Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:23;;;;;;;6.00;3.20;;;;;;;11.02;43.61;101238.49;105396;1300;59624;-85
2023/05/29 00:04:11;;;;;;;7.00;3.40;;;;;;;10.93;43.61;101239.08;105502;1297;73985;-88
2023/05/29 00:06:58;;;;;;;6.80;3.50;;;;;;;10.92;43.65;101240.31;105464;1297;68015;-87
2023/05/29 00:09:44;;;;;;;9.00;3.90;;;;;;;10.92;43.74;101243.92;105486;1297;71378;-87
2023/05/29 00:12:30;;;;;;;8.60;4.00;;;;;;;10.90;43.90;101245.70;105319;1302;59000;-87
2023/05/29 00:15:16;;;;;;;7.00;3.70;;;;;;;10.84;44.03;101246.76;105476;1299;59099;-87
2023/05/29 00:18:02;;;;;;;9.50;4.10;;;;;;;10.77;44.12;101246.45;105426;1298;73398;-87
2023/05/29 00:20:48;;;;;;;7.40;3.80;;;;;;;10.69;44.24;101239.61;105617;1297;66469;-87
2023/05/29 00:23:35;;;;;;;6.50;3.50;;;;;;;10.59;44.12;101241.91;105523;1297;72276;-87
2023/05/29 00:26:21;;;;;;;5.20;3.40;;;;;;;10.52;44.29;101247.13;105552;1297;59096;-87
2023/05/29 00:29:07;;;;;;;4.70;3.70;;;;;;;10.44;44.42;101249.59;105430;1297;59138;-88
2023/05/29 00:31:53;;;;;;;8.00;3.60;;;;;;;10.39;44.44;101248.41;105386;1297;73217;-87
2023/05/29 00:34:39;;;;;;;4.90;3.50;;;;;;;10.28;44.57;101246.94;105534;1297;68604;-87
2023/05/29 00:37:25;;;;;;;8.80;3.80;;;;;;;10.27;44.66;101247.64;105397;1297;72464;-88
2023/05/29 00:40:12;;;;;;;7.50;4.20;;;;;;;10.26;44.79;101251.42;105393;1299;59262;-87
2023/05/29 00:42:58;;;;;;;4.70;3.30;;;;;;;10.29;44.94;101256.23;105483;1297;59188;-87
2023/05/29 00:45:44;;;;;;;8.60;3.80;;;;;;;10.26;44.91;101255.39;105425;1297;73266;-87
2023/05/29 00:48:30;;;;;;;5.70;3.60;;;;;;;10.22;45.09;101253.34;105519;1298;68675;-88
2023/05/29 00:51:16;;;;;;;6.00;3.00;;;;;;;10.18;45.04;101255.91;105393;1297;71198;-87
2023/05/29 00:54:06;;;;;;;8.80;3.70;;;;;;;10.15;45.07;101260.73;105437;1297;59495;-88
2023/05/29 00:56:53;;;;;;;7.30;3.50;;;;;;;10.14;45.12;101260.41;105325;1297;59390;-87
2023/05/29 00:59:39;;;;;;;;;;;;;;;10.14;45.33;101262.64;105508;1297;73419;-88
2023/05/29 01:02:29;;;;;;;6.30;3.00;;;;;;;10.09;45.31;101261.80;105541;1297;68754;-88
2023/05/29 01:05:15;;;;;;;8.20;3.30;;;;;;;10.02;45.36;101257.86;105525;1300;73064;-87
2023/05/29 01:08:02;;;;;;;5.10;3.10;;;;;;;10.01;45.53;101260.10;105538;1297;59236;-88
2023/05/29 01:10:54;;;;;;;6.50;4.00;;;;;;;9.99;45.49;101262.00;105528;1297;60014;-87
2023/05/29 01:13:44;;;;;;;6.80;4.00;;;;;;;9.96;45.58;101259.42;105544;1297;73157;-87
2023/05/29 01:16:33;;;;;;;8.20;3.70;;;;;;;9.95;45.59;101259.08;105569;1297;68895;-87
2023/05/29 01:19:38;;;;;;;3.00;2.50;;;;;;;9.95;45.63;101255.98;105528;1297;71245;-87
2023/05/29 01:22:50;;;;;;;8.70;2.60;;;;;;;9.92;45.56;101260.48;105531;1297;59013;-87
2023/05/29 01:25:58;;;;;;;9.90;2.90;;;;;;;9.86;45.69;101261.02;105547;1297;59107;-88
2023/05/29 01:28:49;;;;;;;7.50;2.80;;;;;;;9.84;45.87;101264.48;105513;1297;73181;-88
2023/05/29 01:31:37;;;;;;;7.30;4.40;;;;;;;9.81;46.07;101262.95;105498;1297;66528;-87
2023/05/29 01:34:23;;;;;;;6.80;2.80;;;;;;;9.79;46.22;101264.67;105508;1299;73169;-87
2023/05/29 01:37:09;;;;;;;10.10;3.90;;;;;;;9.76;46.34;101266.05;105387;1299;59470;-88
2023/05/29 01:39:55;;;;;;;5.70;3.50;;;;;;;9.73;46.40;101267.09;105585;1297;59487;-88
2023/05/29 01:42:41;;;;;;;9.30;3.30;;;;;;;9.72;46.42;101269.67;105496;1297;73333;-87
2023/05/29 01:45:28;;;;;;;;;;;;;;;9.72;46.48;101268.13;105609;1297;67156;-88
2023/05/29 01:48:14;;;;;;;;;;;;;;;9.69;46.52;101267.27;105584;1297;72668;-87
2023/05/29 01:51:00;;;;;;;11.50;3.20;;;;;;;9.56;46.34;101266.60;105433;1299;58996;-87
2023/05/29 01:53:46;;;;;;;7.50;3.30;;;;;;;9.41;46.45;101269.55;105520;1297;59013;-87
2023/05/29 01:56:32;;;;;;;6.80;3.70;;;;;;;9.36;46.56;101269.05;105529;1299;73421;-87
2023/05/29 01:59:18;;;;;;;;;;;;;;;9.32;46.70;101263.39;105445;1297;67545;-87
2023/05/29 02:02:06;;;;;;;;;;;;;;;9.32;46.75;101263.73;105541;1300;71482;-87
2023/05/29 02:04:52;;;;;;;5.70;3.30;;;;;;;9.34;46.84;101269.23;105478;1297;59043;-87
2023/05/29 02:07:38;;;;;;;5.60;3.30;;;;;;;9.33;46.91;101268.55;105411;1297;59251;-87
2023/05/29 02:10:24;;;;;;;5.50;3.20;;;;;;;9.31;47.02;101266.30;105592;1297;73312;-87
2023/05/29 02:13:10;;;;;;;9.70;3.50;;;;;;;9.28;47.04;101263.90;105506;1297;69194;-87
2023/05/29 02:15:56;;;;;;;5.30;2.90;;;;;;;9.26;47.04;101263.38;105404;1297;71383;-87
2023/05/29 02:18:43;;;;;;;14.20;3.10;;;;;;;9.26;47.17;101263.73;105447;1299;59156;-87
2023/05/29 02:21:29;;;;;;;6.30;3.50;;;;;;;9.25;47.27;101264.25;105449;1297;59064;-87
2023/05/29 02:24:15;;;;;;;5.40;3.50;;;;;;;9.25;47.41;101268.54;105499;1299;74480;-87
2023/05/29 02:27:02;;;;;;;7.30;3.50;;;;;;;9.26;47.46;101271.47;105481;1298;68093;-87
2023/05/29 02:29:49;;;;;;;10.80;3.60;;;;;;;9.23;47.44;101273.88;105482;1297;72574;-87
2023/05/29 02:32:35;;;;;;;5.20;3.50;;;;;;;9.13;47.59;101276.45;105559;1297;59401;-88
2023/05/29 02:35:22;;;;;;;5.90;3.00;;;;;;;9.09;47.68;101274.56;105404;1297;59086;-88
2023/05/29 02:38:09;;;;;;;5.90;3.00;;;;;;;9.07;47.73;101278.86;105562;1299;73439;-88
2023/05/29 02:40:55;;;;;;;6.80;3.10;;;;;;;9.02;47.79;101277.13;105436;1297;67549;-88
2023/05/29 02:43:41;;;;;;;5.10;3.30;;;;;;;9.02;47.89;101274.38;105420;1297;71747;-87
2023/05/29 02:46:27;;;;;;;9.10;3.50;;;;;;;9.02;48.07;101272.48;105579;1297;58977;-87
2023/05/29 02:49:13;;;;;;;12.80;4.20;;;;;;;9.05;48.12;101273.87;105527;1298;59099;-87
2023/05/29 02:52:00;;;;;;;7.00;4.70;;;;;;;9.10;48.14;101270.42;105448;1297;72568;-87
2023/05/29 02:54:46;;;;;;;13.50;5.40;;;;;;;9.12;48.13;101272.15;105520;1297;68578;-87
2023/05/29 02:57:32;;;;;;;7.50;4.50;;;;;;;9.11;48.09;101273.19;105387;1300;70696;-87
2023/05/29 03:00:18;;;;;;;8.10;3.70;;;;;;;9.06;48.16;101276.10;105551;1297;58991;-87
2023/05/29 03:03:05;;;;;;;7.80;4.00;;;;;;;9.04;48.31;101277.48;105556;1297;59151;-87
2023/05/29 03:05:51;;;;;;;7.40;3.80;;;;;;;9.00;48.35;101276.78;105578;1297;73169;-87
2023/05/29 03:08:40;;;;;;;7.90;4.10;;;;;;;9.01;48.40;101278.51;105582;1299;67386;-87
2023/05/29 03:11:26;;;;;;;7.30;3.80;;;;;;;9.04;48.53;101284.02;105572;1298;71881;-87
2023/05/29 03:14:11;;;;;;;7.90;4.10;;;;;;;9.08;48.52;101281.95;105558;1297;58964;-87
2023/05/29 03:16:59;;;;;;;5.40;4.20;;;;;;;9.07;48.61;101278.17;105552;1297;59019;-87
2023/05/29 03:19:45;;;;;;;5.70;3.90;;;;;;;9.08;48.55;101277.14;105462;1297;74173;-88
2023/05/29 03:22:31;;;;;;;6.90;4.30;;;;;;;9.11;48.62;101276.29;105392;1297;67166;-88
2023/05/29 03:25:18;;;;;;;8.40;3.90;;;;;;;9.10;48.69;101279.55;105500;1298;71412;-88
2023/05/29 03:28:04;;;;;;;8.10;3.90;;;;;;;9.11;48.81;101280.41;105474;1297;59319;-87
2023/05/29 03:30:51;;;;;;;4.80;3.90;;;;;;;9.13;48.82;101277.48;105466;1297;60232;-88
2023/05/29 03:33:37;;;;;;;7.40;3.70;;;;;;;9.13;48.88;101284.19;105528;1299;74379;-88
2023/05/29 03:36:23;;;;;;;6.60;3.70;;;;;;;9.17;48.98;101289.01;105498;1299;67485;-88
2023/05/29 03:39:09;;;;;;;5.20;3.50;;;;;;;9.17;48.99;101293.66;105462;1297;71391;-88
2023/05/29 03:41:55;;;;;;;3.80;3.00;;;;;;;9.18;49.10;101292.97;105516;1298;59363;-87
2023/05/29 03:44:42;;;;;;;6.70;3.50;;;;;;;9.17;49.10;101289.70;105574;1297;59080;-88
2023/05/29 03:47:28;;;;;;;;;;;;;;;9.20;49.27;101291.77;105413;1299;74539;-88
2023/05/29 03:50:15;;;;;;;8.80;3.50;;;;;;;9.25;49.36;101283.52;105415;1297;68162;-87
2023/05/29 03:53:01;;;;;;;5.80;3.30;;;;;;;9.28;49.38;101282.83;105407;1298;72976;-88
2023/05/29 03:55:47;;;;;;;7.30;3.40;;;;;;;9.30;49.50;101281.63;105411;1297;59361;-88
2023/05/29 03:58:33;;;;;;;;;;;;;;;9.34;49.64;101280.08;105576;1299;59436;-88
2023/05/29 04:01:19;;;;;;;5.90;3.00;;;;;;;9.40;49.66;101284.16;105519;1297;74569;-88
2023/05/29 04:04:05;;;;;;;6.70;3.70;;;;;;;9.49;49.76;101289.15;105407;1301;68557;-87
2023/05/29 04:06:51;;;;;;;4.40;3.30;;;;;;;9.66;49.90;101292.41;105510;1297;71442;-87
2023/05/29 04:09:37;;;;;;;10.10;4.30;;;;;;;9.88;49.93;101291.32;105523;1297;58946;-87
2023/05/29 04:12:23;;;;;;;6.50;3.90;;;;;;;10.01;49.97;101290.94;105463;1297;59340;-88
2023/05/29 04:15:10;;;;;;;11.70;4.50;;;;;;;10.04;50.00;101284.38;105511;1297;73914;-87
2023/05/29 04:17:56;;;;;;;10.00;4.20;;;;;;;10.15;50.07;101287.28;105443;1298;68604;-88
2023/05/29 04:20:42;;;;;;;7.50;3.70;;;;;;;10.26;50.10;101294.84;105431;1297;71263;-88
2023/05/29 04:23:28;;;;;;;5.60;4.00;;;;;;;10.38;50.24;101295.30;105419;1297;59442;-87
2023/05/29 04:26:14;;;;;;;13.40;4.10;;;;;;;10.45;50.29;101295.77;105434;1297;59102;-88
2023/05/29 04:29:00;;;;;;;8.00;3.70;;;;;;;10.52;50.36;101292.30;105330;1298;74547;-88
2023/05/29 04:31:47;;;;;;;7.80;4.10;;;;;;;10.63;50.43;101290.86;105377;1302;68531;-88
2023/05/29 04:34:34;;;;;;;7.00;3.70;;;;;;;10.74;50.49;101290.29;105361;1297;71669;-88
2023/05/29 04:37:29;;;;;;;13.10;3.80;;;;;;;10.84;50.54;101294.02;105513;1297;59257;-88
2023/05/29 04:40:17;;;;;;;12.40;5.20;;;;;;;10.96;50.66;101297.71;105505;1297;60004;-86
2023/05/29 04:43:05;;;;;;;14.20;4.30;;;;;;;11.08;50.72;101302.46;105534;1297;73751;-85
2023/05/29 04:45:51;;;;;;;11.60;3.80;;;;;;;11.22;50.81;101304.42;105550;1301;68533;-86
2023/05/29 04:48:40;;;;;;;12.40;4.20;;;;;;;11.35;50.90;101297.60;98168;1297;10001651;-86
2023/05/29 04:51:28;;;;;;;10.40;3.80;;;;;;;11.45;50.98;101296.45;105532;1297;59053;-85
2023/05/29 04:54:14;;;;;;;8.80;4.10;;;;;;;11.61;51.03;101298.02;105539;1299;73394;-86
2023/05/29 04:57:00;;;;;;;21.50;5.60;;;;;;;11.78;51.03;101299.45;105505;1298;67188;-85
2023/05/29 04:59:46;;;;;;;11.30;4.80;;;;;;;11.97;50.96;101300.29;105530;1297;72553;-86
2023/05/29 05:02:32;;;;;;;71.30;7.20;;;;;;;12.20;50.99;101297.60;105505;1297;59576;-85
2023/05/29 05:05:18;;;;;;;17.30;4.50;;;;;;;12.49;50.93;101298.42;105543;1297;60249;-86
2023/05/29 05:08:04;;;;;;;10.40;4.20;;;;;;;12.91;50.90;101303.02;105529;1300;74575;-85
2023/05/29 05:10:50;;;;;;;5.40;4.10;;;;;;;13.53;50.99;101299.61;105598;1299;68582;-86
2023/05/29 05:13:36;;;;;;;7.10;3.90;;;;;;;14.28;50.80;101300.27;105484;1297;70373;-86
2023/05/29 05:16:22;;;;;;;10.30;4.20;;;;;;;15.04;50.49;101297.70;105520;1297;59340;-86
2023/05/29 05:19:08;;;;;;;8.70;3.90;;;;;;;15.80;50.18;101298.74;105519;1297;58991;-86
2023/05/29 05:21:54;;;;;;;6.70;3.20;;;;;;;16.53;49.91;101297.72;105528;1297;73895;-86
2023/05/29 05:24:40;;;;;;;15.60;4.40;;;;;;;17.26;49.64;101294.19;105506;1300;67351;-86
2023/05/29 05:27:26;;;;;;;10.80;4.30;;;;;;;17.99;49.49;101291.86;105439;1298;71170;-86
2023/05/29 05:30:13;;;;;;;7.80;3.40;;;;;;;18.56;49.15;101293.55;105435;1297;58875;-86
2023/05/29 05:32:59;;;;;;;7.30;3.50;;;;;;;19.02;48.83;101293.86;105571;1297;61154;-86
2023/05/29 05:35:45;;;;;;;;;;;;;;;19.43;48.61;101296.69;105558;1301;72316;-86
2023/05/29 05:38:32;;;;;;;;;;;;;;;19.81;48.33;101304.70;105573;1297;67110;-86
2023/05/29 05:41:17;;;;;;;;;;;;;;;20.17;48.21;101310.27;105563;1297;72299;-86
2023/05/29 05:44:03;;;;;;;9.40;3.60;;;;;;;20.50;48.00;101307.20;105512;1299;59173;-86
2023/05/29 05:46:49;;;;;;;8.30;4.20;;;;;;;20.83;47.80;101311.23;105426;1297;59748;-87
2023/05/29 05:49:35;;;;;;;5.80;3.60;;;;;;;21.18;47.70;101308.15;105375;1297;74641;-86
2023/05/29 05:52:22;;;;;;;31.70;5.10;;;;;;;21.57;47.52;101308.29;105332;1297;67636;-85
2023/05/29 05:55:08;;;;;;;7.10;3.10;;;;;;;21.93;47.28;101317.63;105482;1299;71237;-85
2023/05/29 05:57:55;;;;;;;8.70;3.30;;;;;;;22.21;46.89;101320.05;105548;1297;59182;-85
2023/05/29 06:00:42;;;;;;;6.20;3.60;;;;;;;22.55;46.72;101324.20;105470;1297;59159;-85
2023/05/29 06:03:28;;;;;;;13.00;7.60;;;;;;;22.86;46.70;101328.61;105457;1297;72825;-85
2023/05/29 06:06:14;;;;;;;4.30;3.10;;;;;;;23.00;46.22;101330.41;105565;1299;68615;-85
2023/05/29 06:09:01;;;;;;;4.60;2.80;;;;;;;23.20;46.17;101336.70;105559;1297;71380;-85
2023/05/29 06:11:50;;;;;;;;;;;;;;;23.30;45.90;101342.09;105572;1297;58908;-85
2023/05/29 06:14:36;;;;;;;5.30;2.60;;;;;;;23.32;45.62;101344.98;105401;1297;60055;-85
2023/05/29 06:17:23;;;;;;;5.40;2.60;;;;;;;23.58;45.57;101348.34;105537;1297;72996;-85
2023/05/29 06:20:13;;;;;;;29.30;4.80;;;;;;;24.13;45.22;101346.85;105532;1300;67649;-85
2023/05/29 06:22:59;;;;;;;5.00;2.70;;;;;;;24.71;44.89;101347.98;105560;1297;71559;-85
2023/05/29 06:25:45;;;;;;;6.30;2.60;;;;;;;25.30;44.56;101344.64;105539;1300;59102;-85
2023/05/29 06:28:31;;;;;;;4.10;2.60;;;;;;;25.82;43.80;101347.21;105535;1299;59236;-85
2023/05/29 06:31:18;;;;;;;6.20;2.70;;;;;;;26.31;43.96;101341.80;105323;1297;74073;-85
2023/05/29 06:34:04;;;;;;;5.00;2.70;;;;;;;26.93;43.61;101345.61;105402;1297;67455;-85
2023/05/29 06:36:50;;;;;;;6.70;2.50;;;;;;;27.35;43.22;101345.05;105382;1297;71386;-85
2023/05/29 06:39:41;;;;;;;4.50;2.30;;;;;;;27.88;43.17;101341.86;105483;1297;60022;-85
2023/05/29 06:42:27;;;;;;;4.90;2.50;;;;;;;28.45;42.64;101340.41;105549;1297;59538;-85
2023/05/29 06:45:13;;;;;;;6.20;2.70;;;;;;;28.68;42.65;101335.52;105330;1299;248235;-85
2023/05/29 06:47:59;;;;;;;4.90;2.40;;;;;;;28.82;42.64;101341.83;105546;1298;67054;-85
2023/05/29 06:50:47;;;;;;;6.80;2.50;;;;;;;29.00;42.33;101344.98;105550;1297;72268;-85
2023/05/29 06:53:35;;;;;;;6.20;2.60;;;;;;;29.42;41.39;101346.48;105520;1297;59009;-85
2023/05/29 06:56:22;;;;;;;7.30;2.70;;;;;;;29.82;40.78;101344.30;105539;1297;59300;-85
2023/05/29 06:59:08;;;;;;;3.80;2.60;;;;;;;30.41;40.05;101345.88;105380;1300;75534;-85
2023/05/29 07:01:54;;;;;;;5.90;3.10;;;;;;;31.29;39.76;101342.44;105573;1297;67878;-85
2023/05/29 07:04:40;;;;;;;4.70;2.80;;;;;;;32.10;38.85;101350.98;105423;1301;72214;-85
2023/05/29 07:07:26;;;;;;;;;;;;;;;32.69;38.36;101350.96;105588;1297;58544;-85
2023/05/29 07:10:12;;;;;;;6.30;2.60;;;;;;;33.31;38.25;101346.06;105543;1297;59939;-85
2023/05/29 07:12:58;;;;;;;12.90;3.30;;;;;;;33.97;37.77;101344.41;105575;1297;73431;-85
2023/05/29 07:15:45;;;;;;;;;;;;;;;34.46;37.24;101344.51;105437;1298;67114;-85
2023/05/29 07:18:31;;;;;;;5.10;2.60;;;;;;;34.09;37.35;101343.55;105349;1299;72666;-85
2023/05/29 07:21:18;;;;;;;;;;;;;;;34.08;37.30;101346.94;101610;1297;5166522;-85
2023/05/29 07:24:04;;;;;;;113.70;11.50;;;;;;;34.22;36.43;101348.11;105592;1297;59321;-85
2023/05/29 07:26:50;;;;;;;5.20;2.90;;;;;;;33.37;36.00;101340.59;105491;1301;73303;-85
2023/05/29 07:29:36;;;;;;;4.70;3.00;;;;;;;32.87;35.85;101344.38;105447;1301;67425;-85
2023/05/29 07:32:22;;;;;;;;;;;;;;;33.18;34.89;101341.09;105633;1297;72559;-86
2023/05/29 07:35:08;;;;;;;5.40;2.80;;;;;;;32.81;34.76;101343.39;105496;1297;59151;-85
2023/05/29 07:37:54;;;;;;;8.70;2.90;;;;;;;32.43;34.60;101348.88;105443;1297;59988;-85
2023/05/29 07:40:40;;;;;;;6.40;3.70;;;;;;;32.16;34.33;101348.83;105538;1301;74675;-86
2023/05/29 07:43:26;;;;;;;2.60;2.30;;;;;;;32.94;33.58;101352.45;105391;1297;68575;-85
2023/05/29 07:46:12;;;;;;;6.20;3.10;;;;;;;34.08;32.42;101352.63;105555;1298;71194;-85
2023/05/29 07:48:58;;;;;;;;;;;;;;;35.20;31.81;101355.14;105380;1300;59343;-85
2023/05/29 07:51:44;;;;;;;5.10;2.60;;;;;;;36.26;31.73;101357.88;105558;1298;60039;-85
2023/05/29 07:54:32;;;;;;;3.60;2.70;;;;;;;37.21;31.07;101360.73;105575;1297;73825;-86
2023/05/29 07:57:18;;;;;;;3.90;2.30;;;;;;;38.31;30.81;101357.68;105372;1302;67302;-85
2023/05/29 08:00:05;;;;;;;4.90;3.50;;;;;;;39.28;30.12;101358.52;105422;1297;73021;-86
2023/05/29 08:02:52;;;;;;;4.70;2.70;;;;;;;39.83;29.40;101358.70;105471;1298;58821;-86
2023/05/29 08:05:38;;;;;;;4.70;3.00;;;;;;;40.53;29.23;101366.57;105522;1298;59460;-86
2023/05/29 08:08:25;;;;;;;3.50;3.10;;;;;;;40.84;28.65;101364.84;105590;1299;74324;-86
2023/05/29 08:11:11;;;;;;;3.90;2.90;;;;;;;41.34;28.05;101366.52;101768;1300;5060183;-86
2023/05/29 08:13:58;;;;;;;5.40;3.50;;;;;;;41.74;27.31;101362.89;105579;1297;72566;-86
2023/05/29 08:16:44;;;;;;;4.70;3.10;;;;;;;41.98;26.84;101362.73;105564;1296;59017;-86
2023/05/29 08:19:30;;;;;;;3.70;2.90;;;;;;;42.28;26.33;101363.80;105598;1300;60465;-86
2023/05/29 08:22:17;;;;;;;3.20;3.00;;;;;;;42.45;25.56;101360.25;105567;1298;73155;-86
2023/05/29 08:25:03;;;;;;;3.40;2.90;;;;;;;42.89;25.38;101364.42;105610;1298;68366;-86
2023/05/29 08:27:49;;;;;;;4.30;3.50;;;;;;;43.52;24.51;101369.77;105543;1299;71376;-86
2023/05/29 08:30:37;;;;;;;3.50;3.20;;;;;;;43.62;24.27;101368.94;105611;1296;59064;-86
2023/05/29 08:33:24;;;;;;;4.50;3.50;;;;;;;43.89;23.69;101364.30;105432;1300;59055;-86
2023/05/29 08:36:10;;;;;;;4.20;3.10;;;;;;;43.82;22.86;101358.85;105657;1296;73375;-86
2023/05/29 08:38:56;;;;;;;3.30;3.10;;;;;;;43.76;22.57;101357.23;105585;1298;68564;-86
2023/05/29 08:42:00;;;;;;;4.10;3.70;;;;;;;44.07;21.95;101366.15;105578;1299;72599;-86
2023/05/29 08:44:49;;;;;;;4.20;3.70;;;;;;;44.17;21.59;101365.98;105636;1296;59026;-86
2023/05/29 08:47:39;;;;;;;16.30;4.80;;;;;;;44.21;21.32;101367.43;105604;1300;60128;-86
2023/05/29 08:50:26;;;;;;;10.50;4.10;;;;;;;44.30;20.82;101367.80;105537;1297;73400;-86
2023/05/29 08:53:16;;;;;;;3.30;3.00;;;;;;;43.92;20.41;101369.73;105324;1298;68523;-86
2023/05/29 08:56:03;;;;;;;3.40;3.10;;;;;;;41.16;19.99;101364.71;105598;1297;72484;-86
2023/05/29 08:58:50;;;;;;;5.70;4.00;;;;;;;38.34;20.05;101355.61;105615;1297;59379;-86
2023/05/29 09:01:38;;;;;;;7.90;2.70;;;;;;;35.96;20.08;101354.77;105610;1297;59461;-86
2023/05/29 09:04:25;;;;;;;3.50;2.30;;;;;;;33.94;20.12;101350.52;105469;1297;75480;-86
2023/05/29 09:07:12;;;;;;;3.20;2.30;;;;;;;32.45;20.12;101353.70;105430;1297;68623;-85
2023/05/29 09:10:00;;;;;;;3.50;2.10;;;;;;;31.00;20.34;101353.23;105508;1297;72641;-85
2023/05/29 09:12:46;;;;;;;3.60;2.00;;;;;;;29.85;20.51;101354.49;105520;1298;59027;-85
2023/05/29 09:15:33;;;;;;;;;;;;;;;29.08;20.64;101351.20;105529;1299;59052;-85
2023/05/29 09:18:20;;;;;;;3.10;2.00;;;;;;;28.40;20.78;101350.56;105573;1297;73173;-85
2023/05/29 09:21:09;;;;;;;3.10;2.30;;;;;;;27.75;20.96;101344.64;105423;1297;68000;-85
2023/05/29 09:24:03;;;;;;;3.60;2.50;;;;;;;27.18;21.30;101342.20;105600;1298;71893;-85
2023/05/29 09:26:50;;;;;;;4.30;2.10;;;;;;;26.83;21.38;101343.95;105494;1297;59319;-84
2023/05/29 09:29:43;;;;;;;6.40;2.20;;;;;;;26.35;21.60;101348.59;105505;1297;60047;-85
2023/05/29 09:32:33;;;;;;;3.10;2.20;;;;;;;25.98;21.75;101355.92;105554;1297;73264;-84
2023/05/29 09:35:20;;;;;;;3.00;2.10;;;;;;;25.59;21.94;101353.31;105426;1297;68037;-84
2023/05/29 09:38:08;;;;;;;3.00;2.00;;;;;;;25.37;22.42;101350.23;105592;1297;72879;-84
2023/05/29 09:40:58;;;;;;;4.30;2.50;;;;;;;25.09;22.63;101340.04;105511;1297;59114;-84
2023/05/29 09:43:46;;;;;;;4.80;2.30;;;;;;;24.81;22.84;101346.09;105630;1297;60109;-84
2023/05/29 09:46:34;;;;;;;6.00;2.20;;;;;;;24.54;22.69;101351.67;105562;1297;74496;-84
2023/05/29 09:49:22;;;;;;;2.50;2.20;;;;;;;24.23;23.22;101350.61;105444;1297;68399;-84
2023/05/29 09:52:14;;;;;;;3.20;1.90;;;;;;;24.09;23.36;101347.05;105636;1299;71381;-84
2023/05/29 09:55:00;;;;;;;2.90;2.00;;;;;;;23.97;23.48;101347.06;105548;1296;59076;-84
2023/05/29 09:57:48;;;;;;;3.20;2.30;;;;;;;23.82;23.92;101339.06;105505;1296;58912;-84
2023/05/29 10:00:34;;;;;;;3.80;2.10;;;;;;;23.63;24.05;101338.41;105557;1297;74695;-84
2023/05/29 10:03:23;;;;;;;3.20;1.90;;;;;;;23.58;24.22;101337.82;105452;1297;67513;-84
2023/05/29 10:06:18;;;;;;;6.80;2.80;;;;;;;23.59;24.39;101338.50;105551;1297;71405;-84
2023/05/29 10:09:10;;;;;;;4.00;2.60;;;;;;;23.61;24.40;101338.51;105563;1298;60266;-84
2023/05/29 10:12:00;;;;;;;7.50;2.10;;;;;;;23.60;24.75;101339.65;105576;1298;59020;-84
2023/05/29 10:14:48;;;;;;;4.70;2.90;;;;;;;23.49;24.80;101343.45;105616;1297;73530;-84
2023/05/29 10:17:36;;;;;;;2.90;1.90;;;;;;;23.26;25.00;101343.42;105586;1297;67576;-84
2023/05/29 10:20:23;;;;;;;5.00;2.40;;;;;;;23.05;25.20;101349.66;105464;1302;72518;-84
2023/05/29 10:23:11;;;;;;;6.10;2.60;;;;;;;22.99;25.36;101345.26;105395;1297;59016;-84
2023/05/29 10:26:06;;;;;;;3.60;2.10;;;;;;;22.95;25.52;101334.23;105448;1296;59820;-84
2023/05/29 10:29:02;;;;;;;3.20;2.30;;;;;;;23.02;25.72;101332.77;105532;1297;74930;-84
2023/05/29 10:32:12;;;;;;;3.00;2.10;;;;;;;23.06;25.78;101338.34;105488;1297;67428;-84
2023/05/29 10:35:36;;;;;;;5.10;2.50;;;;;;;22.90;25.64;101332.81;105433;1297;71307;-84
2023/05/29 10:38:24;;;;;;;3.70;1.90;;;;;;;22.64;25.76;101338.06;105538;1297;59217;-84
2023/05/29 10:41:40;;;;;;;3.80;1.90;;;;;;;22.58;26.27;101330.34;105401;1297;60250;-84
2023/05/29 10:44:32;;;;;;;;;;;;;;;22.73;26.24;101334.08;104861;1306;74461;-84
2023/05/29 10:47:25;;;;;;;3.40;1.80;;;;;;;22.70;26.12;101331.41;104857;1306;67248;-84
2023/05/29 10:50:12;;;;;;;4.40;2.60;;;;;;;22.70;26.55;101335.48;104871;1308;71250;-84
2023/05/29 10:52:58;;;;;;;2.50;1.70;;;;;;;22.74;26.47;101336.27;104880;1306;59023;-84
2023/05/29 10:55:45;;;;;;;3.90;1.90;;;;;;;22.76;26.65;101331.79;104834;1305;59085;-84
2023/05/29 10:58:31;;;;;;;46.20;4.50;;;;;;;22.75;26.76;101323.23;104825;1305;74267;-84
2023/05/29 11:01:21;;;;;;;6.90;2.60;;;;;;;22.76;26.82;101319.98;104866;1305;67331;-84
2023/05/29 11:04:26;;;;;;;3.00;1.90;;;;;;;22.80;26.89;101316.84;104840;1305;72482;-84
2023/05/29 11:07:35;;;;;;;3.70;2.20;;;;;;;22.94;27.05;101316.39;104828;1305;59006;-84
2023/05/29 11:10:44;;;;;;;4.40;1.70;;;;;;;23.06;26.96;101318.12;104872;1305;60061;-84
2023/05/29 11:13:36;;;;;;;4.50;2.10;;;;;;;23.12;27.09;101312.19;104623;1305;73231;-84
2023/05/29 11:16:45;;;;;;;4.30;2.00;;;;;;;23.19;27.07;101310.38;104892;1306;67467;-84
2023/05/29 11:19:31;;;;;;;4.90;1.40;;;;;;;23.17;27.21;101311.04;104058;1312;71564;-84
2023/05/29 11:22:22;;;;;;;;;;;;;;;22.97;27.12;101308.42;105018;1303;59450;-84
2023/05/29 11:25:09;;;;;;;4.40;2.60;;;;;;;22.76;27.34;101312.28;104906;1304;59706;-84
2023/05/29 11:27:55;;;;;;;1.70;1.40;;;;;;;22.62;27.40;101313.74;104816;1309;75540;-84
2023/05/29 11:30:48;;;;;;;3.00;1.70;;;;;;;22.64;27.72;101310.30;104962;1303;67466;-84
2023/05/29 11:33:39;;;;;;;6.30;1.80;;;;;;;22.67;27.52;101313.48;104867;1303;72456;-84
2023/05/29 11:36:27;;;;;;;3.50;1.80;;;;;;;22.73;27.68;101307.88;104975;1303;59095;-84
2023/05/29 11:39:13;;;;;;;5.20;1.90;;;;;;;22.78;27.68;101310.26;105013;1305;59222;-84
2023/05/29 11:42:00;;;;;;;5.20;4.10;;;;;;;22.72;27.86;101311.62;104839;1304;73522;-84
2023/05/29 11:44:46;;;;;;;;;;;;;;;22.66;27.93;101309.11;105031;1303;69129;-84
2023/05/29 11:47:32;;;;;;;3.60;2.90;;;;;;;22.63;27.86;101304.91;104938;1303;71463;-85
2023/05/29 11:50:23;;;;;;;5.50;3.10;;;;;;;22.55;27.81;101304.63;105006;1303;59447;-86
2023/05/29 11:53:09;;;;;;;5.90;3.40;;;;;;;22.55;28.01;101301.13;104997;1303;59487;-85
2023/05/29 11:56:07;;;;;;;8.40;2.20;;;;;;;22.65;28.09;101305.83;105070;1297;74557;-85
2023/05/29 11:58:56;;;;;;;3.80;2.00;;;;;;;22.74;28.17;101303.77;105540;1297;67123;-85
2023/05/29 12:01:42;;;;;;;3.40;1.70;;;;;;;22.76;28.06;101304.34;105480;1296;74249;-85
2023/05/29 12:04:28;;;;;;;2.00;1.70;;;;;;;22.78;28.03;101296.88;105568;1297;59146;-85
2023/05/29 12:07:18;;;;;;;5.60;2.20;;;;;;;22.70;28.10;101295.22;105459;1297;58987;-84
2023/05/29 12:10:16;;;;;;;4.30;1.60;;;;;;;22.75;28.18;101297.02;105452;1297;73858;-84
2023/05/29 12:13:02;;;;;;;1.60;1.50;;;;;;;22.84;28.19;101295.35;105476;1297;68634;-85
2023/05/29 12:15:51;;;;;;;2.30;1.80;;;;;;;22.95;28.13;101295.91;105523;1297;71304;-85
2023/05/29 12:18:37;;;;;;;2.30;1.70;;;;;;;23.08;28.33;101299.73;105548;1296;59271;-85
2023/05/29 12:21:24;;;;;;;2.40;1.60;;;;;;;23.24;28.26;101298.33;105578;1296;60014;-85
2023/05/29 12:24:36;;;;;;;4.70;1.80;;;;;;;23.29;28.21;101296.96;105527;1296;73643;-85
2023/05/29 12:27:27;;;;;;;3.10;1.50;;;;;;;23.27;27.97;101302.67;105552;1297;67909;-85
2023/05/29 12:30:22;;;;;;;;;;;;;;;23.17;27.98;101296.80;105327;1297;71289;-85
2023/05/29 12:33:08;;;;;;;3.10;1.80;;;;;;;23.07;28.11;101295.57;105562;1297;59417;-85
2023/05/29 12:36:00;;;;;;;10.60;2.80;;;;;;;23.12;28.07;101290.38;105561;1297;60568;-85
2023/05/29 12:38:51;;;;;;;2.70;1.50;;;;;;;23.17;28.10;101285.00;105507;1297;74033;-85
2023/05/29 12:41:38;;;;;;;3.20;1.70;;;;;;;23.16;28.14;101279.96;105604;1296;68204;-85
2023/05/29 12:44:24;;;;;;;2.00;1.60;;;;;;;23.20;28.04;101283.61;105423;1295;71376;-85
2023/05/29 12:47:13;;;;;;;3.70;1.80;;;;;;;23.15;28.00;101280.20;105511;1296;58765;-85
2023/05/29 12:50:22;;;;;;;2.10;1.50;;;;;;;23.15;28.02;101281.56;105538;1297;59303;-85
2023/05/29 12:53:11;;;;;;;4.40;1.70;;;;;;;23.15;28.08;101276.30;105555;1297;73110;-85
2023/05/29 12:55:57;;;;;;;6.00;1.90;;;;;;;23.12;28.11;101271.70;105542;1297;67379;-85
2023/05/29 12:58:43;;;;;;;5.00;1.90;;;;;;;23.09;28.14;101272.56;105510;1297;73150;-85