Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:01;;;;;;;;;;;7.20;99.90;;;;;;5083096;28;20143;-59
2023/04/11 00:03:27;;;;;;;3.40;0.70;;;7.20;99.90;;;;;;5101758;28;20329;-56
2023/04/11 00:05:53;;;;;;;4.60;0.57;;;7.10;99.90;;;;;;5100475;28;20079;-61
2023/04/11 00:08:18;;;;;;;;;;;7.10;99.90;;;;;;5102382;28;20093;-58
2023/04/11 00:10:44;;;;;;;0.90;0.52;;;7.10;99.90;;;;;;5100719;28;19923;-61
2023/04/11 00:13:09;;;;;;;;;;;7.10;99.90;;;;;;5102108;28;20059;-59
2023/04/11 00:15:36;;;;;;;2.47;0.60;;;7.10;99.90;;;;;;5101902;28;19916;-59
2023/04/11 00:18:02;;;;;;;1.65;0.50;;;7.00;99.90;;;;;;5091713;28;20067;-62
2023/04/11 00:20:27;;;;;;;1.02;0.40;;;7.00;99.90;;;;;;5088527;28;20067;-61
2023/04/11 00:22:53;;;;;;;1.75;0.50;;;7.00;99.90;;;;;;5087665;28;20093;-60
2023/04/11 00:25:19;;;;;;;1.10;0.40;;;7.00;99.90;;;;;;5087037;28;20703;-62
2023/04/11 00:27:45;;;;;;;2.25;0.60;;;7.00;99.90;;;;;;5088360;28;20035;-60
2023/04/11 00:30:10;;;;;;;;;;;6.90;99.90;;;;;;5088535;28;20105;-57
2023/04/11 00:32:36;;;;;;;2.70;0.60;;;7.00;99.90;;;;;;5086336;28;19920;-59
2023/04/11 00:35:01;;;;;;;;;;;6.90;99.90;;;;;;5087305;28;20051;-59
2023/04/11 00:37:27;;;;;;;4.20;0.50;;;6.90;99.90;;;;;;5087533;28;20403;-56
2023/04/11 00:39:54;;;;;;;2.67;0.98;;;6.90;99.90;;;;;;5086894;28;20047;-55
2023/04/11 00:42:20;;;;;;;2.15;0.65;;;6.80;99.90;;;;;;5088902;28;20032;-53
2023/04/11 00:44:46;;;;;;;1.05;0.47;;;6.90;99.90;;;;;;5087562;28;20054;-58
2023/04/11 00:47:12;;;;;;;1.33;0.50;;;6.80;99.90;;;;;;5086538;28;20071;-57
2023/04/11 00:49:39;;;;;;;3.42;0.82;;;6.80;99.90;;;;;;5087577;28;20091;-57
2023/04/11 00:52:05;;;;;;;1.55;0.40;;;6.80;99.90;;;;;;5087159;28;20115;-60
2023/04/11 00:54:32;;;;;;;1.27;0.40;;;6.80;99.90;;;;;;5087412;28;20139;-58
2023/04/11 00:56:58;;;;;;;2.05;0.75;;;6.80;99.90;;;;;;5086189;28;20055;-53
2023/04/11 00:59:27;;;;;;;2.95;0.38;;;6.80;99.90;;;;;;5086491;28;20127;-57
2023/04/11 01:01:52;;;;;;;4.57;0.52;;;6.80;99.90;;;;;;5085941;28;20582;-60
2023/04/11 01:04:20;;;;;;;3.03;0.82;;;6.90;99.90;;;;;;5086603;28;20115;-58
2023/04/11 01:06:48;;;;;;;2.72;0.57;;;6.90;99.90;;;;;;5085983;28;20136;-62
2023/04/11 01:09:15;;;;;;;6.25;0.60;;;6.80;99.90;;;;;;5086866;28;20042;-62
2023/04/11 01:11:41;;;;;;;1.67;0.40;;;6.80;99.90;;;;;;5085819;28;20078;-62
2023/04/11 01:14:07;;;;;;;1.77;0.73;;;6.70;99.90;;;;;;5086784;28;20035;-61
2023/04/11 01:16:33;;;;;;;2.88;0.50;;;6.80;99.90;;;;;;5085907;28;20044;-61
2023/04/11 01:18:58;;;;;;;2.33;0.50;;;6.70;99.90;;;;;;5086567;28;20082;-60
2023/04/11 01:21:24;;;;;;;2.47;0.75;;;6.70;99.90;;;;;;5086578;28;20119;-56
2023/04/11 01:23:53;;;;;;;5.35;1.52;;;6.70;99.90;;;;;;5087363;28;20496;-60
2023/04/11 01:26:19;;;;;;;10.98;0.90;;;6.70;99.90;;;;;;5085550;28;20411;-61
2023/04/11 01:28:44;;;;;;;3.53;0.80;;;6.70;99.90;;;;;;5085851;28;20165;-62
2023/04/11 01:31:10;;;;;;;;;;;6.70;99.90;;;;;;5084711;28;20036;-61
2023/04/11 01:33:36;;;;;;;2.03;0.63;;;6.70;99.90;;;;;;5087272;28;19947;-59
2023/04/11 01:36:02;;;;;;;3.65;0.75;;;6.70;99.90;;;;;;5067999;28;20584;-62
2023/04/11 01:38:28;;;;;;;;;;;6.70;99.90;;;;;;5069941;28;20042;-56
2023/04/11 01:40:54;;;;;;;5.88;0.93;;;6.60;99.90;;;;;;5085910;28;19931;-55
2023/04/11 01:43:20;;;;;;;6.18;0.80;;;6.60;99.90;;;;;;5068746;28;20036;-58
2023/04/11 01:45:46;;;;;;;6.03;1.25;;;6.60;99.90;;;;;;5066326;28;20047;-59
2023/04/11 01:48:13;;;;;;;;;;;6.60;99.90;;;;;;5079898;28;20074;-61
2023/04/11 01:50:39;;;;;;;4.13;0.82;;;6.60;99.90;;;;;;5086402;28;20394;-60
2023/04/11 01:53:05;;;;;;;9.90;1.52;;;6.70;99.90;;;;;;5086409;28;20032;-60
2023/04/11 01:55:31;;;;;;;4.28;1.10;;;6.70;99.90;;;;;;5085684;28;20093;-61
2023/04/11 01:57:57;;;;;;;8.23;1.70;;;6.70;99.90;;;;;;5066891;28;20058;-58
2023/04/11 02:00:22;;;;;;;7.15;1.85;;;6.70;99.90;;;;;;5084734;28;20118;-62
2023/04/11 02:02:48;;;;;;;4.68;1.38;;;6.70;99.90;;;;;;5068723;28;20063;-61
2023/04/11 02:05:14;;;;;;;4.85;1.30;;;6.80;99.90;;;;;;5085105;28;20039;-59
2023/04/11 02:07:40;;;;;;;3.95;1.77;;;6.70;99.90;;;;;;5086411;28;20068;-61
2023/04/11 02:10:06;;;;;;;;;;;6.70;99.90;;;;;;5086285;28;20959;-60
2023/04/11 02:12:31;;;;;;;8.57;2.67;;;6.70;99.90;;;;;;5086499;28;20008;-60
2023/04/11 02:14:57;;;;;;;;;;;6.70;99.90;;;;;;5085549;28;20054;-60
2023/04/11 02:17:24;;;;;;;8.10;1.80;;;6.70;99.90;;;;;;5086047;28;19924;-56
2023/04/11 02:19:50;;;;;;;8.52;1.83;;;6.70;99.90;;;;;;5086211;28;20044;-63
2023/04/11 02:22:16;;;;;;;6.93;1.88;;;6.70;99.90;;;;;;5086002;28;20047;-58
2023/04/11 02:24:42;;;;;;;12.63;2.55;;;6.70;99.90;;;;;;5085745;28;20337;-61
2023/04/11 02:27:09;;;;;;;10.20;2.10;;;6.70;99.90;;;;;;5083074;28;20487;-61
2023/04/11 02:29:35;;;;;;;8.63;1.90;;;6.70;99.90;;;;;;5085928;28;20056;-61
2023/04/11 02:32:01;;;;;;;13.10;3.25;;;6.80;99.90;;;;;;5082144;28;20783;-61
2023/04/11 02:34:27;;;;;;;11.73;2.00;;;6.80;99.90;;;;;;5085315;28;20408;-57
2023/04/11 02:36:52;;;;;;;;;;;6.80;99.90;;;;;;5085561;28;20504;-55
2023/04/11 02:39:22;;;;;;;10.20;2.38;;;6.80;99.90;;;;;;5085694;28;19919;-51
2023/04/11 02:41:47;;;;;;;10.32;3.15;;;6.80;99.90;;;;;;5085319;28;20044;-56
2023/04/11 02:44:13;;;;;;;13.57;2.80;;;6.80;99.90;;;;;;5085466;28;20046;-59
2023/04/11 02:46:39;;;;;;;13.20;3.00;;;6.80;99.90;;;;;;5084217;28;20037;-53
2023/04/11 02:49:05;;;;;;;9.10;3.20;;;6.80;99.90;;;;;;5085563;28;20043;-62
2023/04/11 02:51:31;;;;;;;7.85;3.15;;;6.80;99.90;;;;;;5084712;28;20933;-61
2023/04/11 02:53:57;;;;;;;17.20;4.55;;;6.80;99.90;;;;;;5085331;28;20039;-62
2023/04/11 02:56:22;;;;;;;14.73;3.92;;;6.70;99.90;;;;;;5084608;28;20044;-62
2023/04/11 02:58:48;;;;;;;12.65;2.90;;;6.70;99.90;;;;;;5084442;28;20040;-61
2023/04/11 03:01:15;;;;;;;14.27;3.35;;;6.70;99.90;;;;;;5083678;28;20058;-59
2023/04/11 03:03:42;;;;;;;10.07;2.95;;;6.70;99.90;;;;;;5085359;28;20046;-59
2023/04/11 03:06:08;;;;;;;8.65;2.50;;;6.70;99.90;;;;;;5084887;28;20051;-63
2023/04/11 03:08:34;;;;;;;19.10;3.63;;;6.60;99.90;;;;;;5085918;28;20784;-63
2023/04/11 03:11:01;;;;;;;14.57;3.10;;;6.60;99.90;;;;;;5066609;28;20047;-61
2023/04/11 03:13:27;;;;;;;7.45;2.55;;;6.60;99.90;;;;;;5085029;28;20068;-60
2023/04/11 03:15:53;;;;;;;12.38;3.13;;;6.60;99.90;;;;;;5085241;28;20066;-62
2023/04/11 03:18:21;;;;;;;10.25;2.60;;;6.50;99.90;;;;;;5086412;28;20040;-62
2023/04/11 03:20:47;;;;;;;10.75;2.60;;;6.50;99.90;;;;;;5084496;28;20040;-59
2023/04/11 03:23:12;;;;;;;10.18;3.03;;;6.50;99.90;;;;;;5078539;28;20039;-62
2023/04/11 03:25:39;;;;;;;10.23;2.95;;;6.50;99.90;;;;;;5085069;28;20118;-62
2023/04/11 03:28:05;;;;;;;20.17;3.80;;;6.40;99.90;;;;;;5084445;28;20047;-55
2023/04/11 03:30:31;;;;;;;9.57;2.75;;;6.40;99.90;;;;;;5084135;28;20043;-52
2023/04/11 03:32:59;;;;;;;11.73;3.50;;;6.40;99.90;;;;;;5084979;28;20064;-62
2023/04/11 03:35:26;;;;;;;13.48;3.53;;;6.40;99.90;;;;;;5084387;28;20055;-57
2023/04/11 03:37:51;;;;;;;9.65;3.42;;;6.40;99.90;;;;;;5084513;28;20032;-58
2023/04/11 03:40:17;;;;;;;16.63;3.80;;;6.40;99.90;;;;;;5084774;28;20143;-57
2023/04/11 03:42:44;;;;;;;13.25;2.70;;;6.40;99.90;;;;;;5084839;28;20470;-57
2023/04/11 03:45:10;;;;;;;10.60;2.97;;;6.40;99.90;;;;;;5083579;28;20124;-56
2023/04/11 03:47:37;;;;;;;13.65;2.90;;;6.50;99.90;;;;;;5085061;28;20138;-61
2023/04/11 03:50:03;;;;;;;14.38;3.60;;;6.50;99.90;;;;;;5076401;28;20047;-60
2023/04/11 03:52:28;;;;;;;9.57;3.35;;;6.50;99.90;;;;;;5085221;28;20040;-60
2023/04/11 03:54:54;;;;;;;18.73;4.45;;;6.50;99.90;;;;;;5088589;28;20052;-58
2023/04/11 03:57:20;;;;;;;14.15;3.80;;;6.50;99.90;;;;;;5087734;28;20050;-62
2023/04/11 03:59:46;;;;;;;10.57;3.58;;;6.50;99.90;;;;;;5088333;28;20075;-62
2023/04/11 04:02:14;;;;;;;20.52;4.60;;;6.50;99.90;;;;;;5087155;28;20040;-61
2023/04/11 04:04:42;;;;;;;10.55;3.00;;;6.50;99.90;;;;;;5088336;28;20036;-61
2023/04/11 04:07:08;;;;;;;17.65;3.30;;;6.50;99.90;;;;;;5086925;28;20048;-54
2023/04/11 04:09:34;;;;;;;19.58;5.25;;;6.40;99.90;;;;;;5087957;28;20142;-61
2023/04/11 04:12:00;;;;;;;14.95;3.92;;;6.40;99.90;;;;;;5089278;28;20122;-62
2023/04/11 04:14:26;;;;;;;12.15;3.40;;;6.40;99.90;;;;;;5088787;28;20040;-60
2023/04/11 04:16:51;;;;;;;;;;;6.40;99.90;;;;;;5087608;28;20204;-59
2023/04/11 04:19:17;;;;;;;13.60;3.42;;;6.40;99.90;;;;;;5088109;28;20399;-61
2023/04/11 04:21:44;;;;;;;18.52;4.28;;;6.40;99.90;;;;;;5087802;28;20028;-61
2023/04/11 04:24:11;;;;;;;13.73;4.55;;;6.40;99.90;;;;;;5088317;28;20127;-60
2023/04/11 04:26:38;;;;;;;11.48;3.55;;;6.30;99.90;;;;;;5083199;28;20044;-58
2023/04/11 04:29:04;;;;;;;15.88;4.45;;;6.30;99.90;;;;;;5088010;28;20100;-60
2023/04/11 04:31:33;;;;;;;21.77;4.13;;;6.30;99.90;;;;;;5086332;28;20055;-57
2023/04/11 04:34:01;;;;;;;15.07;3.95;;;6.30;99.90;;;;;;5087175;28;20051;-57
2023/04/11 04:36:28;;;;;;;16.75;3.45;;;6.20;99.90;;;;;;5070461;28;20089;-58
2023/04/11 04:38:56;;;;;;;18.08;3.55;;;6.30;99.90;;;;;;5085936;28;20488;-58
2023/04/11 04:41:22;;;;;;;20.10;3.92;;;6.30;99.90;;;;;;5087519;28;20047;-54
2023/04/11 04:43:47;;;;;;;16.27;3.75;;;6.20;99.90;;;;;;5069362;28;20040;-59
2023/04/11 04:46:13;;;;;;;18.33;4.00;;;6.30;99.90;;;;;;5086288;28;20048;-58
2023/04/11 04:48:39;;;;;;;17.25;4.13;;;6.30;99.90;;;;;;5087892;28;20032;-60
2023/04/11 04:51:06;;;;;;;20.83;5.38;;;6.40;99.90;;;;;;5086771;28;20036;-62
2023/04/11 04:53:33;;;;;;;15.85;3.85;;;6.40;99.90;;;;;;5087999;28;20063;-60
2023/04/11 04:56:00;;;;;;;21.00;4.28;;;6.30;99.90;;;;;;5086117;28;20043;-60
2023/04/11 04:58:26;;;;;;;11.60;3.80;;;6.30;99.90;;;;;;5085814;28;20077;-58
2023/04/11 05:00:54;;;;;;;16.02;3.83;;;6.20;99.90;;;;;;5085428;28;20044;-58
2023/04/11 05:03:21;;;;;;;19.80;4.38;;;6.20;99.90;;;;;;5069123;28;20507;-55
2023/04/11 05:05:47;;;;;;;13.95;3.78;;;6.20;99.90;;;;;;5085942;28;20044;-57
2023/04/11 05:08:12;;;;;;;20.50;5.57;;;6.10;99.90;;;;;;5080681;28;20129;-53
2023/04/11 05:10:38;;;;;;;;;;;6.20;99.90;;;;;;5087588;28;20040;-57
2023/04/11 05:13:03;;;;;;;18.88;4.07;;;6.30;99.90;;;;;;5086757;28;19977;-59
2023/04/11 05:15:29;;;;;;;14.18;3.80;;;6.50;99.90;;;;;;5082859;28;20040;-54
2023/04/11 05:17:56;;;;;;;;;;;6.60;99.90;;;;;;5079692;28;20479;-58
2023/04/11 05:20:23;;;;;;;25.95;4.53;;;6.60;99.90;;;;;;5087960;28;19920;-62
2023/04/11 05:22:49;;;;;;;19.35;3.67;;;6.60;99.90;;;;;;5069210;28;20044;-62
2023/04/11 05:25:15;;;;;;;17.88;4.00;;;6.70;99.90;;;;;;5085045;28;20039;-61
2023/04/11 05:27:41;;;;;;;11.40;3.20;;;7.20;99.90;;;;;;5084466;28;20043;-61
2023/04/11 05:30:06;;;;;;;;;;;8.00;99.90;;;;;;5089093;28;20032;-60
2023/04/11 05:32:32;;;;;;;17.58;3.13;;;8.60;99.90;;;;;;5085450;28;19939;-60
2023/04/11 05:34:58;;;;;;;11.95;3.35;;;9.40;99.90;;;;;;5085568;28;20082;-62
2023/04/11 05:37:24;;;;;;;11.73;3.17;;;9.30;99.90;;;;;;5086063;28;20158;-62
2023/04/11 05:39:51;;;;;;;12.50;4.03;;;8.70;99.90;;;;;;5086919;28;20450;-62
2023/04/11 05:42:17;;;;;;;12.40;2.78;;;8.20;99.90;;;;;;5084371;28;20376;-60
2023/04/11 05:44:42;;;;;;;;;;;7.70;99.90;;;;;;5083072;28;20047;-64
2023/04/11 05:47:08;;;;;;;15.40;3.70;;;7.50;99.90;;;;;;5078490;28;19927;-60
2023/04/11 05:49:33;;;;;;;26.52;4.97;;;7.20;99.90;;;;;;5085627;28;20050;-62
2023/04/11 05:51:59;;;;;;;;;;;7.10;99.90;;;;;;5085274;28;20100;-60
2023/04/11 05:54:35;;;;;;;17.98;4.43;;;7.10;99.90;;;;;;5084671;28;20022;-62
2023/04/11 05:57:02;;;;;;;27.88;4.30;;;7.20;99.90;;;;;;5086043;28;20044;-62
2023/04/11 05:59:30;;;;;;;17.75;3.88;;;7.50;99.90;;;;;;5081715;28;20044;-61
2023/04/11 06:01:56;;;;;;;18.88;4.10;;;7.50;99.90;;;;;;5083924;28;20043;-61
2023/04/11 06:04:22;;;;;;;19.50;4.70;;;7.50;99.90;;;;;;5085861;28;20121;-61
2023/04/11 06:06:47;;;;;;;;;;;7.50;99.90;;;;;;5085752;28;20047;-61
2023/04/11 06:09:13;;;;;;;20.83;4.88;;;7.50;99.90;;;;;;5085369;28;19920;-61
2023/04/11 06:11:39;;;;;;;;;;;7.40;99.90;;;;;;5085930;28;20036;-60
2023/04/11 06:14:04;;;;;;;15.60;5.38;;;7.30;99.90;;;;;;5085049;28;20011;-62
2023/04/11 06:16:32;;;;;;;;;;;7.20;99.90;;;;;;5085624;28;20075;-63
2023/04/11 06:18:58;;;;;;;14.52;4.40;;;7.10;99.90;;;;;;5085313;28;19926;-61
2023/04/11 06:21:23;;;;;;;;;;;6.90;99.90;;;;;;5085714;28;20039;-63
2023/04/11 06:23:49;;;;;;;13.00;3.30;;;6.70;99.90;;;;;;5085718;28;20389;-58
2023/04/11 06:26:14;;;;;;;9.25;3.40;;;6.60;99.90;;;;;;5083950;28;20420;-59
2023/04/11 06:28:40;;;;;;;14.52;3.53;;;6.50;99.90;;;;;;5086013;28;20032;-62
2023/04/11 06:31:07;;;;;;;;;;;6.60;99.90;;;;;;5083714;28;20044;-60
2023/04/11 06:33:32;;;;;;;12.45;3.95;;;6.70;99.90;;;;;;5085352;28;20007;-57
2023/04/11 06:35:58;;;;;;;10.93;3.40;;;6.90;99.90;;;;;;5083779;28;20143;-62
2023/04/11 06:38:24;;;;;;;;;;;7.40;99.90;;;;;;5086598;28;20127;-59
2023/04/11 06:40:51;;;;;;;8.77;2.67;;;8.00;99.90;;;;;;5084345;28;19916;-65
2023/04/11 06:43:16;;;;;;;8.77;3.05;;;8.70;99.90;;;;;;5085420;28;20074;-56
2023/04/11 06:45:42;;;;;;;;;;;8.80;99.90;;;;;;5083849;28;20048;-60
2023/04/11 06:48:07;;;;;;;16.50;3.00;;;8.70;99.90;;;;;;5084035;28;20006;-59
2023/04/11 06:50:36;;;;;;;;;;;8.40;99.90;;;;;;5085282;28;20075;-62
2023/04/11 06:53:01;;;;;;;11.45;2.45;;;8.50;99.90;;;;;;5084955;28;20549;-63
2023/04/11 06:55:27;;;;;;;;;;;8.60;99.90;;;;;;5084331;28;20044;-62
2023/04/11 06:57:53;;;;;;;13.20;2.45;;;8.50;99.90;;;;;;5078286;28;19916;-62
2023/04/11 07:00:19;;;;;;;;;;;8.30;99.90;;;;;;5084582;28;20545;-62
2023/04/11 07:02:44;;;;;;;8.05;2.85;;;8.10;99.90;;;;;;5085354;28;20706;-62
2023/04/11 07:05:10;;;;;;;;;;;7.90;99.90;;;;;;5085442;28;20040;-59
2023/04/11 07:07:36;;;;;;;9.82;3.13;;;7.80;99.90;;;;;;5084677;28;19955;-59
2023/04/11 07:10:02;;;;;;;13.02;2.80;;;7.80;99.90;;;;;;5085556;28;20064;-59
2023/04/11 07:12:28;;;;;;;20.60;3.83;;;7.80;99.90;;;;;;5084796;28;20040;-63
2023/04/11 07:14:53;;;;;;;;;;;7.80;99.90;;;;;;5084933;28;20040;-62
2023/04/11 07:17:19;;;;;;;14.57;2.60;;;7.80;99.90;;;;;;5083842;28;20374;-61
2023/04/11 07:19:45;;;;;;;;;;;7.70;99.90;;;;;;5085622;28;20048;-61
2023/04/11 07:22:11;;;;;;;15.23;3.35;;;7.60;99.90;;;;;;5085446;28;20291;-63
2023/04/11 07:24:36;;;;;;;;;;;7.60;99.90;;;;;;5085534;28;20047;-63
2023/04/11 07:27:02;;;;;;;17.67;3.63;;;8.20;99.90;;;;;;5084792;28;19973;-62
2023/04/11 07:29:27;;;;;;;;;;;8.80;99.90;;;;;;5088925;28;20727;-61
2023/04/11 07:31:53;;;;;;;9.57;3.00;;;9.20;99.90;;;;;;5087260;28;20353;-60
2023/04/11 07:34:19;;;;;;;;;;;9.40;99.90;;;;;;5089347;28;20144;-59
2023/04/11 07:36:44;;;;;;;8.18;2.20;;;9.80;99.90;;;;;;5088313;28;20015;-63
2023/04/11 07:39:12;;;;;;;;;;;9.60;99.90;;;;;;5089387;28;20028;-60
2023/04/11 07:41:37;;;;;;;;;;;9.70;99.90;;;;;;5086163;28;19936;-62
2023/04/11 07:44:05;;;;;;;12.52;3.05;;;9.40;99.90;;;;;;5087971;28;20038;-63
2023/04/11 07:46:31;;;;;;;9.70;2.80;;;9.50;99.90;;;;;;5088093;28;20123;-63
2023/04/11 07:48:56;;;;;;;;;;;9.70;99.90;;;;;;5088817;28;20141;-61
2023/04/11 07:51:22;;;;;;;7.90;2.20;;;9.60;99.90;;;;;;5086622;28;19920;-60
2023/04/11 07:53:47;;;;;;;;;;;9.50;99.90;;;;;;5066780;28;20421;-62
2023/04/11 07:56:14;;;;;;;8.98;2.30;;;9.20;99.90;;;;;;5071324;28;19924;-61
2023/04/11 07:58:40;;;;;;;8.05;2.10;;;9.50;99.90;;;;;;5088724;28;20112;-64
2023/04/11 08:01:07;;;;;;;;;;;9.50;99.90;;;;;;5086437;28;20052;-58
2023/04/11 08:03:33;;;;;;;10.20;2.67;;;10.00;99.90;;;;;;5088924;28;19926;-61
2023/04/11 08:05:58;;;;;;;;;;;10.70;99.90;;;;;;5083904;28;20430;-59
2023/04/11 08:08:24;;;;;;;5.88;2.03;;;10.90;99.90;;;;;;5083804;28;19924;-60
2023/04/11 08:10:50;;;;;;;;;;;11.40;99.90;;;;;;5089376;28;20165;-57
2023/04/11 08:13:16;;;;;;;8.88;2.08;;;11.00;99.90;;;;;;5088670;28;19998;-58
2023/04/11 08:15:41;;;;;;;11.52;2.47;;;10.30;99.90;;;;;;5086964;28;20609;-64
2023/04/11 08:18:07;;;;;;;;;;;11.00;99.90;;;;;;5088866;28;20032;-62
2023/04/11 08:20:33;;;;;;;8.20;2.13;;;12.30;99.50;;;;;;5087792;28;19931;-62
2023/04/11 08:23:02;;;;;;;7.65;2.22;;;12.80;96.50;;;;;;5088005;28;20040;-64
2023/04/11 08:25:28;;;;;;;7.07;1.92;;;12.80;96.70;;;;;;5086505;28;20036;-62
2023/04/11 08:27:54;;;;;;;;;;;12.20;96.20;;;;;;5088389;28;20089;-62
2023/04/11 08:30:20;;;;;;;10.65;2.53;;;11.50;99.90;;;;;;5086254;28;19924;-63
2023/04/11 08:32:45;;;;;;;;;;;12.40;98.40;;;;;;5087447;28;20419;-63
2023/04/11 08:35:11;;;;;;;6.85;2.28;;;11.40;97.00;;;;;;5084254;28;20435;-60
2023/04/11 08:37:36;;;;;;;;;;;10.70;97.40;;;;;;5097156;28;20678;-61
2023/04/11 08:40:05;;;;;;;7.88;2.20;;;10.50;99.90;;;;;;5087631;28;19923;-56
2023/04/11 08:42:31;;;;;;;10.55;2.00;;;10.70;99.70;;;;;;5086667;28;20044;-57
2023/04/11 08:44:57;;;;;;;;;;;10.70;99.90;;;;;;5087175;28;20067;-61
2023/04/11 08:47:24;;;;;;;10.48;2.35;;;10.70;99.90;;;;;;5087757;28;20022;-61
2023/04/11 08:49:50;;;;;;;9.57;2.83;;;10.50;99.90;;;;;;5087062;28;20131;-61
2023/04/11 08:52:20;;;;;;;10.20;3.22;;;10.40;99.90;;;;;;5087267;28;20527;-59
2023/04/11 08:54:47;;;;;;;12.57;2.92;;;10.20;99.90;;;;;;5086456;28;20065;-58
2023/04/11 08:57:30;;;;;;;11.43;3.00;;;9.90;99.90;;;;;;5085702;28;20036;-58
2023/04/11 08:59:59;;;;;;;9.27;2.72;;;9.90;99.90;;;;;;5085832;28;20527;-62
2023/04/11 09:02:26;;;;;;;12.15;2.97;;;9.50;99.90;;;;;;5086138;28;20051;-62
2023/04/11 09:04:51;;;;;;;7.03;2.55;;;9.20;99.90;;;;;;5087387;28;20400;-60
2023/04/11 09:07:17;;;;;;;;;;;9.00;99.90;;;;;;5087016;28;20036;-59
2023/04/11 09:09:44;;;;;;;9.80;3.00;;;9.00;99.90;;;;;;5087766;28;19923;-62
2023/04/11 09:12:10;;;;;;;10.90;3.00;;;9.10;99.90;;;;;;5087462;28;20567;-62
2023/04/11 09:14:36;;;;;;;10.15;3.10;;;8.90;99.90;;;;;;5087498;28;20044;-62
2023/04/11 09:17:12;;;;;;;;;;;8.70;99.90;;;;;;5085919;28;20036;-62
2023/04/11 09:19:40;;;;;;;11.55;3.35;;;8.80;99.90;;;;;;5086867;28;19930;-62
2023/04/11 09:22:06;;;;;;;11.35;2.45;;;8.70;99.90;;;;;;5086368;28;20039;-62
2023/04/11 09:24:32;;;;;;;15.65;2.60;;;8.90;99.90;;;;;;5087294;28;20518;-60
2023/04/11 09:27:12;;;;;;;7.90;2.90;;;8.90;99.90;;;;;;5086273;28;20067;-62
2023/04/11 09:29:45;;;;;;;10.48;2.60;;;9.00;99.90;;;;;;5086766;28;20040;-62
2023/04/11 09:32:34;;;;;;;13.38;3.13;;;9.30;99.90;;;;;;5078440;28;20616;-61
2023/04/11 09:35:11;;;;;;;8.88;2.42;;;9.60;99.90;;;;;;5086466;28;20040;-63
2023/04/11 09:37:45;;;;;;;9.77;1.98;;;9.80;99.90;;;;;;5086725;28;20676;-61
2023/04/11 09:40:13;;;;;;;13.07;2.65;;;10.20;99.90;;;;;;5087001;28;20075;-60
2023/04/11 09:42:42;;;;;;;7.38;1.70;;;10.30;99.90;;;;;;5086763;28;20572;-63
2023/04/11 09:45:22;;;;;;;9.98;2.42;;;10.40;98.00;;;;;;5084338;28;20036;-61
2023/04/11 09:47:49;;;;;;;7.63;2.00;;;10.50;99.90;;;;;;5084357;28;20404;-61
2023/04/11 09:50:16;;;;;;;9.52;2.58;;;10.70;98.00;;;;;;5085447;28;20509;-59
2023/04/11 09:52:42;;;;;;;9.32;1.95;;;10.80;98.40;;;;;;5086063;28;20158;-61
2023/04/11 09:55:18;;;;;;;9.82;2.40;;;11.10;99.20;;;;;;5085772;28;20530;-62
2023/04/11 09:57:46;;;;;;;13.02;2.17;;;10.80;95.80;;;;;;5084494;28;20743;-64
2023/04/11 10:00:18;;;;;;;7.93;2.10;;;10.90;94.40;;;;;;5074700;28;20052;-61
2023/04/11 10:02:45;;;;;;;10.38;1.83;;;11.00;96.90;;;;;;5081845;28;20046;-62
2023/04/11 10:05:12;;;;;;;10.98;1.63;;;10.90;96.20;;;;;;5075337;28;20539;-60
2023/04/11 10:07:47;;;;;;;10.40;1.77;;;11.10;95.40;;;;;;5085513;28;20048;-62
2023/04/11 10:10:21;;;;;;;9.40;1.50;;;11.20;94.60;;;;;;5086148;28;20702;-63
2023/04/11 10:12:47;;;;;;;7.25;1.70;;;11.20;94.20;;;;;;5085778;28;20048;-61
2023/04/11 10:15:14;;;;;;;7.88;1.65;;;11.20;94.70;;;;;;5084854;28;20040;-59
2023/04/11 10:17:40;;;;;;;9.55;1.77;;;11.60;97.10;;;;;;5088897;28;20044;-62
2023/04/11 10:20:29;;;;;;;;;;;11.60;95.60;;;;;;5086352;28;20062;-59
2023/04/11 10:22:58;;;;;;;10.70;2.15;;;11.60;95.60;;;;;;5085564;28;19916;-59
2023/04/11 10:25:24;;;;;;;9.13;2.13;;;11.60;94.70;;;;;;5085056;28;20048;-60
2023/04/11 10:28:00;;;;;;;;;;;11.70;95.40;;;;;;5085640;28;20048;-56
2023/04/11 10:30:38;;;;;;;5.43;1.30;;;11.60;95.80;;;;;;5081988;28;19920;-61
2023/04/11 10:33:11;;;;;;;4.95;1.50;;;11.20;93.60;;;;;;5084850;28;20036;-62
2023/04/11 10:35:56;;;;;;;8.30;1.98;;;11.00;95.90;;;;;;5082183;28;20503;-62
2023/04/11 10:38:45;;;;;;;7.78;1.55;;;10.80;95.40;;;;;;5083431;28;20040;-61
2023/04/11 10:41:17;;;;;;;9.18;1.77;;;10.50;94.40;;;;;;5084785;28;20670;-62
2023/04/11 10:43:43;;;;;;;6.63;1.50;;;10.50;95.50;;;;;;5084860;28;20081;-59
2023/04/11 10:46:16;;;;;;;10.10;2.10;;;10.40;97.10;;;;;;5082432;28;20032;-57
2023/04/11 10:49:01;;;;;;;14.32;1.67;;;10.50;94.90;;;;;;5079358;28;20635;-60
2023/04/11 10:51:29;;;;;;;9.52;2.25;;;10.20;95.10;;;;;;5082351;28;20503;-59
2023/04/11 10:53:58;;;;;;;9.93;2.08;;;9.90;95.50;;;;;;5084933;28;20044;-61
2023/04/11 10:56:41;;;;;;;8.60;2.13;;;10.00;96.40;;;;;;5083778;28;20055;-57
2023/04/11 10:59:27;;;;;;;5.53;1.52;;;9.90;93.70;;;;;;5082230;28;20495;-57
2023/04/11 11:02:00;;;;;;;10.20;1.30;;;10.10;95.90;;;;;;5044739;28;20040;-62
2023/04/11 11:04:32;;;;;;;7.88;1.77;;;10.60;96.20;;;;;;5078501;28;20036;-62
2023/04/11 11:07:06;;;;;;;8.85;1.80;;;10.70;95.60;;;;;;5083252;28;20044;-59
2023/04/11 11:09:32;;;;;;;3.88;0.90;;;10.50;94.80;;;;;;5080218;28;20040;-60
2023/04/11 11:12:12;;;;;;;4.90;1.50;;;10.80;96.10;;;;;;5068212;28;20036;-61
2023/04/11 11:14:43;;;;;;;7.05;1.55;;;11.00;95.40;;;;;;5084858;28;20040;-58
2023/04/11 11:17:10;;;;;;;8.18;1.35;;;10.70;93.50;;;;;;5076522;28;20101;-60
2023/04/11 11:19:36;;;;;;;8.35;1.50;;;10.50;94.60;;;;;;5084750;28;20036;-61
2023/04/11 11:22:05;;;;;;;;;;;10.30;95.00;;;;;;5083881;28;20118;-62
2023/04/11 11:24:31;;;;;;;7.38;1.85;;;10.30;95.20;;;;;;5084220;28;20758;-58
2023/04/11 11:26:57;;;;;;;;;;;10.50;95.80;;;;;;5084739;28;20105;-56
2023/04/11 11:29:49;;;;;;;5.67;1.57;;;10.80;95.40;;;;;;5083833;28;19920;-60
2023/04/11 11:32:28;;;;;;;7.10;1.95;;;11.20;96.00;;;;;;5046548;28;20115;-59
2023/04/11 11:34:54;;;;;;;7.20;1.92;;;11.40;95.30;;;;;;5084795;28;20040;-57
2023/04/11 11:37:20;;;;;;;;;;;11.70;93.90;;;;;;5084876;28;20565;-56
2023/04/11 11:39:47;;;;;;;8.43;1.85;;;11.80;91.90;;;;;;5084328;28;19967;-58
2023/04/11 11:42:13;;;;;;;5.70;1.20;;;12.10;94.70;;;;;;5083675;28;20032;-60
2023/04/11 11:44:39;;;;;;;9.75;2.13;;;12.10;90.50;;;;;;5084478;28;20071;-61
2023/04/11 11:47:04;;;;;;;;;;;11.90;91.40;;;;;;5083940;28;20079;-62
2023/04/11 11:49:51;;;;;;;6.32;1.75;;;11.70;91.30;;;;;;5084229;28;19916;-63
2023/04/11 11:52:40;;;;;;;5.80;1.42;;;11.80;92.90;;;;;;5083331;28;20042;-56
2023/04/11 11:55:21;;;;;;;12.05;1.83;;;11.90;92.50;;;;;;5084261;28;20040;-60
2023/04/11 11:57:48;;;;;;;4.75;1.40;;;12.00;93.00;;;;;;5080483;28;20055;-56
2023/04/11 12:00:22;;;;;;;8.35;1.77;;;12.00;91.70;;;;;;5084525;28;20119;-62
2023/04/11 12:02:50;;;;;;;7.93;1.92;;;11.80;92.30;;;;;;5084020;28;20484;-62
2023/04/11 12:05:16;;;;;;;6.43;1.48;;;11.40;92.10;;;;;;5083641;28;20036;-61
2023/04/11 12:07:42;;;;;;;10.10;1.55;;;11.30;92.80;;;;;;5085107;28;20044;-61
2023/04/11 12:10:10;;;;;;;;;;;11.30;92.00;;;;;;5084586;28;20040;-60
2023/04/11 12:12:41;;;;;;;6.13;1.23;;;10.90;92.20;;;;;;5083460;28;19920;-56
2023/04/11 12:15:10;;;;;;;10.57;1.45;;;10.90;92.90;;;;;;5086678;28;20550;-54
2023/04/11 12:17:36;;;;;;;7.28;1.63;;;11.10;91.50;;;;;;5087698;28;20071;-56
2023/04/11 12:20:09;;;;;;;5.07;1.33;;;11.10;91.40;;;;;;5079823;28;20036;-56
2023/04/11 12:22:35;;;;;;;9.70;1.58;;;11.00;91.70;;;;;;5087243;28;20048;-57
2023/04/11 12:25:12;;;;;;;7.10;2.05;;;10.60;90.70;;;;;;5087360;28;20036;-58
2023/04/11 12:27:42;;;;;;;5.38;1.38;;;10.50;91.90;;;;;;5086699;28;20040;-62
2023/04/11 12:30:09;;;;;;;7.45;1.92;;;10.50;92.50;;;;;;5087472;28;20058;-60
2023/04/11 12:32:35;;;;;;;5.63;1.70;;;10.30;92.60;;;;;;5086298;28;20048;-61
2023/04/11 12:35:01;;;;;;;;;;;10.20;92.70;;;;;;5087517;28;20028;-59
2023/04/11 12:37:27;;;;;;;4.28;1.00;;;10.40;92.60;;;;;;5087342;28;19969;-61
2023/04/11 12:39:53;;;;;;;5.75;1.27;;;10.40;91.50;;;;;;5069220;28;20040;-58
2023/04/11 12:42:19;;;;;;;7.30;1.50;;;10.30;91.00;;;;;;5086545;28;20554;-59
2023/04/11 12:44:46;;;;;;;7.28;1.30;;;10.30;91.60;;;;;;5086271;28;20043;-61
2023/04/11 12:47:12;;;;;;;5.93;1.23;;;10.40;92.20;;;;;;5076654;28;20486;-59
2023/04/11 12:49:38;;;;;;;;;;;10.30;91.70;;;;;;5070386;28;20044;-60
2023/04/11 12:52:05;;;;;;;12.35;1.77;;;10.20;91.50;;;;;;5088243;28;19923;-61
2023/04/11 12:54:31;;;;;;;8.18;1.85;;;10.10;91.90;;;;;;5087726;28;20050;-58
2023/04/11 12:56:58;;;;;;;5.88;1.40;;;10.50;92.00;;;;;;5087788;28;20550;-60
2023/04/11 12:59:27;;;;;;;2.72;1.10;;;11.00;93.50;;;;;;5068831;28;20047;-62
2023/04/11 13:01:53;;;;;;;6.07;1.70;;;11.20;90.80;;;;;;5066859;28;20742;-59
2023/04/11 13:04:18;;;;;;;;;;;11.50;89.90;;;;;;5087739;28;20488;-63
2023/04/11 13:06:46;;;;;;;6.88;1.45;;;11.70;89.80;;;;;;5084429;28;19924;-61