Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:04:26;;;;;;;2.05;0.95;;;;;;;15.32;60.50;97494.81;10067283;29;20064;-77
2022/06/01 00:10:23;;;;;;;2.83;1.00;;;;;;;15.27;60.08;97495.28;10079587;29;20054;-77
2022/06/01 00:15:47;;;;;;;2.00;0.93;;;;;;;15.23;59.98;97481.75;10054161;29;20086;-77
2022/06/01 00:21:19;;;;;;;1.20;0.70;;;;;;;15.12;60.09;97471.44;10066971;29;20049;-77
2022/06/01 00:26:49;;;;;;;3.53;0.95;;;;;;;15.01;60.58;97484.28;10052696;29;20049;-77
2022/06/01 00:32:46;;;;;;;1.65;0.95;;;;;;;14.86;60.76;97496.22;10048140;29;20385;-77
2022/06/01 00:38:38;;;;;;;2.40;0.80;;;;;;;14.70;60.83;97498.28;10046137;29;20049;-77
2022/06/01 00:43:59;;;;;;;4.00;1.00;;;;;;;14.56;61.11;97493.44;10049654;29;20061;-77
2022/06/01 00:49:21;;;;;;;1.83;0.90;;;;;;;14.52;61.16;97498.13;10036044;29;20476;-77
2022/06/01 00:55:15;;;;;;;2.70;1.02;;;;;;;14.47;62.06;97497.19;10047386;29;20053;-77
2022/06/01 01:01:08;;;;;;;2.20;0.85;;;;;;;14.42;61.87;97501.16;10064519;29;20058;-77
2022/06/01 01:06:57;;;;;;;1.63;0.70;;;;;;;14.39;61.86;97508.03;10046046;29;20061;-77
2022/06/01 01:12:26;;;;;;;2.67;0.80;;;;;;;14.32;62.18;97504.19;10034946;29;20080;-77
2022/06/01 01:17:48;;;;;;;1.90;0.70;;;;;;;14.25;61.99;97510.84;10047245;29;20515;-77
2022/06/01 01:23:17;;;;;;;1.30;0.55;;;;;;;14.18;61.89;97508.38;10034410;29;20401;-77
2022/06/01 01:28:42;;;;;;;2.80;0.60;;;;;;;14.12;61.66;97522.13;10035792;29;20050;-77
2022/06/01 01:34:03;;;;;;;1.58;0.50;;;;;;;14.07;61.86;97520.44;10047196;29;20060;-77
2022/06/01 01:39:32;;;;;;;1.27;0.60;;;;;;;14.04;61.92;97516.81;10060614;29;20061;-77
2022/06/01 01:45:04;;;;;;;1.08;0.70;;;;;;;13.96;62.05;97525.56;10058534;29;20064;-77
2022/06/01 01:50:27;;;;;;;2.13;0.65;;;;;;;13.93;62.66;97509.97;10047447;29;20505;-77
2022/06/01 01:56:00;;;;;;;0.90;0.55;;;;;;;13.85;62.62;97514.44;10058237;29;20057;-77
2022/06/01 02:01:37;;;;;;;2.28;0.80;;;;;;;13.75;63.14;97497.81;10046803;29;20088;-76
2022/06/01 02:07:01;;;;;;;1.10;0.65;;;;;;;13.64;62.95;97495.84;10059113;29;20057;-77
2022/06/01 02:12:51;;;;;;;1.45;0.68;;;;;;;13.58;63.71;97503.94;10044059;29;20053;-77
2022/06/01 02:18:28;;;;;;;1.58;0.80;;;;;;;13.51;63.67;97513.38;10048360;29;20118;-77
2022/06/01 02:23:51;;;;;;;1.42;0.70;;;;;;;13.43;63.95;97520.03;10058808;29;20061;-77
2022/06/01 02:29:15;;;;;;;1.70;0.90;;;;;;;13.43;64.17;97516.50;10045509;29;20508;-76
2022/06/01 02:34:37;;;;;;;2.08;0.70;;;;;;;13.37;64.23;97522.50;10058747;29;20057;-77
2022/06/01 02:40:00;;;;;;;3.22;0.82;;;;;;;13.34;64.60;97525.84;10057541;29;20050;-77
2022/06/01 02:45:23;;;;;;;2.08;0.88;;;;;;;13.42;64.25;97531.88;10057863;29;20405;-77
2022/06/01 02:50:44;;;;;;;1.20;0.60;;;;;;;13.59;64.00;97539.03;10057574;29;20053;-77
2022/06/01 02:56:05;;;;;;;3.00;0.90;;;;;;;13.78;63.49;97552.66;10056952;29;20133;-77
2022/06/01 03:01:28;;;;;;;4.13;0.93;;;;;;;13.89;63.14;97559.53;10057226;29;20127;-77
2022/06/01 03:06:50;;;;;;;1.70;0.90;;;;;;;13.95;62.80;97563.38;10056461;29;20049;-78
2022/06/01 03:12:27;;;;;;;2.50;0.70;;;;;;;14.05;63.02;97551.94;10037167;29;20121;-77
2022/06/01 03:17:48;;;;;;;1.65;0.55;;;;;;;14.15;63.03;97543.31;10056421;29;20485;-77
2022/06/01 03:23:09;;;;;;;2.80;0.80;;;;;;;14.22;62.73;97550.69;10055574;29;20118;-77
2022/06/01 03:28:34;;;;;;;3.03;0.70;;;;;;;14.26;62.57;97534.03;10043458;29;20061;-77
2022/06/01 03:33:57;;;;;;;2.70;0.80;;;;;;;14.31;62.10;97528.00;10055148;29;20054;-77
2022/06/01 03:39:23;;;;;;;1.60;0.70;;;;;;;14.38;61.81;97533.91;10069172;29;20058;-77
2022/06/01 03:50:28;;;;;;;1.65;0.63;;;;;;;14.59;61.42;97539.22;10057373;29;20053;-77
2022/06/01 03:56:22;;;;;;;2.05;0.90;;;;;;;14.63;61.22;97541.47;10050479;29;20053;-77
2022/06/01 04:01:45;;;;;;;1.00;0.60;;;;;;;14.64;61.21;97552.09;10067691;29;20058;-77
2022/06/01 04:07:06;;;;;;;1.95;0.60;;;;;;;14.66;61.08;97568.31;10053215;29;20386;-77
2022/06/01 04:12:27;;;;;;;4.30;0.52;;;;;;;14.65;60.51;97561.97;10029232;29;20128;-77
2022/06/01 04:17:50;;;;;;;1.92;0.75;;;;;;;14.79;60.90;97547.88;10067514;29;20060;-77
2022/06/01 04:23:16;;;;;;;1.52;0.65;;;;;;;14.92;60.76;97549.19;10066821;29;20139;-77
2022/06/01 04:29:10;;;;;;;2.88;0.82;;;;;;;14.87;59.50;97560.25;10054877;29;20717;-76
2022/06/01 04:35:02;;;;;;;2.22;0.98;;;;;;;14.85;59.86;97565.03;10052802;29;20085;-76
2022/06/01 04:41:01;;;;;;;4.00;0.82;;;;;;;14.90;59.23;97563.88;10028197;29;20065;-76
2022/06/01 04:46:30;;;;;;;1.50;0.60;;;;;;;15.24;59.27;97572.47;10044439;29;20080;-80
2022/06/01 04:52:05;;;;;;;2.38;0.90;;;;;;;15.46;58.50;97576.31;10036188;29;20543;-77
2022/06/01 04:57:32;;;;;;;3.92;1.00;;;;;;;15.71;58.24;97584.50;10026254;29;20088;-76
2022/06/01 05:02:53;;;;;;;3.38;1.10;;;;;;;16.18;57.34;97583.75;10037348;29;20080;-76
2022/06/01 05:08:17;;;;;;;2.38;0.90;;;;;;;16.58;55.74;97593.19;10037921;29;20057;-77
2022/06/01 05:14:06;;;;;;;1.60;0.70;;;;;;;16.65;55.41;97594.16;10046122;29;20057;-76
2022/06/01 05:19:32;;;;;;;1.30;0.60;;;;;;;16.44;54.86;97608.78;10058570;29;20056;-76
2022/06/01 05:40:25;;;;;;;1.95;0.60;;;;;;;16.33;53.10;97616.06;10031739;29;20065;-76
2022/06/01 05:46:14;;;;;;;1.35;0.40;;;;;;;16.72;52.25;97621.25;10019259;29;20054;-76
2022/06/01 05:51:35;;;;;;;0.90;0.47;;;;;;;17.61;50.42;97618.44;10026540;29;20493;-76
2022/06/01 05:56:56;;;;;;;3.78;0.40;;;;;;;18.48;49.03;97612.41;10011889;29;20493;-77
2022/06/01 06:02:24;;;;;;;2.05;0.30;;;;;;;19.87;47.34;97616.84;10012649;29;20082;-77
2022/06/01 06:07:44;;;;;;;1.52;0.40;;;;;;;22.06;42.40;97624.44;9998670;29;20394;-76
2022/06/01 06:13:05;;;;;;;1.88;0.40;;;;;;;25.03;39.05;97613.88;9998703;29;20062;-76
2022/06/01 06:18:26;;;;;;;1.70;0.50;;;;;;;26.48;36.32;97627.59;9998476;29;20114;-74
2022/06/01 06:23:46;;;;;;;0.90;0.50;;;;;;;27.72;33.26;97614.78;9985581;29;20134;-74
2022/06/01 06:29:08;;;;;;;2.58;0.47;;;;;;;28.89;30.41;97621.47;10009995;29;20054;-74
2022/06/01 06:34:29;;;;;;;3.83;0.60;;;;;;;30.36;28.60;97623.63;10012000;29;20550;-76
2022/06/01 06:39:50;;;;;;;1.42;0.47;;;;;;;31.65;26.66;97619.50;10048330;29;20476;-77
2022/06/01 06:45:10;;;;;;;1.92;0.45;;;;;;;32.23;24.42;97634.28;10060420;29;20060;-77
2022/06/01 06:50:31;;;;;;;2.60;0.60;;;;;;;32.17;23.74;97632.25;10060340;29;20050;-77
2022/06/01 06:56:12;;;;;;;2.85;0.50;;;;;;;33.55;22.72;97629.13;10050175;29;20080;-80
2022/06/01 07:01:34;;;;;;;1.65;0.70;;;;;;;35.21;21.53;97625.06;10034604;29;20057;-78
2022/06/01 07:06:54;;;;;;;1.75;0.40;;;;;;;37.75;18.86;97626.44;10033680;29;20563;-77
2022/06/01 07:12:15;;;;;;;;;;;;;;;40.39;14.03;97626.81;10072153;29;20056;-79
2022/06/01 07:17:36;;;;;;;2.80;0.30;;;;;;;41.96;14.06;97621.50;10072236;29;19924;-80
2022/06/01 07:22:57;;;;;;;1.45;0.45;;;;;;;43.93;12.34;97638.16;10044056;29;20062;-79
2022/06/01 07:28:21;;;;;;;3.13;0.50;;;;;;;46.04;10.48;97615.38;10072155;29;20101;-79
2022/06/01 07:33:43;;;;;;;1.63;0.47;;;;;;;48.04;8.76;97625.59;10059444;29;20092;-79
2022/06/01 07:44:46;;;;;;;2.95;0.55;;;;;;;41.44;11.67;97634.84;10063307;29;20052;-79
2022/06/01 07:50:08;;;;;;;2.78;0.50;;;;;;;43.06;10.87;97620.50;10071227;29;20427;-78
2022/06/01 07:55:49;;;;;;;1.38;0.30;;;;;;;47.16;8.68;97623.41;10076412;29;20056;-79
2022/06/01 08:01:12;;;;;;;3.22;0.55;;;;;;;49.99;6.40;97625.69;10071271;29;20053;-80
2022/06/01 08:06:33;;;;;;;1.00;0.30;;;;;;;49.76;5.98;97647.22;10071033;29;20071;-79
2022/06/01 08:17:57;;;;;;;2.72;0.50;;;;;;;46.46;7.64;97637.88;10069768;29;20083;-83
2022/06/01 08:23:20;;;;;;;1.83;0.60;;;;;;;49.55;6.52;97642.47;10070391;29;20069;-78
2022/06/01 08:28:41;;;;;;;0.65;0.30;;;;;;;47.06;7.33;97645.63;10057485;29;20049;-79
2022/06/01 08:34:15;;;;;;;0.68;0.30;;;;;;;44.39;8.58;97653.34;10070308;29;20149;-79
2022/06/01 08:39:36;;;;;;;3.75;0.47;;;;;;;41.56;10.36;97648.06;10060604;29;20053;-79
2022/06/01 08:45:03;;;;;;;0.95;0.50;;;;;;;37.65;12.56;97647.25;10057878;29;20273;-79
2022/06/01 08:50:30;;;;;;;2.15;0.60;;;;;;;35.24;14.35;97632.22;10058260;29;20061;-79
2022/06/01 08:56:01;;;;;;;3.08;0.50;;;;;;;38.11;14.34;97635.75;10065106;29;20089;-79
2022/06/01 09:01:24;;;;;;;1.02;0.30;;;;;;;42.18;11.22;97634.13;10065441;29;20056;-80
2022/06/01 09:06:51;;;;;;;1.50;0.50;;;;;;;42.36;9.78;97635.91;10090168;29;20049;-77
2022/06/01 09:12:14;;;;;;;2.65;0.50;;;;;;;39.28;11.30;97646.41;10064561;29;20067;-87
2022/06/01 09:17:35;;;;;;;2.65;0.43;;;;;;;41.34;12.21;97627.38;10052048;29;20053;-89
2022/06/01 09:23:06;;;;;;;0.60;0.25;;;;;;;41.11;10.95;97639.63;10063896;29;20060;-83
2022/06/01 09:28:28;;;;;;;0.95;0.30;;;;;;;37.29;12.41;97646.53;10077208;29;20041;-85
2022/06/01 09:33:50;;;;;;;1.25;0.45;;;;;;;44.30;9.16;97629.00;10047901;29;20127;-91
2022/06/01 09:39:16;;;;;;;2.03;0.35;;;;;;;49.14;5.97;97633.66;10063339;29;20049;-84
2022/06/01 09:44:48;;;;;;;0.20;0.10;;;;;;;51.45;3.86;97639.75;10063602;29;20060;-90
2022/06/01 09:50:27;;;;;;;0.40;0.20;;;;;;;49.33;4.15;97612.63;10063712;29;20045;-83
2022/06/01 09:56:09;;;;;;;1.08;0.30;;;;;;;51.37;2.88;97617.47;10075998;29;20069;-82
2022/06/01 10:07:29;;;;;;;0.90;0.20;;;;;;;48.07;3.59;97606.13;10079748;29;20112;-80
2022/06/01 10:12:55;;;;;;;2.13;0.20;;;;;;;47.46;4.09;97602.44;10075450;29;20571;-78
2022/06/01 10:18:19;;;;;;;1.83;0.20;;;;;;;44.05;4.45;97621.19;10061626;29;20053;-77
2022/06/01 10:24:42;;;;;;;1.42;0.30;;;;;;;37.48;7.90;97627.56;10087720;29;20067;-76
2022/06/01 10:30:13;;;;;;;0.88;0.10;;;;;;;34.70;8.85;97615.75;9932773;29;20055;-77
2022/06/01 10:35:36;;;;;;;1.35;0.20;;;;;;;32.17;10.83;97618.50;10087979;29;20076;-78
2022/06/01 10:41:15;;;;;;;2.67;0.40;;;;;;;31.29;13.40;97621.59;10073938;29;20061;-76
2022/06/01 10:46:39;;;;;;;1.77;0.40;;;;;;;30.61;13.51;97618.25;10086435;29;20061;-76
2022/06/01 10:52:29;;;;;;;1.45;0.20;;;;;;;39.33;9.94;97617.69;10073461;29;20083;-77
2022/06/01 10:57:50;;;;;;;1.48;0.30;;;;;;;43.26;5.97;97627.97;10076182;29;20053;-77
2022/06/01 11:03:17;;;;;;;0.82;0.20;;;;;;;38.59;7.58;97608.81;10060370;29;20060;-78
2022/06/01 11:09:12;;;;;;;1.65;0.20;;;;;;;35.44;9.37;97599.66;10070025;29;20060;-83
2022/06/01 11:14:39;;;;;;;1.17;0.28;;;;;;;33.42;10.90;97607.06;10085098;29;20064;-86
2022/06/01 11:20:22;;;;;;;1.50;0.30;;;;;;;31.63;12.69;97600.06;10072321;29;20053;-85
2022/06/01 11:26:08;;;;;;;2.30;0.30;;;;;;;30.53;13.85;97598.22;10061656;29;20484;-81
2022/06/01 11:31:29;;;;;;;0.98;0.30;;;;;;;30.00;14.86;97590.94;10084677;29;20060;-85
2022/06/01 11:37:09;;;;;;;1.00;0.30;;;;;;;30.00;15.23;97579.44;10046371;29;20066;-82
2022/06/01 11:42:35;;;;;;;1.73;0.30;;;;;;;29.81;15.53;97598.34;10061125;29;20057;-83
2022/06/01 11:48:02;;;;;;;0.73;0.30;;;;;;;29.59;16.46;97582.78;10061039;29;20157;-84
2022/06/01 11:53:57;;;;;;;0.95;0.30;;;;;;;29.58;16.79;97589.97;10047356;29;20144;-83
2022/06/01 11:59:25;;;;;;;1.55;0.30;;;;;;;28.69;17.39;97579.94;10060604;29;20052;-78
2022/06/01 12:04:51;;;;;;;1.60;0.38;;;;;;;28.27;18.17;97572.25;10059661;29;20420;-78
2022/06/01 12:10:18;;;;;;;2.95;0.35;;;;;;;28.00;18.04;97583.16;10058174;29;20053;-79
2022/06/01 12:15:38;;;;;;;1.25;0.50;;;;;;;28.60;17.97;97577.84;10072966;29;20057;-78
2022/06/01 12:21:27;;;;;;;1.53;0.40;;;;;;;29.08;17.71;97568.88;10076018;29;20053;-82
2022/06/01 12:33:03;;;;;;;0.75;0.20;;;;;;;29.00;16.64;97571.09;10062615;29;20088;-80
2022/06/01 12:38:31;;;;;;;2.15;0.20;;;;;;;29.14;15.87;97565.22;10075985;29;20057;-79
2022/06/01 12:43:57;;;;;;;0.90;0.30;;;;;;;29.46;16.18;97555.59;10082906;29;20065;-79
2022/06/01 12:49:22;;;;;;;3.58;0.30;;;;;;;28.80;16.02;97564.03;10069730;29;20053;-79
2022/06/01 12:54:50;;;;;;;1.13;0.20;;;;;;;28.21;16.48;97563.69;10068665;29;20095;-80
2022/06/01 13:00:17;;;;;;;1.02;0.20;;;;;;;28.35;16.19;97557.88;10080506;29;20499;-79
2022/06/01 13:05:41;;;;;;;1.30;0.20;;;;;;;28.24;16.54;97548.59;10068029;29;20408;-79
2022/06/01 13:11:26;;;;;;;0.85;0.30;;;;;;;28.37;17.26;97534.19;10055254;29;20060;-74
2022/06/01 13:16:48;;;;;;;1.50;0.30;;;;;;;28.00;17.25;97551.59;10057665;29;20072;-79
2022/06/01 13:22:19;;;;;;;1.40;0.30;;;;;;;27.27;17.96;97558.22;10057092;29;20052;-79
2022/06/01 13:27:40;;;;;;;2.35;0.50;;;;;;;26.83;18.45;97558.97;10069555;29;20053;-80
2022/06/01 13:33:04;;;;;;;0.98;0.30;;;;;;;26.52;18.77;97536.03;10056209;29;20053;-80
2022/06/01 13:38:39;;;;;;;1.95;0.40;;;;;;;26.33;19.25;97525.94;10058769;29;20064;-80
2022/06/01 13:44:05;;;;;;;2.75;0.43;;;;;;;26.09;20.07;97535.19;10076486;29;20053;-80
2022/06/01 13:49:26;;;;;;;1.55;0.30;;;;;;;26.13;19.64;97545.94;10075813;29;20053;-80
2022/06/01 13:55:14;;;;;;;1.25;0.30;;;;;;;25.98;20.55;97528.03;10061943;29;20068;-80
2022/06/01 14:00:37;;;;;;;1.45;0.47;;;;;;;25.83;20.60;97526.53;10076488;29;20049;-80
2022/06/01 14:05:59;;;;;;;1.55;0.30;;;;;;;25.78;20.16;97502.94;10087929;29;20064;-80
2022/06/01 14:11:25;;;;;;;1.05;0.40;;;;;;;25.62;20.57;97523.56;10101859;29;20128;-80
2022/06/01 14:16:52;;;;;;;1.05;0.38;;;;;;;25.54;20.81;97517.09;10063295;29;20520;-80
2022/06/01 14:22:13;;;;;;;2.65;0.30;;;;;;;25.44;20.64;97517.03;10061784;29;20093;-80
2022/06/01 14:33:14;;;;;;;4.88;0.35;;;;;;;25.75;20.64;97518.63;10065674;29;20065;-80
2022/06/01 14:38:37;;;;;;;1.30;0.30;;;;;;;26.39;20.38;97517.41;10074535;29;20057;-80
2022/06/01 14:44:01;;;;;;;2.00;0.40;;;;;;;26.58;19.90;97520.31;10061132;29;20060;-80
2022/06/01 14:49:23;;;;;;;1.85;0.30;;;;;;;26.55;19.75;97516.00;10060493;29;20049;-79
2022/06/01 14:54:45;;;;;;;;;;;;;;;26.46;19.82;97512.41;10086987;29;20116;-80
2022/06/01 15:00:06;;;;;;;3.53;0.40;;;;;;;26.04;20.19;97510.16;10086327;29;20010;-80
2022/06/01 15:05:28;;;;;;;1.58;0.50;;;;;;;25.78;20.46;97505.09;10073003;29;20053;-79
2022/06/01 15:10:49;;;;;;;0.82;0.35;;;;;;;25.60;20.86;97494.28;10073229;29;20056;-80
2022/06/01 15:16:09;;;;;;;0.63;0.30;;;;;;;25.22;20.99;97497.66;10072600;29;20408;-80
2022/06/01 15:21:32;;;;;;;;;;;;;;;25.17;21.40;97499.03;10060766;29;20411;-77
2022/06/01 15:26:53;;;;;;;2.03;0.40;;;;;;;25.11;21.32;97496.88;10084959;29;19927;-77
2022/06/01 15:43:33;;;;;;;3.17;0.57;;;;;;;25.86;21.44;97482.94;10063436;29;20056;-83
2022/06/01 15:49:02;;;;;;;1.73;0.40;;;;;;;25.91;21.01;97487.25;10062032;29;20128;-81
2022/06/01 15:54:22;;;;;;;;;;;;;;;25.64;21.74;97500.00;10059555;29;20060;-82
2022/06/01 15:59:44;;;;;;;0.98;0.50;;;;;;;25.38;21.74;97481.31;10070868;29;19928;-78
2022/06/01 16:05:06;;;;;;;4.55;0.50;;;;;;;25.18;22.02;97480.47;10058201;29;20481;-83
2022/06/01 16:10:27;;;;;;;0.68;0.40;;;;;;;25.03;22.31;97482.53;10070940;29;20116;-80
2022/06/01 16:15:49;;;;;;;2.78;0.50;;;;;;;24.78;22.35;97478.75;10058404;29;20053;-86
2022/06/01 16:21:10;;;;;;;1.40;0.60;;;;;;;24.55;22.61;97477.88;10058148;29;20067;-82
2022/06/01 16:26:31;;;;;;;1.27;0.60;;;;;;;24.39;23.30;97472.75;10057506;29;20080;-82
2022/06/01 16:31:52;;;;;;;2.58;0.50;;;;;;;24.49;23.60;97474.97;10070188;29;20064;-84
2022/06/01 16:37:14;;;;;;;5.18;0.75;;;;;;;24.48;23.42;97473.53;10057646;29;20100;-76
2022/06/01 16:42:35;;;;;;;2.67;0.60;;;;;;;24.25;23.92;97470.47;10057714;29;20060;-77
2022/06/01 16:47:56;;;;;;;2.95;0.30;;;;;;;24.08;24.28;97468.16;10057190;29;20053;-76
2022/06/01 16:53:18;;;;;;;1.02;0.40;;;;;;;23.85;24.53;97464.38;10070156;29;20049;-75
2022/06/01 16:58:38;;;;;;;2.25;0.60;;;;;;;23.71;25.13;97473.47;10070319;29;20052;-82
2022/06/01 17:03:59;;;;;;;1.48;0.50;;;;;;;23.63;25.08;97467.66;10057029;29;20397;-76
2022/06/01 17:09:20;;;;;;;1.45;0.60;;;;;;;23.60;25.39;97466.94;10069544;29;20060;-77
2022/06/01 17:14:41;;;;;;;0.80;0.43;;;;;;;23.58;25.50;97461.19;10087452;29;20064;-77
2022/06/01 17:20:04;;;;;;;1.40;0.50;;;;;;;23.54;26.31;97460.41;10064196;29;20053;-81
2022/06/01 17:25:27;;;;;;;2.72;0.90;;;;;;;23.53;26.04;97456.84;10073615;29;20053;-79
2022/06/01 17:30:48;;;;;;;4.47;0.50;;;;;;;23.48;26.18;97461.06;10076859;29;20053;-84
2022/06/01 17:36:09;;;;;;;1.55;0.50;;;;;;;23.41;26.53;97465.25;10064814;29;20151;-80
2022/06/01 17:41:31;;;;;;;1.30;0.68;;;;;;;23.37;26.47;97465.19;10056324;29;20054;-79
2022/06/01 17:46:52;;;;;;;3.80;1.13;;;;;;;23.29;26.92;97467.94;10041598;29;20832;-79
2022/06/01 17:52:13;;;;;;;1.35;0.60;;;;;;;23.14;26.98;97467.75;10062840;29;20065;-78
2022/06/01 17:57:34;;;;;;;2.33;0.50;;;;;;;22.99;27.42;97460.44;10049911;29;20071;-80
2022/06/01 18:02:55;;;;;;;0.80;0.30;;;;;;;22.83;27.57;97458.03;10049599;29;20065;-79
2022/06/01 18:08:27;;;;;;;2.45;0.70;;;;;;;22.71;28.05;97462.81;10062521;29;20057;-89
2022/06/01 18:13:47;;;;;;;2.28;0.40;;;;;;;22.57;28.01;97475.41;10024186;29;20045;-82
2022/06/01 18:19:21;;;;;;;2.85;0.50;;;;;;;22.44;28.67;97479.47;10048905;29;20504;-82
2022/06/01 18:24:42;;;;;;;1.88;0.65;;;;;;;22.42;28.83;97473.03;10035884;29;20058;-81
2022/06/01 18:30:04;;;;;;;3.15;0.52;;;;;;;22.33;28.90;97466.47;10061633;29;20409;-79
2022/06/01 18:35:24;;;;;;;3.00;0.70;;;;;;;22.15;29.34;97480.38;10048635;29;20057;-81
2022/06/01 18:40:46;;;;;;;3.58;0.60;;;;;;;22.05;29.74;97483.72;10048524;29;20069;-81
2022/06/01 18:46:07;;;;;;;2.28;0.60;;;;;;;21.98;29.82;97482.16;10035355;29;20053;-81
2022/06/01 18:51:31;;;;;;;2.20;0.63;;;;;;;21.89;29.79;97484.13;10060965;29;20057;-83
2022/06/01 18:57:04;;;;;;;2.25;0.77;;;;;;;21.71;30.00;97480.94;10037902;29;20053;-78
2022/06/01 19:02:25;;;;;;;5.20;1.02;;;;;;;21.52;30.38;97488.41;10034600;29;20049;-86
2022/06/01 19:07:46;;;;;;;2.17;0.88;;;;;;;21.36;30.57;97491.63;10047720;29;20050;-84
2022/06/01 19:13:06;;;;;;;4.47;1.10;;;;;;;21.15;30.71;97486.88;10047124;29;20057;-76
2022/06/01 19:18:28;;;;;;;6.63;3.10;;;;;;;21.00;31.42;97499.31;10059030;29;20049;-85
2022/06/01 19:23:49;;;;;;;4.53;2.85;;;;;;;20.96;31.38;97516.97;10032663;29;20058;-79
2022/06/01 19:29:10;;;;;;;2.95;0.70;;;;;;;20.97;32.11;97531.88;10046918;29;20460;-79
2022/06/01 19:34:31;;;;;;;4.38;1.20;;;;;;;20.84;32.11;97551.44;10045853;29;20069;-79
2022/06/01 19:45:32;;;;;;;4.15;0.88;;;;;;;20.27;33.59;97578.31;10063996;29;20515;-79
2022/06/01 19:50:52;;;;;;;3.25;1.00;;;;;;;20.02;34.59;97604.53;10060610;29;20064;-80
2022/06/01 19:56:13;;;;;;;3.45;0.90;;;;;;;19.69;35.90;97608.56;10071973;29;20058;-81
2022/06/01 20:01:34;;;;;;;3.33;0.75;;;;;;;19.42;36.28;97615.50;10071932;29;20050;-80
2022/06/01 20:06:55;;;;;;;3.83;0.70;;;;;;;19.16;37.01;97623.88;10057679;29;20457;-79
2022/06/01 20:17:55;;;;;;;2.70;0.90;;;;;;;18.88;38.33;97615.91;10051013;29;20057;-79
2022/06/01 20:23:16;;;;;;;7.72;4.88;;;;;;;18.67;38.88;97627.19;10031551;29;20049;-79
2022/06/01 20:28:38;;;;;;;1.60;0.70;;;;;;;18.54;39.30;97620.41;10045657;29;20084;-80
2022/06/01 20:33:59;;;;;;;3.87;0.60;;;;;;;18.42;39.68;97625.59;10033599;29;1098559;-79
2022/06/01 20:39:20;;;;;;;3.45;0.60;;;;;;;18.23;39.77;97615.75;10045580;29;20046;-80
2022/06/01 20:44:41;;;;;;;2.00;1.23;;;;;;;18.06;40.13;97619.41;10044450;29;20053;-82
2022/06/01 20:50:02;;;;;;;2.30;0.70;;;;;;;17.90;40.91;97622.34;10050327;29;20050;-82
2022/06/01 20:55:23;;;;;;;1.80;0.60;;;;;;;17.81;40.83;97624.16;10039501;29;20065;-81
2022/06/01 21:00:45;;;;;;;3.10;0.88;;;;;;;17.74;41.43;97630.94;10052164;29;20066;-82
2022/06/01 21:06:11;;;;;;;2.13;0.88;;;;;;;17.63;41.79;97640.38;10040276;29;20515;-83
2022/06/01 21:11:32;;;;;;;1.52;0.60;;;;;;;17.62;42.27;97645.28;10068720;29;20515;-82
2022/06/01 21:16:53;;;;;;;1.80;0.70;;;;;;;17.68;42.40;97656.09;10090028;29;20052;-82
2022/06/01 21:22:13;;;;;;;2.15;0.88;;;;;;;17.74;42.62;97661.97;10102824;29;20109;-80
2022/06/01 21:27:34;;;;;;;3.25;0.80;;;;;;;17.68;42.98;97662.47;10076738;29;20064;-81
2022/06/01 21:32:55;;;;;;;1.63;0.73;;;;;;;17.60;43.15;97669.88;10102159;29;20057;-79
2022/06/01 21:38:16;;;;;;;2.30;0.75;;;;;;;17.49;43.33;97670.88;10102244;29;20057;-82
2022/06/01 21:43:36;;;;;;;3.90;1.00;;;;;;;17.37;43.70;97663.38;10088961;29;20064;-83
2022/06/01 21:48:57;;;;;;;3.25;1.00;;;;;;;17.35;43.95;97679.47;10088801;29;20404;-81
2022/06/01 21:54:18;;;;;;;2.67;1.00;;;;;;;17.34;44.07;97694.97;10062970;29;20053;-81
2022/06/01 21:59:41;;;;;;;2.33;0.85;;;;;;;17.14;44.45;97697.69;10101472;29;20053;-83
2022/06/01 22:05:02;;;;;;;;;;;;;;;17.08;45.69;97715.09;10089023;29;20045;-81
2022/06/01 22:10:23;;;;;;;1.73;0.88;;;;;;;17.18;45.18;97723.25;10087860;29;20382;-81
2022/06/01 22:15:43;;;;;;;3.65;1.27;;;;;;;17.21;44.88;97721.94;10075160;29;20061;-81
2022/06/01 22:21:05;;;;;;;2.45;1.00;;;;;;;17.06;45.15;97717.81;10100527;29;20053;-80
2022/06/01 22:26:25;;;;;;;5.55;1.20;;;;;;;16.88;45.61;97725.50;10074814;29;20053;-79
2022/06/01 22:31:46;;;;;;;2.20;0.80;;;;;;;16.81;45.79;97735.81;10086753;29;20057;-81
2022/06/01 22:37:16;;;;;;;1.27;0.80;;;;;;;16.64;46.13;97733.63;10087073;29;20069;-81
2022/06/01 22:42:37;;;;;;;1.60;1.00;;;;;;;16.58;46.51;97750.25;10076168;29;20049;-82
2022/06/01 22:48:04;;;;;;;3.03;0.95;;;;;;;16.54;46.54;97747.25;10073719;29;20064;-81
2022/06/01 22:53:37;;;;;;;1.15;0.70;;;;;;;16.36;47.05;97743.63;10087074;29;20064;-81
2022/06/01 22:58:58;;;;;;;2.15;0.90;;;;;;;16.23;47.55;97743.09;10073552;29;20078;-80
2022/06/01 23:04:19;;;;;;;2.08;0.88;;;;;;;16.17;47.71;97758.97;10086052;29;20081;-79
2022/06/01 23:09:39;;;;;;;2.10;0.95;;;;;;;16.06;48.07;97773.94;10072561;29;20049;-79
2022/06/01 23:15:01;;;;;;;3.70;1.20;;;;;;;16.00;48.36;97777.19;10071721;29;20060;-80
2022/06/01 23:20:28;;;;;;;2.22;0.80;;;;;;;15.92;48.93;97779.63;10071695;29;20057;-79
2022/06/01 23:25:53;;;;;;;2.10;1.02;;;;;;;15.78;49.20;97782.50;10085649;29;20387;-79
2022/06/01 23:31:46;;;;;;;4.13;2.28;;;;;;;15.73;49.88;97780.88;10072487;29;20068;-79
2022/06/01 23:37:16;;;;;;;2.60;1.20;;;;;;;15.67;49.96;97781.31;10086493;29;20064;-79
2022/06/01 23:42:44;;;;;;;2.22;1.13;;;;;;;15.79;50.13;97786.78;10086284;29;20443;-80
2022/06/01 23:48:19;;;;;;;3.17;1.38;;;;;;;15.89;50.15;97778.09;10098613;29;20488;-79
2022/06/01 23:53:47;;;;;;;2.30;1.00;;;;;;;15.97;50.04;97784.09;10085261;29;20061;-79
2022/06/01 23:59:37;;;;;;;5.97;1.00;;;;;;;16.02;50.75;97774.50;10059295;29;20064;-79
