Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:57;;;;;;;28.00;16.60;;;2.10;99.90;;;;;;5072375;28;20222;-81
2023/12/07 00:03:24;;;;;;;26.13;15.23;;;2.10;99.90;;;;;;5070933;28;20206;-81
2023/12/07 00:05:51;;;;;;;25.57;15.23;;;2.20;99.90;;;;;;5069750;28;20665;-81
2023/12/07 00:08:17;;;;;;;25.33;14.90;;;2.20;99.90;;;;;;5068642;28;20648;-81
2023/12/07 00:10:44;;;;;;;28.00;15.63;;;2.20;99.90;;;;;;5069616;28;20221;-81
2023/12/07 00:13:12;;;;;;;26.00;15.77;;;2.20;99.90;;;;;;5073184;28;20287;-81
2023/12/07 00:15:39;;;;;;;26.27;14.70;;;2.20;99.90;;;;;;5073195;28;20205;-81
2023/12/07 00:18:06;;;;;;;26.63;15.50;;;2.20;99.90;;;;;;5065308;28;20375;-81
2023/12/07 00:20:33;;;;;;;26.70;15.67;;;2.20;99.90;;;;;;5069965;28;20217;-81
2023/12/07 00:23:00;;;;;;;25.93;15.73;;;2.20;99.90;;;;;;5072126;28;20202;-81
2023/12/07 00:25:27;;;;;;;26.50;15.33;;;2.30;99.90;;;;;;5069305;28;20298;-81
2023/12/07 00:27:53;;;;;;;27.20;16.57;;;2.30;99.90;;;;;;5070924;28;20205;-81
2023/12/07 00:30:21;;;;;;;27.13;15.20;;;2.30;99.90;;;;;;5071823;28;20218;-81
2023/12/07 00:32:49;;;;;;;26.67;15.40;;;2.30;99.90;;;;;;5072894;28;20202;-81
2023/12/07 00:35:16;;;;;;;27.07;15.20;;;2.40;99.90;;;;;;5071519;28;20252;-81
2023/12/07 00:37:43;;;;;;;26.70;16.27;;;2.40;99.90;;;;;;5073998;28;20680;-81
2023/12/07 00:40:10;;;;;;;32.27;15.93;;;2.40;99.90;;;;;;5065432;28;20214;-81
2023/12/07 00:42:37;;;;;;;25.73;14.17;;;2.40;99.90;;;;;;5062281;28;20195;-81
2023/12/07 00:45:05;;;;;;;26.13;15.33;;;2.50;99.90;;;;;;5071618;28;20206;-81
2023/12/07 00:47:33;;;;;;;26.93;14.93;;;2.50;99.90;;;;;;5072846;28;20211;-81
2023/12/07 00:50:00;;;;;;;29.27;15.83;;;2.50;99.90;;;;;;5067828;28;20299;-80
2023/12/07 00:52:26;;;;;;;27.03;15.90;;;2.50;99.90;;;;;;5071886;28;20296;-81
2023/12/07 00:54:53;;;;;;;27.47;16.40;;;2.50;99.90;;;;;;5071898;28;20672;-82
2023/12/07 00:57:20;;;;;;;26.63;15.00;;;2.50;99.90;;;;;;5076708;28;20202;-81
2023/12/07 00:59:47;;;;;;;25.87;14.87;;;2.50;99.90;;;;;;5068321;28;20245;-81
2023/12/07 01:02:13;;;;;;;27.80;15.67;;;2.50;99.90;;;;;;5071242;28;20208;-81
2023/12/07 01:04:41;;;;;;;26.77;15.07;;;2.50;99.90;;;;;;5074077;28;20281;-81
2023/12/07 01:07:07;;;;;;;26.30;15.90;;;2.50;99.90;;;;;;5071720;28;20649;-81
2023/12/07 01:09:36;;;;;;;24.17;13.67;;;2.50;99.90;;;;;;5072019;28;20214;-81
2023/12/07 01:12:03;;;;;;;25.83;13.73;;;2.40;99.90;;;;;;5071367;28;20656;-81
2023/12/07 01:14:29;;;;;;;25.07;14.30;;;2.40;99.90;;;;;;5072452;28;20214;-81
2023/12/07 01:16:56;;;;;;;27.60;15.33;;;2.40;99.90;;;;;;5069953;28;20195;-81
2023/12/07 01:19:24;;;;;;;24.27;14.37;;;2.40;99.90;;;;;;5071541;28;20226;-81
2023/12/07 01:21:53;;;;;;;24.57;14.47;;;2.40;99.90;;;;;;5066066;28;20547;-81
2023/12/07 01:24:19;;;;;;;23.90;12.93;;;2.30;99.90;;;;;;5067759;28;20671;-82
2023/12/07 01:26:46;;;;;;;21.63;12.80;;;2.40;99.90;;;;;;5073690;28;20205;-81
2023/12/07 01:29:13;;;;;;;23.90;13.70;;;2.30;99.90;;;;;;5063842;28;20226;-81
2023/12/07 01:31:41;;;;;;;24.67;13.37;;;2.30;99.90;;;;;;5067423;28;20202;-81
2023/12/07 01:34:07;;;;;;;24.00;14.23;;;2.30;99.90;;;;;;5069056;28;20194;-81
2023/12/07 01:36:34;;;;;;;21.63;13.17;;;2.30;99.90;;;;;;5072505;28;20209;-82
2023/12/07 01:39:03;;;;;;;21.43;12.90;;;2.20;99.90;;;;;;5073095;28;20237;-81
2023/12/07 01:41:29;;;;;;;25.00;14.73;;;2.30;99.90;;;;;;5073753;28;20222;-81
2023/12/07 01:43:56;;;;;;;23.60;13.33;;;2.30;99.90;;;;;;5070279;28;20205;-81
2023/12/07 01:46:24;;;;;;;25.33;14.23;;;2.20;99.90;;;;;;5064512;28;20671;-81
2023/12/07 01:48:53;;;;;;;22.43;13.40;;;2.30;99.90;;;;;;5073468;28;20217;-82
2023/12/07 01:51:21;;;;;;;25.27;14.50;;;2.30;99.90;;;;;;5071130;28;20482;-80
2023/12/07 01:53:48;;;;;;;23.17;14.30;;;2.30;99.90;;;;;;5064923;28;20195;-81
2023/12/07 01:56:17;;;;;;;25.43;14.37;;;2.30;99.90;;;;;;5068555;28;20198;-81
2023/12/07 01:58:45;;;;;;;24.80;13.93;;;2.30;99.90;;;;;;5067443;28;20223;-81
2023/12/07 02:01:12;;;;;;;23.33;14.73;;;2.40;99.90;;;;;;5070113;28;20252;-81
2023/12/07 02:03:40;;;;;;;26.30;15.40;;;2.40;99.90;;;;;;5070725;28;20206;-80
2023/12/07 02:06:08;;;;;;;24.37;13.53;;;2.40;99.90;;;;;;5074463;28;20203;-81
2023/12/07 02:08:35;;;;;;;26.30;15.90;;;2.50;99.90;;;;;;5071633;28;20198;-81
2023/12/07 02:11:02;;;;;;;25.23;14.57;;;2.50;99.90;;;;;;5072766;28;20238;-80
2023/12/07 02:13:30;;;;;;;24.37;14.70;;;2.50;99.90;;;;;;5074411;28;20202;-80
2023/12/07 02:16:01;;;;;;;23.03;13.67;;;2.50;99.90;;;;;;5068445;28;20201;-81
2023/12/07 02:18:39;;;;;;;24.77;14.70;;;2.40;99.90;;;;;;5063873;28;20227;-80
2023/12/07 02:21:14;;;;;;;24.80;14.03;;;2.40;99.90;;;;;;5070642;28;20202;-80
2023/12/07 02:23:43;;;;;;;23.37;13.87;;;2.40;99.90;;;;;;5065389;28;20552;-80
2023/12/07 02:26:53;;;;;;;24.70;14.17;;;2.40;99.90;;;;;;5067434;28;20821;-81
2023/12/07 02:29:21;;;;;;;24.30;14.93;;;2.40;99.90;;;;;;5072463;28;20214;-81
2023/12/07 02:31:48;;;;;;;23.83;14.10;;;2.40;99.90;;;;;;5069763;28;20206;-80
2023/12/07 02:34:15;;;;;;;24.43;14.43;;;2.30;99.90;;;;;;5070018;28;20214;-81
2023/12/07 02:36:45;;;;;;;22.67;13.57;;;2.30;99.90;;;;;;5069567;28;20206;-81
2023/12/07 02:39:13;;;;;;;24.07;13.77;;;2.20;99.90;;;;;;5071529;28;20225;-81
2023/12/07 02:41:41;;;;;;;23.47;13.77;;;2.20;99.90;;;;;;5069852;28;20229;-81
2023/12/07 02:44:08;;;;;;;23.83;12.87;;;2.20;99.90;;;;;;5070611;28;20206;-81
2023/12/07 02:46:36;;;;;;;25.13;14.40;;;2.20;99.90;;;;;;5070866;28;20208;-80
2023/12/07 02:49:03;;;;;;;21.60;13.20;;;2.20;99.90;;;;;;5067679;28;20217;-81
2023/12/07 02:51:30;;;;;;;23.83;13.60;;;2.30;99.90;;;;;;5068905;28;20205;-82
2023/12/07 02:53:57;;;;;;;24.10;13.40;;;2.30;99.90;;;;;;5067879;28;20649;-83
2023/12/07 02:56:24;;;;;;;23.53;14.77;;;2.20;99.90;;;;;;5074595;28;20204;-82
2023/12/07 02:58:50;;;;;;;24.27;14.87;;;2.20;99.90;;;;;;5072422;28;20214;-83
2023/12/07 03:01:17;;;;;;;22.93;14.27;;;2.20;99.90;;;;;;5067519;28;20213;-83
2023/12/07 03:03:45;;;;;;;24.47;13.93;;;2.30;99.90;;;;;;5065172;28;20198;-82
2023/12/07 03:06:12;;;;;;;24.03;13.67;;;2.20;99.90;;;;;;5066792;28;20198;-83
2023/12/07 03:08:39;;;;;;;24.93;14.37;;;2.20;99.90;;;;;;5066302;28;20195;-83
2023/12/07 03:11:05;;;;;;;23.07;14.07;;;2.20;99.90;;;;;;5066545;28;20656;-83
2023/12/07 03:13:32;;;;;;;22.07;12.93;;;2.20;99.90;;;;;;5066365;28;20199;-83
2023/12/07 03:15:59;;;;;;;23.10;13.83;;;2.10;99.90;;;;;;5065467;28;20410;-83
2023/12/07 03:18:26;;;;;;;24.10;14.17;;;2.10;99.90;;;;;;5059314;28;20209;-82
2023/12/07 03:20:54;;;;;;;23.93;14.50;;;2.10;99.90;;;;;;5066330;28;20218;-81
2023/12/07 03:23:21;;;;;;;23.97;13.67;;;2.10;99.90;;;;;;5071225;28;20202;-82
2023/12/07 03:25:48;;;;;;;25.53;15.60;;;2.10;99.90;;;;;;5066041;28;20208;-82
2023/12/07 03:28:15;;;;;;;24.50;14.57;;;2.20;99.90;;;;;;5064650;28;20656;-82
2023/12/07 03:30:42;;;;;;;22.87;14.40;;;2.20;99.90;;;;;;5068486;28;20226;-83
2023/12/07 03:33:10;;;;;;;24.23;14.00;;;2.20;99.90;;;;;;5065914;28;20682;-80
2023/12/07 03:35:37;;;;;;;25.03;15.17;;;2.20;99.90;;;;;;5067728;28;20270;-81
2023/12/07 03:38:05;;;;;;;23.93;14.80;;;2.20;99.90;;;;;;5069764;28;20202;-81
2023/12/07 03:40:33;;;;;;;24.13;14.30;;;2.20;99.90;;;;;;5071141;28;20240;-81
2023/12/07 03:43:00;;;;;;;27.60;15.67;;;2.30;99.90;;;;;;5069519;28;20236;-82
2023/12/07 03:45:28;;;;;;;25.50;14.63;;;2.40;99.90;;;;;;5067138;28;20238;-82
2023/12/07 03:47:55;;;;;;;28.27;15.27;;;2.30;99.90;;;;;;5070497;28;20228;-81
2023/12/07 03:50:22;;;;;;;26.20;15.37;;;2.30;99.90;;;;;;5068167;28;20226;-80
2023/12/07 03:52:49;;;;;;;24.50;14.77;;;2.30;99.90;;;;;;5062656;28;20601;-81
2023/12/07 03:55:17;;;;;;;24.73;14.47;;;2.40;99.90;;;;;;5070003;28;20657;-81
2023/12/07 03:57:44;;;;;;;25.47;15.00;;;2.40;99.90;;;;;;5061533;28;20206;-80
2023/12/07 04:00:13;;;;;;;26.10;15.27;;;2.40;99.90;;;;;;5065048;28;20242;-81
2023/12/07 04:02:40;;;;;;;27.53;15.93;;;2.50;99.90;;;;;;5069157;28;20206;-81
2023/12/07 04:05:08;;;;;;;27.27;15.63;;;2.50;99.90;;;;;;5067574;28;20205;-81
2023/12/07 04:07:35;;;;;;;27.43;16.43;;;2.50;99.90;;;;;;5068790;28;20203;-81
2023/12/07 04:10:05;;;;;;;27.20;16.23;;;2.60;99.90;;;;;;5068717;28;20218;-80
2023/12/07 04:12:33;;;;;;;29.00;16.43;;;2.60;99.90;;;;;;5068929;28;20582;-81
2023/12/07 04:15:00;;;;;;;28.57;16.33;;;2.60;99.90;;;;;;5068805;28;20202;-81
2023/12/07 04:17:27;;;;;;;29.03;17.47;;;2.60;99.90;;;;;;5071577;28;20206;-81
2023/12/07 04:19:53;;;;;;;29.67;16.80;;;2.60;99.90;;;;;;5069781;28;20824;-82
2023/12/07 04:22:21;;;;;;;28.97;16.17;;;2.60;99.90;;;;;;5068245;28;20203;-81
2023/12/07 04:24:48;;;;;;;26.17;15.50;;;2.60;99.90;;;;;;5070060;28;20202;-81
2023/12/07 04:27:15;;;;;;;31.83;17.20;;;2.60;99.90;;;;;;5064457;28;20579;-81
2023/12/07 04:29:43;;;;;;;30.00;17.40;;;2.60;99.90;;;;;;5077020;28;20222;-81
2023/12/07 04:32:10;;;;;;;32.13;17.00;;;2.60;99.90;;;;;;5069612;28;20209;-81
2023/12/07 04:34:37;;;;;;;26.47;15.13;;;2.70;99.90;;;;;;5071263;28;20202;-81
2023/12/07 04:37:04;;;;;;;26.00;14.87;;;2.60;99.90;;;;;;5073777;28;20820;-80
2023/12/07 04:39:31;;;;;;;28.30;16.27;;;2.60;99.90;;;;;;5075276;28;20223;-81
2023/12/07 04:41:58;;;;;;;27.67;15.40;;;2.50;99.90;;;;;;5076319;28;20297;-80
2023/12/07 04:44:26;;;;;;;29.77;16.70;;;2.50;99.90;;;;;;5073220;28;20206;-80
2023/12/07 04:46:55;;;;;;;28.77;16.83;;;2.50;99.90;;;;;;5076114;28;20248;-80
2023/12/07 04:49:21;;;;;;;27.47;15.50;;;2.40;99.90;;;;;;5069581;28;20222;-81
2023/12/07 04:51:48;;;;;;;29.13;16.40;;;2.40;99.90;;;;;;5074659;28;20216;-80
2023/12/07 04:54:15;;;;;;;26.90;15.20;;;2.40;99.90;;;;;;5071766;28;20202;-81
2023/12/07 04:56:42;;;;;;;29.70;17.13;;;2.40;99.90;;;;;;5070451;28;20203;-81
2023/12/07 04:59:09;;;;;;;28.50;15.53;;;2.40;99.90;;;;;;5072554;28;20226;-81
2023/12/07 05:01:36;;;;;;;30.97;17.60;;;2.50;99.90;;;;;;5073700;28;20587;-81
2023/12/07 05:04:05;;;;;;;33.57;18.63;;;2.50;99.90;;;;;;5072769;28;20298;-80
2023/12/07 05:06:32;;;;;;;34.73;18.73;;;2.50;99.90;;;;;;5074961;28;20202;-80
2023/12/07 05:08:59;;;;;;;32.03;19.57;;;2.50;99.90;;;;;;5073277;28;20583;-80
2023/12/07 05:11:26;;;;;;;30.73;17.30;;;2.50;99.90;;;;;;5069926;28;20209;-81
2023/12/07 05:13:53;;;;;;;32.77;18.73;;;2.50;99.90;;;;;;5063895;28;20678;-81
2023/12/07 05:16:20;;;;;;;30.90;17.33;;;2.60;99.90;;;;;;5061034;28;20661;-80
2023/12/07 05:18:47;;;;;;;31.37;17.87;;;2.60;99.90;;;;;;5065667;28;20637;-81
2023/12/07 05:21:15;;;;;;;28.70;16.10;;;2.60;99.90;;;;;;5063652;28;20210;-81
2023/12/07 05:23:42;;;;;;;32.60;17.80;;;2.50;99.90;;;;;;5066738;28;20210;-81
2023/12/07 05:26:12;;;;;;;31.13;16.20;;;2.50;99.90;;;;;;5065832;28;20206;-81
2023/12/07 05:28:39;;;;;;;31.83;16.37;;;2.50;99.90;;;;;;5067583;28;20205;-81
2023/12/07 05:31:06;;;;;;;31.87;18.17;;;2.50;99.90;;;;;;5071454;28;20229;-80
2023/12/07 05:33:34;;;;;;;33.37;18.97;;;2.50;99.90;;;;;;5072055;28;20206;-80
2023/12/07 05:36:01;;;;;;;29.73;17.70;;;2.50;99.90;;;;;;5069058;28;20232;-81
2023/12/07 05:38:29;;;;;;;34.17;19.77;;;2.60;99.90;;;;;;5070460;28;20661;-80
2023/12/07 05:40:55;;;;;;;27.67;16.23;;;2.60;99.90;;;;;;5070967;28;20679;-81
2023/12/07 05:43:23;;;;;;;28.63;16.37;;;2.50;99.90;;;;;;5071658;28;20202;-81
2023/12/07 05:45:50;;;;;;;29.60;16.03;;;2.50;99.90;;;;;;5070922;28;20198;-80
2023/12/07 05:48:17;;;;;;;28.37;16.43;;;2.50;99.90;;;;;;5070501;28;20656;-81
2023/12/07 05:50:43;;;;;;;29.90;16.23;;;2.50;99.90;;;;;;5073753;28;20890;-80
2023/12/07 05:53:10;;;;;;;29.90;16.30;;;2.50;99.90;;;;;;5063577;28;20676;-80
2023/12/07 05:55:40;;;;;;;28.30;15.80;;;2.50;99.90;;;;;;5067601;28;20599;-81
2023/12/07 05:58:06;;;;;;;28.80;15.60;;;2.50;99.90;;;;;;5067407;28;20195;-80
2023/12/07 06:00:33;;;;;;;28.80;16.13;;;2.50;99.90;;;;;;5062014;28;20218;-80
2023/12/07 06:03:00;;;;;;;27.73;15.63;;;2.40;99.90;;;;;;5065054;28;20199;-80
2023/12/07 06:05:27;;;;;;;26.73;15.20;;;2.40;99.90;;;;;;5067309;28;20215;-80
2023/12/07 06:07:55;;;;;;;29.80;16.57;;;2.50;99.90;;;;;;5071639;28;20198;-81
2023/12/07 06:10:22;;;;;;;29.10;15.00;;;2.40;99.90;;;;;;5064526;28;20254;-80
2023/12/07 06:12:51;;;;;;;25.27;14.07;;;2.40;99.90;;;;;;5063165;28;20202;-80
2023/12/07 06:15:18;;;;;;;27.00;15.77;;;2.40;99.90;;;;;;5070223;28;20202;-80
2023/12/07 06:17:45;;;;;;;30.50;16.00;;;2.30;99.90;;;;;;5064500;28;20203;-80
2023/12/07 06:20:13;;;;;;;28.80;15.70;;;2.40;99.90;;;;;;5070206;28;20230;-81
2023/12/07 06:22:40;;;;;;;28.63;15.23;;;2.40;99.90;;;;;;5073567;28;20644;-80
2023/12/07 06:25:08;;;;;;;27.40;15.30;;;2.30;99.90;;;;;;5062522;28;20210;-80
2023/12/07 06:27:36;;;;;;;27.07;14.90;;;2.40;99.90;;;;;;5066252;28;20691;-80
2023/12/07 06:30:06;;;;;;;26.37;15.37;;;2.30;99.90;;;;;;5071858;28;20210;-80
2023/12/07 06:32:33;;;;;;;25.63;14.27;;;2.30;99.90;;;;;;5069879;28;20201;-80
2023/12/07 06:35:01;;;;;;;27.80;15.47;;;2.30;99.90;;;;;;5067431;28;20660;-80
2023/12/07 06:37:28;;;;;;;26.50;15.37;;;2.30;99.90;;;;;;5066318;28;20236;-80
2023/12/07 06:39:55;;;;;;;26.40;15.77;;;2.30;99.90;;;;;;5066925;28;20229;-80
2023/12/07 06:42:21;;;;;;;30.83;14.90;;;2.30;99.90;;;;;;5064633;28;20208;-80
2023/12/07 06:44:49;;;;;;;27.03;14.60;;;2.30;99.90;;;;;;5065186;28;20194;-80
2023/12/07 06:47:18;;;;;;;27.93;15.23;;;2.50;99.90;;;;;;5072465;28;20206;-80
2023/12/07 06:49:45;;;;;;;26.77;14.80;;;2.30;99.90;;;;;;5071158;28;20246;-80
2023/12/07 06:52:11;;;;;;;27.70;14.57;;;2.30;99.90;;;;;;5066871;28;20202;-81
2023/12/07 06:54:39;;;;;;;29.37;14.00;;;2.30;99.90;;;;;;5069864;28;20297;-81
2023/12/07 06:57:06;;;;;;;30.07;15.33;;;2.30;99.90;;;;;;5065873;28;20228;-81
2023/12/07 06:59:33;;;;;;;28.37;15.27;;;2.30;99.90;;;;;;5070865;28;20234;-81
2023/12/07 07:02:00;;;;;;;27.63;14.13;;;2.40;99.90;;;;;;5064501;28;20202;-80
2023/12/07 07:04:29;;;;;;;27.00;15.10;;;2.40;99.90;;;;;;5065173;28;20209;-81
2023/12/07 07:06:56;;;;;;;26.37;13.83;;;2.30;99.90;;;;;;5069962;28;20208;-80
2023/12/07 07:09:23;;;;;;;27.67;15.87;;;2.40;99.90;;;;;;5072280;28;20309;-81
2023/12/07 07:11:50;;;;;;;29.10;15.47;;;2.40;99.90;;;;;;5059469;28;20202;-80
2023/12/07 07:14:17;;;;;;;26.80;15.27;;;2.40;99.90;;;;;;5064603;28;20209;-80
2023/12/07 07:16:45;;;;;;;28.10;15.27;;;2.30;99.90;;;;;;5060986;28;20703;-80
2023/12/07 07:19:12;;;;;;;27.70;16.77;;;2.40;99.90;;;;;;5066838;28;20223;-80
2023/12/07 07:21:40;;;;;;;26.20;14.30;;;2.40;99.90;;;;;;5063560;28;20229;-80
2023/12/07 07:24:07;;;;;;;28.10;14.83;;;2.30;99.90;;;;;;5065769;28;20297;-80
2023/12/07 07:26:34;;;;;;;24.93;13.97;;;2.40;99.90;;;;;;5061052;28;20207;-80
2023/12/07 07:29:02;;;;;;;27.37;15.70;;;2.40;99.90;;;;;;5065285;28;20222;-80
2023/12/07 07:31:29;;;;;;;27.80;15.17;;;2.40;99.90;;;;;;5065740;28;20198;-80
2023/12/07 07:33:56;;;;;;;27.43;16.07;;;2.30;99.90;;;;;;5066858;28;20228;-80
2023/12/07 07:36:23;;;;;;;30.43;15.87;;;2.40;99.90;;;;;;5066510;28;20864;-81
2023/12/07 07:38:52;;;;;;;28.23;15.27;;;2.40;99.90;;;;;;5066734;28;20216;-81
2023/12/07 07:41:18;;;;;;;27.47;14.70;;;2.40;99.90;;;;;;5065132;28;20599;-80
2023/12/07 07:43:45;;;;;;;29.33;15.70;;;2.40;99.90;;;;;;5065894;28;20199;-80
2023/12/07 07:46:12;;;;;;;25.30;14.97;;;2.40;99.90;;;;;;5065921;28;20209;-80
2023/12/07 07:48:39;;;;;;;26.27;14.87;;;2.40;99.90;;;;;;5062192;28;20632;-80
2023/12/07 07:51:06;;;;;;;30.47;16.60;;;2.50;99.90;;;;;;5069808;28;20206;-80
2023/12/07 07:53:33;;;;;;;27.60;16.47;;;2.40;99.90;;;;;;5077296;28;20580;-80
2023/12/07 07:56:01;;;;;;;31.43;17.10;;;2.40;99.90;;;;;;5074654;28;20640;-81
2023/12/07 07:58:28;;;;;;;27.10;15.47;;;2.40;99.90;;;;;;5070849;28;20231;-79
2023/12/07 08:00:55;;;;;;;28.40;14.87;;;2.40;99.90;;;;;;5071720;28;20218;-81
2023/12/07 08:03:22;;;;;;;29.67;16.53;;;2.40;99.90;;;;;;5074978;28;20683;-81
2023/12/07 08:05:48;;;;;;;28.70;15.87;;;2.40;99.90;;;;;;5074754;28;20202;-81
2023/12/07 08:08:16;;;;;;;27.20;15.23;;;2.50;99.90;;;;;;5077660;28;20202;-80
2023/12/07 08:10:42;;;;;;;29.10;16.23;;;2.50;99.90;;;;;;5077714;28;20331;-79
2023/12/07 08:13:11;;;;;;;29.63;16.30;;;2.50;99.90;;;;;;5070111;28;20206;-79
2023/12/07 08:15:38;;;;;;;30.83;16.63;;;2.60;99.90;;;;;;5070575;28;20207;-80
2023/12/07 08:18:05;;;;;;;30.97;16.60;;;2.60;99.90;;;;;;5065999;28;20290;-79
2023/12/07 08:20:32;;;;;;;30.67;16.77;;;2.60;99.90;;;;;;5064087;28;20253;-81
2023/12/07 08:22:59;;;;;;;31.57;16.90;;;2.60;99.90;;;;;;5065533;28;20237;-81
2023/12/07 08:25:26;;;;;;;32.67;16.87;;;2.70;99.90;;;;;;5071034;28;20199;-80
2023/12/07 08:27:53;;;;;;;32.63;16.37;;;2.70;99.90;;;;;;5068981;28;20214;-81
2023/12/07 08:30:21;;;;;;;27.43;15.47;;;2.70;99.90;;;;;;5066111;28;20229;-80
2023/12/07 08:32:48;;;;;;;26.50;15.73;;;2.70;99.90;;;;;;5069169;28;20206;-80
2023/12/07 08:35:15;;;;;;;29.67;15.47;;;2.70;99.90;;;;;;5076035;28;20213;-81
2023/12/07 08:37:41;;;;;;;30.87;15.40;;;2.80;99.90;;;;;;5074352;28;20262;-81
2023/12/07 08:40:11;;;;;;;27.00;15.63;;;2.80;99.90;;;;;;5069999;28;20253;-79
2023/12/07 08:42:38;;;;;;;30.30;15.17;;;2.80;99.90;;;;;;5068386;28;20572;-79
2023/12/07 08:45:06;;;;;;;26.37;14.20;;;2.80;99.90;;;;;;5069586;28;20214;-80
2023/12/07 08:47:34;;;;;;;27.57;15.57;;;2.90;99.90;;;;;;5071783;28;20208;-80
2023/12/07 08:50:01;;;;;;;28.43;15.83;;;2.90;99.90;;;;;;5070007;28;20226;-80
2023/12/07 08:52:28;;;;;;;29.43;15.47;;;2.90;99.90;;;;;;5070266;28;20653;-80
2023/12/07 08:54:55;;;;;;;27.80;15.17;;;2.90;99.90;;;;;;5068643;28;20202;-80
2023/12/07 08:57:22;;;;;;;28.43;14.40;;;2.90;99.90;;;;;;5075891;28;20233;-80
2023/12/07 08:59:49;;;;;;;25.30;14.53;;;3.00;99.90;;;;;;5072809;28;20218;-80
2023/12/07 09:02:16;;;;;;;27.97;15.13;;;2.90;99.90;;;;;;5063505;28;20225;-80
2023/12/07 09:04:44;;;;;;;26.37;14.83;;;2.90;99.90;;;;;;5073500;28;20199;-81
2023/12/07 09:07:15;;;;;;;24.27;14.13;;;3.00;99.90;;;;;;5070114;28;20199;-81
2023/12/07 09:09:46;;;;;;;27.67;14.00;;;3.00;99.90;;;;;;5074826;28;20742;-80
2023/12/07 09:12:13;;;;;;;27.90;13.87;;;3.00;99.90;;;;;;5072148;28;20277;-80
2023/12/07 09:14:40;;;;;;;26.40;13.93;;;3.10;99.90;;;;;;5068941;28;20231;-80
2023/12/07 09:17:07;;;;;;;26.53;14.07;;;3.10;1.00;;;;;;5081486;28;20222;-81
2023/12/07 09:19:34;;;;;;;24.37;13.13;;;3.10;1.00;;;;;;5073339;28;20320;-80
2023/12/07 09:22:03;;;;;;;25.43;13.50;;;3.20;1.00;;;;;;5063491;28;20218;-81
2023/12/07 09:24:29;;;;;;;24.67;13.57;;;3.20;1.00;;;;;;5069959;28;20199;-80
2023/12/07 09:26:56;;;;;;;26.70;14.77;;;3.20;1.00;;;;;;5071043;28;20369;-81
2023/12/07 09:29:23;;;;;;;27.80;13.63;;;3.10;1.00;;;;;;5071017;28;20301;-81
2023/12/07 09:31:50;;;;;;;27.37;14.60;;;3.10;99.90;;;;;;5073696;28;20271;-79
2023/12/07 09:34:18;;;;;;;24.33;13.53;;;3.10;99.90;;;;;;5068775;28;20210;-82
2023/12/07 09:36:45;;;;;;;30.40;16.53;;;3.20;1.00;;;;;;5074788;28;20562;-79
2023/12/07 09:39:14;;;;;;;27.93;13.30;;;3.20;1.00;;;;;;5074746;28;20322;-80
2023/12/07 09:41:46;;;;;;;24.57;13.00;;;3.20;1.00;;;;;;5070550;28;20305;-80
2023/12/07 09:44:13;;;;;;;24.67;14.17;;;3.20;1.00;;;;;;5074888;28;20656;-79
2023/12/07 09:46:40;;;;;;;26.20;13.33;;;3.30;99.90;;;;;;5075562;28;20245;-80
2023/12/07 09:49:07;;;;;;;28.20;14.63;;;3.30;1.00;;;;;;5076494;28;20230;-79
2023/12/07 09:51:36;;;;;;;25.10;13.67;;;3.50;1.00;;;;;;5070415;28;20198;-81
2023/12/07 09:54:05;;;;;;;26.53;13.10;;;3.30;1.00;;;;;;5071113;28;20224;-79
2023/12/07 09:56:33;;;;;;;27.53;13.37;;;3.30;1.00;;;;;;5070546;28;20210;-80
2023/12/07 09:59:00;;;;;;;25.30;13.53;;;3.40;99.90;;;;;;5080406;28;20224;-80
2023/12/07 10:01:30;;;;;;;29.03;13.80;;;3.30;99.90;;;;;;5071572;28;20245;-81
2023/12/07 10:04:18;;;;;;;27.13;15.53;;;3.40;99.90;;;;;;5069533;28;20210;-81
2023/12/07 10:06:45;;;;;;;26.43;14.00;;;3.30;71.90;;;;;;5076609;28;20206;-80
2023/12/07 10:09:12;;;;;;;26.50;14.10;;;3.30;1.00;;;;;;5068547;28;20241;-81
2023/12/07 10:11:43;;;;;;;27.10;14.13;;;3.30;1.00;;;;;;5069076;28;20203;-79
2023/12/07 10:14:10;;;;;;;24.93;14.57;;;3.30;1.00;;;;;;5060645;28;20650;-80
2023/12/07 10:16:38;;;;;;;25.50;13.80;;;3.40;1.00;;;;;;5064025;28;20576;-81
2023/12/07 10:19:17;;;;;;;25.80;13.93;;;3.40;1.00;;;;;;5063263;28;20599;-80
2023/12/07 10:21:44;;;;;;;26.53;14.27;;;3.40;1.00;;;;;;5059422;28;20226;-78
2023/12/07 10:24:11;;;;;;;27.80;14.23;;;3.40;1.00;;;;;;5059226;28;20201;-80
2023/12/07 10:26:39;;;;;;;24.73;13.40;;;3.40;1.00;;;;;;5070315;28;20233;-79
2023/12/07 10:29:07;;;;;;;27.27;13.43;;;3.40;1.00;;;;;;5068262;28;20218;-79
2023/12/07 10:31:35;;;;;;;25.80;13.23;;;3.50;1.00;;;;;;5069191;28;20642;-80
2023/12/07 10:34:02;;;;;;;25.83;14.43;;;3.50;99.90;;;;;;5073101;28;20226;-80
2023/12/07 10:36:28;;;;;;;25.13;13.13;;;3.50;99.90;;;;;;5076855;28;20239;-80
2023/12/07 10:38:55;;;;;;;26.30;14.00;;;3.80;99.90;;;;;;5070682;28;20233;-80
2023/12/07 10:41:24;;;;;;;22.67;13.00;;;3.60;99.90;;;;;;5078245;28;20660;-80
2023/12/07 10:43:53;;;;;;;27.13;14.47;;;3.60;99.90;;;;;;5070374;28;20209;-80
2023/12/07 10:46:23;;;;;;;25.83;13.30;;;3.60;99.90;;;;;;5075410;28;20233;-79
2023/12/07 10:48:53;;;;;;;24.30;12.87;;;3.60;99.90;;;;;;5074860;28;20199;-79
2023/12/07 10:51:29;;;;;;;26.70;14.03;;;3.50;99.90;;;;;;5070035;28;20206;-79
2023/12/07 10:53:58;;;;;;;29.90;15.77;;;3.60;99.90;;;;;;5075265;28;20202;-79
2023/12/07 10:56:32;;;;;;;28.50;14.70;;;3.60;1.00;;;;;;5069902;28;20210;-79
2023/12/07 10:58:59;;;;;;;31.00;15.70;;;3.60;1.00;;;;;;5076483;28;20556;-79
2023/12/07 11:01:28;;;;;;;29.33;15.47;;;3.70;1.00;;;;;;5069865;28;20616;-79
2023/12/07 11:03:56;;;;;;;28.03;13.97;;;3.70;1.00;;;;;;5073456;28;20266;-80
2023/12/07 11:06:24;;;;;;;27.53;14.47;;;3.60;1.00;;;;;;5074629;28;20212;-80
2023/12/07 11:08:55;;;;;;;27.00;14.00;;;3.70;1.00;;;;;;5073737;28;20202;-80
2023/12/07 11:11:29;;;;;;;27.47;14.33;;;3.70;1.00;;;;;;5068609;28;20206;-80
2023/12/07 11:14:00;;;;;;;27.20;14.20;;;3.70;1.00;;;;;;5066119;28;20215;-80
2023/12/07 11:16:32;;;;;;;27.67;14.37;;;3.70;1.00;;;;;;5065577;28;20672;-80
2023/12/07 11:18:59;;;;;;;25.53;13.83;;;3.70;1.00;;;;;;5078624;28;20218;-80
2023/12/07 11:21:26;;;;;;;27.37;13.87;;;3.70;1.00;;;;;;5067829;28;20254;-80
2023/12/07 11:23:54;;;;;;;31.93;14.47;;;3.70;1.00;;;;;;5069562;28;20202;-79
2023/12/07 11:26:21;;;;;;;28.70;14.93;;;3.70;1.00;;;;;;5066369;28;20210;-79
2023/12/07 11:28:49;;;;;;;26.53;14.07;;;3.70;1.00;;;;;;5071242;28;20199;-79
2023/12/07 11:31:17;;;;;;;28.57;14.77;;;3.80;1.00;;;;;;5077204;28;20209;-81
2023/12/07 11:33:47;;;;;;;28.93;14.27;;;3.80;1.00;;;;;;5076749;28;20202;-80
2023/12/07 11:36:14;;;;;;;26.53;14.67;;;3.80;1.00;;;;;;5070799;28;20207;-80
2023/12/07 11:39:11;;;;;;;27.70;14.83;;;3.80;1.00;;;;;;5078471;28;20210;-80
2023/12/07 11:41:44;;;;;;;27.17;14.83;;;3.90;99.90;;;;;;5081615;28;20217;-80
2023/12/07 11:44:12;;;;;;;27.13;15.03;;;3.80;99.90;;;;;;5074440;28;20242;-80
2023/12/07 11:46:40;;;;;;;26.27;13.90;;;3.90;99.90;;;;;;5079757;28;20198;-80
2023/12/07 11:49:11;;;;;;;26.20;13.73;;;3.80;99.90;;;;;;5082477;28;20241;-80
2023/12/07 11:51:37;;;;;;;25.53;13.37;;;3.90;99.90;;;;;;5079634;28;20198;-80
2023/12/07 11:54:04;;;;;;;27.57;15.00;;;3.90;99.90;;;;;;5085163;28;20218;-80
2023/12/07 11:56:31;;;;;;;27.67;14.50;;;3.90;99.90;;;;;;5084722;28;20206;-81
2023/12/07 11:58:59;;;;;;;28.43;14.70;;;3.90;99.90;;;;;;5084091;28;20240;-80
2023/12/07 12:01:30;;;;;;;29.77;15.30;;;4.00;99.90;;;;;;5083710;28;20218;-81
2023/12/07 12:03:57;;;;;;;27.47;16.23;;;4.00;99.90;;;;;;5078429;28;20208;-80
2023/12/07 12:06:26;;;;;;;29.80;14.90;;;4.00;99.90;;;;;;5072766;28;20210;-81
2023/12/07 12:08:53;;;;;;;27.33;15.77;;;4.10;99.90;;;;;;5064551;28;20264;-80
2023/12/07 12:11:20;;;;;;;28.60;15.73;;;4.00;99.90;;;;;;5071313;28;20205;-80
2023/12/07 12:13:49;;;;;;;26.17;15.17;;;4.00;99.90;;;;;;5062843;28;20206;-81
2023/12/07 12:16:16;;;;;;;29.40;15.10;;;4.00;99.90;;;;;;5060111;28;20206;-81
2023/12/07 12:18:43;;;;;;;26.43;13.87;;;4.00;99.90;;;;;;5054004;28;20203;-81
2023/12/07 12:21:10;;;;;;;24.27;14.03;;;4.10;99.90;;;;;;5053888;28;20250;-81
2023/12/07 12:23:39;;;;;;;28.13;14.20;;;4.20;99.90;;;;;;5054436;28;20256;-80
2023/12/07 12:26:08;;;;;;;26.53;14.43;;;4.20;97.90;;;;;;5067924;28;20242;-81
2023/12/07 12:28:41;;;;;;;25.60;13.80;;;4.20;99.90;;;;;;5055752;28;20209;-79
2023/12/07 12:31:09;;;;;;;23.97;13.27;;;4.10;1.00;;;;;;5059018;28;20198;-81
2023/12/07 12:33:38;;;;;;;24.10;14.17;;;4.10;1.00;;;;;;5064006;28;20671;-81
2023/12/07 12:36:07;;;;;;;27.87;14.47;;;4.20;1.00;;;;;;5072046;28;20212;-80
2023/12/07 12:38:34;;;;;;;24.13;13.57;;;4.30;1.00;;;;;;5062069;28;20208;-80
2023/12/07 12:41:04;;;;;;;27.33;13.97;;;4.40;1.00;;;;;;5063435;28;20225;-81