Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:56;;;;;;;5.57;4.90;;;16.80;99.90;17.80;97082.00;;;;5082049;28;20219;-67
2022/05/13 00:03:45;;;;;;;7.00;6.20;;;16.80;99.90;17.90;97069.00;;;;5090463;28;20580;-67
2022/05/13 00:06:36;;;;;;;5.73;4.47;;;16.80;99.90;17.90;97065.00;;;;5088448;28;20191;-67
2022/05/13 00:09:56;;;;;;;8.97;5.80;;;16.80;99.90;17.80;97065.00;;;;5085875;28;20218;-67
2022/05/13 00:12:38;;;;;;;7.00;5.27;;;16.90;99.90;17.50;97060.00;;;;5083285;28;20598;-67
2022/05/13 00:15:29;;;;;;;7.30;4.93;;;16.80;99.90;17.70;97059.00;;;;5090349;28;20206;-67
2022/05/13 00:18:18;;;;;;;6.77;5.50;;;16.80;99.90;17.50;97059.00;;;;5089532;28;20211;-67
2022/05/13 00:21:07;;;;;;;9.47;4.80;;;16.70;99.90;16.90;97055.00;;;;5090087;28;20199;-68
2022/05/13 00:23:58;;;;;;;8.00;5.90;;;16.60;99.90;17.30;97071.00;;;;5090019;28;20203;-67
2022/05/13 00:26:46;;;;;;;6.77;6.00;;;16.50;99.90;17.50;97060.00;;;;5090636;28;20207;-67
2022/05/13 00:29:36;;;;;;;6.13;5.37;;;16.50;99.90;17.60;97060.00;;;;5090782;28;20202;-67
2022/05/13 00:32:24;;;;;;;7.07;5.17;;;16.50;99.90;17.50;97058.00;;;;5088371;28;20289;-67
2022/05/13 00:35:13;;;;;;;9.33;5.13;;;16.60;99.90;17.60;97057.00;;;;5077116;28;20210;-67
2022/05/13 00:38:02;;;;;;;7.20;5.73;;;16.60;99.90;17.40;97054.00;;;;5090215;28;20223;-67
2022/05/13 00:40:52;;;;;;;7.63;5.27;;;16.60;99.90;17.10;97064.00;;;;5090121;28;20195;-67
2022/05/13 00:43:47;;;;;;;5.37;4.80;;;16.50;99.90;17.10;97059.00;;;;5090657;28;20192;-67
2022/05/13 00:46:36;;;;;;;9.60;5.70;;;16.50;99.90;17.00;97051.00;;;;5090046;28;20226;-67
2022/05/13 00:49:26;;;;;;;7.50;5.70;;;16.30;99.90;17.10;97055.00;;;;5089107;28;20211;-67
2022/05/13 00:52:16;;;;;;;9.23;6.13;;;16.30;99.90;17.10;97056.00;;;;5090080;28;20226;-67
2022/05/13 00:55:12;;;;;;;9.23;6.50;;;16.20;99.90;16.90;97048.00;;;;5089334;28;20203;-67
2022/05/13 00:58:04;;;;;;;7.53;5.83;;;16.30;99.90;16.70;97056.00;;;;5089698;28;20246;-67
2022/05/13 01:00:52;;;;;;;7.10;5.73;;;16.20;99.90;16.50;97058.00;;;;5088603;28;20404;-67
2022/05/13 01:03:42;;;;;;;8.23;5.33;;;16.00;99.90;16.80;97055.00;;;;5089884;28;20218;-67
2022/05/13 01:06:32;;;;;;;6.97;6.27;;;16.00;99.90;16.80;97061.00;;;;5089692;28;20202;-67
2022/05/13 01:09:23;;;;;;;8.40;6.17;;;16.00;99.90;16.90;97056.00;;;;5090356;28;20210;-67
2022/05/13 01:12:16;;;;;;;8.97;5.60;;;15.70;99.90;16.70;97065.00;;;;5088827;28;20226;-67
2022/05/13 01:15:10;;;;;;;8.63;6.53;;;16.00;99.90;16.70;97062.00;;;;5090282;28;20203;-67
2022/05/13 01:18:08;;;;;;;5.93;5.43;;;15.90;99.90;16.70;97060.00;;;;5081900;28;20246;-67
2022/05/13 01:21:04;;;;;;;7.47;5.77;;;15.90;99.90;17.00;97044.00;;;;5087455;28;20739;-67
2022/05/13 01:23:54;;;;;;;7.53;5.43;;;15.90;99.90;16.90;97048.00;;;;5081946;28;20219;-67
2022/05/13 01:26:43;;;;;;;13.10;5.80;;;16.00;99.90;16.80;97050.00;;;;5088920;28;20208;-67
2022/05/13 01:29:31;;;;;;;7.60;5.87;;;16.00;99.90;16.70;97056.00;;;;5089394;28;20207;-67
2022/05/13 01:32:20;;;;;;;10.67;6.33;;;16.00;99.90;16.70;97063.00;;;;5088749;28;20230;-68
2022/05/13 01:35:10;;;;;;;8.27;6.07;;;15.90;99.90;16.90;97060.00;;;;5075532;28;20218;-68
2022/05/13 01:37:59;;;;;;;8.43;6.20;;;15.90;99.90;17.10;97063.00;;;;5082812;28;20235;-68
2022/05/13 01:40:50;;;;;;;8.10;6.30;;;16.00;99.90;17.10;97053.00;;;;5089732;28;20210;-68
2022/05/13 01:43:41;;;;;;;12.00;6.53;;;16.00;99.90;17.40;97050.00;;;;5087954;28;20198;-69
2022/05/13 01:46:30;;;;;;;7.03;6.30;;;16.10;99.90;16.80;97059.00;;;;5089575;28;20233;-68
2022/05/13 01:49:18;;;;;;;8.03;7.00;;;16.20;99.90;17.00;97049.00;;;;5088816;28;20196;-68
2022/05/13 01:52:08;;;;;;;11.23;6.30;;;16.20;99.90;16.90;97057.00;;;;5083377;28;20215;-68
2022/05/13 01:54:57;;;;;;;8.77;6.40;;;16.20;99.90;17.10;97071.00;;;;5076705;28;20211;-68
2022/05/13 01:57:47;;;;;;;6.70;6.00;;;16.20;99.90;17.00;97067.00;;;;5088775;28;20229;-68
2022/05/13 02:00:36;;;;;;;9.00;6.30;;;16.20;99.90;17.00;97071.00;;;;5088951;28;20214;-68
2022/05/13 02:03:45;;;;;;;7.80;6.33;;;16.20;99.90;16.90;97081.00;;;;5089340;28;20238;-68
2022/05/13 02:06:34;;;;;;;10.40;6.87;;;16.10;99.90;17.20;97081.00;;;;5078417;28;20221;-68
2022/05/13 02:09:23;;;;;;;7.60;6.43;;;16.20;99.90;17.20;97073.00;;;;5087578;28;20677;-68
2022/05/13 02:12:12;;;;;;;7.37;6.33;;;16.10;99.90;17.40;97066.00;;;;5087796;28;20230;-68
2022/05/13 02:15:03;;;;;;;10.27;8.33;;;16.20;99.90;17.60;97061.00;;;;5089315;28;20206;-67
2022/05/13 02:17:51;;;;;;;9.90;8.27;;;16.30;99.90;17.80;97064.00;;;;5082972;28;20219;-67
2022/05/13 02:20:41;;;;;;;10.83;8.43;;;16.40;99.90;18.00;97070.00;;;;5088999;28;20210;-68
2022/05/13 02:23:30;;;;;;;14.77;9.87;;;16.60;99.90;18.20;97076.00;;;;5089865;28;20199;-67
2022/05/13 02:26:19;;;;;;;12.93;9.40;;;16.70;99.90;18.30;97075.00;;;;5089257;28;20215;-68
2022/05/13 02:29:08;;;;;;;10.97;8.90;;;16.90;99.90;18.40;97070.00;;;;5088541;28;20210;-68
2022/05/13 02:31:58;;;;;;;13.67;9.00;;;17.00;99.90;18.30;97066.00;;;;5088573;28;20215;-68
2022/05/13 02:34:46;;;;;;;14.43;8.73;;;17.10;99.90;18.30;97072.00;;;;5088014;28;20195;-68
2022/05/13 02:37:35;;;;;;;9.30;8.10;;;17.20;99.90;18.40;97059.00;;;;5078346;28;20222;-68
2022/05/13 02:41:11;;;;;;;9.90;8.90;;;17.20;99.90;18.40;97069.00;;;;5088593;28;20210;-67
2022/05/13 02:43:34;;;;;;;8.80;7.90;;;17.30;99.90;18.30;97066.00;;;;5091413;28;20209;-68
2022/05/13 02:46:26;;;;;;;15.97;8.53;;;17.30;99.90;18.40;97071.00;;;;5090110;28;20206;-68
2022/05/13 02:49:16;;;;;;;12.33;8.47;;;17.40;99.90;18.40;97073.00;;;;5079086;28;20211;-68
2022/05/13 02:52:06;;;;;;;10.63;8.20;;;17.40;99.90;18.40;97073.00;;;;5085729;28;20222;-68
2022/05/13 02:54:55;;;;;;;12.13;8.80;;;17.40;99.90;18.50;97072.00;;;;5090364;28;20210;-68
2022/05/13 02:57:43;;;;;;;11.17;7.70;;;17.40;99.90;18.60;97070.00;;;;5090974;28;20227;-68
2022/05/13 03:00:33;;;;;;;8.63;7.63;;;17.40;99.90;18.50;97066.00;;;;5092541;28;20203;-68
2022/05/13 03:03:22;;;;;;;11.17;7.63;;;17.50;99.90;18.60;97063.00;;;;5092156;28;20597;-68
2022/05/13 03:06:13;;;;;;;9.33;7.63;;;17.50;99.90;18.60;97067.00;;;;5092005;28;20203;-68
2022/05/13 03:09:01;;;;;;;11.10;9.57;;;17.50;99.90;18.60;97080.00;;;;5092433;28;20581;-68
2022/05/13 03:11:52;;;;;;;11.13;8.93;;;17.50;99.90;18.60;97080.00;;;;5079968;28;20219;-68
2022/05/13 03:14:40;;;;;;;14.93;8.97;;;17.50;99.90;18.60;97080.00;;;;5091999;28;20680;-68
2022/05/13 03:17:29;;;;;;;14.03;8.33;;;17.50;99.90;18.50;97084.00;;;;5091866;28;20223;-68
2022/05/13 03:20:21;;;;;;;8.30;7.50;;;17.40;99.90;18.40;97082.00;;;;5088411;28;20218;-68
2022/05/13 03:23:13;;;;;;;9.40;7.53;;;17.40;99.90;18.50;97083.00;;;;5092357;28;20288;-68
2022/05/13 03:26:02;;;;;;;10.53;6.83;;;17.40;99.90;18.40;97080.00;;;;5090898;28;20666;-68
2022/05/13 03:28:51;;;;;;;8.07;7.23;;;17.40;99.90;18.40;97084.00;;;;5090717;28;20226;-68
2022/05/13 03:31:39;;;;;;;16.13;8.40;;;17.40;99.90;18.50;97087.00;;;;5090775;28;20230;-68
2022/05/13 03:34:28;;;;;;;9.97;8.00;;;17.40;99.90;18.50;97092.00;;;;5091552;28;20195;-68
2022/05/13 03:37:17;;;;;;;8.33;6.90;;;17.40;99.90;18.40;97086.00;;;;5089895;28;20203;-68
2022/05/13 03:40:09;;;;;;;7.47;6.57;;;17.40;99.90;18.50;97088.00;;;;5092345;28;20207;-68
2022/05/13 03:42:58;;;;;;;9.93;6.73;;;17.40;99.90;18.50;97087.00;;;;5089708;28;20223;-68
2022/05/13 03:45:47;;;;;;;8.50;5.90;;;17.40;99.90;18.60;97084.00;;;;5091979;28;20686;-68
2022/05/13 03:48:36;;;;;;;7.17;6.47;;;17.40;99.90;18.50;97083.00;;;;5091240;28;20691;-68
2022/05/13 03:51:25;;;;;;;8.40;5.40;;;17.40;99.90;18.50;97078.00;;;;5090804;28;20755;-68
2022/05/13 03:54:13;;;;;;;6.90;5.83;;;17.40;99.90;18.50;97079.00;;;;5088357;28;20195;-68
2022/05/13 03:57:04;;;;;;;5.90;5.40;;;17.40;99.90;18.50;97077.00;;;;5088434;28;20191;-68
2022/05/13 03:59:54;;;;;;;8.30;5.07;;;17.40;99.90;18.60;97067.00;;;;5088296;28;20214;-68
2022/05/13 04:02:43;;;;;;;6.27;5.77;;;17.40;99.90;18.60;97073.00;;;;5084793;28;20231;-68
2022/05/13 04:16:04;;;;;;;9.13;5.90;;;17.40;99.90;18.20;97073.00;;;;5080219;28;20223;-68
2022/05/13 04:18:03;;;;;;;11.60;6.83;;;17.30;99.90;17.40;97074.00;;;;5086661;28;20222;-69
2022/05/13 04:20:52;;;;;;;8.30;6.73;;;17.00;99.90;17.20;97070.00;;;;5082604;28;20195;-66
2022/05/13 04:23:44;;;;;;;7.47;6.67;;;16.80;99.90;17.40;97066.00;;;;5085506;28;20203;-67
2022/05/13 04:26:33;;;;;;;6.90;6.20;;;16.70;99.90;17.50;97064.00;;;;5088319;28;20207;-68
2022/05/13 04:29:22;;;;;;;9.10;6.27;;;16.70;99.90;17.60;97074.00;;;;5086080;28;20203;-68
2022/05/13 04:32:12;;;;;;;9.33;6.37;;;16.60;99.90;17.50;97070.00;;;;5077265;28;20227;-67
2022/05/13 04:35:01;;;;;;;10.07;6.57;;;16.70;99.90;17.30;97078.00;;;;5084101;28;20230;-68
2022/05/13 04:37:50;;;;;;;8.27;5.73;;;16.60;99.90;17.40;97077.00;;;;5080144;28;20601;-69
2022/05/13 04:40:38;;;;;;;11.50;7.37;;;16.60;99.90;17.70;97078.00;;;;5090567;28;20207;-68
2022/05/13 04:43:26;;;;;;;8.07;6.47;;;16.60;99.90;17.90;97085.00;;;;5090368;28;20223;-68
2022/05/13 04:46:15;;;;;;;6.17;5.57;;;16.80;99.90;18.10;97090.00;;;;5084731;28;20212;-68
2022/05/13 04:49:06;;;;;;;6.83;6.00;;;16.90;99.90;18.20;97099.00;;;;5084021;28;20215;-68
2022/05/13 04:51:55;;;;;;;7.43;6.60;;;16.90;99.90;18.00;97098.00;;;;5087933;28;20597;-68
2022/05/13 04:54:44;;;;;;;7.67;6.00;;;17.00;99.90;18.20;97099.00;;;;5089109;28;20199;-68
2022/05/13 04:57:33;;;;;;;7.77;6.27;;;17.00;99.90;18.40;97097.00;;;;5090129;28;20204;-68
2022/05/13 05:00:22;;;;;;;7.20;6.43;;;17.10;99.90;18.50;97101.00;;;;5090602;28;20219;-68
2022/05/13 05:03:11;;;;;;;6.83;6.10;;;17.20;99.90;18.60;97087.00;;;;5073213;28;20228;-68
2022/05/13 05:06:02;;;;;;;8.27;6.23;;;17.30;99.90;18.70;97087.00;;;;5086680;28;20214;-68
2022/05/13 05:08:56;;;;;;;7.73;5.97;;;17.30;99.90;18.60;97087.00;;;;5087498;28;20459;-68
2022/05/13 05:11:47;;;;;;;6.87;6.17;;;17.40;99.90;18.30;97087.00;;;;5083720;28;20220;-68
2022/05/13 05:14:36;;;;;;;9.30;6.23;;;17.40;99.90;18.30;97093.00;;;;5088357;28;20218;-68
2022/05/13 05:17:25;;;;;;;10.87;7.07;;;17.40;99.90;18.40;97089.00;;;;5088491;28;20567;-68
2022/05/13 05:20:15;;;;;;;10.03;7.23;;;17.40;99.90;18.60;97100.00;;;;5086944;28;20264;-68
2022/05/13 05:23:06;;;;;;;9.87;6.27;;;17.40;99.90;18.40;97101.00;;;;5084047;28;20219;-68
2022/05/13 05:25:55;;;;;;;7.90;6.27;;;17.50;99.90;17.60;97093.00;;;;5086226;28;20222;-68
2022/05/13 05:28:47;;;;;;;8.17;5.87;;;17.30;99.90;17.50;97097.00;;;;5085682;28;20203;-68
2022/05/13 05:31:36;;;;;;;8.33;7.53;;;17.10;99.90;17.50;97100.00;;;;5086009;28;20230;-69
2022/05/13 05:34:24;;;;;;;8.00;7.20;;;17.00;99.90;17.90;97097.00;;;;5089075;28;20731;-69
2022/05/13 05:37:13;;;;;;;6.03;5.53;;;17.00;99.90;18.20;97108.00;;;;5084528;28;20200;-68
2022/05/13 05:40:05;;;;;;;6.70;6.10;;;17.00;99.90;18.20;97101.00;;;;5085066;28;20414;-68
2022/05/13 05:42:54;;;;;;;7.30;6.60;;;17.10;99.90;18.30;97113.00;;;;5077399;28;20223;-69
2022/05/13 05:45:43;;;;;;;7.20;6.47;;;17.10;99.90;18.50;97113.00;;;;5086709;28;20257;-68
2022/05/13 05:48:33;;;;;;;9.20;7.20;;;17.20;99.90;18.60;97118.00;;;;5087778;28;20196;-68
2022/05/13 05:51:22;;;;;;;8.00;5.93;;;17.20;99.90;18.60;97108.00;;;;5083209;28;20215;-67
2022/05/13 05:57:18;;;;;;;6.57;5.97;;;17.40;99.90;18.70;97113.00;;;;5081914;28;20202;-67
2022/05/13 06:00:10;;;;;;;6.50;5.90;;;17.50;99.90;18.50;97127.00;;;;5082903;28;20230;-67
2022/05/13 06:02:59;;;;;;;8.97;6.60;;;17.50;99.90;18.20;97128.00;;;;5080929;28;20266;-67
2022/05/13 06:05:57;;;;;;;13.07;8.47;;;17.50;99.90;18.20;97134.00;;;;5086278;28;20261;-67
2022/05/13 06:08:47;;;;;;;13.77;7.73;;;17.40;99.90;18.30;97132.00;;;;5078218;28;20196;-69
2022/05/13 06:11:36;;;;;;;8.20;7.40;;;17.40;99.90;18.60;97129.00;;;;5083817;28;20222;-67
2022/05/13 06:14:27;;;;;;;8.93;6.90;;;17.40;99.90;18.50;97129.00;;;;5087250;28;20589;-67
2022/05/13 06:17:16;;;;;;;7.23;6.53;;;17.50;99.90;18.50;97118.00;;;;5091541;28;20256;-67
2022/05/13 06:20:05;;;;;;;10.47;7.37;;;17.50;99.90;18.50;97126.00;;;;5090261;28;20215;-67
2022/05/13 06:22:55;;;;;;;12.50;7.83;;;17.50;99.90;18.90;97117.00;;;;5089385;28;20230;-68
2022/05/13 06:25:44;;;;;;;7.50;6.13;;;17.60;99.90;19.10;97120.00;;;;5091877;28;20728;-68
2022/05/13 06:28:32;;;;;;;10.23;6.33;;;17.70;99.90;19.20;97119.00;;;;5090965;28;20202;-67
2022/05/13 06:31:23;;;;;;;7.27;6.60;;;17.80;99.90;19.00;97122.00;;;;5092648;28;20214;-67
2022/05/13 06:34:14;;;;;;;8.30;6.87;;;17.90;99.90;19.10;97120.00;;;;5091269;28;20207;-67
2022/05/13 06:37:03;;;;;;;6.63;5.90;;;17.90;99.90;19.10;97119.00;;;;5091364;28;20199;-67
2022/05/13 06:39:52;;;;;;;7.90;7.17;;;18.00;99.90;19.20;97107.00;;;;5093037;28;20731;-67
2022/05/13 06:42:41;;;;;;;8.60;6.13;;;18.00;99.90;19.50;97119.00;;;;5092786;28;20223;-67
2022/05/13 06:45:29;;;;;;;7.87;6.43;;;18.10;99.90;19.90;97119.00;;;;5092626;28;20200;-67
2022/05/13 06:48:20;;;;;;;8.63;6.90;;;18.30;99.90;20.10;97113.00;;;;5092595;28;20203;-67
2022/05/13 06:51:09;;;;;;;9.70;7.83;;;18.60;99.90;20.40;97114.00;;;;5092035;28;20202;-67
2022/05/13 06:54:03;;;;;;;10.03;6.83;;;18.60;99.90;20.10;97113.00;;;;5079229;28;20226;-67
2022/05/13 06:56:54;;;;;;;8.20;7.40;;;18.80;99.90;19.90;97107.00;;;;5092664;28;20203;-67
2022/05/13 06:59:43;;;;;;;7.87;6.50;;;18.90;99.90;20.00;97112.00;;;;5092469;28;20574;-67
2022/05/13 07:02:32;;;;;;;10.63;7.10;;;19.00;99.90;20.20;97117.00;;;;5092436;28;20227;-68
2022/05/13 07:05:23;;;;;;;10.47;7.70;;;19.10;99.90;20.20;97117.00;;;;5092225;28;20203;-67
2022/05/13 07:08:13;;;;;;;11.70;7.97;;;19.10;99.90;20.50;97121.00;;;;5081723;28;20235;-67
2022/05/13 07:11:02;;;;;;;11.63;7.67;;;19.20;99.90;20.80;97133.00;;;;5090073;28;20207;-67
2022/05/13 07:13:51;;;;;;;9.83;7.53;;;19.40;99.90;21.00;97133.00;;;;5084833;28;20203;-68
2022/05/13 07:16:40;;;;;;;9.67;7.50;;;19.50;99.90;20.90;97126.00;;;;5091383;28;20203;-67
2022/05/13 07:19:29;;;;;;;9.90;7.50;;;19.60;99.90;20.90;97135.00;;;;5091399;28;20226;-67
2022/05/13 07:22:20;;;;;;;9.87;7.57;;;19.60;99.90;21.10;97133.00;;;;5092134;28;20254;-67
2022/05/13 07:25:10;;;;;;;7.33;6.33;;;19.70;99.90;21.30;97134.00;;;;5092161;28;20206;-68
2022/05/13 07:27:59;;;;;;;13.27;6.93;;;19.80;99.90;21.30;97138.00;;;;5090462;28;20199;-67
2022/05/13 07:30:48;;;;;;;10.90;8.23;;;19.80;99.90;21.30;97133.00;;;;5092141;28;20199;-67
2022/05/13 07:33:37;;;;;;;9.27;7.07;;;19.90;99.90;21.40;97133.00;;;;5092105;28;20214;-67
2022/05/13 07:36:26;;;;;;;7.50;6.13;;;20.00;99.90;21.50;97136.00;;;;5090549;28;20218;-66
2022/05/13 07:42:25;;;;;;;7.70;6.67;;;20.00;99.90;20.80;97137.00;;;;5057666;28;20230;-67
2022/05/13 07:45:14;;;;;;;7.87;7.07;;;20.00;99.90;21.20;97141.00;;;;5089037;28;20199;-67
2022/05/13 07:48:03;;;;;;;8.20;7.40;;;20.00;99.90;21.30;97148.00;;;;5087128;28;20203;-67
2022/05/13 07:50:52;;;;;;;9.10;7.63;;;20.00;99.90;21.40;97146.00;;;;5089820;28;20685;-67
2022/05/13 07:53:41;;;;;;;8.23;7.43;;;20.00;99.90;21.40;97143.00;;;;5090253;28;20214;-67
2022/05/13 07:56:31;;;;;;;8.67;6.57;;;20.10;99.90;21.30;97151.00;;;;5087237;28;20553;-67
2022/05/13 07:59:20;;;;;;;7.83;7.10;;;20.10;99.90;21.40;97146.00;;;;5081527;28;20218;-67
2022/05/13 08:02:09;;;;;;;7.67;6.87;;;20.10;99.90;21.30;97147.00;;;;5089038;28;20231;-67
2022/05/13 08:04:58;;;;;;;8.40;6.77;;;20.10;99.90;21.40;97146.00;;;;5091696;28;20589;-69
2022/05/13 08:07:47;;;;;;;10.40;6.87;;;20.20;99.90;21.30;97159.00;;;;5090496;28;20211;-67
2022/05/13 08:10:37;;;;;;;7.67;6.63;;;20.10;99.90;21.40;97161.00;;;;5091630;28;20192;-67
2022/05/13 08:13:31;;;;;;;8.93;6.80;;;20.10;99.90;21.60;97165.00;;;;5091527;28;20231;-68
2022/05/13 08:16:25;;;;;;;9.27;6.53;;;20.20;99.90;21.80;97160.00;;;;5085241;28;20184;-67
2022/05/13 08:19:13;;;;;;;7.10;6.27;;;20.30;99.90;21.50;97162.00;;;;5087661;28;20204;-67
2022/05/13 08:22:02;;;;;;;11.70;7.10;;;20.30;99.90;21.70;97167.00;;;;5089957;28;20761;-67
2022/05/13 08:24:51;;;;;;;11.17;6.40;;;20.40;99.90;22.10;97157.00;;;;5089096;28;20211;-68
2022/05/13 08:27:41;;;;;;;11.97;7.60;;;20.40;99.90;22.20;97158.00;;;;5088334;28;20210;-67
2022/05/13 08:30:31;;;;;;;7.93;7.17;;;20.60;99.90;22.50;97159.00;;;;5084500;28;20693;-67
2022/05/13 08:33:20;;;;;;;9.30;6.97;;;20.70;99.90;22.60;97161.00;;;;5086349;28;20215;-67
2022/05/13 08:36:10;;;;;;;8.77;6.83;;;20.90;99.90;22.70;97160.00;;;;5084086;28;20203;-68
2022/05/13 08:38:58;;;;;;;12.30;7.57;;;21.00;99.90;22.80;97163.00;;;;5081274;28;20196;-68
2022/05/13 08:42:10;;;;;;;11.97;8.37;;;21.20;99.90;23.00;97159.00;;;;5081531;28;20712;-67
2022/05/13 08:44:59;;;;;;;9.50;6.17;;;21.30;99.90;23.20;97162.00;;;;5079398;28;20203;-67
2022/05/13 08:47:58;;;;;;;7.70;6.57;;;21.50;99.90;23.40;97154.00;;;;5083247;28;20204;-67
2022/05/13 08:51:09;;;;;;;7.50;5.27;;;21.60;99.90;23.60;97155.00;;;;5087926;28;20604;-67
2022/05/13 08:54:06;;;;;;;7.07;6.47;;;21.80;99.90;23.60;97158.00;;;;5081333;28;20203;-67
2022/05/13 08:57:01;;;;;;;5.83;5.33;;;21.90;99.90;23.80;97156.00;;;;5077584;28;20191;-67
2022/05/13 08:59:56;;;;;;;6.97;5.70;;;22.10;99.90;23.70;97156.00;;;;5089588;28;20215;-67
2022/05/13 09:02:53;;;;;;;7.07;5.87;;;22.10;99.90;23.80;97154.00;;;;5087190;28;20223;-67
2022/05/13 09:05:48;;;;;;;6.57;5.77;;;22.20;99.90;24.20;97156.00;;;;5080348;28;20211;-68
2022/05/13 09:08:37;;;;;;;7.67;5.87;;;22.30;99.90;24.20;97157.00;;;;5083007;28;20860;-67
2022/05/13 09:11:31;;;;;;;7.00;5.93;;;22.50;99.90;23.90;97161.00;;;;5086534;28;20219;-68
2022/05/13 09:14:32;;;;;;;8.97;5.93;;;22.50;99.90;24.30;97142.00;;;;5087686;28;20203;-68
2022/05/13 09:17:36;;;;;;;6.13;5.17;;;22.60;99.90;25.00;97139.00;;;;5083750;28;20584;-67
2022/05/13 09:20:27;;;;;;;7.37;6.10;;;22.80;99.90;25.50;97115.00;;;;5087511;28;20219;-67
2022/05/13 09:23:16;;;;;;;6.97;5.83;;;23.30;99.90;25.80;97135.00;;;;5087952;28;20218;-67
2022/05/13 09:26:10;;;;;;;6.30;5.47;;;23.60;99.90;25.90;97136.00;;;;5070895;28;20215;-67
2022/05/13 09:29:12;;;;;;;6.63;5.70;;;23.90;99.90;25.60;97129.00;;;;5087074;28;20678;-67
2022/05/13 09:32:07;;;;;;;8.00;5.93;;;24.00;99.90;25.40;97130.00;;;;5089589;28;20234;-66
2022/05/13 09:35:05;;;;;;;6.90;6.30;;;24.00;99.90;25.90;97131.00;;;;5090602;28;20203;-67
2022/05/13 09:37:55;;;;;;;6.83;4.97;;;24.10;99.90;26.10;97113.00;;;;5087886;28;20195;-66
2022/05/13 09:40:59;;;;;;;12.07;6.67;;;24.30;99.90;26.30;97120.00;;;;5087643;28;20227;-67
2022/05/13 09:43:55;;;;;;;8.63;5.27;;;24.50;99.90;26.50;97126.00;;;;5083073;28;20210;-67
2022/05/13 09:46:47;;;;;;;11.17;6.00;;;24.70;99.90;26.80;97112.00;;;;5088810;28;20204;-66
2022/05/13 09:49:41;;;;;;;6.00;5.40;;;24.80;99.90;27.30;97111.00;;;;5089355;28;20292;-66
2022/05/13 09:52:34;;;;;;;7.10;5.17;;;25.10;99.90;27.10;97110.00;;;;5086535;28;20229;-66
2022/05/13 09:55:34;;;;;;;6.70;4.50;;;25.30;99.90;26.90;97101.00;;;;5075558;28;20703;-66
2022/05/13 09:58:26;;;;;;;6.33;4.53;;;25.30;99.90;27.50;97101.00;;;;5077655;28;20201;-66
2022/05/13 10:01:23;;;;;;;5.13;3.50;;;25.50;99.90;26.80;97097.00;;;;5082828;28;20219;-65
2022/05/13 10:04:23;;;;;;;4.97;3.87;;;25.60;99.90;27.30;97084.00;;;;5083307;28;20220;-65
2022/05/13 10:07:17;;;;;;;4.20;3.80;;;25.50;99.90;27.90;97094.00;;;;5088013;28;20204;-65
2022/05/13 10:16:35;;;;;;;4.37;3.60;;;25.90;98.60;27.50;97095.00;;;;5082560;28;20190;-66
2022/05/13 10:19:33;;;;;;;7.83;4.00;;;25.90;97.30;27.40;97100.00;;;;5086241;28;20285;-69
2022/05/13 10:22:28;;;;;;;3.50;3.20;;;25.80;97.20;26.40;97099.00;;;;5085261;28;20231;-70
2022/05/13 10:25:22;;;;;;;3.67;3.37;;;25.60;95.80;26.50;97102.00;;;;5083787;28;20753;-68
2022/05/13 10:28:17;;;;;;;9.00;3.00;;;25.40;95.50;26.40;97103.00;;;;5083359;28;20200;-70
2022/05/13 10:31:12;;;;;;;3.37;3.07;;;25.20;95.40;25.60;97101.00;;;;5082911;28;20208;-69
2022/05/13 10:34:07;;;;;;;4.30;3.60;;;24.90;94.80;25.90;97087.00;;;;5088344;28;20586;-66
2022/05/13 10:37:04;;;;;;;5.27;3.77;;;24.70;95.40;25.90;97092.00;;;;5087919;28;20228;-65
2022/05/13 10:39:59;;;;;;;4.20;3.80;;;24.60;95.90;25.90;97089.00;;;;5081127;28;20692;-70
2022/05/13 10:42:58;;;;;;;3.80;3.37;;;24.60;95.90;25.90;97095.00;;;;5085668;28;20230;-66
2022/05/13 10:45:52;;;;;;;5.27;3.17;;;24.50;95.90;25.90;97097.00;;;;5082695;28;20217;-65
2022/05/13 10:48:53;;;;;;;5.37;3.47;;;24.40;96.60;26.00;97097.00;;;;5078388;28;20200;-66
2022/05/13 10:51:54;;;;;;;3.83;2.70;;;24.40;97.50;25.80;97084.00;;;;5078552;28;20309;-66
2022/05/13 10:54:53;;;;;;;3.83;2.97;;;24.40;97.10;25.90;97089.00;;;;5086100;28;20201;-66
2022/05/13 10:58:06;;;;;;;4.57;3.00;;;24.40;96.70;25.90;97086.00;;;;5085010;28;20201;-66
2022/05/13 11:01:06;;;;;;;5.00;3.30;;;24.40;96.80;25.70;97098.00;;;;5084986;28;20225;-66
2022/05/13 11:04:01;;;;;;;3.07;2.77;;;24.40;96.50;25.50;97086.00;;;;5075185;28;20200;-66
2022/05/13 11:07:06;;;;;;;4.20;3.17;;;24.30;95.60;25.80;97090.00;;;;5086900;28;20945;-66
2022/05/13 11:10:03;;;;;;;4.93;3.40;;;24.20;96.90;25.90;97079.00;;;;5091825;28;20205;-66
2022/05/13 11:13:01;;;;;;;3.13;2.77;;;24.30;98.40;25.90;97081.00;;;;5088328;28;20237;-66
2022/05/13 11:16:02;;;;;;;3.73;3.43;;;24.30;98.80;25.80;97085.00;;;;5089253;28;20201;-66
2022/05/13 11:19:00;;;;;;;4.77;3.80;;;24.40;98.70;26.00;97083.00;;;;5079078;28;20208;-66
2022/05/13 11:21:58;;;;;;;5.37;4.47;;;24.40;99.20;25.80;97083.00;;;;5089589;28;20226;-66
2022/05/13 11:28:23;;;;;;;5.90;3.80;;;24.40;99.30;25.40;97080.00;;;;5087795;28;20227;-65
2022/05/13 11:31:33;;;;;;;9.80;3.50;;;24.30;99.50;25.50;97076.00;;;;5092637;28;20198;-65
2022/05/13 11:34:50;;;;;;;3.50;3.00;;;24.20;99.80;25.30;97083.00;;;;5086972;28;20194;-66
2022/05/13 11:37:41;;;;;;;4.23;3.43;;;24.10;99.90;24.90;97083.00;;;;5090828;28;20207;-65
2022/05/13 11:40:37;;;;;;;4.83;3.17;;;23.90;99.80;25.00;97077.00;;;;5087902;28;20207;-66
2022/05/13 11:43:38;;;;;;;4.03;3.73;;;23.80;99.90;25.10;97074.00;;;;5076931;28;20227;-66
2022/05/13 11:46:44;;;;;;;4.07;3.67;;;23.70;99.90;25.20;97070.00;;;;5085519;28;20211;-65
2022/05/13 11:49:36;;;;;;;4.50;3.33;;;23.70;99.90;25.20;97071.00;;;;5084546;28;20209;-66
2022/05/13 11:52:47;;;;;;;3.67;3.20;;;23.60;99.90;25.20;97061.00;;;;5085192;28;20714;-66
2022/05/13 11:55:49;;;;;;;3.97;3.57;;;23.60;99.90;25.20;97063.00;;;;5084850;28;20208;-66
2022/05/13 11:58:52;;;;;;;4.03;3.63;;;23.60;99.90;25.10;97059.00;;;;5080102;28;20214;-66
2022/05/13 12:02:10;;;;;;;5.93;3.87;;;23.50;99.90;25.20;97060.00;;;;5088426;28;20226;-66
2022/05/13 12:05:30;;;;;;;4.13;3.73;;;23.60;99.90;25.20;97050.00;;;;5083535;28;20192;-65
2022/05/13 12:08:23;;;;;;;4.33;3.93;;;23.50;99.90;26.00;97040.00;;;;5082594;28;20204;-65
2022/05/13 12:11:36;;;;;;;4.50;4.10;;;23.70;99.90;26.30;97038.00;;;;5078607;28;20208;-66
2022/05/13 12:14:34;;;;;;;3.70;3.40;;;24.10;99.90;26.60;97033.00;;;;5074105;28;20201;-65
2022/05/13 12:17:36;;;;;;;4.53;3.90;;;24.40;99.90;26.70;97041.00;;;;5087013;28;20593;-65
2022/05/13 12:20:41;;;;;;;5.57;3.60;;;24.60;99.90;27.60;97042.00;;;;5082228;28;20202;-66
2022/05/13 12:23:38;;;;;;;6.47;3.80;;;24.90;99.90;26.10;97053.00;;;;5091184;28;20236;-66
2022/05/13 12:27:10;;;;;;;3.87;3.57;;;24.80;99.20;25.90;97050.00;;;;5082026;28;20215;-65
2022/05/13 12:30:32;;;;;;;7.37;4.80;;;24.60;99.90;25.50;97044.00;;;;5089489;28;20206;-66
2022/05/13 12:33:37;;;;;;;5.03;3.70;;;24.30;99.90;24.90;97042.00;;;;5090855;28;20222;-66
2022/05/13 12:39:47;;;;;;;5.00;3.63;;;23.70;99.90;24.20;97052.00;;;;5090280;28;20215;-66
2022/05/13 12:42:53;;;;;;;4.20;3.70;;;23.30;99.90;23.90;97057.00;;;;5090333;28;20300;-66
2022/05/13 12:46:04;;;;;;;4.23;3.83;;;23.00;99.90;23.80;97065.00;;;;5080942;28;20693;-66
2022/05/13 12:49:14;;;;;;;10.87;5.37;;;22.70;99.90;23.00;97061.00;;;;5081001;28;20580;-64
2022/05/13 12:52:11;;;;;;;11.33;5.10;;;22.40;99.90;22.30;97074.00;;;;5089406;28;20367;-65
2022/05/13 12:55:05;;;;;;;5.83;5.33;;;21.90;99.90;21.60;97076.00;;;;5090723;28;20198;-65
2022/05/13 12:58:01;;;;;;;6.83;4.70;;;21.50;99.90;21.70;97077.00;;;;5084594;28;20587;-68
2022/05/13 13:00:54;;;;;;;6.20;4.20;;;21.20;99.90;21.40;97065.00;;;;5083371;28;20218;-65
2022/05/13 13:03:48;;;;;;;4.93;4.43;;;20.80;99.90;21.00;97046.00;;;;5089663;28;20227;-67
2022/05/13 13:06:46;;;;;;;8.07;5.23;;;20.40;99.90;20.90;97051.00;;;;5089149;28;20212;-67
2022/05/13 13:09:42;;;;;;;6.43;5.60;;;20.20;99.90;20.90;97067.00;;;;5089352;28;20203;-68
2022/05/13 13:12:37;;;;;;;7.43;5.27;;;20.10;99.90;21.00;97066.00;;;;5089020;28;20215;-67
2022/05/13 13:15:55;;;;;;;9.77;5.40;;;19.90;99.90;21.50;97064.00;;;;5082812;28;20309;-67