Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:25;;;;;;;14.45;11.77;;;7.60;83.20;;;5.96;91.38;96303.34;4966548;28;20888;-67
2021/11/08 00:04:51;;;;;;;14.45;11.73;;;7.60;83.30;;;5.97;91.01;96302.38;4969463;28;20026;-67
2021/11/08 00:07:17;;;;;;;15.90;12.05;;;7.60;83.30;;;5.99;92.01;96308.25;4968686;28;20107;-67
2021/11/08 00:09:44;;;;;;;12.82;10.25;;;7.70;82.90;;;6.01;91.09;96297.66;4984747;28;20081;-68
2021/11/08 00:12:11;;;;;;;14.07;12.13;;;7.70;82.80;;;6.01;92.28;96298.47;4948870;28;20045;-67
2021/11/08 00:14:37;;;;;;;13.23;11.85;;;7.80;82.80;;;6.04;91.71;96303.38;4966562;28;20125;-69
2021/11/08 00:22:19;;;;;;;14.05;11.35;;;7.70;82.80;;;6.01;91.13;96287.22;4994624;28;20066;-67
2021/11/08 00:24:48;;;;;;;14.57;12.27;;;7.60;83.30;;;5.95;90.98;96282.63;4968991;28;20086;-67
2021/11/08 00:27:15;;;;;;;16.33;11.90;;;7.50;83.70;;;5.91;91.54;96287.34;4983941;28;20597;-67
2021/11/08 00:29:41;;;;;;;12.82;10.88;;;7.50;83.90;;;5.87;91.84;96293.78;4967831;28;20035;-67
2021/11/08 00:32:07;;;;;;;15.20;12.55;;;7.40;84.10;;;5.85;91.98;96295.75;4968668;28;20474;-68
2021/11/08 00:34:33;;;;;;;14.43;11.52;;;7.40;84.30;;;5.86;92.12;96294.78;4968678;28;20038;-68
2021/11/08 00:36:59;;;;;;;12.57;11.25;;;7.40;84.20;;;5.85;91.99;96301.78;4968729;28;20041;-68
2021/11/08 00:39:25;;;;;;;13.10;11.38;;;7.50;84.00;;;5.87;92.26;96301.63;4953246;28;20514;-68
2021/11/08 00:41:52;;;;;;;15.35;11.65;;;7.50;84.00;;;5.88;92.75;96308.47;4984550;28;20405;-68
2021/11/08 00:44:18;;;;;;;13.43;10.85;;;7.50;84.10;;;5.89;92.52;96315.38;4996875;28;20045;-67
2021/11/08 00:46:44;;;;;;;13.88;11.45;;;7.50;84.00;;;5.91;92.31;96325.69;4967290;28;20047;-68
2021/11/08 00:49:10;;;;;;;14.00;11.05;;;7.60;83.80;;;5.93;92.34;96314.13;4968062;28;20405;-68
2021/11/08 00:51:40;;;;;;;13.90;12.32;;;7.70;83.40;;;5.97;92.66;96322.44;4968395;28;20619;-67
2021/11/08 00:54:10;;;;;;;12.93;11.40;;;7.80;83.20;;;5.98;92.54;96319.69;4984799;28;20027;-67
2021/11/08 00:56:37;;;;;;;13.50;11.63;;;7.70;83.20;;;5.99;92.06;96320.50;4972040;28;20055;-66
2021/11/08 00:59:03;;;;;;;12.65;11.30;;;7.60;83.30;;;6.00;92.49;96320.34;4978728;28;20035;-66
2021/11/08 01:01:30;;;;;;;11.50;10.30;;;7.70;83.40;;;6.01;92.48;96319.38;4987417;28;20505;-69
2021/11/08 01:03:56;;;;;;;12.52;11.23;;;7.70;83.30;;;6.01;92.65;96319.38;4984774;28;20038;-67
2021/11/08 01:06:23;;;;;;;13.48;10.88;;;7.80;83.30;;;6.04;92.84;96319.06;4972540;28;20472;-69
2021/11/08 01:08:49;;;;;;;12.70;10.50;;;7.80;83.20;;;6.07;92.83;96334.41;4967709;28;20714;-67
2021/11/08 01:11:15;;;;;;;14.05;10.90;;;7.80;83.20;;;6.08;91.99;96335.22;4968211;28;20046;-67
2021/11/08 01:13:42;;;;;;;14.70;11.52;;;7.80;82.90;;;6.08;92.00;96333.44;4983941;28;20068;-67
2021/11/08 01:16:08;;;;;;;12.80;11.48;;;7.80;83.20;;;6.05;91.98;96325.91;4998926;28;20042;-67
2021/11/08 01:18:34;;;;;;;14.15;12.13;;;7.70;83.30;;;6.05;92.58;96325.91;4982787;28;20042;-67
2021/11/08 01:21:00;;;;;;;15.15;11.30;;;7.70;83.30;;;6.04;92.43;96332.13;4970525;28;20030;-67
2021/11/08 01:23:30;;;;;;;15.90;12.32;;;7.70;83.20;;;6.04;92.43;96332.13;4974564;28;20478;-67
2021/11/08 01:26:00;;;;;;;16.40;12.40;;;7.70;83.30;;;6.01;92.79;96342.88;4972549;28;20050;-67
2021/11/08 01:28:37;;;;;;;13.35;11.95;;;7.60;83.60;;;6.02;92.70;96339.28;4989866;28;20062;-67
2021/11/08 01:31:06;;;;;;;14.20;11.93;;;7.70;83.30;;;6.02;92.47;96347.13;4985655;28;20101;-67
2021/11/08 01:33:33;;;;;;;12.80;11.43;;;7.80;83.20;;;6.03;92.96;96338.31;4975748;28;20038;-67
2021/11/08 01:36:50;;;;;;;12.63;11.30;;;7.80;83.00;;;6.05;92.96;96335.53;4973415;28;20062;-67
2021/11/08 01:38:47;;;;;;;14.27;11.80;;;7.80;83.10;;;6.01;93.11;96332.44;4987162;28;20049;-67
2021/11/08 01:41:15;;;;;;;12.85;11.27;;;7.70;83.20;;;6.00;92.64;96343.03;4970974;28;20053;-68
2021/11/08 01:43:42;;;;;;;14.05;12.55;;;7.70;83.10;;;6.02;92.41;96348.91;4991654;28;20034;-67
2021/11/08 01:46:08;;;;;;;16.77;11.80;;;7.70;83.00;;;6.04;92.67;96345.16;4968299;28;20517;-67
2021/11/08 01:48:33;;;;;;;14.70;11.80;;;7.80;82.90;;;6.05;92.72;96346.00;5001502;28;20169;-67
2021/11/08 01:51:00;;;;;;;13.32;11.68;;;7.80;83.00;;;6.06;92.36;96342.41;4970106;28;20035;-67
2021/11/08 01:53:26;;;;;;;12.80;11.32;;;7.80;82.80;;;6.06;92.12;96348.44;4974755;28;20088;-67
2021/11/08 01:55:52;;;;;;;13.15;11.15;;;7.90;82.80;;;6.09;92.67;96353.34;4969684;28;20058;-67
2021/11/08 01:58:20;;;;;;;13.25;11.30;;;7.90;82.60;;;6.12;91.93;96353.06;4970389;28;20038;-67
2021/11/08 02:00:47;;;;;;;13.25;11.30;;;7.90;82.50;;;6.14;92.06;96353.72;4976236;28;20062;-67
2021/11/08 02:03:13;;;;;;;14.15;10.93;;;8.00;82.30;;;6.16;92.49;96357.97;4974486;28;20042;-67
2021/11/08 02:05:39;;;;;;;12.65;10.95;;;8.00;82.20;;;6.19;91.99;96362.88;4987452;28;20038;-67
2021/11/08 02:08:05;;;;;;;14.70;11.52;;;8.00;82.20;;;6.21;92.55;96361.75;4964912;28;20160;-67
2021/11/08 02:10:30;;;;;;;14.25;10.95;;;8.00;81.90;;;6.21;92.01;96360.94;4985930;28;20069;-67
2021/11/08 02:12:57;;;;;;;13.70;10.30;;;8.00;82.00;;;6.24;91.62;96368.47;4988342;28;20046;-67
2021/11/08 02:15:22;;;;;;;15.05;11.38;;;8.10;81.80;;;6.23;91.52;96362.41;4972222;28;20190;-67
2021/11/08 02:17:49;;;;;;;12.52;11.07;;;8.10;81.90;;;6.23;91.69;96362.41;4988016;28;20054;-67
2021/11/08 02:20:19;;;;;;;14.27;10.57;;;8.10;81.90;;;6.23;91.40;96370.25;4972783;28;20782;-67
2021/11/08 02:22:46;;;;;;;11.10;9.73;;;8.00;81.90;;;6.22;91.50;96368.63;4991107;28;20050;-67
2021/11/08 02:25:12;;;;;;;13.05;10.75;;;8.10;81.70;;;6.24;91.54;96368.47;4970610;28;20031;-67
2021/11/08 02:27:41;;;;;;;12.32;10.20;;;8.10;81.80;;;6.24;91.89;96365.84;4961331;28;20034;-67
2021/11/08 02:30:08;;;;;;;11.73;10.25;;;8.00;81.60;;;6.25;91.60;96365.69;4978917;28;20363;-68
2021/11/08 02:32:33;;;;;;;13.05;10.48;;;8.10;81.50;;;6.25;91.57;96368.31;4955162;28;20646;-67
2021/11/08 02:35:01;;;;;;;12.93;10.10;;;8.10;81.40;;;6.27;91.78;96370.75;4973071;28;20042;-66
2021/11/08 02:37:28;;;;;;;11.55;10.35;;;8.10;81.50;;;6.29;91.46;96379.25;4981725;28;20038;-67
2021/11/08 02:39:54;;;;;;;12.98;10.38;;;8.10;81.50;;;6.27;91.25;96375.97;4972508;28;20057;-67
2021/11/08 02:42:20;;;;;;;11.57;10.32;;;8.10;81.50;;;6.27;91.24;96375.97;4982375;28;20050;-67
2021/11/08 02:44:46;;;;;;;11.82;10.05;;;8.10;81.50;;;6.27;91.37;96375.97;4979136;28;20035;-67
2021/11/08 02:47:14;;;;;;;12.80;9.98;;;8.10;81.40;;;6.27;91.17;96381.19;4969835;28;20050;-67
2021/11/08 02:49:43;;;;;;;15.55;10.13;;;8.10;81.30;;;6.29;91.41;96384.47;4971574;28;20103;-67
2021/11/08 02:52:09;;;;;;;13.23;10.10;;;8.10;81.50;;;6.28;91.62;96378.44;4974524;28;20386;-68
2021/11/08 02:54:38;;;;;;;11.18;9.57;;;8.10;81.40;;;6.30;91.07;96380.88;4985833;28;20474;-67
2021/11/08 02:57:05;;;;;;;11.05;9.35;;;8.10;81.30;;;6.31;90.84;96379.91;4972923;28;20031;-66
2021/11/08 02:59:33;;;;;;;11.63;9.63;;;8.20;81.10;;;6.31;91.41;96382.53;4972416;28;20466;-67
2021/11/08 03:02:00;;;;;;;11.63;9.70;;;8.20;81.10;;;6.30;90.90;96375.66;4983615;28;20042;-67
2021/11/08 03:04:33;;;;;;;11.23;9.10;;;8.20;81.00;;;6.29;91.03;96379.25;4987356;28;20038;-67
2021/11/08 03:06:59;;;;;;;10.38;9.00;;;8.10;80.90;;;6.29;90.61;96379.25;4971910;28;20038;-66
2021/11/08 03:09:32;;;;;;;12.25;9.93;;;8.10;81.20;;;6.29;91.01;96376.63;4956306;28;20130;-67
2021/11/08 03:12:00;;;;;;;14.73;10.43;;;8.10;81.30;;;6.27;91.61;96370.75;4973193;28;20049;-66
2021/11/08 03:14:29;;;;;;;14.88;9.73;;;8.10;81.30;;;6.25;90.89;96370.09;4971470;28;20498;-67
2021/11/08 03:16:59;;;;;;;12.63;9.65;;;8.00;81.50;;;6.24;91.23;96371.06;4972485;28;20453;-67
2021/11/08 03:19:35;;;;;;;31.07;22.80;;;8.00;81.40;;;6.23;90.95;96367.66;4987838;28;20048;-67
2021/11/08 03:22:06;;;;;;;28.08;24.98;;;8.10;81.30;;;6.24;91.09;96365.84;4973641;28;20045;-66
2021/11/08 03:24:45;;;;;;;24.45;19.08;;;8.10;81.30;;;6.23;90.79;96370.25;4972606;28;20049;-66
2021/11/08 03:27:18;;;;;;;16.05;12.32;;;8.10;81.30;;;6.21;90.86;96366.16;4987038;28;20808;-67
2021/11/08 03:29:44;;;;;;;17.85;13.90;;;8.10;81.20;;;6.21;90.92;96366.97;4979666;28;20053;-66
2021/11/08 03:32:11;;;;;;;13.50;10.65;;;8.10;81.20;;;6.21;91.44;96372.22;4991623;28;20038;-67
2021/11/08 03:34:38;;;;;;;11.68;9.50;;;8.10;81.00;;;6.19;90.73;96368.94;4963599;28;20121;-67
2021/11/08 03:37:04;;;;;;;12.82;9.30;;;8.10;81.10;;;6.18;91.02;96371.69;4986422;28;20057;-67
2021/11/08 03:39:30;;;;;;;12.60;9.25;;;8.10;81.10;;;6.19;90.77;96375.94;4985663;28;20051;-66
2021/11/08 03:41:56;;;;;;;13.32;9.88;;;8.10;81.20;;;6.20;90.59;96380.19;4972774;28;20487;-67
2021/11/08 03:44:22;;;;;;;11.00;9.43;;;8.10;81.20;;;6.18;90.81;96382.97;5003366;28;20046;-67
2021/11/08 03:46:48;;;;;;;11.57;9.85;;;8.10;81.20;;;6.17;91.16;96388.34;4965983;28;20086;-67
2021/11/08 03:49:14;;;;;;;11.80;9.40;;;8.00;81.00;;;6.12;90.71;96387.03;4968222;28;20051;-67
2021/11/08 03:51:40;;;;;;;12.98;9.60;;;7.90;81.00;;;6.06;90.34;96390.22;4970289;28;20062;-67
2021/11/08 03:54:06;;;;;;;12.65;9.10;;;7.80;81.00;;;6.02;90.92;96378.47;4970597;28;20458;-66
2021/11/08 03:56:32;;;;;;;11.50;9.07;;;7.80;81.00;;;5.98;90.33;96384.97;5003581;28;20414;-66
2021/11/08 03:59:00;;;;;;;11.23;8.10;;;7.70;80.90;;;5.93;90.35;96392.44;4986692;28;20034;-67
2021/11/08 04:01:29;;;;;;;11.73;9.15;;;7.70;81.00;;;5.88;89.88;96389.41;4986288;28;20026;-67
2021/11/08 04:03:54;;;;;;;21.38;16.20;;;7.70;80.60;;;5.84;90.74;96396.72;4987393;28;20037;-67
2021/11/08 04:06:20;;;;;;;50.90;37.72;;;7.60;80.80;;;5.79;90.23;96395.56;5000553;28;20410;-67
2021/11/08 04:08:46;;;;;;;24.85;20.13;;;7.60;80.70;;;5.75;90.00;96387.22;4987296;28;20037;-67
2021/11/08 04:11:12;;;;;;;21.75;16.10;;;7.60;80.60;;;5.73;89.84;96388.34;4983320;28;20046;-67
2021/11/08 04:13:41;;;;;;;13.50;9.32;;;7.50;80.50;;;5.68;89.70;96394.03;4969335;28;20039;-67
2021/11/08 04:16:09;;;;;;;13.43;9.18;;;7.50;80.40;;;5.63;89.55;96398.03;4972314;28;20163;-68
2021/11/08 04:18:35;;;;;;;12.55;8.63;;;7.40;80.20;;;5.59;90.29;96396.69;4970420;28;20035;-67
2021/11/08 04:21:01;;;;;;;11.30;8.07;;;7.40;80.10;;;5.54;89.96;96405.00;4987441;28;20045;-67
2021/11/08 04:23:28;;;;;;;10.68;7.90;;;7.40;80.20;;;5.51;90.03;96398.28;4978575;28;20121;-67
2021/11/08 04:25:55;;;;;;;14.35;8.93;;;7.30;80.40;;;5.47;89.53;96394.34;4974305;28;20042;-67
2021/11/08 04:28:22;;;;;;;12.13;8.10;;;7.30;80.40;;;5.43;89.41;96393.00;4964757;28;20038;-67
2021/11/08 04:30:47;;;;;;;13.90;8.52;;;7.30;80.30;;;5.39;89.57;96401.25;4972532;28;20100;-67
2021/11/08 04:36:32;;;;;;;11.32;7.97;;;7.10;80.30;;;5.31;89.48;96409.84;4987276;28;20138;-67
2021/11/08 04:39:10;;;;;;;13.13;8.20;;;7.10;80.20;;;5.27;88.97;96405.06;4973943;28;20122;-68
2021/11/08 04:49:45;;;;;;;10.38;7.30;;;6.90;80.10;;;5.07;88.82;96401.78;4969815;28;20035;-67
2021/11/08 05:22:47;;;;;;;16.92;7.30;;;6.20;80.10;;;4.38;89.00;96407.47;4963413;28;20093;-67
2021/11/08 05:30:07;;;;;;;17.67;8.05;;;6.20;80.50;;;4.25;88.23;96421.63;4983713;28;20165;-67
2021/11/08 05:32:36;;;;;;;17.52;8.23;;;6.10;80.80;;;4.22;89.78;96432.31;4984246;28;20074;-67
2021/11/08 05:35:02;;;;;;;16.25;8.90;;;6.00;81.80;;;4.17;89.92;96436.31;4969999;28;20060;-66
2021/11/08 05:37:29;;;;;;;17.55;8.93;;;5.80;82.10;;;4.09;90.04;96442.25;4967868;28;20058;-67
2021/11/08 05:39:57;;;;;;;18.58;8.98;;;5.70;82.80;;;4.03;89.84;96453.19;4968437;28;20050;-67
2021/11/08 05:42:24;;;;;;;15.10;8.30;;;5.60;83.50;;;3.98;91.02;96444.97;4968580;28;20042;-67
2021/11/08 05:44:50;;;;;;;16.88;8.13;;;5.60;84.20;;;3.99;91.10;96452.66;4971210;28;20036;-67
2021/11/08 05:47:16;;;;;;;12.63;7.90;;;5.70;84.00;;;4.00;91.36;96453.47;4969043;28;20045;-67
2021/11/08 05:49:42;;;;;;;14.70;7.07;;;5.70;83.50;;;3.99;91.04;96457.84;4968160;28;20374;-67
2021/11/08 05:52:08;;;;;;;16.52;7.68;;;5.80;83.30;;;4.02;90.70;96461.13;4971745;28;20105;-68
2021/11/08 05:54:34;;;;;;;16.67;8.30;;;5.80;83.30;;;4.01;91.16;96455.09;4982113;28;20494;-65
2021/11/08 05:57:21;;;;;;;16.52;8.73;;;5.70;83.70;;;4.03;91.85;96467.97;5001055;28;20617;-66
2021/11/08 06:51:40;;;;;;;24.55;14.93;;;6.80;82.60;;;4.85;93.78;96517.69;4990056;28;20072;-67
2021/11/08 06:54:06;;;;;;;26.52;20.33;;;6.80;82.80;;;4.87;94.04;96519.16;4973672;28;20058;-68
2021/11/08 06:56:40;;;;;;;38.55;29.80;;;6.80;82.70;;;4.93;94.17;96518.59;4989195;28;20524;-66
2021/11/08 06:59:06;;;;;;;42.53;31.40;;;7.00;82.80;;;5.00;93.89;96525.88;4987890;28;20035;-67
2021/11/08 07:01:33;;;;;;;42.17;29.35;;;7.10;82.70;;;5.07;93.14;96526.91;4985136;28;20064;-66
2021/11/08 07:03:58;;;;;;;42.80;31.52;;;7.10;82.20;;;5.14;93.92;96530.56;4973271;28;20053;-66
2021/11/08 07:06:24;;;;;;;34.50;24.30;;;7.20;82.70;;;5.23;94.05;96527.13;5001811;28;20085;-67
2021/11/08 07:08:50;;;;;;;20.13;12.82;;;7.40;82.50;;;5.36;94.55;96531.97;4979076;28;20129;-67
2021/11/08 07:11:16;;;;;;;13.65;9.00;;;7.60;82.20;;;5.45;93.85;96526.72;4985367;28;20039;-66
2021/11/08 07:13:43;;;;;;;16.23;9.00;;;7.60;81.20;;;5.54;94.00;96532.84;4969977;28;20035;-70
2021/11/08 07:16:08;;;;;;;14.18;8.75;;;7.80;81.60;;;5.60;92.82;96534.84;4986169;28;20410;-70
2021/11/08 07:18:34;;;;;;;12.88;8.50;;;7.80;81.10;;;5.70;93.24;96540.84;5005308;28;20051;-67
2021/11/08 07:21:00;;;;;;;15.38;8.23;;;7.90;80.40;;;5.79;93.11;96537.34;4971300;28;20038;-70
2021/11/08 07:23:26;;;;;;;18.45;8.55;;;8.00;80.50;;;5.87;92.34;96536.59;4968724;28;20037;-71
2021/11/08 07:25:51;;;;;;;15.20;8.63;;;8.10;79.80;;;5.94;92.05;96537.69;4983526;28;20463;-68
2021/11/08 07:28:17;;;;;;;14.90;8.00;;;8.10;79.90;;;6.03;92.57;96541.19;4985938;28;20472;-68
2021/11/08 07:30:46;;;;;;;11.50;7.18;;;8.20;79.30;;;6.12;91.66;96541.13;4971643;28;20434;-66
2021/11/08 07:33:12;;;;;;;14.13;7.65;;;8.30;79.20;;;6.18;91.01;96544.09;4969404;28;20034;-68
2021/11/08 07:35:37;;;;;;;15.90;7.35;;;8.30;79.00;;;6.25;91.39;96545.13;5004949;28;20030;-68
2021/11/08 07:38:03;;;;;;;14.98;7.43;;;8.40;79.70;;;6.34;91.44;96539.00;4971269;28;20027;-66
2021/11/08 07:40:29;;;;;;;15.23;7.50;;;8.50;79.30;;;6.43;90.85;96543.31;4972297;28;20463;-66
2021/11/08 07:42:55;;;;;;;12.73;7.40;;;8.60;78.70;;;6.51;90.45;96548.56;4985595;28;20522;-65
2021/11/08 07:45:21;;;;;;;13.07;6.38;;;8.80;78.10;;;6.59;90.43;96543.44;4972075;28;20093;-66
2021/11/08 07:47:47;;;;;;;12.88;6.93;;;8.80;77.50;;;6.66;90.10;96548.84;4970747;28;20453;-65
2021/11/08 07:50:12;;;;;;;14.63;6.78;;;8.90;77.10;;;6.73;89.76;96542.84;4987228;28;20126;-64
2021/11/08 07:52:38;;;;;;;11.40;6.45;;;9.00;78.00;;;6.81;89.72;96551.75;4988419;28;20139;-64
2021/11/08 07:55:05;;;;;;;12.35;6.28;;;9.00;76.50;;;6.85;89.11;96546.03;4987612;28;20452;-64
2021/11/08 07:57:31;;;;;;;11.52;5.88;;;8.90;76.30;;;6.86;88.27;96545.06;5004376;28;20031;-67
2021/11/08 07:59:56;;;;;;;16.00;5.85;;;9.10;76.00;;;6.92;87.99;96548.84;4985520;28;20100;-70
2021/11/08 08:02:23;;;;;;;10.85;5.53;;;9.10;75.50;;;6.94;87.39;96546.88;4985293;28;20062;-67
2021/11/08 08:04:49;;;;;;;12.25;6.05;;;9.10;74.90;;;6.95;87.10;96546.72;4956251;28;20041;-67
2021/11/08 08:07:14;;;;;;;13.07;5.88;;;9.10;74.60;;;6.96;86.48;96543.13;4968409;28;20122;-69
2021/11/08 08:09:40;;;;;;;11.88;5.57;;;9.10;74.40;;;7.03;86.32;96545.97;4987789;28;20034;-67
2021/11/08 08:12:07;;;;;;;14.85;5.50;;;9.20;74.30;;;7.05;86.30;96544.03;5005319;28;20041;-67
2021/11/08 08:14:33;;;;;;;15.73;9.25;;;9.20;74.10;;;7.10;85.43;96544.38;4973137;28;20042;-67
2021/11/08 08:17:02;;;;;;;17.33;10.05;;;9.30;74.10;;;7.14;85.50;96543.06;4969010;28;20034;-68
2021/11/08 08:19:28;;;;;;;14.13;6.38;;;9.30;74.00;;;7.18;85.00;96541.78;4969995;28;20046;-67
2021/11/08 08:21:54;;;;;;;12.35;5.97;;;9.30;72.60;;;7.21;84.32;96541.47;4953141;28;20480;-66
2021/11/08 08:24:40;;;;;;;13.65;6.80;;;9.40;72.50;;;7.26;83.43;96544.44;5004884;28;20030;-66
2021/11/08 08:27:06;;;;;;;12.30;4.90;;;9.40;72.50;;;7.29;83.76;96551.97;4960347;28;20045;-67
2021/11/08 08:29:32;;;;;;;16.95;5.03;;;9.50;71.90;;;7.32;83.68;96546.44;4987240;28;20142;-67
2021/11/08 08:31:58;;;;;;;11.40;5.03;;;9.60;71.80;;;7.42;83.46;96551.53;4972516;28;20121;-67
2021/11/08 08:34:25;;;;;;;11.15;5.40;;;9.90;70.10;;;7.48;82.95;96550.09;4974789;28;20075;-67
2021/11/08 08:36:53;;;;;;;10.55;4.63;;;10.00;69.90;;;7.58;82.04;96537.69;4969239;28;20108;-67
2021/11/08 08:39:20;;;;;;;16.08;9.13;;;10.00;69.60;;;7.67;82.57;96544.56;4968321;28;20112;-67
2021/11/08 08:41:47;;;;;;;17.77;7.25;;;10.10;69.60;;;7.75;81.85;96547.22;4968996;28;20031;-66
2021/11/08 08:44:13;;;;;;;10.85;4.20;;;10.20;69.20;;;7.82;81.42;96547.38;5000761;28;20039;-67
2021/11/08 08:46:48;;;;;;;14.85;7.45;;;10.20;68.00;;;7.87;80.26;96548.53;5001069;28;20506;-68
2021/11/08 08:49:15;;;;;;;13.05;5.35;;;10.30;68.80;;;7.96;80.38;96555.44;4968390;28;20035;-67
2021/11/08 08:51:42;;;;;;;18.40;9.27;;;10.40;67.70;;;8.04;80.26;96564.28;4984738;28;20103;-67
2021/11/08 08:54:08;;;;;;;20.58;8.68;;;10.50;67.60;;;8.12;79.53;96564.28;4971845;28;20031;-66
2021/11/08 08:56:34;;;;;;;17.33;8.30;;;10.70;66.90;;;8.23;79.08;96561.38;4970915;28;20041;-65
2021/11/08 08:59:01;;;;;;;19.67;8.73;;;10.80;66.00;;;8.31;79.47;96553.50;4987779;28;20261;-67
2021/11/08 09:01:27;;;;;;;13.00;5.72;;;10.90;66.40;;;8.39;79.53;96563.22;4983597;28;20042;-66
2021/11/08 09:03:54;;;;;;;11.27;5.68;;;10.90;66.40;;;8.45;79.19;96560.75;4967565;28;20209;-67
2021/11/08 09:06:20;;;;;;;11.25;5.20;;;11.00;66.70;;;8.54;79.59;96564.19;4967671;28;20034;-66
2021/11/08 09:08:46;;;;;;;10.75;5.15;;;11.80;64.20;;;8.69;78.88;96557.28;5003887;28;20556;-67
2021/11/08 09:11:12;;;;;;;19.05;5.47;;;12.90;60.30;;;8.88;78.54;96562.19;4971026;28;20070;-67
2021/11/08 09:13:38;;;;;;;12.85;5.10;;;13.50;58.20;;;9.07;78.14;96571.50;4972011;28;20541;-67
2021/11/08 09:16:10;;;;;;;11.88;4.35;;;14.00;56.00;;;9.21;77.67;96562.09;4968526;28;20109;-66
2021/11/08 09:18:40;;;;;;;11.40;4.80;;;13.60;55.80;;;9.29;77.12;96561.28;4981172;28;20046;-69
2021/11/08 09:21:08;;;;;;;10.40;4.35;;;13.10;57.00;;;9.34;75.58;96564.19;4985844;28;20107;-66
2021/11/08 09:23:34;;;;;;;12.25;4.05;;;12.70;57.80;;;9.36;74.84;96567.47;4970253;28;20045;-67
2021/11/08 09:26:00;;;;;;;12.48;4.57;;;12.40;58.50;;;9.37;74.58;96577.00;4971378;28;20470;-65
2021/11/08 09:28:25;;;;;;;11.80;3.95;;;12.20;58.70;;;9.37;74.36;96562.06;4986122;28;20031;-66
2021/11/08 09:30:51;;;;;;;16.45;4.70;;;12.20;59.40;;;9.38;74.15;96557.63;4974748;28;20034;-65
2021/11/08 09:33:17;;;;;;;11.15;3.90;;;12.30;58.50;;;9.40;73.35;96560.88;4974761;28;20034;-66
2021/11/08 09:35:49;;;;;;;10.68;4.70;;;12.50;58.40;;;9.46;73.55;96560.19;4975056;28;20034;-66
2021/11/08 09:38:16;;;;;;;16.60;4.57;;;12.60;57.90;;;9.45;72.63;96562.00;4990070;28;20038;-65
2021/11/08 09:40:42;;;;;;;12.80;4.40;;;12.40;57.10;;;9.50;72.68;96561.50;5006309;28;20057;-67
2021/11/08 09:43:11;;;;;;;14.82;4.70;;;12.40;57.90;;;9.54;71.87;96568.06;4971135;28;20039;-68
2021/11/08 09:45:37;;;;;;;11.85;3.83;;;12.40;58.40;;;9.61;72.01;96569.00;4955411;28;20041;-67
2021/11/08 09:48:03;;;;;;;11.30;3.55;;;12.40;58.20;;;9.63;70.38;96567.03;4990145;28;20023;-67
2021/11/08 09:50:30;;;;;;;12.43;3.55;;;12.40;56.20;;;9.67;70.54;96567.50;4968132;28;20039;-67
2021/11/08 09:52:56;;;;;;;11.00;3.05;;;12.60;56.10;;;9.73;69.73;96561.53;5001561;28;20521;-67
2021/11/08 09:55:23;;;;;;;13.25;3.30;;;12.80;54.70;;;9.85;70.01;96575.13;4971467;28;20039;-67
2021/11/08 09:57:49;;;;;;;10.00;3.50;;;12.90;54.40;;;9.92;69.96;96568.19;4987562;28;20038;-66
2021/11/08 10:00:25;;;;;;;11.10;3.78;;;13.00;54.50;;;9.97;68.68;96563.25;4986759;28;20121;-67
2021/11/08 10:02:54;;;;;;;13.73;3.65;;;13.00;54.60;;;10.08;69.17;96563.66;5007447;28;20035;-67
2021/11/08 10:05:21;;;;;;;13.52;3.95;;;13.40;54.30;;;10.27;68.54;96572.94;4990540;28;20485;-67
2021/11/08 10:07:49;;;;;;;12.38;3.47;;;13.70;53.90;;;10.45;68.24;96572.63;4973820;28;20034;-67
2021/11/08 10:10:15;;;;;;;14.80;3.60;;;14.00;53.20;;;10.68;68.71;96569.97;4974599;28;20031;-66
2021/11/08 10:12:42;;;;;;;10.52;3.78;;;14.20;52.20;;;10.88;67.98;96571.13;4974417;28;20070;-67
2021/11/08 10:15:08;;;;;;;10.65;3.28;;;14.60;51.40;;;11.11;67.47;96586.03;4973756;28;20125;-67
2021/11/08 10:17:34;;;;;;;11.82;3.50;;;15.10;50.00;;;11.25;67.05;96574.69;4972436;28;20114;-67
2021/11/08 10:20:00;;;;;;;14.50;5.50;;;14.80;49.90;;;11.30;66.77;96577.56;4967493;28;20140;-67
2021/11/08 10:22:27;;;;;;;22.55;10.93;;;14.60;49.50;;;11.32;64.88;96567.72;4972896;28;20062;-67
2021/11/08 10:25:01;;;;;;;15.20;6.53;;;14.40;49.60;;;11.29;62.86;96574.13;4990897;28;20041;-67
2021/11/08 10:27:28;;;;;;;14.68;4.85;;;14.20;49.20;;;11.22;64.23;96577.69;4998592;28;20109;-67
2021/11/08 10:29:54;;;;;;;14.00;3.40;;;13.80;50.50;;;11.16;64.68;96581.84;4982105;28;20051;-66
2021/11/08 10:32:21;;;;;;;12.82;3.40;;;14.10;49.60;;;11.18;64.33;96568.50;4988748;28;20035;-66
2021/11/08 10:34:55;;;;;;;14.77;3.58;;;14.60;47.90;;;11.18;62.76;96579.84;4973133;28;20027;-67
2021/11/08 10:37:27;;;;;;;11.45;3.15;;;14.80;48.00;;;11.27;64.15;96572.69;4974378;28;20034;-67
2021/11/08 10:39:53;;;;;;;13.18;3.25;;;15.10;46.70;;;11.38;64.20;96564.34;4974103;28;20038;-67
2021/11/08 10:42:25;;;;;;;15.57;3.55;;;15.20;46.70;;;11.49;62.53;96558.59;4989663;28;20050;-67
2021/11/08 10:44:52;;;;;;;13.65;3.13;;;15.10;46.30;;;11.56;62.84;96563.97;4940561;28;20093;-67
2021/11/08 10:47:21;;;;;;;12.85;3.15;;;15.20;46.40;;;11.66;62.72;96567.94;4947130;28;20038;-67
2021/11/08 10:49:47;;;;;;;9.95;2.88;;;15.20;46.60;;;11.75;62.18;96559.91;4969337;28;20129;-68
2021/11/08 10:52:14;;;;;;;13.50;3.28;;;15.10;46.20;;;11.85;61.89;96565.75;4938753;28;20047;-67
2021/11/08 10:54:47;;;;;;;9.80;2.75;;;15.50;45.70;;;12.02;59.13;96561.91;4954459;28;20457;-68
2021/11/08 10:57:18;;;;;;;8.82;2.75;;;16.10;43.50;;;12.05;58.95;96561.53;4988957;28;20034;-68
2021/11/08 10:59:48;;;;;;;11.02;3.00;;;15.50;44.50;;;12.02;60.67;96548.72;4987585;28;20080;-68
2021/11/08 11:02:21;;;;;;;10.43;3.03;;;15.10;45.80;;;11.96;59.84;96558.16;4974222;28;20050;-68
2021/11/08 11:04:52;;;;;;;17.65;3.45;;;14.80;46.70;;;11.87;59.58;96553.22;4947369;28;20041;-68
2021/11/08 11:07:33;;;;;;;12.13;3.45;;;14.60;47.20;;;11.74;58.42;96553.00;4980834;28;20039;-68
2021/11/08 11:10:12;;;;;;;12.95;3.88;;;14.10;48.20;;;11.51;58.19;96555.78;4985540;28;20425;-67
2021/11/08 11:12:42;;;;;;;10.07;3.17;;;13.60;49.10;;;11.31;59.06;96555.50;4989579;28;20530;-68
2021/11/08 11:15:11;;;;;;;8.13;3.28;;;13.30;50.00;;;11.11;60.17;96559.72;4981788;28;20034;-68
2021/11/08 11:17:51;;;;;;;11.30;3.20;;;13.10;50.40;;;10.92;59.08;96553.97;4973597;28;20035;-67
2021/11/08 11:20:32;;;;;;;10.23;2.72;;;12.90;50.80;;;10.72;59.16;96558.09;4981904;28;20082;-68
2021/11/08 11:23:04;;;;;;;;;;;12.60;51.70;;;10.52;59.30;96556.97;4986626;28;20418;-69
2021/11/08 11:25:32;;;;;;;26.50;17.85;;;12.50;51.40;;;10.35;60.57;96557.09;4972594;28;19918;-68
2021/11/08 11:28:00;;;;;;;16.05;7.50;;;12.40;52.40;;;10.24;61.81;96552.25;4966783;28;20073;-68
2021/11/08 11:30:34;;;;;;;17.08;8.57;;;12.20;52.70;;;10.07;61.12;96548.06;4984265;28;20114;-67
2021/11/08 11:33:13;;;;;;;12.20;3.80;;;12.10;52.70;;;9.96;61.35;96551.09;4983511;28;20037;-68
2021/11/08 11:35:54;;;;;;;12.25;3.28;;;12.10;53.10;;;9.89;62.25;96550.13;4969020;28;20042;-68
2021/11/08 11:38:25;;;;;;;10.80;2.90;;;12.00;53.40;;;9.83;62.73;96541.16;4997889;28;20034;-68
2021/11/08 11:40:58;;;;;;;;;;;12.10;53.80;;;9.90;62.12;96547.34;4969880;28;20045;-70
2021/11/08 11:44:01;;;;;;;11.45;2.92;;;13.60;50.60;;;11.00;60.43;96548.59;4998833;28;19937;-68
2021/11/08 11:46:29;;;;;;;10.45;2.65;;;20.70;36.30;;;12.45;63.70;96540.81;4973617;28;20084;-66
2021/11/08 11:48:55;;;;;;;10.30;2.80;;;24.80;29.20;;;13.93;62.67;96536.03;4985632;28;20030;-67
2021/11/08 11:51:27;;;;;;;9.95;2.10;;;27.40;24.20;;;15.33;56.25;96530.59;4968728;28;20030;-67
2021/11/08 11:53:54;;;;;;;9.90;1.92;;;29.50;21.50;;;16.74;59.69;96524.38;4985996;28;20047;-67
2021/11/08 11:56:20;;;;;;;10.45;2.25;;;31.40;19.70;;;18.06;58.37;96522.97;5005082;28;20031;-66
2021/11/08 11:58:46;;;;;;;8.25;2.30;;;32.60;18.20;;;19.27;56.84;96525.19;4969972;28;20041;-65
2021/11/08 12:01:14;;;;;;;7.25;2.10;;;33.80;17.20;;;20.41;50.75;96513.88;5002856;28;20022;-66
2021/11/08 12:03:40;;;;;;;9.82;2.22;;;34.60;16.60;;;21.38;52.71;96514.34;4972173;28;20033;-66
2021/11/08 12:06:06;;;;;;;5.95;1.83;;;35.40;15.40;;;22.22;51.40;96513.25;4982187;28;20038;-66
2021/11/08 12:08:38;;;;;;;7.05;1.77;;;35.80;15.20;;;23.00;47.71;96503.78;4971551;28;20113;-69