Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:15;;;;;;;16.10;10.57;;;;;;;9.23;77.94;149615.69;5109100;28;20020;-71
2023/04/03 00:04:41;;;;;;;14.43;10.40;;;;;;;9.07;77.00;149577.25;5111240;28;20216;-71
2023/04/03 00:07:07;;;;;;;18.25;10.93;;;;;;;9.07;77.06;149577.25;5123306;28;20032;-69
2023/04/03 00:09:32;;;;;;;13.20;9.82;;;;;;;9.19;75.77;149605.44;5105925;28;20102;-71
2023/04/03 00:11:58;;;;;;;15.85;11.30;;;;;;;9.32;78.98;149640.03;5106002;28;20098;-69
2023/04/03 00:14:23;;;;;;;13.57;9.38;;;;;;;9.37;78.89;149650.28;5123667;28;20024;-69
2023/04/03 00:16:49;;;;;;;15.68;9.63;;;;;;;9.41;78.64;149661.81;5107660;28;20028;-71
2023/04/03 00:19:15;;;;;;;13.60;10.27;;;;;;;9.38;78.98;149652.81;5111755;28;20028;-71
2023/04/03 00:21:41;;;;;;;14.13;9.35;;;;;;;9.44;78.91;149668.22;5112840;28;20036;-71
2023/04/03 00:24:06;;;;;;;14.38;10.05;;;;;;;9.45;78.00;149672.06;5119391;28;20051;-72
2023/04/03 00:26:32;;;;;;;16.48;10.20;;;;;;;9.27;77.58;149625.94;5106854;28;20028;-72
2023/04/03 00:28:58;;;;;;;15.30;10.32;;;;;;;9.30;75.77;149633.63;5119866;28;20035;-71
2023/04/03 00:31:23;;;;;;;15.50;12.32;;;;;;;9.26;74.89;149623.34;5113362;28;20300;-72
2023/04/03 00:33:49;;;;;;;15.07;9.60;;;;;;;9.35;75.00;149645.13;5114971;27;20039;-72
2023/04/03 00:36:15;;;;;;;13.95;10.05;;;;;;;9.32;75.76;149638.75;5109143;28;20032;-70
2023/04/03 00:38:41;;;;;;;13.23;9.90;;;;;;;9.33;75.29;149641.28;5114531;28;20047;-71
2023/04/03 00:41:07;;;;;;;14.18;9.70;;;;;;;9.35;75.46;149646.44;5107047;28;20133;-68
2023/04/03 00:43:33;;;;;;;11.27;9.63;;;;;;;9.28;75.66;149628.50;5113854;28;20031;-71
2023/04/03 00:45:59;;;;;;;14.90;10.20;;;;;;;9.05;74.60;149572.13;5112630;28;20381;-71
2023/04/03 00:48:36;;;;;;;15.50;11.05;;;;;;;8.94;75.68;149545.22;5104673;28;20028;-72
2023/04/03 00:51:03;;;;;;;15.27;9.52;;;;;;;8.92;74.89;149540.13;5114655;28;20251;-71
2023/04/03 00:53:35;;;;;;;16.77;9.70;;;;;;;8.97;75.25;149551.63;5114419;28;20471;-71
2023/04/03 00:56:01;;;;;;;16.83;10.85;;;;;;;8.91;75.88;149537.53;5105562;28;20094;-73
2023/04/03 00:58:41;;;;;;;13.70;9.65;;;;;;;9.06;76.02;149574.66;5104595;28;20048;-71
2023/04/03 01:01:12;;;;;;;18.08;11.15;;;;;;;8.97;75.90;149552.91;5119087;28;20031;-71
2023/04/03 01:03:38;;;;;;;12.93;9.60;;;;;;;9.11;76.06;149587.50;5113708;28;20040;-72
2023/04/03 01:06:04;;;;;;;15.55;10.52;;;;;;;9.10;76.49;149584.91;5117668;28;20024;-70
2023/04/03 01:08:30;;;;;;;14.50;10.05;;;;;;;9.13;76.00;149592.59;5111563;28;20023;-71
2023/04/03 01:10:56;;;;;;;15.27;10.98;;;;;;;8.94;76.27;149545.22;5106444;28;20036;-70
2023/04/03 01:13:31;;;;;;;17.40;10.73;;;;;;;8.90;75.91;149534.97;5108166;28;20092;-70
2023/04/03 01:16:00;;;;;;;20.15;10.73;;;;;;;8.95;75.82;149547.78;5109134;28;20138;-72
2023/04/03 01:18:26;;;;;;;13.52;10.35;;;;;;;9.01;76.19;149561.88;5110540;28;20028;-71
2023/04/03 01:20:55;;;;;;;12.10;10.10;;;;;;;9.00;76.64;149558.03;5107607;28;20102;-71
2023/04/03 01:23:23;;;;;;;14.20;10.30;;;;;;;8.97;75.91;149552.91;5116288;28;20046;-71
2023/04/03 01:25:52;;;;;;;19.35;12.23;;;;;;;8.74;76.68;149495.28;5113694;28;20032;-71
2023/04/03 01:28:21;;;;;;;17.77;12.30;;;;;;;8.82;76.64;149514.47;5108098;28;20053;-72
2023/04/03 01:31:13;;;;;;;17.10;12.48;;;;;;;8.71;76.35;149486.34;5104803;28;20095;-71
2023/04/03 01:33:38;;;;;;;;;;;;;;;8.74;77.20;149494.00;5099418;28;20052;-70
2023/04/03 01:36:04;;;;;;;15.68;11.40;;;;;;;8.79;77.70;149508.09;5104187;28;19912;-69
2023/04/03 01:38:30;;;;;;;17.48;11.77;;;;;;;8.83;78.01;149515.78;5113752;28;20027;-71
2023/04/03 01:40:56;;;;;;;17.65;11.40;;;;;;;8.79;77.34;149508.09;5105947;28;20027;-70
2023/04/03 01:43:22;;;;;;;16.83;11.50;;;;;;;8.78;77.65;149504.25;5103919;28;20309;-70
2023/04/03 01:45:49;;;;;;;17.27;11.30;;;;;;;8.81;77.82;149513.19;5111096;28;20102;-68
2023/04/03 01:48:15;;;;;;;20.73;12.48;;;;;;;8.73;77.66;149492.69;5107296;28;20207;-68
2023/04/03 01:50:40;;;;;;;14.80;12.10;;;;;;;8.78;78.21;149505.53;5118653;28;20026;-69
2023/04/03 01:53:06;;;;;;;23.85;13.85;;;;;;;8.69;77.75;149482.44;5110166;28;20331;-69
2023/04/03 01:55:32;;;;;;;22.30;14.00;;;;;;;8.56;77.50;149449.19;5113424;28;20032;-68
2023/04/03 01:57:58;;;;;;;18.50;12.75;;;;;;;8.69;77.65;149482.44;5109885;28;20068;-70
2023/04/03 02:00:23;;;;;;;20.30;13.70;;;;;;;8.62;78.27;149464.53;5120447;28;20034;-69
2023/04/03 02:02:49;;;;;;;18.75;13.63;;;;;;;8.61;77.04;149462.00;5120015;28;20028;-68
2023/04/03 02:05:15;;;;;;;18.50;12.80;;;;;;;8.64;77.25;149470.94;5122608;28;20062;-70
2023/04/03 02:07:41;;;;;;;17.30;13.48;;;;;;;8.68;78.26;149478.63;5106309;28;20028;-69
2023/04/03 02:10:06;;;;;;;20.80;14.55;;;;;;;8.57;78.08;149453.03;5104675;28;20047;-69
2023/04/03 02:12:32;;;;;;;18.67;13.32;;;;;;;8.62;78.69;149464.53;5113713;28;20190;-68
2023/04/03 02:14:58;;;;;;;23.92;14.57;;;;;;;8.65;78.61;149472.25;5109415;28;20106;-68
2023/04/03 02:17:23;;;;;;;21.48;13.55;;;;;;;8.64;79.09;149469.69;5105605;28;20039;-67
2023/04/03 02:19:49;;;;;;;19.73;13.45;;;;;;;8.60;79.19;149459.44;5120691;28;20046;-71
2023/04/03 02:22:15;;;;;;;18.00;12.52;;;;;;;8.64;79.85;149469.69;5111083;28;20247;-69
2023/04/03 02:24:41;;;;;;;24.02;14.07;;;;;;;8.64;79.39;149469.69;5113992;27;20074;-68
2023/04/03 02:27:07;;;;;;;19.40;13.90;;;;;;;8.63;79.67;149468.38;5106143;28;20040;-69
2023/04/03 02:29:32;;;;;;;20.15;14.48;;;;;;;8.58;78.58;149454.28;5108282;28;20220;-66
2023/04/03 02:31:58;;;;;;;21.45;15.32;;;;;;;8.54;78.49;149445.34;5115928;28;20087;-70
2023/04/03 02:34:24;;;;;;;18.25;13.68;;;;;;;8.52;78.74;149440.19;5107125;28;20255;-68
2023/04/03 02:36:50;;;;;;;22.70;16.33;;;;;;;8.38;79.00;149405.63;5109985;28;20031;-68
2023/04/03 02:39:16;;;;;;;18.98;15.30;;;;;;;8.49;77.86;149431.25;5103363;28;20073;-68
2023/04/03 02:41:41;;;;;;;26.15;15.73;;;;;;;8.50;78.92;149433.84;5103986;28;20094;-70
2023/04/03 02:44:09;;;;;;;20.83;16.05;;;;;;;8.46;78.55;149424.84;5108141;28;20031;-68
2023/04/03 02:46:35;;;;;;;23.35;15.80;;;;;;;8.48;78.98;149430.00;5112869;28;20035;-69
2023/04/03 02:49:00;;;;;;;23.45;17.92;;;;;;;8.42;79.33;149414.53;5111074;28;20054;-69
2023/04/03 02:51:26;;;;;;;23.52;18.60;;;;;;;8.34;78.83;149394.06;5103481;28;20051;-69
2023/04/03 02:53:52;;;;;;;25.33;19.20;;;;;;;8.26;77.70;149374.88;5102017;28;20081;-68
2023/04/03 02:56:19;;;;;;;23.60;17.23;;;;;;;8.29;78.09;149383.84;5103563;28;20038;-69
2023/04/03 02:58:44;;;;;;;25.65;18.77;;;;;;;8.26;77.85;149376.13;5111757;28;20039;-68
2023/04/03 03:01:11;;;;;;;22.83;18.00;;;;;;;8.26;78.07;149374.88;5119552;28;20069;-69
2023/04/03 03:03:36;;;;;;;24.27;18.33;;;;;;;8.23;77.92;149368.47;5106836;28;20032;-69
2023/04/03 03:06:11;;;;;;;30.73;20.42;;;;;;;8.06;78.39;149326.22;5103455;28;20032;-69
2023/04/03 03:08:37;;;;;;;29.00;19.33;;;;;;;8.07;77.40;149327.53;5113406;28;20195;-70
2023/04/03 03:11:03;;;;;;;28.17;20.08;;;;;;;8.11;78.63;149337.78;5105715;28;20263;-68
2023/04/03 03:13:30;;;;;;;28.10;18.17;;;;;;;8.18;77.92;149355.69;5115564;28;20019;-69
2023/04/03 03:15:55;;;;;;;26.40;19.40;;;;;;;8.21;78.46;149362.06;5112321;28;20024;-68
2023/04/03 03:18:22;;;;;;;28.05;18.42;;;;;;;8.19;79.52;149358.22;5106946;28;20027;-69
2023/04/03 03:21:00;;;;;;;29.08;18.50;;;;;;;8.06;78.52;149324.97;5113615;28;20258;-69
2023/04/03 03:23:29;;;;;;;32.40;19.77;;;;;;;8.07;78.87;149328.78;5108336;28;20024;-69
2023/04/03 03:26:00;;;;;;;24.00;18.83;;;;;;;8.01;78.47;149312.13;5107669;28;20043;-69
2023/04/03 03:28:25;;;;;;;24.90;18.70;;;;;;;7.69;78.41;149232.81;5111423;28;20035;-70
2023/04/03 03:30:51;;;;;;;24.75;18.27;;;;;;;7.81;78.65;149262.22;5111569;28;20436;-69
2023/04/03 03:33:17;;;;;;;24.67;17.73;;;;;;;7.80;78.45;149259.72;5116307;28;20031;-70
2023/04/03 03:35:44;;;;;;;29.92;18.70;;;;;;;7.84;77.96;149269.91;5099531;28;20077;-70
2023/04/03 03:38:10;;;;;;;27.52;18.00;;;;;;;7.88;78.19;149280.16;5109847;28;20039;-69
2023/04/03 03:40:36;;;;;;;26.65;19.42;;;;;;;7.77;78.25;149254.56;5103214;28;20039;-70
2023/04/03 03:43:02;;;;;;;29.67;19.13;;;;;;;7.89;78.03;149283.97;5106338;28;20028;-70
2023/04/03 03:45:27;;;;;;;27.10;19.08;;;;;;;7.87;78.61;149278.88;5107135;28;20034;-68
2023/04/03 03:47:53;;;;;;;25.67;17.92;;;;;;;7.80;78.60;149259.72;5108132;28;20087;-69
2023/04/03 03:50:18;;;;;;;26.13;16.67;;;;;;;7.95;78.56;149298.06;5112476;28;20027;-70
2023/04/03 03:52:44;;;;;;;25.13;17.23;;;;;;;8.04;78.03;149321.13;5116548;28;20062;-71
2023/04/03 03:55:10;;;;;;;25.17;18.20;;;;;;;8.01;77.82;149313.44;5106583;28;20079;-69
2023/04/03 03:57:36;;;;;;;23.77;17.98;;;;;;;8.01;77.56;149313.44;5112314;28;20039;-70
2023/04/03 04:00:03;;;;;;;26.15;18.27;;;;;;;8.10;76.65;149335.19;5110180;28;20207;-70
2023/04/03 04:02:29;;;;;;;23.98;16.50;;;;;;;8.12;77.18;149340.28;5109168;28;20031;-71
2023/04/03 04:04:55;;;;;;;26.10;16.13;;;;;;;8.00;76.64;149309.63;5107470;28;20051;-70
2023/04/03 04:07:21;;;;;;;21.08;16.38;;;;;;;8.08;76.38;149331.38;5097495;28;20040;-67
2023/04/03 04:09:47;;;;;;;21.10;13.52;;;;;;;8.09;75.53;149333.94;5095100;28;20103;-69
2023/04/03 04:12:12;;;;;;;19.80;14.38;;;;;;;8.08;75.20;149330.06;5100949;28;20039;-71
2023/04/03 04:14:38;;;;;;;23.95;13.02;;;;;;;8.17;75.32;149351.84;5104945;28;20031;-69
2023/04/03 04:17:04;;;;;;;24.65;13.60;;;;;;;8.08;75.29;149330.06;5107120;28;20188;-69
2023/04/03 04:19:29;;;;;;;16.90;13.75;;;;;;;8.00;75.89;149309.63;5106123;28;20074;-72
2023/04/03 04:21:55;;;;;;;24.30;13.88;;;;;;;8.16;75.68;149349.28;5099104;28;20190;-68
2023/04/03 04:24:22;;;;;;;23.95;13.90;;;;;;;7.92;76.05;149291.69;5104962;28;20086;-70
2023/04/03 04:26:48;;;;;;;19.30;12.80;;;;;;;7.85;75.68;149272.47;5101026;28;20030;-68
2023/04/03 04:29:14;;;;;;;20.23;12.15;;;;;;;7.54;76.42;149197.00;5103401;28;20028;-69
2023/04/03 04:31:40;;;;;;;19.30;12.90;;;;;;;7.77;76.61;149254.56;5103145;28;20339;-69
2023/04/03 04:34:05;;;;;;;17.55;11.70;;;;;;;7.56;76.75;149202.09;5097104;28;20067;-69
2023/04/03 04:36:31;;;;;;;20.48;12.65;;;;;;;7.62;77.19;149214.91;5104916;28;20060;-70
2023/04/03 04:38:58;;;;;;;25.80;12.23;;;;;;;7.66;76.36;149225.16;5107869;28;20815;-70
2023/04/03 04:41:24;;;;;;;21.02;11.73;;;;;;;7.80;76.02;149260.97;5111492;28;20020;-69
2023/04/03 04:43:51;;;;;;;17.83;11.40;;;;;;;7.65;77.21;149223.84;5109172;28;20032;-69
2023/04/03 04:46:18;;;;;;;18.42;12.30;;;;;;;7.77;76.95;149254.56;5105904;28;20055;-71
2023/04/03 04:48:44;;;;;;;24.73;12.02;;;;;;;7.80;76.01;149260.97;5109614;28;20040;-69
2023/04/03 04:51:10;;;;;;;18.42;11.85;;;;;;;7.78;75.86;149255.81;5112480;28;20066;-69
2023/04/03 04:53:36;;;;;;;20.02;12.73;;;;;;;8.02;76.54;149315.97;5112708;28;20040;-70
2023/04/03 04:56:01;;;;;;;22.70;12.60;;;;;;;7.88;76.31;149280.16;5106261;28;20055;-71
2023/04/03 04:58:27;;;;;;;17.98;12.63;;;;;;;8.19;74.72;149358.22;5109939;28;20089;-71
2023/04/03 05:01:04;;;;;;;19.75;12.52;;;;;;;8.39;75.07;149408.13;5115217;28;20031;-71
2023/04/03 05:03:30;;;;;;;25.00;13.05;;;;;;;8.48;74.29;149428.69;5111974;28;20215;-71
2023/04/03 05:05:56;;;;;;;15.15;12.23;;;;;;;8.62;74.75;149465.84;5103799;28;20024;-72
2023/04/03 05:08:22;;;;;;;22.05;12.95;;;;;;;8.76;73.55;149500.38;5103190;28;20077;-71
2023/04/03 05:10:48;;;;;;;17.77;11.77;;;;;;;8.78;72.85;149505.53;5099403;28;20026;-72
2023/04/03 05:13:13;;;;;;;19.17;12.30;;;;;;;8.90;73.73;149533.72;5107936;28;20048;-70
2023/04/03 05:15:39;;;;;;;20.45;12.10;;;;;;;9.03;72.57;149565.72;5111443;28;20039;-70
2023/04/03 05:18:05;;;;;;;18.85;12.88;;;;;;;9.14;72.28;149593.91;5119920;28;20035;-72
2023/04/03 05:20:31;;;;;;;22.92;13.02;;;;;;;9.21;71.53;149610.56;5110744;28;20225;-71
2023/04/03 05:22:57;;;;;;;18.58;13.02;;;;;;;9.41;72.51;149661.81;5110008;28;20030;-72
2023/04/03 05:25:23;;;;;;;16.60;12.40;;;;;;;9.37;72.39;149651.53;5109754;28;20028;-71
2023/04/03 05:27:48;;;;;;;17.40;12.10;;;;;;;9.51;71.42;149686.16;5105664;28;20035;-69
2023/04/03 05:30:14;;;;;;;22.80;14.43;;;;;;;9.33;71.02;149641.28;5112700;28;20055;-70
2023/04/03 05:32:40;;;;;;;18.98;12.48;;;;;;;9.44;71.02;149669.47;5114728;28;20048;-70
2023/04/03 05:35:07;;;;;;;16.70;12.60;;;;;;;9.19;71.02;149606.69;5108577;28;20039;-70
2023/04/03 05:37:33;;;;;;;21.67;13.25;;;;;;;9.09;72.01;149582.41;5105886;28;20050;-70
2023/04/03 05:39:58;;;;;;;20.48;12.57;;;;;;;8.94;71.62;149543.94;5105402;28;20137;-70
2023/04/03 05:42:24;;;;;;;30.15;13.48;;;;;;;9.00;72.34;149559.31;5116388;28;20020;-70
2023/04/03 05:44:50;;;;;;;18.98;13.15;;;;;;;9.08;72.24;149579.81;5118154;28;20072;-70
2023/04/03 05:47:16;;;;;;;22.38;13.25;;;;;;;9.31;70.83;149636.19;5101633;28;20035;-70
2023/04/03 05:49:42;;;;;;;22.80;13.75;;;;;;;9.24;71.30;149618.25;5108505;28;20030;-71
2023/04/03 05:52:36;;;;;;;22.15;13.63;;;;;;;9.37;71.58;149650.28;5108682;28;20028;-70
2023/04/03 05:55:02;;;;;;;18.15;13.13;;;;;;;8.87;72.48;149526.03;5098988;28;20040;-70
2023/04/03 05:57:28;;;;;;;25.42;13.88;;;;;;;8.89;72.87;149532.44;5101737;28;20024;-70
2023/04/03 05:59:54;;;;;;;24.63;14.00;;;;;;;9.24;72.14;149618.25;5104553;28;20095;-69
2023/04/03 06:02:22;;;;;;;24.88;13.88;;;;;;;9.39;71.11;149655.38;5101216;28;20087;-69
2023/04/03 06:04:48;;;;;;;22.42;14.30;;;;;;;9.65;71.67;149720.75;5101107;28;20040;-70
2023/04/03 06:07:16;;;;;;;23.48;13.82;;;;;;;9.36;71.52;149647.72;5107851;28;20071;-69
2023/04/03 06:09:42;;;;;;;28.38;14.90;;;;;;;9.84;71.68;149768.16;5097549;28;20024;-69
2023/04/03 06:12:08;;;;;;;22.65;13.85;;;;;;;9.65;70.48;149720.75;5083989;28;20024;-71
2023/04/03 06:14:34;;;;;;;20.08;14.02;;;;;;;9.94;70.33;149793.78;5082916;28;20177;-69
2023/04/03 06:17:00;;;;;;;23.92;14.43;;;;;;;10.09;70.49;149829.69;5093096;28;20020;-68
2023/04/03 06:19:25;;;;;;;21.48;13.57;;;;;;;10.40;70.18;149906.66;5090313;28;20036;-70
2023/04/03 06:21:51;;;;;;;25.35;13.65;;;;;;;10.61;70.22;149960.53;5088048;28;20165;-68
2023/04/03 06:24:18;;;;;;;20.88;14.25;;;;;;;10.88;69.05;150028.50;5090652;28;20028;-70
2023/04/03 06:26:44;;;;;;;25.73;15.23;;;;;;;11.00;68.65;150056.72;5098261;28;20027;-69
2023/04/03 06:29:10;;;;;;;30.67;14.77;;;;;;;11.04;67.56;150068.28;5089754;28;20043;-71
2023/04/03 06:31:39;;;;;;;26.35;14.75;;;;;;;11.10;68.03;150082.41;5091162;28;20111;-71
2023/04/03 06:34:07;;;;;;;21.45;13.95;;;;;;;11.07;67.01;150073.41;5090551;28;20039;-70
2023/04/03 06:36:33;;;;;;;23.55;13.20;;;;;;;11.24;67.02;150117.00;5083804;28;20020;-71
2023/04/03 06:38:58;;;;;;;19.60;13.98;;;;;;;11.34;66.92;150142.72;5083303;28;20036;-71
2023/04/03 06:41:25;;;;;;;22.45;12.73;;;;;;;11.46;66.90;150172.22;5104364;28;20260;-71
2023/04/03 06:43:51;;;;;;;20.92;14.68;;;;;;;11.40;66.22;150156.78;5087162;28;20073;-71
2023/04/03 06:46:18;;;;;;;21.10;12.80;;;;;;;11.41;65.55;150159.38;5095074;28;20332;-71
2023/04/03 06:48:45;;;;;;;25.70;12.55;;;;;;;11.49;66.08;150179.91;5096656;28;20157;-71
2023/04/03 06:51:22;;;;;;;25.08;13.95;;;;;;;11.63;65.58;150214.56;5083518;28;20122;-70
2023/04/03 06:53:49;;;;;;;18.40;13.45;;;;;;;11.72;65.97;150236.38;5083181;28;20047;-70
2023/04/03 06:56:16;;;;;;;22.25;13.52;;;;;;;11.77;63.39;150247.94;5102817;28;20028;-71
2023/04/03 06:58:42;;;;;;;27.40;13.55;;;;;;;11.66;63.51;150222.25;5093340;28;20020;-71
2023/04/03 07:01:10;;;;;;;18.98;12.98;;;;;;;11.86;63.44;150271.06;5093474;28;20035;-73
2023/04/03 07:03:37;;;;;;;18.58;13.30;;;;;;;12.02;64.23;150310.88;5097725;28;20070;-72
2023/04/03 07:06:03;;;;;;;22.20;14.63;;;;;;;12.01;62.12;150308.31;5096689;28;20023;-71
2023/04/03 07:08:29;;;;;;;26.67;14.00;;;;;;;11.99;61.89;150304.47;5088726;28;20138;-72
2023/04/03 07:10:55;;;;;;;20.02;13.18;;;;;;;11.96;61.29;150295.50;5082996;28;20028;-72
2023/04/03 07:13:20;;;;;;;18.35;13.48;;;;;;;12.09;62.38;150330.13;5089687;28;20033;-73
2023/04/03 07:15:46;;;;;;;19.95;13.85;;;;;;;12.29;62.25;150377.66;5082930;28;20253;-71
2023/04/03 07:18:12;;;;;;;23.13;13.68;;;;;;;12.25;61.55;150369.94;5085741;28;20028;-72
2023/04/03 07:20:38;;;;;;;23.08;13.60;;;;;;;12.48;62.89;150425.16;5084584;28;20025;-73
2023/04/03 07:23:04;;;;;;;21.52;13.63;;;;;;;12.61;61.79;150458.53;5098237;28;20023;-72
2023/04/03 07:25:31;;;;;;;18.92;12.65;;;;;;;12.62;60.13;150459.84;5089842;28;20209;-73
2023/04/03 07:27:57;;;;;;;18.60;13.52;;;;;;;12.90;60.39;150531.78;5091339;28;20040;-72
2023/04/03 07:30:23;;;;;;;25.13;13.75;;;;;;;13.09;59.05;150578.03;5098486;28;20039;-73
2023/04/03 07:32:49;;;;;;;22.65;14.30;;;;;;;13.13;58.11;150588.31;5082780;28;20044;-73
2023/04/03 07:35:16;;;;;;;24.45;14.00;;;;;;;13.08;58.47;150576.75;5091825;28;20039;-72
2023/04/03 07:37:41;;;;;;;21.85;13.30;;;;;;;13.30;56.45;150632.00;5097290;28;20055;-72
2023/04/03 07:40:08;;;;;;;20.52;13.90;;;;;;;13.49;56.51;150677.03;5093352;28;20036;-72
2023/04/03 07:42:34;;;;;;;24.23;13.25;;;;;;;13.75;57.00;150742.56;5088346;28;20095;-73
2023/04/03 07:45:01;;;;;;;17.73;13.30;;;;;;;13.86;57.69;150769.59;5102312;28;20035;-71
2023/04/03 07:47:28;;;;;;;22.33;12.45;;;;;;;12.87;55.14;150524.06;5094489;28;20047;-71
2023/04/03 07:49:53;;;;;;;22.52;14.63;;;;;;;12.63;56.69;150462.38;5088370;28;20213;-72
2023/04/03 07:52:19;;;;;;;22.45;15.88;;;;;;;12.57;56.31;150449.56;5093581;28;20020;-72
2023/04/03 07:54:44;;;;;;;22.38;14.90;;;;;;;12.71;55.95;150484.28;5091710;28;20026;-72
2023/04/03 07:57:10;;;;;;;25.50;15.30;;;;;;;12.39;57.35;150404.59;5085357;28;20234;-71
2023/04/03 07:59:36;;;;;;;31.48;15.65;;;;;;;12.82;57.15;150511.22;5087569;28;20202;-72
2023/04/03 08:02:01;;;;;;;21.90;16.42;;;;;;;12.72;56.24;150485.53;5101738;28;20331;-72
2023/04/03 08:04:27;;;;;;;21.90;14.63;;;;;;;12.90;55.81;150530.50;5092041;28;20208;-71
2023/04/03 08:06:53;;;;;;;22.42;15.48;;;;;;;12.69;57.84;150479.09;5084408;28;20029;-72
2023/04/03 08:09:19;;;;;;;27.73;16.45;;;;;;;12.93;57.85;150538.22;5087463;28;20027;-71
2023/04/03 08:11:45;;;;;;;27.83;15.95;;;;;;;13.02;57.39;150560.03;5103705;28;20141;-72
2023/04/03 08:14:16;;;;;;;26.00;16.42;;;;;;;12.89;58.03;150529.19;5088388;28;20024;-71
2023/04/03 08:16:43;;;;;;;22.98;15.27;;;;;;;13.01;57.10;150557.47;5090108;28;20028;-70
2023/04/03 08:19:10;;;;;;;22.98;16.15;;;;;;;13.32;58.19;150634.56;5096216;28;20028;-71
2023/04/03 08:21:36;;;;;;;25.58;15.43;;;;;;;13.54;57.34;150691.19;5091272;28;20020;-72
2023/04/03 08:24:03;;;;;;;26.50;15.85;;;;;;;13.96;56.84;150796.56;5105210;28;20065;-72
2023/04/03 08:26:29;;;;;;;26.25;15.57;;;;;;;13.61;55.99;150709.16;5086292;28;20263;-71
2023/04/03 08:28:55;;;;;;;21.00;14.52;;;;;;;14.00;56.43;150804.31;5096301;28;20093;-71
2023/04/03 08:31:21;;;;;;;21.23;14.00;;;;;;;13.98;55.55;150800.47;5092052;28;20036;-71
2023/04/03 08:33:47;;;;;;;24.30;14.15;;;;;;;13.75;54.64;150743.91;5106105;28;20024;-73
2023/04/03 08:36:19;;;;;;;23.38;14.48;;;;;;;14.02;54.60;150809.44;5103478;28;20196;-73
2023/04/03 08:38:45;;;;;;;22.08;14.20;;;;;;;14.21;55.64;150857.00;5086014;28;20039;-71
2023/04/03 08:41:44;;;;;;;23.38;14.15;;;;;;;14.28;54.24;150876.31;5102837;28;20032;-73
2023/04/03 08:44:32;;;;;;;23.50;14.45;;;;;;;14.13;54.29;150837.72;5089116;28;20107;-71
2023/04/03 08:47:19;;;;;;;24.30;15.30;;;;;;;13.78;54.34;150751.59;5088350;28;20361;-71
2023/04/03 08:50:12;;;;;;;22.73;14.75;;;;;;;13.94;54.22;150790.19;5099726;28;20665;-72
2023/04/03 08:52:46;;;;;;;25.60;14.65;;;;;;;13.91;54.54;150782.41;5100724;28;20050;-73
2023/04/03 08:55:26;;;;;;;25.30;15.43;;;;;;;13.70;54.47;150729.75;5096296;28;20032;-74
2023/04/03 08:58:00;;;;;;;24.05;14.38;;;;;;;13.94;54.94;150790.19;5085329;28;20024;-73
2023/04/03 09:00:34;;;;;;;29.42;15.27;;;;;;;14.03;54.26;150813.28;5087673;28;20103;-73
2023/04/03 09:03:00;;;;;;;25.52;15.13;;;;;;;14.02;53.90;150809.44;5105120;28;20047;-75
2023/04/03 09:05:44;;;;;;;22.80;14.38;;;;;;;13.64;53.86;150716.88;5085576;28;20370;-73
2023/04/03 09:08:22;;;;;;;28.02;14.77;;;;;;;13.66;55.07;150719.47;5102889;28;20069;-74
2023/04/03 09:10:52;;;;;;;21.75;13.70;;;;;;;13.38;56.40;150650.03;5090422;28;20033;-73
2023/04/03 09:13:36;;;;;;;24.20;14.00;;;;;;;13.24;55.51;150615.28;5095436;28;20269;-71
2023/04/03 09:16:10;;;;;;;25.08;13.32;;;;;;;13.33;56.43;150637.16;5097079;28;20070;-71
2023/04/03 09:18:46;;;;;;;23.10;13.18;;;;;;;13.41;55.26;150659.06;5085062;28;20363;-71
2023/04/03 09:21:25;;;;;;;21.40;13.63;;;;;;;13.90;54.28;150779.88;5085211;28;20320;-71
2023/04/03 09:23:55;;;;;;;22.77;13.90;;;;;;;13.46;55.38;150671.88;5105472;28;20020;-72
2023/04/03 09:26:44;;;;;;;17.95;13.10;;;;;;;13.82;53.82;150760.56;5086407;28;20305;-72
2023/04/03 09:29:17;;;;;;;17.33;12.30;;;;;;;13.32;53.10;150635.84;5102480;28;20067;-72
2023/04/03 09:31:45;;;;;;;17.85;11.88;;;;;;;13.80;52.28;150755.44;5094286;28;20233;-72
2023/04/03 09:34:27;;;;;;;19.08;12.25;;;;;;;13.78;52.13;150750.28;5085211;28;20028;-71
2023/04/03 09:36:55;;;;;;;21.77;12.63;;;;;;;14.11;53.46;150832.59;5091592;28;20032;-72
2023/04/03 09:39:27;;;;;;;17.17;12.43;;;;;;;14.16;52.82;150845.44;5103091;28;20024;-71
2023/04/03 09:42:16;;;;;;;20.75;12.90;;;;;;;14.24;52.28;150864.75;5085084;28;20032;-72
2023/04/03 09:44:42;;;;;;;24.80;12.50;;;;;;;14.29;52.39;150878.91;5085252;28;20055;-72
2023/04/03 09:47:35;;;;;;;19.27;11.57;;;;;;;13.83;51.56;150763.16;5101868;28;20043;-72
2023/04/03 09:50:18;;;;;;;15.77;11.60;;;;;;;14.19;52.71;150853.16;5078591;28;20055;-71
2023/04/03 09:52:48;;;;;;;16.02;11.90;;;;;;;13.98;52.00;150801.72;5098077;28;20348;-71
2023/04/03 09:55:27;;;;;;;19.27;11.30;;;;;;;13.70;52.80;150731.03;5095292;28;20066;-71
2023/04/03 09:57:58;;;;;;;19.50;12.23;;;;;;;14.09;52.92;150828.69;5090794;28;20070;-72
2023/04/03 10:00:28;;;;;;;15.38;12.38;;;;;;;14.12;53.29;150835.16;5102597;28;20100;-71
2023/04/03 10:02:57;;;;;;;18.48;12.38;;;;;;;14.36;52.24;150894.31;5084418;28;20025;-73
2023/04/03 10:05:39;;;;;;;22.52;13.23;;;;;;;13.69;54.01;150727.16;5103352;28;20036;-72
2023/04/03 10:08:07;;;;;;;20.85;13.82;;;;;;;14.01;53.62;150806.84;5086621;28;20089;-72
2023/04/03 10:10:33;;;;;;;25.10;12.90;;;;;;;14.29;54.25;150877.59;5096331;28;20101;-71
2023/04/03 10:13:18;;;;;;;28.85;18.60;;;;;;;14.37;53.60;150896.91;5096907;28;20033;-72
2023/04/03 10:15:50;;;;;;;21.23;12.45;;;;;;;14.21;52.78;150858.31;5088559;28;20382;-72
2023/04/03 10:18:37;;;;;;;17.42;11.90;;;;;;;13.65;54.29;150718.16;5102819;28;20375;-72
2023/04/03 10:21:18;;;;;;;20.40;12.40;;;;;;;13.97;53.75;150797.88;5084076;28;20071;-72
2023/04/03 10:24:02;;;;;;;21.90;11.73;;;;;;;13.88;52.66;150776.03;5083860;28;20437;-71
2023/04/03 10:27:12;;;;;;;21.35;11.18;;;;;;;13.82;52.77;150760.56;5103510;28;20039;-71
2023/04/03 10:29:45;;;;;;;16.77;10.20;;;;;;;13.67;52.14;150723.31;5083327;28;20100;-71
2023/04/03 10:32:52;;;;;;;21.52;10.18;;;;;;;13.60;50.72;150705.31;5086767;28;20044;-71
2023/04/03 10:35:39;;;;;;;20.55;9.70;;;;;;;13.41;49.76;150657.72;5104017;28;20031;-72
2023/04/03 10:38:23;;;;;;;17.25;9.05;;;;;;;13.74;49.84;150741.31;5087617;28;20039;-72
2023/04/03 10:41:01;;;;;;;15.88;8.30;;;;;;;13.96;50.03;150795.28;5097570;28;20038;-72
2023/04/03 10:43:57;;;;;;;11.73;8.35;;;;;;;14.13;48.95;150837.72;5091410;28;20024;-71
2023/04/03 10:46:31;;;;;;;18.85;9.05;;;;;;;14.10;49.37;150831.28;5093822;28;20056;-71
2023/04/03 10:49:00;;;;;;;18.58;8.93;;;;;;;14.11;50.46;150832.59;5096794;28;20048;-71
2023/04/03 10:51:30;;;;;;;16.33;9.73;;;;;;;14.03;50.74;150812.03;5085519;28;20032;-72
2023/04/03 10:54:14;;;;;;;15.93;9.82;;;;;;;14.28;50.53;150876.31;5103920;28;20150;-71
2023/04/03 10:56:44;;;;;;;15.68;8.88;;;;;;;14.44;50.75;150914.91;5083342;28;20059;-72
2023/04/03 10:59:12;;;;;;;18.50;8.73;;;;;;;14.47;50.90;150922.63;5099717;28;20328;-70
2023/04/03 11:01:41;;;;;;;22.92;10.10;;;;;;;14.50;50.81;150930.31;5091239;28;20062;-71
2023/04/03 11:04:08;;;;;;;15.93;10.02;;;;;;;14.23;51.11;150863.44;5091054;28;20257;-70
2023/04/03 11:06:41;;;;;;;14.45;8.95;;;;;;;14.06;51.26;150819.72;5103512;28;20063;-72
2023/04/03 11:09:36;;;;;;;10.98;7.60;;;;;;;13.97;50.87;150797.88;5103298;28;20070;-72
2023/04/03 11:12:11;;;;;;;11.02;8.05;;;;;;;13.62;50.66;150711.75;5083032;28;20038;-72
2023/04/03 11:14:38;;;;;;;12.45;8.35;;;;;;;13.71;51.06;150732.28;5083222;28;20035;-71
2023/04/03 11:17:23;;;;;;;16.38;8.50;;;;;;;13.85;51.15;150767.00;5098487;28;20062;-72
2023/04/03 11:20:18;;;;;;;13.35;8.10;;;;;;;13.77;51.56;150749.00;5093100;28;20029;-70
2023/04/03 11:23:01;;;;;;;12.88;7.88;;;;;;;13.16;53.29;150596.03;5088628;28;20028;-71
2023/04/03 11:25:32;;;;;;;13.13;7.85;;;;;;;13.43;52.96;150664.16;5092691;28;20196;-71