Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:01:32;;;;;;;69.10;32.70;;;;;;;;;;4988995;28;20038;-73
2021/03/09 00:03:58;;;;;;;72.88;34.28;;;;;;;;;;4988652;28;20035;-73
2021/03/09 00:06:24;;;;;;;71.85;34.05;;;;;;;;;;4988061;28;20503;-73
2021/03/09 00:08:50;;;;;;;71.65;34.03;;;;;;;;;;4988334;28;20554;-73
2021/03/09 00:11:16;;;;;;;67.93;33.58;;;;;;;;;;4988507;28;20461;-74
2021/03/09 00:13:42;;;;;;;69.68;31.92;;;;;;;;;;4988196;28;20034;-73
2021/03/09 00:16:08;;;;;;;66.18;30.33;;;;;;;;;;4988432;28;20129;-74
2021/03/09 00:18:34;;;;;;;71.82;33.90;;;;;;;;;;4988485;28;20105;-73
2021/03/09 00:20:59;;;;;;;67.97;30.38;;;;;;;;;;4986532;28;20373;-73
2021/03/09 00:23:25;;;;;;;63.80;31.05;;;;;;;;;;4988092;28;20050;-73
2021/03/09 00:25:51;;;;;;;65.78;30.02;;;;;;;;;;4986949;28;20030;-75
2021/03/09 00:28:21;;;;;;;67.07;31.40;;;;;;;;;;4988134;28;20145;-73
2021/03/09 00:30:47;;;;;;;69.70;32.08;;;;;;;;;;4974737;28;20031;-73
2021/03/09 00:33:13;;;;;;;61.92;30.00;;;;;;;;;;4986565;28;20027;-73
2021/03/09 00:35:39;;;;;;;65.80;29.42;;;;;;;;;;4988068;28;20037;-73
2021/03/09 00:38:05;;;;;;;68.38;30.33;;;;;;;;;;4989662;28;20030;-73
2021/03/09 00:40:31;;;;;;;67.82;31.25;;;;;;;;;;4988358;28;20040;-73
2021/03/09 00:42:57;;;;;;;59.97;29.35;;;;;;;;;;4988860;28;20050;-73
2021/03/09 00:45:22;;;;;;;66.75;31.05;;;;;;;;;;4987853;28;20033;-74
2021/03/09 00:47:48;;;;;;;64.82;31.55;;;;;;;;;;4986379;28;20034;-73
2021/03/09 00:50:15;;;;;;;61.28;29.02;;;;;;;;;;4987812;28;20045;-73
2021/03/09 00:52:40;;;;;;;68.35;31.10;;;;;;;;;;4986611;28;20030;-73
2021/03/09 00:55:07;;;;;;;62.13;30.13;;;;;;;;;;4987449;28;20039;-73
2021/03/09 00:57:33;;;;;;;60.38;30.38;;;;;;;;;;4987984;28;20041;-73
2021/03/09 00:59:59;;;;;;;69.05;32.45;;;;;;;;;;4987591;28;20098;-74
2021/03/09 01:02:25;;;;;;;63.13;30.05;;;;;;;;;;4988037;28;20043;-73
2021/03/09 01:04:51;;;;;;;66.35;30.80;;;;;;;;;;4987409;28;20035;-73
2021/03/09 01:07:17;;;;;;;61.92;30.08;;;;;;;;;;4987672;28;20029;-73
2021/03/09 01:09:43;;;;;;;63.45;31.95;;;;;;;;;;4987568;28;20030;-74
2021/03/09 01:12:09;;;;;;;69.95;32.05;;;;;;;;;;4986438;28;20450;-73
2021/03/09 01:14:35;;;;;;;66.88;31.52;;;;;;;;;;4988407;28;20038;-73
2021/03/09 01:17:01;;;;;;;68.13;30.27;;;;;;;;;;4987847;28;20443;-73
2021/03/09 01:19:27;;;;;;;72.05;31.95;;;;;;;;;;4986141;28;20105;-73
2021/03/09 01:21:53;;;;;;;68.43;33.03;;;;;;;;;;4987601;28;20109;-73
2021/03/09 01:24:19;;;;;;;71.55;33.38;;;;;;;;;;4987690;28;20033;-73
2021/03/09 01:26:45;;;;;;;67.35;31.15;;;;;;;;;;4987425;28;20097;-73
2021/03/09 01:29:11;;;;;;;78.03;33.42;;;;;;;;;;4986605;28;20030;-73
2021/03/09 01:31:37;;;;;;;79.60;32.83;;;;;;;;;;4972656;28;20456;-74
2021/03/09 01:34:03;;;;;;;71.50;33.70;;;;;;;;;;4987713;28;20069;-74
2021/03/09 01:36:29;;;;;;;64.28;29.95;;;;;;;;;;4989950;28;20044;-74
2021/03/09 01:38:54;;;;;;;68.43;32.05;;;;;;;;;;4989438;28;20026;-74
2021/03/09 01:41:20;;;;;;;72.93;33.40;;;;;;;;;;4991174;28;20277;-75
2021/03/09 01:43:46;;;;;;;65.28;30.80;;;;;;;;;;4991464;28;20419;-75
2021/03/09 01:46:13;;;;;;;71.72;32.92;;;;;;;;;;5005409;28;20032;-75
2021/03/09 01:48:42;;;;;;;66.55;32.17;;;;;;;;;;4992179;28;20035;-73
2021/03/09 01:51:08;;;;;;;76.07;34.10;;;;;;;;;;4990788;28;20034;-74
2021/03/09 01:53:34;;;;;;;80.25;33.78;;;;;;;;;;4991069;28;20065;-74
2021/03/09 01:56:00;;;;;;;68.63;31.42;;;;;;;;;;4991293;28;20061;-75
2021/03/09 01:58:26;;;;;;;74.75;34.25;;;;;;;;;;4990005;28;20061;-75
2021/03/09 02:00:52;;;;;;;76.45;35.15;;;;;;;;;;4989689;28;20388;-75
2021/03/09 02:03:19;;;;;;;71.28;31.65;;;;;;;;;;4989165;28;20498;-74
2021/03/09 02:05:44;;;;;;;78.40;32.97;;;;;;;;;;4991074;28;20026;-74
2021/03/09 02:08:11;;;;;;;79.20;34.22;;;;;;;;;;4988997;28;20034;-76
2021/03/09 02:10:37;;;;;;;78.97;34.05;;;;;;;;;;4990427;28;20034;-75
2021/03/09 02:13:11;;;;;;;78.57;34.13;;;;;;;;;;4989429;28;20034;-75
2021/03/09 02:15:49;;;;;;;76.75;35.40;;;;;;;;;;4988210;28;20030;-74
2021/03/09 02:18:15;;;;;;;73.53;33.40;;;;;;;;;;4988587;28;20041;-75
2021/03/09 02:20:50;;;;;;;74.70;33.75;;;;;;;;;;4990040;28;20027;-75
2021/03/09 02:23:27;;;;;;;72.78;33.47;;;;;;;;;;5001718;28;20393;-75
2021/03/09 02:26:02;;;;;;;76.40;32.05;;;;;;;;;;4986811;28;20049;-74
2021/03/09 02:28:48;;;;;;;79.30;35.25;;;;;;;;;;4990492;28;20515;-75
2021/03/09 02:31:15;;;;;;;82.38;33.00;;;;;;;;;;4989926;28;20026;-75
2021/03/09 02:33:43;;;;;;;76.07;33.78;;;;;;;;;;4990222;28;20029;-75
2021/03/09 02:36:12;;;;;;;76.00;35.42;;;;;;;;;;4989254;28;20488;-76
2021/03/09 02:38:57;;;;;;;81.88;36.40;;;;;;;;;;4990398;28;20109;-74
2021/03/09 02:41:23;;;;;;;81.70;35.67;;;;;;;;;;4990080;28;20019;-75
2021/03/09 02:43:51;;;;;;;84.75;35.58;;;;;;;;;;4990156;28;20026;-76
2021/03/09 02:46:18;;;;;;;86.20;35.42;;;;;;;;;;4989604;28;20492;-75
2021/03/09 02:48:44;;;;;;;85.43;37.13;;;;;;;;;;4990522;28;20030;-75
2021/03/09 02:51:11;;;;;;;91.40;36.45;;;;;;;;;;4989861;28;20038;-74
2021/03/09 02:53:38;;;;;;;85.20;36.72;;;;;;;;;;4992000;28;20137;-77
2021/03/09 02:56:05;;;;;;;87.55;38.28;;;;;;;;;;4989570;28;20117;-75
2021/03/09 02:58:32;;;;;;;102.25;41.20;;;;;;;;;;4976297;28;20073;-75
2021/03/09 03:00:58;;;;;;;101.30;41.95;;;;;;;;;;4989511;28;20034;-74
2021/03/09 03:03:24;;;;;;;95.60;39.60;;;;;;;;;;4989510;28;20023;-75
2021/03/09 03:05:50;;;;;;;99.22;38.60;;;;;;;;;;4989231;28;20424;-73
2021/03/09 03:08:16;;;;;;;102.25;41.00;;;;;;;;;;4989642;28;20523;-73
2021/03/09 03:10:44;;;;;;;98.70;40.60;;;;;;;;;;5004516;28;20031;-73
2021/03/09 03:13:11;;;;;;;99.50;40.13;;;;;;;;;;4989452;28;20041;-76
2021/03/09 03:15:37;;;;;;;99.65;39.40;;;;;;;;;;4989567;28;20030;-75
2021/03/09 03:18:04;;;;;;;109.03;41.15;;;;;;;;;;4988841;28;20026;-75
2021/03/09 03:20:30;;;;;;;104.65;40.33;;;;;;;;;;4989181;28;20034;-75
2021/03/09 03:22:58;;;;;;;100.97;41.50;;;;;;;;;;4987634;28;20400;-74
2021/03/09 03:25:25;;;;;;;104.00;41.95;;;;;;;;;;4987328;28;20053;-75
2021/03/09 03:27:51;;;;;;;114.22;41.35;;;;;;;;;;4988999;28;20022;-75
2021/03/09 03:30:18;;;;;;;104.28;40.53;;;;;;;;;;4987378;28;20039;-74
2021/03/09 03:32:44;;;;;;;109.57;42.75;;;;;;;;;;4988287;28;20061;-75
2021/03/09 03:35:11;;;;;;;110.50;41.40;;;;;;;;;;4989230;28;20105;-75
2021/03/09 03:37:38;;;;;;;97.93;39.95;;;;;;;;;;4988990;28;20057;-75
2021/03/09 03:40:14;;;;;;;97.88;39.72;;;;;;;;;;4977367;28;20407;-75
2021/03/09 03:42:41;;;;;;;88.50;36.88;;;;;;;;;;4988686;28;20023;-75
2021/03/09 03:45:07;;;;;;;86.80;35.88;;;;;;;;;;4989024;28;20022;-76
2021/03/09 03:47:34;;;;;;;85.40;34.63;;;;;;;;;;4988777;28;20030;-75
2021/03/09 03:50:00;;;;;;;80.47;34.17;;;;;;;;;;4987894;28;20419;-76
2021/03/09 03:52:55;;;;;;;88.22;35.90;;;;;;;;;;4986974;28;20034;-76
2021/03/09 03:55:26;;;;;;;84.55;33.60;;;;;;;;;;4959171;28;20038;-75
2021/03/09 03:57:53;;;;;;;82.30;34.67;;;;;;;;;;4994969;28;20046;-74
2021/03/09 04:00:20;;;;;;;93.80;35.90;;;;;;;;;;4988145;28;20539;-73
2021/03/09 04:02:48;;;;;;;96.70;38.05;;;;;;;;;;4975098;28;20034;-73
2021/03/09 04:05:14;;;;;;;106.43;40.83;;;;;;;;;;4987610;28;20030;-74
2021/03/09 04:07:40;;;;;;;109.95;40.95;;;;;;;;;;5003327;28;20088;-75
2021/03/09 04:10:07;;;;;;;112.65;41.47;;;;;;;;;;4988350;28;20031;-75
2021/03/09 04:12:34;;;;;;;106.18;41.40;;;;;;;;;;4986742;28;20073;-74
2021/03/09 04:15:00;;;;;;;107.18;43.05;;;;;;;;;;4986418;28;20034;-74
2021/03/09 04:17:27;;;;;;;112.38;43.30;;;;;;;;;;4988308;28;20160;-74
2021/03/09 04:19:54;;;;;;;116.20;42.95;;;;;;;;;;4988267;28;20109;-74
2021/03/09 04:22:20;;;;;;;109.03;43.03;;;;;;;;;;4987807;28;20555;-74
2021/03/09 04:24:47;;;;;;;98.70;42.33;;;;;;;;;;4987835;28;20057;-74
2021/03/09 04:27:21;;;;;;;103.10;42.35;;;;;;;;;;4986838;28;20031;-73
2021/03/09 04:29:50;;;;;;;99.80;40.22;;;;;;;;;;4987902;28;20077;-75
2021/03/09 04:32:17;;;;;;;108.35;39.75;;;;;;;;;;4987806;28;20080;-74
2021/03/09 04:34:43;;;;;;;93.05;38.15;;;;;;;;;;4987872;28;20034;-74
2021/03/09 04:37:09;;;;;;;99.32;39.42;;;;;;;;;;4987745;28;20427;-74
2021/03/09 04:39:36;;;;;;;106.53;39.45;;;;;;;;;;4987988;28;20037;-74
2021/03/09 04:42:02;;;;;;;86.00;38.55;;;;;;;;;;4987845;28;20117;-74
2021/03/09 04:44:28;;;;;;;106.68;36.95;;;;;;;;;;4986126;28;20122;-74
2021/03/09 04:46:53;;;;;;;82.95;35.88;;;;;;;;;;4986822;28;20072;-74
2021/03/09 04:49:19;;;;;;;84.63;35.40;;;;;;;;;;4987269;28;20030;-74
2021/03/09 04:51:47;;;;;;;80.45;32.72;;;;;;;;;;4987531;28;20018;-74
2021/03/09 04:54:13;;;;;;;79.75;32.97;;;;;;;;;;4987815;28;20109;-75
2021/03/09 04:56:39;;;;;;;73.20;31.48;;;;;;;;;;4987692;28;21498;-74
2021/03/09 04:59:05;;;;;;;69.72;27.88;;;;;;;;;;4989309;28;20030;-73
2021/03/09 05:01:32;;;;;;;72.63;30.58;;;;;;;;;;4987336;28;20089;-74
2021/03/09 05:03:58;;;;;;;83.35;31.48;;;;;;;;;;4989290;28;20030;-74
2021/03/09 05:06:24;;;;;;;52.60;23.58;;;;;;;;;;4987306;28;20031;-76
2021/03/09 05:08:50;;;;;;;65.78;25.00;;;;;;;;;;4986285;28;20077;-76
2021/03/09 05:11:16;;;;;;;57.65;22.73;;;;;;;;;;4990587;28;20385;-74
2021/03/09 05:13:42;;;;;;;56.13;20.85;;;;;;;;;;4991020;28;20031;-75
2021/03/09 05:16:08;;;;;;;48.67;17.10;;;;;;;;;;4991195;28;20027;-74
2021/03/09 05:18:34;;;;;;;30.83;13.95;;;;;;;;;;4990955;28;20503;-74
2021/03/09 05:21:00;;;;;;;28.90;12.10;;;;;;;;;;4990584;28;20030;-76
2021/03/09 05:23:26;;;;;;;30.40;11.10;;;;;;;;;;4991649;28;20118;-76
2021/03/09 05:25:51;;;;;;;18.42;8.05;;;;;;;;;;4991291;28;20041;-75
2021/03/09 05:28:17;;;;;;;22.35;8.80;;;;;;;;;;4991551;28;20082;-74
2021/03/09 05:30:43;;;;;;;17.15;6.95;;;;;;;;;;5005970;28;20113;-74
2021/03/09 05:33:09;;;;;;;19.73;6.53;;;;;;;;;;5005953;28;20022;-74
2021/03/09 05:35:35;;;;;;;18.60;7.22;;;;;;;;;;4991082;28;20104;-75
2021/03/09 05:38:01;;;;;;;20.73;6.07;;;;;;;;;;4990928;28;20464;-75
2021/03/09 05:40:27;;;;;;;15.65;6.38;;;;;;;;;;4991443;28;20030;-75
2021/03/09 05:42:54;;;;;;;23.20;5.57;;;;;;;;;;4990532;28;20030;-74
2021/03/09 05:45:21;;;;;;;15.90;4.88;;;;;;;;;;4991033;28;20026;-74
2021/03/09 05:47:47;;;;;;;13.60;5.18;;;;;;;;;;4990338;28;20124;-74
2021/03/09 05:50:14;;;;;;;16.75;5.43;;;;;;;;;;4989703;28;20042;-76
2021/03/09 05:52:41;;;;;;;18.08;5.65;;;;;;;;;;4989485;28;20032;-74
2021/03/09 05:55:07;;;;;;;11.90;3.97;;;;;;;;;;4990569;28;20105;-73
2021/03/09 05:57:34;;;;;;;17.17;4.15;;;;;;;;;;4990811;28;20475;-73
2021/03/09 06:00:00;;;;;;;9.00;3.75;;;;;;;;;;4991735;28;20109;-73
2021/03/09 06:02:26;;;;;;;10.35;3.17;;;;;;;;;;5005765;28;20058;-75
2021/03/09 06:04:52;;;;;;;8.57;3.60;;;;;;;;;;4989867;28;20198;-74
2021/03/09 06:07:18;;;;;;;8.82;3.20;;;;;;;;;;4990939;28;20086;-73
2021/03/09 06:09:44;;;;;;;11.30;3.30;;;;;;;;;;4992060;28;20062;-73
2021/03/09 06:12:17;;;;;;;11.38;2.60;;;;;;;;;;4990492;28;20476;-74
2021/03/09 06:14:52;;;;;;;6.57;2.25;;;;;;;;;;4989069;28;20559;-73
2021/03/09 06:17:23;;;;;;;9.32;2.50;;;;;;;;;;4976827;28;20539;-73
2021/03/09 06:19:49;;;;;;;7.93;2.47;;;;;;;;;;4993196;28;20044;-75
2021/03/09 06:22:16;;;;;;;9.95;2.60;;;;;;;;;;5003742;28;20034;-76
2021/03/09 06:24:42;;;;;;;11.63;2.63;;;;;;;;;;4989189;28;20514;-75
2021/03/09 06:27:25;;;;;;;7.80;2.25;;;;;;;;;;4989560;28;20030;-75
2021/03/09 06:29:51;;;;;;;7.85;1.88;;;;;;;;;;5001637;28;20026;-73
2021/03/09 06:32:17;;;;;;;7.70;3.33;;;;;;;;;;4991071;28;20042;-75
2021/03/09 06:34:43;;;;;;;8.48;2.92;;;;;;;;;;4988792;28;20084;-74
2021/03/09 06:37:17;;;;;;;8.70;2.25;;;;;;;;;;4991765;28;20161;-75
2021/03/09 06:39:45;;;;;;;9.40;2.60;;;;;;;;;;4989093;28;20034;-75
2021/03/09 06:42:11;;;;;;;12.27;2.15;;;;;;;;;;4990175;28;20026;-74
2021/03/09 06:44:38;;;;;;;8.35;1.55;;;;;;;;;;4988808;28;20030;-74
2021/03/09 06:47:04;;;;;;;12.25;1.58;;;;;;;;;;4990005;28;20030;-75
2021/03/09 06:49:30;;;;;;;9.63;1.35;;;;;;;;;;4991560;28;20030;-75
2021/03/09 06:52:12;;;;;;;11.18;1.25;;;;;;;;;;4993226;28;20031;-76
2021/03/09 06:54:42;;;;;;;10.82;1.60;;;;;;;;;;5002501;28;20018;-76
2021/03/09 06:57:10;;;;;;;4.70;1.48;;;;;;;;;;4990049;28;20109;-75
2021/03/09 06:59:36;;;;;;;5.50;1.73;;;;;;;;;;5001731;28;20026;-75
2021/03/09 07:02:02;;;;;;;6.95;1.70;;;;;;;;;;4990088;28;20036;-75
2021/03/09 07:04:29;;;;;;;5.63;2.35;;;;;;;;;;4990515;28;20446;-76
2021/03/09 07:06:54;;;;;;;6.50;2.08;;;;;;;;;;4985373;28;20030;-74
2021/03/09 07:09:21;;;;;;;9.77;2.50;;;;;;;;;;5004424;28;20515;-76
2021/03/09 07:11:48;;;;;;;12.13;2.58;;;;;;;;;;4990723;28;20099;-78
2021/03/09 07:14:15;;;;;;;10.13;3.03;;;;;;;;;;4989559;28;20038;-76
2021/03/09 07:16:47;;;;;;;6.93;3.05;;;;;;;;;;4990883;28;20106;-76
2021/03/09 07:19:13;;;;;;;9.40;2.85;;;;;;;;;;4994483;28;20400;-76
2021/03/09 07:21:43;;;;;;;9.77;3.08;;;;;;;;;;4991855;28;20077;-75
2021/03/09 07:24:09;;;;;;;7.27;3.40;;;;;;;;;;4990194;28;20042;-74
2021/03/09 07:26:38;;;;;;;7.93;3.45;;;;;;;;;;4987379;28;20510;-75
2021/03/09 07:29:05;;;;;;;9.00;3.17;;;;;;;;;;4993444;28;20447;-76
2021/03/09 07:31:32;;;;;;;9.50;3.08;;;;;;;;;;4988638;28;20033;-75
2021/03/09 07:33:58;;;;;;;13.90;3.13;;;;;;;;;;4991053;28;20117;-75
2021/03/09 07:36:25;;;;;;;11.77;3.13;;;;;;;;;;4988743;28;20038;-74
2021/03/09 07:38:51;;;;;;;11.05;3.28;;;;;;;;;;4991599;28;20038;-74
2021/03/09 07:41:18;;;;;;;18.35;3.65;;;;;;;;;;4988147;28;20096;-74
2021/03/09 07:43:44;;;;;;;11.85;2.78;;;;;;;;;;4991878;28;20015;-74
2021/03/09 07:46:10;;;;;;;5.40;2.83;;;;;;;;;;4990536;28;20054;-74
2021/03/09 07:48:37;;;;;;;10.85;2.85;;;;;;;;;;4983584;28;20053;-74
2021/03/09 07:51:04;;;;;;;11.85;3.25;;;;;;;;;;4988945;28;20030;-75
2021/03/09 07:53:30;;;;;;;12.93;3.08;;;;;;;;;;4977283;28;20031;-75
2021/03/09 07:56:02;;;;;;;7.22;3.47;;;;;;;;;;4996637;28;20042;-75
2021/03/09 07:58:28;;;;;;;5.97;2.67;;;;;;;;;;4988226;28;20037;-75
2021/03/09 08:01:01;;;;;;;4.22;2.00;;;;;;;;;;4988481;28;20113;-75
2021/03/09 08:03:30;;;;;;;8.95;3.03;;;;;;;;;;4987453;28;20085;-75
2021/03/09 08:05:56;;;;;;;8.25;1.70;;;;;;;;;;4987882;28;20045;-75
2021/03/09 08:08:42;;;;;;;5.00;1.25;;;;;;;;;;4985942;28;20042;-75
2021/03/09 08:11:14;;;;;;;9.07;2.72;;;;;;;;;;4986994;28;20034;-75
2021/03/09 08:13:40;;;;;;;4.53;2.03;;;;;;;;;;4982256;28;20042;-75
2021/03/09 08:16:24;;;;;;;7.72;2.42;;;;;;;;;;4984373;28;20033;-75
2021/03/09 08:18:53;;;;;;;4.10;1.38;;;;;;;;;;4986726;28;20129;-75
2021/03/09 08:21:20;;;;;;;9.50;2.20;;;;;;;;;;4988114;28;20145;-74
2021/03/09 08:23:45;;;;;;;3.25;1.20;;;;;;;;;;4975896;28;20121;-75
2021/03/09 08:26:14;;;;;;;6.25;1.90;;;;;;;;;;4986217;28;20184;-75
2021/03/09 08:28:43;;;;;;;9.57;2.33;;;;;;;;;;4986384;28;20848;-75
2021/03/09 08:31:09;;;;;;;2.75;1.27;;;;;;;;;;4986230;28;20079;-75
2021/03/09 08:33:39;;;;;;;4.50;1.38;;;;;;;;;;4987936;28;20484;-74
2021/03/09 08:36:21;;;;;;;5.32;2.40;;;;;;;;;;5001866;28;20037;-74
2021/03/09 08:39:09;;;;;;;6.38;1.10;;;;;;;;;;4987802;28;20030;-73
2021/03/09 08:41:35;;;;;;;6.60;1.10;;;;;;;;;;4987869;28;20077;-73
2021/03/09 08:44:24;;;;;;;4.25;0.93;;;;;;;;;;4987924;28;20467;-73
2021/03/09 08:47:04;;;;;;;2.58;0.88;;;;;;;;;;4978249;28;20066;-73
2021/03/09 08:49:37;;;;;;;6.97;1.08;;;;;;;;;;4993313;28;20045;-73
2021/03/09 08:52:03;;;;;;;3.28;1.58;;;;;;;;;;4993675;28;20142;-73
2021/03/09 08:54:31;;;;;;;4.70;0.80;;;;;;;;;;4993824;28;20029;-73
2021/03/09 08:56:58;;;;;;;5.47;0.90;;;;;;;;;;4993902;28;20033;-75
2021/03/09 08:59:28;;;;;;;6.65;0.50;;;;;;;;;;4993119;28;20092;-73
2021/03/09 09:02:02;;;;;;;3.15;0.60;;;;;;;;;;4991958;28;20106;-73
2021/03/09 09:04:28;;;;;;;3.20;1.20;;;;;;;;;;4993432;28;20437;-73
2021/03/09 09:06:54;;;;;;;2.90;0.85;;;;;;;;;;5005374;28;20506;-73
2021/03/09 09:09:30;;;;;;;1.45;0.50;;;;;;;;;;4989778;28;20034;-73
2021/03/09 09:11:56;;;;;;;2.05;0.30;;;;;;;;;;4992945;28;20034;-73
2021/03/09 09:14:22;;;;;;;6.43;0.70;;;;;;;;;;4993657;28;20081;-73
2021/03/09 09:16:48;;;;;;;4.88;0.60;;;;;;;;;;4993748;28;20037;-73
2021/03/09 09:19:14;;;;;;;4.28;0.40;;;;;;;;;;4992338;28;20474;-73
2021/03/09 09:21:48;;;;;;;5.78;0.60;;;;;;;;;;4995089;28;20057;-73
2021/03/09 09:24:21;;;;;;;4.88;0.60;;;;;;;;;;4993444;28;20061;-73
2021/03/09 09:26:57;;;;;;;8.52;1.20;;;;;;;;;;4994105;28;20443;-74
2021/03/09 09:29:23;;;;;;;4.95;0.75;;;;;;;;;;4993624;28;20460;-74
2021/03/09 09:31:55;;;;;;;5.43;0.80;;;;;;;;;;4995206;28;20118;-72
2021/03/09 09:34:31;;;;;;;2.33;0.60;;;;;;;;;;4992105;28;20415;-73
2021/03/09 09:36:57;;;;;;;3.63;0.60;;;;;;;;;;4992755;28;20812;-72
2021/03/09 09:39:32;;;;;;;5.82;0.90;;;;;;;;;;5003442;28;20026;-75
2021/03/09 09:41:58;;;;;;;4.55;0.90;;;;;;;;;;4993437;28;20026;-74
2021/03/09 09:44:25;;;;;;;3.38;0.73;;;;;;;;;;4992490;28;20030;-73
2021/03/09 09:46:51;;;;;;;8.07;1.80;;;;;;;;;;4993773;28;20101;-73
2021/03/09 09:49:17;;;;;;;3.05;0.73;;;;;;;;;;4993805;28;20030;-73
2021/03/09 09:51:45;;;;;;;1.60;0.50;;;;;;;;;;5007157;28;20026;-73
2021/03/09 09:54:11;;;;;;;2.47;0.30;;;;;;;;;;4993955;28;20081;-74
2021/03/09 09:56:37;;;;;;;1.92;0.40;;;;;;;;;;4992671;28;20448;-74
2021/03/09 09:59:04;;;;;;;3.38;0.43;;;;;;;;;;4988526;28;20034;-73
2021/03/09 10:01:32;;;;;;;1.73;0.35;;;;;;;;;;4989980;28;20049;-73
2021/03/09 10:03:58;;;;;;;1.52;0.28;;;;;;;;;;4990744;28;20050;-74
2021/03/09 10:06:28;;;;;;;2.88;0.57;;;;;;;;;;4990190;28;20022;-73
2021/03/09 10:08:55;;;;;;;1.35;0.20;;;;;;;;;;4989417;28;20472;-74
2021/03/09 10:11:22;;;;;;;4.50;0.30;;;;;;;;;;4990186;28;20034;-74
2021/03/09 10:13:48;;;;;;;2.55;0.32;;;;;;;;;;4988518;28;20025;-73
2021/03/09 10:16:14;;;;;;;1.13;0.32;;;;;;;;;;4989633;28;20105;-73
2021/03/09 10:18:40;;;;;;;1.73;0.30;;;;;;;;;;4989867;28;20030;-73
2021/03/09 10:21:06;;;;;;;1.42;0.20;;;;;;;;;;4988900;28;20029;-73
2021/03/09 10:23:51;;;;;;;1.63;0.20;;;;;;;;;;4989044;28;20034;-73
2021/03/09 10:26:25;;;;;;;1.40;0.20;;;;;;;;;;4991525;28;20022;-72
2021/03/09 10:28:59;;;;;;;0.93;0.10;;;;;;;;;;4989607;28;20092;-73
2021/03/09 10:31:25;;;;;;;1.40;0.20;;;;;;;;;;4990923;28;20022;-72
2021/03/09 10:34:03;;;;;;;1.13;0.10;;;;;;;;;;4989732;28;20040;-72
2021/03/09 10:36:46;;;;;;;4.43;0.50;;;;;;;;;;4990068;28;20031;-76
2021/03/09 10:39:13;;;;;;;2.65;0.30;;;;;;;;;;4989592;28;20125;-72
2021/03/09 10:41:39;;;;;;;1.17;0.15;;;;;;;;;;4989341;28;20026;-72
2021/03/09 10:44:05;;;;;;;1.13;0.10;;;;;;;;;;4988488;28;20096;-74
2021/03/09 10:46:34;;;;;;;3.72;0.22;;;;;;;;;;4989889;28;20101;-73
2021/03/09 10:49:01;;;;;;;0.57;0.10;;;;;;;;;;4989418;28;20034;-72
2021/03/09 10:51:27;;;;;;;1.05;0.15;;;;;;;;;;4989099;28;20109;-73
2021/03/09 10:53:53;;;;;;;0.25;0.10;;;;;;;;;;4989610;28;20547;-73
2021/03/09 10:56:19;;;;;;;1.75;0.30;;;;;;;;;;4989462;28;20030;-73
2021/03/09 10:58:44;;;;;;;1.60;0.50;;;;;;;;;;4989566;28;20113;-74
2021/03/09 11:01:11;;;;;;;0.45;0.10;;;;;;;;;;4988939;28;20076;-75
2021/03/09 11:03:37;;;;;;;1.77;0.45;;;;;;;;;;4989900;28;20049;-74
2021/03/09 11:06:03;;;;;;;2.65;0.30;;;;;;;;;;4989320;28;20476;-74
2021/03/09 11:08:29;;;;;;;1.77;0.10;;;;;;;;;;4988592;28;20105;-74
2021/03/09 11:10:56;;;;;;;3.53;0.50;;;;;;;;;;4989495;28;20383;-74
2021/03/09 11:13:22;;;;;;;3.10;0.30;;;;;;;;;;4988544;28;20065;-75
2021/03/09 11:15:47;;;;;;;4.05;0.30;;;;;;;;;;4989301;28;20026;-73
2021/03/09 11:18:13;;;;;;;1.50;0.20;;;;;;;;;;4989865;28;20057;-75
2021/03/09 11:20:41;;;;;;;1.58;0.40;;;;;;;;;;4992054;28;20058;-73
2021/03/09 11:23:07;;;;;;;0.90;0.25;;;;;;;;;;4992946;28;20045;-72
2021/03/09 11:25:36;;;;;;;2.45;0.82;;;;;;;;;;4993294;28;20026;-74
2021/03/09 11:28:02;;;;;;;1.00;0.22;;;;;;;;;;4992306;28;20038;-75
2021/03/09 11:30:28;;;;;;;2.40;0.38;;;;;;;;;;4991547;28;20144;-74
2021/03/09 11:32:54;;;;;;;0.73;0.20;;;;;;;;;;4990464;28;20026;-75
2021/03/09 11:35:20;;;;;;;0.77;0.10;;;;;;;;;;4992679;28;20034;-75
2021/03/09 11:37:46;;;;;;;4.60;0.38;;;;;;;;;;4989859;28;20049;-75
2021/03/09 11:40:12;;;;;;;1.92;0.28;;;;;;;;;;5001444;28;20045;-75
2021/03/09 11:42:38;;;;;;;1.63;0.40;;;;;;;;;;4986080;28;20512;-75
2021/03/09 11:45:05;;;;;;;4.13;0.68;;;;;;;;;;4986661;28;20026;-74
2021/03/09 11:47:31;;;;;;;0.77;0.10;;;;;;;;;;4988011;28;20026;-75
2021/03/09 11:49:57;;;;;;;0.60;0.30;;;;;;;;;;4996402;28;20030;-75
2021/03/09 11:52:23;;;;;;;1.02;0.28;;;;;;;;;;4988072;28;20026;-75
2021/03/09 11:54:49;;;;;;;1.90;0.30;;;;;;;;;;4988452;28;20055;-75
2021/03/09 11:57:15;;;;;;;0.85;0.22;;;;;;;;;;4982486;28;20046;-75
2021/03/09 11:59:40;;;;;;;1.00;0.20;;;;;;;;;;4986056;28;20092;-75
2021/03/09 12:02:06;;;;;;;3.50;0.28;;;;;;;;;;4987096;28;20049;-76
2021/03/09 12:04:32;;;;;;;2.15;0.45;;;;;;;;;;4988429;28;20049;-76
2021/03/09 12:06:58;;;;;;;2.47;0.30;;;;;;;;;;4986701;28;20057;-75
2021/03/09 12:09:24;;;;;;;2.05;0.15;;;;;;;;;;4988905;28;20033;-75
2021/03/09 12:11:50;;;;;;;0.55;0.22;;;;;;;;;;4987832;28;20030;-75
2021/03/09 12:14:16;;;;;;;2.20;0.75;;;;;;;;;;4990303;28;20109;-75
2021/03/09 12:16:42;;;;;;;2.75;0.30;;;;;;;;;;4986067;28;20030;-73
2021/03/09 12:19:08;;;;;;;2.42;0.20;;;;;;;;;;4988918;28;20069;-75
2021/03/09 12:21:34;;;;;;;4.22;0.30;;;;;;;;;;4985993;28;20816;-70
2021/03/09 12:24:00;;;;;;;1.65;0.73;;;;;;;;;;4987086;28;20034;-71
2021/03/09 12:26:26;;;;;;;1.48;0.30;;;;;;;;;;4987400;28;20041;-72
2021/03/09 12:28:52;;;;;;;1.50;0.35;;;;;;;;;;4988029;28;20093;-70
2021/03/09 12:31:18;;;;;;;2.15;0.90;;;;;;;;;;4987224;28;20045;-72
2021/03/09 12:33:44;;;;;;;1.83;0.43;;;;;;;;;;4988944;28;20038;-74
2021/03/09 12:36:10;;;;;;;3.85;0.25;;;;;;;;;;4990257;28;20809;-74
2021/03/09 12:38:36;;;;;;;3.15;0.50;;;;;;;;;;4991914;28;20105;-74
2021/03/09 12:41:02;;;;;;;2.28;0.30;;;;;;;;;;4992127;28;20519;-74
2021/03/09 12:43:28;;;;;;;0.63;0.30;;;;;;;;;;5000984;28;20030;-74
2021/03/09 12:45:54;;;;;;;1.73;0.30;;;;;;;;;;4993870;28;20149;-74
2021/03/09 12:48:20;;;;;;;7.60;0.77;;;;;;;;;;4995863;28;20074;-72
2021/03/09 12:50:45;;;;;;;2.70;0.50;;;;;;;;;;4993667;28;20396;-73
2021/03/09 12:53:11;;;;;;;2.00;0.70;;;;;;;;;;4989403;28;20037;-73
2021/03/09 12:55:38;;;;;;;3.17;0.77;;;;;;;;;;4991961;28;20030;-73
2021/03/09 12:58:03;;;;;;;2.92;0.50;;;;;;;;;;4991519;28;20030;-74
2021/03/09 13:00:29;;;;;;;2.15;0.60;;;;;;;;;;4994243;28;20117;-74
2021/03/09 13:02:56;;;;;;;2.13;0.60;;;;;;;;;;4993937;28;20026;-73
2021/03/09 13:05:22;;;;;;;1.15;0.50;;;;;;;;;;4994145;28;20544;-73
2021/03/09 13:07:48;;;;;;;2.33;0.70;;;;;;;;;;4994748;28;20045;-74
2021/03/09 13:10:14;;;;;;;1.13;0.60;;;;;;;;;;4990813;28;20037;-75
2021/03/09 13:12:40;;;;;;;2.08;0.60;;;;;;;;;;4989002;28;20105;-74
2021/03/09 13:15:10;;;;;;;2.10;0.63;;;;;;;;;;5005296;28;20026;-72
2021/03/09 13:17:37;;;;;;;1.13;0.60;;;;;;;;;;4996638;28;20089;-74
2021/03/09 13:20:07;;;;;;;2.80;0.73;;;;;;;;;;4988143;28;20031;-72
2021/03/09 13:22:33;;;;;;;;;;;;;;;;;;4994406;28;20052;-72
2021/03/09 13:24:59;;;;;;;4.93;0.60;;;;;;;;;;4992577;28;19977;-74
2021/03/09 13:27:27;;;;;;;2.58;0.52;;;;;;;;;;4992028;28;20333;-74
2021/03/09 13:29:53;;;;;;;3.90;1.35;;;;;;;;;;4989197;28;20029;-74
2021/03/09 13:32:19;;;;;;;1.88;0.57;;;;;;;;;;4995317;28;20026;-74
2021/03/09 13:34:45;;;;;;;3.03;1.13;;;;;;;;;;4994725;28;20030;-72
2021/03/09 13:37:11;;;;;;;5.07;0.90;;;;;;;;;;4995633;28;20033;-72
2021/03/09 13:39:38;;;;;;;3.75;1.13;;;;;;;;;;4995596;28;20034;-74
2021/03/09 13:42:04;;;;;;;3.03;0.93;;;;;;;;;;4994608;28;20076;-74
2021/03/09 13:44:30;;;;;;;3.67;0.85;;;;;;;;;;4993061;28;20034;-73
2021/03/09 13:46:56;;;;;;;2.60;1.55;;;;;;;;;;4991608;28;20033;-74
2021/03/09 13:49:22;;;;;;;14.52;2.25;;;;;;;;;;4991524;28;20038;-73
2021/03/09 13:51:48;;;;;;;3.15;1.80;;;;;;;;;;4990479;28;20104;-73
2021/03/09 13:54:14;;;;;;;6.03;2.10;;;;;;;;;;4991087;28;20065;-73
2021/03/09 13:56:40;;;;;;;5.18;1.60;;;;;;;;;;4990248;28;20038;-73
2021/03/09 13:59:05;;;;;;;4.75;1.52;;;;;;;;;;4990087;28;20035;-74
2021/03/09 14:01:31;;;;;;;4.05;1.48;;;;;;;;;;4990279;28;20022;-74
2021/03/09 14:03:57;;;;;;;7.90;2.00;;;;;;;;;;4989748;28;20053;-74
2021/03/09 14:06:23;;;;;;;3.33;1.80;;;;;;;;;;4990300;28;20397;-74
2021/03/09 14:08:49;;;;;;;6.82;2.60;;;;;;;;;;4988604;28;20030;-74
2021/03/09 14:11:15;;;;;;;4.20;2.55;;;;;;;;;;4990816;28;20041;-74
2021/03/09 14:13:41;;;;;;;5.63;2.95;;;;;;;;;;4989845;28;20109;-73
2021/03/09 14:16:07;;;;;;;6.55;3.13;;;;;;;;;;4990445;28;20088;-72
2021/03/09 14:18:33;;;;;;;9.20;3.17;;;;;;;;;;4990355;28;20080;-72
2021/03/09 14:20:59;;;;;;;6.22;3.05;;;;;;;;;;4990485;28;20030;-73
2021/03/09 14:23:25;;;;;;;4.93;3.63;;;;;;;;;;4988212;28;20030;-72
2021/03/09 14:25:51;;;;;;;9.07;3.53;;;;;;;;;;4990310;28;20495;-73
2021/03/09 14:28:18;;;;;;;5.82;3.28;;;;;;;;;;4990292;28;20030;-73
2021/03/09 14:30:44;;;;;;;4.80;3.08;;;;;;;;;;4988773;28;20064;-72
2021/03/09 14:33:10;;;;;;;11.07;3.33;;;;;;;;;;4994263;28;20054;-75