Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:12;;;;;;;5.75;1.20;;;;;;;2.93;63.28;96839.84;12758377;23;20013;-79
2022/01/06 00:07:34;;;;;;;5.78;1.20;;;;;;;2.93;63.80;96843.34;12738440;23;20498;-78
2022/01/06 00:18:30;;;;;;;4.57;1.00;;;;;;;2.79;63.91;96840.13;12760099;23;20496;-79
2022/01/06 00:23:51;;;;;;;4.07;0.95;;;;;;;2.84;64.29;96857.75;12761343;23;20491;-79
2022/01/06 00:29:13;;;;;;;4.82;0.90;;;;;;;2.87;64.00;96843.56;12738296;23;20059;-79
2022/01/06 00:34:34;;;;;;;4.32;0.98;;;;;;;2.98;64.13;96858.91;12740158;23;20347;-79
2022/01/06 00:39:56;;;;;;;3.72;1.27;;;;;;;3.03;64.08;96849.69;12743070;23;20071;-79
2022/01/06 00:45:17;;;;;;;3.90;0.80;;;;;;;3.06;63.83;96843.03;12718139;23;20013;-79
2022/01/06 00:50:41;;;;;;;8.93;1.02;;;;;;;3.02;63.82;96859.25;12762323;23;20070;-78
2022/01/06 00:56:02;;;;;;;3.03;0.82;;;;;;;2.98;63.71;96853.41;12740810;23;20027;-78
2022/01/06 01:01:23;;;;;;;2.92;0.77;;;;;;;2.91;64.47;96845.94;12761510;23;20021;-78
2022/01/06 01:06:44;;;;;;;4.10;0.80;;;;;;;2.84;64.31;96849.50;12767996;23;20040;-78
2022/01/06 01:12:06;;;;;;;3.03;0.60;;;;;;;2.86;64.11;96875.19;12760320;23;20024;-79
2022/01/06 01:17:27;;;;;;;3.92;0.80;;;;;;;2.82;64.22;96857.59;12741251;23;20037;-79
2022/01/06 01:22:48;;;;;;;4.47;0.70;;;;;;;2.69;64.65;96880.66;12761130;23;20021;-79
2022/01/06 01:28:10;;;;;;;4.43;0.80;;;;;;;2.56;64.78;96870.63;12740662;23;20095;-79
2022/01/06 01:33:32;;;;;;;4.10;0.70;;;;;;;2.47;65.02;96874.00;12716534;23;20021;-79
2022/01/06 01:38:53;;;;;;;1.60;0.68;;;;;;;2.40;64.91;96880.28;12761295;23;20021;-78
2022/01/06 01:44:16;;;;;;;2.80;0.60;;;;;;;2.34;65.71;96888.06;12760408;23;20433;-79
2022/01/06 01:55:08;;;;;;;4.85;0.80;;;;;;;2.21;66.92;96904.81;12761565;23;20021;-79
2022/01/06 02:00:29;;;;;;;4.15;1.00;;;;;;;2.15;67.08;96909.81;12757719;23;20048;-79
2022/01/06 02:05:50;;;;;;;3.20;0.75;;;;;;;2.21;67.30;96902.78;12737849;23;20020;-78
2022/01/06 02:11:11;;;;;;;4.80;1.38;;;;;;;2.25;67.55;96916.19;12736708;23;20088;-79
2022/01/06 02:16:33;;;;;;;3.67;0.90;;;;;;;2.33;66.94;96916.16;12737379;23;20077;-78
2022/01/06 02:21:54;;;;;;;2.67;0.82;;;;;;;2.32;67.25;96912.69;12737753;23;20059;-79
2022/01/06 02:27:16;;;;;;;4.68;0.77;;;;;;;2.26;67.27;96898.38;12757241;23;20020;-79
2022/01/06 02:32:37;;;;;;;6.13;1.00;;;;;;;2.17;67.45;96902.47;12779024;23;20025;-79
2022/01/06 02:37:58;;;;;;;5.03;1.02;;;;;;;2.16;67.59;96894.75;12758304;23;20021;-78
2022/01/06 02:43:19;;;;;;;4.57;1.02;;;;;;;2.19;67.90;96910.16;12757960;23;20020;-79
2022/01/06 02:48:41;;;;;;;3.15;0.60;;;;;;;2.33;68.13;96902.38;12757722;23;20017;-79
2022/01/06 02:54:02;;;;;;;4.95;0.80;;;;;;;2.25;67.62;96922.44;12756768;23;20027;-79
2022/01/06 02:59:24;;;;;;;5.07;0.65;;;;;;;2.19;68.16;96912.91;12739210;23;20021;-79
2022/01/06 03:04:45;;;;;;;3.80;0.80;;;;;;;2.16;68.66;96933.31;12759334;23;20100;-79
2022/01/06 03:10:09;;;;;;;5.43;0.80;;;;;;;2.18;68.52;96944.50;12738870;23;20024;-79
2022/01/06 03:15:30;;;;;;;6.10;0.70;;;;;;;2.17;68.79;96940.28;12760115;23;20021;-79
2022/01/06 03:20:51;;;;;;;5.40;1.05;;;;;;;2.36;68.37;96950.84;12738790;23;20067;-79
2022/01/06 03:26:12;;;;;;;3.80;0.77;;;;;;;2.31;68.46;96947.00;12759723;23;20017;-79
2022/01/06 03:31:33;;;;;;;4.93;1.38;;;;;;;2.25;68.20;96938.97;12758958;23;20024;-78
2022/01/06 03:36:53;;;;;;;3.10;0.50;;;;;;;2.34;68.71;96959.66;12758425;23;20013;-79
2022/01/06 03:42:14;;;;;;;3.00;0.80;;;;;;;2.49;68.60;96953.34;12737603;23;20021;-79
2022/01/06 03:47:36;;;;;;;2.67;0.70;;;;;;;2.38;68.55;96965.50;12738616;23;20044;-79
2022/01/06 03:52:57;;;;;;;3.13;0.82;;;;;;;2.28;69.31;96959.13;12771787;23;20051;-78
2022/01/06 03:58:17;;;;;;;4.63;1.08;;;;;;;2.24;69.44;96967.78;12758418;23;20017;-79
2022/01/06 04:03:38;;;;;;;6.10;0.88;;;;;;;2.24;70.30;96981.56;12777125;23;20071;-78
2022/01/06 04:09:00;;;;;;;4.03;0.77;;;;;;;2.28;70.16;96987.41;12758167;23;20084;-79
2022/01/06 04:14:20;;;;;;;3.75;0.65;;;;;;;2.23;70.35;96993.13;12737761;23;20380;-78
2022/01/06 04:19:42;;;;;;;3.58;1.15;;;;;;;2.15;70.45;96998.66;12737071;23;20021;-78
2022/01/06 04:25:03;;;;;;;5.78;0.77;;;;;;;2.10;71.26;97001.59;12757839;23;20522;-78
2022/01/06 04:30:24;;;;;;;2.97;0.63;;;;;;;2.16;71.14;97010.41;12777882;23;20013;-79
2022/01/06 04:35:46;;;;;;;2.95;0.70;;;;;;;2.28;70.77;97016.97;12758065;23;20025;-79
2022/01/06 04:41:07;;;;;;;2.63;1.08;;;;;;;2.23;70.61;97020.66;12737307;23;20044;-79
2022/01/06 04:46:27;;;;;;;3.88;0.55;;;;;;;2.15;70.68;97019.97;12737686;23;20017;-79
2022/01/06 04:51:49;;;;;;;2.67;0.73;;;;;;;1.99;70.68;97031.00;12758596;23;20020;-79
2022/01/06 04:57:11;;;;;;;4.22;0.63;;;;;;;1.95;70.79;97027.16;12761727;23;20021;-79
2022/01/06 05:02:32;;;;;;;3.70;1.15;;;;;;;1.89;71.18;97019.09;12757337;23;20428;-79
2022/01/06 05:07:53;;;;;;;3.00;0.60;;;;;;;1.89;71.64;97024.59;12737875;23;20456;-79
2022/01/06 05:13:14;;;;;;;2.13;0.55;;;;;;;1.89;71.49;97032.84;12739409;23;20021;-79
2022/01/06 05:18:35;;;;;;;2.03;0.63;;;;;;;1.87;71.10;97032.69;12757453;23;20033;-79
2022/01/06 05:23:56;;;;;;;3.85;1.10;;;;;;;1.85;71.67;97040.03;12742734;23;20310;-79
2022/01/06 05:29:18;;;;;;;4.22;1.23;;;;;;;1.79;72.01;97042.97;12743445;23;20076;-79
2022/01/06 05:34:39;;;;;;;3.45;0.90;;;;;;;1.77;71.75;97048.28;12761127;23;20017;-79
2022/01/06 05:40:01;;;;;;;4.63;1.13;;;;;;;1.73;72.09;97054.16;12740568;23;20447;-79
2022/01/06 05:45:22;;;;;;;2.53;0.63;;;;;;;1.75;71.86;97061.88;12781419;23;20092;-79
2022/01/06 05:50:44;;;;;;;2.92;0.70;;;;;;;1.71;71.97;97072.50;12760279;23;20025;-79
2022/01/06 05:56:04;;;;;;;4.60;0.80;;;;;;;1.68;72.01;97070.84;12722653;23;20017;-79
2022/01/06 06:01:26;;;;;;;2.60;0.60;;;;;;;1.70;72.25;97063.50;12717008;23;20025;-80
2022/01/06 06:06:47;;;;;;;1.70;0.60;;;;;;;1.86;72.36;97082.78;12706883;23;20093;-80
2022/01/06 06:12:08;;;;;;;3.88;0.90;;;;;;;1.85;71.80;97071.03;12752492;23;20096;-79
2022/01/06 06:17:29;;;;;;;3.65;0.88;;;;;;;1.79;72.37;97073.22;12713791;23;20132;-80
2022/01/06 06:22:50;;;;;;;3.15;0.80;;;;;;;1.76;72.11;97071.59;12712436;23;20453;-79
2022/01/06 06:28:11;;;;;;;1.80;0.52;;;;;;;1.83;72.73;97090.09;12732035;23;20037;-79
2022/01/06 06:33:31;;;;;;;3.78;0.68;;;;;;;2.05;72.41;97098.91;12721782;23;20031;-79
2022/01/06 06:38:52;;;;;;;1.98;0.63;;;;;;;2.27;72.10;97104.38;12733371;23;20471;-79
2022/01/06 06:44:13;;;;;;;3.90;0.93;;;;;;;2.30;71.66;97108.75;12705093;23;20104;-80
2022/01/06 06:49:34;;;;;;;3.67;0.80;;;;;;;2.40;71.85;97128.19;12745322;23;20037;-80
2022/01/06 06:54:55;;;;;;;3.50;0.70;;;;;;;2.57;71.28;97152.41;12661616;23;20020;-79
2022/01/06 07:00:16;;;;;;;3.08;1.10;;;;;;;2.68;71.78;97176.81;12663100;23;20018;-79
2022/01/06 07:05:37;;;;;;;5.78;1.55;;;;;;;2.67;72.16;97182.88;12620256;23;20441;-79
2022/01/06 07:10:58;;;;;;;3.58;0.93;;;;;;;2.61;72.35;97196.13;12658990;23;20189;-79
2022/01/06 07:16:20;;;;;;;4.75;0.75;;;;;;;2.57;72.97;97213.03;12640407;23;20303;-79
2022/01/06 07:21:42;;;;;;;3.65;0.80;;;;;;;2.48;72.35;97232.88;12641959;23;20018;-79
2022/01/06 07:27:04;;;;;;;2.97;0.70;;;;;;;2.49;73.60;97256.38;12659621;23;20041;-79
2022/01/06 07:32:26;;;;;;;1.75;0.35;;;;;;;2.51;73.21;97265.59;12658673;23;20026;-80
2022/01/06 07:37:50;;;;;;;0.55;0.22;;;;;;;2.46;73.65;97274.75;12641804;23;20029;-80
2022/01/06 07:43:11;;;;;;;1.52;0.32;;;;;;;2.52;72.86;97285.59;12658553;23;20022;-80
2022/01/06 07:48:47;;;;;;;1.13;0.40;;;;;;;2.75;72.73;97291.81;12682321;23;20365;-79
2022/01/06 07:54:08;;;;;;;1.55;0.40;;;;;;;2.81;71.31;97292.38;12718918;23;20092;-79
2022/01/06 07:59:30;;;;;;;2.65;0.40;;;;;;;2.82;71.07;97317.91;12743078;23;20013;-79
2022/01/06 08:04:51;;;;;;;2.28;0.38;;;;;;;2.83;70.08;97333.91;12763244;23;20096;-80
2022/01/06 08:10:11;;;;;;;1.17;0.40;;;;;;;2.98;70.41;97348.94;12780564;23;20571;-80
2022/01/06 08:15:32;;;;;;;2.60;0.65;;;;;;;3.90;69.36;97361.22;12781542;23;20093;-80
2022/01/06 08:20:53;;;;;;;4.18;0.77;;;;;;;4.37;67.31;97367.25;12738530;23;20021;-79
2022/01/06 08:26:14;;;;;;;2.05;0.50;;;;;;;4.64;66.97;97384.75;12779353;23;20018;-80
2022/01/06 08:31:35;;;;;;;3.55;0.90;;;;;;;6.23;63.74;97395.56;12759036;23;20018;-79
2022/01/06 08:36:56;;;;;;;2.28;0.45;;;;;;;11.70;61.80;97408.97;12758213;23;20447;-77
2022/01/06 08:42:17;;;;;;;2.17;0.50;;;;;;;11.06;57.28;97428.94;12757767;23;20013;-76
2022/01/06 08:47:37;;;;;;;3.60;0.45;;;;;;;11.68;56.26;97434.75;12758180;23;20375;-78
2022/01/06 08:52:58;;;;;;;3.60;0.55;;;;;;;10.37;54.35;97456.13;12751345;23;20475;-77
2022/01/06 08:58:19;;;;;;;2.38;0.40;;;;;;;9.69;52.06;97451.03;12803231;23;20017;-77
2022/01/06 09:03:39;;;;;;;1.95;0.50;;;;;;;10.81;53.42;97465.84;12761123;23;20023;-77
2022/01/06 09:09:01;;;;;;;3.13;0.60;;;;;;;9.30;52.16;97464.44;12762121;23;20013;-78
2022/01/06 09:14:22;;;;;;;2.90;0.90;;;;;;;8.88;53.87;97482.47;12785946;23;20021;-78
2022/01/06 09:19:43;;;;;;;2.08;0.77;;;;;;;12.38;51.71;97500.25;12763645;23;20025;-78
2022/01/06 09:25:04;;;;;;;2.28;0.60;;;;;;;19.76;44.80;97494.06;12781844;23;20013;-74
2022/01/06 09:30:25;;;;;;;4.13;0.98;;;;;;;24.86;31.08;97498.09;12780594;23;20066;-75
2022/01/06 09:35:47;;;;;;;2.60;0.82;;;;;;;26.35;25.54;97534.56;12761152;23;20332;-75
2022/01/06 09:41:09;;;;;;;3.05;0.85;;;;;;;27.17;30.08;97549.66;12781702;23;20033;-75
2022/01/06 09:46:30;;;;;;;4.78;1.05;;;;;;;29.71;25.85;97567.53;12760608;23;20016;-74
2022/01/06 09:51:51;;;;;;;3.80;0.50;;;;;;;28.73;24.10;97582.03;12780330;23;20024;-74
2022/01/06 09:57:14;;;;;;;2.58;0.57;;;;;;;30.33;19.26;97587.69;12739682;23;20025;-74
2022/01/06 10:02:38;;;;;;;2.13;0.55;;;;;;;31.10;17.13;97603.84;12760694;23;20017;-77
2022/01/06 10:08:02;;;;;;;2.08;0.70;;;;;;;30.03;17.92;97618.25;12742337;23;20147;-77
2022/01/06 10:13:27;;;;;;;2.67;0.85;;;;;;;30.77;16.83;97627.38;12759315;23;20364;-78
2022/01/06 10:18:53;;;;;;;1.92;0.60;;;;;;;30.86;15.51;97648.16;12760701;23;20440;-78
2022/01/06 10:24:17;;;;;;;2.08;0.70;;;;;;;30.68;15.41;97643.38;12779496;23;20013;-80
2022/01/06 10:29:41;;;;;;;2.42;0.80;;;;;;;31.63;11.92;97655.59;12759712;23;20017;-81
2022/01/06 10:35:03;;;;;;;2.10;0.68;;;;;;;26.08;14.28;97656.75;12779714;23;20017;-78
2022/01/06 10:40:25;;;;;;;2.75;0.60;;;;;;;26.80;14.01;97667.03;12779407;23;20019;-74
2022/01/06 10:45:46;;;;;;;2.55;0.50;;;;;;;27.86;12.72;97681.41;12759244;23;20109;-75
2022/01/06 10:51:07;;;;;;;3.53;0.80;;;;;;;22.84;14.60;97692.81;12759487;23;20017;-81
2022/01/06 10:56:28;;;;;;;2.97;0.70;;;;;;;19.41;17.07;97690.47;12739322;23;20428;-82
2022/01/06 11:01:49;;;;;;;2.65;0.60;;;;;;;17.61;18.40;97703.09;12779801;23;20071;-82
2022/01/06 11:07:10;;;;;;;2.42;0.50;;;;;;;15.39;19.16;97701.88;12742831;23;20016;-82
2022/01/06 11:12:33;;;;;;;2.78;0.57;;;;;;;14.01;20.83;97706.09;12758417;23;20017;-79
2022/01/06 11:17:54;;;;;;;2.77;0.50;;;;;;;13.60;21.90;97725.59;12761107;23;20021;-76
2022/01/06 11:23:22;;;;;;;4.80;0.60;;;;;;;12.83;23.15;97717.03;12758983;23;20017;-76
2022/01/06 11:28:54;;;;;;;3.25;0.60;;;;;;;12.43;24.15;97717.47;12759739;23;20351;-76
2022/01/06 11:34:19;;;;;;;2.97;0.70;;;;;;;11.91;24.56;97732.53;12758978;23;20032;-78
2022/01/06 11:39:40;;;;;;;2.85;0.55;;;;;;;11.26;25.07;97711.63;12738412;23;20017;-77
2022/01/06 11:45:05;;;;;;;2.45;0.60;;;;;;;10.85;25.20;97720.16;12778671;23;20024;-77
2022/01/06 11:50:26;;;;;;;1.95;0.40;;;;;;;10.46;26.02;97734.34;12798419;23;20017;-78
2022/01/06 11:55:47;;;;;;;3.28;0.45;;;;;;;10.27;26.35;97724.00;12744532;23;20072;-81
2022/01/06 12:01:15;;;;;;;3.85;0.70;;;;;;;10.16;26.90;97718.31;12814169;23;20016;-79
2022/01/06 12:06:36;;;;;;;4.43;0.65;;;;;;;9.92;27.55;97748.75;12770632;23;20021;-79
2022/01/06 12:11:59;;;;;;;2.72;0.73;;;;;;;9.75;27.53;97735.03;12769964;23;20004;-81
2022/01/06 12:17:23;;;;;;;2.13;0.57;;;;;;;9.82;27.82;97750.84;12791197;23;20043;-81
2022/01/06 12:22:45;;;;;;;2.78;0.50;;;;;;;9.85;27.87;97746.16;12802230;23;20073;-81
2022/01/06 12:28:08;;;;;;;1.95;0.68;;;;;;;9.64;27.77;97752.31;12775466;23;20039;-79
2022/01/06 12:33:31;;;;;;;2.47;0.50;;;;;;;9.30;28.50;97751.34;12792624;23;20444;-80
2022/01/06 12:38:52;;;;;;;1.52;0.50;;;;;;;9.24;28.43;97759.25;12791609;23;20024;-80
2022/01/06 12:44:28;;;;;;;4.78;0.77;;;;;;;9.09;29.31;97759.53;12767019;23;20032;-80
2022/01/06 12:49:58;;;;;;;2.53;0.65;;;;;;;8.87;29.21;97767.69;12797340;23;20044;-82
2022/01/06 12:55:19;;;;;;;3.22;0.60;;;;;;;8.75;29.18;97769.59;12787082;23;20013;-78
2022/01/06 13:00:40;;;;;;;3.60;0.80;;;;;;;8.59;30.21;97765.59;12775636;23;20017;-78
2022/01/06 13:06:02;;;;;;;4.00;0.73;;;;;;;8.46;29.99;97780.63;12764328;23;20037;-77
2022/01/06 13:11:28;;;;;;;3.72;1.38;;;;;;;8.35;30.66;97786.00;12740293;23;20020;-77
2022/01/06 13:16:49;;;;;;;3.60;1.02;;;;;;;8.24;30.85;97795.59;12761687;23;20017;-76
2022/01/06 13:22:16;;;;;;;3.92;0.80;;;;;;;8.14;31.34;97795.53;12761088;23;20017;-76
2022/01/06 13:27:39;;;;;;;3.03;0.82;;;;;;;8.04;31.74;97808.66;12763572;23;20017;-75
2022/01/06 13:32:59;;;;;;;4.00;0.88;;;;;;;8.00;31.75;97808.31;12781606;23;20084;-75
2022/01/06 13:38:26;;;;;;;3.05;1.05;;;;;;;7.74;32.19;97810.53;12780218;23;20040;-75
2022/01/06 13:43:46;;;;;;;3.33;0.90;;;;;;;7.62;32.74;97819.91;12780262;23;20093;-75
2022/01/06 13:55:14;;;;;;;4.35;0.98;;;;;;;7.13;33.49;97846.53;12768034;23;20024;-75
2022/01/06 14:00:35;;;;;;;3.33;1.00;;;;;;;7.10;33.55;97851.19;12760630;23;20017;-76
2022/01/06 14:05:56;;;;;;;3.72;0.70;;;;;;;6.98;34.41;97861.28;12739935;23;20021;-75
2022/01/06 14:11:18;;;;;;;3.22;0.65;;;;;;;6.87;33.84;97872.84;12780884;23;20088;-75
2022/01/06 14:16:39;;;;;;;4.65;0.88;;;;;;;6.76;34.38;97876.09;12780250;23;20021;-75
2022/01/06 14:22:00;;;;;;;2.97;0.80;;;;;;;6.58;34.64;97883.59;12759649;23;20028;-75
2022/01/06 14:27:21;;;;;;;3.47;0.90;;;;;;;6.34;34.53;97889.84;12759366;23;20013;-75
2022/01/06 14:32:42;;;;;;;3.88;0.80;;;;;;;6.15;34.79;97895.84;12758713;23;20020;-75
2022/01/06 14:38:03;;;;;;;2.25;0.70;;;;;;;5.94;35.25;97905.16;12739066;23;20024;-75
2022/01/06 14:43:24;;;;;;;6.70;0.90;;;;;;;5.70;35.68;97906.53;12779670;23;20432;-75
2022/01/06 14:48:45;;;;;;;3.38;1.00;;;;;;;5.53;36.11;97920.22;12738767;23;20467;-75
2022/01/06 14:54:07;;;;;;;4.85;1.40;;;;;;;5.31;36.23;97916.19;12749350;23;20013;-75
2022/01/06 14:59:29;;;;;;;3.72;1.20;;;;;;;5.01;36.57;97930.75;12758226;23;20390;-75
2022/01/06 15:04:50;;;;;;;3.28;1.02;;;;;;;4.67;37.44;97930.34;12737919;23;20025;-76
2022/01/06 15:10:11;;;;;;;3.15;1.15;;;;;;;4.39;37.09;97933.97;12778229;23;20336;-78
2022/01/06 15:15:33;;;;;;;5.63;1.30;;;;;;;4.09;38.14;97946.41;12720264;23;20059;-75
2022/01/06 15:20:55;;;;;;;5.82;1.38;;;;;;;3.85;38.11;97944.78;12733921;23;20013;-78
2022/01/06 15:26:16;;;;;;;5.13;1.45;;;;;;;3.67;38.94;97959.63;12758923;23;20017;-76
2022/01/06 15:31:37;;;;;;;3.78;1.40;;;;;;;3.50;39.31;97960.06;12758911;23;20017;-78
2022/01/06 15:36:58;;;;;;;6.18;1.30;;;;;;;3.40;39.59;97961.84;12737766;23;20105;-78
2022/01/06 15:42:19;;;;;;;4.20;1.50;;;;;;;3.19;39.87;97977.69;12758458;23;20033;-75
2022/01/06 15:47:39;;;;;;;11.43;5.10;;;;;;;3.03;40.47;97979.56;12757365;23;20100;-78
2022/01/06 15:53:00;;;;;;;6.53;2.90;;;;;;;2.95;40.50;97985.00;12753502;23;20021;-79
2022/01/06 15:58:21;;;;;;;4.78;1.63;;;;;;;2.81;40.39;97987.09;12778269;23;20017;-78
2022/01/06 16:15:38;;;;;;;4.20;1.27;;;;;;;2.51;41.89;98004.03;12557736;23;20044;-82
2022/01/06 16:27:36;;;;;;;6.32;1.13;;;;;;;2.39;42.62;98024.06;12693719;23;20021;-77
2022/01/06 16:32:58;;;;;;;5.03;1.38;;;;;;;2.30;42.81;98033.53;12798437;23;20017;-77
2022/01/06 16:44:34;;;;;;;6.15;1.88;;;;;;;2.16;43.02;98043.09;12836782;23;20443;-77
2022/01/06 16:49:55;;;;;;;4.95;1.95;;;;;;;2.11;43.43;98055.69;12841662;23;20021;-77
2022/01/06 16:55:16;;;;;;;9.60;2.50;;;;;;;2.08;43.34;98061.50;12821352;23;20044;-77
2022/01/06 17:00:37;;;;;;;5.45;2.13;;;;;;;2.05;43.50;98063.31;12839104;23;20024;-76
2022/01/06 17:05:58;;;;;;;6.95;3.17;;;;;;;2.07;43.93;98079.31;12829236;23;20020;-77
2022/01/06 17:11:18;;;;;;;7.43;2.72;;;;;;;2.04;43.90;98070.09;12832587;23;20008;-79
2022/01/06 17:16:39;;;;;;;7.78;2.90;;;;;;;1.96;44.24;98077.50;12850600;23;20075;-77
2022/01/06 17:22:01;;;;;;;8.05;3.38;;;;;;;1.88;44.16;98080.13;12845307;23;20047;-76
2022/01/06 17:27:22;;;;;;;8.55;3.17;;;;;;;1.81;44.65;98078.00;12853111;23;20069;-79
2022/01/06 17:32:46;;;;;;;7.45;2.75;;;;;;;1.76;45.06;98087.13;12846264;23;20040;-79
2022/01/06 17:38:07;;;;;;;16.33;5.80;;;;;;;1.72;45.28;98092.91;12823270;23;20098;-77
2022/01/06 17:43:28;;;;;;;14.27;5.47;;;;;;;1.67;45.81;98087.53;12832793;23;20019;-78
2022/01/06 17:48:51;;;;;;;10.40;4.88;;;;;;;1.62;45.49;98102.84;12813065;23;20083;-79
2022/01/06 17:54:13;;;;;;;13.32;4.15;;;;;;;1.51;45.92;98094.03;12773633;23;20066;-77
2022/01/06 17:59:34;;;;;;;10.93;4.38;;;;;;;1.48;45.79;98101.34;12824163;23;20019;-79
2022/01/06 18:04:57;;;;;;;7.82;3.47;;;;;;;1.41;46.05;98108.19;12776356;23;20017;-79
2022/01/06 18:15:57;;;;;;;9.85;4.63;;;;;;;1.29;46.86;98112.38;12773626;23;20495;-79
2022/01/06 18:21:19;;;;;;;11.55;5.03;;;;;;;1.24;47.06;98112.44;12790892;23;20019;-80
2022/01/06 18:26:40;;;;;;;10.27;3.33;;;;;;;1.24;46.99;98115.19;12749940;23;20008;-84
2022/01/06 18:57:36;;;;;;;14.32;4.53;;;;;;;0.88;48.12;98133.97;12676295;23;20030;-78
2022/01/06 19:03:00;;;;;;;12.88;5.13;;;;;;;0.82;48.68;98134.78;12780253;23;20013;-79
2022/01/06 19:08:21;;;;;;;11.68;5.05;;;;;;;0.81;48.15;98138.03;12718382;23;20341;-78
2022/01/06 19:13:43;;;;;;;14.77;5.00;;;;;;;0.81;48.50;98149.78;12776546;23;20024;-81
2022/01/06 19:19:04;;;;;;;12.25;5.85;;;;;;;0.74;48.20;98144.84;12898484;23;20005;-80
2022/01/06 19:24:26;;;;;;;12.60;5.82;;;;;;;0.75;48.94;98160.09;12867828;23;20017;-80
2022/01/06 19:29:47;;;;;;;13.45;5.38;;;;;;;0.68;49.00;98151.69;12881180;23;20071;-79
2022/01/06 19:35:28;;;;;;;10.27;4.55;;;;;;;0.66;48.93;98152.19;12847664;23;20029;-78
2022/01/06 19:40:50;;;;;;;12.93;5.75;;;;;;;0.61;48.98;98161.25;12820767;23;20335;-77
2022/01/06 19:46:11;;;;;;;12.15;5.63;;;;;;;0.56;48.84;98164.81;12819047;23;20327;-77
2022/01/06 19:51:31;;;;;;;12.23;4.72;;;;;;;0.61;49.08;98166.75;12819686;23;20023;-77
2022/01/06 19:56:52;;;;;;;10.85;5.03;;;;;;;0.67;48.81;98163.94;12840473;23;20031;-77
2022/01/06 20:02:14;;;;;;;11.73;6.80;;;;;;;0.66;49.61;98168.69;12800421;23;20135;-78
2022/01/06 20:07:36;;;;;;;16.83;6.32;;;;;;;0.66;49.51;98165.94;12782542;23;20017;-77
2022/01/06 20:12:57;;;;;;;19.23;9.35;;;;;;;0.63;49.43;98166.97;12736683;23;20336;-78
2022/01/06 20:18:18;;;;;;;13.70;7.70;;;;;;;0.56;49.98;98171.03;12780537;23;20001;-81
2022/01/06 20:23:39;;;;;;;13.10;6.78;;;;;;;0.57;49.79;98169.03;12779692;23;20017;-80
2022/01/06 20:29:00;;;;;;;16.02;7.18;;;;;;;0.53;50.16;98171.34;12753497;23;20024;-79
2022/01/06 20:34:21;;;;;;;16.65;6.63;;;;;;;0.52;50.50;98172.59;12782263;23;20031;-80
2022/01/06 20:39:42;;;;;;;13.82;6.25;;;;;;;0.47;50.58;98167.91;12784615;23;20043;-80
2022/01/06 20:45:06;;;;;;;15.10;6.53;;;;;;;0.42;50.10;98161.22;12806140;23;20017;-81
2022/01/06 20:56:12;;;;;;;15.48;6.35;;;;;;;0.38;50.73;98177.22;12820100;23;20021;-81
2022/01/06 21:01:36;;;;;;;15.70;6.00;;;;;;;0.29;51.15;98174.84;12811572;23;20017;-80
2022/01/06 21:06:58;;;;;;;14.70;5.53;;;;;;;0.33;51.39;98175.31;12787338;23;20021;-80
2022/01/06 21:12:18;;;;;;;13.55;6.35;;;;;;;0.28;50.77;98163.09;12768684;23;20024;-80
2022/01/06 21:17:39;;;;;;;9.15;4.68;;;;;;;0.25;51.12;98169.63;12807451;23;20720;-81
2022/01/06 21:23:00;;;;;;;12.88;4.47;;;;;;;0.18;51.27;98174.94;12805475;23;20033;-81
2022/01/06 21:28:22;;;;;;;11.02;5.88;;;;;;;0.12;51.10;98182.50;12768896;23;20092;-81
2022/01/06 21:33:43;;;;;;;12.95;5.47;;;;;;;0.14;51.34;98185.47;12790433;23;20017;-81
2022/01/06 21:39:04;;;;;;;11.27;5.78;;;;;;;0.13;51.67;98190.22;12790482;23;20017;-81
2022/01/06 21:44:25;;;;;;;13.70;6.28;;;;;;;0.09;51.90;98189.75;12790212;23;20040;-80
2022/01/06 21:49:46;;;;;;;14.30;6.85;;;;;;;0.03;51.54;98186.31;12789137;23;20017;-81
2022/01/06 21:55:07;;;;;;;14.25;6.82;;;;;;;-0.04;52.16;98195.09;12749198;23;20314;-80
2022/01/06 22:00:29;;;;;;;11.93;6.78;;;;;;;-0.09;52.30;98202.16;12790799;23;20023;-81
2022/01/06 22:05:51;;;;;;;12.45;6.15;;;;;;;-0.15;52.29;98195.22;12790443;23;20013;-80
2022/01/06 22:11:12;;;;;;;13.15;6.88;;;;;;;-0.20;52.37;98190.50;12789031;23;20017;-81
2022/01/06 22:16:33;;;;;;;18.30;7.65;;;;;;;-0.19;52.47;98197.47;12770795;23;20048;-80
2022/01/06 22:21:54;;;;;;;21.27;9.13;;;;;;;-0.12;52.51;98192.16;12812059;23;20020;-81
2022/01/06 22:27:14;;;;;;;14.63;7.75;;;;;;;-0.13;52.35;98187.94;12769229;23;20017;-80
2022/01/06 22:32:35;;;;;;;14.60;6.97;;;;;;;-0.13;53.36;98174.22;12771431;23;20032;-80
2022/01/06 22:37:56;;;;;;;19.45;8.15;;;;;;;-0.17;52.88;98178.50;12771991;23;20045;-81
2022/01/06 22:43:17;;;;;;;14.65;7.93;;;;;;;-0.24;52.78;98173.56;12814090;23;20028;-81
2022/01/06 22:48:39;;;;;;;16.80;7.65;;;;;;;-0.33;53.05;98182.88;12791646;23;20096;-80
2022/01/06 22:54:00;;;;;;;14.73;7.43;;;;;;;-0.33;53.19;98185.63;12814173;23;20044;-81
2022/01/06 22:59:21;;;;;;;17.35;7.07;;;;;;;-0.43;53.38;98185.19;12793035;23;20044;-80
2022/01/06 23:04:42;;;;;;;15.15;7.63;;;;;;;-0.44;54.12;98183.69;12788075;23;20044;-80
2022/01/06 23:10:03;;;;;;;16.40;8.15;;;;;;;-0.47;53.94;98178.50;12812584;23;20017;-80
2022/01/06 23:15:25;;;;;;;15.32;7.75;;;;;;;-0.45;53.97;98175.97;12798643;23;20032;-80
2022/01/06 23:20:46;;;;;;;15.95;7.93;;;;;;;-0.47;54.15;98170.28;12813136;23;20391;-80
2022/01/06 23:26:07;;;;;;;14.50;7.35;;;;;;;-0.50;54.08;98174.75;12792606;23;20045;-80
2022/01/06 23:31:28;;;;;;;15.10;7.18;;;;;;;-0.50;54.53;98180.25;12792587;23;20017;-81
2022/01/06 23:36:49;;;;;;;14.43;7.22;;;;;;;-0.53;53.99;98170.28;12817503;23;20021;-81
2022/01/06 23:42:10;;;;;;;12.27;6.32;;;;;;;-0.57;54.18;98163.59;12775758;23;20024;-80
2022/01/06 23:47:31;;;;;;;13.18;7.30;;;;;;;-0.52;54.47;98154.59;12792845;23;20024;-81
2022/01/06 23:52:53;;;;;;;19.58;6.88;;;;;;;-0.51;54.95;98156.81;12814746;23;20040;-81
2022/01/06 23:58:14;;;;;;;15.02;7.00;;;;;;;-0.48;54.58;98149.56;12815700;23;20052;-81
