Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:40;;;;;;;8.00;4.93;;;;;;;8.19;100.00;101901.72;6123531;23;20442;-67
2023/05/01 00:04:05;;;;;;;8.47;4.73;;;;;;;8.33;100.00;101900.28;6121950;23;20157;-67
2023/05/01 00:06:32;;;;;;;5.83;4.27;;;;;;;8.22;100.00;101893.38;6121539;23;20174;-67
2023/05/01 00:08:57;;;;;;;6.60;4.57;;;;;;;8.19;100.00;101891.03;6123199;23;20158;-67
2023/05/01 00:11:23;;;;;;;5.00;4.20;;;;;;;7.97;100.00;101887.03;6122833;23;20701;-67
2023/05/01 00:13:49;;;;;;;5.97;4.10;;;;;;;8.23;100.00;101889.69;6122751;23;20161;-67
2023/05/01 00:16:16;;;;;;;7.70;4.47;;;;;;;8.11;100.00;101877.59;6122605;23;20237;-67
2023/05/01 00:18:42;;;;;;;9.63;4.67;;;;;;;8.06;100.00;101888.75;6122445;23;20150;-67
2023/05/01 00:21:07;;;;;;;5.77;4.17;;;;;;;7.95;100.00;101854.28;6123058;23;20381;-67
2023/05/01 00:23:33;;;;;;;5.20;4.10;;;;;;;7.72;100.00;101882.47;6122684;23;20161;-67
2023/05/01 00:25:58;;;;;;;4.43;4.03;;;;;;;7.34;100.00;101847.94;6122766;23;20174;-67
2023/05/01 00:28:24;;;;;;;6.40;4.30;;;;;;;7.26;100.00;101855.88;6122620;23;20158;-67
2023/05/01 00:30:50;;;;;;;8.80;4.03;;;;;;;7.44;100.00;101878.09;6122585;23;20162;-67
2023/05/01 00:33:15;;;;;;;7.10;3.83;;;;;;;7.76;100.00;101847.31;6122775;23;20173;-67
2023/05/01 00:35:44;;;;;;;6.40;4.07;;;;;;;7.50;100.00;101868.63;6092957;23;20712;-67
2023/05/01 00:38:10;;;;;;;9.70;5.47;;;;;;;6.82;100.00;101788.25;6120981;23;20158;-67
2023/05/01 00:40:43;;;;;;;7.07;4.50;;;;;;;6.98;100.00;101804.44;6120231;23;20393;-67
2023/05/01 00:43:10;;;;;;;6.73;4.40;;;;;;;7.39;100.00;101848.34;6121700;23;20585;-67
2023/05/01 00:45:35;;;;;;;6.90;4.37;;;;;;;7.51;100.00;101813.41;6120074;23;20431;-67
2023/05/01 00:48:01;;;;;;;6.93;5.27;;;;;;;7.50;100.00;101854.44;6119514;23;20391;-67
2023/05/01 00:50:27;;;;;;;9.83;5.60;;;;;;;7.55;100.00;101857.47;6119776;23;20205;-67
2023/05/01 00:52:52;;;;;;;7.17;4.83;;;;;;;7.72;100.00;101847.75;6119713;23;20389;-67
2023/05/01 00:55:18;;;;;;;5.47;4.20;;;;;;;7.50;100.00;101846.44;6117895;23;20559;-67
2023/05/01 00:57:44;;;;;;;7.03;4.40;;;;;;;7.63;100.00;101812.16;6120671;23;20146;-67
2023/05/01 01:00:11;;;;;;;7.33;4.10;;;;;;;7.95;100.00;101846.25;6119883;23;20157;-67
2023/05/01 01:02:36;;;;;;;7.93;4.50;;;;;;;7.88;100.00;101837.22;6122930;23;20465;-67
2023/05/01 01:05:04;;;;;;;5.70;4.20;;;;;;;7.70;100.00;101807.88;6122816;23;20421;-67
2023/05/01 01:07:29;;;;;;;6.03;4.10;;;;;;;7.37;100.00;101833.47;6122807;23;20657;-67
2023/05/01 01:10:00;;;;;;;5.30;4.20;;;;;;;7.30;100.00;101813.72;6123218;23;20431;-67
2023/05/01 01:13:03;;;;;;;5.67;4.17;;;;;;;7.59;100.00;101824.97;6121349;23;20169;-67
2023/05/01 01:16:03;;;;;;;5.20;4.40;;;;;;;7.60;100.00;101823.97;6119328;23;20435;-67
2023/05/01 01:18:33;;;;;;;6.33;3.77;;;;;;;7.93;100.00;101817.03;6121325;23;20370;-67
2023/05/01 01:21:11;;;;;;;5.40;4.07;;;;;;;7.72;100.00;101797.03;6121003;23;20370;-66
2023/05/01 01:24:18;;;;;;;6.13;4.43;;;;;;;7.94;100.00;101817.88;6119954;23;20374;-67
2023/05/01 01:26:49;;;;;;;5.40;4.20;;;;;;;7.86;100.00;101810.63;6108419;23;20386;-67
2023/05/01 01:29:39;;;;;;;5.50;4.00;;;;;;;7.59;100.00;101781.44;6119264;23;20397;-67
2023/05/01 01:32:26;;;;;;;7.17;4.40;;;;;;;7.32;100.00;101774.38;6121791;23;20707;-67
2023/05/01 01:34:55;;;;;;;7.40;4.60;;;;;;;7.04;100.00;101754.97;6122012;23;20401;-67
2023/05/01 01:37:27;;;;;;;5.17;3.90;;;;;;;7.35;100.00;101790.94;6122047;23;20430;-67
2023/05/01 01:40:00;;;;;;;8.80;4.10;;;;;;;7.18;100.00;101789.13;6122825;23;20361;-67
2023/05/01 01:42:33;;;;;;;10.53;4.40;;;;;;;7.61;100.00;101795.47;6122077;23;20373;-66
2023/05/01 01:45:03;;;;;;;8.03;4.50;;;;;;;7.44;100.00;101760.63;6095688;23;20409;-67
2023/05/01 01:47:32;;;;;;;6.07;4.80;;;;;;;7.72;100.00;101786.34;6119971;23;20390;-67
2023/05/01 01:50:00;;;;;;;8.87;4.47;;;;;;;7.00;100.00;101715.25;6122790;23;20525;-67
2023/05/01 01:52:28;;;;;;;5.70;4.50;;;;;;;7.67;100.00;101782.31;6122582;23;20384;-66
2023/05/01 01:54:58;;;;;;;8.60;4.50;;;;;;;7.71;100.00;101777.50;6121877;23;20876;-67
2023/05/01 01:57:25;;;;;;;4.80;4.20;;;;;;;7.67;100.00;101752.13;6122346;23;20907;-67
2023/05/01 01:59:53;;;;;;;5.83;4.27;;;;;;;7.31;100.00;101744.19;6121927;23;20404;-67
2023/05/01 02:02:21;;;;;;;6.73;4.60;;;;;;;7.36;100.00;101771.25;6120042;23;20405;-67
2023/05/01 02:04:50;;;;;;;6.93;4.73;;;;;;;7.34;100.00;101762.53;6120398;23;20500;-67
2023/05/01 02:07:18;;;;;;;5.83;3.93;;;;;;;7.07;100.00;101763.50;6119857;23;20392;-67
2023/05/01 02:09:45;;;;;;;6.90;4.30;;;;;;;6.69;100.00;101754.81;6120688;23;20381;-67
2023/05/01 02:12:12;;;;;;;8.40;4.97;;;;;;;7.00;100.00;101717.94;6120625;23;20384;-67
2023/05/01 02:14:40;;;;;;;5.63;4.70;;;;;;;7.52;100.00;101761.66;6121035;23;20401;-67
2023/05/01 02:17:07;;;;;;;7.13;4.37;;;;;;;7.37;100.00;101754.22;6121032;23;20413;-67
2023/05/01 02:19:33;;;;;;;8.37;5.23;;;;;;;7.42;100.00;101757.28;6093431;23;20865;-67
2023/05/01 02:22:00;;;;;;;7.00;4.90;;;;;;;7.46;100.00;101756.00;6120480;23;21175;-67
2023/05/01 02:24:28;;;;;;;7.10;4.70;;;;;;;7.10;100.00;101741.00;6118483;23;20388;-67
2023/05/01 02:27:00;;;;;;;6.13;5.00;;;;;;;7.02;100.00;101749.78;6121020;23;20378;-67
2023/05/01 02:29:26;;;;;;;7.47;4.87;;;;;;;7.31;100.00;101744.19;6120916;23;20402;-67
2023/05/01 02:31:52;;;;;;;7.00;4.70;;;;;;;7.25;100.00;101750.13;6119784;23;20374;-67
2023/05/01 02:34:18;;;;;;;6.27;4.10;;;;;;;7.17;100.00;101710.03;6119018;23;20444;-67
2023/05/01 02:36:43;;;;;;;8.10;5.20;;;;;;;7.35;100.00;101729.53;6117596;23;20516;-67
2023/05/01 02:39:09;;;;;;;7.30;5.07;;;;;;;7.35;100.00;101716.19;6118767;23;20138;-66
2023/05/01 02:41:37;;;;;;;7.13;4.27;;;;;;;7.53;100.00;101726.81;6120393;23;20158;-67
2023/05/01 02:44:06;;;;;;;7.40;4.80;;;;;;;7.14;100.00;101708.50;6122109;23;20165;-66
2023/05/01 02:46:35;;;;;;;6.53;4.07;;;;;;;6.98;100.00;101687.91;6122573;23;20403;-67
2023/05/01 02:49:02;;;;;;;6.80;5.17;;;;;;;7.14;100.00;101708.50;6121164;23;20429;-67
2023/05/01 02:51:28;;;;;;;5.23;4.67;;;;;;;7.07;100.00;101696.81;6120081;23;20477;-67
2023/05/01 02:53:55;;;;;;;5.43;4.67;;;;;;;6.75;100.00;101681.38;6119094;23;20377;-67
2023/05/01 02:56:20;;;;;;;7.97;5.13;;;;;;;7.09;100.00;101692.16;6119778;23;21228;-67
2023/05/01 02:58:49;;;;;;;7.07;4.97;;;;;;;6.86;100.00;101662.47;6120702;23;20401;-67
2023/05/01 03:01:14;;;;;;;7.40;4.77;;;;;;;7.14;100.00;101691.69;6118884;23;20197;-67
2023/05/01 03:03:39;;;;;;;7.60;4.97;;;;;;;6.82;100.00;101676.25;6119266;23;20379;-67
2023/05/01 03:06:05;;;;;;;5.20;4.23;;;;;;;6.94;100.00;101673.22;6119555;23;20177;-67
2023/05/01 03:08:30;;;;;;;6.10;4.80;;;;;;;6.94;100.00;101677.69;6119772;23;20161;-67
2023/05/01 03:10:56;;;;;;;6.27;4.97;;;;;;;6.66;100.00;101663.63;6120517;23;20551;-67
2023/05/01 03:13:21;;;;;;;6.90;4.63;;;;;;;6.49;100.00;101642.16;6118547;23;20597;-67
2023/05/01 03:15:47;;;;;;;6.90;4.70;;;;;;;6.68;100.00;101669.63;6119790;23;20268;-67
2023/05/01 03:18:12;;;;;;;8.50;4.83;;;;;;;7.05;100.00;101652.59;6118500;23;21009;-67
2023/05/01 03:20:38;;;;;;;7.23;4.40;;;;;;;6.88;100.00;101651.63;6119057;23;20204;-67
2023/05/01 03:23:05;;;;;;;7.70;4.70;;;;;;;6.72;100.00;101660.34;6119440;23;20590;-67
2023/05/01 03:25:30;;;;;;;6.20;5.00;;;;;;;6.45;100.00;101662.09;6092775;23;20188;-67
2023/05/01 03:27:56;;;;;;;6.80;5.40;;;;;;;6.30;100.00;101650.28;6095200;23;20464;-67
2023/05/01 03:30:21;;;;;;;6.20;4.47;;;;;;;5.89;100.00;101634.66;6121114;23;20158;-67
2023/05/01 03:32:47;;;;;;;12.27;5.53;;;;;;;6.21;100.00;101652.00;6118928;23;20535;-67
2023/05/01 03:35:12;;;;;;;5.67;4.60;;;;;;;6.49;100.00;101641.31;6121947;23;20185;-67
2023/05/01 03:37:37;;;;;;;7.77;4.60;;;;;;;6.18;100.00;101641.66;6093556;23;20351;-66
2023/05/01 03:40:03;;;;;;;5.97;4.77;;;;;;;6.38;100.00;101661.03;6112725;23;20202;-68
2023/05/01 03:42:29;;;;;;;7.67;5.03;;;;;;;6.16;100.00;101634.81;6119803;23;20158;-68
2023/05/01 03:44:54;;;;;;;8.60;4.60;;;;;;;6.06;100.00;101638.38;6119503;23;20224;-68
2023/05/01 03:47:19;;;;;;;7.97;5.40;;;;;;;6.38;100.00;101631.72;6118702;23;20662;-68
2023/05/01 03:49:45;;;;;;;7.83;5.33;;;;;;;6.51;100.00;101615.34;6119467;23;20183;-68
2023/05/01 03:52:11;;;;;;;9.10;5.07;;;;;;;6.72;100.00;101636.34;6117164;23;20158;-68
2023/05/01 03:54:37;;;;;;;9.13;5.40;;;;;;;6.28;100.00;101599.81;6119306;23;20154;-68
2023/05/01 03:57:03;;;;;;;7.50;5.70;;;;;;;6.78;100.00;101633.91;6094176;23;20496;-68
2023/05/01 03:59:29;;;;;;;8.27;5.53;;;;;;;6.95;100.00;101642.03;6094626;23;20415;-68
2023/05/01 04:01:54;;;;;;;7.73;5.60;;;;;;;6.32;100.00;101547.06;6096010;23;20164;-68
2023/05/01 04:04:19;;;;;;;7.50;5.50;;;;;;;6.83;100.00;101632.59;6122151;23;20150;-68
2023/05/01 04:06:47;;;;;;;8.77;6.00;;;;;;;6.89;100.00;101634.66;6094930;23;20589;-68
2023/05/01 04:09:12;;;;;;;8.10;5.80;;;;;;;6.78;100.00;101628.56;6094863;23;20168;-68
2023/05/01 04:11:38;;;;;;;9.30;6.27;;;;;;;5.61;100.00;101529.16;6120622;23;20386;-68
2023/05/01 04:14:04;;;;;;;9.33;6.43;;;;;;;6.28;100.00;101628.28;6120723;23;20548;-68
2023/05/01 04:16:30;;;;;;;8.67;5.87;;;;;;;5.46;100.00;101597.19;6094385;23;20636;-68
2023/05/01 04:18:55;;;;;;;12.83;6.67;;;;;;;5.57;100.00;101615.63;6121230;23;20380;-68
2023/05/01 04:21:21;;;;;;;8.73;6.67;;;;;;;5.07;100.00;101504.28;6120796;23;20397;-68
2023/05/01 04:23:46;;;;;;;14.00;6.60;;;;;;;5.58;100.00;101639.44;6121607;23;20679;-68
2023/05/01 04:26:12;;;;;;;10.40;7.13;;;;;;;5.26;100.00;101575.13;6120733;23;20862;-67
2023/05/01 04:28:37;;;;;;;10.20;6.87;;;;;;;5.69;100.00;101600.28;6120978;23;20161;-67
2023/05/01 04:31:03;;;;;;;9.33;6.70;;;;;;;6.03;100.00;101596.06;6120425;23;20249;-68
2023/05/01 04:33:28;;;;;;;10.20;6.93;;;;;;;5.27;100.00;101494.38;6120379;23;20160;-68
2023/05/01 04:35:54;;;;;;;9.80;7.47;;;;;;;6.08;100.00;101609.78;6119346;23;20316;-67
2023/05/01 04:38:19;;;;;;;8.93;6.80;;;;;;;6.03;100.00;101603.22;6120312;23;20526;-68
2023/05/01 04:40:45;;;;;;;12.67;7.30;;;;;;;5.18;100.00;101421.63;6121058;23;20186;-68
2023/05/01 04:43:12;;;;;;;12.27;7.90;;;;;;;6.25;100.00;101596.59;6122698;23;20232;-67
2023/05/01 04:45:37;;;;;;;14.33;8.83;;;;;;;5.50;100.00;101423.81;6095360;23;20161;-68
2023/05/01 04:48:03;;;;;;;11.10;8.20;;;;;;;6.57;100.00;101590.75;6119634;23;20381;-68
2023/05/01 04:50:28;;;;;;;11.33;8.03;;;;;;;6.19;100.00;101546.59;6120077;23;20170;-67
2023/05/01 04:52:54;;;;;;;8.27;6.83;;;;;;;6.32;100.00;101531.91;6121022;23;20154;-68
2023/05/01 04:55:20;;;;;;;12.03;7.13;;;;;;;6.71;100.00;101606.19;6120297;23;20517;-68
2023/05/01 04:57:45;;;;;;;8.23;6.40;;;;;;;6.05;100.00;101526.69;6093901;23;20181;-68
2023/05/01 05:00:11;;;;;;;8.53;6.60;;;;;;;6.78;100.00;101593.91;6094728;23;20180;-68
2023/05/01 05:02:37;;;;;;;11.13;6.90;;;;;;;6.95;100.00;101591.34;6095261;23;20237;-68
2023/05/01 05:05:02;;;;;;;10.90;7.00;;;;;;;6.85;100.00;101598.59;6120668;23;20378;-68
2023/05/01 05:07:28;;;;;;;14.33;7.90;;;;;;;6.59;100.00;101606.56;6119807;23;20221;-68
2023/05/01 05:09:53;;;;;;;10.17;7.50;;;;;;;6.37;100.00;101611.38;6119905;23;20178;-68
2023/05/01 05:12:18;;;;;;;9.87;7.87;;;;;;;6.20;100.00;101607.72;6120409;23;20168;-68
2023/05/01 05:14:44;;;;;;;14.07;7.67;;;;;;;6.25;100.00;101527.31;6119940;23;20217;-68
2023/05/01 05:17:09;;;;;;;9.87;7.03;;;;;;;6.38;100.00;101586.41;6118234;23;20181;-68
2023/05/01 05:19:35;;;;;;;7.97;6.67;;;;;;;6.00;100.00;101512.97;6092347;23;20178;-68
2023/05/01 05:22:01;;;;;;;10.40;6.60;;;;;;;6.11;100.00;101478.13;6118986;23;20157;-68
2023/05/01 05:24:27;;;;;;;11.53;6.30;;;;;;;6.60;100.00;101584.28;6093200;23;20165;-68
2023/05/01 05:26:53;;;;;;;10.63;6.43;;;;;;;7.07;100.00;101599.94;6118166;23;20385;-68
2023/05/01 05:29:19;;;;;;;8.30;6.60;;;;;;;6.76;100.00;101483.88;6092514;23;20169;-68
2023/05/01 05:31:44;;;;;;;9.00;6.07;;;;;;;6.51;100.00;101488.25;6095589;23;20457;-68
2023/05/01 05:34:10;;;;;;;7.80;5.93;;;;;;;7.40;100.00;101587.59;6120379;23;20158;-68
2023/05/01 05:36:36;;;;;;;8.97;6.37;;;;;;;7.50;100.00;101582.97;6093772;23;20186;-68
2023/05/01 05:39:02;;;;;;;8.73;6.00;;;;;;;6.71;100.00;101472.03;6093498;23;20298;-68
2023/05/01 05:41:27;;;;;;;8.97;5.63;;;;;;;7.75;100.00;101580.38;6094656;23;20859;-69
2023/05/01 05:43:53;;;;;;;9.80;6.27;;;;;;;7.69;100.00;101529.31;6120638;23;20265;-69
2023/05/01 05:46:18;;;;;;;8.57;5.83;;;;;;;7.30;100.00;101497.00;6094158;23;20232;-68
2023/05/01 05:48:44;;;;;;;9.70;6.33;;;;;;;7.94;100.00;101574.78;6094849;23;20165;-69
2023/05/01 05:51:09;;;;;;;11.57;6.10;;;;;;;7.91;100.00;101580.44;6120226;23;20177;-69
2023/05/01 05:53:35;;;;;;;9.73;6.10;;;;;;;8.02;100.00;101574.81;6119864;23;20256;-69
2023/05/01 05:56:00;;;;;;;6.63;5.43;;;;;;;8.10;100.00;101573.97;6118647;23;20244;-69
2023/05/01 05:58:26;;;;;;;7.73;5.67;;;;;;;7.88;100.00;101522.00;6090555;23;20166;-69
2023/05/01 06:00:54;;;;;;;9.17;6.17;;;;;;;8.27;100.00;101567.63;6095358;23;20514;-69
2023/05/01 06:03:20;;;;;;;9.97;5.73;;;;;;;7.60;100.00;101449.34;6096190;23;20168;-68
2023/05/01 06:05:46;;;;;;;8.20;5.70;;;;;;;8.05;100.00;101490.81;6121705;23;20461;-68
2023/05/01 06:08:13;;;;;;;8.73;4.90;;;;;;;8.60;100.00;101562.34;6095246;23;20169;-67
2023/05/01 06:10:41;;;;;;;8.10;5.67;;;;;;;7.99;100.00;101448.75;6096121;23;20182;-68
2023/05/01 06:13:09;;;;;;;8.10;6.03;;;;;;;8.07;100.00;101486.97;6122145;23;20721;-68
2023/05/01 06:15:36;;;;;;;9.87;6.60;;;;;;;8.74;100.00;101553.66;6121373;23;20382;-69
2023/05/01 06:18:01;;;;;;;6.93;5.30;;;;;;;8.78;100.00;101557.63;6123648;23;20841;-68
2023/05/01 06:20:27;;;;;;;6.40;5.43;;;;;;;7.91;100.00;101415.66;6123834;23;20410;-69
2023/05/01 06:22:52;;;;;;;6.93;5.13;;;;;;;8.52;100.00;101506.19;6123785;23;20496;-69
2023/05/01 06:25:18;;;;;;;8.30;5.80;;;;;;;8.03;100.00;101429.53;6097168;23;20589;-69
2023/05/01 06:27:43;;;;;;;9.27;6.20;;;;;;;8.81;100.00;101533.22;6123275;23;20224;-69
2023/05/01 06:30:09;;;;;;;8.90;6.10;;;;;;;8.53;100.00;101478.44;6123083;23;20177;-68
2023/05/01 06:32:35;;;;;;;10.60;6.93;;;;;;;8.95;100.00;101546.91;6123936;23;20156;-68
2023/05/01 06:35:00;;;;;;;7.47;4.90;;;;;;;8.68;100.00;101481.25;6097863;23;20381;-68
2023/05/01 06:37:25;;;;;;;10.00;6.73;;;;;;;9.07;100.00;101544.72;6123943;23;20188;-68
2023/05/01 06:39:51;;;;;;;8.07;5.50;;;;;;;9.24;100.00;101554.34;6123155;23;20516;-68
2023/05/01 06:42:16;;;;;;;9.13;5.53;;;;;;;8.57;100.00;101421.78;6124388;23;20209;-68
2023/05/01 06:44:42;;;;;;;8.53;5.37;;;;;;;8.81;100.00;101463.66;6123394;23;20162;-68
2023/05/01 06:47:08;;;;;;;8.07;6.13;;;;;;;8.82;100.00;101437.75;6095835;23;20161;-68
2023/05/01 06:49:34;;;;;;;8.63;5.30;;;;;;;9.34;100.00;101522.84;6123685;23;20173;-67
2023/05/01 06:51:59;;;;;;;7.77;5.80;;;;;;;9.00;100.00;101454.41;6097596;23;20808;-68
2023/05/01 06:54:28;;;;;;;11.10;5.67;;;;;;;9.43;100.00;101518.28;6123415;23;20489;-68
2023/05/01 06:56:53;;;;;;;7.00;5.90;;;;;;;9.10;100.00;101451.53;6097105;23;20205;-68
2023/05/01 06:59:19;;;;;;;8.63;6.10;;;;;;;9.70;100.00;101504.44;6123561;23;20877;-68
2023/05/01 07:01:44;;;;;;;7.90;5.33;;;;;;;9.96;100.00;101536.25;6097623;23;20495;-68
2023/05/01 07:04:10;;;;;;;6.93;4.73;;;;;;;9.79;100.00;101489.13;6096065;23;20190;-69
2023/05/01 07:06:36;;;;;;;7.80;5.73;;;;;;;9.79;100.00;101486.47;6096058;23;20585;-68
2023/05/01 07:09:02;;;;;;;6.73;4.93;;;;;;;9.58;100.00;101454.97;6095203;23;20672;-69
2023/05/01 07:11:27;;;;;;;8.43;5.80;;;;;;;9.72;100.00;101450.69;6096071;23;20161;-68
2023/05/01 07:13:53;;;;;;;9.17;5.83;;;;;;;9.52;100.00;101418.19;6122265;23;20380;-69
2023/05/01 07:16:19;;;;;;;6.50;5.80;;;;;;;9.93;100.00;101479.50;6121073;23;20632;-68
2023/05/01 07:18:45;;;;;;;7.23;4.63;;;;;;;9.73;100.00;101442.47;6095809;23;20510;-68
2023/05/01 07:21:10;;;;;;;7.03;5.60;;;;;;;10.21;100.00;101503.91;6121657;23;20404;-68
2023/05/01 07:23:36;;;;;;;7.17;5.10;;;;;;;9.93;100.00;101445.50;6121692;23;20157;-68
2023/05/01 07:26:02;;;;;;;7.93;5.10;;;;;;;10.46;100.00;101501.88;6121903;23;20157;-69
2023/05/01 07:28:28;;;;;;;10.67;5.10;;;;;;;10.13;100.00;101459.25;6097799;23;20857;-68
2023/05/01 07:30:54;;;;;;;6.07;4.50;;;;;;;10.59;100.00;101512.81;6121821;23;20394;-69
2023/05/01 07:33:19;;;;;;;7.90;5.43;;;;;;;10.30;100.00;101461.78;6123084;23;20157;-68
2023/05/01 07:35:45;;;;;;;8.37;4.93;;;;;;;10.56;100.00;101489.06;6097215;23;20184;-69
2023/05/01 07:38:10;;;;;;;8.73;5.20;;;;;;;10.80;100.00;101519.31;6096888;23;20162;-69
2023/05/01 07:40:37;;;;;;;7.23;4.17;;;;;;;10.69;100.00;101495.63;6119756;23;21071;-69
2023/05/01 07:43:03;;;;;;;7.00;4.00;;;;;;;10.92;100.00;101520.53;6093996;23;20158;-69
2023/05/01 07:45:29;;;;;;;11.57;5.30;;;;;;;10.21;100.00;101412.75;6091003;23;20410;-69
2023/05/01 07:47:55;;;;;;;11.33;4.70;;;;;;;10.95;100.00;101522.03;6123200;23;20432;-69
2023/05/01 07:50:22;;;;;;;6.07;4.17;;;;;;;11.11;100.00;101523.69;6120775;23;20314;-69
2023/05/01 07:52:47;;;;;;;8.10;5.40;;;;;;;11.05;100.00;101525.25;6095344;23;20389;-69
2023/05/01 07:55:13;;;;;;;5.73;4.30;;;;;;;10.57;100.00;101445.09;6119293;23;20721;-69
2023/05/01 07:57:38;;;;;;;6.20;3.70;;;;;;;10.71;100.00;101435.41;6120984;23;20234;-70
2023/05/01 08:00:04;;;;;;;7.33;3.33;;;;;;;11.28;100.00;101517.09;6119694;23;20181;-69
2023/05/01 08:02:30;;;;;;;7.27;4.27;;;;;;;10.91;100.00;101448.28;6093765;23;20510;-68
2023/05/01 08:04:55;;;;;;;5.70;3.80;;;;;;;10.89;100.00;101444.94;6121060;23;20414;-69
2023/05/01 08:07:21;;;;;;;5.70;3.83;;;;;;;11.22;100.00;101532.09;6094698;23;20158;-68
2023/05/01 08:09:46;;;;;;;6.37;4.03;;;;;;;11.37;100.00;101525.88;6120693;23;20257;-68
2023/05/01 08:12:12;;;;;;;5.93;4.00;;;;;;;11.39;100.00;101534.59;6119791;23;20668;-69
2023/05/01 08:14:37;;;;;;;6.77;4.27;;;;;;;11.01;100.00;101441.56;6119615;23;20234;-68
2023/05/01 08:17:03;;;;;;;6.50;4.30;;;;;;;11.40;100.00;101509.38;6119915;23;20177;-68
2023/05/01 08:19:28;;;;;;;5.97;3.70;;;;;;;11.75;100.00;101519.31;6121728;23;20176;-69
2023/05/01 08:21:54;;;;;;;6.93;4.43;;;;;;;11.59;100.00;101479.25;6095685;23;20162;-69
2023/05/01 08:24:19;;;;;;;6.30;3.53;;;;;;;11.84;100.00;101524.59;6120479;23;20213;-68
2023/05/01 08:26:45;;;;;;;6.80;3.20;;;;;;;11.27;100.00;101448.28;6094586;23;20177;-68
2023/05/01 08:29:11;;;;;;;5.73;3.67;;;;;;;11.05;100.00;101407.97;6119636;23;20570;-69
2023/05/01 08:31:38;;;;;;;9.90;4.23;;;;;;;11.71;100.00;101525.25;6093723;23;20153;-69
2023/05/01 08:34:04;;;;;;;5.13;3.70;;;;;;;11.44;100.00;101447.06;6092924;23;20154;-69
2023/05/01 08:36:30;;;;;;;5.90;3.37;;;;;;;11.49;100.00;101446.50;6093831;23;20429;-68
2023/05/01 08:38:56;;;;;;;5.00;3.40;;;;;;;11.32;100.00;101441.34;6091476;23;20917;-69
2023/05/01 08:41:22;;;;;;;6.30;3.70;;;;;;;11.47;100.00;101452.03;6119251;23;20432;-69
2023/05/01 08:43:48;;;;;;;6.37;3.20;;;;;;;11.01;100.00;101369.09;6095103;23;20162;-69
2023/05/01 08:46:24;;;;;;;6.63;3.37;;;;;;;11.15;100.00;101396.09;6094429;23;20381;-69
2023/05/01 08:48:51;;;;;;;6.97;2.90;;;;;;;11.47;100.00;101449.34;6092578;23;20462;-68
2023/05/01 08:51:19;;;;;;;6.03;3.63;;;;;;;11.62;100.00;101462.75;6118882;23;20401;-69
2023/05/01 08:53:49;;;;;;;7.00;3.47;;;;;;;12.20;100.00;101546.91;6095244;23;20390;-69
2023/05/01 08:56:15;;;;;;;7.77;3.30;;;;;;;12.20;100.00;101527.25;6120090;23;20904;-69
2023/05/01 08:58:44;;;;;;;3.80;2.93;;;;;;;11.42;100.00;101397.22;6120668;23;20397;-68
2023/05/01 09:01:14;;;;;;;7.83;3.60;;;;;;;11.91;100.00;101477.94;6118632;23;20405;-69
2023/05/01 09:03:41;;;;;;;6.50;2.60;;;;;;;12.15;100.00;101505.47;6116958;23;20388;-68
2023/05/01 09:06:08;;;;;;;6.40;3.20;;;;;;;12.51;100.00;101524.22;6090477;23;20417;-68
2023/05/01 09:08:34;;;;;;;4.73;2.97;;;;;;;12.16;100.00;101466.81;6118938;23;20389;-69
2023/05/01 09:11:00;;;;;;;6.13;3.10;;;;;;;12.31;100.00;101521.34;6120239;23;20401;-69
2023/05/01 09:13:26;;;;;;;5.73;3.13;;;;;;;12.07;100.00;101458.06;6117970;23;20154;-69
2023/05/01 09:15:51;;;;;;;6.30;3.90;;;;;;;12.62;100.00;101520.16;6092913;23;20572;-69
2023/05/01 09:18:16;;;;;;;4.83;2.70;;;;;;;11.64;100.00;101353.22;6118870;23;20676;-69
2023/05/01 09:20:42;;;;;;;5.90;3.57;;;;;;;12.41;100.00;101473.44;6093032;23;20178;-70
2023/05/01 09:23:07;;;;;;;6.20;3.30;;;;;;;12.85;100.00;101503.75;6120449;23;20157;-69
2023/05/01 09:25:33;;;;;;;6.47;3.50;;;;;;;12.60;100.00;101466.53;6120777;23;20182;-70
2023/05/01 09:27:58;;;;;;;12.03;4.10;;;;;;;12.31;100.00;101435.28;6120668;23;20758;-70
2023/05/01 09:30:35;;;;;;;13.40;5.33;;;;;;;12.99;100.00;101534.28;6119725;23;20181;-70
2023/05/01 09:33:08;;;;;;;6.57;3.63;;;;;;;12.82;100.00;101523.81;6120280;23;20213;-71
2023/05/01 09:35:50;;;;;;;13.60;4.03;;;;;;;13.21;100.00;101530.47;6094098;23;20440;-70
2023/05/01 09:38:18;;;;;;;7.60;3.23;;;;;;;12.46;100.00;101424.41;6119890;23;20401;-71
2023/05/01 09:43:12;;;;;;;6.70;3.70;;;;;;;11.83;100.00;101313.25;6086059;23;20411;-85
2023/05/01 09:45:38;;;;;;;9.40;3.83;;;;;;;12.65;100.00;101447.94;6089239;23;20382;-80
2023/05/01 09:48:11;;;;;;;4.60;2.83;;;;;;;13.14;100.00;101515.31;6066346;23;20294;-80
2023/05/01 09:50:38;;;;;;;8.93;4.30;;;;;;;12.06;100.00;101362.25;6090827;23;20377;-85
2023/05/01 09:53:05;;;;;;;7.63;3.23;;;;;;;11.26;100.00;101224.59;6063920;23;20458;-81
2023/05/01 09:55:32;;;;;;;5.23;3.00;;;;;;;13.09;100.00;101521.28;6063185;23;20953;-85
2023/05/01 09:58:00;;;;;;;8.43;3.13;;;;;;;12.17;100.00;101348.28;6064889;23;20402;-86
2023/05/01 10:00:26;;;;;;;5.23;2.83;;;;;;;12.17;100.00;101366.28;6064609;23;20461;-86
2023/05/01 10:02:51;;;;;;;5.33;2.63;;;;;;;11.50;100.00;101223.31;6065760;23;20418;-84
2023/05/01 10:05:18;;;;;;;5.10;2.67;;;;;;;12.45;100.00;101409.31;6065822;23;20168;-85
2023/05/01 10:08:03;;;;;;;5.80;3.30;;;;;;;11.98;100.00;101281.78;6066801;23;20608;-87
2023/05/01 10:10:29;;;;;;;3.73;2.93;;;;;;;11.63;100.00;101230.66;6089337;23;20466;-73
2023/05/01 10:12:54;;;;;;;6.13;2.77;;;;;;;12.39;100.00;101356.28;6085162;23;20434;-73
2023/05/01 10:15:20;;;;;;;4.23;2.60;;;;;;;11.79;100.00;101242.13;6087509;23;20155;-74
2023/05/01 10:17:50;;;;;;;6.30;2.40;;;;;;;12.30;100.00;101341.34;6090598;23;20186;-71
2023/05/01 10:20:16;;;;;;;5.40;2.50;;;;;;;11.92;100.00;101239.56;6091662;23;20139;-72
2023/05/01 10:22:41;;;;;;;9.30;2.17;;;;;;;12.18;100.00;101265.78;6090442;23;20442;-75
2023/05/01 10:25:10;;;;;;;7.20;2.60;;;;;;;12.62;100.00;101313.75;6090545;23;20326;-74
2023/05/01 10:27:40;;;;;;;4.30;2.00;;;;;;;12.55;100.00;101299.44;6088782;23;20361;-74
2023/05/01 10:30:06;;;;;;;4.80;2.80;;;;;;;13.86;100.00;101495.09;6090140;23;20371;-74
2023/05/01 10:32:33;;;;;;;6.10;2.00;;;;;;;12.96;100.00;101351.56;6090736;23;20400;-74
2023/05/01 10:35:20;;;;;;;4.57;2.07;;;;;;;13.40;100.00;101361.06;6088935;23;20375;-74
2023/05/01 10:38:05;;;;;;;3.73;1.93;;;;;;;14.10;100.00;101497.19;6060907;23;20426;-73
2023/05/01 10:40:39;;;;;;;8.00;3.80;;;;;;;14.32;100.00;101499.69;6090397;23;20370;-72
2023/05/01 10:43:28;;;;;;;6.80;3.17;;;;;;;14.11;100.00;101498.84;6091192;23;20397;-73
2023/05/01 10:46:08;;;;;;;2.53;1.93;;;;;;;14.28;100.00;101501.16;6090264;23;20379;-72
2023/05/01 10:48:37;;;;;;;5.53;2.80;;;;;;;14.41;100.00;101501.16;6090064;23;20375;-73
2023/05/01 10:51:19;;;;;;;2.90;2.10;;;;;;;14.29;100.00;101486.59;6089738;23;20408;-74
2023/05/01 10:53:45;;;;;;;5.90;2.17;;;;;;;14.08;100.00;101458.78;6090688;23;20414;-73
2023/05/01 10:56:28;;;;;;;8.70;1.80;;;;;;;14.38;100.00;101486.22;6087896;23;20780;-73
2023/05/01 10:58:59;;;;;;;4.80;2.13;;;;;;;14.10;100.00;101394.69;6064388;23;20415;-75
2023/05/01 11:01:32;;;;;;;3.73;2.17;;;;;;;14.25;100.00;101472.72;6089133;23;20410;-74
2023/05/01 11:03:59;;;;;;;3.50;1.70;;;;;;;14.54;100.00;101484.97;6090601;23;20409;-74
2023/05/01 11:06:25;;;;;;;3.90;1.90;;;;;;;14.68;100.00;101470.41;6087320;23;20382;-77
2023/05/01 11:08:51;;;;;;;4.97;2.23;;;;;;;14.32;100.00;101413.34;6087905;23;20507;-74
2023/05/01 11:11:22;;;;;;;7.90;4.17;;;;;;;14.73;100.00;101485.19;6092429;23;20175;-75
2023/05/01 11:14:05;;;;;;;5.90;3.10;;;;;;;14.33;100.00;101423.09;6090590;23;20185;-74
2023/05/01 11:16:40;;;;;;;8.23;2.73;;;;;;;14.67;100.00;101484.97;6091939;23;20422;-77
2023/05/01 11:19:11;;;;;;;6.40;2.33;;;;;;;14.74;100.00;101493.06;6066547;23;20398;-77
2023/05/01 11:21:39;;;;;;;3.80;2.50;;;;;;;14.09;100.00;101428.09;6067177;23;20414;-75
2023/05/01 11:24:08;;;;;;;9.40;2.97;;;;;;;14.71;100.00;101496.16;6092094;23;20390;-72
2023/05/01 11:26:41;;;;;;;6.30;2.40;;;;;;;14.46;100.00;101433.88;6090040;23;20509;-75