Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:04;;;;;;;0.60;0.60;;;;;;;1.48;89.44;98511.09;29371;214;64009;-65
2022/01/23 00:00:36;;;;;;;0.60;0.60;;;;;;;1.51;89.82;98509.88;29373;203;63009;-69
2022/01/23 00:01:10;;;;;;;0.60;0.60;;;;;;;1.50;89.76;98497.53;29373;327;63005;-68
2022/01/23 00:02:02;;;;;;;0.65;0.65;;;;;;;1.53;89.77;98497.97;29373;278;63009;-67
2022/01/23 00:02:35;;;;;;;;;;;;;;;1.51;89.38;98499.19;29974;982;28000;-67
2022/01/23 00:03:25;;;;;;;0.65;0.65;;;;;;;1.50;89.45;98503.72;29400;247;63008;-66
2022/01/23 00:03:56;;;;;;;0.60;0.60;;;;;;;1.50;89.67;98502.88;29371;216;64013;-67
2022/01/23 00:04:27;;;;;;;0.60;0.60;;;;;;;1.49;89.32;98495.88;29373;280;63000;-66
2022/01/23 00:05:06;;;;;;;0.60;0.60;;;;;;;1.46;89.54;98504.28;29371;208;64013;-67
2022/01/23 00:05:41;;;;;;;0.60;0.60;;;;;;;1.44;90.03;98509.00;29373;244;63004;-66
2022/01/23 00:06:13;;;;;;;0.60;0.60;;;;;;;1.44;90.13;98504.47;29373;198;63008;-70
2022/01/23 00:06:46;;;;;;;0.60;0.60;;;;;;;1.44;90.12;98499.13;29371;200;64009;-66
2022/01/23 00:07:18;;;;;;;0.60;0.60;;;;;;;1.46;90.03;98501.63;29373;320;63009;-68
2022/01/23 00:07:51;;;;;;;0.60;0.60;;;;;;;1.46;89.75;98502.44;29373;237;63016;-69
2022/01/23 00:08:24;;;;;;;0.60;0.60;;;;;;;1.46;89.98;98497.09;29373;222;63009;-66
2022/01/23 00:08:56;;;;;;;0.60;0.60;;;;;;;1.47;89.94;98497.91;29373;220;63005;-66
2022/01/23 00:09:27;;;;;;;0.60;0.60;;;;;;;1.49;90.04;98493.19;29373;230;63009;-67
2022/01/23 00:10:00;;;;;;;0.60;0.60;;;;;;;1.49;89.56;98501.22;29373;213;63005;-67
2022/01/23 00:10:32;;;;;;;0.60;0.60;;;;;;;1.49;89.42;98502.06;29373;214;63009;-65
2022/01/23 00:11:03;;;;;;;0.60;0.60;;;;;;;1.47;89.53;98504.09;29371;214;64009;-65
2022/01/23 00:11:40;;;;;;;0.60;0.60;;;;;;;1.47;89.36;98498.75;29371;205;64013;-66
2022/01/23 00:12:17;;;;;;;0.60;0.60;;;;;;;1.48;89.54;98494.22;29373;274;63004;-67
2022/01/23 00:12:54;;;;;;;0.60;0.60;;;;;;;1.54;89.57;98496.12;29373;340;63009;-66
2022/01/23 00:17:43;;;;;;;0.60;0.60;;;;;;;1.66;87.62;98491.87;29373;220;63009;-64
2022/01/23 00:18:14;;;;;;;0.60;0.60;;;;;;;1.65;87.83;98492.91;29373;310;63004;-65
2022/01/23 00:18:47;;;;;;;0.60;0.60;;;;;;;1.65;87.78;98496.41;29373;324;63009;-65
2022/01/23 00:19:18;;;;;;;0.60;0.60;;;;;;;1.66;87.54;98498.06;29373;358;63004;-70
2022/01/23 00:19:54;;;;;;;0.60;0.60;;;;;;;1.66;87.60;98494.56;29373;222;63009;-69
2022/01/23 00:20:26;;;;;;;0.60;0.60;;;;;;;1.66;87.77;98497.22;29371;299;64009;-67
2022/01/23 00:20:57;;;;;;;0.60;0.60;;;;;;;1.64;87.83;98489.41;29371;228;64013;-69
2022/01/23 00:21:28;;;;;;;0.60;0.60;;;;;;;1.63;87.86;98498.44;29373;314;63004;-57
2022/01/23 00:22:00;;;;;;;0.60;0.60;;;;;;;1.62;87.57;98501.31;29373;249;63009;-66
2022/01/23 00:22:42;;;;;;;0.60;0.60;;;;;;;1.61;87.72;98499.66;29373;218;63005;-64
2022/01/23 00:23:28;;;;;;;0.60;0.60;;;;;;;1.60;87.88;98493.50;29373;200;63009;-67
2022/01/23 00:30:42;;;;;;;0.60;0.60;;;;;;;1.58;88.72;98492.03;29373;275;63009;-66
2022/01/23 00:31:13;;;;;;;0.60;0.60;;;;;;;1.58;88.52;98489.34;29371;316;64009;-57
2022/01/23 00:31:44;;;;;;;0.60;0.60;;;;;;;1.58;88.60;98494.72;29373;216;63009;-68
2022/01/23 00:32:17;;;;;;;0.60;0.60;;;;;;;1.57;88.37;98493.88;29373;313;63005;-68
2022/01/23 00:32:50;;;;;;;0.60;0.60;;;;;;;1.58;88.49;98500.06;29373;274;63009;-67
2022/01/23 00:33:27;;;;;;;0.60;0.60;;;;;;;1.57;88.84;98493.06;29373;348;63011;-67
2022/01/23 00:34:02;;;;;;;0.60;0.60;;;;;;;1.56;88.57;98491.41;29373;223;63009;-66
2022/01/23 00:34:34;;;;;;;0.60;0.60;;;;;;;1.53;88.74;98487.25;29373;280;63004;-67
2022/01/23 00:35:06;;;;;;;0.60;0.60;;;;;;;1.52;88.98;98496.31;29373;306;63009;-68
2022/01/23 00:35:42;;;;;;;0.60;0.60;;;;;;;1.49;89.03;98496.69;29373;214;63004;-67
2022/01/23 00:36:25;;;;;;;0.60;0.60;;;;;;;1.49;89.22;98501.22;29371;196;64013;-72
2022/01/23 00:36:57;;;;;;;0.60;0.60;;;;;;;1.50;89.22;98502.88;29373;280;63005;-67
2022/01/23 00:37:28;;;;;;;0.60;0.60;;;;;;;1.49;89.04;98496.69;29373;254;63009;-67
2022/01/23 00:38:00;;;;;;;0.60;0.60;;;;;;;1.50;89.42;98502.88;29373;199;63005;-67
2022/01/23 00:38:33;;;;;;;0.60;0.60;;;;;;;1.49;89.34;98491.34;29373;256;63025;-56
2022/01/23 00:39:04;;;;;;;0.60;0.60;;;;;;;1.49;89.25;98501.22;29373;253;63005;-57
2022/01/23 00:39:35;;;;;;;0.60;0.60;;;;;;;1.49;89.02;98506.56;29373;231;63009;-66
2022/01/23 00:40:08;;;;;;;1.70;1.60;;;;;;;1.49;89.43;98501.22;29373;242;63004;-67
2022/01/23 00:40:41;;;;;;;0.60;0.60;;;;;;;1.47;89.43;98504.09;29373;343;63009;-68
2022/01/23 00:41:13;;;;;;;0.60;0.60;;;;;;;1.46;89.50;98504.28;29373;238;63004;-67
2022/01/23 00:41:46;;;;;;;0.60;0.60;;;;;;;1.45;89.27;98494.59;29371;301;64013;-69
2022/01/23 00:42:17;;;;;;;0.62;0.62;;;;;;;1.46;89.43;98498.94;29373;253;63004;-68
2022/01/23 00:42:54;;;;;;;0.60;0.60;;;;;;;1.44;89.43;98495.62;29373;362;63008;-56
2022/01/23 00:43:32;;;;;;;0.60;0.60;;;;;;;1.43;89.69;98493.97;29373;198;63018;-65
2022/01/23 00:44:05;;;;;;;0.60;0.60;;;;;;;1.44;89.65;98498.31;29373;205;63008;-66
2022/01/23 00:44:37;;;;;;;0.60;0.60;;;;;;;1.44;89.98;98495.62;29373;197;63005;-67
2022/01/23 00:46:29;;;;;;;25.25;24.00;;;;;;;1.44;89.73;98484.94;29363;196;65005;-67
2022/01/23 00:47:04;;;;;;;0.60;0.60;;;;;;;1.45;89.83;98494.59;29393;212;64007;-68
2022/01/23 00:47:35;;;;;;;0.60;0.60;;;;;;;1.45;90.02;98494.59;29395;233;63004;-67
2022/01/23 00:48:08;;;;;;;0.60;0.60;;;;;;;1.44;89.70;98492.97;29373;230;63009;-66
2022/01/23 00:48:51;;;;;;;0.60;0.60;;;;;;;1.44;89.70;98483.09;29373;269;63004;-69
2022/01/23 00:49:25;;;;;;;0.60;0.60;;;;;;;1.44;89.67;98498.31;29373;304;63009;-66
2022/01/23 00:49:56;;;;;;;0.60;0.60;;;;;;;1.43;90.00;98492.13;29373;317;63004;-65
2022/01/23 00:50:30;;;;;;;0.60;0.60;;;;;;;1.43;89.72;98484.09;29373;289;63008;-67
2022/01/23 00:51:01;;;;;;;0.60;0.60;;;;;;;1.44;90.08;98482.25;29373;213;63005;-66
2022/01/23 00:51:35;;;;;;;0.60;0.60;;;;;;;1.45;89.97;98483.91;29373;197;63005;-67
2022/01/23 00:52:06;;;;;;;0.60;0.60;;;;;;;1.46;89.77;98482.88;29371;374;64009;-67
2022/01/23 00:52:37;;;;;;;0.60;0.60;;;;;;;1.46;89.82;98480.22;29373;233;63009;-68
2022/01/23 00:53:11;;;;;;;0.60;0.60;;;;;;;1.45;89.89;98473.22;29371;196;64009;-68
2022/01/23 00:53:43;;;;;;;0.60;0.60;;;;;;;1.44;90.07;98482.25;29373;197;63009;-57
2022/01/23 00:54:14;;;;;;;0.60;0.60;;;;;;;1.44;90.17;98476.91;29373;332;63005;-67
2022/01/23 00:54:45;;;;;;;0.60;0.60;;;;;;;1.44;89.88;98483.09;29373;206;63005;-68
2022/01/23 00:55:16;;;;;;;0.60;0.60;;;;;;;1.44;90.24;98482.25;29373;308;63004;-67
2022/01/23 00:55:47;;;;;;;0.55;0.55;;;;;;;1.43;90.11;98483.28;29373;343;63009;-57
2022/01/23 00:56:19;;;;;;;0.60;0.60;;;;;;;1.41;90.17;98477.28;29372;250;63004;-57
2022/01/23 00:56:50;;;;;;;0.60;0.60;;;;;;;1.42;90.18;98484.31;29373;202;63009;-66
2022/01/23 00:57:21;;;;;;;0.60;0.60;;;;;;;1.42;90.44;98479.78;29373;223;63004;-67
2022/01/23 00:57:53;;;;;;;0.60;0.60;;;;;;;1.43;90.25;98485.94;29373;211;63008;-68
2022/01/23 00:58:25;;;;;;;0.60;0.60;;;;;;;1.42;90.26;98478.94;29371;228;64008;-67
2022/01/23 00:58:56;;;;;;;0.60;0.60;;;;;;;1.43;90.43;98480.59;29371;219;64014;-66
2022/01/23 00:59:27;;;;;;;0.60;0.60;;;;;;;1.44;90.56;98482.25;29373;216;63005;-56
2022/01/23 00:59:58;;;;;;;0.60;0.60;;;;;;;1.44;90.35;98471.56;29373;277;63009;-67
2022/01/23 01:00:29;;;;;;;0.60;0.60;;;;;;;1.44;90.65;98479.59;29373;197;63005;-67
2022/01/23 01:01:01;;;;;;;0.60;0.60;;;;;;;1.43;90.38;98478.75;29373;334;63009;-57
2022/01/23 01:01:32;;;;;;;0.52;0.52;;;;;;;1.44;90.41;98483.09;29373;229;63005;-68
2022/01/23 01:02:04;;;;;;;0.60;0.60;;;;;;;1.45;90.54;98483.91;29373;210;63009;-67
2022/01/23 01:02:35;;;;;;;0.60;0.60;;;;;;;1.44;90.23;98480.41;29373;216;63005;-66
2022/01/23 01:03:07;;;;;;;0.60;0.60;;;;;;;1.46;90.52;98482.88;29373;267;63009;-68
2022/01/23 01:03:39;;;;;;;0.60;0.60;;;;;;;1.45;90.35;98476.72;29373;260;63004;-66
2022/01/23 01:04:10;;;;;;;0.60;0.60;;;;;;;1.46;90.69;98488.25;29371;206;64013;-67
2022/01/23 01:04:41;;;;;;;0.60;0.60;;;;;;;1.46;90.64;98485.56;29373;272;63004;-57
2022/01/23 01:05:12;;;;;;;0.60;0.60;;;;;;;1.46;90.59;98488.25;29373;295;63017;-66
2022/01/23 01:05:44;;;;;;;0.60;0.60;;;;;;;1.48;90.67;98484.34;29373;252;63004;-66
2022/01/23 01:06:16;;;;;;;0.60;0.60;;;;;;;1.48;90.79;98488.88;29371;218;64014;-66
2022/01/23 01:06:48;;;;;;;0.60;0.60;;;;;;;1.48;90.68;98488.88;29373;208;63005;-66
2022/01/23 01:07:19;;;;;;;0.60;0.60;;;;;;;1.48;90.33;98494.22;29373;255;63024;-67
2022/01/23 01:07:50;;;;;;;0.60;0.60;;;;;;;1.48;90.59;98488.88;29373;244;63005;-69
2022/01/23 01:08:21;;;;;;;0.60;0.60;;;;;;;1.49;90.55;98491.34;29371;207;64013;-57
2022/01/23 01:08:55;;;;;;;0.60;0.60;;;;;;;1.48;90.74;98492.37;29373;264;63005;-67
2022/01/23 01:09:29;;;;;;;0.60;0.60;;;;;;;1.49;90.43;98482.50;29373;232;63009;-67
2022/01/23 01:10:07;;;;;;;0.60;0.60;;;;;;;1.50;90.67;98492.19;29373;276;63005;-67
2022/01/23 01:10:57;;;;;;;0.60;0.60;;;;;;;1.51;90.60;98488.47;29373;289;63009;-64
2022/01/23 01:11:55;;;;;;;0.60;0.60;;;;;;;1.49;90.58;98502.06;29373;306;63004;-67
2022/01/23 01:12:30;;;;;;;0.60;0.60;;;;;;;1.49;90.66;98490.53;29373;219;63009;-65
2022/01/23 01:13:04;;;;;;;0.60;0.60;;;;;;;1.49;90.64;98493.19;29373;211;63004;-66
2022/01/23 01:13:57;;;;;;;0.60;0.60;;;;;;;1.50;90.39;98498.34;29371;319;64014;-57
2022/01/23 01:14:41;;;;;;;0.57;0.57;;;;;;;1.51;90.63;98494.66;29373;206;63005;-67
2022/01/23 01:16:39;;;;;;;0.60;0.60;;;;;;;1.53;90.56;98491.78;29373;266;63005;-67
2022/01/23 01:30:58;;;;;;;0.60;0.60;;;;;;;1.48;89.43;98483.53;29373;213;63009;-67
2022/01/23 01:31:36;;;;;;;0.60;0.60;;;;;;;1.48;89.41;98483.53;29373;199;63005;-67
2022/01/23 01:32:11;;;;;;;0.60;0.60;;;;;;;1.48;89.53;98479.00;29373;222;63009;-69
2022/01/23 01:33:14;;;;;;;0.60;0.60;;;;;;;1.48;89.82;98479.00;29373;219;63004;-68
2022/01/23 01:33:51;;;;;;;0.60;0.60;;;;;;;1.49;89.87;98479.81;29371;236;64013;-66
2022/01/23 01:34:33;;;;;;;0.60;0.60;;;;;;;1.49;89.84;98469.13;29374;202;63004;-67
2022/01/23 01:35:17;;;;;;;0.60;0.60;;;;;;;1.50;89.77;98481.47;29374;197;63008;-67
2022/01/23 01:35:56;;;;;;;0.60;0.60;;;;;;;1.50;89.71;98486.81;29372;227;64008;-65
2022/01/23 01:36:47;;;;;;;0.60;0.60;;;;;;;1.51;89.77;98489.31;29374;354;63009;-68
2022/01/23 01:37:18;;;;;;;0.60;0.60;;;;;;;1.53;89.85;98486.44;29374;221;63005;-68
2022/01/23 01:37:50;;;;;;;0.60;0.60;;;;;;;1.53;89.59;98481.09;29374;199;63018;-67
2022/01/23 01:38:21;;;;;;;0.60;0.60;;;;;;;1.53;89.89;98492.63;29374;215;63005;-66
2022/01/23 01:38:53;;;;;;;0.60;0.60;;;;;;;1.52;89.59;98479.44;29374;221;63009;-70
2022/01/23 01:39:27;;;;;;;0.60;0.60;;;;;;;1.52;89.67;98484.78;29372;208;64009;-68
2022/01/23 01:39:59;;;;;;;0.60;0.60;;;;;;;1.52;90.06;98490.97;29372;347;64013;-68
2022/01/23 01:40:30;;;;;;;0.60;0.60;;;;;;;1.51;89.82;98483.13;29374;197;63004;-67
2022/01/23 01:41:02;;;;;;;0.60;0.60;;;;;;;1.52;89.78;98484.78;29374;221;63009;-68
2022/01/23 01:41:38;;;;;;;0.60;0.60;;;;;;;1.50;90.16;98487.66;29374;220;63004;-66
2022/01/23 01:42:13;;;;;;;0.60;0.60;;;;;;;1.50;89.99;98487.66;29374;336;63008;-67
2022/01/23 01:42:45;;;;;;;0.60;0.60;;;;;;;1.47;89.90;98477.34;29374;268;63004;-67
2022/01/23 01:43:17;;;;;;;0.60;0.60;;;;;;;1.47;89.92;98484.53;29374;206;63009;-66
2022/01/23 01:43:53;;;;;;;0.60;0.60;;;;;;;1.47;90.28;98490.72;29374;256;63005;-57
2022/01/23 01:44:28;;;;;;;0.60;0.60;;;;;;;1.46;90.16;98485.56;29374;255;63009;-67
2022/01/23 01:44:59;;;;;;;0.60;0.60;;;;;;;1.47;90.45;98487.22;29372;226;64009;-66
2022/01/23 01:45:33;;;;;;;0.60;0.60;;;;;;;1.48;90.29;98486.19;29374;231;63009;-57
2022/01/23 01:46:04;;;;;;;0.60;0.60;;;;;;;1.46;90.35;98491.75;29374;262;63005;-67
2022/01/23 01:46:35;;;;;;;0.60;0.60;;;;;;;1.47;90.42;98487.22;29374;199;63009;-69
2022/01/23 01:47:07;;;;;;;0.52;0.52;;;;;;;1.48;90.42;98488.88;29372;290;64009;-67
2022/01/23 01:47:47;;;;;;;0.60;0.60;;;;;;;1.48;90.35;98489.69;29374;240;63009;-68
2022/01/23 01:48:23;;;;;;;0.60;0.60;;;;;;;1.48;90.72;98483.53;29374;295;63004;-68
2022/01/23 01:48:55;;;;;;;0.60;0.60;;;;;;;1.48;90.66;98486.19;29374;310;63009;-67
2022/01/23 01:49:31;;;;;;;0.60;0.60;;;;;;;1.46;90.58;98486.38;29372;196;64009;-66
2022/01/23 01:50:04;;;;;;;0.60;0.60;;;;;;;1.47;90.47;98484.53;29374;214;63008;-57
2022/01/23 01:50:42;;;;;;;0.60;0.60;;;;;;;1.46;90.35;98490.91;29372;220;64009;-66
2022/01/23 01:51:16;;;;;;;0.60;0.60;;;;;;;1.44;90.63;98501.81;29374;207;63024;-69
2022/01/23 01:51:48;;;;;;;0.70;0.70;;;;;;;1.44;90.95;98490.28;29374;265;63005;-57
2022/01/23 01:52:19;;;;;;;0.60;0.60;;;;;;;1.42;90.77;98495.81;29374;231;63009;-66
2022/01/23 01:52:50;;;;;;;0.60;0.60;;;;;;;1.44;90.80;98498.31;29374;298;63005;-57
2022/01/23 01:53:23;;;;;;;0.60;0.60;;;;;;;1.44;90.73;98495.62;29374;203;63009;-67
2022/01/23 01:54:02;;;;;;;0.60;0.60;;;;;;;1.45;91.02;98494.59;29374;338;63005;-67
2022/01/23 01:54:33;;;;;;;0.60;0.60;;;;;;;1.45;90.68;98492.75;29372;235;64013;-66
2022/01/23 01:55:11;;;;;;;0.60;0.60;;;;;;;1.45;90.91;98494.59;29374;300;63004;-66
2022/01/23 01:55:47;;;;;;;0.60;0.60;;;;;;;1.45;90.73;98486.59;29374;289;63009;-68
2022/01/23 01:56:19;;;;;;;0.60;0.60;;;;;;;1.45;91.04;98483.91;29374;360;63014;-67
2022/01/23 01:57:10;;;;;;;0.60;0.60;;;;;;;1.45;90.96;98489.25;29374;342;63009;-66
2022/01/23 01:57:51;;;;;;;0.60;0.60;;;;;;;1.43;90.81;98491.31;29396;237;63004;-66
2022/01/23 02:00:00;;;;;;;0.60;0.60;;;;;;;1.36;90.76;98487.78;29395;243;64009;-66
2022/01/23 02:00:45;;;;;;;0.60;0.60;;;;;;;1.38;90.89;98493.75;29396;336;63009;-67
2022/01/23 02:03:36;;;;;;;0.60;0.60;;;;;;;1.34;91.10;98493.31;29394;197;64009;-66
2022/01/23 02:08:29;;;;;;;0.60;0.60;;;;;;;1.37;90.59;98495.62;29372;197;64009;-68
2022/01/23 02:09:07;;;;;;;0.60;0.60;;;;;;;1.38;90.95;98494.59;29375;255;63009;-68
2022/01/23 02:09:42;;;;;;;0.60;0.60;;;;;;;1.39;90.90;98487.41;29374;334;63005;-68
2022/01/23 02:10:14;;;;;;;0.60;0.60;;;;;;;1.41;90.73;98490.66;29375;354;63009;-67
2022/01/23 02:10:50;;;;;;;0.60;0.60;;;;;;;1.41;90.83;98488.81;29375;197;63004;-67
2022/01/23 02:11:39;;;;;;;0.60;0.60;;;;;;;1.41;90.75;98488.81;29375;279;63009;-56
2022/01/23 02:12:56;;;;;;;0.60;0.60;;;;;;;1.42;90.93;98484.31;29375;223;63004;-67
2022/01/23 02:13:13;;;;;;;1.70;1.70;;;;;;;1.45;90.88;98481.22;29373;215;64014;-69
2022/01/23 02:13:51;;;;;;;0.60;0.60;;;;;;;1.44;90.30;98483.09;29375;289;63005;-67
2022/01/23 02:14:43;;;;;;;0.60;0.60;;;;;;;1.44;90.28;98492.97;29375;197;63009;-67
2022/01/23 02:17:21;;;;;;;0.60;0.60;;;;;;;1.40;90.68;98491.69;29397;215;63005;-67
2022/01/23 02:18:01;;;;;;;0.60;0.60;;;;;;;1.39;90.74;98485.50;29376;271;63009;-66
2022/01/23 02:22:30;;;;;;;0.60;0.60;;;;;;;1.38;90.63;98489.25;29374;225;64009;-67
2022/01/23 02:24:12;;;;;;;0.60;0.60;;;;;;;1.32;91.36;98477.47;29374;214;64009;-66
2022/01/23 02:25:14;;;;;;;0.60;0.60;;;;;;;1.31;91.57;98478.50;29376;202;63009;-57
2022/01/23 02:51:36;;;;;;;0.60;0.60;;;;;;;1.38;91.59;98445.63;29376;284;63005;-68
2022/01/23 02:52:35;;;;;;;0.60;0.60;;;;;;;1.38;91.85;98446.44;29375;223;63009;-66
2022/01/23 02:53:29;;;;;;;0.60;0.60;;;;;;;1.41;91.60;98445.19;29373;263;64009;-70
2022/01/23 02:54:27;;;;;;;0.60;0.60;;;;;;;1.43;91.43;98443.97;29375;276;63009;-58
2022/01/23 02:54:57;;;;;;;0.60;0.60;;;;;;;1.43;91.56;98453.84;29375;197;63008;-66
2022/01/23 02:55:35;;;;;;;0.60;0.60;;;;;;;1.42;91.44;98447.69;29375;202;63009;-69
2022/01/23 02:56:18;;;;;;;0.60;0.60;;;;;;;1.43;91.33;98446.66;29375;284;63004;-56
2022/01/23 02:56:55;;;;;;;0.60;0.60;;;;;;;1.45;91.32;98451.81;29375;224;63022;-68
2022/01/23 02:58:35;;;;;;;0.60;0.60;;;;;;;1.46;91.57;98448.13;29373;197;64014;-67
2022/01/23 02:59:20;;;;;;;0.60;0.60;;;;;;;1.46;91.26;98443.59;29373;222;64025;-67
2022/01/23 02:59:54;;;;;;;0.60;0.60;;;;;;;1.46;91.55;98443.59;29373;218;64013;-67
2022/01/23 03:00:34;;;;;;;0.70;0.70;;;;;;;1.46;91.31;98442.75;29375;203;63005;-65
2022/01/23 03:01:15;;;;;;;0.60;0.60;;;;;;;1.46;91.35;98440.09;29375;196;63026;-66
2022/01/23 03:02:44;;;;;;;0.60;0.60;;;;;;;1.46;91.45;98442.75;29396;210;63009;-66
2022/01/23 03:03:22;;;;;;;0.60;0.60;;;;;;;1.48;91.64;98441.53;29375;196;63004;-66
2022/01/23 03:04:00;;;;;;;0.60;0.60;;;;;;;1.49;91.57;98458.44;29373;211;64013;-58
2022/01/23 03:04:33;;;;;;;0.60;0.60;;;;;;;1.51;91.37;98445.69;29375;210;63004;-67
2022/01/23 03:05:12;;;;;;;0.60;0.60;;;;;;;1.51;91.59;98451.03;29375;283;63008;-56
2022/01/23 03:05:46;;;;;;;0.60;0.60;;;;;;;1.52;91.42;98452.69;29375;208;63005;-66
2022/01/23 03:06:37;;;;;;;0.60;0.60;;;;;;;1.51;91.20;98453.72;29375;219;63009;-69
2022/01/23 03:08:25;;;;;;;0.60;0.60;;;;;;;1.50;91.15;98446.72;29395;332;64013;-67
2022/01/23 03:09:49;;;;;;;0.60;0.60;;;;;;;1.49;91.50;98458.44;29397;209;63005;-66
2022/01/23 03:10:56;;;;;;;0.60;0.60;;;;;;;1.49;91.44;98455.75;29396;225;63004;-68
2022/01/23 03:14:41;;;;;;;0.70;0.70;;;;;;;1.47;91.63;98465.81;29373;213;64009;-67
2022/01/23 03:28:50;;;;;;;0.70;0.70;;;;;;;1.49;91.97;98477.16;29395;291;63005;-68
2022/01/23 03:29:25;;;;;;;0.60;0.60;;;;;;;1.50;92.15;98476.97;29373;245;63009;-67
2022/01/23 03:30:03;;;;;;;0.60;0.60;;;;;;;1.52;91.93;98474.09;29373;216;63005;-66
2022/01/23 03:30:49;;;;;;;0.60;0.60;;;;;;;1.54;92.07;98485.41;29373;213;63020;-68
2022/01/23 03:31:27;;;;;;;0.60;0.60;;;;;;;1.57;91.67;98472.47;29373;295;63004;-66
2022/01/23 03:32:12;;;;;;;0.70;0.70;;;;;;;1.59;91.58;98469.59;29371;304;64013;-69
2022/01/23 03:32:45;;;;;;;0.60;0.60;;;;;;;1.58;91.31;98481.34;29373;197;63004;-66
2022/01/23 03:33:17;;;;;;;0.60;0.60;;;;;;;1.58;91.57;98478.66;29373;350;63009;-65
2022/01/23 03:33:49;;;;;;;0.60;0.60;;;;;;;1.59;91.14;98477.63;29371;246;64008;-67
2022/01/23 03:34:25;;;;;;;0.60;0.60;;;;;;;1.61;91.06;98484.44;29373;206;63008;-66
2022/01/23 03:34:58;;;;;;;0.60;0.60;;;;;;;1.57;91.16;98472.47;29373;305;63004;-57
2022/01/23 03:35:30;;;;;;;0.60;0.60;;;;;;;1.55;90.94;98481.72;29373;201;63009;-67
2022/01/23 03:36:04;;;;;;;0.60;0.60;;;;;;;1.52;91.32;98476.75;29373;212;63005;-67
2022/01/23 03:36:36;;;;;;;0.60;0.60;;;;;;;1.48;91.24;98479.00;29373;213;63009;-66
2022/01/23 03:37:07;;;;;;;0.60;0.60;;;;;;;1.44;91.78;98482.25;29373;336;63005;-67
2022/01/23 03:37:40;;;;;;;0.60;0.60;;;;;;;1.41;92.01;98483.47;29371;226;64013;-66
2022/01/23 03:38:12;;;;;;;0.60;0.60;;;;;;;1.40;92.18;98481.00;29373;318;63005;-65
2022/01/23 03:38:46;;;;;;;0.70;0.70;;;;;;;1.39;92.22;98484.72;29371;199;64013;-59
2022/01/23 03:39:18;;;;;;;0.60;0.60;;;;;;;1.39;92.23;98490.06;29373;254;63004;-57
2022/01/23 03:39:49;;;;;;;0.60;0.60;;;;;;;1.39;92.33;98484.72;29373;252;63009;-67
2022/01/23 03:40:21;;;;;;;0.60;0.60;;;;;;;1.40;92.03;98487.16;29373;330;63004;-67
2022/01/23 03:40:53;;;;;;;0.60;0.60;;;;;;;1.41;92.35;98477.28;29373;254;63009;-67
2022/01/23 03:41:24;;;;;;;0.60;0.60;;;;;;;1.41;92.08;98482.66;29373;225;63004;-66
2022/01/23 03:41:55;;;;;;;0.60;0.60;;;;;;;1.40;92.39;98486.34;29373;196;63008;-66
2022/01/23 03:42:28;;;;;;;0.60;0.60;;;;;;;1.39;92.22;98484.72;29373;197;63005;-67
2022/01/23 03:43:08;;;;;;;0.60;0.60;;;;;;;1.41;92.34;98493.34;29373;214;63009;-67
2022/01/23 03:43:41;;;;;;;0.60;0.60;;;;;;;1.39;92.13;98485.50;29393;315;64009;-57
2022/01/23 03:44:16;;;;;;;2.60;2.50;;;;;;;1.39;92.14;98487.41;29395;230;63009;-68
2022/01/23 03:45:32;;;;;;;0.60;0.60;;;;;;;1.40;92.34;98491.69;29373;283;63005;-57
2022/01/23 03:47:52;;;;;;;0.60;0.60;;;;;;;1.38;92.47;98489.25;29395;230;63009;-67
2022/01/23 03:49:31;;;;;;;0.60;0.60;;;;;;;1.40;92.67;98497.03;29393;221;64013;-67
2022/01/23 03:50:08;;;;;;;0.60;0.60;;;;;;;1.34;92.52;98485.31;29373;313;63005;-68
2022/01/23 03:50:45;;;;;;;0.60;0.60;;;;;;;1.39;92.65;98484.72;29373;329;63009;-57
2022/01/23 03:51:17;;;;;;;0.70;0.70;;;;;;;1.39;92.89;98492.75;29373;202;63005;-57
2022/01/23 03:51:48;;;;;;;0.60;0.60;;;;;;;1.40;92.55;98486.34;29373;256;63009;-67
2022/01/23 03:52:19;;;;;;;0.70;0.70;;;;;;;1.39;92.97;98490.06;29373;218;63005;-66
2022/01/23 03:52:50;;;;;;;0.70;0.70;;;;;;;1.39;92.56;98490.06;29373;254;63009;-66
2022/01/23 03:53:22;;;;;;;0.60;0.60;;;;;;;1.39;92.98;98480.16;29373;312;63011;-65
2022/01/23 03:53:53;;;;;;;0.60;0.60;;;;;;;1.39;93.01;98479.38;29373;196;63009;-57
2022/01/23 03:54:26;;;;;;;0.60;0.60;;;;;;;1.38;93.06;98483.91;29371;258;64009;-68
2022/01/23 03:54:57;;;;;;;0.60;0.60;;;;;;;1.38;92.80;98483.06;29373;285;63009;-67
2022/01/23 03:55:28;;;;;;;0.60;0.60;;;;;;;1.40;93.18;98491.69;29373;326;63004;-67
2022/01/23 03:56:00;;;;;;;0.60;0.60;;;;;;;1.39;92.85;98488.19;29373;374;63009;-67
2022/01/23 03:56:34;;;;;;;0.70;0.70;;;;;;;1.39;92.89;98490.06;29371;325;64008;-69
2022/01/23 03:57:07;;;;;;;0.60;0.60;;;;;;;1.40;93.22;98486.34;29373;210;63012;-67
2022/01/23 03:57:38;;;;;;;0.60;0.60;;;;;;;1.38;93.12;98488.41;29373;235;63005;-57
2022/01/23 03:58:09;;;;;;;0.60;0.60;;;;;;;1.37;93.25;98495.62;29373;225;63009;-57
2022/01/23 03:58:41;;;;;;;0.60;0.60;;;;;;;1.37;93.47;98500.13;29373;197;63005;-67
2022/01/23 03:59:12;;;;;;;0.60;0.60;;;;;;;1.37;93.19;98502.81;29373;231;63009;-65
2022/01/23 03:59:43;;;;;;;0.60;0.60;;;;;;;1.38;93.12;98494.59;29373;309;63005;-66
2022/01/23 04:00:17;;;;;;;0.60;0.60;;;;;;;1.41;93.24;98499.53;29373;349;63009;-67
2022/01/23 04:00:48;;;;;;;0.70;0.70;;;;;;;1.41;93.34;98504.88;29373;297;63005;-66
2022/01/23 04:01:19;;;;;;;5.50;5.30;;;;;;;1.41;93.10;98499.53;29372;202;64013;-66
2022/01/23 04:01:50;;;;;;;0.60;0.60;;;;;;;1.41;93.10;98502.19;29373;305;63004;-68
2022/01/23 04:02:22;;;;;;;0.60;0.60;;;;;;;1.41;93.02;98504.88;29373;342;63009;-57
2022/01/23 04:02:53;;;;;;;0.60;0.60;;;;;;;1.40;93.06;98499.72;29373;216;63004;-66
2022/01/23 04:03:25;;;;;;;0.60;0.60;;;;;;;1.41;93.09;98504.03;29373;196;63009;-67
2022/01/23 04:04:01;;;;;;;0.60;0.60;;;;;;;1.40;93.01;98497.88;29371;265;64008;-67
2022/01/23 04:04:40;;;;;;;0.60;0.60;;;;;;;1.40;92.94;98500.53;29373;198;63008;-66
2022/01/23 04:05:11;;;;;;;0.60;0.60;;;;;;;1.41;93.08;98491.50;29373;203;63005;-67
2022/01/23 04:05:42;;;;;;;0.60;0.60;;;;;;;1.40;93.27;98497.88;29373;198;63009;-68
2022/01/23 04:06:13;;;;;;;0.60;0.60;;;;;;;1.42;93.14;98503.03;29373;275;63005;-68
2022/01/23 04:06:44;;;;;;;0.62;0.62;;;;;;;1.42;93.26;98501.19;29373;198;63009;-67
2022/01/23 04:07:23;;;;;;;0.60;0.60;;;;;;;1.43;93.04;98497.47;29373;366;63005;-66
2022/01/23 04:07:54;;;;;;;1.30;1.30;;;;;;;1.43;93.00;98499.31;29373;315;63009;-67
2022/01/23 04:08:26;;;;;;;0.60;0.60;;;;;;;1.42;93.23;98501.19;29373;205;63010;-69
2022/01/23 04:08:57;;;;;;;0.60;0.60;;;;;;;1.42;93.42;98498.50;29371;264;64013;-68
2022/01/23 04:09:28;;;;;;;0.60;0.60;;;;;;;1.42;93.49;98503.84;29373;204;63004;-68
2022/01/23 04:09:59;;;;;;;0.60;0.60;;;;;;;1.41;93.24;98498.69;29373;243;63009;-68
2022/01/23 04:10:30;;;;;;;0.60;0.60;;;;;;;1.41;93.28;98504.03;29373;306;63004;-66
2022/01/23 04:11:02;;;;;;;0.60;0.60;;;;;;;1.39;93.29;98501.56;29373;369;63009;-66
2022/01/23 04:11:33;;;;;;;0.60;0.60;;;;;;;1.39;93.71;98506.13;29373;290;63004;-66
2022/01/23 04:12:06;;;;;;;0.60;0.60;;;;;;;1.39;93.41;98498.87;29373;357;63008;-67
2022/01/23 04:13:53;;;;;;;0.60;0.60;;;;;;;1.40;93.29;98502.38;29371;320;64014;-68
2022/01/23 04:14:26;;;;;;;0.60;0.60;;;;;;;1.42;93.35;98500.34;29373;292;63005;-67
2022/01/23 04:20:20;;;;;;;0.60;0.60;;;;;;;1.49;93.05;98483.31;29373;218;63005;-68
2022/01/23 04:33:30;;;;;;;0.60;0.60;;;;;;;1.38;93.27;98483.91;29371;255;64013;-57
2022/01/23 04:46:35;;;;;;;0.60;0.60;;;;;;;1.48;92.52;98483.53;29371;196;64009;-65
2022/01/23 04:47:52;;;;;;;0.60;0.60;;;;;;;1.49;92.75;98479.81;29393;198;64013;-66
2022/01/23 04:59:56;;;;;;;0.60;0.60;;;;;;;1.43;92.82;98477.94;29373;235;63005;-66
2022/01/23 05:00:35;;;;;;;0.60;0.60;;;;;;;1.42;92.84;98478.94;29373;264;63009;-67
2022/01/23 05:01:14;;;;;;;0.60;0.60;;;;;;;1.42;92.88;98473.59;29373;213;63004;-57
2022/01/23 05:02:52;;;;;;;0.62;0.62;;;;;;;1.40;93.14;98479.16;29373;206;63009;-65
2022/01/23 05:04:36;;;;;;;0.60;0.60;;;;;;;1.37;93.33;98486.75;29394;291;64009;-66
2022/01/23 05:05:08;;;;;;;0.80;0.80;;;;;;;1.37;93.40;98489.44;29373;198;63009;-66
2022/01/23 05:05:39;;;;;;;0.60;0.60;;;;;;;1.36;93.83;98482.44;29373;304;63005;-58
2022/01/23 05:06:12;;;;;;;0.60;0.60;;;;;;;1.33;93.46;98487.16;29373;199;63009;-67
2022/01/23 05:06:46;;;;;;;0.60;0.60;;;;;;;1.33;93.66;98487.16;29373;231;63005;-65
2022/01/23 05:07:18;;;;;;;0.60;0.60;;;;;;;1.32;93.82;98484.66;29373;302;63026;-67
2022/01/23 05:07:49;;;;;;;0.60;0.60;;;;;;;1.32;93.83;98482.81;29373;255;63005;-66