Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:18;;;;;;;5.78;1.80;;;;;;;9.53;65.32;100384.03;6221379;28;20054;-70
2022/04/24 00:05:21;;;;;;;1.92;1.23;;;;;;;9.48;64.89;100375.59;6221892;28;20054;-70
2022/04/24 00:08:22;;;;;;;2.40;1.42;;;;;;;9.40;65.81;100378.63;6222122;28;20061;-70
2022/04/24 00:11:24;;;;;;;2.20;1.65;;;;;;;9.30;65.63;100366.94;6221138;28;20049;-70
2022/04/24 00:14:25;;;;;;;2.33;1.35;;;;;;;9.25;66.87;100376.84;6221822;28;20147;-70
2022/04/24 00:17:27;;;;;;;1.60;1.20;;;;;;;9.21;65.76;100373.53;6221813;28;20049;-70
2022/04/24 00:20:29;;;;;;;1.48;1.17;;;;;;;9.12;67.48;100369.63;6221028;28;20053;-70
2022/04/24 00:23:31;;;;;;;2.13;1.30;;;;;;;9.11;67.74;100367.94;6221854;28;20049;-70
2022/04/24 00:26:32;;;;;;;1.85;1.40;;;;;;;9.07;67.65;100361.16;6221832;28;20497;-70
2022/04/24 00:29:34;;;;;;;1.77;1.25;;;;;;;9.02;67.36;100367.56;6221833;28;20050;-70
2022/04/24 00:32:35;;;;;;;2.45;1.42;;;;;;;8.93;68.73;100360.22;6220750;28;20073;-70
2022/04/24 00:35:38;;;;;;;3.33;1.30;;;;;;;8.93;68.91;100365.44;6221797;28;20045;-70
2022/04/24 00:38:39;;;;;;;1.98;1.38;;;;;;;8.86;68.12;100357.06;6221480;28;20049;-70
2022/04/24 00:41:45;;;;;;;1.73;1.40;;;;;;;8.84;68.97;100356.28;6221120;28;20049;-70
2022/04/24 00:44:47;;;;;;;1.60;0.98;;;;;;;8.82;68.74;100352.91;6221027;28;20050;-72
2022/04/24 00:47:48;;;;;;;1.60;1.05;;;;;;;8.80;69.11;100350.34;6224991;28;20493;-72
2022/04/24 00:50:51;;;;;;;2.08;1.00;;;;;;;8.81;68.93;100351.19;6224984;28;20045;-72
2022/04/24 00:53:53;;;;;;;4.95;1.13;;;;;;;8.80;69.13;100347.75;6225750;28;20060;-72
2022/04/24 00:56:55;;;;;;;1.67;1.10;;;;;;;8.75;69.17;100346.28;6222261;28;20509;-72
2022/04/24 00:59:56;;;;;;;2.58;1.00;;;;;;;8.71;69.62;100355.22;6225549;28;20049;-72
2022/04/24 01:02:59;;;;;;;1.95;1.38;;;;;;;8.71;69.56;100350.84;6225168;28;20050;-72
2022/04/24 01:06:02;;;;;;;1.65;1.17;;;;;;;8.67;69.52;100348.47;6225370;28;20061;-72
2022/04/24 01:09:11;;;;;;;2.35;1.45;;;;;;;8.58;69.48;100340.16;6225748;28;20046;-72
2022/04/24 01:12:13;;;;;;;2.00;1.30;;;;;;;8.53;69.88;100346.56;6224568;28;20517;-72
2022/04/24 01:15:14;;;;;;;1.90;1.33;;;;;;;8.48;69.56;100345.94;6225746;28;20053;-72
2022/04/24 01:18:16;;;;;;;2.67;1.08;;;;;;;8.51;70.26;100343.19;6224948;28;20049;-72
2022/04/24 01:21:19;;;;;;;1.17;1.05;;;;;;;8.52;69.66;100339.63;6224560;28;20053;-72
2022/04/24 01:24:23;;;;;;;1.60;1.20;;;;;;;8.47;69.38;100345.09;6225211;28;20517;-72
2022/04/24 01:27:24;;;;;;;5.47;1.20;;;;;;;8.38;69.35;100340.34;6225501;28;20057;-72
2022/04/24 01:30:25;;;;;;;1.60;1.05;;;;;;;8.33;70.54;100337.06;6224604;28;20061;-73
2022/04/24 01:33:28;;;;;;;1.42;1.15;;;;;;;8.29;70.79;100338.16;6224780;28;20053;-72
2022/04/24 01:36:31;;;;;;;2.05;1.35;;;;;;;8.18;70.34;100338.69;6224832;28;20046;-72
2022/04/24 01:39:32;;;;;;;1.42;1.00;;;;;;;8.19;71.27;100340.38;6224826;28;20061;-72
2022/04/24 01:42:33;;;;;;;2.22;1.38;;;;;;;8.19;71.69;100335.16;6224019;28;20414;-72
2022/04/24 01:45:35;;;;;;;3.33;1.10;;;;;;;8.20;71.55;100334.22;6224627;28;20058;-72
2022/04/24 01:48:36;;;;;;;1.42;0.98;;;;;;;8.13;71.50;100333.69;6224915;28;20049;-72
2022/04/24 01:51:39;;;;;;;1.92;0.98;;;;;;;8.06;71.54;100334.06;6223752;28;20046;-72
2022/04/24 01:54:40;;;;;;;3.83;1.15;;;;;;;8.10;72.52;100336.44;6224606;28;20058;-72
2022/04/24 01:57:41;;;;;;;1.77;1.15;;;;;;;8.13;72.83;100338.09;6224306;28;20049;-72
2022/04/24 02:00:43;;;;;;;1.90;1.40;;;;;;;8.11;72.10;100339.91;6223357;28;20060;-72
2022/04/24 02:03:44;;;;;;;4.03;1.30;;;;;;;8.01;71.69;100330.81;6224265;28;20082;-73
2022/04/24 02:06:47;;;;;;;1.88;1.08;;;;;;;7.92;72.08;100339.13;6224074;28;20049;-72
2022/04/24 02:09:49;;;;;;;1.60;1.13;;;;;;;7.87;73.99;100349.81;6223986;28;20049;-72
2022/04/24 02:12:50;;;;;;;1.58;1.20;;;;;;;7.83;73.57;100338.66;6223531;28;20061;-72
2022/04/24 02:15:51;;;;;;;7.93;1.20;;;;;;;7.78;73.97;100335.41;6224249;28;20054;-73
2022/04/24 02:18:52;;;;;;;1.75;1.08;;;;;;;7.74;73.89;100331.25;6223787;28;20656;-73
2022/04/24 02:21:55;;;;;;;1.95;1.20;;;;;;;7.70;73.74;100334.94;6223257;28;20049;-73
2022/04/24 02:24:56;;;;;;;1.77;1.17;;;;;;;7.65;74.82;100334.31;6223755;28;20053;-72
2022/04/24 02:27:58;;;;;;;2.72;1.20;;;;;;;7.68;74.97;100330.72;6223605;28;20398;-72
2022/04/24 02:30:59;;;;;;;1.45;1.10;;;;;;;7.68;75.18;100339.41;6223052;28;20054;-72
2022/04/24 02:34:01;;;;;;;1.50;1.08;;;;;;;7.70;75.54;100337.53;6222942;28;20050;-72
2022/04/24 02:37:04;;;;;;;6.18;1.20;;;;;;;7.66;75.94;100335.16;6223486;28;20112;-72
2022/04/24 02:40:09;;;;;;;4.10;1.50;;;;;;;7.61;75.71;100328.38;6222912;28;20054;-72
2022/04/24 02:43:11;;;;;;;3.10;1.35;;;;;;;7.50;75.42;100335.06;6222770;28;20176;-72
2022/04/24 02:46:12;;;;;;;1.73;1.55;;;;;;;7.43;76.05;100339.69;6223039;28;20481;-72
2022/04/24 02:49:13;;;;;;;1.67;1.30;;;;;;;7.44;77.29;100335.31;6223157;28;20052;-72
2022/04/24 02:52:16;;;;;;;1.60;1.27;;;;;;;7.42;76.82;100331.94;6222098;28;20057;-72
2022/04/24 02:55:18;;;;;;;2.50;1.60;;;;;;;7.41;77.64;100333.72;6223349;28;20180;-72
2022/04/24 02:58:21;;;;;;;2.80;1.52;;;;;;;7.40;78.27;100329.38;6222982;28;20046;-72
2022/04/24 03:01:22;;;;;;;6.93;1.35;;;;;;;7.40;78.00;100325.91;6222111;28;20420;-72
2022/04/24 03:04:24;;;;;;;1.60;1.00;;;;;;;7.35;77.49;100326.13;6222850;28;20088;-72
2022/04/24 03:07:26;;;;;;;1.13;1.00;;;;;;;7.35;78.27;100320.91;6223103;28;20077;-72
2022/04/24 03:10:28;;;;;;;1.42;1.00;;;;;;;7.28;78.06;100327.34;6221554;28;20425;-73
2022/04/24 03:13:30;;;;;;;1.10;1.00;;;;;;;7.18;78.45;100324.31;6222355;28;20081;-72
2022/04/24 03:16:31;;;;;;;1.17;1.00;;;;;;;7.07;78.40;100323.94;6222658;28;20050;-72
2022/04/24 03:19:32;;;;;;;1.65;1.15;;;;;;;6.99;78.62;100326.91;6222424;28;20042;-72
2022/04/24 03:22:35;;;;;;;2.00;1.25;;;;;;;6.98;79.88;100320.00;6221926;28;20065;-72
2022/04/24 03:25:36;;;;;;;5.72;1.67;;;;;;;6.98;80.60;100326.97;6222318;28;20050;-72
2022/04/24 03:28:38;;;;;;;3.28;1.10;;;;;;;6.94;80.66;100322.81;6222587;28;20041;-72
2022/04/24 03:31:39;;;;;;;1.52;1.23;;;;;;;6.85;80.74;100324.91;6221594;28;20417;-72
2022/04/24 03:34:40;;;;;;;2.10;1.33;;;;;;;6.78;80.88;100322.66;6222868;28;20061;-72
2022/04/24 03:37:43;;;;;;;3.17;1.27;;;;;;;6.74;81.27;100324.56;6222191;28;20494;-72
2022/04/24 03:40:44;;;;;;;4.75;1.67;;;;;;;6.71;82.66;100318.63;6221364;28;20060;-72
2022/04/24 03:43:46;;;;;;;1.77;1.30;;;;;;;6.74;82.83;100323.72;6222255;28;20057;-72
2022/04/24 03:46:47;;;;;;;1.92;1.38;;;;;;;6.68;81.79;100322.22;6221685;28;20509;-72
2022/04/24 03:49:48;;;;;;;2.80;1.30;;;;;;;6.57;82.61;100322.69;6221968;28;20046;-72
2022/04/24 03:52:51;;;;;;;2.60;1.42;;;;;;;6.51;83.70;100315.13;6221305;28;20052;-73
2022/04/24 03:55:52;;;;;;;1.83;1.30;;;;;;;6.47;83.99;100317.94;6220210;28;20057;-72
2022/04/24 03:58:54;;;;;;;1.20;1.10;;;;;;;6.47;84.44;100324.00;6220337;28;20057;-72
2022/04/24 04:01:55;;;;;;;2.33;1.30;;;;;;;6.50;84.57;100320.41;6219785;28;20050;-72
2022/04/24 04:04:56;;;;;;;2.20;1.27;;;;;;;6.48;84.36;100319.63;6220874;28;20512;-72
2022/04/24 04:07:59;;;;;;;1.85;1.10;;;;;;;6.46;84.91;100319.69;6222097;28;20046;-72
2022/04/24 04:11:00;;;;;;;2.95;1.20;;;;;;;6.47;85.19;100317.94;6221273;28;20104;-72
2022/04/24 04:14:02;;;;;;;1.95;1.05;;;;;;;6.42;85.33;100318.13;6222080;28;20050;-72
2022/04/24 04:17:04;;;;;;;1.33;1.08;;;;;;;6.45;87.00;100319.75;6221916;28;20060;-72
2022/04/24 04:20:11;;;;;;;1.05;0.80;;;;;;;6.50;87.31;100321.28;6221253;28;20137;-72
2022/04/24 04:23:13;;;;;;;2.08;1.40;;;;;;;6.50;87.22;100317.81;6225796;28;20053;-72
2022/04/24 04:26:17;;;;;;;5.20;1.92;;;;;;;6.46;86.20;100316.25;6226451;28;20049;-72
2022/04/24 04:29:18;;;;;;;2.97;1.48;;;;;;;6.49;86.68;100322.16;6226606;28;20061;-72
2022/04/24 04:32:19;;;;;;;4.40;1.35;;;;;;;6.64;87.60;100327.66;6225500;28;20076;-73
2022/04/24 04:35:23;;;;;;;2.38;1.00;;;;;;;6.73;87.54;100325.47;6226435;28;20057;-72
2022/04/24 04:38:26;;;;;;;1.65;0.98;;;;;;;6.74;86.17;100328.94;6225952;28;20053;-73
2022/04/24 04:41:27;;;;;;;1.63;1.10;;;;;;;6.75;85.41;100333.22;6225730;28;20489;-72
2022/04/24 04:44:28;;;;;;;2.03;1.10;;;;;;;6.76;85.65;100341.00;6226063;28;20084;-73
2022/04/24 04:47:31;;;;;;;3.42;1.58;;;;;;;6.76;85.41;100333.16;6225678;28;20050;-72
2022/04/24 04:50:32;;;;;;;1.98;1.15;;;;;;;6.83;85.73;100337.22;6224919;28;20042;-73
2022/04/24 04:53:35;;;;;;;3.25;0.98;;;;;;;6.84;85.14;100338.91;6225661;28;20057;-72
2022/04/24 04:56:37;;;;;;;2.13;1.20;;;;;;;6.91;85.37;100341.25;6225557;28;20049;-72
2022/04/24 04:59:39;;;;;;;2.47;1.42;;;;;;;7.00;85.93;100341.69;6225359;28;20421;-72
2022/04/24 05:02:41;;;;;;;1.30;1.20;;;;;;;7.07;85.49;100342.25;6225287;28;20049;-72
2022/04/24 05:05:43;;;;;;;1.48;1.00;;;;;;;7.15;85.01;100340.13;6225549;28;20050;-72
2022/04/24 05:08:45;;;;;;;2.53;1.05;;;;;;;7.25;85.71;100349.25;6225744;28;20456;-72
2022/04/24 05:11:46;;;;;;;2.42;1.40;;;;;;;7.34;85.21;100342.75;6224478;28;20053;-72
2022/04/24 05:14:48;;;;;;;3.15;0.90;;;;;;;7.36;84.04;100349.59;6225345;28;20050;-72
2022/04/24 05:17:49;;;;;;;2.65;1.13;;;;;;;7.48;85.08;100340.31;6224864;28;20497;-72
2022/04/24 05:20:51;;;;;;;1.63;0.98;;;;;;;7.62;84.58;100345.75;6224907;28;20054;-72
2022/04/24 05:23:53;;;;;;;1.23;0.90;;;;;;;7.68;83.40;100355.09;6225150;28;20049;-72
2022/04/24 05:26:55;;;;;;;0.80;0.80;;;;;;;7.78;83.85;100347.66;6225377;28;20058;-73
2022/04/24 05:29:56;;;;;;;2.92;1.42;;;;;;;7.81;82.75;100350.09;6224626;28;20449;-72
2022/04/24 05:32:57;;;;;;;0.77;0.77;;;;;;;7.84;83.34;100342.97;6223981;28;20057;-73
2022/04/24 05:35:59;;;;;;;3.13;0.95;;;;;;;7.88;82.41;100349.72;6224826;28;20528;-73
2022/04/24 05:39:01;;;;;;;1.85;1.10;;;;;;;7.96;81.82;100349.38;6224758;28;20046;-73
2022/04/24 05:42:03;;;;;;;3.42;1.17;;;;;;;7.93;79.94;100349.50;6224192;28;20046;-72
2022/04/24 05:45:09;;;;;;;1.00;0.90;;;;;;;7.88;80.76;100347.13;6224617;28;20261;-73
2022/04/24 05:48:10;;;;;;;2.72;1.38;;;;;;;7.88;80.41;100348.88;6224846;28;20124;-73
2022/04/24 05:51:11;;;;;;;2.00;1.02;;;;;;;7.95;81.45;100345.06;6223865;28;20394;-72
2022/04/24 05:54:15;;;;;;;3.72;0.95;;;;;;;8.11;81.47;100350.38;6224874;28;20056;-72
2022/04/24 05:57:16;;;;;;;1.98;0.85;;;;;;;8.24;81.59;100343.63;6224439;28;20050;-73
2022/04/24 06:00:19;;;;;;;1.20;0.75;;;;;;;8.25;79.50;100349.69;6223903;28;20045;-72
2022/04/24 06:03:20;;;;;;;3.03;0.95;;;;;;;8.27;79.63;100347.88;6224407;28;20054;-73
2022/04/24 06:06:21;;;;;;;3.75;0.70;;;;;;;8.37;79.11;100347.34;6224112;28;20050;-73
2022/04/24 06:09:24;;;;;;;1.77;0.82;;;;;;;8.38;78.50;100351.66;6224266;28;20046;-72
2022/04/24 06:12:25;;;;;;;1.00;0.90;;;;;;;8.42;79.27;100354.13;6223218;28;20053;-72
2022/04/24 06:15:28;;;;;;;1.08;0.65;;;;;;;8.41;79.02;100347.19;6223395;28;20054;-72
2022/04/24 06:18:29;;;;;;;1.90;1.13;;;;;;;8.44;78.77;100345.25;6223446;28;20107;-73
2022/04/24 06:21:30;;;;;;;1.38;1.05;;;;;;;8.46;80.14;100351.28;6223255;28;20045;-72
2022/04/24 06:24:33;;;;;;;1.13;0.75;;;;;;;8.59;80.00;100348.88;6223810;28;20421;-73
2022/04/24 06:27:34;;;;;;;2.30;1.10;;;;;;;8.70;79.28;100343.91;6223877;28;20053;-72
2022/04/24 06:30:40;;;;;;;1.65;0.93;;;;;;;8.84;79.49;100336.16;6223063;28;20523;-73
2022/04/24 06:33:41;;;;;;;1.88;0.95;;;;;;;8.90;77.99;100340.22;6223597;28;20042;-72
2022/04/24 06:36:42;;;;;;;3.85;1.33;;;;;;;8.94;76.98;100341.78;6223788;28;20050;-73
2022/04/24 06:39:45;;;;;;;1.63;0.68;;;;;;;9.05;76.64;100342.06;6223010;28;20068;-72
2022/04/24 06:42:51;;;;;;;1.40;0.90;;;;;;;9.08;76.09;100341.03;6223022;28;20065;-72
2022/04/24 06:45:52;;;;;;;0.60;0.60;;;;;;;9.23;75.73;100339.38;6222117;28;20045;-70
2022/04/24 06:48:54;;;;;;;2.15;1.17;;;;;;;9.30;75.32;100338.94;6223239;28;20054;-70
2022/04/24 06:51:55;;;;;;;1.50;0.63;;;;;;;9.42;73.94;100344.47;6221945;28;20057;-70
2022/04/24 06:55:00;;;;;;;1.73;0.90;;;;;;;9.52;75.13;100336.00;6223128;28;20049;-70
2022/04/24 06:58:02;;;;;;;0.77;0.68;;;;;;;9.53;74.85;100335.06;6223148;28;20520;-70
2022/04/24 07:01:04;;;;;;;0.85;0.80;;;;;;;9.62;73.72;100341.56;6222175;28;20492;-70
2022/04/24 07:04:05;;;;;;;1.55;0.80;;;;;;;9.69;74.78;100336.84;6222966;28;20085;-70
2022/04/24 07:07:06;;;;;;;1.65;1.35;;;;;;;9.77;72.97;100343.34;6223033;28;20049;-70
2022/04/24 07:10:10;;;;;;;1.50;0.90;;;;;;;9.81;72.81;100342.25;6222409;28;20053;-70
2022/04/24 07:13:11;;;;;;;1.08;0.70;;;;;;;9.99;72.64;100342.09;6222162;28;20050;-70
2022/04/24 07:16:12;;;;;;;1.30;0.90;;;;;;;10.08;71.88;100338.94;6222726;28;20057;-71
2022/04/24 07:19:14;;;;;;;1.17;0.82;;;;;;;10.05;72.56;100339.16;6222424;28;20049;-70
2022/04/24 07:22:17;;;;;;;2.97;0.93;;;;;;;10.01;70.16;100332.38;6222012;28;20060;-70
2022/04/24 07:25:22;;;;;;;1.20;0.85;;;;;;;9.97;71.23;100336.13;6222206;28;20050;-70
2022/04/24 07:28:23;;;;;;;1.55;1.00;;;;;;;10.08;71.23;100339.81;6214646;28;20050;-70
2022/04/24 07:31:24;;;;;;;2.38;1.00;;;;;;;10.13;71.09;100329.91;6221543;28;20533;-70
2022/04/24 07:34:25;;;;;;;0.85;0.68;;;;;;;10.18;68.91;100336.66;6222361;28;20057;-70
2022/04/24 07:37:27;;;;;;;1.38;0.73;;;;;;;10.31;69.66;100333.25;6222113;28;20520;-70
2022/04/24 07:40:32;;;;;;;1.90;0.90;;;;;;;10.54;70.69;100328.44;6221558;28;20046;-70
2022/04/24 07:43:34;;;;;;;6.40;0.77;;;;;;;10.74;70.27;100322.81;6221979;28;20060;-70
2022/04/24 07:46:35;;;;;;;4.45;0.98;;;;;;;10.76;68.08;100325.31;6222382;28;20056;-70
2022/04/24 07:49:36;;;;;;;3.30;1.00;;;;;;;10.81;66.79;100329.38;6222110;28;20081;-70
2022/04/24 07:52:38;;;;;;;1.60;1.17;;;;;;;10.90;68.37;100328.81;6220823;28;20053;-70
2022/04/24 07:55:42;;;;;;;3.45;0.90;;;;;;;10.90;66.53;100325.31;6223598;28;20057;-70
2022/04/24 07:58:44;;;;;;;2.97;1.13;;;;;;;10.95;66.00;100322.44;6225476;28;20045;-71
2022/04/24 08:01:45;;;;;;;2.33;1.00;;;;;;;11.00;65.52;100321.22;6226146;28;20069;-71
2022/04/24 08:04:46;;;;;;;2.45;1.05;;;;;;;11.11;66.42;100323.16;6227043;28;20053;-70
2022/04/24 08:07:48;;;;;;;0.63;0.63;;;;;;;11.02;65.42;100324.56;6226968;28;20516;-70
2022/04/24 08:10:52;;;;;;;1.92;1.20;;;;;;;10.93;66.17;100319.88;6226144;28;20052;-71
2022/04/24 08:13:54;;;;;;;2.53;1.00;;;;;;;10.78;68.48;100329.56;6226989;28;20053;-71
2022/04/24 08:16:55;;;;;;;3.05;0.98;;;;;;;10.73;69.35;100318.50;6226949;28;20061;-70
2022/04/24 08:19:56;;;;;;;2.80;1.15;;;;;;;10.72;70.12;100319.44;6226391;28;20111;-70
2022/04/24 08:22:59;;;;;;;1.83;0.95;;;;;;;10.72;69.32;100324.69;6226172;28;20050;-70
2022/04/24 08:26:02;;;;;;;0.90;0.73;;;;;;;10.72;68.80;100319.44;6226288;28;20056;-70
2022/04/24 08:29:03;;;;;;;1.55;1.10;;;;;;;10.73;67.70;100323.75;6226517;28;20513;-71
2022/04/24 08:32:05;;;;;;;1.20;0.90;;;;;;;10.83;67.12;100318.78;6225451;28;20057;-71
2022/04/24 08:35:08;;;;;;;0.90;0.80;;;;;;;10.94;66.56;100316.31;6226402;28;20529;-70
2022/04/24 08:38:09;;;;;;;3.17;1.30;;;;;;;11.10;64.69;100303.06;6226080;28;20054;-71
2022/04/24 08:41:12;;;;;;;4.35;1.00;;;;;;;11.14;63.00;100305.41;6225519;28;20050;-70
2022/04/24 08:44:13;;;;;;;1.67;0.68;;;;;;;11.18;64.96;100300.81;6226306;28;20061;-71
2022/04/24 08:47:16;;;;;;;1.10;0.77;;;;;;;11.33;64.31;100306.88;6225638;28;20057;-71
2022/04/24 08:50:17;;;;;;;1.02;0.80;;;;;;;11.36;64.34;100304.06;6225183;28;20497;-70
2022/04/24 08:53:20;;;;;;;2.67;0.90;;;;;;;11.44;63.35;100301.75;6226072;28;20490;-70
2022/04/24 08:56:22;;;;;;;2.00;1.00;;;;;;;11.50;64.37;100303.19;6225763;28;20050;-71
2022/04/24 08:59:24;;;;;;;7.03;1.25;;;;;;;11.60;64.25;100299.00;6225625;28;20054;-70
2022/04/24 09:02:25;;;;;;;1.20;1.00;;;;;;;11.70;64.74;100292.19;6224516;28;20046;-70
2022/04/24 09:05:28;;;;;;;2.80;1.13;;;;;;;11.80;65.25;100298.53;6225749;28;20060;-71
2022/04/24 09:08:30;;;;;;;2.45;1.00;;;;;;;11.87;64.25;100288.50;6224711;28;20046;-71
2022/04/24 09:11:33;;;;;;;2.80;1.20;;;;;;;11.93;65.04;100291.56;6221179;28;20042;-71
2022/04/24 09:14:35;;;;;;;1.55;1.10;;;;;;;12.07;63.72;100290.63;6224832;28;20052;-71
2022/04/24 09:17:37;;;;;;;1.33;1.00;;;;;;;12.21;63.39;100289.69;6224432;28;20054;-71
2022/04/24 09:20:42;;;;;;;1.10;1.00;;;;;;;12.34;62.92;100282.66;6224087;28;20053;-71
2022/04/24 09:23:43;;;;;;;3.42;1.40;;;;;;;12.50;61.59;100274.56;6229549;28;20037;-70
2022/04/24 09:26:53;;;;;;;1.30;1.10;;;;;;;12.66;59.29;100279.59;6226030;28;20129;-71
2022/04/24 09:29:56;;;;;;;8.57;1.33;;;;;;;12.78;58.90;100276.13;6216483;28;20057;-70
2022/04/24 09:32:57;;;;;;;1.85;1.20;;;;;;;12.89;57.64;100270.09;6224761;28;20061;-71
2022/04/24 09:35:59;;;;;;;1.25;0.90;;;;;;;12.93;57.76;100266.28;6233722;28;20700;-71
2022/04/24 09:39:01;;;;;;;2.40;1.20;;;;;;;13.07;58.56;100273.22;6224618;28;20053;-72
2022/04/24 09:42:06;;;;;;;2.08;0.98;;;;;;;13.16;57.36;100277.81;6224036;28;20056;-72
2022/04/24 09:45:07;;;;;;;1.35;0.90;;;;;;;13.16;56.36;100272.56;6224528;28;20057;-72
2022/04/24 09:48:13;;;;;;;2.30;1.20;;;;;;;13.03;56.27;100267.31;6224740;28;20053;-72
2022/04/24 09:51:15;;;;;;;2.35;1.05;;;;;;;13.09;56.77;100276.59;6223605;28;20128;-72
2022/04/24 09:54:17;;;;;;;2.65;1.15;;;;;;;13.20;56.45;100274.03;6224760;28;20061;-72
2022/04/24 09:57:23;;;;;;;5.45;1.30;;;;;;;13.39;56.83;100279.69;6224243;28;20057;-71
2022/04/24 10:00:26;;;;;;;2.55;1.30;;;;;;;13.76;54.97;100284.06;6223718;28;20046;-72
2022/04/24 10:03:28;;;;;;;1.75;1.25;;;;;;;14.06;54.81;100281.78;6224131;28;20060;-71
2022/04/24 10:06:32;;;;;;;2.95;1.20;;;;;;;14.31;53.43;100277.31;6224297;28;20049;-74
2022/04/24 10:09:35;;;;;;;4.45;1.80;;;;;;;14.50;51.87;100280.25;6223964;28;20556;-74
2022/04/24 10:12:37;;;;;;;1.10;1.00;;;;;;;14.37;52.15;100282.09;6223137;28;20045;-72
2022/04/24 10:15:46;;;;;;;4.20;1.50;;;;;;;13.99;52.06;100274.41;6224072;28;20457;-72
2022/04/24 10:18:55;;;;;;;1.15;1.00;;;;;;;13.92;55.79;100280.19;6223540;28;20061;-72
2022/04/24 10:22:03;;;;;;;;;;;;;;;14.02;54.21;100277.69;6223117;28;20057;-72
2022/04/24 10:25:06;;;;;;;2.13;1.00;;;;;;;14.16;52.08;100281.94;6223758;28;19928;-72
2022/04/24 10:28:15;;;;;;;1.73;1.30;;;;;;;14.28;52.07;100278.38;6223669;28;20054;-72
2022/04/24 10:31:17;;;;;;;1.40;0.95;;;;;;;14.50;52.14;100279.41;6222594;28;20073;-72
2022/04/24 10:34:20;;;;;;;1.58;0.85;;;;;;;14.70;50.46;100278.69;6223526;28;20050;-72
2022/04/24 10:37:26;;;;;;;1.70;1.13;;;;;;;14.88;50.23;100282.53;6215241;28;20456;-72
2022/04/24 10:40:27;;;;;;;2.28;1.05;;;;;;;15.00;51.61;100285.19;6222229;28;20052;-72
2022/04/24 10:43:38;;;;;;;1.35;1.13;;;;;;;14.74;50.44;100277.47;6222981;28;20057;-72
2022/04/24 10:46:41;;;;;;;2.25;1.20;;;;;;;14.44;51.11;100288.59;6222245;28;20524;-72
2022/04/24 10:49:43;;;;;;;1.98;1.10;;;;;;;14.26;51.47;100279.41;6222768;28;20069;-72
2022/04/24 10:52:46;;;;;;;2.08;1.20;;;;;;;14.24;51.70;100276.06;6222520;28;20053;-72
2022/04/24 10:55:47;;;;;;;2.10;1.00;;;;;;;14.43;54.81;100279.81;6220803;28;20054;-72
2022/04/24 10:58:50;;;;;;;4.82;1.10;;;;;;;14.34;50.96;100282.31;6221936;28;20046;-72
2022/04/24 11:01:54;;;;;;;0.82;0.80;;;;;;;14.05;49.88;100279.28;6221262;28;20045;-71
2022/04/24 11:05:01;;;;;;;2.88;1.20;;;;;;;13.96;51.71;100280.78;6222897;28;20042;-72
2022/04/24 11:08:03;;;;;;;1.58;1.30;;;;;;;14.26;51.65;100277.66;6222900;28;20045;-72
2022/04/24 11:11:05;;;;;;;4.05;1.30;;;;;;;14.45;50.29;100277.91;6222280;28;20052;-72
2022/04/24 11:14:08;;;;;;;3.67;1.50;;;;;;;14.58;50.41;100282.28;6218288;28;20042;-72
2022/04/24 11:17:10;;;;;;;2.25;1.45;;;;;;;14.93;52.94;100271.59;6217936;28;20050;-72
2022/04/24 11:20:14;;;;;;;1.70;1.00;;;;;;;15.14;49.66;100272.53;6221412;28;20042;-72
2022/04/24 11:23:16;;;;;;;1.27;1.17;;;;;;;15.00;48.22;100274.59;6222171;28;20054;-72
2022/04/24 11:26:17;;;;;;;2.92;1.33;;;;;;;15.12;51.97;100271.78;6222618;28;20049;-72
2022/04/24 11:29:21;;;;;;;3.58;1.45;;;;;;;15.26;51.63;100270.72;6222224;28;20516;-72
2022/04/24 11:32:22;;;;;;;2.00;1.45;;;;;;;15.79;50.07;100273.44;6221827;28;20128;-72
2022/04/24 11:35:25;;;;;;;1.00;0.80;;;;;;;16.06;48.18;100264.19;6222282;28;20050;-71
2022/04/24 11:38:30;;;;;;;2.35;1.23;;;;;;;16.73;48.52;100258.44;6218547;28;20053;-72
2022/04/24 11:41:32;;;;;;;2.55;1.50;;;;;;;16.90;44.05;100257.00;6213710;28;20497;-70
2022/04/24 11:51:15;;;;;;;2.30;1.20;;;;;;;19.39;42.25;100263.06;6220411;28;20053;-71
2022/04/24 11:54:17;;;;;;;1.80;1.00;;;;;;;19.48;39.40;100269.31;6221649;28;20076;-71
2022/04/24 11:57:20;;;;;;;1.52;1.17;;;;;;;18.68;39.21;100258.38;6222191;28;20050;-71
2022/04/24 12:00:34;;;;;;;2.25;1.27;;;;;;;18.55;41.99;100257.03;6219045;28;20042;-71
2022/04/24 12:03:37;;;;;;;1.15;1.05;;;;;;;18.82;41.31;100251.75;6221977;28;20644;-71
2022/04/24 12:06:38;;;;;;;2.30;1.60;;;;;;;19.05;39.94;100254.88;6221769;28;20140;-71
2022/04/24 12:09:40;;;;;;;2.60;1.40;;;;;;;18.43;41.71;100249.19;6221827;28;20057;-71
2022/04/24 12:12:45;;;;;;;2.70;0.98;;;;;;;17.94;42.18;100242.31;6221143;28;20533;-71
2022/04/24 12:15:52;;;;;;;1.55;1.15;;;;;;;18.65;41.08;100253.34;6221958;28;20053;-71
2022/04/24 12:18:58;;;;;;;1.00;0.90;;;;;;;18.72;41.64;100245.66;6221686;28;20060;-71
2022/04/24 12:22:06;;;;;;;2.72;1.40;;;;;;;19.07;39.99;100254.72;6220735;28;20413;-71
2022/04/24 12:25:10;;;;;;;3.80;1.20;;;;;;;19.26;40.35;100254.63;6221751;28;20072;-71
2022/04/24 12:28:11;;;;;;;1.70;1.20;;;;;;;19.69;38.78;100253.91;6222029;28;20489;-71
2022/04/24 12:31:22;;;;;;;1.42;1.13;;;;;;;20.18;37.88;100258.81;6220803;28;20055;-71
2022/04/24 12:34:25;;;;;;;1.75;1.17;;;;;;;20.52;37.89;100251.72;6221715;28;20398;-71
2022/04/24 12:37:31;;;;;;;2.38;1.42;;;;;;;20.43;36.95;100249.13;6218885;28;20057;-72
2022/04/24 12:40:32;;;;;;;5.25;1.70;;;;;;;19.97;37.04;100254.66;6220800;28;20054;-72
2022/04/24 12:43:34;;;;;;;1.35;1.00;;;;;;;19.72;37.21;100250.94;6224151;28;20410;-71
2022/04/24 12:46:37;;;;;;;5.57;1.42;;;;;;;19.75;37.94;100258.63;6225851;28;20050;-71
2022/04/24 12:49:39;;;;;;;2.65;1.10;;;;;;;20.20;37.92;100251.47;6225731;28;20110;-72
2022/04/24 12:52:41;;;;;;;1.42;1.17;;;;;;;19.99;37.22;100254.50;6225051;28;20136;-71
2022/04/24 12:55:42;;;;;;;1.33;1.13;;;;;;;19.73;38.07;100241.94;6225632;28;20057;-70
2022/04/24 12:58:43;;;;;;;2.42;1.38;;;;;;;20.07;37.70;100240.38;6225585;28;20056;-71
2022/04/24 13:01:46;;;;;;;2.05;1.50;;;;;;;20.42;37.98;100242.13;6224894;28;20050;-71
2022/04/24 13:04:48;;;;;;;3.95;1.05;;;;;;;20.54;37.02;100234.72;6225435;28;20052;-72
2022/04/24 13:07:49;;;;;;;2.15;1.30;;;;;;;20.87;35.38;100235.69;6225458;28;20081;-71
2022/04/24 13:10:51;;;;;;;1.83;1.20;;;;;;;21.01;36.37;100235.91;6224392;28;20049;-71
2022/04/24 13:13:53;;;;;;;2.45;1.08;;;;;;;20.95;37.54;100239.25;6225567;28;20049;-71
2022/04/24 13:20:15;;;;;;;1.65;1.10;;;;;;;20.88;36.34;100238.19;6225069;28;20050;-71
2022/04/24 13:23:16;;;;;;;4.25;1.42;;;;;;;20.20;37.24;100232.81;6224688;28;20057;-71
2022/04/24 13:26:17;;;;;;;1.80;1.17;;;;;;;18.92;39.59;100235.75;6225069;28;20394;-71
2022/04/24 13:29:20;;;;;;;1.35;1.20;;;;;;;19.31;40.56;100231.03;6223468;28;20057;-71
2022/04/24 13:32:25;;;;;;;2.85;1.50;;;;;;;20.06;38.68;100230.69;6224396;28;20410;-71
2022/04/24 13:35:26;;;;;;;2.78;1.83;;;;;;;21.16;36.92;100225.44;6225468;28;20066;-71
2022/04/24 13:38:29;;;;;;;4.78;1.50;;;;;;;20.92;35.65;100230.72;6224813;28;20657;-71
2022/04/24 13:41:31;;;;;;;3.33;1.50;;;;;;;21.14;36.80;100222.09;6224007;28;20413;-72
2022/04/24 13:44:33;;;;;;;1.48;1.38;;;;;;;21.21;36.59;100219.59;6224129;28;20052;-71
2022/04/24 13:47:35;;;;;;;2.05;1.40;;;;;;;21.28;36.79;100221.47;6224870;28;20172;-70
2022/04/24 13:50:37;;;;;;;2.17;1.30;;;;;;;20.94;36.77;100218.06;6223746;28;20690;-71
2022/04/24 13:53:40;;;;;;;2.42;1.40;;;;;;;19.98;38.81;100226.13;6223054;28;20531;-70
2022/04/24 13:56:42;;;;;;;2.95;2.05;;;;;;;20.95;36.57;100209.88;6221466;28;20056;-71
2022/04/24 13:59:43;;;;;;;2.95;1.48;;;;;;;21.74;35.25;100218.38;6224103;28;20042;-72
2022/04/24 14:02:46;;;;;;;3.15;1.55;;;;;;;22.43;34.73;100219.66;6223420;28;20050;-71
2022/04/24 14:05:48;;;;;;;2.45;1.80;;;;;;;21.10;36.30;100214.56;6220827;28;20486;-72
2022/04/24 14:08:50;;;;;;;2.63;1.50;;;;;;;21.36;36.73;100215.34;6223271;28;20497;-71
2022/04/24 14:11:51;;;;;;;2.10;1.70;;;;;;;21.91;35.71;100212.03;6222687;28;20057;-72
2022/04/24 14:14:52;;;;;;;2.00;1.55;;;;;;;21.16;36.51;100209.41;6223425;28;20493;-72
2022/04/24 14:17:56;;;;;;;2.17;1.80;;;;;;;20.43;37.95;100214.44;6223094;28;20057;-72
2022/04/24 14:20:57;;;;;;;8.48;1.90;;;;;;;19.72;39.21;100218.13;6223149;28;20050;-72
2022/04/24 14:23:58;;;;;;;3.13;1.92;;;;;;;20.03;37.54;100218.53;6223449;28;20425;-70