Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:15;;;;;;;;;;;;;;;;;;4962834;28;7554;-82
2023/07/17 00:03:41;;;;;;;;;;;;;;;;;;4971574;28;8566;-83
2023/07/17 00:06:06;;;;;;;;;;;;;;;;;;4971242;28;8799;-85
2023/07/17 00:08:32;;;;;;;;;;;;;;;;;;4971505;28;8870;-82
2023/07/17 00:10:58;;;;;;;;;;;;;;;;;;4971113;28;7133;-82
2023/07/17 00:13:24;;;;;;;;;;;;;;;;;;4971256;28;7359;-81
2023/07/17 00:15:50;;;;;;;;;;;;;;;;;;4971118;28;8532;-82
2023/07/17 00:18:15;;;;;;;;;;;;;;;;;;4970891;28;7261;-81
2023/07/17 00:20:41;;;;;;;;;;;;;;;;;;4971198;28;7245;-82
2023/07/17 00:23:06;;;;;;;;;;;;;;;;;;4971380;28;7116;-80
2023/07/17 00:25:32;;;;;;;;;;;;;;;;;;4971056;28;8521;-82
2023/07/17 00:27:57;;;;;;;;;;;;;;;;;;4970899;28;8636;-81
2023/07/17 00:30:23;;;;;;;;;;;;;;;;;;4971065;28;8449;-81
2023/07/17 00:32:49;;;;;;;;;;;;;;;;;;4970882;28;7242;-82
2023/07/17 00:35:15;;;;;;;;;;;;;;;;;;4971095;28;8561;-82
2023/07/17 00:37:41;;;;;;;;;;;;;;;;;;4970932;28;8532;-81
2023/07/17 00:40:08;;;;;;;;;;;;;;;;;;4970546;28;7169;-81
2023/07/17 00:42:34;;;;;;;;;;;;;;;;;;4970831;28;7269;-82
2023/07/17 00:45:00;;;;;;;;;;;;;;;;;;4970746;28;8500;-81
2023/07/17 00:47:26;;;;;;;;;;;;;;;;;;4970729;28;7180;-82
2023/07/17 00:49:52;;;;;;;;;;;;;;;;;;4970586;28;8602;-83
2023/07/17 00:52:18;;;;;;;;;;;;;;;;;;4970524;28;7283;-82
2023/07/17 00:54:44;;;;;;;;;;;;;;;;;;4970567;28;8473;-81
2023/07/17 00:57:12;;;;;;;;;;;;;;;;;;4970452;28;8792;-81
2023/07/17 00:59:39;;;;;;;;;;;;;;;;;;4970646;28;8424;-82
2023/07/17 01:02:06;;;;;;;;;;;;;;;;;;4970260;28;8910;-82
2023/07/17 01:04:32;;;;;;;;;;;;;;;;;;4970754;28;7353;-81
2023/07/17 01:06:57;;;;;;;;;;;;;;;;;;4970520;28;8815;-82
2023/07/17 01:09:23;;;;;;;;;;;;;;;;;;4970095;28;8517;-82
2023/07/17 01:11:48;;;;;;;;;;;;;;;;;;4964033;28;8401;-82
2023/07/17 01:14:15;;;;;;;;;;;;;;;;;;4961805;28;8646;-81
2023/07/17 01:16:41;;;;;;;;;;;;;;;;;;4961176;28;9234;-81
2023/07/17 01:19:07;;;;;;;;;;;;;;;;;;4939830;28;8784;-83
2023/07/17 01:21:35;;;;;;;;;;;;;;;;;;4944335;28;7228;-84
2023/07/17 01:24:02;;;;;;;;;;;;;;;;;;4958606;28;7250;-82
2023/07/17 01:26:27;;;;;;;;;;;;;;;;;;4960426;28;8889;-81
2023/07/17 01:28:52;;;;;;;;;;;;;;;;;;4944457;28;8560;-82
2023/07/17 01:31:18;;;;;;;;;;;;;;;;;;4958952;28;8643;-82
2023/07/17 01:33:43;;;;;;;;;;;;;;;;;;4961894;28;8746;-83
2023/07/17 01:36:09;;;;;;;;;;;;;;;;;;4957441;28;8435;-82
2023/07/17 01:38:35;;;;;;;;;;;;;;;;;;4941694;29;8612;-82
2023/07/17 01:41:01;;;;;;;;;;;;;;;;;;4961651;28;7127;-81
2023/07/17 01:43:26;;;;;;;;;;;;;;;;;;4960385;28;8738;-83
2023/07/17 01:45:52;;;;;;;;;;;;;;;;;;4944153;28;7249;-82
2023/07/17 01:48:18;;;;;;;;;;;;;;;;;;4959076;28;8539;-82
2023/07/17 01:50:44;;;;;;;;;;;;;;;;;;4961269;28;8496;-82
2023/07/17 01:53:10;;;;;;;;;;;;;;;;;;4972483;28;8768;-81
2023/07/17 01:55:36;;;;;;;;;;;;;;;;;;4974263;28;8648;-82
2023/07/17 01:58:01;;;;;;;;;;;;;;;;;;4973911;28;9399;-81
2023/07/17 02:00:27;;;;;;;;;;;;;;;;;;4973685;28;7246;-82
2023/07/17 02:02:52;;;;;;;;;;;;;;;;;;4973465;28;9496;-82
2023/07/17 02:05:18;;;;;;;;;;;;;;;;;;4973574;28;8712;-82
2023/07/17 02:07:43;;;;;;;;;;;;;;;;;;4973739;28;8727;-82
2023/07/17 02:10:09;;;;;;;;;;;;;;;;;;4973642;28;8441;-80
2023/07/17 02:12:34;;;;;;;;;;;;;;;;;;4973416;28;8695;-81
2023/07/17 02:15:00;;;;;;;;;;;;;;;;;;4973782;28;8531;-82
2023/07/17 02:17:26;;;;;;;;;;;;;;;;;;4972949;28;9744;-82
2023/07/17 02:19:51;;;;;;;;;;;;;;;;;;4973279;28;8781;-82
2023/07/17 02:22:17;;;;;;;;;;;;;;;;;;4973394;28;8524;-82
2023/07/17 02:24:42;;;;;;;;;;;;;;;;;;4972996;28;8793;-82
2023/07/17 02:27:08;;;;;;;;;;;;;;;;;;4973233;28;9597;-83
2023/07/17 02:29:34;;;;;;;;;;;;;;;;;;4973543;28;8530;-81
2023/07/17 02:32:00;;;;;;;;;;;;;;;;;;4973567;28;8951;-81
2023/07/17 02:34:25;;;;;;;;;;;;;;;;;;4973026;28;8821;-81
2023/07/17 02:36:53;;;;;;;;;;;;;;;;;;4973770;28;7361;-81
2023/07/17 02:39:20;;;;;;;;;;;;;;;;;;4973080;28;7225;-81
2023/07/17 02:41:45;;;;;;;;;;;;;;;;;;4973294;28;8913;-81
2023/07/17 02:44:11;;;;;;;;;;;;;;;;;;4973281;28;8850;-81
2023/07/17 02:46:36;;;;;;;;;;;;;;;;;;4973214;28;8729;-81
2023/07/17 02:49:02;;;;;;;;;;;;;;;;;;4973068;28;8599;-82
2023/07/17 02:51:27;;;;;;;;;;;;;;;;;;4972794;28;9160;-81
2023/07/17 02:53:52;;;;;;;;;;;;;;;;;;4972707;28;8777;-81
2023/07/17 02:56:18;;;;;;;;;;;;;;;;;;4973193;28;8519;-81
2023/07/17 02:58:48;;;;;;;;;;;;;;;;;;4966243;28;7197;-82
2023/07/17 03:01:14;;;;;;;;;;;;;;;;;;4945926;28;8933;-82
2023/07/17 03:03:40;;;;;;;;;;;;;;;;;;4946461;28;9542;-81
2023/07/17 03:06:05;;;;;;;;;;;;;;;;;;4937755;29;8419;-82
2023/07/17 03:08:31;;;;;;;;;;;;;;;;;;4937844;29;8536;-82
2023/07/17 03:10:56;;;;;;;;;;;;;;;;;;4937788;29;8535;-82
2023/07/17 03:13:22;;;;;;;;;;;;;;;;;;4959962;28;7160;-81
2023/07/17 03:15:48;;;;;;;;;;;;;;;;;;4971845;28;7156;-82
2023/07/17 03:18:14;;;;;;;;;;;;;;;;;;4958345;28;8543;-81
2023/07/17 03:20:45;;;;;;;;;;;;;;;;;;4961538;28;8438;-80
2023/07/17 03:23:11;;;;;;;;;;;;;;;;;;4961071;28;8828;-81
2023/07/17 03:25:36;;;;;;;;;;;;;;;;;;4970151;28;8853;-81
2023/07/17 03:28:02;;;;;;;;;;;;;;;;;;4964800;28;8583;-81
2023/07/17 03:30:28;;;;;;;;;;;;;;;;;;4972608;28;8577;-82
2023/07/17 03:32:54;;;;;;;;;;;;;;;;;;4954765;28;7240;-81
2023/07/17 03:35:19;;;;;;;;;;;;;;;;;;4972279;28;7105;-82
2023/07/17 03:37:45;;;;;;;;;;;;;;;;;;4966311;28;7143;-82
2023/07/17 03:40:10;;;;;;;;;;;;;;;;;;4953648;28;8545;-84
2023/07/17 03:42:36;;;;;;;;;;;;;;;;;;4953356;28;8758;-83
2023/07/17 03:45:02;;;;;;;;;;;;;;;;;;4953370;28;8734;-83
2023/07/17 03:47:28;;;;;;;;;;;;;;;;;;4953147;28;9231;-82
2023/07/17 03:49:54;;;;;;;;;;;;;;;;;;4953096;28;8700;-83
2023/07/17 03:52:19;;;;;;;;;;;;;;;;;;4969476;28;8598;-82
2023/07/17 03:54:45;;;;;;;;;;;;;;;;;;4972291;28;8825;-83
2023/07/17 03:57:10;;;;;;;;;;;;;;;;;;4961145;28;7296;-83
2023/07/17 03:59:47;;;;;;;;;;;;;;;;;;4952899;28;8376;-82
2023/07/17 04:02:13;;;;;;;;;;;;;;;;;;4937075;29;8706;-81
2023/07/17 04:04:39;;;;;;;;;;;;;;;;;;4936709;29;7269;-84
2023/07/17 04:07:04;;;;;;;;;;;;;;;;;;4949970;28;8524;-82
2023/07/17 04:09:30;;;;;;;;;;;;;;;;;;4966361;28;8807;-83
2023/07/17 04:11:55;;;;;;;;;;;;;;;;;;4937574;28;8486;-82
2023/07/17 04:14:20;;;;;;;;;;;;;;;;;;4971586;28;7262;-83
2023/07/17 04:16:46;;;;;;;;;;;;;;;;;;4956177;28;8494;-83
2023/07/17 04:19:12;;;;;;;;;;;;;;;;;;4962825;28;8828;-83
2023/07/17 04:21:37;;;;;;;;;;;;;;;;;;4952237;28;7133;-82
2023/07/17 04:24:03;;;;;;;;;;;;;;;;;;4970760;28;8507;-83
2023/07/17 04:26:28;;;;;;;;;;;;;;;;;;4971974;28;7476;-82
2023/07/17 04:28:53;;;;;;;;;;;;;;;;;;4968953;28;8669;-82
2023/07/17 04:31:19;;;;;;;;;;;;;;;;;;4961893;28;8559;-85
2023/07/17 04:33:44;;;;;;;;;;;;;;;;;;4952600;28;8521;-79
2023/07/17 04:36:10;;;;;;;;;;;;;;;;;;4952447;28;8551;-81
2023/07/17 04:38:35;;;;;;;;;;;;;;;;;;4952151;28;8498;-84
2023/07/17 04:41:01;;;;;;;;;;;;;;;;;;4962471;28;7207;-86
2023/07/17 04:43:26;;;;;;;;;;;;;;;;;;4960239;28;7274;-80
2023/07/17 04:45:52;;;;;;;;;;;;;;;;;;4961264;28;7265;-82
2023/07/17 04:48:17;;;;;;;;;;;;;;;;;;4960471;28;8520;-81
2023/07/17 04:50:44;;;;;;;;;;;;;;;;;;4959965;28;8532;-82
2023/07/17 04:53:10;;;;;;;;;;;;;;;;;;4959682;28;9155;-80
2023/07/17 04:55:35;;;;;;;;;;;;;;;;;;4960204;28;8911;-80
2023/07/17 04:58:01;;;;;;;;;;;;;;;;;;4962124;28;7279;-81
2023/07/17 05:00:26;;;;;;;;;;;;;;;;;;4942998;28;8249;-81
2023/07/17 05:02:52;;;;;;;;;;;;;;;;;;4962627;28;8564;-81
2023/07/17 05:05:18;;;;;;;;;;;;;;;;;;4959000;28;7269;-82
2023/07/17 05:07:44;;;;;;;;;;;;;;;;;;4959643;28;8546;-81
2023/07/17 05:10:10;;;;;;;;;;;;;;;;;;4958189;28;8635;-81
2023/07/17 05:12:37;;;;;;;;;;;;;;;;;;4950702;28;8576;-81
2023/07/17 05:15:03;;;;;;;;;;;;;;;;;;4951109;28;7388;-81
2023/07/17 05:17:29;;;;;;;;;;;;;;;;;;4950577;28;8549;-81
2023/07/17 05:19:54;;;;;;;;;;;;;;;;;;4950554;28;7127;-80
2023/07/17 05:22:20;;;;;;;;;;;;;;;;;;4949644;28;7273;-81
2023/07/17 05:24:45;;;;;;;;;;;;;;;;;;4949128;28;8017;-81
2023/07/17 05:27:11;;;;;;;;;;;;;;;;;;4948344;28;7135;-81
2023/07/17 05:29:36;;;;;;;;;;;;;;;;;;4949485;28;8551;-81
2023/07/17 05:32:03;;;;;;;;;;;;;;;;;;4949069;28;8705;-79
2023/07/17 05:34:28;;;;;;;;;;;;;;;;;;4949023;28;8506;-79
2023/07/17 05:36:54;;;;;;;;;;;;;;;;;;4959463;28;8913;-82
2023/07/17 05:39:19;;;;;;;;;;;;;;;;;;4969515;28;7298;-82
2023/07/17 05:41:45;;;;;;;;;;;;;;;;;;4969681;28;8714;-81
2023/07/17 05:44:10;;;;;;;;;;;;;;;;;;4970240;28;7476;-81
2023/07/17 05:46:36;;;;;;;;;;;;;;;;;;4969992;28;7592;-83
2023/07/17 05:49:01;;;;;;;;;;;;;;;;;;4970269;28;8835;-82
2023/07/17 05:51:27;;;;;;;;;;;;;;;;;;4970230;28;8757;-83
2023/07/17 05:53:52;;;;;;;;;;;;;;;;;;4969727;28;8641;-80
2023/07/17 05:56:18;;;;;;;;;;;;;;;;;;4964433;28;7258;-82
2023/07/17 05:58:43;;;;;;;;;;;;;;;;;;4955673;28;8602;-82
2023/07/17 06:01:09;;;;;;;;;;;;;;;;;;4936480;29;6926;-82
2023/07/17 06:03:34;;;;;;;;;;;;;;;;;;4952977;29;7297;-84
2023/07/17 06:06:00;;;;;;;;;;;;;;;;;;4969862;28;8731;-82
2023/07/17 06:08:25;;;;;;;;;;;;;;;;;;4969841;28;9527;-83
2023/07/17 06:10:51;;;;;;;;;;;;;;;;;;4969971;28;8822;-84
2023/07/17 06:13:20;;;;;;;;;;;;;;;;;;4960658;28;8546;-85
2023/07/17 06:15:46;;;;;;;;;;;;;;;;;;4969385;28;9274;-83
2023/07/17 06:18:12;;;;;;;;;;;;;;;;;;4969874;28;8501;-84
2023/07/17 06:20:37;;;;;;;;;;;;;;;;;;4969397;28;7301;-85
2023/07/17 06:23:02;;;;;;;;;;;;;;;;;;4969547;28;8597;-84
2023/07/17 06:25:28;;;;;;;;;;;;;;;;;;4969829;28;8549;-82
2023/07/17 06:27:54;;;;;;;;;;;;;;;;;;4969669;28;8826;-82
2023/07/17 06:30:20;;;;;;;;;;;;;;;;;;4969334;28;8826;-84
2023/07/17 06:32:46;;;;;;;;;;;;;;;;;;4969633;28;8588;-83
2023/07/17 06:35:12;;;;;;;;;;;;;;;;;;4969145;28;8898;-83
2023/07/17 06:37:37;;;;;;;;;;;;;;;;;;4969338;28;7482;-80
2023/07/17 06:40:04;;;;;;;;;;;;;;;;;;4973055;28;8538;-83
2023/07/17 06:42:33;;;;;;;;;;;;;;;;;;4972702;28;8934;-82
2023/07/17 06:44:58;;;;;;;;;;;;;;;;;;4972743;28;8893;-82
2023/07/17 06:47:24;;;;;;;;;;;;;;;;;;4973063;28;7338;-82
2023/07/17 06:49:49;;;;;;;;;;;;;;;;;;4972496;28;8505;-82
2023/07/17 06:52:15;;;;;;;;;;;;;;;;;;4972972;28;7130;-83
2023/07/17 06:54:40;;;;;;;;;;;;;;;;;;4965961;28;8521;-83
2023/07/17 06:57:07;;;;;;;;;;;;;;;;;;4955761;28;8550;-84
2023/07/17 06:59:32;;;;;;;;;;;;;;;;;;4965857;28;8664;-84
2023/07/17 07:01:57;;;;;;;;;;;;;;;;;;4937244;29;8539;-81
2023/07/17 07:04:23;;;;;;;;;;;;;;;;;;4937228;29;7110;-85
2023/07/17 07:06:49;;;;;;;;;;;;;;;;;;4937139;29;8816;-83
2023/07/17 07:09:14;;;;;;;;;;;;;;;;;;4937259;29;8833;-84
2023/07/17 07:11:40;;;;;;;;;;;;;;;;;;4939159;28;7536;-83
2023/07/17 07:14:05;;;;;;;;;;;;;;;;;;4939467;28;8433;-84
2023/07/17 07:16:31;;;;;;;;;;;;;;;;;;4953483;28;8561;-83
2023/07/17 07:18:56;;;;;;;;;;;;;;;;;;4972695;28;8484;-84
2023/07/17 07:21:22;;;;;;;;;;;;;;;;;;4961928;28;8652;-83
2023/07/17 07:23:47;;;;;;;;;;;;;;;;;;4958301;28;9398;-82
2023/07/17 07:26:13;;;;;;;;;;;;;;;;;;4936768;29;8594;-83
2023/07/17 07:28:38;;;;;;;;;;;;;;;;;;4949504;28;7165;-83
2023/07/17 07:31:04;;;;;;;;;;;;;;;;;;4955619;28;8898;-83
2023/07/17 07:33:29;;;;;;;;;;;;;;;;;;4955748;28;8599;-83
2023/07/17 07:35:55;;;;;;;;;;;;;;;;;;4952056;28;8805;-84
2023/07/17 07:38:20;;;;;;;;;;;;;;;;;;4955848;28;8537;-82
2023/07/17 07:40:46;;;;;;;;;;;;;;;;;;4960665;28;7268;-83
2023/07/17 07:43:11;;;;;;;;;;;;;;;;;;4944388;28;7253;-81
2023/07/17 07:45:37;;;;;;;;;;;;;;;;;;4936763;29;7130;-84
2023/07/17 07:48:03;;;;;;;;;;;;;;;;;;4940586;28;8557;-80
2023/07/17 07:50:28;;;;;;;;;;;;;;;;;;4950532;28;9117;-81
2023/07/17 07:52:55;;;;;;;;;;;;;;;;;;4971662;28;7216;-83
2023/07/17 07:55:20;;;;;;;;;;;;;;;;;;4962473;28;8518;-84
2023/07/17 07:57:46;;;;;;;;;;;;;;;;;;4945573;28;8863;-82
2023/07/17 08:00:12;;;;;;;;;;;;;;;;;;4952414;28;8615;-83
2023/07/17 08:02:37;;;;;;;;;;;;;;;;;;4954685;28;7320;-82
2023/07/17 08:05:03;;;;;;;;;;;;;;;;;;4939978;28;7187;-84
2023/07/17 08:07:29;;;;;;;;;;;;;;;;;;4942161;28;7236;-82
2023/07/17 08:09:54;;;;;;;;;;;;;;;;;;4953119;28;8793;-80
2023/07/17 08:12:20;;;;;;;;;;;;;;;;;;4936735;28;8547;-85
2023/07/17 08:14:45;;;;;;;;;;;;;;;;;;4944074;28;9737;-82
2023/07/17 08:17:11;;;;;;;;;;;;;;;;;;4946461;28;7139;-82
2023/07/17 08:19:36;;;;;;;;;;;;;;;;;;4970409;28;8699;-85
2023/07/17 08:22:02;;;;;;;;;;;;;;;;;;4957560;28;8530;-83
2023/07/17 08:24:27;;;;;;;;;;;;;;;;;;4958304;28;8829;-83
2023/07/17 08:26:54;;;;;;;;;;;;;;;;;;4954227;28;8543;-82
2023/07/17 08:29:20;;;;;;;;;;;;;;;;;;4970859;28;8629;-83
2023/07/17 08:31:46;;;;;;;;;;;;;;;;;;4966330;28;8613;-84
2023/07/17 08:34:11;;;;;;;;;;;;;;;;;;4945947;28;7995;-84
2023/07/17 08:36:37;;;;;;;;;;;;;;;;;;4969322;28;8675;-84
2023/07/17 08:39:04;;;;;;;;;;;;;;;;;;4970426;28;7282;-83
2023/07/17 08:41:31;;;;;;;;;;;;;;;;;;4970869;28;9267;-84
2023/07/17 08:43:58;;;;;;;;;;;;;;;;;;4970388;28;7240;-82
2023/07/17 08:46:24;;;;;;;;;;;;;;;;;;4970474;28;7217;-83
2023/07/17 08:48:52;;;;;;;;;;;;;;;;;;4970282;28;8541;-83
2023/07/17 08:51:21;;;;;;;;;;;;;;;;;;4970341;28;7265;-82
2023/07/17 08:53:46;;;;;;;;;;;;;;;;;;4970321;28;8875;-83
2023/07/17 08:56:12;;;;;;;;;;;;;;;;;;4970706;28;8481;-84
2023/07/17 08:58:41;;;;;;;;;;;;;;;;;;4961822;28;7318;-83
2023/07/17 09:01:08;;;;;;;;;;;;;;;;;;4951202;28;7572;-82
2023/07/17 09:03:36;;;;;;;;;;;;;;;;;;4970416;28;8831;-83
2023/07/17 09:06:03;;;;;;;;;;;;;;;;;;4969923;28;8502;-84
2023/07/17 09:08:29;;;;;;;;;;;;;;;;;;4970216;28;8530;-83
2023/07/17 09:11:05;;;;;;;;;;;;;;;;;;4970002;28;8491;-84
2023/07/17 09:13:44;;;;;;;;;;;;;;;;;;4965251;28;8884;-84
2023/07/17 09:16:14;;;;;;;;;;;;;;;;;;4946398;28;8915;-84
2023/07/17 09:18:41;;;;;;;;;;;;;;;;;;4970379;28;7287;-84
2023/07/17 09:21:06;;;;;;;;;;;;;;;;;;4970219;28;8574;-86
2023/07/17 09:23:45;;;;;;;;;;;;;;;;;;4969607;28;8626;-83
2023/07/17 09:26:15;;;;;;;;;;;;;;;;;;4969784;28;8585;-82
2023/07/17 09:28:51;;;;;;;;;;;;;;;;;;4969385;28;7324;-82
2023/07/17 09:31:25;;;;;;;;;;;;;;;;;;4966717;28;7828;-86
2023/07/17 09:33:52;;;;;;;;;;;;;;;;;;4969719;28;7133;-83
2023/07/17 09:36:17;;;;;;;;;;;;;;;;;;4955625;28;7825;-79
2023/07/17 09:38:43;;;;;;;;;;;;;;;;;;4934388;29;7266;-80
2023/07/17 09:41:19;;;;;;;;;;;;;;;;;;4934609;29;8891;-80
2023/07/17 09:43:50;;;;;;;;;;;;;;;;;;4949461;29;7307;-80
2023/07/17 09:46:16;;;;;;;;;;;;;;;;;;4969962;28;7278;-80
2023/07/17 09:48:42;;;;;;;;;;;;;;;;;;4969644;28;7144;-80
2023/07/17 09:51:09;;;;;;;;;;;;;;;;;;4969891;28;8530;-80
2023/07/17 09:53:35;;;;;;;;;;;;;;;;;;4969338;28;9100;-84
2023/07/17 09:56:03;;;;;;;;;;;;;;;;;;4969640;28;9586;-83
2023/07/17 09:58:32;;;;;;;;;;;;;;;;;;4969747;28;8940;-82
2023/07/17 10:00:59;;;;;;;;;;;;;;;;;;4970120;28;8598;-85
2023/07/17 10:03:25;;;;;;;;;;;;;;;;;;4969454;28;8580;-84
2023/07/17 10:05:52;;;;;;;;;;;;;;;;;;4969465;28;8557;-83
2023/07/17 10:08:18;;;;;;;;;;;;;;;;;;4969974;28;8596;-84
2023/07/17 10:10:43;;;;;;;;;;;;;;;;;;4969702;28;8736;-82
2023/07/17 10:13:10;;;;;;;;;;;;;;;;;;4967134;28;8702;-83
2023/07/17 10:15:39;;;;;;;;;;;;;;;;;;4966413;28;7175;-82
2023/07/17 10:18:10;;;;;;;;;;;;;;;;;;4938034;29;8536;-81
2023/07/17 10:20:37;;;;;;;;;;;;;;;;;;4938012;29;7334;-82
2023/07/17 10:23:02;;;;;;;;;;;;;;;;;;4938041;29;7360;-82
2023/07/17 10:25:28;;;;;;;;;;;;;;;;;;4938092;29;8415;-82
2023/07/17 10:27:57;;;;;;;;;;;;;;;;;;4937691;29;8532;-84
2023/07/17 10:30:23;;;;;;;;;;;;;;;;;;4951539;28;7306;-83
2023/07/17 10:33:07;;;;;;;;;;;;;;;;;;4966571;28;7573;-81
2023/07/17 10:35:46;;;;;;;;;;;;;;;;;;4937407;29;8045;-83
2023/07/17 10:38:12;;;;;;;;;;;;;;;;;;4948143;28;7186;-83
2023/07/17 10:40:39;;;;;;;;;;;;;;;;;;4973047;28;8559;-82
2023/07/17 10:43:16;;;;;;;;;;;;;;;;;;4972804;28;7378;-85
2023/07/17 10:45:42;;;;;;;;;;;;;;;;;;4972930;28;8557;-84
2023/07/17 10:48:08;;;;;;;;;;;;;;;;;;4972627;28;8816;-82
2023/07/17 10:50:33;;;;;;;;;;;;;;;;;;4972996;28;7377;-84
2023/07/17 10:53:09;;;;;;;;;;;;;;;;;;4973023;28;7210;-83
2023/07/17 10:55:36;;;;;;;;;;;;;;;;;;4972613;28;7299;-82
2023/07/17 10:58:01;;;;;;;;;;;;;;;;;;4963953;28;7312;-82
2023/07/17 11:00:27;;;;;;;;;;;;;;;;;;4937452;29;7151;-82
2023/07/17 11:02:56;;;;;;;;;;;;;;;;;;4936971;29;8545;-82
2023/07/17 11:05:22;;;;;;;;;;;;;;;;;;4937577;29;8764;-82
2023/07/17 11:07:48;;;;;;;;;;;;;;;;;;4937276;29;8649;-84
2023/07/17 11:10:14;;;;;;;;;;;;;;;;;;4936922;29;8658;-84
2023/07/17 11:12:40;;;;;;;;;;;;;;;;;;4937175;29;8776;-82
2023/07/17 11:15:14;;;;;;;;;;;;;;;;;;4936975;29;8784;-83
2023/07/17 11:17:40;;;;;;;;;;;;;;;;;;4937036;29;8410;-82
2023/07/17 11:20:06;;;;;;;;;;;;;;;;;;4937164;28;8543;-81
2023/07/17 11:22:33;;;;;;;;;;;;;;;;;;4936778;29;8596;-83
2023/07/17 11:24:58;;;;;;;;;;;;;;;;;;4936737;29;8495;-81
2023/07/17 11:27:25;;;;;;;;;;;;;;;;;;4936941;29;8894;-83
2023/07/17 11:29:50;;;;;;;;;;;;;;;;;;4940127;28;8505;-81
2023/07/17 11:32:20;;;;;;;;;;;;;;;;;;4937034;28;8745;-82
2023/07/17 11:34:51;;;;;;;;;;;;;;;;;;4936452;29;8495;-85
2023/07/17 11:37:49;;;;;;;;;;;;;;;;;;4940099;28;7507;-83
2023/07/17 11:40:15;;;;;;;;;;;;;;;;;;4938621;28;8549;-84
2023/07/17 11:42:57;;;;;;;;;;;;;;;;;;4936102;29;8884;-84
2023/07/17 11:45:27;;;;;;;;;;;;;;;;;;4951872;28;7163;-82
2023/07/17 11:47:56;;;;;;;;;;;;;;;;;;4952112;28;8408;-86
2023/07/17 11:50:28;;;;;;;;;;;;;;;;;;4951976;28;8032;-84
2023/07/17 11:53:03;;;;;;;;;;;;;;;;;;4952449;28;7762;-86
2023/07/17 11:55:40;;;;;;;;;;;;;;;;;;4952378;28;8819;-85
2023/07/17 11:58:15;;;;;;;;;;;;;;;;;;4952224;28;7270;-88
2023/07/17 12:00:42;;;;;;;;;;;;;;;;;;4952341;28;8566;-87
2023/07/17 12:03:07;;;;;;;;;;;;;;;;;;4952894;28;9313;-88
2023/07/17 12:05:34;;;;;;;;;;;;;;;;;;4952669;28;7148;-87
2023/07/17 12:08:00;;;;;;;;;;;;;;;;;;4952105;28;7129;-86
2023/07/17 12:10:25;;;;;;;;;;;;;;;;;;4952183;28;8485;-86
2023/07/17 12:12:51;;;;;;;;;;;;;;;;;;4952232;28;8505;-83
2023/07/17 12:15:17;;;;;;;;;;;;;;;;;;4951990;28;8477;-81
2023/07/17 12:17:42;;;;;;;;;;;;;;;;;;4951797;28;6918;-79
2023/07/17 12:20:09;;;;;;;;;;;;;;;;;;4954263;28;8842;-77
2023/07/17 12:22:34;;;;;;;;;;;;;;;;;;4930492;28;7318;-83
2023/07/17 12:25:00;;;;;;;;;;;;;;;;;;4961757;28;7144;-89
2023/07/17 12:27:25;;;;;;;;;;;;;;;;;;4955957;28;8981;-91
2023/07/17 12:29:51;;;;;;;;;;;;;;;;;;4961245;28;7281;-88
2023/07/17 12:32:16;;;;;;;;;;;;;;;;;;4958101;28;8543;-91
2023/07/17 12:34:41;;;;;;;;;;;;;;;;;;4956133;28;8578;-78
2023/07/17 12:37:07;;;;;;;;;;;;;;;;;;4945225;28;7468;-87
2023/07/17 12:39:33;;;;;;;;;;;;;;;;;;4943028;28;7128;-87
2023/07/17 12:41:59;;;;;;;;;;;;;;;;;;4955427;28;8566;-86
2023/07/17 12:44:26;;;;;;;;;;;;;;;;;;4955407;28;7332;-82
2023/07/17 12:46:51;;;;;;;;;;;;;;;;;;4956440;28;7135;-87
2023/07/17 12:49:17;;;;;;;;;;;;;;;;;;4954516;28;8567;-87
2023/07/17 12:51:43;;;;;;;;;;;;;;;;;;4956207;28;8868;-86
2023/07/17 12:54:09;;;;;;;;;;;;;;;;;;4950920;28;7295;-82
2023/07/17 12:56:34;;;;;;;;;;;;;;;;;;4950481;28;8924;-85
2023/07/17 12:59:01;;;;;;;;;;;;;;;;;;4951000;28;9270;-84
2023/07/17 13:01:27;;;;;;;;;;;;;;;;;;4951097;28;6943;-86
2023/07/17 13:03:52;;;;;;;;;;;;;;;;;;4951299;28;7147;-84
2023/07/17 13:06:20;;;;;;;;;;;;;;;;;;4950933;28;8768;-84
2023/07/17 13:08:45;;;;;;;;;;;;;;;;;;4951362;28;7314;-88
2023/07/17 13:11:11;;;;;;;;;;;;;;;;;;4951641;28;8608;-85
2023/07/17 13:13:36;;;;;;;;;;;;;;;;;;4950883;28;7413;-85
2023/07/17 13:16:02;;;;;;;;;;;;;;;;;;4953720;28;8585;-90
2023/07/17 13:18:28;;;;;;;;;;;;;;;;;;4970171;28;7161;-87
2023/07/17 13:20:54;;;;;;;;;;;;;;;;;;4970376;28;8532;-85
2023/07/17 13:23:20;;;;;;;;;;;;;;;;;;4969867;28;9678;-85
2023/07/17 13:25:45;;;;;;;;;;;;;;;;;;4969870;28;7262;-86
2023/07/17 13:28:11;;;;;;;;;;;;;;;;;;4969777;28;7272;-85
2023/07/17 13:30:36;;;;;;;;;;;;;;;;;;4969543;28;9701;-84
2023/07/17 13:33:02;;;;;;;;;;;;;;;;;;4970061;28;7342;-86
2023/07/17 13:35:28;;;;;;;;;;;;;;;;;;4969949;28;8554;-85
2023/07/17 13:37:54;;;;;;;;;;;;;;;;;;4969722;28;7353;-85
2023/07/17 13:40:22;;;;;;;;;;;;;;;;;;4969864;28;7555;-86
2023/07/17 13:42:48;;;;;;;;;;;;;;;;;;4970410;28;8466;-88
2023/07/17 13:45:14;;;;;;;;;;;;;;;;;;4969567;28;8457;-85
2023/07/17 13:47:39;;;;;;;;;;;;;;;;;;4969777;28;8538;-86
2023/07/17 13:50:06;;;;;;;;;;;;;;;;;;4973634;28;8555;-87
2023/07/17 13:52:32;;;;;;;;;;;;;;;;;;4974035;28;8685;-85
2023/07/17 13:54:57;;;;;;;;;;;;;;;;;;4973773;28;8515;-83
2023/07/17 13:57:23;;;;;;;;;;;;;;;;;;4974118;28;8544;-87
2023/07/17 13:59:48;;;;;;;;;;;;;;;;;;4973946;28;8627;-86
2023/07/17 14:02:14;;;;;;;;;;;;;;;;;;4974157;28;7141;-83
2023/07/17 14:04:39;;;;;;;;;;;;;;;;;;4973385;28;8674;-87
2023/07/17 14:07:05;;;;;;;;;;;;;;;;;;4973373;28;7152;-85
2023/07/17 14:09:30;;;;;;;;;;;;;;;;;;4973798;28;6939;-87
2023/07/17 14:11:56;;;;;;;;;;;;;;;;;;4973225;28;8508;-86
2023/07/17 14:14:22;;;;;;;;;;;;;;;;;;4974255;28;8563;-85
2023/07/17 14:16:48;;;;;;;;;;;;;;;;;;4973468;28;9421;-85
2023/07/17 14:19:14;;;;;;;;;;;;;;;;;;4973673;28;9537;-86
2023/07/17 14:21:39;;;;;;;;;;;;;;;;;;4973457;28;7154;-87
2023/07/17 14:24:05;;;;;;;;;;;;;;;;;;4973837;28;8548;-84
2023/07/17 14:26:31;;;;;;;;;;;;;;;;;;4973520;28;7153;-86
2023/07/17 14:28:56;;;;;;;;;;;;;;;;;;4970404;28;8837;-86
2023/07/17 14:31:22;;;;;;;;;;;;;;;;;;4948337;28;8656;-88
2023/07/17 14:33:48;;;;;;;;;;;;;;;;;;4943078;28;7487;-86
2023/07/17 14:36:14;;;;;;;;;;;;;;;;;;4949673;28;7546;-86
2023/07/17 14:38:39;;;;;;;;;;;;;;;;;;4947861;28;8873;-86
2023/07/17 14:41:05;;;;;;;;;;;;;;;;;;4960286;28;8785;-86
2023/07/17 14:43:35;;;;;;;;;;;;;;;;;;4956574;28;8900;-83
2023/07/17 14:46:01;;;;;;;;;;;;;;;;;;4954939;28;8645;-85
2023/07/17 14:48:26;;;;;;;;;;;;;;;;;;4960768;28;8543;-87
2023/07/17 14:50:52;;;;;;;;;;;;;;;;;;4972615;28;8574;-85
2023/07/17 14:53:17;;;;;;;;;;;;;;;;;;4972971;28;7129;-85
2023/07/17 14:55:43;;;;;;;;;;;;;;;;;;4972703;28;7512;-84
2023/07/17 14:58:08;;;;;;;;;;;;;;;;;;4966439;28;9468;-86
2023/07/17 15:00:34;;;;;;;;;;;;;;;;;;4958411;28;8553;-84
2023/07/17 15:02:59;;;;;;;;;;;;;;;;;;4937885;29;7413;-85
2023/07/17 15:05:25;;;;;;;;;;;;;;;;;;4937392;29;8637;-86
2023/07/17 15:07:50;;;;;;;;;;;;;;;;;;4937666;29;8555;-88
2023/07/17 15:10:16;;;;;;;;;;;;;;;;;;4937097;29;7426;-88
2023/07/17 15:12:42;;;;;;;;;;;;;;;;;;4937354;29;7200;-86
2023/07/17 15:15:08;;;;;;;;;;;;;;;;;;4937223;29;8554;-86
2023/07/17 15:17:33;;;;;;;;;;;;;;;;;;4936742;29;8859;-87
2023/07/17 15:19:59;;;;;;;;;;;;;;;;;;4937510;28;8511;-86
2023/07/17 15:22:25;;;;;;;;;;;;;;;;;;4938645;28;8554;-86
2023/07/17 15:24:50;;;;;;;;;;;;;;;;;;4943491;28;8521;-86
2023/07/17 15:27:15;;;;;;;;;;;;;;;;;;4962020;28;8865;-87
2023/07/17 15:29:41;;;;;;;;;;;;;;;;;;4955796;28;7232;-87
2023/07/17 15:32:06;;;;;;;;;;;;;;;;;;4972268;28;6923;-88
2023/07/17 15:34:32;;;;;;;;;;;;;;;;;;4972652;28;7278;-87
2023/07/17 15:36:57;;;;;;;;;;;;;;;;;;4972045;28;8799;-88
2023/07/17 15:39:23;;;;;;;;;;;;;;;;;;4959811;28;8599;-86
2023/07/17 15:41:49;;;;;;;;;;;;;;;;;;4950884;28;7204;-86
2023/07/17 15:44:14;;;;;;;;;;;;;;;;;;4953530;28;8747;-87
2023/07/17 15:46:40;;;;;;;;;;;;;;;;;;4972920;28;8562;-87
2023/07/17 15:49:06;;;;;;;;;;;;;;;;;;4973278;28;8820;-85
2023/07/17 15:51:31;;;;;;;;;;;;;;;;;;4972909;28;8671;-86
2023/07/17 15:53:57;;;;;;;;;;;;;;;;;;4972611;28;8753;-88
2023/07/17 15:56:23;;;;;;;;;;;;;;;;;;4972727;28;8557;-86
2023/07/17 15:58:48;;;;;;;;;;;;;;;;;;4959672;28;8581;-86
2023/07/17 16:01:16;;;;;;;;;;;;;;;;;;4957477;28;7154;-90
2023/07/17 16:03:56;;;;;;;;;;;;;;;;;;4964253;28;7028;-81
2023/07/17 16:06:21;;;;;;;;;;;;;;;;;;4959678;28;7564;-86
2023/07/17 16:08:47;;;;;;;;;;;;;;;;;;4958320;28;8435;-88
2023/07/17 16:11:12;;;;;;;;;;;;;;;;;;4960165;28;7708;-87
2023/07/17 16:13:38;;;;;;;;;;;;;;;;;;4959677;28;8513;-89
2023/07/17 16:16:06;;;;;;;;;;;;;;;;;;4956159;28;7185;-86
2023/07/17 16:18:32;;;;;;;;;;;;;;;;;;4955698;28;7189;-85
2023/07/17 16:20:57;;;;;;;;;;;;;;;;;;4956561;28;8626;-85
2023/07/17 16:23:23;;;;;;;;;;;;;;;;;;4955651;28;8571;-85
2023/07/17 16:25:48;;;;;;;;;;;;;;;;;;4954434;28;8845;-85
2023/07/17 16:28:14;;;;;;;;;;;;;;;;;;4965460;28;7154;-85
2023/07/17 16:30:39;;;;;;;;;;;;;;;;;;4962990;28;8554;-85
2023/07/17 16:33:05;;;;;;;;;;;;;;;;;;4960436;28;9079;-85
2023/07/17 16:35:30;;;;;;;;;;;;;;;;;;4950361;28;7294;-83
2023/07/17 16:37:56;;;;;;;;;;;;;;;;;;4971091;28;8637;-86
2023/07/17 16:40:21;;;;;;;;;;;;;;;;;;4970735;28;7358;-86
2023/07/17 16:42:47;;;;;;;;;;;;;;;;;;4970680;28;8621;-83
2023/07/17 16:45:12;;;;;;;;;;;;;;;;;;4970981;28;9869;-85
2023/07/17 16:47:38;;;;;;;;;;;;;;;;;;4971067;28;9119;-85
2023/07/17 16:50:03;;;;;;;;;;;;;;;;;;4970577;28;8884;-85
2023/07/17 16:52:29;;;;;;;;;;;;;;;;;;4970833;28;7273;-85
2023/07/17 16:54:54;;;;;;;;;;;;;;;;;;4970679;28;9089;-84
2023/07/17 16:57:20;;;;;;;;;;;;;;;;;;4970122;28;8969;-85