Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:00;;;;;;;4.05;1.33;;;6.70;99.90;;;;;;5091736;28;20063;-83
2022/02/16 00:02:25;;;;;;;5.18;1.75;;;6.80;99.90;;;;;;5092542;28;20416;-82
2022/02/16 00:04:51;;;;;;;3.97;1.40;;;6.80;99.90;;;;;;5091649;28;20107;-83
2022/02/16 00:07:18;;;;;;;3.17;1.88;;;6.70;99.90;;;;;;5092841;28;20024;-83
2022/02/16 00:09:44;;;;;;;4.07;1.35;;;6.70;99.90;;;;;;5091632;28;20042;-82
2022/02/16 00:12:09;;;;;;;5.95;1.40;;;6.80;99.90;;;;;;5091525;28;20137;-82
2022/02/16 00:14:35;;;;;;;4.72;1.95;;;6.80;99.90;;;;;;5091593;28;20016;-83
2022/02/16 00:17:01;;;;;;;3.67;1.50;;;6.70;99.90;;;;;;5095160;28;20388;-83
2022/02/16 00:19:27;;;;;;;5.80;1.70;;;6.70;99.90;;;;;;5095461;28;20032;-82
2022/02/16 00:21:53;;;;;;;5.15;1.38;;;6.70;99.90;;;;;;5095399;28;20020;-82
2022/02/16 00:24:20;;;;;;;3.25;1.55;;;6.70;99.90;;;;;;5095400;28;20056;-82
2022/02/16 00:26:45;;;;;;;4.40;1.42;;;6.70;99.90;;;;;;5095264;28;20028;-83
2022/02/16 00:29:11;;;;;;;5.13;1.60;;;6.80;99.90;;;;;;5095225;28;20024;-83
2022/02/16 00:31:38;;;;;;;6.03;1.67;;;6.80;99.90;;;;;;5095202;28;20551;-83
2022/02/16 00:34:05;;;;;;;4.10;1.60;;;6.80;99.90;;;;;;5095078;28;20030;-82
2022/02/16 00:36:31;;;;;;;3.55;1.60;;;6.70;99.90;;;;;;5095122;28;20024;-83
2022/02/16 00:38:57;;;;;;;4.75;1.52;;;6.70;99.90;;;;;;5094774;28;20487;-82
2022/02/16 00:41:23;;;;;;;4.63;1.30;;;6.70;99.90;;;;;;5095034;28;20016;-82
2022/02/16 00:43:48;;;;;;;5.18;1.90;;;6.70;99.90;;;;;;5095038;28;20093;-82
2022/02/16 00:46:15;;;;;;;5.53;1.38;;;6.70;99.90;;;;;;5094918;28;20024;-82
2022/02/16 00:48:41;;;;;;;4.72;1.33;;;6.70;99.90;;;;;;5096207;28;20025;-82
2022/02/16 00:51:07;;;;;;;3.55;1.67;;;6.70;99.90;;;;;;5096216;28;20074;-82
2022/02/16 00:53:33;;;;;;;2.05;1.10;;;6.70;99.90;;;;;;5094788;28;20381;-83
2022/02/16 00:55:58;;;;;;;1.90;1.23;;;6.70;99.90;;;;;;5096124;28;20074;-83
2022/02/16 00:58:24;;;;;;;6.45;1.65;;;6.70;99.90;;;;;;5094755;28;20444;-82
2022/02/16 01:00:50;;;;;;;2.70;1.25;;;6.70;99.90;;;;;;5094713;28;20498;-82
2022/02/16 01:03:16;;;;;;;4.60;1.30;;;6.80;99.90;;;;;;5094617;28;20043;-83
2022/02/16 01:05:41;;;;;;;3.70;1.30;;;6.80;99.90;;;;;;5094769;28;20028;-82
2022/02/16 01:08:11;;;;;;;4.60;1.42;;;6.70;99.90;;;;;;5094530;28;20076;-82
2022/02/16 01:10:38;;;;;;;3.88;1.30;;;6.80;99.90;;;;;;5094452;28;20039;-82
2022/02/16 01:13:04;;;;;;;6.20;1.38;;;6.70;99.90;;;;;;5095910;28;20031;-82
2022/02/16 01:15:29;;;;;;;4.63;1.10;;;6.70;99.90;;;;;;5095658;28;20028;-83
2022/02/16 01:17:55;;;;;;;3.20;1.00;;;6.70;99.90;;;;;;5095624;28;20046;-83
2022/02/16 01:20:21;;;;;;;1.90;0.90;;;6.70;99.90;;;;;;5094653;28;20380;-83
2022/02/16 01:22:47;;;;;;;2.38;1.38;;;6.70;99.90;;;;;;5094291;28;20046;-82
2022/02/16 01:25:13;;;;;;;4.75;1.23;;;6.70;99.90;;;;;;5094202;28;20024;-82
2022/02/16 01:27:38;;;;;;;4.65;1.33;;;6.80;99.90;;;;;;5094011;28;20024;-84
2022/02/16 01:30:06;;;;;;;3.95;1.10;;;6.70;99.90;;;;;;5094121;28;20070;-82
2022/02/16 01:32:32;;;;;;;5.45;1.58;;;6.70;99.90;;;;;;5093916;28;20020;-83
2022/02/16 01:34:58;;;;;;;3.50;1.15;;;6.70;99.90;;;;;;5093977;28;20069;-82
2022/02/16 01:37:23;;;;;;;7.45;1.48;;;6.80;99.90;;;;;;5093996;28;20404;-83
2022/02/16 01:39:49;;;;;;;2.53;1.02;;;6.70;99.90;;;;;;5093779;28;20072;-82
2022/02/16 01:42:17;;;;;;;4.78;1.10;;;6.70;99.90;;;;;;5093867;28;20111;-83
2022/02/16 01:44:42;;;;;;;7.45;1.38;;;6.70;99.90;;;;;;5095118;28;20099;-82
2022/02/16 01:47:08;;;;;;;3.13;1.20;;;6.70;99.90;;;;;;5095056;28;20111;-83
2022/02/16 01:49:35;;;;;;;3.40;1.10;;;6.70;99.90;;;;;;5093692;28;20021;-83
2022/02/16 01:52:02;;;;;;;2.88;1.10;;;6.70;99.90;;;;;;5093668;28;20024;-83
2022/02/16 01:54:28;;;;;;;3.08;1.00;;;6.70;99.90;;;;;;5093574;28;20144;-83
2022/02/16 01:56:54;;;;;;;5.20;1.48;;;6.60;99.90;;;;;;5093589;28;20132;-82
2022/02/16 01:59:22;;;;;;;3.58;1.02;;;6.70;99.90;;;;;;5095036;28;20023;-83
2022/02/16 02:01:49;;;;;;;9.10;1.20;;;6.70;99.90;;;;;;5093499;28;20028;-83
2022/02/16 02:04:16;;;;;;;3.15;0.82;;;6.70;99.90;;;;;;5093731;28;20164;-82
2022/02/16 02:06:43;;;;;;;2.40;0.80;;;6.60;99.90;;;;;;5093354;28;20024;-83
2022/02/16 02:09:10;;;;;;;2.45;1.40;;;6.60;99.90;;;;;;5093384;28;20032;-83
2022/02/16 02:11:36;;;;;;;2.67;1.15;;;6.70;99.90;;;;;;5093331;28;20495;-83
2022/02/16 02:14:04;;;;;;;2.67;1.15;;;6.70;99.90;;;;;;5093199;28;20031;-82
2022/02/16 02:16:30;;;;;;;1.30;0.77;;;6.70;99.90;;;;;;5094480;28;20099;-82
2022/02/16 02:18:56;;;;;;;2.20;0.95;;;6.70;99.90;;;;;;5093132;28;20440;-82
2022/02/16 02:21:23;;;;;;;4.18;1.00;;;6.70;99.90;;;;;;5094455;28;20396;-83
2022/02/16 02:23:50;;;;;;;3.08;1.17;;;6.70;99.90;;;;;;5093082;28;20533;-82
2022/02/16 02:26:17;;;;;;;1.63;0.85;;;6.60;99.90;;;;;;5093025;28;20521;-82
2022/02/16 02:28:44;;;;;;;6.97;1.27;;;6.70;99.90;;;;;;5092966;28;20030;-82
2022/02/16 02:31:09;;;;;;;3.17;1.05;;;6.60;99.90;;;;;;5092924;28;20039;-83
2022/02/16 02:33:37;;;;;;;1.73;1.00;;;6.60;99.90;;;;;;5092847;28;20028;-83
2022/02/16 02:36:04;;;;;;;3.15;0.90;;;6.60;99.90;;;;;;5092848;28;20387;-83
2022/02/16 02:38:30;;;;;;;3.22;1.05;;;6.60;99.90;;;;;;5093375;28;20395;-82
2022/02/16 02:40:58;;;;;;;2.78;0.82;;;6.60;99.90;;;;;;5094321;28;20016;-83
2022/02/16 02:43:25;;;;;;;3.00;1.15;;;6.60;99.90;;;;;;5092718;28;20032;-83
2022/02/16 02:45:54;;;;;;;4.30;1.13;;;6.60;99.90;;;;;;5092660;28;20028;-82
2022/02/16 02:48:24;;;;;;;2.60;1.20;;;6.60;99.90;;;;;;5092546;28;20032;-83
2022/02/16 02:50:51;;;;;;;1.85;0.80;;;6.60;99.90;;;;;;5092564;28;20024;-82
2022/02/16 02:53:17;;;;;;;4.13;1.00;;;6.60;99.90;;;;;;5092521;28;20035;-82
2022/02/16 02:55:43;;;;;;;1.83;0.75;;;6.60;99.90;;;;;;5092471;28;20020;-82
2022/02/16 02:58:09;;;;;;;3.80;1.00;;;6.60;99.90;;;;;;5092446;28;20024;-83
2022/02/16 03:00:35;;;;;;;3.72;1.02;;;6.60;99.90;;;;;;5093671;28;20502;-82
2022/02/16 03:03:01;;;;;;;1.23;0.80;;;6.60;99.90;;;;;;5092706;28;20024;-82
2022/02/16 03:05:27;;;;;;;2.42;0.80;;;6.60;99.90;;;;;;5092359;28;20024;-82
2022/02/16 03:07:52;;;;;;;3.42;1.30;;;6.60;99.90;;;;;;5092379;28;20024;-82
2022/02/16 03:10:18;;;;;;;3.55;0.95;;;6.50;99.90;;;;;;5092269;28;20069;-83
2022/02/16 03:12:44;;;;;;;2.38;1.00;;;6.60;99.90;;;;;;5092124;28;20514;-82
2022/02/16 03:15:10;;;;;;;2.50;0.85;;;6.60;99.90;;;;;;5092213;28;20031;-82
2022/02/16 03:17:36;;;;;;;4.05;1.08;;;6.60;99.90;;;;;;5092186;28;20020;-83
2022/02/16 03:20:04;;;;;;;4.20;1.00;;;6.60;99.90;;;;;;5093352;28;20023;-83
2022/02/16 03:22:29;;;;;;;1.92;0.80;;;6.60;99.90;;;;;;5092068;28;20023;-83
2022/02/16 03:24:55;;;;;;;3.58;0.95;;;6.60;99.90;;;;;;5093651;28;20091;-83
2022/02/16 03:27:21;;;;;;;2.55;0.75;;;6.60;99.90;;;;;;5093623;28;20020;-83
2022/02/16 03:29:46;;;;;;;3.47;0.85;;;6.60;99.90;;;;;;5091953;28;20020;-82
2022/02/16 03:32:12;;;;;;;1.67;0.70;;;6.60;99.90;;;;;;5091886;28;20026;-83
2022/02/16 03:34:38;;;;;;;5.10;1.13;;;6.60;99.90;;;;;;5091930;28;20111;-83
2022/02/16 03:37:04;;;;;;;1.73;1.00;;;6.60;99.90;;;;;;5091949;28;20027;-82
2022/02/16 03:39:31;;;;;;;3.80;1.33;;;6.60;99.90;;;;;;5093054;28;20040;-82
2022/02/16 03:41:57;;;;;;;2.92;0.88;;;6.60;99.90;;;;;;5091887;28;20070;-82
2022/02/16 03:44:23;;;;;;;1.80;0.70;;;6.60;99.90;;;;;;5092095;28;20024;-83
2022/02/16 03:46:51;;;;;;;2.05;0.88;;;6.50;99.90;;;;;;5092678;28;20054;-83
2022/02/16 03:49:17;;;;;;;4.13;1.00;;;6.50;99.90;;;;;;5091824;28;20116;-82
2022/02/16 03:51:43;;;;;;;4.05;1.00;;;6.50;99.90;;;;;;5095058;28;20031;-82
2022/02/16 03:54:09;;;;;;;3.40;0.98;;;6.50;99.90;;;;;;5096430;28;20032;-83
2022/02/16 03:56:34;;;;;;;3.42;0.98;;;6.50;99.90;;;;;;5095913;28;20472;-83
2022/02/16 03:59:00;;;;;;;1.67;0.82;;;6.50;99.90;;;;;;5097138;28;20137;-83
2022/02/16 04:01:26;;;;;;;2.53;0.98;;;6.50;99.90;;;;;;5095794;28;20035;-84
2022/02/16 04:03:52;;;;;;;3.72;0.90;;;6.50;99.90;;;;;;5097003;28;20468;-83
2022/02/16 04:06:18;;;;;;;2.55;1.00;;;6.50;99.90;;;;;;5095675;28;20055;-82
2022/02/16 04:08:44;;;;;;;3.88;1.35;;;6.40;99.90;;;;;;5095939;28;20024;-81
2022/02/16 04:11:10;;;;;;;3.25;0.80;;;6.40;99.90;;;;;;5097194;28;20052;-82
2022/02/16 04:13:36;;;;;;;2.75;1.02;;;6.40;99.90;;;;;;5095520;28;20032;-82
2022/02/16 04:16:02;;;;;;;1.45;0.93;;;6.40;99.90;;;;;;5095537;28;20475;-82
2022/02/16 04:18:27;;;;;;;1.75;0.80;;;6.40;99.90;;;;;;5096799;28;20024;-82
2022/02/16 04:20:53;;;;;;;2.30;0.80;;;6.40;99.90;;;;;;5096655;28;20115;-83
2022/02/16 04:23:19;;;;;;;2.35;0.88;;;6.40;99.90;;;;;;5096665;28;20048;-82
2022/02/16 04:25:45;;;;;;;3.03;1.08;;;6.40;99.90;;;;;;5095391;28;20058;-82
2022/02/16 04:28:10;;;;;;;2.38;1.08;;;6.40;99.90;;;;;;5095591;28;20475;-82
2022/02/16 04:30:36;;;;;;;3.17;1.02;;;6.40;99.90;;;;;;5096598;28;20047;-82
2022/02/16 04:33:02;;;;;;;2.47;0.93;;;6.40;99.90;;;;;;5096477;28;20024;-82
2022/02/16 04:35:28;;;;;;;1.50;0.70;;;6.40;99.90;;;;;;5095185;28;20051;-81
2022/02/16 04:37:53;;;;;;;1.70;0.80;;;6.40;99.90;;;;;;5095010;28;20190;-83
2022/02/16 04:40:19;;;;;;;3.22;0.93;;;6.40;99.90;;;;;;5096479;28;20023;-82
2022/02/16 04:42:45;;;;;;;1.60;0.93;;;6.40;99.90;;;;;;5095041;28;20040;-83
2022/02/16 04:45:11;;;;;;;2.38;0.80;;;6.30;99.90;;;;;;5095058;28;20047;-82
2022/02/16 04:47:38;;;;;;;3.63;0.93;;;6.40;99.90;;;;;;5095010;28;20509;-82
2022/02/16 04:50:05;;;;;;;2.58;0.90;;;6.40;99.90;;;;;;5094927;28;20062;-82
2022/02/16 04:52:36;;;;;;;2.70;0.88;;;6.40;99.90;;;;;;5094833;28;20035;-82
2022/02/16 04:55:07;;;;;;;1.92;1.00;;;6.40;99.90;;;;;;5094874;28;20494;-83
2022/02/16 04:57:34;;;;;;;1.92;0.57;;;6.40;99.90;;;;;;5095368;28;20027;-83
2022/02/16 04:59:59;;;;;;;3.03;1.00;;;6.40;99.90;;;;;;5096036;28;20027;-82
2022/02/16 05:02:26;;;;;;;3.67;0.93;;;6.40;99.90;;;;;;5094144;28;20111;-83
2022/02/16 05:04:53;;;;;;;3.10;0.98;;;6.40;99.90;;;;;;5095919;28;20485;-82
2022/02/16 05:07:19;;;;;;;2.47;0.60;;;6.30;99.90;;;;;;5095813;28;20387;-83
2022/02/16 05:09:45;;;;;;;1.70;0.70;;;6.40;99.90;;;;;;5094605;28;20021;-82
2022/02/16 05:12:11;;;;;;;1.67;0.90;;;6.30;99.90;;;;;;5094559;28;20016;-83
2022/02/16 05:14:37;;;;;;;1.38;0.90;;;6.30;99.90;;;;;;5094384;28;20025;-82
2022/02/16 05:17:03;;;;;;;1.45;0.80;;;6.40;99.90;;;;;;5094427;28;20024;-82
2022/02/16 05:19:29;;;;;;;1.48;0.65;;;6.30;99.90;;;;;;5094326;28;20107;-84
2022/02/16 05:21:56;;;;;;;3.35;0.90;;;6.30;99.90;;;;;;5094280;28;20437;-83
2022/02/16 05:24:22;;;;;;;1.25;0.60;;;6.30;99.90;;;;;;5094261;28;20107;-83
2022/02/16 05:26:48;;;;;;;0.88;0.70;;;6.30;99.90;;;;;;5094227;28;20044;-82
2022/02/16 05:29:14;;;;;;;3.47;0.90;;;6.30;99.90;;;;;;5094145;28;20020;-83
2022/02/16 05:31:39;;;;;;;2.17;0.65;;;6.30;99.90;;;;;;5095372;28;20035;-82
2022/02/16 05:34:05;;;;;;;0.93;0.70;;;6.30;99.90;;;;;;5093987;28;20107;-82
2022/02/16 05:36:31;;;;;;;2.35;0.80;;;6.40;99.90;;;;;;5094055;28;20027;-82
2022/02/16 05:38:57;;;;;;;2.83;1.00;;;6.30;99.90;;;;;;5093972;28;20113;-82
2022/02/16 05:41:22;;;;;;;1.88;0.93;;;6.40;99.90;;;;;;5093904;28;20107;-82
2022/02/16 05:43:48;;;;;;;1.77;0.60;;;6.40;99.90;;;;;;5093914;28;20025;-82
2022/02/16 05:46:15;;;;;;;1.58;0.80;;;6.30;99.90;;;;;;5095099;28;20027;-82
2022/02/16 05:48:40;;;;;;;2.40;0.82;;;6.40;99.90;;;;;;5093786;28;20030;-82
2022/02/16 05:51:06;;;;;;;1.95;0.80;;;6.30;99.90;;;;;;5093765;28;20111;-82
2022/02/16 05:53:32;;;;;;;1.10;0.60;;;6.40;99.90;;;;;;5094928;28;20028;-82
2022/02/16 05:55:57;;;;;;;2.05;0.77;;;6.40;99.90;;;;;;5094893;28;20024;-83
2022/02/16 05:58:23;;;;;;;3.35;0.95;;;6.30;99.90;;;;;;5093580;28;20161;-83
2022/02/16 06:00:49;;;;;;;1.38;0.73;;;6.30;99.90;;;;;;5093564;28;20028;-83
2022/02/16 06:03:14;;;;;;;1.77;0.82;;;6.40;99.90;;;;;;5093808;28;20024;-83
2022/02/16 06:05:40;;;;;;;1.65;0.60;;;6.40;99.90;;;;;;5094678;28;20028;-82
2022/02/16 06:08:06;;;;;;;3.50;0.90;;;6.40;99.90;;;;;;5094959;28;20047;-82
2022/02/16 06:10:32;;;;;;;1.65;0.70;;;6.40;99.90;;;;;;5093417;28;20119;-82
2022/02/16 06:13:00;;;;;;;2.75;0.82;;;6.30;99.90;;;;;;5092344;28;20123;-82
2022/02/16 06:15:27;;;;;;;1.73;0.70;;;6.30;99.90;;;;;;5093316;28;20020;-83
2022/02/16 06:17:54;;;;;;;2.67;0.82;;;6.30;99.90;;;;;;5094562;28;20016;-82
2022/02/16 06:20:20;;;;;;;1.20;0.60;;;6.30;99.90;;;;;;5094467;28;20024;-82
2022/02/16 06:22:46;;;;;;;2.58;0.70;;;6.30;99.90;;;;;;5094475;28;20024;-83
2022/02/16 06:25:12;;;;;;;1.63;0.70;;;6.30;99.90;;;;;;5093141;28;20529;-82
2022/02/16 06:27:38;;;;;;;2.60;0.77;;;6.30;99.90;;;;;;5093026;28;20036;-83
2022/02/16 06:30:05;;;;;;;1.30;0.75;;;6.30;99.90;;;;;;5093602;28;20024;-83
2022/02/16 06:32:32;;;;;;;0.95;0.70;;;6.20;99.90;;;;;;5094142;28;20073;-83
2022/02/16 06:34:57;;;;;;;1.38;0.77;;;6.30;99.90;;;;;;5092902;28;20031;-82
2022/02/16 06:37:23;;;;;;;1.98;0.80;;;6.30;99.90;;;;;;5092859;28;20024;-82
2022/02/16 06:39:49;;;;;;;2.78;0.82;;;6.20;99.90;;;;;;5093974;28;20121;-83
2022/02/16 06:42:15;;;;;;;2.72;0.80;;;6.20;99.90;;;;;;5092755;28;20062;-82
2022/02/16 06:44:41;;;;;;;1.25;0.80;;;6.30;99.90;;;;;;5094037;28;20097;-83
2022/02/16 06:47:07;;;;;;;2.25;0.70;;;6.30;99.90;;;;;;5094255;28;20020;-82
2022/02/16 06:49:33;;;;;;;1.85;0.65;;;6.30;99.90;;;;;;5092576;28;20111;-83
2022/02/16 06:51:58;;;;;;;2.65;0.80;;;6.30;99.90;;;;;;5094142;28;20023;-82
2022/02/16 06:54:24;;;;;;;1.35;1.00;;;6.30;99.90;;;;;;5092519;28;20024;-82
2022/02/16 06:56:50;;;;;;;1.85;0.65;;;6.30;99.90;;;;;;5093791;28;20027;-82
2022/02/16 06:59:16;;;;;;;1.02;0.70;;;6.30;99.90;;;;;;5093723;28;20069;-83
2022/02/16 07:01:41;;;;;;;1.80;0.98;;;6.30;99.90;;;;;;5092411;28;20028;-83
2022/02/16 07:04:07;;;;;;;2.05;0.88;;;6.30;99.90;;;;;;5092407;28;20051;-82
2022/02/16 07:06:33;;;;;;;3.83;0.90;;;6.20;99.90;;;;;;5092290;28;20525;-83
2022/02/16 07:08:58;;;;;;;1.17;0.98;;;6.30;99.90;;;;;;5092271;28;20027;-82
2022/02/16 07:11:24;;;;;;;1.63;0.85;;;6.30;99.90;;;;;;5092286;28;20028;-83
2022/02/16 07:13:50;;;;;;;1.13;0.80;;;6.30;99.90;;;;;;5092206;28;20388;-83
2022/02/16 07:16:16;;;;;;;1.77;0.60;;;6.30;99.90;;;;;;5092231;28;20387;-83
2022/02/16 07:18:43;;;;;;;1.88;0.70;;;6.30;99.90;;;;;;5092130;28;20020;-82
2022/02/16 07:21:09;;;;;;;1.60;1.00;;;6.30;99.90;;;;;;5092503;28;20383;-82
2022/02/16 07:23:38;;;;;;;1.40;0.70;;;6.30;99.90;;;;;;5092138;28;20032;-83
2022/02/16 07:26:06;;;;;;;2.25;0.93;;;6.30;99.90;;;;;;5092007;28;20032;-83
2022/02/16 07:28:32;;;;;;;2.83;0.75;;;6.30;99.90;;;;;;5092068;28;20503;-82
2022/02/16 07:30:58;;;;;;;1.20;0.75;;;6.30;99.90;;;;;;5093324;28;20055;-83
2022/02/16 07:33:24;;;;;;;1.33;0.95;;;6.30;99.90;;;;;;5091967;28;20075;-83
2022/02/16 07:35:51;;;;;;;2.78;0.88;;;6.30;99.90;;;;;;5092002;28;20414;-83
2022/02/16 07:38:17;;;;;;;1.95;1.00;;;6.20;99.90;;;;;;5091802;28;20121;-82
2022/02/16 07:40:43;;;;;;;1.15;0.73;;;6.20;99.90;;;;;;5092201;28;20387;-83
2022/02/16 07:43:09;;;;;;;2.03;0.88;;;6.20;99.90;;;;;;5091913;28;20035;-84
2022/02/16 07:45:34;;;;;;;2.00;0.80;;;6.20;99.90;;;;;;5091936;28;20387;-82
2022/02/16 07:48:00;;;;;;;1.67;0.80;;;6.30;99.90;;;;;;5091905;28;20121;-82
2022/02/16 07:50:27;;;;;;;1.42;0.90;;;6.30;99.90;;;;;;5091870;28;20034;-83
2022/02/16 07:52:54;;;;;;;1.77;0.80;;;6.30;99.90;;;;;;5091722;28;20488;-82
2022/02/16 07:55:21;;;;;;;1.50;0.88;;;6.30;99.90;;;;;;5092998;28;20044;-82
2022/02/16 07:57:46;;;;;;;1.10;0.88;;;6.20;99.90;;;;;;5091730;28;20027;-82
2022/02/16 08:00:13;;;;;;;1.77;0.90;;;6.30;99.90;;;;;;5091764;28;20020;-82
2022/02/16 08:02:38;;;;;;;1.55;1.05;;;6.30;99.90;;;;;;5092968;28;20488;-82
2022/02/16 08:05:04;;;;;;;2.95;1.02;;;6.30;99.90;;;;;;5092546;28;20028;-83
2022/02/16 08:07:30;;;;;;;2.80;1.10;;;6.30;99.90;;;;;;5091582;28;20514;-82
2022/02/16 08:09:55;;;;;;;1.40;0.82;;;6.30;99.90;;;;;;5091675;28;20020;-82
2022/02/16 08:12:21;;;;;;;1.35;0.85;;;6.30;99.90;;;;;;5091685;28;20115;-82
2022/02/16 08:14:47;;;;;;;2.80;1.02;;;6.30;99.90;;;;;;5092825;28;20028;-82
2022/02/16 08:17:12;;;;;;;4.15;0.88;;;6.30;99.90;;;;;;5091558;28;20030;-82
2022/02/16 08:19:38;;;;;;;1.60;1.00;;;6.30;99.90;;;;;;5091554;28;20069;-82
2022/02/16 08:22:04;;;;;;;5.68;1.00;;;6.30;99.90;;;;;;5091527;28;20115;-83
2022/02/16 08:24:30;;;;;;;1.38;0.75;;;6.30;99.90;;;;;;5091543;28;20510;-84
2022/02/16 08:26:56;;;;;;;1.98;0.90;;;6.30;99.90;;;;;;5091522;28;20073;-83
2022/02/16 08:29:26;;;;;;;1.77;1.08;;;6.30;99.90;;;;;;5091532;28;20403;-82
2022/02/16 08:31:52;;;;;;;1.70;0.85;;;6.30;99.90;;;;;;5091520;28;20437;-83
2022/02/16 08:34:19;;;;;;;1.25;0.75;;;6.30;99.90;;;;;;5091355;28;20195;-83
2022/02/16 08:36:45;;;;;;;0.90;0.68;;;6.30;99.90;;;;;;5092876;28;20067;-82
2022/02/16 08:39:11;;;;;;;1.75;0.90;;;6.30;99.90;;;;;;5095179;28;20439;-83
2022/02/16 08:41:38;;;;;;;1.55;0.82;;;6.30;99.90;;;;;;5096491;28;20384;-83
2022/02/16 08:44:04;;;;;;;1.73;0.80;;;6.30;99.90;;;;;;5095108;28;20390;-83
2022/02/16 08:46:30;;;;;;;1.15;0.90;;;6.30;99.90;;;;;;5096310;28;20541;-83
2022/02/16 08:49:00;;;;;;;1.77;1.00;;;6.30;99.90;;;;;;5095270;28;20363;-83
2022/02/16 08:51:30;;;;;;;1.42;0.95;;;6.30;99.90;;;;;;5095006;28;20081;-82
2022/02/16 08:53:56;;;;;;;2.65;1.00;;;6.30;99.90;;;;;;5096098;28;20032;-82
2022/02/16 08:56:22;;;;;;;1.30;0.90;;;6.20;99.90;;;;;;5094895;28;20525;-82
2022/02/16 08:58:48;;;;;;;1.13;0.80;;;6.30;99.90;;;;;;5094745;28;20028;-83
2022/02/16 09:01:13;;;;;;;1.33;1.15;;;6.30;99.90;;;;;;5096352;28;20028;-83
2022/02/16 09:03:39;;;;;;;1.50;1.10;;;6.30;99.90;;;;;;5094681;28;20020;-83
2022/02/16 09:06:05;;;;;;;1.13;0.82;;;6.20;99.90;;;;;;5096043;28;20050;-83
2022/02/16 09:08:31;;;;;;;1.83;0.85;;;6.20;99.90;;;;;;5094747;28;20028;-84
2022/02/16 09:10:57;;;;;;;1.52;1.02;;;6.20;99.90;;;;;;5095855;28;20472;-83
2022/02/16 09:13:22;;;;;;;1.27;0.90;;;6.30;99.90;;;;;;5094458;28;20064;-83
2022/02/16 09:15:48;;;;;;;2.45;1.05;;;6.30;99.90;;;;;;5095796;28;20020;-82
2022/02/16 09:18:17;;;;;;;1.20;0.63;;;6.30;99.90;;;;;;5094432;28;20020;-83
2022/02/16 09:20:46;;;;;;;2.67;1.25;;;6.30;99.90;;;;;;5094374;28;20111;-83
2022/02/16 09:23:13;;;;;;;1.42;0.90;;;6.40;99.90;;;;;;5094313;28;20034;-82
2022/02/16 09:25:39;;;;;;;2.30;1.20;;;6.30;99.90;;;;;;5094227;28;20031;-83
2022/02/16 09:28:05;;;;;;;1.15;0.90;;;6.30;99.90;;;;;;5094266;28;20472;-82
2022/02/16 09:30:32;;;;;;;1.65;1.08;;;6.30;99.90;;;;;;5094193;28;20152;-82
2022/02/16 09:32:58;;;;;;;1.42;0.90;;;6.40;99.90;;;;;;5093999;28;20032;-82
2022/02/16 09:35:24;;;;;;;1.10;0.90;;;6.40;99.90;;;;;;5094030;28;20020;-83
2022/02/16 09:37:50;;;;;;;1.13;0.85;;;6.30;99.90;;;;;;5094327;28;20081;-83
2022/02/16 09:40:16;;;;;;;2.03;0.90;;;6.40;99.90;;;;;;5095575;28;20016;-83
2022/02/16 09:42:44;;;;;;;2.38;0.90;;;6.30;99.90;;;;;;5093912;28;20361;-82
2022/02/16 09:45:12;;;;;;;1.45;1.00;;;6.30;99.90;;;;;;5093828;28;20077;-82
2022/02/16 09:47:41;;;;;;;2.00;1.00;;;6.40;99.90;;;;;;5093754;28;20053;-82
2022/02/16 09:50:08;;;;;;;1.73;0.82;;;6.40;99.90;;;;;;5093719;28;20031;-82
2022/02/16 09:52:34;;;;;;;1.08;0.73;;;6.40;99.90;;;;;;5093593;28;20020;-82
2022/02/16 09:55:00;;;;;;;1.10;0.65;;;6.40;99.90;;;;;;5093901;28;20392;-82
2022/02/16 09:57:27;;;;;;;1.13;0.77;;;6.40;99.90;;;;;;5093657;28;20108;-82
2022/02/16 09:59:53;;;;;;;2.28;1.23;;;6.40;99.90;;;;;;5093630;28;20020;-82
2022/02/16 10:02:20;;;;;;;1.83;0.95;;;6.50;99.90;;;;;;5093553;28;20391;-82
2022/02/16 10:04:58;;;;;;;1.00;0.70;;;6.50;99.90;;;;;;5093455;28;20566;-82
2022/02/16 10:07:25;;;;;;;1.20;0.88;;;6.50;99.90;;;;;;5093391;28;20073;-83
2022/02/16 10:09:52;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;5093347;28;20031;-82
2022/02/16 10:12:18;;;;;;;1.48;0.90;;;6.50;99.90;;;;;;5094635;28;20020;-83
2022/02/16 10:14:44;;;;;;;1.50;0.90;;;6.50;99.90;;;;;;5093193;28;20034;-82
2022/02/16 10:17:21;;;;;;;1.25;0.90;;;6.50;99.90;;;;;;5093261;28;20056;-82
2022/02/16 10:19:58;;;;;;;1.85;0.77;;;6.50;99.90;;;;;;5093218;28;20426;-83
2022/02/16 10:22:32;;;;;;;2.47;1.13;;;6.50;99.90;;;;;;5094414;28;20016;-82
2022/02/16 10:25:23;;;;;;;2.35;1.00;;;6.60;99.90;;;;;;5093138;28;20028;-83
2022/02/16 10:28:20;;;;;;;1.10;0.75;;;6.60;99.90;;;;;;5087950;28;20036;-82
2022/02/16 10:30:58;;;;;;;1.52;0.82;;;6.60;99.90;;;;;;5093094;28;20024;-82
2022/02/16 10:33:31;;;;;;;1.88;0.85;;;6.50;99.90;;;;;;5094119;28;20468;-82
2022/02/16 10:36:06;;;;;;;0.93;0.73;;;6.60;99.90;;;;;;5092896;28;20138;-82
2022/02/16 10:38:51;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5092927;28;20484;-81
2022/02/16 10:41:17;;;;;;;2.78;1.00;;;6.70;99.90;;;;;;5094126;28;20023;-81
2022/02/16 10:43:43;;;;;;;1.77;0.80;;;6.70;99.90;;;;;;5092798;28;20395;-82
2022/02/16 10:46:19;;;;;;;1.20;0.80;;;6.80;99.90;;;;;;5092700;28;20043;-82
2022/02/16 10:48:47;;;;;;;2.05;0.82;;;6.80;99.90;;;;;;5092878;28;20055;-82
2022/02/16 10:51:19;;;;;;;2.47;0.63;;;7.00;99.90;;;;;;5093823;28;20469;-82
2022/02/16 10:53:45;;;;;;;1.60;0.80;;;7.10;99.90;;;;;;5092467;28;20097;-81
2022/02/16 10:56:11;;;;;;;1.40;0.75;;;7.20;99.90;;;;;;5092592;28;20070;-82
2022/02/16 10:58:38;;;;;;;1.75;1.10;;;7.40;99.90;;;;;;5092487;28;20028;-82
2022/02/16 11:01:04;;;;;;;0.88;0.70;;;7.60;99.90;;;;;;5092300;28;20022;-83
2022/02/16 11:03:39;;;;;;;2.70;1.50;;;7.60;99.90;;;;;;5092468;28;20459;-82
2022/02/16 11:06:10;;;;;;;4.65;2.42;;;7.70;99.90;;;;;;5092379;28;20020;-81
2022/02/16 11:08:36;;;;;;;3.95;2.33;;;7.80;99.90;;;;;;5092296;28;20036;-82
2022/02/16 11:11:04;;;;;;;3.70;1.73;;;7.80;99.90;;;;;;5092339;28;20023;-82
2022/02/16 11:13:31;;;;;;;3.03;1.55;;;7.80;99.90;;;;;;5092222;28;20036;-82
2022/02/16 11:16:01;;;;;;;3.08;1.70;;;7.80;99.90;;;;;;5093844;28;20051;-81
2022/02/16 11:18:30;;;;;;;2.83;1.30;;;7.70;99.90;;;;;;5092248;28;20553;-82
2022/02/16 11:21:11;;;;;;;1.75;1.15;;;7.70;99.90;;;;;;5092194;28;20111;-83
2022/02/16 11:23:44;;;;;;;2.20;1.33;;;7.70;99.90;;;;;;5092295;28;20437;-82
2022/02/16 11:26:31;;;;;;;2.00;1.08;;;7.70;99.90;;;;;;5092178;28;20078;-82
2022/02/16 11:28:58;;;;;;;1.50;1.00;;;7.70;99.90;;;;;;5093365;28;20103;-82
2022/02/16 11:31:35;;;;;;;1.92;1.27;;;7.70;99.90;;;;;;5092021;28;20031;-84
2022/02/16 11:34:17;;;;;;;1.60;0.98;;;7.70;99.90;;;;;;5091985;28;20028;-83
2022/02/16 11:36:57;;;;;;;2.03;1.10;;;7.80;99.90;;;;;;5092513;28;20435;-83
2022/02/16 11:39:44;;;;;;;2.28;1.30;;;7.80;99.90;;;;;;5091823;28;20040;-83
2022/02/16 11:42:16;;;;;;;1.23;0.90;;;7.80;99.90;;;;;;5091917;28;20369;-86
2022/02/16 11:44:51;;;;;;;1.65;0.90;;;7.80;99.90;;;;;;5093253;28;20425;-85
2022/02/16 11:47:35;;;;;;;1.50;0.85;;;7.80;99.90;;;;;;5093091;28;20028;-84
2022/02/16 11:50:01;;;;;;;1.23;0.85;;;7.80;99.90;;;;;;5091782;28;20061;-83
2022/02/16 11:52:54;;;;;;;1.55;0.80;;;7.80;99.90;;;;;;5091755;28;20437;-83
2022/02/16 11:55:41;;;;;;;2.05;0.98;;;7.70;99.90;;;;;;5090076;28;20042;-83
2022/02/16 11:58:19;;;;;;;0.68;0.63;;;7.70;99.90;;;;;;5091812;28;20020;-82
2022/02/16 12:00:56;;;;;;;1.48;1.00;;;7.70;99.90;;;;;;5091841;28;20066;-82
2022/02/16 12:03:33;;;;;;;1.13;0.70;;;7.70;99.90;;;;;;5091749;28;20487;-83
2022/02/16 12:06:08;;;;;;;1.20;0.70;;;7.80;99.90;;;;;;5091684;28;20028;-82
2022/02/16 12:08:36;;;;;;;1.20;0.60;;;7.70;99.90;;;;;;5091670;28;20073;-85
2022/02/16 12:11:27;;;;;;;0.75;0.63;;;7.70;99.90;;;;;;5092077;28;20506;-85
2022/02/16 12:14:05;;;;;;;0.80;0.63;;;7.70;99.90;;;;;;5097187;28;20018;-85
2022/02/16 12:16:42;;;;;;;0.93;0.68;;;7.60;99.90;;;;;;5095639;28;20433;-83
2022/02/16 12:19:10;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;5095599;28;20472;-84
2022/02/16 12:21:39;;;;;;;0.80;0.55;;;7.60;99.90;;;;;;5095520;28;20020;-83
2022/02/16 12:24:11;;;;;;;1.42;0.50;;;7.60;99.90;;;;;;5096753;28;20099;-83
2022/02/16 12:26:38;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5095462;28;20028;-83
2022/02/16 12:29:14;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5095199;28;20024;-82
2022/02/16 12:31:43;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5096982;28;20024;-86
2022/02/16 12:34:15;;;;;;;1.08;0.30;;;7.40;99.90;;;;;;5096433;28;20032;-83
2022/02/16 12:36:45;;;;;;;3.03;0.40;;;7.40;99.90;;;;;;5095241;28;20020;-85
2022/02/16 12:39:11;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5094994;28;20054;-84
2022/02/16 12:41:38;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5095156;28;20020;-83
2022/02/16 12:44:08;;;;;;;1.42;0.40;;;7.40;99.90;;;;;;5096519;28;20024;-84
2022/02/16 12:46:40;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5096408;28;20030;-86
2022/02/16 12:49:13;;;;;;;0.52;0.40;;;7.40;99.90;;;;;;5096581;28;20065;-84
2022/02/16 12:51:42;;;;;;;1.33;0.50;;;7.40;99.90;;;;;;5095065;28;20547;-84
2022/02/16 12:54:13;;;;;;;0.95;0.50;;;7.40;99.90;;;;;;5094838;28;20462;-82
2022/02/16 12:56:41;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;5078140;28;20032;-83
2022/02/16 12:59:29;;;;;;;0.38;0.30;;;7.40;99.90;;;;;;5094761;28;20024;-81