Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:40;;;;;;;17.13;3.87;;;;;;;4.60;72.65;102469.78;4982307;28;20054;-74
2021/03/22 00:03:07;;;;;;;24.38;3.88;;;;;;;4.61;72.65;102474.06;4975961;28;20602;-72
2021/03/22 00:05:34;;;;;;;18.15;3.67;;;;;;;4.58;72.76;102476.78;4972996;28;20058;-73
2021/03/22 00:08:01;;;;;;;34.17;4.30;;;;;;;4.55;72.49;102476.03;4982272;28;20480;-73
2021/03/22 00:10:30;;;;;;;21.83;3.67;;;;;;;4.52;72.90;102475.31;4976206;28;20119;-73
2021/03/22 00:12:56;;;;;;;;;;;;;;;4.48;72.77;102479.78;4981311;28;20076;-73
2021/03/22 00:15:29;;;;;;;25.75;3.63;;;;;;;4.45;72.53;102471.28;4977385;28;20004;-73
2021/03/22 00:17:56;;;;;;;14.38;2.70;;;;;;;4.48;72.75;102473.75;4980719;28;20619;-73
2021/03/22 00:20:24;;;;;;;18.60;3.22;;;;;;;4.45;72.53;102476.47;4980682;28;20093;-73
2021/03/22 00:22:51;;;;;;;16.33;3.00;;;;;;;4.42;73.26;102474.84;4984302;28;20051;-73
2021/03/22 00:25:18;;;;;;;17.88;3.33;;;;;;;4.35;73.72;102474.28;4986350;28;20446;-73
2021/03/22 00:27:44;;;;;;;23.02;3.92;;;;;;;4.32;73.75;102477.00;4979963;28;20112;-73
2021/03/22 00:30:16;;;;;;;26.73;4.00;;;;;;;4.32;73.83;102478.75;4977026;28;20051;-73
2021/03/22 00:32:42;;;;;;;24.83;3.20;;;;;;;4.31;74.09;102477.06;4968685;28;20062;-75
2021/03/22 00:35:09;;;;;;;19.55;3.55;;;;;;;4.33;74.29;102472.63;4971850;28;20054;-74
2021/03/22 00:37:35;;;;;;;26.90;3.85;;;;;;;4.26;74.69;102463.44;4962793;28;20771;-75
2021/03/22 00:40:01;;;;;;;20.60;2.97;;;;;;;4.29;74.02;102464.16;4985480;28;20069;-73
2021/03/22 00:42:27;;;;;;;24.30;4.55;;;;;;;4.28;74.34;102464.22;4958798;28;20059;-74
2021/03/22 00:44:53;;;;;;;18.77;3.20;;;;;;;4.24;74.53;102458.31;4962602;28;20070;-74
2021/03/22 00:47:19;;;;;;;23.05;4.20;;;;;;;4.25;74.30;102461.75;4966781;28;20062;-74
2021/03/22 00:49:45;;;;;;;20.80;3.47;;;;;;;4.19;74.30;102452.44;4970009;28;20058;-74
2021/03/22 00:52:11;;;;;;;23.13;3.38;;;;;;;4.19;74.65;102464.59;4966862;28;20522;-74
2021/03/22 00:54:39;;;;;;;21.17;3.50;;;;;;;4.18;74.71;102458.56;4969820;28;20060;-73
2021/03/22 00:57:07;;;;;;;22.67;3.30;;;;;;;4.18;75.26;102455.13;4981659;28;20058;-73
2021/03/22 00:59:33;;;;;;;22.50;3.43;;;;;;;4.12;74.95;102446.69;4990588;28;20795;-74
2021/03/22 01:02:00;;;;;;;21.67;3.72;;;;;;;4.08;75.33;102452.91;4983711;28;20549;-74
2021/03/22 01:04:26;;;;;;;23.65;4.43;;;;;;;4.09;74.92;102443.38;4981183;28;20077;-74
2021/03/22 01:06:52;;;;;;;19.90;3.90;;;;;;;4.05;75.22;102447.84;4984482;28;20058;-74
2021/03/22 01:09:19;;;;;;;31.38;4.18;;;;;;;4.07;75.22;102442.59;4984119;28;20050;-73
2021/03/22 01:11:45;;;;;;;24.45;6.32;;;;;;;4.00;76.06;102436.81;4974832;28;20144;-74
2021/03/22 01:14:11;;;;;;;24.25;4.80;;;;;;;3.99;75.97;102427.31;4986312;28;20054;-74
2021/03/22 01:16:39;;;;;;;23.98;3.70;;;;;;;4.00;76.29;102423.84;4979022;28;20082;-74
2021/03/22 01:19:19;;;;;;;19.50;4.10;;;;;;;4.07;75.90;102427.84;4983284;28;20042;-73
2021/03/22 01:21:49;;;;;;;17.98;3.60;;;;;;;4.05;75.88;102427.06;4979694;28;20742;-75
2021/03/22 01:24:17;;;;;;;25.77;4.32;;;;;;;4.04;76.15;102427.13;4981206;28;20054;-73
2021/03/22 01:26:43;;;;;;;21.90;4.10;;;;;;;4.04;76.75;102427.13;4976355;28;20077;-73
2021/03/22 01:29:33;;;;;;;23.70;6.10;;;;;;;4.02;76.13;102418.56;4984493;28;20054;-73
2021/03/22 01:32:01;;;;;;;16.15;4.28;;;;;;;4.03;75.96;102407.28;4981677;28;20086;-73
2021/03/22 01:34:30;;;;;;;23.08;4.07;;;;;;;3.99;76.41;102410.91;4983310;28;20458;-73
2021/03/22 01:36:57;;;;;;;19.27;3.83;;;;;;;3.97;75.90;102409.19;4980739;28;20085;-73
2021/03/22 01:39:30;;;;;;;21.23;4.05;;;;;;;3.99;76.41;102410.91;4974688;28;20112;-73
2021/03/22 01:42:23;;;;;;;22.50;3.90;;;;;;;3.97;76.17;102410.97;4977517;28;20113;-74
2021/03/22 01:44:57;;;;;;;17.67;3.97;;;;;;;3.95;76.45;102411.03;4959990;28;20059;-73
2021/03/22 01:47:29;;;;;;;21.77;4.13;;;;;;;3.95;76.66;102411.03;4985611;28;20081;-73
2021/03/22 01:50:02;;;;;;;25.00;4.95;;;;;;;3.95;76.90;102410.19;4978627;28;20148;-73
2021/03/22 01:52:30;;;;;;;17.63;4.32;;;;;;;3.95;76.23;102402.41;4981287;28;20167;-73
2021/03/22 01:54:57;;;;;;;15.73;4.03;;;;;;;3.95;76.45;102405.00;4973098;28;20058;-73
2021/03/22 01:57:29;;;;;;;17.33;3.78;;;;;;;3.95;76.60;102394.59;4971334;28;20113;-73
2021/03/22 02:00:14;;;;;;;25.42;5.82;;;;;;;3.90;76.63;102393.94;4978944;28;20085;-73
2021/03/22 02:02:43;;;;;;;23.90;5.35;;;;;;;3.89;76.54;102400.06;4964759;28;20596;-73
2021/03/22 02:05:14;;;;;;;23.10;4.45;;;;;;;3.82;76.73;102394.25;4976921;28;20584;-73
2021/03/22 02:07:40;;;;;;;19.73;4.53;;;;;;;3.86;76.83;102401.03;4966837;28;20062;-73
2021/03/22 02:10:08;;;;;;;29.83;4.63;;;;;;;3.89;76.70;102397.47;4984774;28;20054;-73
2021/03/22 02:12:35;;;;;;;24.98;5.22;;;;;;;3.83;76.77;102393.38;4978136;28;20558;-73
2021/03/22 02:15:01;;;;;;;31.92;5.07;;;;;;;3.85;76.84;102394.16;4994912;28;20054;-73
2021/03/22 02:17:29;;;;;;;14.60;4.28;;;;;;;3.83;77.39;102380.38;4977222;28;20108;-73
2021/03/22 02:20:17;;;;;;;29.95;5.22;;;;;;;3.84;77.16;102383.81;4980298;28;20061;-73
2021/03/22 02:23:05;;;;;;;29.65;5.18;;;;;;;3.85;76.80;102391.56;4971633;28;20054;-73
2021/03/22 02:25:51;;;;;;;23.73;4.78;;;;;;;3.85;76.88;102396.75;4984475;28;20093;-73
2021/03/22 02:28:32;;;;;;;19.45;5.57;;;;;;;3.83;76.78;102398.56;4974842;28;20665;-73
2021/03/22 02:31:21;;;;;;;22.15;4.25;;;;;;;3.85;77.21;102390.72;4972806;28;20096;-73
2021/03/22 02:34:07;;;;;;;22.42;4.82;;;;;;;3.83;77.63;102392.53;4973702;28;20079;-73
2021/03/22 02:36:55;;;;;;;24.02;4.97;;;;;;;3.81;77.71;102389.16;4980230;28;20121;-73
2021/03/22 02:39:21;;;;;;;32.65;5.53;;;;;;;3.77;77.60;102388.44;4971900;28;20144;-73
2021/03/22 02:41:59;;;;;;;27.27;5.25;;;;;;;3.80;77.56;102390.88;4980830;28;20132;-74
2021/03/22 02:44:28;;;;;;;22.47;5.13;;;;;;;3.80;78.11;102397.84;4970446;28;20054;-74
2021/03/22 02:47:18;;;;;;;13.75;4.55;;;;;;;3.83;77.63;102395.97;4967815;28;20280;-73
2021/03/22 02:49:45;;;;;;;28.02;5.57;;;;;;;3.82;78.06;102383.03;4967870;28;20062;-73
2021/03/22 02:52:39;;;;;;;22.52;5.13;;;;;;;3.86;78.17;102397.59;5008276;28;20105;-73
2021/03/22 02:55:20;;;;;;;26.05;5.00;;;;;;;3.89;78.29;102398.31;4978227;28;20100;-74
2021/03/22 02:57:53;;;;;;;19.17;5.07;;;;;;;3.93;78.04;102392.06;4983105;28;20132;-73
2021/03/22 03:00:27;;;;;;;21.05;5.28;;;;;;;3.96;78.50;102393.72;4964829;28;20104;-73
2021/03/22 03:02:58;;;;;;;21.13;5.38;;;;;;;4.01;78.07;102393.50;4962297;28;20058;-73
2021/03/22 03:05:27;;;;;;;20.70;5.70;;;;;;;4.03;78.57;102389.94;4976620;28;20525;-73
2021/03/22 03:07:55;;;;;;;21.25;5.38;;;;;;;4.03;78.61;102400.31;4958453;28;20051;-75
2021/03/22 03:10:22;;;;;;;22.92;6.22;;;;;;;4.07;78.35;102403.63;4992933;28;20125;-73
2021/03/22 03:12:48;;;;;;;24.35;4.93;;;;;;;4.16;77.94;102403.25;4972039;28;20430;-73
2021/03/22 03:15:15;;;;;;;23.80;5.82;;;;;;;4.16;78.29;102398.88;4988383;28;20054;-73
2021/03/22 03:17:48;;;;;;;27.00;5.47;;;;;;;4.19;78.56;102404.84;4973798;28;20141;-73
2021/03/22 03:20:24;;;;;;;24.75;6.72;;;;;;;4.19;78.51;102402.25;4977331;28;20066;-73
2021/03/22 03:22:51;;;;;;;25.67;6.15;;;;;;;4.24;78.32;102405.50;4959084;28;20838;-73
2021/03/22 03:25:19;;;;;;;29.00;5.70;;;;;;;4.28;78.22;102402.72;4981254;28;20128;-73
2021/03/22 03:27:45;;;;;;;28.17;6.47;;;;;;;4.32;78.07;102400.81;4979981;28;20058;-73
2021/03/22 03:30:18;;;;;;;21.95;6.47;;;;;;;4.36;78.29;102403.22;4974197;28;20061;-73
2021/03/22 03:32:45;;;;;;;27.35;8.10;;;;;;;4.40;78.09;102405.69;4982715;28;20062;-73
2021/03/22 03:35:14;;;;;;;25.30;6.40;;;;;;;4.43;77.73;102406.41;4976373;28;20604;-73
2021/03/22 03:37:41;;;;;;;22.52;6.80;;;;;;;4.48;77.34;102403.59;5014329;28;20131;-73
2021/03/22 03:40:17;;;;;;;27.63;6.85;;;;;;;4.54;77.47;102416.31;4977705;28;20062;-73
2021/03/22 03:42:43;;;;;;;28.85;6.57;;;;;;;4.56;77.34;102406.69;4975095;28;20152;-73
2021/03/22 03:45:12;;;;;;;27.17;6.55;;;;;;;4.58;77.24;102412.66;4964465;28;20685;-73
2021/03/22 03:47:39;;;;;;;23.92;5.88;;;;;;;4.62;77.19;102414.19;4983260;28;20168;-73
2021/03/22 03:50:08;;;;;;;26.92;6.88;;;;;;;4.63;77.33;102409.88;4983054;28;20891;-73
2021/03/22 03:52:35;;;;;;;18.98;6.00;;;;;;;4.66;76.78;102417.50;4978871;28;20054;-73
2021/03/22 03:55:01;;;;;;;23.98;7.05;;;;;;;4.69;77.08;102417.38;4981921;28;20108;-73
2021/03/22 03:57:26;;;;;;;19.63;6.15;;;;;;;4.72;77.07;102417.22;4977612;28;20101;-73
2021/03/22 03:59:52;;;;;;;26.35;6.25;;;;;;;4.71;77.09;102408.59;4970391;28;20434;-73
2021/03/22 04:02:19;;;;;;;35.53;7.38;;;;;;;4.72;76.92;102417.22;4969893;28;20054;-73
2021/03/22 04:04:45;;;;;;;24.90;6.82;;;;;;;4.73;77.24;102418.94;4971913;28;20061;-73
2021/03/22 04:07:11;;;;;;;28.23;6.50;;;;;;;4.76;77.02;102413.56;4961795;28;20050;-73
2021/03/22 04:09:37;;;;;;;22.73;7.15;;;;;;;4.73;77.42;102408.53;4976486;28;20105;-73
2021/03/22 04:12:04;;;;;;;31.95;7.82;;;;;;;4.75;77.44;102409.31;4973523;28;20058;-73
2021/03/22 04:14:30;;;;;;;27.67;7.30;;;;;;;4.74;77.87;102403.28;4990179;28;20077;-73
2021/03/22 04:16:56;;;;;;;29.60;7.20;;;;;;;4.78;77.31;102413.53;4986852;28;20050;-74
2021/03/22 04:19:23;;;;;;;26.35;7.68;;;;;;;4.79;77.25;102417.81;4980421;28;20058;-73
2021/03/22 04:21:49;;;;;;;28.30;7.22;;;;;;;4.83;77.32;102424.56;4966007;28;20140;-73
2021/03/22 04:24:17;;;;;;;31.23;7.80;;;;;;;4.88;77.29;102433.84;4967165;28;20112;-73
2021/03/22 04:26:43;;;;;;;32.50;7.65;;;;;;;4.90;77.09;102420.75;4981240;28;20106;-73
2021/03/22 04:29:10;;;;;;;31.98;7.15;;;;;;;4.86;77.70;102422.66;4966978;28;20050;-73
2021/03/22 04:31:37;;;;;;;33.05;7.78;;;;;;;4.88;77.37;102427.78;4976813;28;20082;-73
2021/03/22 04:34:04;;;;;;;33.00;6.75;;;;;;;4.85;77.92;102431.38;4984753;28;20067;-73
2021/03/22 04:36:34;;;;;;;37.42;7.90;;;;;;;4.87;77.84;102447.75;4987361;28;20704;-73
2021/03/22 04:39:01;;;;;;;29.20;7.47;;;;;;;4.92;77.43;102439.72;4983425;28;20117;-73
2021/03/22 04:41:27;;;;;;;24.58;6.97;;;;;;;4.93;77.72;102431.84;4978978;28;20050;-73
2021/03/22 04:43:54;;;;;;;28.33;8.63;;;;;;;4.93;77.23;102433.63;4985780;28;20054;-73
2021/03/22 04:46:20;;;;;;;29.60;8.32;;;;;;;4.93;77.38;102442.25;4980491;28;20054;-73
2021/03/22 04:48:57;;;;;;;32.42;7.90;;;;;;;4.89;77.53;102430.31;4999380;28;20546;-73
2021/03/22 04:51:23;;;;;;;31.73;8.07;;;;;;;4.91;77.46;102431.09;4980638;28;20057;-73
2021/03/22 04:53:49;;;;;;;35.50;7.90;;;;;;;4.91;77.63;102433.69;4975500;28;20060;-73
2021/03/22 04:56:18;;;;;;;28.77;8.25;;;;;;;4.93;78.09;102438.81;4986463;28;20065;-73
2021/03/22 04:58:44;;;;;;;30.42;8.25;;;;;;;4.92;77.92;102444.91;4979522;28;20131;-73
2021/03/22 05:01:10;;;;;;;33.28;8.23;;;;;;;4.90;78.06;102441.56;4984745;28;20414;-73
2021/03/22 05:03:37;;;;;;;28.85;8.02;;;;;;;4.92;78.25;102440.59;4976921;28;20047;-73
2021/03/22 05:06:04;;;;;;;27.27;8.00;;;;;;;4.95;77.72;102437.84;4981696;28;20080;-73
2021/03/22 05:08:31;;;;;;;37.13;8.35;;;;;;;4.93;78.38;102431.84;4978326;28;20054;-73
2021/03/22 05:10:59;;;;;;;29.90;7.95;;;;;;;4.98;78.02;102439.47;4985361;28;20057;-73
2021/03/22 05:13:27;;;;;;;26.55;8.20;;;;;;;4.99;78.57;102442.91;4987646;28;20050;-73
2021/03/22 05:15:53;;;;;;;32.38;8.60;;;;;;;5.00;79.08;102434.19;4980139;28;20077;-73
2021/03/22 05:18:21;;;;;;;36.50;8.38;;;;;;;4.94;78.68;102443.13;4977488;28;20580;-73
2021/03/22 05:20:51;;;;;;;39.33;7.80;;;;;;;5.00;78.74;102448.03;4978552;28;20050;-73
2021/03/22 05:23:21;;;;;;;34.78;8.45;;;;;;;5.01;79.41;102433.28;4985258;28;20116;-74
2021/03/22 05:25:49;;;;;;;34.38;8.75;;;;;;;5.01;79.58;102457.53;4978315;28;20453;-73
2021/03/22 05:28:16;;;;;;;36.35;8.18;;;;;;;5.02;79.43;102456.63;4985588;28;20104;-74
2021/03/22 05:30:42;;;;;;;36.88;8.30;;;;;;;5.01;78.91;102452.31;4973718;28;20058;-73
2021/03/22 05:33:11;;;;;;;24.33;6.78;;;;;;;5.06;79.43;102460.75;4989104;28;20062;-73
2021/03/22 05:35:40;;;;;;;30.77;8.30;;;;;;;5.05;79.21;102466.03;4984211;28;20089;-73
2021/03/22 05:38:07;;;;;;;22.27;7.38;;;;;;;5.06;79.29;102462.53;4980420;28;20181;-74
2021/03/22 05:40:38;;;;;;;19.92;5.97;;;;;;;5.06;79.49;102459.94;4984732;28;20061;-73
2021/03/22 05:43:04;;;;;;;26.15;6.78;;;;;;;5.07;79.17;102465.03;4975281;28;20509;-73
2021/03/22 05:45:44;;;;;;;28.67;6.88;;;;;;;5.11;78.41;102476.16;4972632;28;20058;-73
2021/03/22 05:48:29;;;;;;;23.80;6.43;;;;;;;5.14;78.91;102471.66;4979200;28;20150;-73
2021/03/22 05:51:23;;;;;;;23.40;6.15;;;;;;;5.13;79.32;102471.72;4985583;28;20486;-73
2021/03/22 05:53:51;;;;;;;26.88;5.47;;;;;;;5.10;79.69;102474.47;4978518;28;20116;-73
2021/03/22 05:56:30;;;;;;;21.90;5.45;;;;;;;5.12;79.20;102470.88;4977968;28;20058;-74
2021/03/22 05:59:16;;;;;;;21.70;4.93;;;;;;;5.18;79.07;102482.75;4975315;28;20058;-73
2021/03/22 06:01:46;;;;;;;16.70;4.57;;;;;;;5.19;79.42;102481.84;4984762;28;20461;-73
2021/03/22 06:04:21;;;;;;;18.45;4.20;;;;;;;5.24;79.60;102479.03;4977907;28;20172;-73
2021/03/22 06:06:48;;;;;;;18.70;5.00;;;;;;;5.23;79.30;102477.34;4984875;28;20054;-74
2021/03/22 06:09:25;;;;;;;18.88;3.83;;;;;;;5.19;79.69;102481.84;4978300;28;20086;-74
2021/03/22 06:12:18;;;;;;;23.23;4.18;;;;;;;5.26;79.49;102490.22;4991733;28;20486;-74
2021/03/22 06:14:52;;;;;;;18.02;4.70;;;;;;;5.29;78.93;102487.47;4987524;28;20046;-74
2021/03/22 06:17:27;;;;;;;17.45;4.72;;;;;;;5.32;78.86;102484.72;4983616;28;20054;-74
2021/03/22 06:20:16;;;;;;;15.32;3.85;;;;;;;5.35;79.48;102492.38;4973175;28;20234;-74
2021/03/22 06:22:44;;;;;;;14.25;4.47;;;;;;;5.32;79.16;102484.72;4989828;28;20123;-74
2021/03/22 06:25:17;;;;;;;13.85;4.63;;;;;;;5.39;79.28;102486.13;4980598;28;20134;-74
2021/03/22 06:27:49;;;;;;;18.17;4.28;;;;;;;5.39;78.54;102482.66;4980933;28;20108;-74
2021/03/22 06:30:19;;;;;;;20.58;4.07;;;;;;;5.46;78.71;102484.91;4968615;28;20054;-74
2021/03/22 06:32:48;;;;;;;15.23;3.53;;;;;;;5.51;78.60;102484.72;4978590;28;20062;-74
2021/03/22 06:35:23;;;;;;;19.23;4.03;;;;;;;5.52;78.86;102484.63;4981442;28;20876;-74
2021/03/22 06:37:49;;;;;;;15.60;3.33;;;;;;;5.50;78.69;102475.22;4977385;28;20054;-74
2021/03/22 06:40:27;;;;;;;11.50;3.15;;;;;;;5.55;78.09;102492.31;4979655;28;20109;-74
2021/03/22 06:43:12;;;;;;;13.13;4.28;;;;;;;5.58;78.39;102493.91;4976167;28;20109;-74
2021/03/22 06:45:43;;;;;;;18.58;4.05;;;;;;;5.54;79.08;102485.38;4985916;28;20081;-74
2021/03/22 06:48:14;;;;;;;24.45;4.93;;;;;;;5.53;79.36;102491.53;4977913;28;20054;-75
2021/03/22 06:50:40;;;;;;;17.17;3.95;;;;;;;5.57;78.63;102499.19;4984392;28;20142;-74
2021/03/22 06:53:07;;;;;;;15.93;3.25;;;;;;;5.62;79.25;102497.22;4974615;28;20058;-73
2021/03/22 06:55:42;;;;;;;19.83;3.42;;;;;;;5.67;79.19;102487.44;4978362;28;20578;-73
2021/03/22 06:58:26;;;;;;;14.10;2.97;;;;;;;5.63;78.72;102491.94;4970119;28;20058;-74
2021/03/22 07:01:12;;;;;;;19.67;4.03;;;;;;;5.72;79.61;102491.50;4977676;28;20062;-73
2021/03/22 07:03:39;;;;;;;18.02;3.25;;;;;;;5.69;78.83;102490.81;4978030;28;20055;-73
2021/03/22 07:06:23;;;;;;;9.07;3.20;;;;;;;5.74;78.46;102489.66;4955668;28;20069;-73
2021/03/22 07:08:50;;;;;;;13.02;3.05;;;;;;;5.80;78.19;102493.75;4973102;28;20046;-73
2021/03/22 07:11:23;;;;;;;11.30;3.00;;;;;;;5.79;77.29;102491.19;4978196;28;20089;-74
2021/03/22 07:13:59;;;;;;;9.07;2.53;;;;;;;5.87;78.10;102502.91;4990748;28;20062;-74
2021/03/22 07:16:30;;;;;;;13.57;2.67;;;;;;;5.92;77.30;102505.31;4980804;28;20100;-74
2021/03/22 07:19:13;;;;;;;18.30;3.15;;;;;;;5.99;77.55;102509.31;4983127;28;20050;-73
2021/03/22 07:21:55;;;;;;;15.45;3.95;;;;;;;5.99;77.86;102513.69;4972694;28;20049;-74
2021/03/22 07:24:47;;;;;;;8.70;2.97;;;;;;;6.07;77.55;102506.34;4983043;28;20050;-74
2021/03/22 07:27:31;;;;;;;11.10;2.75;;;;;;;6.04;77.19;102512.56;4970965;28;20089;-74
2021/03/22 07:30:22;;;;;;;11.50;3.05;;;;;;;5.98;77.00;102512.00;4984066;28;20054;-74
2021/03/22 07:32:58;;;;;;;13.05;2.60;;;;;;;6.05;77.38;102518.59;4979755;28;20101;-74
2021/03/22 07:35:54;;;;;;;11.75;2.65;;;;;;;6.03;77.36;102518.69;4979386;28;20054;-73
2021/03/22 07:38:45;;;;;;;11.43;2.30;;;;;;;6.03;77.00;102508.25;4967183;28;20054;-73
2021/03/22 07:41:41;;;;;;;14.80;2.80;;;;;;;6.07;77.28;102521.97;4982047;28;20058;-75
2021/03/22 07:44:28;;;;;;;13.45;2.63;;;;;;;6.10;77.45;102519.22;4967267;28;20046;-74
2021/03/22 07:47:23;;;;;;;10.18;3.28;;;;;;;6.09;77.59;102514.94;4964679;28;20054;-74
2021/03/22 07:50:02;;;;;;;12.98;3.92;;;;;;;6.11;77.17;102503.50;4955775;28;20879;-74
2021/03/22 07:52:41;;;;;;;9.73;2.45;;;;;;;6.11;77.24;102503.50;4992238;28;20461;-74
2021/03/22 07:55:26;;;;;;;12.68;2.78;;;;;;;6.12;77.26;102514.78;4978060;28;20054;-74
2021/03/22 07:58:14;;;;;;;8.63;1.85;;;;;;;6.19;76.50;102504.91;4983967;28;20101;-74
2021/03/22 08:01:01;;;;;;;6.82;1.52;;;;;;;6.24;76.34;102503.75;4979992;28;20851;-74
2021/03/22 08:04:03;;;;;;;5.75;1.55;;;;;;;6.22;76.24;102508.19;4966859;28;20046;-74
2021/03/22 08:07:00;;;;;;;6.38;2.03;;;;;;;6.24;76.29;102503.75;4957240;28;20099;-74
2021/03/22 08:09:42;;;;;;;7.30;1.98;;;;;;;6.33;76.46;102507.63;4977535;28;20801;-74
2021/03/22 08:12:29;;;;;;;10.73;2.05;;;;;;;6.47;76.54;102513.03;4969333;28;20085;-74
2021/03/22 08:15:25;;;;;;;8.95;1.60;;;;;;;6.53;76.05;102514.47;4980189;28;20046;-74
2021/03/22 08:18:11;;;;;;;3.83;1.40;;;;;;;6.49;75.16;102518.16;4949210;28;20144;-74
2021/03/22 08:20:55;;;;;;;5.75;1.48;;;;;;;6.58;75.31;102524.66;4985069;28;20053;-74
2021/03/22 08:23:43;;;;;;;3.15;1.10;;;;;;;6.57;75.83;102528.19;4979505;28;20881;-74
2021/03/22 08:26:20;;;;;;;5.00;1.83;;;;;;;6.61;75.90;102514.09;4977499;28;20081;-73
2021/03/22 08:28:59;;;;;;;4.80;1.40;;;;;;;6.68;75.50;102520.66;4970302;28;20046;-73
2021/03/22 08:31:39;;;;;;;5.20;1.38;;;;;;;6.83;75.72;102532.06;4981120;28;20137;-73
2021/03/22 10:51:47;;;;;;;3.92;1.42;;;;;;;8.95;67.38;102546.25;5810997;23;20144;-73
2021/03/22 10:54:19;;;;;;;3.83;1.13;;;;;;;8.82;64.20;102543.56;4983678;28;20057;-74
2021/03/22 10:56:45;;;;;;;5.03;0.90;;;;;;;8.82;63.33;102551.41;4984923;28;20049;-73
2021/03/22 10:59:34;;;;;;;4.28;0.88;;;;;;;8.85;63.34;102548.59;4991703;28;20065;-73
2021/03/22 11:02:18;;;;;;;4.90;1.65;;;;;;;8.86;63.15;102549.41;4997838;28;20532;-73
2021/03/22 11:04:45;;;;;;;2.25;0.85;;;;;;;8.94;63.25;102551.56;4987585;28;20195;-73
2021/03/22 11:07:22;;;;;;;2.10;0.63;;;;;;;9.05;63.46;102555.22;5004928;28;20069;-74
2021/03/22 11:09:58;;;;;;;3.38;0.88;;;;;;;9.16;63.12;102554.56;4987906;28;20290;-75
2021/03/22 11:12:27;;;;;;;4.70;1.10;;;;;;;9.31;62.24;102555.41;5011571;28;20046;-74
2021/03/22 11:15:19;;;;;;;7.53;1.30;;;;;;;9.90;62.10;102539.44;4987411;28;20085;-73
2021/03/22 11:17:47;;;;;;;4.57;1.02;;;;;;;10.65;61.62;102544.09;4997918;28;20937;-73
2021/03/22 11:20:15;;;;;;;2.15;0.60;;;;;;;10.82;57.08;102548.19;4988504;28;20054;-73
2021/03/22 11:22:44;;;;;;;3.65;0.70;;;;;;;10.65;56.45;102549.34;4995209;28;20065;-73
2021/03/22 11:25:31;;;;;;;;;;;;;;;10.51;54.39;102552.09;4991486;28;20511;-73
2021/03/22 11:28:07;;;;;;;3.47;0.70;;;;;;;10.38;55.49;102554.69;4995412;28;19976;-73
2021/03/22 11:30:41;;;;;;;4.95;1.15;;;;;;;10.13;55.98;102560.66;4997241;28;20451;-73
2021/03/22 11:33:23;;;;;;;2.72;0.70;;;;;;;10.00;56.89;102564.09;5008434;28;20054;-73
2021/03/22 11:36:03;;;;;;;4.50;0.93;;;;;;;9.83;57.56;102561.72;4991263;28;20057;-73
2021/03/22 11:38:33;;;;;;;4.40;0.90;;;;;;;9.68;57.27;102558.31;4976524;28;20109;-74
2021/03/22 11:40:59;;;;;;;5.85;1.20;;;;;;;9.60;58.71;102565.81;4983053;28;20065;-73
2021/03/22 11:43:33;;;;;;;2.75;1.00;;;;;;;9.42;58.57;102563.41;4977985;28;20050;-73
2021/03/22 11:46:22;;;;;;;3.05;1.17;;;;;;;9.44;60.41;102560.72;4994357;28;20049;-73
2021/03/22 11:48:48;;;;;;;3.88;0.95;;;;;;;9.38;59.98;102564.53;4967961;28;20733;-73
2021/03/22 11:51:14;;;;;;;3.35;1.05;;;;;;;9.32;60.84;102561.47;4989903;28;20100;-73
2021/03/22 11:54:12;;;;;;;4.60;0.95;;;;;;;9.32;61.36;102566.72;4991704;28;20053;-73
2021/03/22 11:56:40;;;;;;;3.90;1.00;;;;;;;9.30;61.26;102561.56;4977177;28;20453;-73
2021/03/22 11:59:06;;;;;;;;;;;;;;;9.05;59.42;102570.91;4993929;28;20121;-74
2021/03/22 12:01:33;;;;;;;2.75;0.77;;;;;;;9.03;59.73;102577.19;4998514;28;19929;-74
2021/03/22 12:04:04;;;;;;;2.53;1.05;;;;;;;8.85;58.89;102576.53;4985218;28;20894;-74
2021/03/22 12:06:52;;;;;;;3.70;0.90;;;;;;;8.83;59.25;102576.63;4986225;28;20054;-74
2021/03/22 12:09:18;;;;;;;4.68;0.80;;;;;;;8.85;60.71;102568.69;4973882;28;20133;-74
2021/03/22 12:11:44;;;;;;;2.40;0.93;;;;;;;8.81;60.13;102575.03;4982628;28;20470;-75
2021/03/22 12:14:10;;;;;;;3.25;0.60;;;;;;;8.75;59.80;102578.84;5000756;28;20069;-73
2021/03/22 12:16:38;;;;;;;5.25;1.25;;;;;;;8.78;61.19;102569.97;5004703;28;20065;-73
2021/03/22 12:19:08;;;;;;;2.27;1.13;;;;;;;8.80;60.90;102573.34;5001141;28;20078;-73
2021/03/22 12:21:36;;;;;;;7.07;1.77;;;;;;;8.89;61.82;102570.19;4992080;28;20057;-74
2021/03/22 12:24:04;;;;;;;4.53;1.10;;;;;;;8.96;61.63;102568.03;5005426;28;20060;-73
2021/03/22 12:26:32;;;;;;;2.90;1.00;;;;;;;8.86;61.67;102571.22;4982625;28;20113;-73
2021/03/22 12:28:59;;;;;;;6.27;1.20;;;;;;;8.97;62.11;102569.72;5002514;28;20045;-73
2021/03/22 12:31:28;;;;;;;5.97;1.40;;;;;;;9.08;62.50;102573.38;4996863;28;20084;-72
2021/03/22 12:34:00;;;;;;;6.15;1.25;;;;;;;9.18;61.49;102576.25;4992095;28;20504;-72
2021/03/22 12:36:26;;;;;;;3.63;1.25;;;;;;;9.19;61.05;102564.00;5007590;28;20127;-74
2021/03/22 12:38:53;;;;;;;1.50;0.85;;;;;;;9.30;60.78;102569.44;4990234;28;20050;-73
2021/03/22 12:41:26;;;;;;;3.08;0.82;;;;;;;9.51;61.96;102567.25;4990071;28;20153;-74
2021/03/22 12:43:53;;;;;;;6.63;1.55;;;;;;;9.62;61.17;102561.31;4989112;28;20140;-73
2021/03/22 12:46:19;;;;;;;3.67;0.80;;;;;;;9.66;59.27;102568.91;5002034;28;20058;-74
2021/03/22 12:48:45;;;;;;;3.17;0.93;;;;;;;9.70;58.13;102559.91;4981697;28;20102;-74
2021/03/22 12:51:12;;;;;;;4.20;0.65;;;;;;;9.80;57.72;102557.53;4987911;28;20050;-74
2021/03/22 12:53:38;;;;;;;2.15;0.70;;;;;;;9.91;58.56;102559.44;4980126;28;20061;-74
2021/03/22 12:56:05;;;;;;;3.42;0.77;;;;;;;9.93;55.68;102557.56;4987840;28;20050;-74
2021/03/22 12:58:31;;;;;;;1.30;0.50;;;;;;;9.92;54.53;102561.16;4986862;28;20493;-74
2021/03/22 13:00:58;;;;;;;2.03;0.77;;;;;;;9.96;52.81;102556.53;4988382;28;20120;-74
2021/03/22 13:03:26;;;;;;;3.75;0.80;;;;;;;9.95;53.20;102549.63;4992217;28;20084;-74
2021/03/22 13:05:55;;;;;;;2.72;0.60;;;;;;;10.11;53.50;102550.28;4973153;28;20510;-74
2021/03/22 13:08:23;;;;;;;2.10;0.75;;;;;;;10.19;53.29;102549.78;4988729;28;20051;-74
2021/03/22 13:10:50;;;;;;;3.28;0.82;;;;;;;10.26;53.73;102548.44;4980929;28;20054;-74
2021/03/22 13:13:16;;;;;;;1.13;0.57;;;;;;;10.19;51.41;102548.00;4982758;28;20062;-74
2021/03/22 13:15:51;;;;;;;3.50;0.90;;;;;;;10.34;52.76;102556.66;4986666;28;20643;-74
2021/03/22 13:18:19;;;;;;;2.63;0.73;;;;;;;10.45;52.84;102553.34;4991112;28;20054;-74
2021/03/22 13:20:52;;;;;;;3.70;0.80;;;;;;;10.50;52.92;102548.59;4988038;28;20062;-74
2021/03/22 13:23:20;;;;;;;3.17;1.00;;;;;;;10.37;50.91;102548.59;4986600;28;20058;-74
2021/03/22 13:25:47;;;;;;;2.47;0.85;;;;;;;10.46;52.18;102541.88;4978410;28;20448;-74
2021/03/22 13:28:28;;;;;;;2.78;1.05;;;;;;;10.41;50.67;102539.56;4972715;28;20058;-74
2021/03/22 13:30:59;;;;;;;3.92;1.10;;;;;;;10.40;51.67;102532.63;4994372;28;20072;-74
2021/03/22 13:33:31;;;;;;;4.40;1.60;;;;;;;10.51;53.38;102542.41;4980882;28;20065;-74
2021/03/22 13:35:59;;;;;;;3.40;1.13;;;;;;;10.45;51.59;102533.19;4990700;28;20053;-74
2021/03/22 13:38:30;;;;;;;2.72;1.00;;;;;;;10.45;51.56;102546.28;4981229;28;20062;-74
2021/03/22 13:40:58;;;;;;;4.03;1.02;;;;;;;10.38;51.62;102544.19;4988522;28;20394;-74
2021/03/22 13:43:27;;;;;;;4.47;1.23;;;;;;;10.37;52.52;102545.09;4973276;28;20117;-74
2021/03/22 13:45:55;;;;;;;3.45;1.02;;;;;;;10.22;52.40;102545.16;4989461;28;20081;-74
2021/03/22 13:48:22;;;;;;;3.87;1.20;;;;;;;10.28;52.51;102543.94;4987152;28;20129;-74
2021/03/22 13:50:50;;;;;;;3.20;0.98;;;;;;;10.16;51.63;102535.09;4979962;28;20109;-73
2021/03/22 13:53:25;;;;;;;8.82;2.72;;;;;;;10.28;52.97;102533.44;4981650;28;20081;-74
2021/03/22 13:55:52;;;;;;;3.38;1.20;;;;;;;10.32;54.37;102536.72;4982544;28;20453;-74
2021/03/22 13:58:23;;;;;;;5.32;1.23;;;;;;;10.22;52.34;102542.53;4987583;28;20077;-74
2021/03/22 14:00:51;;;;;;;3.20;1.10;;;;;;;10.15;51.83;102538.63;4992947;28;20116;-75
2021/03/22 14:03:20;;;;;;;2.72;1.33;;;;;;;10.14;52.50;102536.16;4998180;28;20398;-74
2021/03/22 14:05:46;;;;;;;3.55;1.35;;;;;;;10.04;51.70;102528.03;4986223;28;20509;-73
2021/03/22 14:08:16;;;;;;;6.80;1.40;;;;;;;9.98;53.16;102539.78;4983146;28;20058;-73