Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:52;;;;;;;29.17;19.63;;;;;;;;;;5018117;28;20190;-78
2024/01/29 00:04:18;;;;;;;33.10;19.27;;;;;;;;;;5049611;28;20258;-78
2024/01/29 00:06:44;;;;;;;30.73;19.50;;;;;;;;;;5014473;28;20583;-79
2024/01/29 00:09:10;;;;;;;32.57;20.37;;;;;;;;;;5020590;28;20677;-79
2024/01/29 00:11:36;;;;;;;35.47;21.57;;;;;;;;;;5042581;28;20185;-79
2024/01/29 00:14:02;;;;;;;32.93;20.53;;;;;;;;;;5017229;28;20263;-79
2024/01/29 00:16:29;;;;;;;32.70;19.83;;;;;;;;;;5014027;28;20212;-77
2024/01/29 00:18:55;;;;;;;37.63;21.00;;;;;;;;;;5075114;28;20191;-75
2024/01/29 00:21:22;;;;;;;45.70;24.10;;;;;;;;;;5012277;28;20184;-78
2024/01/29 00:23:48;;;;;;;40.10;22.83;;;;;;;;;;5038865;28;20212;-77
2024/01/29 00:26:14;;;;;;;37.97;22.97;;;;;;;;;;5013028;28;20211;-77
2024/01/29 00:28:40;;;;;;;42.53;24.27;;;;;;;;;;5019050;28;20201;-78
2024/01/29 00:31:07;;;;;;;36.03;22.30;;;;;;;;;;5056578;28;20177;-79
2024/01/29 00:33:33;;;;;;;41.87;23.20;;;;;;;;;;5022819;28;20193;-78
2024/01/29 00:36:00;;;;;;;37.17;21.37;;;;;;;;;;5017647;28;20563;-78
2024/01/29 00:38:26;;;;;;;42.87;22.93;;;;;;;;;;5020985;28;20192;-79
2024/01/29 00:40:52;;;;;;;30.60;18.90;;;;;;;;;;5024274;28;20193;-79
2024/01/29 00:43:18;;;;;;;27.77;17.47;;;;;;;;;;5051403;28;20551;-78
2024/01/29 00:45:44;;;;;;;26.30;17.00;;;;;;;;;;5022149;28;21030;-78
2024/01/29 00:48:10;;;;;;;32.47;19.23;;;;;;;;;;5042055;28;20236;-78
2024/01/29 00:50:36;;;;;;;36.43;20.17;;;;;;;;;;5020081;28;20189;-78
2024/01/29 00:53:03;;;;;;;35.50;20.17;;;;;;;;;;4999550;28;20194;-78
2024/01/29 00:55:29;;;;;;;33.20;19.50;;;;;;;;;;5039192;28;20214;-77
2024/01/29 00:57:55;;;;;;;29.67;18.67;;;;;;;;;;5054960;28;20181;-79
2024/01/29 01:00:22;;;;;;;29.93;17.70;;;;;;;;;;5020666;28;20193;-78
2024/01/29 01:02:48;;;;;;;33.07;19.20;;;;;;;;;;5045179;28;20231;-76
2024/01/29 01:05:14;;;;;;;33.47;20.37;;;;;;;;;;5024045;28;20679;-79
2024/01/29 01:07:40;;;;;;;28.77;18.37;;;;;;;;;;5018909;28;20182;-79
2024/01/29 01:10:07;;;;;;;27.73;17.83;;;;;;;;;;5058522;28;20249;-79
2024/01/29 01:12:33;;;;;;;27.40;17.20;;;;;;;;;;4999542;28;20186;-77
2024/01/29 01:14:59;;;;;;;27.37;17.07;;;;;;;;;;5006597;28;20211;-75
2024/01/29 01:17:25;;;;;;;27.47;17.57;;;;;;;;;;5038957;28;20185;-78
2024/01/29 01:19:51;;;;;;;23.17;16.07;;;;;;;;;;5060253;28;20214;-76
2024/01/29 01:22:17;;;;;;;25.80;16.57;;;;;;;;;;5075843;28;20213;-77
2024/01/29 01:24:44;;;;;;;28.23;17.07;;;;;;;;;;5028095;28;20196;-78
2024/01/29 01:27:11;;;;;;;32.13;18.53;;;;;;;;;;5006633;28;20229;-78
2024/01/29 01:29:38;;;;;;;28.67;17.77;;;;;;;;;;5036269;28;20209;-78
2024/01/29 01:32:04;;;;;;;28.80;18.40;;;;;;;;;;4999690;28;20193;-79
2024/01/29 01:34:30;;;;;;;27.20;17.60;;;;;;;;;;5012142;28;20349;-78
2024/01/29 01:36:56;;;;;;;27.37;17.80;;;;;;;;;;5057997;28;20623;-76
2024/01/29 01:39:22;;;;;;;27.63;17.07;;;;;;;;;;5012171;28;20193;-79
2024/01/29 01:41:50;;;;;;;24.60;15.63;;;;;;;;;;5031325;28;20197;-78
2024/01/29 01:44:16;;;;;;;27.77;17.20;;;;;;;;;;5017166;28;20308;-78
2024/01/29 01:46:42;;;;;;;30.40;18.50;;;;;;;;;;5011425;28;20259;-78
2024/01/29 01:49:09;;;;;;;28.80;18.43;;;;;;;;;;5039090;28;20259;-79
2024/01/29 01:51:35;;;;;;;24.47;16.80;;;;;;;;;;5028039;28;20282;-78
2024/01/29 01:54:02;;;;;;;26.70;16.93;;;;;;;;;;5019246;28;20196;-76
2024/01/29 01:56:29;;;;;;;29.10;18.37;;;;;;;;;;5063058;28;20200;-78
2024/01/29 01:58:55;;;;;;;25.73;16.87;;;;;;;;;;5023170;28;20361;-78
2024/01/29 02:01:22;;;;;;;28.43;16.90;;;;;;;;;;5036106;28;20345;-78
2024/01/29 02:03:48;;;;;;;26.80;16.87;;;;;;;;;;5007559;28;20203;-77
2024/01/29 02:06:14;;;;;;;25.67;16.73;;;;;;;;;;5013317;28;20205;-78
2024/01/29 02:08:40;;;;;;;26.90;16.93;;;;;;;;;;5026116;28;20216;-78
2024/01/29 02:11:06;;;;;;;29.93;17.03;;;;;;;;;;5016366;28;20177;-78
2024/01/29 02:13:33;;;;;;;28.90;17.93;;;;;;;;;;5016421;28;20216;-76
2024/01/29 02:16:02;;;;;;;27.07;17.67;;;;;;;;;;5050166;28;20201;-78
2024/01/29 02:18:29;;;;;;;25.87;16.27;;;;;;;;;;5030011;28;20177;-75
2024/01/29 02:20:55;;;;;;;24.33;16.47;;;;;;;;;;5051072;28;20199;-76
2024/01/29 02:23:21;;;;;;;23.27;14.47;;;;;;;;;;5021363;28;20538;-78
2024/01/29 02:25:48;;;;;;;24.00;15.33;;;;;;;;;;5019757;28;21989;-78
2024/01/29 02:28:14;;;;;;;25.03;16.40;;;;;;;;;;5060988;28;20275;-78
2024/01/29 02:30:40;;;;;;;27.20;17.47;;;;;;;;;;5013671;28;20361;-78
2024/01/29 02:33:06;;;;;;;27.00;16.83;;;;;;;;;;5002640;28;20181;-78
2024/01/29 02:35:32;;;;;;;24.83;16.20;;;;;;;;;;5022350;28;20209;-78
2024/01/29 02:37:58;;;;;;;24.27;16.07;;;;;;;;;;5011761;28;20530;-78
2024/01/29 02:40:24;;;;;;;21.27;14.13;;;;;;;;;;5052765;28;20184;-75
2024/01/29 02:42:51;;;;;;;22.53;14.00;;;;;;;;;;5021270;28;20177;-78
2024/01/29 02:45:17;;;;;;;23.10;14.83;;;;;;;;;;4985144;28;20198;-78
2024/01/29 02:47:43;;;;;;;21.63;14.80;;;;;;;;;;5039059;28;20184;-79
2024/01/29 02:50:09;;;;;;;21.30;14.20;;;;;;;;;;5016966;28;20189;-78
2024/01/29 02:52:35;;;;;;;22.03;14.17;;;;;;;;;;5022705;28;20185;-78
2024/01/29 02:55:02;;;;;;;22.67;14.23;;;;;;;;;;5060255;28;20263;-78
2024/01/29 02:57:28;;;;;;;21.93;13.53;;;;;;;;;;5015452;28;20643;-79
2024/01/29 02:59:54;;;;;;;22.17;13.53;;;;;;;;;;5032439;28;20201;-78
2024/01/29 03:02:20;;;;;;;20.60;13.50;;;;;;;;;;5018145;28;20204;-78
2024/01/29 03:04:46;;;;;;;22.40;14.03;;;;;;;;;;5063511;28;20232;-78
2024/01/29 03:07:12;;;;;;;21.63;14.17;;;;;;;;;;5037078;28;20200;-78
2024/01/29 03:09:38;;;;;;;21.00;13.43;;;;;;;;;;5014376;28;20227;-78
2024/01/29 03:12:05;;;;;;;22.03;13.43;;;;;;;;;;5013723;28;20821;-78
2024/01/29 03:14:31;;;;;;;20.23;13.77;;;;;;;;;;5053803;28;20204;-78
2024/01/29 03:16:57;;;;;;;18.63;12.37;;;;;;;;;;5011042;28;20201;-78
2024/01/29 03:19:23;;;;;;;21.93;14.27;;;;;;;;;;5052714;28;20652;-78
2024/01/29 03:21:49;;;;;;;23.33;15.30;;;;;;;;;;5017180;28;20837;-78
2024/01/29 03:24:16;;;;;;;23.37;15.17;;;;;;;;;;5019530;28;20539;-78
2024/01/29 03:26:42;;;;;;;21.97;14.00;;;;;;;;;;5017041;28;20262;-78
2024/01/29 03:29:08;;;;;;;20.00;13.87;;;;;;;;;;5010167;28;20204;-78
2024/01/29 03:31:34;;;;;;;21.93;12.97;;;;;;;;;;5016864;28;20530;-78
2024/01/29 03:34:00;;;;;;;19.83;13.67;;;;;;;;;;5035909;28;20280;-78
2024/01/29 03:36:27;;;;;;;18.67;12.50;;;;;;;;;;5014049;28;20679;-78
2024/01/29 03:38:53;;;;;;;19.43;12.17;;;;;;;;;;5050590;28;20272;-78
2024/01/29 03:41:19;;;;;;;20.53;14.03;;;;;;;;;;5017732;28;20188;-78
2024/01/29 03:43:45;;;;;;;19.83;13.33;;;;;;;;;;5005053;28;20595;-79
2024/01/29 03:46:11;;;;;;;21.07;13.60;;;;;;;;;;5059015;28;20243;-79
2024/01/29 03:48:37;;;;;;;18.97;13.10;;;;;;;;;;5009248;28;20214;-77
2024/01/29 03:51:03;;;;;;;23.33;14.07;;;;;;;;;;4996989;28;20177;-77
2024/01/29 03:53:30;;;;;;;20.23;13.00;;;;;;;;;;5029188;28;20205;-78
2024/01/29 03:55:57;;;;;;;21.07;12.87;;;;;;;;;;5008394;28;20208;-78
2024/01/29 03:58:23;;;;;;;21.17;13.80;;;;;;;;;;5052117;28;20192;-78
2024/01/29 04:00:49;;;;;;;23.53;14.73;;;;;;;;;;5012725;28;20204;-78
2024/01/29 04:03:15;;;;;;;25.33;15.70;;;;;;;;;;5019865;28;20193;-78
2024/01/29 04:05:44;;;;;;;23.33;14.87;;;;;;;;;;5076124;28;20205;-78
2024/01/29 04:08:10;;;;;;;22.70;14.53;;;;;;;;;;5027600;28;20705;-78
2024/01/29 04:10:36;;;;;;;20.97;13.50;;;;;;;;;;5017767;28;20226;-78
2024/01/29 04:13:02;;;;;;;19.57;13.73;;;;;;;;;;5037933;28;20181;-78
2024/01/29 04:15:29;;;;;;;17.50;12.37;;;;;;;;;;5023815;28;20194;-78
2024/01/29 04:17:55;;;;;;;24.77;13.73;;;;;;;;;;5037153;28;20518;-78
2024/01/29 04:20:21;;;;;;;23.90;14.50;;;;;;;;;;5017939;28;20204;-78
2024/01/29 04:22:47;;;;;;;22.97;14.57;;;;;;;;;;5016691;28;21155;-78
2024/01/29 04:25:13;;;;;;;28.53;16.43;;;;;;;;;;5060652;28;20258;-78
2024/01/29 04:27:39;;;;;;;22.87;14.53;;;;;;;;;;5026313;28;20177;-78
2024/01/29 04:30:06;;;;;;;24.83;14.10;;;;;;;;;;5018062;28;20732;-78
2024/01/29 04:32:33;;;;;;;22.63;14.03;;;;;;;;;;5034485;28;20181;-78
2024/01/29 04:34:59;;;;;;;20.97;13.13;;;;;;;;;;5015443;28;20172;-77
2024/01/29 04:37:25;;;;;;;19.67;12.67;;;;;;;;;;5046489;28;20192;-75
2024/01/29 04:39:52;;;;;;;22.50;14.80;;;;;;;;;;4987725;28;20866;-78
2024/01/29 04:42:18;;;;;;;18.60;13.00;;;;;;;;;;5024726;28;20188;-78
2024/01/29 04:44:44;;;;;;;18.30;12.23;;;;;;;;;;5026264;28;20191;-79
2024/01/29 04:47:10;;;;;;;19.13;13.03;;;;;;;;;;5023567;28;20206;-78
2024/01/29 04:49:36;;;;;;;18.47;12.50;;;;;;;;;;5014881;28;20574;-80
2024/01/29 04:52:02;;;;;;;17.80;12.57;;;;;;;;;;5049580;28;20317;-78
2024/01/29 04:54:30;;;;;;;20.87;13.50;;;;;;;;;;5019437;28;20188;-78
2024/01/29 04:56:56;;;;;;;20.63;13.20;;;;;;;;;;5036090;28;20204;-79
2024/01/29 04:59:22;;;;;;;19.40;13.20;;;;;;;;;;5060588;28;20180;-78
2024/01/29 05:01:48;;;;;;;17.90;13.40;;;;;;;;;;5056568;28;20195;-79
2024/01/29 05:04:14;;;;;;;20.93;13.97;;;;;;;;;;5060241;28;20256;-78
2024/01/29 05:06:40;;;;;;;20.33;13.53;;;;;;;;;;5054811;28;20246;-78
2024/01/29 05:09:09;;;;;;;19.37;12.87;;;;;;;;;;5028555;28;20585;-78
2024/01/29 05:11:37;;;;;;;18.80;12.37;;;;;;;;;;5013711;28;20184;-78
2024/01/29 05:14:03;;;;;;;17.73;13.50;;;;;;;;;;5027071;28;20658;-78
2024/01/29 05:16:32;;;;;;;19.97;14.07;;;;;;;;;;5037792;28;20220;-75
2024/01/29 05:18:58;;;;;;;20.83;13.17;;;;;;;;;;5064117;28;20190;-78
2024/01/29 05:21:24;;;;;;;19.13;12.67;;;;;;;;;;5020901;28;20197;-78
2024/01/29 05:23:51;;;;;;;19.80;13.27;;;;;;;;;;5036838;28;20177;-78
2024/01/29 05:26:17;;;;;;;19.70;13.27;;;;;;;;;;5030675;28;20208;-78
2024/01/29 05:28:43;;;;;;;20.27;13.50;;;;;;;;;;5028868;28;20229;-78
2024/01/29 05:31:09;;;;;;;20.73;13.17;;;;;;;;;;5065769;28;20178;-78
2024/01/29 05:33:35;;;;;;;20.57;13.90;;;;;;;;;;5021824;28;20178;-78
2024/01/29 05:36:02;;;;;;;22.57;14.50;;;;;;;;;;5002141;28;20213;-74
2024/01/29 05:38:28;;;;;;;22.07;14.50;;;;;;;;;;5033867;28;20275;-78
2024/01/29 05:40:54;;;;;;;21.80;14.60;;;;;;;;;;5022631;28;20193;-77
2024/01/29 05:43:20;;;;;;;21.43;14.53;;;;;;;;;;5043871;28;20575;-78
2024/01/29 05:45:46;;;;;;;20.47;13.87;;;;;;;;;;5017411;28;20211;-78
2024/01/29 05:48:13;;;;;;;20.40;13.47;;;;;;;;;;5025051;28;20216;-77
2024/01/29 05:50:39;;;;;;;20.10;13.40;;;;;;;;;;5025261;28;20625;-78
2024/01/29 05:53:07;;;;;;;19.73;13.27;;;;;;;;;;5010586;28;20186;-78
2024/01/29 05:55:33;;;;;;;19.30;13.43;;;;;;;;;;5023724;28;20196;-79
2024/01/29 05:57:59;;;;;;;21.33;14.47;;;;;;;;;;5058338;28;20184;-76
2024/01/29 06:00:26;;;;;;;25.40;16.13;;;;;;;;;;5018706;28;20194;-77
2024/01/29 06:02:52;;;;;;;21.00;13.97;;;;;;;;;;5035638;28;20203;-78
2024/01/29 06:05:18;;;;;;;23.07;14.93;;;;;;;;;;4985876;28;20645;-78
2024/01/29 06:07:44;;;;;;;27.97;16.83;;;;;;;;;;5019011;28;20652;-77
2024/01/29 06:10:12;;;;;;;27.77;17.83;;;;;;;;;;5058200;28;20231;-77
2024/01/29 06:12:39;;;;;;;24.15;17.27;;;;;;;;;;4982082;28;20880;-78
2024/01/29 06:15:06;;;;;;;26.93;17.70;;;;;;;;;;5056704;28;20177;-77
2024/01/29 06:17:33;;;;;;;27.03;17.40;;;;;;;;;;5045254;28;20536;-78
2024/01/29 06:19:59;;;;;;;28.10;17.43;;;;;;;;;;5037667;28;20212;-84
2024/01/29 06:22:25;;;;;;;24.97;17.47;;;;;;;;;;5030613;28;20667;-73
2024/01/29 06:24:51;;;;;;;24.97;16.53;;;;;;;;;;5045337;28;20272;-77
2024/01/29 06:27:17;;;;;;;25.97;16.77;;;;;;;;;;5021865;28;20204;-76
2024/01/29 06:29:43;;;;;;;25.97;18.87;;;;;;;;;;5032361;28;20288;-80
2024/01/29 06:32:10;;;;;;;29.90;19.67;;;;;;;;;;5000420;28;20188;-75
2024/01/29 06:34:36;;;;;;;28.97;19.43;;;;;;;;;;4991523;28;20169;-74
2024/01/29 06:37:02;;;;;;;28.20;18.23;;;;;;;;;;5052580;28;20205;-75
2024/01/29 06:39:28;;;;;;;26.60;18.63;;;;;;;;;;5064414;28;20259;-77
2024/01/29 06:41:55;;;;;;;30.47;19.60;;;;;;;;;;5007345;28;20272;-76
2024/01/29 06:44:21;;;;;;;31.20;19.83;;;;;;;;;;5010626;28;20200;-76
2024/01/29 06:46:47;;;;;;;29.90;19.37;;;;;;;;;;5006397;28;21863;-76
2024/01/29 06:49:28;;;;;;;26.50;18.13;;;;;;;;;;5054042;28;20589;-78
2024/01/29 06:51:54;;;;;;;25.43;17.50;;;;;;;;;;5008926;28;20181;-78
2024/01/29 06:54:20;;;;;;;26.83;19.33;;;;;;;;;;5023506;28;20788;-78
2024/01/29 06:56:47;;;;;;;28.20;19.53;;;;;;;;;;5038194;28;20696;-78
2024/01/29 06:59:13;;;;;;;28.43;18.17;;;;;;;;;;5016762;28;20193;-78
2024/01/29 07:01:40;;;;;;;29.60;18.77;;;;;;;;;;5018720;28;20277;-76
2024/01/29 07:04:06;;;;;;;27.83;18.53;;;;;;;;;;5055210;28;20275;-81
2024/01/29 07:06:32;;;;;;;28.27;18.23;;;;;;;;;;5007840;28;20720;-75
2024/01/29 07:08:58;;;;;;;31.73;20.03;;;;;;;;;;5030341;28;20212;-77
2024/01/29 07:11:24;;;;;;;27.57;18.90;;;;;;;;;;5018879;28;20649;-77
2024/01/29 07:13:50;;;;;;;29.00;19.20;;;;;;;;;;5003209;28;21555;-76
2024/01/29 07:16:16;;;;;;;29.33;18.87;;;;;;;;;;5060532;28;20254;-76
2024/01/29 07:18:42;;;;;;;27.07;18.67;;;;;;;;;;5051315;28;20186;-77
2024/01/29 07:21:11;;;;;;;27.43;17.83;;;;;;;;;;5019197;28;20572;-76
2024/01/29 07:23:38;;;;;;;25.23;17.53;;;;;;;;;;5019094;28;20192;-77
2024/01/29 07:26:04;;;;;;;27.03;18.23;;;;;;;;;;5005029;28;20238;-76
2024/01/29 07:28:31;;;;;;;25.77;16.90;;;;;;;;;;5021010;28;20212;-73
2024/01/29 07:30:57;;;;;;;24.87;16.57;;;;;;;;;;5054551;28;20177;-77
2024/01/29 07:33:23;;;;;;;25.90;17.63;;;;;;;;;;5000285;28;20182;-76
2024/01/29 07:35:50;;;;;;;22.70;16.63;;;;;;;;;;5012342;28;20197;-75
2024/01/29 07:38:16;;;;;;;27.50;17.80;;;;;;;;;;4998288;28;20185;-77
2024/01/29 07:40:43;;;;;;;28.70;19.33;;;;;;;;;;5061433;28;20216;-77
2024/01/29 07:43:10;;;;;;;30.70;18.97;;;;;;;;;;5063678;28;20188;-77
2024/01/29 07:45:36;;;;;;;32.13;19.83;;;;;;;;;;5010194;28;20514;-77
2024/01/29 07:48:04;;;;;;;32.37;20.83;;;;;;;;;;5062595;28;20177;-75
2024/01/29 07:50:31;;;;;;;28.80;18.37;;;;;;;;;;5040435;28;20177;-77
2024/01/29 07:52:57;;;;;;;26.67;18.37;;;;;;;;;;5008713;28;20189;-78
2024/01/29 07:55:23;;;;;;;29.03;18.53;;;;;;;;;;5063304;28;20699;-78
2024/01/29 07:57:50;;;;;;;34.03;20.67;;;;;;;;;;5009101;28;20715;-77
2024/01/29 08:00:16;;;;;;;29.50;20.30;;;;;;;;;;5005849;28;20185;-75
2024/01/29 08:02:42;;;;;;;32.90;21.30;;;;;;;;;;5014834;28;20196;-78
2024/01/29 08:05:08;;;;;;;30.77;19.67;;;;;;;;;;5001639;28;20181;-76
2024/01/29 08:07:35;;;;;;;30.70;19.93;;;;;;;;;;5001914;28;20213;-74
2024/01/29 08:10:03;;;;;;;31.77;20.53;;;;;;;;;;5053806;28;20224;-78
2024/01/29 08:12:30;;;;;;;31.20;19.90;;;;;;;;;;5000377;28;20185;-75
2024/01/29 08:14:56;;;;;;;28.10;18.37;;;;;;;;;;4994638;28;20268;-75
2024/01/29 08:17:23;;;;;;;30.63;18.33;;;;;;;;;;5007750;28;20204;-75
2024/01/29 08:19:49;;;;;;;26.50;17.73;;;;;;;;;;5029886;28;21350;-74
2024/01/29 08:22:15;;;;;;;29.20;18.70;;;;;;;;;;5060561;28;20276;-75
2024/01/29 08:24:41;;;;;;;32.10;21.83;;;;;;;;;;5004133;28;20194;-74
2024/01/29 08:27:07;;;;;;;28.83;20.33;;;;;;;;;;5000369;28;20292;-74
2024/01/29 08:29:33;;;;;;;31.43;20.70;;;;;;;;;;5072438;28;20217;-74
2024/01/29 08:31:59;;;;;;;30.10;19.77;;;;;;;;;;5008073;28;20496;-76
2024/01/29 08:34:29;;;;;;;30.63;20.57;;;;;;;;;;5058593;28;20206;-81
2024/01/29 08:36:56;;;;;;;28.40;18.93;;;;;;;;;;5036990;28;20740;-75
2024/01/29 08:39:22;;;;;;;25.90;17.33;;;;;;;;;;5006873;28;21857;-75
2024/01/29 08:41:48;;;;;;;25.73;17.90;;;;;;;;;;5015054;28;20185;-72
2024/01/29 08:44:14;;;;;;;28.30;19.40;;;;;;;;;;5003661;28;20189;-72
2024/01/29 08:46:40;;;;;;;28.23;17.30;;;;;;;;;;5003372;28;20209;-72
2024/01/29 08:49:06;;;;;;;29.27;19.10;;;;;;;;;;5070689;28;20202;-72
2024/01/29 08:51:32;;;;;;;25.07;18.47;;;;;;;;;;5072636;28;20177;-76
2024/01/29 08:53:58;;;;;;;27.57;17.93;;;;;;;;;;5020828;28;20660;-72
2024/01/29 08:56:25;;;;;;;33.80;21.50;;;;;;;;;;5044500;28;20236;-74
2024/01/29 08:58:51;;;;;;;27.13;19.10;;;;;;;;;;5003513;28;21599;-73
2024/01/29 09:01:17;;;;;;;25.03;17.20;;;;;;;;;;5062886;28;20173;-74
2024/01/29 09:03:43;;;;;;;25.43;17.37;;;;;;;;;;5005141;28;20193;-72
2024/01/29 09:06:09;;;;;;;27.93;18.07;;;;;;;;;;5068311;28;20205;-73
2024/01/29 09:08:35;;;;;;;25.93;18.43;;;;;;;;;;5078109;28;20570;-72
2024/01/29 09:11:03;;;;;;;31.37;19.20;;;;;;;;;;5048305;28;20668;-75
2024/01/29 09:13:29;;;;;;;25.97;17.90;;;;;;;;;;5044162;28;20204;-78
2024/01/29 09:15:55;;;;;;;25.63;17.53;;;;;;;;;;5039476;28;20595;-73
2024/01/29 09:18:21;;;;;;;25.20;16.13;;;;;;;;;;5004450;28;20196;-73
2024/01/29 09:20:47;;;;;;;21.93;16.10;;;;;;;;;;5013704;28;20183;-72
2024/01/29 09:23:13;;;;;;;24.73;18.23;;;;;;;;;;5055122;28;20646;-72
2024/01/29 09:25:40;;;;;;;25.13;17.00;;;;;;;;;;5053225;28;20200;-72
2024/01/29 09:28:06;;;;;;;25.40;16.53;;;;;;;;;;5056029;28;20189;-72
2024/01/29 09:30:32;;;;;;;23.23;16.93;;;;;;;;;;5001035;28;20192;-72
2024/01/29 09:32:59;;;;;;;22.63;16.50;;;;;;;;;;5024051;28;20599;-72
2024/01/29 09:35:25;;;;;;;25.10;17.60;;;;;;;;;;5010143;28;20676;-73
2024/01/29 09:37:51;;;;;;;22.00;15.80;;;;;;;;;;5014595;28;21054;-72
2024/01/29 09:40:17;;;;;;;21.27;15.73;;;;;;;;;;5059782;28;20181;-73
2024/01/29 09:42:48;;;;;;;22.70;15.23;;;;;;;;;;5008427;28;20660;-74
2024/01/29 09:45:18;;;;;;;22.23;15.87;;;;;;;;;;5000738;28;20268;-73
2024/01/29 09:47:45;;;;;;;21.53;14.80;;;;;;;;;;5016051;28;20232;-72
2024/01/29 09:50:11;;;;;;;23.13;15.50;;;;;;;;;;5004991;28;20262;-72
2024/01/29 09:52:39;;;;;;;18.97;13.87;;;;;;;;;;5002843;28;20588;-72
2024/01/29 09:55:05;;;;;;;23.13;14.97;;;;;;;;;;5052478;28;20268;-75
2024/01/29 09:57:32;;;;;;;21.20;14.57;;;;;;;;;;5011613;28;20719;-72
2024/01/29 09:59:58;;;;;;;34.73;22.53;;;;;;;;;;5010575;28;20173;-74
2024/01/29 10:02:25;;;;;;;36.60;22.77;;;;;;;;;;5006869;28;20276;-73
2024/01/29 10:04:51;;;;;;;24.33;16.87;;;;;;;;;;5006678;28;20747;-73
2024/01/29 10:07:17;;;;;;;21.93;14.73;;;;;;;;;;5069471;28;20271;-74
2024/01/29 10:09:43;;;;;;;17.40;12.40;;;;;;;;;;5004051;28;20206;-75
2024/01/29 10:12:19;;;;;;;17.90;11.20;;;;;;;;;;4989225;28;20186;-74
2024/01/29 10:14:45;;;;;;;15.97;10.43;;;;;;;;;;5071066;28;20183;-72
2024/01/29 10:17:12;;;;;;;15.17;10.00;;;;;;;;;;5000401;28;20262;-73
2024/01/29 10:19:38;;;;;;;11.70;8.93;;;;;;;;;;5012675;28;20196;-73
2024/01/29 10:22:10;;;;;;;14.40;9.67;;;;;;;;;;5057668;28;20181;-73
2024/01/29 10:24:36;;;;;;;13.03;9.03;;;;;;;;;;5008275;28;20185;-72
2024/01/29 10:27:06;;;;;;;14.60;9.27;;;;;;;;;;5021057;28;20229;-76
2024/01/29 10:29:33;;;;;;;13.40;9.67;;;;;;;;;;5062695;28;20240;-75
2024/01/29 10:32:00;;;;;;;11.77;9.20;;;;;;;;;;4970315;28;20186;-72
2024/01/29 10:34:26;;;;;;;12.60;9.93;;;;;;;;;;5061168;28;20180;-74
2024/01/29 10:36:53;;;;;;;13.77;8.93;;;;;;;;;;5002979;28;20288;-77
2024/01/29 10:39:22;;;;;;;11.77;8.83;;;;;;;;;;5006005;28;20181;-74
2024/01/29 10:41:50;;;;;;;16.30;10.10;;;;;;;;;;5018958;28;20181;-76
2024/01/29 10:44:17;;;;;;;100.40;58.00;;;;;;;;;;5011940;28;20215;-75
2024/01/29 10:46:45;;;;;;;59.23;45.23;;;;;;;;;;4995466;28;20209;-74
2024/01/29 10:49:11;;;;;;;41.90;32.77;;;;;;;;;;5063964;28;20226;-73
2024/01/29 10:51:38;;;;;;;27.97;20.83;;;;;;;;;;5010072;28;20181;-73
2024/01/29 10:54:05;;;;;;;21.50;16.17;;;;;;;;;;4983560;28;20248;-73
2024/01/29 10:56:32;;;;;;;18.73;13.57;;;;;;;;;;4997297;28;20208;-76
2024/01/29 10:58:59;;;;;;;15.43;11.70;;;;;;;;;;5000681;28;20182;-73
2024/01/29 11:01:26;;;;;;;14.80;11.10;;;;;;;;;;5066853;28;20181;-73
2024/01/29 11:03:53;;;;;;;13.73;9.60;;;;;;;;;;5014801;28;20738;-75
2024/01/29 11:06:23;;;;;;;12.20;9.10;;;;;;;;;;5059317;28;20201;-73
2024/01/29 11:08:53;;;;;;;13.50;10.13;;;;;;;;;;5068733;28;20232;-75
2024/01/29 11:11:20;;;;;;;12.97;8.87;;;;;;;;;;5022979;28;20177;-73
2024/01/29 11:13:46;;;;;;;11.50;8.53;;;;;;;;;;5021306;28;20580;-72
2024/01/29 11:16:12;;;;;;;10.20;8.37;;;;;;;;;;5067710;28;20676;-73
2024/01/29 11:18:38;;;;;;;10.77;7.97;;;;;;;;;;5009132;28;20196;-73
2024/01/29 11:21:09;;;;;;;13.87;9.43;;;;;;;;;;5011564;28;20181;-75
2024/01/29 11:23:40;;;;;;;10.40;8.53;;;;;;;;;;5016429;28;20769;-76
2024/01/29 11:26:11;;;;;;;10.53;8.23;;;;;;;;;;5011216;28;20208;-73
2024/01/29 11:28:38;;;;;;;11.87;8.17;;;;;;;;;;5009585;28;20204;-72
2024/01/29 11:31:12;;;;;;;10.97;8.67;;;;;;;;;;5073562;28;20184;-75
2024/01/29 11:33:38;;;;;;;10.17;8.17;;;;;;;;;;5008717;28;20604;-72
2024/01/29 11:36:07;;;;;;;10.40;8.50;;;;;;;;;;5012887;28;20220;-76
2024/01/29 11:38:33;;;;;;;10.20;8.07;;;;;;;;;;5013920;28;20176;-76
2024/01/29 11:41:01;;;;;;;10.97;8.23;;;;;;;;;;5012573;28;20180;-74
2024/01/29 11:43:27;;;;;;;10.83;8.13;;;;;;;;;;5068994;28;20230;-80
2024/01/29 11:45:54;;;;;;;10.73;8.70;;;;;;;;;;5022493;28;20736;-74
2024/01/29 11:48:23;;;;;;;10.47;8.33;;;;;;;;;;5004811;28;20189;-74
2024/01/29 11:50:51;;;;;;;10.90;8.03;;;;;;;;;;5014934;28;20177;-73
2024/01/29 11:53:18;;;;;;;9.20;7.87;;;;;;;;;;5004135;28;20177;-74
2024/01/29 11:55:46;;;;;;;10.67;7.80;;;;;;;;;;5007139;28;20204;-73
2024/01/29 11:58:19;;;;;;;10.10;8.10;;;;;;;;;;5065401;28;20204;-74
2024/01/29 12:00:46;;;;;;;9.67;7.57;;;;;;;;;;5004989;28;20193;-75
2024/01/29 12:03:16;;;;;;;9.13;7.53;;;;;;;;;;5005922;28;20196;-71
2024/01/29 12:05:42;;;;;;;10.80;8.07;;;;;;;;;;5020167;28;20213;-71
2024/01/29 12:08:13;;;;;;;10.33;7.93;;;;;;;;;;5013668;28;20773;-72
2024/01/29 12:10:40;;;;;;;9.33;7.80;;;;;;;;;;5007034;28;20573;-73
2024/01/29 12:13:11;;;;;;;11.87;7.87;;;;;;;;;;5068110;28;20280;-71
2024/01/29 12:15:37;;;;;;;8.50;7.40;;;;;;;;;;5004071;28;20375;-76
2024/01/29 12:18:09;;;;;;;10.23;8.00;;;;;;;;;;4979532;28;20273;-73
2024/01/29 12:20:36;;;;;;;9.67;7.83;;;;;;;;;;4981935;28;20187;-70
2024/01/29 12:23:02;;;;;;;8.90;7.10;;;;;;;;;;5006548;28;20190;-70
2024/01/29 12:25:29;;;;;;;9.50;7.43;;;;;;;;;;5066645;28;20205;-70
2024/01/29 12:28:05;;;;;;;8.43;7.10;;;;;;;;;;5065080;28;20182;-70
2024/01/29 12:30:31;;;;;;;8.37;6.67;;;;;;;;;;5079381;28;20188;-72
2024/01/29 12:32:58;;;;;;;7.67;6.67;;;;;;;;;;5072635;28;20184;-70
2024/01/29 12:35:25;;;;;;;7.97;7.17;;;;;;;;;;5062739;28;20307;-72
2024/01/29 12:37:51;;;;;;;9.87;6.20;;;;;;;;;;5019263;28;23448;-72
2024/01/29 12:40:17;;;;;;;7.37;6.43;;;;;;;;;;5066663;28;20181;-71
2024/01/29 12:42:43;;;;;;;7.83;6.17;;;;;;;;;;4994638;28;20267;-70
2024/01/29 12:45:10;;;;;;;8.13;6.00;;;;;;;;;;5047991;28;20192;-71
2024/01/29 12:47:36;;;;;;;7.27;6.37;;;;;;;;;;5058824;28;20177;-71
2024/01/29 12:50:02;;;;;;;7.37;6.30;;;;;;;;;;5070362;28;20209;-71
2024/01/29 12:52:31;;;;;;;8.07;6.67;;;;;;;;;;5067811;28;20180;-70
2024/01/29 12:54:57;;;;;;;7.20;5.53;;;;;;;;;;5053857;28;20218;-71
2024/01/29 12:57:23;;;;;;;6.30;5.50;;;;;;;;;;5047989;28;20353;-71
2024/01/29 12:59:49;;;;;;;7.67;6.50;;;;;;;;;;5051719;28;20623;-71
2024/01/29 13:02:16;;;;;;;6.37;5.43;;;;;;;;;;5035053;28;20243;-71
2024/01/29 13:04:42;;;;;;;6.13;5.53;;;;;;;;;;5045214;28;20188;-71
2024/01/29 13:07:08;;;;;;;6.43;5.83;;;;;;;;;;5071455;28;20211;-71
2024/01/29 13:09:34;;;;;;;7.67;5.70;;;;;;;;;;5062105;28;20295;-71
2024/01/29 13:12:00;;;;;;;6.40;5.67;;;;;;;;;;5071309;28;20177;-71
2024/01/29 13:14:29;;;;;;;7.20;6.50;;;;;;;;;;5046492;28;20186;-71
2024/01/29 13:16:55;;;;;;;7.97;6.13;;;;;;;;;;5021362;28;20597;-71
2024/01/29 13:19:22;;;;;;;6.97;5.87;;;;;;;;;;5072322;28;20201;-71
2024/01/29 13:21:48;;;;;;;6.27;5.50;;;;;;;;;;5016820;28;20193;-71
2024/01/29 13:24:14;;;;;;;7.57;5.80;;;;;;;;;;5050362;28;20193;-71
2024/01/29 13:26:41;;;;;;;7.03;5.50;;;;;;;;;;5054656;28;20748;-71
2024/01/29 13:29:08;;;;;;;7.30;5.77;;;;;;;;;;5039896;28;20217;-71
2024/01/29 13:31:34;;;;;;;6.83;5.43;;;;;;;;;;5052433;28;20192;-71
2024/01/29 13:34:01;;;;;;;8.53;5.47;;;;;;;;;;5034213;28;20242;-72
2024/01/29 13:36:27;;;;;;;7.50;5.37;;;;;;;;;;5047905;28;20289;-75
2024/01/29 13:38:53;;;;;;;7.03;5.20;;;;;;;;;;5021311;28;20670;-76
2024/01/29 13:41:19;;;;;;;5.43;4.93;;;;;;;;;;5032468;28;20185;-74
2024/01/29 13:43:46;;;;;;;6.33;5.30;;;;;;;;;;5017519;28;20191;-76
2024/01/29 13:46:17;;;;;;;6.17;5.37;;;;;;;;;;5065185;28;20266;-74
2024/01/29 13:48:43;;;;;;;6.13;5.10;;;;;;;;;;5056819;28;20197;-73
2024/01/29 13:51:09;;;;;;;7.63;5.60;;;;;;;;;;5066201;28;20261;-75
2024/01/29 13:53:37;;;;;;;5.77;5.10;;;;;;;;;;5071757;28;20177;-76
2024/01/29 13:56:04;;;;;;;5.13;4.63;;;;;;;;;;5034636;28;20704;-75
2024/01/29 13:58:30;;;;;;;5.47;4.70;;;;;;;;;;5056175;28;20216;-75
2024/01/29 14:00:57;;;;;;;6.90;4.90;;;;;;;;;;5054962;28;20541;-75
2024/01/29 14:03:23;;;;;;;6.97;4.80;;;;;;;;;;5058794;28;20608;-75
2024/01/29 14:05:49;;;;;;;6.63;5.20;;;;;;;;;;5053054;28;20295;-75
2024/01/29 14:08:15;;;;;;;7.77;5.57;;;;;;;;;;5024337;28;20646;-75
2024/01/29 14:10:41;;;;;;;5.40;4.57;;;;;;;;;;5043263;28;20277;-75
2024/01/29 14:13:08;;;;;;;5.00;4.50;;;;;;;;;;5082216;28;20271;-75
2024/01/29 14:15:34;;;;;;;6.53;4.70;;;;;;;;;;5052743;28;20219;-75
2024/01/29 14:18:00;;;;;;;8.67;5.50;;;;;;;;;;5024805;28;20256;-75