Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:52;;;;;;;52.27;33.00;;;2.70;99.90;;;;;;6246537;22;20259;-90
2022/12/21 00:03:18;;;;;;;39.40;28.47;;;2.60;99.90;;;;;;6246743;22;20152;-89
2022/12/21 00:05:44;;;;;;;40.23;27.20;;;2.70;99.90;;;;;;6246578;22;20161;-89
2022/12/21 00:08:10;;;;;;;36.33;27.07;;;2.70;99.90;;;;;;6247443;22;20166;-90
2022/12/21 00:10:36;;;;;;;40.70;27.93;;;2.70;99.90;;;;;;6247162;22;20231;-90
2022/12/21 00:13:02;;;;;;;39.23;27.93;;;2.70;99.90;;;;;;6247022;22;20165;-90
2022/12/21 00:15:28;;;;;;;38.50;27.57;;;2.60;99.90;;;;;;6247017;22;20195;-89
2022/12/21 00:17:54;;;;;;;44.73;28.77;;;2.70;99.90;;;;;;6246748;22;20172;-89
2022/12/21 00:20:20;;;;;;;47.83;29.27;;;2.60;99.90;;;;;;6247060;22;20167;-90
2022/12/21 00:22:46;;;;;;;46.33;29.00;;;2.70;99.90;;;;;;6246764;22;20274;-90
2022/12/21 00:25:12;;;;;;;46.83;29.63;;;2.70;99.90;;;;;;6246647;22;20215;-89
2022/12/21 00:27:37;;;;;;;47.60;29.93;;;2.70;99.90;;;;;;6246969;22;20167;-90
2022/12/21 00:30:04;;;;;;;48.43;28.60;;;2.60;99.90;;;;;;6246968;22;20581;-89
2022/12/21 00:32:30;;;;;;;46.30;29.77;;;2.60;99.90;;;;;;6247021;22;20295;-89
2022/12/21 00:34:55;;;;;;;47.43;30.37;;;2.70;99.90;;;;;;6247107;22;20187;-89
2022/12/21 00:37:24;;;;;;;44.03;29.10;;;2.70;99.90;;;;;;6247154;22;20156;-90
2022/12/21 00:39:49;;;;;;;40.43;27.70;;;2.70;99.90;;;;;;6247331;22;20156;-89
2022/12/21 00:42:15;;;;;;;39.50;27.87;;;2.70;99.90;;;;;;6272207;22;20188;-89
2022/12/21 00:44:41;;;;;;;41.40;29.97;;;2.70;99.90;;;;;;6246748;22;20156;-90
2022/12/21 00:47:07;;;;;;;38.50;28.47;;;2.70;99.90;;;;;;6247203;22;20195;-90
2022/12/21 00:49:33;;;;;;;38.70;27.33;;;2.70;99.90;;;;;;6246378;22;20188;-89
2022/12/21 00:51:59;;;;;;;35.77;26.70;;;2.70;99.90;;;;;;6246903;22;20176;-89
2022/12/21 00:54:24;;;;;;;33.23;24.00;;;2.70;99.90;;;;;;6221361;22;20167;-89
2022/12/21 00:56:52;;;;;;;32.40;23.73;;;2.80;99.90;;;;;;6246922;22;20159;-90
2022/12/21 00:59:18;;;;;;;33.67;23.50;;;2.80;99.90;;;;;;6247026;22;20164;-90
2022/12/21 01:01:45;;;;;;;33.17;24.00;;;2.90;99.90;;;;;;6246873;22;20195;-89
2022/12/21 01:04:11;;;;;;;33.27;22.77;;;3.00;99.90;;;;;;6247124;22;20161;-89
2022/12/21 01:06:38;;;;;;;31.93;23.87;;;3.00;99.90;;;;;;6248672;22;20247;-90
2022/12/21 01:09:05;;;;;;;33.37;23.43;;;2.90;99.90;;;;;;6248960;22;20216;-89
2022/12/21 01:11:32;;;;;;;29.60;23.10;;;3.00;99.90;;;;;;6249043;22;20176;-90
2022/12/21 01:13:59;;;;;;;32.00;23.70;;;2.90;99.90;;;;;;6248831;22;20157;-88
2022/12/21 01:16:28;;;;;;;35.23;25.60;;;2.90;99.90;;;;;;6247521;22;20263;-89
2022/12/21 01:18:56;;;;;;;30.87;23.20;;;2.80;99.90;;;;;;6247954;22;20157;-89
2022/12/21 01:21:28;;;;;;;31.00;22.80;;;2.80;99.90;;;;;;6247580;22;20234;-89
2022/12/21 01:23:55;;;;;;;29.63;22.60;;;2.80;99.90;;;;;;6247496;22;20199;-90
2022/12/21 01:26:22;;;;;;;33.47;23.33;;;2.80;99.90;;;;;;6246802;22;20156;-90
2022/12/21 01:28:48;;;;;;;33.90;23.97;;;2.80;99.90;;;;;;6247323;22;20188;-89
2022/12/21 01:31:15;;;;;;;38.03;26.63;;;2.80;99.90;;;;;;6246673;22;20180;-90
2022/12/21 01:33:43;;;;;;;34.23;24.17;;;2.80;99.90;;;;;;6246761;22;20152;-89
2022/12/21 01:36:12;;;;;;;43.07;27.27;;;2.80;99.90;;;;;;6246954;22;20164;-90
2022/12/21 01:38:39;;;;;;;41.00;27.07;;;2.80;99.90;;;;;;6246808;22;20157;-89
2022/12/21 01:41:06;;;;;;;38.87;26.97;;;2.80;99.90;;;;;;6245616;22;20176;-90
2022/12/21 01:44:08;;;;;;;40.33;26.07;;;2.80;99.90;;;;;;6246541;22;20195;-89
2022/12/21 01:47:00;;;;;;;35.67;25.07;;;2.80;99.90;;;;;;6176619;22;20184;-90
2022/12/21 01:49:30;;;;;;;35.83;23.90;;;2.70;99.90;;;;;;6263370;22;20185;-90
2022/12/21 01:52:02;;;;;;;33.83;24.37;;;2.80;99.90;;;;;;6246163;22;20187;-89
2022/12/21 01:55:00;;;;;;;33.97;24.80;;;2.70;99.90;;;;;;6246492;22;20191;-90
2022/12/21 01:57:29;;;;;;;35.57;24.47;;;2.70;99.90;;;;;;6220302;22;20168;-89
2022/12/21 01:59:59;;;;;;;38.17;24.57;;;2.70;99.90;;;;;;6246962;22;20202;-89
2022/12/21 02:02:35;;;;;;;34.93;23.67;;;2.70;99.90;;;;;;6246868;22;20185;-89
2022/12/21 02:05:27;;;;;;;34.27;23.93;;;2.70;99.90;;;;;;6248798;22;20165;-89
2022/12/21 02:07:57;;;;;;;36.33;23.33;;;2.70;99.90;;;;;;6223315;22;20165;-89
2022/12/21 02:10:24;;;;;;;33.93;23.03;;;2.70;99.90;;;;;;6248368;22;20176;-89
2022/12/21 02:12:53;;;;;;;32.87;23.57;;;2.70;99.90;;;;;;6247979;22;20180;-89
2022/12/21 02:15:22;;;;;;;32.10;23.37;;;2.60;99.90;;;;;;6248342;22;20202;-89
2022/12/21 02:18:06;;;;;;;37.77;25.07;;;2.70;99.90;;;;;;6273220;22;20168;-90
2022/12/21 02:21:05;;;;;;;35.97;25.53;;;2.70;99.90;;;;;;6222745;22;20161;-89
2022/12/21 02:23:31;;;;;;;37.00;25.23;;;2.70;99.90;;;;;;6247828;22;20156;-89
2022/12/21 02:26:19;;;;;;;37.23;25.70;;;2.70;99.90;;;;;;6223314;22;20164;-89
2022/12/21 02:28:48;;;;;;;31.03;21.40;;;2.80;99.90;;;;;;6248176;22;20183;-90
2022/12/21 02:31:31;;;;;;;30.17;20.63;;;2.80;99.90;;;;;;6222956;22;20243;-89
2022/12/21 02:34:15;;;;;;;27.30;19.90;;;2.90;99.90;;;;;;6223034;22;20152;-89
2022/12/21 02:36:59;;;;;;;27.37;20.13;;;2.90;99.90;;;;;;6222894;22;20175;-89
2022/12/21 02:39:52;;;;;;;25.77;19.50;;;2.90;99.90;;;;;;6222571;22;20263;-90
2022/12/21 02:45:34;;;;;;;23.30;17.73;;;2.90;99.90;;;;;;6247871;22;20172;-89
2022/12/21 02:48:14;;;;;;;22.80;15.37;;;2.90;99.90;;;;;;6247652;22;20164;-89
2022/12/21 02:50:44;;;;;;;22.50;15.03;;;3.00;99.90;;;;;;6247897;22;20157;-89
2022/12/21 02:53:16;;;;;;;19.00;13.13;;;3.00;99.90;;;;;;6247558;22;20201;-89
2022/12/21 02:55:45;;;;;;;17.70;12.97;;;3.00;99.90;;;;;;6248205;22;20224;-90
2022/12/21 02:58:17;;;;;;;16.70;12.63;;;3.00;99.90;;;;;;6247826;22;20161;-89
2022/12/21 03:00:54;;;;;;;21.43;15.43;;;3.00;99.90;;;;;;6247301;22;20204;-89
2022/12/21 03:03:49;;;;;;;28.97;21.73;;;3.00;99.90;;;;;;6224186;22;20148;-89
2022/12/21 03:06:30;;;;;;;28.43;21.47;;;3.00;99.90;;;;;;6222294;22;20187;-89
2022/12/21 03:08:59;;;;;;;32.67;23.80;;;3.00;99.90;;;;;;6222000;22;20189;-89
2022/12/21 03:11:34;;;;;;;33.70;22.87;;;3.00;99.90;;;;;;6222168;22;20172;-89
2022/12/21 03:14:26;;;;;;;32.73;22.83;;;3.00;99.90;;;;;;6247340;22;20172;-89
2022/12/21 03:17:14;;;;;;;29.07;21.10;;;3.00;99.90;;;;;;6222288;22;20199;-89
2022/12/21 03:19:46;;;;;;;30.57;21.93;;;3.00;99.90;;;;;;6222343;22;20156;-88
2022/12/21 03:22:45;;;;;;;32.27;21.30;;;3.00;99.90;;;;;;6222364;22;20187;-90
2022/12/21 03:25:19;;;;;;;28.80;20.80;;;3.00;99.90;;;;;;6222448;22;20244;-89
2022/12/21 03:27:50;;;;;;;26.60;19.90;;;3.20;99.90;;;;;;6222421;22;20199;-89
2022/12/21 03:30:19;;;;;;;27.67;19.63;;;3.20;99.90;;;;;;6247876;22;20245;-89
2022/12/21 03:33:08;;;;;;;23.97;17.63;;;3.20;99.90;;;;;;6247232;22;20245;-89
2022/12/21 03:35:39;;;;;;;23.93;17.20;;;3.20;99.90;;;;;;6247500;22;20159;-89
2022/12/21 03:38:11;;;;;;;24.10;17.60;;;3.30;99.90;;;;;;6247318;22;20152;-89
2022/12/21 03:40:41;;;;;;;21.00;16.27;;;3.40;99.90;;;;;;6247196;22;20160;-89
2022/12/21 03:43:32;;;;;;;21.50;14.90;;;3.50;99.90;;;;;;6247356;22;20232;-89
2022/12/21 03:46:03;;;;;;;18.97;13.43;;;3.50;99.90;;;;;;6247270;22;20170;-89
2022/12/21 03:48:54;;;;;;;22.80;14.10;;;3.50;99.90;;;;;;6247119;22;20163;-89
2022/12/21 03:51:45;;;;;;;17.77;13.47;;;3.60;99.90;;;;;;6247087;22;20177;-89
2022/12/21 03:54:31;;;;;;;18.47;13.33;;;3.60;99.90;;;;;;6220817;22;20184;-89
2022/12/21 03:56:58;;;;;;;17.57;12.53;;;3.60;99.90;;;;;;6247256;22;20213;-89
2022/12/21 03:59:24;;;;;;;22.33;16.30;;;3.50;99.90;;;;;;6247244;22;20165;-89
2022/12/21 04:02:02;;;;;;;16.23;12.20;;;3.50;99.90;;;;;;6247372;22;20180;-89
2022/12/21 04:05:01;;;;;;;16.53;11.70;;;3.60;99.90;;;;;;6222092;22;20163;-89
2022/12/21 04:07:28;;;;;;;13.27;10.50;;;3.50;99.90;;;;;;6261380;22;20184;-89
2022/12/21 04:10:09;;;;;;;12.63;9.70;;;3.50;99.90;;;;;;6246952;22;20184;-89
2022/12/21 04:12:36;;;;;;;12.23;9.23;;;3.50;99.90;;;;;;6247380;22;20599;-88
2022/12/21 04:15:11;;;;;;;12.53;9.47;;;3.70;99.90;;;;;;6247221;22;20163;-89
2022/12/21 04:17:39;;;;;;;15.00;10.03;;;3.70;99.90;;;;;;6246461;22;20245;-89
2022/12/21 04:20:12;;;;;;;15.87;12.83;;;3.80;99.90;;;;;;6247270;22;20170;-89
2022/12/21 04:28:26;;;;;;;16.27;12.43;;;3.90;99.90;;;;;;6247258;22;20218;-89
2022/12/21 04:30:54;;;;;;;20.40;13.97;;;3.90;99.90;;;;;;6247429;22;20195;-89
2022/12/21 04:33:23;;;;;;;19.00;13.67;;;4.00;99.90;;;;;;6247036;22;20165;-89
2022/12/21 04:38:37;;;;;;;22.73;15.27;;;4.20;99.90;;;;;;6246799;22;20152;-89
2022/12/21 04:41:03;;;;;;;15.93;12.77;;;4.20;99.90;;;;;;6247483;22;20177;-89
2022/12/21 04:43:29;;;;;;;18.63;14.07;;;4.30;99.90;;;;;;6248129;22;20165;-89
2022/12/21 04:46:03;;;;;;;17.00;12.73;;;4.40;99.90;;;;;;6248822;22;20286;-89
2022/12/21 04:48:30;;;;;;;17.53;11.80;;;4.40;99.90;;;;;;6248141;22;20614;-89
2022/12/21 04:50:56;;;;;;;16.00;11.63;;;4.30;99.90;;;;;;6248552;22;20173;-89
2022/12/21 04:53:22;;;;;;;13.97;9.77;;;4.30;99.90;;;;;;6246937;22;20203;-90
2022/12/21 04:55:48;;;;;;;13.47;9.70;;;4.20;99.90;;;;;;6272157;22;20170;-89
2022/12/21 04:58:14;;;;;;;15.63;10.37;;;4.20;99.90;;;;;;6247079;22;20157;-89
2022/12/21 05:00:41;;;;;;;12.40;9.47;;;4.10;99.90;;;;;;6245717;22;20182;-90
2022/12/21 05:03:07;;;;;;;13.00;9.53;;;4.10;99.90;;;;;;6246503;22;20152;-89
2022/12/21 05:05:33;;;;;;;12.60;8.40;;;4.00;99.90;;;;;;6246170;22;20223;-89
2022/12/21 05:07:59;;;;;;;13.00;8.37;;;4.00;99.90;;;;;;6246497;22;20294;-89
2022/12/21 05:10:25;;;;;;;12.30;9.03;;;3.90;99.90;;;;;;6246606;22;20173;-90
2022/12/21 05:12:50;;;;;;;12.63;9.00;;;3.90;99.90;;;;;;6246732;22;20206;-89
2022/12/21 05:15:16;;;;;;;29.17;19.20;;;3.90;99.90;;;;;;6247032;22;20165;-89
2022/12/21 05:17:43;;;;;;;30.60;19.43;;;4.00;99.90;;;;;;6246228;22;20265;-89
2022/12/21 05:20:10;;;;;;;28.90;18.87;;;4.20;99.90;;;;;;6247774;22;20160;-89
2022/12/21 05:22:35;;;;;;;25.13;17.20;;;4.20;99.90;;;;;;6248284;22;20242;-89
2022/12/21 05:25:02;;;;;;;20.83;12.93;;;4.10;99.90;;;;;;6248622;22;20238;-88
2022/12/21 05:27:28;;;;;;;21.03;13.80;;;4.20;99.90;;;;;;6247770;22;20172;-89
2022/12/21 05:29:55;;;;;;;20.53;14.10;;;4.20;99.90;;;;;;6247078;22;20190;-89
2022/12/21 05:32:21;;;;;;;20.47;13.70;;;4.20;99.90;;;;;;6271465;22;20284;-89
2022/12/21 05:34:47;;;;;;;14.00;10.43;;;4.10;99.90;;;;;;6246364;22;20189;-89
2022/12/21 05:37:12;;;;;;;12.73;9.50;;;4.20;99.90;;;;;;6246465;22;20164;-89
2022/12/21 05:39:38;;;;;;;16.83;11.13;;;4.20;99.90;;;;;;6248165;22;20165;-89
2022/12/21 05:42:04;;;;;;;17.27;11.17;;;4.20;99.90;;;;;;6248335;22;20181;-89
2022/12/21 05:44:30;;;;;;;14.50;9.73;;;4.20;99.90;;;;;;6273820;22;20160;-89
2022/12/21 05:46:56;;;;;;;12.00;8.23;;;4.20;99.90;;;;;;6247922;22;20167;-89
2022/12/21 05:49:22;;;;;;;16.97;9.40;;;4.30;99.90;;;;;;6247554;22;20177;-89
2022/12/21 05:51:49;;;;;;;11.03;7.87;;;4.50;99.90;;;;;;6247603;22;20173;-89
2022/12/21 05:54:18;;;;;;;12.73;7.93;;;4.50;99.90;;;;;;6247804;22;20153;-89
2022/12/21 05:56:45;;;;;;;10.07;7.63;;;4.60;99.90;;;;;;6248000;22;20160;-90
2022/12/21 05:59:11;;;;;;;8.90;6.70;;;4.60;99.90;;;;;;6247810;22;20164;-88
2022/12/21 06:01:37;;;;;;;10.90;6.67;;;4.60;99.90;;;;;;6247319;22;20180;-89
2022/12/21 06:04:03;;;;;;;10.23;6.40;;;4.80;99.90;;;;;;6248179;22;20164;-89
2022/12/21 06:06:30;;;;;;;9.97;6.83;;;4.80;99.90;;;;;;6248069;22;20166;-89
2022/12/21 06:08:56;;;;;;;9.00;6.40;;;5.00;99.90;;;;;;6247837;22;20195;-89
2022/12/21 06:11:24;;;;;;;9.27;6.57;;;5.00;99.90;;;;;;6247223;22;20201;-89
2022/12/21 06:13:50;;;;;;;10.20;5.90;;;5.00;99.90;;;;;;6247520;22;20164;-89
2022/12/21 06:16:20;;;;;;;11.37;7.03;;;5.10;99.90;;;;;;6247534;22;20178;-89
2022/12/21 06:18:48;;;;;;;8.27;6.10;;;5.10;99.90;;;;;;6247738;22;20167;-89
2022/12/21 06:21:16;;;;;;;11.17;6.07;;;5.10;99.90;;;;;;6247491;22;20208;-89
2022/12/21 06:23:43;;;;;;;7.00;5.03;;;5.10;99.90;;;;;;6222551;22;20161;-89
2022/12/21 06:26:13;;;;;;;6.80;4.63;;;5.20;99.90;;;;;;6222290;22;20171;-89
2022/12/21 06:28:39;;;;;;;5.90;4.80;;;5.10;99.90;;;;;;6247062;22;20189;-89
2022/12/21 06:31:10;;;;;;;6.73;4.50;;;5.10;99.90;;;;;;6247367;22;20204;-89
2022/12/21 06:33:37;;;;;;;10.90;5.20;;;5.10;99.90;;;;;;6247115;22;20147;-89
2022/12/21 06:36:05;;;;;;;9.17;5.00;;;5.10;99.90;;;;;;6221945;22;20190;-89
2022/12/21 06:38:32;;;;;;;12.63;7.53;;;5.10;99.90;;;;;;6247554;22;20151;-89
2022/12/21 06:41:01;;;;;;;12.03;10.30;;;5.10;99.90;;;;;;6247669;22;20189;-89
2022/12/21 06:43:29;;;;;;;12.37;8.07;;;5.20;99.90;;;;;;6247516;22;20167;-89
2022/12/21 06:45:58;;;;;;;7.40;5.73;;;5.30;99.90;;;;;;6261106;22;20172;-89
2022/12/21 06:48:24;;;;;;;8.73;6.73;;;5.40;99.90;;;;;;6248097;22;20158;-89
2022/12/21 06:50:54;;;;;;;7.97;6.17;;;5.40;99.90;;;;;;6247499;22;20219;-89
2022/12/21 06:53:22;;;;;;;8.10;5.77;;;5.50;99.90;;;;;;6247151;22;20230;-90
2022/12/21 06:55:49;;;;;;;5.80;5.20;;;5.50;99.90;;;;;;6247891;22;20152;-90
2022/12/21 06:58:17;;;;;;;7.53;5.30;;;5.50;99.90;;;;;;6247768;22;20209;-89
2022/12/21 07:00:43;;;;;;;7.27;5.27;;;5.50;99.90;;;;;;6247412;22;20218;-89
2022/12/21 07:03:09;;;;;;;9.27;6.07;;;5.50;99.90;;;;;;6247496;22;20166;-89
2022/12/21 07:05:35;;;;;;;7.63;6.20;;;5.60;99.90;;;;;;6249956;22;20165;-89
2022/12/21 07:08:02;;;;;;;8.70;6.77;;;5.70;99.90;;;;;;6249429;22;20159;-90
2022/12/21 07:10:29;;;;;;;12.53;8.07;;;5.80;99.90;;;;;;6248896;22;20183;-91
2022/12/21 07:12:55;;;;;;;7.90;6.40;;;5.90;99.90;;;;;;6246566;22;20609;-89
2022/12/21 07:15:23;;;;;;;9.53;6.17;;;5.90;99.90;;;;;;6246764;22;20217;-89
2022/12/21 07:17:49;;;;;;;7.67;6.17;;;6.00;99.90;;;;;;6246979;22;20187;-89
2022/12/21 07:20:15;;;;;;;12.60;8.70;;;6.00;99.90;;;;;;6247299;22;20164;-88
2022/12/21 07:22:41;;;;;;;12.53;9.63;;;6.00;99.90;;;;;;6246237;22;20173;-88
2022/12/21 07:25:07;;;;;;;11.73;8.53;;;6.00;99.90;;;;;;6248188;22;20177;-89
2022/12/21 07:27:33;;;;;;;7.90;6.90;;;6.00;99.90;;;;;;6247001;22;20168;-89
2022/12/21 07:29:59;;;;;;;15.13;8.00;;;6.00;99.90;;;;;;6246652;22;20263;-89
2022/12/21 07:32:25;;;;;;;12.83;7.93;;;6.00;99.90;;;;;;6245146;22;20188;-90
2022/12/21 07:34:51;;;;;;;7.40;6.43;;;6.00;99.90;;;;;;6245810;22;20152;-89
2022/12/21 07:37:17;;;;;;;17.00;10.57;;;6.00;99.90;;;;;;6245312;22;20154;-90
2022/12/21 07:39:43;;;;;;;19.20;13.00;;;6.20;99.90;;;;;;6244501;22;20161;-89
2022/12/21 07:42:11;;;;;;;10.53;7.13;;;6.20;99.90;;;;;;6246020;22;20314;-89
2022/12/21 07:44:41;;;;;;;9.23;5.70;;;6.30;99.90;;;;;;6246675;22;20164;-89
2022/12/21 07:47:33;;;;;;;5.60;4.60;;;6.40;99.90;;;;;;6273000;22;20164;-89
2022/12/21 07:50:23;;;;;;;11.03;7.37;;;6.40;99.90;;;;;;6274764;22;20172;-89
2022/12/21 07:53:13;;;;;;;7.63;5.63;;;6.60;99.90;;;;;;6249579;22;20142;-89
2022/12/21 07:55:47;;;;;;;8.67;5.50;;;6.60;99.90;;;;;;6249866;22;20144;-90
2022/12/21 07:58:19;;;;;;;11.67;5.57;;;6.60;99.90;;;;;;6248872;22;20188;-90
2022/12/21 08:00:45;;;;;;;11.17;5.17;;;6.60;99.90;;;;;;6249433;22;20180;-90
2022/12/21 08:03:11;;;;;;;11.00;6.13;;;6.70;99.90;;;;;;6249790;22;20171;-89
2022/12/21 08:05:39;;;;;;;13.77;7.50;;;6.70;99.90;;;;;;6250230;22;20170;-90
2022/12/21 08:08:06;;;;;;;9.23;4.87;;;6.70;99.90;;;;;;6249750;22;20192;-89
2022/12/21 08:10:32;;;;;;;7.30;4.60;;;6.70;99.90;;;;;;6249386;22;20183;-90
2022/12/21 08:12:59;;;;;;;7.60;4.67;;;6.70;99.90;;;;;;6250281;22;20156;-90
2022/12/21 08:15:25;;;;;;;5.83;4.30;;;6.60;99.90;;;;;;6249925;22;20171;-89
2022/12/21 08:17:53;;;;;;;11.20;4.80;;;6.60;99.90;;;;;;6249078;22;20178;-90
2022/12/21 08:20:19;;;;;;;8.33;5.63;;;6.60;99.90;;;;;;6246989;22;20159;-89
2022/12/21 08:23:06;;;;;;;6.07;4.93;;;6.60;99.90;;;;;;6248980;22;20177;-89
2022/12/21 08:25:35;;;;;;;7.70;5.90;;;6.60;99.90;;;;;;6249289;22;20167;-90
2022/12/21 08:28:03;;;;;;;7.30;5.40;;;6.60;99.90;;;;;;6248351;22;20168;-90
2022/12/21 08:30:33;;;;;;;11.10;6.00;;;6.60;99.90;;;;;;6249536;22;20198;-89
2022/12/21 08:33:13;;;;;;;16.00;8.60;;;6.70;99.90;;;;;;6249547;22;20144;-91
2022/12/21 08:35:43;;;;;;;9.60;6.10;;;6.70;99.90;;;;;;6249286;22;20239;-89
2022/12/21 08:38:14;;;;;;;8.40;5.53;;;6.80;99.90;;;;;;6249566;22;20156;-90
2022/12/21 08:40:46;;;;;;;7.47;5.60;;;6.80;99.90;;;;;;6248870;22;20169;-90
2022/12/21 08:43:16;;;;;;;10.27;5.13;;;6.80;99.90;;;;;;6249190;22;20148;-90
2022/12/21 08:45:43;;;;;;;7.17;5.10;;;6.80;99.90;;;;;;6247312;22;20543;-90
2022/12/21 08:48:10;;;;;;;9.57;5.83;;;6.90;99.90;;;;;;6223301;22;20164;-90
2022/12/21 08:50:36;;;;;;;12.30;7.27;;;6.80;99.90;;;;;;6247903;22;20552;-90
2022/12/21 08:53:02;;;;;;;29.37;16.10;;;6.90;99.90;;;;;;6249960;22;20247;-90
2022/12/21 08:55:52;;;;;;;14.07;7.00;;;6.90;99.90;;;;;;6248748;22;20180;-90
2022/12/21 08:58:18;;;;;;;12.17;5.30;;;6.90;99.90;;;;;;6223748;22;20182;-89
2022/12/21 09:00:44;;;;;;;8.23;4.70;;;7.00;99.90;;;;;;6249328;22;20184;-90
2022/12/21 09:03:10;;;;;;;6.73;4.73;;;7.00;99.90;;;;;;6249724;22;20160;-90
2022/12/21 09:05:40;;;;;;;8.43;4.97;;;7.00;99.90;;;;;;6248872;22;20167;-90
2022/12/21 09:08:07;;;;;;;9.13;5.27;;;7.00;99.90;;;;;;6224435;22;20156;-90
2022/12/21 09:10:38;;;;;;;7.07;5.07;;;7.00;99.90;;;;;;6249486;22;20188;-86
2022/12/21 09:13:04;;;;;;;5.43;4.70;;;7.00;99.90;;;;;;6252470;22;20145;-90
2022/12/21 09:15:30;;;;;;;6.60;4.40;;;7.00;99.90;;;;;;6253148;22;20152;-91
2022/12/21 09:17:56;;;;;;;5.07;4.20;;;7.00;99.90;;;;;;6251965;22;20171;-85
2022/12/21 09:20:22;;;;;;;9.07;4.20;;;7.00;99.90;;;;;;6252815;22;20251;-90
2022/12/21 09:22:48;;;;;;;8.93;4.70;;;6.90;99.90;;;;;;6252735;22;20221;-90
2022/12/21 09:25:14;;;;;;;13.60;9.20;;;6.90;99.90;;;;;;6253511;22;20163;-91
2022/12/21 09:27:40;;;;;;;11.13;8.43;;;6.90;99.90;;;;;;6253065;22;20160;-91
2022/12/21 09:30:07;;;;;;;9.67;7.43;;;6.90;99.90;;;;;;6253447;22;20188;-90
2022/12/21 09:32:33;;;;;;;8.83;6.23;;;6.90;99.90;;;;;;6252899;22;20180;-90
2022/12/21 09:34:59;;;;;;;12.07;7.97;;;6.90;99.90;;;;;;6252882;22;20158;-90
2022/12/21 09:37:25;;;;;;;10.87;7.90;;;6.90;99.90;;;;;;6252885;22;20160;-90
2022/12/21 09:39:51;;;;;;;10.13;7.63;;;6.90;99.90;;;;;;6253273;22;20163;-91
2022/12/21 09:42:38;;;;;;;12.27;7.93;;;6.90;99.90;;;;;;6253581;22;20267;-91
2022/12/21 09:45:42;;;;;;;11.53;6.10;;;7.00;99.90;;;;;;6229396;22;20218;-90
2022/12/21 09:48:17;;;;;;;7.77;6.10;;;7.00;99.90;;;;;;6229088;22;20140;-91
2022/12/21 09:50:55;;;;;;;7.33;6.20;;;7.10;99.90;;;;;;6253420;22;20179;-91
2022/12/21 09:53:36;;;;;;;8.53;6.00;;;7.20;99.90;;;;;;6247774;22;20243;-91
2022/12/21 09:56:04;;;;;;;9.63;5.90;;;7.30;99.90;;;;;;6258881;22;20173;-92
2022/12/21 09:58:50;;;;;;;10.57;6.50;;;7.40;99.90;;;;;;6244179;22;20152;-89
2022/12/21 10:01:42;;;;;;;8.17;5.10;;;7.40;99.90;;;;;;6246519;22;20176;-90
2022/12/21 10:04:29;;;;;;;9.43;5.70;;;7.50;99.90;;;;;;6249330;22;20152;-89
2022/12/21 10:07:18;;;;;;;8.23;5.67;;;7.60;99.90;;;;;;6221835;22;20160;-90
2022/12/21 10:10:15;;;;;;;7.93;5.63;;;7.60;99.90;;;;;;6222291;22;20219;-90
2022/12/21 10:13:02;;;;;;;11.77;6.57;;;7.60;99.90;;;;;;6250626;22;20172;-90
2022/12/21 10:16:12;;;;;;;7.63;5.30;;;7.70;99.90;;;;;;6251162;22;20153;-90
2022/12/21 10:19:12;;;;;;;8.13;5.13;;;7.70;99.90;;;;;;6270529;22;20230;-91
2022/12/21 10:21:58;;;;;;;6.43;4.53;;;7.80;99.90;;;;;;6251461;22;20176;-90
2022/12/21 10:24:40;;;;;;;5.17;4.50;;;7.90;99.90;;;;;;6225439;22;20247;-90
2022/12/21 10:27:52;;;;;;;4.80;4.10;;;7.90;99.90;;;;;;6250979;22;20157;-90
2022/12/21 10:30:18;;;;;;;5.87;4.17;;;7.90;99.90;;;;;;6096082;23;20243;-90
2022/12/21 10:32:49;;;;;;;4.87;4.10;;;8.00;99.90;;;;;;6213663;22;20251;-91
2022/12/21 10:35:18;;;;;;;5.80;4.17;;;8.00;99.90;;;;;;6250034;22;20157;-90
2022/12/21 10:37:51;;;;;;;5.53;4.40;;;8.10;99.90;;;;;;6225790;22;20235;-91
2022/12/21 10:40:19;;;;;;;4.03;3.60;;;8.10;99.90;;;;;;6251209;22;20184;-91
2022/12/21 10:42:55;;;;;;;5.37;4.47;;;8.10;99.90;;;;;;6251030;22;20180;-91
2022/12/21 10:45:23;;;;;;;5.83;3.50;;;8.20;99.90;;;;;;6251288;22;20160;-90
2022/12/21 10:47:49;;;;;;;5.37;4.10;;;8.10;99.90;;;;;;6250892;22;20164;-90
2022/12/21 10:50:28;;;;;;;7.83;4.80;;;8.20;99.90;;;;;;6276751;22;20184;-91
2022/12/21 10:53:31;;;;;;;8.03;5.07;;;8.30;99.90;;;;;;6250643;22;20172;-90
2022/12/21 10:55:58;;;;;;;6.40;4.73;;;8.40;99.90;;;;;;6225605;22;20148;-90
2022/12/21 10:58:27;;;;;;;4.53;3.80;;;8.40;99.90;;;;;;6250898;22;20179;-90
2022/12/21 11:01:04;;;;;;;5.13;4.27;;;8.40;99.90;;;;;;6250298;22;20263;-90
2022/12/21 11:03:36;;;;;;;4.83;4.10;;;8.50;99.90;;;;;;6250472;22;20160;-90
2022/12/21 11:06:15;;;;;;;4.93;3.70;;;8.60;99.90;;;;;;6250550;22;20153;-90
2022/12/21 11:08:46;;;;;;;6.17;3.87;;;8.70;99.90;;;;;;6250733;22;20160;-90
2022/12/21 11:11:33;;;;;;;6.90;4.00;;;8.70;99.90;;;;;;6262031;22;20164;-90
2022/12/21 11:14:17;;;;;;;9.90;6.37;;;8.80;99.90;;;;;;6263735;22;20152;-90
2022/12/21 11:16:47;;;;;;;6.03;3.53;;;8.90;99.90;;;;;;6251282;22;20172;-90
2022/12/21 11:19:18;;;;;;;5.83;3.50;;;9.00;99.90;;;;;;6251421;22;20294;-90
2022/12/21 11:21:52;;;;;;;8.63;4.13;;;9.00;99.90;;;;;;6251072;22;20181;-90
2022/12/21 11:24:37;;;;;;;4.97;3.60;;;9.00;99.90;;;;;;6250814;22;20152;-90
2022/12/21 11:27:12;;;;;;;4.83;3.47;;;9.00;99.90;;;;;;6250891;22;20160;-90
2022/12/21 11:30:10;;;;;;;5.43;3.27;;;9.00;99.90;;;;;;6225233;22;20183;-90
2022/12/21 11:32:43;;;;;;;3.97;2.93;;;9.00;99.90;;;;;;6250486;22;20164;-90
2022/12/21 11:35:20;;;;;;;5.30;3.33;;;9.00;99.90;;;;;;6249646;22;20179;-90
2022/12/21 11:38:02;;;;;;;5.27;3.83;;;9.10;99.90;;;;;;6225367;22;20156;-90
2022/12/21 11:41:18;;;;;;;5.93;4.40;;;9.20;99.90;;;;;;6249890;22;20152;-90
2022/12/21 11:43:52;;;;;;;3.97;3.53;;;9.30;99.90;;;;;;6095126;23;20177;-90
2022/12/21 11:46:45;;;;;;;3.27;2.87;;;9.50;99.90;;;;;;6095301;23;20167;-90
2022/12/21 11:49:33;;;;;;;4.93;2.70;;;9.70;99.90;;;;;;6239971;22;20195;-90
2022/12/21 11:52:03;;;;;;;4.83;3.17;;;9.80;99.90;;;;;;6224372;22;20177;-90
2022/12/21 11:58:09;;;;;;;3.70;2.07;;;9.90;99.90;;;;;;6249977;22;20160;-90
2022/12/21 12:01:18;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;6218614;22;20264;-91
2022/12/21 12:03:53;;;;;;;2.90;2.00;;;9.90;99.90;;;;;;6198845;22;20161;-91
2022/12/21 12:06:30;;;;;;;3.13;2.50;;;10.00;99.90;;;;;;6249875;22;20163;-91
2022/12/21 12:09:06;;;;;;;3.50;2.80;;;10.10;99.90;;;;;;6249953;22;20152;-91
2022/12/21 12:11:43;;;;;;;3.50;3.10;;;10.10;99.90;;;;;;6249226;22;20172;-91
2022/12/21 12:14:29;;;;;;;3.37;2.37;;;10.20;99.90;;;;;;6249143;22;20162;-91
2022/12/21 12:17:00;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;6249920;22;20175;-90
2022/12/21 12:19:44;;;;;;;3.70;2.63;;;10.20;99.90;;;;;;6224960;22;20160;-91
2022/12/21 12:22:25;;;;;;;5.07;2.43;;;10.20;99.90;;;;;;6224333;22;20181;-90
2022/12/21 12:25:15;;;;;;;2.97;2.40;;;10.20;99.90;;;;;;6249165;22;20553;-91
2022/12/21 12:28:05;;;;;;;3.47;2.20;;;10.30;99.90;;;;;;6247831;22;20611;-91
2022/12/21 12:30:46;;;;;;;2.73;2.10;;;10.50;99.90;;;;;;6226521;22;20186;-91
2022/12/21 12:33:21;;;;;;;2.10;1.73;;;10.70;99.90;;;;;;6278967;22;20199;-33
2022/12/21 12:35:57;;;;;;;2.80;2.03;;;10.80;99.90;;;;;;6366086;22;20146;-33
2022/12/21 12:38:41;;;;;;;2.23;1.70;;;10.80;99.90;;;;;;6337600;22;20159;-43
2022/12/21 12:41:16;;;;;;;2.63;2.07;;;10.80;99.90;;;;;;6284936;22;20254;-43
2022/12/21 12:43:47;;;;;;;3.00;1.60;;;10.70;99.90;;;;;;6306888;22;20175;-42
2022/12/21 12:46:32;;;;;;;1.93;1.73;;;10.70;99.90;;;;;;6280364;22;20159;-43
2022/12/21 12:49:09;;;;;;;2.10;1.67;;;10.60;99.90;;;;;;6307489;22;20175;-42
2022/12/21 12:52:01;;;;;;;2.63;2.00;;;10.60;99.90;;;;;;6308376;22;20163;-42
2022/12/21 12:55:07;;;;;;;2.80;2.10;;;10.60;99.90;;;;;;6307726;22;20213;-42
2022/12/21 12:57:51;;;;;;;3.10;2.43;;;10.60;99.90;;;;;;6225188;22;20161;-42
2022/12/21 13:00:18;;;;;;;2.33;2.10;;;10.60;99.90;;;;;;6307695;22;20190;-43
2022/12/21 13:02:52;;;;;;;3.27;2.10;;;10.50;99.90;;;;;;6307406;22;20155;-41
2022/12/21 13:05:28;;;;;;;4.57;1.90;;;10.50;99.90;;;;;;6308084;22;20220;-42
2022/12/21 13:08:32;;;;;;;2.57;2.07;;;10.40;99.90;;;;;;6307998;22;20235;-42
2022/12/21 13:11:18;;;;;;;2.57;2.20;;;10.40;99.90;;;;;;6306336;22;20192;-42
2022/12/21 13:13:56;;;;;;;5.90;4.00;;;10.40;99.90;;;;;;6334045;22;20152;-44
2022/12/21 13:16:46;;;;;;;6.13;4.50;;;10.40;99.90;;;;;;6335003;22;20132;-44
2022/12/21 13:19:49;;;;;;;11.80;7.67;;;10.40;99.90;;;;;;6334832;22;20140;-43
2022/12/21 13:22:22;;;;;;;9.87;6.93;;;10.40;99.90;;;;;;6281394;22;20167;-43
2022/12/21 13:25:35;;;;;;;5.97;4.50;;;10.60;99.90;;;;;;6283007;22;20161;-44
2022/12/21 13:28:02;;;;;;;6.03;4.80;;;10.70;99.90;;;;;;6160743;23;20168;-44
2022/12/21 13:30:30;;;;;;;6.43;4.80;;;10.80;99.90;;;;;;6185479;23;20184;-43
2022/12/21 13:33:00;;;;;;;3.30;2.80;;;10.80;99.90;;;;;;6245848;22;20168;-44