Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:06;;;;;;;6.25;4.28;;;;;;;8.76;43.51;93340.53;5048047;28;20518;-72
2024/02/08 00:02:32;;;;;;;8.25;4.97;;;;;;;8.86;43.25;93327.72;5048073;28;20505;-72
2024/02/08 00:04:57;;;;;;;8.88;4.40;;;;;;;8.86;43.03;93329.59;5046366;28;20036;-73
2024/02/08 00:07:22;;;;;;;8.98;5.40;;;;;;;8.91;43.11;93348.00;5045119;28;20478;-73
2024/02/08 00:09:48;;;;;;;11.50;6.60;;;;;;;8.90;43.29;93354.41;5046875;28;20036;-73
2024/02/08 00:12:13;;;;;;;8.50;5.18;;;;;;;8.84;43.30;93351.16;5049126;28;20044;-73
2024/02/08 00:14:38;;;;;;;10.98;5.22;;;;;;;8.71;43.38;93330.06;5047372;28;20549;-72
2024/02/08 00:17:04;;;;;;;11.93;6.30;;;;;;;8.81;43.54;93356.28;5047318;28;20482;-73
2024/02/08 00:19:29;;;;;;;12.20;6.35;;;;;;;8.73;43.76;93359.72;5042125;28;20079;-73
2024/02/08 00:21:56;;;;;;;8.63;5.05;;;;;;;8.54;43.79;93323.69;5019087;28;20041;-72
2024/02/08 00:24:21;;;;;;;9.48;5.57;;;;;;;8.81;43.68;93358.91;5034974;28;20051;-73
2024/02/08 00:26:47;;;;;;;9.52;5.65;;;;;;;8.81;43.86;93350.97;5046119;28;20040;-71
2024/02/08 00:29:12;;;;;;;11.38;5.70;;;;;;;8.75;43.42;93341.63;5047284;28;20041;-73
2024/02/08 00:31:56;;;;;;;8.77;6.35;;;;;;;8.62;43.80;93335.38;5042970;28;20032;-73
2024/02/08 00:34:23;;;;;;;9.68;6.30;;;;;;;8.63;44.02;93344.13;5043925;28;20036;-73
2024/02/08 00:36:50;;;;;;;9.35;5.68;;;;;;;8.65;44.00;93344.59;5027831;28;20034;-73
2024/02/08 00:39:16;;;;;;;8.85;6.40;;;;;;;8.52;43.85;93307.31;5025352;28;20099;-72
2024/02/08 00:41:48;;;;;;;8.27;6.38;;;;;;;8.51;44.20;93342.84;5034397;28;20072;-73
2024/02/08 00:44:13;;;;;;;10.25;5.60;;;;;;;8.44;44.07;93333.81;5037939;28;20045;-74
2024/02/08 00:46:38;;;;;;;10.23;6.30;;;;;;;8.57;44.31;93346.91;5026809;28;20029;-74
2024/02/08 00:49:04;;;;;;;10.40;6.18;;;;;;;8.69;43.97;93351.59;5045871;28;20148;-73
2024/02/08 00:51:31;;;;;;;12.13;7.45;;;;;;;8.56;44.04;93323.38;5045787;28;20643;-73
2024/02/08 00:53:59;;;;;;;9.95;5.80;;;;;;;8.73;44.13;93349.09;5048493;28;20052;-73
2024/02/08 00:56:25;;;;;;;12.68;5.70;;;;;;;8.81;43.91;93345.66;5045840;28;20079;-73
2024/02/08 00:58:51;;;;;;;8.73;6.47;;;;;;;8.78;43.78;93351.59;5044253;28;20421;-73
2024/02/08 01:01:17;;;;;;;7.15;6.30;;;;;;;8.72;43.72;93331.63;5039245;28;20022;-73
2024/02/08 01:03:44;;;;;;;12.65;6.68;;;;;;;8.82;43.58;93342.72;5041629;28;20044;-73
2024/02/08 01:06:09;;;;;;;12.20;7.60;;;;;;;8.73;43.81;93333.19;5045897;28;20029;-74
2024/02/08 01:08:34;;;;;;;9.52;6.88;;;;;;;8.82;44.04;93348.00;5046257;28;20044;-73
2024/02/08 01:11:00;;;;;;;15.45;7.38;;;;;;;8.88;43.99;93336.16;5044102;28;20025;-73
2024/02/08 01:13:27;;;;;;;12.73;7.45;;;;;;;8.96;43.98;93342.53;5047274;28;20486;-73
2024/02/08 01:15:53;;;;;;;10.63;7.20;;;;;;;8.93;43.94;93340.53;5044543;28;20033;-73
2024/02/08 01:18:20;;;;;;;12.32;6.45;;;;;;;8.96;43.62;93331.94;5045524;28;20032;-73
2024/02/08 01:20:47;;;;;;;12.63;8.40;;;;;;;8.93;44.26;93343.19;5044160;28;20029;-73
2024/02/08 01:23:12;;;;;;;13.98;8.20;;;;;;;8.77;44.10;93323.53;5046251;28;20087;-73
2024/02/08 01:25:41;;;;;;;14.07;8.68;;;;;;;8.97;43.91;93338.78;5047991;28;20064;-73
2024/02/08 01:28:07;;;;;;;13.55;7.95;;;;;;;8.91;43.77;93340.03;5042186;28;20037;-73
2024/02/08 01:30:35;;;;;;;13.25;7.63;;;;;;;9.00;43.94;93343.47;5046279;28;20070;-74
2024/02/08 01:33:01;;;;;;;11.98;7.70;;;;;;;9.00;43.93;93340.81;5041988;28;20036;-73
2024/02/08 01:35:26;;;;;;;10.82;7.53;;;;;;;8.92;44.11;93341.63;5041040;28;20042;-73
2024/02/08 01:37:53;;;;;;;9.32;7.65;;;;;;;8.92;44.02;93336.31;5027246;28;20041;-72
2024/02/08 01:40:19;;;;;;;13.00;8.02;;;;;;;8.83;43.91;93314.31;5046768;28;20029;-73
2024/02/08 01:42:46;;;;;;;14.88;8.30;;;;;;;8.90;44.26;93327.91;5047158;28;20052;-73
2024/02/08 01:45:32;;;;;;;19.20;8.75;;;;;;;8.91;44.29;93329.44;5032213;28;20131;-73
2024/02/08 01:48:03;;;;;;;11.50;7.65;;;;;;;8.93;44.03;93322.75;5028725;28;20033;-73
2024/02/08 01:50:35;;;;;;;12.52;7.90;;;;;;;8.88;44.07;93316.81;5046610;28;20171;-73
2024/02/08 01:53:02;;;;;;;12.07;7.45;;;;;;;8.87;44.58;93323.22;5044671;28;20025;-73
2024/02/08 01:55:35;;;;;;;9.95;6.70;;;;;;;8.73;44.45;93307.47;5047528;28;20025;-73
2024/02/08 01:58:07;;;;;;;8.25;6.65;;;;;;;8.71;44.24;93314.94;5025738;28;20022;-73
2024/02/08 02:00:36;;;;;;;10.75;6.00;;;;;;;8.80;44.33;93315.75;5025363;28;20038;-73
2024/02/08 02:03:03;;;;;;;11.85;7.50;;;;;;;8.81;44.09;93311.19;5036205;28;20048;-73
2024/02/08 02:05:29;;;;;;;12.43;7.85;;;;;;;8.62;44.18;93278.94;5044533;28;20045;-73
2024/02/08 02:07:56;;;;;;;11.63;7.00;;;;;;;8.68;44.24;93302.31;5044788;28;20051;-72
2024/02/08 02:10:30;;;;;;;10.10;7.32;;;;;;;8.74;44.12;93313.56;5044862;28;20040;-73
2024/02/08 02:12:59;;;;;;;10.85;7.07;;;;;;;8.71;44.53;93308.84;5044330;28;20609;-73
2024/02/08 02:15:31;;;;;;;11.02;6.10;;;;;;;8.68;43.97;93298.88;5039980;28;20511;-73
2024/02/08 02:17:59;;;;;;;10.38;6.25;;;;;;;8.76;44.32;93319.31;5046710;28;20044;-73
2024/02/08 02:20:29;;;;;;;10.80;6.40;;;;;;;8.58;44.56;93295.47;5050904;28;20148;-73
2024/02/08 02:22:59;;;;;;;13.27;7.10;;;;;;;8.76;44.24;93316.66;5045215;28;20032;-73
2024/02/08 02:25:25;;;;;;;11.60;6.15;;;;;;;8.82;44.15;93313.53;5024880;28;20502;-73
2024/02/08 02:27:53;;;;;;;9.95;6.22;;;;;;;8.91;43.75;93300.25;5044991;28;20025;-73
2024/02/08 02:30:21;;;;;;;7.28;5.95;;;;;;;8.94;44.02;93311.03;5049353;28;20409;-73
2024/02/08 02:32:49;;;;;;;8.63;6.72;;;;;;;8.96;43.83;93311.50;5039333;28;20575;-73
2024/02/08 02:35:17;;;;;;;11.35;6.03;;;;;;;8.95;43.63;93314.47;5029824;28;20521;-73
2024/02/08 02:37:46;;;;;;;9.82;6.25;;;;;;;9.00;43.62;93303.69;5026096;28;20569;-73
2024/02/08 02:40:22;;;;;;;7.38;5.88;;;;;;;8.99;43.26;93299.50;5027276;28;20041;-73
2024/02/08 02:42:52;;;;;;;9.85;5.95;;;;;;;9.01;43.29;93299.94;5043764;28;20512;-73
2024/02/08 02:45:28;;;;;;;10.60;5.80;;;;;;;8.67;43.48;93250.41;5048204;28;20519;-74
2024/02/08 02:47:55;;;;;;;7.85;5.53;;;;;;;8.91;43.15;93295.75;5044815;28;20090;-73
2024/02/08 02:50:21;;;;;;;8.23;5.97;;;;;;;8.90;43.33;93301.38;5049226;28;20041;-73
2024/02/08 02:52:47;;;;;;;7.75;5.70;;;;;;;8.83;43.25;93290.47;5045383;28;20040;-72
2024/02/08 02:55:12;;;;;;;7.00;5.25;;;;;;;8.95;43.02;93304.63;5023319;28;20018;-73
2024/02/08 02:57:41;;;;;;;7.28;5.05;;;;;;;8.88;43.27;93298.25;5044616;28;20148;-73
2024/02/08 03:00:20;;;;;;;9.27;5.85;;;;;;;8.72;43.56;93307.78;5046337;28;20038;-73
2024/02/08 03:02:49;;;;;;;11.05;5.97;;;;;;;8.57;43.74;93293.91;5047464;28;20037;-73
2024/02/08 03:05:17;;;;;;;6.88;5.05;;;;;;;8.56;43.79;93302.94;5048785;28;20127;-73
2024/02/08 03:07:45;;;;;;;6.05;4.85;;;;;;;8.16;44.40;93277.69;5048898;28;20052;-74
2024/02/08 03:10:12;;;;;;;9.20;5.65;;;;;;;8.30;44.13;93288.16;5048181;28;20030;-73
2024/02/08 03:12:38;;;;;;;10.35;6.03;;;;;;;8.37;44.20;93301.69;5047610;28;20094;-73
2024/02/08 03:15:08;;;;;;;10.25;5.75;;;;;;;8.40;44.15;93307.16;5049032;28;20037;-73
2024/02/08 03:17:38;;;;;;;8.63;4.90;;;;;;;8.29;44.49;93305.13;5045676;28;20156;-73
2024/02/08 03:20:08;;;;;;;9.60;6.00;;;;;;;8.19;44.72;93287.66;5045916;28;20056;-74
2024/02/08 03:22:35;;;;;;;9.65;6.38;;;;;;;8.18;44.69;93274.72;5049042;28;20029;-73
2024/02/08 03:25:07;;;;;;;7.43;5.10;;;;;;;8.24;44.51;93295.47;5050010;28;20079;-73
2024/02/08 03:27:33;;;;;;;7.30;5.60;;;;;;;7.92;44.90;93287.94;5048279;28;20116;-73
2024/02/08 03:30:00;;;;;;;11.32;6.20;;;;;;;8.06;44.80;93293.88;5044805;28;20116;-73
2024/02/08 03:32:27;;;;;;;8.27;5.93;;;;;;;7.61;45.85;93290.63;5048479;28;20079;-73
2024/02/08 03:34:53;;;;;;;9.45;6.28;;;;;;;7.70;45.52;93268.38;5049790;28;20078;-73
2024/02/08 03:37:20;;;;;;;8.50;5.97;;;;;;;7.94;45.22;93275.94;5043945;28;20019;-73
2024/02/08 03:39:46;;;;;;;12.27;6.47;;;;;;;7.77;45.46;93270.63;5041909;28;20401;-73
2024/02/08 03:42:14;;;;;;;9.82;5.78;;;;;;;7.79;45.57;93272.94;5047521;28;20505;-73
2024/02/08 03:44:39;;;;;;;9.68;5.85;;;;;;;7.83;45.49;93273.88;5042970;28;20060;-73
2024/02/08 03:47:07;;;;;;;10.88;6.43;;;;;;;7.88;45.36;93265.78;5046744;28;20504;-73
2024/02/08 03:49:36;;;;;;;10.98;4.65;;;;;;;7.81;45.38;93260.19;5048471;28;20543;-73
2024/02/08 03:52:02;;;;;;;10.00;5.15;;;;;;;7.79;45.54;93280.88;5042636;28;20041;-73
2024/02/08 03:54:30;;;;;;;8.80;5.90;;;;;;;7.86;45.54;93278.56;5030839;28;20052;-73
2024/02/08 03:56:59;;;;;;;6.60;5.05;;;;;;;8.02;45.00;93293.69;5034851;28;20032;-73
2024/02/08 03:59:28;;;;;;;9.68;6.32;;;;;;;8.02;45.08;93279.69;5045465;28;20124;-73
2024/02/08 04:02:01;;;;;;;9.65;5.22;;;;;;;8.10;44.88;93279.72;5042153;28;20071;-73
2024/02/08 04:04:53;;;;;;;7.22;5.25;;;;;;;7.86;45.10;93268.78;5047975;28;20041;-73
2024/02/08 04:07:22;;;;;;;9.55;4.97;;;;;;;7.93;44.76;93278.88;5043403;28;20045;-73
2024/02/08 04:10:10;;;;;;;9.00;4.90;;;;;;;7.93;45.01;93281.53;5048844;28;20039;-73
2024/02/08 04:53:43;;;;;;;8.30;5.13;;;;;;;7.37;45.48;93296.28;5048415;28;20074;-73
2024/02/08 04:56:10;;;;;;;14.55;5.40;;;;;;;7.23;45.67;93290.31;5043747;28;20043;-73
2024/02/08 04:58:39;;;;;;;8.52;5.75;;;;;;;7.10;46.50;93304.38;5045802;28;20043;-73
2024/02/08 05:01:04;;;;;;;8.05;5.50;;;;;;;7.16;46.42;93301.31;5047576;28;20179;-73
2024/02/08 05:03:37;;;;;;;11.70;6.28;;;;;;;7.05;46.37;93286.00;5044176;28;20547;-73
2024/02/08 05:06:18;;;;;;;9.70;6.88;;;;;;;7.10;46.33;93299.09;5045600;28;20116;-73
2024/02/08 05:08:48;;;;;;;9.93;5.55;;;;;;;7.11;46.47;93305.97;5041396;28;20064;-73
2024/02/08 05:11:15;;;;;;;11.88;5.68;;;;;;;7.00;46.29;93284.28;5044804;28;20045;-73
2024/02/08 05:13:51;;;;;;;8.00;5.55;;;;;;;7.03;46.23;93309.34;5048054;28;20021;-73
2024/02/08 05:16:17;;;;;;;8.68;5.38;;;;;;;6.94;46.58;93308.50;5044553;28;20037;-73
2024/02/08 05:18:44;;;;;;;8.57;5.88;;;;;;;6.88;46.58;93285.94;5026367;28;20036;-73
2024/02/08 05:21:10;;;;;;;8.82;5.20;;;;;;;6.97;46.60;93300.75;5023612;28;20087;-73
2024/02/08 05:23:38;;;;;;;10.40;6.03;;;;;;;6.87;46.52;93277.22;5031304;28;20044;-74
2024/02/08 05:26:06;;;;;;;9.38;5.78;;;;;;;6.99;46.49;93298.59;5045487;28;20032;-73
2024/02/08 05:28:33;;;;;;;9.65;5.75;;;;;;;7.00;46.96;93294.06;5044887;28;20029;-73
2024/02/08 05:30:58;;;;;;;9.77;5.75;;;;;;;6.96;46.71;93285.19;5040094;28;20113;-73
2024/02/08 05:33:29;;;;;;;13.30;6.80;;;;;;;7.00;46.77;93299.34;5043217;28;20041;-73
2024/02/08 05:35:56;;;;;;;14.35;6.60;;;;;;;7.04;46.48;93316.97;5046742;28;20037;-73
2024/02/08 05:38:23;;;;;;;7.35;6.28;;;;;;;7.12;46.34;93313.59;5036333;28;20128;-72
2024/02/08 05:40:51;;;;;;;10.13;5.78;;;;;;;7.00;46.92;93317.84;5023832;28;20025;-72
2024/02/08 05:43:27;;;;;;;12.75;7.20;;;;;;;6.89;46.86;93306.00;5043919;28;20025;-73
2024/02/08 05:45:53;;;;;;;16.42;6.88;;;;;;;6.71;46.97;93302.44;5042832;28;20029;-73
2024/02/08 05:48:19;;;;;;;13.23;6.93;;;;;;;6.71;47.23;93329.66;5045743;28;20068;-73
2024/02/08 05:50:44;;;;;;;12.60;7.28;;;;;;;6.83;47.13;93348.41;5038994;28;20053;-73
2024/02/08 05:53:10;;;;;;;11.43;7.18;;;;;;;6.60;47.74;93330.19;5029976;28;20497;-73
2024/02/08 05:55:39;;;;;;;12.68;9.40;;;;;;;6.64;47.71;93334.59;5046222;28;20105;-73
2024/02/08 05:58:06;;;;;;;13.52;8.90;;;;;;;6.59;47.52;93336.56;5037063;28;20033;-73
2024/02/08 06:00:35;;;;;;;18.80;8.45;;;;;;;6.50;48.21;93352.34;5042057;28;20040;-73
2024/02/08 06:03:03;;;;;;;13.15;9.68;;;;;;;6.12;48.89;93321.97;5043975;28;20086;-73
2024/02/08 06:05:31;;;;;;;14.88;8.43;;;;;;;6.18;48.47;93302.34;5039938;28;20040;-73
2024/02/08 06:07:58;;;;;;;12.20;5.50;;;;;;;6.21;49.34;93338.72;5042280;28;20119;-72
2024/02/08 06:10:45;;;;;;;8.15;5.88;;;;;;;6.29;49.40;93327.44;5047156;28;20112;-73
2024/02/08 06:13:14;;;;;;;9.82;6.40;;;;;;;6.44;48.86;93321.84;5044010;28;20041;-73
2024/02/08 06:15:46;;;;;;;7.47;5.82;;;;;;;6.52;48.83;93336.97;5043884;28;20044;-73
2024/02/08 06:18:33;;;;;;;13.05;6.88;;;;;;;6.58;48.86;93335.78;5042520;28;21205;-73
2024/02/08 06:21:12;;;;;;;7.20;5.85;;;;;;;6.84;48.58;93338.63;5039639;28;20060;-73
2024/02/08 06:23:43;;;;;;;15.00;6.50;;;;;;;6.97;48.05;93336.97;5045780;28;20045;-73
2024/02/08 06:28:37;;;;;;;12.63;7.88;;;;;;;6.79;48.11;93339.53;5046083;28;20067;-73
2024/02/08 06:31:06;;;;;;;11.57;7.75;;;;;;;6.70;48.67;93349.22;5046163;28;20029;-73
2024/02/08 06:34:09;;;;;;;13.98;8.63;;;;;;;6.69;48.62;93363.53;5046206;28;20045;-73
2024/02/08 06:36:30;;;;;;;17.67;10.07;;;;;;;6.90;48.29;93361.19;5030746;28;20066;-73
2024/02/08 06:39:02;;;;;;;15.50;9.55;;;;;;;6.93;47.95;93355.31;5031825;28;20049;-73
2024/02/08 06:41:52;;;;;;;19.60;11.13;;;;;;;7.06;47.89;93345.75;5041717;28;20099;-73
2024/02/08 06:47:17;;;;;;;21.90;10.75;;;;;;;6.68;48.94;93356.69;5041811;28;20031;-72
2024/02/08 07:39:35;;;;;;;21.10;10.35;;;;;;;8.38;46.88;93346.44;5046274;28;20078;-73
2024/02/08 07:41:53;;;;;;;20.92;11.13;;;;;;;8.28;46.49;93340.66;5040977;28;20037;-73
2024/02/08 07:44:30;;;;;;;23.90;12.60;;;;;;;8.26;46.78;93301.25;5048045;28;20033;-73
2024/02/08 07:46:58;;;;;;;31.75;14.55;;;;;;;8.04;46.94;93317.22;5048114;28;20083;-72
2024/02/08 07:49:41;;;;;;;22.70;11.85;;;;;;;7.94;47.51;93320.94;5045002;28;20136;-73
2024/02/08 07:52:14;;;;;;;20.05;11.60;;;;;;;7.95;47.94;93329.69;5050345;28;20067;-73
2024/02/08 07:54:42;;;;;;;23.20;11.90;;;;;;;7.66;48.36;93338.91;5047746;28;20080;-73
2024/02/08 07:57:11;;;;;;;39.53;13.45;;;;;;;7.31;49.55;93342.47;5048210;28;20029;-73
2024/02/08 07:59:40;;;;;;;34.78;14.57;;;;;;;7.27;49.67;93323.00;5045864;28;20549;-73
2024/02/08 08:02:12;;;;;;;19.80;12.85;;;;;;;7.11;49.65;93349.06;5039314;28;20036;-73
2024/02/08 08:04:52;;;;;;;24.08;13.40;;;;;;;7.04;49.85;93332.06;5047372;28;20433;-72
2024/02/08 08:07:25;;;;;;;18.17;11.65;;;;;;;7.68;48.90;93349.94;5044764;28;20049;-73
2024/02/08 08:09:59;;;;;;;19.38;11.20;;;;;;;7.89;47.91;93346.78;5045046;28;20033;-73
2024/02/08 08:12:28;;;;;;;27.05;13.63;;;;;;;7.87;47.73;93351.63;5043314;28;20111;-72
2024/02/08 08:19:55;;;;;;;29.67;15.57;;;;;;;7.98;48.23;93323.75;5046467;28;20033;-72
2024/02/08 08:28:10;;;;;;;28.83;16.40;;;;;;;8.14;47.33;93336.28;5002965;28;20048;-72
2024/02/08 08:30:38;;;;;;;25.45;13.73;;;;;;;8.28;46.84;93338.00;5041385;28;20031;-73
2024/02/08 08:40:49;;;;;;;24.08;12.30;;;;;;;9.34;44.85;93326.75;5043695;28;20435;-72
2024/02/08 08:43:22;;;;;;;20.13;11.90;;;;;;;9.03;44.83;93326.94;5026723;28;20080;-72
2024/02/08 08:45:52;;;;;;;19.58;10.82;;;;;;;9.07;44.79;93338.47;5026167;28;20072;-72
2024/02/08 08:48:29;;;;;;;23.63;9.68;;;;;;;9.13;44.73;93331.16;5038713;28;20048;-72
2024/02/08 08:50:55;;;;;;;17.27;10.35;;;;;;;8.53;45.13;93308.88;5044438;28;20033;-72
2024/02/08 08:53:27;;;;;;;16.95;8.77;;;;;;;8.81;45.17;93335.06;5041768;28;20037;-72
2024/02/08 08:55:55;;;;;;;13.05;7.85;;;;;;;9.03;43.70;93332.25;5023819;28;20052;-72
2024/02/08 08:58:27;;;;;;;16.27;9.32;;;;;;;9.14;43.89;93333.50;5046282;28;20024;-72
2024/02/08 09:01:11;;;;;;;15.13;6.80;;;;;;;9.24;43.59;93338.47;5040240;28;20037;-72
2024/02/08 09:03:38;;;;;;;14.30;8.02;;;;;;;9.37;43.19;93315.50;5043756;28;20083;-72
2024/02/08 09:06:10;;;;;;;19.52;8.13;;;;;;;9.13;43.58;93321.34;5045077;28;20493;-72
2024/02/08 09:08:54;;;;;;;14.23;10.02;;;;;;;9.24;43.39;93333.16;5039171;28;20049;-72
2024/02/08 09:11:24;;;;;;;12.95;8.00;;;;;;;9.10;43.24;93316.63;5047778;28;20065;-72
2024/02/08 09:13:51;;;;;;;15.77;8.15;;;;;;;9.04;43.35;93325.84;5045528;28;20116;-71
2024/02/08 09:21:32;;;;;;;13.05;8.68;;;;;;;9.72;42.75;93326.78;5046200;28;20041;-72
2024/02/08 09:24:11;;;;;;;18.42;9.88;;;;;;;9.08;43.41;93302.91;5044975;28;20037;-72
2024/02/08 09:26:52;;;;;;;21.73;9.85;;;;;;;8.96;43.62;93318.66;5043403;28;20045;-72
2024/02/08 09:29:23;;;;;;;19.33;10.07;;;;;;;8.96;43.89;93308.06;5043806;28;20056;-72
2024/02/08 09:31:58;;;;;;;28.05;11.70;;;;;;;8.97;43.68;93293.72;5043248;28;20086;-71
2024/02/08 09:34:36;;;;;;;34.75;15.30;;;;;;;9.10;44.33;93327.22;5046888;28;20048;-72
2024/02/08 09:37:08;;;;;;;25.95;16.40;;;;;;;9.69;43.54;93324.75;5023670;28;20034;-72
2024/02/08 09:42:29;;;;;;;36.40;19.05;;;;;;;9.64;43.60;93319.59;5025521;28;20068;-72
2024/02/08 09:48:11;;;;;;;30.08;15.07;;;;;;;9.98;42.22;93319.47;5012527;28;20048;-72
2024/02/08 09:50:37;;;;;;;28.45;14.60;;;;;;;10.15;41.99;93322.03;5021890;28;20033;-72
2024/02/08 09:53:15;;;;;;;22.60;14.07;;;;;;;10.16;41.53;93315.63;5025410;28;20102;-72
2024/02/08 09:55:55;;;;;;;27.20;14.25;;;;;;;10.41;41.45;93310.50;5045041;28;20103;-72
2024/02/08 09:58:33;;;;;;;26.33;12.35;;;;;;;10.44;40.74;93302.66;5044467;28;20036;-72
2024/02/08 10:01:00;;;;;;;22.30;13.30;;;;;;;10.26;41.06;93303.84;5042004;28;20037;-72
2024/02/08 10:03:34;;;;;;;23.60;11.93;;;;;;;9.99;41.56;93310.41;5043873;28;20057;-72
2024/02/08 10:06:13;;;;;;;20.55;10.77;;;;;;;10.25;40.98;93297.75;5045326;28;20119;-72
2024/02/08 10:08:51;;;;;;;26.45;12.20;;;;;;;10.44;40.45;93293.88;5036580;28;20099;-72
2024/02/08 10:11:35;;;;;;;24.75;11.55;;;;;;;10.32;40.49;93302.53;5025913;28;20454;-72
2024/02/08 10:14:02;;;;;;;20.37;11.37;;;;;;;10.76;39.54;93295.06;5022627;28;20368;-72
2024/02/08 10:16:47;;;;;;;16.05;10.73;;;;;;;10.82;39.49;93278.56;5040489;28;20049;-72
2024/02/08 10:22:00;;;;;;;20.30;11.18;;;;;;;10.84;39.60;93287.00;5041635;28;20033;-72
2024/02/08 10:26:19;;;;;;;26.58;10.65;;;;;;;11.31;38.36;93278.69;5044947;28;20041;-72
2024/02/08 10:27:35;;;;;;;19.20;11.70;;;;;;;11.33;38.46;93265.84;5039853;28;20303;-72
2024/02/08 10:30:07;;;;;;;19.00;9.65;;;;;;;11.49;38.09;93275.50;5035965;28;20056;-72
2024/02/08 10:32:33;;;;;;;17.85;9.98;;;;;;;11.55;37.80;93274.22;5030246;28;20037;-72
2024/02/08 10:35:19;;;;;;;17.80;9.77;;;;;;;11.74;37.90;93225.72;5042263;28;20021;-72
2024/02/08 10:38:07;;;;;;;21.52;9.57;;;;;;;12.24;36.71;93256.53;5041751;28;20040;-72
2024/02/08 10:40:34;;;;;;;20.85;9.73;;;;;;;11.98;36.34;93249.69;5028584;28;20511;-72
2024/02/08 10:43:02;;;;;;;18.50;9.68;;;;;;;11.76;36.80;93257.34;5047666;28;20036;-72
2024/02/08 10:45:43;;;;;;;17.42;9.05;;;;;;;11.34;37.08;93262.09;5049286;28;20124;-72
2024/02/08 10:48:13;;;;;;;22.60;8.70;;;;;;;11.64;36.79;93260.78;5048901;28;20072;-72
2024/02/08 10:50:41;;;;;;;16.30;8.65;;;;;;;11.40;37.18;93263.41;5048457;28;20036;-72
2024/02/08 10:53:16;;;;;;;18.55;8.57;;;;;;;11.57;37.60;93252.59;5048113;28;20056;-72
2024/02/08 10:55:52;;;;;;;28.53;9.50;;;;;;;11.22;37.44;93238.09;5050026;28;20075;-72
2024/02/08 10:58:27;;;;;;;24.83;9.60;;;;;;;11.03;38.18;93243.94;5050219;28;20274;-70
2024/02/08 11:03:52;;;;;;;20.02;9.80;;;;;;;11.68;37.47;93239.63;5045231;28;20039;-72
2024/02/08 11:06:32;;;;;;;13.32;9.15;;;;;;;11.60;36.58;93217.28;5031168;28;20047;-72
2024/02/08 11:09:14;;;;;;;15.18;9.38;;;;;;;11.28;37.57;93212.81;5026219;28;20128;-72
2024/02/08 11:11:45;;;;;;;14.52;10.18;;;;;;;11.66;37.56;93225.84;5025872;28;20042;-72
2024/02/08 11:14:17;;;;;;;18.33;9.05;;;;;;;11.65;36.79;93222.41;5029742;28;20029;-72
2024/02/08 11:16:48;;;;;;;16.40;8.23;;;;;;;11.78;36.90;93225.84;5028691;28;20033;-72
2024/02/08 11:19:17;;;;;;;17.95;8.30;;;;;;;11.84;36.44;93221.81;5025147;28;20041;-72
2024/02/08 11:21:43;;;;;;;19.42;8.73;;;;;;;11.92;36.61;93205.75;5045290;28;20080;-72
2024/02/08 11:24:38;;;;;;;18.85;8.48;;;;;;;12.36;35.83;93221.88;5043063;28;20052;-72
2024/02/08 11:27:04;;;;;;;16.67;8.10;;;;;;;12.63;35.42;93189.09;5044826;28;20052;-72
2024/02/08 11:29:41;;;;;;;7.05;4.03;;;;;;;12.66;32.68;93193.00;5045299;28;20033;-72
2024/02/08 11:32:16;;;;;;;3.50;1.77;;;;;;;12.74;31.20;93190.19;5049807;28;20067;-72
2024/02/08 11:34:44;;;;;;;5.30;2.10;;;;;;;12.93;30.91;93178.84;5050341;28;20532;-72
2024/02/08 11:37:18;;;;;;;4.18;1.65;;;;;;;13.25;30.75;93193.75;5046286;28;20036;-72
2024/02/08 11:39:47;;;;;;;4.60;1.60;;;;;;;13.32;30.00;93185.16;5047958;28;20045;-72
2024/02/08 11:42:17;;;;;;;3.75;1.60;;;;;;;13.33;29.52;93176.03;5031894;28;20041;-72
2024/02/08 11:44:44;;;;;;;3.15;1.63;;;;;;;13.15;29.72;93169.50;5035241;28;20040;-72
2024/02/08 11:47:22;;;;;;;5.55;1.48;;;;;;;13.52;29.23;93184.13;5049876;28;20102;-72
2024/02/08 11:50:02;;;;;;;4.65;1.60;;;;;;;13.45;29.23;93183.94;5049322;28;20021;-71
2024/02/08 11:52:28;;;;;;;3.38;1.67;;;;;;;13.30;29.52;93152.66;5045424;28;20092;-72
2024/02/08 11:55:05;;;;;;;3.58;1.60;;;;;;;13.58;29.84;93176.63;5048181;28;20533;-71
2024/02/08 11:57:36;;;;;;;7.82;1.95;;;;;;;13.79;29.02;93171.03;5048896;28;20052;-72
2024/02/08 12:00:18;;;;;;;5.80;1.80;;;;;;;13.50;29.51;93170.31;5046178;28;20124;-72
2024/02/08 12:02:57;;;;;;;4.90;1.75;;;;;;;13.46;29.69;93168.69;5049945;28;20025;-73
2024/02/08 12:05:27;;;;;;;4.07;1.85;;;;;;;13.46;29.23;93156.13;5051749;28;20498;-72
2024/02/08 12:07:57;;;;;;;2.42;1.48;;;;;;;13.49;29.73;93171.47;5049953;28;20025;-71
2024/02/08 12:10:23;;;;;;;4.65;1.70;;;;;;;13.65;29.80;93164.22;5042324;28;20029;-72
2024/02/08 12:12:59;;;;;;;6.20;2.75;;;;;;;13.70;29.89;93165.84;5047941;28;20402;-71
2024/02/08 12:15:26;;;;;;;3.50;1.88;;;;;;;13.75;29.40;93163.69;5042615;28;20041;-72
2024/02/08 12:18:08;;;;;;;6.28;2.90;;;;;;;13.75;29.44;93158.34;5047614;28;20563;-72
2024/02/08 12:20:36;;;;;;;7.97;2.10;;;;;;;13.90;29.15;93150.63;5048714;28;20033;-72
2024/02/08 12:23:01;;;;;;;5.05;3.03;;;;;;;13.89;29.47;93146.41;5044830;28;20500;-72
2024/02/08 12:25:28;;;;;;;6.25;2.13;;;;;;;13.87;29.43;93140.66;5041278;28;20028;-72
2024/02/08 12:27:58;;;;;;;4.75;2.15;;;;;;;13.94;29.15;93138.13;5046164;28;20125;-72
2024/02/08 12:30:28;;;;;;;3.40;1.92;;;;;;;13.31;29.01;93031.38;5091211;23;21431;-89
2024/02/08 12:33:21;;;;;;;3.50;2.00;;;;;;;13.66;29.12;93096.31;5018482;28;20037;-89
2024/02/08 12:35:47;;;;;;;3.65;1.80;;;;;;;14.06;29.34;93135.31;5024425;28;20048;-89
2024/02/08 12:38:16;;;;;;;3.28;1.77;;;;;;;13.86;29.11;93083.75;5023169;28;20044;-89
2024/02/08 12:40:49;;;;;;;3.25;1.98;;;;;;;13.81;28.92;93069.88;5024157;28;20029;-89
2024/02/08 12:43:46;;;;;;;4.88;1.80;;;;;;;13.88;28.50;93032.63;5023414;28;20526;-90
2024/02/08 12:46:19;;;;;;;7.20;1.77;;;;;;;14.01;28.59;93074.13;5051783;28;20043;-89
2024/02/08 12:48:59;;;;;;;10.02;3.13;;;;;;;13.56;28.10;93006.00;5030955;28;20051;-91
2024/02/08 12:51:42;;;;;;;4.55;1.80;;;;;;;13.52;27.88;92983.00;5055909;28;20051;-89
2024/02/08 12:54:15;;;;;;;7.10;1.77;;;;;;;14.04;27.98;93068.06;5035094;28;20045;-88
2024/02/08 12:57:26;;;;;;;6.22;2.60;;;;;;;14.27;28.15;93102.91;5042250;28;20074;-91
2024/02/08 13:00:21;;;;;;;6.20;2.15;;;;;;;13.92;28.56;93054.84;5045719;28;20634;-91
2024/02/08 13:03:09;;;;;;;3.60;1.93;;;;;;;13.50;27.99;92975.31;5037878;28;20051;-89
2024/02/08 13:05:43;;;;;;;6.10;1.90;;;;;;;13.53;27.73;92971.97;5035004;28;20293;-90
2024/02/08 13:08:09;;;;;;;3.78;2.10;;;;;;;14.13;27.66;93053.34;5035898;28;20309;-90
2024/02/08 13:10:54;;;;;;;4.07;1.65;;;;;;;14.49;27.37;93089.56;5040928;28;20560;-90
2024/02/08 13:13:23;;;;;;;5.03;2.03;;;;;;;14.36;28.02;93080.16;5045542;28;20405;-89
2024/02/08 13:16:01;;;;;;;4.68;1.65;;;;;;;13.84;27.48;92967.66;5034747;28;20505;-90
2024/02/08 13:18:54;;;;;;;5.03;1.67;;;;;;;14.68;26.80;93091.47;5039405;28;20713;-89
2024/02/08 13:21:24;;;;;;;3.05;1.50;;;;;;;14.59;26.17;93077.53;5039137;28;20102;-90
2024/02/08 13:23:51;;;;;;;5.10;1.90;;;;;;;14.07;27.22;92990.63;5039811;28;20076;-89
2024/02/08 13:26:17;;;;;;;1.90;1.30;;;;;;;14.12;26.79;92976.19;5052986;28;20159;-89
2024/02/08 13:28:43;;;;;;;4.95;1.60;;;;;;;14.25;26.64;92960.72;5035409;28;20078;-90
2024/02/08 13:31:09;;;;;;;4.75;1.50;;;;;;;14.90;26.43;93076.56;5038409;28;20272;-90
2024/02/08 13:33:36;;;;;;;4.35;1.80;;;;;;;14.29;26.26;92983.72;5033403;28;20137;-90
2024/02/08 13:36:08;;;;;;;4.38;1.55;;;;;;;15.08;26.50;93080.28;5040271;28;20270;-89
2024/02/08 13:38:47;;;;;;;7.30;3.45;;;;;;;14.44;26.37;92958.00;5038074;28;20423;-89
2024/02/08 13:41:14;;;;;;;4.90;1.77;;;;;;;15.12;26.55;93075.75;5034175;28;20041;-91
2024/02/08 13:43:46;;;;;;;5.82;1.90;;;;;;;14.95;26.58;93052.16;5038435;28;20415;-89
2024/02/08 13:46:14;;;;;;;8.10;2.78;;;;;;;14.55;26.65;93015.94;5042300;28;20504;-89
2024/02/08 13:48:41;;;;;;;5.47;1.50;;;;;;;15.12;26.73;93078.44;5038909;28;20052;-90
2024/02/08 13:51:07;;;;;;;3.60;2.38;;;;;;;14.49;26.53;92958.47;5033668;28;20155;-89
2024/02/08 13:53:47;;;;;;;4.75;1.77;;;;;;;14.92;26.85;93034.88;5035838;28;20126;-89
2024/02/08 13:56:13;;;;;;;4.65;1.75;;;;;;;14.92;25.66;93015.38;5034311;28;20239;-90
2024/02/08 13:58:39;;;;;;;6.90;2.55;;;;;;;14.76;26.32;93018.22;5040485;28;20086;-89
2024/02/08 14:01:05;;;;;;;4.70;1.88;;;;;;;14.81;25.79;93009.09;5042600;28;20954;-89
2024/02/08 14:03:32;;;;;;;5.07;1.90;;;;;;;15.46;25.78;93087.41;5044841;28;20117;-90