Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:05;;;;;;;6.47;3.50;;;;;;;;;;1692182;83;21084;-66
2022/05/20 00:03:31;;;;;;;5.22;3.37;;;;;;;;;;1717597;83;21033;-65
2022/05/20 00:05:59;;;;;;;6.97;3.90;;;;;;;;;;1714748;83;21557;-65
2022/05/20 00:08:26;;;;;;;7.08;4.35;;;;;;;;;;1715884;83;21044;-66
2022/05/20 00:10:53;;;;;;;7.10;3.70;;;;;;;;;;1717777;83;21069;-66
2022/05/20 00:13:22;;;;;;;9.18;4.22;;;;;;;;;;1716465;83;21072;-66
2022/05/20 00:15:49;;;;;;;6.15;3.45;;;;;;;;;;1719520;83;21048;-65
2022/05/20 00:18:15;;;;;;;5.95;3.58;;;;;;;;;;1716109;83;21069;-65
2022/05/20 00:20:41;;;;;;;7.67;4.45;;;;;;;;;;1718714;83;21064;-66
2022/05/20 00:23:08;;;;;;;6.42;4.28;;;;;;;;;;1714819;83;21076;-66
2022/05/20 00:25:46;;;;;;;6.58;3.70;;;;;;;;;;1714540;83;21069;-66
2022/05/20 00:28:19;;;;;;;6.47;4.05;;;;;;;;;;1714320;83;21575;-66
2022/05/20 00:30:46;;;;;;;6.65;3.55;;;;;;;;;;1718503;83;21073;-66
2022/05/20 00:33:13;;;;;;;5.50;3.72;;;;;;;;;;1718384;83;21028;-66
2022/05/20 00:35:39;;;;;;;5.37;3.33;;;;;;;;;;1719411;83;21594;-66
2022/05/20 00:38:07;;;;;;;6.58;3.60;;;;;;;;;;1714671;83;21081;-66
2022/05/20 00:40:33;;;;;;;4.60;2.83;;;;;;;;;;1715889;83;21024;-67
2022/05/20 00:43:03;;;;;;;5.70;3.35;;;;;;;;;;1717729;83;21052;-66
2022/05/20 00:45:30;;;;;;;5.40;3.42;;;;;;;;;;1713853;83;21069;-65
2022/05/20 00:47:56;;;;;;;5.92;3.17;;;;;;;;;;1714465;83;20989;-65
2022/05/20 00:50:21;;;;;;;4.67;2.75;;;;;;;;;;1714626;83;21048;-66
2022/05/20 00:52:49;;;;;;;4.00;2.55;;;;;;;;;;1719622;83;21032;-66
2022/05/20 00:55:16;;;;;;;4.30;2.37;;;;;;;;;;1687792;84;21033;-65
2022/05/20 00:57:44;;;;;;;5.70;2.72;;;;;;;;;;1719037;83;21535;-65
2022/05/20 01:00:11;;;;;;;4.58;2.37;;;;;;;;;;1718577;83;21027;-65
2022/05/20 01:05:19;;;;;;;4.90;2.60;;;;;;;;;;1748488;82;21874;-65
2022/05/20 01:07:46;;;;;;;4.03;2.70;;;;;;;;;;1742843;82;21060;-65
2022/05/20 01:10:12;;;;;;;5.50;2.77;;;;;;;;;;1756522;82;21071;-65
2022/05/20 01:12:38;;;;;;;6.22;2.17;;;;;;;;;;1742835;82;21556;-64
2022/05/20 01:15:05;;;;;;;3.90;2.22;;;;;;;;;;1724147;83;20987;-65
2022/05/20 01:17:32;;;;;;;4.45;2.35;;;;;;;;;;1722275;83;21564;-65
2022/05/20 01:19:58;;;;;;;5.95;2.30;;;;;;;;;;1720484;83;21065;-65
2022/05/20 01:22:26;;;;;;;5.60;2.60;;;;;;;;;;1721195;83;21049;-65
2022/05/20 01:24:52;;;;;;;4.22;2.35;;;;;;;;;;1723487;83;21022;-64
2022/05/20 01:27:18;;;;;;;3.92;2.40;;;;;;;;;;1724364;83;21509;-64
2022/05/20 01:29:45;;;;;;;3.83;2.45;;;;;;;;;;1721189;83;21010;-64
2022/05/20 01:32:11;;;;;;;3.65;2.20;;;;;;;;;;1723741;83;21148;-65
2022/05/20 01:34:37;;;;;;;4.10;2.20;;;;;;;;;;1721358;83;21076;-65
2022/05/20 01:37:03;;;;;;;3.70;2.50;;;;;;;;;;1724120;83;21402;-65
2022/05/20 01:39:30;;;;;;;3.50;2.25;;;;;;;;;;1723880;83;21568;-65
2022/05/20 01:42:00;;;;;;;4.17;2.05;;;;;;;;;;1724557;83;20997;-65
2022/05/20 01:44:31;;;;;;;4.05;2.25;;;;;;;;;;1723984;83;21081;-64
2022/05/20 01:47:16;;;;;;;4.75;2.55;;;;;;;;;;1723848;83;21113;-64
2022/05/20 01:49:45;;;;;;;3.85;2.40;;;;;;;;;;1723866;83;21057;-65
2022/05/20 01:52:13;;;;;;;3.15;2.30;;;;;;;;;;1724660;83;21027;-65
2022/05/20 01:54:42;;;;;;;3.70;2.40;;;;;;;;;;1724101;83;21053;-64
2022/05/20 01:57:12;;;;;;;4.42;2.70;;;;;;;;;;1708701;83;21014;-64
2022/05/20 01:59:39;;;;;;;3.92;2.22;;;;;;;;;;1722997;83;21022;-64
2022/05/20 02:02:08;;;;;;;2.85;2.30;;;;;;;;;;1722176;83;21029;-66
2022/05/20 02:04:38;;;;;;;4.53;2.60;;;;;;;;;;1715988;81;21086;-66
2022/05/20 02:07:04;;;;;;;4.65;3.02;;;;;;;;;;1713960;84;21147;-65
2022/05/20 02:09:38;;;;;;;4.40;2.67;;;;;;;;;;1679701;85;21056;-65
2022/05/20 02:12:04;;;;;;;;;;;;;;;;;;1720426;83;22119;-65
2022/05/20 02:14:44;;;;;;;5.25;3.00;;;;;;;;;;1715599;83;20140;-65
2022/05/20 02:17:11;;;;;;;4.58;2.90;;;;;;;;;;1681046;85;21096;-65
2022/05/20 02:19:40;;;;;;;9.00;2.77;;;;;;;;;;1687855;85;21556;-65
2022/05/20 02:22:08;;;;;;;4.62;2.67;;;;;;;;;;1673114;85;21052;-66
2022/05/20 02:24:33;;;;;;;7.08;3.05;;;;;;;;;;1713943;84;21058;-65
2022/05/20 02:27:04;;;;;;;4.05;2.90;;;;;;;;;;1714154;84;21525;-65
2022/05/20 02:29:31;;;;;;;6.72;3.00;;;;;;;;;;1693499;84;21046;-65
2022/05/20 02:32:05;;;;;;;6.20;4.05;;;;;;;;;;1679648;85;21076;-64
2022/05/20 02:34:34;;;;;;;;;;;;;;;;;;1716672;84;21006;-64
2022/05/20 02:36:59;;;;;;;4.17;2.52;;;;;;;;;;1713922;83;20125;-65
2022/05/20 02:39:24;;;;;;;3.65;2.40;;;;;;;;;;1714184;83;21038;-65
2022/05/20 02:41:51;;;;;;;6.35;3.10;;;;;;;;;;1714320;83;21050;-65
2022/05/20 02:44:17;;;;;;;5.28;2.60;;;;;;;;;;1694804;83;21041;-65
2022/05/20 02:46:44;;;;;;;6.22;3.00;;;;;;;;;;1716687;83;21093;-64
2022/05/20 02:49:10;;;;;;;5.95;2.90;;;;;;;;;;1679962;85;21241;-65
2022/05/20 02:51:36;;;;;;;4.15;2.80;;;;;;;;;;1713783;84;21557;-65
2022/05/20 02:54:04;;;;;;;4.15;2.80;;;;;;;;;;1713970;83;21058;-65
2022/05/20 02:56:32;;;;;;;4.55;2.95;;;;;;;;;;1714212;83;21114;-65
2022/05/20 03:04:29;;;;;;;5.90;2.55;;;;;;;;;;1720060;82;21097;-65
2022/05/20 03:06:55;;;;;;;3.95;2.37;;;;;;;;;;1729133;82;21059;-65
2022/05/20 03:09:23;;;;;;;3.42;2.45;;;;;;;;;;1733520;82;21507;-65
2022/05/20 03:11:49;;;;;;;5.80;2.55;;;;;;;;;;1729498;83;21072;-65
2022/05/20 03:14:17;;;;;;;6.20;2.90;;;;;;;;;;1689864;84;21008;-65
2022/05/20 03:16:44;;;;;;;4.55;2.65;;;;;;;;;;1693212;84;21056;-66
2022/05/20 03:19:10;;;;;;;4.72;2.85;;;;;;;;;;1692388;85;21021;-65
2022/05/20 03:21:36;;;;;;;4.78;2.45;;;;;;;;;;1664943;86;21036;-65
2022/05/20 03:24:04;;;;;;;3.45;2.47;;;;;;;;;;1664761;86;21564;-65
2022/05/20 03:26:30;;;;;;;6.03;2.83;;;;;;;;;;1659608;86;21056;-65
2022/05/20 03:28:59;;;;;;;4.22;3.02;;;;;;;;;;1659468;86;21052;-65
2022/05/20 03:31:24;;;;;;;4.50;2.50;;;;;;;;;;1659527;86;21567;-65
2022/05/20 03:33:50;;;;;;;4.70;2.87;;;;;;;;;;1659225;86;21052;-66
2022/05/20 03:36:16;;;;;;;4.65;2.70;;;;;;;;;;1659412;86;21096;-66
2022/05/20 03:38:43;;;;;;;6.58;2.92;;;;;;;;;;1659557;86;21061;-66
2022/05/20 03:41:10;;;;;;;5.92;3.75;;;;;;;;;;1659502;86;21033;-66
2022/05/20 03:43:37;;;;;;;7.22;3.50;;;;;;;;;;1659602;86;21512;-66
2022/05/20 03:46:03;;;;;;;7.50;3.10;;;;;;;;;;1659585;86;21056;-64
2022/05/20 03:48:30;;;;;;;5.20;3.17;;;;;;;;;;1659539;86;21061;-65
2022/05/20 03:50:56;;;;;;;5.47;3.33;;;;;;;;;;1659663;86;21065;-65
2022/05/20 03:53:23;;;;;;;5.12;2.90;;;;;;;;;;1659403;86;21057;-65
2022/05/20 03:55:49;;;;;;;5.53;3.10;;;;;;;;;;1659631;86;21084;-65
2022/05/20 03:58:15;;;;;;;4.50;2.95;;;;;;;;;;1659601;86;21080;-65
2022/05/20 04:03:25;;;;;;;6.87;3.08;;;;;;;;;;1659514;85;21119;-64
2022/05/20 04:05:54;;;;;;;5.83;3.20;;;;;;;;;;1654719;86;21144;-65
2022/05/20 04:08:20;;;;;;;7.67;3.15;;;;;;;;;;1654480;87;21025;-65
2022/05/20 04:10:46;;;;;;;5.45;3.70;;;;;;;;;;1654174;87;21061;-65
2022/05/20 04:13:13;;;;;;;5.83;3.40;;;;;;;;;;1653958;87;21071;-65
2022/05/20 04:18:43;;;;;;;5.90;3.22;;;;;;;;;;1654276;87;21603;-66
2022/05/20 04:21:10;;;;;;;4.70;3.20;;;;;;;;;;1654482;87;21111;-66
2022/05/20 04:23:36;;;;;;;7.42;3.83;;;;;;;;;;1654617;87;21096;-65
2022/05/20 04:26:02;;;;;;;7.95;3.75;;;;;;;;;;1654925;87;21097;-66
2022/05/20 04:28:28;;;;;;;5.10;3.50;;;;;;;;;;1654425;87;21575;-66
2022/05/20 04:30:58;;;;;;;9.33;4.00;;;;;;;;;;1654741;87;21096;-66
2022/05/20 04:33:24;;;;;;;5.08;3.15;;;;;;;;;;1654642;87;21037;-66
2022/05/20 04:35:50;;;;;;;5.00;3.27;;;;;;;;;;1654695;87;21067;-67
2022/05/20 04:38:17;;;;;;;6.42;3.55;;;;;;;;;;1654679;87;21038;-66
2022/05/20 04:40:43;;;;;;;4.37;2.77;;;;;;;;;;1654674;87;21612;-66
2022/05/20 04:48:39;;;;;;;7.12;4.03;;;;;;;;;;1654733;87;21112;-65
2022/05/20 04:51:06;;;;;;;7.12;3.92;;;;;;;;;;1654535;87;21583;-65
2022/05/20 04:56:17;;;;;;;8.38;3.83;;;;;;;;;;1654990;87;21109;-65
2022/05/20 04:58:43;;;;;;;6.53;3.58;;;;;;;;;;1654514;87;21005;-65
2022/05/20 05:01:09;;;;;;;7.80;3.80;;;;;;;;;;1654820;87;21105;-65
2022/05/20 05:03:36;;;;;;;7.72;4.03;;;;;;;;;;1654105;86;21077;-66
2022/05/20 05:06:02;;;;;;;7.20;4.53;;;;;;;;;;1647874;87;21132;-66
2022/05/20 05:08:29;;;;;;;6.72;4.10;;;;;;;;;;1647035;87;21553;-65
2022/05/20 05:10:55;;;;;;;6.85;4.00;;;;;;;;;;1647044;87;21101;-67
2022/05/20 05:13:21;;;;;;;7.15;3.72;;;;;;;;;;1646993;87;21073;-67
2022/05/20 05:15:47;;;;;;;7.78;3.45;;;;;;;;;;1646940;86;21092;-66
2022/05/20 05:18:13;;;;;;;8.88;3.65;;;;;;;;;;1646962;87;21053;-66
2022/05/20 05:20:47;;;;;;;6.85;3.45;;;;;;;;;;1646932;87;21092;-66
2022/05/20 05:23:14;;;;;;;7.65;3.70;;;;;;;;;;1647108;87;21018;-66
2022/05/20 05:25:40;;;;;;;7.35;4.10;;;;;;;;;;1646958;87;21049;-66
2022/05/20 05:28:06;;;;;;;7.90;4.10;;;;;;;;;;1646791;87;21111;-66
2022/05/20 05:30:32;;;;;;;7.05;4.03;;;;;;;;;;1646792;87;21548;-66
2022/05/20 05:32:58;;;;;;;7.25;4.20;;;;;;;;;;1646938;87;21098;-66
2022/05/20 05:35:25;;;;;;;7.05;3.65;;;;;;;;;;1646863;87;21006;-66
2022/05/20 05:37:51;;;;;;;8.58;4.00;;;;;;;;;;1646850;87;21097;-66
2022/05/20 05:40:24;;;;;;;10.78;4.37;;;;;;;;;;1647021;87;21002;-66
2022/05/20 05:42:50;;;;;;;9.80;4.62;;;;;;;;;;1646940;87;21608;-67
2022/05/20 05:45:17;;;;;;;10.35;5.87;;;;;;;;;;1647004;87;21084;-67
2022/05/20 05:47:46;;;;;;;10.93;5.03;;;;;;;;;;1646877;87;21061;-66
2022/05/20 05:50:12;;;;;;;11.48;6.17;;;;;;;;;;1646903;87;21101;-65
2022/05/20 05:52:38;;;;;;;10.10;6.03;;;;;;;;;;1646967;87;21620;-66
2022/05/20 05:55:04;;;;;;;13.62;6.60;;;;;;;;;;1646743;87;21066;-66
2022/05/20 05:57:31;;;;;;;11.93;5.50;;;;;;;;;;1646931;86;21672;-66
2022/05/20 05:59:57;;;;;;;12.50;6.00;;;;;;;;;;1646583;87;21081;-66
2022/05/20 06:02:24;;;;;;;11.90;6.17;;;;;;;;;;1646888;86;21046;-66
2022/05/20 06:04:51;;;;;;;14.95;6.53;;;;;;;;;;1646426;86;21065;-66
2022/05/20 06:07:18;;;;;;;14.83;6.47;;;;;;;;;;1646711;87;21132;-66
2022/05/20 06:09:45;;;;;;;12.50;6.50;;;;;;;;;;1646879;87;21140;-66
2022/05/20 06:13:42;;;;;;;11.45;6.70;;;;;;;;;;1819782;79;23594;-69
2022/05/20 06:16:08;;;;;;;13.35;6.58;;;;;;;;;;1792838;80;21056;-70
2022/05/20 06:18:35;;;;;;;13.13;6.45;;;;;;;;;;1792956;80;21071;-70
2022/05/20 06:21:04;;;;;;;12.63;6.53;;;;;;;;;;1792894;80;20989;-70
2022/05/20 06:23:29;;;;;;;11.35;6.60;;;;;;;;;;1792986;80;21060;-71
2022/05/20 06:25:57;;;;;;;14.13;7.05;;;;;;;;;;1793252;80;21106;-69
2022/05/20 06:28:23;;;;;;;11.68;6.80;;;;;;;;;;1793147;80;22191;-68
2022/05/20 06:30:49;;;;;;;11.30;6.62;;;;;;;;;;1793246;80;20996;-69
2022/05/20 06:33:15;;;;;;;11.10;6.35;;;;;;;;;;1793045;80;21076;-67
2022/05/20 06:41:11;;;;;;;10.90;6.00;;;;;;;;;;1793166;80;21060;-67
2022/05/20 06:43:38;;;;;;;8.70;6.08;;;;;;;;;;1793099;80;20960;-66
2022/05/20 06:46:04;;;;;;;8.98;5.95;;;;;;;;;;1792974;79;21020;-67
2022/05/20 06:48:41;;;;;;;9.53;6.08;;;;;;;;;;1792967;80;21571;-67
2022/05/20 06:51:10;;;;;;;9.13;5.83;;;;;;;;;;1792769;80;21036;-68
2022/05/20 06:53:35;;;;;;;11.22;6.15;;;;;;;;;;1793028;80;21016;-68
2022/05/20 06:56:01;;;;;;;11.22;5.90;;;;;;;;;;1793025;80;21056;-68
2022/05/20 06:58:28;;;;;;;9.28;5.22;;;;;;;;;;1792838;80;21080;-68
2022/05/20 07:00:54;;;;;;;9.63;5.58;;;;;;;;;;1793030;80;21083;-67
2022/05/20 07:03:21;;;;;;;10.05;6.05;;;;;;;;;;1792894;80;21079;-67
2022/05/20 07:05:49;;;;;;;7.22;5.20;;;;;;;;;;1793007;80;21091;-67
2022/05/20 07:08:17;;;;;;;10.55;5.67;;;;;;;;;;1792602;80;20993;-69
2022/05/20 07:10:43;;;;;;;7.80;5.10;;;;;;;;;;1792965;80;21034;-67
2022/05/20 07:13:09;;;;;;;9.13;5.53;;;;;;;;;;1787577;80;21157;-67
2022/05/20 07:15:35;;;;;;;7.95;5.22;;;;;;;;;;1785104;80;21595;-67
2022/05/20 07:18:01;;;;;;;8.48;5.20;;;;;;;;;;1785197;80;21005;-67
2022/05/20 07:20:27;;;;;;;9.95;4.75;;;;;;;;;;1784990;80;21052;-67
2022/05/20 07:22:53;;;;;;;14.47;5.40;;;;;;;;;;1785145;80;21567;-67
2022/05/20 07:25:20;;;;;;;8.53;4.55;;;;;;;;;;1784748;80;21076;-67
2022/05/20 07:27:47;;;;;;;9.30;5.17;;;;;;;;;;1784304;80;21025;-67
2022/05/20 07:30:14;;;;;;;13.90;5.55;;;;;;;;;;1784696;80;21044;-67
2022/05/20 07:32:40;;;;;;;9.23;4.70;;;;;;;;;;1784612;80;21048;-67
2022/05/20 07:35:11;;;;;;;9.73;5.40;;;;;;;;;;1784495;80;21492;-67
2022/05/20 07:37:37;;;;;;;9.70;5.03;;;;;;;;;;1784843;80;22159;-67
2022/05/20 07:40:03;;;;;;;8.30;5.22;;;;;;;;;;1784687;80;21000;-67
2022/05/20 07:42:30;;;;;;;10.35;5.50;;;;;;;;;;1784703;80;21079;-67
2022/05/20 07:44:56;;;;;;;12.15;5.92;;;;;;;;;;1784762;80;21538;-67
2022/05/20 07:47:24;;;;;;;9.05;5.90;;;;;;;;;;1784817;80;21075;-68
2022/05/20 07:49:50;;;;;;;9.13;5.12;;;;;;;;;;1784861;80;21061;-68
2022/05/20 07:55:03;;;;;;;10.53;5.83;;;;;;;;;;1784846;80;21021;-67
2022/05/20 07:57:29;;;;;;;13.25;5.95;;;;;;;;;;1784681;80;21088;-67
2022/05/20 07:59:56;;;;;;;12.80;5.78;;;;;;;;;;1784388;80;21049;-67
2022/05/20 08:02:23;;;;;;;9.83;5.33;;;;;;;;;;1784698;80;21036;-68
2022/05/20 08:04:53;;;;;;;7.22;5.42;;;;;;;;;;1784635;80;21512;-68
2022/05/20 08:07:24;;;;;;;8.78;5.28;;;;;;;;;;1755559;80;21068;-68
2022/05/20 08:09:50;;;;;;;9.35;5.25;;;;;;;;;;1784594;80;21024;-68
2022/05/20 08:12:16;;;;;;;7.67;5.08;;;;;;;;;;1784574;80;21036;-68
2022/05/20 08:14:42;;;;;;;6.67;5.17;;;;;;;;;;1784438;80;21576;-68
2022/05/20 08:17:08;;;;;;;9.63;5.45;;;;;;;;;;1784240;80;21103;-67
2022/05/20 08:19:34;;;;;;;10.48;5.15;;;;;;;;;;1784735;80;21021;-67
2022/05/20 08:22:00;;;;;;;9.83;5.15;;;;;;;;;;1784648;80;21005;-67
2022/05/20 08:24:26;;;;;;;10.55;5.70;;;;;;;;;;1784602;80;21009;-66
2022/05/20 08:26:52;;;;;;;8.15;5.35;;;;;;;;;;1784574;80;21548;-68
2022/05/20 08:29:18;;;;;;;7.60;4.87;;;;;;;;;;1784617;80;21010;-67
2022/05/20 08:31:45;;;;;;;10.75;5.53;;;;;;;;;;1784250;80;21033;-67
2022/05/20 08:34:11;;;;;;;9.80;4.90;;;;;;;;;;1784738;80;20978;-67
2022/05/20 08:36:42;;;;;;;7.40;5.00;;;;;;;;;;1784479;80;21056;-67
2022/05/20 08:39:06;;;;;;;9.33;5.15;;;;;;;;;;1783458;80;21036;-67
2022/05/20 08:41:33;;;;;;;7.33;4.87;;;;;;;;;;1784540;80;21536;-67
2022/05/20 08:44:00;;;;;;;7.60;4.92;;;;;;;;;;1784808;80;21009;-67
2022/05/20 08:46:26;;;;;;;6.92;4.70;;;;;;;;;;1784618;80;21515;-67
2022/05/20 08:48:52;;;;;;;7.17;5.08;;;;;;;;;;1784613;80;21016;-68
2022/05/20 08:51:19;;;;;;;9.58;5.50;;;;;;;;;;1784503;80;21037;-65
2022/05/20 08:53:45;;;;;;;7.72;5.37;;;;;;;;;;1784691;80;20953;-66
2022/05/20 08:56:15;;;;;;;7.70;4.50;;;;;;;;;;1784461;80;21087;-67
2022/05/20 08:58:52;;;;;;;7.12;4.83;;;;;;;;;;1784810;80;21040;-67
2022/05/20 09:01:29;;;;;;;7.67;4.47;;;;;;;;;;1784668;80;21041;-68
2022/05/20 09:03:55;;;;;;;7.58;4.58;;;;;;;;;;1784435;80;21095;-68
2022/05/20 09:06:21;;;;;;;7.20;4.42;;;;;;;;;;1784481;80;22107;-68
2022/05/20 09:08:57;;;;;;;7.47;4.62;;;;;;;;;;1756678;80;20974;-68
2022/05/20 09:11:24;;;;;;;7.75;4.85;;;;;;;;;;1775013;80;21056;-68
2022/05/20 09:16:36;;;;;;;5.80;4.10;;;;;;;;;;1733256;81;21143;-68
2022/05/20 09:19:04;;;;;;;5.75;3.60;;;;;;;;;;1758600;81;21569;-68
2022/05/20 09:21:33;;;;;;;7.95;3.72;;;;;;;;;;1758564;81;21037;-68
2022/05/20 09:24:04;;;;;;;6.22;3.50;;;;;;;;;;1758229;81;20985;-68
2022/05/20 09:26:31;;;;;;;5.75;3.22;;;;;;;;;;1758643;81;21488;-68
2022/05/20 09:29:08;;;;;;;4.47;3.08;;;;;;;;;;1758493;81;20976;-68
2022/05/20 09:31:42;;;;;;;4.87;3.25;;;;;;;;;;1758160;81;21055;-68
2022/05/20 09:34:16;;;;;;;6.00;3.40;;;;;;;;;;1758545;81;21495;-68
2022/05/20 09:36:44;;;;;;;5.53;3.47;;;;;;;;;;1758138;81;21111;-68
2022/05/20 09:39:13;;;;;;;5.92;3.50;;;;;;;;;;1758423;81;21044;-68
2022/05/20 09:41:46;;;;;;;7.30;3.40;;;;;;;;;;1755379;81;21012;-68
2022/05/20 09:44:13;;;;;;;7.42;3.75;;;;;;;;;;1758571;81;21003;-68
2022/05/20 09:46:44;;;;;;;6.90;3.25;;;;;;;;;;1758158;79;21496;-68
2022/05/20 09:49:12;;;;;;;6.25;3.60;;;;;;;;;;1758438;81;21520;-68
2022/05/20 09:51:38;;;;;;;7.05;3.58;;;;;;;;;;1758287;79;21009;-68
2022/05/20 09:54:06;;;;;;;5.10;3.27;;;;;;;;;;1758337;81;21005;-68
2022/05/20 09:56:33;;;;;;;6.37;4.00;;;;;;;;;;1758127;81;21638;-68
2022/05/20 09:59:18;;;;;;;4.45;3.40;;;;;;;;;;1758310;81;21543;-68
2022/05/20 10:01:57;;;;;;;5.47;3.77;;;;;;;;;;1758243;81;21060;-68
2022/05/20 10:04:25;;;;;;;4.90;3.50;;;;;;;;;;1758615;81;21021;-68
2022/05/20 10:06:52;;;;;;;6.47;3.45;;;;;;;;;;1758148;81;21036;-68
2022/05/20 10:09:30;;;;;;;7.15;3.50;;;;;;;;;;1758291;79;21036;-68
2022/05/20 10:12:11;;;;;;;5.65;3.30;;;;;;;;;;1758192;81;21072;-68
2022/05/20 10:14:46;;;;;;;5.85;3.50;;;;;;;;;;1775908;80;21053;-68
2022/05/20 10:17:29;;;;;;;4.80;3.27;;;;;;;;;;1778538;81;21096;-68
2022/05/20 10:20:06;;;;;;;4.47;3.00;;;;;;;;;;1778652;81;21029;-69
2022/05/20 10:22:44;;;;;;;6.47;3.65;;;;;;;;;;1778421;81;20993;-69
2022/05/20 10:25:12;;;;;;;6.33;3.30;;;;;;;;;;1778505;80;21586;-68
2022/05/20 10:27:40;;;;;;;3.92;3.22;;;;;;;;;;1778688;81;21045;-69
2022/05/20 10:33:08;;;;;;;4.75;3.00;;;;;;;;;;1778705;81;21029;-69
2022/05/20 10:35:39;;;;;;;5.90;3.20;;;;;;;;;;1778703;81;21021;-68
2022/05/20 10:38:15;;;;;;;6.03;3.17;;;;;;;;;;1778836;81;21537;-68
2022/05/20 10:41:00;;;;;;;7.37;2.83;;;;;;;;;;1778823;81;21032;-68
2022/05/20 10:43:31;;;;;;;7.05;3.40;;;;;;;;;;1778819;81;21005;-67
2022/05/20 10:48:53;;;;;;;6.15;3.08;;;;;;;;;;1778861;81;21025;-69
2022/05/20 10:51:35;;;;;;;6.17;3.37;;;;;;;;;;1778752;81;21028;-69
2022/05/20 10:54:20;;;;;;;3.35;2.58;;;;;;;;;;1778203;80;20986;-69
2022/05/20 10:56:49;;;;;;;5.28;2.98;;;;;;;;;;1778773;81;21076;-69
2022/05/20 10:59:22;;;;;;;5.85;2.92;;;;;;;;;;1778822;81;21502;-69
2022/05/20 11:01:56;;;;;;;4.75;2.83;;;;;;;;;;1779034;81;21095;-69
2022/05/20 11:04:33;;;;;;;4.55;2.62;;;;;;;;;;1778268;81;21017;-69
2022/05/20 11:07:01;;;;;;;9.63;2.98;;;;;;;;;;1778962;81;21025;-70
2022/05/20 11:09:39;;;;;;;4.70;2.45;;;;;;;;;;1778716;81;21791;-70
2022/05/20 11:12:05;;;;;;;3.72;2.70;;;;;;;;;;1711774;84;21061;-69
2022/05/20 11:14:49;;;;;;;4.00;2.67;;;;;;;;;;1784938;80;21107;-70
2022/05/20 11:17:23;;;;;;;4.03;2.33;;;;;;;;;;1787769;80;21020;-71
2022/05/20 11:19:51;;;;;;;4.22;3.00;;;;;;;;;;1787517;80;21161;-69
2022/05/20 11:22:34;;;;;;;5.20;2.55;;;;;;;;;;1787395;80;21051;-69
2022/05/20 11:25:18;;;;;;;5.90;2.67;;;;;;;;;;1787375;80;21017;-69
2022/05/20 11:28:02;;;;;;;3.33;2.60;;;;;;;;;;1787337;80;21032;-69
2022/05/20 11:30:31;;;;;;;4.37;2.67;;;;;;;;;;1787155;80;21056;-69
2022/05/20 11:33:02;;;;;;;4.90;3.05;;;;;;;;;;1787111;80;21507;-70
2022/05/20 11:35:42;;;;;;;5.62;2.60;;;;;;;;;;1786218;80;21099;-70
2022/05/20 11:38:13;;;;;;;3.77;2.70;;;;;;;;;;1749274;80;21650;-70
2022/05/20 11:40:45;;;;;;;5.70;2.45;;;;;;;;;;1787342;80;21587;-69
2022/05/20 11:43:16;;;;;;;7.40;2.70;;;;;;;;;;1773387;80;21056;-69
2022/05/20 11:45:49;;;;;;;3.55;2.80;;;;;;;;;;1705530;84;21084;-69
2022/05/20 11:48:25;;;;;;;4.67;2.50;;;;;;;;;;1692730;85;21040;-69
2022/05/20 11:51:04;;;;;;;3.33;2.30;;;;;;;;;;1692635;85;21029;-69
2022/05/20 11:53:38;;;;;;;3.83;2.37;;;;;;;;;;1692512;85;21060;-69
2022/05/20 11:56:08;;;;;;;4.92;2.40;;;;;;;;;;1714027;83;21115;-69
2022/05/20 11:58:40;;;;;;;3.33;2.45;;;;;;;;;;1723502;83;21113;-69
2022/05/20 12:01:06;;;;;;;5.08;2.75;;;;;;;;;;1723088;83;21035;-70
2022/05/20 12:06:20;;;;;;;4.65;2.33;;;;;;;;;;1718657;82;21065;-71
2022/05/20 12:08:47;;;;;;;3.52;2.30;;;;;;;;;;1707222;83;21029;-71
2022/05/20 12:11:24;;;;;;;3.20;2.47;;;;;;;;;;1705726;83;21048;-71
2022/05/20 12:14:00;;;;;;;5.80;2.50;;;;;;;;;;1698179;84;21081;-71
2022/05/20 12:16:27;;;;;;;2.33;2.02;;;;;;;;;;1713169;83;21515;-71
2022/05/20 12:24:38;;;;;;;4.80;2.02;;;;;;;;;;1721690;83;21088;-70
2022/05/20 12:27:06;;;;;;;4.53;2.30;;;;;;;;;;1718390;83;21001;-70
2022/05/20 12:29:43;;;;;;;4.70;2.30;;;;;;;;;;1691655;84;21123;-69
2022/05/20 12:32:19;;;;;;;4.67;2.05;;;;;;;;;;1722586;83;21115;-69
2022/05/20 12:34:49;;;;;;;3.15;2.10;;;;;;;;;;1726691;83;21071;-69
2022/05/20 12:37:34;;;;;;;3.15;1.95;;;;;;;;;;1716348;83;21477;-69
2022/05/20 12:40:00;;;;;;;3.62;2.30;;;;;;;;;;1707287;83;21115;-70
2022/05/20 12:42:28;;;;;;;3.92;2.00;;;;;;;;;;1713674;83;21056;-69
2022/05/20 12:44:54;;;;;;;3.10;1.95;;;;;;;;;;1670325;84;21079;-69
2022/05/20 12:47:26;;;;;;;3.02;2.30;;;;;;;;;;1715692;84;21130;-68
2022/05/20 12:49:54;;;;;;;;;;;;;;;;;;1786708;79;21067;-68
2022/05/20 12:52:22;;;;;;;3.87;2.00;;;;;;;;;;1782652;80;20139;-68
2022/05/20 12:54:49;;;;;;;3.80;2.02;;;;;;;;;;1783801;80;21048;-70
2022/05/20 12:57:16;;;;;;;3.27;1.98;;;;;;;;;;1770684;80;21040;-69
2022/05/20 12:59:43;;;;;;;3.12;2.08;;;;;;;;;;1764913;80;21023;-69
2022/05/20 13:02:11;;;;;;;4.25;2.30;;;;;;;;;;1776166;80;21052;-69
2022/05/20 13:04:41;;;;;;;4.03;2.27;;;;;;;;;;1780636;79;20993;-68
2022/05/20 13:07:11;;;;;;;3.27;2.20;;;;;;;;;;1757685;80;21436;-69
2022/05/20 13:09:37;;;;;;;3.65;2.22;;;;;;;;;;1754138;80;21075;-68
2022/05/20 13:12:07;;;;;;;3.67;2.22;;;;;;;;;;1783868;80;21036;-69
2022/05/20 13:14:36;;;;;;;3.27;2.40;;;;;;;;;;1767883;80;21027;-69
2022/05/20 13:17:03;;;;;;;2.77;2.37;;;;;;;;;;1775900;80;21009;-69
2022/05/20 13:19:32;;;;;;;3.00;2.27;;;;;;;;;;1778316;81;21147;-69
2022/05/20 13:22:00;;;;;;;3.27;2.00;;;;;;;;;;1758544;80;21084;-69
2022/05/20 13:24:27;;;;;;;4.70;2.10;;;;;;;;;;1748046;82;21044;-69
2022/05/20 13:27:03;;;;;;;3.52;2.17;;;;;;;;;;1747950;82;21025;-68
2022/05/20 13:29:31;;;;;;;5.85;1.92;;;;;;;;;;1747935;82;20989;-69
2022/05/20 13:32:12;;;;;;;2.80;2.10;;;;;;;;;;1747600;82;21583;-69
2022/05/20 13:34:44;;;;;;;3.42;2.08;;;;;;;;;;1748074;82;21068;-69
2022/05/20 13:37:08;;;;;;;6.10;2.30;;;;;;;;;;1747596;81;21056;-70
2022/05/20 13:39:34;;;;;;;4.83;2.50;;;;;;;;;;1748030;82;21068;-70
2022/05/20 13:42:05;;;;;;;4.47;2.15;;;;;;;;;;1747750;82;21033;-70
2022/05/20 13:44:33;;;;;;;3.25;1.85;;;;;;;;;;1747903;82;21080;-71
2022/05/20 13:49:46;;;;;;;3.12;2.00;;;;;;;;;;1747887;82;21073;-69
2022/05/20 13:52:13;;;;;;;4.33;1.82;;;;;;;;;;1747975;82;21537;-69
2022/05/20 13:54:43;;;;;;;4.17;1.98;;;;;;;;;;1748104;82;21016;-69
2022/05/20 13:57:17;;;;;;;4.92;2.02;;;;;;;;;;1747989;82;21076;-69
2022/05/20 13:59:43;;;;;;;3.42;2.15;;;;;;;;;;1747977;82;21088;-69
2022/05/20 14:02:11;;;;;;;2.15;1.80;;;;;;;;;;1747849;82;21065;-69
2022/05/20 14:04:44;;;;;;;3.05;1.80;;;;;;;;;;1749027;81;21091;-69
2022/05/20 14:07:24;;;;;;;3.67;2.20;;;;;;;;;;1774323;79;21025;-69
2022/05/20 14:09:52;;;;;;;2.58;1.90;;;;;;;;;;1763998;81;21468;-69
2022/05/20 14:12:20;;;;;;;4.42;2.47;;;;;;;;;;1773342;81;21040;-69
2022/05/20 14:14:47;;;;;;;3.22;2.10;;;;;;;;;;1781426;80;21064;-69
2022/05/20 14:17:13;;;;;;;3.55;2.22;;;;;;;;;;1772560;79;21497;-69
2022/05/20 14:19:40;;;;;;;5.08;2.10;;;;;;;;;;1766666;81;21084;-69
2022/05/20 14:22:08;;;;;;;3.98;2.30;;;;;;;;;;1764946;80;21008;-69
2022/05/20 14:24:35;;;;;;;3.83;2.27;;;;;;;;;;1776346;79;21008;-69
2022/05/20 14:27:02;;;;;;;4.28;2.27;;;;;;;;;;1777126;79;21068;-69
2022/05/20 14:29:33;;;;;;;3.30;1.90;;;;;;;;;;1777490;80;21548;-69
2022/05/20 14:32:04;;;;;;;4.08;2.30;;;;;;;;;;1765141;79;21517;-69
2022/05/20 14:34:34;;;;;;;2.33;1.85;;;;;;;;;;1793442;79;20989;-69
2022/05/20 14:37:08;;;;;;;2.70;1.80;;;;;;;;;;1801307;79;21068;-69
2022/05/20 14:39:34;;;;;;;4.58;2.05;;;;;;;;;;1770155;80;21527;-69
2022/05/20 14:42:18;;;;;;;3.20;2.20;;;;;;;;;;1753638;82;21681;-69
2022/05/20 14:44:48;;;;;;;2.65;2.00;;;;;;;;;;1753649;82;21531;-69
2022/05/20 14:47:16;;;;;;;3.98;2.05;;;;;;;;;;1753587;82;21091;-69
2022/05/20 14:50:00;;;;;;;4.55;1.85;;;;;;;;;;1753701;82;21059;-69
2022/05/20 14:52:28;;;;;;;4.85;1.80;;;;;;;;;;1810026;79;21045;-69
2022/05/20 14:54:54;;;;;;;4.30;2.10;;;;;;;;;;1809897;79;20998;-69
2022/05/20 14:57:24;;;;;;;5.33;2.20;;;;;;;;;;1776108;79;21030;-69
2022/05/20 15:00:04;;;;;;;4.72;2.02;;;;;;;;;;1776949;79;21035;-69
2022/05/20 15:02:32;;;;;;;4.72;2.12;;;;;;;;;;1737841;80;21065;-69
2022/05/20 15:04:58;;;;;;;3.62;2.05;;;;;;;;;;1762564;79;21050;-69
2022/05/20 15:07:24;;;;;;;2.83;1.95;;;;;;;;;;1775150;80;21012;-69
2022/05/20 15:09:53;;;;;;;13.78;2.62;;;;;;;;;;1768544;79;21082;-69
2022/05/20 15:12:21;;;;;;;6.35;2.15;;;;;;;;;;1763862;79;21056;-69
2022/05/20 15:14:48;;;;;;;4.53;1.90;;;;;;;;;;1781952;79;21556;-69
2022/05/20 15:17:15;;;;;;;4.87;2.25;;;;;;;;;;1769983;79;21032;-69
2022/05/20 15:19:41;;;;;;;3.90;2.30;;;;;;;;;;1750894;82;20999;-69
2022/05/20 15:22:08;;;;;;;7.72;2.67;;;;;;;;;;1764333;79;21500;-69
2022/05/20 15:24:36;;;;;;;5.53;2.50;;;;;;;;;;1761034;79;21111;-69
2022/05/20 15:27:03;;;;;;;6.75;2.45;;;;;;;;;;1761761;80;21017;-69
2022/05/20 15:29:30;;;;;;;3.33;2.22;;;;;;;;;;1756245;82;21053;-69
2022/05/20 15:34:54;;;;;;;4.70;2.85;;;;;;;;;;1756205;82;21069;-69
2022/05/20 15:37:22;;;;;;;4.50;2.50;;;;;;;;;;1759783;79;21037;-69
2022/05/20 15:39:57;;;;;;;3.80;2.40;;;;;;;;;;1782835;80;21030;-69
2022/05/20 15:42:23;;;;;;;4.37;2.50;;;;;;;;;;1777070;81;21041;-70
2022/05/20 15:44:49;;;;;;;4.03;2.10;;;;;;;;;;1777050;81;21050;-69
2022/05/20 15:47:16;;;;;;;5.10;2.60;;;;;;;;;;1777175;81;21030;-69