Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:57;;;;;;;31.02;28.00;;;7.30;99.90;;;;;;4992037;28;20061;-73
2022/05/02 00:04:24;;;;;;;29.67;27.08;;;7.30;99.90;;;;;;4992498;28;20257;-74
2022/05/02 00:06:51;;;;;;;27.98;25.63;;;7.30;99.90;;;;;;4992619;28;20357;-73
2022/05/02 00:09:18;;;;;;;28.05;25.35;;;7.20;99.90;;;;;;4983933;28;20054;-72
2022/05/02 00:11:44;;;;;;;27.17;24.77;;;7.10;99.90;;;;;;4991210;28;20898;-73
2022/05/02 00:14:11;;;;;;;28.23;25.55;;;7.10;99.90;;;;;;4984867;28;20461;-73
2022/05/02 00:16:39;;;;;;;29.15;26.55;;;7.10;99.90;;;;;;4976299;28;20112;-72
2022/05/02 00:19:05;;;;;;;38.60;25.40;;;7.00;99.90;;;;;;4992025;28;20490;-73
2022/05/02 00:21:32;;;;;;;27.60;25.15;;;7.00;99.90;;;;;;4959858;28;20081;-73
2022/05/02 00:23:59;;;;;;;26.83;24.45;;;7.00;99.90;;;;;;4985423;28;20058;-73
2022/05/02 00:26:26;;;;;;;27.73;25.13;;;7.00;99.90;;;;;;4972517;28;20049;-72
2022/05/02 00:28:53;;;;;;;28.67;25.88;;;7.10;99.90;;;;;;4989971;28;20120;-74
2022/05/02 00:31:19;;;;;;;27.63;25.02;;;7.10;99.90;;;;;;4993000;28;20074;-73
2022/05/02 00:33:46;;;;;;;26.35;24.00;;;7.00;99.90;;;;;;4991122;28;20640;-73
2022/05/02 00:36:13;;;;;;;26.98;24.45;;;6.90;99.90;;;;;;4994332;28;20100;-73
2022/05/02 00:38:40;;;;;;;29.85;23.67;;;7.00;99.90;;;;;;4993398;28;20050;-73
2022/05/02 00:41:08;;;;;;;27.15;24.73;;;7.00;99.90;;;;;;4992103;28;20069;-73
2022/05/02 00:43:34;;;;;;;26.90;24.30;;;7.00;99.90;;;;;;4977925;28;20046;-73
2022/05/02 00:46:01;;;;;;;25.42;23.15;;;6.90;99.90;;;;;;4982512;28;20602;-73
2022/05/02 00:48:31;;;;;;;27.75;24.90;;;6.90;99.90;;;;;;4992584;28;20049;-73
2022/05/02 00:50:57;;;;;;;27.95;25.05;;;6.80;99.90;;;;;;4960178;28;20416;-72
2022/05/02 00:53:24;;;;;;;29.50;26.50;;;6.80;99.90;;;;;;4992621;28;20227;-72
2022/05/02 00:55:51;;;;;;;28.02;25.48;;;6.80;99.90;;;;;;4992283;28;20046;-73
2022/05/02 00:58:18;;;;;;;29.58;26.88;;;6.70;99.90;;;;;;4990886;28;20069;-73
2022/05/02 01:00:45;;;;;;;30.00;27.30;;;6.70;99.90;;;;;;5006109;28;20145;-73
2022/05/02 01:03:12;;;;;;;30.95;27.92;;;6.60;99.90;;;;;;4992675;28;20167;-73
2022/05/02 01:08:30;;;;;;;28.33;25.83;;;6.70;99.90;;;;;;4993846;28;20069;-72
2022/05/02 01:10:58;;;;;;;27.40;24.88;;;6.70;99.90;;;;;;4992630;28;20050;-72
2022/05/02 01:13:45;;;;;;;28.05;25.65;;;6.70;99.90;;;;;;4980825;28;20046;-72
2022/05/02 01:16:14;;;;;;;27.40;25.10;;;6.70;99.90;;;;;;4968219;28;20045;-73
2022/05/02 01:18:42;;;;;;;27.10;24.63;;;6.70;99.90;;;;;;4993925;28;20050;-72
2022/05/02 01:21:29;;;;;;;27.50;25.15;;;6.80;99.90;;;;;;4974712;28;20227;-73
2022/05/02 01:24:02;;;;;;;26.27;24.13;;;6.80;99.90;;;;;;4988508;28;20212;-72
2022/05/02 01:26:29;;;;;;;26.92;24.27;;;7.00;99.90;;;;;;4976067;28;20202;-73
2022/05/02 01:28:58;;;;;;;25.73;23.42;;;7.00;99.90;;;;;;4974056;28;20046;-72
2022/05/02 01:31:25;;;;;;;25.85;23.55;;;7.10;99.90;;;;;;4982272;28;20049;-73
2022/05/02 01:33:53;;;;;;;27.30;24.65;;;7.20;99.90;;;;;;4995724;28;20049;-73
2022/05/02 01:36:21;;;;;;;30.10;26.92;;;7.20;99.90;;;;;;4995010;28;20042;-72
2022/05/02 01:38:49;;;;;;;28.70;26.02;;;7.20;99.90;;;;;;4993987;28;20491;-72
2022/05/02 01:41:16;;;;;;;29.30;26.38;;;7.20;99.90;;;;;;4961734;28;20098;-72
2022/05/02 01:43:44;;;;;;;26.92;24.35;;;7.30;99.90;;;;;;4959087;28;20043;-72
2022/05/02 01:46:13;;;;;;;30.10;27.20;;;7.20;99.90;;;;;;4996354;28;20049;-73
2022/05/02 01:48:40;;;;;;;28.25;25.67;;;7.30;99.90;;;;;;4995381;28;20053;-73
2022/05/02 01:51:07;;;;;;;30.75;28.00;;;7.30;99.90;;;;;;4994735;28;20064;-73
2022/05/02 01:53:34;;;;;;;29.15;26.45;;;7.30;99.90;;;;;;4993003;28;20129;-73
2022/05/02 01:56:00;;;;;;;28.90;26.40;;;7.40;99.90;;;;;;4991429;23;20039;-75
2022/05/02 01:58:27;;;;;;;30.02;27.48;;;7.50;99.90;;;;;;4946922;28;20070;-75
2022/05/02 02:00:54;;;;;;;28.77;26.25;;;7.50;99.90;;;;;;4989881;28;20070;-74
2022/05/02 02:03:21;;;;;;;28.08;25.75;;;7.50;99.90;;;;;;4987268;28;20535;-75
2022/05/02 02:05:48;;;;;;;28.10;25.80;;;7.50;99.90;;;;;;4985051;28;20072;-74
2022/05/02 02:08:16;;;;;;;29.48;26.63;;;7.60;99.90;;;;;;4986533;28;20046;-75
2022/05/02 02:10:44;;;;;;;29.58;26.48;;;7.60;99.90;;;;;;4975157;28;20786;-75
2022/05/02 02:13:12;;;;;;;29.67;26.98;;;7.70;99.90;;;;;;4994395;28;20116;-75
2022/05/02 02:15:39;;;;;;;28.73;26.27;;;7.80;99.90;;;;;;4989884;28;20070;-75
2022/05/02 02:18:06;;;;;;;30.45;27.75;;;7.70;99.90;;;;;;4967623;28;20050;-74
2022/05/02 02:20:33;;;;;;;29.48;26.88;;;7.60;99.90;;;;;;4983184;28;20058;-73
2022/05/02 02:23:00;;;;;;;30.27;27.48;;;7.60;99.90;;;;;;4984781;28;20125;-75
2022/05/02 02:25:28;;;;;;;30.00;27.30;;;7.60;99.90;;;;;;4984876;28;20072;-74
2022/05/02 02:27:55;;;;;;;28.92;26.48;;;7.70;99.90;;;;;;4968938;28;20535;-75
2022/05/02 02:30:22;;;;;;;28.65;26.13;;;7.50;99.90;;;;;;5003328;28;20399;-75
2022/05/02 02:32:49;;;;;;;28.00;25.58;;;7.40;99.90;;;;;;4967461;28;20054;-73
2022/05/02 02:35:16;;;;;;;27.85;25.42;;;7.60;99.90;;;;;;4998491;28;20128;-73
2022/05/02 02:37:42;;;;;;;28.65;25.88;;;7.70;99.90;;;;;;4971986;28;20116;-76
2022/05/02 02:40:10;;;;;;;27.90;25.20;;;7.70;99.90;;;;;;4995816;28;20080;-73
2022/05/02 02:42:36;;;;;;;27.38;25.05;;;7.80;99.90;;;;;;4985247;28;20062;-74
2022/05/02 02:45:04;;;;;;;29.73;25.88;;;7.90;99.90;;;;;;4973830;28;20080;-74
2022/05/02 02:47:30;;;;;;;28.23;25.92;;;7.90;99.90;;;;;;4991934;28;20108;-75
2022/05/02 02:49:57;;;;;;;28.58;26.02;;;7.90;99.90;;;;;;4994425;28;20054;-73
2022/05/02 02:52:24;;;;;;;28.38;26.25;;;8.00;99.90;;;;;;4961900;28;20288;-75
2022/05/02 02:54:51;;;;;;;27.58;25.52;;;7.90;99.90;;;;;;5001437;28;20045;-75
2022/05/02 02:57:17;;;;;;;29.17;26.67;;;7.90;99.90;;;;;;5000509;28;20100;-73
2022/05/02 02:59:44;;;;;;;30.23;27.52;;;7.80;99.90;;;;;;4985800;28;20046;-76
2022/05/02 03:02:11;;;;;;;28.88;26.45;;;7.90;99.90;;;;;;4968440;28;20080;-74
2022/05/02 03:07:25;;;;;;;28.92;26.55;;;7.90;99.90;;;;;;4985180;28;20054;-73
2022/05/02 03:09:53;;;;;;;28.90;26.35;;;7.80;99.90;;;;;;4966337;28;20050;-74
2022/05/02 03:12:20;;;;;;;28.42;25.70;;;7.80;99.90;;;;;;4993182;28;20073;-75
2022/05/02 03:14:47;;;;;;;27.52;25.23;;;7.80;99.90;;;;;;4996815;28;20053;-75
2022/05/02 03:17:14;;;;;;;29.13;26.80;;;7.80;99.90;;;;;;4962992;28;20233;-75
2022/05/02 03:19:41;;;;;;;29.65;26.90;;;7.90;99.90;;;;;;4983858;28;20104;-74
2022/05/02 03:22:08;;;;;;;29.70;27.17;;;7.80;99.90;;;;;;4982754;28;20511;-74
2022/05/02 03:24:35;;;;;;;29.70;27.23;;;7.90;99.90;;;;;;4988501;28;20149;-74
2022/05/02 03:27:02;;;;;;;28.45;26.15;;;7.70;99.90;;;;;;4981137;28;20073;-74
2022/05/02 03:29:29;;;;;;;30.95;28.35;;;7.70;99.90;;;;;;4949282;28;20548;-74
2022/05/02 03:31:56;;;;;;;30.25;27.45;;;7.60;99.90;;;;;;4965141;28;20151;-74
2022/05/02 03:34:22;;;;;;;30.45;27.77;;;7.50;99.90;;;;;;4964780;28;20046;-74
2022/05/02 03:36:49;;;;;;;33.92;30.75;;;7.50;99.90;;;;;;4979983;28;20072;-73
2022/05/02 03:39:16;;;;;;;32.58;29.73;;;7.50;99.90;;;;;;4982058;28;20050;-76
2022/05/02 03:41:42;;;;;;;32.03;28.98;;;7.60;99.90;;;;;;4988099;28;20057;-74
2022/05/02 03:44:09;;;;;;;30.05;27.65;;;7.50;99.90;;;;;;4982829;28;20793;-74
2022/05/02 03:46:36;;;;;;;29.80;27.05;;;7.60;99.90;;;;;;4995811;28;20078;-73
2022/05/02 03:49:03;;;;;;;29.40;26.92;;;7.60;99.90;;;;;;4979418;28;20064;-73
2022/05/02 03:51:29;;;;;;;29.80;27.15;;;7.60;99.90;;;;;;4964701;28;20411;-74
2022/05/02 03:53:56;;;;;;;29.88;27.15;;;7.60;99.90;;;;;;4948759;28;20222;-74
2022/05/02 03:56:23;;;;;;;29.00;26.73;;;7.50;99.90;;;;;;4981104;28;20100;-74
2022/05/02 03:58:51;;;;;;;28.52;26.20;;;7.60;99.90;;;;;;4948698;28;20460;-74
2022/05/02 04:01:18;;;;;;;29.73;27.17;;;7.60;99.90;;;;;;4978419;28;20050;-73
2022/05/02 04:03:46;;;;;;;30.13;27.63;;;7.80;99.90;;;;;;4981577;28;20057;-73
2022/05/02 04:06:13;;;;;;;29.45;27.05;;;7.80;99.90;;;;;;4996024;28;20237;-75
2022/05/02 04:08:40;;;;;;;29.58;26.77;;;7.80;99.90;;;;;;4999662;28;20061;-75
2022/05/02 04:11:07;;;;;;;29.77;27.35;;;7.70;99.90;;;;;;4987018;28;20101;-76
2022/05/02 04:13:33;;;;;;;28.38;25.98;;;7.70;99.90;;;;;;4993038;28;20033;-75
2022/05/02 04:16:00;;;;;;;29.67;26.75;;;7.50;99.90;;;;;;4987525;28;20107;-76
2022/05/02 04:18:27;;;;;;;31.08;28.05;;;7.60;99.90;;;;;;4986297;28;20038;-75
2022/05/02 04:20:54;;;;;;;30.23;27.67;;;7.60;99.90;;;;;;4963974;28;20126;-75
2022/05/02 04:23:20;;;;;;;33.13;30.52;;;7.70;99.90;;;;;;4966778;28;20050;-74
2022/05/02 04:25:47;;;;;;;33.30;30.20;;;7.60;99.90;;;;;;5000855;28;20074;-75
2022/05/02 04:28:14;;;;;;;32.35;29.42;;;7.60;99.90;;;;;;4982749;28;20085;-75
2022/05/02 04:30:41;;;;;;;31.98;29.23;;;7.60;99.90;;;;;;4983438;28;20052;-75
2022/05/02 04:33:07;;;;;;;31.13;28.55;;;7.40;99.90;;;;;;4967034;28;20499;-75
2022/05/02 04:35:34;;;;;;;30.00;27.63;;;7.40;99.90;;;;;;4999000;28;20042;-75
2022/05/02 04:38:01;;;;;;;29.80;27.13;;;7.40;99.90;;;;;;4984080;28;20042;-75
2022/05/02 04:40:28;;;;;;;31.45;28.63;;;7.50;99.90;;;;;;4975534;28;20081;-75
2022/05/02 04:42:55;;;;;;;30.70;27.95;;;7.50;99.90;;;;;;4976220;28;20054;-75
2022/05/02 04:45:21;;;;;;;29.42;27.02;;;7.60;99.90;;;;;;4986524;28;20078;-75
2022/05/02 04:47:48;;;;;;;30.02;27.20;;;7.50;99.90;;;;;;4975645;28;20057;-74
2022/05/02 04:50:15;;;;;;;30.15;27.25;;;7.40;99.90;;;;;;4990491;28;20136;-75
2022/05/02 04:52:41;;;;;;;29.42;26.90;;;7.40;99.90;;;;;;4981806;28;20137;-75
2022/05/02 04:55:08;;;;;;;29.13;26.45;;;7.30;99.90;;;;;;4963697;28;20174;-75
2022/05/02 04:57:35;;;;;;;28.15;25.75;;;7.20;99.90;;;;;;4985204;28;20104;-75
2022/05/02 05:00:03;;;;;;;27.83;25.52;;;7.20;99.90;;;;;;4968407;28;20050;-75
2022/05/02 05:02:30;;;;;;;27.27;25.05;;;7.20;99.90;;;;;;4985141;28;20042;-75
2022/05/02 05:04:57;;;;;;;28.85;26.33;;;7.20;99.90;;;;;;4966423;28;20046;-75
2022/05/02 05:07:24;;;;;;;27.05;24.73;;;7.20;99.90;;;;;;4951501;28;20051;-75
2022/05/02 05:09:51;;;;;;;29.27;26.50;;;7.20;99.90;;;;;;4976231;28;20503;-75
2022/05/02 05:12:37;;;;;;;28.83;26.30;;;7.30;99.90;;;;;;4994213;28;20077;-75
2022/05/02 05:18:36;;;;;;;27.85;25.55;;;7.50;99.90;;;;;;4993068;28;20053;-75
2022/05/02 05:21:13;;;;;;;30.90;28.10;;;7.60;99.90;;;;;;4986473;28;20042;-75
2022/05/02 05:24:21;;;;;;;29.48;26.88;;;7.80;99.90;;;;;;5002757;28;20157;-75
2022/05/02 05:27:13;;;;;;;29.95;27.30;;;7.80;99.90;;;;;;4985138;28;20061;-75
2022/05/02 05:30:06;;;;;;;30.52;27.35;;;7.90;99.90;;;;;;4986365;28;20476;-75
2022/05/02 05:32:50;;;;;;;29.77;26.77;;;8.10;99.90;;;;;;4983234;28;20074;-75
2022/05/02 05:35:35;;;;;;;29.95;27.42;;;8.10;99.90;;;;;;4989070;28;20042;-75
2022/05/02 05:38:07;;;;;;;29.20;26.65;;;8.20;99.90;;;;;;4967234;28;20235;-75
2022/05/02 05:40:38;;;;;;;29.92;27.38;;;8.40;99.90;;;;;;4993627;28;20093;-75
2022/05/02 05:43:36;;;;;;;28.33;26.08;;;8.70;99.90;;;;;;4967802;28;20372;-76
2022/05/02 05:46:32;;;;;;;30.83;28.00;;;8.90;99.90;;;;;;4982665;28;20042;-76
2022/05/02 05:49:14;;;;;;;29.80;27.40;;;9.10;99.90;;;;;;4973385;28;20058;-75
2022/05/02 05:52:14;;;;;;;29.85;27.40;;;9.30;99.90;;;;;;4951015;28;20819;-75
2022/05/02 05:54:44;;;;;;;30.98;28.58;;;9.50;99.90;;;;;;4970897;28;20442;-75
2022/05/02 05:57:48;;;;;;;31.02;28.55;;;9.80;99.90;;;;;;4965280;28;20046;-75
2022/05/02 06:00:16;;;;;;;31.52;28.95;;;10.00;99.90;;;;;;4966587;28;20148;-76
2022/05/02 06:03:14;;;;;;;31.63;28.83;;;10.00;99.90;;;;;;4994998;28;20626;-76
2022/05/02 06:05:46;;;;;;;31.23;28.17;;;10.20;99.90;;;;;;4964573;28;20046;-75
2022/05/02 06:08:21;;;;;;;31.08;28.27;;;10.40;99.90;;;;;;4985089;28;20050;-76
2022/05/02 06:10:49;;;;;;;;;;;10.50;99.90;;;;;;4976302;28;20066;-75
2022/05/02 06:13:18;;;;;;;30.23;27.85;;;10.70;99.90;;;;;;4992623;28;19921;-76
2022/05/02 06:18:57;;;;;;;31.17;28.58;;;10.90;99.90;;;;;;4990812;28;20041;-76
2022/05/02 06:21:25;;;;;;;31.77;28.95;;;11.00;99.90;;;;;;4985343;28;20133;-76
2022/05/02 06:23:52;;;;;;;31.73;29.00;;;11.00;99.90;;;;;;5002231;28;20129;-75
2022/05/02 06:26:23;;;;;;;31.42;28.55;;;11.10;99.90;;;;;;4983960;28;20612;-75
2022/05/02 06:28:52;;;;;;;31.13;28.65;;;11.00;99.90;;;;;;4985970;28;20566;-76
2022/05/02 06:31:22;;;;;;;33.47;30.67;;;11.10;99.90;;;;;;4975276;28;20515;-76
2022/05/02 06:33:50;;;;;;;32.50;29.80;;;11.00;99.90;;;;;;4948859;28;20082;-75
2022/05/02 06:36:42;;;;;;;32.08;29.65;;;11.00;99.90;;;;;;4983375;28;20097;-76
2022/05/02 06:39:28;;;;;;;32.65;29.70;;;10.90;99.90;;;;;;4954253;28;20571;-74
2022/05/02 06:42:20;;;;;;;31.30;28.85;;;11.00;99.90;;;;;;4983807;28;20613;-74
2022/05/02 06:45:05;;;;;;;32.65;29.58;;;11.10;99.90;;;;;;4976789;28;20490;-75
2022/05/02 06:47:53;;;;;;;30.98;28.67;;;11.20;99.90;;;;;;4975230;28;20078;-75
2022/05/02 06:50:24;;;;;;;31.95;29.10;;;11.20;99.90;;;;;;4957711;28;20054;-76
2022/05/02 06:53:17;;;;;;;30.08;27.77;;;11.30;99.90;;;;;;4982496;28;20077;-75
2022/05/02 06:56:08;;;;;;;31.27;28.80;;;11.10;99.90;;;;;;4981890;28;20066;-76
2022/05/02 06:58:52;;;;;;;31.52;28.58;;;11.10;99.90;;;;;;4964990;28;20054;-76
2022/05/02 07:01:39;;;;;;;30.20;28.00;;;11.20;99.90;;;;;;4982860;28;20061;-75
2022/05/02 07:04:15;;;;;;;31.08;28.75;;;11.30;99.90;;;;;;5000800;28;20056;-75
2022/05/02 07:07:36;;;;;;;31.23;28.45;;;11.30;99.90;;;;;;5000982;28;20108;-75
2022/05/02 07:10:08;;;;;;;30.70;28.08;;;11.40;99.90;;;;;;4906944;29;20047;-75
2022/05/02 07:12:45;;;;;;;29.77;27.63;;;11.70;99.90;;;;;;4972228;28;20054;-75
2022/05/02 07:15:16;;;;;;;30.65;27.98;;;12.00;99.90;;;;;;4987038;28;20042;-75
2022/05/02 07:17:43;;;;;;;30.70;28.40;;;12.30;99.90;;;;;;4979806;28;20105;-75
2022/05/02 07:20:15;;;;;;;30.00;27.67;;;12.40;99.90;;;;;;4950217;28;20078;-75
2022/05/02 07:23:11;;;;;;;30.30;27.98;;;12.30;99.90;;;;;;4966161;28;20221;-75
2022/05/02 07:25:42;;;;;;;;;;;12.50;99.90;;;;;;4923661;28;20443;-75
2022/05/02 07:28:18;;;;;;;30.73;28.38;;;12.70;99.90;;;;;;4986457;28;19976;-75
2022/05/02 07:30:47;;;;;;;31.08;28.63;;;12.40;99.90;;;;;;4985321;28;20061;-75
2022/05/02 07:33:15;;;;;;;31.67;29.27;;;12.60;99.90;;;;;;4967391;28;20046;-75
2022/05/02 07:35:43;;;;;;;30.85;28.50;;;12.80;99.90;;;;;;4985854;28;20042;-75
2022/05/02 07:38:13;;;;;;;30.92;28.85;;;12.50;99.90;;;;;;5000241;28;20076;-75
2022/05/02 07:41:22;;;;;;;31.98;29.38;;;12.80;99.90;;;;;;4966214;28;20054;-74
2022/05/02 07:43:34;;;;;;;31.63;29.10;;;12.80;99.90;;;;;;4976501;28;20073;-75
2022/05/02 07:46:03;;;;;;;32.00;29.55;;;13.20;99.90;;;;;;4988393;28;20137;-73
2022/05/02 07:48:32;;;;;;;31.75;29.35;;;13.70;99.90;;;;;;4995201;28;20503;-73
2022/05/02 07:51:00;;;;;;;32.58;29.60;;;13.70;99.90;;;;;;4980348;28;20053;-73
2022/05/02 07:53:28;;;;;;;30.85;28.55;;;13.70;99.90;;;;;;4984817;28;20104;-73
2022/05/02 07:55:56;;;;;;;32.95;30.33;;;13.60;99.90;;;;;;5000719;28;20057;-73
2022/05/02 07:58:28;;;;;;;31.02;28.70;;;13.70;99.90;;;;;;5002981;28;20062;-73
2022/05/02 08:00:54;;;;;;;31.17;28.85;;;13.90;99.90;;;;;;5001594;28;20107;-73
2022/05/02 08:03:23;;;;;;;31.70;29.20;;;14.20;99.90;;;;;;4997431;28;20077;-74
2022/05/02 08:05:57;;;;;;;32.20;29.77;;;14.50;99.90;;;;;;4981338;28;20050;-73
2022/05/02 08:08:39;;;;;;;32.88;30.38;;;14.30;99.90;;;;;;4989272;28;20124;-73
2022/05/02 08:11:53;;;;;;;33.00;30.70;;;14.40;99.90;;;;;;4964406;28;20451;-72
2022/05/02 08:14:42;;;;;;;33.17;30.77;;;14.70;99.90;;;;;;4969357;28;20507;-73
2022/05/02 08:17:37;;;;;;;32.45;30.05;;;15.00;99.90;;;;;;4983913;28;20046;-73
2022/05/02 08:20:22;;;;;;;32.50;30.00;;;14.90;99.90;;;;;;4986425;28;20053;-73
2022/05/02 08:29:50;;;;;;;31.23;29.00;;;15.50;99.90;;;;;;4954741;28;20213;-74
2022/05/02 08:32:29;;;;;;;32.35;29.80;;;15.30;99.90;;;;;;4982515;28;20054;-73
2022/05/02 08:35:23;;;;;;;34.22;31.65;;;15.20;99.90;;;;;;4964969;28;20488;-73
2022/05/02 08:38:07;;;;;;;33.75;31.40;;;14.70;99.90;;;;;;4982021;28;20046;-74
2022/05/02 08:41:03;;;;;;;33.15;30.65;;;15.10;99.90;;;;;;4965330;28;20038;-74
2022/05/02 08:43:39;;;;;;;;;;;15.30;99.90;;;;;;4956050;28;20108;-73
2022/05/02 08:46:13;;;;;;;;;;;15.60;99.90;;;;;;4991504;28;20426;-73
2022/05/02 08:52:20;;;;;;;32.90;30.40;;;15.60;99.90;;;;;;4964689;28;20089;-73
2022/05/02 08:55:04;;;;;;;31.27;29.23;;;16.50;99.90;;;;;;4979399;28;20069;-74
2022/05/02 08:58:15;;;;;;;32.45;30.17;;;16.40;99.90;;;;;;4962537;28;20081;-74
2022/05/02 09:01:18;;;;;;;33.20;30.83;;;16.40;99.90;;;;;;4968050;28;20508;-74
2022/05/02 09:03:53;;;;;;;33.10;30.83;;;15.30;99.90;;;;;;4963804;28;20612;-74
2022/05/02 09:06:58;;;;;;;33.72;31.48;;;15.30;99.90;;;;;;4979492;28;20278;-74
2022/05/02 09:10:08;;;;;;;34.67;31.92;;;15.50;99.90;;;;;;4957398;28;20050;-75
2022/05/02 09:12:56;;;;;;;33.08;30.83;;;16.40;99.90;;;;;;4969767;28;20112;-75
2022/05/02 09:16:01;;;;;;;33.05;30.65;;;15.80;99.90;;;;;;4996344;28;20105;-74
2022/05/02 09:19:04;;;;;;;34.20;31.63;;;15.90;99.90;;;;;;4980245;28;20451;-74
2022/05/02 09:22:07;;;;;;;33.63;31.23;;;15.70;99.90;;;;;;4953903;28;20522;-76
2022/05/02 09:25:10;;;;;;;33.05;30.73;;;16.20;99.90;;;;;;4976265;23;20185;-77
2022/05/02 09:27:49;;;;;;;35.30;32.58;;;16.40;99.90;;;;;;4965115;28;20047;-77
2022/05/02 09:30:50;;;;;;;35.42;32.15;;;15.80;99.90;;;;;;4939351;28;20047;-76
2022/05/02 09:33:44;;;;;;;34.17;31.35;;;15.90;99.90;;;;;;4941427;28;20078;-76
2022/05/02 09:36:25;;;;;;;34.88;31.98;;;15.70;99.90;;;;;;4946671;28;20077;-79
2022/05/02 09:39:01;;;;;;;33.63;31.17;;;15.70;99.90;;;;;;4945168;29;20043;-76
2022/05/02 09:42:09;;;;;;;33.22;30.85;;;16.40;99.90;;;;;;4937987;28;20039;-76
2022/05/02 09:51:46;;;;;;;35.80;32.92;;;16.50;99.90;;;;;;4919857;29;20048;-78
2022/05/02 09:56:37;;;;;;;37.75;34.53;;;16.50;99.90;;;;;;4938854;29;20047;-77
2022/05/02 09:57:16;;;;;;;36.28;33.55;;;16.00;99.90;;;;;;4952039;28;20469;-77
2022/05/02 09:59:48;;;;;;;35.70;33.03;;;15.90;99.90;;;;;;4934034;29;20051;-78
2022/05/02 10:02:21;;;;;;;36.80;33.80;;;15.80;99.90;;;;;;4933194;29;20150;-77
2022/05/02 10:05:06;;;;;;;35.90;33.30;;;16.20;99.90;;;;;;4934382;29;20054;-77
2022/05/02 10:07:47;;;;;;;36.30;33.03;;;16.30;99.90;;;;;;4948799;29;20090;-80
2022/05/02 10:10:35;;;;;;;36.55;33.67;;;16.60;99.90;;;;;;4917782;28;20110;-78
2022/05/02 10:13:30;;;;;;;36.35;33.40;;;16.70;99.90;;;;;;4928910;29;20055;-77
2022/05/02 10:16:12;;;;;;;35.92;33.15;;;16.80;99.90;;;;;;4923769;29;20043;-77
2022/05/02 10:18:55;;;;;;;34.47;31.88;;;17.00;99.90;;;;;;4942550;29;20121;-78
2022/05/02 10:21:25;;;;;;;35.50;32.90;;;17.10;99.90;;;;;;4931373;29;20067;-78
2022/05/02 10:24:28;;;;;;;34.65;32.00;;;17.60;99.90;;;;;;4928143;29;20047;-79
2022/05/02 10:27:22;;;;;;;35.30;32.33;;;18.10;99.90;;;;;;4928501;29;20110;-78
2022/05/02 10:30:02;;;;;;;;;;;17.70;99.90;;;;;;4924831;29;20047;-77
2022/05/02 10:32:50;;;;;;;36.30;33.63;;;17.70;99.90;;;;;;4946869;29;19946;-77
2022/05/02 10:35:21;;;;;;;35.40;32.58;;;18.10;99.90;;;;;;4931346;28;20051;-78
2022/05/02 10:38:03;;;;;;;36.10;33.00;;;18.20;99.90;;;;;;4929939;29;20106;-77
2022/05/02 10:40:36;;;;;;;36.13;33.13;;;18.50;99.90;;;;;;4919171;29;20705;-77
2022/05/02 10:43:06;;;;;;;34.90;32.28;;;18.50;99.90;;;;;;4934914;29;20509;-78
2022/05/02 10:45:49;;;;;;;35.20;32.53;;;18.30;99.90;;;;;;4941154;29;20115;-77
2022/05/02 10:49:21;;;;;;;35.13;32.40;;;18.20;99.90;;;;;;4943089;29;20657;-78
2022/05/02 10:52:07;;;;;;;36.33;33.72;;;18.40;99.90;;;;;;4941460;29;20074;-77
2022/05/02 10:55:05;;;;;;;35.83;33.22;;;18.00;99.90;;;;;;4961898;23;20082;-76
2022/05/02 10:57:39;;;;;;;35.78;32.95;;;17.90;99.90;;;;;;4960542;28;20054;-79
2022/05/02 11:00:13;;;;;;;36.80;34.07;;;17.70;99.90;;;;;;4982485;28;20587;-77
2022/05/02 11:03:19;;;;;;;36.92;33.95;;;17.10;99.90;;;;;;4980605;28;20308;-77
2022/05/02 11:06:08;;;;;;;34.58;31.95;;;17.10;99.90;;;;;;4927127;28;20055;-78
2022/05/02 11:08:49;;;;;;;35.38;32.70;;;18.00;99.90;;;;;;4925912;29;20082;-77
2022/05/02 11:11:52;;;;;;;35.38;32.70;;;17.90;99.90;;;;;;4914402;29;20044;-77
2022/05/02 11:14:46;;;;;;;35.45;32.47;;;18.10;99.90;;;;;;4927029;29;20040;-78
2022/05/02 11:17:17;;;;;;;33.53;30.52;;;18.40;99.90;;;;;;4931827;29;20051;-77
2022/05/02 11:23:31;;;;;;;35.22;32.65;;;18.70;99.90;;;;;;4935447;28;20074;-78
2022/05/02 11:26:37;;;;;;;36.90;34.20;;;18.50;99.90;;;;;;4922915;29;20043;-77
2022/05/02 11:29:20;;;;;;;35.22;32.65;;;18.70;99.90;;;;;;4925155;29;20260;-77
2022/05/02 11:32:02;;;;;;;35.33;32.45;;;18.70;99.90;;;;;;4925671;28;20563;-78
2022/05/02 11:35:00;;;;;;;33.75;30.92;;;18.70;99.90;;;;;;4942214;28;20050;-77
2022/05/02 11:37:42;;;;;;;34.65;31.77;;;18.50;99.90;;;;;;4910763;29;20416;-78
2022/05/02 11:40:11;;;;;;;36.72;33.53;;;18.30;99.90;;;;;;4943477;28;20078;-77
2022/05/02 11:43:03;;;;;;;35.63;32.92;;;18.20;99.90;;;;;;4930915;29;20055;-78
2022/05/02 11:49:30;;;;;;;35.38;32.40;;;18.00;99.90;;;;;;4945592;28;20278;-77
2022/05/02 11:52:30;;;;;;;35.88;33.08;;;18.20;99.90;;;;;;4908564;29;20040;-77
2022/05/02 11:55:00;;;;;;;36.10;33.35;;;18.40;99.90;;;;;;4909823;29;20048;-77
2022/05/02 11:58:05;;;;;;;35.88;33.15;;;18.10;99.90;;;;;;4893560;29;20328;-76
2022/05/02 12:00:35;;;;;;;35.40;32.88;;;18.20;99.90;;;;;;4909151;29;20075;-77
2022/05/02 12:03:09;;;;;;;36.30;33.22;;;18.20;99.90;;;;;;4911505;29;20055;-77
2022/05/02 12:05:40;;;;;;;34.67;32.17;;;18.20;99.90;;;;;;4937930;28;20056;-78
2022/05/02 12:08:38;;;;;;;35.30;32.53;;;18.00;99.90;;;;;;4907963;29;20122;-78
2022/05/02 12:11:11;;;;;;;34.45;31.73;;;17.90;99.90;;;;;;4933089;28;20512;-76
2022/05/02 12:13:44;;;;;;;37.10;34.05;;;17.60;99.90;;;;;;5008690;22;20072;-77
2022/05/02 12:16:21;;;;;;;35.80;32.97;;;17.40;99.90;;;;;;5002460;28;20400;-77
2022/05/02 12:18:50;;;;;;;37.75;34.60;;;17.70;99.90;;;;;;5018231;28;20100;-78
2022/05/02 12:21:31;;;;;;;35.67;32.97;;;17.90;99.90;;;;;;4984560;28;20760;-76
2022/05/02 12:24:00;;;;;;;35.72;32.90;;;17.70;99.90;;;;;;4999035;28;20495;-74
2022/05/02 12:26:32;;;;;;;35.50;32.63;;;17.80;99.90;;;;;;4984963;28;20060;-77
2022/05/02 12:29:08;;;;;;;35.95;33.15;;;18.00;99.90;;;;;;4983745;28;20088;-78
2022/05/02 12:31:37;;;;;;;36.42;33.28;;;18.20;99.90;;;;;;4984549;28;20050;-76
2022/05/02 12:34:07;;;;;;;36.20;33.47;;;17.60;99.90;;;;;;4984854;28;20057;-74
2022/05/02 12:36:47;;;;;;;35.70;32.78;;;17.40;99.90;;;;;;4969684;28;20594;-76
2022/05/02 12:39:58;;;;;;;35.78;32.78;;;17.40;99.90;;;;;;4984986;28;20237;-76
2022/05/02 12:42:47;;;;;;;35.00;32.50;;;17.50;99.90;;;;;;4986761;28;20049;-76
2022/05/02 12:45:17;;;;;;;33.60;30.92;;;17.80;99.90;;;;;;4993322;28;20061;-77
2022/05/02 12:48:00;;;;;;;34.33;31.75;;;18.00;99.90;;;;;;5001814;28;20327;-77
2022/05/02 12:50:28;;;;;;;35.67;32.67;;;18.20;99.90;;;;;;4978787;28;20101;-77
2022/05/02 12:53:00;;;;;;;33.22;30.63;;;18.00;99.90;;;;;;5010639;28;20060;-76
2022/05/02 12:55:33;;;;;;;35.33;32.72;;;18.10;99.90;;;;;;4986045;28;20056;-78
2022/05/02 13:00:55;;;;;;;35.25;32.58;;;18.70;99.90;;;;;;4997792;28;20104;-77
2022/05/02 13:03:28;;;;;;;36.00;33.30;;;18.50;99.90;;;;;;5011213;28;20240;-76
2022/05/02 13:06:06;;;;;;;39.25;36.45;;;18.80;99.90;;;;;;5012798;28;20054;-75
2022/05/02 13:08:34;;;;;;;36.70;34.10;;;18.70;99.90;;;;;;4987070;28;20112;-74
2022/05/02 13:11:10;;;;;;;35.67;33.05;;;19.10;99.90;;;;;;4972860;28;20054;-76
2022/05/02 13:13:50;;;;;;;37.88;35.03;;;19.40;99.90;;;;;;5000043;28;20077;-76
2022/05/02 13:16:32;;;;;;;36.58;33.88;;;19.30;99.90;;;;;;4988816;28;20516;-76
2022/05/02 13:19:03;;;;;;;38.00;35.17;;;19.10;99.90;;;;;;5004777;28;20050;-76
2022/05/02 13:21:32;;;;;;;37.03;34.03;;;19.00;99.90;;;;;;5006992;28;20453;-76
2022/05/02 13:24:05;;;;;;;40.08;37.28;;;19.10;99.90;;;;;;4959809;28;20396;-76
2022/05/02 13:26:37;;;;;;;41.28;38.17;;;19.00;99.90;;;;;;4987235;28;20120;-77
2022/05/02 13:29:10;;;;;;;42.30;39.30;;;18.90;99.90;;;;;;4986766;28;20068;-76
2022/05/02 13:31:50;;;;;;;39.50;37.00;;;19.00;99.90;;;;;;4993746;28;20541;-76
2022/05/02 13:34:35;;;;;;;41.47;38.65;;;18.20;99.90;;;;;;5203317;23;20120;-75
2022/05/02 13:37:14;;;;;;;41.45;38.65;;;18.40;99.90;;;;;;5016522;28;20306;-77
2022/05/02 13:40:04;;;;;;;41.40;38.63;;;18.40;99.90;;;;;;5018182;28;20042;-77
2022/05/02 13:42:53;;;;;;;41.10;38.28;;;18.50;99.90;;;;;;4997035;28;20046;-77
2022/05/02 13:45:40;;;;;;;40.92;37.90;;;18.90;99.90;;;;;;4993374;28;20069;-78
2022/05/02 13:48:07;;;;;;;41.05;38.13;;;19.00;99.90;;;;;;5000005;28;20479;-77
2022/05/02 13:51:00;;;;;;;38.72;35.92;;;19.30;99.90;;;;;;4968919;28;20101;-76
2022/05/02 13:53:53;;;;;;;40.65;37.97;;;19.60;99.90;;;;;;4968397;28;20060;-75
2022/05/02 13:56:54;;;;;;;40.15;37.28;;;19.60;99.90;;;;;;4985838;28;20527;-77
2022/05/02 13:59:56;;;;;;;40.58;37.88;;;19.40;99.90;;;;;;4991323;28;20045;-76