Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:23;;;;;;;222.73;156.63;;;11.90;84.70;;;12.06;72.84;98194.97;5086214;28;20473;-79
2023/01/01 00:04:50;;;;;;;159.23;129.00;;;11.90;84.70;;;12.05;72.78;98196.00;5084823;28;20507;-77
2023/01/01 00:07:17;;;;;;;128.00;107.00;;;11.90;84.60;;;11.86;72.97;98170.75;5079513;28;20454;-74
2023/01/01 00:12:31;;;;;;;162.33;142.97;;;11.90;84.60;;;12.01;72.75;98208.31;5071230;28;20998;-75
2023/01/01 00:14:59;;;;;;;138.63;120.70;;;11.90;84.60;;;11.95;73.15;98201.06;5071223;28;20937;-75
2023/01/01 00:17:29;;;;;;;144.33;118.87;;;11.90;84.70;;;11.95;73.02;98190.25;5080259;28;20970;-76
2023/01/01 00:19:57;;;;;;;114.93;101.20;;;11.90;84.70;;;11.94;72.99;98210.25;5088128;28;20450;-74
2023/01/01 00:22:24;;;;;;;131.47;107.43;;;11.80;84.70;;;11.82;73.23;98208.22;5088491;28;20570;-78
2023/01/01 00:24:52;;;;;;;93.30;80.27;;;11.80;84.80;;;11.78;73.50;98204.31;5090799;28;20456;-75
2023/01/01 00:27:19;;;;;;;100.47;81.43;;;11.70;84.90;;;11.75;73.68;98212.84;5088633;28;20459;-73
2023/01/01 00:29:46;;;;;;;87.10;73.43;;;11.70;85.10;;;11.83;73.56;98209.91;5094941;28;20451;-74
2023/01/01 00:32:13;;;;;;;104.60;78.07;;;11.70;85.10;;;11.84;73.39;98216.97;5073434;28;20430;-79
2023/01/01 00:34:42;;;;;;;82.37;70.50;;;11.70;85.10;;;11.72;73.68;98202.47;5091718;28;20888;-76
2023/01/01 00:37:09;;;;;;;90.17;74.87;;;11.70;85.10;;;11.31;73.68;98159.44;5092895;28;20485;-74
2023/01/01 00:39:37;;;;;;;85.40;72.20;;;11.60;85.30;;;11.64;74.19;98206.25;5093224;28;20514;-74
2023/01/01 00:42:04;;;;;;;93.63;77.20;;;11.50;85.40;;;11.66;74.15;98209.56;5093146;28;20476;-74
2023/01/01 00:44:31;;;;;;;87.10;71.23;;;11.60;85.50;;;11.61;74.19;98212.97;5072722;28;20442;-76
2023/01/01 00:46:58;;;;;;;94.40;70.33;;;11.50;85.50;;;11.56;74.34;98204.66;5075171;28;20921;-75
2023/01/01 00:49:26;;;;;;;74.30;63.80;;;11.60;85.50;;;11.48;74.73;98192.19;5073826;28;20458;-77
2023/01/01 00:51:55;;;;;;;81.23;65.60;;;11.60;85.70;;;11.48;74.71;98202.22;5087500;28;20541;-76
2023/01/01 00:54:22;;;;;;;74.83;62.90;;;11.60;85.40;;;11.57;74.20;98195.47;5091780;28;20453;-75
2023/01/01 00:56:50;;;;;;;68.47;54.87;;;11.50;85.30;;;11.56;74.34;98203.84;5078200;28;20452;-78
2023/01/01 00:59:17;;;;;;;61.97;52.13;;;11.60;85.30;;;11.51;73.91;98196.34;5100875;28;20471;-74
2023/01/01 01:01:44;;;;;;;73.53;51.23;;;11.50;85.30;;;11.60;74.09;98195.06;5080573;28;20462;-76
2023/01/01 01:04:11;;;;;;;58.83;48.07;;;11.50;85.30;;;11.62;74.01;98198.38;5090052;28;20446;-74
2023/01/01 01:06:38;;;;;;;60.20;46.20;;;11.50;85.40;;;11.56;74.04;98191.13;5091016;28;20435;-75
2023/01/01 01:09:07;;;;;;;52.53;45.07;;;11.40;85.70;;;11.46;74.54;98194.28;5073409;28;20462;-74
2023/01/01 01:11:34;;;;;;;49.00;41.07;;;11.30;86.00;;;11.41;74.77;98196.00;5082285;28;20456;-77
2023/01/01 01:14:01;;;;;;;43.83;37.57;;;11.20;86.30;;;11.40;74.48;98183.50;5089514;28;20450;-74
2023/01/01 01:16:31;;;;;;;45.50;37.30;;;11.20;86.10;;;11.37;74.50;98192.88;5072838;28;20542;-73
2023/01/01 01:19:01;;;;;;;43.90;37.37;;;11.20;86.30;;;11.36;74.72;98201.22;5067269;28;20540;-75
2023/01/01 01:21:30;;;;;;;41.37;34.40;;;11.10;86.70;;;11.26;74.96;98189.00;5071645;28;21048;-73
2023/01/01 01:24:00;;;;;;;41.33;34.33;;;11.00;86.80;;;11.30;74.51;98181.28;5072499;28;20512;-76
2023/01/01 01:26:30;;;;;;;44.23;32.93;;;11.10;86.90;;;11.26;74.79;98190.88;5092647;28;20446;-73
2023/01/01 01:28:59;;;;;;;34.27;30.37;;;11.00;87.20;;;11.33;74.88;98184.41;5089674;28;20454;-76
2023/01/01 01:31:30;;;;;;;37.53;31.67;;;11.00;87.00;;;11.29;74.27;98182.31;5077320;28;20503;-73
2023/01/01 01:33:57;;;;;;;33.43;29.60;;;11.10;86.90;;;11.30;74.83;98189.41;5090795;28;20505;-72
2023/01/01 01:36:25;;;;;;;37.07;29.70;;;11.00;87.30;;;10.98;74.93;98143.38;5090943;28;20875;-76
2023/01/01 01:38:52;;;;;;;36.67;28.97;;;11.00;86.90;;;11.22;74.70;98187.78;5089723;28;20507;-74
2023/01/01 01:41:23;;;;;;;33.80;28.17;;;11.00;87.10;;;11.25;75.27;98192.75;5072987;28;20516;-73
2023/01/01 01:43:58;;;;;;;33.93;28.97;;;11.00;87.60;;;11.21;75.34;98202.34;5089891;28;20459;-74
2023/01/01 01:46:33;;;;;;;34.23;27.73;;;10.90;87.40;;;11.36;74.84;98199.34;5075349;28;20549;-77
2023/01/01 01:49:06;;;;;;;33.83;28.73;;;11.10;87.00;;;11.24;74.91;98196.50;5090136;28;20440;-74
2023/01/01 01:51:39;;;;;;;32.00;25.23;;;11.20;86.60;;;11.24;74.33;98192.97;5072370;28;20545;-74
2023/01/01 01:54:12;;;;;;;30.93;24.27;;;11.20;86.20;;;11.36;74.09;98203.94;5083123;28;20454;-73
2023/01/01 01:56:46;;;;;;;31.87;23.17;;;11.30;86.20;;;11.31;74.40;98194.59;5089865;28;20504;-75
2023/01/01 01:59:16;;;;;;;29.40;22.70;;;11.30;86.00;;;11.34;74.12;98201.44;5089965;28;20462;-75
2023/01/01 02:01:43;;;;;;;27.17;21.80;;;11.30;85.80;;;11.37;73.87;98201.00;5089323;28;20514;-75
2023/01/01 02:04:12;;;;;;;26.33;20.47;;;11.30;85.80;;;11.29;74.10;98214.78;5070198;28;21067;-75
2023/01/01 02:06:39;;;;;;;33.43;20.73;;;11.30;85.80;;;11.33;73.98;98194.38;5091566;28;20454;-73
2023/01/01 02:09:09;;;;;;;21.53;19.17;;;11.30;85.60;;;11.19;74.35;98188.22;5086055;28;20515;-74
2023/01/01 02:11:36;;;;;;;23.80;17.87;;;11.30;85.50;;;11.29;73.84;98188.56;5090552;28;20531;-75
2023/01/01 02:14:04;;;;;;;21.83;18.70;;;11.30;85.50;;;11.21;73.83;98164.47;5073666;28;20480;-79
2023/01/01 02:16:39;;;;;;;24.80;17.70;;;11.40;85.20;;;11.42;73.63;98194.94;5071767;28;20504;-75
2023/01/01 02:19:17;;;;;;;22.20;17.93;;;11.40;85.10;;;11.38;73.54;98186.44;5083043;28;20974;-74
2023/01/01 02:22:01;;;;;;;19.70;16.80;;;11.40;85.00;;;11.40;73.63;98183.50;5091910;28;20944;-74
2023/01/01 02:24:57;;;;;;;18.63;16.63;;;11.50;84.90;;;11.34;73.92;98186.06;5057999;28;20650;-77
2023/01/01 02:27:36;;;;;;;22.00;16.77;;;11.40;84.80;;;11.25;73.36;98181.91;5092747;28;20822;-76
2023/01/01 02:30:08;;;;;;;19.13;16.93;;;11.40;84.80;;;11.33;73.64;98200.63;5052538;28;20500;-76
2023/01/01 02:32:41;;;;;;;19.03;15.87;;;11.40;84.90;;;11.31;73.72;98191.91;5053055;28;20743;-76
2023/01/01 02:38:05;;;;;;;19.27;15.43;;;11.30;84.90;;;11.26;73.57;98189.00;5072917;28;20494;-74
2023/01/01 02:40:34;;;;;;;16.17;14.43;;;11.40;84.80;;;11.31;73.66;98189.19;5093833;28;20521;-74
2023/01/01 02:43:02;;;;;;;18.40;14.60;;;11.40;84.70;;;11.27;73.11;98187.13;5072075;28;20558;-75
2023/01/01 02:45:32;;;;;;;18.50;14.97;;;11.40;84.70;;;11.20;73.18;98179.03;5089190;28;20802;-76
2023/01/01 02:48:05;;;;;;;18.57;13.73;;;11.30;84.60;;;11.36;72.89;98187.72;5090039;28;20526;-74
2023/01/01 02:50:33;;;;;;;15.90;13.60;;;11.40;84.60;;;11.40;72.97;98191.63;5090609;28;20468;-76
2023/01/01 02:53:17;;;;;;;16.80;13.30;;;11.40;84.50;;;11.34;72.80;98191.47;5091136;28;20455;-76
2023/01/01 02:55:58;;;;;;;14.07;11.93;;;11.40;84.30;;;11.45;72.43;98187.22;5087899;28;20466;-76
2023/01/01 03:01:29;;;;;;;27.07;12.30;;;11.50;84.00;;;11.43;72.42;98193.91;5089439;28;20445;-75
2023/01/01 03:04:08;;;;;;;13.80;10.73;;;11.50;84.10;;;11.38;72.38;98172.09;5085819;28;20448;-74
2023/01/01 03:06:45;;;;;;;14.57;11.90;;;11.50;83.90;;;11.49;72.39;98182.22;5091005;28;20535;-76
2023/01/01 03:09:22;;;;;;;13.70;12.27;;;11.60;83.70;;;11.57;71.84;98190.06;5067872;28;20467;-76
2023/01/01 03:11:57;;;;;;;14.43;12.80;;;11.50;83.80;;;11.50;72.11;98189.28;5073360;28;20487;-73
2023/01/01 03:14:34;;;;;;;13.80;11.90;;;11.50;83.90;;;11.50;72.11;98183.88;5080163;28;20452;-75
2023/01/01 03:17:08;;;;;;;12.00;10.70;;;11.50;83.80;;;11.58;71.95;98193.63;5070935;28;20459;-75
2023/01/01 03:19:38;;;;;;;13.47;11.03;;;11.60;83.70;;;11.66;71.28;98200.66;5059816;28;20450;-74
2023/01/01 03:22:09;;;;;;;12.20;10.57;;;11.60;83.40;;;11.73;70.94;98190.59;5060719;28;20544;-73
2023/01/01 03:24:41;;;;;;;12.73;10.17;;;11.70;83.20;;;11.64;71.09;98194.63;5082943;28;20459;-73
2023/01/01 03:27:15;;;;;;;12.97;11.50;;;11.70;83.10;;;11.57;71.26;98187.34;5086835;28;20454;-72
2023/01/01 03:29:44;;;;;;;14.53;11.60;;;11.70;83.10;;;11.66;71.12;98197.94;5087973;28;20478;-73
2023/01/01 03:32:18;;;;;;;12.27;10.40;;;11.70;83.20;;;11.54;71.34;98206.75;5085641;28;20458;-73
2023/01/01 03:34:52;;;;;;;13.33;10.00;;;11.60;83.10;;;11.43;71.86;98219.09;5090433;28;20452;-77
2023/01/01 03:37:24;;;;;;;12.53;10.87;;;11.50;83.30;;;11.44;71.73;98222.59;5083103;28;20471;-75
2023/01/01 03:39:53;;;;;;;12.40;10.27;;;11.50;83.40;;;11.45;71.68;98214.28;5066724;28;20492;-74
2023/01/01 03:42:29;;;;;;;11.07;9.40;;;11.40;83.40;;;11.40;71.78;98216.81;5088037;28;20472;-74
2023/01/01 03:45:03;;;;;;;11.20;10.10;;;11.40;83.40;;;11.30;72.29;98220.00;5087501;28;20504;-74
2023/01/01 03:47:33;;;;;;;16.43;10.83;;;11.30;83.60;;;11.18;72.36;98224.41;5086331;28;20447;-75
2023/01/01 03:50:03;;;;;;;12.53;10.60;;;11.20;83.90;;;11.17;72.81;98217.34;5067327;28;20436;-78
2023/01/01 03:52:44;;;;;;;11.90;10.70;;;11.10;83.90;;;11.04;73.44;98224.44;5078605;28;20460;-75
2023/01/01 03:55:19;;;;;;;11.40;9.83;;;11.00;84.10;;;10.86;73.10;98200.81;5092850;28;20459;-75
2023/01/01 03:57:56;;;;;;;11.93;9.70;;;11.10;84.10;;;11.05;73.18;98220.72;5090494;28;20948;-76
2023/01/01 04:00:27;;;;;;;13.37;9.67;;;11.00;84.30;;;11.02;73.71;98221.13;5090746;28;20798;-76
2023/01/01 04:03:00;;;;;;;12.37;9.70;;;11.00;84.30;;;11.02;73.38;98210.31;5089944;28;20492;-77
2023/01/01 04:05:29;;;;;;;12.00;9.13;;;11.10;84.10;;;10.99;73.22;98226.94;5069990;28;20944;-75
2023/01/01 04:08:00;;;;;;;12.93;8.83;;;11.00;84.20;;;10.94;73.77;98226.78;5097874;28;20514;-75
2023/01/01 04:10:30;;;;;;;11.33;9.70;;;10.90;84.70;;;10.87;74.23;98236.78;5091443;28;20589;-74
2023/01/01 04:12:58;;;;;;;9.00;8.07;;;10.80;84.70;;;10.74;74.14;98224.97;5090672;28;20453;-75
2023/01/01 04:15:27;;;;;;;10.90;8.90;;;10.80;84.80;;;10.72;73.56;98216.22;5058739;28;20444;-76
2023/01/01 04:17:56;;;;;;;11.00;9.07;;;10.90;84.70;;;10.83;74.01;98243.63;5097191;28;20502;-77
2023/01/01 04:20:24;;;;;;;8.80;7.90;;;10.80;84.80;;;10.90;73.47;98241.75;5092987;28;20489;-76
2023/01/01 04:22:52;;;;;;;13.00;8.13;;;10.80;84.80;;;10.97;73.49;98244.44;5093276;28;20478;-77
2023/01/01 04:25:19;;;;;;;8.60;7.03;;;10.90;84.50;;;11.05;72.44;98253.16;5089448;28;20463;-77
2023/01/01 04:27:46;;;;;;;9.10;8.10;;;11.10;84.10;;;11.11;72.01;98231.69;5071539;28;20463;-77
2023/01/01 04:30:15;;;;;;;8.47;7.60;;;11.20;83.70;;;11.17;72.08;98244.38;5093055;28;20475;-75
2023/01/01 04:32:43;;;;;;;12.67;7.17;;;11.20;83.50;;;11.12;71.94;98230.66;5089011;28;20539;-79
2023/01/01 04:35:14;;;;;;;11.33;8.10;;;11.20;83.30;;;11.22;71.50;98249.97;5076733;28;20459;-76
2023/01/01 04:37:42;;;;;;;9.63;7.60;;;11.20;83.20;;;11.04;71.41;98227.16;5101543;28;20462;-76
2023/01/01 04:40:12;;;;;;;9.73;7.10;;;11.20;83.20;;;10.96;71.97;98249.00;5071871;28;20552;-77
2023/01/01 04:42:40;;;;;;;10.40;8.10;;;11.00;83.40;;;10.83;72.70;98259.84;5092726;28;20797;-76
2023/01/01 04:45:11;;;;;;;9.00;7.80;;;10.80;83.80;;;10.79;73.00;98264.03;5093046;28;20454;-77
2023/01/01 04:47:38;;;;;;;14.70;8.07;;;10.70;84.20;;;10.69;73.02;98238.28;5086543;28;20474;-75
2023/01/01 04:50:07;;;;;;;10.03;8.23;;;10.70;84.40;;;10.73;73.14;98265.69;5093200;28;20443;-76
2023/01/01 04:52:35;;;;;;;7.83;6.93;;;10.60;84.30;;;10.70;73.62;98269.66;5073521;28;20455;-77
2023/01/01 04:55:02;;;;;;;9.87;7.17;;;10.60;84.60;;;10.68;73.20;98282.53;5088557;28;20518;-77
2023/01/01 04:57:30;;;;;;;7.07;6.37;;;10.60;84.50;;;10.67;73.28;98283.56;5092128;28;20837;-76
2023/01/01 04:59:57;;;;;;;9.07;7.00;;;10.60;84.60;;;10.66;73.43;98279.22;5074580;28;20504;-79
2023/01/01 05:02:25;;;;;;;8.27;6.50;;;10.50;85.10;;;10.63;73.82;98293.16;5085318;28;20489;-77
2023/01/01 05:04:52;;;;;;;9.60;7.10;;;10.60;84.70;;;10.58;73.45;98285.66;5089510;28;20874;-75
2023/01/01 05:07:19;;;;;;;11.03;6.83;;;10.50;84.70;;;10.55;74.34;98285.28;5093011;28;20468;-75
2023/01/01 05:09:48;;;;;;;12.10;7.40;;;10.50;84.80;;;10.59;74.40;98284.63;5077931;28;20841;-77
2023/01/01 05:12:15;;;;;;;9.17;6.87;;;10.50;85.00;;;10.43;74.53;98282.34;5078023;28;20529;-76
2023/01/01 05:14:42;;;;;;;9.63;7.07;;;10.40;85.10;;;10.48;74.84;98286.09;5091601;28;20452;-76
2023/01/01 05:17:10;;;;;;;9.50;7.73;;;10.30;85.60;;;10.37;74.92;98275.88;5087207;28;20453;-78
2023/01/01 05:19:37;;;;;;;7.93;7.10;;;10.30;85.60;;;10.26;74.94;98277.31;5097119;28;20454;-77
2023/01/01 05:22:04;;;;;;;11.77;7.30;;;10.10;86.30;;;9.84;76.18;98237.00;5101593;28;20482;-79
2023/01/01 05:24:35;;;;;;;9.10;7.30;;;10.10;86.70;;;10.08;76.01;98286.03;5077615;28;20565;-76
2023/01/01 05:27:03;;;;;;;11.77;7.87;;;10.00;87.40;;;10.13;76.64;98285.41;5079416;28;20479;-76
2023/01/01 05:29:30;;;;;;;9.60;7.30;;;10.00;87.70;;;10.05;75.63;98248.66;5083273;28;20563;-75
2023/01/01 05:31:58;;;;;;;8.90;7.20;;;10.00;87.90;;;10.25;75.41;98289.16;5078129;28;20807;-77
2023/01/01 05:34:25;;;;;;;8.90;7.53;;;10.10;87.50;;;10.34;75.01;98292.50;5090520;28;20553;-75
2023/01/01 05:36:52;;;;;;;11.93;7.10;;;10.20;87.30;;;10.18;75.11;98281.06;5074557;28;20450;-76
2023/01/01 05:39:20;;;;;;;9.37;7.90;;;10.10;87.30;;;10.32;75.98;98283.78;5092346;28;20756;-75
2023/01/01 05:41:47;;;;;;;9.70;7.67;;;10.20;87.00;;;10.27;75.94;98294.38;5092163;28;20442;-75
2023/01/01 05:44:18;;;;;;;10.67;8.70;;;10.30;86.40;;;10.34;75.47;98296.03;5066175;28;20539;-74
2023/01/01 05:46:45;;;;;;;7.93;6.90;;;10.40;86.20;;;10.34;75.04;98300.59;5092299;28;20664;-74
2023/01/01 05:49:13;;;;;;;11.40;8.03;;;10.30;86.40;;;10.31;75.56;98295.63;5098155;28;20434;-77
2023/01/01 05:51:40;;;;;;;9.43;7.43;;;10.40;86.20;;;10.15;75.39;98281.47;5091558;28;20510;-74
2023/01/01 05:54:09;;;;;;;10.90;8.00;;;10.30;86.20;;;10.28;75.23;98314.94;5103712;28;20452;-76
2023/01/01 05:56:36;;;;;;;8.60;7.43;;;10.30;86.30;;;10.21;75.67;98304.94;5064830;28;20446;-74
2023/01/01 05:59:03;;;;;;;10.67;8.90;;;10.20;86.80;;;10.22;75.99;98303.09;5087950;28;20784;-76
2023/01/01 06:01:33;;;;;;;9.80;6.80;;;10.30;86.60;;;10.17;76.06;98301.00;5069151;28;20462;-73
2023/01/01 06:04:00;;;;;;;9.90;7.83;;;10.30;86.50;;;10.16;75.59;98310.13;5064138;28;20976;-78
2023/01/01 06:06:31;;;;;;;10.13;8.00;;;10.30;86.60;;;10.26;75.82;98314.31;5090303;28;20526;-76
2023/01/01 06:09:01;;;;;;;11.60;7.70;;;10.30;86.20;;;10.23;75.72;98317.41;5092478;28;20465;-75
2023/01/01 06:11:29;;;;;;;10.63;8.13;;;10.40;86.00;;;10.25;75.40;98309.97;5084455;28;20538;-78
2023/01/01 06:13:59;;;;;;;10.23;7.80;;;10.40;85.90;;;10.20;75.63;98302.47;5088122;28;20451;-76
2023/01/01 06:16:28;;;;;;;11.43;7.33;;;10.40;85.80;;;10.36;75.23;98306.63;5082373;28;20819;-76
2023/01/01 06:18:57;;;;;;;9.37;8.00;;;10.50;85.60;;;10.35;75.00;98315.75;5072238;28;20471;-73
2023/01/01 06:21:27;;;;;;;11.77;9.43;;;10.50;85.60;;;10.31;75.25;98317.22;5080898;28;20562;-77
2023/01/01 06:23:57;;;;;;;13.03;8.77;;;10.40;85.60;;;10.30;75.39;98296.66;5097616;28;20948;-78
2023/01/01 06:26:26;;;;;;;10.57;7.80;;;10.50;85.70;;;10.34;75.70;98312.25;5093709;28;20811;-75
2023/01/01 06:28:55;;;;;;;9.90;8.63;;;10.50;85.60;;;10.37;74.94;98320.97;5088887;28;20843;-76
2023/01/01 06:31:22;;;;;;;10.10;7.90;;;10.50;85.50;;;10.25;74.48;98277.56;5088811;28;20463;-74
2023/01/01 06:33:50;;;;;;;11.13;8.30;;;10.60;85.60;;;10.41;75.31;98306.88;5089677;28;20447;-73
2023/01/01 06:36:22;;;;;;;12.30;9.70;;;10.60;85.20;;;10.40;74.92;98310.59;5088472;28;20505;-76
2023/01/01 06:38:52;;;;;;;10.67;7.87;;;10.60;85.20;;;10.23;75.58;98285.00;5077860;28;20475;-75
2023/01/01 06:41:22;;;;;;;11.93;9.87;;;10.60;85.30;;;10.38;74.68;98309.94;5089252;28;20463;-74
2023/01/01 06:43:49;;;;;;;12.13;9.27;;;10.60;85.30;;;10.33;75.24;98313.28;5074661;28;20467;-75
2023/01/01 06:46:18;;;;;;;11.10;9.43;;;10.60;85.30;;;10.43;74.80;98331.81;5069535;28;20610;-75
2023/01/01 06:48:47;;;;;;;12.13;9.80;;;10.60;85.30;;;10.35;75.53;98329.25;5090149;28;20442;-78
2023/01/01 06:51:18;;;;;;;10.70;9.00;;;10.60;85.40;;;10.48;75.16;98339.31;5066487;28;20465;-75
2023/01/01 06:53:47;;;;;;;11.90;8.87;;;10.60;85.40;;;10.41;74.54;98327.66;5063645;28;20448;-75
2023/01/01 06:56:14;;;;;;;11.53;9.00;;;10.60;85.40;;;10.26;75.16;98315.13;5081789;28;20828;-73
2023/01/01 06:58:42;;;;;;;11.40;9.37;;;10.60;85.40;;;10.41;75.44;98347.41;5088906;28;20996;-76
2023/01/01 07:01:13;;;;;;;11.33;9.13;;;10.50;85.30;;;10.30;75.56;98348.78;5087747;28;20454;-77
2023/01/01 07:03:41;;;;;;;11.53;8.53;;;10.50;85.40;;;10.26;75.39;98341.31;5087432;28;21105;-76
2023/01/01 07:06:09;;;;;;;10.67;8.70;;;10.50;85.30;;;10.32;75.02;98356.69;5068751;28;20466;-78
2023/01/01 07:08:37;;;;;;;12.67;8.90;;;10.50;85.40;;;10.27;75.70;98349.19;5093129;28;20451;-77
2023/01/01 07:11:06;;;;;;;12.07;9.43;;;10.50;85.50;;;10.33;75.84;98363.75;5091604;28;20465;-76
2023/01/01 07:13:34;;;;;;;10.23;8.50;;;10.40;85.70;;;9.47;75.81;98244.59;5078835;28;20463;-75
2023/01/01 07:16:01;;;;;;;13.70;9.30;;;10.40;85.80;;;10.31;75.50;98361.28;5087781;28;20454;-80
2023/01/01 07:18:29;;;;;;;11.60;9.50;;;10.50;85.80;;;10.30;75.79;98372.28;5090034;28;20454;-77
2023/01/01 07:20:59;;;;;;;13.40;9.87;;;10.50;86.00;;;10.28;75.35;98377.06;5074019;28;20468;-77
2023/01/01 07:23:29;;;;;;;13.77;9.90;;;10.40;85.70;;;10.33;75.69;98375.41;5069961;28;20467;-79
2023/01/01 07:25:57;;;;;;;13.30;9.47;;;10.50;85.80;;;10.36;75.38;98376.84;5071753;28;20450;-78
2023/01/01 07:28:26;;;;;;;13.33;10.10;;;10.50;85.70;;;10.30;75.02;98374.97;5089601;28;20496;-78
2023/01/01 07:30:54;;;;;;;13.13;10.17;;;10.50;85.50;;;9.94;74.56;98293.28;5093947;28;20998;-75
2023/01/01 07:33:23;;;;;;;15.10;10.20;;;10.60;85.50;;;10.48;74.55;98377.94;5068068;28;20456;-77
2023/01/01 07:35:50;;;;;;;13.63;10.77;;;10.60;85.20;;;10.58;74.46;98391.03;5086337;28;20479;-77
2023/01/01 07:38:17;;;;;;;15.23;9.20;;;10.70;85.10;;;10.70;74.08;98391.28;5087461;28;20915;-76
2023/01/01 07:40:44;;;;;;;11.77;9.40;;;10.70;85.00;;;10.73;73.81;98395.41;5087472;28;21236;-77
2023/01/01 07:43:13;;;;;;;12.30;9.00;;;10.80;85.00;;;10.69;73.65;98378.81;5068237;28;20444;-73
2023/01/01 07:45:41;;;;;;;10.67;8.93;;;10.90;84.80;;;10.89;73.00;98388.78;5094764;28;20541;-75
2023/01/01 07:48:14;;;;;;;14.07;9.47;;;10.90;84.50;;;10.82;73.21;98393.34;5091919;28;21002;-73
2023/01/01 07:50:42;;;;;;;14.37;10.70;;;10.90;84.40;;;10.69;73.36;98383.34;5074424;28;20928;-72
2023/01/01 07:53:09;;;;;;;12.00;9.93;;;10.90;84.40;;;10.74;73.40;98397.06;5092634;28;20449;-74
2023/01/01 07:55:37;;;;;;;10.40;8.40;;;10.90;84.50;;;10.89;73.72;98405.00;5093244;28;20480;-75
2023/01/01 07:58:04;;;;;;;10.80;8.90;;;10.90;84.50;;;10.85;73.12;98403.75;5077025;28;20471;-74
2023/01/01 08:00:31;;;;;;;10.87;9.07;;;10.90;84.30;;;10.71;73.71;98376.72;5079098;28;20462;-74
2023/01/01 08:03:00;;;;;;;9.90;8.90;;;10.90;84.40;;;10.91;73.25;98417.25;5068648;28;20469;-73
2023/01/01 08:05:27;;;;;;;11.53;9.93;;;11.00;84.30;;;10.92;73.46;98404.56;5084279;28;20887;-73
2023/01/01 08:07:55;;;;;;;13.93;9.50;;;11.00;84.20;;;11.03;72.67;98412.06;5094546;28;20465;-75
2023/01/01 08:10:22;;;;;;;12.43;9.77;;;11.10;84.10;;;11.10;72.71;98412.06;5095677;28;20941;-74
2023/01/01 08:12:49;;;;;;;18.20;9.83;;;11.20;84.10;;;11.24;71.87;98417.47;5060161;28;20592;-73
2023/01/01 08:15:17;;;;;;;11.23;9.80;;;11.30;83.90;;;11.21;72.03;98416.00;5073560;28;20467;-70
2023/01/01 08:17:44;;;;;;;13.60;9.50;;;11.30;83.70;;;11.11;72.15;98413.72;5085049;28;20459;-71
2023/01/01 08:20:13;;;;;;;11.93;9.13;;;11.30;83.60;;;11.28;72.05;98430.31;5090867;28;20936;-74
2023/01/01 08:22:40;;;;;;;13.67;9.00;;;11.40;83.50;;;11.29;72.27;98437.41;5061316;28;20847;-74
2023/01/01 08:25:08;;;;;;;11.40;8.73;;;11.40;83.50;;;11.47;71.53;98439.47;5086841;28;20472;-75
2023/01/01 08:27:36;;;;;;;10.07;8.67;;;11.50;83.50;;;11.47;71.69;98439.47;5090325;28;20900;-76
2023/01/01 08:30:05;;;;;;;11.20;9.03;;;11.50;83.30;;;11.57;70.96;98449.03;5087255;28;20454;-76
2023/01/01 08:32:32;;;;;;;12.07;9.43;;;11.60;83.10;;;11.61;70.88;98451.09;5067986;28;20945;-76
2023/01/01 08:34:59;;;;;;;10.67;9.17;;;11.60;83.00;;;11.60;70.41;98426.94;5089034;28;20575;-76
2023/01/01 08:37:28;;;;;;;12.20;9.07;;;11.70;83.00;;;11.83;70.05;98453.53;5069363;28;20481;-76
2023/01/01 08:39:55;;;;;;;10.33;8.80;;;11.80;82.60;;;11.87;69.87;98443.94;5069120;28;20961;-75
2023/01/01 08:42:22;;;;;;;10.03;8.90;;;11.90;82.50;;;11.79;70.11;98441.47;5074924;28;20479;-76
2023/01/01 08:44:50;;;;;;;10.63;8.60;;;11.90;82.40;;;11.83;69.72;98450.81;5091412;28;20468;-75
2023/01/01 08:47:23;;;;;;;10.33;8.17;;;11.90;82.30;;;11.92;69.60;98451.44;5076933;28;20448;-75
2023/01/01 08:49:51;;;;;;;12.40;9.10;;;12.00;82.20;;;11.84;69.20;98438.97;5069065;28;20953;-75
2023/01/01 08:52:18;;;;;;;12.00;7.83;;;12.00;82.00;;;11.56;69.50;98387.84;5078220;28;20473;-76
2023/01/01 08:54:47;;;;;;;9.90;7.90;;;12.10;82.00;;;12.02;69.22;98467.25;5088167;28;20454;-76
2023/01/01 08:57:15;;;;;;;10.93;7.23;;;12.10;81.90;;;12.15;68.70;98467.19;5089318;28;20451;-74
2023/01/01 08:59:42;;;;;;;8.80;7.90;;;12.10;81.70;;;12.17;68.50;98469.72;5088123;28;20469;-73
2023/01/01 09:02:10;;;;;;;9.30;7.93;;;12.20;81.60;;;12.13;68.52;98466.59;5070118;28;20461;-74
2023/01/01 09:04:37;;;;;;;9.73;7.50;;;12.10;81.80;;;12.05;68.52;98455.97;5085739;28;20469;-73
2023/01/01 09:07:04;;;;;;;10.83;8.20;;;12.10;81.50;;;12.02;68.79;98462.69;5087223;28;20458;-73
2023/01/01 09:09:32;;;;;;;9.33;8.10;;;12.10;81.50;;;12.24;68.20;98469.69;5087898;28;20454;-72
2023/01/01 09:12:05;;;;;;;9.77;7.80;;;12.10;81.40;;;12.07;68.64;98467.47;5081080;28;20462;-73
2023/01/01 09:14:33;;;;;;;10.57;7.60;;;12.10;81.40;;;12.00;68.87;98474.72;5088653;28;20563;-74
2023/01/01 09:17:01;;;;;;;8.13;7.10;;;12.10;81.50;;;12.01;68.71;98487.22;5092830;28;20462;-72
2023/01/01 09:19:28;;;;;;;9.47;7.80;;;12.10;81.50;;;12.11;68.64;98487.63;5069841;28;20442;-74
2023/01/01 09:21:55;;;;;;;8.30;7.40;;;12.10;81.60;;;12.13;68.45;98490.97;5095371;28;20514;-73
2023/01/01 09:24:23;;;;;;;10.80;8.37;;;12.10;81.40;;;12.26;68.09;98490.06;5074189;28;20473;-74
2023/01/01 09:26:50;;;;;;;8.07;7.10;;;12.20;81.30;;;12.46;67.42;98495.41;5092273;28;20469;-75
2023/01/01 09:29:20;;;;;;;9.30;7.00;;;12.30;81.30;;;12.50;67.04;98506.66;5071814;28;20528;-74
2023/01/01 09:31:48;;;;;;;10.90;7.70;;;12.40;81.10;;;12.57;67.00;98490.34;5084176;28;20553;-73
2023/01/01 09:34:16;;;;;;;10.10;7.13;;;12.40;81.00;;;12.66;67.00;98499.91;5063366;28;20520;-73
2023/01/01 09:36:44;;;;;;;10.07;7.43;;;12.50;81.10;;;12.69;66.89;98507.59;5072766;28;20454;-71
2023/01/01 09:39:14;;;;;;;13.43;7.30;;;12.50;80.80;;;12.67;66.24;98507.00;5089259;28;20522;-72
2023/01/01 09:41:56;;;;;;;7.70;6.50;;;12.60;80.70;;;12.84;66.44;98504.56;5066388;28;20463;-72
2023/01/01 09:44:46;;;;;;;8.30;6.90;;;12.70;80.60;;;13.00;65.70;98496.97;5084823;28;21035;-72
2023/01/01 09:47:23;;;;;;;9.80;7.47;;;12.90;80.40;;;13.09;65.48;98497.53;5072293;28;20444;-73
2023/01/01 09:49:55;;;;;;;8.87;6.80;;;13.00;80.30;;;13.10;65.39;98501.91;5086844;28;20517;-72
2023/01/01 09:52:22;;;;;;;9.53;7.17;;;13.00;80.00;;;13.04;65.42;98511.75;5086965;28;20466;-72
2023/01/01 09:54:56;;;;;;;9.77;6.97;;;13.10;79.90;;;13.16;65.41;98511.88;5063899;28;20538;-74
2023/01/01 09:57:30;;;;;;;9.10;7.10;;;13.20;79.80;;;13.34;64.72;98497.53;5080203;28;20475;-73
2023/01/01 09:59:59;;;;;;;9.47;6.43;;;13.30;79.50;;;13.44;64.33;98495.19;5087177;28;20509;-73
2023/01/01 10:02:46;;;;;;;8.37;6.53;;;13.50;79.20;;;13.54;63.98;98500.09;5084132;28;20825;-73
2023/01/01 10:05:26;;;;;;;11.63;7.17;;;13.50;79.00;;;13.62;63.41;98490.03;5067923;28;21247;-73
2023/01/01 10:08:01;;;;;;;15.90;9.90;;;13.60;78.60;;;13.83;62.56;98481.44;5091730;28;20506;-75
2023/01/01 10:10:39;;;;;;;11.00;7.60;;;13.80;78.40;;;13.83;62.97;98480.63;5070799;28;20460;-74
2023/01/01 10:13:21;;;;;;;8.77;6.23;;;13.80;78.10;;;13.83;62.55;98473.28;5093995;28;20461;-73
2023/01/01 10:15:56;;;;;;;7.53;6.43;;;13.90;77.80;;;13.82;62.85;98455.34;5090305;28;20545;-75
2023/01/01 10:18:32;;;;;;;8.83;6.07;;;13.90;77.70;;;13.73;62.74;98454.00;5085315;28;20860;-72
2023/01/01 10:21:06;;;;;;;5.80;4.93;;;13.90;77.50;;;13.88;62.11;98465.31;5088239;28;20458;-73
2023/01/01 10:23:41;;;;;;;7.07;6.23;;;13.90;77.20;;;13.99;62.08;98457.44;5085018;28;20453;-74
2023/01/01 10:26:13;;;;;;;6.27;5.50;;;14.00;77.10;;;14.03;61.28;98464.13;5068528;28;20459;-75
2023/01/01 10:28:52;;;;;;;6.03;5.40;;;14.00;76.90;;;13.85;61.98;98435.06;5082372;28;21270;-75
2023/01/01 10:31:28;;;;;;;6.97;6.30;;;14.00;76.90;;;14.06;61.33;98470.97;5070930;28;20446;-76