Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:15;;;;;;;3.90;2.10;;;10.60;99.90;;;;;;5091829;28;20052;-69
2021/05/14 00:03:43;;;;;;;3.90;2.00;;;10.50;99.90;;;;;;5078509;28;20106;-70
2021/05/14 00:06:10;;;;;;;3.28;2.10;;;10.40;99.90;;;;;;5075083;28;20502;-69
2021/05/14 00:08:39;;;;;;;3.13;1.92;;;10.50;99.90;;;;;;5068190;28;20048;-68
2021/05/14 00:11:06;;;;;;;4.43;2.03;;;10.40;99.90;;;;;;5063455;28;20048;-68
2021/05/14 00:13:34;;;;;;;2.67;1.90;;;10.40;99.90;;;;;;5083701;28;20052;-68
2021/05/14 00:16:04;;;;;;;3.20;2.00;;;10.40;99.90;;;;;;5073594;28;20056;-68
2021/05/14 00:18:31;;;;;;;2.83;1.80;;;10.30;99.90;;;;;;5087859;28;20055;-68
2021/05/14 00:20:59;;;;;;;3.75;1.90;;;10.40;99.90;;;;;;5062765;28;20044;-68
2021/05/14 00:23:26;;;;;;;3.10;2.17;;;10.30;99.90;;;;;;5060707;28;20041;-68
2021/05/14 00:25:54;;;;;;;2.80;1.85;;;10.30;99.90;;;;;;5078296;28;20495;-68
2021/05/14 00:28:23;;;;;;;2.67;1.90;;;10.30;99.90;;;;;;5081611;28;20037;-68
2021/05/14 00:30:50;;;;;;;3.83;1.85;;;10.30;99.90;;;;;;5082621;28;20638;-69
2021/05/14 00:33:18;;;;;;;2.70;1.85;;;10.30;99.90;;;;;;5084463;28;20418;-69
2021/05/14 00:35:45;;;;;;;3.50;2.03;;;10.30;99.90;;;;;;5085182;28;20052;-68
2021/05/14 00:38:14;;;;;;;4.65;1.92;;;10.30;99.90;;;;;;5053578;28;20049;-68
2021/05/14 00:40:41;;;;;;;4.18;1.98;;;10.30;99.90;;;;;;5077419;28;20044;-68
2021/05/14 00:43:08;;;;;;;3.25;1.95;;;10.30;99.90;;;;;;5074197;28;20065;-68
2021/05/14 00:45:36;;;;;;;2.58;1.70;;;10.30;99.90;;;;;;5080285;28;20147;-68
2021/05/14 00:48:04;;;;;;;3.67;1.98;;;10.30;99.90;;;;;;5075240;28;20044;-68
2021/05/14 00:50:32;;;;;;;2.70;1.90;;;10.30;99.90;;;;;;5082131;28;20059;-68
2021/05/14 00:52:59;;;;;;;2.05;1.70;;;10.30;99.90;;;;;;5082095;28;20051;-68
2021/05/14 00:55:26;;;;;;;3.42;2.08;;;10.20;99.90;;;;;;5088374;28;20056;-68
2021/05/14 00:57:54;;;;;;;2.67;1.65;;;10.30;99.90;;;;;;5072156;28;20048;-68
2021/05/14 01:00:22;;;;;;;3.80;2.08;;;10.30;99.90;;;;;;5082264;28;20441;-68
2021/05/14 01:02:51;;;;;;;4.47;2.53;;;10.20;99.90;;;;;;5074473;28;20053;-68
2021/05/14 01:05:21;;;;;;;2.78;1.90;;;10.20;99.90;;;;;;5082665;28;20040;-68
2021/05/14 01:07:51;;;;;;;2.75;1.90;;;10.10;99.90;;;;;;5054840;28;20048;-68
2021/05/14 01:10:19;;;;;;;2.85;1.80;;;10.20;99.90;;;;;;5067307;28;20048;-68
2021/05/14 01:12:46;;;;;;;2.42;1.80;;;10.20;99.90;;;;;;5091033;28;20052;-68
2021/05/14 01:15:15;;;;;;;3.38;2.13;;;10.10;99.90;;;;;;5066669;28;20061;-68
2021/05/14 01:17:42;;;;;;;3.20;1.90;;;10.10;99.90;;;;;;5082287;28;20068;-68
2021/05/14 01:20:11;;;;;;;3.58;2.20;;;10.10;99.90;;;;;;5082513;28;20040;-68
2021/05/14 01:22:40;;;;;;;2.70;1.90;;;10.10;99.90;;;;;;5065964;28;20524;-68
2021/05/14 01:25:08;;;;;;;6.50;2.00;;;10.00;99.90;;;;;;5074247;28;20533;-68
2021/05/14 01:27:35;;;;;;;3.90;1.90;;;10.10;99.90;;;;;;5081562;28;20040;-68
2021/05/14 01:30:04;;;;;;;2.47;1.80;;;10.00;99.90;;;;;;5067622;28;20048;-68
2021/05/14 01:32:31;;;;;;;2.97;1.92;;;10.00;99.90;;;;;;5080351;28;20056;-68
2021/05/14 01:34:59;;;;;;;3.70;2.10;;;10.00;99.90;;;;;;5084008;28;20098;-68
2021/05/14 01:37:26;;;;;;;3.70;2.05;;;9.90;99.90;;;;;;5075139;28;20593;-68
2021/05/14 01:39:55;;;;;;;3.25;1.98;;;9.90;99.90;;;;;;5078902;28;20053;-68
2021/05/14 01:42:22;;;;;;;3.20;2.10;;;9.80;99.90;;;;;;5080376;28;20403;-68
2021/05/14 01:44:49;;;;;;;3.28;2.00;;;9.80;99.90;;;;;;5084490;28;20379;-68
2021/05/14 01:47:17;;;;;;;3.17;2.00;;;9.80;99.90;;;;;;5076925;28;20089;-68
2021/05/14 01:49:45;;;;;;;3.25;2.20;;;9.80;99.90;;;;;;5083244;28;20101;-68
2021/05/14 01:52:12;;;;;;;3.50;2.30;;;9.90;99.90;;;;;;5082150;28;20056;-68
2021/05/14 01:54:40;;;;;;;3.53;2.15;;;9.80;99.90;;;;;;5080322;28;20055;-68
2021/05/14 01:57:08;;;;;;;4.45;2.00;;;9.80;99.90;;;;;;5057499;28;20040;-68
2021/05/14 01:59:35;;;;;;;3.92;1.90;;;9.80;99.90;;;;;;5078485;28;20128;-68
2021/05/14 02:02:02;;;;;;;3.03;2.13;;;9.80;99.90;;;;;;5047403;28;20048;-68
2021/05/14 02:04:30;;;;;;;5.45;2.13;;;9.80;99.90;;;;;;5083669;28;20104;-68
2021/05/14 02:06:57;;;;;;;2.78;1.90;;;9.80;99.90;;;;;;5082502;28;20513;-68
2021/05/14 02:09:25;;;;;;;3.42;2.28;;;9.80;99.90;;;;;;5091413;28;20094;-68
2021/05/14 02:11:52;;;;;;;3.35;2.33;;;9.80;99.90;;;;;;5077646;28;20394;-68
2021/05/14 02:14:20;;;;;;;3.20;2.15;;;9.80;99.90;;;;;;5091140;28;20048;-68
2021/05/14 02:16:47;;;;;;;2.97;2.10;;;9.80;99.90;;;;;;5079422;28;20056;-68
2021/05/14 02:19:16;;;;;;;3.72;2.30;;;9.80;99.90;;;;;;5089460;28;20051;-68
2021/05/14 02:21:43;;;;;;;3.50;2.10;;;9.80;99.90;;;;;;5053811;28;20636;-68
2021/05/14 02:24:12;;;;;;;3.30;2.20;;;9.80;99.90;;;;;;5082399;28;20036;-68
2021/05/14 02:26:39;;;;;;;4.97;2.00;;;9.80;99.90;;;;;;5083500;28;20044;-68
2021/05/14 02:29:07;;;;;;;3.53;2.08;;;9.90;99.90;;;;;;5060166;28;20105;-68
2021/05/14 02:31:34;;;;;;;4.00;2.13;;;9.90;99.90;;;;;;5053371;28;20517;-68
2021/05/14 02:34:03;;;;;;;4.00;2.28;;;9.90;99.90;;;;;;5083124;28;20125;-68
2021/05/14 02:36:30;;;;;;;4.45;2.47;;;9.90;99.90;;;;;;5090412;28;20051;-68
2021/05/14 02:38:58;;;;;;;3.80;2.20;;;9.90;99.90;;;;;;5091179;28;20131;-68
2021/05/14 02:41:25;;;;;;;5.45;2.05;;;9.90;99.90;;;;;;5069526;28;20043;-68
2021/05/14 02:43:53;;;;;;;3.30;2.08;;;9.90;99.90;;;;;;5074521;28;20051;-68
2021/05/14 02:46:20;;;;;;;3.60;2.15;;;9.90;99.90;;;;;;5090207;28;20040;-68
2021/05/14 02:48:48;;;;;;;2.85;2.20;;;9.90;99.90;;;;;;5075424;28;20453;-68
2021/05/14 02:51:15;;;;;;;4.03;2.50;;;9.80;99.90;;;;;;5078469;28;21105;-68
2021/05/14 02:53:42;;;;;;;4.07;2.03;;;9.80;99.90;;;;;;5079096;28;20049;-68
2021/05/14 02:56:09;;;;;;;4.53;2.03;;;9.80;99.90;;;;;;5078582;28;20117;-68
2021/05/14 02:58:37;;;;;;;5.10;2.30;;;9.90;99.90;;;;;;5083831;28;20117;-68
2021/05/14 03:01:04;;;;;;;4.22;2.22;;;9.90;99.90;;;;;;5082692;28;20094;-68
2021/05/14 03:03:32;;;;;;;3.33;2.20;;;9.80;99.90;;;;;;5066992;28;20044;-68
2021/05/14 03:05:59;;;;;;;5.78;2.22;;;9.80;99.90;;;;;;5076423;28;20044;-68
2021/05/14 03:08:26;;;;;;;4.63;2.13;;;9.80;99.90;;;;;;5086261;28;20036;-67
2021/05/14 03:10:54;;;;;;;3.22;2.15;;;9.80;99.90;;;;;;5060987;28;20040;-68
2021/05/14 03:13:21;;;;;;;3.60;2.30;;;9.80;99.90;;;;;;5086800;28;20067;-68
2021/05/14 03:15:49;;;;;;;3.47;2.28;;;9.80;99.90;;;;;;5067929;28;20123;-68
2021/05/14 03:18:17;;;;;;;3.13;2.10;;;9.80;99.90;;;;;;5081911;28;20433;-68
2021/05/14 03:20:44;;;;;;;3.60;2.50;;;9.80;99.90;;;;;;5061725;28;20048;-68
2021/05/14 03:23:12;;;;;;;3.58;2.50;;;9.80;99.90;;;;;;5076181;28;20072;-68
2021/05/14 03:25:39;;;;;;;4.97;2.40;;;9.80;99.90;;;;;;5058107;28;20052;-68
2021/05/14 03:28:07;;;;;;;3.30;2.00;;;9.80;99.90;;;;;;5059841;28;20048;-68
2021/05/14 03:30:34;;;;;;;3.17;2.13;;;9.80;99.90;;;;;;5081043;28;20048;-68
2021/05/14 03:33:02;;;;;;;3.20;2.35;;;9.80;99.90;;;;;;5058223;28;20044;-68
2021/05/14 03:35:29;;;;;;;4.22;2.30;;;9.80;99.90;;;;;;5047103;28;20114;-68
2021/05/14 03:37:57;;;;;;;3.20;2.20;;;9.90;99.90;;;;;;5040988;28;20109;-68
2021/05/14 03:42:55;;;;;;;4.68;2.38;;;9.80;99.90;;;;;;5076904;28;20402;-67
2021/05/14 03:45:23;;;;;;;4.28;2.50;;;9.80;99.90;;;;;;5059556;28;20462;-67
2021/05/14 03:47:56;;;;;;;3.10;2.10;;;9.80;99.90;;;;;;5079745;28;20071;-68
2021/05/14 03:50:31;;;;;;;3.08;2.20;;;9.80;99.90;;;;;;5079603;28;20151;-68
2021/05/14 03:53:03;;;;;;;2.97;2.20;;;9.80;99.90;;;;;;5079907;28;20048;-68
2021/05/14 03:55:30;;;;;;;3.37;2.33;;;9.70;99.90;;;;;;5079184;28;20059;-68
2021/05/14 03:57:58;;;;;;;5.97;2.58;;;9.80;99.90;;;;;;5081539;28;20127;-68
2021/05/14 04:00:26;;;;;;;4.72;2.63;;;9.80;99.90;;;;;;5083077;28;20116;-68
2021/05/14 04:02:56;;;;;;;3.28;2.30;;;9.80;99.90;;;;;;5079480;28;20380;-68
2021/05/14 04:05:24;;;;;;;3.83;2.33;;;9.80;99.90;;;;;;5084014;28;20048;-67
2021/05/14 04:07:52;;;;;;;2.90;2.25;;;9.80;99.90;;;;;;5078667;28;20043;-68
2021/05/14 04:10:35;;;;;;;3.25;2.30;;;9.80;99.90;;;;;;5063781;28;20469;-68
2021/05/14 04:15:54;;;;;;;3.30;2.30;;;9.90;99.90;;;;;;5075589;28;20105;-68
2021/05/14 04:18:21;;;;;;;5.05;2.78;;;9.90;99.90;;;;;;5063363;28;20048;-67
2021/05/14 04:20:48;;;;;;;5.40;2.85;;;9.90;99.90;;;;;;5050212;28;20036;-67
2021/05/14 04:23:16;;;;;;;3.63;2.40;;;9.90;99.90;;;;;;5063142;28;20487;-68
2021/05/14 04:25:43;;;;;;;4.15;2.10;;;10.00;99.90;;;;;;5077956;28;20056;-68
2021/05/14 04:28:11;;;;;;;3.60;2.53;;;10.00;99.90;;;;;;5053737;28;20102;-67
2021/05/14 04:30:39;;;;;;;3.40;2.70;;;10.00;99.90;;;;;;5080241;28;20052;-67
2021/05/14 04:33:06;;;;;;;3.30;2.15;;;10.00;99.90;;;;;;5080874;28;20530;-68
2021/05/14 04:35:34;;;;;;;4.05;2.50;;;10.20;99.90;;;;;;5083078;28;20401;-67
2021/05/14 04:38:01;;;;;;;3.83;2.60;;;10.20;99.90;;;;;;5077604;28;20144;-68
2021/05/14 04:40:28;;;;;;;4.10;2.58;;;10.30;99.90;;;;;;5083689;28;20478;-68
2021/05/14 04:43:00;;;;;;;3.58;2.08;;;10.30;99.90;;;;;;5085462;28;20048;-68
2021/05/14 04:45:28;;;;;;;5.05;2.50;;;10.30;99.90;;;;;;5075563;28;20188;-68
2021/05/14 04:47:56;;;;;;;3.20;2.20;;;10.20;99.90;;;;;;5078356;28;21943;-68
2021/05/14 04:50:24;;;;;;;3.50;2.55;;;10.30;99.90;;;;;;5071898;28;20072;-68
2021/05/14 04:53:03;;;;;;;4.47;2.40;;;10.20;99.90;;;;;;5085405;28;20104;-68
2021/05/14 04:55:30;;;;;;;3.15;2.30;;;10.20;99.90;;;;;;5080610;28;20044;-68
2021/05/14 04:57:58;;;;;;;3.65;2.50;;;10.20;99.90;;;;;;5058917;28;20055;-68
2021/05/14 05:00:26;;;;;;;3.67;2.45;;;10.20;99.90;;;;;;5080399;28;20445;-68
2021/05/14 05:02:54;;;;;;;3.97;2.25;;;10.20;99.90;;;;;;5073536;28;20107;-69
2021/05/14 05:05:22;;;;;;;3.33;2.22;;;10.20;99.90;;;;;;5085899;28;20052;-68
2021/05/14 05:07:50;;;;;;;4.88;2.50;;;10.20;99.90;;;;;;5083243;28;20048;-68
2021/05/14 05:10:21;;;;;;;6.38;2.45;;;10.30;99.90;;;;;;5079210;28;20383;-69
2021/05/14 05:12:48;;;;;;;3.40;2.50;;;10.20;99.90;;;;;;5057428;28;20127;-69
2021/05/14 05:15:17;;;;;;;3.58;2.50;;;10.20;99.90;;;;;;5061883;28;20506;-68
2021/05/14 05:17:44;;;;;;;3.67;2.55;;;10.20;99.90;;;;;;5076366;28;20494;-68
2021/05/14 05:20:12;;;;;;;3.75;2.42;;;10.20;99.90;;;;;;5079637;28;20566;-69
2021/05/14 05:22:39;;;;;;;6.95;3.20;;;10.30;99.90;;;;;;5072841;28;20055;-67
2021/05/14 05:25:07;;;;;;;3.30;2.30;;;10.40;99.90;;;;;;5058009;28;20102;-68
2021/05/14 05:27:35;;;;;;;4.15;2.38;;;10.40;99.90;;;;;;5082558;28;20054;-68
2021/05/14 05:30:04;;;;;;;4.30;2.72;;;10.50;99.90;;;;;;5082087;28;20075;-68
2021/05/14 05:32:31;;;;;;;4.75;2.50;;;10.50;99.90;;;;;;5078871;28;20167;-68
2021/05/14 05:34:58;;;;;;;4.38;2.28;;;10.50;99.90;;;;;;5090278;28;20552;-68
2021/05/14 05:37:27;;;;;;;4.00;2.05;;;10.60;99.90;;;;;;5064407;28;20048;-68
2021/05/14 05:39:54;;;;;;;5.38;2.40;;;10.60;99.90;;;;;;5087537;28;20101;-68
2021/05/14 05:42:21;;;;;;;3.63;2.55;;;10.60;99.90;;;;;;5087945;28;20040;-68
2021/05/14 05:44:49;;;;;;;5.22;2.40;;;10.70;99.90;;;;;;5072348;28;20158;-68
2021/05/14 05:47:17;;;;;;;4.28;2.33;;;10.80;99.90;;;;;;5083565;28;20063;-69
2021/05/14 05:49:44;;;;;;;3.67;2.25;;;10.80;99.90;;;;;;5088816;28;20056;-70
2021/05/14 05:52:12;;;;;;;3.50;2.60;;;10.80;99.90;;;;;;5053783;28;20040;-68
2021/05/14 05:54:40;;;;;;;3.38;2.20;;;10.80;99.90;;;;;;5087023;28;20049;-68
2021/05/14 05:57:07;;;;;;;7.03;2.55;;;10.80;99.90;;;;;;5090174;28;20055;-68
2021/05/14 05:59:37;;;;;;;4.40;2.42;;;10.80;99.90;;;;;;5076442;28;20540;-69
2021/05/14 06:02:05;;;;;;;4.28;2.25;;;10.70;99.90;;;;;;5083645;28;20098;-68
2021/05/14 06:04:34;;;;;;;3.40;2.30;;;10.70;99.90;;;;;;5059689;28;20040;-69
2021/05/14 06:07:02;;;;;;;4.00;2.22;;;10.60;99.90;;;;;;5068294;28;20044;-69
2021/05/14 06:09:29;;;;;;;5.30;2.65;;;10.70;99.90;;;;;;5085201;28;20097;-68
2021/05/14 06:11:57;;;;;;;3.50;2.40;;;10.60;99.90;;;;;;5083515;28;20138;-69
2021/05/14 06:14:25;;;;;;;4.05;2.75;;;10.60;99.90;;;;;;5079363;28;20053;-69
2021/05/14 06:16:53;;;;;;;3.80;2.30;;;10.60;99.90;;;;;;5083098;28;20116;-69
2021/05/14 06:19:28;;;;;;;6.15;2.50;;;10.60;99.90;;;;;;5061131;28;20118;-68
2021/05/14 06:21:56;;;;;;;4.97;2.60;;;10.80;99.90;;;;;;5060430;28;20055;-68
2021/05/14 06:24:24;;;;;;;4.15;2.95;;;10.80;99.90;;;;;;5058533;28;20040;-69
2021/05/14 06:26:52;;;;;;;3.80;2.47;;;10.90;99.90;;;;;;5089182;28;20036;-68
2021/05/14 06:29:21;;;;;;;4.45;2.53;;;11.00;99.90;;;;;;5067160;28;20074;-68
2021/05/14 06:31:48;;;;;;;4.43;2.60;;;11.10;99.90;;;;;;5059458;28;20098;-69
2021/05/14 06:34:15;;;;;;;4.55;2.70;;;11.20;99.90;;;;;;5061290;28;20155;-69
2021/05/14 06:36:43;;;;;;;4.95;2.40;;;11.20;99.90;;;;;;5085064;28;20078;-69
2021/05/14 06:39:10;;;;;;;4.55;2.45;;;11.20;99.90;;;;;;5047674;28;20052;-69
2021/05/14 06:41:37;;;;;;;3.95;2.40;;;11.30;99.90;;;;;;5076601;28;20535;-69
2021/05/14 06:44:05;;;;;;;3.47;2.30;;;11.40;99.90;;;;;;5085775;28;20044;-69
2021/05/14 06:46:32;;;;;;;5.55;2.40;;;11.50;99.90;;;;;;5063298;28;20041;-69
2021/05/14 06:49:00;;;;;;;4.25;2.30;;;11.70;99.90;;;;;;5082442;28;20041;-69
2021/05/14 06:51:27;;;;;;;3.33;2.30;;;11.80;99.90;;;;;;5030999;28;20052;-69
2021/05/14 06:53:56;;;;;;;5.22;2.50;;;11.80;99.90;;;;;;5073597;28;20138;-69
2021/05/14 06:56:23;;;;;;;3.30;2.30;;;11.80;99.90;;;;;;5063266;28;20060;-69
2021/05/14 06:58:53;;;;;;;3.92;2.47;;;11.80;99.90;;;;;;5062928;28;20549;-69
2021/05/14 07:01:22;;;;;;;4.45;2.55;;;11.90;99.90;;;;;;5085777;28;20075;-69
2021/05/14 07:03:50;;;;;;;4.57;2.45;;;11.90;99.90;;;;;;5082000;28;20127;-69
2021/05/14 07:06:18;;;;;;;3.72;2.30;;;12.00;99.90;;;;;;5055463;28;20072;-69
2021/05/14 07:08:47;;;;;;;4.78;2.40;;;12.00;99.90;;;;;;5059444;28;20048;-69
2021/05/14 07:11:16;;;;;;;5.75;2.50;;;12.10;99.90;;;;;;5078293;28;20056;-69
2021/05/14 07:13:43;;;;;;;4.55;2.40;;;12.20;99.90;;;;;;5056929;28;20514;-69
2021/05/14 07:16:11;;;;;;;3.67;2.30;;;12.30;99.90;;;;;;5047016;28;20503;-69
2021/05/14 07:18:38;;;;;;;5.03;2.58;;;12.40;99.90;;;;;;5060005;28;20146;-69
2021/05/14 07:21:06;;;;;;;5.13;2.70;;;12.50;99.90;;;;;;5059903;28;20105;-69
2021/05/14 07:23:54;;;;;;;3.85;2.80;;;12.60;99.90;;;;;;5086533;28;20067;-69
2021/05/14 07:26:21;;;;;;;4.90;2.80;;;12.70;99.90;;;;;;5047800;28;20048;-69
2021/05/14 07:28:48;;;;;;;4.57;3.10;;;12.80;99.90;;;;;;5075749;28;20044;-69
2021/05/14 07:31:16;;;;;;;4.25;3.10;;;13.00;99.90;;;;;;5053142;28;20056;-69
2021/05/14 07:33:44;;;;;;;4.78;3.47;;;13.00;99.90;;;;;;5078596;28;20578;-69
2021/05/14 07:36:12;;;;;;;4.05;3.40;;;13.00;99.90;;;;;;5088937;28;20040;-69
2021/05/14 07:38:39;;;;;;;3.63;3.33;;;13.10;99.90;;;;;;5067349;28;20093;-69
2021/05/14 07:41:08;;;;;;;4.40;4.00;;;13.20;99.90;;;;;;5083610;28;20048;-69
2021/05/14 07:43:35;;;;;;;4.00;3.60;;;13.30;99.90;;;;;;5069308;28;20044;-69
2021/05/14 07:46:04;;;;;;;4.28;3.60;;;13.40;99.90;;;;;;5078139;28;20054;-69
2021/05/14 07:48:31;;;;;;;5.05;3.25;;;13.50;99.90;;;;;;5070197;28;20127;-69
2021/05/14 07:51:00;;;;;;;4.55;3.90;;;13.60;99.90;;;;;;5056273;28;20050;-69
2021/05/14 07:53:27;;;;;;;4.75;3.72;;;13.60;99.90;;;;;;5077699;28;20106;-70
2021/05/14 07:55:54;;;;;;;5.97;4.30;;;13.60;99.90;;;;;;5062551;28;20047;-69
2021/05/14 07:58:22;;;;;;;4.72;3.80;;;13.60;99.90;;;;;;5082084;28;20051;-70
2021/05/14 08:00:51;;;;;;;4.60;3.90;;;13.70;99.90;;;;;;5082525;28;20072;-69
2021/05/14 08:03:18;;;;;;;4.50;4.10;;;13.70;99.90;;;;;;5065412;28;20040;-69
2021/05/14 08:05:47;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;5085342;28;20054;-69
2021/05/14 08:08:18;;;;;;;5.03;3.95;;;13.80;99.90;;;;;;5086495;28;20433;-69
2021/05/14 08:10:52;;;;;;;5.30;4.25;;;13.90;99.90;;;;;;5083424;28;20044;-69
2021/05/14 08:13:26;;;;;;;6.40;4.28;;;14.00;99.90;;;;;;5085844;28;20036;-69
2021/05/14 08:15:54;;;;;;;7.15;4.65;;;14.00;99.90;;;;;;5072499;28;20051;-69
2021/05/14 08:18:21;;;;;;;5.10;4.60;;;14.20;99.90;;;;;;5065492;28;20157;-69
2021/05/14 08:20:49;;;;;;;4.78;4.30;;;14.30;99.90;;;;;;5060506;28;20123;-69
2021/05/14 08:23:20;;;;;;;6.43;4.30;;;14.50;99.90;;;;;;5059771;28;20501;-69
2021/05/14 08:25:49;;;;;;;4.95;4.50;;;14.60;99.90;;;;;;5067727;28;20036;-69
2021/05/14 08:28:17;;;;;;;5.63;4.43;;;14.90;99.90;;;;;;5073688;28;20064;-68
2021/05/14 08:30:46;;;;;;;5.32;4.80;;;14.80;99.90;;;;;;5073391;28;20053;-69
2021/05/14 08:33:15;;;;;;;5.10;4.70;;;14.90;99.90;;;;;;5084613;28;20048;-69
2021/05/14 08:35:43;;;;;;;6.57;5.20;;;15.20;99.90;;;;;;5084461;28;20047;-69
2021/05/14 08:38:11;;;;;;;5.20;4.70;;;15.30;99.90;;;;;;5074931;28;20064;-69
2021/05/14 08:40:40;;;;;;;5.22;4.82;;;15.50;99.90;;;;;;5082652;28;20048;-69
2021/05/14 08:43:11;;;;;;;5.75;5.25;;;15.60;99.90;;;;;;5065191;28;20052;-69
2021/05/14 08:45:40;;;;;;;5.80;5.30;;;15.60;99.90;;;;;;5052633;28;20127;-69
2021/05/14 08:48:12;;;;;;;6.10;5.50;;;15.50;99.90;;;;;;5063583;28;20060;-69
2021/05/14 08:50:40;;;;;;;5.40;5.00;;;15.50;99.90;;;;;;5059773;28;20465;-69
2021/05/14 08:53:29;;;;;;;5.90;5.30;;;15.40;99.90;;;;;;5077692;28;20194;-70
2021/05/14 08:55:58;;;;;;;5.40;4.65;;;15.40;99.90;;;;;;5086050;28;20059;-69
2021/05/14 08:58:29;;;;;;;5.38;4.88;;;15.10;99.90;;;;;;5053409;28;20043;-69
2021/05/14 09:00:57;;;;;;;6.85;5.10;;;15.20;99.90;;;;;;5080547;28;20050;-69
2021/05/14 09:03:27;;;;;;;5.53;5.13;;;15.30;99.90;;;;;;5057327;28;20036;-69
2021/05/14 09:05:56;;;;;;;5.80;5.30;;;15.30;99.90;;;;;;5076796;28;20048;-69
2021/05/14 09:08:31;;;;;;;5.70;5.20;;;15.20;99.90;;;;;;5060053;28;20045;-69
2021/05/14 09:10:59;;;;;;;5.60;5.10;;;15.30;99.90;;;;;;5088106;28;20052;-69
2021/05/14 09:13:37;;;;;;;6.65;5.93;;;15.10;99.90;;;;;;5085051;28;20060;-69
2021/05/14 09:16:05;;;;;;;6.00;5.50;;;15.00;99.90;;;;;;5077244;28;20078;-69
2021/05/14 09:18:33;;;;;;;5.35;4.93;;;15.30;99.90;;;;;;5078131;28;20066;-69
2021/05/14 09:21:02;;;;;;;5.63;5.07;;;15.40;99.90;;;;;;5078594;28;20063;-69
2021/05/14 09:23:34;;;;;;;6.40;5.47;;;15.80;99.90;;;;;;5069924;28;20444;-69
2021/05/14 09:26:02;;;;;;;6.30;5.80;;;16.20;99.90;;;;;;5058030;28;20044;-69
2021/05/14 09:28:40;;;;;;;7.13;5.95;;;16.30;99.90;;;;;;5078101;28;20503;-69
2021/05/14 09:31:09;;;;;;;5.93;5.53;;;16.40;99.90;;;;;;5081938;28;20487;-69
2021/05/14 09:33:39;;;;;;;5.47;4.95;;;16.20;99.90;;;;;;5081492;28;20101;-69
2021/05/14 09:36:11;;;;;;;7.00;6.40;;;16.10;99.90;;;;;;5090467;28;20109;-69
2021/05/14 09:38:47;;;;;;;5.80;5.30;;;15.90;99.90;;;;;;5055728;28;20109;-69
2021/05/14 09:41:31;;;;;;;6.30;5.70;;;16.00;99.90;;;;;;5080812;28;21254;-69
2021/05/14 09:44:05;;;;;;;6.13;5.63;;;15.90;99.90;;;;;;5080131;28;20406;-69
2021/05/14 09:46:32;;;;;;;6.50;5.95;;;16.00;99.90;;;;;;5073134;28;20033;-69
2021/05/14 09:49:17;;;;;;;6.20;5.70;;;15.80;99.90;;;;;;5077388;28;20045;-69
2021/05/14 09:51:53;;;;;;;6.40;5.80;;;16.10;99.90;;;;;;5077426;28;20180;-69
2021/05/14 09:54:30;;;;;;;6.90;6.30;;;16.30;99.90;;;;;;5070973;28;20060;-68
2021/05/14 09:59:48;;;;;;;6.50;6.00;;;16.50;99.90;;;;;;5080678;28;20381;-68
2021/05/14 10:02:22;;;;;;;5.88;5.47;;;16.50;99.90;;;;;;5074378;28;20135;-68
2021/05/14 10:04:51;;;;;;;6.47;5.95;;;16.60;99.90;;;;;;5075240;28;20036;-68
2021/05/14 10:07:19;;;;;;;6.65;6.15;;;16.60;99.90;;;;;;5073618;28;20049;-69
2021/05/14 10:09:52;;;;;;;6.85;6.30;;;16.70;99.90;;;;;;5084693;28;20040;-69
2021/05/14 10:12:20;;;;;;;6.60;6.07;;;17.00;99.90;;;;;;5079041;28;20174;-69
2021/05/14 10:14:49;;;;;;;6.88;6.28;;;17.30;99.90;;;;;;5081060;28;20101;-69
2021/05/14 10:17:16;;;;;;;6.50;6.00;;;17.30;99.90;;;;;;5090108;28;20067;-69
2021/05/14 10:19:45;;;;;;;7.22;6.57;;;17.30;99.90;;;;;;5078817;28;20478;-69
2021/05/14 10:22:14;;;;;;;7.00;6.40;;;17.40;99.90;;;;;;5067264;28;20639;-69
2021/05/14 10:24:47;;;;;;;7.32;6.82;;;17.70;99.90;;;;;;5066154;28;20090;-69
2021/05/14 10:27:21;;;;;;;7.32;6.68;;;18.10;99.90;;;;;;5062144;28;20404;-68
2021/05/14 10:29:54;;;;;;;7.70;7.10;;;18.30;99.90;;;;;;5055802;28;20048;-68
2021/05/14 10:32:44;;;;;;;7.45;6.88;;;18.20;99.90;;;;;;5067873;28;20083;-68
2021/05/14 10:35:17;;;;;;;7.45;6.88;;;18.20;99.90;;;;;;5088677;28;20044;-70
2021/05/14 10:37:48;;;;;;;7.78;7.07;;;17.90;99.90;;;;;;5062370;28;20408;-69
2021/05/14 10:40:34;;;;;;;7.32;6.82;;;18.00;99.90;;;;;;5068651;28;21155;-70
2021/05/14 10:43:18;;;;;;;8.20;7.40;;;18.10;99.90;;;;;;5060440;28;20093;-68
2021/05/14 10:46:00;;;;;;;7.30;6.80;;;18.00;99.90;;;;;;5082766;28;20044;-69
2021/05/14 10:48:28;;;;;;;8.00;7.22;;;18.00;99.90;;;;;;5091368;28;20059;-70
2021/05/14 10:51:00;;;;;;;7.30;6.70;;;18.10;99.90;;;;;;5040140;28;20047;-70
2021/05/14 10:53:37;;;;;;;;;;;17.90;99.90;;;;;;5086849;28;20045;-70
2021/05/14 10:56:10;;;;;;;7.40;6.90;;;18.30;99.90;;;;;;5086957;28;19924;-70
2021/05/14 10:58:40;;;;;;;7.68;7.00;;;18.60;99.90;;;;;;5061766;28;20053;-69
2021/05/14 11:01:25;;;;;;;8.43;7.68;;;18.80;99.90;;;;;;5085116;28;20078;-70
2021/05/14 11:03:53;;;;;;;7.55;6.97;;;18.90;99.90;;;;;;5086888;28;20044;-70
2021/05/14 11:06:20;;;;;;;7.47;6.97;;;19.40;99.90;;;;;;5080999;28;20453;-70
2021/05/14 11:09:01;;;;;;;8.07;7.47;;;19.60;99.90;;;;;;5081542;28;20044;-69
2021/05/14 11:12:03;;;;;;;8.17;7.37;;;19.30;99.90;;;;;;5087389;28;20073;-69
2021/05/14 11:14:41;;;;;;;;;;;18.80;99.90;;;;;;5088648;28;20124;-69
2021/05/14 11:17:10;;;;;;;7.38;6.85;;;18.80;99.90;;;;;;5064954;28;19973;-70
2021/05/14 11:19:48;;;;;;;7.43;6.93;;;18.70;99.90;;;;;;5063024;28;20067;-69
2021/05/14 11:22:16;;;;;;;7.55;7.05;;;18.90;99.90;;;;;;5084527;28;20052;-69
2021/05/14 11:24:54;;;;;;;7.30;6.80;;;19.00;99.90;;;;;;5083730;28;20190;-70
2021/05/14 11:27:32;;;;;;;8.02;7.43;;;19.20;99.90;;;;;;5085394;28;20391;-70
2021/05/14 11:30:04;;;;;;;7.82;7.22;;;19.30;99.90;;;;;;5086891;28;20077;-70
2021/05/14 11:32:39;;;;;;;7.40;6.80;;;18.70;99.90;;;;;;5086363;28;20057;-70
2021/05/14 11:35:08;;;;;;;7.32;6.70;;;18.50;99.90;;;;;;5090624;28;20044;-70
2021/05/14 11:37:41;;;;;;;7.68;7.18;;;18.40;99.90;;;;;;5076072;28;20101;-70
2021/05/14 11:40:14;;;;;;;7.20;6.70;;;18.60;99.90;;;;;;5084358;28;20456;-70
2021/05/14 11:42:44;;;;;;;7.60;7.00;;;19.10;99.90;;;;;;5084703;28;20044;-71
2021/05/14 11:45:23;;;;;;;7.43;6.93;;;19.20;99.90;;;;;;5087423;28;20047;-70
2021/05/14 11:47:58;;;;;;;6.85;6.45;;;19.30;99.90;;;;;;5086394;28;20485;-70
2021/05/14 11:50:32;;;;;;;7.85;7.30;;;19.30;99.90;;;;;;5082350;28;20048;-68
2021/05/14 11:53:03;;;;;;;7.25;6.75;;;19.00;99.90;;;;;;5073376;28;20418;-69
2021/05/14 11:55:32;;;;;;;7.53;6.93;;;18.70;99.90;;;;;;5087110;28;20139;-68
2021/05/14 11:58:00;;;;;;;7.30;6.80;;;18.60;99.90;;;;;;5073949;28;20086;-68
2021/05/14 12:00:29;;;;;;;7.55;7.05;;;18.40;99.90;;;;;;5055587;28;20048;-68
2021/05/14 12:03:03;;;;;;;7.03;6.63;;;18.20;99.90;;;;;;5077281;28;20069;-69
2021/05/14 12:05:32;;;;;;;7.60;7.05;;;18.00;99.90;;;;;;5088534;28;20040;-68
2021/05/14 12:08:19;;;;;;;8.80;7.70;;;18.00;99.90;;;;;;5060845;28;20474;-69
2021/05/14 12:10:56;;;;;;;7.88;7.38;;;18.00;99.90;;;;;;5080667;28;20044;-69
2021/05/14 12:13:31;;;;;;;7.63;7.00;;;17.90;99.90;;;;;;5086177;28;20044;-69
2021/05/14 12:16:01;;;;;;;7.72;7.22;;;17.90;99.90;;;;;;5077634;28;20407;-69
2021/05/14 12:18:32;;;;;;;8.07;7.47;;;18.00;99.90;;;;;;5073379;28;20641;-69
2021/05/14 12:21:00;;;;;;;7.70;7.10;;;17.70;99.90;;;;;;5084371;28;20147;-68
2021/05/14 12:23:29;;;;;;;7.80;7.30;;;17.70;99.90;;;;;;5074038;28;20098;-69
2021/05/14 12:26:01;;;;;;;8.00;7.40;;;17.80;99.90;;;;;;5080410;28;20473;-69
2021/05/14 12:28:44;;;;;;;7.80;7.30;;;18.10;99.90;;;;;;5086717;28;20043;-69
2021/05/14 12:31:21;;;;;;;7.77;7.10;;;18.30;99.90;;;;;;5062072;28;20040;-70
2021/05/14 12:33:56;;;;;;;8.35;7.43;;;18.30;99.90;;;;;;5076746;28;20052;-70
2021/05/14 12:36:31;;;;;;;7.88;7.28;;;18.30;99.90;;;;;;5057631;28;20097;-70
2021/05/14 12:39:10;;;;;;;7.10;6.60;;;18.40;99.90;;;;;;5064020;28;20048;-70
2021/05/14 12:41:43;;;;;;;7.07;6.57;;;19.30;99.90;;;;;;5084233;28;20040;-69
2021/05/14 12:44:18;;;;;;;7.60;7.10;;;20.20;99.90;;;;;;5083785;28;20473;-69
2021/05/14 12:47:10;;;;;;;7.50;7.00;;;21.00;99.90;;;;;;5073624;28;20048;-69
2021/05/14 12:49:57;;;;;;;7.60;7.10;;;21.90;99.90;;;;;;5059971;28;20414;-70
2021/05/14 12:52:30;;;;;;;8.00;7.30;;;21.80;99.90;;;;;;5085176;28;20044;-70
2021/05/14 12:55:03;;;;;;;7.63;7.13;;;21.40;99.90;;;;;;5085294;28;20380;-70
2021/05/14 12:57:31;;;;;;;8.30;7.80;;;21.70;99.90;;;;;;5081180;28;21244;-70
2021/05/14 13:00:01;;;;;;;7.88;7.35;;;21.60;99.90;;;;;;5079748;28;20131;-69
2021/05/14 13:02:31;;;;;;;7.72;7.22;;;21.70;99.90;;;;;;5087103;28;20074;-69
2021/05/14 13:05:00;;;;;;;8.25;7.70;;;21.80;99.90;;;;;;5070824;28;20032;-70
2021/05/14 13:07:28;;;;;;;8.13;7.50;;;21.90;99.90;;;;;;5081768;28;20090;-70
2021/05/14 13:09:56;;;;;;;7.03;6.53;;;22.90;99.90;;;;;;5087232;28;20048;-70
2021/05/14 13:12:24;;;;;;;8.05;7.50;;;23.10;99.90;;;;;;5083350;28;20520;-70