Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:12;;;;;;;7.13;6.43;;;;;;;21.65;nan;94943.03;5067500;28;20222;-64
2023/07/06 00:03:39;;;;;;;7.50;7.00;;;;;;;21.67;nan;94946.34;5066983;28;20268;-64
2023/07/06 00:06:07;;;;;;;8.27;7.60;;;;;;;21.61;nan;94943.41;5067576;28;20199;-63
2023/07/06 00:08:37;;;;;;;10.85;7.53;;;;;;;21.60;nan;94952.91;5066598;28;20737;-65
2023/07/06 00:11:04;;;;;;;8.02;7.32;;;;;;;21.64;nan;94943.97;5066191;28;20234;-64
2023/07/06 00:13:31;;;;;;;7.80;7.13;;;;;;;21.80;nan;94946.16;5067451;28;20293;-64
2023/07/06 00:15:59;;;;;;;8.93;8.18;;;;;;;21.93;nan;94949.44;5066068;28;20716;-63
2023/07/06 00:18:27;;;;;;;9.27;8.00;;;;;;;21.93;nan;94940.84;5067599;28;20206;-65
2023/07/06 00:20:54;;;;;;;8.65;7.93;;;;;;;21.83;nan;94943.34;5065681;28;20652;-63
2023/07/06 00:23:23;;;;;;;9.45;8.57;;;;;;;21.74;nan;94938.91;5067306;28;20202;-63
2023/07/06 00:25:51;;;;;;;8.60;7.93;;;;;;;21.75;nan;94931.97;5064060;28;20290;-64
2023/07/06 00:28:23;;;;;;;8.93;7.85;;;;;;;21.67;nan;94936.00;5069267;28;20205;-64
2023/07/06 00:30:55;;;;;;;8.27;7.63;;;;;;;21.64;nan;94932.81;5070308;28;20218;-64
2023/07/06 00:33:24;;;;;;;8.95;8.30;;;;;;;21.68;nan;94924.69;5070749;28;20210;-64
2023/07/06 00:35:51;;;;;;;9.93;9.02;;;;;;;21.91;nan;94924.63;5069302;28;20226;-64
2023/07/06 00:38:21;;;;;;;9.07;8.35;;;;;;;21.69;nan;94916.00;5069272;28;20264;-64
2023/07/06 00:40:50;;;;;;;8.02;6.70;;;;;;;21.55;nan;94918.00;5070458;28;20210;-63
2023/07/06 00:43:21;;;;;;;9.25;8.40;;;;;;;21.46;nan;94917.00;5070996;28;20301;-62
2023/07/06 00:45:52;;;;;;;8.77;7.97;;;;;;;21.50;nan;94921.00;5069698;28;21729;-64
2023/07/06 00:48:26;;;;;;;8.25;7.70;;;;;;;21.52;nan;94926.88;5070853;28;20206;-64
2023/07/06 00:50:56;;;;;;;8.50;7.72;;;;;;;21.65;nan;94918.94;5069155;28;20214;-64
2023/07/06 00:53:26;;;;;;;11.05;8.98;;;;;;;21.68;nan;94922.13;5069650;28;20226;-64
2023/07/06 00:55:54;;;;;;;8.55;8.02;;;;;;;21.65;nan;94919.78;5067977;28;20667;-63
2023/07/06 00:58:25;;;;;;;10.27;8.73;;;;;;;21.59;nan;94915.06;5070581;28;20225;-63
2023/07/06 01:00:55;;;;;;;10.68;9.48;;;;;;;21.54;nan;94918.97;5068514;28;20256;-64
2023/07/06 01:03:23;;;;;;;10.38;8.93;;;;;;;21.51;nan;94922.63;5068847;28;20699;-64
2023/07/06 01:05:52;;;;;;;10.45;9.35;;;;;;;21.53;nan;94918.13;5068453;28;20629;-64
2023/07/06 01:08:21;;;;;;;14.02;9.75;;;;;;;21.55;nan;94911.09;5068726;28;20194;-64
2023/07/06 01:10:50;;;;;;;10.68;9.70;;;;;;;21.56;nan;94906.72;5068874;28;20276;-63
2023/07/06 01:13:19;;;;;;;13.27;11.88;;;;;;;21.58;nan;94907.44;5069153;28;20198;-64
2023/07/06 01:15:54;;;;;;;15.50;11.00;;;;;;;21.57;nan;94901.44;5067941;28;20256;-64
2023/07/06 01:18:28;;;;;;;11.43;10.35;;;;;;;21.59;nan;94902.16;5067906;28;20703;-64
2023/07/06 01:21:02;;;;;;;11.30;10.13;;;;;;;21.55;nan;94892.97;5067018;28;20200;-64
2023/07/06 01:24:02;;;;;;;11.02;10.02;;;;;;;21.55;nan;94897.34;5068201;28;20206;-62
2023/07/06 01:26:50;;;;;;;11.52;9.98;;;;;;;21.53;nan;94900.03;5067867;28;20206;-64
2023/07/06 01:29:45;;;;;;;11.70;10.80;;;;;;;21.50;nan;94900.31;5066590;28;20637;-63
2023/07/06 01:32:18;;;;;;;10.93;10.13;;;;;;;21.42;nan;94897.50;5069175;28;20234;-63
2023/07/06 01:34:53;;;;;;;11.35;10.25;;;;;;;21.38;nan;94890.91;5068961;28;20202;-64
2023/07/06 01:37:24;;;;;;;12.05;9.20;;;;;;;21.38;nan;94894.31;5068346;28;20598;-64
2023/07/06 01:39:52;;;;;;;10.77;9.70;;;;;;;21.39;nan;94898.56;5069648;28;20291;-65
2023/07/06 01:42:31;;;;;;;9.77;9.05;;;;;;;21.24;nan;94899.75;5068747;28;20207;-64
2023/07/06 01:45:01;;;;;;;11.23;10.30;;;;;;;21.16;nan;94901.25;5068099;28;20251;-64
2023/07/06 01:47:32;;;;;;;9.65;8.70;;;;;;;21.13;nan;94898.91;5068909;28;20205;-64
2023/07/06 01:50:01;;;;;;;8.75;8.13;;;;;;;21.03;nan;94902.19;5067132;28;20234;-65
2023/07/06 01:52:40;;;;;;;10.02;8.80;;;;;;;21.01;nan;94896.34;5068378;28;20651;-64
2023/07/06 01:55:14;;;;;;;8.95;8.25;;;;;;;21.02;nan;94903.16;5068596;28;20774;-65
2023/07/06 01:58:01;;;;;;;10.70;9.02;;;;;;;21.05;nan;94900.31;5068844;28;20225;-63
2023/07/06 02:00:30;;;;;;;13.20;8.32;;;;;;;21.02;nan;94904.94;5068015;28;20229;-64
2023/07/06 02:03:00;;;;;;;9.73;8.07;;;;;;;20.96;nan;94905.38;5066165;28;20590;-65
2023/07/06 02:05:28;;;;;;;8.43;7.30;;;;;;;20.95;nan;94904.56;5067915;28;20251;-64
2023/07/06 02:07:55;;;;;;;9.65;8.70;;;;;;;21.00;nan;94901.63;5068989;28;20272;-64
2023/07/06 02:10:22;;;;;;;9.25;7.85;;;;;;;20.83;nan;94904.66;5067434;28;20277;-65
2023/07/06 02:12:49;;;;;;;8.95;7.25;;;;;;;20.82;nan;94903.84;5068320;28;20202;-65
2023/07/06 02:15:18;;;;;;;8.65;7.88;;;;;;;20.83;nan;94902.91;5068643;28;20206;-65
2023/07/06 02:17:45;;;;;;;13.45;8.85;;;;;;;20.70;nan;94891.88;5067266;28;20207;-65
2023/07/06 02:20:15;;;;;;;8.80;7.97;;;;;;;20.72;nan;94900.34;5067146;28;20218;-65
2023/07/06 02:22:42;;;;;;;7.82;7.05;;;;;;;20.79;nan;94904.06;5067852;28;20640;-64
2023/07/06 02:25:09;;;;;;;9.82;7.80;;;;;;;20.76;nan;94890.59;5068571;28;20271;-64
2023/07/06 02:27:36;;;;;;;10.15;8.25;;;;;;;20.78;nan;94897.28;5066472;28;20656;-64
2023/07/06 02:30:04;;;;;;;9.27;8.02;;;;;;;20.82;nan;94903.03;5066893;28;20279;-64
2023/07/06 02:32:31;;;;;;;9.00;8.30;;;;;;;20.84;nan;94893.41;5067586;28;20206;-64
2023/07/06 02:34:58;;;;;;;20.38;7.60;;;;;;;20.77;nan;94895.66;5066888;28;20316;-64
2023/07/06 02:37:26;;;;;;;8.43;7.70;;;;;;;20.76;nan;94896.59;5067287;28;20238;-63
2023/07/06 02:39:53;;;;;;;9.43;8.18;;;;;;;20.68;nan;94888.59;5066452;28;20745;-63
2023/07/06 02:42:21;;;;;;;10.15;8.18;;;;;;;20.67;nan;94885.19;5067995;28;20228;-64
2023/07/06 02:44:48;;;;;;;10.80;8.60;;;;;;;20.76;nan;94883.66;5068050;28;20590;-64
2023/07/06 02:47:14;;;;;;;10.30;8.40;;;;;;;20.77;nan;94885.31;5067813;28;20199;-64
2023/07/06 02:49:41;;;;;;;15.35;7.70;;;;;;;20.80;nan;94886.81;5067592;28;20202;-64
2023/07/06 02:52:08;;;;;;;8.70;7.90;;;;;;;20.81;nan;94878.94;5067543;28;20226;-64
2023/07/06 02:54:38;;;;;;;8.70;7.80;;;;;;;20.74;nan;94880.38;5066898;28;20245;-64
2023/07/06 02:57:05;;;;;;;8.75;7.82;;;;;;;20.77;nan;94885.31;5066424;28;20217;-63
2023/07/06 02:59:32;;;;;;;8.93;8.10;;;;;;;20.81;nan;94886.69;5067903;28;20302;-64
2023/07/06 03:01:59;;;;;;;9.68;7.00;;;;;;;20.89;nan;94884.38;5065949;28;20585;-64
2023/07/06 03:04:27;;;;;;;7.80;6.97;;;;;;;20.98;nan;94894.00;5067403;28;20264;-63
2023/07/06 03:06:55;;;;;;;10.27;7.82;;;;;;;20.99;nan;94882.72;5067445;28;20564;-67
2023/07/06 03:09:23;;;;;;;8.35;7.57;;;;;;;21.09;nan;94882.00;5068475;28;20282;-64
2023/07/06 03:11:52;;;;;;;10.07;7.63;;;;;;;21.07;nan;94871.78;5067917;28;20295;-64
2023/07/06 03:14:21;;;;;;;10.45;6.95;;;;;;;21.05;nan;94878.81;5067941;28;20289;-64
2023/07/06 03:16:48;;;;;;;8.45;7.68;;;;;;;21.05;nan;94882.22;5066332;28;20202;-63
2023/07/06 03:19:16;;;;;;;11.10;7.60;;;;;;;21.04;nan;94875.41;5065251;28;20202;-63
2023/07/06 03:21:42;;;;;;;12.68;8.27;;;;;;;21.09;nan;94869.06;5065898;28;20252;-62
2023/07/06 03:24:09;;;;;;;11.60;7.57;;;;;;;21.20;nan;94871.66;5066342;28;20953;-64
2023/07/06 03:26:39;;;;;;;10.23;8.00;;;;;;;21.23;nan;94872.28;5065863;28;20201;-67
2023/07/06 03:29:09;;;;;;;11.45;7.43;;;;;;;21.31;nan;94874.22;5065501;28;20206;-65
2023/07/06 03:31:36;;;;;;;8.38;7.68;;;;;;;21.34;nan;94866.25;5065099;28;20296;-66
2023/07/06 03:34:05;;;;;;;8.48;7.22;;;;;;;21.47;nan;94874.69;5065876;28;20202;-66
2023/07/06 03:36:33;;;;;;;9.95;7.68;;;;;;;21.73;nan;94868.25;5067378;28;20246;-66
2023/07/06 03:39:00;;;;;;;15.30;8.13;;;;;;;21.85;nan;94881.13;5066991;28;20202;-64
2023/07/06 03:41:27;;;;;;;9.73;8.55;;;;;;;22.21;nan;94883.34;5068056;28;20198;-64
2023/07/06 03:43:56;;;;;;;13.52;9.15;;;;;;;22.86;nan;94877.06;5067199;28;20239;-66
2023/07/06 03:46:25;;;;;;;8.32;7.60;;;;;;;23.70;nan;94882.78;5067101;28;20209;-64
2023/07/06 03:48:52;;;;;;;8.00;7.22;;;;;;;23.78;nan;94879.47;5067456;28;20198;-64
2023/07/06 03:51:19;;;;;;;7.72;7.03;;;;;;;23.56;nan;94873.59;5067050;28;20230;-64
2023/07/06 03:53:46;;;;;;;8.07;7.35;;;;;;;23.30;nan;94880.19;5066891;28;20256;-67
2023/07/06 03:56:13;;;;;;;8.20;7.60;;;;;;;22.85;nan;94874.59;5068047;28;20299;-64
2023/07/06 03:58:42;;;;;;;11.55;8.25;;;;;;;22.69;nan;94882.81;5067172;28;20256;-67
2023/07/06 04:01:09;;;;;;;8.70;7.93;;;;;;;22.50;nan;94878.38;5067094;28;20190;-66
2023/07/06 04:03:37;;;;;;;9.02;8.15;;;;;;;22.32;nan;94875.50;5066131;28;20195;-65
2023/07/06 04:06:04;;;;;;;9.98;9.10;;;;;;;22.28;nan;94876.72;5067003;28;20206;-65
2023/07/06 04:08:32;;;;;;;19.88;14.43;;;;;;;22.45;nan;94882.28;5066973;28;20199;-65
2023/07/06 04:11:00;;;;;;;14.55;10.82;;;;;;;22.36;nan;94883.84;5066625;28;20645;-66
2023/07/06 04:13:26;;;;;;;10.43;9.45;;;;;;;22.50;nan;94882.72;5067603;28;20684;-67
2023/07/06 04:15:53;;;;;;;13.00;10.77;;;;;;;22.76;nan;94883.13;5067366;28;20198;-66
2023/07/06 04:18:21;;;;;;;19.05;16.80;;;;;;;22.85;nan;94885.78;5067564;28;20230;-64
2023/07/06 04:20:49;;;;;;;27.13;21.17;;;;;;;23.06;nan;94883.13;5065983;28;20225;-65
2023/07/06 04:23:16;;;;;;;27.80;20.83;;;;;;;23.22;nan;94882.66;5066617;28;20277;-65
2023/07/06 04:25:43;;;;;;;21.55;14.73;;;;;;;23.39;nan;94890.59;5066053;28;20209;-64
2023/07/06 04:28:12;;;;;;;12.32;10.80;;;;;;;23.79;nan;94881.13;5066310;28;20256;-65
2023/07/06 04:30:41;;;;;;;13.77;12.35;;;;;;;23.93;nan;94878.13;5066798;28;20277;-65
2023/07/06 04:33:10;;;;;;;27.80;22.05;;;;;;;24.02;nan;94874.69;5068057;28;20208;-65
2023/07/06 04:35:37;;;;;;;27.75;18.48;;;;;;;24.28;nan;94880.19;5065938;28;20202;-65
2023/07/06 04:38:05;;;;;;;15.88;12.13;;;;;;;24.26;nan;94869.94;5066695;28;20198;-65
2023/07/06 04:40:32;;;;;;;16.85;10.23;;;;;;;24.38;nan;94868.81;5065580;28;20259;-64
2023/07/06 04:42:59;;;;;;;13.10;11.00;;;;;;;24.54;nan;94877.81;5067249;28;20198;-65
2023/07/06 04:45:27;;;;;;;8.55;7.85;;;;;;;24.61;nan;94871.09;5066527;28;20238;-66
2023/07/06 04:47:56;;;;;;;8.63;7.75;;;;;;;25.01;nan;94876.84;5066955;28;20219;-66
2023/07/06 04:50:24;;;;;;;7.53;6.93;;;;;;;25.71;nan;94872.00;5066758;28;20658;-66
2023/07/06 04:52:53;;;;;;;8.77;7.72;;;;;;;26.22;nan;94879.13;5067573;28;20266;-66
2023/07/06 04:55:23;;;;;;;7.68;6.78;;;;;;;27.24;nan;94873.25;5065037;28;20637;-65
2023/07/06 04:57:52;;;;;;;14.48;8.98;;;;;;;27.98;nan;94870.66;5066357;28;20205;-65
2023/07/06 05:00:24;;;;;;;19.77;13.43;;;;;;;28.25;nan;94882.63;5064477;28;20230;-65
2023/07/06 05:02:52;;;;;;;14.77;12.85;;;;;;;28.14;nan;94884.75;5064130;28;20211;-65
2023/07/06 05:05:20;;;;;;;8.93;8.20;;;;;;;27.88;nan;94884.88;5065499;28;20198;-65
2023/07/06 05:07:47;;;;;;;7.35;6.75;;;;;;;27.75;nan;94882.72;5063012;28;20290;-64
2023/07/06 05:10:15;;;;;;;7.30;6.53;;;;;;;28.15;nan;94886.38;5066304;28;20234;-65
2023/07/06 05:12:45;;;;;;;9.82;6.93;;;;;;;28.79;nan;94896.00;5065948;28;20253;-65
2023/07/06 05:15:11;;;;;;;7.70;6.25;;;;;;;29.79;nan;94895.31;5069674;28;20314;-65
2023/07/06 05:17:39;;;;;;;11.60;7.97;;;;;;;31.02;nan;94901.25;5068145;28;20226;-64
2023/07/06 05:20:07;;;;;;;6.82;6.22;;;;;;;32.03;nan;94900.53;5068800;28;20295;-65
2023/07/06 05:22:38;;;;;;;9.27;6.25;;;;;;;32.20;nan;94898.47;5066580;28;20290;-65
2023/07/06 05:25:05;;;;;;;9.32;5.45;;;;;;;31.78;nan;94899.25;5066762;28;20209;-64
2023/07/06 05:27:32;;;;;;;6.60;6.10;;;;;;;31.09;nan;94899.53;5068090;28;20206;-65
2023/07/06 05:30:00;;;;;;;7.93;6.25;;;;;;;30.68;nan;94900.97;5068759;28;20210;-65
2023/07/06 05:32:27;;;;;;;6.50;5.82;;;;;;;30.36;nan;94905.47;5068377;28;20309;-65
2023/07/06 05:34:54;;;;;;;6.35;5.90;;;;;;;30.00;nan;94902.59;5069655;28;20230;-65
2023/07/06 05:37:20;;;;;;;7.88;5.65;;;;;;;29.58;nan;94900.34;5068439;28;20293;-65
2023/07/06 05:39:47;;;;;;;6.13;5.60;;;;;;;29.47;nan;94900.72;5070662;28;20229;-65
2023/07/06 05:42:14;;;;;;;6.82;6.00;;;;;;;29.24;nan;94905.88;5068117;28;20230;-64
2023/07/06 05:44:41;;;;;;;6.43;5.93;;;;;;;28.90;nan;94914.00;5068947;28;20638;-65
2023/07/06 05:47:09;;;;;;;6.53;5.88;;;;;;;28.60;nan;94920.69;5068447;28;20206;-65
2023/07/06 05:49:35;;;;;;;6.47;5.97;;;;;;;28.46;nan;94920.56;5068704;28;20672;-65
2023/07/06 05:52:02;;;;;;;9.82;6.50;;;;;;;28.82;nan;94918.41;5069341;28;20295;-66
2023/07/06 05:54:29;;;;;;;6.28;5.75;;;;;;;29.63;nan;94919.00;5068294;28;20604;-66
2023/07/06 05:56:56;;;;;;;8.57;5.57;;;;;;;30.98;nan;94920.16;5069811;28;20305;-66
2023/07/06 05:59:24;;;;;;;6.80;5.85;;;;;;;32.42;nan;94908.00;5069868;28;20218;-67
2023/07/06 06:01:51;;;;;;;7.72;6.53;;;;;;;33.81;nan;94918.66;5067510;28;20593;-66
2023/07/06 06:04:19;;;;;;;8.13;7.15;;;;;;;34.37;nan;94914.78;5068725;28;20240;-65
2023/07/06 06:06:47;;;;;;;6.25;5.75;;;;;;;34.44;nan;94915.56;5068055;28;20263;-65
2023/07/06 06:09:14;;;;;;;8.13;6.28;;;;;;;34.01;nan;94907.16;5068835;28;20282;-65
2023/07/06 06:11:41;;;;;;;6.88;6.20;;;;;;;33.71;nan;94908.44;5067807;28;20724;-66
2023/07/06 06:14:08;;;;;;;6.15;5.70;;;;;;;34.45;nan;94911.94;5067966;28;20214;-65
2023/07/06 06:16:35;;;;;;;6.20;5.90;;;;;;;35.43;nan;94914.72;5068214;28;20768;-66
2023/07/06 06:19:02;;;;;;;5.82;5.43;;;;;;;35.97;nan;94913.50;5068429;28;20202;-66
2023/07/06 06:21:31;;;;;;;7.35;5.63;;;;;;;36.58;nan;94915.59;5068753;28;20233;-65
2023/07/06 06:23:58;;;;;;;6.13;5.68;;;;;;;37.60;nan;94908.97;5066650;28;20253;-67
2023/07/06 06:26:25;;;;;;;5.60;5.05;;;;;;;39.61;nan;94910.81;5068432;28;20634;-66
2023/07/06 06:28:52;;;;;;;5.28;4.88;;;;;;;42.44;nan;94901.06;5067678;28;20264;-65
2023/07/06 06:31:19;;;;;;;5.20;4.90;;;;;;;45.14;nan;94888.75;5068055;28;20272;-65
2023/07/06 06:33:46;;;;;;;5.32;4.80;;;;;;;47.03;nan;94888.28;5068341;28;20210;-66
2023/07/06 06:36:13;;;;;;;4.78;4.47;;;;;;;48.46;nan;94884.72;5068195;28;20214;-67
2023/07/06 06:38:42;;;;;;;4.95;4.75;;;;;;;49.32;nan;94887.91;5067051;28;20206;-66
2023/07/06 06:41:10;;;;;;;5.10;4.70;;;;;;;50.17;nan;94881.06;5067453;28;20297;-66
2023/07/06 06:43:38;;;;;;;5.07;4.53;;;;;;;50.66;nan;94882.91;5068826;28;20197;-67
2023/07/06 06:46:05;;;;;;;4.63;4.20;;;;;;;51.46;nan;94875.72;5068539;28;20584;-65
2023/07/06 06:48:32;;;;;;;5.00;4.50;;;;;;;51.20;nan;94867.47;5067887;28;20225;-65
2023/07/06 06:50:59;;;;;;;4.88;4.50;;;;;;;51.21;nan;94869.06;5068536;28;20204;-66
2023/07/06 06:53:26;;;;;;;4.47;4.25;;;;;;;51.63;nan;94868.47;5068344;28;20272;-66
2023/07/06 06:55:55;;;;;;;6.05;4.65;;;;;;;51.76;nan;94871.34;5066646;28;20292;-65
2023/07/06 06:58:23;;;;;;;5.97;4.22;;;;;;;52.03;nan;94869.19;5066159;28;20197;-67
2023/07/06 07:00:57;;;;;;;4.72;4.38;;;;;;;52.20;nan;94871.13;5066371;28;20202;-66
2023/07/06 07:03:24;;;;;;;5.07;4.68;;;;;;;51.95;nan;94870.00;5063572;28;20293;-66
2023/07/06 07:05:59;;;;;;;4.68;4.47;;;;;;;51.94;nan;94868.41;5066583;28;20707;-66
2023/07/06 07:08:25;;;;;;;4.47;4.07;;;;;;;52.05;nan;94866.16;5065798;28;20205;-66
2023/07/06 07:10:58;;;;;;;4.22;4.03;;;;;;;52.01;nan;94860.56;5067679;28;20225;-67
2023/07/06 07:13:25;;;;;;;4.55;4.25;;;;;;;52.42;nan;94866.69;5068007;28;20221;-67
2023/07/06 07:15:53;;;;;;;4.95;4.75;;;;;;;52.18;nan;94859.81;5066734;28;20229;-65
2023/07/06 07:18:20;;;;;;;4.70;4.30;;;;;;;52.27;nan;94868.75;5066449;28;20233;-67
2023/07/06 07:22:10;;;;;;;4.40;4.20;;;;;;;52.46;15.77;94864.94;5083508;27;20549;-66
2023/07/06 07:24:37;;;;;;;5.82;5.45;;;;;;;52.25;15.70;94868.25;5083533;28;20205;-64
2023/07/06 07:27:05;;;;;;;5.50;5.20;;;;;;;51.65;16.10;94866.25;5083346;28;20646;-68
2023/07/06 07:29:32;;;;;;;6.00;5.18;;;;;;;50.60;16.93;94868.72;5083096;28;20232;-66
2023/07/06 07:31:59;;;;;;;4.88;4.47;;;;;;;50.85;16.80;94853.75;5080465;28;20201;-66
2023/07/06 07:34:27;;;;;;;5.65;5.25;;;;;;;51.26;16.59;94863.50;5083954;28;20666;-68
2023/07/06 07:36:53;;;;;;;7.75;7.00;;;;;;;50.97;17.02;94851.31;5083468;28;20308;-66
2023/07/06 07:39:23;;;;;;;5.75;5.35;;;;;;;50.50;17.25;94851.88;5083708;28;20201;-69
2023/07/06 07:41:49;;;;;;;12.07;11.05;;;;;;;50.96;16.82;94855.13;5083006;28;20224;-66
2023/07/06 07:44:16;;;;;;;5.53;5.15;;;;;;;51.26;16.44;94856.22;5082676;28;20270;-68
2023/07/06 07:46:44;;;;;;;5.00;4.80;;;;;;;50.60;16.60;94862.50;5083387;28;20201;-67
2023/07/06 07:49:11;;;;;;;9.23;8.43;;;;;;;49.29;17.86;94856.09;5085120;28;20204;-68
2023/07/06 07:51:39;;;;;;;8.15;7.65;;;;;;;48.14;18.83;94855.84;5076323;28;20725;-66
2023/07/06 07:54:05;;;;;;;24.20;21.77;;;;;;;47.59;19.54;94860.81;5064641;28;20285;-68
2023/07/06 07:56:34;;;;;;;13.82;12.82;;;;;;;47.25;19.40;94862.84;5064430;28;20241;-67
2023/07/06 07:59:01;;;;;;;9.20;8.40;;;;;;;47.32;19.60;94857.88;5064874;28;20225;-67
2023/07/06 08:01:28;;;;;;;5.03;4.80;;;;;;;47.02;19.32;94862.47;5064037;28;20727;-68
2023/07/06 08:03:55;;;;;;;7.50;4.97;;;;;;;47.06;19.58;94858.16;5063452;28;20582;-66
2023/07/06 08:06:23;;;;;;;5.45;5.13;;;;;;;47.31;20.12;94857.09;5064265;28;20684;-68
2023/07/06 08:08:50;;;;;;;8.82;7.93;;;;;;;47.46;19.87;94852.66;5064304;28;20293;-65
2023/07/06 08:11:20;;;;;;;9.98;8.88;;;;;;;48.62;18.69;94852.94;5063802;28;20634;-65
2023/07/06 08:13:50;;;;;;;6.93;6.32;;;;;;;49.75;17.81;94852.50;5064465;28;20222;-69
2023/07/06 08:16:17;;;;;;;7.88;5.05;;;;;;;50.38;16.90;94855.16;5063997;28;20255;-68
2023/07/06 08:18:44;;;;;;;7.68;6.75;;;;;;;50.68;16.61;94856.34;5064270;28;20198;-69
2023/07/06 08:21:11;;;;;;;6.07;5.63;;;;;;;50.64;16.92;94858.09;5062607;28;20295;-69
2023/07/06 08:23:41;;;;;;;5.72;5.40;;;;;;;51.73;16.45;94855.75;5064146;28;20198;-68
2023/07/06 08:26:10;;;;;;;7.93;5.47;;;;;;;51.86;15.70;94850.19;5063743;28;20233;-66
2023/07/06 08:28:36;;;;;;;5.72;5.45;;;;;;;51.20;16.44;94853.94;5064264;28;20294;-68
2023/07/06 08:31:12;;;;;;;5.00;4.70;;;;;;;50.26;16.92;94847.59;5063605;28;20660;-68
2023/07/06 08:33:39;;;;;;;5.88;5.47;;;;;;;49.80;17.34;94839.66;5050012;28;20618;-67
2023/07/06 08:36:07;;;;;;;5.47;5.18;;;;;;;50.37;16.84;94842.75;5049961;28;20668;-67
2023/07/06 08:38:36;;;;;;;5.05;4.75;;;;;;;51.19;16.54;94852.34;5049520;28;20638;-67
2023/07/06 08:41:03;;;;;;;4.90;4.53;;;;;;;51.10;16.28;94854.22;5050378;28;20276;-65
2023/07/06 08:43:32;;;;;;;4.75;4.50;;;;;;;50.96;16.44;94855.13;5050372;28;20285;-68
2023/07/06 08:46:02;;;;;;;5.18;4.97;;;;;;;50.88;16.51;94836.88;5050719;28;20376;-68
2023/07/06 08:48:34;;;;;;;6.95;5.32;;;;;;;51.44;16.18;94843.53;5049500;28;20605;-68
2023/07/06 08:51:03;;;;;;;4.85;4.55;;;;;;;52.13;15.78;94849.13;5050084;28;20222;-68
2023/07/06 08:53:33;;;;;;;6.07;4.88;;;;;;;51.73;15.75;94847.63;5049794;28;20654;-68
2023/07/06 08:56:03;;;;;;;5.50;5.00;;;;;;;51.94;15.90;94840.50;5050012;28;20210;-68
2023/07/06 08:58:32;;;;;;;5.03;4.75;;;;;;;51.68;16.15;94835.81;5049683;28;20203;-68
2023/07/06 09:01:14;;;;;;;4.60;4.40;;;;;;;51.44;16.15;94830.00;5047835;28;20348;-67
2023/07/06 09:03:46;;;;;;;5.35;4.85;;;;;;;51.46;15.95;94835.91;5048380;28;20624;-67
2023/07/06 09:06:18;;;;;;;4.82;4.47;;;;;;;51.00;16.95;94834.41;5047225;28;20201;-69
2023/07/06 09:08:46;;;;;;;4.75;4.45;;;;;;;49.42;17.59;94843.72;5047644;28;20878;-67
2023/07/06 09:11:13;;;;;;;5.00;4.70;;;;;;;48.35;18.61;94837.44;5047094;28;20186;-68
2023/07/06 09:13:45;;;;;;;5.10;4.60;;;;;;;48.48;18.75;94835.91;5048556;28;20204;-68
2023/07/06 09:16:12;;;;;;;5.43;5.13;;;;;;;48.36;18.61;94822.88;5047209;28;20304;-64
2023/07/06 09:18:42;;;;;;;8.75;5.00;;;;;;;48.50;18.47;94822.97;5049854;28;20202;-67
2023/07/06 09:21:11;;;;;;;5.07;4.78;;;;;;;49.28;18.16;94838.28;5048751;28;20230;-69
2023/07/06 09:23:39;;;;;;;5.45;4.93;;;;;;;47.68;19.35;94844.84;5049584;28;20195;-68
2023/07/06 09:26:07;;;;;;;5.55;5.13;;;;;;;43.50;22.59;94837.88;5049488;28;20203;-69
2023/07/06 09:28:34;;;;;;;5.65;5.22;;;;;;;42.34;24.57;94836.00;5049910;28;20218;-68
2023/07/06 09:31:15;;;;;;;5.45;5.05;;;;;;;42.63;24.77;94836.53;5049041;28;20781;-66
2023/07/06 09:33:48;;;;;;;5.50;5.07;;;;;;;42.31;24.60;94834.69;5048405;28;20198;-69
2023/07/06 09:36:22;;;;;;;5.05;4.75;;;;;;;40.60;27.60;94834.09;5048892;28;20704;-68
2023/07/06 09:38:48;;;;;;;6.88;5.07;;;;;;;38.62;29.70;94833.66;5048563;28;20214;-69
2023/07/06 09:41:25;;;;;;;5.30;4.95;;;;;;;37.98;31.02;94829.13;5048667;28;20664;-68
2023/07/06 09:43:58;;;;;;;5.32;4.93;;;;;;;37.41;31.14;94828.63;5047844;28;20676;-68
2023/07/06 09:46:28;;;;;;;4.97;4.57;;;;;;;36.69;33.11;94830.16;5049300;28;20206;-69
2023/07/06 09:48:55;;;;;;;4.75;4.35;;;;;;;35.46;35.20;94835.03;5049062;28;20199;-68
2023/07/06 09:51:29;;;;;;;6.10;5.53;;;;;;;35.11;36.06;94826.59;5048691;28;20730;-68
2023/07/06 09:54:01;;;;;;;5.05;4.65;;;;;;;35.09;35.73;94832.09;5048961;28;20203;-67
2023/07/06 09:56:29;;;;;;;5.60;5.25;;;;;;;34.78;36.40;94834.56;5048186;28;20218;-67
2023/07/06 09:58:56;;;;;;;5.70;5.30;;;;;;;34.41;37.19;94826.25;5049146;28;20202;-67
2023/07/06 10:01:35;;;;;;;5.32;4.93;;;;;;;34.24;37.81;94825.03;5048295;28;20254;-67
2023/07/06 10:04:20;;;;;;;5.30;4.75;;;;;;;33.99;37.69;94821.34;5048868;28;20238;-68
2023/07/06 10:07:05;;;;;;;5.13;4.70;;;;;;;33.67;38.03;94813.16;5048411;28;20211;-68
2023/07/06 10:09:35;;;;;;;4.57;4.28;;;;;;;33.63;39.56;94811.94;5048526;28;20213;-67
2023/07/06 10:12:14;;;;;;;4.95;4.55;;;;;;;33.31;39.36;94813.47;5048294;28;20234;-68
2023/07/06 10:14:45;;;;;;;5.18;4.78;;;;;;;32.95;40.35;94813.66;5048624;28;20214;-66
2023/07/06 10:17:29;;;;;;;5.28;4.88;;;;;;;32.62;40.23;94812.66;5048629;28;20203;-67
2023/07/06 10:20:03;;;;;;;5.32;4.85;;;;;;;32.32;42.98;94823.34;5048281;28;20242;-67
2023/07/06 10:22:40;;;;;;;5.15;4.72;;;;;;;32.09;42.19;94814.84;5047123;28;20309;-66
2023/07/06 10:25:20;;;;;;;5.80;5.28;;;;;;;32.25;41.65;94822.47;5048780;28;20202;-68
2023/07/06 10:27:51;;;;;;;5.75;5.32;;;;;;;32.51;41.98;94826.31;5048091;28;20199;-69
2023/07/06 10:30:23;;;;;;;5.40;4.90;;;;;;;32.52;40.29;94825.31;5047535;28;20219;-67
2023/07/06 10:32:54;;;;;;;5.70;5.30;;;;;;;32.35;41.54;94828.25;5048067;28;20195;-67
2023/07/06 10:35:26;;;;;;;5.95;5.60;;;;;;;31.92;40.63;94827.44;5047660;28;20230;-68
2023/07/06 10:37:56;;;;;;;5.80;5.40;;;;;;;31.39;42.17;94810.28;5048140;28;20281;-68
2023/07/06 10:40:24;;;;;;;5.72;5.32;;;;;;;31.54;42.98;94816.28;5047677;28;20195;-69
2023/07/06 10:43:11;;;;;;;5.38;4.88;;;;;;;31.73;41.90;94815.72;5047968;28;20604;-68
2023/07/06 10:45:43;;;;;;;5.57;5.07;;;;;;;31.61;40.06;94819.81;5047468;28;20760;-68
2023/07/06 10:48:15;;;;;;;5.50;4.95;;;;;;;31.54;41.49;94820.72;5048377;28;20234;-68
2023/07/06 10:50:48;;;;;;;4.80;4.50;;;;;;;31.53;42.77;94796.28;5047725;28;20218;-68
2023/07/06 10:53:25;;;;;;;5.25;4.72;;;;;;;31.85;43.39;94799.47;5047811;28;20311;-68
2023/07/06 10:55:58;;;;;;;4.78;4.53;;;;;;;31.95;41.38;94816.53;5047862;28;20195;-68
2023/07/06 10:58:28;;;;;;;5.25;4.85;;;;;;;31.71;42.58;94820.34;5047460;28;20676;-69
2023/07/06 11:00:56;;;;;;;5.05;4.68;;;;;;;31.83;42.14;94802.28;5046928;28;20219;-68
2023/07/06 11:03:27;;;;;;;5.50;5.07;;;;;;;31.92;43.63;94802.97;5045953;28;20669;-67
2023/07/06 11:06:05;;;;;;;5.20;4.90;;;;;;;31.48;42.14;94809.16;5047633;28;20207;-65
2023/07/06 11:09:13;;;;;;;5.43;5.13;;;;;;;31.40;42.49;94793.53;5046781;28;20199;-67
2023/07/06 11:11:42;;;;;;;6.28;4.95;;;;;;;31.49;42.61;94788.94;5047664;28;20222;-68
2023/07/06 11:14:24;;;;;;;5.03;4.72;;;;;;;31.62;43.32;94789.91;5046766;28;20669;-65
2023/07/06 11:16:56;;;;;;;4.88;4.45;;;;;;;31.13;44.73;94788.97;5047782;28;20199;-67
2023/07/06 11:19:28;;;;;;;5.25;4.85;;;;;;;30.93;44.87;94799.19;5047475;28;20249;-67
2023/07/06 11:22:00;;;;;;;8.50;5.72;;;;;;;30.55;45.57;94793.19;5046407;28;20242;-68
2023/07/06 11:24:33;;;;;;;7.63;5.50;;;;;;;30.41;46.43;94789.56;5045514;28;20256;-66
2023/07/06 11:27:06;;;;;;;6.57;5.50;;;;;;;30.25;45.90;94793.13;5046167;28;20202;-67
2023/07/06 11:29:34;;;;;;;5.63;5.13;;;;;;;30.09;47.72;94775.75;5045593;28;20202;-65
2023/07/06 11:32:18;;;;;;;5.65;5.15;;;;;;;30.42;47.37;94796.44;5045564;28;20770;-66
2023/07/06 11:35:00;;;;;;;5.68;5.00;;;;;;;30.62;46.25;94787.06;5045737;28;20661;-67
2023/07/06 11:37:40;;;;;;;4.97;4.45;;;;;;;31.02;46.06;94787.59;5046188;28;20252;-64
2023/07/06 11:40:23;;;;;;;5.70;5.30;;;;;;;31.19;46.07;94799.53;5047380;28;20210;-66
2023/07/06 11:43:06;;;;;;;5.40;5.00;;;;;;;30.97;46.45;94806.50;5047366;28;20262;-66
2023/07/06 11:45:45;;;;;;;5.43;5.13;;;;;;;30.46;47.50;94811.59;5047210;28;20213;-67
2023/07/06 11:48:26;;;;;;;5.15;4.70;;;;;;;30.30;47.87;94809.16;5047723;28;20264;-66
2023/07/06 11:50:54;;;;;;;5.30;4.97;;;;;;;30.10;47.73;94802.78;5047376;28;20238;-65
2023/07/06 11:53:42;;;;;;;4.90;4.40;;;;;;;30.22;48.15;94818.88;5047350;28;20225;-66
2023/07/06 11:59:01;;;;;;;5.57;4.25;;;;;;;30.04;48.02;94835.75;5047154;28;20203;-66