Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:30;;;;;;;4.27;3.87;;;;;;;;;;5008616;28;20447;-56
2022/09/08 00:02:56;;;;;;;3.10;2.80;;;;;;;;;;4999119;28;20436;-57
2022/09/08 00:05:23;;;;;;;3.60;3.30;;;;;;;;;;5005730;28;20443;-56
2022/09/08 00:07:50;;;;;;;6.40;3.23;;;;;;;;;;4984431;28;20484;-56
2022/09/08 00:10:19;;;;;;;4.30;2.80;;;;;;;;;;5006164;28;20445;-57
2022/09/08 00:12:47;;;;;;;4.20;3.60;;;;;;;;;;4961768;28;20542;-58
2022/09/08 00:15:13;;;;;;;3.93;3.53;;;;;;;;;;5006205;28;20439;-57
2022/09/08 00:17:39;;;;;;;5.00;4.10;;;;;;;;;;4978235;28;20440;-58
2022/09/08 00:20:05;;;;;;;4.10;3.50;;;;;;;;;;5003742;28;20450;-56
2022/09/08 00:22:31;;;;;;;4.57;3.70;;;;;;;;;;4987548;28;20456;-58
2022/09/08 00:24:57;;;;;;;3.50;3.20;;;;;;;;;;5007895;28;20498;-57
2022/09/08 00:27:23;;;;;;;3.70;2.83;;;;;;;;;;4999770;28;20442;-57
2022/09/08 00:29:49;;;;;;;3.50;2.80;;;;;;;;;;5013757;28;20947;-58
2022/09/08 00:32:16;;;;;;;6.03;3.80;;;;;;;;;;5000208;28;20533;-60
2022/09/08 00:34:42;;;;;;;4.03;3.40;;;;;;;;;;5015913;28;20443;-57
2022/09/08 00:37:08;;;;;;;4.27;3.60;;;;;;;;;;4984210;28;20452;-58
2022/09/08 00:39:34;;;;;;;4.50;3.00;;;;;;;;;;5010291;28;20539;-57
2022/09/08 00:42:03;;;;;;;6.80;3.83;;;;;;;;;;4980161;28;24016;-57
2022/09/08 00:44:38;;;;;;;4.80;3.40;;;;;;;;;;4999089;28;20201;-57
2022/09/08 00:47:05;;;;;;;3.60;3.27;;;;;;;;;;4973427;28;20503;-57
2022/09/08 00:49:31;;;;;;;4.70;3.67;;;;;;;;;;5007761;28;20447;-57
2022/09/08 00:51:57;;;;;;;4.33;3.70;;;;;;;;;;4984862;28;20968;-58
2022/09/08 00:54:23;;;;;;;4.53;4.10;;;;;;;;;;5009876;28;20572;-57
2022/09/08 00:56:49;;;;;;;7.90;4.10;;;;;;;;;;4973296;28;20842;-57
2022/09/08 00:59:16;;;;;;;3.63;3.33;;;;;;;;;;5004960;28;20993;-57
2022/09/08 01:01:42;;;;;;;5.80;4.00;;;;;;;;;;4983501;28;20443;-57
2022/09/08 01:04:08;;;;;;;3.70;3.40;;;;;;;;;;5007293;28;20424;-57
2022/09/08 01:14:53;;;;;;;4.93;3.60;;;;;;;;;;5005384;28;20450;-57
2022/09/08 01:17:20;;;;;;;4.90;3.67;;;;;;;;;;4956177;28;20436;-57
2022/09/08 01:19:47;;;;;;;4.13;3.40;;;;;;;;;;5008084;28;20436;-57
2022/09/08 01:22:13;;;;;;;4.43;4.00;;;;;;;;;;4998402;28;20582;-57
2022/09/08 01:24:49;;;;;;;6.87;4.20;;;;;;;;;;5003461;28;20514;-58
2022/09/08 01:27:26;;;;;;;5.17;4.17;;;;;;;;;;4972904;28;20212;-57
2022/09/08 01:29:54;;;;;;;6.40;4.07;;;;;;;;;;5016414;28;20430;-57
2022/09/08 01:32:20;;;;;;;6.97;3.80;;;;;;;;;;4990746;28;20444;-58
2022/09/08 01:34:46;;;;;;;5.90;3.57;;;;;;;;;;5006755;28;20458;-58
2022/09/08 01:37:18;;;;;;;4.60;4.10;;;;;;;;;;4996846;28;20937;-58
2022/09/08 01:39:45;;;;;;;7.77;4.37;;;;;;;;;;5001518;28;20193;-57
2022/09/08 01:42:11;;;;;;;4.73;4.33;;;;;;;;;;4985171;28;20448;-57
2022/09/08 01:44:37;;;;;;;5.17;3.43;;;;;;;;;;5007121;28;20432;-57
2022/09/08 01:47:03;;;;;;;4.33;3.80;;;;;;;;;;4988295;28;20484;-57
2022/09/08 01:49:29;;;;;;;5.00;4.50;;;;;;;;;;5001939;28;20440;-60
2022/09/08 01:51:55;;;;;;;6.83;4.07;;;;;;;;;;4993765;28;20443;-57
2022/09/08 01:54:21;;;;;;;6.53;4.00;;;;;;;;;;5002311;28;20435;-57
2022/09/08 01:56:47;;;;;;;6.33;4.27;;;;;;;;;;4984818;28;20812;-57
2022/09/08 01:59:13;;;;;;;5.67;4.43;;;;;;;;;;4999713;28;20443;-58
2022/09/08 02:01:39;;;;;;;6.97;4.40;;;;;;;;;;4972985;28;20452;-57
2022/09/08 02:04:06;;;;;;;4.77;4.37;;;;;;;;;;5002778;28;20177;-57
2022/09/08 02:06:32;;;;;;;6.67;4.53;;;;;;;;;;5011437;28;20472;-57
2022/09/08 02:08:58;;;;;;;6.50;3.97;;;;;;;;;;5001914;28;20501;-57
2022/09/08 02:11:24;;;;;;;7.10;3.93;;;;;;;;;;4996255;28;20259;-57
2022/09/08 02:13:50;;;;;;;5.07;3.93;;;;;;;;;;5002975;28;20632;-59
2022/09/08 02:16:16;;;;;;;3.70;3.40;;;;;;;;;;4961206;28;20186;-58
2022/09/08 02:18:42;;;;;;;4.23;3.50;;;;;;;;;;5008833;28;20458;-56
2022/09/08 02:21:09;;;;;;;4.03;3.20;;;;;;;;;;4984693;28;20456;-56
2022/09/08 02:23:36;;;;;;;3.90;2.83;;;;;;;;;;5006650;28;20459;-56
2022/09/08 02:26:02;;;;;;;4.13;2.77;;;;;;;;;;5002721;28;20545;-56
2022/09/08 02:28:28;;;;;;;3.10;2.57;;;;;;;;;;5005640;28;21281;-56
2022/09/08 02:30:58;;;;;;;2.83;2.40;;;;;;;;;;5014065;28;20675;-56
2022/09/08 02:33:25;;;;;;;3.37;2.30;;;;;;;;;;5012277;28;20793;-56
2022/09/08 02:35:51;;;;;;;3.63;2.43;;;;;;;;;;4977825;28;20444;-57
2022/09/08 02:38:17;;;;;;;2.73;2.20;;;;;;;;;;4999113;28;20435;-55
2022/09/08 02:40:43;;;;;;;4.93;2.70;;;;;;;;;;4986607;28;21246;-56
2022/09/08 02:43:09;;;;;;;2.60;1.90;;;;;;;;;;4996904;28;20634;-57
2022/09/08 02:45:39;;;;;;;1.80;1.53;;;;;;;;;;5006119;28;20463;-56
2022/09/08 02:48:04;;;;;;;4.30;2.07;;;;;;;;;;5002474;28;20472;-56
2022/09/08 02:50:31;;;;;;;3.13;1.77;;;;;;;;;;4984269;28;20522;-57
2022/09/08 02:52:57;;;;;;;2.27;2.07;;;;;;;;;;4984070;28;20190;-56
2022/09/08 02:55:23;;;;;;;1.93;1.50;;;;;;;;;;5003092;28;20454;-56
2022/09/08 02:57:50;;;;;;;2.00;1.60;;;;;;;;;;5002651;28;20243;-57
2022/09/08 03:00:16;;;;;;;2.00;1.40;;;;;;;;;;5002553;28;20475;-56
2022/09/08 03:02:42;;;;;;;3.30;1.63;;;;;;;;;;4983663;28;20502;-58
2022/09/08 03:05:08;;;;;;;2.97;1.70;;;;;;;;;;5007501;28;20831;-56
2022/09/08 03:07:34;;;;;;;5.63;1.67;;;;;;;;;;4977011;28;20481;-56
2022/09/08 03:10:02;;;;;;;1.83;1.60;;;;;;;;;;5006403;28;20527;-56
2022/09/08 03:12:27;;;;;;;2.40;1.20;;;;;;;;;;4982554;28;20275;-56
2022/09/08 03:14:54;;;;;;;1.70;1.30;;;;;;;;;;5003095;28;20452;-57
2022/09/08 03:17:21;;;;;;;2.20;1.23;;;;;;;;;;5005982;28;20173;-57
2022/09/08 03:19:47;;;;;;;2.50;1.33;;;;;;;;;;5006412;28;20443;-57
2022/09/08 03:22:13;;;;;;;2.67;1.23;;;;;;;;;;4954687;28;20439;-57
2022/09/08 03:24:39;;;;;;;3.23;1.40;;;;;;;;;;4999516;28;20602;-57
2022/09/08 03:27:06;;;;;;;1.77;1.23;;;;;;;;;;4996485;28;21013;-56
2022/09/08 03:29:32;;;;;;;2.77;1.30;;;;;;;;;;5003092;28;20463;-57
2022/09/08 03:31:58;;;;;;;2.13;1.60;;;;;;;;;;4980396;28;20452;-55
2022/09/08 03:34:25;;;;;;;2.00;1.10;;;;;;;;;;4999323;28;20424;-57
2022/09/08 03:36:55;;;;;;;2.83;1.43;;;;;;;;;;4975049;28;20456;-58
2022/09/08 03:39:21;;;;;;;2.33;1.33;;;;;;;;;;5000610;28;20433;-57
2022/09/08 03:41:47;;;;;;;1.60;1.33;;;;;;;;;;4990770;28;20836;-58
2022/09/08 03:44:13;;;;;;;2.97;1.30;;;;;;;;;;5000984;28;20504;-58
2022/09/08 03:46:39;;;;;;;2.03;1.10;;;;;;;;;;5003671;28;20708;-58
2022/09/08 03:49:05;;;;;;;2.00;1.10;;;;;;;;;;5003479;28;20444;-58
2022/09/08 03:51:40;;;;;;;1.60;1.17;;;;;;;;;;4991822;28;20434;-57
2022/09/08 03:56:51;;;;;;;2.37;1.10;;;;;;;;;;5009042;28;20480;-58
2022/09/08 03:59:17;;;;;;;3.40;1.40;;;;;;;;;;5014761;28;20800;-57
2022/09/08 04:01:43;;;;;;;2.23;1.37;;;;;;;;;;5003375;28;20517;-56
2022/09/08 04:04:09;;;;;;;1.90;1.30;;;;;;;;;;4998909;28;20267;-58
2022/09/08 04:06:35;;;;;;;2.20;1.00;;;;;;;;;;5006446;28;20560;-61
2022/09/08 04:09:01;;;;;;;1.60;0.83;;;;;;;;;;4979443;28;20477;-58
2022/09/08 04:11:27;;;;;;;1.33;0.90;;;;;;;;;;5005493;28;20209;-57
2022/09/08 04:13:53;;;;;;;2.60;1.07;;;;;;;;;;4983375;28;20443;-57
2022/09/08 04:16:19;;;;;;;3.13;1.50;;;;;;;;;;5006765;28;20463;-57
2022/09/08 04:18:45;;;;;;;2.63;1.30;;;;;;;;;;5003912;28;20429;-57
2022/09/08 04:21:11;;;;;;;1.80;1.40;;;;;;;;;;5006228;28;21176;-57
2022/09/08 04:23:38;;;;;;;1.87;1.00;;;;;;;;;;4981465;28;22191;-59
2022/09/08 04:26:10;;;;;;;2.23;1.50;;;;;;;;;;5002954;28;20575;-56
2022/09/08 04:28:37;;;;;;;2.13;1.37;;;;;;;;;;4999189;28;20452;-59
2022/09/08 04:31:04;;;;;;;3.60;1.00;;;;;;;;;;5006158;28;20555;-59
2022/09/08 04:33:30;;;;;;;4.77;1.27;;;;;;;;;;4987695;28;20448;-61
2022/09/08 04:35:56;;;;;;;2.10;1.33;;;;;;;;;;5007318;28;20481;-60
2022/09/08 04:38:22;;;;;;;1.47;1.27;;;;;;;;;;4991686;28;20885;-58
2022/09/08 04:40:48;;;;;;;1.67;1.17;;;;;;;;;;5005589;28;20428;-57
2022/09/08 04:43:14;;;;;;;1.97;1.60;;;;;;;;;;4982534;28;20534;-57
2022/09/08 04:45:40;;;;;;;1.90;1.33;;;;;;;;;;5007969;28;20178;-58
2022/09/08 04:48:07;;;;;;;2.90;1.77;;;;;;;;;;4995288;28;20526;-57
2022/09/08 04:50:33;;;;;;;5.43;1.20;;;;;;;;;;5005654;28;20528;-57
2022/09/08 04:52:59;;;;;;;2.90;1.47;;;;;;;;;;4987009;28;21371;-59
2022/09/08 04:55:25;;;;;;;1.87;1.40;;;;;;;;;;4971079;28;20477;-58
2022/09/08 04:57:51;;;;;;;12.13;1.50;;;;;;;;;;5008306;28;20451;-59
2022/09/08 05:00:18;;;;;;;1.83;1.10;;;;;;;;;;4983793;28;20435;-58
2022/09/08 05:02:46;;;;;;;1.60;1.10;;;;;;;;;;5012717;28;20475;-58
2022/09/08 05:05:11;;;;;;;2.23;1.27;;;;;;;;;;5006103;28;20435;-58
2022/09/08 05:07:37;;;;;;;2.17;1.33;;;;;;;;;;5010153;28;20530;-58
2022/09/08 05:10:04;;;;;;;1.97;1.30;;;;;;;;;;4982636;28;20249;-58
2022/09/08 05:12:30;;;;;;;1.90;1.27;;;;;;;;;;5010886;28;20200;-56
2022/09/08 05:14:55;;;;;;;2.57;1.07;;;;;;;;;;4985137;28;20435;-58
2022/09/08 05:17:21;;;;;;;1.90;1.23;;;;;;;;;;4998882;28;20448;-57
2022/09/08 05:19:48;;;;;;;2.10;1.33;;;;;;;;;;5004835;28;20429;-57
2022/09/08 05:22:14;;;;;;;2.50;1.10;;;;;;;;;;5007780;28;20466;-58
2022/09/08 05:24:40;;;;;;;1.47;1.10;;;;;;;;;;4986788;28;20917;-57
2022/09/08 05:27:06;;;;;;;2.17;1.20;;;;;;;;;;5008799;28;20478;-57
2022/09/08 05:29:32;;;;;;;2.10;1.40;;;;;;;;;;4963738;28;20436;-57
2022/09/08 05:31:58;;;;;;;1.57;1.17;;;;;;;;;;5002972;28;20494;-58
2022/09/08 05:34:24;;;;;;;3.13;1.37;;;;;;;;;;4978259;28;20352;-58
2022/09/08 05:36:50;;;;;;;2.10;1.13;;;;;;;;;;5008050;28;20448;-58
2022/09/08 05:39:16;;;;;;;2.33;1.40;;;;;;;;;;5005170;28;20176;-60
2022/09/08 05:41:42;;;;;;;2.97;1.73;;;;;;;;;;4979380;28;20618;-58
2022/09/08 05:44:10;;;;;;;1.90;1.30;;;;;;;;;;5000329;28;20820;-59
2022/09/08 05:46:36;;;;;;;1.70;1.40;;;;;;;;;;5005718;28;20470;-58
2022/09/08 05:49:03;;;;;;;2.80;1.50;;;;;;;;;;4998095;28;20900;-58
2022/09/08 05:51:32;;;;;;;2.37;1.60;;;;;;;;;;4999992;28;20441;-58
2022/09/08 05:53:58;;;;;;;2.80;1.63;;;;;;;;;;4981337;28;21040;-58
2022/09/08 05:56:24;;;;;;;2.33;1.23;;;;;;;;;;5009768;28;20532;-57
2022/09/08 05:58:55;;;;;;;3.53;3.23;;;;;;;;;;4988834;28;20850;-57
2022/09/08 06:01:21;;;;;;;8.73;1.27;;;;;;;;;;5008893;28;20440;-57
2022/09/08 06:03:50;;;;;;;1.73;1.20;;;;;;;;;;4960215;28;20535;-58
2022/09/08 06:06:17;;;;;;;2.00;0.93;;;;;;;;;;5005703;28;20526;-57
2022/09/08 06:08:43;;;;;;;1.90;1.23;;;;;;;;;;4990120;28;20512;-58
2022/09/08 06:11:12;;;;;;;1.50;1.00;;;;;;;;;;5010903;28;20824;-59
2022/09/08 06:13:38;;;;;;;3.47;1.23;;;;;;;;;;4970972;28;21054;-57
2022/09/08 06:16:11;;;;;;;2.20;1.10;;;;;;;;;;5009376;28;20447;-58
2022/09/08 06:18:38;;;;;;;1.30;0.70;;;;;;;;;;4993210;28;20849;-57
2022/09/08 06:21:07;;;;;;;2.40;1.10;;;;;;;;;;5007742;28;20505;-57
2022/09/08 06:23:33;;;;;;;1.27;0.70;;;;;;;;;;4982269;28;20796;-56
2022/09/08 06:25:59;;;;;;;1.57;1.33;;;;;;;;;;5005014;28;20440;-57
2022/09/08 06:28:41;;;;;;;1.30;0.77;;;;;;;;;;4981089;28;20696;-57
2022/09/08 06:31:07;;;;;;;4.43;1.20;;;;;;;;;;5017398;28;20184;-58
2022/09/08 06:33:34;;;;;;;1.70;1.13;;;;;;;;;;4968361;28;20751;-58
2022/09/08 06:36:12;;;;;;;1.90;0.80;;;;;;;;;;5011397;28;20431;-57
2022/09/08 06:38:39;;;;;;;1.50;0.80;;;;;;;;;;5003527;28;20447;-57
2022/09/08 06:41:09;;;;;;;1.47;0.93;;;;;;;;;;5007392;28;20443;-56
2022/09/08 06:43:43;;;;;;;1.80;1.30;;;;;;;;;;4981844;28;22491;-56
2022/09/08 06:46:22;;;;;;;3.20;1.10;;;;;;;;;;5006737;28;20452;-57
2022/09/08 06:48:53;;;;;;;2.50;1.00;;;;;;;;;;5002854;28;20486;-58
2022/09/08 06:51:35;;;;;;;2.07;0.97;;;;;;;;;;4993296;28;20446;-56
2022/09/08 06:54:17;;;;;;;1.93;0.90;;;;;;;;;;4985593;28;20967;-56
2022/09/08 06:56:48;;;;;;;2.53;1.37;;;;;;;;;;5009832;28;20439;-57
2022/09/08 06:59:37;;;;;;;2.93;1.20;;;;;;;;;;4981433;28;20444;-58
2022/09/08 07:02:24;;;;;;;1.30;0.80;;;;;;;;;;5011156;28;20434;-57
2022/09/08 07:05:11;;;;;;;1.53;0.97;;;;;;;;;;5011104;28;20439;-57
2022/09/08 07:08:15;;;;;;;1.70;1.10;;;;;;;;;;5013161;28;20515;-57
2022/09/08 07:11:00;;;;;;;3.10;1.07;;;;;;;;;;5007681;28;20435;-58
2022/09/08 07:13:32;;;;;;;4.60;0.70;;;;;;;;;;4988021;28;20478;-56
2022/09/08 07:16:04;;;;;;;1.43;0.93;;;;;;;;;;5012181;28;20436;-58
2022/09/08 07:18:41;;;;;;;2.17;1.20;;;;;;;;;;4987172;28;20498;-56
2022/09/08 07:21:13;;;;;;;2.30;1.00;;;;;;;;;;5017357;28;20471;-58
2022/09/08 07:23:39;;;;;;;5.03;1.23;;;;;;;;;;5009403;28;20891;-58
2022/09/08 07:26:08;;;;;;;2.37;0.93;;;;;;;;;;5020733;28;20438;-58
2022/09/08 07:28:38;;;;;;;1.27;0.77;;;;;;;;;;5007992;28;20476;-57
2022/09/08 07:31:04;;;;;;;5.07;1.37;;;;;;;;;;5025319;28;20468;-58
2022/09/08 07:33:31;;;;;;;1.70;1.13;;;;;;;;;;4983686;28;20432;-57
2022/09/08 07:36:16;;;;;;;2.50;1.00;;;;;;;;;;5027601;28;21117;-57
2022/09/08 07:38:45;;;;;;;2.70;0.90;;;;;;;;;;4978415;28;20910;-58
2022/09/08 07:41:16;;;;;;;2.23;1.00;;;;;;;;;;5007817;28;21336;-59
2022/09/08 07:43:45;;;;;;;2.83;1.20;;;;;;;;;;4985967;28;20443;-56
2022/09/08 07:46:27;;;;;;;2.63;1.00;;;;;;;;;;5012538;28;20782;-58
2022/09/08 07:48:59;;;;;;;3.07;0.90;;;;;;;;;;4988494;28;20536;-58
2022/09/08 07:51:27;;;;;;;2.53;1.00;;;;;;;;;;5017248;28;20431;-58
2022/09/08 07:54:08;;;;;;;1.70;0.83;;;;;;;;;;4987158;28;20496;-58
2022/09/08 07:57:03;;;;;;;1.67;0.87;;;;;;;;;;5006738;28;20551;-57
2022/09/08 07:59:32;;;;;;;2.73;1.10;;;;;;;;;;4999204;28;20486;-57
2022/09/08 08:01:58;;;;;;;1.33;0.70;;;;;;;;;;5011207;28;20486;-57
2022/09/08 08:04:43;;;;;;;1.93;0.87;;;;;;;;;;4988203;28;20444;-59
2022/09/08 08:07:13;;;;;;;1.97;0.80;;;;;;;;;;5011214;28;20475;-58
2022/09/08 08:09:39;;;;;;;2.27;0.90;;;;;;;;;;5017030;28;20432;-58
2022/09/08 08:12:08;;;;;;;2.20;0.90;;;;;;;;;;5012969;28;20436;-58
2022/09/08 08:14:40;;;;;;;1.80;0.90;;;;;;;;;;5002087;28;20428;-57
2022/09/08 08:17:36;;;;;;;2.87;1.00;;;;;;;;;;5008955;28;20432;-59
2022/09/08 08:20:24;;;;;;;2.13;0.70;;;;;;;;;;4957269;28;20809;-54
2022/09/08 08:23:09;;;;;;;1.70;0.97;;;;;;;;;;5024525;28;20480;-54
2022/09/08 08:26:07;;;;;;;2.23;0.90;;;;;;;;;;4988824;28;20480;-56
2022/09/08 08:28:36;;;;;;;1.37;0.73;;;;;;;;;;4989324;28;20883;-57
2022/09/08 08:31:08;;;;;;;1.20;0.67;;;;;;;;;;4985951;28;20527;-56
2022/09/08 08:33:36;;;;;;;2.20;0.90;;;;;;;;;;5007139;28;20523;-62
2022/09/08 08:36:05;;;;;;;3.30;0.70;;;;;;;;;;5008528;28;20447;-55
2022/09/08 08:38:39;;;;;;;2.07;1.13;;;;;;;;;;5005599;28;20428;-55
2022/09/08 08:41:28;;;;;;;1.43;0.80;;;;;;;;;;4998407;28;20464;-56
2022/09/08 08:44:05;;;;;;;2.40;1.07;;;;;;;;;;5008303;28;20452;-56
2022/09/08 08:46:40;;;;;;;1.90;1.00;;;;;;;;;;4996099;28;21967;-58
2022/09/08 08:49:41;;;;;;;1.50;0.70;;;;;;;;;;5023546;28;20450;-57
2022/09/08 08:52:17;;;;;;;2.57;0.80;;;;;;;;;;4991634;28;20434;-58
2022/09/08 08:55:04;;;;;;;1.77;1.03;;;;;;;;;;5004020;28;20555;-58
2022/09/08 08:57:32;;;;;;;2.13;0.80;;;;;;;;;;5026227;28;20941;-57
2022/09/08 09:00:03;;;;;;;2.80;1.10;;;;;;;;;;4987656;28;21665;-57
2022/09/08 09:02:39;;;;;;;1.40;0.73;;;;;;;;;;5002119;28;20444;-57
2022/09/08 09:05:20;;;;;;;1.77;1.10;;;;;;;;;;4992778;28;20827;-63
2022/09/08 09:08:05;;;;;;;3.47;1.40;;;;;;;;;;5006160;28;20498;-58
2022/09/08 09:10:35;;;;;;;2.43;0.80;;;;;;;;;;5008501;28;20853;-58
2022/09/08 09:13:01;;;;;;;1.93;1.03;;;;;;;;;;5009311;28;20436;-58
2022/09/08 09:15:45;;;;;;;4.57;1.30;;;;;;;;;;4999104;28;20488;-58
2022/09/08 09:18:30;;;;;;;1.63;0.97;;;;;;;;;;4976923;28;20431;-57
2022/09/08 09:20:57;;;;;;;1.70;1.10;;;;;;;;;;4964083;28;20529;-57
2022/09/08 09:23:23;;;;;;;1.93;0.87;;;;;;;;;;5008043;28;20433;-58
2022/09/08 09:25:59;;;;;;;1.70;0.90;;;;;;;;;;4985049;28;20444;-57
2022/09/08 09:28:25;;;;;;;2.03;0.90;;;;;;;;;;5010335;28;20205;-58
2022/09/08 09:30:54;;;;;;;2.20;1.17;;;;;;;;;;4985410;28;20475;-58
2022/09/08 09:33:24;;;;;;;2.80;1.00;;;;;;;;;;5006047;28;20514;-57
2022/09/08 09:35:50;;;;;;;1.50;0.90;;;;;;;;;;5013782;28;20760;-57
2022/09/08 09:38:22;;;;;;;5.03;1.27;;;;;;;;;;5007717;28;20440;-57
2022/09/08 09:40:50;;;;;;;1.83;0.97;;;;;;;;;;5004434;28;20707;-57
2022/09/08 09:43:16;;;;;;;1.20;0.70;;;;;;;;;;5000019;28;20456;-57
2022/09/08 09:45:46;;;;;;;2.30;1.23;;;;;;;;;;5004283;28;20510;-57
2022/09/08 09:48:18;;;;;;;2.37;0.97;;;;;;;;;;5003475;28;20221;-57
2022/09/08 09:50:44;;;;;;;1.73;0.90;;;;;;;;;;4963007;28;21112;-55
2022/09/08 09:53:15;;;;;;;1.50;0.93;;;;;;;;;;5006673;28;20452;-57
2022/09/08 09:55:56;;;;;;;2.10;0.77;;;;;;;;;;5021302;28;20440;-56
2022/09/08 09:58:42;;;;;;;2.43;1.03;;;;;;;;;;5007374;28;20981;-56
2022/09/08 10:01:26;;;;;;;2.70;1.00;;;;;;;;;;4975505;28;20448;-57
2022/09/08 10:03:52;;;;;;;3.00;1.20;;;;;;;;;;5005607;28;20446;-57
2022/09/08 10:06:22;;;;;;;2.43;0.80;;;;;;;;;;5002618;28;20443;-56
2022/09/08 10:09:00;;;;;;;3.70;0.80;;;;;;;;;;5005294;28;20458;-57
2022/09/08 10:11:47;;;;;;;4.17;2.27;;;;;;;;;;4999863;28;22283;-58
2022/09/08 10:14:52;;;;;;;8.03;0.90;;;;;;;;;;5007227;28;20530;-59
2022/09/08 10:17:27;;;;;;;3.30;1.17;;;;;;;;;;4991512;28;20432;-57
2022/09/08 10:20:03;;;;;;;2.30;1.30;;;;;;;;;;4991610;28;20443;-58
2022/09/08 10:22:41;;;;;;;2.03;1.00;;;;;;;;;;4949709;28;20454;-58
2022/09/08 10:25:07;;;;;;;2.40;1.00;;;;;;;;;;5009218;28;20450;-58
2022/09/08 10:27:46;;;;;;;1.60;0.93;;;;;;;;;;5004032;28;20822;-58
2022/09/08 10:30:13;;;;;;;2.60;0.87;;;;;;;;;;4999669;28;20427;-62
2022/09/08 10:33:01;;;;;;;4.17;0.90;;;;;;;;;;4979724;28;20444;-58
2022/09/08 10:35:27;;;;;;;2.70;0.90;;;;;;;;;;5007107;28;20551;-58
2022/09/08 10:37:53;;;;;;;4.10;0.70;;;;;;;;;;4989072;28;20455;-58
2022/09/08 10:40:31;;;;;;;1.60;0.80;;;;;;;;;;4989981;28;20533;-58
2022/09/08 10:43:16;;;;;;;2.07;1.10;;;;;;;;;;5014902;28;20451;-59
2022/09/08 10:46:01;;;;;;;2.77;1.33;;;;;;;;;;4997880;28;20573;-58
2022/09/08 10:48:45;;;;;;;2.60;1.03;;;;;;;;;;5003122;28;20490;-57
2022/09/08 10:51:20;;;;;;;3.37;0.90;;;;;;;;;;4982885;28;20653;-58
2022/09/08 10:54:00;;;;;;;3.20;1.23;;;;;;;;;;5003962;28;20488;-57
2022/09/08 10:56:29;;;;;;;2.23;0.90;;;;;;;;;;4959483;28;20967;-57
2022/09/08 10:59:09;;;;;;;1.50;0.87;;;;;;;;;;5004177;28;20474;-59
2022/09/08 11:01:41;;;;;;;1.43;0.90;;;;;;;;;;4984156;28;20474;-58
2022/09/08 11:04:26;;;;;;;1.80;1.10;;;;;;;;;;5006382;28;20456;-57
2022/09/08 11:06:58;;;;;;;1.83;1.00;;;;;;;;;;4979061;28;20471;-59
2022/09/08 11:09:30;;;;;;;1.70;0.80;;;;;;;;;;5011387;28;20431;-58
2022/09/08 11:12:11;;;;;;;4.80;1.00;;;;;;;;;;5003430;28;20983;-56
2022/09/08 11:15:04;;;;;;;1.50;0.70;;;;;;;;;;5012924;28;20450;-58
2022/09/08 11:17:34;;;;;;;4.50;0.90;;;;;;;;;;5001509;28;20455;-58
2022/09/08 11:20:03;;;;;;;2.43;1.20;;;;;;;;;;5008456;28;20435;-57
2022/09/08 11:22:32;;;;;;;4.80;1.40;;;;;;;;;;5012371;28;20742;-56
2022/09/08 11:25:12;;;;;;;2.63;0.90;;;;;;;;;;5006468;28;20934;-58
2022/09/08 11:27:53;;;;;;;1.73;0.90;;;;;;;;;;5003336;28;20856;-57
2022/09/08 11:30:20;;;;;;;2.30;1.20;;;;;;;;;;4970468;28;20835;-57
2022/09/08 11:32:53;;;;;;;2.10;1.00;;;;;;;;;;4998442;28;20535;-57
2022/09/08 11:35:22;;;;;;;2.10;1.07;;;;;;;;;;4995447;28;20642;-58
2022/09/08 11:37:57;;;;;;;3.83;0.93;;;;;;;;;;5005451;28;20534;-57
2022/09/08 11:40:31;;;;;;;1.83;1.20;;;;;;;;;;4976012;28;21108;-58
2022/09/08 11:43:04;;;;;;;3.60;1.10;;;;;;;;;;5019229;28;20534;-58
2022/09/08 11:45:50;;;;;;;1.70;0.80;;;;;;;;;;4994067;28;20866;-58
2022/09/08 11:48:25;;;;;;;1.80;1.10;;;;;;;;;;5000778;28;20877;-58
2022/09/08 11:50:51;;;;;;;3.00;0.87;;;;;;;;;;4995496;28;20458;-58
2022/09/08 11:53:36;;;;;;;2.60;1.20;;;;;;;;;;4982300;28;20436;-58
2022/09/08 11:56:14;;;;;;;5.27;1.30;;;;;;;;;;5006080;28;20231;-57
2022/09/08 11:58:55;;;;;;;2.90;1.07;;;;;;;;;;4997783;28;21028;-58
2022/09/08 12:01:27;;;;;;;1.83;1.10;;;;;;;;;;5003891;28;20444;-58
2022/09/08 12:04:12;;;;;;;4.03;1.40;;;;;;;;;;4977915;28;20436;-58
2022/09/08 12:06:45;;;;;;;4.13;1.20;;;;;;;;;;5001290;28;20439;-58
2022/09/08 12:09:18;;;;;;;3.90;0.97;;;;;;;;;;4976955;28;20475;-59
2022/09/08 12:12:12;;;;;;;4.97;1.20;;;;;;;;;;5003638;28;20489;-58
2022/09/08 12:14:57;;;;;;;2.10;1.20;;;;;;;;;;4988895;28;20829;-59
2022/09/08 12:17:29;;;;;;;2.80;1.13;;;;;;;;;;4999275;28;20531;-57
2022/09/08 12:20:27;;;;;;;2.77;1.00;;;;;;;;;;5002910;28;20436;-57
2022/09/08 12:22:53;;;;;;;2.17;0.97;;;;;;;;;;4967842;28;20538;-57
2022/09/08 12:25:25;;;;;;;2.83;1.17;;;;;;;;;;5009982;28;20472;-57
2022/09/08 12:28:10;;;;;;;3.17;0.90;;;;;;;;;;4999834;28;20213;-57
2022/09/08 12:30:48;;;;;;;2.30;1.10;;;;;;;;;;5003255;28;20528;-59
2022/09/08 12:33:21;;;;;;;2.80;1.07;;;;;;;;;;4996360;28;20432;-56
2022/09/08 12:35:53;;;;;;;2.60;1.40;;;;;;;;;;4999727;28;20439;-59
2022/09/08 12:38:42;;;;;;;3.20;1.00;;;;;;;;;;4963546;28;21112;-58
2022/09/08 12:41:26;;;;;;;3.77;1.10;;;;;;;;;;5004934;28;20482;-57
2022/09/08 12:44:19;;;;;;;4.57;1.77;;;;;;;;;;4965521;28;20494;-59
2022/09/08 12:47:11;;;;;;;4.23;1.33;;;;;;;;;;5006223;28;20497;-57
2022/09/08 12:49:40;;;;;;;3.10;1.00;;;;;;;;;;4996685;28;20829;-59
2022/09/08 12:52:08;;;;;;;4.13;1.13;;;;;;;;;;5001288;28;20479;-58
2022/09/08 12:54:37;;;;;;;4.33;1.03;;;;;;;;;;5001011;28;20481;-61
2022/09/08 12:57:22;;;;;;;6.17;1.00;;;;;;;;;;4995656;28;21177;-57
2022/09/08 12:59:52;;;;;;;3.10;0.87;;;;;;;;;;5003756;28;20443;-59
2022/09/08 13:02:54;;;;;;;2.77;0.90;;;;;;;;;;4984313;28;20690;-57
2022/09/08 13:05:27;;;;;;;3.90;1.00;;;;;;;;;;4963057;28;20485;-58
2022/09/08 13:07:55;;;;;;;2.00;1.10;;;;;;;;;;4963712;28;20479;-59
2022/09/08 13:10:44;;;;;;;2.43;0.90;;;;;;;;;;5004706;28;20469;-58
2022/09/08 13:13:14;;;;;;;2.53;1.27;;;;;;;;;;5002913;28;20522;-57
2022/09/08 13:15:40;;;;;;;1.60;0.70;;;;;;;;;;5000906;28;20417;-58
2022/09/08 13:18:08;;;;;;;2.70;0.80;;;;;;;;;;4983111;28;21012;-58
2022/09/08 13:20:39;;;;;;;2.73;1.07;;;;;;;;;;5009813;28;20823;-58
2022/09/08 13:23:07;;;;;;;4.10;1.00;;;;;;;;;;4992120;28;20416;-58
2022/09/08 13:25:55;;;;;;;3.83;1.07;;;;;;;;;;5014698;28;20897;-58
2022/09/08 13:28:45;;;;;;;2.70;1.07;;;;;;;;;;5021745;28;20489;-58
2022/09/08 13:31:14;;;;;;;2.67;0.90;;;;;;;;;;5008476;28;20436;-58
2022/09/08 13:34:09;;;;;;;2.47;1.30;;;;;;;;;;4987580;28;20443;-59
2022/09/08 13:36:42;;;;;;;2.00;1.20;;;;;;;;;;5013795;28;20439;-58
2022/09/08 13:39:11;;;;;;;2.77;1.10;;;;;;;;;;5006377;28;20442;-60
2022/09/08 13:41:46;;;;;;;2.07;0.90;;;;;;;;;;5008422;28;20510;-58
2022/09/08 13:44:31;;;;;;;2.60;0.83;;;;;;;;;;4968042;28;20444;-59
2022/09/08 13:47:00;;;;;;;5.50;1.10;;;;;;;;;;5008082;28;20474;-59
2022/09/08 13:49:45;;;;;;;2.00;1.00;;;;;;;;;;5004399;28;20541;-59
2022/09/08 13:52:30;;;;;;;3.13;1.00;;;;;;;;;;4991920;28;20896;-59
2022/09/08 13:54:59;;;;;;;2.20;0.90;;;;;;;;;;5009868;28;20435;-58
2022/09/08 13:57:38;;;;;;;6.53;5.97;;;;;;;;;;5021315;28;20433;-62
2022/09/08 14:00:09;;;;;;;2.37;0.90;;;;;;;;;;5007092;28;21168;-57
2022/09/08 14:02:35;;;;;;;2.10;0.90;;;;;;;;;;4984475;28;20451;-58
2022/09/08 14:05:21;;;;;;;1.70;0.80;;;;;;;;;;5009291;28;20489;-59
2022/09/08 14:07:49;;;;;;;2.33;0.73;;;;;;;;;;5003973;28;20268;-59
2022/09/08 14:10:18;;;;;;;3.43;0.77;;;;;;;;;;5007472;28;20443;-58
2022/09/08 14:13:02;;;;;;;3.87;1.23;;;;;;;;;;4982905;28;20431;-59
2022/09/08 14:15:28;;;;;;;2.00;1.10;;;;;;;;;;5009966;28;20448;-57
2022/09/08 14:17:57;;;;;;;2.37;0.73;;;;;;;;;;4972777;28;20820;-58
2022/09/08 14:20:35;;;;;;;2.23;1.00;;;;;;;;;;5010032;28;20429;-58
2022/09/08 14:23:20;;;;;;;2.10;1.10;;;;;;;;;;4979640;28;20431;-58
2022/09/08 14:25:46;;;;;;;3.10;1.10;;;;;;;;;;5006956;28;20432;-58
2022/09/08 14:28:19;;;;;;;3.33;1.43;;;;;;;;;;4981652;28;20909;-60
2022/09/08 14:30:48;;;;;;;4.70;2.23;;;;;;;;;;5014059;28;20435;-58
2022/09/08 14:33:18;;;;;;;2.00;1.57;;;;;;;;;;4988516;28;20522;-58
2022/09/08 14:35:44;;;;;;;2.10;1.03;;;;;;;;;;5007955;28;20542;-58
2022/09/08 14:38:20;;;;;;;2.73;1.20;;;;;;;;;;4984598;28;20443;-59
2022/09/08 14:41:01;;;;;;;4.43;1.10;;;;;;;;;;5022587;28;20451;-60
2022/09/08 14:43:46;;;;;;;3.63;1.07;;;;;;;;;;5004234;28;20435;-59
2022/09/08 14:46:31;;;;;;;2.70;1.20;;;;;;;;;;5011254;28;20506;-59
2022/09/08 14:49:00;;;;;;;1.80;1.10;;;;;;;;;;5002182;28;20483;-59
2022/09/08 14:51:33;;;;;;;2.40;1.67;;;;;;;;;;5004581;28;20440;-59
2022/09/08 14:54:14;;;;;;;3.10;0.90;;;;;;;;;;4958833;28;20526;-59
2022/09/08 14:56:41;;;;;;;3.50;0.97;;;;;;;;;;5004605;28;20496;-59
2022/09/08 14:59:15;;;;;;;3.10;1.30;;;;;;;;;;5003418;28;20547;-56
2022/09/08 15:01:43;;;;;;;2.10;1.00;;;;;;;;;;4983999;28;20451;-57
2022/09/08 15:04:31;;;;;;;2.97;0.90;;;;;;;;;;4967957;28;20440;-57
2022/09/08 15:07:11;;;;;;;2.67;1.30;;;;;;;;;;5003345;28;20995;-57
2022/09/08 15:09:41;;;;;;;2.33;1.10;;;;;;;;;;4977515;28;20960;-57
2022/09/08 15:12:20;;;;;;;2.50;1.10;;;;;;;;;;5006261;28;20420;-57
2022/09/08 15:15:01;;;;;;;2.10;1.10;;;;;;;;;;4984371;28;20451;-57
2022/09/08 15:17:27;;;;;;;4.03;0.87;;;;;;;;;;5004327;28;20444;-57
2022/09/08 15:19:58;;;;;;;2.00;1.10;;;;;;;;;;4978010;28;20801;-58
2022/09/08 15:22:32;;;;;;;7.20;0.93;;;;;;;;;;4998928;28;20435;-58