Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:26;;;;;;;;;;;;;;;6.54;100.00;100505.41;4929328;28;19931;-76
2023/01/12 00:03:51;;;;;;;;;;;;;;;6.57;100.00;100509.69;4913418;29;19959;-78
2023/01/12 00:06:18;;;;;;;;;;;;;;;6.56;100.00;100519.38;4927682;28;19933;-78
2023/01/12 00:08:44;;;;;;;;;;;;;;;6.56;100.00;100518.50;4927012;28;19938;-76
2023/01/12 00:11:09;;;;;;;;;;;;;;;6.55;100.00;100520.31;4912421;29;19935;-76
2023/01/12 00:13:35;;;;;;;;;;;;;;;6.55;100.00;100501.00;4912891;29;19931;-76
2023/01/12 00:18:45;;;;;;;;;;;;;;;6.53;100.00;100506.31;4912000;29;20073;-76
2023/01/12 00:21:13;;;;;;;;;;;;;;;6.51;100.00;100500.25;4910472;29;20366;-77
2023/01/12 00:23:39;;;;;;;;;;;;;;;6.50;100.00;100496.75;4911908;29;19942;-76
2023/01/12 00:26:10;;;;;;;;;;;;;;;6.51;100.00;100495.00;4895320;29;19940;-77
2023/01/12 00:28:36;;;;;;;;;;;;;;;6.50;100.00;100503.81;4892547;29;19930;-77
2023/01/12 00:31:02;;;;;;;;;;;;;;;6.50;100.00;100494.13;4894747;29;19927;-76
2023/01/12 00:33:27;;;;;;;;;;;;;;;6.48;100.00;100490.69;4911208;29;19927;-76
2023/01/12 00:35:53;;;;;;;;;;;;;;;6.47;100.00;100490.75;4894142;29;20297;-77
2023/01/12 00:38:18;;;;;;;;;;;;;;;6.48;100.00;100485.44;4913101;29;20339;-77
2023/01/12 00:40:43;;;;;;;;;;;;;;;6.51;100.00;100492.38;4908680;29;19935;-77
2023/01/12 00:46:08;;;;;;;;;;;;;;;6.59;100.00;100485.06;4877414;29;19931;-77
2023/01/12 00:48:36;;;;;;;;;;;;;;;6.60;100.00;100481.53;4911526;28;20761;-77
2023/01/12 00:51:02;;;;;;;;;;;;;;;6.57;100.00;100470.25;4900297;29;20057;-77
2023/01/12 00:53:28;;;;;;;;;;;;;;;6.56;100.00;100479.94;4911205;29;19945;-77
2023/01/12 00:55:53;;;;;;;;;;;;;;;6.53;100.00;100493.16;4911842;29;19934;-78
2023/01/12 00:58:19;;;;;;;;;;;;;;;6.51;100.00;100489.75;4913840;29;19931;-77
2023/01/12 01:00:44;;;;;;;;;;;;;;;6.49;100.00;100481.06;4913008;29;20025;-77
2023/01/12 01:03:09;;;;;;;;;;;;;;;6.49;100.00;100486.31;4914071;29;20029;-76
2023/01/12 01:05:38;;;;;;;;;;;;;;;6.49;100.00;100457.38;4910950;29;20137;-76
2023/01/12 01:08:03;;;;;;;;;;;;;;;6.49;100.00;100465.28;4913029;29;22134;-76
2023/01/12 01:10:29;;;;;;;;;;;;;;;6.51;100.00;100460.81;4909224;29;19982;-76
2023/01/12 01:12:54;;;;;;;;;;;;;;;6.51;100.00;100464.31;4916973;28;19934;-77
2023/01/12 01:15:19;;;;;;;;;;;;;;;6.52;100.00;100460.75;4908818;28;20062;-76
2023/01/12 01:17:45;;;;;;;;;;;;;;;6.51;100.00;100451.16;4911448;29;19946;-77
2023/01/12 01:20:11;;;;;;;;;;;;;;;6.50;100.00;100451.22;4909742;29;19935;-76
2023/01/12 01:22:36;;;;;;;;;;;;;;;6.51;100.00;100448.53;4912019;29;20658;-77
2023/01/12 01:25:02;;;;;;;;;;;;;;;6.51;100.00;100445.91;4911047;29;19942;-76
2023/01/12 01:27:27;;;;;;;;;;;;;;;6.55;100.00;100435.25;4926634;28;20306;-77
2023/01/12 01:29:53;;;;;;;;;;;;;;;6.54;100.00;100437.03;4912380;29;19982;-77
2023/01/12 01:32:18;;;;;;;;;;;;;;;6.55;100.00;100435.25;4912261;29;19934;-76
2023/01/12 01:34:45;;;;;;;;;;;;;;;6.58;100.00;100433.38;4909299;29;19934;-76
2023/01/12 01:37:11;;;;;;;;;;;;;;;6.61;100.00;100433.28;4911224;29;19933;-75
2023/01/12 01:39:37;;;;;;;;;;;;;;;6.63;100.00;100422.69;4925028;28;19946;-77
2023/01/12 01:42:02;;;;;;;;;;;;;;;6.62;100.00;100418.34;4909889;29;19934;-77
2023/01/12 01:44:27;;;;;;;;;;;;;;;6.63;100.00;100420.06;4907721;28;19977;-77
2023/01/12 01:46:54;;;;;;;;;;;;;;;6.62;100.00;100411.31;4909336;29;20054;-77
2023/01/12 01:49:35;;;;;;;;;;;;;;;6.62;100.00;100408.69;4927995;28;20049;-76
2023/01/12 01:52:05;;;;;;;;;;;;;;;6.64;100.00;100412.13;4926156;28;19931;-76
2023/01/12 01:54:32;;;;;;;;;;;;;;;6.64;100.00;100406.84;4925957;28;20421;-76
2023/01/12 01:56:57;;;;;;;;;;;;;;;6.65;100.00;100405.09;4913751;29;19982;-77
2023/01/12 01:59:24;;;;;;;;;;;;;;;6.64;100.00;100404.22;4912860;29;19931;-77
2023/01/12 02:01:49;;;;;;;;;;;;;;;6.64;100.00;100396.34;4926894;28;19992;-77
2023/01/12 02:04:15;;;;;;;;;;;;;;;6.64;100.00;100392.84;4912690;29;20005;-77
2023/01/12 02:06:40;;;;;;;;;;;;;;;6.66;100.00;100378.72;4909805;28;19950;-77
2023/01/12 02:09:13;;;;;;;;;;;;;;;6.70;100.00;100381.25;4912549;28;19933;-77
2023/01/12 02:17:13;;;;;;;;;;;;;;;6.77;100.00;100356.44;4911432;29;21594;-76
2023/01/12 02:20:01;;;;;;;;;;;;;;;6.79;100.00;100357.22;4913197;29;20310;-77
2023/01/12 02:22:42;;;;;;;;;;;;;;;6.79;100.00;100346.69;4911354;29;19927;-79
2023/01/12 02:25:12;;;;;;;;;;;;;;;6.78;100.00;100339.72;4912221;29;20093;-76
2023/01/12 02:27:38;;;;;;;;;;;;;;;6.78;100.00;100335.31;4912850;29;20338;-76
2023/01/12 02:30:12;;;;;;;;;;;;;;;6.80;100.00;100335.25;4912269;29;19926;-77
2023/01/12 02:32:57;;;;;;;;;;;;;;;6.80;100.00;100324.72;4910848;28;19931;-77
2023/01/12 02:35:22;;;;;;;;;;;;;;;6.81;100.00;100315.91;4910755;29;19931;-76
2023/01/12 02:37:54;;;;;;;;;;;;;;;6.83;100.00;100310.59;4910941;29;19938;-77
2023/01/12 02:40:19;;;;;;;;;;;;;;;6.83;100.00;100306.19;4910802;29;20013;-77
2023/01/12 02:43:07;;;;;;;;;;;;;;;6.84;100.00;100296.50;4912072;29;20487;-76
2023/01/12 02:45:35;;;;;;;;;;;;;;;6.85;100.00;100287.69;4910711;29;19931;-78
2023/01/12 02:48:05;;;;;;;;;;;;;;;6.85;100.00;100283.31;4909357;29;20322;-78
2023/01/12 02:50:36;;;;;;;;;;;;;;;6.86;100.00;100274.50;4912625;29;19926;-77
2023/01/12 02:53:03;;;;;;;;;;;;;;;6.86;100.00;100274.50;4910991;29;20002;-78
2023/01/12 02:55:28;;;;;;;;;;;;;;;6.87;100.00;100265.69;4912219;29;19926;-76
2023/01/12 02:57:54;;;;;;;;;;;;;;;6.88;100.00;100253.38;4906974;29;19930;-77
2023/01/12 03:00:19;;;;;;;;;;;;;;;6.88;100.00;100258.66;4909634;29;19931;-76
2023/01/12 03:02:44;;;;;;;;;;;;;;;6.90;100.00;100248.91;4912346;29;19930;-77
2023/01/12 03:05:10;;;;;;;;;;;;;;;6.91;100.00;100243.59;4900524;29;20437;-77
2023/01/12 03:07:43;;;;;;;;;;;;;;;6.94;100.00;100234.72;4911432;29;20538;-78
2023/01/12 03:10:09;;;;;;;;;;;;;;;6.96;100.00;100226.78;4910633;29;19931;-77
2023/01/12 03:12:35;;;;;;;;;;;;;;;6.98;100.00;100227.56;4916176;29;19939;-77
2023/01/12 03:15:01;;;;;;;;;;;;;;;7.00;100.00;100216.06;4918558;29;19934;-77
2023/01/12 03:17:29;;;;;;;;;;;;;;;7.02;100.00;100210.72;4917021;29;20448;-77
2023/01/12 03:19:55;;;;;;;;;;;;;;;7.04;100.00;100220.25;4914365;29;19987;-79
2023/01/12 03:22:21;;;;;;;;;;;;;;;7.04;100.00;100219.41;4915090;29;19938;-77
2023/01/12 03:24:47;;;;;;;;;;;;;;;7.05;100.00;100215.88;4915001;28;19930;-78
2023/01/12 03:27:15;;;;;;;;;;;;;;;7.05;100.00;100210.59;4918774;29;19927;-77
2023/01/12 03:29:42;;;;;;;;;;;;;;;7.04;100.00;100201.84;4899029;29;19985;-77
2023/01/12 03:32:07;;;;;;;;;;;;;;;7.02;100.00;100194.91;4915177;29;19927;-77
2023/01/12 03:34:33;;;;;;;;;;;;;;;7.01;100.00;100196.72;4916471;29;19931;-77
2023/01/12 03:37:31;;;;;;;;;;;;;;;7.00;100.00;100192.38;4918044;28;19927;-78
2023/01/12 03:40:00;;;;;;;;;;;;;;;6.99;100.00;100187.16;4861419;29;20032;-80
2023/01/12 03:42:35;;;;;;;;;;;;;;;6.97;100.00;100175.84;4918057;29;19931;-78
2023/01/12 03:45:05;;;;;;;;;;;;;;;6.98;100.00;100170.50;4916896;28;20066;-79
2023/01/12 03:47:30;;;;;;;;;;;;;;;6.97;100.00;100163.53;4917171;29;19938;-79
2023/01/12 03:50:06;;;;;;;;;;;;;;;6.99;100.00;100156.44;4915703;29;19998;-78
2023/01/12 03:52:34;;;;;;;;;;;;;;;6.99;100.00;100143.28;4917908;29;19937;-79
2023/01/12 03:54:59;;;;;;;;;;;;;;;6.99;100.00;100142.41;4915457;29;20334;-79
2023/01/12 03:57:25;;;;;;;;;;;;;;;6.99;100.00;100126.63;4918419;29;20010;-78
2023/01/12 03:59:51;;;;;;;;;;;;;;;7.00;100.00;100129.19;4917562;29;20439;-79
2023/01/12 04:02:20;;;;;;;;;;;;;;;7.00;100.00;100125.69;4919645;28;19938;-78
2023/01/12 04:04:45;;;;;;;;;;;;;;;7.01;100.00;100127.41;4913074;29;20253;-79
2023/01/12 04:07:11;;;;;;;;;;;;;;;7.01;100.00;100114.25;4905184;29;19954;-78
2023/01/12 04:09:36;;;;;;;;;;;;;;;7.00;100.00;100104.66;4918187;29;19935;-78
2023/01/12 04:12:11;;;;;;;;;;;;;;;7.00;100.00;100097.63;4917545;29;19942;-79
2023/01/12 04:14:37;;;;;;;;;;;;;;;6.98;100.00;100077.53;4915310;29;19939;-79
2023/01/12 04:17:02;;;;;;;;;;;;;;;6.98;100.00;100067.03;4911959;29;19927;-80
2023/01/12 04:19:28;;;;;;;;;;;;;;;6.96;100.00;100060.97;4914931;29;19935;-78
2023/01/12 04:24:37;;;;;;;;;;;;;;;6.92;100.00;100021.63;4913684;29;19942;-79
2023/01/12 04:27:02;;;;;;;;;;;;;;;6.88;100.00;100001.63;4898990;29;19931;-78
2023/01/12 04:29:28;;;;;;;;;;;;;;;6.85;100.00;99978.06;4914815;29;19941;-77
2023/01/12 04:31:53;;;;;;;;;;;;;;;6.82;100.00;99965.06;4913753;29;19930;-78
2023/01/12 04:34:19;;;;;;;;;;;;;;;6.79;100.00;99959.91;4913825;29;19935;-79
2023/01/12 04:36:44;;;;;;;;;;;;;;;6.78;100.00;99956.44;4913855;28;19977;-78
2023/01/12 04:39:09;;;;;;;;;;;;;;;6.78;100.00;99931.91;4913952;29;19933;-77
2023/01/12 04:41:35;;;;;;;;;;;;;;;6.75;100.00;99903.97;4898419;29;19935;-78
2023/01/12 04:44:00;;;;;;;;;;;;;;;6.74;100.00;99890.84;4914627;29;19994;-78
2023/01/12 04:46:26;;;;;;;;;;;;;;;6.74;100.00;99885.59;4912674;29;19942;-78
2023/01/12 04:48:51;;;;;;;;;;;;;;;6.74;100.00;99880.34;4914179;29;20303;-79
2023/01/12 04:51:16;;;;;;;;;;;;;;;6.75;100.00;99871.56;4914415;29;20029;-78
2023/01/12 04:53:42;;;;;;;;;;;;;;;6.75;100.00;99863.66;4896204;29;20013;-77
2023/01/12 04:56:07;;;;;;;;;;;;;;;6.76;100.00;99858.31;4913536;29;20939;-78
2023/01/12 04:58:33;;;;;;;;;;;;;;;6.77;100.00;99857.38;4914918;28;20035;-78
2023/01/12 05:01:06;;;;;;;;;;;;;;;6.79;100.00;99852.06;4913552;29;20067;-77
2023/01/12 05:03:32;;;;;;;;;;;;;;;6.79;100.00;99850.28;4914842;29;19989;-77
2023/01/12 05:05:57;;;;;;;;;;;;;;;6.79;100.00;99857.31;4913518;29;20406;-78
2023/01/12 05:11:07;;;;;;;;;;;;;;;6.79;100.00;99816.09;4917075;29;19938;-78
2023/01/12 05:13:32;;;;;;;;;;;;;;;6.81;100.00;99836.22;4914113;29;20107;-78
2023/01/12 05:16:06;;;;;;;;;;;;;;;6.82;100.00;99827.38;4911398;29;21619;-77
2023/01/12 05:18:31;;;;;;;;;;;;;;;6.81;100.00;99818.63;4913857;29;19934;-78
2023/01/12 05:20:57;;;;;;;;;;;;;;;6.83;100.00;99821.19;4912650;29;19931;-78
2023/01/12 05:23:22;;;;;;;;;;;;;;;6.84;100.00;99813.25;4913760;29;19966;-77
2023/01/12 05:25:47;;;;;;;;;;;;;;;6.85;100.00;99809.69;4912177;29;19938;-78
2023/01/12 05:28:13;;;;;;;;;;;;;;;6.86;100.00;99792.97;4900645;29;19931;-77
2023/01/12 05:30:38;;;;;;;;;;;;;;;6.87;100.00;99784.13;4896484;29;20409;-76
2023/01/12 05:33:04;;;;;;;;;;;;;;;6.89;100.00;99795.47;4913588;29;20374;-77
2023/01/12 05:35:29;;;;;;;;;;;;;;;6.90;100.00;99789.28;4912520;29;20382;-76
2023/01/12 05:37:55;;;;;;;;;;;;;;;6.91;100.00;99798.88;4914219;28;19936;-77
2023/01/12 05:40:20;;;;;;;;;;;;;;;6.92;100.00;99800.56;4913454;29;19922;-76
2023/01/12 05:45:32;;;;;;;;;;;;;;;6.93;100.00;99781.22;4914087;29;19923;-77
2023/01/12 05:47:59;;;;;;;;;;;;;;;6.93;100.00;99775.97;4913592;29;19985;-78
2023/01/12 05:50:24;;;;;;;;;;;;;;;6.93;100.00;99780.38;4913583;29;20053;-78
2023/01/12 05:52:50;;;;;;;;;;;;;;;6.92;100.00;99779.53;4913623;29;19930;-79
2023/01/12 05:55:16;;;;;;;;;;;;;;;6.92;100.00;99787.41;4913006;29;20614;-77
2023/01/12 05:57:41;;;;;;;;;;;;;;;6.94;100.00;99761.03;4913557;29;20393;-79
2023/01/12 06:00:07;;;;;;;;;;;;;;;6.95;100.00;99772.41;4913258;29;19931;-77
2023/01/12 06:02:32;;;;;;;;;;;;;;;6.95;100.00;99760.09;4910096;29;20106;-77
2023/01/12 06:04:58;;;;;;;;;;;;;;;6.97;100.00;99770.56;4912971;29;20379;-78
2023/01/12 06:07:23;;;;;;;;;;;;;;;6.99;100.00;99773.97;4911599;29;20466;-78
2023/01/12 06:09:48;;;;;;;;;;;;;;;7.03;100.00;99778.16;4912766;29;19970;-77
2023/01/12 06:14:58;;;;;;;;;;;;;;;7.17;100.00;99778.34;4915925;29;19935;-77
2023/01/12 06:17:25;;;;;;;;;;;;;;;7.23;100.00;99781.63;4914164;29;19931;-78
2023/01/12 06:19:52;;;;;;;;;;;;;;;7.33;100.00;99788.13;4916128;28;20399;-78
2023/01/12 06:22:18;;;;;;;;;;;;;;;7.43;100.00;99789.41;4916866;29;19988;-76
2023/01/12 06:24:47;;;;;;;;;;;;;;;7.57;100.00;99764.16;4896365;29;19935;-79
2023/01/12 06:27:13;;;;;;;;;;;;;;;7.72;100.00;99778.31;4908951;29;19931;-78
2023/01/12 06:29:38;;;;;;;;;;;;;;;7.82;100.00;99783.97;4916301;29;19954;-79
2023/01/12 06:32:04;;;;;;;;;;;;;;;7.89;100.00;99785.38;4916787;29;19934;-78
2023/01/12 06:34:33;;;;;;;;;;;;;;;7.99;100.00;99783.97;4916071;29;19934;-78
2023/01/12 06:36:59;;;;;;;;;;;;;;;8.07;100.00;99783.56;4898229;29;19934;-79
2023/01/12 06:39:24;;;;;;;;;;;;;;;8.15;100.00;99780.53;4914994;29;19966;-79
2023/01/12 06:44:33;;;;;;;;;;;;;;;8.27;100.00;99779.91;4912826;29;19938;-79
2023/01/12 06:47:00;;;;;;;;;;;;;;;8.32;100.00;99789.38;4896210;29;19962;-79
2023/01/12 06:49:26;;;;;;;;;;;;;;;8.37;100.00;99795.22;4898664;29;20453;-79
2023/01/12 06:51:51;;;;;;;;;;;;;;;8.40;100.00;99787.16;4919794;28;20477;-77
2023/01/12 06:54:17;;;;;;;;;;;;;;;8.46;100.00;99780.69;4919323;29;19938;-78
2023/01/12 06:56:42;;;;;;;;;;;;;;;8.49;100.00;99799.03;4918964;29;19934;-79
2023/01/12 06:59:11;;;;;;;;;;;;;;;8.54;100.00;99776.75;4917112;29;19951;-78
2023/01/12 07:01:36;;;;;;;;;;;;;;;8.55;100.00;99783.72;4919545;28;19927;-79
2023/01/12 07:04:02;;;;;;;;;;;;;;;8.57;100.00;99802.13;4919372;29;19966;-79
2023/01/12 07:06:27;;;;;;;;;;;;;;;8.58;100.00;99810.88;4919297;28;20276;-79
2023/01/12 07:08:53;;;;;;;;;;;;;;;8.59;100.00;99804.66;4918867;29;19998;-79
2023/01/12 07:11:18;;;;;;;;;;;;;;;8.60;100.00;99795.84;4920035;29;20389;-79
2023/01/12 07:13:44;;;;;;;;;;;;;;;8.60;100.00;99795.84;4919782;29;20578;-81
2023/01/12 07:16:09;;;;;;;;;;;;;;;8.62;100.00;99799.22;4917718;28;20665;-78
2023/01/12 07:18:35;;;;;;;;;;;;;;;8.63;100.00;99806.22;4915355;29;20160;-78
2023/01/12 07:21:04;;;;;;;;;;;;;;;8.63;100.00;99811.47;4897665;29;20374;-80
2023/01/12 07:23:29;;;;;;;;;;;;;;;8.65;100.00;99806.97;4899361;28;19935;-79
2023/01/12 07:25:58;;;;;;;;;;;;;;;8.65;100.00;99813.09;4899317;29;19938;-80
2023/01/12 07:28:23;;;;;;;;;;;;;;;8.68;100.00;99809.47;4914734;29;19982;-76
2023/01/12 07:30:49;;;;;;;;;;;;;;;8.67;100.00;99823.59;4916909;29;20049;-75
2023/01/12 07:33:14;;;;;;;;;;;;;;;8.71;100.00;99819.84;4914123;29;20014;-76
2023/01/12 07:35:40;;;;;;;;;;;;;;;8.72;100.00;99816.25;4915602;29;20362;-75
2023/01/12 07:38:06;;;;;;;;;;;;;;;8.73;100.00;99818.00;4919685;29;20366;-76
2023/01/12 07:40:31;;;;;;;;;;;;;;;8.74;100.00;99819.69;4917026;29;19931;-76
2023/01/12 07:42:58;;;;;;;;;;;;;;;8.77;100.00;99823.94;4914778;29;20383;-76
2023/01/12 07:45:23;;;;;;;;;;;;;;;8.76;100.00;99823.09;4913239;29;19935;-76
2023/01/12 07:47:52;;;;;;;;;;;;;;;8.78;100.00;99839.69;4875586;29;19931;-75
2023/01/12 07:50:18;;;;;;;;;;;;;;;8.79;100.00;99846.69;4900453;29;19949;-75
2023/01/12 07:52:43;;;;;;;;;;;;;;;8.78;100.00;99847.59;4911584;28;19927;-75
2023/01/12 07:55:08;;;;;;;;;;;;;;;8.82;100.00;99858.84;4903640;29;19934;-75
2023/01/12 07:57:36;;;;;;;;;;;;;;;8.86;100.00;99854.25;4906636;28;20374;-76
2023/01/12 08:00:03;;;;;;;;;;;;;;;8.87;100.00;99838.34;4908621;29;20286;-76
2023/01/12 08:02:28;;;;;;;;;;;;;;;8.87;100.00;99854.16;4882409;29;19978;-75
2023/01/12 08:04:54;;;;;;;;;;;;;;;8.87;100.00;99853.34;4889040;29;20616;-74
2023/01/12 08:07:19;;;;;;;;;;;;;;;8.87;100.00;99863.91;4909830;28;19935;-76
2023/01/12 08:09:44;;;;;;;;;;;;;;;8.87;100.00;99867.38;4913120;29;19935;-75
2023/01/12 08:12:10;;;;;;;;;;;;;;;8.87;100.00;99867.38;4911263;28;19935;-75
2023/01/12 08:14:36;;;;;;;;;;;;;;;8.90;100.00;99876.91;4908974;29;19971;-76
2023/01/12 08:17:01;;;;;;;;;;;;;;;8.92;100.00;99867.13;4921495;28;20013;-76
2023/01/12 08:19:29;;;;;;;;;;;;;;;8.92;100.00;99870.63;4924718;28;19938;-76
2023/01/12 08:21:57;;;;;;;;;;;;;;;8.92;100.00;99875.03;4905019;29;20566;-75
2023/01/12 08:24:23;;;;;;;;;;;;;;;8.93;100.00;99867.03;4922426;28;19964;-75
2023/01/12 08:26:50;;;;;;;;;;;;;;;8.95;100.00;99874.88;4921630;28;20018;-76
2023/01/12 08:29:30;;;;;;;;;;;;;;;8.96;100.00;99890.66;4927298;28;19939;-75
2023/01/12 08:32:02;;;;;;;;;;;;;;;8.98;100.00;99895.81;4923399;28;20512;-76
2023/01/12 08:34:28;;;;;;;;;;;;;;;8.99;100.00;99907.25;4926738;28;20485;-76
2023/01/12 08:36:53;;;;;;;;;;;;;;;8.99;100.00;99886.13;4911972;29;19975;-76
2023/01/12 08:39:19;;;;;;;;;;;;;;;8.98;100.00;99898.47;4925818;28;19931;-76
2023/01/12 08:41:44;;;;;;;;;;;;;;;8.98;100.00;99903.75;4909917;29;20038;-78
2023/01/12 08:44:10;;;;;;;;;;;;;;;8.99;100.00;99913.38;4909817;29;20025;-76
2023/01/12 08:46:37;;;;;;;;;;;;;;;8.99;100.00;99916.00;4907290;29;20422;-75
2023/01/12 08:49:12;;;;;;;;;;;;;;;9.00;100.00;99914.22;4907540;29;19927;-76
2023/01/12 08:51:40;;;;;;;;;;;;;;;8.99;100.00;99918.66;4904777;28;20292;-75
2023/01/12 08:54:06;;;;;;;;;;;;;;;9.03;100.00;99925.47;4918424;28;19937;-75
2023/01/12 08:56:32;;;;;;;;;;;;;;;9.03;100.00;99924.63;4921435;28;19926;-76
2023/01/12 08:58:58;;;;;;;;;;;;;;;9.06;100.00;99929.75;4923164;28;19958;-76
2023/01/12 09:01:23;;;;;;;;;;;;;;;9.07;100.00;99932.31;4908489;28;19930;-76
2023/01/12 09:03:49;;;;;;;;;;;;;;;9.09;100.00;99948.91;4923077;28;19938;-76
2023/01/12 09:06:22;;;;;;;;;;;;;;;9.10;100.00;99942.69;4909905;29;19927;-76
2023/01/12 09:08:51;;;;;;;;;;;;;;;9.15;100.00;99949.53;4924724;28;20500;-75
2023/01/12 09:11:16;;;;;;;;;;;;;;;9.17;100.00;99950.28;4905001;29;19974;-79
2023/01/12 09:13:42;;;;;;;;;;;;;;;9.20;100.00;99947.47;4922502;28;20905;-75
2023/01/12 09:16:11;;;;;;;;;;;;;;;9.21;100.00;99959.75;4905538;29;19930;-77
2023/01/12 09:18:38;;;;;;;;;;;;;;;9.23;100.00;99957.88;4920038;28;19990;-75
2023/01/12 09:21:04;;;;;;;;;;;;;;;9.26;100.00;99968.28;4911785;28;19939;-75
2023/01/12 09:23:30;;;;;;;;;;;;;;;9.28;100.00;99977.00;4908975;29;20236;-76
2023/01/12 09:25:55;;;;;;;;;;;;;;;9.30;100.00;99969.81;4910610;29;19941;-76
2023/01/12 09:28:21;;;;;;;;;;;;;;;9.31;100.00;99982.09;4907937;29;19931;-75
2023/01/12 09:30:46;;;;;;;;;;;;;;;9.33;100.00;99988.13;4907700;29;20454;-76
2023/01/12 09:33:12;;;;;;;;;;;;;;;9.34;100.00;100013.63;4910792;29;19952;-75
2023/01/12 09:35:37;;;;;;;;;;;;;;;9.35;100.00;100012.69;4907484;29;19930;-75
2023/01/12 09:38:03;;;;;;;;;;;;;;;9.37;100.00;100016.09;4907988;29;19935;-76
2023/01/12 09:40:31;;;;;;;;;;;;;;;9.37;100.00;100013.47;4921776;28;19978;-77
2023/01/12 09:48:26;;;;;;;;;;;;;;;9.42;100.00;100046.72;4917554;28;20157;-77
2023/01/12 09:51:01;;;;;;;;;;;;;;;9.41;100.00;100037.09;4904705;29;20196;-75
2023/01/12 09:53:27;;;;;;;;;;;;;;;9.43;100.00;100037.84;4920941;28;19931;-77
2023/01/12 09:56:01;;;;;;;;;;;;;;;9.45;100.00;100031.56;4922120;28;19953;-78
2023/01/12 09:58:36;;;;;;;;;;;;;;;9.50;100.00;100044.50;4905627;29;19977;-76
2023/01/12 10:01:08;;;;;;;;;;;;;;;9.53;100.00;100039.06;4907598;29;19931;-77
2023/01/12 10:03:37;;;;;;;;;;;;;;;9.55;100.00;100047.78;4906436;29;19930;-76
2023/01/12 10:06:03;;;;;;;;;;;;;;;9.56;100.00;100057.41;4919976;28;19994;-79
2023/01/12 10:08:29;;;;;;;;;;;;;;;9.54;100.00;100051.34;4907537;29;20090;-78
2023/01/12 10:10:57;;;;;;;;;;;;;;;9.52;100.00;100055.84;4907031;29;20589;-76
2023/01/12 10:13:24;;;;;;;;;;;;;;;9.52;100.00;100063.78;4918903;28;20007;-75
2023/01/12 10:15:53;;;;;;;;;;;;;;;9.52;100.00;100074.34;4908078;29;19937;-76
2023/01/12 10:18:38;;;;;;;;;;;;;;;9.53;100.00;100060.19;4915707;28;19927;-77
2023/01/12 10:21:07;;;;;;;;;;;;;;;9.56;100.00;100085.59;4916494;28;21616;-77
2023/01/12 10:23:32;;;;;;;;;;;;;;;9.57;100.00;100072.31;4915323;28;19935;-77
2023/01/12 10:26:17;;;;;;;;;;;;;;;9.58;100.00;100081.94;4918403;28;19934;-78
2023/01/12 10:28:42;;;;;;;;;;;;;;;9.59;100.00;100093.38;4904975;28;19950;-77
2023/01/12 10:31:09;;;;;;;;;;;;;;;9.60;100.00;100090.63;4906603;29;19927;-76
2023/01/12 10:33:35;;;;;;;;;;;;;;;9.64;100.00;100100.13;4921935;28;19926;-77
2023/01/12 10:36:02;;;;;;;;;;;;;;;9.67;100.00;100095.59;4913245;28;20890;-77
2023/01/12 10:38:30;;;;;;;;;;;;;;;9.69;100.00;100097.22;4902309;29;19934;-77
2023/01/12 10:41:21;;;;;;;;;;;;;;;9.71;100.00;100097.16;4917644;28;20461;-76
2023/01/12 10:43:59;;;;;;;;;;;;;;;9.72;100.00;100110.28;4902086;28;19981;-76
2023/01/12 10:46:26;;;;;;;;;;;;;;;9.73;100.00;100095.25;4901873;29;19955;-77
2023/01/12 10:48:52;;;;;;;;;;;;;;;9.73;100.00;100101.41;4918384;28;20014;-76
2023/01/12 10:51:20;;;;;;;;;;;;;;;9.71;100.00;100110.38;4916359;28;20307;-75
2023/01/12 10:53:52;;;;;;;;;;;;;;;9.71;100.00;100108.59;4905197;29;19965;-76
2023/01/12 10:56:23;;;;;;;;;;;;;;;9.72;100.00;100109.44;4901854;29;21283;-76
2023/01/12 10:58:53;;;;;;;;;;;;;;;9.72;100.00;100112.06;4905021;28;19945;-76
2023/01/12 11:01:19;;;;;;;;;;;;;;;9.71;100.00;100087.44;4918709;28;20090;-76
2023/01/12 11:03:45;;;;;;;;;;;;;;;9.72;100.00;100118.22;4917870;28;20246;-76
2023/01/12 11:06:15;;;;;;;;;;;;;;;9.72;100.00;100115.56;4903469;29;19963;-76
2023/01/12 11:08:41;;;;;;;;;;;;;;;9.73;100.00;100113.78;4907134;29;19942;-76
2023/01/12 11:11:33;;;;;;;;;;;;;;;9.72;100.00;100107.66;4919628;28;21490;-76
2023/01/12 11:14:02;;;;;;;;;;;;;;;9.72;100.00;100106.78;4905867;29;19977;-76
2023/01/12 11:16:31;;;;;;;;;;;;;;;9.71;100.00;100110.38;4898087;29;19931;-77
2023/01/12 11:19:12;;;;;;;;;;;;;;;9.73;100.00;100116.41;4917393;28;20476;-76
2023/01/12 11:21:39;;;;;;;;;;;;;;;9.75;100.00;100125.13;4905101;29;19931;-76
2023/01/12 11:24:09;;;;;;;;;;;;;;;9.78;100.00;100117.91;4919350;28;20417;-77
2023/01/12 11:26:52;;;;;;;;;;;;;;;9.80;100.00;100128.38;4920649;28;19969;-76
2023/01/12 11:29:37;;;;;;;;;;;;;;;9.80;100.00;100128.38;4921880;28;21507;-77
2023/01/12 11:32:04;;;;;;;;;;;;;;;9.79;100.00;100131.94;4920564;28;19931;-76
2023/01/12 11:34:34;;;;;;;;;;;;;;;9.82;100.00;100117.72;4911308;29;19937;-76
2023/01/12 11:37:02;;;;;;;;;;;;;;;9.81;100.00;100122.13;4913731;29;19930;-76
2023/01/12 11:39:28;;;;;;;;;;;;;;;9.84;100.00;100135.22;4895777;29;20377;-76
2023/01/12 11:44:43;;;;;;;;;;;;;;;9.87;100.00;100132.38;4893344;29;19999;-76
2023/01/12 11:47:12;;;;;;;;;;;;;;;9.88;100.00;100127.97;4926092;28;19927;-76
2023/01/12 11:49:38;;;;;;;;;;;;;;;9.89;100.00;100134.94;4927937;28;20033;-76
2023/01/12 11:52:04;;;;;;;;;;;;;;;9.89;100.00;100125.25;4926628;28;20017;-76
2023/01/12 11:54:29;;;;;;;;;;;;;;;9.89;100.00;100141.09;4926319;28;20057;-77
2023/01/12 11:57:16;;;;;;;;;;;;;;;9.88;100.00;100112.09;4925720;28;20015;-76
2023/01/12 11:59:41;;;;;;;;;;;;;;;9.86;100.00;100121.91;4911857;29;20502;-77
2023/01/12 12:02:25;;;;;;;;;;;;;;;9.86;100.00;100122.75;4911353;29;19926;-77
2023/01/12 12:04:50;;;;;;;;;;;;;;;9.87;100.00;100124.44;4911208;29;19934;-78
2023/01/12 12:07:25;;;;;;;;;;;;;;;9.88;100.00;100122.69;4909904;29;19987;-77
2023/01/12 12:09:56;;;;;;;;;;;;;;;9.87;100.00;100121.81;4910782;29;19946;-77
2023/01/12 12:12:41;;;;;;;;;;;;;;;9.87;100.00;100119.16;4910982;29;19946;-77
2023/01/12 12:15:06;;;;;;;;;;;;;;;9.87;100.00;100119.16;4912794;29;19987;-77
2023/01/12 12:17:43;;;;;;;;;;;;;;;9.89;100.00;100119.94;4910135;29;20144;-78
2023/01/12 12:20:11;;;;;;;;;;;;;;;9.90;100.00;100121.66;4894322;29;19930;-77
2023/01/12 12:22:42;;;;;;;;;;;;;;;9.90;100.00;100111.09;4909621;29;20696;-77
2023/01/12 12:25:15;;;;;;;;;;;;;;;9.91;100.00;100123.34;4910151;29;20260;-76
2023/01/12 12:27:43;;;;;;;;;;;;;;;9.90;100.00;100113.72;4909001;29;21530;-76
2023/01/12 12:30:12;;;;;;;;;;;;;;;9.89;100.00;100105.88;4910264;29;19931;-77
2023/01/12 12:32:57;;;;;;;;;;;;;;;9.88;100.00;100104.16;4909677;29;19931;-77
2023/01/12 12:35:26;;;;;;;;;;;;;;;9.86;100.00;100106.06;4893522;29;19930;-77
2023/01/12 12:37:58;;;;;;;;;;;;;;;9.83;100.00;100109.72;4908502;29;20149;-77
2023/01/12 12:40:27;;;;;;;;;;;;;;;9.82;100.00;100096.56;4907422;29;19937;-77
2023/01/12 12:46:02;;;;;;;;;;;;;;;9.75;100.00;100106.63;4895735;29;19927;-76
2023/01/12 12:48:30;;;;;;;;;;;;;;;9.75;100.00;100111.91;4909993;29;19938;-76
2023/01/12 12:51:02;;;;;;;;;;;;;;;9.75;100.00;100111.91;4910710;29;19934;-76
2023/01/12 12:53:28;;;;;;;;;;;;;;;9.74;100.00;100110.19;4912300;29;19919;-76
2023/01/12 12:55:55;;;;;;;;;;;;;;;9.74;100.00;100104.91;4908270;29;19931;-77
2023/01/12 12:58:21;;;;;;;;;;;;;;;9.74;100.00;100102.25;4908106;29;20145;-76
2023/01/12 13:00:47;;;;;;;;;;;;;;;9.74;100.00;100099.59;4893068;29;20382;-76
2023/01/12 13:03:31;;;;;;;;;;;;;;;9.74;100.00;100094.31;4907098;29;19945;-76
2023/01/12 13:06:15;;;;;;;;;;;;;;;9.75;100.00;100088.13;4909418;29;20322;-77
2023/01/12 13:08:41;;;;;;;;;;;;;;;9.76;100.00;100081.91;4904510;29;19930;-75
2023/01/12 13:11:06;;;;;;;;;;;;;;;9.76;100.00;100081.91;4910497;28;19991;-75
2023/01/12 13:13:36;;;;;;;;;;;;;;;9.77;100.00;100075.66;4919503;28;19965;-75
2023/01/12 13:16:10;;;;;;;;;;;;;;;9.77;100.00;100078.31;4924473;28;19950;-75
2023/01/12 13:18:51;;;;;;;;;;;;;;;9.78;100.00;100078.25;4906638;29;21732;-76
2023/01/12 13:21:26;;;;;;;;;;;;;;;9.78;100.00;100061.50;4909812;29;19933;-76