Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:38;;;;;;;13.25;8.45;;;;;;;5.63;54.95;96886.72;3396031;29;20040;-69
2022/01/18 00:03:19;;;;;;;15.07;8.70;;;;;;;5.63;55.01;96887.53;3395321;29;20138;-68
2022/01/18 00:04:59;;;;;;;13.45;8.48;;;;;;;5.62;55.00;96888.53;3396785;29;20040;-69
2022/01/18 00:06:46;;;;;;;12.10;8.05;;;;;;;5.62;55.06;96888.53;3396909;29;20067;-67
2022/01/18 00:08:27;;;;;;;13.18;8.05;;;;;;;5.61;55.01;96880.88;3392967;29;20044;-70
2022/01/18 00:10:10;;;;;;;12.77;8.45;;;;;;;5.62;55.03;96893.81;3398024;29;20112;-69
2022/01/18 00:12:00;;;;;;;14.60;8.75;;;;;;;5.63;54.94;96895.44;3394788;29;20047;-69
2022/01/18 00:13:43;;;;;;;16.70;9.27;;;;;;;5.65;55.01;96892.56;3392133;29;20126;-69
2022/01/18 00:17:24;;;;;;;13.63;8.30;;;;;;;5.65;55.09;96903.94;3396462;29;20049;-69
2022/01/18 00:19:09;;;;;;;11.18;8.00;;;;;;;5.67;55.17;96915.06;3396562;29;20169;-69
2022/01/18 00:22:34;;;;;;;16.13;8.85;;;;;;;5.68;54.98;96914.06;3395020;29;20113;-69
2022/01/18 00:24:15;;;;;;;15.02;7.80;;;;;;;5.68;54.99;96919.34;3396591;29;20040;-68
2022/01/18 00:25:57;;;;;;;15.15;8.90;;;;;;;5.68;55.08;96921.97;3395770;29;20046;-68
2022/01/18 00:27:38;;;;;;;;;;;;;;;5.79;54.77;96930.94;3395859;29;20043;-68
2022/01/18 00:29:22;;;;;;;14.48;8.45;;;;;;;5.73;54.85;96931.03;3396364;29;19923;-69
2022/01/18 00:34:56;;;;;;;13.30;8.35;;;;;;;5.69;54.95;96942.06;3395134;29;20044;-69
2022/01/18 00:38:45;;;;;;;13.38;9.23;;;;;;;5.71;55.30;96956.91;3395093;29;20044;-68
2022/01/18 00:40:26;;;;;;;12.45;8.15;;;;;;;5.69;55.01;96963.22;3386887;29;20043;-68
2022/01/18 00:42:08;;;;;;;12.45;8.10;;;;;;;5.71;55.40;96959.56;3394021;29;20054;-68
2022/01/18 00:43:50;;;;;;;11.68;7.50;;;;;;;5.69;55.24;96962.41;3396348;29;20100;-68
2022/01/18 00:45:31;;;;;;;12.32;7.68;;;;;;;5.71;55.27;96972.75;3394751;29;20439;-69
2022/01/18 00:47:14;;;;;;;13.27;8.40;;;;;;;5.71;55.26;96975.41;3393064;29;20099;-69
2022/01/18 00:48:57;;;;;;;12.52;8.25;;;;;;;5.70;55.24;96982.50;3397542;29;20465;-67
2022/01/18 00:50:39;;;;;;;14.77;7.78;;;;;;;5.68;55.39;96980.13;3397511;29;20036;-68
2022/01/18 00:52:19;;;;;;;11.38;7.60;;;;;;;5.71;55.30;96983.34;3397409;29;20046;-68
2022/01/18 00:54:02;;;;;;;11.32;7.75;;;;;;;5.69;55.36;96992.28;3396229;29;20135;-68
2022/01/18 00:56:00;;;;;;;9.75;7.43;;;;;;;5.71;55.23;96999.19;3396016;29;20047;-69
2022/01/18 00:57:40;;;;;;;13.02;8.02;;;;;;;5.72;55.33;97001.59;3394988;29;20036;-69
2022/01/18 00:59:22;;;;;;;12.35;7.68;;;;;;;5.71;55.44;97007.13;3395836;29;20118;-68
2022/01/18 01:01:03;;;;;;;11.18;7.72;;;;;;;5.73;55.52;97003.22;3395466;29;20044;-68
2022/01/18 01:02:44;;;;;;;12.73;7.72;;;;;;;5.73;55.50;97007.66;3394358;29;20455;-68
2022/01/18 01:04:28;;;;;;;12.15;8.57;;;;;;;5.73;55.41;97005.84;3395748;29;20047;-68
2022/01/18 01:06:10;;;;;;;12.45;7.95;;;;;;;5.73;55.45;97012.94;3395667;29;20047;-68
2022/01/18 01:07:50;;;;;;;13.15;8.48;;;;;;;5.75;55.42;97018.81;3395608;29;20040;-68
2022/01/18 01:09:33;;;;;;;14.45;9.05;;;;;;;5.73;55.50;97018.25;3395190;29;20579;-69
2022/01/18 01:11:14;;;;;;;18.45;9.57;;;;;;;5.74;55.54;97022.50;3379903;29;20036;-69
2022/01/18 01:12:56;;;;;;;16.70;9.50;;;;;;;5.73;55.63;97026.16;3393544;29;20036;-68
2022/01/18 01:14:40;;;;;;;15.98;8.90;;;;;;;5.73;55.65;97032.28;3394707;29;20070;-69
2022/01/18 01:34:35;;;;;;;12.40;8.57;;;;;;;5.58;56.11;97067.06;3391187;29;20056;-69
2022/01/18 01:36:29;;;;;;;13.30;8.07;;;;;;;5.56;56.11;97063.84;3395100;29;20050;-69
2022/01/18 01:45:53;;;;;;;12.35;8.77;;;;;;;5.63;56.11;97096.25;3393717;29;20047;-68
2022/01/18 01:47:36;;;;;;;17.60;8.70;;;;;;;5.63;55.96;97103.38;3394964;29;20078;-68
2022/01/18 01:49:19;;;;;;;13.15;8.90;;;;;;;5.61;56.09;97114.16;3394288;29;20039;-69
2022/01/18 01:51:05;;;;;;;12.73;7.97;;;;;;;5.60;56.21;97115.19;3392731;29;20131;-68
2022/01/18 01:52:49;;;;;;;11.82;8.27;;;;;;;5.61;56.13;97113.38;3394923;29;20471;-68
2022/01/18 01:54:29;;;;;;;13.73;8.40;;;;;;;5.60;56.17;97117.84;3393603;29;20483;-68
2022/01/18 01:56:11;;;;;;;12.15;8.02;;;;;;;5.60;56.08;97128.41;3395934;29;20048;-68
2022/01/18 01:57:54;;;;;;;15.00;8.32;;;;;;;5.60;56.08;97131.06;3394234;29;20044;-67
2022/01/18 01:59:37;;;;;;;13.20;7.80;;;;;;;5.61;56.13;97132.66;3392863;29;20043;-69
2022/01/18 02:01:17;;;;;;;;;;;;;;;5.72;55.92;97132.91;3395903;29;20044;-67
2022/01/18 02:02:59;;;;;;;16.73;9.40;;;;;;;5.65;55.82;97133.81;3394048;29;19922;-68
2022/01/18 02:04:39;;;;;;;11.60;7.80;;;;;;;5.61;55.93;97140.59;3393994;29;20099;-69
2022/01/18 02:06:22;;;;;;;14.20;8.77;;;;;;;5.59;56.02;97142.63;3396507;29;20051;-68
2022/01/18 02:08:06;;;;;;;18.25;8.70;;;;;;;5.58;55.86;97135.75;3397067;29;20407;-68
2022/01/18 02:09:48;;;;;;;13.00;8.63;;;;;;;5.58;55.95;97143.69;3393847;29;20096;-69
2022/01/18 02:11:28;;;;;;;12.70;7.85;;;;;;;5.57;55.93;97149.97;3394731;29;20032;-67
2022/01/18 02:13:12;;;;;;;16.80;8.45;;;;;;;5.54;56.13;97161.00;3393682;29;20036;-70
2022/01/18 02:14:58;;;;;;;13.88;8.90;;;;;;;5.52;56.12;97167.53;3394188;29;20043;-68
2022/01/18 02:22:43;;;;;;;9.75;5.35;;;;;;;5.39;56.42;97179.09;3391325;29;20035;-68
2022/01/18 02:24:24;;;;;;;10.32;5.93;;;;;;;5.32;56.52;97181.00;3389213;29;20046;-68
2022/01/18 02:26:05;;;;;;;8.10;4.63;;;;;;;5.25;56.69;97173.97;3394132;29;20059;-69
2022/01/18 02:27:45;;;;;;;7.32;5.00;;;;;;;5.20;56.91;97183.59;3401659;29;20043;-68
2022/01/18 02:29:26;;;;;;;7.38;5.03;;;;;;;5.16;56.99;97195.63;3401361;29;20044;-68
2022/01/18 02:31:07;;;;;;;7.65;5.40;;;;;;;5.13;57.09;97202.16;3402101;29;20171;-69
2022/01/18 02:32:47;;;;;;;5.60;3.97;;;;;;;5.14;57.22;97202.97;3401666;29;20098;-69
2022/01/18 02:34:28;;;;;;;9.45;4.78;;;;;;;5.13;57.10;97204.78;3400543;29;20067;-70
2022/01/18 02:36:09;;;;;;;6.53;4.15;;;;;;;5.12;56.99;97219.03;3388722;29;20078;-69
2022/01/18 02:37:53;;;;;;;5.63;3.88;;;;;;;5.10;57.00;97225.56;3388618;29;20036;-69
2022/01/18 02:39:34;;;;;;;6.05;3.85;;;;;;;5.09;56.93;97227.41;3388714;29;20040;-68
2022/01/18 02:41:30;;;;;;;7.60;4.70;;;;;;;5.11;56.92;97227.16;3374650;29;20051;-69
2022/01/18 02:45:11;;;;;;;6.63;4.47;;;;;;;5.07;56.66;97242.63;3391794;29;20511;-69
2022/01/18 02:46:52;;;;;;;5.60;5.00;;;;;;;5.04;56.56;97245.72;3400591;29;20044;-69
2022/01/18 02:48:32;;;;;;;6.72;4.57;;;;;;;5.02;56.89;97264.41;3374673;29;20682;-70
2022/01/18 02:50:13;;;;;;;4.93;4.30;;;;;;;5.01;56.86;97262.00;3395681;29;20048;-69
2022/01/18 02:51:57;;;;;;;6.50;3.95;;;;;;;5.00;56.83;97270.94;3401546;29;20503;-67
2022/01/18 02:54:06;;;;;;;4.97;4.03;;;;;;;5.05;56.75;97268.44;3400106;29;20057;-69
2022/01/18 02:55:54;;;;;;;4.90;3.58;;;;;;;5.03;56.91;97279.25;3389329;29;20043;-69
2022/01/18 02:57:53;;;;;;;5.82;3.75;;;;;;;5.01;56.59;97273.38;3387892;29;20036;-69
2022/01/18 02:59:48;;;;;;;7.45;3.78;;;;;;;5.00;56.37;97266.47;3387610;29;20066;-69
2022/01/18 03:03:34;;;;;;;6.55;4.05;;;;;;;4.98;56.62;97272.97;3388431;29;20123;-67
2022/01/18 03:05:16;;;;;;;6.53;3.72;;;;;;;4.96;56.57;97275.06;3388890;29;20086;-69
2022/01/18 03:06:56;;;;;;;6.10;3.78;;;;;;;4.97;56.49;97284.56;3401158;29;20047;-70
2022/01/18 03:08:37;;;;;;;5.60;3.92;;;;;;;4.96;56.65;97281.13;3401689;29;20047;-69
2022/01/18 03:10:18;;;;;;;5.00;3.90;;;;;;;4.95;56.60;97292.69;3401200;29;20511;-69
2022/01/18 03:11:59;;;;;;;5.97;3.80;;;;;;;4.93;56.68;97293.94;3387498;29;20070;-68
2022/01/18 03:13:40;;;;;;;6.93;4.05;;;;;;;4.92;56.61;97297.63;3398659;29;20043;-69
2022/01/18 03:15:20;;;;;;;4.13;3.50;;;;;;;4.91;56.81;97303.94;3401358;29;20463;-68
2022/01/18 03:17:01;;;;;;;4.22;3.30;;;;;;;4.90;56.70;97295.19;3388576;29;20473;-69
2022/01/18 03:18:42;;;;;;;4.97;3.53;;;;;;;4.89;56.70;97304.13;3388440;29;20040;-68
2022/01/18 03:20:23;;;;;;;9.45;3.47;;;;;;;4.86;56.72;97309.06;3388240;29;20147;-68
2022/01/18 03:22:04;;;;;;;4.20;2.75;;;;;;;4.82;56.90;97312.09;3388444;29;20095;-67
2022/01/18 03:23:51;;;;;;;4.25;3.13;;;;;;;4.80;56.88;97318.63;3374302;29;20044;-68
2022/01/18 03:29:14;;;;;;;3.78;2.20;;;;;;;4.81;56.74;97331.59;3394901;29;19919;-70
2022/01/18 03:30:58;;;;;;;5.32;2.25;;;;;;;4.78;56.82;97341.78;3392426;29;20046;-69
2022/01/18 03:32:39;;;;;;;3.70;2.88;;;;;;;4.74;57.17;97346.66;3394696;29;20067;-70
2022/01/18 03:34:21;;;;;;;4.03;2.80;;;;;;;4.71;57.14;97351.59;3397703;29;20149;-69
2022/01/18 03:36:03;;;;;;;4.40;2.67;;;;;;;4.69;57.23;97369.44;3391767;29;20052;-69
2022/01/18 03:37:43;;;;;;;5.32;2.78;;;;;;;4.68;57.38;97367.84;3399616;29;20048;-68
2022/01/18 03:39:24;;;;;;;2.75;2.22;;;;;;;4.66;57.16;97375.97;3400660;29;20043;-69
2022/01/18 03:41:05;;;;;;;3.47;2.20;;;;;;;4.66;57.38;97389.16;3393692;29;20048;-68
2022/01/18 03:42:47;;;;;;;3.50;2.30;;;;;;;4.66;57.40;97385.72;3395716;29;20040;-68
2022/01/18 03:44:27;;;;;;;3.35;2.90;;;;;;;4.67;57.39;97403.94;3399306;29;20051;-69
2022/01/18 03:46:10;;;;;;;2.47;1.95;;;;;;;4.65;57.54;97400.75;3395004;29;20051;-68
2022/01/18 03:47:51;;;;;;;2.92;2.10;;;;;;;4.64;57.42;97407.03;3394384;29;20060;-68
2022/01/18 03:49:36;;;;;;;3.75;3.10;;;;;;;4.65;57.47;97406.03;3386389;29;20135;-68
2022/01/18 03:51:17;;;;;;;3.08;2.28;;;;;;;4.65;57.25;97402.59;3384690;29;20180;-68
2022/01/18 03:52:58;;;;;;;3.27;1.70;;;;;;;4.66;57.41;97410.25;3394137;29;20036;-69
2022/01/18 03:54:43;;;;;;;2.33;2.05;;;;;;;4.65;57.22;97407.84;3398647;29;20046;-69
2022/01/18 03:56:24;;;;;;;3.45;2.03;;;;;;;4.66;57.36;97420.81;3387971;29;20047;-70
2022/01/18 03:58:04;;;;;;;2.88;2.10;;;;;;;4.65;57.25;97432.41;3388989;29;20051;-69
2022/01/18 03:59:46;;;;;;;1.90;1.73;;;;;;;4.68;57.05;97426.69;3375528;29;20040;-70
2022/01/18 04:01:27;;;;;;;2.47;1.75;;;;;;;4.68;57.31;97437.25;3399009;29;20053;-69
2022/01/18 04:03:08;;;;;;;2.63;2.10;;;;;;;4.68;57.19;97437.25;3402699;29;20081;-69
2022/01/18 04:04:48;;;;;;;2.70;1.92;;;;;;;4.74;57.05;97444.31;3401173;29;20058;-70
2022/01/18 04:06:29;;;;;;;2.33;1.73;;;;;;;4.75;57.03;97448.56;3394467;29;20044;-69
2022/01/18 04:08:10;;;;;;;5.35;1.95;;;;;;;4.75;56.93;97438.03;3390347;29;20115;-70
2022/01/18 04:09:50;;;;;;;2.53;1.80;;;;;;;4.75;56.90;97451.22;3391035;29;20411;-69
2022/01/18 04:11:32;;;;;;;2.15;1.42;;;;;;;4.74;57.00;97454.84;3398448;29;20044;-69
2022/01/18 04:13:12;;;;;;;2.27;1.50;;;;;;;4.73;57.07;97457.72;3387496;29;20501;-68
2022/01/18 04:14:54;;;;;;;2.78;1.75;;;;;;;4.71;57.07;97460.56;3391078;29;20032;-69
2022/01/18 04:16:43;;;;;;;1.83;1.60;;;;;;;4.72;56.99;97464.81;3396413;29;20142;-70
2022/01/18 04:18:34;;;;;;;4.45;1.45;;;;;;;4.70;56.87;97469.50;3403401;29;20054;-68
2022/01/18 04:28:15;;;;;;;1.50;1.40;;;;;;;4.65;56.93;97497.56;3390679;29;20052;-68
2022/01/18 04:29:56;;;;;;;2.05;1.40;;;;;;;4.65;57.26;97506.28;3390112;29;20044;-69
2022/01/18 04:31:38;;;;;;;2.25;1.60;;;;;;;4.64;57.24;97506.47;3390407;29;20062;-69
2022/01/18 04:33:18;;;;;;;2.22;1.65;;;;;;;4.64;57.24;97512.56;3363128;29;20060;-69
2022/01/18 04:35:00;;;;;;;1.15;1.05;;;;;;;4.59;57.28;97518.47;3384874;29;20040;-68
2022/01/18 04:36:40;;;;;;;2.90;1.65;;;;;;;4.62;57.04;97526.97;3393017;29;20043;-68
2022/01/18 04:38:21;;;;;;;1.92;1.40;;;;;;;4.62;57.08;97519.06;3403514;29;20134;-69
2022/01/18 04:40:11;;;;;;;2.25;1.52;;;;;;;4.61;57.00;97533.28;3403966;29;20119;-70
2022/01/18 04:41:51;;;;;;;1.73;1.10;;;;;;;4.61;57.01;97542.00;3403523;29;20047;-71
2022/01/18 04:49:23;;;;;;;1.63;1.40;;;;;;;4.57;56.84;97567.19;3390249;29;20067;-70
2022/01/18 04:51:09;;;;;;;1.42;1.33;;;;;;;4.55;56.78;97575.31;3390287;29;20040;-70
2022/01/18 04:52:50;;;;;;;1.80;1.45;;;;;;;4.50;56.58;97572.47;3389568;29;20036;-69
2022/01/18 04:54:30;;;;;;;1.60;1.20;;;;;;;4.46;56.95;97579.16;3389658;29;20051;-69
2022/01/18 04:56:15;;;;;;;2.00;1.50;;;;;;;4.44;57.11;97596.22;3377550;29;20036;-70
2022/01/18 04:57:56;;;;;;;2.10;1.40;;;;;;;4.44;56.90;97598.84;3400455;29;20047;-69
2022/01/18 04:59:37;;;;;;;1.52;1.42;;;;;;;4.44;57.03;97588.31;3398858;29;20511;-69
2022/01/18 05:01:18;;;;;;;4.72;1.63;;;;;;;4.43;56.84;97597.25;3389354;29;20052;-69
2022/01/18 05:02:58;;;;;;;2.42;1.65;;;;;;;4.37;56.90;97609.44;3388883;29;20539;-66
2022/01/18 05:04:39;;;;;;;1.35;1.25;;;;;;;4.32;56.95;97610.03;3388943;29;20056;-69
2022/01/18 05:06:20;;;;;;;1.65;1.15;;;;;;;4.29;57.01;97613.09;3393665;29;20138;-71
2022/01/18 05:08:04;;;;;;;2.10;1.90;;;;;;;4.27;57.07;97623.03;3402491;29;20439;-68
2022/01/18 05:09:49;;;;;;;2.15;1.42;;;;;;;4.25;57.15;97624.25;3402221;29;20460;-70
2022/01/18 05:11:32;;;;;;;1.35;1.20;;;;;;;4.22;57.19;97630.75;3402540;29;20521;-72
2022/01/18 05:23:03;;;;;;;2.03;1.50;;;;;;;4.16;57.09;97668.50;3389165;29;20056;-71
2022/01/18 05:24:43;;;;;;;3.45;1.52;;;;;;;4.13;57.00;97672.34;3391440;29;20039;-69
2022/01/18 05:26:25;;;;;;;3.95;1.77;;;;;;;4.12;57.28;97690.97;3392200;29;20508;-69
2022/01/18 05:28:06;;;;;;;2.03;1.60;;;;;;;4.11;57.15;97699.91;3375513;29;20044;-69
2022/01/18 05:29:47;;;;;;;2.47;1.52;;;;;;;4.11;57.27;97699.91;3386437;29;20131;-70
2022/01/18 05:31:28;;;;;;;1.70;1.55;;;;;;;4.11;57.14;97699.91;3389341;29;20563;-68
2022/01/18 05:33:09;;;;;;;2.33;1.80;;;;;;;4.09;57.05;97712.47;3388929;29;20427;-69
2022/01/18 05:34:50;;;;;;;2.03;1.92;;;;;;;4.09;57.08;97715.13;3388659;29;20105;-70
2022/01/18 05:36:31;;;;;;;2.05;1.45;;;;;;;4.09;56.97;97710.66;3389371;29;20495;-69
2022/01/18 05:38:11;;;;;;;2.97;1.75;;;;;;;4.09;56.91;97715.13;3375161;29;20040;-69
2022/01/18 05:39:52;;;;;;;3.28;1.70;;;;;;;4.08;56.84;97724.03;3390070;29;20411;-71
2022/01/18 05:41:34;;;;;;;2.33;1.73;;;;;;;4.05;56.97;97711.25;3402226;29;20062;-70
2022/01/18 05:43:15;;;;;;;3.33;1.52;;;;;;;4.03;56.99;97722.00;3395382;29;20048;-76
2022/01/18 05:44:56;;;;;;;1.98;1.35;;;;;;;4.01;57.18;97731.94;3389914;29;20048;-74
2022/01/18 05:46:36;;;;;;;2.10;1.65;;;;;;;4.00;57.21;97732.13;3389091;29;20461;-73
2022/01/18 05:48:17;;;;;;;3.45;1.60;;;;;;;3.98;57.26;97728.91;3380472;29;20056;-72
2022/01/18 05:49:58;;;;;;;1.30;1.20;;;;;;;3.98;57.35;97742.09;3390223;29;20428;-73
2022/01/18 05:51:41;;;;;;;1.42;1.27;;;;;;;3.96;57.23;97738.84;3388896;29;20093;-72
2022/01/18 05:53:22;;;;;;;10.95;1.40;;;;;;;3.95;57.30;97753.84;3388946;29;20048;-74
2022/01/18 05:55:03;;;;;;;2.17;1.13;;;;;;;3.91;57.40;97753.41;3388510;29;20411;-73
2022/01/18 05:56:44;;;;;;;1.40;1.30;;;;;;;3.90;57.57;97762.34;3388580;29;20393;-74
2022/01/18 05:58:25;;;;;;;2.67;1.45;;;;;;;3.88;57.33;97761.72;3374731;29;20127;-73
2022/01/18 06:00:19;;;;;;;3.33;1.30;;;;;;;3.89;57.30;97771.22;3387789;29;20538;-71
2022/01/18 06:02:01;;;;;;;1.73;1.45;;;;;;;3.87;57.38;97777.72;3386809;29;20040;-73
2022/01/18 06:04:11;;;;;;;2.17;1.10;;;;;;;3.85;57.23;97780.56;3385458;29;20047;-72
2022/01/18 06:07:51;;;;;;;2.55;1.20;;;;;;;3.88;56.89;97785.44;3399990;29;20094;-71
2022/01/18 06:09:32;;;;;;;1.70;1.30;;;;;;;3.87;56.90;97781.19;3395293;29;20404;-72
2022/01/18 06:11:13;;;;;;;3.22;1.75;;;;;;;3.87;56.77;97794.34;3389364;29;20039;-72
2022/01/18 06:12:54;;;;;;;1.85;1.42;;;;;;;3.84;56.86;97788.66;3389811;29;20523;-73
2022/01/18 06:14:34;;;;;;;3.00;1.48;;;;;;;3.82;56.73;97794.13;3389523;29;20040;-72
2022/01/18 06:16:15;;;;;;;1.70;1.45;;;;;;;3.82;56.88;97795.94;3375100;29;20465;-73
2022/01/18 06:17:56;;;;;;;4.20;1.80;;;;;;;3.81;56.72;97812.78;3391550;29;20498;-72
2022/01/18 06:19:37;;;;;;;2.53;1.50;;;;;;;3.80;56.93;97813.78;3387450;29;20130;-72
2022/01/18 06:21:17;;;;;;;2.90;1.63;;;;;;;3.80;56.76;97824.34;3387592;29;20055;-72
2022/01/18 06:22:59;;;;;;;2.53;1.25;;;;;;;3.78;56.80;97816.63;3401742;29;20062;-74
2022/01/18 06:24:43;;;;;;;3.45;1.83;;;;;;;3.77;56.79;97830.81;3401691;29;20127;-73
2022/01/18 06:26:26;;;;;;;1.50;1.40;;;;;;;3.76;56.57;97823.91;3374578;29;20049;-73
2022/01/18 06:28:07;;;;;;;2.80;1.63;;;;;;;3.77;56.74;97828.16;3396371;29;20428;-73
2022/01/18 06:29:48;;;;;;;1.73;1.25;;;;;;;3.76;56.84;97829.16;3400550;29;20134;-72
2022/01/18 06:31:29;;;;;;;6.15;1.15;;;;;;;3.75;56.87;97827.56;3393752;29;20043;-71
2022/01/18 06:33:11;;;;;;;1.70;1.43;;;;;;;3.76;56.91;97833.63;3401741;29;20070;-74
2022/01/18 06:34:53;;;;;;;;;;;;;;;3.86;56.55;97837.50;3396798;29;20035;-72
2022/01/18 06:36:34;;;;;;;1.83;1.25;;;;;;;3.79;56.58;97843.75;3395480;29;19979;-73
2022/01/18 06:38:14;;;;;;;1.77;1.08;;;;;;;3.75;56.47;97851.25;3378586;29;20588;-74
2022/01/18 06:39:57;;;;;;;2.80;1.70;;;;;;;3.73;56.39;97863.81;3386199;29;20044;-72
2022/01/18 06:41:39;;;;;;;7.00;1.58;;;;;;;3.73;56.31;97858.53;3388433;29;20199;-72
2022/01/18 06:43:19;;;;;;;1.83;1.13;;;;;;;3.74;56.18;97862.78;3388379;29;20108;-73
2022/01/18 06:45:03;;;;;;;5.22;1.30;;;;;;;3.74;56.45;97873.31;3378684;29;20043;-74
2022/01/18 06:46:45;;;;;;;2.92;1.80;;;;;;;3.74;56.28;97878.59;3390379;29;20090;-72
2022/01/18 06:48:28;;;;;;;1.33;1.23;;;;;;;3.74;56.28;97883.88;3401627;29;20047;-73
2022/01/18 06:50:13;;;;;;;2.17;1.40;;;;;;;3.73;56.48;97884.88;3396110;29;20051;-73
2022/01/18 06:51:53;;;;;;;2.95;1.67;;;;;;;3.75;56.28;97897.88;3386975;29;20044;-73
2022/01/18 06:53:43;;;;;;;1.67;1.13;;;;;;;3.74;56.34;97891.78;3398880;29;20135;-71
2022/01/18 06:55:27;;;;;;;2.75;1.42;;;;;;;3.76;56.00;97905.56;3401679;29;20454;-73
2022/01/18 06:57:09;;;;;;;6.25;1.42;;;;;;;3.76;55.80;97912.66;3401468;29;20047;-73
2022/01/18 06:58:53;;;;;;;4.68;1.70;;;;;;;3.76;55.83;97920.56;3401453;29;20134;-71
2022/01/18 07:00:34;;;;;;;2.63;1.73;;;;;;;3.71;55.80;97915.88;3401810;29;20046;-73
2022/01/18 07:02:15;;;;;;;3.00;2.53;;;;;;;3.71;55.81;97926.41;3401722;29;20418;-73
2022/01/18 07:03:56;;;;;;;3.92;1.70;;;;;;;3.69;55.71;97925.78;3389995;29;20102;-73
2022/01/18 07:05:37;;;;;;;2.83;2.13;;;;;;;3.66;55.91;97927.00;3374444;29;20113;-74
2022/01/18 07:07:18;;;;;;;1.85;1.70;;;;;;;3.67;55.72;97925.19;3385272;29;20036;-73
2022/01/18 07:08:59;;;;;;;1.30;1.20;;;;;;;3.67;55.71;97935.72;3388112;29;20488;-73
2022/01/18 07:10:40;;;;;;;1.97;1.47;;;;;;;3.69;55.69;97931.06;3374122;29;20048;-73
2022/01/18 07:12:22;;;;;;;2.80;1.67;;;;;;;3.71;55.74;97936.94;3371107;29;20424;-73
2022/01/18 07:14:03;;;;;;;2.08;1.65;;;;;;;3.71;55.61;97936.94;3385383;29;20059;-75
2022/01/18 07:15:46;;;;;;;2.95;2.08;;;;;;;3.74;55.48;97941.84;3387839;29;20116;-77
2022/01/18 07:17:26;;;;;;;2.22;1.85;;;;;;;3.75;55.65;97953.22;3388549;29;20464;-74
2022/01/18 07:19:09;;;;;;;1.52;1.27;;;;;;;3.75;55.65;97964.56;3388311;29;20051;-74
2022/01/18 07:20:50;;;;;;;2.42;1.10;;;;;;;3.74;55.56;97952.38;3374359;29;20115;-73
2022/01/18 07:22:30;;;;;;;1.63;1.45;;;;;;;3.74;55.60;97967.38;3387250;29;20411;-73
2022/01/18 07:24:25;;;;;;;1.85;1.25;;;;;;;3.73;55.65;97974.47;3389272;29;20131;-74
2022/01/18 07:26:06;;;;;;;2.80;1.70;;;;;;;3.75;55.35;97988.25;3387358;29;20052;-73
2022/01/18 07:27:47;;;;;;;1.40;1.30;;;;;;;3.73;55.34;97977.09;3388475;29;20083;-73
2022/01/18 07:29:29;;;;;;;1.70;1.50;;;;;;;3.76;55.40;97989.06;3375820;29;20044;-73
2022/01/18 07:31:12;;;;;;;1.70;1.33;;;;;;;3.77;55.42;97988.88;3392909;29;20086;-72
2022/01/18 07:32:53;;;;;;;;;;;;;;;3.87;55.36;97984.09;3393668;29;20076;-71
2022/01/18 07:34:39;;;;;;;2.63;1.10;;;;;;;3.80;55.17;98003.50;3392027;29;19923;-70
2022/01/18 07:36:20;;;;;;;1.75;1.48;;;;;;;3.78;55.19;98016.03;3391465;29;20048;-71
2022/01/18 07:38:02;;;;;;;1.40;1.20;;;;;;;3.76;55.15;98010.97;3391898;29;20504;-72
2022/01/18 07:39:43;;;;;;;1.83;1.20;;;;;;;3.75;55.00;98022.50;3389742;29;20040;-76
2022/01/18 07:41:24;;;;;;;1.20;1.10;;;;;;;3.76;55.07;98018.88;3379161;29;20064;-74
2022/01/18 07:43:05;;;;;;;7.40;2.25;;;;;;;3.74;54.79;98023.50;3388238;29;20047;-73
2022/01/18 07:44:46;;;;;;;1.33;1.23;;;;;;;3.77;54.83;98025.78;3391460;29;20079;-75
2022/01/18 07:46:27;;;;;;;3.58;1.75;;;;;;;3.79;54.78;98029.00;3391834;29;20044;-74
2022/01/18 07:48:07;;;;;;;7.32;3.45;;;;;;;3.78;54.77;98027.41;3390559;29;20533;-74
2022/01/18 07:49:48;;;;;;;2.35;1.38;;;;;;;3.76;54.88;98045.22;3391520;29;20476;-74
2022/01/18 07:51:29;;;;;;;3.08;1.77;;;;;;;3.79;54.78;98050.09;3377463;29;20041;-74
2022/01/18 07:53:11;;;;;;;1.58;0.95;;;;;;;3.80;54.66;98049.09;3389177;29;20098;-74
2022/01/18 07:54:51;;;;;;;1.40;1.30;;;;;;;3.83;54.72;98053.97;3391148;29;20051;-76
2022/01/18 07:56:32;;;;;;;1.63;1.30;;;;;;;3.81;54.64;98048.09;3391127;29;20051;-73
2022/01/18 07:58:13;;;;;;;1.35;1.20;;;;;;;3.81;54.50;98063.09;3390220;29;20044;-74
2022/01/18 07:59:54;;;;;;;1.67;1.35;;;;;;;3.80;54.33;98064.91;3390445;29;20044;-75
2022/01/18 08:01:35;;;;;;;2.05;1.42;;;;;;;3.79;54.39;98071.16;3390440;29;20592;-77
2022/01/18 08:03:16;;;;;;;1.60;1.50;;;;;;;3.77;54.37;98082.91;3390353;29;20067;-76
2022/01/18 08:04:56;;;;;;;2.03;1.25;;;;;;;3.76;54.14;98076.03;3377238;29;20072;-73
2022/01/18 08:06:37;;;;;;;3.28;1.77;;;;;;;3.80;54.34;98087.81;3398568;29;20040;-75
2022/01/18 08:08:18;;;;;;;2.05;1.35;;;;;;;3.81;54.24;98105.25;3389837;29;20447;-75
2022/01/18 08:09:59;;;;;;;1.52;1.42;;;;;;;3.81;54.32;98106.06;3400381;29;20047;-75
2022/01/18 08:11:39;;;;;;;2.40;1.00;;;;;;;3.83;54.14;98103.25;3404105;29;20047;-76
2022/01/18 08:13:26;;;;;;;1.33;1.10;;;;;;;3.83;53.98;98111.16;3404438;29;20044;-74
2022/01/18 08:15:36;;;;;;;2.38;1.35;;;;;;;3.85;53.75;98124.97;3404201;29;20051;-76
2022/01/18 08:17:10;;;;;;;1.90;1.08;;;;;;;3.88;53.64;98125.38;3402563;29;20142;-75
2022/01/18 08:18:51;;;;;;;2.15;1.25;;;;;;;3.89;53.39;98128.81;3403422;29;20107;-76
2022/01/18 08:20:32;;;;;;;1.02;0.98;;;;;;;3.88;53.25;98130.66;3403511;29;20096;-75
2022/01/18 08:22:13;;;;;;;1.48;1.38;;;;;;;3.89;53.17;98142.81;3403122;29;20040;-78
2022/01/18 08:23:54;;;;;;;2.03;1.30;;;;;;;3.86;53.09;98156.38;3402881;29;20048;-74
2022/01/18 08:25:35;;;;;;;1.83;1.45;;;;;;;3.86;53.01;98160.84;3389398;29;20040;-76
2022/01/18 08:27:18;;;;;;;2.80;1.40;;;;;;;3.84;52.76;98144.38;3400633;29;20130;-75
2022/01/18 08:28:58;;;;;;;2.53;1.50;;;;;;;3.82;52.72;98159.56;3402951;29;20522;-75
2022/01/18 08:30:39;;;;;;;3.05;1.52;;;;;;;3.80;52.90;98166.88;3403247;29;20080;-75
2022/01/18 08:32:23;;;;;;;1.20;1.10;;;;;;;3.79;53.09;98166.03;3373439;29;20053;-74
2022/01/18 08:34:03;;;;;;;1.27;1.17;;;;;;;3.81;53.01;98164.03;3383051;29;20443;-74
2022/01/18 08:35:44;;;;;;;1.65;1.42;;;;;;;3.81;52.89;98171.94;3387545;29;20040;-74
2022/01/18 08:37:25;;;;;;;1.40;1.30;;;;;;;3.82;52.69;98178.84;3388759;29;20076;-75
2022/01/18 08:39:07;;;;;;;2.13;1.85;;;;;;;3.82;52.65;98191.19;3389664;29;20043;-75
2022/01/18 08:40:47;;;;;;;1.83;1.40;;;;;;;3.81;52.86;98179.84;3375814;29;20051;-76
2022/01/18 08:42:28;;;;;;;4.80;1.55;;;;;;;3.82;52.72;98186.75;3387013;29;20040;-76
2022/01/18 08:44:09;;;;;;;5.72;1.30;;;;;;;3.82;52.90;98197.31;3390114;29;20055;-75
2022/01/18 08:45:50;;;;;;;1.42;1.33;;;;;;;3.81;52.66;98193.00;3387783;29;20445;-78
2022/01/18 08:47:31;;;;;;;2.72;1.73;;;;;;;3.79;52.48;98202.91;3389041;29;20105;-77
2022/01/18 08:49:12;;;;;;;1.63;1.40;;;;;;;3.80;52.67;98204.56;3389645;29;20051;-76
2022/01/18 08:50:53;;;;;;;1.85;1.40;;;;;;;3.82;52.58;98207.84;3389829;29;20044;-75
2022/01/18 08:52:33;;;;;;;7.18;2.38;;;;;;;3.84;52.50;98200.53;3389533;29;21175;-76
2022/01/18 08:54:14;;;;;;;3.65;1.73;;;;;;;3.83;52.42;98214.72;3386302;29;20052;-76
2022/01/18 08:55:55;;;;;;;2.58;1.50;;;;;;;3.82;52.46;98220.19;3398482;29;20515;-76
2022/01/18 08:57:35;;;;;;;2.60;1.70;;;;;;;3.82;52.42;98209.63;3401688;29;20047;-76
2022/01/18 08:59:16;;;;;;;3.35;2.15;;;;;;;3.87;52.35;98221.28;3402411;29;20051;-75
2022/01/18 09:00:56;;;;;;;1.83;1.60;;;;;;;3.86;52.22;98216.19;3402592;29;20040;-75
2022/01/18 09:02:37;;;;;;;2.35;1.90;;;;;;;3.87;52.15;98225.69;3402871;29;20067;-76
2022/01/18 09:04:22;;;;;;;2.58;1.60;;;;;;;3.87;52.13;98226.53;3402857;29;20040;-76
2022/01/18 09:06:04;;;;;;;4.20;2.63;;;;;;;3.86;52.41;98229.34;3401830;29;20051;-77
2022/01/18 09:07:45;;;;;;;2.50;1.60;;;;;;;3.85;52.75;98241.72;3402516;29;20046;-76
2022/01/18 09:09:26;;;;;;;1.98;1.77;;;;;;;3.83;52.31;98246.34;3402741;29;20047;-75
2022/01/18 09:11:11;;;;;;;2.45;2.08;;;;;;;3.81;52.23;98252.81;3402805;29;20052;-76
2022/01/18 09:12:52;;;;;;;2.67;1.75;;;;;;;3.79;52.35;98258.25;3393908;29;20527;-73
2022/01/18 09:14:33;;;;;;;2.28;1.90;;;;;;;3.82;52.24;98265.81;3400828;29;20055;-75
2022/01/18 09:16:13;;;;;;;3.78;2.33;;;;;;;3.85;52.29;98254.91;3401432;29;20066;-72
2022/01/18 09:17:54;;;;;;;3.88;2.13;;;;;;;3.89;52.21;98271.13;3401453;29;20035;-75
2022/01/18 09:19:35;;;;;;;3.33;2.03;;;;;;;3.90;52.08;98263.06;3402410;29;20075;-76
2022/01/18 09:21:16;;;;;;;3.53;2.00;;;;;;;3.91;51.96;98263.88;3402549;29;20142;-75
2022/01/18 09:22:57;;;;;;;2.65;1.65;;;;;;;3.91;51.75;98274.41;3402517;29;20046;-74