Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:37;;;;;;;9.65;1.33;;;;;;;11.63;99.17;99668.41;4973283;28;20379;-76
2023/10/30 00:04:02;;;;;;;9.43;1.35;;;;;;;11.56;99.52;99662.38;4952295;28;20037;-77
2023/10/30 00:06:28;;;;;;;14.60;1.77;;;;;;;11.54;99.55;99671.34;4951632;28;20480;-77
2023/10/30 00:08:53;;;;;;;10.60;1.80;;;;;;;11.64;99.40;99672.63;4940021;28;20405;-74
2023/10/30 00:11:19;;;;;;;9.98;2.53;;;;;;;11.54;99.71;99677.31;4955046;28;20046;-77
2023/10/30 00:13:44;;;;;;;13.23;1.65;;;;;;;11.63;99.46;99671.00;4937742;28;20050;-74
2023/10/30 00:16:10;;;;;;;15.68;2.85;;;;;;;11.58;99.54;99688.94;4953052;28;20101;-75
2023/10/30 00:18:38;;;;;;;11.32;1.73;;;;;;;11.54;100.00;99689.50;4940796;28;20031;-77
2023/10/30 00:21:04;;;;;;;6.65;1.30;;;;;;;11.46;100.00;99686.06;4942745;28;20534;-75
2023/10/30 00:23:31;;;;;;;11.15;1.50;;;;;;;11.53;100.00;99688.72;4954556;28;20050;-76
2023/10/30 00:25:56;;;;;;;9.88;1.65;;;;;;;11.44;100.00;99702.81;4966418;28;20454;-75
2023/10/30 00:28:22;;;;;;;9.32;1.95;;;;;;;11.37;100.00;99707.94;4957602;28;20084;-77
2023/10/30 00:30:47;;;;;;;13.13;1.88;;;;;;;11.35;100.00;99709.16;4939554;28;20046;-76
2023/10/30 00:33:13;;;;;;;6.28;1.60;;;;;;;11.23;100.00;99707.06;4955986;28;20041;-76
2023/10/30 00:35:39;;;;;;;13.30;1.55;;;;;;;11.23;100.00;99719.22;4949093;28;20599;-75
2023/10/30 00:38:04;;;;;;;9.13;2.58;;;;;;;11.29;100.00;99716.69;4950235;28;20033;-76
2023/10/30 00:40:31;;;;;;;14.07;1.30;;;;;;;11.27;100.00;99717.88;4953570;28;20030;-76
2023/10/30 00:42:56;;;;;;;16.55;1.77;;;;;;;11.22;100.00;99722.81;4952125;28;20042;-77
2023/10/30 00:45:23;;;;;;;9.77;1.20;;;;;;;11.25;100.00;99719.84;4971202;28;20152;-76
2023/10/30 00:47:48;;;;;;;12.90;2.15;;;;;;;11.42;100.00;99721.19;4969337;28;20073;-77
2023/10/30 00:50:14;;;;;;;13.40;1.60;;;;;;;11.40;100.00;99719.78;4949962;28;20039;-77
2023/10/30 00:52:39;;;;;;;15.82;1.75;;;;;;;11.34;100.00;99713.53;4973203;28;20043;-77
2023/10/30 00:55:05;;;;;;;12.18;1.85;;;;;;;11.23;100.00;99717.44;4933051;28;20031;-77
2023/10/30 00:57:30;;;;;;;8.55;1.45;;;;;;;11.23;100.00;99724.41;4965792;28;20031;-76
2023/10/30 00:59:56;;;;;;;7.20;1.42;;;;;;;11.29;100.00;99734.84;4949717;28;20041;-76
2023/10/30 01:02:21;;;;;;;14.63;2.20;;;;;;;11.26;100.00;99737.00;4953495;28;20150;-76
2023/10/30 01:04:46;;;;;;;10.65;1.48;;;;;;;11.26;100.00;99748.22;4939750;28;20089;-75
2023/10/30 01:07:12;;;;;;;10.20;1.38;;;;;;;11.26;100.00;99752.56;4952742;28;20506;-74
2023/10/30 01:09:37;;;;;;;12.35;1.60;;;;;;;11.26;100.00;99757.75;4974031;28;20082;-74
2023/10/30 01:12:03;;;;;;;13.07;1.60;;;;;;;11.39;100.00;99757.09;4971613;28;20051;-76
2023/10/30 01:14:28;;;;;;;11.43;1.45;;;;;;;11.42;100.00;99756.72;4975634;28;20030;-76
2023/10/30 01:16:55;;;;;;;12.40;1.73;;;;;;;11.35;100.00;99743.69;4952204;28;20074;-76
2023/10/30 01:19:21;;;;;;;11.40;1.70;;;;;;;11.27;100.00;99755.00;4939247;28;20034;-76
2023/10/30 01:21:46;;;;;;;14.52;1.67;;;;;;;11.25;100.00;99749.19;4942693;28;20049;-77
2023/10/30 01:24:12;;;;;;;19.35;1.75;;;;;;;11.24;100.00;99744.19;4974695;28;20035;-75
2023/10/30 01:26:39;;;;;;;9.02;1.30;;;;;;;11.23;100.00;99740.00;4956607;28;20088;-76
2023/10/30 01:29:06;;;;;;;8.15;1.27;;;;;;;11.23;100.00;99748.56;4954057;28;20194;-75
2023/10/30 01:31:31;;;;;;;10.77;1.40;;;;;;;11.34;100.00;99736.91;4950841;28;20174;-75
2023/10/30 01:33:57;;;;;;;11.52;1.33;;;;;;;11.28;100.00;99735.03;4934494;28;20556;-76
2023/10/30 01:36:23;;;;;;;15.05;2.67;;;;;;;11.28;100.00;99738.44;4951692;28;20409;-75
2023/10/30 01:38:48;;;;;;;5.80;1.20;;;;;;;11.36;100.00;99737.50;4952408;28;20245;-74
2023/10/30 01:41:14;;;;;;;14.63;1.92;;;;;;;11.36;100.00;99741.88;4933363;28;20047;-76
2023/10/30 01:43:39;;;;;;;15.60;1.58;;;;;;;11.30;100.00;99735.63;4949848;28;20038;-76
2023/10/30 01:46:07;;;;;;;7.38;1.58;;;;;;;11.35;100.00;99740.28;4948617;28;20457;-74
2023/10/30 01:48:34;;;;;;;12.00;1.38;;;;;;;11.34;100.00;99739.50;4936581;28;20037;-76
2023/10/30 01:51:01;;;;;;;11.85;1.60;;;;;;;11.43;100.00;99747.94;4934779;28;20031;-76
2023/10/30 01:53:29;;;;;;;12.93;1.52;;;;;;;11.50;100.00;99754.78;4940876;28;21055;-75
2023/10/30 01:55:55;;;;;;;8.38;1.38;;;;;;;11.47;100.00;99749.16;4955112;28;20049;-76
2023/10/30 01:58:22;;;;;;;15.70;1.80;;;;;;;11.45;100.00;99749.38;4949471;28;20034;-75
2023/10/30 02:00:50;;;;;;;18.17;1.63;;;;;;;11.49;100.00;99758.38;4938375;28;20047;-76
2023/10/30 02:03:16;;;;;;;8.98;2.03;;;;;;;11.49;100.00;99749.81;4955507;28;20042;-76
2023/10/30 02:05:41;;;;;;;8.82;1.35;;;;;;;11.49;100.00;99737.63;4938616;28;20097;-76
2023/10/30 02:08:08;;;;;;;9.45;1.85;;;;;;;11.47;100.00;99741.38;4941777;28;20489;-74
2023/10/30 02:10:34;;;;;;;12.65;1.60;;;;;;;11.46;100.00;99740.56;4946928;28;20038;-75
2023/10/30 02:13:00;;;;;;;10.98;1.63;;;;;;;11.54;100.00;99744.03;4947045;28;20053;-77
2023/10/30 02:15:26;;;;;;;13.35;1.50;;;;;;;11.56;100.00;99744.66;4952675;28;20043;-75
2023/10/30 02:17:51;;;;;;;9.50;1.27;;;;;;;11.46;100.00;99740.56;4953401;28;20046;-75
2023/10/30 02:20:17;;;;;;;11.23;1.25;;;;;;;11.48;100.00;99746.38;4934848;28;20053;-77
2023/10/30 02:22:42;;;;;;;15.00;2.20;;;;;;;11.61;100.00;99744.91;4953757;28;20027;-75
2023/10/30 02:25:08;;;;;;;11.68;1.42;;;;;;;11.57;100.00;99748.88;4973956;28;20098;-74
2023/10/30 02:27:33;;;;;;;11.95;1.25;;;;;;;11.45;100.00;99756.34;4953390;28;20035;-76
2023/10/30 02:29:59;;;;;;;11.55;1.77;;;;;;;11.55;100.00;99754.25;4953733;28;20039;-76
2023/10/30 02:32:24;;;;;;;11.93;1.42;;;;;;;11.62;100.00;99752.50;4957514;28;20046;-75
2023/10/30 02:34:50;;;;;;;13.25;1.38;;;;;;;11.61;100.00;99744.91;4971522;28;20031;-76
2023/10/30 02:37:15;;;;;;;18.52;1.30;;;;;;;11.54;100.00;99751.81;4957429;28;20027;-75
2023/10/30 02:39:41;;;;;;;11.20;1.33;;;;;;;11.50;100.00;99754.78;4950780;28;21198;-76
2023/10/30 02:42:08;;;;;;;12.05;1.48;;;;;;;11.58;100.00;99750.44;4937972;28;20042;-75
2023/10/30 02:44:34;;;;;;;6.63;1.15;;;;;;;11.45;100.00;99751.97;4952495;28;20118;-76
2023/10/30 02:46:59;;;;;;;12.70;1.83;;;;;;;11.39;100.00;99746.69;4948580;28;20639;-76
2023/10/30 02:49:25;;;;;;;10.63;1.73;;;;;;;11.48;100.00;99748.97;4937564;28;20594;-77
2023/10/30 02:51:51;;;;;;;10.52;1.55;;;;;;;11.56;100.00;99739.47;4970526;28;20042;-76
2023/10/30 02:54:16;;;;;;;6.47;0.82;;;;;;;11.43;100.00;99742.75;4948886;28;20462;-75
2023/10/30 02:56:42;;;;;;;11.20;1.33;;;;;;;11.42;100.00;99739.34;4954381;28;20041;-76
2023/10/30 02:59:08;;;;;;;15.05;1.90;;;;;;;11.46;100.00;99735.38;4970657;28;20039;-76
2023/10/30 03:01:34;;;;;;;10.65;1.60;;;;;;;11.45;100.00;99726.00;4955686;28;20062;-75
2023/10/30 03:04:01;;;;;;;10.63;1.50;;;;;;;11.49;100.00;99735.03;4940926;28;20098;-75
2023/10/30 03:06:26;;;;;;;11.65;1.42;;;;;;;11.53;100.00;99730.25;4953588;28;20035;-73
2023/10/30 03:08:52;;;;;;;13.00;1.45;;;;;;;11.62;100.00;99731.72;4957711;28;20027;-76
2023/10/30 03:11:18;;;;;;;15.25;1.60;;;;;;;11.49;100.00;99742.00;4960678;28;20039;-77
2023/10/30 03:13:43;;;;;;;8.57;1.20;;;;;;;11.42;100.00;99733.38;4937882;28;20636;-75
2023/10/30 03:16:09;;;;;;;14.95;1.40;;;;;;;11.47;100.00;99737.00;4945340;28;20101;-75
2023/10/30 03:18:34;;;;;;;16.05;1.88;;;;;;;11.43;100.00;99735.78;4958884;28;20040;-77
2023/10/30 03:21:00;;;;;;;9.70;1.30;;;;;;;11.40;100.00;99730.16;4971620;28;20506;-76
2023/10/30 03:23:26;;;;;;;7.57;1.20;;;;;;;11.32;100.00;99728.50;4952216;28;20073;-76
2023/10/30 03:25:52;;;;;;;9.50;1.75;;;;;;;11.35;100.00;99741.09;4956632;28;20043;-77
2023/10/30 03:28:17;;;;;;;8.85;1.67;;;;;;;11.43;100.00;99740.97;4939856;28;20598;-77
2023/10/30 03:30:43;;;;;;;15.77;1.73;;;;;;;11.34;100.00;99744.69;4956642;28;20058;-75
2023/10/30 03:33:08;;;;;;;6.80;1.20;;;;;;;11.28;100.00;99746.22;4940302;28;20061;-76
2023/10/30 03:35:38;;;;;;;10.63;1.15;;;;;;;11.22;100.00;99746.94;4940754;28;20090;-76
2023/10/30 03:38:04;;;;;;;13.63;1.40;;;;;;;11.25;100.00;99746.59;4944668;28;20521;-77
2023/10/30 03:40:30;;;;;;;13.80;2.13;;;;;;;11.27;100.00;99746.41;4955627;28;20093;-77
2023/10/30 03:42:55;;;;;;;15.27;1.50;;;;;;;11.20;100.00;99746.34;4958421;28;20042;-76
2023/10/30 03:45:21;;;;;;;8.80;1.35;;;;;;;11.06;100.00;99750.59;4937996;28;20039;-75
2023/10/30 03:47:46;;;;;;;10.70;2.25;;;;;;;11.09;100.00;99749.41;4956116;28;20154;-77
2023/10/30 03:50:13;;;;;;;12.52;1.63;;;;;;;11.08;100.00;99753.81;4958788;28;20034;-76
2023/10/30 03:52:43;;;;;;;6.35;1.33;;;;;;;11.10;100.00;99753.63;4951444;28;20030;-76
2023/10/30 03:55:09;;;;;;;11.43;1.90;;;;;;;11.05;100.00;99755.97;4953323;28;20042;-77
2023/10/30 03:57:34;;;;;;;10.85;1.50;;;;;;;11.03;100.00;99763.13;4939194;28;20050;-77
2023/10/30 04:00:00;;;;;;;11.38;2.47;;;;;;;10.99;100.00;99761.91;4971012;28;20038;-77
2023/10/30 04:02:28;;;;;;;7.80;1.25;;;;;;;10.99;100.00;99769.69;4943154;28;20034;-75
2023/10/30 04:04:54;;;;;;;10.48;1.38;;;;;;;10.95;100.00;99771.03;4958090;28;20042;-76
2023/10/30 04:07:20;;;;;;;7.55;1.30;;;;;;;10.92;100.00;99767.00;4952844;28;20030;-77
2023/10/30 04:09:45;;;;;;;7.07;0.93;;;;;;;10.86;100.00;99773.72;4971355;28;20031;-76
2023/10/30 04:12:11;;;;;;;10.88;1.20;;;;;;;10.94;100.00;99774.59;4959336;28;20062;-77
2023/10/30 04:14:37;;;;;;;12.20;1.70;;;;;;;10.96;100.00;99765.66;4955989;28;20426;-77
2023/10/30 04:17:03;;;;;;;15.63;2.22;;;;;;;10.86;100.00;99770.34;4956923;28;20122;-77
2023/10/30 04:19:29;;;;;;;5.88;1.00;;;;;;;10.79;100.00;99764.25;4966773;28;20035;-75
2023/10/30 04:21:54;;;;;;;8.55;1.00;;;;;;;10.81;100.00;99764.88;4936582;28;20047;-75
2023/10/30 04:24:20;;;;;;;9.63;1.23;;;;;;;10.82;100.00;99761.31;4970998;28;20093;-77
2023/10/30 04:26:45;;;;;;;14.50;1.55;;;;;;;10.80;100.00;99764.09;4952329;28;20125;-74
2023/10/30 04:29:11;;;;;;;15.63;1.75;;;;;;;10.81;100.00;99757.09;4954971;28;20098;-73
2023/10/30 04:31:36;;;;;;;5.70;1.38;;;;;;;10.79;100.00;99751.31;4936089;28;20039;-76
2023/10/30 04:34:03;;;;;;;16.98;1.63;;;;;;;10.83;100.00;99752.53;4966157;28;20035;-75
2023/10/30 04:36:28;;;;;;;19.10;2.30;;;;;;;10.84;100.00;99754.16;4951865;28;20038;-76
2023/10/30 04:38:54;;;;;;;13.52;2.00;;;;;;;10.81;100.00;99757.09;4953265;28;20034;-76
2023/10/30 04:41:19;;;;;;;14.35;1.33;;;;;;;10.73;100.00;99757.22;4969915;28;20070;-75
2023/10/30 04:43:45;;;;;;;14.43;1.88;;;;;;;10.66;100.00;99752.78;4954818;28;20030;-77
2023/10/30 04:46:10;;;;;;;15.45;1.83;;;;;;;10.64;100.00;99744.38;4967348;28;20039;-76
2023/10/30 04:48:35;;;;;;;15.70;1.85;;;;;;;10.72;100.00;99751.25;4951767;28;20125;-76
2023/10/30 04:51:01;;;;;;;10.57;1.75;;;;;;;10.73;100.00;99755.44;4939950;28;20035;-77
2023/10/30 04:53:29;;;;;;;11.48;1.15;;;;;;;10.66;100.00;99762.31;4949385;28;20038;-76
2023/10/30 04:55:56;;;;;;;5.88;1.85;;;;;;;10.62;100.00;99764.47;4949398;28;20121;-76
2023/10/30 04:58:22;;;;;;;10.45;1.50;;;;;;;10.59;100.00;99766.66;4936065;28;20060;-75
2023/10/30 05:00:48;;;;;;;10.77;2.13;;;;;;;10.55;100.00;99773.16;4939234;28;20734;-74
2023/10/30 05:03:13;;;;;;;17.27;1.65;;;;;;;10.51;100.00;99767.56;4939619;28;20038;-77
2023/10/30 05:05:39;;;;;;;5.70;1.20;;;;;;;10.47;100.00;99774.06;4936716;28;20081;-76
2023/10/30 05:08:04;;;;;;;9.77;1.55;;;;;;;10.46;100.00;99772.47;4939470;28;20090;-76
2023/10/30 05:10:30;;;;;;;7.72;1.50;;;;;;;10.54;100.00;99767.16;4936044;28;20049;-76
2023/10/30 05:12:56;;;;;;;5.30;1.52;;;;;;;10.47;100.00;99771.47;4953275;28;20027;-77
2023/10/30 05:15:21;;;;;;;9.95;1.33;;;;;;;10.49;100.00;99769.50;4953668;28;20035;-77
2023/10/30 05:17:47;;;;;;;11.90;1.55;;;;;;;10.50;100.00;99766.72;4955069;28;20414;-76
2023/10/30 05:20:12;;;;;;;12.70;1.92;;;;;;;10.49;100.00;99774.69;4951000;28;20067;-75
2023/10/30 05:22:39;;;;;;;17.95;1.58;;;;;;;10.53;100.00;99775.94;4956014;28;20022;-76
2023/10/30 05:25:05;;;;;;;12.18;1.75;;;;;;;10.47;100.00;99768.88;4949660;28;20421;-75
2023/10/30 05:27:32;;;;;;;6.72;1.35;;;;;;;10.43;100.00;99763.25;4956929;28;20043;-75
2023/10/30 05:29:58;;;;;;;8.35;1.10;;;;;;;10.37;100.00;99766.56;4936992;28;20035;-76
2023/10/30 05:32:24;;;;;;;12.93;1.60;;;;;;;10.35;100.00;99760.75;4969803;28;20027;-76
2023/10/30 05:34:49;;;;;;;16.90;1.50;;;;;;;10.42;100.00;99768.63;4952852;28;20033;-75
2023/10/30 05:37:16;;;;;;;17.02;1.83;;;;;;;10.37;100.00;99763.16;4955985;28;20450;-76
2023/10/30 05:39:43;;;;;;;11.25;1.55;;;;;;;10.37;100.00;99763.16;4958134;28;20066;-74
2023/10/30 05:42:08;;;;;;;12.25;1.98;;;;;;;10.38;100.00;99768.19;4946800;28;20144;-76
2023/10/30 05:44:34;;;;;;;13.77;2.60;;;;;;;10.37;100.00;99773.53;4956486;28;20039;-76
2023/10/30 05:46:59;;;;;;;11.75;1.83;;;;;;;10.35;100.00;99773.72;4954614;28;20062;-76
2023/10/30 05:49:25;;;;;;;11.38;1.73;;;;;;;10.20;100.00;99771.09;4958018;28;20065;-76
2023/10/30 05:51:52;;;;;;;9.75;1.83;;;;;;;10.28;100.00;99772.78;4940321;28;20098;-75
2023/10/30 05:54:17;;;;;;;9.02;1.48;;;;;;;10.18;100.00;99770.47;4942310;28;20385;-75
2023/10/30 05:56:43;;;;;;;6.93;1.63;;;;;;;10.14;100.00;99774.41;4955038;28;20026;-74
2023/10/30 05:59:08;;;;;;;5.28;1.45;;;;;;;10.16;100.00;99767.25;4955539;28;20042;-75
2023/10/30 06:01:34;;;;;;;10.75;2.00;;;;;;;10.13;100.00;99773.59;4955027;28;20039;-78
2023/10/30 06:03:59;;;;;;;15.90;1.88;;;;;;;10.06;100.00;99769.31;4945349;28;20034;-77
2023/10/30 06:06:25;;;;;;;16.33;2.05;;;;;;;10.02;100.00;99763.69;4960076;28;20057;-77
2023/10/30 06:08:51;;;;;;;10.23;2.67;;;;;;;10.00;100.00;99757.88;4953519;28;20513;-77
2023/10/30 06:11:17;;;;;;;8.60;2.42;;;;;;;9.96;100.00;99760.97;4968126;28;20046;-76
2023/10/30 06:13:42;;;;;;;12.52;1.55;;;;;;;10.00;100.00;99767.41;4942176;28;20107;-77
2023/10/30 06:16:14;;;;;;;8.93;2.45;;;;;;;9.87;100.00;99768.00;4937021;28;20027;-74
2023/10/30 06:18:40;;;;;;;7.15;1.80;;;;;;;9.84;100.00;99769.16;4957526;28;20038;-74
2023/10/30 06:21:07;;;;;;;9.52;1.52;;;;;;;9.82;100.00;99771.13;4954294;28;20505;-75
2023/10/30 06:23:33;;;;;;;8.23;2.00;;;;;;;9.82;100.00;99776.31;4959674;28;20023;-76
2023/10/30 06:25:59;;;;;;;10.90;2.00;;;;;;;9.77;100.00;99772.66;4974140;28;20062;-76
2023/10/30 06:28:25;;;;;;;15.45;2.35;;;;;;;9.93;100.00;99772.50;4957714;28;20042;-78
2023/10/30 06:30:50;;;;;;;16.25;1.80;;;;;;;9.81;100.00;99781.66;4959070;28;20097;-76
2023/10/30 06:33:15;;;;;;;7.95;1.40;;;;;;;9.82;100.00;99771.13;4953982;28;20041;-75
2023/10/30 06:35:41;;;;;;;6.28;1.35;;;;;;;9.79;100.00;99779.25;4958032;28;20035;-75
2023/10/30 06:38:06;;;;;;;11.85;1.85;;;;;;;9.84;100.00;99773.56;4972152;28;20026;-73
2023/10/30 06:40:32;;;;;;;9.45;1.50;;;;;;;9.81;100.00;99764.34;4937848;28;20445;-75
2023/10/30 06:42:57;;;;;;;10.43;1.88;;;;;;;9.75;100.00;99765.03;4970944;28;20038;-76
2023/10/30 06:45:23;;;;;;;11.93;1.90;;;;;;;9.77;100.00;99763.09;4953097;28;20034;-76
2023/10/30 06:47:48;;;;;;;15.68;1.90;;;;;;;9.79;100.00;99770.69;4940370;28;20043;-71
2023/10/30 06:50:14;;;;;;;9.68;1.73;;;;;;;9.68;100.00;99770.13;4970307;28;20097;-75
2023/10/30 06:52:39;;;;;;;8.85;2.60;;;;;;;9.64;100.00;99773.22;4937691;28;20042;-76
2023/10/30 06:55:05;;;;;;;9.25;2.00;;;;;;;9.70;100.00;99772.53;4936791;28;20026;-74
2023/10/30 06:57:31;;;;;;;11.32;2.33;;;;;;;9.74;100.00;99779.78;4954686;28;20041;-74
2023/10/30 06:59:57;;;;;;;9.57;1.67;;;;;;;9.84;100.00;99779.53;4972561;28;20034;-75
2023/10/30 07:02:22;;;;;;;5.53;1.50;;;;;;;9.82;100.00;99773.72;4951617;28;20137;-76
2023/10/30 07:04:48;;;;;;;19.20;3.08;;;;;;;9.77;100.00;99778.63;4955172;28;20658;-76
2023/10/30 07:07:13;;;;;;;12.82;2.00;;;;;;;9.89;100.00;99782.41;4935602;28;20035;-75
2023/10/30 07:09:39;;;;;;;9.93;2.15;;;;;;;9.85;100.00;99788.91;4956415;28;20521;-76
2023/10/30 07:12:04;;;;;;;11.60;1.83;;;;;;;9.85;100.00;99790.69;4974720;28;20145;-75
2023/10/30 07:14:30;;;;;;;8.77;1.83;;;;;;;9.82;100.00;99791.06;4958013;28;20094;-73
2023/10/30 07:16:55;;;;;;;15.40;1.88;;;;;;;9.82;100.00;99799.63;4952877;28;20106;-74
2023/10/30 07:19:23;;;;;;;13.23;2.78;;;;;;;9.86;100.00;99798.28;4955424;28;20030;-75
2023/10/30 07:21:48;;;;;;;21.80;2.20;;;;;;;9.88;100.00;99798.91;4939409;28;20030;-75
2023/10/30 07:24:14;;;;;;;17.33;2.45;;;;;;;9.95;100.00;99793.84;4956620;28;20030;-75
2023/10/30 07:26:39;;;;;;;19.50;2.28;;;;;;;9.98;100.00;99784.91;4958682;28;20041;-74
2023/10/30 07:29:05;;;;;;;12.98;2.28;;;;;;;10.04;100.00;99789.38;4949354;28;20102;-77
2023/10/30 07:31:30;;;;;;;10.15;2.58;;;;;;;10.12;100.00;99784.13;4955738;28;20041;-76
2023/10/30 07:33:58;;;;;;;18.08;2.10;;;;;;;10.18;100.00;99787.78;4956323;28;20034;-76
2023/10/30 07:36:23;;;;;;;19.60;4.47;;;;;;;10.17;100.00;99788.75;4955958;28;20038;-76
2023/10/30 07:38:49;;;;;;;13.20;2.30;;;;;;;10.14;100.00;99788.13;4953655;28;20037;-75
2023/10/30 07:41:15;;;;;;;13.80;2.17;;;;;;;10.21;100.00;99785.66;4955956;28;20090;-76
2023/10/30 07:43:40;;;;;;;16.00;2.40;;;;;;;10.21;100.00;99783.06;4969379;28;20497;-76
2023/10/30 07:46:06;;;;;;;10.85;1.88;;;;;;;10.25;100.00;99788.69;4958269;28;20046;-76
2023/10/30 07:48:31;;;;;;;9.82;1.80;;;;;;;10.34;100.00;99790.25;4970840;28;20043;-74
2023/10/30 07:51:01;;;;;;;9.90;1.70;;;;;;;10.44;100.00;99795.97;4954598;28;20409;-76
2023/10/30 07:53:26;;;;;;;15.13;2.10;;;;;;;10.57;100.00;99789.31;4957416;28;20397;-77
2023/10/30 07:55:52;;;;;;;14.55;2.50;;;;;;;10.62;100.00;99794.78;4939933;28;20046;-76
2023/10/30 07:58:17;;;;;;;13.95;1.88;;;;;;;10.71;100.00;99796.28;4968113;28;20397;-74
2023/10/30 08:00:43;;;;;;;12.73;1.80;;;;;;;10.99;100.00;99790.44;4967107;28;20057;-77
2023/10/30 08:03:08;;;;;;;16.88;2.20;;;;;;;11.30;100.00;99787.53;4955692;28;20383;-76
2023/10/30 08:05:34;;;;;;;8.57;1.55;;;;;;;11.72;100.00;99785.94;4956658;28;20031;-78
2023/10/30 08:07:59;;;;;;;14.38;2.30;;;;;;;12.10;100.00;99783.03;4968720;28;20474;-74
2023/10/30 08:10:26;;;;;;;12.88;2.05;;;;;;;12.38;100.00;99784.78;4954527;28;20038;-76
2023/10/30 08:12:52;;;;;;;10.15;1.85;;;;;;;12.48;100.00;99789.63;4951544;28;20089;-75
2023/10/30 08:15:17;;;;;;;11.65;2.10;;;;;;;12.46;100.00;99792.41;4954430;28;20038;-75
2023/10/30 08:17:43;;;;;;;16.27;1.90;;;;;;;12.31;100.00;99782.16;4938129;28;20034;-76
2023/10/30 08:20:09;;;;;;;11.05;2.33;;;;;;;12.12;100.00;99791.44;4969556;28;20050;-75
2023/10/30 08:22:35;;;;;;;8.13;1.45;;;;;;;11.94;100.00;99788.50;4936378;28;20469;-77
2023/10/30 08:25:02;;;;;;;9.55;1.95;;;;;;;12.03;100.00;99808.94;4955196;28;20069;-76
2023/10/30 08:27:28;;;;;;;10.27;1.98;;;;;;;12.08;100.00;99816.19;4950391;28;20031;-76
2023/10/30 08:29:54;;;;;;;7.65;1.60;;;;;;;12.10;100.00;99810.81;4969083;28;20040;-77
2023/10/30 08:32:19;;;;;;;12.05;2.22;;;;;;;12.18;100.00;99806.25;4954849;28;20727;-76
2023/10/30 08:34:44;;;;;;;12.57;1.85;;;;;;;12.24;100.00;99804.69;4941452;28;20027;-76
2023/10/30 08:37:10;;;;;;;8.25;2.30;;;;;;;12.21;100.00;99803.28;4958302;28;20066;-75
2023/10/30 08:39:36;;;;;;;11.35;2.15;;;;;;;12.34;100.00;99799.97;4939971;28;20490;-77
2023/10/30 08:42:02;;;;;;;12.80;1.92;;;;;;;12.32;100.00;99811.53;4956257;28;20078;-76
2023/10/30 08:44:27;;;;;;;7.93;1.40;;;;;;;12.31;100.00;99809.94;4935976;28;20034;-76
2023/10/30 08:46:53;;;;;;;10.75;1.88;;;;;;;12.26;100.00;99813.91;4961396;28;20080;-75
2023/10/30 08:49:19;;;;;;;12.15;2.30;;;;;;;12.22;100.00;99812.69;4955266;28;20391;-75
2023/10/30 08:51:45;;;;;;;9.45;1.90;;;;;;;12.20;100.00;99816.47;4952147;28;20039;-75
2023/10/30 08:54:10;;;;;;;11.93;2.00;;;;;;;12.19;100.00;99814.88;4959027;28;20034;-76
2023/10/30 08:56:39;;;;;;;6.70;1.60;;;;;;;12.20;100.00;99819.06;4953891;28;20062;-77
2023/10/30 08:59:05;;;;;;;10.55;2.20;;;;;;;12.36;100.00;99812.78;4953243;28;20399;-75
2023/10/30 09:01:31;;;;;;;13.30;1.60;;;;;;;12.37;100.00;99814.38;4960047;28;20039;-75
2023/10/30 09:03:57;;;;;;;13.13;1.85;;;;;;;12.40;100.00;99811.41;4964475;28;20056;-74
2023/10/30 09:06:23;;;;;;;10.55;2.47;;;;;;;12.44;100.00;99807.41;4941802;28;21194;-76
2023/10/30 09:08:48;;;;;;;17.35;2.28;;;;;;;12.36;100.00;99818.78;4956257;28;20078;-77
2023/10/30 09:11:15;;;;;;;14.10;2.20;;;;;;;12.32;100.00;99811.53;4933448;28;20070;-76
2023/10/30 09:13:40;;;;;;;10.07;2.42;;;;;;;12.28;100.00;99818.91;4967925;28;20081;-75
2023/10/30 09:16:06;;;;;;;9.45;2.03;;;;;;;12.27;100.00;99810.31;4953915;28;20050;-76
2023/10/30 09:18:31;;;;;;;8.85;1.85;;;;;;;12.33;100.00;99810.56;4932946;28;20042;-76
2023/10/30 09:20:57;;;;;;;9.95;2.50;;;;;;;12.40;100.00;99819.19;4971599;28;20497;-75
2023/10/30 09:23:23;;;;;;;6.75;2.25;;;;;;;12.36;100.00;99821.38;4941548;28;20062;-76
2023/10/30 09:25:48;;;;;;;13.00;2.38;;;;;;;12.45;100.00;99812.44;4954513;28;20043;-76
2023/10/30 09:28:14;;;;;;;13.73;2.40;;;;;;;12.52;100.00;99809.84;4960181;28;20042;-76
2023/10/30 09:30:39;;;;;;;10.18;2.10;;;;;;;12.56;100.00;99811.06;4955645;28;20486;-75
2023/10/30 09:33:05;;;;;;;12.68;1.77;;;;;;;12.56;100.00;99813.66;4942078;28;20037;-74
2023/10/30 09:35:31;;;;;;;11.68;2.05;;;;;;;12.66;100.00;99802.94;4956447;28;20043;-76
2023/10/30 09:37:58;;;;;;;10.57;2.42;;;;;;;12.63;100.00;99796.28;4959287;28;20114;-73
2023/10/30 09:40:26;;;;;;;13.20;2.40;;;;;;;12.65;100.00;99791.69;4960621;28;20073;-76
2023/10/30 09:42:55;;;;;;;13.80;2.20;;;;;;;12.73;100.00;99795.94;4976770;28;20038;-76
2023/10/30 09:45:25;;;;;;;16.67;2.35;;;;;;;12.75;100.00;99787.94;4958163;28;20042;-75
2023/10/30 09:47:52;;;;;;;9.13;2.20;;;;;;;12.74;100.00;99788.94;4977011;28;20041;-77
2023/10/30 09:50:18;;;;;;;11.57;2.65;;;;;;;12.79;100.00;99789.97;4947308;28;20577;-76
2023/10/30 09:52:48;;;;;;;11.00;2.55;;;;;;;12.89;100.00;99789.59;4938707;28;20134;-75
2023/10/30 09:55:17;;;;;;;10.68;2.28;;;;;;;12.89;100.00;99791.41;4969077;28;20043;-76
2023/10/30 09:57:43;;;;;;;6.63;2.50;;;;;;;12.86;100.00;99792.56;4953487;28;20089;-76
2023/10/30 10:00:09;;;;;;;11.23;2.22;;;;;;;12.96;100.00;99787.81;4953777;28;20062;-76
2023/10/30 10:02:34;;;;;;;8.85;2.35;;;;;;;12.91;100.00;99774.59;4936735;28;20046;-75
2023/10/30 10:05:00;;;;;;;7.03;1.95;;;;;;;12.91;100.00;99771.19;4956250;28;20129;-77
2023/10/30 10:07:26;;;;;;;12.93;1.95;;;;;;;13.02;100.00;99768.81;4943555;28;20038;-77
2023/10/30 10:09:58;;;;;;;10.07;1.90;;;;;;;13.14;100.00;99771.63;4970750;28;20026;-76
2023/10/30 10:12:24;;;;;;;6.47;2.97;;;;;;;13.12;100.00;99784.06;4960853;28;20501;-75
2023/10/30 10:14:49;;;;;;;8.98;1.98;;;;;;;13.12;100.00;99784.06;4957864;28;20034;-77
2023/10/30 10:17:15;;;;;;;8.63;2.58;;;;;;;13.23;100.00;99780.06;4955078;28;20027;-74
2023/10/30 10:19:45;;;;;;;11.15;2.15;;;;;;;13.31;100.00;99777.31;4960903;28;20114;-75
2023/10/30 10:22:26;;;;;;;10.10;1.95;;;;;;;13.34;100.00;99783.94;4958871;28;20529;-75
2023/10/30 10:24:52;;;;;;;14.52;2.60;;;;;;;13.40;100.00;99780.53;4957841;28;20034;-76
2023/10/30 10:27:19;;;;;;;7.70;1.95;;;;;;;13.48;100.00;99782.94;4972406;28;20085;-75
2023/10/30 10:29:50;;;;;;;9.23;2.03;;;;;;;13.57;99.55;99776.53;4975449;28;20022;-77
2023/10/30 10:32:16;;;;;;;5.80;1.35;;;;;;;13.70;98.52;99780.94;4956210;28;20034;-74
2023/10/30 10:34:41;;;;;;;10.35;2.35;;;;;;;13.66;98.87;99782.34;4944413;28;20031;-75
2023/10/30 10:37:16;;;;;;;10.98;1.77;;;;;;;13.73;98.88;99777.13;4964505;28;20035;-76
2023/10/30 10:39:50;;;;;;;5.57;1.75;;;;;;;13.82;98.68;99776.72;4952522;28;20035;-74
2023/10/30 10:42:20;;;;;;;5.28;1.55;;;;;;;13.88;97.12;99769.09;4958475;28;20043;-75
2023/10/30 10:44:47;;;;;;;7.63;1.92;;;;;;;13.94;97.95;99755.28;4952296;28;20117;-74
2023/10/30 10:47:12;;;;;;;5.43;1.30;;;;;;;14.01;96.07;99749.03;4973813;28;20042;-75
2023/10/30 10:49:38;;;;;;;7.13;1.77;;;;;;;14.09;95.82;99742.81;4959198;28;20452;-76
2023/10/30 10:52:09;;;;;;;3.17;1.10;;;;;;;14.18;95.74;99725.13;4953684;28;20038;-75
2023/10/30 10:54:43;;;;;;;5.65;1.30;;;;;;;14.31;95.56;99727.69;4962426;28;20092;-76
2023/10/30 10:57:11;;;;;;;4.00;1.33;;;;;;;14.30;95.46;99722.69;4940214;28;20631;-77
2023/10/30 10:59:40;;;;;;;11.23;1.20;;;;;;;14.25;95.67;99725.91;4974769;28;20089;-76
2023/10/30 11:02:12;;;;;;;7.97;1.27;;;;;;;14.31;94.82;99739.91;4939266;28;20159;-75
2023/10/30 11:04:39;;;;;;;5.43;1.55;;;;;;;14.10;93.57;99738.38;4958343;28;20037;-75
2023/10/30 11:07:09;;;;;;;3.53;1.02;;;;;;;14.11;93.00;99729.53;4944052;28;20125;-77
2023/10/30 11:09:44;;;;;;;5.72;1.05;;;;;;;14.10;94.24;99718.31;4954801;28;20086;-76
2023/10/30 11:12:37;;;;;;;4.45;0.65;;;;;;;14.05;90.56;99710.31;4953599;28;20520;-76
2023/10/30 11:15:13;;;;;;;2.78;0.60;;;;;;;14.12;88.58;99711.09;4952981;28;20043;-76
2023/10/30 11:17:38;;;;;;;3.25;0.75;;;;;;;14.13;88.75;99704.09;4954095;28;20545;-75