Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:01:10;;;;;;;15.83;12.20;;;9.30;99.90;;;;;;6174772;23;20478;-85
2021/11/16 00:03:39;;;;;;;13.30;10.50;;;9.30;99.90;;;;;;6177555;23;20853;-86
2021/11/16 00:06:08;;;;;;;16.77;11.70;;;9.30;99.90;;;;;;6183616;23;20425;-86
2021/11/16 00:08:44;;;;;;;17.43;12.40;;;9.40;99.90;;;;;;6199859;23;20402;-87
2021/11/16 00:11:14;;;;;;;14.17;11.70;;;9.30;99.90;;;;;;6196528;23;20389;-86
2021/11/16 00:13:50;;;;;;;15.03;11.57;;;9.00;99.90;;;;;;6200876;23;20402;-86
2021/11/16 00:16:18;;;;;;;17.30;12.23;;;9.30;99.90;;;;;;6219642;23;20461;-87
2021/11/16 00:18:50;;;;;;;14.40;11.80;;;9.20;99.90;;;;;;6206022;23;20397;-87
2021/11/16 00:21:28;;;;;;;18.87;13.27;;;9.40;99.90;;;;;;6187255;23;20421;-87
2021/11/16 00:24:08;;;;;;;14.93;11.93;;;9.50;99.90;;;;;;6181324;23;20469;-88
2021/11/16 00:26:37;;;;;;;16.27;12.03;;;9.30;99.90;;;;;;6206700;23;20414;-88
2021/11/16 00:29:16;;;;;;;16.43;12.83;;;9.30;99.90;;;;;;6180221;23;20444;-87
2021/11/16 00:32:28;;;;;;;16.47;12.37;;;9.40;99.90;;;;;;6205752;23;20431;-87
2021/11/16 00:35:05;;;;;;;15.53;12.20;;;9.40;99.90;;;;;;6180491;23;20433;-89
2021/11/16 00:37:39;;;;;;;14.80;12.07;;;9.30;99.90;;;;;;6184644;23;20434;-88
2021/11/16 00:40:11;;;;;;;16.30;12.10;;;9.40;99.90;;;;;;6187883;23;20428;-88
2021/11/16 00:42:38;;;;;;;16.70;13.10;;;9.60;99.90;;;;;;6189041;23;20560;-88
2021/11/16 00:45:06;;;;;;;14.80;11.27;;;9.40;99.90;;;;;;6189491;23;20448;-85
2021/11/16 00:47:34;;;;;;;14.43;12.53;;;9.10;99.90;;;;;;6210067;23;20420;-87
2021/11/16 00:50:02;;;;;;;13.17;11.10;;;9.00;99.90;;;;;;6171164;23;20941;-88
2021/11/16 00:52:29;;;;;;;14.20;11.50;;;8.90;99.90;;;;;;6218138;23;20516;-87
2021/11/16 00:54:56;;;;;;;14.90;11.60;;;9.10;99.90;;;;;;6200348;23;20406;-88
2021/11/16 00:57:26;;;;;;;13.83;10.33;;;9.10;99.90;;;;;;6221405;23;20405;-88
2021/11/16 00:59:53;;;;;;;15.93;10.87;;;9.20;99.90;;;;;;6181742;23;20426;-86
2021/11/16 01:02:21;;;;;;;17.93;12.70;;;9.30;99.90;;;;;;6179970;23;20406;-86
2021/11/16 01:04:50;;;;;;;15.50;12.50;;;9.40;99.90;;;;;;6180467;23;20406;-87
2021/11/16 01:07:18;;;;;;;15.50;11.53;;;9.30;99.90;;;;;;6205983;23;20417;-87
2021/11/16 01:09:54;;;;;;;17.63;11.80;;;9.20;99.90;;;;;;6163224;23;20436;-85
2021/11/16 01:12:26;;;;;;;14.13;11.40;;;9.10;99.90;;;;;;6194637;23;20389;-87
2021/11/16 01:14:57;;;;;;;13.50;10.50;;;9.00;99.90;;;;;;6217767;23;20421;-88
2021/11/16 01:17:24;;;;;;;13.27;11.40;;;8.90;99.90;;;;;;6185868;23;20407;-87
2021/11/16 01:20:08;;;;;;;15.57;11.27;;;8.90;99.90;;;;;;6176211;23;20421;-87
2021/11/16 01:22:36;;;;;;;17.20;12.43;;;8.90;99.90;;;;;;6157133;23;20406;-86
2021/11/16 01:25:04;;;;;;;17.00;11.87;;;9.00;99.90;;;;;;6180879;23;20508;-87
2021/11/16 01:27:39;;;;;;;16.70;11.70;;;8.90;99.90;;;;;;6181477;23;20425;-87
2021/11/16 01:30:16;;;;;;;14.77;12.10;;;8.70;99.90;;;;;;6181345;23;20471;-86
2021/11/16 01:35:56;;;;;;;14.57;10.80;;;9.10;99.90;;;;;;6207295;23;20403;-88
2021/11/16 01:38:29;;;;;;;14.63;11.10;;;9.10;99.90;;;;;;6179992;23;20435;-87
2021/11/16 01:41:05;;;;;;;15.67;11.30;;;8.90;99.90;;;;;;6166203;23;20542;-85
2021/11/16 01:43:35;;;;;;;15.63;10.63;;;8.90;99.90;;;;;;6176229;23;20480;-87
2021/11/16 01:46:13;;;;;;;16.20;11.00;;;8.80;99.90;;;;;;6187788;23;20449;-85
2021/11/16 01:48:43;;;;;;;14.27;9.77;;;8.80;99.90;;;;;;6186682;23;21133;-86
2021/11/16 01:51:10;;;;;;;12.63;8.90;;;8.80;99.90;;;;;;6187354;23;20922;-87
2021/11/16 01:53:38;;;;;;;13.97;9.03;;;8.60;99.90;;;;;;6190220;23;20428;-87
2021/11/16 01:56:06;;;;;;;13.37;9.23;;;8.50;99.90;;;;;;6185750;23;20412;-87
2021/11/16 01:58:35;;;;;;;11.60;9.40;;;8.40;99.90;;;;;;6190627;23;20417;-88
2021/11/16 02:01:07;;;;;;;13.53;9.83;;;8.60;99.90;;;;;;6183573;23;20470;-87
2021/11/16 02:03:34;;;;;;;14.00;9.93;;;8.90;99.90;;;;;;6188919;23;20457;-86
2021/11/16 02:06:24;;;;;;;15.03;10.30;;;9.00;99.90;;;;;;6166487;23;20418;-90
2021/11/16 02:08:53;;;;;;;13.80;10.57;;;9.10;99.90;;;;;;6166138;23;20462;-87
2021/11/16 02:11:22;;;;;;;13.70;9.97;;;9.00;99.90;;;;;;6168832;23;20973;-86
2021/11/16 02:13:50;;;;;;;13.57;9.77;;;9.20;99.90;;;;;;6166300;23;20419;-87
2021/11/16 02:16:18;;;;;;;15.33;10.10;;;9.00;99.90;;;;;;6162538;23;20417;-85
2021/11/16 02:21:10;;;;;;;17.07;11.10;;;9.40;99.90;;;;;;6168829;23;20529;-86
2021/11/16 02:23:58;;;;;;;17.60;10.47;;;9.20;99.90;;;;;;6170080;23;20198;-86
2021/11/16 02:29:58;;;;;;;13.70;10.10;;;9.20;99.90;;;;;;6184933;23;20477;-86
2021/11/16 02:32:25;;;;;;;16.17;11.90;;;9.30;99.90;;;;;;6202220;23;20409;-86
2021/11/16 02:34:52;;;;;;;16.60;10.67;;;9.30;99.90;;;;;;6198433;23;20775;-86
2021/11/16 02:37:19;;;;;;;14.53;11.10;;;9.30;99.90;;;;;;6172419;23;20468;-86
2021/11/16 02:39:45;;;;;;;14.53;10.10;;;9.20;99.90;;;;;;6193318;23;20457;-87
2021/11/16 02:42:14;;;;;;;15.13;10.47;;;9.30;99.90;;;;;;6195443;23;20443;-86
2021/11/16 02:44:42;;;;;;;13.87;9.33;;;9.30;99.90;;;;;;6168817;23;20479;-88
2021/11/16 02:47:17;;;;;;;16.27;9.87;;;9.10;99.90;;;;;;6192407;23;20409;-86
2021/11/16 02:49:44;;;;;;;16.30;9.70;;;9.20;99.90;;;;;;6143146;23;20455;-88
2021/11/16 02:52:13;;;;;;;14.63;9.10;;;9.20;99.90;;;;;;6135239;23;20413;-86
2021/11/16 02:54:42;;;;;;;12.30;9.40;;;9.00;99.90;;;;;;6157366;23;20419;-86
2021/11/16 02:57:11;;;;;;;15.10;10.90;;;9.20;99.90;;;;;;6133387;23;20422;-86
2021/11/16 02:59:39;;;;;;;13.87;10.00;;;9.20;99.90;;;;;;6151743;23;20466;-87
2021/11/16 03:02:06;;;;;;;15.83;8.83;;;9.00;99.90;;;;;;6131179;23;20416;-87
2021/11/16 03:04:33;;;;;;;15.10;9.63;;;9.20;99.90;;;;;;6137116;23;20822;-85
2021/11/16 03:07:02;;;;;;;14.53;10.07;;;9.10;99.90;;;;;;6157382;23;20415;-83
2021/11/16 03:09:30;;;;;;;13.47;9.30;;;9.20;99.90;;;;;;6158765;23;20755;-85
2021/11/16 03:11:59;;;;;;;14.33;9.60;;;9.20;99.90;;;;;;6134932;23;20416;-86
2021/11/16 03:14:29;;;;;;;12.03;8.90;;;9.00;99.90;;;;;;6132383;23;20857;-86
2021/11/16 03:16:57;;;;;;;13.53;9.57;;;9.00;99.90;;;;;;6158696;23;21067;-87
2021/11/16 03:19:24;;;;;;;14.33;9.23;;;8.90;99.90;;;;;;6132040;23;20452;-86
2021/11/16 03:21:55;;;;;;;15.53;9.77;;;9.10;99.90;;;;;;6134074;23;20897;-86
2021/11/16 03:24:43;;;;;;;12.43;8.73;;;9.00;99.90;;;;;;6132178;23;20457;-86
2021/11/16 03:27:29;;;;;;;15.70;8.97;;;9.00;99.90;;;;;;6154661;23;20482;-86
2021/11/16 03:30:09;;;;;;;14.50;9.97;;;8.70;99.90;;;;;;6132385;23;21022;-87
2021/11/16 03:32:36;;;;;;;17.50;10.77;;;8.50;99.90;;;;;;6132926;23;20415;-86
2021/11/16 03:35:06;;;;;;;15.07;9.47;;;8.70;99.90;;;;;;6134549;23;20618;-86
2021/11/16 03:37:43;;;;;;;17.47;11.00;;;8.80;99.90;;;;;;6132104;23;20412;-87
2021/11/16 03:40:12;;;;;;;19.37;12.23;;;9.10;99.90;;;;;;6130833;23;20514;-86
2021/11/16 03:42:43;;;;;;;18.03;12.70;;;9.20;99.90;;;;;;6132829;23;20458;-87
2021/11/16 03:45:10;;;;;;;20.93;11.93;;;9.10;99.90;;;;;;6131726;23;20435;-87
2021/11/16 03:47:37;;;;;;;19.80;12.63;;;9.20;99.90;;;;;;6130743;23;20411;-87
2021/11/16 03:50:12;;;;;;;17.53;11.30;;;9.20;99.90;;;;;;6154929;23;20834;-87
2021/11/16 03:52:42;;;;;;;18.50;11.43;;;9.10;99.90;;;;;;6154870;23;20430;-86
2021/11/16 03:55:16;;;;;;;16.33;10.47;;;9.10;99.90;;;;;;6129124;23;20429;-86
2021/11/16 03:57:43;;;;;;;16.63;11.37;;;9.10;99.90;;;;;;6131123;23;20399;-86
2021/11/16 04:00:16;;;;;;;19.43;11.87;;;9.00;99.90;;;;;;6130686;23;20447;-87
2021/11/16 04:02:43;;;;;;;18.50;12.00;;;9.10;99.90;;;;;;6155753;23;20416;-86
2021/11/16 04:05:10;;;;;;;18.67;10.53;;;9.10;99.90;;;;;;6131181;23;20519;-85
2021/11/16 04:07:46;;;;;;;17.20;11.93;;;9.20;99.90;;;;;;6129187;23;20945;-86
2021/11/16 04:10:12;;;;;;;17.53;11.60;;;9.10;99.90;;;;;;6132948;23;20532;-86
2021/11/16 04:12:43;;;;;;;14.50;10.20;;;9.00;99.90;;;;;;6130680;23;20426;-86
2021/11/16 04:15:12;;;;;;;15.03;10.20;;;9.10;99.90;;;;;;6129944;23;20415;-86
2021/11/16 04:17:45;;;;;;;17.63;11.53;;;9.20;99.90;;;;;;6130481;23;20957;-87
2021/11/16 04:20:18;;;;;;;13.87;9.83;;;9.00;99.90;;;;;;6135759;23;20462;-86
2021/11/16 04:22:45;;;;;;;14.27;9.33;;;9.00;99.90;;;;;;6137119;23;20393;-86
2021/11/16 04:25:12;;;;;;;16.20;9.10;;;9.20;99.90;;;;;;6135603;23;20450;-86
2021/11/16 04:27:46;;;;;;;13.57;9.70;;;9.10;99.90;;;;;;6164698;23;20702;-87
2021/11/16 04:30:24;;;;;;;13.67;9.37;;;8.90;99.90;;;;;;6132124;23;20477;-86
2021/11/16 04:32:59;;;;;;;12.50;8.40;;;9.00;99.90;;;;;;6156254;23;20414;-87
2021/11/16 04:35:29;;;;;;;13.57;8.57;;;8.90;99.90;;;;;;6138176;23;20933;-87
2021/11/16 04:38:01;;;;;;;12.40;8.90;;;8.90;99.90;;;;;;6163422;23;20906;-86
2021/11/16 04:40:35;;;;;;;12.93;8.40;;;9.00;99.90;;;;;;6161454;23;20966;-86
2021/11/16 04:43:20;;;;;;;;;;;;;;;;;;;;;
2021/11/16 04:46:09;;;;;;;12.10;7.87;;;9.00;99.90;;;;;;6144823;23;20471;-85
2021/11/16 04:49:10;;;;;;;13.77;8.30;;;9.10;99.90;;;;;;6142120;23;20411;-85
2021/11/16 05:03:15;;;;;;;11.90;8.70;;;8.70;99.90;;;;;;6134754;23;20726;-86
2021/11/16 05:06:01;;;;;;;10.00;7.30;;;8.60;99.90;;;;;;6136707;23;20470;-86
2021/11/16 05:08:31;;;;;;;10.37;8.63;;;8.60;99.90;;;;;;6138772;23;20399;-86
2021/11/16 05:10:58;;;;;;;8.27;6.80;;;9.10;99.90;;;;;;6139484;23;20445;-86
2021/11/16 05:13:31;;;;;;;9.40;7.00;;;9.00;99.90;;;;;;6143929;23;20419;-86
2021/11/16 05:16:06;;;;;;;9.40;7.40;;;8.90;99.90;;;;;;6139122;23;20436;-86
2021/11/16 05:18:52;;;;;;;11.10;7.60;;;9.10;99.90;;;;;;6141007;23;20435;-88
2021/11/16 05:21:34;;;;;;;11.70;7.77;;;8.90;99.90;;;;;;6167438;23;20419;-84
2021/11/16 05:24:02;;;;;;;9.20;7.97;;;8.80;99.90;;;;;;6146623;23;20447;-85
2021/11/16 05:26:40;;;;;;;10.30;7.43;;;8.70;99.90;;;;;;6144011;23;20423;-87
2021/11/16 05:29:12;;;;;;;10.90;7.27;;;8.90;99.90;;;;;;6151351;23;20950;-87
2021/11/16 05:31:53;;;;;;;7.53;6.20;;;8.90;99.90;;;;;;6170891;23;20425;-87
2021/11/16 05:34:25;;;;;;;8.00;6.50;;;9.10;99.90;;;;;;6148549;23;20414;-88
2021/11/16 05:36:58;;;;;;;9.80;7.07;;;9.30;99.90;;;;;;6171716;23;20706;-87
2021/11/16 05:39:52;;;;;;;12.97;8.67;;;9.40;99.90;;;;;;6149096;23;20474;-86
2021/11/16 05:42:52;;;;;;;17.60;9.00;;;9.50;99.90;;;;;;6146546;23;20533;-86
2021/11/16 05:45:32;;;;;;;13.43;10.00;;;9.20;99.90;;;;;;6103769;23;20460;-86
2021/11/16 05:48:27;;;;;;;;;;;;;;;;;;;;;
2021/11/16 05:51:05;;;;;;;14.30;8.73;;;9.20;99.90;;;;;;6167522;23;20468;-86
2021/11/16 05:53:53;;;;;;;12.20;8.70;;;9.20;99.90;;;;;;6138637;23;21027;-87
2021/11/16 05:56:59;;;;;;;13.77;8.83;;;9.10;99.90;;;;;;6159787;23;20490;-87
2021/11/16 05:59:48;;;;;;;16.20;10.00;;;9.10;99.90;;;;;;6149169;23;20425;-86
2021/11/16 06:02:18;;;;;;;11.10;8.07;;;9.10;99.90;;;;;;6163799;23;20466;-87
2021/11/16 06:06:03;;;;;;;11.03;8.57;;;9.10;99.90;;;;;;6161710;23;20459;-87
2021/11/16 06:08:42;;;;;;;12.50;8.73;;;9.10;99.90;;;;;;6186792;23;20374;-86
2021/11/16 06:11:26;;;;;;;11.60;8.97;;;8.90;99.90;;;;;;6153159;23;20450;-83
2021/11/16 06:14:31;;;;;;;14.37;9.33;;;9.10;99.90;;;;;;6156761;23;20454;-86
2021/11/16 06:17:14;;;;;;;11.90;7.97;;;9.30;99.90;;;;;;6150362;23;20762;-86
2021/11/16 06:20:04;;;;;;;14.10;8.47;;;9.10;99.90;;;;;;6164692;23;20486;-87
2021/11/16 06:22:49;;;;;;;11.30;8.60;;;9.00;99.90;;;;;;6163614;23;20425;-86
2021/11/16 06:29:03;;;;;;;11.77;9.60;;;9.00;99.90;;;;;;6130501;23;20394;-86
2021/11/16 06:31:44;;;;;;;12.80;9.70;;;8.90;99.90;;;;;;6061237;23;20406;-86
2021/11/16 06:37:44;;;;;;;12.80;8.83;;;9.10;99.90;;;;;;6039940;23;20413;-85
2021/11/16 06:41:50;;;;;;;;;;;;;;;;;;;;;
2021/11/16 06:44:25;;;;;;;13.20;10.30;;;9.30;99.90;;;;;;5982708;23;20499;-86
2021/11/16 06:47:28;;;;;;;15.27;9.50;;;9.40;99.90;;;;;;5898560;24;20441;-86
2021/11/16 06:50:35;;;;;;;14.33;9.50;;;9.10;99.90;;;;;;6021157;23;20468;-86
2021/11/16 06:53:05;;;;;;;14.07;10.20;;;9.20;99.90;;;;;;6161610;23;20413;-85
2021/11/16 06:55:41;;;;;;;13.43;9.13;;;9.20;99.90;;;;;;6165460;23;20424;-88
2021/11/16 06:59:02;;;;;;;16.37;10.67;;;9.40;99.90;;;;;;6190096;23;20785;-85
2021/11/16 07:02:08;;;;;;;15.97;11.40;;;9.50;99.90;;;;;;6093134;23;20410;-86
2021/11/16 07:05:00;;;;;;;13.40;9.27;;;9.50;99.90;;;;;;6161487;23;20445;-85
2021/11/16 07:07:47;;;;;;;12.40;9.60;;;9.10;99.90;;;;;;6135169;23;20445;-85
2021/11/16 07:10:36;;;;;;;13.13;8.97;;;9.10;99.90;;;;;;6134926;23;20480;-85
2021/11/16 07:13:22;;;;;;;15.27;10.13;;;9.50;99.90;;;;;;6133729;23;20408;-87
2021/11/16 07:16:51;;;;;;;17.03;10.30;;;9.20;99.90;;;;;;6137431;23;20390;-86
2021/11/16 07:22:52;;;;;;;17.57;13.87;;;8.90;99.90;;;;;;6181154;23;20489;-87
2021/11/16 07:25:46;;;;;;;;;;;;;;;;;;;;;
2021/11/16 07:28:32;;;;;;;16.47;11.67;;;9.30;99.90;;;;;;6070967;23;20480;-84
2021/11/16 07:31:21;;;;;;;17.53;12.20;;;9.40;99.90;;;;;;6072494;23;20460;-85
2021/11/16 07:34:23;;;;;;;15.47;12.30;;;9.40;99.90;;;;;;6102339;23;20419;-86
2021/11/16 07:40:32;;;;;;;16.97;12.23;;;9.00;99.90;;;;;;6155148;23;20419;-87
2021/11/16 07:43:15;;;;;;;18.10;12.17;;;8.90;99.90;;;;;;6130982;23;20784;-87
2021/11/16 07:45:59;;;;;;;17.67;13.10;;;8.70;99.90;;;;;;6076795;23;21016;-86
2021/11/16 07:48:39;;;;;;;17.87;12.83;;;9.00;99.90;;;;;;6108608;23;20419;-88
2021/11/16 07:51:56;;;;;;;17.93;13.60;;;8.80;99.90;;;;;;6130185;23;20441;-86
2021/11/16 07:54:28;;;;;;;19.33;12.23;;;9.20;99.90;;;;;;6183175;23;20747;-87
2021/11/16 07:57:08;;;;;;;18.17;12.77;;;9.20;99.90;;;;;;6205077;23;20394;-87
2021/11/16 07:59:44;;;;;;;18.73;13.30;;;9.30;99.90;;;;;;6178399;23;20425;-86
2021/11/16 08:02:38;;;;;;;21.00;14.60;;;9.20;99.90;;;;;;6180411;23;20430;-87
2021/11/16 08:11:19;;;;;;;16.77;12.53;;;9.00;99.90;;;;;;6204227;23;20422;-87
2021/11/16 08:14:40;;;;;;;20.23;13.90;;;9.00;99.90;;;;;;6199292;23;20413;-87
2021/11/16 08:17:39;;;;;;;21.40;12.77;;;8.90;99.90;;;;;;6177613;23;21040;-87
2021/11/16 08:20:21;;;;;;;18.33;12.90;;;8.80;99.90;;;;;;6177297;23;20442;-86
2021/11/16 08:23:19;;;;;;;19.27;12.90;;;8.80;99.90;;;;;;6176779;23;20441;-87
2021/11/16 08:25:47;;;;;;;18.70;13.27;;;8.80;99.90;;;;;;6149883;23;20450;-85
2021/11/16 08:28:26;;;;;;;24.03;20.80;;;8.80;99.90;;;;;;6177783;23;20768;-86
2021/11/16 08:30:53;;;;;;;18.93;13.17;;;8.90;99.90;;;;;;6151583;23;20442;-86
2021/11/16 08:33:38;;;;;;;22.03;14.47;;;8.90;99.90;;;;;;6178719;23;21072;-87
2021/11/16 08:36:17;;;;;;;21.20;13.27;;;9.10;99.90;;;;;;6171566;23;20449;-87
2021/11/16 08:41:43;;;;;;;19.60;13.30;;;8.90;99.90;;;;;;6171015;23;20528;-87
2021/11/16 08:44:37;;;;;;;19.90;13.50;;;9.10;99.90;;;;;;6174703;23;20419;-86
2021/11/16 08:47:36;;;;;;;18.57;12.63;;;9.30;99.90;;;;;;6140021;23;20412;-86
2021/11/16 08:50:33;;;;;;;16.90;12.57;;;9.40;99.90;;;;;;6148857;23;20418;-85
2021/11/16 08:53:05;;;;;;;18.67;12.57;;;9.40;99.90;;;;;;6175577;23;20437;-86
2021/11/16 08:56:05;;;;;;;20.30;12.23;;;9.50;99.90;;;;;;6152039;23;20386;-85
2021/11/16 08:59:28;;;;;;;24.93;14.00;;;9.40;99.90;;;;;;6106165;23;20439;-86
2021/11/16 09:05:40;;;;;;;18.47;12.77;;;9.20;99.90;;;;;;6051547;23;20594;-86
2021/11/16 09:08:40;;;;;;;21.53;12.73;;;9.10;99.90;;;;;;6124716;23;20421;-86
2021/11/16 09:11:33;;;;;;;22.03;13.43;;;9.30;99.90;;;;;;6171399;23;20502;-86
2021/11/16 09:14:13;;;;;;;18.03;13.07;;;9.20;99.90;;;;;;6144897;23;20419;-86
2021/11/16 09:16:46;;;;;;;19.23;12.47;;;9.00;99.90;;;;;;6147116;23;20451;-86
2021/11/16 09:22:48;;;;;;;20.73;12.30;;;9.00;99.90;;;;;;6139426;23;20419;-86
2021/11/16 09:25:38;;;;;;;19.67;13.30;;;8.90;99.90;;;;;;6151297;23;20443;-86
2021/11/16 09:32:15;;;;;;;27.70;15.63;;;8.60;99.90;;;;;;6175902;23;20528;-87
2021/11/16 09:34:50;;;;;;;20.20;14.60;;;8.70;99.90;;;;;;6149573;23;20420;-87
2021/11/16 09:37:51;;;;;;;25.93;15.07;;;8.60;99.90;;;;;;6156227;23;20469;-87
2021/11/16 09:40:34;;;;;;;21.30;14.23;;;9.00;99.90;;;;;;6153200;23;20457;-87
2021/11/16 09:43:24;;;;;;;24.50;16.50;;;9.00;99.90;;;;;;6146872;23;20497;-86
2021/11/16 09:45:54;;;;;;;25.53;15.67;;;9.10;99.90;;;;;;6144742;23;20448;-87
2021/11/16 09:48:26;;;;;;;22.20;14.13;;;9.10;99.90;;;;;;6146279;23;20496;-87
2021/11/16 09:51:20;;;;;;;27.10;15.27;;;9.00;99.90;;;;;;6149866;23;20382;-87
2021/11/16 09:54:14;;;;;;;25.70;14.67;;;8.80;99.90;;;;;;6167124;23;20509;-86
2021/11/16 09:57:20;;;;;;;23.97;13.80;;;8.70;99.90;;;;;;6143458;23;20873;-87
2021/11/16 10:00:31;;;;;;;21.90;12.70;;;8.70;99.90;;;;;;6141502;23;21518;-85
2021/11/16 10:03:25;;;;;;;21.60;14.07;;;8.80;99.90;;;;;;6173318;23;21164;-85
2021/11/16 10:06:17;;;;;;;22.73;14.80;;;8.90;99.90;;;;;;6170738;23;20478;-86
2021/11/16 10:08:48;;;;;;;24.80;14.73;;;8.80;99.90;;;;;;6147808;23;20418;-86
2021/11/16 10:11:44;;;;;;;21.73;13.37;;;8.90;99.90;;;;;;6168208;23;21120;-87
2021/11/16 10:14:39;;;;;;;20.30;12.90;;;9.00;99.90;;;;;;6144697;23;20413;-88
2021/11/16 10:17:20;;;;;;;21.57;14.97;;;9.20;99.90;;;;;;6141155;23;20419;-86
2021/11/16 10:20:13;;;;;;;23.67;14.13;;;9.00;99.90;;;;;;6167814;23;20505;-87
2021/11/16 10:22:44;;;;;;;24.27;14.77;;;9.00;99.90;;;;;;6138138;23;20525;-87
2021/11/16 10:25:18;;;;;;;24.70;16.13;;;8.80;99.90;;;;;;6141359;23;20456;-86
2021/11/16 10:27:50;;;;;;;23.47;15.10;;;8.80;99.90;;;;;;6166557;23;20777;-87
2021/11/16 10:30:32;;;;;;;;;;;;;;;;;;;;;
2021/11/16 10:33:16;;;;;;;21.40;13.77;;;8.90;99.90;;;;;;6167111;23;20406;-84
2021/11/16 10:36:09;;;;;;;21.33;15.03;;;8.80;99.90;;;;;;6143430;23;20421;-87
2021/11/16 10:38:45;;;;;;;22.40;13.17;;;9.00;99.90;;;;;;6142300;23;20429;-87
2021/11/16 10:41:56;;;;;;;17.80;13.10;;;9.00;99.90;;;;;;6141634;23;20426;-85
2021/11/16 10:44:31;;;;;;;22.03;13.87;;;8.80;99.90;;;;;;6091991;23;20435;-86
2021/11/16 10:47:02;;;;;;;21.50;13.33;;;8.60;99.90;;;;;;6127333;23;20409;-87
2021/11/16 10:49:28;;;;;;;21.27;12.00;;;8.70;99.90;;;;;;6144892;23;20434;-86
2021/11/16 10:51:57;;;;;;;19.33;13.47;;;8.90;99.90;;;;;;6169093;23;20421;-85
2021/11/16 10:54:27;;;;;;;18.23;12.37;;;8.70;99.90;;;;;;6142281;23;20410;-87
2021/11/16 10:57:21;;;;;;;18.43;12.10;;;8.60;99.90;;;;;;6170474;23;20445;-86
2021/11/16 11:00:41;;;;;;;16.67;11.73;;;8.50;99.90;;;;;;6144883;23;20438;-87
2021/11/16 11:04:25;;;;;;;17.73;11.70;;;8.70;99.90;;;;;;6179376;23;20464;-87
2021/11/16 11:06:53;;;;;;;15.30;10.60;;;8.70;99.90;;;;;;6157415;23;20441;-85
2021/11/16 11:12:41;;;;;;;14.70;10.13;;;8.80;99.90;;;;;;6080792;23;20405;-86
2021/11/16 11:18:45;;;;;;;18.37;11.10;;;8.60;99.90;;;;;;6078796;23;20594;-86
2021/11/16 11:21:37;;;;;;;16.77;10.60;;;8.50;99.90;;;;;;6053537;23;20421;-88
2021/11/16 11:24:12;;;;;;;15.63;10.17;;;8.50;99.90;;;;;;6045464;23;21130;-86
2021/11/16 11:27:28;;;;;;;18.27;12.10;;;8.60;99.90;;;;;;6056791;23;21036;-86
2021/11/16 11:30:26;;;;;;;;;;;;;;;;;;;;;
2021/11/16 11:33:20;;;;;;;13.53;8.90;;;8.60;99.90;;;;;;6054951;23;20483;-88
2021/11/16 11:35:53;;;;;;;16.90;9.17;;;8.50;99.90;;;;;;6057928;23;20421;-86
2021/11/16 11:38:43;;;;;;;13.93;8.97;;;8.40;99.90;;;;;;6053005;23;20416;-86
2021/11/16 11:41:11;;;;;;;15.87;10.03;;;8.50;99.90;;;;;;6053375;23;20451;-87
2021/11/16 11:43:42;;;;;;;15.80;10.40;;;8.60;99.90;;;;;;6051611;23;20513;-87
2021/11/16 11:46:09;;;;;;;14.50;9.50;;;8.70;99.90;;;;;;6050063;23;20798;-87
2021/11/16 11:48:37;;;;;;;12.37;9.13;;;8.70;99.90;;;;;;6049650;23;20409;-88
2021/11/16 11:51:11;;;;;;;13.77;9.40;;;8.60;99.90;;;;;;6048980;23;20439;-87
2021/11/16 11:54:01;;;;;;;13.70;9.30;;;8.70;99.90;;;;;;6050069;23;20418;-87
2021/11/16 11:56:46;;;;;;;12.07;8.00;;;8.50;99.90;;;;;;6052404;23;20793;-88
2021/11/16 11:59:20;;;;;;;14.20;10.27;;;8.50;99.90;;;;;;6067511;23;20470;-87
2021/11/16 12:01:47;;;;;;;10.97;8.27;;;8.60;99.90;;;;;;6192773;23;20921;-86
2021/11/16 12:04:17;;;;;;;11.17;8.70;;;8.80;99.90;;;;;;6176651;23;20424;-88
2021/11/16 12:06:53;;;;;;;10.93;7.37;;;8.90;99.90;;;;;;6190508;23;20475;-88
2021/11/16 12:12:43;;;;;;;13.30;7.70;;;8.60;99.90;;;;;;6219603;23;20385;-88
2021/11/16 12:15:34;;;;;;;12.53;8.37;;;8.60;99.90;;;;;;6208265;23;20413;-88
2021/11/16 12:18:08;;;;;;;12.60;7.00;;;8.50;99.90;;;;;;6194831;23;20406;-87
2021/11/16 12:20:40;;;;;;;13.63;7.70;;;8.40;99.90;;;;;;6180491;23;20447;-87
2021/11/16 12:23:43;;;;;;;9.57;7.50;;;8.40;99.90;;;;;;6169067;23;20488;-87
2021/11/16 12:26:17;;;;;;;10.40;7.10;;;8.40;99.90;;;;;;6203841;23;20425;-87
2021/11/16 12:28:44;;;;;;;10.90;7.23;;;8.40;99.90;;;;;;6176200;23;20820;-85
2021/11/16 12:31:28;;;;;;;8.93;6.97;;;8.40;99.90;;;;;;6177074;23;20416;-86
2021/11/16 12:33:57;;;;;;;9.70;6.30;;;8.40;99.90;;;;;;6172642;23;20409;-87
2021/11/16 12:36:34;;;;;;;10.87;7.37;;;8.50;99.90;;;;;;6199644;23;20413;-87
2021/11/16 12:39:14;;;;;;;7.17;6.13;;;8.90;99.90;;;;;;6203112;23;20419;-86
2021/11/16 12:41:43;;;;;;;7.60;6.20;;;8.70;99.90;;;;;;6189738;23;20440;-88
2021/11/16 12:44:35;;;;;;;10.30;6.50;;;8.60;99.90;;;;;;6175035;23;20417;-85
2021/11/16 12:47:30;;;;;;;11.80;8.03;;;8.60;99.90;;;;;;6178499;23;20448;-87
2021/11/16 12:54:23;;;;;;;10.10;7.03;;;8.50;99.90;;;;;;6203930;23;20394;-86
2021/11/16 12:56:53;;;;;;;9.97;7.20;;;8.50;99.90;;;;;;6201327;23;20452;-86
2021/11/16 12:59:43;;;;;;;7.83;6.13;;;8.40;99.90;;;;;;6176272;23;20972;-85
2021/11/16 13:02:21;;;;;;;8.77;6.57;;;8.40;99.90;;;;;;6173488;23;20485;-86
2021/11/16 13:05:01;;;;;;;8.50;5.90;;;8.40;99.90;;;;;;6170235;23;20428;-87
2021/11/16 13:07:40;;;;;;;7.77;5.63;;;8.40;99.90;;;;;;6180323;23;20447;-87
2021/11/16 13:10:12;;;;;;;13.03;6.67;;;8.50;99.90;;;;;;6171187;23;20467;-86
2021/11/16 13:12:53;;;;;;;11.53;7.53;;;8.70;99.90;;;;;;6199802;23;20436;-84
2021/11/16 13:15:31;;;;;;;8.97;7.13;;;9.20;99.90;;;;;;6172959;23;20433;-87
2021/11/16 13:18:11;;;;;;;13.13;7.60;;;9.40;99.90;;;;;;6178262;23;20757;-86
2021/11/16 13:23:32;;;;;;;12.27;7.47;;;9.20;99.90;;;;;;6166515;23;20438;-86
2021/11/16 13:26:37;;;;;;;9.90;6.70;;;9.20;99.90;;;;;;6146985;23;20466;-88
2021/11/16 13:29:43;;;;;;;7.83;6.07;;;9.00;99.90;;;;;;6160690;23;20413;-87
2021/11/16 13:32:31;;;;;;;9.40;6.40;;;8.80;99.90;;;;;;6167476;23;20398;-84
2021/11/16 13:35:05;;;;;;;11.63;6.37;;;8.70;99.90;;;;;;6176590;23;20409;-87
2021/11/16 13:37:54;;;;;;;8.10;6.00;;;8.60;99.90;;;;;;6177741;23;20953;-88
2021/11/16 13:40:23;;;;;;;8.83;5.97;;;8.60;99.90;;;;;;6177985;23;20848;-88
2021/11/16 13:43:01;;;;;;;9.23;5.93;;;8.60;99.90;;;;;;6168819;23;20417;-86
2021/11/16 13:46:13;;;;;;;7.40;4.97;;;8.60;99.90;;;;;;6166899;23;20484;-87
2021/11/16 13:51:43;;;;;;;8.10;5.90;;;8.70;99.90;;;;;;6045805;23;20468;-84
2021/11/16 13:54:10;;;;;;;10.70;6.30;;;8.70;99.90;;;;;;6045547;23;20414;-84
2021/11/16 13:56:44;;;;;;;9.90;5.60;;;8.70;99.90;;;;;;6049249;23;20426;-84
2021/11/16 14:07:08;;;;;;;16.03;7.87;;;8.80;99.90;;;;;;6097176;23;20431;-86
2021/11/16 14:09:40;;;;;;;9.07;6.30;;;8.80;99.90;;;;;;6094927;23;20470;-90
2021/11/16 14:12:23;;;;;;;9.73;6.50;;;8.80;99.90;;;;;;6095073;23;21058;-88
2021/11/16 14:14:57;;;;;;;8.03;6.03;;;8.80;99.90;;;;;;6070626;23;20446;-87
2021/11/16 14:17:31;;;;;;;15.87;10.90;;;8.70;99.90;;;;;;6074610;23;20739;-87
2021/11/16 14:20:12;;;;;;;10.30;6.93;;;8.80;99.90;;;;;;6074179;23;20472;-88
2021/11/16 14:22:43;;;;;;;10.90;7.10;;;9.00;99.90;;;;;;6071929;23;20806;-88
2021/11/16 14:29:26;;;;;;;7.50;5.20;;;9.60;99.90;;;;;;6026477;23;21006;-87
2021/11/16 14:32:03;;;;;;;8.97;5.40;;;9.70;99.90;;;;;;6129344;23;20407;-87
2021/11/16 14:34:29;;;;;;;7.10;5.57;;;9.60;99.90;;;;;;6130656;23;20882;-87
2021/11/16 14:37:03;;;;;;;7.47;6.07;;;9.60;99.90;;;;;;6131919;23;20410;-86
2021/11/16 14:40:18;;;;;;;12.03;5.40;;;9.30;99.90;;;;;;6133524;23;20510;-87
2021/11/16 14:42:51;;;;;;;7.57;4.33;;;9.10;99.90;;;;;;6061702;23;20423;-86
2021/11/16 14:45:38;;;;;;;7.80;5.30;;;8.90;99.90;;;;;;6106271;23;20842;-87
2021/11/16 14:48:30;;;;;;;7.37;4.90;;;8.70;99.90;;;;;;6128434;23;20401;-86
2021/11/16 14:52:00;;;;;;;6.77;5.10;;;8.70;99.90;;;;;;6138610;23;20426;-86
2021/11/16 14:54:43;;;;;;;;;;;;;;;;;;;;;
2021/11/16 14:57:46;;;;;;;6.30;4.10;;;8.70;99.90;;;;;;6139570;23;20412;-85
2021/11/16 15:00:33;;;;;;;6.30;4.23;;;8.80;99.90;;;;;;6104468;23;20519;-86
2021/11/16 15:03:03;;;;;;;7.70;4.30;;;9.10;99.90;;;;;;6105930;23;20411;-86
2021/11/16 15:05:53;;;;;;;7.77;5.37;;;9.10;99.90;;;;;;6107226;23;20946;-85
2021/11/16 15:08:29;;;;;;;7.73;4.63;;;9.00;99.90;;;;;;6129183;23;20866;-86
2021/11/16 15:11:05;;;;;;;7.57;5.03;;;8.90;99.90;;;;;;6108599;23;20435;-86
2021/11/16 15:13:34;;;;;;;6.87;4.20;;;8.80;99.90;;;;;;6111672;23;20474;-87
2021/11/16 15:16:30;;;;;;;4.70;4.03;;;8.80;99.90;;;;;;6107772;23;21082;-86
2021/11/16 15:19:14;;;;;;;5.10;4.33;;;8.80;99.90;;;;;;6111223;23;20456;-87
2021/11/16 15:22:30;;;;;;;5.37;4.47;;;8.80;99.90;;;;;;6136781;23;21075;-85
2021/11/16 15:25:12;;;;;;;7.03;5.10;;;8.80;99.90;;;;;;6103244;23;20433;-85