Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:20;;;;;;;0.20;0.20;;;;;;;13.43;96.65;100869.94;5044668;28;20061;-83
2021/09/15 00:03:48;;;;;;;0.32;0.32;;;;;;;13.58;96.19;100866.16;5026670;28;20057;-82
2021/09/15 00:06:25;;;;;;;0.30;0.30;;;;;;;13.53;95.80;100855.28;5041939;28;20057;-83
2021/09/15 00:08:53;;;;;;;0.52;0.30;;;;;;;13.58;96.38;100866.16;5043443;28;20054;-83
2021/09/15 00:11:22;;;;;;;0.30;0.30;;;;;;;13.52;96.29;100850.97;5037322;28;20056;-81
2021/09/15 00:13:57;;;;;;;0.20;0.20;;;;;;;13.58;97.02;100868.91;5029062;28;20058;-83
2021/09/15 00:16:31;;;;;;;0.88;0.50;;;;;;;13.55;96.63;100860.50;5047403;28;20046;-82
2021/09/15 00:19:04;;;;;;;0.68;0.40;;;;;;;13.38;96.66;100834.47;5028002;28;20387;-82
2021/09/15 00:21:32;;;;;;;0.30;0.30;;;;;;;13.48;96.57;100849.09;5026441;28;20064;-83
2021/09/15 00:24:06;;;;;;;0.30;0.30;;;;;;;13.54;96.77;100847.94;5027762;28;20078;-82
2021/09/15 00:26:39;;;;;;;0.40;0.32;;;;;;;13.55;96.44;100846.81;5028925;28;20421;-83
2021/09/15 00:29:14;;;;;;;0.47;0.40;;;;;;;13.68;95.46;100828.84;5030847;28;20060;-83
2021/09/15 00:31:47;;;;;;;0.55;0.45;;;;;;;13.64;95.98;100828.63;5047357;28;20517;-82
2021/09/15 00:34:20;;;;;;;0.38;0.38;;;;;;;13.62;95.70;100830.84;5022293;28;20054;-82
2021/09/15 00:36:53;;;;;;;0.30;0.30;;;;;;;13.62;95.33;100828.13;5012526;28;20479;-82
2021/09/15 00:39:22;;;;;;;0.30;0.30;;;;;;;13.68;95.08;100821.44;5027645;28;20053;-82
2021/09/15 00:41:55;;;;;;;0.30;0.30;;;;;;;13.70;94.79;100830.19;5012436;28;20505;-82
2021/09/15 00:44:29;;;;;;;0.68;0.40;;;;;;;13.58;95.86;100824.34;5035512;28;20060;-82
2021/09/15 00:47:04;;;;;;;0.55;0.50;;;;;;;13.62;96.23;100822.66;5032285;28;20038;-82
2021/09/15 00:49:32;;;;;;;0.40;0.30;;;;;;;13.63;96.09;100820.72;5047371;28;20409;-82
2021/09/15 00:52:02;;;;;;;0.70;0.45;;;;;;;13.63;95.92;100832.50;5046507;28;20076;-82
2021/09/15 00:54:30;;;;;;;0.30;0.30;;;;;;;13.64;95.81;100825.09;5047538;28;20045;-82
2021/09/15 00:56:58;;;;;;;0.40;0.32;;;;;;;13.53;95.81;100814.28;5031791;28;20057;-83
2021/09/15 00:59:34;;;;;;;0.30;0.30;;;;;;;13.59;96.01;100820.50;5030759;28;20076;-82
2021/09/15 01:02:07;;;;;;;0.40;0.40;;;;;;;13.54;96.50;100815.13;5031822;28;20070;-83
2021/09/15 01:04:37;;;;;;;0.43;0.40;;;;;;;13.64;95.51;100820.41;5046391;28;20501;-83
2021/09/15 01:07:12;;;;;;;0.40;0.40;;;;;;;13.60;96.07;100811.19;5030635;28;20045;-84
2021/09/15 01:09:48;;;;;;;1.23;0.47;;;;;;;13.58;96.17;100805.22;5033863;28;20053;-81
2021/09/15 01:12:22;;;;;;;0.30;0.30;;;;;;;13.60;95.55;100795.59;5034133;28;20053;-83
2021/09/15 01:15:19;;;;;;;0.30;0.30;;;;;;;13.60;95.61;100797.50;5035607;28;20069;-82
2021/09/15 01:18:13;;;;;;;0.55;0.40;;;;;;;13.61;95.59;100791.75;5032577;28;20080;-82
2021/09/15 01:21:10;;;;;;;0.32;0.30;;;;;;;13.61;96.14;100796.41;5042909;28;20060;-83
2021/09/15 01:24:02;;;;;;;1.83;0.40;;;;;;;13.60;96.01;100790.13;5042885;28;20076;-82
2021/09/15 01:26:46;;;;;;;0.63;0.32;;;;;;;13.64;95.81;100787.59;5041687;28;20056;-82
2021/09/15 01:29:38;;;;;;;0.98;0.40;;;;;;;13.71;94.83;100782.59;5041928;28;20068;-82
2021/09/15 01:32:22;;;;;;;0.60;0.40;;;;;;;13.65;95.77;100781.03;5034573;28;20053;-82
2021/09/15 01:34:52;;;;;;;0.40;0.40;;;;;;;13.61;95.88;100772.59;5034668;28;20537;-81
2021/09/15 01:37:30;;;;;;;0.95;0.40;;;;;;;13.69;95.43;100770.31;5034611;28;20058;-82
2021/09/15 01:40:04;;;;;;;0.50;0.45;;;;;;;13.75;94.17;100778.16;5051227;28;20054;-82
2021/09/15 01:42:39;;;;;;;0.32;0.32;;;;;;;13.65;95.31;100769.28;5034053;28;20053;-82
2021/09/15 01:45:13;;;;;;;0.68;0.40;;;;;;;13.89;93.84;100783.66;5034485;28;20056;-81
2021/09/15 01:47:47;;;;;;;0.40;0.40;;;;;;;13.79;94.63;100772.88;5034394;28;20374;-81
2021/09/15 01:50:22;;;;;;;0.40;0.40;;;;;;;13.69;95.52;100779.31;5050224;28;20060;-82
2021/09/15 01:52:57;;;;;;;0.40;0.40;;;;;;;13.77;94.71;100773.16;5033430;28;20041;-82
2021/09/15 01:55:32;;;;;;;0.20;0.20;;;;;;;13.74;95.19;100770.22;5033949;28;20057;-83
2021/09/15 01:58:34;;;;;;;0.30;0.30;;;;;;;13.66;95.86;100770.88;5030936;28;20065;-83
2021/09/15 02:01:26;;;;;;;0.47;0.47;;;;;;;13.62;96.39;100778.91;5039378;28;20060;-82
2021/09/15 02:04:18;;;;;;;0.63;0.30;;;;;;;13.60;96.90;100792.88;5033002;28;20056;-82
2021/09/15 02:07:10;;;;;;;0.40;0.40;;;;;;;13.61;96.35;100775.34;5031987;28;20069;-84
2021/09/15 02:10:00;;;;;;;0.30;0.30;;;;;;;13.57;96.76;100763.38;5031749;28;20053;-82
2021/09/15 02:12:33;;;;;;;0.35;0.35;;;;;;;13.61;96.96;100777.25;5022858;28;20053;-83
2021/09/15 02:15:08;;;;;;;0.30;0.30;;;;;;;13.55;97.08;100773.81;5063215;28;20045;-83
2021/09/15 02:18:37;;;;;;;0.40;0.40;;;;;;;13.59;97.32;100771.28;5032851;28;20053;-82
2021/09/15 02:21:21;;;;;;;0.52;0.45;;;;;;;13.58;97.26;100770.47;5012099;28;20421;-81
2021/09/15 02:24:12;;;;;;;0.40;0.40;;;;;;;13.56;97.69;100769.97;5014836;28;20050;-82
2021/09/15 02:27:07;;;;;;;0.47;0.40;;;;;;;13.53;97.37;100759.59;5015249;28;20050;-82
2021/09/15 02:29:41;;;;;;;0.40;0.40;;;;;;;13.53;97.21;100762.34;5029494;28;20050;-82
2021/09/15 02:32:28;;;;;;;;;;;;;;;13.56;97.49;100756.28;5030525;28;20054;-82
2021/09/15 02:35:28;;;;;;;0.30;0.30;;;;;;;13.51;97.35;100753.63;5030064;28;20401;-82
2021/09/15 02:38:12;;;;;;;0.40;0.40;;;;;;;13.55;97.00;100742.94;5013575;28;20041;-82
2021/09/15 02:41:15;;;;;;;0.30;0.30;;;;;;;13.44;97.54;100745.81;5029810;28;20045;-82
2021/09/15 02:44:00;;;;;;;0.85;0.40;;;;;;;13.35;97.40;100716.69;5013590;28;20056;-82
2021/09/15 02:46:55;;;;;;;0.82;0.32;;;;;;;13.50;97.25;100743.00;5013733;28;20045;-82
2021/09/15 02:49:55;;;;;;;0.32;0.32;;;;;;;13.48;97.25;100737.00;5023142;28;20644;-82
2021/09/15 02:52:41;;;;;;;1.02;0.40;;;;;;;13.47;97.39;100729.94;5034544;28;20064;-81
2021/09/15 02:55:30;;;;;;;0.75;0.35;;;;;;;13.49;97.05;100731.25;5049686;28;20057;-81
2021/09/15 02:58:14;;;;;;;0.80;0.50;;;;;;;13.38;96.94;100714.22;5049476;28;20050;-83
2021/09/15 03:01:00;;;;;;;0.38;0.38;;;;;;;13.47;96.86;100733.47;5019524;28;20060;-82
2021/09/15 03:03:46;;;;;;;0.43;0.43;;;;;;;13.48;96.90;100735.09;5029857;28;20054;-83
2021/09/15 03:06:28;;;;;;;0.40;0.40;;;;;;;13.44;96.67;100739.53;5029779;28;20063;-83
2021/09/15 03:09:08;;;;;;;0.40;0.40;;;;;;;13.40;97.14;100725.63;5013449;28;20062;-83
2021/09/15 03:11:41;;;;;;;0.30;0.30;;;;;;;13.44;96.36;100720.41;5011912;28;20608;-82
2021/09/15 03:14:15;;;;;;;0.68;0.50;;;;;;;13.41;96.50;100727.28;5012343;28;20536;-82
2021/09/15 03:16:44;;;;;;;0.50;0.50;;;;;;;13.33;96.94;100724.38;5028823;28;20050;-82
2021/09/15 03:19:17;;;;;;;0.30;0.30;;;;;;;13.28;97.60;100714.31;5012967;28;20086;-82
2021/09/15 03:21:45;;;;;;;0.30;0.30;;;;;;;13.40;96.76;100727.56;5011987;28;20512;-82
2021/09/15 03:24:19;;;;;;;0.73;0.40;;;;;;;13.43;96.67;100719.56;5028972;28;20069;-81
2021/09/15 03:26:54;;;;;;;0.45;0.45;;;;;;;13.39;97.44;100715.81;5027929;28;20057;-84
2021/09/15 03:29:27;;;;;;;1.13;0.30;;;;;;;13.39;96.19;100713.06;5028129;28;20073;-82
2021/09/15 03:32:02;;;;;;;0.35;0.35;;;;;;;13.41;96.96;100721.00;5011860;28;20141;-82
2021/09/15 03:34:35;;;;;;;0.30;0.30;;;;;;;13.36;97.00;100710.94;5028933;28;20058;-83
2021/09/15 03:37:04;;;;;;;0.40;0.40;;;;;;;13.30;97.61;100703.09;5028399;28;20545;-82
2021/09/15 03:39:39;;;;;;;0.40;0.40;;;;;;;13.39;96.56;100704.88;5012306;28;20042;-82
2021/09/15 03:42:12;;;;;;;0.30;0.30;;;;;;;13.20;97.31;100679.47;5011729;28;20049;-82
2021/09/15 03:44:42;;;;;;;0.93;0.43;;;;;;;13.43;96.66;100703.16;5012157;28;20057;-82
2021/09/15 03:47:16;;;;;;;0.40;0.38;;;;;;;13.36;97.53;100705.47;5012134;28;20053;-83
2021/09/15 03:49:49;;;;;;;0.40;0.40;;;;;;;13.35;97.63;100700.28;5011975;28;20694;-83
2021/09/15 03:52:23;;;;;;;0.40;0.40;;;;;;;13.34;97.63;100691.28;5011288;28;20056;-82
2021/09/15 03:54:51;;;;;;;0.30;0.30;;;;;;;13.35;98.09;100695.66;5028058;28;20058;-82
2021/09/15 03:57:19;;;;;;;0.57;0.40;;;;;;;13.34;98.38;100696.75;5028005;28;20433;-82
2021/09/15 03:59:53;;;;;;;0.30;0.30;;;;;;;13.32;98.10;100687.22;5028158;28;20058;-82
2021/09/15 04:02:23;;;;;;;0.57;0.40;;;;;;;13.30;98.17;100682.06;5027594;28;20054;-82
2021/09/15 04:04:57;;;;;;;0.40;0.40;;;;;;;13.27;98.01;100680.72;5028913;28;20053;-83
2021/09/15 04:07:30;;;;;;;0.30;0.30;;;;;;;13.26;98.04;100681.81;5031563;28;20074;-82
2021/09/15 04:10:19;;;;;;;1.38;0.52;;;;;;;13.28;98.02;100681.53;5047497;28;20049;-81
2021/09/15 04:12:47;;;;;;;0.40;0.40;;;;;;;13.27;98.16;100677.16;5047176;28;20050;-82
2021/09/15 04:15:22;;;;;;;0.40;0.40;;;;;;;13.31;98.04;100678.19;5031317;28;20067;-81
2021/09/15 04:17:52;;;;;;;0.50;0.43;;;;;;;13.25;98.11;100684.88;5031623;28;20695;-82
2021/09/15 04:20:25;;;;;;;0.88;0.40;;;;;;;13.12;98.47;100664.56;5030976;28;20445;-82
2021/09/15 04:22:59;;;;;;;0.30;0.30;;;;;;;13.22;98.20;100671.81;5030809;28;20120;-81
2021/09/15 04:31:24;;;;;;;1.85;0.50;;;;;;;13.37;96.91;100668.03;5043483;28;20500;-82
2021/09/15 04:34:02;;;;;;;0.50;0.50;;;;;;;13.26;97.94;100673.63;5028128;28;20049;-82
2021/09/15 04:36:37;;;;;;;0.55;0.40;;;;;;;13.22;98.31;100678.06;5045433;28;20056;-82
2021/09/15 04:39:05;;;;;;;0.52;0.43;;;;;;;13.17;98.13;100666.41;5018775;28;20409;-82
2021/09/15 04:41:39;;;;;;;1.00;0.40;;;;;;;13.06;98.82;100658.38;5034270;28;20034;-81
2021/09/15 04:44:12;;;;;;;0.45;0.45;;;;;;;13.30;97.86;100664.81;5028944;28;20405;-81
2021/09/15 04:46:46;;;;;;;0.52;0.47;;;;;;;13.35;96.22;100651.91;5035148;28;20049;-82
2021/09/15 04:49:15;;;;;;;0.50;0.43;;;;;;;13.26;97.13;100659.97;5020717;28;20053;-82
2021/09/15 04:51:51;;;;;;;;;;;;;;;13.23;98.50;100654.28;5034922;28;20053;-81
2021/09/15 04:54:24;;;;;;;0.30;0.30;;;;;;;13.34;97.94;100646.72;5043118;28;19929;-82
2021/09/15 04:56:57;;;;;;;1.10;0.50;;;;;;;13.25;98.26;100641.13;5031430;28;20049;-81
2021/09/15 04:59:30;;;;;;;0.40;0.38;;;;;;;13.19;98.49;100634.16;5034577;28;20052;-82
2021/09/15 05:01:59;;;;;;;0.50;0.50;;;;;;;13.13;98.92;100625.19;5034259;28;20045;-82
2021/09/15 05:04:28;;;;;;;0.43;0.43;;;;;;;13.15;98.53;100630.38;5043179;28;20054;-82
2021/09/15 05:07:19;;;;;;;0.95;0.50;;;;;;;13.17;98.71;100631.69;5038180;28;20489;-82
2021/09/15 05:09:53;;;;;;;2.25;0.40;;;;;;;13.18;99.13;100635.25;5033344;28;20057;-82
2021/09/15 05:12:40;;;;;;;0.43;0.43;;;;;;;13.17;99.70;100642.63;5031142;28;20053;-82
2021/09/15 05:15:13;;;;;;;1.02;0.50;;;;;;;13.04;99.38;100614.16;5046730;28;20590;-83
2021/09/15 05:17:43;;;;;;;0.52;0.50;;;;;;;13.24;98.75;100636.78;5031171;28;20045;-83
2021/09/15 05:20:16;;;;;;;0.50;0.40;;;;;;;13.25;98.46;100638.41;5049084;28;20052;-81
2021/09/15 05:22:48;;;;;;;1.10;0.60;;;;;;;13.21;99.35;100642.84;5027772;28;20049;-82
2021/09/15 05:25:27;;;;;;;1.02;0.43;;;;;;;13.20;100.00;100641.22;5019670;28;20791;-82
2021/09/15 05:27:56;;;;;;;0.45;0.40;;;;;;;13.21;100.00;100653.78;5050036;28;20103;-83
2021/09/15 05:30:33;;;;;;;0.50;0.40;;;;;;;13.20;100.00;100646.69;5033022;28;20056;-82
2021/09/15 05:33:02;;;;;;;0.40;0.40;;;;;;;13.05;100.00;100634.06;5031855;28;20053;-84
2021/09/15 05:35:37;;;;;;;0.40;0.40;;;;;;;13.21;100.00;100657.31;5033868;28;20057;-82
2021/09/15 05:38:11;;;;;;;0.50;0.50;;;;;;;13.23;100.00;100652.38;5062506;28;20052;-82
2021/09/15 05:40:49;;;;;;;0.50;0.50;;;;;;;13.22;100.00;100644.47;5047559;28;20398;-82
2021/09/15 05:43:23;;;;;;;0.60;0.50;;;;;;;13.23;100.00;100657.00;5027469;28;20053;-83
2021/09/15 05:45:57;;;;;;;0.40;0.40;;;;;;;13.25;100.00;100652.88;5031010;28;20045;-82
2021/09/15 05:48:26;;;;;;;0.55;0.50;;;;;;;13.29;100.00;100650.34;5048904;28;20061;-82
2021/09/15 05:50:55;;;;;;;0.75;0.50;;;;;;;13.09;100.00;100621.44;5033813;28;20506;-81
2021/09/15 05:54:20;;;;;;;0.40;0.40;;;;;;;13.26;100.00;100646.31;5028148;28;20045;-82
2021/09/15 05:56:54;;;;;;;0.30;0.30;;;;;;;13.33;100.00;100648.66;5033720;28;20072;-83
2021/09/15 05:59:27;;;;;;;0.40;0.40;;;;;;;13.30;100.00;100652.00;5028006;28;20041;-83
2021/09/15 06:02:00;;;;;;;0.40;0.40;;;;;;;13.34;100.00;100647.56;5031594;28;20053;-82
2021/09/15 06:05:05;;;;;;;0.95;0.40;;;;;;;13.39;99.76;100644.75;5044325;28;20046;-82
2021/09/15 06:07:46;;;;;;;0.52;0.50;;;;;;;13.60;97.51;100639.75;5029736;28;20057;-83
2021/09/15 06:10:15;;;;;;;0.40;0.40;;;;;;;13.64;97.08;100644.59;5015318;28;20050;-81
2021/09/15 06:12:45;;;;;;;0.50;0.47;;;;;;;13.56;97.59;100640.63;5025239;28;20045;-83
2021/09/15 06:15:18;;;;;;;0.30;0.30;;;;;;;13.58;97.96;100643.88;5034191;28;20048;-82
2021/09/15 06:17:52;;;;;;;0.55;0.50;;;;;;;13.57;98.51;100640.31;5032037;28;20060;-82
2021/09/15 06:20:29;;;;;;;0.40;0.40;;;;;;;13.87;96.33;100623.66;5048568;28;20072;-82
2021/09/15 06:23:24;;;;;;;0.60;0.40;;;;;;;13.74;97.02;100628.00;5022701;28;20050;-82
2021/09/15 06:26:04;;;;;;;0.52;0.50;;;;;;;13.64;97.57;100625.47;5047881;28;20486;-81
2021/09/15 06:28:37;;;;;;;0.82;0.50;;;;;;;13.71;96.60;100610.28;5046165;28;20060;-83
2021/09/15 06:31:06;;;;;;;0.57;0.57;;;;;;;13.76;97.30;100617.56;5032236;28;20049;-83
2021/09/15 06:33:39;;;;;;;0.73;0.50;;;;;;;13.73;97.11;100613.50;5045488;28;20050;-82
2021/09/15 06:36:12;;;;;;;0.52;0.50;;;;;;;13.87;96.96;100615.47;5027717;28;21532;-81
2021/09/15 06:38:43;;;;;;;0.93;0.50;;;;;;;13.75;98.37;100611.31;5020454;28;20045;-82
2021/09/15 06:41:19;;;;;;;0.50;0.50;;;;;;;13.82;99.25;100621.03;5018085;28;20052;-84
2021/09/15 06:43:52;;;;;;;0.47;0.40;;;;;;;13.85;97.26;100610.28;5021439;28;20045;-81
2021/09/15 06:46:25;;;;;;;0.82;0.50;;;;;;;13.84;98.55;100608.66;5038969;28;20060;-83
2021/09/15 06:48:59;;;;;;;0.55;0.40;;;;;;;13.94;97.16;100602.97;5015989;28;20049;-81
2021/09/15 06:51:27;;;;;;;0.60;0.50;;;;;;;14.07;97.16;100609.59;5016296;28;20060;-83
2021/09/15 06:54:01;;;;;;;0.40;0.40;;;;;;;14.15;96.99;100616.25;5014632;28;20049;-82
2021/09/15 06:56:36;;;;;;;0.68;0.60;;;;;;;13.90;97.39;100585.56;5023642;28;20049;-85
2021/09/15 06:59:09;;;;;;;0.52;0.50;;;;;;;13.99;98.40;100596.63;5036309;28;20398;-82
2021/09/15 07:01:43;;;;;;;0.45;0.45;;;;;;;14.11;95.82;100596.06;5020391;28;20056;-82
2021/09/15 07:04:27;;;;;;;0.57;0.55;;;;;;;14.28;96.06;100598.22;5021563;28;20053;-82
2021/09/15 07:07:01;;;;;;;0.50;0.50;;;;;;;14.19;96.37;100598.09;5021570;28;21126;-81
2021/09/15 07:09:48;;;;;;;0.60;0.50;;;;;;;14.14;97.55;100605.59;5020103;28;20064;-79
2021/09/15 07:12:26;;;;;;;1.05;0.50;;;;;;;14.12;96.57;100594.97;5018284;28;20049;-82
2021/09/15 07:14:59;;;;;;;1.17;0.70;;;;;;;14.20;98.28;100609.88;5015103;28;20049;-80
2021/09/15 07:17:27;;;;;;;0.77;0.60;;;;;;;14.19;97.26;100591.81;5007667;28;20045;-80
2021/09/15 07:20:01;;;;;;;0.55;0.47;;;;;;;14.29;95.68;100595.16;5014573;28;20056;-83
2021/09/15 07:22:34;;;;;;;0.50;0.50;;;;;;;14.14;97.18;100573.59;5018764;28;20698;-81
2021/09/15 07:25:10;;;;;;;0.77;0.60;;;;;;;14.42;95.86;100598.19;5028349;28;20061;-81
2021/09/15 07:27:38;;;;;;;0.80;0.50;;;;;;;14.38;97.99;100600.72;5031995;28;20050;-81
2021/09/15 07:30:24;;;;;;;0.50;0.47;;;;;;;14.42;98.38;100598.97;5015901;28;20065;-82
2021/09/15 07:32:59;;;;;;;0.55;0.40;;;;;;;14.46;97.25;100602.72;5018998;28;20045;-83
2021/09/15 07:35:33;;;;;;;0.40;0.40;;;;;;;14.41;97.64;100612.97;5016768;28;20057;-81
2021/09/15 07:38:01;;;;;;;0.85;0.60;;;;;;;14.40;98.25;100614.09;5017443;28;20056;-82
2021/09/15 07:40:51;;;;;;;0.55;0.55;;;;;;;14.37;99.11;100599.06;5022411;28;21269;-83
2021/09/15 07:43:27;;;;;;;1.38;0.50;;;;;;;14.41;97.79;100611.03;5019575;28;20057;-81
2021/09/15 07:46:05;;;;;;;0.60;0.45;;;;;;;14.39;98.01;100606.97;5022695;28;20060;-82
2021/09/15 07:48:43;;;;;;;0.73;0.50;;;;;;;14.40;97.25;100614.09;5033963;28;20521;-81
2021/09/15 07:51:22;;;;;;;0.73;0.40;;;;;;;14.36;96.99;100597.47;5021733;28;20053;-81
2021/09/15 07:53:54;;;;;;;0.85;0.50;;;;;;;14.30;98.19;100606.91;5035314;28;20044;-81
2021/09/15 07:56:24;;;;;;;0.50;0.50;;;;;;;14.30;98.75;100617.84;5025544;28;20053;-81
2021/09/15 07:58:52;;;;;;;1.92;0.60;;;;;;;14.47;97.29;100611.72;5034253;28;20062;-81
2021/09/15 08:01:25;;;;;;;0.40;0.40;;;;;;;14.20;99.09;100612.63;5018916;28;20049;-82
2021/09/15 08:03:58;;;;;;;0.55;0.40;;;;;;;14.40;98.57;100619.56;5018947;28;20056;-82
2021/09/15 08:06:32;;;;;;;0.50;0.50;;;;;;;14.21;100.00;100627.91;5015997;28;20061;-83
2021/09/15 08:09:05;;;;;;;0.85;0.70;;;;;;;14.21;100.00;100625.16;5020070;28;20050;-81
2021/09/15 08:11:39;;;;;;;0.82;0.63;;;;;;;14.23;100.00;100626.47;5017047;28;20056;-81
2021/09/15 08:14:12;;;;;;;0.80;0.60;;;;;;;14.31;100.00;100624.97;5022262;28;20053;-81
2021/09/15 08:16:46;;;;;;;0.65;0.52;;;;;;;14.40;100.00;100606.69;5015558;28;20065;-82
2021/09/15 08:19:21;;;;;;;0.88;0.60;;;;;;;14.43;100.00;100611.56;5034169;28;20041;-83
2021/09/15 08:21:54;;;;;;;0.75;0.52;;;;;;;14.46;100.00;100626.56;5016766;28;20046;-83
2021/09/15 08:24:28;;;;;;;0.50;0.50;;;;;;;14.40;100.00;100622.28;5022515;28;20425;-83
2021/09/15 08:27:02;;;;;;;0.85;0.50;;;;;;;14.41;100.00;100632.13;5033189;28;20064;-83
2021/09/15 08:29:36;;;;;;;0.43;0.43;;;;;;;14.49;100.00;100647.03;5018825;28;20065;-83
2021/09/15 08:32:09;;;;;;;0.40;0.40;;;;;;;14.50;100.00;100646.72;5037148;28;20057;-81
2021/09/15 08:34:42;;;;;;;0.50;0.50;;;;;;;14.49;100.00;100636.09;5021130;28;20152;-81
2021/09/15 08:37:11;;;;;;;0.50;0.50;;;;;;;14.76;99.91;100635.22;5017959;28;20049;-83
2021/09/15 08:39:46;;;;;;;0.50;0.50;;;;;;;14.76;100.00;100644.28;5028106;28;20401;-82
2021/09/15 08:42:22;;;;;;;0.75;0.50;;;;;;;14.84;100.00;100642.69;5012111;28;20072;-83
2021/09/15 08:44:57;;;;;;;0.85;0.50;;;;;;;14.94;100.00;100642.47;5029383;28;20068;-82
2021/09/15 08:47:32;;;;;;;0.88;0.57;;;;;;;15.07;99.66;100635.31;5013872;28;20048;-84
2021/09/15 08:50:07;;;;;;;0.50;0.50;;;;;;;15.26;96.85;100629.66;5012215;28;20053;-82
2021/09/15 08:52:50;;;;;;;0.65;0.50;;;;;;;15.27;100.00;100635.94;5010237;28;20525;-81
2021/09/15 08:55:19;;;;;;;0.40;0.40;;;;;;;15.28;97.56;100624.66;5027600;28;20057;-82
2021/09/15 08:57:53;;;;;;;0.40;0.40;;;;;;;15.24;97.85;100614.63;5014507;28;20862;-85
2021/09/15 09:00:29;;;;;;;0.43;0.43;;;;;;;15.44;98.28;100625.06;5010717;28;20580;-83
2021/09/15 09:03:17;;;;;;;0.50;0.50;;;;;;;15.42;98.57;100621.81;5025102;28;20046;-82
2021/09/15 09:05:50;;;;;;;0.60;0.45;;;;;;;15.49;98.43;100626.88;5019670;28;20057;-83
2021/09/15 09:08:40;;;;;;;0.50;0.50;;;;;;;15.55;97.87;100605.59;5017561;28;20064;-83
2021/09/15 09:12:03;;;;;;;0.45;0.45;;;;;;;15.68;98.19;100614.88;5018857;28;20060;-83
2021/09/15 09:14:44;;;;;;;0.70;0.50;;;;;;;15.88;98.54;100613.50;5019500;28;20061;-83
2021/09/15 09:20:38;;;;;;;0.50;0.50;;;;;;;16.01;95.70;100618.09;5011271;28;21240;-85
2021/09/15 09:23:21;;;;;;;0.40;0.40;;;;;;;15.94;96.28;100621.28;5020740;28;20057;-83
2021/09/15 09:25:53;;;;;;;0.50;0.50;;;;;;;15.80;96.68;100604.94;5028897;28;20056;-84
2021/09/15 09:28:32;;;;;;;0.40;0.40;;;;;;;15.98;95.50;100630.50;5014208;28;20069;-83
2021/09/15 09:34:43;;;;;;;;;;;;;;;15.68;95.96;100636.81;5018389;28;20049;-83
2021/09/15 09:37:16;;;;;;;0.55;0.47;;;;;;;15.68;96.42;100631.34;5016212;28;19929;-84
2021/09/15 09:39:59;;;;;;;0.40;0.40;;;;;;;15.58;97.19;100618.69;5032140;28;20085;-85
2021/09/15 09:42:38;;;;;;;0.55;0.50;;;;;;;15.85;92.38;100605.94;5014501;28;20054;-82
2021/09/15 09:45:17;;;;;;;0.30;0.30;;;;;;;15.91;91.98;100607.38;5027030;28;20425;-82
2021/09/15 09:47:57;;;;;;;0.50;0.50;;;;;;;15.95;90.66;100594.66;5032046;28;20062;-82
2021/09/15 09:50:33;;;;;;;0.52;0.50;;;;;;;16.04;90.89;100597.44;5017048;28;20564;-84
2021/09/15 09:53:02;;;;;;;0.50;0.50;;;;;;;15.99;93.12;100590.13;5014814;28;20057;-86
2021/09/15 09:55:37;;;;;;;0.93;0.50;;;;;;;16.00;94.18;100586.28;5016720;28;20049;-84
2021/09/15 09:58:12;;;;;;;0.93;0.50;;;;;;;16.15;93.03;100583.06;5015533;28;20064;-83
2021/09/15 10:00:45;;;;;;;0.40;0.40;;;;;;;16.06;95.10;100586.94;5014476;28;20068;-84
2021/09/15 10:03:14;;;;;;;0.55;0.50;;;;;;;16.13;93.77;100576.31;5018702;28;20053;-83
2021/09/15 10:05:49;;;;;;;0.52;0.50;;;;;;;16.36;92.42;100568.72;5030566;28;20064;-83
2021/09/15 10:08:22;;;;;;;1.13;0.50;;;;;;;16.34;92.80;100576.50;5012648;28;20092;-82
2021/09/15 10:10:56;;;;;;;0.50;0.50;;;;;;;16.25;92.47;100575.66;5011729;28;20038;-82
2021/09/15 10:13:29;;;;;;;0.82;0.50;;;;;;;16.17;93.74;100571.78;5026345;28;20054;-83
2021/09/15 10:16:06;;;;;;;0.40;0.40;;;;;;;16.20;92.72;100565.66;5011135;28;20052;-82
2021/09/15 10:18:41;;;;;;;0.65;0.50;;;;;;;16.22;92.10;100557.09;5008710;28;20053;-83
2021/09/15 10:21:11;;;;;;;0.50;0.40;;;;;;;15.96;93.39;100536.72;5029478;28;21070;-85
2021/09/15 10:23:49;;;;;;;0.47;0.47;;;;;;;16.05;94.17;100550.44;5013114;28;20053;-84
2021/09/15 10:26:36;;;;;;;0.60;0.40;;;;;;;15.88;95.20;100543.00;5012112;28;20060;-82
2021/09/15 10:29:31;;;;;;;0.40;0.40;;;;;;;15.94;94.09;100546.41;5027388;28;20064;-82
2021/09/15 10:32:02;;;;;;;0.50;0.50;;;;;;;15.93;95.98;100553.81;5012526;28;20049;-83
2021/09/15 10:34:46;;;;;;;0.90;0.60;;;;;;;15.87;97.79;100544.13;5018464;28;20058;-85
2021/09/15 10:37:54;;;;;;;1.92;0.70;;;;;;;15.94;99.77;100557.38;5011093;28;20046;-84
2021/09/15 10:40:40;;;;;;;0.70;0.50;;;;;;;16.04;96.35;100546.09;5018109;28;20069;-82
2021/09/15 10:43:44;;;;;;;0.75;0.50;;;;;;;16.00;98.32;100542.34;5018324;28;20389;-83
2021/09/15 10:46:24;;;;;;;0.73;0.60;;;;;;;15.96;99.00;100536.72;5017511;28;20061;-84
2021/09/15 10:49:40;;;;;;;0.40;0.40;;;;;;;15.98;100.00;100537.19;5024780;28;20057;-82
2021/09/15 10:52:30;;;;;;;0.40;0.40;;;;;;;16.22;96.93;100530.44;5013175;28;20060;-81
2021/09/15 10:55:16;;;;;;;0.50;0.50;;;;;;;16.24;96.26;100525.44;5027796;28;20057;-81
2021/09/15 10:57:51;;;;;;;0.73;0.50;;;;;;;16.18;96.55;100532.22;5003353;28;20054;-81
2021/09/15 11:00:29;;;;;;;0.40;0.40;;;;;;;16.01;98.30;100522.03;5015960;28;20056;-82
2021/09/15 11:03:31;;;;;;;0.85;0.50;;;;;;;15.94;100.00;100527.97;5006710;28;20056;-83
2021/09/15 11:06:21;;;;;;;0.50;0.50;;;;;;;15.89;100.00;100530.88;4958205;28;20068;-83
2021/09/15 11:08:55;;;;;;;0.40;0.40;;;;;;;15.93;100.00;100525.56;5011280;28;20445;-82
2021/09/15 11:11:48;;;;;;;0.43;0.43;;;;;;;15.95;100.00;100539.75;5002835;28;20057;-83
2021/09/15 11:14:23;;;;;;;0.50;0.50;;;;;;;15.98;99.67;100533.66;5007060;28;20863;-82
2021/09/15 11:16:52;;;;;;;0.50;0.50;;;;;;;15.87;100.00;100535.06;5003006;28;20061;-83
2021/09/15 11:19:31;;;;;;;0.50;0.50;;;;;;;16.05;100.00;100527.69;5023011;28;20050;-82
2021/09/15 11:22:00;;;;;;;0.60;0.60;;;;;;;15.92;100.00;100534.91;5004969;28;20054;-83
2021/09/15 11:24:36;;;;;;;0.60;0.60;;;;;;;15.93;100.00;100531.03;5000464;28;20557;-83
2021/09/15 11:27:10;;;;;;;0.60;0.60;;;;;;;16.01;100.00;100521.22;5008153;28;20053;-81
2021/09/15 11:29:42;;;;;;;0.50;0.50;;;;;;;16.00;100.00;100539.63;5002688;28;20057;-83
2021/09/15 11:32:17;;;;;;;0.60;0.60;;;;;;;16.03;100.00;100524.44;4999143;28;20066;-81
2021/09/15 11:34:52;;;;;;;0.70;0.70;;;;;;;16.04;100.00;100518.63;5008565;28;20052;-82
2021/09/15 11:37:29;;;;;;;0.90;0.77;;;;;;;16.09;100.00;100514.94;5019342;28;20596;-82
2021/09/15 11:40:06;;;;;;;0.60;0.60;;;;;;;16.08;100.00;100508.63;5024526;28;20297;-82
2021/09/15 11:42:39;;;;;;;;;;;;;;;16.06;100.00;100510.91;5001728;28;20058;-81
2021/09/15 11:45:15;;;;;;;0.55;0.55;;;;;;;16.03;100.00;100499.75;5002562;28;19929;-81
2021/09/15 11:47:53;;;;;;;0.70;0.70;;;;;;;16.02;100.00;100509.91;5004221;28;21506;-81
2021/09/15 11:50:28;;;;;;;;;;;;;;;16.03;100.00;100511.53;5005457;28;20053;-82
2021/09/15 11:53:06;;;;;;;0.93;0.60;;;;;;;15.99;100.00;100502.31;5004276;28;19929;-82
2021/09/15 11:55:47;;;;;;;0.60;0.60;;;;;;;16.01;100.00;100508.31;5017269;28;20049;-81
2021/09/15 11:58:24;;;;;;;0.60;0.60;;;;;;;16.04;100.00;100515.09;5006681;28;20049;-82
2021/09/15 12:00:59;;;;;;;0.50;0.50;;;;;;;16.01;100.00;100513.00;5005601;28;20065;-80
2021/09/15 12:03:33;;;;;;;0.98;0.60;;;;;;;15.98;100.00;100514.44;5000554;28;20827;-81
2021/09/15 12:06:09;;;;;;;0.60;0.60;;;;;;;15.96;100.00;100508.44;5006590;28;20045;-82
2021/09/15 12:08:39;;;;;;;0.60;0.60;;;;;;;16.02;100.00;100509.09;5016857;28;21849;-81
2021/09/15 12:11:09;;;;;;;1.30;0.63;;;;;;;16.22;100.00;100502.97;5003404;28;20068;-84
2021/09/15 12:13:53;;;;;;;0.40;0.40;;;;;;;15.98;100.00;100503.47;5003842;28;20500;-82
2021/09/15 12:17:03;;;;;;;0.40;0.40;;;;;;;15.92;100.00;100518.44;5008538;28;20053;-84
2021/09/15 12:19:47;;;;;;;0.75;0.60;;;;;;;16.00;100.00;100508.63;5024149;28;20053;-82
2021/09/15 12:22:21;;;;;;;0.70;0.70;;;;;;;15.96;100.00;100516.69;5025655;28;20064;-83
2021/09/15 12:25:00;;;;;;;0.50;0.50;;;;;;;15.86;100.00;100501.31;5006749;28;20073;-83