Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:52;;;;;;;13.52;3.40;;;15.40;98.60;;;;;;5052079;28;20017;-70
2023/03/13 00:04:18;;;;;;;9.75;2.80;;;15.40;98.70;;;;;;5051860;28;20017;-72
2023/03/13 00:06:44;;;;;;;9.77;3.08;;;15.40;98.80;;;;;;5051226;28;20033;-71
2023/03/13 00:09:13;;;;;;;12.48;2.92;;;15.40;98.70;;;;;;5052261;28;20036;-73
2023/03/13 00:11:38;;;;;;;9.82;2.65;;;15.40;98.70;;;;;;5051908;28;20014;-70
2023/03/13 00:14:05;;;;;;;9.95;3.47;;;15.50;98.80;;;;;;5051974;28;20055;-70
2023/03/13 00:16:33;;;;;;;9.32;2.58;;;15.40;98.80;;;;;;5051758;28;20029;-70
2023/03/13 00:18:58;;;;;;;9.70;2.45;;;15.40;98.90;;;;;;5051972;28;20116;-73
2023/03/13 00:21:26;;;;;;;11.77;3.13;;;15.40;98.90;;;;;;5054351;28;20104;-70
2023/03/13 00:23:52;;;;;;;9.90;3.40;;;15.40;98.90;;;;;;5055204;28;20439;-69
2023/03/13 00:26:21;;;;;;;7.35;2.53;;;15.40;99.00;;;;;;5037603;28;20028;-70
2023/03/13 00:28:47;;;;;;;8.20;2.35;;;15.40;99.00;;;;;;5055253;28;20032;-70
2023/03/13 00:31:15;;;;;;;8.40;2.78;;;15.30;99.00;;;;;;5055481;28;20386;-71
2023/03/13 00:33:43;;;;;;;6.70;2.28;;;15.40;99.10;;;;;;5055425;28;20534;-70
2023/03/13 00:36:17;;;;;;;11.75;3.38;;;15.40;99.10;;;;;;5054946;28;20025;-70
2023/03/13 00:38:43;;;;;;;10.82;2.42;;;15.40;99.10;;;;;;5054810;28;20144;-71
2023/03/13 00:41:11;;;;;;;9.07;2.35;;;15.40;99.20;;;;;;5055177;28;20072;-71
2023/03/13 00:43:38;;;;;;;8.27;2.63;;;15.40;99.20;;;;;;5037071;28;20512;-71
2023/03/13 00:46:04;;;;;;;8.70;2.72;;;15.40;99.20;;;;;;5055080;28;20021;-71
2023/03/13 00:48:32;;;;;;;8.10;1.88;;;15.40;99.20;;;;;;5054971;28;20450;-71
2023/03/13 00:50:57;;;;;;;7.32;2.58;;;15.40;99.30;;;;;;5054629;28;20108;-71
2023/03/13 00:53:23;;;;;;;8.07;2.50;;;15.40;99.20;;;;;;5054639;28;20104;-71
2023/03/13 00:55:54;;;;;;;6.75;2.20;;;15.40;99.30;;;;;;5055078;28;20021;-71
2023/03/13 00:58:21;;;;;;;9.95;2.55;;;15.40;99.40;;;;;;5054711;28;20056;-70
2023/03/13 01:00:46;;;;;;;7.85;2.22;;;15.30;99.40;;;;;;5054860;28;20031;-71
2023/03/13 01:03:12;;;;;;;5.07;1.85;;;15.30;99.40;;;;;;5054508;28;20112;-71
2023/03/13 01:05:37;;;;;;;7.57;2.50;;;15.30;99.40;;;;;;5054593;28;20377;-70
2023/03/13 01:08:03;;;;;;;8.77;2.40;;;15.30;99.40;;;;;;5054416;28;20116;-71
2023/03/13 01:10:28;;;;;;;5.72;1.90;;;15.30;99.50;;;;;;5054593;28;20466;-70
2023/03/13 01:12:54;;;;;;;6.15;2.15;;;15.30;99.50;;;;;;5054571;28;20032;-69
2023/03/13 01:15:20;;;;;;;6.43;2.22;;;15.30;99.60;;;;;;5054416;28;20037;-72
2023/03/13 01:17:45;;;;;;;7.22;2.00;;;15.20;99.60;;;;;;5054293;28;20074;-69
2023/03/13 01:20:11;;;;;;;7.93;2.47;;;15.30;99.70;;;;;;5054291;28;20098;-69
2023/03/13 01:22:37;;;;;;;7.53;2.05;;;15.30;99.70;;;;;;5054405;28;20017;-72
2023/03/13 01:25:03;;;;;;;7.50;2.60;;;15.30;99.80;;;;;;5054356;28;20032;-70
2023/03/13 01:27:29;;;;;;;5.90;1.90;;;15.30;99.70;;;;;;5054286;28;20032;-71
2023/03/13 01:29:55;;;;;;;6.63;2.42;;;15.30;99.70;;;;;;5054160;28;20025;-72
2023/03/13 01:32:21;;;;;;;6.07;2.30;;;15.30;99.80;;;;;;5053208;28;20021;-70
2023/03/13 01:34:46;;;;;;;7.00;1.67;;;15.30;99.80;;;;;;5053692;28;20040;-70
2023/03/13 01:37:12;;;;;;;5.45;1.58;;;15.30;99.80;;;;;;5036202;28;20025;-69
2023/03/13 01:39:37;;;;;;;5.32;1.50;;;15.20;99.80;;;;;;5053932;28;20033;-71
2023/03/13 01:42:04;;;;;;;6.32;2.03;;;15.30;99.90;;;;;;5053970;28;20029;-69
2023/03/13 01:44:46;;;;;;;5.10;1.90;;;15.30;99.90;;;;;;5054086;28;20057;-70
2023/03/13 01:47:12;;;;;;;;;;;15.30;99.90;;;;;;5054471;28;20032;-71
2023/03/13 01:49:38;;;;;;;4.95;1.80;;;15.20;99.90;;;;;;5053575;28;19904;-70
2023/03/13 01:52:13;;;;;;;6.78;2.35;;;15.20;99.90;;;;;;5053702;28;20040;-69
2023/03/13 01:54:45;;;;;;;5.85;2.08;;;15.20;99.90;;;;;;5053651;28;20029;-70
2023/03/13 01:57:16;;;;;;;;;;;15.20;99.90;;;;;;5054305;28;20104;-69
2023/03/13 02:00:06;;;;;;;5.93;1.92;;;15.20;99.90;;;;;;5022976;28;19932;-69
2023/03/13 02:02:34;;;;;;;6.53;1.83;;;15.20;99.90;;;;;;5024958;28;20034;-70
2023/03/13 02:05:02;;;;;;;5.25;1.50;;;15.20;99.90;;;;;;5032655;28;20028;-70
2023/03/13 02:07:33;;;;;;;4.93;1.55;;;15.20;99.90;;;;;;5033344;28;20037;-69
2023/03/13 02:09:59;;;;;;;5.63;1.58;;;15.20;99.90;;;;;;5033434;28;20029;-70
2023/03/13 02:12:33;;;;;;;4.57;1.55;;;15.20;99.90;;;;;;5033870;28;20033;-69
2023/03/13 02:15:03;;;;;;;5.25;1.77;;;15.20;99.90;;;;;;5033846;28;20121;-68
2023/03/13 02:17:29;;;;;;;5.00;1.75;;;15.20;99.90;;;;;;5033329;28;20397;-68
2023/03/13 02:19:54;;;;;;;5.90;1.70;;;15.30;99.90;;;;;;5033443;28;20029;-68
2023/03/13 02:22:41;;;;;;;2.30;1.20;;;15.30;99.90;;;;;;5033657;28;20104;-71
2023/03/13 02:25:25;;;;;;;6.00;1.80;;;15.20;99.90;;;;;;5034378;28;20029;-70
2023/03/13 02:27:56;;;;;;;4.15;1.50;;;15.30;99.90;;;;;;5034638;28;20017;-68
2023/03/13 02:30:22;;;;;;;3.75;1.42;;;15.30;99.90;;;;;;5015392;28;20021;-68
2023/03/13 02:32:48;;;;;;;5.88;1.42;;;15.30;99.90;;;;;;5033035;28;20497;-71
2023/03/13 02:35:17;;;;;;;4.95;1.75;;;15.30;99.90;;;;;;5032732;28;20041;-68
2023/03/13 02:37:46;;;;;;;3.47;1.55;;;15.30;99.90;;;;;;5032989;28;20563;-69
2023/03/13 02:40:16;;;;;;;5.70;1.70;;;15.30;99.90;;;;;;5032906;28;20037;-71
2023/03/13 02:42:44;;;;;;;3.92;1.80;;;15.30;99.90;;;;;;5032620;28;20030;-69
2023/03/13 02:45:13;;;;;;;2.75;1.25;;;15.30;99.90;;;;;;5032853;28;20041;-69
2023/03/13 02:47:38;;;;;;;3.97;1.52;;;15.30;99.90;;;;;;5032680;28;20021;-68
2023/03/13 02:50:04;;;;;;;2.47;1.42;;;15.30;99.90;;;;;;5032769;28;20059;-69
2023/03/13 02:52:36;;;;;;;3.30;1.38;;;15.30;99.90;;;;;;5032929;28;20030;-68
2023/03/13 02:55:06;;;;;;;3.97;1.60;;;15.30;99.90;;;;;;5032695;28;20501;-69
2023/03/13 02:57:34;;;;;;;3.42;1.50;;;15.30;99.90;;;;;;5032628;28;20533;-69
2023/03/13 02:59:59;;;;;;;4.10;1.98;;;15.30;99.90;;;;;;5032661;28;20025;-69
2023/03/13 03:02:25;;;;;;;2.53;1.20;;;15.40;99.90;;;;;;5032478;28;20488;-68
2023/03/13 03:04:50;;;;;;;4.07;1.80;;;15.40;99.90;;;;;;5032732;28;20558;-69
2023/03/13 03:07:16;;;;;;;3.15;1.40;;;15.40;99.90;;;;;;5032513;28;20030;-70
2023/03/13 03:09:42;;;;;;;2.28;1.27;;;15.40;99.90;;;;;;5032968;28;20078;-69
2023/03/13 03:12:08;;;;;;;3.40;1.27;;;15.40;99.90;;;;;;5032324;28;20512;-68
2023/03/13 03:14:33;;;;;;;3.72;1.10;;;15.40;99.90;;;;;;5032643;28;20490;-68
2023/03/13 03:16:59;;;;;;;3.20;1.35;;;15.40;99.90;;;;;;5032199;28;20032;-69
2023/03/13 03:19:24;;;;;;;2.67;1.30;;;15.30;99.90;;;;;;5032658;28;20551;-68
2023/03/13 03:21:50;;;;;;;3.35;1.08;;;15.30;99.90;;;;;;5032858;28;20430;-69
2023/03/13 03:24:15;;;;;;;2.67;1.33;;;15.30;99.90;;;;;;5032232;28;20025;-69
2023/03/13 03:26:41;;;;;;;2.45;1.17;;;15.30;99.90;;;;;;5032300;28;20048;-68
2023/03/13 03:29:07;;;;;;;2.40;1.05;;;15.30;99.90;;;;;;5032474;28;20108;-69
2023/03/13 03:31:33;;;;;;;2.33;1.08;;;15.30;99.90;;;;;;5032087;28;20025;-71
2023/03/13 03:33:59;;;;;;;3.72;1.90;;;15.40;99.90;;;;;;5032160;28;20041;-68
2023/03/13 03:36:25;;;;;;;2.25;1.00;;;15.40;99.90;;;;;;5032348;28;20029;-68
2023/03/13 03:38:51;;;;;;;1.77;1.00;;;15.40;99.90;;;;;;5032154;28;20040;-68
2023/03/13 03:41:18;;;;;;;1.85;0.95;;;15.40;99.90;;;;;;5032152;28;20022;-68
2023/03/13 03:43:44;;;;;;;1.65;0.88;;;15.40;99.90;;;;;;5032318;28;20026;-69
2023/03/13 03:46:09;;;;;;;2.22;1.00;;;15.40;99.90;;;;;;5031888;28;20095;-68
2023/03/13 03:48:36;;;;;;;2.83;1.30;;;15.40;99.90;;;;;;5032344;28;20032;-69
2023/03/13 03:51:02;;;;;;;2.75;1.20;;;15.40;99.90;;;;;;5032126;28;20036;-70
2023/03/13 03:53:27;;;;;;;2.15;1.05;;;15.40;99.90;;;;;;5032163;28;20026;-69
2023/03/13 03:55:54;;;;;;;2.10;1.02;;;15.40;99.90;;;;;;5034354;28;20080;-69
2023/03/13 03:58:19;;;;;;;3.45;1.55;;;15.40;99.90;;;;;;5035918;28;20100;-71
2023/03/13 04:00:46;;;;;;;2.55;1.42;;;15.40;99.90;;;;;;5035924;28;20057;-71
2023/03/13 04:03:13;;;;;;;1.70;1.00;;;15.40;99.90;;;;;;5035908;28;20017;-71
2023/03/13 04:05:39;;;;;;;2.28;0.80;;;15.40;99.90;;;;;;5036225;28;20100;-68
2023/03/13 04:08:05;;;;;;;3.63;1.05;;;15.40;99.90;;;;;;5035530;28;20038;-69
2023/03/13 04:10:31;;;;;;;3.38;1.17;;;15.40;99.90;;;;;;5035706;28;20025;-70
2023/03/13 04:12:56;;;;;;;1.90;1.05;;;15.40;99.90;;;;;;5035768;28;20029;-68
2023/03/13 04:15:22;;;;;;;3.63;1.17;;;15.40;99.90;;;;;;5035612;28;20056;-71
2023/03/13 04:17:47;;;;;;;3.00;1.25;;;15.40;99.90;;;;;;5035629;28;20379;-69
2023/03/13 04:20:13;;;;;;;3.25;1.00;;;15.40;99.90;;;;;;5035520;28;20375;-69
2023/03/13 04:22:41;;;;;;;2.20;0.95;;;15.40;99.90;;;;;;5035610;28;20534;-72
2023/03/13 04:25:07;;;;;;;1.90;0.98;;;15.40;99.90;;;;;;5035521;28;20474;-71
2023/03/13 04:27:33;;;;;;;2.35;0.98;;;15.40;99.90;;;;;;5035350;28;20021;-69
2023/03/13 04:29:59;;;;;;;3.30;1.08;;;15.40;99.90;;;;;;5035173;28;20029;-71
2023/03/13 04:32:25;;;;;;;1.83;0.80;;;15.40;99.90;;;;;;5035464;28;20036;-68
2023/03/13 04:34:50;;;;;;;2.35;0.93;;;15.50;99.90;;;;;;5035192;28;20486;-69
2023/03/13 04:37:16;;;;;;;3.30;1.13;;;15.40;99.90;;;;;;5035245;28;20478;-69
2023/03/13 04:39:42;;;;;;;2.20;0.93;;;15.50;99.90;;;;;;5035128;28;20032;-69
2023/03/13 04:42:09;;;;;;;3.85;1.38;;;15.40;99.90;;;;;;5034983;28;20029;-70
2023/03/13 04:44:35;;;;;;;2.25;1.02;;;15.50;99.90;;;;;;5035296;28;20037;-68
2023/03/13 04:47:01;;;;;;;1.65;0.82;;;15.40;99.90;;;;;;5034768;28;20450;-68
2023/03/13 04:49:26;;;;;;;2.58;1.17;;;15.50;99.90;;;;;;5035709;28;20029;-69
2023/03/13 04:51:52;;;;;;;2.75;1.20;;;15.40;99.90;;;;;;5035934;28;20025;-69
2023/03/13 04:54:17;;;;;;;3.90;1.00;;;15.50;99.90;;;;;;5031508;28;20129;-70
2023/03/13 04:56:43;;;;;;;3.22;1.08;;;15.50;99.90;;;;;;5032754;28;20108;-71
2023/03/13 04:59:10;;;;;;;4.10;1.13;;;15.50;99.90;;;;;;5031438;28;20033;-70
2023/03/13 05:01:36;;;;;;;3.80;1.20;;;15.50;99.90;;;;;;5034534;28;20024;-69
2023/03/13 05:04:02;;;;;;;2.25;0.60;;;15.50;99.90;;;;;;5035059;28;20033;-68
2023/03/13 05:06:27;;;;;;;3.28;1.25;;;15.50;99.90;;;;;;5034608;28;20027;-68
2023/03/13 05:08:53;;;;;;;2.10;0.98;;;15.60;99.90;;;;;;5034441;28;20120;-68
2023/03/13 05:11:19;;;;;;;3.65;0.98;;;15.60;99.90;;;;;;5034493;28;20482;-68
2023/03/13 05:13:44;;;;;;;2.45;1.10;;;15.60;99.90;;;;;;5034351;28;20091;-69
2023/03/13 05:16:10;;;;;;;3.63;0.88;;;15.60;99.90;;;;;;5034700;28;20022;-68
2023/03/13 05:18:35;;;;;;;3.10;1.48;;;15.60;99.90;;;;;;5034534;28;20034;-69
2023/03/13 05:21:02;;;;;;;2.78;0.90;;;15.60;99.80;;;;;;5034530;28;20134;-69
2023/03/13 05:23:27;;;;;;;4.10;1.13;;;15.70;99.90;;;;;;5034278;28;20109;-68
2023/03/13 05:25:53;;;;;;;3.88;1.35;;;15.60;99.80;;;;;;5034095;28;20057;-68
2023/03/13 05:28:18;;;;;;;4.22;1.13;;;15.60;99.60;;;;;;5034115;28;20028;-69
2023/03/13 05:30:44;;;;;;;4.28;1.00;;;15.70;99.90;;;;;;5041255;28;20075;-69
2023/03/13 05:33:09;;;;;;;3.33;1.38;;;15.70;99.70;;;;;;5045094;28;20094;-68
2023/03/13 05:35:35;;;;;;;2.45;1.00;;;15.70;99.70;;;;;;5049587;28;20102;-69
2023/03/13 05:38:01;;;;;;;2.58;1.15;;;15.70;99.80;;;;;;5053651;28;20058;-68
2023/03/13 05:40:26;;;;;;;5.75;1.00;;;15.70;99.70;;;;;;5048134;28;20052;-68
2023/03/13 05:42:52;;;;;;;2.45;1.13;;;15.70;99.70;;;;;;5054003;28;20024;-68
2023/03/13 05:45:18;;;;;;;2.72;0.98;;;15.70;99.70;;;;;;5053734;28;20053;-68
2023/03/13 05:47:43;;;;;;;2.28;0.90;;;15.70;99.70;;;;;;5053790;28;20066;-68
2023/03/13 05:50:09;;;;;;;4.50;1.13;;;15.70;99.70;;;;;;5052391;28;20029;-68
2023/03/13 05:52:35;;;;;;;2.45;1.00;;;15.70;99.70;;;;;;5051019;28;20032;-68
2023/03/13 05:55:01;;;;;;;14.48;2.22;;;15.70;99.60;;;;;;5049453;28;20045;-72
2023/03/13 05:57:26;;;;;;;3.58;1.30;;;15.70;99.80;;;;;;5034938;28;20017;-73
2023/03/13 05:59:52;;;;;;;3.97;1.27;;;15.70;99.90;;;;;;5051942;28;20029;-72
2023/03/13 06:02:19;;;;;;;8.43;1.20;;;15.70;99.90;;;;;;5044572;28;20017;-72
2023/03/13 06:04:45;;;;;;;4.10;1.20;;;15.70;99.90;;;;;;5051298;28;20033;-72
2023/03/13 06:07:11;;;;;;;6.15;1.63;;;15.70;99.90;;;;;;5044898;28;20139;-71
2023/03/13 06:09:36;;;;;;;4.32;1.40;;;15.70;99.90;;;;;;5046483;28;20529;-71
2023/03/13 06:12:02;;;;;;;11.00;1.40;;;15.70;99.90;;;;;;5051795;28;20029;-71
2023/03/13 06:14:28;;;;;;;6.20;1.83;;;15.70;99.90;;;;;;5053209;28;20043;-71
2023/03/13 06:16:54;;;;;;;6.93;1.58;;;15.60;99.90;;;;;;5052560;28;20027;-72
2023/03/13 06:19:21;;;;;;;5.70;1.70;;;15.60;99.90;;;;;;5034637;28;20029;-72
2023/03/13 06:21:47;;;;;;;4.82;1.40;;;15.60;99.90;;;;;;5047908;28;20025;-72
2023/03/13 06:24:12;;;;;;;7.35;1.63;;;15.60;99.90;;;;;;5052906;28;20032;-73
2023/03/13 06:26:38;;;;;;;5.85;1.85;;;15.60;99.90;;;;;;5048431;28;20448;-72
2023/03/13 06:29:03;;;;;;;8.07;1.70;;;15.60;99.90;;;;;;5050805;28;20478;-73
2023/03/13 06:31:29;;;;;;;4.18;1.50;;;15.60;99.90;;;;;;5046542;28;20025;-72
2023/03/13 06:33:55;;;;;;;4.20;1.60;;;15.60;99.90;;;;;;5052917;28;20033;-72
2023/03/13 06:36:22;;;;;;;6.57;1.70;;;15.60;99.90;;;;;;5051133;28;20112;-72
2023/03/13 06:38:48;;;;;;;5.93;1.70;;;15.60;99.90;;;;;;5049474;28;20108;-73
2023/03/13 06:41:14;;;;;;;5.50;1.73;;;15.60;99.90;;;;;;5052702;28;20460;-72
2023/03/13 06:43:40;;;;;;;3.97;1.70;;;15.60;99.90;;;;;;5032887;28;20024;-72
2023/03/13 06:46:07;;;;;;;6.90;1.60;;;15.60;99.90;;;;;;5052845;28;20482;-72
2023/03/13 06:48:33;;;;;;;7.50;1.35;;;15.60;99.90;;;;;;5049464;28;20478;-72
2023/03/13 06:50:59;;;;;;;5.05;1.90;;;15.60;99.90;;;;;;5048639;28;20066;-74
2023/03/13 06:53:25;;;;;;;6.65;1.63;;;15.60;99.90;;;;;;5042879;28;20039;-71
2023/03/13 06:55:50;;;;;;;9.25;1.95;;;15.60;99.90;;;;;;5036990;28;20044;-72
2023/03/13 06:58:18;;;;;;;7.45;2.03;;;15.60;99.90;;;;;;5038784;28;20028;-72
2023/03/13 07:00:45;;;;;;;3.90;1.50;;;15.60;99.90;;;;;;5044143;28;20033;-72
2023/03/13 07:03:11;;;;;;;6.85;1.80;;;15.60;99.90;;;;;;5043658;28;20017;-73
2023/03/13 07:05:36;;;;;;;7.47;1.48;;;15.60;99.90;;;;;;5043036;28;20024;-74
2023/03/13 07:08:02;;;;;;;6.57;2.05;;;15.60;99.90;;;;;;5043966;28;20044;-74
2023/03/13 07:10:29;;;;;;;4.80;1.63;;;15.60;99.90;;;;;;5047877;28;20025;-74
2023/03/13 07:12:55;;;;;;;5.47;1.63;;;15.60;99.90;;;;;;5039661;28;20087;-74
2023/03/13 07:15:20;;;;;;;7.18;1.90;;;15.60;99.90;;;;;;5045938;28;20037;-73
2023/03/13 07:17:46;;;;;;;5.28;1.98;;;15.60;99.90;;;;;;5030698;28;20021;-74
2023/03/13 07:20:11;;;;;;;7.32;2.13;;;15.60;99.90;;;;;;5035099;28;20033;-74
2023/03/13 07:22:37;;;;;;;6.90;2.17;;;15.60;99.90;;;;;;5031890;28;20028;-74
2023/03/13 07:25:04;;;;;;;8.60;2.05;;;15.60;99.90;;;;;;5032036;28;20065;-75
2023/03/13 07:27:30;;;;;;;8.23;2.42;;;15.60;99.90;;;;;;5032133;28;20013;-74
2023/03/13 07:29:55;;;;;;;5.88;2.22;;;15.60;99.90;;;;;;5050185;28;20489;-74
2023/03/13 07:32:21;;;;;;;8.75;2.35;;;15.60;99.90;;;;;;5056136;28;20029;-73
2023/03/13 07:34:47;;;;;;;9.57;2.15;;;15.60;99.90;;;;;;5056144;28;20478;-73
2023/03/13 07:37:13;;;;;;;5.15;1.92;;;15.60;99.90;;;;;;5056209;28;20060;-74
2023/03/13 07:39:39;;;;;;;8.50;2.38;;;15.60;99.90;;;;;;5056533;28;20053;-74
2023/03/13 07:42:05;;;;;;;11.27;2.72;;;15.60;99.90;;;;;;5056063;28;20056;-73
2023/03/13 07:44:30;;;;;;;8.02;2.00;;;15.60;99.90;;;;;;5056062;28;20450;-73
2023/03/13 07:46:59;;;;;;;9.27;2.38;;;15.60;99.90;;;;;;5056095;28;20116;-72
2023/03/13 07:49:25;;;;;;;7.75;2.00;;;15.60;99.90;;;;;;5055852;28;20036;-71
2023/03/13 07:51:50;;;;;;;10.13;2.30;;;15.60;99.90;;;;;;5055644;28;20293;-72
2023/03/13 07:54:16;;;;;;;7.05;1.60;;;15.70;99.90;;;;;;5056183;28;20116;-70
2023/03/13 07:56:41;;;;;;;9.23;1.90;;;15.70;99.90;;;;;;5055222;28;20070;-70
2023/03/13 07:59:07;;;;;;;8.70;1.92;;;15.70;99.90;;;;;;5055801;28;20029;-71
2023/03/13 08:01:33;;;;;;;6.90;1.77;;;15.70;99.90;;;;;;5055891;28;20025;-71
2023/03/13 08:04:02;;;;;;;7.13;1.73;;;15.70;99.90;;;;;;5055795;28;20029;-71
2023/03/13 08:06:31;;;;;;;8.75;1.75;;;15.80;99.90;;;;;;5055107;28;20033;-71
2023/03/13 08:08:57;;;;;;;6.20;1.65;;;15.80;99.90;;;;;;5048020;28;20410;-72
2023/03/13 08:11:24;;;;;;;8.27;2.13;;;15.80;99.90;;;;;;5035650;28;20024;-71
2023/03/13 08:13:51;;;;;;;8.20;2.05;;;15.80;99.90;;;;;;5044853;28;20039;-70
2023/03/13 08:16:21;;;;;;;8.30;1.70;;;15.90;99.90;;;;;;5055754;28;20072;-70
2023/03/13 08:18:49;;;;;;;7.90;1.77;;;15.90;99.90;;;;;;5055432;28;20048;-72
2023/03/13 08:21:17;;;;;;;13.95;2.10;;;15.90;99.90;;;;;;5055249;28;20033;-76
2023/03/13 08:23:44;;;;;;;7.88;1.90;;;15.90;99.90;;;;;;5052973;28;20112;-75
2023/03/13 08:26:13;;;;;;;10.70;1.83;;;15.90;99.90;;;;;;5039284;28;20458;-79
2023/03/13 08:28:39;;;;;;;14.65;2.30;;;15.90;99.90;;;;;;5054039;28;20052;-76
2023/03/13 08:31:13;;;;;;;12.35;2.38;;;16.00;99.90;;;;;;5054236;28;20504;-76
2023/03/13 08:33:39;;;;;;;9.18;1.80;;;15.90;99.90;;;;;;5053789;28;20025;-76
2023/03/13 08:36:25;;;;;;;10.98;2.47;;;16.00;99.90;;;;;;5054152;28;20028;-76
2023/03/13 08:38:53;;;;;;;9.02;2.38;;;16.00;99.90;;;;;;5053540;28;20425;-76
2023/03/13 08:41:24;;;;;;;10.27;2.20;;;16.00;99.90;;;;;;5053690;28;20028;-76
2023/03/13 08:43:52;;;;;;;10.80;2.22;;;16.00;99.90;;;;;;5050090;28;20020;-76
2023/03/13 08:46:18;;;;;;;7.90;1.92;;;16.00;99.90;;;;;;5052515;28;20079;-76
2023/03/13 08:48:43;;;;;;;6.85;2.20;;;16.00;99.90;;;;;;5053912;28;20025;-76
2023/03/13 08:51:12;;;;;;;6.30;2.00;;;16.10;99.90;;;;;;5054090;28;20035;-76
2023/03/13 08:53:39;;;;;;;11.38;2.33;;;16.10;99.90;;;;;;5053837;28;20032;-76
2023/03/13 08:56:08;;;;;;;6.20;2.00;;;16.10;99.90;;;;;;5053852;28;20036;-76
2023/03/13 08:58:34;;;;;;;7.60;2.15;;;16.10;99.90;;;;;;5052373;28;20021;-77
2023/03/13 09:01:08;;;;;;;7.47;2.05;;;16.10;99.90;;;;;;5035417;28;20087;-76
2023/03/13 09:03:34;;;;;;;7.30;2.25;;;16.20;99.90;;;;;;5053225;28;20484;-76
2023/03/13 09:06:01;;;;;;;7.47;2.17;;;16.20;99.90;;;;;;5035605;28;20021;-77
2023/03/13 09:08:27;;;;;;;9.77;2.60;;;16.20;99.90;;;;;;5053426;28;20044;-76
2023/03/13 09:11:00;;;;;;;6.78;2.40;;;16.30;99.90;;;;;;5054034;28;20024;-77
2023/03/13 09:13:27;;;;;;;11.10;2.22;;;16.30;99.90;;;;;;5051456;28;20043;-75
2023/03/13 09:15:58;;;;;;;6.85;1.83;;;16.30;99.90;;;;;;5032415;28;20044;-75
2023/03/13 09:18:24;;;;;;;7.13;2.53;;;16.40;99.90;;;;;;5040379;28;20030;-75
2023/03/13 09:20:50;;;;;;;6.30;1.88;;;16.40;99.90;;;;;;5048514;28;20502;-76
2023/03/13 09:23:15;;;;;;;7.63;2.13;;;16.50;99.90;;;;;;5051652;28;20025;-76
2023/03/13 09:25:41;;;;;;;7.53;1.70;;;16.50;99.90;;;;;;5051902;28;20210;-75
2023/03/13 09:28:07;;;;;;;7.13;1.80;;;16.50;99.90;;;;;;5053322;28;20507;-75
2023/03/13 09:30:32;;;;;;;6.70;1.80;;;16.50;99.90;;;;;;5053697;28;20133;-75
2023/03/13 09:32:58;;;;;;;12.30;2.05;;;16.50;99.90;;;;;;5052067;28;20064;-77
2023/03/13 09:35:23;;;;;;;4.28;1.63;;;16.50;99.90;;;;;;5050342;28;20044;-78
2023/03/13 09:37:49;;;;;;;4.38;1.42;;;16.50;99.90;;;;;;5042877;28;20036;-78
2023/03/13 09:40:20;;;;;;;6.75;1.35;;;16.60;99.90;;;;;;5049919;28;20033;-77
2023/03/13 09:42:54;;;;;;;5.82;1.70;;;16.60;99.90;;;;;;5054000;28;20518;-78
2023/03/13 09:45:40;;;;;;;4.88;1.40;;;16.70;99.90;;;;;;5053779;28;20033;-77
2023/03/13 09:48:33;;;;;;;5.95;1.52;;;16.70;99.90;;;;;;5053631;28;20105;-77
2023/03/13 09:51:09;;;;;;;4.63;1.35;;;16.70;99.60;;;;;;5035968;28;20036;-77
2023/03/13 09:53:50;;;;;;;5.35;1.55;;;16.80;99.70;;;;;;5052772;28;20054;-78
2023/03/13 09:56:23;;;;;;;6.68;1.67;;;16.90;99.60;;;;;;5050897;28;20040;-77
2023/03/13 09:58:56;;;;;;;4.82;1.60;;;16.90;99.50;;;;;;5053461;28;20052;-77
2023/03/13 10:01:28;;;;;;;4.55;1.75;;;16.90;99.50;;;;;;5053700;28;20025;-77
2023/03/13 10:04:12;;;;;;;7.70;2.60;;;16.90;99.40;;;;;;5053520;28;20033;-77
2023/03/13 10:06:42;;;;;;;6.35;1.90;;;16.90;99.60;;;;;;5050875;28;20056;-75
2023/03/13 10:09:20;;;;;;;5.72;2.13;;;17.00;99.50;;;;;;5051030;28;20025;-77
2023/03/13 10:12:04;;;;;;;7.72;2.00;;;16.90;99.50;;;;;;5051467;28;20355;-77
2023/03/13 10:14:57;;;;;;;10.38;2.90;;;17.00;99.80;;;;;;5053301;28;20048;-76
2023/03/13 10:17:28;;;;;;;14.20;3.70;;;16.90;99.90;;;;;;5048556;28;20025;-77
2023/03/13 10:19:59;;;;;;;17.15;4.20;;;16.90;99.90;;;;;;5048360;28;20513;-74
2023/03/13 10:22:28;;;;;;;15.30;4.63;;;16.90;99.90;;;;;;5053317;28;20360;-73
2023/03/13 10:25:22;;;;;;;14.00;3.45;;;16.90;99.90;;;;;;5049676;28;20021;-75
2023/03/13 10:27:49;;;;;;;16.92;4.75;;;16.90;99.90;;;;;;5050572;28;20103;-75
2023/03/13 10:30:35;;;;;;;11.75;3.45;;;17.00;99.90;;;;;;5052700;28;20103;-75
2023/03/13 10:33:07;;;;;;;17.20;5.47;;;17.00;99.90;;;;;;5052681;28;20024;-75
2023/03/13 10:35:42;;;;;;;13.88;4.35;;;17.00;99.90;;;;;;5053026;28;20036;-75
2023/03/13 10:38:11;;;;;;;18.20;5.18;;;17.00;99.90;;;;;;5053218;28;20407;-75
2023/03/13 10:40:38;;;;;;;13.88;4.57;;;17.00;99.90;;;;;;5052072;28;20044;-76
2023/03/13 10:43:20;;;;;;;21.10;5.57;;;17.00;99.90;;;;;;5051416;28;20017;-76
2023/03/13 10:45:46;;;;;;;;;;;17.10;99.90;;;;;;5052963;28;20028;-76
2023/03/13 10:48:21;;;;;;;11.35;3.20;;;17.10;99.90;;;;;;5052665;28;20365;-75
2023/03/13 10:50:50;;;;;;;11.20;2.75;;;17.00;99.90;;;;;;5052684;28;20025;-75
2023/03/13 10:53:24;;;;;;;12.23;2.78;;;17.00;99.90;;;;;;5052627;28;20032;-75
2023/03/13 10:55:54;;;;;;;7.97;2.60;;;17.10;99.90;;;;;;5052571;28;20068;-75
2023/03/13 10:58:42;;;;;;;10.10;2.88;;;17.10;99.90;;;;;;5052525;28;20017;-75
2023/03/13 11:01:31;;;;;;;11.68;2.78;;;17.10;99.90;;;;;;5052308;28;20013;-75
2023/03/13 11:03:59;;;;;;;9.93;2.47;;;17.20;99.90;;;;;;5052782;28;20032;-75
2023/03/13 11:06:33;;;;;;;7.13;2.30;;;17.10;99.90;;;;;;5052945;28;20044;-74
2023/03/13 11:09:12;;;;;;;6.85;2.17;;;17.20;99.90;;;;;;5052542;28;20036;-74
2023/03/13 11:11:52;;;;;;;6.68;1.80;;;17.20;99.80;;;;;;5052409;28;20032;-74
2023/03/13 11:14:21;;;;;;;5.85;2.00;;;17.20;99.50;;;;;;5052112;28;20041;-74
2023/03/13 11:16:53;;;;;;;6.93;1.92;;;17.20;99.50;;;;;;5052221;28;20025;-75
2023/03/13 11:19:22;;;;;;;8.00;1.77;;;17.20;99.40;;;;;;5052540;28;20470;-74
2023/03/13 11:22:13;;;;;;;5.13;1.40;;;17.20;99.20;;;;;;5052249;28;20513;-75
2023/03/13 11:25:02;;;;;;;7.22;1.60;;;17.20;99.10;;;;;;5052361;28;20064;-75
2023/03/13 11:27:43;;;;;;;4.20;1.25;;;17.30;99.10;;;;;;5034435;28;20025;-75
2023/03/13 11:30:23;;;;;;;6.05;1.30;;;17.30;99.00;;;;;;5051901;28;20458;-75
2023/03/13 11:33:01;;;;;;;4.35;1.23;;;17.30;99.10;;;;;;5052385;28;20021;-75
2023/03/13 11:35:39;;;;;;;4.18;1.25;;;17.30;99.00;;;;;;5052280;28;20091;-75
2023/03/13 11:38:21;;;;;;;3.15;1.20;;;17.40;99.00;;;;;;5052003;28;20110;-75
2023/03/13 11:40:55;;;;;;;4.60;0.98;;;17.30;99.30;;;;;;5052185;28;20029;-75
2023/03/13 11:43:53;;;;;;;7.10;1.40;;;17.40;98.60;;;;;;5051774;28;20103;-75
2023/03/13 11:46:53;;;;;;;2.78;0.75;;;17.40;98.50;;;;;;5013789;28;20043;-75
2023/03/13 11:49:31;;;;;;;2.33;1.05;;;17.40;98.40;;;;;;5047218;28;20060;-75
2023/03/13 11:52:12;;;;;;;3.28;1.00;;;17.50;98.20;;;;;;5034130;28;20059;-75
2023/03/13 11:55:16;;;;;;;2.92;1.00;;;17.60;97.90;;;;;;5034302;28;20033;-75
2023/03/13 11:57:54;;;;;;;4.53;1.10;;;17.60;97.60;;;;;;5051635;28;20086;-75
2023/03/13 12:00:35;;;;;;;1.50;0.70;;;17.50;97.30;;;;;;5052065;28;20070;-75
2023/03/13 12:03:34;;;;;;;3.80;1.10;;;17.50;97.00;;;;;;5051936;28;20052;-74
2023/03/13 12:06:02;;;;;;;3.10;0.70;;;17.60;96.80;;;;;;5052046;28;20043;-75
2023/03/13 12:08:42;;;;;;;4.75;1.15;;;17.60;96.50;;;;;;5051762;28;20033;-75
2023/03/13 12:11:20;;;;;;;4.10;1.02;;;17.60;96.50;;;;;;5051939;28;20052;-75
2023/03/13 12:14:01;;;;;;;3.72;0.93;;;17.60;96.50;;;;;;5051467;28;20086;-75
2023/03/13 12:16:39;;;;;;;3.10;0.93;;;17.60;96.40;;;;;;5053767;28;20025;-77
2023/03/13 12:19:16;;;;;;;3.47;0.73;;;17.60;96.10;;;;;;5055832;28;20091;-75
2023/03/13 12:21:49;;;;;;;3.65;0.80;;;17.60;96.20;;;;;;5055429;28;20486;-78
2023/03/13 12:24:54;;;;;;;5.18;1.27;;;17.70;96.10;;;;;;5055455;28;20079;-75
2023/03/13 12:27:38;;;;;;;3.85;0.70;;;17.70;96.00;;;;;;4987897;28;20385;-75
2023/03/13 12:30:18;;;;;;;3.10;0.80;;;17.70;95.80;;;;;;5055424;28;20050;-73
2023/03/13 12:32:54;;;;;;;5.75;1.10;;;17.80;95.60;;;;;;5055258;28;20032;-74
2023/03/13 12:35:27;;;;;;;5.00;0.82;;;17.80;95.50;;;;;;5055129;28;20509;-75
2023/03/13 12:38:21;;;;;;;3.42;0.80;;;17.80;95.50;;;;;;5055294;28;20033;-75
2023/03/13 12:40:56;;;;;;;2.78;0.70;;;17.90;95.40;;;;;;5054893;28;20100;-75
2023/03/13 12:43:32;;;;;;;3.75;0.93;;;17.90;95.40;;;;;;5055076;28;20022;-74
2023/03/13 12:45:57;;;;;;;4.65;0.95;;;17.90;95.50;;;;;;5055262;28;20048;-75
2023/03/13 12:48:35;;;;;;;2.50;1.00;;;17.90;95.20;;;;;;5055033;28;20056;-77
2023/03/13 12:51:38;;;;;;;3.03;0.93;;;17.90;95.10;;;;;;5037089;28;20074;-75
2023/03/13 12:54:27;;;;;;;4.00;0.90;;;18.00;95.10;;;;;;5054831;28;20044;-75
2023/03/13 12:57:15;;;;;;;8.02;1.20;;;17.90;95.00;;;;;;5036824;28;20036;-75
2023/03/13 12:59:46;;;;;;;3.60;1.10;;;18.00;95.00;;;;;;5054720;28;20022;-75