Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:27;;;;;;;18.53;12.20;;;;;;;2.63;100.00;100152.17;1854185;77;26664;-78
2021/01/25 00:02:57;;;;;;;18.63;12.50;;;;;;;2.65;100.00;100161.80;1805618;79;26211;-78
2021/01/25 00:05:31;;;;;;;15.40;11.27;;;;;;;2.64;100.00;100167.02;1805674;79;26298;-78
2021/01/25 00:08:02;;;;;;;15.67;11.53;;;;;;;2.66;100.00;100170.31;1854072;76;26264;-78
2021/01/25 00:10:32;;;;;;;14.07;10.37;;;;;;;2.70;100.00;100165.99;1805530;79;26320;-78
2021/01/25 00:13:02;;;;;;;13.63;9.90;;;;;;;2.74;100.00;100169.05;1805705;79;26294;-77
2021/01/25 00:15:32;;;;;;;13.27;10.23;;;;;;;2.74;100.00;100180.03;1805667;79;26250;-78
2021/01/25 00:18:01;;;;;;;11.93;8.90;;;;;;;2.79;100.00;100177.37;1805765;79;26325;-78
2021/01/25 00:20:31;;;;;;;12.03;8.73;;;;;;;2.75;100.00;100182.53;1805841;79;26360;-78
2021/01/25 00:23:01;;;;;;;12.13;8.97;;;;;;;2.64;100.00;100186.73;1805684;79;26291;-78
2021/01/25 00:25:31;;;;;;;10.90;7.87;;;;;;;2.78;100.00;100187.23;1805701;79;26722;-78
2021/01/25 00:28:01;;;;;;;10.07;8.33;;;;;;;2.80;100.00;100183.69;1844607;77;26315;-78
2021/01/25 00:30:31;;;;;;;11.40;7.37;;;;;;;2.55;100.00;100198.66;1806004;79;26508;-78
2021/01/25 00:33:01;;;;;;;9.47;6.70;;;;;;;2.62;100.00;100195.73;1805880;79;26251;-79
2021/01/25 00:35:31;;;;;;;9.00;6.63;;;;;;;2.62;100.00;100214.39;1805798;79;26313;-80
2021/01/25 00:38:01;;;;;;;9.73;7.00;;;;;;;2.60;100.00;100217.94;1854141;77;26251;-79
2021/01/25 00:40:30;;;;;;;8.10;6.17;;;;;;;2.71;100.00;100237.58;1805608;79;26227;-79
2021/01/25 00:43:00;;;;;;;10.57;6.03;;;;;;;2.80;100.00;100235.79;1854169;77;26196;-79
2021/01/25 00:45:30;;;;;;;7.50;5.43;;;;;;;2.70;100.00;100239.19;1805775;79;26740;-80
2021/01/25 00:48:00;;;;;;;8.70;6.20;;;;;;;2.69;100.00;100250.72;1805869;79;26265;-79
2021/01/25 00:50:30;;;;;;;8.10;5.53;;;;;;;2.60;100.00;100252.20;1843753;77;26677;-79
2021/01/25 00:52:59;;;;;;;9.37;6.13;;;;;;;2.67;100.00;100258.34;1806056;79;26676;-78
2021/01/25 00:55:29;;;;;;;8.77;5.70;;;;;;;2.63;100.00;100263.20;1805817;79;26741;-79
2021/01/25 00:58:01;;;;;;;7.97;5.43;;;;;;;2.65;100.00;100267.91;1805746;79;26659;-79
2021/01/25 01:00:31;;;;;;;8.27;5.40;;;;;;;2.64;100.00;100267.08;1853634;77;26440;-80
2021/01/25 01:03:01;;;;;;;7.87;5.90;;;;;;;2.58;100.00;100280.39;1806006;79;26223;-80
2021/01/25 01:05:31;;;;;;;7.83;5.33;;;;;;;2.54;100.00;100280.59;1854437;77;26849;-79
2021/01/25 01:08:02;;;;;;;9.87;5.47;;;;;;;2.57;100.00;100291.05;1805877;77;26365;-78
2021/01/25 01:10:32;;;;;;;10.43;5.83;;;;;;;2.60;100.00;100292.50;1805942;78;26314;-79
2021/01/25 01:13:02;;;;;;;8.53;5.93;;;;;;;2.38;100.00;100301.95;1805902;79;26758;-78
2021/01/25 01:15:32;;;;;;;7.87;5.33;;;;;;;2.47;100.00;100304.59;1854256;77;26223;-78
2021/01/25 01:18:02;;;;;;;9.37;5.80;;;;;;;2.46;100.00;100309.78;1805775;79;26772;-78
2021/01/25 01:20:32;;;;;;;9.03;6.67;;;;;;;2.32;100.00;100316.62;1805789;79;26459;-78
2021/01/25 01:23:01;;;;;;;7.50;6.03;;;;;;;2.29;100.00;100311.11;1848033;77;26802;-78
2021/01/25 01:25:31;;;;;;;10.00;6.03;;;;;;;2.20;100.00;100315.30;1805958;79;26329;-78
2021/01/25 01:28:01;;;;;;;7.53;5.67;;;;;;;2.34;100.00;100320.50;1805835;79;26702;-78
2021/01/25 01:30:31;;;;;;;9.23;6.63;;;;;;;1.96;100.00;100312.35;1775072;80;26326;-78
2021/01/25 01:33:01;;;;;;;11.47;7.20;;;;;;;2.12;100.00;100334.87;1843769;77;26709;-78
2021/01/25 01:35:31;;;;;;;10.17;6.27;;;;;;;2.29;100.00;100339.88;1805930;79;26722;-78
2021/01/25 01:38:01;;;;;;;11.73;6.80;;;;;;;2.28;100.00;100353.27;1805731;79;26768;-79
2021/01/25 01:40:30;;;;;;;11.03;7.10;;;;;;;2.34;100.00;100358.33;1854155;77;26694;-78
2021/01/25 01:43:00;;;;;;;8.67;6.50;;;;;;;2.28;100.00;100364.23;1805739;79;26718;-79
2021/01/25 01:45:30;;;;;;;10.27;6.70;;;;;;;2.27;100.00;100368.04;1846943;77;26636;-78
2021/01/25 01:48:01;;;;;;;9.70;6.70;;;;;;;2.26;100.00;100375.16;1806046;78;26235;-79
2021/01/25 01:50:31;;;;;;;10.47;6.20;;;;;;;2.21;100.00;100369.56;1806132;79;26395;-79
2021/01/25 01:53:02;;;;;;;9.47;7.00;;;;;;;2.23;100.00;100381.94;1805959;79;26279;-80
2021/01/25 01:55:31;;;;;;;13.83;6.07;;;;;;;2.20;100.00;100372.00;1805914;79;26458;-79
2021/01/25 01:58:03;;;;;;;9.33;6.17;;;;;;;2.07;100.00;100385.42;1806009;79;26275;-79
2021/01/25 02:00:33;;;;;;;10.70;6.93;;;;;;;2.15;100.00;100386.42;1852292;77;26319;-79
2021/01/25 02:03:04;;;;;;;12.37;7.43;;;;;;;2.09;100.00;100390.14;1806088;79;26326;-80
2021/01/25 02:05:34;;;;;;;9.03;6.33;;;;;;;1.98;100.00;100392.34;1806122;79;26298;-80
2021/01/25 02:08:05;;;;;;;12.33;7.13;;;;;;;1.98;100.00;100401.09;1854175;77;26220;-79
2021/01/25 02:10:38;;;;;;;11.90;7.40;;;;;;;2.04;100.00;100415.21;1805744;78;26326;-78
2021/01/25 02:13:12;;;;;;;10.70;6.93;;;;;;;1.99;100.00;100409.09;1854151;77;26706;-79
2021/01/25 02:15:44;;;;;;;11.63;7.30;;;;;;;1.94;100.00;100415.81;1805851;79;26312;-79
2021/01/25 02:18:15;;;;;;;11.20;7.30;;;;;;;1.95;100.00;100417.48;1805681;79;26236;-79
2021/01/25 02:20:47;;;;;;;14.50;8.30;;;;;;;1.87;100.00;100414.28;1805644;79;26713;-79
2021/01/25 02:23:43;;;;;;;13.47;8.47;;;;;;;1.81;100.00;100420.16;1805616;79;26243;-81
2021/01/25 02:26:19;;;;;;;13.30;8.03;;;;;;;1.87;100.00;100420.59;1805239;79;26308;-79
2021/01/25 02:28:49;;;;;;;12.27;8.27;;;;;;;1.89;100.00;100430.75;1854053;77;26208;-80
2021/01/25 02:31:22;;;;;;;12.83;8.80;;;;;;;1.89;100.00;100432.66;1805605;79;26216;-78
2021/01/25 02:33:54;;;;;;;14.97;8.57;;;;;;;1.80;100.00;100434.38;1805803;79;26235;-79
2021/01/25 02:36:26;;;;;;;13.73;8.60;;;;;;;1.71;100.00;100436.37;1845686;77;26639;-80
2021/01/25 02:38:58;;;;;;;17.30;9.40;;;;;;;1.78;100.00;100439.28;1805846;79;26232;-79
2021/01/25 02:41:29;;;;;;;11.43;8.23;;;;;;;1.75;100.00;100447.14;1805868;79;26713;-79
2021/01/25 02:44:02;;;;;;;11.00;8.60;;;;;;;1.75;100.00;100455.35;1805807;79;26282;-79
2021/01/25 02:46:32;;;;;;;18.90;9.57;;;;;;;1.75;100.00;100456.72;1845665;77;26747;-78
2021/01/25 02:49:03;;;;;;;11.40;8.80;;;;;;;1.83;100.00;100462.68;1805596;79;26263;-78
2021/01/25 02:51:32;;;;;;;14.93;8.67;;;;;;;1.74;100.00;100470.11;1845806;77;26205;-78
2021/01/25 02:54:02;;;;;;;14.93;8.87;;;;;;;1.68;100.00;100475.98;1805854;79;26267;-77
2021/01/25 02:56:33;;;;;;;13.47;8.80;;;;;;;1.77;100.00;100481.41;1805606;79;26255;-78
2021/01/25 02:59:02;;;;;;;14.70;9.57;;;;;;;1.76;100.00;100485.75;1843837;77;26224;-78
2021/01/25 03:01:33;;;;;;;13.83;8.97;;;;;;;1.72;100.00;100492.23;1805611;79;26711;-78
2021/01/25 03:04:05;;;;;;;15.87;8.93;;;;;;;1.64;100.00;100487.64;1805695;79;26651;-79
2021/01/25 03:06:36;;;;;;;12.73;9.30;;;;;;;1.67;100.00;100497.58;1805551;79;26730;-77
2021/01/25 03:09:06;;;;;;;13.13;9.07;;;;;;;1.67;100.00;100500.88;1805671;78;26320;-77
2021/01/25 03:11:37;;;;;;;12.57;8.43;;;;;;;1.61;100.00;100499.91;1851223;76;26656;-78
2021/01/25 03:14:08;;;;;;;13.37;9.00;;;;;;;1.52;100.00;100509.52;1805826;79;26735;-77
2021/01/25 03:16:39;;;;;;;12.03;8.60;;;;;;;1.55;100.00;100507.67;1805642;79;26375;-78
2021/01/25 03:19:08;;;;;;;14.70;9.37;;;;;;;1.54;100.00;100509.30;1805592;79;26375;-78
2021/01/25 03:21:47;;;;;;;14.83;9.00;;;;;;;1.52;100.00;100515.53;1805659;79;26294;-78
2021/01/25 03:24:17;;;;;;;13.87;9.40;;;;;;;1.50;100.00;100523.96;1853914;77;26269;-80
2021/01/25 03:26:48;;;;;;;17.63;9.30;;;;;;;1.46;100.00;100523.29;1805623;79;26274;-80
2021/01/25 03:29:18;;;;;;;14.13;9.23;;;;;;;1.51;100.00;100520.69;1805545;79;26310;-80
2021/01/25 03:31:48;;;;;;;12.83;8.60;;;;;;;1.40;100.00;100530.55;1805559;79;26702;-80
2021/01/25 03:34:18;;;;;;;17.03;10.03;;;;;;;1.36;100.00;100534.83;1853941;77;26765;-79
2021/01/25 03:36:47;;;;;;;14.33;9.47;;;;;;;1.30;100.00;100531.64;1805681;79;26212;-78
2021/01/25 03:39:17;;;;;;;13.37;9.97;;;;;;;1.28;100.00;100532.42;1805742;79;26220;-78
2021/01/25 03:41:48;;;;;;;13.60;9.53;;;;;;;1.26;100.00;100540.01;1854060;77;26208;-78
2021/01/25 03:44:18;;;;;;;13.20;9.20;;;;;;;1.25;100.00;100543.80;1805541;79;26224;-78
2021/01/25 03:46:48;;;;;;;15.60;8.70;;;;;;;1.19;100.00;100546.12;1805713;79;26220;-78
2021/01/25 03:49:18;;;;;;;13.57;8.93;;;;;;;1.31;100.00;100553.30;1805630;79;26220;-79
2021/01/25 03:51:48;;;;;;;12.57;8.87;;;;;;;1.21;100.00;100553.54;1805583;79;26219;-79
2021/01/25 03:54:18;;;;;;;11.97;8.30;;;;;;;1.25;100.00;100562.95;1805596;79;26658;-79
2021/01/25 03:56:48;;;;;;;13.27;9.37;;;;;;;1.24;100.00;100564.85;1805680;79;26667;-80
2021/01/25 03:59:18;;;;;;;16.00;9.60;;;;;;;1.29;100.00;100562.79;1805692;79;26228;-79
2021/01/25 04:01:47;;;;;;;14.50;9.50;;;;;;;1.29;100.00;100569.10;1805550;79;26367;-79
2021/01/25 04:04:17;;;;;;;13.20;8.97;;;;;;;1.24;100.00;100573.62;1805625;79;26243;-80
2021/01/25 04:06:47;;;;;;;14.90;9.20;;;;;;;1.17;100.00;100568.75;1805642;79;26278;-79
2021/01/25 04:09:17;;;;;;;13.03;8.20;;;;;;;1.12;100.00;100572.17;1805569;79;26216;-79
2021/01/25 04:11:47;;;;;;;12.50;9.27;;;;;;;0.83;100.00;100576.53;1805554;78;26358;-79
2021/01/25 04:14:17;;;;;;;15.37;9.70;;;;;;;0.89;100.00;100585.20;1847094;77;26240;-79
2021/01/25 04:16:47;;;;;;;14.37;9.67;;;;;;;0.95;100.00;100590.80;1805570;79;26719;-78
2021/01/25 04:19:16;;;;;;;13.57;9.87;;;;;;;0.75;100.00;100592.41;1805663;79;26687;-78
2021/01/25 04:21:46;;;;;;;13.70;9.67;;;;;;;0.71;100.00;100593.40;1850092;77;26216;-78
2021/01/25 04:24:16;;;;;;;13.60;10.37;;;;;;;0.84;100.00;100600.09;1805562;79;26726;-78
2021/01/25 04:26:46;;;;;;;17.33;10.73;;;;;;;0.68;100.00;100600.70;1805705;79;26294;-78
2021/01/25 04:29:16;;;;;;;13.63;10.70;;;;;;;0.53;100.00;100610.30;1854145;77;26216;-78
2021/01/25 04:31:46;;;;;;;21.50;11.00;;;;;;;0.70;100.00;100616.32;1805522;79;26310;-78
2021/01/25 04:34:16;;;;;;;14.10;10.17;;;;;;;0.67;100.00;100619.52;1805735;79;26231;-78
2021/01/25 04:36:46;;;;;;;16.73;10.67;;;;;;;0.55;100.00;100615.86;1805689;79;26667;-78
2021/01/25 04:39:15;;;;;;;15.90;9.90;;;;;;;0.54;100.00;100614.18;1805674;79;26236;-78
2021/01/25 04:41:46;;;;;;;15.03;10.20;;;;;;;0.60;100.00;100626.12;1854098;77;26200;-78
2021/01/25 04:44:18;;;;;;;14.77;10.17;;;;;;;0.44;100.00;100632.97;1805473;79;26220;-78
2021/01/25 04:46:48;;;;;;;14.70;10.47;;;;;;;0.43;100.00;100645.80;1805650;79;26334;-79
2021/01/25 04:49:20;;;;;;;17.87;11.40;;;;;;;0.39;100.00;100645.09;1805625;78;26282;-78
2021/01/25 04:51:51;;;;;;;22.87;10.83;;;;;;;0.44;100.00;100650.73;1805771;79;26293;-78
2021/01/25 04:54:20;;;;;;;14.03;10.00;;;;;;;0.42;100.00;100660.54;1805661;79;26224;-78
2021/01/25 04:56:51;;;;;;;15.77;10.70;;;;;;;0.47;100.00;100661.77;1805802;79;26395;-78
2021/01/25 04:59:22;;;;;;;13.63;9.90;;;;;;;0.56;100.00;100664.52;1854146;77;26256;-79
2021/01/25 05:01:52;;;;;;;15.43;10.20;;;;;;;0.38;100.00;100665.30;1774060;79;932669;-79
2021/01/25 05:04:22;;;;;;;14.93;10.43;;;;;;;0.33;100.00;100668.70;1813859;78;26204;-78
2021/01/25 05:06:52;;;;;;;15.40;10.40;;;;;;;0.42;100.00;100674.73;1773061;80;26220;-78
2021/01/25 05:09:22;;;;;;;16.17;10.07;;;;;;;0.44;100.00;100677.53;1773579;81;26221;-78
2021/01/25 05:11:59;;;;;;;15.90;10.37;;;;;;;0.48;100.00;100671.08;1814716;77;26319;-78
2021/01/25 05:14:38;;;;;;;17.20;9.93;;;;;;;0.49;100.00;100683.69;1780682;80;26714;-78
2021/01/25 05:17:10;;;;;;;14.73;9.23;;;;;;;0.34;100.00;100684.56;1809106;78;26221;-77
2021/01/25 05:19:43;;;;;;;14.17;9.40;;;;;;;0.28;100.00;100690.91;1775115;81;26307;-78
2021/01/25 05:22:18;;;;;;;18.43;9.70;;;;;;;0.26;100.00;100691.12;1809132;78;26292;-78
2021/01/25 05:24:49;;;;;;;14.20;9.23;;;;;;;0.29;100.00;100700.78;1774815;81;26361;-78
2021/01/25 05:27:26;;;;;;;12.33;8.53;;;;;;;0.33;100.00;100700.64;1775051;80;26208;-78
2021/01/25 05:29:56;;;;;;;14.10;9.43;;;;;;;0.33;100.00;100704.22;1809029;79;26201;-78
2021/01/25 05:32:26;;;;;;;14.83;9.50;;;;;;;0.35;100.00;100701.24;1775037;81;26229;-78
2021/01/25 05:35:03;;;;;;;13.87;10.10;;;;;;;0.34;100.00;100702.33;1809089;79;26624;-78
2021/01/25 05:37:36;;;;;;;12.97;9.83;;;;;;;0.24;100.00;100711.01;1775172;81;26305;-78
2021/01/25 05:40:08;;;;;;;13.47;9.47;;;;;;;0.26;100.00;100706.14;1775121;80;26229;-80
2021/01/25 05:42:38;;;;;;;16.50;10.33;;;;;;;0.29;100.00;100719.91;1809200;78;26628;-78
2021/01/25 05:45:10;;;;;;;14.63;10.30;;;;;;;0.19;100.00;100714.08;1774826;81;26649;-78
2021/01/25 05:47:48;;;;;;;14.03;9.17;;;;;;;0.24;100.00;100721.93;1775067;80;26286;-78
2021/01/25 05:50:32;;;;;;;17.50;10.40;;;;;;;0.06;100.00;100731.92;1775119;80;26205;-79
2021/01/25 05:53:04;;;;;;;19.60;11.50;;;;;;;0.05;100.00;100730.23;1809382;79;26279;-80
2021/01/25 05:55:35;;;;;;;15.10;10.00;;;;;;;0.20;100.00;100735.72;1774963;81;26341;-79
2021/01/25 05:58:06;;;;;;;18.07;10.53;;;;;;;0.23;100.00;100743.99;1809212;78;26676;-79
2021/01/25 06:00:36;;;;;;;16.00;10.97;;;;;;;0.21;100.00;100741.50;1775183;81;26646;-80
2021/01/25 06:03:07;;;;;;;15.13;9.90;;;;;;;0.15;100.00;100741.52;1775117;80;26767;-78
2021/01/25 06:05:40;;;;;;;14.77;9.77;;;;;;;0.11;100.00;100741.13;1775183;80;26217;-79
2021/01/25 06:08:17;;;;;;;15.27;9.30;;;;;;;0.09;100.00;100736.93;1810061;79;26733;-78
2021/01/25 06:10:56;;;;;;;13.00;9.37;;;;;;;0.12;100.00;100737.88;1775554;81;26247;-78
2021/01/25 06:13:28;;;;;;;14.90;9.93;;;;;;;0.07;100.00;100741.79;1812771;77;26349;-80
2021/01/25 06:16:01;;;;;;;14.43;9.93;;;;;;;0.08;100.00;100749.77;1774808;80;26213;-77
2021/01/25 06:18:32;;;;;;;14.37;9.70;;;;;;;0.06;100.00;100753.23;1775212;80;26217;-78
2021/01/25 06:21:04;;;;;;;13.77;8.30;;;;;;;0.00;100.00;100757.67;1775099;80;26312;-79
2021/01/25 06:23:36;;;;;;;12.17;9.10;;;;;;;0.13;100.00;100750.48;1814181;79;26329;-78
2021/01/25 06:26:07;;;;;;;13.10;9.20;;;;;;;0.18;100.00;100756.09;1773405;80;26297;-78
2021/01/25 06:28:37;;;;;;;14.80;8.93;;;;;;;0.21;100.00;100751.06;1810725;79;26217;-78
2021/01/25 06:31:08;;;;;;;12.33;8.53;;;;;;;0.15;100.00;100750.56;1774825;80;26217;-78
2021/01/25 06:33:40;;;;;;;13.47;9.33;;;;;;;0.04;100.00;100767.66;1774907;80;26225;-77
2021/01/25 06:36:10;;;;;;;14.03;8.73;;;;;;;0.10;100.00;100777.69;1812726;78;26221;-77
2021/01/25 06:38:42;;;;;;;14.37;9.47;;;;;;;-0.05;100.00;100779.87;1773785;80;26212;-77
2021/01/25 06:41:16;;;;;;;13.43;8.57;;;;;;;0.03;100.00;100783.72;1775048;81;26213;-78
2021/01/25 06:43:49;;;;;;;11.37;8.87;;;;;;;0.07;100.00;100789.58;1775112;80;26201;-76
2021/01/25 06:46:21;;;;;;;12.13;8.47;;;;;;;0.01;100.00;100796.73;1775371;80;26213;-78
2021/01/25 06:48:53;;;;;;;15.57;9.20;;;;;;;0.10;100.00;100798.69;1775172;80;26315;-78
2021/01/25 06:51:25;;;;;;;12.20;7.97;;;;;;;0.09;100.00;100803.83;1775251;80;26283;-77
2021/01/25 06:53:55;;;;;;;12.87;8.10;;;;;;;0.00;100.00;100814.20;1775172;80;26327;-77
2021/01/25 06:56:26;;;;;;;12.70;7.93;;;;;;;0.03;100.00;100805.56;1775152;80;26335;-79
2021/01/25 06:58:57;;;;;;;12.13;8.40;;;;;;;-0.14;100.00;100810.68;1775056;80;26683;-79
2021/01/25 07:01:29;;;;;;;13.83;8.17;;;;;;;-0.07;100.00;100814.21;1813179;79;26220;-79
2021/01/25 07:03:59;;;;;;;13.43;8.40;;;;;;;-0.03;100.00;100823.64;1743716;81;26228;-79
2021/01/25 07:06:36;;;;;;;15.23;8.60;;;;;;;-0.03;100.00;100826.38;1774598;80;26336;-79
2021/01/25 07:09:08;;;;;;;13.60;9.07;;;;;;;-0.06;100.00;100832.80;1775167;80;26699;-79
2021/01/25 07:11:39;;;;;;;14.20;8.73;;;;;;;-0.10;100.00;100828.30;1775401;80;26295;-79
2021/01/25 07:14:10;;;;;;;12.83;8.60;;;;;;;-0.12;100.00;100833.64;1775191;79;26256;-77
2021/01/25 07:16:42;;;;;;;12.20;8.00;;;;;;;-0.06;100.00;100836.89;1775154;80;26347;-77
2021/01/25 07:19:13;;;;;;;12.40;7.83;;;;;;;-0.14;100.00;100834.41;1775142;80;26664;-77
2021/01/25 07:21:44;;;;;;;14.63;8.37;;;;;;;-0.19;100.00;100841.03;1775184;80;26310;-77
2021/01/25 07:24:18;;;;;;;14.43;8.80;;;;;;;-0.02;100.00;100844.95;1775611;80;27052;-78
2021/01/25 07:26:53;;;;;;;12.97;8.20;;;;;;;-0.17;100.00;100846.58;1775134;80;26758;-79
2021/01/25 07:29:23;;;;;;;12.90;8.00;;;;;;;-0.23;100.00;100847.98;1814601;78;26640;-77
2021/01/25 07:31:55;;;;;;;12.50;7.87;;;;;;;-0.28;100.00;100852.71;1745638;81;26235;-78
2021/01/25 07:34:26;;;;;;;15.13;8.63;;;;;;;-0.32;100.00;100854.20;1813549;78;26836;-77
2021/01/25 07:36:55;;;;;;;12.33;8.67;;;;;;;-0.20;100.00;100859.30;1778474;80;26224;-77
2021/01/25 07:39:25;;;;;;;13.10;8.83;;;;;;;-0.25;100.00;100859.63;1809039;78;26217;-78
2021/01/25 07:41:57;;;;;;;16.30;8.80;;;;;;;-0.19;100.00;100871.06;1775145;80;26252;-80
2021/01/25 07:44:30;;;;;;;12.00;8.13;;;;;;;-0.39;100.00;100869.75;1775158;81;26278;-80
2021/01/25 07:47:05;;;;;;;15.27;9.27;;;;;;;-0.47;100.00;100880.34;1809522;78;26260;-80
2021/01/25 07:49:35;;;;;;;13.87;8.93;;;;;;;-0.24;100.00;100885.87;1775290;81;26353;-79
2021/01/25 07:52:07;;;;;;;12.90;8.90;;;;;;;-0.03;100.00;100886.95;1809740;78;26252;-80
2021/01/25 07:54:37;;;;;;;16.70;10.03;;;;;;;-0.24;100.00;100892.69;1774299;81;26217;-81
2021/01/25 07:57:14;;;;;;;13.77;9.07;;;;;;;-0.27;100.00;100893.97;1813470;79;26295;-80
2021/01/25 07:59:43;;;;;;;13.67;8.90;;;;;;;-0.33;100.00;100898.06;1774616;81;26648;-81
2021/01/25 08:02:15;;;;;;;12.30;8.83;;;;;;;-0.17;100.00;100907.99;1814457;78;26250;-80
2021/01/25 08:04:47;;;;;;;15.43;9.67;;;;;;;-0.17;100.00;100917.55;1784326;79;26337;-79
2021/01/25 08:07:18;;;;;;;14.80;7.80;;;;;;;-0.09;100.00;100921.96;1809670;78;26213;-79
2021/01/25 08:09:49;;;;;;;15.60;8.60;;;;;;;-0.05;100.00;100924.05;1775315;80;26290;-79
2021/01/25 08:12:21;;;;;;;13.87;9.00;;;;;;;0.02;100.00;100930.84;1813115;78;26213;-80
2021/01/25 08:14:59;;;;;;;10.83;7.63;;;;;;;-0.07;100.00;100926.14;1776645;79;26322;-78
2021/01/25 08:17:30;;;;;;;13.23;8.97;;;;;;;0.05;100.00;100936.39;1774452;80;26252;-81
2021/01/25 08:20:03;;;;;;;14.53;9.07;;;;;;;0.02;100.00;100938.19;1775122;81;26640;-81
2021/01/25 08:22:38;;;;;;;10.53;7.97;;;;;;;0.01;100.00;100940.08;1775192;80;26197;-83
2021/01/25 08:25:10;;;;;;;12.50;8.07;;;;;;;0.04;100.00;100936.95;1771658;81;26666;-79
2021/01/25 08:27:40;;;;;;;11.80;7.77;;;;;;;0.09;100.00;100941.21;1763974;81;26402;-83
2021/01/25 08:30:19;;;;;;;12.80;8.73;;;;;;;0.17;100.00;100944.27;1765025;80;26318;-83
2021/01/25 08:32:49;;;;;;;13.97;8.63;;;;;;;0.12;100.00;100947.62;1774329;81;26256;-82
2021/01/25 08:35:33;;;;;;;11.87;7.70;;;;;;;0.18;100.00;100952.22;1775629;81;26685;-81
2021/01/25 08:38:19;;;;;;;9.83;7.27;;;;;;;0.15;100.00;100951.81;1775154;80;26213;-81
2021/01/25 08:40:50;;;;;;;11.23;7.60;;;;;;;0.32;100.00;100958.48;1809620;78;26624;-79
2021/01/25 08:43:23;;;;;;;11.20;7.33;;;;;;;0.31;100.00;100960.38;1775295;80;26205;-80
2021/01/25 08:45:56;;;;;;;13.17;7.97;;;;;;;0.27;100.00;100966.48;1812039;78;26221;-79
2021/01/25 08:48:32;;;;;;;14.47;7.43;;;;;;;0.31;100.00;100969.09;1773062;81;26217;-79
2021/01/25 08:51:14;;;;;;;12.53;8.70;;;;;;;0.35;100.00;100971.18;1774714;81;26621;-78
2021/01/25 08:53:45;;;;;;;14.80;8.40;;;;;;;0.43;100.00;100972.83;1775072;81;26209;-79
2021/01/25 08:56:18;;;;;;;15.63;8.67;;;;;;;0.48;100.00;100979.01;1813867;78;26338;-76
2021/01/25 08:58:48;;;;;;;11.87;8.47;;;;;;;0.47;100.00;100982.30;1772836;80;26302;-78
2021/01/25 09:01:24;;;;;;;13.57;8.20;;;;;;;0.40;100.00;100983.67;1761885;81;26228;-79
2021/01/25 09:03:54;;;;;;;11.03;8.23;;;;;;;0.48;100.00;100982.58;1763123;81;26225;-78
2021/01/25 09:06:23;;;;;;;14.47;7.83;;;;;;;0.56;100.00;100986.44;1774993;81;26315;-78
2021/01/25 09:08:54;;;;;;;13.67;8.30;;;;;;;0.49;100.00;100987.00;1813054;78;26205;-78
2021/01/25 09:11:24;;;;;;;14.07;8.37;;;;;;;0.56;100.00;100989.73;1784525;79;26289;-78
2021/01/25 09:13:53;;;;;;;9.93;7.87;;;;;;;0.56;100.00;101002.83;1764342;80;26287;-78
2021/01/25 09:16:23;;;;;;;10.23;7.57;;;;;;;0.67;100.00;101004.91;1763978;80;26244;-77
2021/01/25 09:18:53;;;;;;;12.50;7.77;;;;;;;0.74;100.00;101009.81;1772737;81;26632;-77
2021/01/25 09:21:23;;;;;;;11.30;8.37;;;;;;;0.75;100.00;101010.13;1766759;81;26224;-77
2021/01/25 09:23:53;;;;;;;12.70;7.40;;;;;;;0.78;100.00;101013.78;1761990;81;26801;-77
2021/01/25 09:26:23;;;;;;;12.10;7.30;;;;;;;0.74;100.00;101022.11;1761886;81;26396;-78
2021/01/25 09:28:53;;;;;;;12.97;7.80;;;;;;;0.87;100.00;101024.80;1773163;81;26675;-78
2021/01/25 09:31:26;;;;;;;12.40;8.13;;;;;;;0.76;100.00;101023.28;1772867;81;26217;-78
2021/01/25 09:33:54;;;;;;;9.77;7.37;;;;;;;1.07;100.00;101028.78;1774742;81;26306;-76
2021/01/25 09:36:24;;;;;;;11.30;8.20;;;;;;;1.04;100.00;101029.75;1814899;78;26210;-79
2021/01/25 09:38:54;;;;;;;10.13;7.13;;;;;;;1.03;100.00;101029.47;1780303;79;26213;-78
2021/01/25 09:41:24;;;;;;;11.67;7.60;;;;;;;1.08;100.00;101038.67;1775121;80;26683;-77
2021/01/25 09:43:57;;;;;;;10.90;7.00;;;;;;;1.12;100.00;101032.23;1775099;80;26319;-77
2021/01/25 09:46:27;;;;;;;11.07;7.30;;;;;;;1.15;100.00;101029.92;1809117;78;26233;-78
2021/01/25 09:48:57;;;;;;;11.07;7.17;;;;;;;1.25;100.00;101034.36;1775111;81;26217;-77
2021/01/25 09:51:27;;;;;;;10.47;6.63;;;;;;;1.22;100.00;101032.08;1775202;80;26717;-79
2021/01/25 09:53:57;;;;;;;11.20;6.83;;;;;;;1.26;100.00;101036.05;1809203;79;26213;-78
2021/01/25 09:56:27;;;;;;;8.73;6.73;;;;;;;1.26;100.00;101033.84;1775199;81;26205;-77
2021/01/25 09:58:57;;;;;;;9.47;6.40;;;;;;;1.40;100.00;101038.17;1809396;78;26209;-78
2021/01/25 10:01:27;;;;;;;10.53;6.50;;;;;;;1.38;100.00;101038.91;1775196;80;26278;-77
2021/01/25 10:03:57;;;;;;;8.77;5.87;;;;;;;1.37;100.00;101036.70;1809436;78;26213;-77
2021/01/25 10:06:28;;;;;;;8.37;6.17;;;;;;;1.40;100.00;101045.02;1775087;81;26228;-77
2021/01/25 10:08:58;;;;;;;9.83;6.37;;;;;;;1.53;100.00;101041.35;1809272;79;26213;-78
2021/01/25 10:11:29;;;;;;;9.67;6.20;;;;;;;1.48;100.00;101046.13;1775079;81;26676;-77
2021/01/25 10:13:59;;;;;;;9.03;5.90;;;;;;;1.44;100.00;101047.63;1809511;78;26210;-78
2021/01/25 10:16:29;;;;;;;9.20;5.93;;;;;;;1.68;100.00;101052.28;1775094;79;26350;-77
2021/01/25 10:18:59;;;;;;;8.23;6.10;;;;;;;1.65;100.00;101045.89;1775296;80;26216;-78
2021/01/25 10:21:30;;;;;;;7.23;5.80;;;;;;;1.71;100.00;101063.34;1775217;81;26205;-80
2021/01/25 10:24:00;;;;;;;9.63;5.83;;;;;;;1.76;100.00;101062.12;1775141;80;26236;-80
2021/01/25 10:26:30;;;;;;;9.53;5.47;;;;;;;1.74;100.00;101063.73;1809318;78;26290;-78
2021/01/25 10:29:00;;;;;;;6.20;5.07;;;;;;;1.83;100.00;101062.92;1775202;81;26274;-79
2021/01/25 10:31:30;;;;;;;10.60;7.40;;;;;;;1.93;100.00;101072.83;1795842;79;28245;-78
2021/01/25 10:34:00;;;;;;;7.67;5.30;;;;;;;2.06;100.00;101077.36;1774615;79;26204;-79
2021/01/25 10:36:30;;;;;;;9.40;5.80;;;;;;;2.00;100.00;101087.86;1775412;80;26215;-78
2021/01/25 10:38:59;;;;;;;8.67;5.60;;;;;;;2.06;100.00;101083.68;1775284;80;26209;-78
2021/01/25 10:41:29;;;;;;;9.23;5.37;;;;;;;2.12;100.00;101090.17;1775336;80;26209;-78
2021/01/25 10:43:59;;;;;;;6.73;5.00;;;;;;;2.16;100.00;101085.39;1775176;80;26275;-79
2021/01/25 10:46:31;;;;;;;9.47;5.40;;;;;;;2.09;100.00;101091.48;1774824;80;26269;-80
2021/01/25 10:49:00;;;;;;;7.60;5.77;;;;;;;2.12;100.00;101099.23;1813099;78;26612;-79
2021/01/25 10:51:31;;;;;;;11.20;6.13;;;;;;;2.07;100.00;101098.22;1774468;81;26217;-78
2021/01/25 10:54:01;;;;;;;9.27;6.37;;;;;;;2.11;100.00;101103.56;1775283;80;26741;-80
2021/01/25 10:56:31;;;;;;;9.40;5.67;;;;;;;2.19;100.00;101102.75;1775230;80;26205;-78
2021/01/25 10:59:01;;;;;;;9.63;5.13;;;;;;;2.34;100.00;101105.16;1775487;80;26282;-78
2021/01/25 11:01:31;;;;;;;7.43;5.10;;;;;;;2.26;100.00;101106.82;1811899;79;26216;-79
2021/01/25 11:04:01;;;;;;;8.20;5.30;;;;;;;2.25;100.00;101109.25;1774719;81;26216;-80
2021/01/25 11:06:30;;;;;;;7.63;4.77;;;;;;;2.29;100.00;101109.10;1775352;80;26263;-78
2021/01/25 11:09:00;;;;;;;6.90;4.63;;;;;;;2.38;100.00;101112.39;1812922;79;26646;-78
2021/01/25 11:11:30;;;;;;;6.70;5.23;;;;;;;2.44;100.00;101117.80;1773157;79;26275;-78
2021/01/25 11:14:00;;;;;;;7.03;4.83;;;;;;;2.65;100.00;101107.78;1773384;80;26213;-79
2021/01/25 11:16:32;;;;;;;7.57;5.20;;;;;;;2.72;100.00;101098.13;1761765;80;26283;-77
2021/01/25 11:19:02;;;;;;;9.20;5.37;;;;;;;2.75;100.00;101101.78;1761811;81;26235;-78
2021/01/25 11:21:32;;;;;;;5.20;4.63;;;;;;;2.83;100.00;101107.48;1774839;81;26267;-80
2021/01/25 11:24:03;;;;;;;7.37;4.87;;;;;;;2.71;100.00;101115.11;1813265;78;26237;-79
2021/01/25 11:26:37;;;;;;;7.00;4.57;;;;;;;2.83;100.00;101115.72;1784429;79;26674;-79
2021/01/25 11:29:06;;;;;;;5.43;4.70;;;;;;;2.70;100.00;101116.17;1784064;80;26201;-77
2021/01/25 11:31:37;;;;;;;8.77;4.67;;;;;;;2.82;100.00;101121.77;1783042;80;26209;-77
2021/01/25 11:34:07;;;;;;;6.63;4.43;;;;;;;2.86;100.00;101118.03;1811001;78;26664;-77