Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:20;;;;;;;152.20;42.72;;;4.10;99.90;;;;;;5026277;28;20140;-74
2020/12/07 00:02:47;;;;;;;216.48;51.83;;;4.00;99.90;;;;;;5025848;28;20054;-74
2020/12/07 00:05:13;;;;;;;249.75;57.38;;;4.00;99.90;;;;;;5019182;28;20058;-73
2020/12/07 00:07:39;;;;;;;292.33;63.28;;;3.90;99.90;;;;;;5015601;28;20437;-74
2020/12/07 00:10:06;;;;;;;137.23;43.78;;;4.00;99.90;;;;;;5026088;28;20843;-74
2020/12/07 00:12:34;;;;;;;112.25;37.85;;;4.00;99.90;;;;;;5025288;28;20053;-75
2020/12/07 00:15:04;;;;;;;116.30;37.83;;;3.90;99.90;;;;;;5026298;28;20104;-74
2020/12/07 00:17:31;;;;;;;120.22;39.55;;;3.80;99.90;;;;;;5024483;28;20533;-74
2020/12/07 00:19:57;;;;;;;118.88;39.28;;;3.80;99.90;;;;;;5008511;28;20092;-73
2020/12/07 00:22:25;;;;;;;181.77;49.13;;;3.90;99.90;;;;;;5004404;28;20535;-74
2020/12/07 00:24:56;;;;;;;151.68;46.42;;;4.00;99.90;;;;;;4988931;28;20064;-75
2020/12/07 00:27:32;;;;;;;154.10;45.33;;;4.00;99.90;;;;;;5005525;28;20419;-73
2020/12/07 00:30:00;;;;;;;159.55;46.58;;;4.00;99.90;;;;;;5021846;28;20069;-73
2020/12/07 00:32:27;;;;;;;173.13;47.08;;;4.00;99.90;;;;;;5006183;28;20057;-73
2020/12/07 00:34:54;;;;;;;157.57;45.72;;;4.10;99.90;;;;;;5003428;28;20038;-74
2020/12/07 00:37:22;;;;;;;138.30;40.63;;;4.00;99.90;;;;;;5014779;28;20223;-74
2020/12/07 00:39:48;;;;;;;117.60;39.33;;;3.90;99.90;;;;;;5024902;28;20049;-73
2020/12/07 00:42:15;;;;;;;197.82;49.65;;;4.00;99.90;;;;;;5023966;28;20057;-74
2020/12/07 00:44:42;;;;;;;163.63;48.65;;;3.90;99.90;;;;;;5008139;28;20059;-74
2020/12/07 00:47:10;;;;;;;161.05;44.42;;;3.90;99.90;;;;;;5023532;28;20137;-73
2020/12/07 00:49:38;;;;;;;200.18;52.15;;;3.90;99.90;;;;;;5024622;28;20708;-74
2020/12/07 00:52:05;;;;;;;150.63;46.47;;;3.90;99.90;;;;;;5019615;28;20042;-74
2020/12/07 00:54:32;;;;;;;162.32;48.72;;;3.90;99.90;;;;;;5005255;28;20053;-74
2020/12/07 00:57:00;;;;;;;139.02;44.05;;;3.80;99.90;;;;;;5022060;28;20053;-73
2020/12/07 00:59:31;;;;;;;149.05;43.35;;;3.80;99.90;;;;;;4988022;28;20068;-74
2020/12/07 01:02:01;;;;;;;132.80;42.80;;;3.90;99.90;;;;;;4987061;28;20056;-74
2020/12/07 01:04:28;;;;;;;148.82;43.95;;;3.90;99.90;;;;;;5020871;28;20056;-74
2020/12/07 01:06:58;;;;;;;176.52;46.53;;;3.90;99.90;;;;;;5011467;28;20577;-73
2020/12/07 01:09:24;;;;;;;141.45;42.40;;;3.90;99.90;;;;;;5022316;28;20085;-74
2020/12/07 01:11:56;;;;;;;152.68;43.28;;;3.80;99.90;;;;;;5040215;28;20243;-73
2020/12/07 01:14:24;;;;;;;144.10;43.10;;;3.80;99.90;;;;;;5024601;28;20520;-73
2020/12/07 01:16:53;;;;;;;123.53;40.03;;;3.80;99.90;;;;;;5022922;28;20076;-73
2020/12/07 01:19:22;;;;;;;129.40;41.47;;;3.70;99.90;;;;;;5024239;28;20049;-73
2020/12/07 01:21:49;;;;;;;139.52;41.65;;;3.80;99.90;;;;;;5023723;28;20421;-73
2020/12/07 01:24:16;;;;;;;134.48;40.72;;;3.80;99.90;;;;;;5007204;28;20072;-74
2020/12/07 01:26:43;;;;;;;116.80;38.60;;;3.90;99.90;;;;;;5004670;28;20129;-74
2020/12/07 01:29:11;;;;;;;124.43;39.60;;;4.00;99.90;;;;;;5007472;28;20045;-74
2020/12/07 01:31:38;;;;;;;106.93;37.50;;;4.10;99.90;;;;;;5007088;28;20103;-74
2020/12/07 01:34:06;;;;;;;95.40;35.63;;;4.10;99.90;;;;;;5024071;28;20145;-73
2020/12/07 01:36:35;;;;;;;92.55;33.58;;;4.00;99.90;;;;;;5005650;28;20064;-74
2020/12/07 01:39:03;;;;;;;93.20;35.25;;;4.00;99.90;;;;;;5003421;28;20050;-73
2020/12/07 01:41:30;;;;;;;114.72;37.47;;;3.90;99.90;;;;;;5019151;28;20123;-73
2020/12/07 01:43:57;;;;;;;105.20;36.17;;;3.90;99.90;;;;;;4987411;28;20041;-73
2020/12/07 01:46:24;;;;;;;92.50;31.95;;;3.90;99.90;;;;;;5003314;28;20084;-73
2020/12/07 01:48:54;;;;;;;83.18;29.90;;;3.80;99.90;;;;;;5016838;28;20054;-73
2020/12/07 01:51:23;;;;;;;99.38;30.95;;;3.80;99.90;;;;;;5003334;28;20065;-74
2020/12/07 01:53:50;;;;;;;95.45;30.58;;;3.80;99.90;;;;;;4987354;28;20561;-74
2020/12/07 01:56:29;;;;;;;74.03;28.30;;;3.80;99.90;;;;;;5014834;28;20057;-73
2020/12/07 01:59:01;;;;;;;68.07;28.63;;;3.70;99.90;;;;;;5023312;28;20045;-73
2020/12/07 02:01:38;;;;;;;84.05;31.60;;;3.60;99.90;;;;;;4990233;28;20099;-73
2020/12/07 02:04:05;;;;;;;79.35;29.60;;;3.60;99.90;;;;;;5022283;28;20426;-74
2020/12/07 02:06:31;;;;;;;83.40;31.45;;;3.50;99.90;;;;;;5028011;28;20049;-73
2020/12/07 02:08:59;;;;;;;78.38;31.00;;;3.50;99.90;;;;;;5008097;28;20061;-74
2020/12/07 02:11:27;;;;;;;75.72;29.90;;;3.50;99.90;;;;;;4998335;28;20164;-74
2020/12/07 02:13:53;;;;;;;88.82;30.75;;;3.50;99.90;;;;;;5023517;28;20115;-74
2020/12/07 02:16:22;;;;;;;108.20;36.92;;;3.50;99.90;;;;;;5002249;28;20097;-74
2020/12/07 02:18:57;;;;;;;82.82;32.28;;;3.50;99.90;;;;;;4987453;28;20046;-74
2020/12/07 02:21:26;;;;;;;90.78;34.38;;;3.60;99.90;;;;;;5039575;28;20138;-74
2020/12/07 02:24:06;;;;;;;106.75;36.55;;;3.60;99.90;;;;;;5006582;28;20414;-73
2020/12/07 02:26:34;;;;;;;91.00;33.90;;;3.60;99.90;;;;;;4989638;28;20388;-74
2020/12/07 02:29:01;;;;;;;81.05;32.85;;;3.60;99.90;;;;;;5028993;28;20050;-74
2020/12/07 02:31:44;;;;;;;81.63;33.15;;;3.50;99.90;;;;;;5008612;28;20534;-74
2020/12/07 02:34:11;;;;;;;86.13;32.05;;;3.50;99.90;;;;;;5023230;28;20045;-74
2020/12/07 02:36:41;;;;;;;121.40;37.05;;;3.60;99.90;;;;;;5019507;28;20045;-74
2020/12/07 02:39:16;;;;;;;86.70;33.03;;;3.50;99.90;;;;;;5007566;28;20058;-74
2020/12/07 02:41:47;;;;;;;114.38;35.97;;;3.50;99.90;;;;;;5017067;28;20042;-74
2020/12/07 02:44:14;;;;;;;110.40;33.70;;;3.60;99.90;;;;;;5006211;28;20050;-74
2020/12/07 02:46:40;;;;;;;105.15;36.05;;;3.50;99.90;;;;;;4996124;28;20066;-74
2020/12/07 02:49:09;;;;;;;112.00;35.85;;;3.50;99.90;;;;;;5001420;28;20042;-74
2020/12/07 02:51:38;;;;;;;96.45;33.15;;;3.40;99.90;;;;;;5025544;28;20045;-74
2020/12/07 02:54:07;;;;;;;101.82;34.90;;;3.50;99.90;;;;;;5025583;28;20530;-74
2020/12/07 02:56:35;;;;;;;107.70;33.28;;;3.50;99.90;;;;;;5025992;28;20510;-74
2020/12/07 02:59:02;;;;;;;102.32;34.85;;;3.50;99.90;;;;;;5010025;28;20053;-74
2020/12/07 03:01:28;;;;;;;119.82;35.28;;;3.60;99.90;;;;;;5009330;28;20053;-74
2020/12/07 03:03:55;;;;;;;109.82;33.92;;;3.60;99.90;;;;;;5025880;28;20058;-73
2020/12/07 03:06:23;;;;;;;105.90;32.20;;;3.40;99.90;;;;;;4988159;28;20076;-74
2020/12/07 03:08:52;;;;;;;103.60;33.42;;;3.40;99.90;;;;;;5006329;28;20048;-74
2020/12/07 03:11:22;;;;;;;107.68;32.47;;;3.50;99.90;;;;;;4989427;28;20153;-74
2020/12/07 03:13:49;;;;;;;84.85;31.73;;;3.50;99.90;;;;;;5006973;28;20062;-74
2020/12/07 03:16:16;;;;;;;117.03;33.75;;;3.50;99.90;;;;;;5004592;28;20088;-74
2020/12/07 03:18:43;;;;;;;94.88;30.55;;;3.50;99.90;;;;;;5006278;28;20054;-74
2020/12/07 03:21:12;;;;;;;99.20;30.67;;;3.50;99.90;;;;;;4997258;28;20042;-74
2020/12/07 03:23:42;;;;;;;76.03;28.30;;;3.50;99.90;;;;;;5016539;28;20057;-74
2020/12/07 03:26:13;;;;;;;79.68;28.80;;;3.50;99.90;;;;;;5025003;28;20045;-73
2020/12/07 03:28:41;;;;;;;84.00;29.15;;;3.40;99.90;;;;;;5027652;28;20061;-74
2020/12/07 03:31:07;;;;;;;85.38;27.90;;;3.30;99.90;;;;;;5005967;28;20053;-74
2020/12/07 03:33:34;;;;;;;73.75;27.92;;;3.20;99.90;;;;;;5022353;28;20056;-74
2020/12/07 03:36:00;;;;;;;79.50;30.65;;;3.20;99.90;;;;;;5011591;28;20250;-74
2020/12/07 03:38:29;;;;;;;80.80;30.58;;;3.20;99.90;;;;;;5009361;28;20517;-74
2020/12/07 03:40:56;;;;;;;63.05;25.42;;;3.20;99.90;;;;;;5017128;28;20045;-74
2020/12/07 03:43:31;;;;;;;52.47;24.55;;;3.20;99.90;;;;;;5007166;28;20115;-74
2020/12/07 03:45:57;;;;;;;57.50;26.48;;;3.10;99.90;;;;;;5021537;28;20058;-74
2020/12/07 03:48:24;;;;;;;58.92;26.05;;;3.00;99.90;;;;;;5022474;28;20061;-74
2020/12/07 03:50:50;;;;;;;58.50;25.67;;;3.00;99.90;;;;;;5013914;28;20059;-74
2020/12/07 03:53:17;;;;;;;66.40;25.95;;;2.90;99.90;;;;;;4992724;28;20517;-72
2020/12/07 03:55:43;;;;;;;65.47;26.17;;;2.90;99.90;;;;;;5008675;28;20049;-73
2020/12/07 03:58:16;;;;;;;52.63;22.80;;;2.90;99.90;;;;;;5042564;28;20060;-75
2020/12/07 04:00:43;;;;;;;58.13;23.73;;;2.80;99.90;;;;;;5023643;28;20051;-73
2020/12/07 04:03:12;;;;;;;44.13;21.17;;;2.80;99.90;;;;;;5042016;28;20081;-73
2020/12/07 04:05:46;;;;;;;46.00;21.13;;;2.80;99.90;;;;;;4985156;28;20058;-73
2020/12/07 04:08:16;;;;;;;44.65;21.02;;;2.80;99.90;;;;;;5013134;28;20430;-73
2020/12/07 04:10:45;;;;;;;43.22;19.35;;;2.80;99.90;;;;;;5004994;28;20227;-73
2020/12/07 04:13:11;;;;;;;36.60;20.02;;;2.80;99.90;;;;;;5006927;28;20108;-73
2020/12/07 04:15:38;;;;;;;42.17;19.65;;;2.70;99.90;;;;;;5006441;28;20422;-73
2020/12/07 04:18:24;;;;;;;44.10;20.30;;;2.60;99.90;;;;;;5013467;28;20045;-73
2020/12/07 04:20:50;;;;;;;38.63;20.92;;;2.60;99.90;;;;;;5008188;28;20529;-74
2020/12/07 04:23:17;;;;;;;38.97;20.35;;;2.40;99.90;;;;;;5024949;28;20495;-74
2020/12/07 04:25:43;;;;;;;39.35;17.95;;;2.40;99.90;;;;;;5024551;28;20084;-74
2020/12/07 04:28:09;;;;;;;30.98;18.45;;;2.30;99.90;;;;;;5014062;28;20045;-72
2020/12/07 04:30:39;;;;;;;29.85;16.25;;;2.20;99.90;;;;;;4987500;28;20056;-73
2020/12/07 04:33:06;;;;;;;33.55;17.85;;;2.10;99.90;;;;;;5018240;28;20061;-74
2020/12/07 04:35:33;;;;;;;36.20;17.83;;;2.10;99.90;;;;;;5022073;28;20140;-75
2020/12/07 04:38:00;;;;;;;38.08;17.55;;;2.10;99.90;;;;;;5001262;28;20216;-73
2020/12/07 04:40:27;;;;;;;28.38;17.17;;;2.10;99.90;;;;;;5004420;28;20516;-73
2020/12/07 04:42:55;;;;;;;37.90;19.58;;;2.20;99.90;;;;;;5005505;28;20119;-73
2020/12/07 04:45:22;;;;;;;41.55;19.75;;;2.20;99.90;;;;;;5003998;28;20045;-73
2020/12/07 04:47:52;;;;;;;40.90;19.75;;;2.10;99.90;;;;;;5005036;28;20053;-73
2020/12/07 04:50:23;;;;;;;44.53;21.30;;;2.20;99.90;;;;;;5033463;28;20061;-73
2020/12/07 04:52:49;;;;;;;45.60;20.98;;;2.20;99.90;;;;;;5024127;28;20449;-73
2020/12/07 04:55:17;;;;;;;44.13;20.08;;;2.20;99.90;;;;;;5022895;28;20054;-73
2020/12/07 04:57:44;;;;;;;47.05;19.75;;;2.30;99.90;;;;;;5024547;28;20050;-73
2020/12/07 05:00:11;;;;;;;39.88;18.13;;;2.20;99.90;;;;;;5028340;28;20048;-73
2020/12/07 05:02:38;;;;;;;45.35;20.27;;;2.10;99.90;;;;;;5043714;28;20056;-73
2020/12/07 05:05:07;;;;;;;46.33;21.17;;;2.20;99.90;;;;;;5040603;28;20057;-75
2020/12/07 05:07:35;;;;;;;40.67;19.55;;;2.20;99.90;;;;;;5037444;28;20145;-74
2020/12/07 05:10:12;;;;;;;47.15;23.17;;;2.20;99.90;;;;;;5044349;28;20067;-73
2020/12/07 05:12:42;;;;;;;43.25;22.17;;;2.20;99.90;;;;;;5043910;28;20631;-74
2020/12/07 05:15:12;;;;;;;46.20;20.80;;;2.20;99.90;;;;;;5043021;28;20391;-73
2020/12/07 05:17:39;;;;;;;40.42;20.65;;;2.30;99.90;;;;;;5044990;28;20041;-74
2020/12/07 05:20:06;;;;;;;43.13;21.13;;;2.30;99.90;;;;;;5042294;28;20049;-74
2020/12/07 05:22:34;;;;;;;41.53;20.83;;;2.20;99.90;;;;;;5045656;28;20049;-74
2020/12/07 05:25:05;;;;;;;40.38;19.35;;;2.20;99.90;;;;;;5044334;28;20751;-73
2020/12/07 05:27:33;;;;;;;38.53;20.67;;;2.20;99.90;;;;;;5038356;28;20041;-74
2020/12/07 05:32:38;;;;;;;34.58;18.77;;;2.20;99.90;;;;;;5022350;28;20080;-74
2020/12/07 05:35:06;;;;;;;38.85;20.73;;;2.20;99.90;;;;;;5022123;28;20148;-74
2020/12/07 05:37:34;;;;;;;33.10;17.98;;;2.20;99.90;;;;;;5014117;28;20152;-74
2020/12/07 05:40:07;;;;;;;41.90;17.80;;;2.10;99.90;;;;;;5039766;28;20129;-74
2020/12/07 05:42:34;;;;;;;30.27;17.40;;;2.10;99.90;;;;;;5022282;28;20072;-74
2020/12/07 05:45:02;;;;;;;33.22;17.30;;;2.10;99.90;;;;;;5024432;28;20049;-74
2020/12/07 05:47:34;;;;;;;29.13;17.35;;;2.10;99.90;;;;;;5022404;28;20053;-74
2020/12/07 05:50:02;;;;;;;25.80;15.93;;;2.10;99.90;;;;;;5022202;28;20051;-74
2020/12/07 05:52:33;;;;;;;24.08;14.80;;;2.20;99.90;;;;;;5022615;28;20464;-73
2020/12/07 05:55:02;;;;;;;23.52;14.05;;;2.20;99.90;;;;;;5022241;28;20506;-73
2020/12/07 05:57:31;;;;;;;26.50;15.00;;;2.20;99.90;;;;;;5036805;28;20514;-74
2020/12/07 06:00:05;;;;;;;27.23;15.13;;;2.30;99.90;;;;;;5041868;28;20053;-73
2020/12/07 06:02:42;;;;;;;27.25;14.98;;;2.30;99.90;;;;;;4998973;28;20060;-73
2020/12/07 06:05:15;;;;;;;28.25;14.80;;;2.30;99.90;;;;;;5023539;28;20077;-74
2020/12/07 06:07:46;;;;;;;26.17;15.38;;;2.30;99.90;;;;;;5056431;28;20422;-73
2020/12/07 06:10:16;;;;;;;28.10;16.88;;;2.30;99.90;;;;;;5023469;28;20506;-74
2020/12/07 06:12:46;;;;;;;29.02;15.65;;;2.20;99.90;;;;;;5044480;28;20063;-74
2020/12/07 06:15:13;;;;;;;30.98;17.00;;;2.30;99.90;;;;;;5024967;28;20059;-74
2020/12/07 06:17:39;;;;;;;28.15;16.50;;;2.30;99.90;;;;;;5038377;28;20041;-73
2020/12/07 06:20:05;;;;;;;25.60;15.98;;;2.30;99.90;;;;;;5022737;28;20053;-74
2020/12/07 06:22:34;;;;;;;20.73;13.75;;;2.30;99.90;;;;;;5026350;28;20065;-73
2020/12/07 06:25:01;;;;;;;20.75;13.45;;;2.30;99.90;;;;;;5046237;28;20056;-74
2020/12/07 06:27:27;;;;;;;18.75;12.55;;;2.30;99.90;;;;;;5037068;28;20160;-73
2020/12/07 06:30:07;;;;;;;18.05;11.93;;;2.30;99.90;;;;;;5043862;28;20053;-74
2020/12/07 06:32:50;;;;;;;12.65;10.52;;;2.30;99.90;;;;;;5045807;28;20139;-73
2020/12/07 06:35:17;;;;;;;16.13;11.13;;;2.30;99.90;;;;;;5030033;28;20275;-75
2020/12/07 06:37:49;;;;;;;13.40;11.25;;;2.30;99.90;;;;;;5042889;28;20136;-73
2020/12/07 06:40:18;;;;;;;18.27;12.43;;;2.30;99.90;;;;;;5023065;28;20041;-74
2020/12/07 06:42:47;;;;;;;19.20;13.10;;;2.30;99.90;;;;;;5026600;28;20057;-75
2020/12/07 06:45:28;;;;;;;22.73;13.60;;;2.30;99.90;;;;;;5036320;28;20063;-74
2020/12/07 06:47:55;;;;;;;16.27;11.63;;;2.30;99.90;;;;;;5047627;28;20067;-73
2020/12/07 06:50:26;;;;;;;15.80;11.23;;;2.20;99.90;;;;;;5045280;28;20131;-74
2020/12/07 06:52:53;;;;;;;16.60;11.65;;;2.30;99.90;;;;;;5048004;28;20080;-74
2020/12/07 06:55:20;;;;;;;15.75;11.20;;;2.30;99.90;;;;;;5047125;28;20679;-73
2020/12/07 06:57:48;;;;;;;13.85;10.35;;;2.30;99.90;;;;;;5045310;28;20049;-74
2020/12/07 07:00:22;;;;;;;18.15;11.30;;;2.30;99.90;;;;;;5042245;28;20060;-74
2020/12/07 07:02:54;;;;;;;17.38;11.07;;;2.30;99.90;;;;;;5047663;28;20052;-73
2020/12/07 07:05:25;;;;;;;16.55;12.05;;;2.30;99.90;;;;;;5045349;28;20129;-74
2020/12/07 07:07:53;;;;;;;15.75;10.75;;;2.30;99.90;;;;;;5050013;28;20133;-71
2020/12/07 07:10:20;;;;;;;14.98;11.13;;;2.40;99.90;;;;;;5061449;28;20143;-73
2020/12/07 07:12:48;;;;;;;14.57;10.68;;;2.40;99.90;;;;;;5067497;28;20059;-72
2020/12/07 07:15:20;;;;;;;13.80;10.95;;;2.40;99.90;;;;;;5049436;28;20055;-73
2020/12/07 07:17:46;;;;;;;11.70;10.35;;;2.40;99.90;;;;;;5065762;28;20051;-73
2020/12/07 07:20:15;;;;;;;14.25;10.02;;;2.40;99.90;;;;;;5046084;28;20565;-74
2020/12/07 07:22:49;;;;;;;13.68;10.82;;;2.40;99.90;;;;;;5026079;28;20052;-72
2020/12/07 07:28:04;;;;;;;12.20;9.57;;;2.50;99.90;;;;;;5032812;28;20049;-74
2020/12/07 07:30:31;;;;;;;12.60;9.82;;;2.50;99.90;;;;;;5041781;28;20053;-73
2020/12/07 07:32:57;;;;;;;10.25;9.20;;;2.50;99.90;;;;;;5046299;28;20052;-73
2020/12/07 07:35:25;;;;;;;10.55;9.20;;;2.50;99.90;;;;;;5011860;28;20145;-72
2020/12/07 07:37:52;;;;;;;9.57;8.60;;;2.50;99.90;;;;;;5059866;28;20113;-72
2020/12/07 07:40:24;;;;;;;10.38;9.43;;;2.50;99.90;;;;;;5044043;28;20320;-72
2020/12/07 07:43:02;;;;;;;10.52;8.63;;;2.50;99.90;;;;;;5042653;28;20072;-72
2020/12/07 07:45:38;;;;;;;10.57;9.15;;;2.50;99.90;;;;;;5042456;28;20430;-72
2020/12/07 07:50:49;;;;;;;18.98;10.25;;;2.60;99.90;;;;;;5017387;23;20135;-76
2020/12/07 07:59:36;;;;;;;10.05;9.20;;;2.70;99.90;;;;;;4971435;28;20145;-74
2020/12/07 08:17:59;;;;;;;8.35;7.68;;;2.90;99.90;;;;;;4973741;28;20074;-77
2020/12/07 08:20:29;;;;;;;9.85;9.05;;;2.90;99.90;;;;;;4954983;28;20082;-77
2020/12/07 08:23:06;;;;;;;9.48;8.68;;;2.90;99.90;;;;;;4956636;28;20082;-77
2020/12/07 08:25:41;;;;;;;10.32;9.52;;;3.00;99.90;;;;;;4937988;28;20066;-77
2020/12/07 08:28:28;;;;;;;10.45;9.55;;;3.00;99.90;;;;;;4945717;28;20046;-76
2020/12/07 08:30:57;;;;;;;10.45;9.55;;;3.00;99.90;;;;;;4938128;28;20054;-76
2020/12/07 08:33:24;;;;;;;10.73;9.82;;;3.00;99.90;;;;;;4954519;28;20070;-75
2020/12/07 08:35:50;;;;;;;10.45;9.65;;;3.00;99.90;;;;;;4969707;28;20429;-76
2020/12/07 08:38:32;;;;;;;11.63;10.52;;;3.00;99.90;;;;;;4970632;28;20042;-76
2020/12/07 08:41:11;;;;;;;12.48;10.75;;;3.00;99.90;;;;;;4975004;28;20208;-76
2020/12/07 08:43:39;;;;;;;10.80;9.80;;;3.10;99.90;;;;;;4955038;28;20060;-77
2020/12/07 08:46:08;;;;;;;13.05;11.90;;;3.10;99.90;;;;;;4937848;28;20137;-77
2020/12/07 08:48:35;;;;;;;37.03;13.80;;;3.10;99.90;;;;;;4968998;28;20057;-76
2020/12/07 08:51:01;;;;;;;13.45;12.05;;;3.20;99.90;;;;;;4970041;28;20223;-76
2020/12/07 08:53:28;;;;;;;11.98;10.88;;;3.20;99.90;;;;;;4969897;28;20142;-76
2020/12/07 08:55:55;;;;;;;11.93;10.93;;;3.30;99.90;;;;;;4966251;28;20034;-76
2020/12/07 08:58:21;;;;;;;16.50;12.32;;;3.30;99.90;;;;;;4970609;28;20447;-77
2020/12/07 09:00:47;;;;;;;13.57;12.18;;;3.30;99.90;;;;;;4952742;28;20054;-76
2020/12/07 09:03:14;;;;;;;12.60;11.43;;;3.40;99.90;;;;;;4987945;28;20094;-76
2020/12/07 09:05:41;;;;;;;12.38;11.30;;;3.40;99.90;;;;;;4969487;28;20050;-76
2020/12/07 09:08:08;;;;;;;13.23;12.02;;;3.40;99.90;;;;;;4953723;28;20173;-77
2020/12/07 09:10:34;;;;;;;13.18;11.85;;;3.40;99.90;;;;;;4953891;28;20054;-76
2020/12/07 09:13:02;;;;;;;12.23;11.18;;;3.40;99.90;;;;;;4986885;28;20054;-77
2020/12/07 09:15:30;;;;;;;11.93;10.85;;;3.40;99.90;;;;;;4969440;28;20371;-77
2020/12/07 09:17:57;;;;;;;12.57;11.48;;;3.40;99.90;;;;;;4969111;28;20046;-77
2020/12/07 09:20:23;;;;;;;12.27;10.98;;;3.30;99.90;;;;;;4985607;28;20540;-76
2020/12/07 09:22:50;;;;;;;13.07;11.77;;;3.40;99.90;;;;;;4970790;28;20120;-76
2020/12/07 09:25:16;;;;;;;12.93;11.82;;;3.40;99.90;;;;;;4969361;28;20050;-77
2020/12/07 09:27:43;;;;;;;11.80;10.85;;;3.40;99.90;;;;;;4966057;28;20116;-77
2020/12/07 09:30:09;;;;;;;12.77;11.68;;;3.40;99.90;;;;;;4970028;28;20054;-77
2020/12/07 09:32:36;;;;;;;11.70;10.70;;;3.40;99.90;;;;;;4985823;28;20069;-76
2020/12/07 09:35:04;;;;;;;12.82;11.52;;;3.40;99.90;;;;;;4954625;28;20034;-77
2020/12/07 09:37:30;;;;;;;11.95;10.93;;;3.40;99.90;;;;;;4970609;28;20042;-77
2020/12/07 09:39:56;;;;;;;14.10;12.52;;;3.40;99.90;;;;;;4986766;28;20164;-78
2020/12/07 09:42:23;;;;;;;12.57;11.48;;;3.40;99.90;;;;;;4969401;28;20468;-76
2020/12/07 09:44:49;;;;;;;12.18;11.18;;;3.50;99.90;;;;;;4969993;28;20038;-76
2020/12/07 09:47:16;;;;;;;13.88;12.57;;;3.50;99.90;;;;;;4968100;28;20050;-76
2020/12/07 09:49:42;;;;;;;13.80;12.60;;;3.50;99.90;;;;;;4953770;28;20046;-76
2020/12/07 09:52:08;;;;;;;11.23;10.23;;;3.50;99.90;;;;;;4987316;28;20058;-78
2020/12/07 09:54:38;;;;;;;12.70;11.63;;;3.50;99.90;;;;;;4983238;28;20049;-77
2020/12/07 09:57:05;;;;;;;13.68;12.48;;;3.50;99.90;;;;;;4962251;28;20156;-77
2020/12/07 09:59:33;;;;;;;13.60;12.40;;;3.50;99.90;;;;;;4968095;28;20634;-77
2020/12/07 10:02:00;;;;;;;13.35;12.15;;;3.50;99.90;;;;;;4966112;28;20061;-78
2020/12/07 10:04:26;;;;;;;13.40;12.13;;;3.50;99.90;;;;;;4970073;28;20054;-78
2020/12/07 10:06:53;;;;;;;12.82;11.80;;;3.50;99.90;;;;;;4927064;28;20046;-77
2020/12/07 10:09:20;;;;;;;11.15;10.25;;;3.50;99.90;;;;;;4978038;28;20058;-76
2020/12/07 10:11:47;;;;;;;12.85;11.75;;;3.50;99.90;;;;;;4972932;28;20133;-77
2020/12/07 10:14:14;;;;;;;11.82;10.82;;;3.50;99.90;;;;;;4969749;28;20058;-76
2020/12/07 10:16:42;;;;;;;10.98;10.10;;;3.50;99.90;;;;;;4945581;28;20039;-76
2020/12/07 10:19:08;;;;;;;10.70;9.90;;;3.60;99.90;;;;;;4982820;28;20148;-76
2020/12/07 10:21:35;;;;;;;10.73;9.82;;;3.60;99.90;;;;;;4991578;28;20374;-76
2020/12/07 10:24:01;;;;;;;10.82;10.02;;;3.60;99.90;;;;;;4955325;28;20433;-77
2020/12/07 10:26:28;;;;;;;11.45;10.45;;;3.70;99.90;;;;;;4972973;28;20100;-76
2020/12/07 10:28:54;;;;;;;11.00;10.10;;;3.80;99.90;;;;;;4947165;28;20333;-77
2020/12/07 10:31:22;;;;;;;10.27;9.57;;;3.80;99.90;;;;;;4985992;28;20064;-78
2020/12/07 10:33:50;;;;;;;10.75;10.05;;;3.80;99.90;;;;;;4971371;28;20523;-77
2020/12/07 10:36:17;;;;;;;11.13;10.32;;;3.80;99.90;;;;;;4995030;28;20039;-77
2020/12/07 10:38:44;;;;;;;10.25;9.55;;;3.80;99.90;;;;;;4967365;28;20497;-78
2020/12/07 10:41:13;;;;;;;10.52;9.82;;;3.80;99.90;;;;;;4971035;28;20046;-77
2020/12/07 10:43:41;;;;;;;9.98;9.27;;;3.80;99.90;;;;;;4969785;28;20059;-74
2020/12/07 10:46:10;;;;;;;10.35;9.75;;;3.80;99.90;;;;;;4970822;28;20293;-76
2020/12/07 10:48:36;;;;;;;11.27;10.57;;;3.90;99.90;;;;;;4972789;28;20216;-78
2020/12/07 10:51:02;;;;;;;11.00;10.30;;;3.80;99.90;;;;;;4971427;28;20081;-77
2020/12/07 10:53:29;;;;;;;11.18;10.57;;;3.90;99.90;;;;;;4972092;28;20058;-77
2020/12/07 10:55:55;;;;;;;10.30;9.70;;;3.90;99.90;;;;;;4962696;28;20093;-78
2020/12/07 10:58:21;;;;;;;10.95;10.35;;;3.90;99.90;;;;;;4952302;28;20142;-78
2020/12/07 11:00:51;;;;;;;11.27;10.57;;;3.90;99.90;;;;;;4935895;28;20050;-78
2020/12/07 11:03:18;;;;;;;11.50;10.80;;;3.90;99.90;;;;;;4987550;28;20046;-75
2020/12/07 11:05:51;;;;;;;11.25;10.65;;;3.90;99.90;;;;;;4964360;28;20342;-76
2020/12/07 11:10:43;;;;;;;11.65;11.05;;;3.90;99.90;;;;;;4961989;28;20125;-77
2020/12/07 11:13:24;;;;;;;12.55;11.75;;;4.00;99.90;;;;;;4971215;28;20141;-77
2020/12/07 11:15:51;;;;;;;11.38;10.68;;;4.00;99.90;;;;;;4973003;28;20508;-77
2020/12/07 11:18:17;;;;;;;10.73;10.13;;;4.00;99.90;;;;;;4963571;28;20576;-77
2020/12/07 11:20:43;;;;;;;11.23;10.63;;;4.00;99.90;;;;;;4964032;28;20077;-76
2020/12/07 11:23:10;;;;;;;14.98;11.35;;;4.10;99.90;;;;;;4988749;28;20057;-75
2020/12/07 11:25:36;;;;;;;11.20;10.60;;;4.00;99.90;;;;;;4971361;28;20058;-76
2020/12/07 11:28:03;;;;;;;11.93;11.20;;;4.00;99.90;;;;;;4955424;28;20252;-76
2020/12/07 11:30:29;;;;;;;11.32;10.63;;;4.00;99.90;;;;;;4969818;28;20522;-78
2020/12/07 11:32:55;;;;;;;10.43;9.93;;;4.00;99.90;;;;;;4970808;28;20173;-77
2020/12/07 11:35:22;;;;;;;11.77;11.07;;;4.00;99.90;;;;;;4970858;28;20113;-76
2020/12/07 11:37:54;;;;;;;10.93;10.40;;;4.00;99.90;;;;;;4987383;28;20137;-77
2020/12/07 11:43:05;;;;;;;11.48;10.88;;;4.10;99.90;;;;;;4955919;28;20057;-77
2020/12/07 11:45:41;;;;;;;10.50;9.90;;;4.00;99.90;;;;;;4956570;28;20052;-78
2020/12/07 11:48:08;;;;;;;13.18;11.98;;;4.00;99.90;;;;;;4939187;28;20042;-76
2020/12/07 11:50:35;;;;;;;13.65;12.48;;;4.00;99.90;;;;;;4955256;28;20420;-77
2020/12/07 11:53:02;;;;;;;10.30;9.70;;;4.00;99.90;;;;;;4968634;28;20042;-77
2020/12/07 11:55:30;;;;;;;10.38;9.77;;;4.00;99.90;;;;;;4940382;28;20527;-76
2020/12/07 11:57:56;;;;;;;10.48;9.88;;;4.00;99.90;;;;;;4965942;28;20061;-77
2020/12/07 12:00:23;;;;;;;10.63;10.02;;;4.10;99.90;;;;;;4920373;28;20251;-76
2020/12/07 12:02:50;;;;;;;10.07;9.57;;;4.10;99.90;;;;;;4970848;28;20050;-76
2020/12/07 12:05:17;;;;;;;11.43;10.70;;;4.10;99.90;;;;;;4955979;28;20046;-77
2020/12/07 12:07:43;;;;;;;10.55;9.95;;;4.10;99.90;;;;;;4969599;28;20078;-76
2020/12/07 12:10:11;;;;;;;10.57;9.98;;;4.20;99.90;;;;;;4951432;28;20046;-78
2020/12/07 12:12:38;;;;;;;11.02;10.43;;;4.20;99.90;;;;;;4931135;28;20047;-78
2020/12/07 12:15:04;;;;;;;10.13;9.63;;;4.20;99.90;;;;;;4973497;28;20108;-77
2020/12/07 12:17:31;;;;;;;10.90;10.30;;;4.30;99.90;;;;;;4940277;28;20173;-76
2020/12/07 12:19:57;;;;;;;11.10;10.48;;;4.30;99.90;;;;;;4972143;28;20054;-78
2020/12/07 12:22:23;;;;;;;11.35;10.68;;;4.30;99.90;;;;;;4988237;28;20160;-76
2020/12/07 12:24:50;;;;;;;11.05;10.55;;;4.30;99.90;;;;;;4972429;28;20050;-75
2020/12/07 12:27:17;;;;;;;12.20;11.50;;;4.30;99.90;;;;;;4969400;28;20042;-77
2020/12/07 12:29:44;;;;;;;12.10;11.50;;;4.40;99.90;;;;;;4969721;28;20053;-77
2020/12/07 12:32:10;;;;;;;12.85;12.15;;;4.40;99.90;;;;;;4971954;28;20461;-75
2020/12/07 12:34:36;;;;;;;11.70;11.20;;;4.40;99.90;;;;;;4988548;28;20121;-77
2020/12/07 12:37:03;;;;;;;12.73;11.98;;;4.40;99.90;;;;;;4972440;28;20046;-77
2020/12/07 12:39:29;;;;;;;12.20;11.45;;;4.40;99.90;;;;;;4973652;28;20042;-77
2020/12/07 12:41:55;;;;;;;13.45;12.77;;;4.40;99.90;;;;;;4973514;28;20480;-77
2020/12/07 12:44:22;;;;;;;13.27;12.57;;;4.40;99.90;;;;;;4939604;28;20053;-77
2020/12/07 12:46:49;;;;;;;13.82;13.13;;;4.40;99.90;;;;;;4960699;28;20105;-78
2020/12/07 12:49:15;;;;;;;13.93;13.23;;;4.40;99.90;;;;;;4955139;28;20050;-77
2020/12/07 12:51:45;;;;;;;12.95;12.27;;;4.40;99.90;;;;;;4939836;28;20058;-77
2020/12/07 12:54:12;;;;;;;12.60;11.90;;;4.50;99.90;;;;;;4993766;28;20128;-77
2020/12/07 12:56:39;;;;;;;12.13;11.52;;;4.50;99.90;;;;;;4973158;28;20035;-75
2020/12/07 12:59:05;;;;;;;12.40;11.80;;;4.60;99.90;;;;;;4971816;28;20078;-76
2020/12/07 13:01:43;;;;;;;15.13;14.23;;;4.60;99.90;;;;;;4986258;28;20420;-76
2020/12/07 13:04:11;;;;;;;14.07;13.27;;;4.70;99.90;;;;;;4972384;28;20062;-77
2020/12/07 13:06:37;;;;;;;12.82;12.13;;;4.70;99.90;;;;;;4971998;28;20047;-76
2020/12/07 13:09:04;;;;;;;13.73;13.00;;;4.70;99.90;;;;;;4971283;28;20057;-76
2020/12/07 13:11:32;;;;;;;12.35;11.75;;;4.70;99.90;;;;;;4971747;28;20065;-77
2020/12/07 13:14:00;;;;;;;12.65;11.95;;;4.70;99.90;;;;;;4972565;28;20039;-76
2020/12/07 13:16:29;;;;;;;11.35;10.77;;;4.70;99.90;;;;;;4960290;28;20106;-76