Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:28;;;;;;;1.23;1.00;;;;;;;;;;5003847;28;20050;-86
2023/11/09 00:03:56;;;;;;;3.00;1.17;;;;;;;;;;5011650;28;20050;-85
2023/11/09 00:06:23;;;;;;;1.10;0.98;;;;;;;;;;5011392;28;20058;-86
2023/11/09 00:08:52;;;;;;;3.63;1.20;;;;;;;;;;5011606;28;20076;-86
2023/11/09 00:11:20;;;;;;;4.43;1.10;;;;;;;;;;4996320;28;20116;-87
2023/11/09 00:13:49;;;;;;;1.73;0.90;;;;;;;;;;5011763;28;20503;-86
2023/11/09 00:16:16;;;;;;;3.28;1.00;;;;;;;;;;5011452;28;20042;-86
2023/11/09 00:18:44;;;;;;;4.13;0.90;;;;;;;;;;4996360;28;20061;-88
2023/11/09 00:21:11;;;;;;;1.55;0.95;;;;;;;;;;5011111;28;20134;-87
2023/11/09 00:23:38;;;;;;;1.75;1.00;;;;;;;;;;5011239;28;20046;-85
2023/11/09 00:26:08;;;;;;;1.85;0.90;;;;;;;;;;5010868;28;20128;-87
2023/11/09 00:28:35;;;;;;;1.52;0.85;;;;;;;;;;5011454;28;20462;-87
2023/11/09 00:31:03;;;;;;;0.90;0.80;;;;;;;;;;5011057;28;20050;-86
2023/11/09 00:33:30;;;;;;;0.90;0.90;;;;;;;;;;5011267;28;20068;-85
2023/11/09 00:35:58;;;;;;;1.20;0.75;;;;;;;;;;5011011;28;20057;-85
2023/11/09 00:38:26;;;;;;;1.30;0.90;;;;;;;;;;5010943;28;20121;-86
2023/11/09 00:40:53;;;;;;;1.52;1.10;;;;;;;;;;5010724;28;20109;-86
2023/11/09 00:43:20;;;;;;;1.42;1.00;;;;;;;;;;5010890;28;20050;-86
2023/11/09 00:45:48;;;;;;;4.28;1.20;;;;;;;;;;5010851;28;20502;-85
2023/11/09 00:48:15;;;;;;;3.50;1.00;;;;;;;;;;5008598;28;20101;-85
2023/11/09 00:50:43;;;;;;;1.88;1.00;;;;;;;;;;5004256;28;20050;-85
2023/11/09 00:53:10;;;;;;;3.55;0.98;;;;;;;;;;5009439;28;20402;-85
2023/11/09 00:55:37;;;;;;;1.73;1.15;;;;;;;;;;4995508;28;20085;-86
2023/11/09 00:58:05;;;;;;;1.88;1.00;;;;;;;;;;5010932;28;20133;-85
2023/11/09 01:00:32;;;;;;;2.38;0.95;;;;;;;;;;5012712;28;20488;-85
2023/11/09 01:02:59;;;;;;;3.50;1.27;;;;;;;;;;5011246;28;20047;-86
2023/11/09 01:05:27;;;;;;;3.85;1.33;;;;;;;;;;5010364;28;20061;-86
2023/11/09 01:07:54;;;;;;;4.10;1.20;;;;;;;;;;4994930;28;20420;-86
2023/11/09 01:10:22;;;;;;;1.75;1.27;;;;;;;;;;5010376;28;20061;-86
2023/11/09 01:12:49;;;;;;;2.25;1.40;;;;;;;;;;5010171;28;20114;-86
2023/11/09 01:15:16;;;;;;;2.40;1.42;;;;;;;;;;5009883;28;20082;-87
2023/11/09 01:18:03;;;;;;;1.40;1.30;;;;;;;;;;5010265;28;20058;-87
2023/11/09 01:20:34;;;;;;;3.15;1.50;;;;;;;;;;4986994;28;20109;-85
2023/11/09 01:23:07;;;;;;;1.92;1.48;;;;;;;;;;5010166;28;20055;-85
2023/11/09 01:25:35;;;;;;;3.90;1.63;;;;;;;;;;5010447;28;20046;-86
2023/11/09 01:28:02;;;;;;;3.95;1.50;;;;;;;;;;5009952;28;20112;-86
2023/11/09 01:30:30;;;;;;;4.15;1.60;;;;;;;;;;5009827;28;20057;-85
2023/11/09 01:32:57;;;;;;;1.98;1.42;;;;;;;;;;5010155;28;20054;-86
2023/11/09 01:35:24;;;;;;;3.30;1.95;;;;;;;;;;5009889;28;20049;-87
2023/11/09 01:37:52;;;;;;;4.40;1.60;;;;;;;;;;5009598;28;20117;-85
2023/11/09 01:40:23;;;;;;;6.32;2.75;;;;;;;;;;5009517;28;20097;-85
2023/11/09 01:42:52;;;;;;;4.18;1.60;;;;;;;;;;5009768;28;20117;-86
2023/11/09 01:45:19;;;;;;;2.20;1.60;;;;;;;;;;5009430;28;20054;-86
2023/11/09 01:47:47;;;;;;;7.32;1.75;;;;;;;;;;5009681;28;20070;-85
2023/11/09 01:50:15;;;;;;;1.30;1.20;;;;;;;;;;4994548;28;20057;-85
2023/11/09 01:52:43;;;;;;;2.72;1.58;;;;;;;;;;5009481;28;20054;-84
2023/11/09 01:55:11;;;;;;;2.03;1.27;;;;;;;;;;5009709;28;20046;-87
2023/11/09 01:57:41;;;;;;;3.35;1.48;;;;;;;;;;5009630;28;20050;-87
2023/11/09 02:00:10;;;;;;;3.58;1.98;;;;;;;;;;4986215;28;20057;-88
2023/11/09 02:02:37;;;;;;;4.85;1.92;;;;;;;;;;5009452;28;20046;-86
2023/11/09 02:05:05;;;;;;;2.88;1.85;;;;;;;;;;5009140;28;20054;-86
2023/11/09 02:07:34;;;;;;;3.47;1.73;;;;;;;;;;5009648;28;20047;-86
2023/11/09 02:10:07;;;;;;;3.42;2.17;;;;;;;;;;4994117;28;20058;-86
2023/11/09 02:12:35;;;;;;;1.60;1.50;;;;;;;;;;5009698;28;20513;-86
2023/11/09 02:15:03;;;;;;;2.45;2.03;;;;;;;;;;5009839;28;20408;-86
2023/11/09 02:17:30;;;;;;;2.67;1.58;;;;;;;;;;5001591;28;20097;-86
2023/11/09 02:19:58;;;;;;;4.60;2.00;;;;;;;;;;5009073;28;20057;-86
2023/11/09 02:22:27;;;;;;;2.97;1.80;;;;;;;;;;5001076;28;20128;-85
2023/11/09 02:24:56;;;;;;;4.18;1.50;;;;;;;;;;5009030;28;20051;-87
2023/11/09 02:27:23;;;;;;;2.40;1.40;;;;;;;;;;5009147;28;20061;-87
2023/11/09 02:29:50;;;;;;;2.90;1.40;;;;;;;;;;5009216;28;20404;-86
2023/11/09 02:32:18;;;;;;;2.45;1.70;;;;;;;;;;5009459;28;20077;-86
2023/11/09 02:34:48;;;;;;;4.25;2.00;;;;;;;;;;5009164;28;20101;-86
2023/11/09 02:37:15;;;;;;;1.80;1.60;;;;;;;;;;5009186;28;20062;-86
2023/11/09 02:39:43;;;;;;;4.30;2.03;;;;;;;;;;5009188;28;20411;-87
2023/11/09 02:42:11;;;;;;;4.05;2.00;;;;;;;;;;5009264;28;20058;-86
2023/11/09 02:44:39;;;;;;;5.88;1.88;;;;;;;;;;5009283;28;20046;-86
2023/11/09 02:47:06;;;;;;;4.70;1.50;;;;;;;;;;5009222;28;20100;-86
2023/11/09 02:49:36;;;;;;;3.45;1.95;;;;;;;;;;5008998;28;20058;-86
2023/11/09 02:52:05;;;;;;;4.00;1.80;;;;;;;;;;5009098;28;20042;-87
2023/11/09 02:54:32;;;;;;;2.60;1.90;;;;;;;;;;5009144;28;20054;-86
2023/11/09 02:57:00;;;;;;;2.25;1.60;;;;;;;;;;5009235;28;20046;-87
2023/11/09 02:59:27;;;;;;;2.53;1.73;;;;;;;;;;4993715;28;20479;-86
2023/11/09 03:01:56;;;;;;;3.80;2.17;;;;;;;;;;5008670;28;20112;-86
2023/11/09 03:04:24;;;;;;;5.63;2.67;;;;;;;;;;5008796;28;20515;-86
2023/11/09 03:06:51;;;;;;;3.33;2.15;;;;;;;;;;5008586;28;20058;-86
2023/11/09 03:09:19;;;;;;;3.38;2.60;;;;;;;;;;5008806;28;20113;-86
2023/11/09 03:11:46;;;;;;;2.75;2.55;;;;;;;;;;5008715;28;20043;-87
2023/11/09 03:14:14;;;;;;;3.58;2.38;;;;;;;;;;5008475;28;20054;-86
2023/11/09 03:16:42;;;;;;;6.63;2.42;;;;;;;;;;4995287;28;20112;-87
2023/11/09 03:19:09;;;;;;;2.28;2.17;;;;;;;;;;5012381;28;20050;-86
2023/11/09 03:21:39;;;;;;;2.92;2.20;;;;;;;;;;5011954;28;20053;-87
2023/11/09 03:24:06;;;;;;;7.03;2.35;;;;;;;;;;5012102;28;20116;-86
2023/11/09 03:26:36;;;;;;;2.50;1.85;;;;;;;;;;5012268;28;20050;-86
2023/11/09 03:29:05;;;;;;;2.25;2.05;;;;;;;;;;5011939;28;20466;-85
2023/11/09 03:31:33;;;;;;;2.63;2.25;;;;;;;;;;5012040;28;20160;-86
2023/11/09 03:34:01;;;;;;;4.95;2.28;;;;;;;;;;5012107;28;20066;-87
2023/11/09 03:36:29;;;;;;;6.35;2.42;;;;;;;;;;5012137;28;20518;-86
2023/11/09 03:38:56;;;;;;;5.80;2.00;;;;;;;;;;5012026;28;20057;-86
2023/11/09 03:41:25;;;;;;;1.90;1.77;;;;;;;;;;5011741;28;20058;-86
2023/11/09 03:43:53;;;;;;;2.55;1.77;;;;;;;;;;5011757;28;20051;-86
2023/11/09 03:46:21;;;;;;;4.18;2.03;;;;;;;;;;5011801;28;20522;-86
2023/11/09 03:48:48;;;;;;;2.75;2.00;;;;;;;;;;5011638;28;20511;-86
2023/11/09 03:51:16;;;;;;;6.18;2.00;;;;;;;;;;5011757;28;20443;-86
2023/11/09 03:53:43;;;;;;;2.10;1.73;;;;;;;;;;5012207;28;20534;-86
2023/11/09 03:56:11;;;;;;;6.95;1.90;;;;;;;;;;5012198;28;20062;-86
2023/11/09 03:58:38;;;;;;;6.18;1.90;;;;;;;;;;4996619;28;20053;-87
2023/11/09 04:01:06;;;;;;;8.18;2.55;;;;;;;;;;5011462;28;20108;-86
2023/11/09 04:03:33;;;;;;;1.75;1.65;;;;;;;;;;5011583;28;20050;-86
2023/11/09 04:06:00;;;;;;;3.35;1.80;;;;;;;;;;5011392;28;20054;-86
2023/11/09 04:08:28;;;;;;;4.00;2.00;;;;;;;;;;5011019;28;20065;-87
2023/11/09 04:10:55;;;;;;;5.13;2.10;;;;;;;;;;5011497;28;20065;-87
2023/11/09 04:13:22;;;;;;;1.92;1.70;;;;;;;;;;5011239;28;20046;-86
2023/11/09 04:15:49;;;;;;;5.43;1.77;;;;;;;;;;5011347;28;20050;-86
2023/11/09 04:18:17;;;;;;;5.18;2.08;;;;;;;;;;5011334;28;20109;-86
2023/11/09 04:20:44;;;;;;;5.32;2.95;;;;;;;;;;5011082;28;20509;-85
2023/11/09 04:23:11;;;;;;;9.93;1.90;;;;;;;;;;5011184;28;20498;-86
2023/11/09 04:25:38;;;;;;;3.08;2.22;;;;;;;;;;4995891;28;20061;-86
2023/11/09 04:28:08;;;;;;;3.47;2.00;;;;;;;;;;5010901;28;20047;-85
2023/11/09 04:30:36;;;;;;;1.80;1.70;;;;;;;;;;5011263;28;20046;-86
2023/11/09 04:33:09;;;;;;;2.58;1.65;;;;;;;;;;5011172;28;20046;-86
2023/11/09 04:35:37;;;;;;;2.95;2.20;;;;;;;;;;5011244;28;20216;-86
2023/11/09 04:38:04;;;;;;;1.85;1.60;;;;;;;;;;5010481;28;20057;-85
2023/11/09 04:40:32;;;;;;;4.80;1.90;;;;;;;;;;5010751;28;20050;-86
2023/11/09 04:42:59;;;;;;;4.72;1.75;;;;;;;;;;5010677;28;20050;-86
2023/11/09 04:45:26;;;;;;;4.97;2.15;;;;;;;;;;5010624;28;20057;-86
2023/11/09 04:47:58;;;;;;;6.47;2.30;;;;;;;;;;4995903;28;20050;-85
2023/11/09 04:50:30;;;;;;;2.55;2.10;;;;;;;;;;4995945;28;20133;-86
2023/11/09 04:53:15;;;;;;;9.40;2.00;;;;;;;;;;5010885;28;20109;-87
2023/11/09 04:55:53;;;;;;;5.32;1.65;;;;;;;;;;5010666;28;20050;-85
2023/11/09 05:06:49;;;;;;;3.50;1.65;;;;;;;;;;4993977;28;20054;-85
2023/11/09 05:09:18;;;;;;;4.28;2.00;;;;;;;;;;5002065;28;20113;-86
2023/11/09 05:11:46;;;;;;;12.48;1.75;;;;;;;;;;5010004;28;20061;-86
2023/11/09 05:14:13;;;;;;;10.68;2.28;;;;;;;;;;5009749;28;20503;-85
2023/11/09 05:16:41;;;;;;;10.13;2.20;;;;;;;;;;5011103;28;20108;-86
2023/11/09 05:19:09;;;;;;;8.80;2.00;;;;;;;;;;5010025;28;20104;-86
2023/11/09 05:21:37;;;;;;;1.70;1.60;;;;;;;;;;5009734;28;20467;-86
2023/11/09 05:24:04;;;;;;;5.57;1.75;;;;;;;;;;5010432;28;20042;-86
2023/11/09 05:26:33;;;;;;;4.88;1.45;;;;;;;;;;5009815;28;20491;-87
2023/11/09 05:29:01;;;;;;;3.80;2.60;;;;;;;;;;5012319;28;20046;-86
2023/11/09 05:31:29;;;;;;;4.47;1.63;;;;;;;;;;5010035;28;20093;-86
2023/11/09 05:33:56;;;;;;;10.20;2.30;;;;;;;;;;4995675;28;20137;-86
2023/11/09 05:36:24;;;;;;;3.17;1.85;;;;;;;;;;4994576;28;20169;-86
2023/11/09 05:38:51;;;;;;;2.15;1.77;;;;;;;;;;5009336;28;20109;-86
2023/11/09 05:41:18;;;;;;;5.50;1.65;;;;;;;;;;5009686;28;20054;-86
2023/11/09 05:43:45;;;;;;;4.50;2.38;;;;;;;;;;5009723;28;20100;-86
2023/11/09 05:46:13;;;;;;;4.38;1.77;;;;;;;;;;5009770;28;20054;-86
2023/11/09 05:48:40;;;;;;;2.25;1.30;;;;;;;;;;5009571;28;20051;-86
2023/11/09 05:51:07;;;;;;;7.50;1.92;;;;;;;;;;5009387;28;20056;-85
2023/11/09 05:53:35;;;;;;;9.10;2.50;;;;;;;;;;5009554;28;20046;-86
2023/11/09 05:56:03;;;;;;;8.15;3.17;;;;;;;;;;5009516;28;20514;-86
2023/11/09 05:58:30;;;;;;;6.13;2.38;;;;;;;;;;5001726;28;20050;-86
2023/11/09 06:00:58;;;;;;;4.93;1.92;;;;;;;;;;5001053;28;20138;-86
2023/11/09 06:03:26;;;;;;;5.97;2.10;;;;;;;;;;5009454;28;20105;-86
2023/11/09 06:05:53;;;;;;;6.57;1.85;;;;;;;;;;4994109;28;20057;-85
2023/11/09 06:08:21;;;;;;;8.85;2.17;;;;;;;;;;5009186;28;20058;-86
2023/11/09 06:10:49;;;;;;;3.05;1.88;;;;;;;;;;5009048;28;20108;-87
2023/11/09 06:13:16;;;;;;;11.43;2.22;;;;;;;;;;5009153;28;20085;-86
2023/11/09 06:15:44;;;;;;;6.90;2.22;;;;;;;;;;5009308;28;20046;-87
2023/11/09 06:18:11;;;;;;;10.88;1.85;;;;;;;;;;5009058;28;20047;-86
2023/11/09 06:20:38;;;;;;;11.52;2.35;;;;;;;;;;5009229;28;20569;-87
2023/11/09 06:23:06;;;;;;;4.45;1.85;;;;;;;;;;5009667;28;20066;-88
2023/11/09 06:25:33;;;;;;;7.57;2.25;;;;;;;;;;5009172;28;20100;-86
2023/11/09 06:28:02;;;;;;;9.60;2.67;;;;;;;;;;5009030;28;20057;-87
2023/11/09 06:30:29;;;;;;;10.73;2.38;;;;;;;;;;5001127;28;20051;-86
2023/11/09 06:32:57;;;;;;;12.35;2.15;;;;;;;;;;5009373;28;20062;-87
2023/11/09 06:35:24;;;;;;;10.63;2.17;;;;;;;;;;5009014;28;20089;-86
2023/11/09 06:37:51;;;;;;;9.00;2.25;;;;;;;;;;5002688;28;20054;-88
2023/11/09 06:40:19;;;;;;;16.27;9.60;;;;;;;;;;5008329;28;20104;-86
2023/11/09 06:42:49;;;;;;;36.28;7.85;;;;;;;;;;5008864;28;20055;-86
2023/11/09 06:45:17;;;;;;;17.35;5.63;;;;;;;;;;5009562;28;20137;-86
2023/11/09 06:47:45;;;;;;;12.77;4.40;;;;;;;;;;5009961;28;20491;-87
2023/11/09 06:50:13;;;;;;;15.35;2.78;;;;;;;;;;5010242;28;20133;-86
2023/11/09 06:52:41;;;;;;;13.30;4.35;;;;;;;;;;5013219;28;20054;-86
2023/11/09 06:55:15;;;;;;;12.38;5.65;;;;;;;;;;5013305;28;20046;-87
2023/11/09 06:57:43;;;;;;;9.75;4.45;;;;;;;;;;5005490;28;20112;-86
2023/11/09 07:00:11;;;;;;;13.13;5.93;;;;;;;;;;5012968;28;20488;-88
2023/11/09 07:02:39;;;;;;;10.20;3.95;;;;;;;;;;5012926;28;20062;-85
2023/11/09 07:05:07;;;;;;;13.07;4.47;;;;;;;;;;5013147;28;20058;-86
2023/11/09 07:07:36;;;;;;;6.80;3.65;;;;;;;;;;5012814;28;20099;-86
2023/11/09 07:10:04;;;;;;;15.48;3.80;;;;;;;;;;5012926;28;20050;-87
2023/11/09 07:12:32;;;;;;;20.77;3.88;;;;;;;;;;4997803;28;20054;-88
2023/11/09 07:14:59;;;;;;;14.27;4.10;;;;;;;;;;5012702;28;20109;-86
2023/11/09 07:17:26;;;;;;;9.38;2.90;;;;;;;;;;5004681;28;20695;-86
2023/11/09 07:19:54;;;;;;;12.45;2.67;;;;;;;;;;5012602;28;20046;-86
2023/11/09 07:22:21;;;;;;;6.28;2.20;;;;;;;;;;5012276;28;20058;-86
2023/11/09 07:24:52;;;;;;;8.95;2.67;;;;;;;;;;5012556;28;20050;-86
2023/11/09 07:27:34;;;;;;;7.57;2.38;;;;;;;;;;5003317;28;20054;-86
2023/11/09 07:30:01;;;;;;;5.22;2.63;;;;;;;;;;5012054;28;20553;-86
2023/11/09 07:32:28;;;;;;;12.00;3.22;;;;;;;;;;5012497;28;20046;-87
2023/11/09 07:34:56;;;;;;;10.98;3.53;;;;;;;;;;5012293;28;20046;-86
2023/11/09 07:37:23;;;;;;;13.98;2.75;;;;;;;;;;5012315;28;20058;-86
2023/11/09 07:39:51;;;;;;;9.10;3.05;;;;;;;;;;5012430;28;20078;-87
2023/11/09 07:42:18;;;;;;;8.52;2.05;;;;;;;;;;5010039;28;20116;-87
2023/11/09 07:44:45;;;;;;;6.55;2.25;;;;;;;;;;5006274;28;20050;-86
2023/11/09 07:47:13;;;;;;;8.95;2.40;;;;;;;;;;4997050;28;20054;-87
2023/11/09 07:49:40;;;;;;;3.70;2.05;;;;;;;;;;5012175;28;20046;-87
2023/11/09 07:52:09;;;;;;;16.38;8.88;;;;;;;;;;5012245;28;20092;-86
2023/11/09 07:54:36;;;;;;;13.98;5.85;;;;;;;;;;5012006;28;20046;-87
2023/11/09 07:57:04;;;;;;;8.73;3.15;;;;;;;;;;5012059;28;20086;-86
2023/11/09 07:59:32;;;;;;;6.18;3.53;;;;;;;;;;5012127;28;20112;-87
2023/11/09 08:02:00;;;;;;;9.10;4.70;;;;;;;;;;5011424;28;20060;-87
2023/11/09 08:04:29;;;;;;;2.70;2.13;;;;;;;;;;5003857;28;20105;-87
2023/11/09 08:06:56;;;;;;;15.52;10.25;;;;;;;;;;5011796;28;20285;-86
2023/11/09 08:09:26;;;;;;;2.55;2.35;;;;;;;;;;5011654;28;20082;-87
2023/11/09 08:11:53;;;;;;;2.33;2.13;;;;;;;;;;4996532;28;20491;-86
2023/11/09 08:14:21;;;;;;;5.13;2.40;;;;;;;;;;5011752;28;20414;-87
2023/11/09 08:16:48;;;;;;;15.50;3.20;;;;;;;;;;5012143;28;20050;-87
2023/11/09 08:19:15;;;;;;;12.10;2.50;;;;;;;;;;5011602;28;20093;-86
2023/11/09 08:21:43;;;;;;;4.63;1.30;;;;;;;;;;5011671;28;20129;-86
2023/11/09 08:24:10;;;;;;;7.35;1.30;;;;;;;;;;5011451;28;20113;-86
2023/11/09 08:26:38;;;;;;;2.65;1.10;;;;;;;;;;4996068;28;20046;-88
2023/11/09 08:29:05;;;;;;;0.80;0.80;;;;;;;;;;5011126;28;20058;-84
2023/11/09 08:31:33;;;;;;;1.30;0.75;;;;;;;;;;4996456;28;20097;-86
2023/11/09 08:34:01;;;;;;;1.77;1.08;;;;;;;;;;5011519;28;20070;-86
2023/11/09 08:36:29;;;;;;;3.40;1.17;;;;;;;;;;5011249;28;20061;-88
2023/11/09 08:39:01;;;;;;;4.53;1.10;;;;;;;;;;5011143;28;20047;-84
2023/11/09 08:41:28;;;;;;;1.50;1.10;;;;;;;;;;5010732;28;20082;-85
2023/11/09 08:43:55;;;;;;;2.20;1.02;;;;;;;;;;5010541;28;20415;-85
2023/11/09 08:46:23;;;;;;;4.03;1.30;;;;;;;;;;5010884;28;20050;-86
2023/11/09 08:48:51;;;;;;;1.60;1.00;;;;;;;;;;5010946;28;20061;-86
2023/11/09 08:51:21;;;;;;;1.58;1.05;;;;;;;;;;5010954;28;20129;-85
2023/11/09 08:53:48;;;;;;;3.97;1.08;;;;;;;;;;5010828;28;20054;-86
2023/11/09 08:56:21;;;;;;;3.45;1.05;;;;;;;;;;5008013;28;20507;-86
2023/11/09 08:58:50;;;;;;;2.10;1.30;;;;;;;;;;5005494;28;20133;-88
2023/11/09 09:01:17;;;;;;;4.13;1.60;;;;;;;;;;4995459;28;20074;-87
2023/11/09 09:03:49;;;;;;;0.80;0.80;;;;;;;;;;5010858;28;20133;-88
2023/11/09 09:06:17;;;;;;;1.48;1.20;;;;;;;;;;4995609;28;20076;-87
2023/11/09 09:08:45;;;;;;;0.85;0.85;;;;;;;;;;5005256;28;20472;-88
2023/11/09 09:11:14;;;;;;;1.33;0.90;;;;;;;;;;5008029;28;20141;-87
2023/11/09 09:13:42;;;;;;;1.17;0.90;;;;;;;;;;5003448;28;20056;-88
2023/11/09 09:16:10;;;;;;;1.20;1.10;;;;;;;;;;5010487;28;20047;-87
2023/11/09 09:18:38;;;;;;;2.15;1.00;;;;;;;;;;5010733;28;20479;-87
2023/11/09 09:21:08;;;;;;;3.70;1.13;;;;;;;;;;5010243;28;20054;-87
2023/11/09 09:23:37;;;;;;;1.50;0.80;;;;;;;;;;5010489;28;20046;-89
2023/11/09 09:26:07;;;;;;;3.65;1.27;;;;;;;;;;5010417;28;20479;-88
2023/11/09 09:28:47;;;;;;;6.10;1.25;;;;;;;;;;5010684;28;20051;-88
2023/11/09 09:31:18;;;;;;;2.47;1.00;;;;;;;;;;5012146;28;20050;-88
2023/11/09 09:34:17;;;;;;;1.80;1.25;;;;;;;;;;5010169;28;20116;-87
2023/11/09 09:36:44;;;;;;;2.60;1.20;;;;;;;;;;4980284;28;20069;-87
2023/11/09 09:39:14;;;;;;;1.10;1.10;;;;;;;;;;4995009;28;20046;-86
2023/11/09 09:41:51;;;;;;;2.15;1.40;;;;;;;;;;4994814;28;20043;-88
2023/11/09 09:44:19;;;;;;;1.33;1.23;;;;;;;;;;5009942;28;20077;-87
2023/11/09 09:46:48;;;;;;;1.77;1.20;;;;;;;;;;4995212;28;20058;-88
2023/11/09 09:49:18;;;;;;;2.40;1.02;;;;;;;;;;5009982;28;20400;-87
2023/11/09 09:51:46;;;;;;;2.33;1.70;;;;;;;;;;5009881;28;20101;-86
2023/11/09 09:54:14;;;;;;;2.80;1.23;;;;;;;;;;5010077;28;20046;-87
2023/11/09 09:56:41;;;;;;;3.85;1.25;;;;;;;;;;5009643;28;20046;-87
2023/11/09 09:59:09;;;;;;;3.28;0.90;;;;;;;;;;5009450;28;20120;-85
2023/11/09 10:01:48;;;;;;;5.70;1.40;;;;;;;;;;5009534;28;20057;-86
2023/11/09 10:04:16;;;;;;;2.17;1.20;;;;;;;;;;4994198;28;20132;-87
2023/11/09 10:06:45;;;;;;;1.38;1.27;;;;;;;;;;5009472;28;20518;-86
2023/11/09 10:09:14;;;;;;;2.22;1.33;;;;;;;;;;5008966;28;20053;-87
2023/11/09 10:11:42;;;;;;;3.13;1.30;;;;;;;;;;5009493;28;20101;-86
2023/11/09 10:14:11;;;;;;;1.90;1.02;;;;;;;;;;5009333;28;20054;-87
2023/11/09 10:16:41;;;;;;;1.42;1.10;;;;;;;;;;5009391;28;20058;-86
2023/11/09 10:19:09;;;;;;;1.45;1.35;;;;;;;;;;5009412;28;20062;-87
2023/11/09 10:21:36;;;;;;;3.28;1.60;;;;;;;;;;5009172;28;20054;-87
2023/11/09 10:24:07;;;;;;;2.10;1.15;;;;;;;;;;5009441;28;20062;-86
2023/11/09 10:26:40;;;;;;;1.88;1.30;;;;;;;;;;5009365;28;20483;-87
2023/11/09 10:29:13;;;;;;;1.88;1.42;;;;;;;;;;5009461;28;20062;-85
2023/11/09 10:31:42;;;;;;;1.25;1.23;;;;;;;;;;5009541;28;20128;-87
2023/11/09 10:34:14;;;;;;;3.20;1.40;;;;;;;;;;5009108;28;20474;-87
2023/11/09 10:36:46;;;;;;;2.30;1.40;;;;;;;;;;5009366;28;20068;-87
2023/11/09 10:39:23;;;;;;;1.50;1.40;;;;;;;;;;5009347;28;20050;-88
2023/11/09 10:41:54;;;;;;;1.33;1.25;;;;;;;;;;5009120;28;20050;-87
2023/11/09 10:44:28;;;;;;;3.75;1.30;;;;;;;;;;5008881;28;20058;-85
2023/11/09 10:46:59;;;;;;;4.25;1.70;;;;;;;;;;5009084;28;20140;-87
2023/11/09 10:49:35;;;;;;;2.00;1.80;;;;;;;;;;5000838;28;20438;-86
2023/11/09 10:52:03;;;;;;;7.65;1.92;;;;;;;;;;5009250;28;20054;-86
2023/11/09 10:54:31;;;;;;;2.55;1.50;;;;;;;;;;4993912;28;20051;-87
2023/11/09 10:57:00;;;;;;;18.00;2.40;;;;;;;;;;5009122;28;20185;-87
2023/11/09 10:59:29;;;;;;;6.40;1.50;;;;;;;;;;5008891;28;20181;-87
2023/11/09 11:02:01;;;;;;;4.03;1.73;;;;;;;;;;5008844;28;20422;-85
2023/11/09 11:04:34;;;;;;;2.78;1.63;;;;;;;;;;5000931;28;20058;-87
2023/11/09 11:07:05;;;;;;;1.63;1.50;;;;;;;;;;5009000;28;20060;-88
2023/11/09 11:09:37;;;;;;;26.92;3.97;;;;;;;;;;5009088;28;20057;-87
2023/11/09 11:12:10;;;;;;;3.42;1.63;;;;;;;;;;5008822;28;20129;-84
2023/11/09 11:14:41;;;;;;;1.42;1.23;;;;;;;;;;5008865;28;20054;-85
2023/11/09 11:17:18;;;;;;;1.60;1.50;;;;;;;;;;4993429;28;20050;-86
2023/11/09 11:20:00;;;;;;;1.80;1.67;;;;;;;;;;5008793;28;20058;-85
2023/11/09 11:22:40;;;;;;;2.67;1.52;;;;;;;;;;5008570;28;20058;-88
2023/11/09 11:25:24;;;;;;;12.93;2.03;;;;;;;;;;4993548;28;20046;-87
2023/11/09 11:27:51;;;;;;;2.05;1.63;;;;;;;;;;5009007;28;20060;-86
2023/11/09 11:30:25;;;;;;;1.55;1.45;;;;;;;;;;5008344;28;20054;-87
2023/11/09 11:32:54;;;;;;;;;;;;;;;;;;5009177;28;20415;-84
2023/11/09 11:35:42;;;;;;;1.88;1.75;;;;;;;;;;5008585;28;19969;-86
2023/11/09 11:38:16;;;;;;;1.52;1.42;;;;;;;;;;5010925;28;20046;-86
2023/11/09 11:40:45;;;;;;;2.05;1.40;;;;;;;;;;5012328;28;20054;-86
2023/11/09 11:43:16;;;;;;;4.00;1.58;;;;;;;;;;4996824;28;20054;-86
2023/11/09 11:45:47;;;;;;;1.70;1.60;;;;;;;;;;4997127;28;20042;-85
2023/11/09 11:48:19;;;;;;;2.72;1.70;;;;;;;;;;5012000;28;20054;-86
2023/11/09 11:50:50;;;;;;;3.38;1.40;;;;;;;;;;5012006;28;20092;-86
2023/11/09 11:53:39;;;;;;;1.70;1.60;;;;;;;;;;5011889;28;20050;-86
2023/11/09 11:56:11;;;;;;;2.85;1.90;;;;;;;;;;4996644;28;20061;-86
2023/11/09 11:58:46;;;;;;;1.65;1.55;;;;;;;;;;4996644;28;20483;-86
2023/11/09 12:01:21;;;;;;;1.90;1.70;;;;;;;;;;5011710;28;20077;-87
2023/11/09 12:04:02;;;;;;;2.58;1.40;;;;;;;;;;5010140;28;20058;-86
2023/11/09 12:06:33;;;;;;;4.82;1.80;;;;;;;;;;5011248;28;20480;-86
2023/11/09 12:09:01;;;;;;;2.97;1.67;;;;;;;;;;5011766;28;20056;-87
2023/11/09 12:11:36;;;;;;;3.00;1.52;;;;;;;;;;4996711;28;20499;-87
2023/11/09 12:14:11;;;;;;;5.28;1.67;;;;;;;;;;4996472;28;20057;-86
2023/11/09 12:16:39;;;;;;;2.03;1.88;;;;;;;;;;5011731;28;20138;-87
2023/11/09 12:19:11;;;;;;;5.43;1.60;;;;;;;;;;4996653;28;20507;-86
2023/11/09 12:21:40;;;;;;;2.45;1.63;;;;;;;;;;5012998;28;20506;-87
2023/11/09 12:24:14;;;;;;;2.92;2.33;;;;;;;;;;5012142;28;20058;-86
2023/11/09 12:26:42;;;;;;;3.92;1.73;;;;;;;;;;5011354;28;20054;-86
2023/11/09 12:29:10;;;;;;;1.45;1.35;;;;;;;;;;5011124;28;20081;-86
2023/11/09 12:31:38;;;;;;;2.47;1.63;;;;;;;;;;5011371;28;20065;-86
2023/11/09 12:34:06;;;;;;;2.30;1.45;;;;;;;;;;4988025;28;20089;-87
2023/11/09 12:36:35;;;;;;;1.85;1.75;;;;;;;;;;5011520;28;20046;-85
2023/11/09 12:39:28;;;;;;;5.55;1.80;;;;;;;;;;5010838;28;20057;-85
2023/11/09 12:41:57;;;;;;;;;;;;;;;;;;4996557;28;20048;-85
2023/11/09 12:44:25;;;;;;;2.75;1.35;;;;;;;;;;5010917;28;19925;-87
2023/11/09 12:46:54;;;;;;;1.50;1.40;;;;;;;;;;4995938;28;20053;-87
2023/11/09 12:49:26;;;;;;;2.10;1.60;;;;;;;;;;5009499;28;20046;-87
2023/11/09 12:51:55;;;;;;;4.00;1.70;;;;;;;;;;5010675;28;20092;-86
2023/11/09 12:54:23;;;;;;;7.35;2.33;;;;;;;;;;4995700;28;20050;-85
2023/11/09 12:56:55;;;;;;;2.63;1.92;;;;;;;;;;5010960;28;20049;-87
2023/11/09 12:59:29;;;;;;;1.70;1.60;;;;;;;;;;5010749;28;20050;-86
2023/11/09 13:01:57;;;;;;;1.73;1.40;;;;;;;;;;5010737;28;20054;-87
2023/11/09 13:04:28;;;;;;;1.73;1.60;;;;;;;;;;5010176;28;20186;-85
2023/11/09 13:06:56;;;;;;;2.33;1.70;;;;;;;;;;5010416;28;20065;-87
2023/11/09 13:14:48;;;;;;;1.55;1.45;;;;;;;;;;4989339;28;20105;-85
2023/11/09 13:17:19;;;;;;;4.75;1.70;;;;;;;;;;5010565;28;20085;-84
2023/11/09 13:19:50;;;;;;;1.70;1.60;;;;;;;;;;5010397;28;20047;-87
2023/11/09 13:22:18;;;;;;;1.60;1.50;;;;;;;;;;5008423;28;20058;-85
2023/11/09 13:24:49;;;;;;;3.15;1.70;;;;;;;;;;4989315;28;20058;-87
2023/11/09 13:27:23;;;;;;;20.00;2.88;;;;;;;;;;5010428;28;20474;-86
2023/11/09 13:29:51;;;;;;;2.22;1.60;;;;;;;;;;5010351;28;20108;-86
2023/11/09 13:32:26;;;;;;;2.92;1.60;;;;;;;;;;5010088;28;20050;-86
2023/11/09 13:37:40;;;;;;;1.42;1.33;;;;;;;;;;4988497;28;20461;-86
2023/11/09 13:42:45;;;;;;;4.38;1.67;;;;;;;;;;4994887;28;20046;-86
2023/11/09 13:48:04;;;;;;;1.75;1.40;;;;;;;;;;4994846;28;20057;-87
2023/11/09 13:50:32;;;;;;;1.30;1.25;;;;;;;;;;5010091;28;20050;-86
2023/11/09 13:53:01;;;;;;;1.42;1.33;;;;;;;;;;5009917;28;20050;-86
2023/11/09 13:55:53;;;;;;;1.42;1.33;;;;;;;;;;5001936;28;20057;-87
2023/11/09 13:58:25;;;;;;;1.77;1.55;;;;;;;;;;5001706;28;20133;-86
2023/11/09 14:01:00;;;;;;;1.60;1.50;;;;;;;;;;5009395;28;20053;-87
2023/11/09 14:03:40;;;;;;;1.98;1.80;;;;;;;;;;5001591;28;20047;-87
2023/11/09 14:06:11;;;;;;;2.95;1.70;;;;;;;;;;5009864;28;20072;-86
2023/11/09 14:08:43;;;;;;;2.80;1.50;;;;;;;;;;5009938;28;20062;-87
2023/11/09 14:11:11;;;;;;;2.58;2.13;;;;;;;;;;5009571;28;20050;-86
2023/11/09 14:13:46;;;;;;;4.55;1.90;;;;;;;;;;5009338;28;20129;-86
2023/11/09 14:16:23;;;;;;;1.92;1.77;;;;;;;;;;5009788;28;20051;-88
2023/11/09 14:18:56;;;;;;;1.58;1.48;;;;;;;;;;5009695;28;20132;-86
2023/11/09 14:21:23;;;;;;;1.70;1.60;;;;;;;;;;5009424;28;20062;-86
2023/11/09 14:23:51;;;;;;;2.05;1.50;;;;;;;;;;5009292;28;20046;-86
2023/11/09 14:26:26;;;;;;;2.85;2.65;;;;;;;;;;5009467;28;20052;-87
2023/11/09 14:29:08;;;;;;;6.18;2.05;;;;;;;;;;5009355;28;20050;-85
2023/11/09 14:31:39;;;;;;;1.90;1.80;;;;;;;;;;5001946;28;20046;-86
2023/11/09 14:34:10;;;;;;;2.45;1.85;;;;;;;;;;5008840;28;20137;-85
2023/11/09 14:36:52;;;;;;;2.67;1.70;;;;;;;;;;5009240;28;20050;-85
2023/11/09 14:39:36;;;;;;;6.18;2.30;;;;;;;;;;5008989;28;20108;-86
2023/11/09 14:42:04;;;;;;;2.80;1.43;;;;;;;;;;5009113;28;20050;-86
2023/11/09 14:44:35;;;;;;;1.77;1.65;;;;;;;;;;5008793;28;20335;-86
2023/11/09 14:47:06;;;;;;;2.10;1.95;;;;;;;;;;5009080;28;20050;-86
2023/11/09 14:49:34;;;;;;;5.10;3.47;;;;;;;;;;4993813;28;20562;-86
2023/11/09 14:54:57;;;;;;;1.98;1.80;;;;;;;;;;4973768;28;20054;-86
2023/11/09 14:57:25;;;;;;;3.70;1.90;;;;;;;;;;5009162;28;20137;-86
2023/11/09 14:59:52;;;;;;;1.88;1.40;;;;;;;;;;5009118;28;20396;-86
2023/11/09 15:02:20;;;;;;;2.30;2.05;;;;;;;;;;5008883;28;20042;-85
2023/11/09 15:04:54;;;;;;;7.47;4.30;;;;;;;;;;5008616;28;20047;-86
2023/11/09 15:07:22;;;;;;;4.28;2.50;;;;;;;;;;5008669;28;20050;-86
2023/11/09 15:09:51;;;;;;;2.10;2.00;;;;;;;;;;5002209;28;20054;-87
2023/11/09 15:12:19;;;;;;;2.22;1.65;;;;;;;;;;4997693;28;20410;-87
2023/11/09 15:14:47;;;;;;;1.80;1.50;;;;;;;;;;5014553;28;20046;-87
2023/11/09 15:17:16;;;;;;;5.47;2.58;;;;;;;;;;5012649;28;20061;-86
2023/11/09 15:19:43;;;;;;;3.25;1.90;;;;;;;;;;5011289;28;20054;-87
2023/11/09 15:22:16;;;;;;;2.72;1.92;;;;;;;;;;5011505;28;20503;-85