Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:27;;;;;;;28.98;15.13;;;;;;;;;;5058842;28;20036;-60
2024/03/18 00:03:52;;;;;;;23.90;14.70;;;;;;;;;;5054413;28;20053;-60
2024/03/18 00:06:18;;;;;;;27.15;15.80;;;;;;;;;;5061048;28;20297;-61
2024/03/18 00:08:45;;;;;;;27.05;15.25;;;;;;;;;;5053845;28;20055;-60
2024/03/18 00:11:11;;;;;;;;;;;;;;;;;;5054782;28;20457;-60
2024/03/18 00:13:37;;;;;;;23.88;14.57;;;;;;;;;;5046018;28;19936;-59
2024/03/18 00:16:03;;;;;;;27.58;15.70;;;;;;;;;;5055274;28;20064;-60
2024/03/18 00:18:29;;;;;;;24.45;14.73;;;;;;;;;;5050997;28;20093;-60
2024/03/18 00:20:54;;;;;;;24.43;14.50;;;;;;;;;;5053742;28;20034;-59
2024/03/18 00:23:20;;;;;;;23.40;14.40;;;;;;;;;;5054049;28;20615;-59
2024/03/18 00:25:45;;;;;;;25.33;15.20;;;;;;;;;;5058946;28;20029;-58
2024/03/18 00:28:12;;;;;;;29.00;16.30;;;;;;;;;;5055924;28;20255;-61
2024/03/18 00:30:39;;;;;;;35.10;18.27;;;;;;;;;;5056751;28;20036;-59
2024/03/18 00:33:04;;;;;;;32.10;16.38;;;;;;;;;;5060625;28;20254;-60
2024/03/18 00:35:29;;;;;;;25.67;16.73;;;;;;;;;;5059467;28;20071;-59
2024/03/18 00:37:54;;;;;;;31.83;18.23;;;;;;;;;;5057420;28;20057;-60
2024/03/18 00:40:20;;;;;;;34.07;19.70;;;;;;;;;;5057784;28;20080;-60
2024/03/18 00:42:47;;;;;;;29.98;17.98;;;;;;;;;;5058058;28;20053;-60
2024/03/18 00:45:14;;;;;;;30.00;16.00;;;;;;;;;;5060392;28;20041;-59
2024/03/18 00:47:40;;;;;;;35.73;17.53;;;;;;;;;;5061285;28;20267;-59
2024/03/18 00:50:10;;;;;;;31.90;18.08;;;;;;;;;;5057375;28;20289;-60
2024/03/18 00:52:37;;;;;;;31.17;17.63;;;;;;;;;;5060219;28;20036;-59
2024/03/18 00:55:04;;;;;;;30.47;17.83;;;;;;;;;;5058780;28;20319;-57
2024/03/18 00:57:29;;;;;;;33.47;18.27;;;;;;;;;;5061261;28;20254;-59
2024/03/18 00:59:55;;;;;;;30.67;17.60;;;;;;;;;;5059241;28;20033;-59
2024/03/18 01:02:20;;;;;;;41.30;19.70;;;;;;;;;;5067416;28;20041;-59
2024/03/18 01:04:46;;;;;;;39.90;22.70;;;;;;;;;;5057333;28;20125;-58
2024/03/18 01:07:11;;;;;;;34.90;19.50;;;;;;;;;;5059616;28;20034;-60
2024/03/18 01:09:39;;;;;;;30.17;17.50;;;;;;;;;;5053788;28;20041;-59
2024/03/18 01:12:04;;;;;;;33.43;18.03;;;;;;;;;;5061046;28;20097;-61
2024/03/18 01:14:30;;;;;;;29.42;17.40;;;;;;;;;;5060456;28;20266;-59
2024/03/18 01:16:57;;;;;;;32.88;17.88;;;;;;;;;;5062052;28;20022;-61
2024/03/18 01:19:22;;;;;;;36.33;17.17;;;;;;;;;;5057135;28;20067;-60
2024/03/18 01:21:48;;;;;;;37.00;19.35;;;;;;;;;;5056991;28;20270;-60
2024/03/18 01:24:13;;;;;;;36.83;17.83;;;;;;;;;;5057012;28;20037;-60
2024/03/18 01:26:39;;;;;;;36.38;19.13;;;;;;;;;;5059094;28;20033;-60
2024/03/18 01:29:05;;;;;;;42.00;19.93;;;;;;;;;;5056864;28;20038;-60
2024/03/18 01:31:30;;;;;;;37.45;19.63;;;;;;;;;;5057118;28;20029;-59
2024/03/18 01:33:55;;;;;;;34.07;19.97;;;;;;;;;;5056836;28;20026;-58
2024/03/18 01:36:22;;;;;;;39.13;20.38;;;;;;;;;;5064629;28;20104;-59
2024/03/18 01:38:47;;;;;;;38.22;19.50;;;;;;;;;;5054715;28;20029;-59
2024/03/18 01:41:13;;;;;;;38.80;19.38;;;;;;;;;;5056805;28;20037;-60
2024/03/18 01:43:39;;;;;;;38.33;18.07;;;;;;;;;;5057582;28;20038;-60
2024/03/18 01:46:13;;;;;;;43.75;20.50;;;;;;;;;;5057943;28;20033;-57
2024/03/18 01:48:39;;;;;;;46.77;22.20;;;;;;;;;;5056544;28;20049;-60
2024/03/18 01:51:05;;;;;;;38.90;20.43;;;;;;;;;;5056583;28;20262;-60
2024/03/18 01:53:30;;;;;;;47.07;21.83;;;;;;;;;;5060992;28;20029;-59
2024/03/18 01:55:56;;;;;;;45.07;23.07;;;;;;;;;;5059445;28;20037;-59
2024/03/18 01:58:21;;;;;;;47.75;23.58;;;;;;;;;;5056460;28;20037;-60
2024/03/18 02:00:47;;;;;;;50.50;23.60;;;;;;;;;;5056066;28;20042;-58
2024/03/18 02:03:12;;;;;;;51.25;24.90;;;;;;;;;;5055902;28;20092;-58
2024/03/18 02:05:38;;;;;;;49.40;23.40;;;;;;;;;;5056440;28;20033;-59
2024/03/18 02:08:04;;;;;;;44.28;22.38;;;;;;;;;;5056333;28;20045;-59
2024/03/18 02:10:30;;;;;;;45.38;23.73;;;;;;;;;;5056156;28;20036;-56
2024/03/18 02:13:00;;;;;;;48.05;24.50;;;;;;;;;;5055644;28;20021;-60
2024/03/18 02:15:25;;;;;;;50.57;24.30;;;;;;;;;;5067701;28;20034;-58
2024/03/18 02:17:53;;;;;;;53.63;23.55;;;;;;;;;;5067235;28;20250;-59
2024/03/18 02:20:19;;;;;;;52.60;24.07;;;;;;;;;;5058183;28;20053;-59
2024/03/18 02:22:45;;;;;;;60.63;25.80;;;;;;;;;;5057601;28;20326;-59
2024/03/18 02:25:10;;;;;;;52.92;24.23;;;;;;;;;;5055923;28;20041;-60
2024/03/18 02:27:36;;;;;;;58.33;25.30;;;;;;;;;;5064599;28;20037;-60
2024/03/18 02:30:02;;;;;;;55.20;24.98;;;;;;;;;;5055863;28;20033;-59
2024/03/18 02:32:30;;;;;;;55.72;24.48;;;;;;;;;;5055844;28;20041;-59
2024/03/18 02:34:56;;;;;;;54.77;25.83;;;;;;;;;;5055436;28;20063;-58
2024/03/18 02:37:21;;;;;;;54.97;26.10;;;;;;;;;;5062856;28;20271;-59
2024/03/18 02:39:47;;;;;;;57.67;25.58;;;;;;;;;;5055485;28;20275;-58
2024/03/18 02:42:12;;;;;;;55.43;29.00;;;;;;;;;;5054778;28;20254;-58
2024/03/18 02:44:38;;;;;;;56.00;26.98;;;;;;;;;;5058410;28;20040;-59
2024/03/18 02:47:03;;;;;;;53.58;25.05;;;;;;;;;;5060729;28;20037;-57
2024/03/18 02:49:29;;;;;;;60.63;26.65;;;;;;;;;;5058847;28;20068;-59
2024/03/18 02:51:54;;;;;;;45.92;23.08;;;;;;;;;;5056765;28;20029;-59
2024/03/18 02:54:20;;;;;;;58.55;24.75;;;;;;;;;;5057650;28;20056;-60
2024/03/18 02:56:45;;;;;;;51.70;24.15;;;;;;;;;;5055693;28;20029;-59
2024/03/18 02:59:11;;;;;;;61.25;26.48;;;;;;;;;;5054587;28;20025;-58
2024/03/18 03:01:36;;;;;;;52.93;24.10;;;;;;;;;;5055217;28;20044;-60
2024/03/18 03:04:03;;;;;;;58.85;26.08;;;;;;;;;;5055644;28;20029;-59
2024/03/18 03:06:29;;;;;;;54.30;24.00;;;;;;;;;;5056979;28;20037;-59
2024/03/18 03:08:54;;;;;;;46.88;23.17;;;;;;;;;;5060158;28;20041;-59
2024/03/18 03:11:20;;;;;;;51.53;22.83;;;;;;;;;;5056768;28;20172;-57
2024/03/18 03:13:45;;;;;;;48.80;24.53;;;;;;;;;;5055932;28;20037;-59
2024/03/18 03:16:11;;;;;;;50.17;23.55;;;;;;;;;;5059047;28;20032;-58
2024/03/18 03:18:36;;;;;;;46.73;23.60;;;;;;;;;;5057735;28;20038;-57
2024/03/18 03:21:05;;;;;;;50.10;24.02;;;;;;;;;;5064628;28;20028;-56
2024/03/18 03:23:32;;;;;;;43.93;22.37;;;;;;;;;;5063026;28;20093;-59
2024/03/18 03:25:58;;;;;;;49.70;24.53;;;;;;;;;;5065800;28;20299;-60
2024/03/18 03:28:23;;;;;;;50.33;26.00;;;;;;;;;;5057099;28;20262;-59
2024/03/18 03:30:58;;;;;;;49.80;25.25;;;;;;;;;;5054632;28;20061;-58
2024/03/18 03:33:23;;;;;;;48.60;25.33;;;;;;;;;;5054515;28;20094;-59
2024/03/18 03:35:49;;;;;;;49.63;24.57;;;;;;;;;;5054222;28;20267;-58
2024/03/18 03:38:14;;;;;;;49.43;23.70;;;;;;;;;;5054464;28;20040;-59
2024/03/18 03:40:39;;;;;;;50.13;22.73;;;;;;;;;;5054669;28;20060;-58
2024/03/18 03:43:05;;;;;;;47.23;21.57;;;;;;;;;;5054566;28;20056;-58
2024/03/18 03:45:30;;;;;;;43.77;21.50;;;;;;;;;;5054594;28;20029;-58
2024/03/18 03:47:55;;;;;;;55.47;23.47;;;;;;;;;;5068393;28;20029;-57
2024/03/18 03:50:21;;;;;;;49.40;23.50;;;;;;;;;;5063534;28;20036;-60
2024/03/18 03:52:47;;;;;;;58.55;25.35;;;;;;;;;;5056766;28;20056;-60
2024/03/18 03:55:13;;;;;;;47.28;22.17;;;;;;;;;;5054213;28;20075;-58
2024/03/18 03:57:38;;;;;;;60.03;24.40;;;;;;;;;;5055209;28;20030;-60
2024/03/18 04:00:04;;;;;;;45.70;22.97;;;;;;;;;;5054411;28;20263;-60
2024/03/18 04:02:37;;;;;;;57.43;22.53;;;;;;;;;;5053437;28;20273;-59
2024/03/18 04:05:04;;;;;;;50.47;23.98;;;;;;;;;;5054104;28;20259;-56
2024/03/18 04:07:30;;;;;;;53.23;23.40;;;;;;;;;;5062984;28;20098;-58
2024/03/18 04:09:56;;;;;;;45.70;22.77;;;;;;;;;;5057439;28;20282;-58
2024/03/18 04:12:21;;;;;;;47.80;21.70;;;;;;;;;;5047304;28;20106;-59
2024/03/18 04:14:49;;;;;;;47.10;22.30;;;;;;;;;;5053320;28;20025;-59
2024/03/18 04:17:15;;;;;;;52.20;23.40;;;;;;;;;;5055560;28;20029;-57
2024/03/18 04:19:41;;;;;;;47.33;22.08;;;;;;;;;;5053873;28;20268;-58
2024/03/18 04:22:06;;;;;;;53.30;23.43;;;;;;;;;;5054123;28;20037;-59
2024/03/18 04:24:32;;;;;;;55.88;23.98;;;;;;;;;;5053940;28;20041;-60
2024/03/18 04:26:57;;;;;;;52.60;23.63;;;;;;;;;;5054220;28;20109;-60
2024/03/18 04:29:22;;;;;;;49.70;21.47;;;;;;;;;;5054087;28;20048;-59
2024/03/18 04:31:48;;;;;;;54.60;23.20;;;;;;;;;;5055245;28;20028;-59
2024/03/18 04:34:13;;;;;;;47.33;21.97;;;;;;;;;;5059635;28;20085;-59
2024/03/18 04:36:38;;;;;;;51.33;23.25;;;;;;;;;;5055089;28;20021;-59
2024/03/18 04:39:04;;;;;;;52.77;22.30;;;;;;;;;;5054034;28;20045;-57
2024/03/18 04:41:29;;;;;;;48.57;22.73;;;;;;;;;;5053897;28;21073;-59
2024/03/18 04:43:54;;;;;;;55.40;23.00;;;;;;;;;;5056284;28;20030;-59
2024/03/18 04:46:20;;;;;;;50.75;24.15;;;;;;;;;;5056278;28;20469;-60
2024/03/18 04:48:46;;;;;;;49.90;22.15;;;;;;;;;;5046843;28;20044;-58
2024/03/18 04:51:11;;;;;;;52.13;23.65;;;;;;;;;;5054988;28;20033;-58
2024/03/18 04:53:37;;;;;;;51.38;23.33;;;;;;;;;;5053636;28;20033;-58
2024/03/18 04:56:03;;;;;;;45.90;22.77;;;;;;;;;;5059294;28;20041;-58
2024/03/18 04:58:28;;;;;;;49.80;25.00;;;;;;;;;;5056619;28;20048;-58
2024/03/18 05:00:53;;;;;;;55.95;24.75;;;;;;;;;;5054952;28;20037;-57
2024/03/18 05:03:19;;;;;;;56.08;24.33;;;;;;;;;;5053853;28;20053;-59
2024/03/18 05:05:45;;;;;;;53.65;24.15;;;;;;;;;;5053384;28;20034;-58
2024/03/18 05:08:10;;;;;;;52.00;23.87;;;;;;;;;;5058041;28;20037;-58
2024/03/18 05:10:36;;;;;;;58.25;24.13;;;;;;;;;;5053172;28;20025;-59
2024/03/18 05:13:02;;;;;;;56.63;24.13;;;;;;;;;;5054492;28;20056;-60
2024/03/18 05:15:28;;;;;;;57.07;24.60;;;;;;;;;;5051765;28;20029;-58
2024/03/18 05:17:54;;;;;;;56.78;26.23;;;;;;;;;;5061745;28;20267;-59
2024/03/18 05:20:20;;;;;;;64.90;26.23;;;;;;;;;;5057100;28;20068;-57
2024/03/18 05:22:45;;;;;;;62.67;27.77;;;;;;;;;;5068256;28;20032;-59
2024/03/18 05:25:13;;;;;;;58.15;24.98;;;;;;;;;;5057204;28;20064;-58
2024/03/18 05:27:39;;;;;;;64.43;26.13;;;;;;;;;;5060597;28;20021;-57
2024/03/18 05:30:05;;;;;;;78.13;28.13;;;;;;;;;;5057216;28;20289;-58
2024/03/18 05:32:32;;;;;;;64.43;26.50;;;;;;;;;;5057189;28;20022;-58
2024/03/18 05:34:58;;;;;;;61.15;27.02;;;;;;;;;;5057499;28;20263;-58
2024/03/18 05:37:23;;;;;;;60.55;25.33;;;;;;;;;;5056787;28;20052;-54
2024/03/18 05:39:49;;;;;;;64.38;25.67;;;;;;;;;;5059198;28;20051;-58
2024/03/18 05:42:14;;;;;;;57.00;24.30;;;;;;;;;;5063803;28;20045;-59
2024/03/18 05:44:40;;;;;;;57.10;25.45;;;;;;;;;;5069685;28;20045;-60
2024/03/18 05:47:05;;;;;;;64.67;26.50;;;;;;;;;;5064192;28;20124;-59
2024/03/18 05:49:32;;;;;;;60.97;25.80;;;;;;;;;;5062241;28;20042;-60
2024/03/18 05:51:58;;;;;;;72.67;32.17;;;;;;;;;;5067830;28;20025;-59
2024/03/18 05:54:24;;;;;;;67.88;25.60;;;;;;;;;;5055999;28;20302;-59
2024/03/18 05:56:49;;;;;;;57.97;25.20;;;;;;;;;;5056339;28;20030;-56
2024/03/18 05:59:14;;;;;;;61.95;26.08;;;;;;;;;;5056327;28;20075;-58
2024/03/18 06:01:40;;;;;;;65.07;25.03;;;;;;;;;;5056468;28;20041;-59
2024/03/18 06:04:06;;;;;;;62.45;25.33;;;;;;;;;;5053802;28;20404;-58
2024/03/18 06:06:32;;;;;;;57.88;24.10;;;;;;;;;;5060058;28;20037;-58
2024/03/18 06:08:58;;;;;;;64.30;25.13;;;;;;;;;;5056161;28;20068;-58
2024/03/18 06:11:25;;;;;;;63.67;25.38;;;;;;;;;;5055999;28;20258;-58
2024/03/18 06:13:50;;;;;;;58.60;23.17;;;;;;;;;;5059254;28;20045;-58
2024/03/18 06:16:16;;;;;;;60.37;23.37;;;;;;;;;;5058381;28;20033;-58
2024/03/18 06:18:42;;;;;;;57.45;24.10;;;;;;;;;;5055794;28;20109;-59
2024/03/18 06:21:16;;;;;;;58.25;24.17;;;;;;;;;;5055859;28;20041;-58
2024/03/18 06:23:48;;;;;;;61.20;23.00;;;;;;;;;;5056190;28;20053;-58
2024/03/18 06:26:13;;;;;;;57.23;23.60;;;;;;;;;;5054501;28;20279;-58
2024/03/18 06:28:38;;;;;;;55.77;22.77;;;;;;;;;;5058624;28;20285;-59
2024/03/18 06:31:05;;;;;;;57.00;23.37;;;;;;;;;;5055906;28;20266;-60
2024/03/18 06:33:30;;;;;;;52.10;21.77;;;;;;;;;;5056533;28;20021;-56
2024/03/18 06:35:57;;;;;;;48.22;21.60;;;;;;;;;;5055975;28;20242;-60
2024/03/18 06:38:23;;;;;;;;;;;;;;;;;;5055723;28;20049;-58
2024/03/18 06:40:48;;;;;;;53.10;21.30;;;;;;;;;;5055412;28;19909;-59
2024/03/18 06:43:17;;;;;;;54.72;20.98;;;;;;;;;;5055414;28;20029;-59
2024/03/18 06:45:43;;;;;;;46.53;20.63;;;;;;;;;;5055384;28;20048;-58
2024/03/18 06:48:09;;;;;;;57.97;22.70;;;;;;;;;;5051688;28;20267;-59
2024/03/18 06:50:35;;;;;;;49.70;21.10;;;;;;;;;;5055617;28;20044;-58
2024/03/18 06:53:00;;;;;;;49.60;21.98;;;;;;;;;;5055038;28;20476;-58
2024/03/18 06:55:28;;;;;;;46.30;20.83;;;;;;;;;;5055484;28;20044;-58
2024/03/18 06:57:54;;;;;;;54.03;20.60;;;;;;;;;;5063584;28;20047;-59
2024/03/18 07:00:19;;;;;;;52.35;21.88;;;;;;;;;;5053153;28;20339;-58
2024/03/18 07:02:50;;;;;;;40.73;19.50;;;;;;;;;;5051404;28;20036;-58
2024/03/18 07:05:16;;;;;;;45.50;20.17;;;;;;;;;;5050769;28;20037;-56
2024/03/18 07:07:42;;;;;;;48.13;21.85;;;;;;;;;;5050091;28;20286;-58
2024/03/18 07:10:09;;;;;;;50.55;19.95;;;;;;;;;;5048527;28;20037;-57
2024/03/18 07:12:34;;;;;;;43.58;19.38;;;;;;;;;;5057640;28;20033;-58
2024/03/18 07:14:59;;;;;;;39.90;19.73;;;;;;;;;;5054809;28;20035;-57
2024/03/18 07:17:25;;;;;;;42.38;19.63;;;;;;;;;;5052821;28;20516;-57
2024/03/18 07:19:50;;;;;;;51.60;21.57;;;;;;;;;;5054517;28;20052;-56
2024/03/18 07:22:16;;;;;;;40.83;18.70;;;;;;;;;;5054213;28;20057;-55
2024/03/18 07:24:41;;;;;;;36.67;18.20;;;;;;;;;;5056040;28;20029;-57
2024/03/18 07:27:07;;;;;;;41.20;19.77;;;;;;;;;;5052219;28;20048;-56
2024/03/18 07:29:32;;;;;;;43.70;19.50;;;;;;;;;;5057235;28;20105;-59
2024/03/18 07:31:58;;;;;;;42.75;18.55;;;;;;;;;;5052002;28;20263;-60
2024/03/18 07:34:23;;;;;;;46.77;19.30;;;;;;;;;;5054622;28;20042;-59
2024/03/18 07:36:49;;;;;;;;;;;;;;;;;;5044582;28;20026;-58
2024/03/18 07:39:14;;;;;;;40.57;18.37;;;;;;;;;;5054208;28;19909;-58
2024/03/18 07:41:40;;;;;;;46.90;19.53;;;;;;;;;;5053957;28;20025;-60
2024/03/18 07:44:05;;;;;;;46.33;18.37;;;;;;;;;;5053148;28;20037;-59
2024/03/18 07:46:31;;;;;;;48.97;18.58;;;;;;;;;;5052480;28;20029;-58
2024/03/18 07:48:56;;;;;;;40.30;18.00;;;;;;;;;;5054883;28;20037;-57
2024/03/18 07:51:21;;;;;;;38.67;18.17;;;;;;;;;;5053509;28;20025;-57
2024/03/18 07:53:47;;;;;;;46.63;19.05;;;;;;;;;;5053064;28;20072;-59
2024/03/18 07:56:13;;;;;;;42.58;18.25;;;;;;;;;;5053841;28;20048;-60
2024/03/18 07:58:38;;;;;;;48.73;17.53;;;;;;;;;;5051618;28;20033;-60
2024/03/18 08:01:03;;;;;;;36.33;16.93;;;;;;;;;;5054498;28;20045;-58
2024/03/18 08:03:28;;;;;;;44.57;19.63;;;;;;;;;;5051678;28;20180;-58
2024/03/18 08:05:54;;;;;;;55.17;18.07;;;;;;;;;;5052620;28;20104;-57
2024/03/18 08:08:20;;;;;;;43.30;16.25;;;;;;;;;;5051160;28;20038;-56
2024/03/18 08:10:45;;;;;;;36.45;16.15;;;;;;;;;;5052783;28;20052;-59
2024/03/18 08:13:11;;;;;;;44.60;17.83;;;;;;;;;;5057484;28;20078;-58
2024/03/18 08:15:38;;;;;;;42.40;17.55;;;;;;;;;;5057827;28;20032;-60
2024/03/18 08:18:04;;;;;;;42.67;15.37;;;;;;;;;;5051512;28;20025;-59
2024/03/18 08:20:30;;;;;;;38.35;15.77;;;;;;;;;;5056655;28;20263;-60
2024/03/18 08:22:55;;;;;;;34.28;15.35;;;;;;;;;;5056938;28;20064;-59
2024/03/18 08:25:21;;;;;;;44.80;17.10;;;;;;;;;;5051778;28;20030;-58
2024/03/18 08:27:46;;;;;;;42.03;16.83;;;;;;;;;;5051585;28;20450;-58
2024/03/18 08:30:11;;;;;;;32.97;14.70;;;;;;;;;;5052678;28;20064;-58
2024/03/18 08:32:39;;;;;;;41.83;17.10;;;;;;;;;;5053369;28;20089;-59
2024/03/18 08:35:04;;;;;;;39.90;16.63;;;;;;;;;;5053160;28;20270;-58
2024/03/18 08:37:30;;;;;;;31.75;15.40;;;;;;;;;;5049355;28;20032;-59
2024/03/18 08:39:56;;;;;;;37.55;15.73;;;;;;;;;;5053462;28;20032;-57
2024/03/18 08:42:22;;;;;;;40.13;15.38;;;;;;;;;;5049803;28;20044;-58
2024/03/18 08:44:47;;;;;;;34.37;14.87;;;;;;;;;;5053400;28;20030;-56
2024/03/18 08:47:13;;;;;;;36.95;14.93;;;;;;;;;;5053193;28;20354;-58
2024/03/18 08:49:39;;;;;;;28.23;14.63;;;;;;;;;;5060412;28;20056;-59
2024/03/18 08:52:04;;;;;;;30.07;13.93;;;;;;;;;;5053828;28;20045;-58
2024/03/18 08:54:30;;;;;;;35.67;13.43;;;;;;;;;;5056345;28;20039;-59
2024/03/18 08:56:56;;;;;;;33.25;12.95;;;;;;;;;;5055841;28;20033;-56
2024/03/18 08:59:22;;;;;;;29.27;13.43;;;;;;;;;;5056283;28;20029;-58
2024/03/18 09:01:48;;;;;;;33.57;13.10;;;;;;;;;;5058672;28;20033;-60
2024/03/18 09:04:13;;;;;;;41.85;15.45;;;;;;;;;;5058540;28;20037;-58
2024/03/18 09:06:38;;;;;;;38.60;14.33;;;;;;;;;;5056191;28;20091;-60
2024/03/18 09:09:06;;;;;;;34.93;14.50;;;;;;;;;;5059300;28;20037;-59
2024/03/18 09:11:33;;;;;;;29.63;12.90;;;;;;;;;;5054458;28;20056;-58
2024/03/18 09:13:58;;;;;;;;;;;;;;;;;;5056600;28;20742;-59
2024/03/18 09:16:24;;;;;;;35.53;14.13;;;;;;;;;;5052041;28;19928;-58
2024/03/18 09:18:50;;;;;;;31.42;13.10;;;;;;;;;;5061042;28;20032;-59
2024/03/18 09:21:16;;;;;;;36.70;13.60;;;;;;;;;;5060322;28;20104;-58
2024/03/18 09:23:43;;;;;;;28.27;13.00;;;;;;;;;;5055997;28;20067;-59
2024/03/18 09:26:08;;;;;;;29.87;12.53;;;;;;;;;;5059699;28;20033;-58
2024/03/18 09:28:34;;;;;;;29.50;13.32;;;;;;;;;;5056117;28;20034;-58
2024/03/18 09:31:00;;;;;;;24.83;11.37;;;;;;;;;;5056108;28;20093;-58
2024/03/18 09:33:26;;;;;;;29.83;12.70;;;;;;;;;;5056543;28;20081;-59
2024/03/18 09:35:52;;;;;;;34.08;14.63;;;;;;;;;;5055786;28;20079;-58
2024/03/18 09:38:17;;;;;;;37.85;13.13;;;;;;;;;;5053549;28;20025;-56
2024/03/18 09:40:43;;;;;;;34.47;14.50;;;;;;;;;;5055273;28;20290;-59
2024/03/18 09:43:10;;;;;;;36.17;15.65;;;;;;;;;;5056309;28;20085;-58
2024/03/18 09:45:36;;;;;;;34.80;14.83;;;;;;;;;;5056225;28;20021;-60
2024/03/18 09:48:02;;;;;;;39.17;16.05;;;;;;;;;;5056010;28;20060;-59
2024/03/18 09:50:28;;;;;;;41.97;16.87;;;;;;;;;;5055013;28;20037;-62
2024/03/18 09:52:54;;;;;;;45.20;17.73;;;;;;;;;;5055714;28;20049;-58
2024/03/18 09:55:21;;;;;;;45.50;17.48;;;;;;;;;;5059167;28;20289;-57
2024/03/18 09:57:47;;;;;;;33.03;15.57;;;;;;;;;;5054506;28;20033;-59
2024/03/18 10:00:13;;;;;;;33.22;15.65;;;;;;;;;;5064459;28;20048;-59
2024/03/18 10:02:39;;;;;;;36.73;14.33;;;;;;;;;;5055078;28;20109;-58
2024/03/18 10:05:09;;;;;;;39.03;14.97;;;;;;;;;;5056636;28;20033;-58
2024/03/18 10:07:34;;;;;;;40.30;16.13;;;;;;;;;;5056066;28;20093;-60
2024/03/18 10:10:00;;;;;;;41.92;17.83;;;;;;;;;;5059662;28;20064;-60
2024/03/18 10:12:25;;;;;;;37.58;15.77;;;;;;;;;;5056094;28;20029;-59
2024/03/18 10:14:51;;;;;;;31.23;13.27;;;;;;;;;;5055847;28;20056;-59
2024/03/18 10:17:19;;;;;;;34.97;12.75;;;;;;;;;;5054933;28;20025;-59
2024/03/18 10:19:45;;;;;;;26.63;12.50;;;;;;;;;;5058963;28;20033;-60
2024/03/18 10:22:14;;;;;;;29.98;12.15;;;;;;;;;;5055724;28;20040;-60
2024/03/18 10:24:41;;;;;;;32.80;13.30;;;;;;;;;;5055261;28;20036;-59
2024/03/18 10:27:06;;;;;;;;;;;;;;;;;;5056104;28;20042;-59
2024/03/18 10:29:31;;;;;;;40.10;14.93;;;;;;;;;;5054333;28;19967;-59
2024/03/18 10:31:57;;;;;;;29.52;12.73;;;;;;;;;;5048811;28;20033;-59
2024/03/18 10:34:23;;;;;;;24.73;11.20;;;;;;;;;;5055726;28;20036;-59
2024/03/18 10:36:55;;;;;;;25.90;10.82;;;;;;;;;;5054969;28;20025;-60
2024/03/18 10:39:28;;;;;;;29.50;10.87;;;;;;;;;;5055422;28;20045;-60
2024/03/18 10:41:54;;;;;;;30.20;10.77;;;;;;;;;;5060087;28;20035;-63
2024/03/18 10:44:20;;;;;;;23.87;10.73;;;;;;;;;;5054461;28;20036;-58
2024/03/18 10:46:46;;;;;;;28.80;11.00;;;;;;;;;;5043710;28;20089;-60
2024/03/18 10:49:16;;;;;;;27.10;9.25;;;;;;;;;;5055004;28;20034;-59
2024/03/18 10:51:45;;;;;;;21.27;8.57;;;;;;;;;;5056791;28;20059;-61
2024/03/18 10:54:13;;;;;;;23.52;9.20;;;;;;;;;;5063654;28;20035;-59
2024/03/18 10:56:39;;;;;;;17.92;8.35;;;;;;;;;;5057379;28;20081;-60
2024/03/18 10:59:05;;;;;;;20.80;9.27;;;;;;;;;;5055938;28;20036;-59
2024/03/18 11:01:31;;;;;;;23.30;8.80;;;;;;;;;;5054499;28;20029;-59
2024/03/18 11:03:56;;;;;;;19.73;8.10;;;;;;;;;;5055462;28;20040;-60
2024/03/18 11:06:25;;;;;;;14.38;8.10;;;;;;;;;;5053798;28;20113;-59
2024/03/18 11:08:53;;;;;;;16.15;7.45;;;;;;;;;;5053568;28;20287;-59
2024/03/18 11:11:20;;;;;;;10.82;5.43;;;;;;;;;;5054328;28;20121;-61
2024/03/18 11:13:46;;;;;;;13.80;5.57;;;;;;;;;;5054033;28;20063;-60
2024/03/18 11:16:12;;;;;;;14.65;5.60;;;;;;;;;;5054194;28;20033;-60
2024/03/18 11:18:45;;;;;;;17.60;6.68;;;;;;;;;;5053043;28;20041;-59
2024/03/18 11:21:18;;;;;;;15.45;6.35;;;;;;;;;;5059803;28;20021;-60
2024/03/18 11:23:55;;;;;;;16.75;6.28;;;;;;;;;;5053813;28;20045;-59
2024/03/18 11:26:22;;;;;;;17.48;6.30;;;;;;;;;;5052060;28;20132;-60
2024/03/18 11:28:48;;;;;;;15.90;6.55;;;;;;;;;;5052438;28;20048;-60
2024/03/18 11:31:15;;;;;;;14.32;6.30;;;;;;;;;;5054492;28;20037;-60
2024/03/18 11:33:43;;;;;;;19.40;7.35;;;;;;;;;;5049017;28;20021;-60
2024/03/18 11:36:15;;;;;;;21.10;6.60;;;;;;;;;;5054065;28;20026;-60
2024/03/18 11:38:41;;;;;;;19.42;6.05;;;;;;;;;;5054579;28;20030;-61
2024/03/18 11:41:07;;;;;;;19.98;6.72;;;;;;;;;;5053464;28;20036;-59
2024/03/18 11:43:33;;;;;;;16.50;6.68;;;;;;;;;;5054129;28;20037;-59
2024/03/18 11:46:03;;;;;;;13.93;5.85;;;;;;;;;;5055784;28;20068;-59
2024/03/18 11:48:28;;;;;;;21.55;8.63;;;;;;;;;;5054369;28;20097;-60
2024/03/18 11:50:54;;;;;;;18.70;8.23;;;;;;;;;;5052614;28;20041;-61
2024/03/18 11:53:20;;;;;;;21.20;7.40;;;;;;;;;;5054101;28;20044;-60
2024/03/18 11:55:53;;;;;;;15.25;5.50;;;;;;;;;;5054987;28;20030;-59
2024/03/18 11:58:18;;;;;;;13.32;4.88;;;;;;;;;;5055534;28;20021;-60
2024/03/18 12:00:45;;;;;;;;;;;;;;;;;;5057416;28;20044;-59
2024/03/18 12:03:11;;;;;;;14.23;4.55;;;;;;;;;;5053472;28;20008;-59
2024/03/18 12:05:44;;;;;;;10.93;3.47;;;;;;;;;;5053661;28;20037;-60
2024/03/18 12:08:17;;;;;;;14.18;3.80;;;;;;;;;;5055282;28;20036;-60
2024/03/18 12:10:44;;;;;;;12.85;3.63;;;;;;;;;;5052462;28;20037;-60
2024/03/18 12:13:10;;;;;;;12.73;3.53;;;;;;;;;;5053205;28;20097;-59
2024/03/18 12:15:36;;;;;;;12.50;3.70;;;;;;;;;;5049078;28;20026;-59
2024/03/18 12:18:06;;;;;;;15.05;3.42;;;;;;;;;;5055083;28;20029;-62
2024/03/18 12:20:31;;;;;;;13.52;3.47;;;;;;;;;;5054334;28;20108;-60
2024/03/18 12:22:58;;;;;;;15.65;3.90;;;;;;;;;;5055373;28;20033;-61
2024/03/18 12:30:59;;;;;;;12.10;3.08;;;;;;;;;;5059509;28;20029;-60
2024/03/18 12:33:24;;;;;;;14.15;3.05;;;;;;;;;;5055850;28;20036;-59
2024/03/18 12:35:51;;;;;;;18.10;3.85;;;;;;;;;;5060055;28;20044;-59
2024/03/18 12:38:17;;;;;;;;;;;;;;;;;;5064486;28;20029;-60
2024/03/18 12:40:46;;;;;;;7.13;2.80;;;;;;;;;;5061860;28;19949;-60
2024/03/18 12:43:12;;;;;;;15.05;3.40;;;;;;;;;;5059988;28;20056;-60
2024/03/18 12:45:39;;;;;;;;;;;;;;;;;;5060325;28;20025;-60
2024/03/18 12:48:04;;;;;;;10.82;2.45;;;;;;;;;;5061250;28;19932;-60
2024/03/18 12:50:30;;;;;;;;;;;;;;;;;;5059627;28;20038;-59
2024/03/18 12:52:55;;;;;;;10.77;3.00;;;;;;;;;;5066723;28;19928;-60
2024/03/18 12:55:21;;;;;;;;;;;;;;;;;;5068459;28;20025;-59
2024/03/18 12:57:46;;;;;;;9.00;2.57;;;;;;;;;;5059358;28;19909;-59
2024/03/18 13:00:12;;;;;;;9.85;2.28;;;;;;;;;;5067759;28;20034;-59
2024/03/18 13:02:38;;;;;;;9.25;1.73;;;;;;;;;;5058518;28;20033;-59
2024/03/18 13:05:04;;;;;;;;;;;;;;;;;;5060270;28;20061;-59
2024/03/18 13:07:29;;;;;;;9.40;1.80;;;;;;;;;;5059500;28;19909;-60
2024/03/18 13:09:55;;;;;;;;;;;;;;;;;;5059833;28;20037;-60
2024/03/18 13:12:20;;;;;;;9.06;2.62;;;;;;;;;;5061913;28;19913;-59
2024/03/18 13:14:45;;;;;;;;;;;;;;;;;;5057938;28;20060;-59
2024/03/18 13:17:11;;;;;;;8.63;2.00;;;;;;;;;;5065190;28;19955;-59
2024/03/18 13:19:37;;;;;;;9.02;2.10;;;;;;;;;;5060703;28;20033;-59
2024/03/18 13:22:02;;;;;;;11.35;2.00;;;;;;;;;;5057637;28;20033;-59
2024/03/18 13:24:29;;;;;;;7.68;1.67;;;;;;;;;;5059923;28;20044;-60
2024/03/18 13:26:57;;;;;;;7.10;1.67;;;;;;;;;;5059066;28;20064;-60
2024/03/18 13:29:26;;;;;;;11.23;2.10;;;;;;;;;;5061019;28;20033;-59
2024/03/18 13:31:52;;;;;;;5.87;1.60;;;;;;;;;;5057803;28;20032;-60
2024/03/18 13:34:18;;;;;;;8.00;1.97;;;;;;;;;;5058741;28;20021;-59
2024/03/18 13:36:44;;;;;;;6.07;1.37;;;;;;;;;;5056747;28;20032;-59
2024/03/18 13:39:09;;;;;;;13.70;1.83;;;;;;;;;;5057566;28;20279;-60
2024/03/18 13:41:34;;;;;;;6.20;1.75;;;;;;;;;;5055274;28;20067;-59
2024/03/18 13:43:59;;;;;;;6.57;1.77;;;;;;;;;;5056742;28;20041;-58
2024/03/18 13:46:24;;;;;;;6.60;1.67;;;;;;;;;;5056822;28;20274;-58
2024/03/18 13:48:50;;;;;;;9.98;2.05;;;;;;;;;;5056092;28;20044;-60
2024/03/18 13:51:16;;;;;;;12.40;2.03;;;;;;;;;;5052954;28;20038;-60
2024/03/18 13:53:42;;;;;;;10.97;2.00;;;;;;;;;;5059595;28;20032;-60
2024/03/18 13:56:07;;;;;;;;;;;;;;;;;;5056171;28;20267;-60
2024/03/18 13:58:33;;;;;;;13.05;1.85;;;;;;;;;;5054944;28;19932;-59
2024/03/18 14:00:58;;;;;;;9.30;2.20;;;;;;;;;;5056106;28;20064;-59
2024/03/18 14:03:24;;;;;;;17.33;1.80;;;;;;;;;;5055757;28;20025;-60
2024/03/18 14:05:49;;;;;;;10.67;2.60;;;;;;;;;;5056004;28;20034;-59
2024/03/18 14:08:15;;;;;;;9.52;2.05;;;;;;;;;;5055777;28;20258;-60
2024/03/18 14:10:41;;;;;;;7.93;2.50;;;;;;;;;;5053122;28;20058;-59
2024/03/18 14:13:07;;;;;;;12.60;2.20;;;;;;;;;;5055547;28;20258;-59
2024/03/18 14:15:33;;;;;;;;;;;;;;;;;;5056270;28;20025;-59
2024/03/18 14:17:59;;;;;;;13.40;2.47;;;;;;;;;;5055813;28;19920;-59
2024/03/18 14:20:26;;;;;;;10.77;2.83;;;;;;;;;;5055496;28;20044;-58
2024/03/18 14:22:53;;;;;;;14.23;2.13;;;;;;;;;;5055274;28;20028;-59
2024/03/18 14:25:20;;;;;;;13.43;2.50;;;;;;;;;;5055332;28;20048;-59