Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 07:00:49;;;;;;;;;;;;;;;14.02;67.18;96044.34;4181609;28;10355;-63
2023/10/31 07:02:52;;;;;;;;;;;;;;;14.32;66.74;96051.38;4178427;28;5869;-63
2023/10/31 07:04:55;;;;;;;;;;;;;;;14.53;66.22;96054.25;4178862;28;5829;-62
2023/10/31 07:06:58;;;;;;;;;;;;;;;14.72;65.72;96062.03;4171502;28;5992;-63
2023/10/31 07:09:05;;;;;;;;;;;;;;;14.87;65.34;96065.00;4176918;28;5665;-63
2023/10/31 07:11:07;;;;;;;;;;;;;;;14.99;65.25;96059.63;4179650;28;5734;-63
2023/10/31 07:13:10;;;;;;;;;;;;;;;15.07;64.79;96062.72;4181061;28;5723;-64
2023/10/31 07:15:13;;;;;;;;;;;;;;;15.14;64.59;96066.03;4178071;28;5860;-63
2023/10/31 07:17:18;;;;;;;;;;;;;;;15.24;64.55;96072.59;4179855;28;5793;-64
2023/10/31 07:19:20;;;;;;;;;;;;;;;15.30;64.04;96074.28;4177433;28;5813;-64
2023/10/31 07:21:23;;;;;;;;;;;;;;;15.37;64.14;96074.94;4180432;28;5821;-63
2023/10/31 07:23:26;;;;;;;;;;;;;;;15.40;63.95;96067.28;4180700;28;6408;-64
2023/10/31 07:25:30;;;;;;;;;;;;;;;15.44;63.83;96067.59;4180472;28;5746;-63
2023/10/31 07:27:33;;;;;;;;;;;;;;;15.48;63.67;96073.25;4180741;28;5862;-63
2023/10/31 07:29:35;;;;;;;;;;;;;;;15.51;63.70;96070.91;4178447;28;5773;-63
2023/10/31 07:31:39;;;;;;;;;;;;;;;15.53;63.48;96071.50;4179926;28;5945;-62
2023/10/31 07:33:44;;;;;;;;;;;;;;;15.55;63.62;96076.56;4179964;28;5845;-63
2023/10/31 07:35:47;;;;;;;;;;;;;;;15.58;63.49;96086.75;4179880;28;5750;-62
2023/10/31 07:37:50;;;;;;;;;;;;;;;15.57;63.20;96085.13;4180702;28;5818;-63
2023/10/31 07:39:53;;;;;;;;;;;;;;;15.56;62.92;96084.31;4179168;28;5725;-63
2023/10/31 07:41:56;;;;;;;;;;;;;;;15.56;62.98;96086.19;4180334;28;5746;-64
2023/10/31 07:44:00;;;;;;;;;;;;;;;15.55;62.94;96088.03;4177720;28;6451;-64
2023/10/31 07:46:03;;;;;;;;;;;;;;;15.54;62.75;96091.75;4170237;28;5767;-64
2023/10/31 07:48:06;;;;;;;;;;;;;;;15.52;62.70;96093.84;4177116;28;6826;-64
2023/10/31 07:50:11;;;;;;;;;;;;;;;15.55;62.49;96109.34;4180187;28;5730;-64
2023/10/31 07:52:14;;;;;;;;;;;;;;;15.56;62.44;96094.97;4171764;28;5827;-64
2023/10/31 07:54:17;;;;;;;;;;;;;;;15.56;62.11;96094.16;4173573;28;5101;-64
2023/10/31 07:56:22;;;;;;;;;;;;;;;15.55;61.75;96093.38;4179466;28;5738;-63
2023/10/31 07:58:26;;;;;;;;;;;;;;;15.51;61.73;96100.19;4180546;28;5730;-63
2023/10/31 08:00:29;;;;;;;;;;;;;;;15.52;61.98;96101.03;4176065;28;5711;-63
2023/10/31 08:02:32;;;;;;;;;;;;;;;15.52;61.93;96099.19;4162570;28;6045;-63
2023/10/31 08:04:35;;;;;;;;;;;;;;;15.51;61.66;96108.19;4158339;28;5852;-63
2023/10/31 08:06:38;;;;;;;;;;;;;;;15.52;62.12;96109.84;4165074;28;5825;-64
2023/10/31 08:08:41;;;;;;;;;;;;;;;15.53;61.90;96116.78;4161689;28;5726;-64
2023/10/31 08:10:44;;;;;;;;;;;;;;;15.56;61.70;96116.28;4156254;28;5759;-65
2023/10/31 08:12:48;;;;;;;;;;;;;;;15.57;61.84;96117.09;4164675;28;5821;-64
2023/10/31 08:14:51;;;;;;;;;;;;;;;15.59;61.71;96112.31;4160106;28;6436;-64
2023/10/31 08:16:54;;;;;;;;;;;;;;;15.59;61.69;96120.31;4161014;28;5797;-64
2023/10/31 08:18:57;;;;;;;;;;;;;;;15.60;61.73;96112.13;4162531;28;5771;-64
2023/10/31 08:21:00;;;;;;;;;;;;;;;15.61;61.67;96113.72;4168689;28;5825;-63
2023/10/31 08:23:04;;;;;;;;;;;;;;;15.61;61.54;96111.06;4168984;28;5904;-64
2023/10/31 08:25:08;;;;;;;;;;;;;;;15.63;61.57;96111.66;4160614;28;6055;-63
2023/10/31 08:27:12;;;;;;;;;;;;;;;15.66;61.63;96113.03;4161064;28;6645;-64
2023/10/31 08:29:15;;;;;;;;;;;;;;;15.67;61.46;96120.78;4161721;28;5738;-64
2023/10/31 08:31:19;;;;;;;;;;;;;;;15.67;61.37;96118.09;4164661;28;5829;-63
2023/10/31 08:33:22;;;;;;;;;;;;;;;15.70;61.48;96117.63;4168563;28;5734;-63
2023/10/31 08:35:25;;;;;;;;;;;;;;;15.73;61.29;96113.66;4167694;28;5940;-63
2023/10/31 08:37:28;;;;;;;;;;;;;;;15.73;61.25;96119.78;4162917;28;6443;-63
2023/10/31 08:39:32;;;;;;;;;;;;;;;15.73;61.22;96117.13;4162817;28;5102;-64
2023/10/31 08:41:34;;;;;;;;;;;;;;;15.73;61.27;96124.31;4158897;28;5746;-64
2023/10/31 08:43:37;;;;;;;;;;;;;;;15.72;61.23;96128.84;4167036;28;5758;-63
2023/10/31 08:45:40;;;;;;;;;;;;;;;15.71;61.12;96137.88;4167996;28;5821;-63
2023/10/31 08:47:43;;;;;;;;;;;;;;;15.71;60.97;96140.53;4168829;28;5746;-63
2023/10/31 08:49:46;;;;;;;;;;;;;;;15.71;60.61;96142.41;4159736;28;5696;-63
2023/10/31 08:51:49;;;;;;;;;;;;;;;15.69;60.78;96140.00;4160033;28;5700;-62
2023/10/31 08:53:52;;;;;;;;;;;;;;;15.68;60.77;96149.03;4166517;28;5723;-62
2023/10/31 08:55:56;;;;;;;;;;;;;;;15.67;60.64;96149.28;4163332;28;5821;-64
2023/10/31 08:57:59;;;;;;;;;;;;;;;15.66;60.73;96145.00;4168174;28;5738;-63
2023/10/31 09:00:04;;;;;;;;;;;;;;;15.63;60.72;96143.63;4152011;28;5841;-62
2023/10/31 09:02:08;;;;;;;;;;;;;;;15.62;60.67;96151.84;4164237;28;5770;-68
2023/10/31 09:04:11;;;;;;;;;;;;;;;15.62;60.80;96143.84;4165847;28;5806;-72
2023/10/31 09:06:14;;;;;;;;;;;;;;;15.63;60.77;96140.97;4158974;28;5802;-72
2023/10/31 09:08:17;;;;;;;;;;;;;;;15.65;60.80;96149.53;4168052;28;5216;-63
2023/10/31 09:10:19;;;;;;;;;;;;;;;15.67;60.75;96149.28;4166113;28;5822;-64
2023/10/31 09:12:23;;;;;;;;;;;;;;;15.69;60.73;96157.84;4167426;28;5809;-62
2023/10/31 09:14:26;;;;;;;;;;;;;;;15.70;60.77;96144.25;4167218;28;5754;-63
2023/10/31 09:16:29;;;;;;;;;;;;;;;15.72;60.87;96155.47;4162535;28;5828;-62
2023/10/31 09:18:32;;;;;;;;;;;;;;;15.73;60.71;96150.97;4168085;28;6439;-63
2023/10/31 09:20:35;;;;;;;;;;;;;;;15.74;60.55;96149.91;4160228;28;5981;-73
2023/10/31 09:22:38;;;;;;;;;;;;;;;15.75;60.68;96153.41;4165923;28;6831;-69
2023/10/31 09:24:41;;;;;;;;;;;;;;;15.76;60.72;96152.34;4166174;28;5753;-67
2023/10/31 09:26:48;;;;;;;;;;;;;;;15.76;60.58;96149.69;4166110;28;5857;-66
2023/10/31 09:28:52;;;;;;;;;;;;;;;15.77;60.54;96148.63;4168029;28;5774;-65
2023/10/31 09:30:55;;;;;;;;;;;;;;;15.79;60.64;96147.34;4167932;28;5757;-66
2023/10/31 09:32:59;;;;;;;;;;;;;;;15.80;60.54;96153.47;4167839;28;5809;-66
2023/10/31 09:35:02;;;;;;;;;;;;;;;15.79;60.34;96163.34;4167767;28;6456;-66
2023/10/31 09:37:05;;;;;;;;;;;;;;;15.76;60.37;96157.69;4167675;28;6991;-65
2023/10/31 09:39:07;;;;;;;;;;;;;;;15.77;60.54;96170.78;4165822;28;5873;-65
2023/10/31 09:41:10;;;;;;;;;;;;;;;15.76;60.36;96165.69;4151539;28;5770;-65
2023/10/31 09:43:13;;;;;;;;;;;;;;;15.72;60.50;96173.31;4154336;28;5745;-65
2023/10/31 09:45:18;;;;;;;;;;;;;;;15.68;60.34;96175.69;4167699;28;5763;-65
2023/10/31 09:47:21;;;;;;;;;;;;;;;15.66;60.43;96185.78;4167742;28;5742;-65
2023/10/31 09:49:25;;;;;;;;;;;;;;;15.66;60.63;96188.44;4162154;28;5868;-70
2023/10/31 09:51:29;;;;;;;;;;;;;;;15.71;60.61;96187.72;4162656;28;5802;-75
2023/10/31 09:53:34;;;;;;;;;;;;;;;15.71;60.70;96185.84;4158391;28;5806;-66
2023/10/31 09:55:38;;;;;;;;;;;;;;;15.75;60.63;96188.06;4164753;28;5769;-67
2023/10/31 09:57:41;;;;;;;;;;;;;;;15.73;60.62;96189.06;4160381;28;5998;-68
2023/10/31 09:59:44;;;;;;;;;;;;;;;15.73;60.77;96181.09;4162280;28;5833;-66
2023/10/31 10:01:48;;;;;;;;;;;;;;;15.77;60.71;96188.63;4166944;28;5735;-67
2023/10/31 10:03:51;;;;;;;;;;;;;;;15.78;60.65;96183.03;4167286;28;5068;-67
2023/10/31 10:05:54;;;;;;;;;;;;;;;15.79;60.82;96186.50;4160690;28;5759;-67
2023/10/31 10:07:57;;;;;;;;;;;;;;;15.80;60.72;96190.78;4150759;28;5779;-67
2023/10/31 10:10:01;;;;;;;;;;;;;;;15.80;60.96;96186.28;4160823;28;5821;-67
2023/10/31 10:12:06;;;;;;;;;;;;;;;15.80;60.72;96191.59;4163234;28;5735;-67
2023/10/31 10:14:10;;;;;;;;;;;;;;;15.80;60.50;96185.47;4165714;28;5819;-67
2023/10/31 10:16:13;;;;;;;;;;;;;;;15.77;60.45;96191.28;4166875;28;5726;-66
2023/10/31 10:18:27;;;;;;;;;;;;;;;15.75;60.23;96196.84;4165646;28;6489;-67
2023/10/31 10:20:30;;;;;;;;;;;;;;;15.78;60.05;96199.03;4166401;28;5742;-67
2023/10/31 10:22:33;;;;;;;;;;;;;;;15.76;59.75;96195.81;4162875;28;5876;-68
2023/10/31 10:24:36;;;;;;;;;;;;;;;15.76;59.69;96190.47;4161044;28;5830;-67
2023/10/31 10:26:39;;;;;;;;;;;;;;;15.78;59.63;96187.56;4165399;28;5797;-68
2023/10/31 10:28:41;;;;;;;;;;;;;;;15.82;59.57;96192.16;4162831;28;5087;-67
2023/10/31 10:30:46;;;;;;;;;;;;;;;15.81;59.14;96187.06;4164844;28;5742;-67
2023/10/31 10:32:51;;;;;;;;;;;;;;;15.80;59.15;96196.13;4161624;28;5742;-67
2023/10/31 10:34:55;;;;;;;;;;;;;;;15.82;59.01;96196.69;4166459;28;5889;-67
2023/10/31 10:36:59;;;;;;;;;;;;;;;15.83;59.13;96198.31;4166672;28;5840;-67
2023/10/31 10:39:01;;;;;;;;;;;;;;;15.86;59.11;96203.16;4162238;28;5865;-67
2023/10/31 10:41:08;;;;;;;;;;;;;;;15.88;59.05;96201.88;4163782;28;5744;-67
2023/10/31 10:43:18;;;;;;;;;;;;;;;15.89;59.12;96198.16;4158905;28;5929;-68
2023/10/31 10:45:22;;;;;;;;;;;;;;;15.89;59.05;96208.00;4162800;28;5755;-67
2023/10/31 10:47:26;;;;;;;;;;;;;;;15.86;59.13;96208.50;4163988;28;5105;-67
2023/10/31 10:49:33;;;;;;;;;;;;;;;15.83;58.85;96207.09;4165727;28;6417;-66
2023/10/31 10:51:43;;;;;;;;;;;;;;;15.78;58.90;96211.56;4166893;28;5742;-67
2023/10/31 10:53:52;;;;;;;;;;;;;;;15.76;58.85;96206.47;4163789;28;5725;-67
2023/10/31 10:55:58;;;;;;;;;;;;;;;15.73;58.71;96210.38;4166546;28;5750;-68
2023/10/31 10:58:06;;;;;;;;;;;;;;;15.72;58.87;96214.09;4163750;28;5926;-66
2023/10/31 11:00:12;;;;;;;;;;;;;;;15.73;58.71;96213.06;4164328;28;5853;-67
2023/10/31 11:02:16;;;;;;;;;;;;;;;15.72;58.92;96222.09;4157144;28;5837;-67
2023/10/31 11:04:19;;;;;;;;;;;;;;;15.72;58.77;96221.28;4165927;28;5737;-67
2023/10/31 11:06:23;;;;;;;;;;;;;;;15.68;58.75;96220.97;4166296;28;5746;-68
2023/10/31 11:08:29;;;;;;;;;;;;;;;15.68;58.72;96220.97;4164785;28;5734;-68
2023/10/31 11:10:33;;;;;;;;;;;;;;;15.66;58.59;96222.28;4166458;28;5737;-68
2023/10/31 11:12:37;;;;;;;;;;;;;;;15.62;58.71;96218.44;4166154;28;5837;-68
2023/10/31 11:14:41;;;;;;;;;;;;;;;15.59;58.93;96227.69;4165643;28;5804;-68
2023/10/31 11:16:48;;;;;;;;;;;;;;;15.60;58.68;96220.53;4166206;28;5765;-67
2023/10/31 11:18:51;;;;;;;;;;;;;;;15.58;58.72;96222.63;4165076;28;5879;-66
2023/10/31 11:20:55;;;;;;;;;;;;;;;15.56;58.75;96233.50;4162166;28;5730;-67
2023/10/31 11:22:58;;;;;;;;;;;;;;;15.57;58.69;96235.13;4165929;28;5714;-66
2023/10/31 11:25:03;;;;;;;;;;;;;;;15.55;58.63;96231.91;4164452;28;5994;-66
2023/10/31 11:27:07;;;;;;;;;;;;;;;15.53;59.01;96236.66;4166739;28;5751;-67
2023/10/31 11:29:11;;;;;;;;;;;;;;;15.55;58.90;96237.22;4160295;28;5817;-67
2023/10/31 11:31:15;;;;;;;;;;;;;;;15.54;58.99;96234.81;4168020;28;5715;-67
2023/10/31 11:33:21;;;;;;;;;;;;;;;15.56;59.00;96240.69;4166659;28;5817;-67
2023/10/31 11:35:23;;;;;;;;;;;;;;;15.58;58.86;96236.75;4166069;28;5246;-68
2023/10/31 11:37:28;;;;;;;;;;;;;;;15.58;58.62;96244.72;4168909;28;7773;-68
2023/10/31 11:39:31;;;;;;;;;;;;;;;15.56;58.78;96238.84;4162873;28;5907;-68
2023/10/31 11:41:34;;;;;;;;;;;;;;;15.56;58.88;96244.16;4167077;28;5813;-68
2023/10/31 11:43:54;;;;;;;;;;;;;;;15.54;58.13;96248.13;4167576;28;5817;-68
2023/10/31 11:46:00;;;;;;;;;;;;;;;15.50;58.22;96250.44;4162086;28;6421;-68
2023/10/31 11:48:04;;;;;;;;;;;;;;;15.52;58.45;96250.22;4169231;28;5730;-67
2023/10/31 11:50:08;;;;;;;;;;;;;;;15.54;58.44;96248.13;4168999;28;5880;-67
2023/10/31 11:52:14;;;;;;;;;;;;;;;15.54;58.45;96253.44;4169417;28;5865;-67
2023/10/31 11:54:18;;;;;;;;;;;;;;;15.55;58.21;96252.41;4169121;28;5870;-68
2023/10/31 11:56:22;;;;;;;;;;;;;;;15.58;58.30;96252.72;4168782;28;5809;-68
2023/10/31 11:58:26;;;;;;;;;;;;;;;15.60;58.19;96252.50;4164710;28;6680;-67
2023/10/31 12:00:28;;;;;;;;;;;;;;;15.63;58.24;96257.38;4167687;28;5730;-67
2023/10/31 12:02:31;;;;;;;;;;;;;;;15.62;58.04;96250.41;4169131;28;5778;-67
2023/10/31 12:04:34;;;;;;;;;;;;;;;15.62;58.07;96258.41;4167737;28;6431;-67
2023/10/31 12:06:37;;;;;;;;;;;;;;;15.60;57.89;96250.66;4168557;28;6515;-66
2023/10/31 12:08:41;;;;;;;;;;;;;;;15.57;57.89;96253.78;4168413;28;5723;-67
2023/10/31 12:10:44;;;;;;;;;;;;;;;15.57;58.07;96261.75;4167088;28;5741;-67
2023/10/31 12:12:47;;;;;;;;;;;;;;;15.53;57.88;96257.97;4168838;28;5809;-68
2023/10/31 12:14:51;;;;;;;;;;;;;;;15.55;58.23;96263.88;4168466;28;5751;-68
2023/10/31 12:16:55;;;;;;;;;;;;;;;15.53;58.16;96260.63;4167621;28;5959;-68
2023/10/31 12:18:59;;;;;;;;;;;;;;;15.54;58.20;96264.91;4168542;28;5089;-68
2023/10/31 12:21:03;;;;;;;;;;;;;;;15.55;58.29;96263.06;4163219;28;5942;-68
2023/10/31 12:23:07;;;;;;;;;;;;;;;15.54;58.11;96269.44;4167482;28;5952;-68
2023/10/31 12:25:11;;;;;;;;;;;;;;;15.54;58.17;96267.56;4166002;28;5825;-66
2023/10/31 12:27:14;;;;;;;;;;;;;;;15.54;58.26;96266.78;4169067;28;5775;-62
2023/10/31 12:29:18;;;;;;;;;;;;;;;15.54;58.83;96269.44;4168599;28;5830;-63
2023/10/31 12:31:23;;;;;;;;;;;;;;;15.57;58.88;96274.28;4169003;28;5738;-63
2023/10/31 12:33:27;;;;;;;;;;;;;;;15.59;58.86;96278.31;4168857;28;5847;-66
2023/10/31 12:35:31;;;;;;;;;;;;;;;15.64;58.83;96275.00;4169001;28;5746;-65
2023/10/31 12:37:33;;;;;;;;;;;;;;;15.63;58.61;96266.19;4168143;28;5734;-66
2023/10/31 12:39:36;;;;;;;;;;;;;;;15.65;58.52;96265.94;4168054;28;5809;-66
2023/10/31 12:41:41;;;;;;;;;;;;;;;15.64;58.41;96273.13;4166868;28;5825;-66
2023/10/31 12:43:45;;;;;;;;;;;;;;;15.62;58.42;96275.19;4159995;28;5835;-66
2023/10/31 12:45:48;;;;;;;;;;;;;;;15.63;58.40;96268.03;4160305;28;5914;-65
2023/10/31 12:48:05;;;;;;;;;;;;;;;15.63;58.38;96270.72;4160392;28;5747;-66
2023/10/31 12:50:09;;;;;;;;;;;;;;;15.62;58.25;96275.19;4164691;28;5791;-67
2023/10/31 12:52:12;;;;;;;;;;;;;;;15.61;58.08;96278.91;4161898;28;5742;-67
2023/10/31 12:54:28;;;;;;;;;;;;;;;15.58;58.15;96284.69;4160579;28;5726;-67
2023/10/31 12:56:41;;;;;;;;;;;;;;;15.58;58.11;96289.22;4167809;28;6421;-67
2023/10/31 12:58:44;;;;;;;;;;;;;;;15.59;58.29;96301.50;4168780;28;5859;-68
2023/10/31 13:00:48;;;;;;;;;;;;;;;15.61;58.30;96310.88;4128287;28;5865;-66
2023/10/31 13:02:50;;;;;;;;;;;;;;;15.62;58.04;96323.16;4135771;28;5864;-66
2023/10/31 13:05:09;;;;;;;;;;;;;;;15.64;58.18;96315.75;4129998;28;6544;-66
2023/10/31 13:07:12;;;;;;;;;;;;;;;15.60;58.29;96322.59;4132061;28;5942;-67
2023/10/31 13:09:15;;;;;;;;;;;;;;;15.61;58.42;96331.41;4131126;28;5889;-67
2023/10/31 13:11:22;;;;;;;;;;;;;;;15.58;58.54;96330.00;4131027;28;5813;-66
2023/10/31 13:13:25;;;;;;;;;;;;;;;15.56;58.75;96328.63;4132530;28;5890;-66
2023/10/31 13:15:28;;;;;;;;;;;;;;;15.57;59.05;96331.03;4135092;28;5769;-66
2023/10/31 13:17:32;;;;;;;;;;;;;;;15.57;58.94;96335.56;4135069;28;5832;-65
2023/10/31 13:19:35;;;;;;;;;;;;;;;15.57;58.95;96325.72;4134328;28;5777;-65
2023/10/31 13:21:40;;;;;;;;;;;;;;;15.55;58.54;96333.13;4134705;28;5879;-65
2023/10/31 13:23:44;;;;;;;;;;;;;;;15.58;58.55;96348.63;4121499;28;5885;-66
2023/10/31 13:25:48;;;;;;;;;;;;;;;15.62;58.47;96339.16;4135204;28;5840;-65
2023/10/31 13:27:53;;;;;;;;;;;;;;;15.66;58.51;96344.84;4135159;28;5777;-65
2023/10/31 13:29:56;;;;;;;;;;;;;;;15.72;58.28;96347.34;4135666;28;5773;-65
2023/10/31 13:31:59;;;;;;;;;;;;;;;15.77;58.16;96349.31;4133876;28;5780;-66
2023/10/31 13:34:02;;;;;;;;;;;;;;;15.82;58.15;96364.59;4132813;28;5141;-66
2023/10/31 13:36:06;;;;;;;;;;;;;;;15.84;58.19;96362.50;4134997;28;5792;-65
2023/10/31 13:38:10;;;;;;;;;;;;;;;15.86;58.21;96377.22;4124987;28;5882;-66
2023/10/31 13:40:13;;;;;;;;;;;;;;;15.88;58.22;96385.00;4130417;28;5777;-65
2023/10/31 13:42:15;;;;;;;;;;;;;;;15.86;58.13;96387.09;4134591;28;6600;-66
2023/10/31 13:44:19;;;;;;;;;;;;;;;15.86;58.31;96392.41;4134839;28;5769;-66
2023/10/31 13:46:23;;;;;;;;;;;;;;;15.85;58.48;96396.09;4134939;28;5804;-65
2023/10/31 13:48:26;;;;;;;;;;;;;;;15.84;58.39;96407.81;4132553;28;5873;-65
2023/10/31 13:50:29;;;;;;;;;;;;;;;15.83;58.43;96400.84;4131658;28;5781;-66
2023/10/31 13:52:32;;;;;;;;;;;;;;;15.81;58.35;96409.09;4134707;28;5864;-66
2023/10/31 13:54:37;;;;;;;;;;;;;;;15.82;58.34;96402.72;4128925;28;5782;-66
2023/10/31 13:56:39;;;;;;;;;;;;;;;15.83;58.33;96414.19;4137486;28;5785;-66
2023/10/31 13:58:42;;;;;;;;;;;;;;;15.85;58.22;96406.75;4133095;28;5796;-65
2023/10/31 14:00:46;;;;;;;;;;;;;;;15.84;58.23;96410.47;4165050;28;5809;-65
2023/10/31 14:02:49;;;;;;;;;;;;;;;15.86;58.08;96416.41;4166117;28;5747;-65
2023/10/31 14:04:52;;;;;;;;;;;;;;;15.86;58.22;96424.41;4166844;28;5734;-66
2023/10/31 14:06:55;;;;;;;;;;;;;;;15.85;58.12;96414.75;4166730;28;5897;-66
2023/10/31 14:08:59;;;;;;;;;;;;;;;15.87;57.88;96410.84;4167201;28;5829;-66
2023/10/31 14:11:04;;;;;;;;;;;;;;;15.88;57.66;96417.78;4166548;28;5829;-66
2023/10/31 14:13:07;;;;;;;;;;;;;;;15.89;57.91;96408.75;4167174;28;5904;-65
2023/10/31 14:15:10;;;;;;;;;;;;;;;15.92;57.81;96426.09;4159416;28;5844;-66
2023/10/31 14:17:13;;;;;;;;;;;;;;;15.92;57.87;96424.25;4166524;28;6422;-66
2023/10/31 14:19:17;;;;;;;;;;;;;;;15.93;57.54;96423.19;4166863;28;5805;-66
2023/10/31 14:21:21;;;;;;;;;;;;;;;15.94;57.52;96437.34;4164300;28;5915;-66
2023/10/31 14:23:24;;;;;;;;;;;;;;;15.93;57.32;96438.38;4166193;28;5722;-66
2023/10/31 14:25:27;;;;;;;;;;;;;;;15.95;57.05;96433.63;4166176;28;5793;-66
2023/10/31 14:27:32;;;;;;;;;;;;;;;15.97;57.39;96435.03;4166508;28;5814;-66
2023/10/31 14:29:35;;;;;;;;;;;;;;;16.00;57.44;96437.22;4166252;28;6646;-66
2023/10/31 14:31:42;;;;;;;;;;;;;;;16.02;57.42;96442.31;4166198;28;5829;-66
2023/10/31 14:33:45;;;;;;;;;;;;;;;16.02;57.07;96458.31;4166670;28;6001;-66
2023/10/31 14:35:48;;;;;;;;;;;;;;;16.00;56.81;96455.06;4160738;28;5803;-67
2023/10/31 14:37:51;;;;;;;;;;;;;;;15.99;57.01;96464.13;4164695;28;5742;-66
2023/10/31 14:39:55;;;;;;;;;;;;;;;16.01;57.06;96465.50;4166009;28;5738;-66
2023/10/31 14:41:58;;;;;;;;;;;;;;;16.02;57.09;96464.47;4166147;28;5726;-68
2023/10/31 14:44:02;;;;;;;;;;;;;;;16.04;57.04;96463.41;4166332;28;5845;-66
2023/10/31 14:46:07;;;;;;;;;;;;;;;16.04;57.01;96458.88;4166753;28;6542;-67
2023/10/31 14:48:10;;;;;;;;;;;;;;;16.05;56.80;96462.34;4165952;28;5734;-66
2023/10/31 14:50:13;;;;;;;;;;;;;;;16.02;56.80;96471.66;4165356;28;5735;-63
2023/10/31 14:52:17;;;;;;;;;;;;;;;16.04;56.78;96464.22;4166151;28;5773;-64
2023/10/31 14:54:20;;;;;;;;;;;;;;;16.06;56.55;96474.66;4166315;28;5844;-62
2023/10/31 14:56:23;;;;;;;;;;;;;;;16.08;56.75;96485.88;4166356;28;5731;-63
2023/10/31 14:58:26;;;;;;;;;;;;;;;16.07;56.50;96490.41;4166561;28;5761;-64
2023/10/31 15:00:31;;;;;;;;;;;;;;;16.07;56.71;96495.72;4165561;28;5730;-63
2023/10/31 15:02:34;;;;;;;;;;;;;;;16.08;56.59;96501.88;4166550;28;6558;-64
2023/10/31 15:04:37;;;;;;;;;;;;;;;16.06;56.65;96491.44;4166598;28;5828;-63
2023/10/31 15:06:40;;;;;;;;;;;;;;;16.05;56.76;96503.16;4165483;28;5742;-64
2023/10/31 15:08:42;;;;;;;;;;;;;;;16.06;56.79;96503.97;4170355;28;5841;-64
2023/10/31 15:10:45;;;;;;;;;;;;;;;16.05;56.79;96507.69;4172956;28;5783;-63
2023/10/31 15:12:49;;;;;;;;;;;;;;;16.03;56.88;96499.94;4169975;28;5773;-63
2023/10/31 15:14:52;;;;;;;;;;;;;;;16.09;56.94;96508.84;4161669;28;5904;-63
2023/10/31 15:16:56;;;;;;;;;;;;;;;16.10;56.91;96508.63;4169757;28;5746;-64
2023/10/31 15:18:59;;;;;;;;;;;;;;;16.09;56.86;96507.00;4169667;28;5825;-65
2023/10/31 15:21:02;;;;;;;;;;;;;;;16.08;56.85;96518.69;4169176;28;6046;-66
2023/10/31 15:23:05;;;;;;;;;;;;;;;16.09;56.87;96520.34;4171559;28;5749;-64
2023/10/31 15:25:08;;;;;;;;;;;;;;;16.10;56.92;96521.16;4165611;28;5900;-63
2023/10/31 15:27:13;;;;;;;;;;;;;;;16.11;56.95;96522.75;4164528;28;5747;-63
2023/10/31 15:29:16;;;;;;;;;;;;;;;16.10;56.79;96532.63;4164513;28;5734;-65
2023/10/31 15:31:20;;;;;;;;;;;;;;;16.11;56.86;96544.09;4169204;28;6435;-64
2023/10/31 15:33:24;;;;;;;;;;;;;;;16.12;56.85;96548.38;4167772;28;5738;-65
2023/10/31 15:35:28;;;;;;;;;;;;;;;16.12;56.59;96545.72;4165236;28;5756;-63
2023/10/31 15:37:30;;;;;;;;;;;;;;;16.10;56.38;96553.16;4166764;28;5081;-64
2023/10/31 15:39:33;;;;;;;;;;;;;;;16.09;56.43;96559.53;4167049;28;5829;-68
2023/10/31 15:41:36;;;;;;;;;;;;;;;16.07;56.49;96562.41;4154820;28;5909;-68
2023/10/31 15:43:39;;;;;;;;;;;;;;;16.07;56.26;96559.72;4160061;28;5929;-67
2023/10/31 15:45:42;;;;;;;;;;;;;;;16.02;56.28;96565.78;4164693;28;5920;-65
2023/10/31 15:47:45;;;;;;;;;;;;;;;16.02;56.31;96568.44;4167715;28;5380;-66
2023/10/31 15:49:50;;;;;;;;;;;;;;;16.02;56.14;96563.09;4168052;28;7758;-65
2023/10/31 15:51:54;;;;;;;;;;;;;;;16.05;56.04;96561.81;4167781;28;5866;-68
2023/10/31 15:53:57;;;;;;;;;;;;;;;16.05;55.98;96566.34;4166951;28;5742;-66
2023/10/31 15:56:08;;;;;;;;;;;;;;;16.03;55.99;96558.59;4167729;28;5746;-67
2023/10/31 15:58:11;;;;;;;;;;;;;;;16.04;56.07;96554.06;4168155;28;5733;-67
2023/10/31 16:00:15;;;;;;;;;;;;;;;16.05;55.97;96558.34;4167299;28;5833;-68
2023/10/31 16:02:18;;;;;;;;;;;;;;;16.04;56.05;96562.88;4167918;28;5873;-68
2023/10/31 16:04:23;;;;;;;;;;;;;;;16.05;55.97;96564.50;4167653;28;5800;-66
2023/10/31 16:06:28;;;;;;;;;;;;;;;16.06;55.95;96573.28;4168030;28;5722;-64
2023/10/31 16:08:31;;;;;;;;;;;;;;;16.04;55.85;96576.19;4167625;28;5730;-65
2023/10/31 16:10:34;;;;;;;;;;;;;;;16.01;55.88;96577.47;4167772;28;5742;-73
2023/10/31 16:12:37;;;;;;;;;;;;;;;16.02;55.92;96586.28;4169920;28;5990;-76
2023/10/31 16:14:40;;;;;;;;;;;;;;;16.01;56.04;96584.66;4167680;28;5758;-69
2023/10/31 16:16:43;;;;;;;;;;;;;;;16.00;56.07;96593.72;4167452;28;5735;-71
2023/10/31 16:18:47;;;;;;;;;;;;;;;15.99;55.98;96597.44;4166911;28;5734;-71
2023/10/31 16:20:50;;;;;;;;;;;;;;;16.00;55.97;96596.38;4160972;28;5901;-70
2023/10/31 16:22:55;;;;;;;;;;;;;;;16.01;56.05;96600.66;4165077;28;5085;-73
2023/10/31 16:24:58;;;;;;;;;;;;;;;16.01;55.81;96598.81;4169036;28;6424;-69
2023/10/31 16:27:01;;;;;;;;;;;;;;;16.02;55.92;96600.44;4167856;28;5854;-70
2023/10/31 16:29:04;;;;;;;;;;;;;;;16.04;55.88;96602.88;4167603;28;5730;-75
2023/10/31 16:31:09;;;;;;;;;;;;;;;16.04;55.95;96599.38;4162495;28;5956;-68
2023/10/31 16:33:12;;;;;;;;;;;;;;;16.05;55.84;96601.00;4166509;28;5745;-73
2023/10/31 16:35:15;;;;;;;;;;;;;;;16.04;55.87;96602.88;4158905;28;6440;-70
2023/10/31 16:37:18;;;;;;;;;;;;;;;16.05;55.69;96599.16;4167229;28;5793;-73
2023/10/31 16:39:23;;;;;;;;;;;;;;;16.04;55.88;96608.19;4167526;28;5881;-76
2023/10/31 16:41:26;;;;;;;;;;;;;;;16.07;55.82;96618.38;4167251;28;5950;-76
2023/10/31 16:43:29;;;;;;;;;;;;;;;16.08;55.76;96614.69;4167309;28;5973;-70
2023/10/31 16:45:33;;;;;;;;;;;;;;;16.09;55.80;96610.19;4167148;28;5809;-71
2023/10/31 16:47:36;;;;;;;;;;;;;;;16.09;55.77;96610.19;4167298;28;5734;-68
2023/10/31 16:49:39;;;;;;;;;;;;;;;16.08;55.64;96606.69;4166707;28;5986;-73
2023/10/31 16:51:42;;;;;;;;;;;;;;;16.09;55.72;96616.34;4166019;28;5946;-71
2023/10/31 16:53:45;;;;;;;;;;;;;;;16.09;55.83;96612.84;4166847;28;5821;-70
2023/10/31 16:55:50;;;;;;;;;;;;;;;16.08;55.74;96617.34;4167205;28;5805;-71
2023/10/31 16:57:53;;;;;;;;;;;;;;;16.07;55.80;96615.72;4166952;28;5937;-73
2023/10/31 16:59:56;;;;;;;;;;;;;;;16.07;55.88;96626.38;4166877;28;5825;-73
2023/10/31 17:01:59;;;;;;;;;;;;;;;16.08;55.69;96629.88;4159109;28;5854;-69
2023/10/31 17:04:01;;;;;;;;;;;;;;;16.06;55.65;96629.28;4166644;28;5828;-68
2023/10/31 17:06:05;;;;;;;;;;;;;;;16.03;55.65;96638.56;4165806;28;6432;-74
2023/10/31 17:08:08;;;;;;;;;;;;;;;16.04;55.61;96637.53;4166657;28;5837;-68
2023/10/31 17:10:11;;;;;;;;;;;;;;;16.06;55.74;96645.28;4166281;28;5734;-68
2023/10/31 17:12:15;;;;;;;;;;;;;;;16.05;55.64;96644.47;4166698;28;5774;-75
2023/10/31 17:14:18;;;;;;;;;;;;;;;16.05;55.50;96652.47;4166013;28;6016;-67
2023/10/31 17:16:21;;;;;;;;;;;;;;;16.06;55.58;96659.44;4163558;28;5734;-73
2023/10/31 17:18:25;;;;;;;;;;;;;;;16.08;55.63;96661.88;4167561;28;5734;-73
2023/10/31 17:20:28;;;;;;;;;;;;;;;16.09;55.65;96664.31;4167579;28;5970;-72
2023/10/31 17:22:32;;;;;;;;;;;;;;;16.09;55.63;96669.66;4163396;28;5666;-73
2023/10/31 17:24:35;;;;;;;;;;;;;;;16.09;55.71;96680.34;4167235;28;5773;-72
2023/10/31 17:26:38;;;;;;;;;;;;;;;16.08;55.81;96684.00;4158640;28;5771;-72
2023/10/31 17:28:43;;;;;;;;;;;;;;;16.09;55.70;96680.34;4163608;28;5882;-73
2023/10/31 17:30:46;;;;;;;;;;;;;;;16.09;55.93;96677.66;4156556;28;5874;-73
2023/10/31 17:32:49;;;;;;;;;;;;;;;16.10;55.82;96687.28;4155169;28;6505;-70
2023/10/31 17:34:52;;;;;;;;;;;;;;;16.09;56.13;96684.84;4161483;28;5853;-69
2023/10/31 17:36:55;;;;;;;;;;;;;;;16.09;56.16;96690.19;4152463;28;6703;-70
2023/10/31 17:38:58;;;;;;;;;;;;;;;16.07;56.27;96687.72;4156770;28;5858;-66
2023/10/31 17:41:01;;;;;;;;;;;;;;;16.04;56.38;96685.53;4160158;28;5877;-74
2023/10/31 17:43:03;;;;;;;;;;;;;;;16.05;56.40;96692.47;4163739;28;5738;-70
2023/10/31 17:45:09;;;;;;;;;;;;;;;16.03;56.42;96694.56;4162588;28;5748;-73
2023/10/31 17:47:12;;;;;;;;;;;;;;;16.02;56.64;96701.75;4165244;28;5745;-75
2023/10/31 17:49:15;;;;;;;;;;;;;;;16.02;56.56;96706.28;4163089;28;6424;-71
2023/10/31 17:51:18;;;;;;;;;;;;;;;15.99;56.70;96707.56;4163496;28;5912;-71
2023/10/31 17:53:21;;;;;;;;;;;;;;;15.99;56.78;96712.06;4160744;28;5826;-73