Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:03;;;;;;;7.47;2.60;;;21.10;94.00;;;;;;5118150;27;45480;-68
2022/06/27 00:02:31;;;;;;;2.38;1.83;;;21.10;94.20;;;;;;5119058;27;45394;-68
2022/06/27 00:04:58;;;;;;;8.25;2.13;;;21.10;94.50;;;;;;5119745;27;45496;-68
2022/06/27 00:07:24;;;;;;;3.70;2.08;;;21.00;94.40;;;;;;5122516;27;45352;-68
2022/06/27 00:09:51;;;;;;;6.75;2.10;;;21.00;94.40;;;;;;5120803;27;45366;-68
2022/06/27 00:12:19;;;;;;;6.65;2.03;;;21.00;94.70;;;;;;5117809;27;45483;-68
2022/06/27 00:14:46;;;;;;;8.13;2.05;;;20.90;95.10;;;;;;5118090;27;45468;-68
2022/06/27 00:17:13;;;;;;;4.22;1.88;;;21.00;95.10;;;;;;5122379;27;45439;-68
2022/06/27 00:19:40;;;;;;;5.00;2.50;;;21.00;94.90;;;;;;5123977;27;45366;-68
2022/06/27 00:22:06;;;;;;;3.63;2.10;;;21.00;94.90;;;;;;5119939;27;45590;-68
2022/06/27 00:24:33;;;;;;;3.38;2.10;;;21.00;94.70;;;;;;5123305;27;45318;-68
2022/06/27 00:27:00;;;;;;;5.60;2.50;;;21.00;94.60;;;;;;5121353;27;45552;-69
2022/06/27 00:29:29;;;;;;;5.72;2.00;;;20.90;94.90;;;;;;5121101;27;45379;-68
2022/06/27 00:31:55;;;;;;;4.70;2.00;;;20.80;95.20;;;;;;5111969;27;45493;-68
2022/06/27 00:34:22;;;;;;;6.18;2.42;;;20.90;95.60;;;;;;5117651;27;45482;-68
2022/06/27 00:36:49;;;;;;;6.35;2.00;;;20.90;95.50;;;;;;5118852;27;45497;-68
2022/06/27 00:39:16;;;;;;;5.25;2.15;;;20.90;95.40;;;;;;5120878;27;46054;-68
2022/06/27 00:41:42;;;;;;;8.48;1.63;;;20.90;95.60;;;;;;5121922;27;45418;-68
2022/06/27 00:44:10;;;;;;;5.88;2.05;;;21.00;95.60;;;;;;5117906;27;45449;-68
2022/06/27 00:46:38;;;;;;;5.13;1.98;;;20.90;95.60;;;;;;5114369;27;45490;-68
2022/06/27 00:49:05;;;;;;;4.57;1.70;;;20.90;95.90;;;;;;5116999;27;47129;-68
2022/06/27 00:51:32;;;;;;;5.72;2.22;;;20.90;95.80;;;;;;5113208;27;46650;-68
2022/06/27 00:54:03;;;;;;;10.00;2.65;;;20.90;95.90;;;;;;5117514;27;45556;-68
2022/06/27 00:56:30;;;;;;;8.13;2.28;;;20.90;96.00;;;;;;5120780;27;45535;-69
2022/06/27 00:58:57;;;;;;;9.48;2.38;;;20.90;95.90;;;;;;5120513;27;45453;-68
2022/06/27 01:01:24;;;;;;;7.53;2.42;;;20.90;96.00;;;;;;5118393;27;45345;-68
2022/06/27 01:03:52;;;;;;;6.50;2.10;;;21.00;96.10;;;;;;5122673;27;45379;-68
2022/06/27 01:06:19;;;;;;;7.97;2.22;;;20.90;96.20;;;;;;5123295;27;45437;-68
2022/06/27 01:08:46;;;;;;;4.68;1.80;;;20.90;96.20;;;;;;5124273;27;47275;-68
2022/06/27 01:11:13;;;;;;;9.65;2.00;;;20.90;96.20;;;;;;5123853;27;45365;-68
2022/06/27 01:13:40;;;;;;;8.38;2.50;;;20.90;96.40;;;;;;5124109;27;45421;-68
2022/06/27 01:16:07;;;;;;;10.55;2.17;;;20.90;96.50;;;;;;5124543;27;45203;-68
2022/06/27 01:18:34;;;;;;;6.93;2.40;;;20.90;96.50;;;;;;5121811;27;47163;-69
2022/06/27 01:21:02;;;;;;;8.10;2.42;;;20.90;96.60;;;;;;5122851;27;45823;-68
2022/06/27 01:23:30;;;;;;;5.32;2.30;;;20.90;96.60;;;;;;5124108;27;45275;-68
2022/06/27 01:25:57;;;;;;;5.50;2.20;;;20.90;96.50;;;;;;5123214;27;45267;-68
2022/06/27 01:28:25;;;;;;;4.72;2.40;;;20.90;96.60;;;;;;5122221;27;46610;-69
2022/06/27 01:30:52;;;;;;;6.57;3.05;;;20.90;96.70;;;;;;5123142;27;45323;-68
2022/06/27 01:33:19;;;;;;;7.40;2.63;;;20.90;96.80;;;;;;5124159;27;45424;-68
2022/06/27 01:35:45;;;;;;;5.07;2.40;;;20.90;96.80;;;;;;5122945;27;45370;-68
2022/06/27 01:38:12;;;;;;;3.65;2.42;;;20.90;96.90;;;;;;5117012;27;45482;-68
2022/06/27 01:40:41;;;;;;;6.20;2.50;;;20.90;96.90;;;;;;5123062;27;45323;-68
2022/06/27 01:43:08;;;;;;;8.27;2.63;;;20.90;96.90;;;;;;5123582;27;45333;-67
2022/06/27 01:45:35;;;;;;;4.55;2.55;;;20.90;96.90;;;;;;5122354;27;45417;-68
2022/06/27 01:48:01;;;;;;;8.55;2.72;;;21.00;96.80;;;;;;5123350;27;47487;-68
2022/06/27 01:50:31;;;;;;;5.63;3.33;;;20.90;96.80;;;;;;5123346;27;45429;-68
2022/06/27 01:53:00;;;;;;;6.50;2.75;;;20.90;96.90;;;;;;5120621;27;45326;-68
2022/06/27 01:55:27;;;;;;;4.93;2.70;;;20.90;97.00;;;;;;5124030;27;45398;-68
2022/06/27 01:57:56;;;;;;;8.27;3.67;;;20.90;97.20;;;;;;5123564;27;47659;-68
2022/06/27 02:00:22;;;;;;;5.55;3.13;;;20.90;97.20;;;;;;5120834;27;45338;-67
2022/06/27 02:02:49;;;;;;;6.43;3.20;;;20.80;97.30;;;;;;5123442;27;45467;-68
2022/06/27 02:05:16;;;;;;;9.93;3.20;;;20.80;97.50;;;;;;5123369;27;45235;-67
2022/06/27 02:07:44;;;;;;;5.35;3.33;;;20.80;97.50;;;;;;5121256;27;46559;-68
2022/06/27 02:10:11;;;;;;;6.72;3.28;;;20.90;97.50;;;;;;5119072;27;45286;-69
2022/06/27 02:12:39;;;;;;;4.47;3.17;;;20.90;97.60;;;;;;5115275;27;45570;-67
2022/06/27 02:15:09;;;;;;;5.93;3.30;;;20.80;97.50;;;;;;5122310;27;45494;-68
2022/06/27 02:17:36;;;;;;;3.88;3.33;;;20.90;97.70;;;;;;5123223;27;45461;-69
2022/06/27 02:20:04;;;;;;;5.43;3.20;;;20.90;97.70;;;;;;5123020;27;45514;-68
2022/06/27 02:22:31;;;;;;;10.57;3.40;;;20.90;97.70;;;;;;5123127;27;45437;-68
2022/06/27 02:24:58;;;;;;;5.82;3.47;;;20.90;97.70;;;;;;5120287;27;45488;-68
2022/06/27 02:27:26;;;;;;;8.02;3.60;;;20.90;97.80;;;;;;5120188;27;45283;-67
2022/06/27 02:29:53;;;;;;;5.55;3.35;;;20.80;97.90;;;;;;5122904;27;45307;-68
2022/06/27 02:32:21;;;;;;;6.53;3.08;;;20.80;98.40;;;;;;5123408;27;45454;-68
2022/06/27 02:34:51;;;;;;;6.50;3.58;;;20.80;98.20;;;;;;5123382;27;45367;-68
2022/06/27 02:37:18;;;;;;;7.55;3.47;;;20.80;98.30;;;;;;5125940;27;46353;-69
2022/06/27 02:39:46;;;;;;;4.47;2.97;;;20.80;98.40;;;;;;5125571;27;45372;-68
2022/06/27 02:42:14;;;;;;;5.50;3.40;;;20.80;98.30;;;;;;5126977;27;45411;-68
2022/06/27 02:44:41;;;;;;;10.02;3.72;;;20.80;98.40;;;;;;5124059;27;45575;-67
2022/06/27 02:47:08;;;;;;;4.75;3.63;;;20.80;98.40;;;;;;5125380;27;47680;-69
2022/06/27 02:49:36;;;;;;;8.73;3.80;;;20.90;98.50;;;;;;5125644;27;45458;-68
2022/06/27 02:52:09;;;;;;;5.45;3.58;;;20.80;98.50;;;;;;5126653;27;45212;-68
2022/06/27 02:54:42;;;;;;;8.63;3.80;;;20.90;98.50;;;;;;5118875;27;45382;-68
2022/06/27 02:57:16;;;;;;;7.88;4.03;;;20.90;98.60;;;;;;5117766;27;46547;-68
2022/06/27 02:59:46;;;;;;;6.35;3.58;;;20.90;98.70;;;;;;5121587;27;45494;-68
2022/06/27 03:02:15;;;;;;;5.15;3.42;;;20.90;98.70;;;;;;5126140;27;45443;-68
2022/06/27 03:04:43;;;;;;;7.90;3.80;;;20.90;98.60;;;;;;5125995;27;45559;-68
2022/06/27 03:07:10;;;;;;;6.68;3.70;;;20.90;98.70;;;;;;5126116;27;47081;-68
2022/06/27 03:09:37;;;;;;;8.10;4.38;;;20.90;98.70;;;;;;5125553;27;45235;-67
2022/06/27 03:12:04;;;;;;;9.68;4.30;;;20.90;98.70;;;;;;5125935;27;45389;-68
2022/06/27 03:14:31;;;;;;;5.30;3.85;;;20.90;98.70;;;;;;5124853;27;45196;-68
2022/06/27 03:16:58;;;;;;;7.22;4.13;;;20.90;98.60;;;;;;5122929;27;45665;-67
2022/06/27 03:19:24;;;;;;;6.95;4.30;;;20.90;98.50;;;;;;5124978;27;45380;-69
2022/06/27 03:21:52;;;;;;;8.15;4.88;;;20.90;98.80;;;;;;5126238;27;45338;-68
2022/06/27 03:24:20;;;;;;;8.27;4.50;;;20.90;98.40;;;;;;5126310;27;45203;-68
2022/06/27 03:26:46;;;;;;;6.10;4.35;;;20.90;98.30;;;;;;5125832;27;48334;-68
2022/06/27 03:29:13;;;;;;;7.32;4.60;;;20.90;98.30;;;;;;5124510;27;45508;-67
2022/06/27 03:31:42;;;;;;;8.98;4.68;;;20.90;98.20;;;;;;5125933;27;45482;-68
2022/06/27 03:34:08;;;;;;;8.20;4.47;;;20.90;98.10;;;;;;5116820;27;45544;-67
2022/06/27 03:36:38;;;;;;;6.97;4.28;;;20.90;98.00;;;;;;5125614;27;47189;-68
2022/06/27 03:39:06;;;;;;;10.80;4.10;;;20.90;98.10;;;;;;5125549;27;45392;-67
2022/06/27 03:41:33;;;;;;;5.93;4.45;;;20.90;98.10;;;;;;5125477;27;45371;-67
2022/06/27 03:43:59;;;;;;;6.70;4.05;;;20.90;98.00;;;;;;5125742;27;45212;-67
2022/06/27 03:46:26;;;;;;;7.63;4.28;;;20.90;98.00;;;;;;5123636;27;48036;-68
2022/06/27 03:51:37;;;;;;;10.55;4.70;;;20.90;98.10;;;;;;5120032;27;45430;-67
2022/06/27 03:54:05;;;;;;;4.90;4.22;;;21.00;98.30;;;;;;5125288;27;45343;-67
2022/06/27 03:56:33;;;;;;;8.75;4.55;;;20.90;98.30;;;;;;5125627;27;46874;-67
2022/06/27 03:59:00;;;;;;;6.57;4.47;;;21.00;98.40;;;;;;5125214;27;45312;-68
2022/06/27 04:01:27;;;;;;;10.07;4.68;;;20.90;98.40;;;;;;5125324;27;45301;-67
2022/06/27 04:03:54;;;;;;;9.45;4.45;;;21.00;98.50;;;;;;5125186;27;45421;-67
2022/06/27 04:06:21;;;;;;;9.70;5.15;;;21.00;98.50;;;;;;5124761;27;47567;-68
2022/06/27 04:08:48;;;;;;;7.38;4.90;;;21.00;98.50;;;;;;5122744;27;45289;-67
2022/06/27 04:11:16;;;;;;;7.78;4.60;;;21.00;98.60;;;;;;5124515;27;45296;-67
2022/06/27 04:13:43;;;;;;;8.80;4.50;;;21.00;98.50;;;;;;5125178;27;45329;-68
2022/06/27 04:16:09;;;;;;;10.52;4.45;;;21.00;98.60;;;;;;5124559;27;48059;-67
2022/06/27 04:18:36;;;;;;;11.15;4.43;;;21.00;98.50;;;;;;5117113;27;45428;-67
2022/06/27 04:21:04;;;;;;;7.70;4.30;;;21.00;98.50;;;;;;5116485;27;45374;-67
2022/06/27 04:23:31;;;;;;;8.73;5.03;;;21.00;98.40;;;;;;5123698;27;45475;-67
2022/06/27 04:25:58;;;;;;;9.95;4.43;;;21.00;98.40;;;;;;5122626;27;45454;-67
2022/06/27 04:28:26;;;;;;;11.18;4.72;;;21.00;98.40;;;;;;5115332;27;45377;-67
2022/06/27 04:30:53;;;;;;;8.88;4.65;;;20.90;98.40;;;;;;5118986;27;45388;-67
2022/06/27 04:33:20;;;;;;;7.53;4.47;;;20.90;98.40;;;;;;5124903;27;45300;-67
2022/06/27 04:35:47;;;;;;;6.65;4.10;;;21.00;98.50;;;;;;5121343;27;47711;-67
2022/06/27 04:38:14;;;;;;;7.80;4.25;;;21.00;98.50;;;;;;5124706;27;45435;-67
2022/06/27 04:40:41;;;;;;;8.45;4.38;;;21.00;98.50;;;;;;5124165;27;45353;-67
2022/06/27 04:43:08;;;;;;;9.65;4.82;;;21.00;98.60;;;;;;5115076;27;45399;-67
2022/06/27 04:45:36;;;;;;;13.07;5.07;;;21.00;98.60;;;;;;5118499;27;46950;-67
2022/06/27 04:48:06;;;;;;;10.73;5.82;;;21.00;98.50;;;;;;5124569;27;45469;-67
2022/06/27 04:50:34;;;;;;;12.45;5.05;;;21.00;98.40;;;;;;5123815;27;45352;-68
2022/06/27 04:53:01;;;;;;;11.35;4.75;;;21.00;98.40;;;;;;5125063;27;45440;-67
2022/06/27 04:55:28;;;;;;;12.43;5.35;;;21.00;98.40;;;;;;5124422;27;47295;-67
2022/06/27 04:57:55;;;;;;;10.48;4.88;;;21.00;98.40;;;;;;5124392;27;45296;-68
2022/06/27 05:00:22;;;;;;;9.95;5.00;;;21.00;98.40;;;;;;5121287;27;45671;-67
2022/06/27 05:02:50;;;;;;;13.25;5.35;;;21.00;98.40;;;;;;5123162;27;45400;-68
2022/06/27 05:05:17;;;;;;;13.68;5.30;;;21.00;98.40;;;;;;5124544;27;46074;-67
2022/06/27 05:07:44;;;;;;;13.35;5.40;;;21.00;98.50;;;;;;5124214;27;45301;-67
2022/06/27 05:10:11;;;;;;;11.70;4.88;;;21.00;98.50;;;;;;5119906;27;45516;-67
2022/06/27 05:12:38;;;;;;;12.98;5.25;;;21.00;98.50;;;;;;5123491;27;45487;-67
2022/06/27 05:15:05;;;;;;;11.73;4.60;;;21.00;98.50;;;;;;5123939;27;48172;-66
2022/06/27 05:17:32;;;;;;;11.38;4.63;;;21.00;98.60;;;;;;5121837;27;45500;-67
2022/06/27 05:20:02;;;;;;;7.85;4.30;;;21.00;98.90;;;;;;5122853;27;45307;-67
2022/06/27 05:22:29;;;;;;;8.80;4.18;;;21.00;98.40;;;;;;5124455;27;45308;-67
2022/06/27 05:24:57;;;;;;;11.95;4.63;;;21.00;98.20;;;;;;5113421;27;47251;-67
2022/06/27 05:27:24;;;;;;;9.10;4.18;;;21.10;98.10;;;;;;5124102;27;45371;-67
2022/06/27 05:29:51;;;;;;;8.80;3.90;;;21.10;98.10;;;;;;5123161;27;45336;-67
2022/06/27 05:32:18;;;;;;;8.63;4.10;;;21.00;98.00;;;;;;5121645;27;45413;-67
2022/06/27 05:34:45;;;;;;;5.13;3.40;;;21.10;97.90;;;;;;5122836;27;48334;-67
2022/06/27 05:37:13;;;;;;;7.00;3.05;;;21.10;97.70;;;;;;5123710;27;45279;-67
2022/06/27 05:39:43;;;;;;;7.38;3.20;;;21.10;97.70;;;;;;5131730;27;45435;-68
2022/06/27 05:42:10;;;;;;;8.82;3.53;;;21.00;97.70;;;;;;5144408;27;45246;-66
2022/06/27 05:44:37;;;;;;;6.32;3.22;;;21.00;98.10;;;;;;5140195;27;46246;-67
2022/06/27 05:47:04;;;;;;;7.65;2.92;;;21.00;97.70;;;;;;5122286;27;45289;-67
2022/06/27 05:49:31;;;;;;;6.55;3.15;;;21.00;97.70;;;;;;5123382;27;45525;-67
2022/06/27 05:51:59;;;;;;;6.00;3.38;;;21.10;97.50;;;;;;5118563;27;45204;-68
2022/06/27 05:54:28;;;;;;;4.80;2.92;;;21.10;97.50;;;;;;5123394;27;46694;-67
2022/06/27 05:56:56;;;;;;;6.17;3.07;;;21.10;97.40;;;;;;5123764;27;45371;-67
2022/06/27 05:59:23;;;;;;;6.32;3.35;;;21.10;97.30;;;;;;5116702;27;45421;-67
2022/06/27 06:01:51;;;;;;;7.97;3.63;;;21.10;97.20;;;;;;5103316;27;45415;-67
2022/06/27 06:04:18;;;;;;;4.30;3.13;;;21.10;97.10;;;;;;5102230;27;48290;-67
2022/06/27 06:06:44;;;;;;;5.38;3.30;;;21.10;97.10;;;;;;5103416;27;45425;-67
2022/06/27 06:09:13;;;;;;;7.05;3.50;;;21.10;97.30;;;;;;5123348;27;45396;-67
2022/06/27 06:11:42;;;;;;;7.35;3.50;;;21.10;97.20;;;;;;5125505;27;45406;-67
2022/06/27 06:14:10;;;;;;;8.25;3.60;;;21.10;97.30;;;;;;5126510;27;48587;-67
2022/06/27 06:16:37;;;;;;;4.53;3.10;;;21.10;97.30;;;;;;5126909;27;45840;-67
2022/06/27 06:19:04;;;;;;;6.03;3.42;;;21.10;97.40;;;;;;5122241;27;45379;-68
2022/06/27 06:21:32;;;;;;;4.10;3.30;;;21.10;97.20;;;;;;5121339;27;45520;-67
2022/06/27 06:23:59;;;;;;;7.10;3.75;;;21.10;97.30;;;;;;5122793;27;47138;-68
2022/06/27 06:26:26;;;;;;;4.13;3.20;;;21.10;97.40;;;;;;5119846;27;45621;-67
2022/06/27 06:28:55;;;;;;;5.32;3.13;;;21.10;97.60;;;;;;5125836;27;45783;-67
2022/06/27 06:31:23;;;;;;;6.35;3.33;;;21.10;97.70;;;;;;5122372;27;45337;-67
2022/06/27 06:33:51;;;;;;;6.10;3.08;;;21.10;97.60;;;;;;5127093;27;46296;-67
2022/06/27 06:36:19;;;;;;;5.45;3.08;;;21.10;97.90;;;;;;5126325;27;45449;-68
2022/06/27 06:38:47;;;;;;;4.72;3.00;;;21.20;97.90;;;;;;5126242;27;45401;-67
2022/06/27 06:41:14;;;;;;;6.22;3.17;;;21.10;98.00;;;;;;5116727;27;45236;-67
2022/06/27 06:43:41;;;;;;;5.32;3.42;;;21.10;97.70;;;;;;5114333;27;47119;-67
2022/06/27 06:46:10;;;;;;;4.50;3.08;;;21.20;98.00;;;;;;5120852;27;45437;-67
2022/06/27 06:48:38;;;;;;;6.20;2.90;;;21.20;97.90;;;;;;5121757;27;45486;-67
2022/06/27 06:51:05;;;;;;;4.85;3.28;;;21.10;97.70;;;;;;5118451;27;45506;-67
2022/06/27 06:54:01;;;;;;;6.10;3.50;;;21.10;97.50;;;;;;5117995;27;47269;-67
2022/06/27 06:56:30;;;;;;;5.65;3.05;;;21.10;97.70;;;;;;5107475;27;45408;-67
2022/06/27 06:58:57;;;;;;;4.50;3.40;;;21.10;97.70;;;;;;5123776;27;45488;-67
2022/06/27 07:01:25;;;;;;;4.97;2.95;;;21.10;97.40;;;;;;5124292;27;45468;-68
2022/06/27 07:03:53;;;;;;;6.72;3.22;;;21.20;97.50;;;;;;5125337;27;45474;-67
2022/06/27 07:06:24;;;;;;;5.65;3.10;;;21.20;97.40;;;;;;5125289;27;45469;-67
2022/06/27 07:08:53;;;;;;;5.57;3.38;;;21.20;97.40;;;;;;5124494;27;45351;-67
2022/06/27 07:11:21;;;;;;;6.50;3.47;;;21.20;97.20;;;;;;5125026;27;45453;-67
2022/06/27 07:13:48;;;;;;;4.68;3.25;;;21.20;97.10;;;;;;5125376;27;46596;-67
2022/06/27 07:16:15;;;;;;;4.95;3.45;;;21.20;97.10;;;;;;5125853;27;45477;-67
2022/06/27 07:18:44;;;;;;;4.78;3.55;;;21.20;97.50;;;;;;5126055;27;45521;-67
2022/06/27 07:21:12;;;;;;;5.55;3.33;;;21.20;97.40;;;;;;5125269;27;45610;-66
2022/06/27 07:23:39;;;;;;;5.10;3.72;;;21.20;97.30;;;;;;5125636;27;46454;-67
2022/06/27 07:26:06;;;;;;;5.25;3.38;;;21.20;97.50;;;;;;5125831;27;45350;-67
2022/06/27 07:28:32;;;;;;;5.78;3.33;;;21.20;97.60;;;;;;5125658;27;45314;-68
2022/06/27 07:31:00;;;;;;;4.35;2.92;;;21.20;97.60;;;;;;5125321;27;45463;-67
2022/06/27 07:33:27;;;;;;;6.55;3.53;;;21.20;97.60;;;;;;5124671;27;46587;-67
2022/06/27 07:35:55;;;;;;;6.50;3.55;;;21.20;97.50;;;;;;5123780;27;45617;-67
2022/06/27 07:38:24;;;;;;;4.82;3.17;;;21.20;97.40;;;;;;5119463;27;45381;-68
2022/06/27 07:40:50;;;;;;;6.78;3.88;;;21.20;97.30;;;;;;5118880;27;45479;-67
2022/06/27 07:43:17;;;;;;;9.60;3.67;;;21.20;97.30;;;;;;5115101;27;46354;-67
2022/06/27 07:45:44;;;;;;;5.38;3.10;;;21.20;97.20;;;;;;5117746;27;45424;-67
2022/06/27 07:48:12;;;;;;;11.43;4.10;;;21.20;96.90;;;;;;5114946;27;45433;-67
2022/06/27 07:50:39;;;;;;;6.40;3.78;;;21.20;97.10;;;;;;5113890;27;45561;-66
2022/06/27 07:53:13;;;;;;;5.43;3.70;;;21.20;97.20;;;;;;5121098;27;46533;-67
2022/06/27 07:55:41;;;;;;;6.07;3.67;;;21.30;97.10;;;;;;5116118;27;45449;-67
2022/06/27 07:58:09;;;;;;;4.55;3.50;;;21.30;97.10;;;;;;5117356;27;45388;-67
2022/06/27 08:00:36;;;;;;;6.00;3.60;;;21.30;97.00;;;;;;5119839;27;45304;-67
2022/06/27 08:03:36;;;;;;;6.28;3.30;;;21.30;97.30;;;;;;5122378;27;47691;-67
2022/06/27 08:05:53;;;;;;;4.53;3.00;;;21.30;97.40;;;;;;5120480;27;45554;-67
2022/06/27 08:08:23;;;;;;;6.65;4.00;;;21.30;97.40;;;;;;5121591;27;45498;-67
2022/06/27 08:10:50;;;;;;;9.73;4.07;;;21.30;97.50;;;;;;5119707;27;45468;-67
2022/06/27 08:13:17;;;;;;;4.78;3.60;;;21.30;97.70;;;;;;5119603;27;45459;-67
2022/06/27 08:15:45;;;;;;;6.72;3.72;;;21.30;97.80;;;;;;5120978;27;45349;-67
2022/06/27 08:18:12;;;;;;;5.40;3.80;;;21.30;97.60;;;;;;5119522;27;45563;-67
2022/06/27 08:20:40;;;;;;;7.57;4.07;;;21.20;97.60;;;;;;5116267;27;45385;-69
2022/06/27 08:23:08;;;;;;;4.63;2.72;;;21.20;98.00;;;;;;5114920;27;47594;-70
2022/06/27 08:25:37;;;;;;;6.38;3.45;;;21.40;97.50;;;;;;5123340;27;45422;-70
2022/06/27 08:28:04;;;;;;;3.67;2.78;;;21.50;97.20;;;;;;5123493;27;45470;-70
2022/06/27 08:30:33;;;;;;;4.10;2.90;;;21.60;96.90;;;;;;5123645;27;45422;-70
2022/06/27 08:33:00;;;;;;;3.85;2.75;;;21.60;96.80;;;;;;5123616;27;48267;-70
2022/06/27 08:35:28;;;;;;;2.40;2.13;;;21.70;96.70;;;;;;5124208;27;45446;-70
2022/06/27 08:37:58;;;;;;;3.42;2.30;;;21.70;96.50;;;;;;5124770;27;45344;-71
2022/06/27 08:40:25;;;;;;;2.33;1.83;;;21.80;96.40;;;;;;5123634;27;45389;-70
2022/06/27 08:42:55;;;;;;;3.72;2.45;;;21.80;96.30;;;;;;5124532;27;46551;-70
2022/06/27 08:45:25;;;;;;;2.03;1.80;;;21.80;96.50;;;;;;5124662;27;45482;-70
2022/06/27 08:47:54;;;;;;;3.85;2.38;;;21.80;96.00;;;;;;5125103;27;45626;-70
2022/06/27 08:50:22;;;;;;;3.50;2.00;;;21.90;95.90;;;;;;5124261;27;45364;-70
2022/06/27 08:52:50;;;;;;;3.90;2.28;;;21.90;95.70;;;;;;5124692;27;46410;-70
2022/06/27 08:55:18;;;;;;;4.25;2.00;;;21.90;95.70;;;;;;5124611;27;45368;-70
2022/06/27 08:57:45;;;;;;;2.85;1.73;;;21.90;95.60;;;;;;5122665;27;45497;-71
2022/06/27 09:00:15;;;;;;;3.40;1.92;;;21.90;95.50;;;;;;5123982;27;45398;-70
2022/06/27 09:02:43;;;;;;;2.97;1.90;;;21.90;95.50;;;;;;5124330;27;45615;-70
2022/06/27 09:05:21;;;;;;;2.25;1.75;;;21.90;95.50;;;;;;5124120;27;45884;-70
2022/06/27 09:07:51;;;;;;;2.15;1.88;;;21.90;95.50;;;;;;5120393;27;45277;-71
2022/06/27 09:10:30;;;;;;;2.95;2.03;;;21.90;95.60;;;;;;5103389;27;45567;-70
2022/06/27 09:13:00;;;;;;;2.42;1.65;;;21.90;95.70;;;;;;5103293;27;46360;-71
2022/06/27 09:15:43;;;;;;;4.20;1.95;;;21.90;95.70;;;;;;5118606;27;45344;-70
2022/06/27 09:18:11;;;;;;;2.85;1.92;;;21.90;95.80;;;;;;5124541;27;45342;-71
2022/06/27 09:20:50;;;;;;;2.38;2.10;;;21.90;95.80;;;;;;5123770;27;45524;-69
2022/06/27 09:23:40;;;;;;;3.22;1.98;;;21.90;95.80;;;;;;5124170;27;47453;-70
2022/06/27 09:26:10;;;;;;;1.95;1.48;;;21.90;95.90;;;;;;5124349;27;45497;-70
2022/06/27 09:28:50;;;;;;;3.10;1.80;;;21.90;95.90;;;;;;5124082;27;45386;-70
2022/06/27 09:31:36;;;;;;;1.88;1.70;;;21.90;95.90;;;;;;5117221;27;45365;-70
2022/06/27 09:34:13;;;;;;;2.88;1.90;;;21.90;95.80;;;;;;5105962;27;45430;-70
2022/06/27 09:36:42;;;;;;;3.15;1.73;;;22.00;95.80;;;;;;5124072;27;45272;-70
2022/06/27 09:39:19;;;;;;;4.07;2.20;;;22.00;95.80;;;;;;5116653;27;45460;-71
2022/06/27 09:42:01;;;;;;;3.13;2.00;;;22.00;95.80;;;;;;5115927;27;45517;-70
2022/06/27 09:44:30;;;;;;;2.97;1.90;;;22.00;95.70;;;;;;5118293;27;46292;-71
2022/06/27 09:47:04;;;;;;;2.25;1.50;;;22.00;95.70;;;;;;5118876;27;45330;-70
2022/06/27 09:49:34;;;;;;;2.28;1.60;;;22.00;95.60;;;;;;5121303;27;45314;-70
2022/06/27 09:52:05;;;;;;;2.95;1.60;;;22.00;95.60;;;;;;5115223;27;45603;-70
2022/06/27 09:54:34;;;;;;;2.10;1.80;;;22.00;96.00;;;;;;5121272;27;45485;-70
2022/06/27 09:57:01;;;;;;;3.03;1.70;;;22.00;95.50;;;;;;5120050;27;45588;-71
2022/06/27 09:59:29;;;;;;;2.00;1.60;;;22.00;95.60;;;;;;5116123;27;45560;-70
2022/06/27 10:01:57;;;;;;;2.72;2.10;;;22.00;95.50;;;;;;5120902;27;46052;-70
2022/06/27 10:04:26;;;;;;;2.70;1.85;;;22.00;95.60;;;;;;5124561;27;45524;-71
2022/06/27 10:06:54;;;;;;;2.53;1.75;;;22.00;95.60;;;;;;5119834;27;45339;-71
2022/06/27 10:09:24;;;;;;;3.72;2.15;;;22.00;95.60;;;;;;5121264;27;45303;-70
2022/06/27 10:12:28;;;;;;;2.63;2.00;;;22.10;95.60;;;;;;5124669;27;45420;-71
2022/06/27 10:15:25;;;;;;;3.58;2.28;;;22.00;95.60;;;;;;5122822;27;45587;-70
2022/06/27 10:17:56;;;;;;;4.65;2.40;;;22.10;95.70;;;;;;5124890;27;45332;-71
2022/06/27 10:20:37;;;;;;;6.00;3.65;;;22.10;95.70;;;;;;5123514;27;45567;-70
2022/06/27 10:23:28;;;;;;;6.80;3.78;;;22.00;95.70;;;;;;5123580;27;45540;-70
2022/06/27 10:25:56;;;;;;;5.30;3.80;;;22.00;95.80;;;;;;5118976;27;47696;-70
2022/06/27 10:28:23;;;;;;;5.25;3.35;;;22.00;95.80;;;;;;5117603;27;45333;-71
2022/06/27 10:30:51;;;;;;;9.77;3.80;;;22.10;95.80;;;;;;5121850;27;45336;-71
2022/06/27 10:33:46;;;;;;;6.28;3.22;;;22.10;95.80;;;;;;5124158;27;45321;-71
2022/06/27 10:36:15;;;;;;;5.65;2.85;;;22.10;95.70;;;;;;5102704;27;47658;-70
2022/06/27 10:38:47;;;;;;;4.38;2.85;;;22.10;95.60;;;;;;5121593;27;45303;-70
2022/06/27 10:41:39;;;;;;;4.30;2.78;;;22.10;95.70;;;;;;5121219;27;45525;-72
2022/06/27 10:44:26;;;;;;;3.65;2.58;;;22.10;95.60;;;;;;5118464;27;45584;-70
2022/06/27 10:46:54;;;;;;;4.85;2.70;;;22.10;95.50;;;;;;5121832;27;46064;-70
2022/06/27 10:49:26;;;;;;;4.93;2.97;;;22.10;95.50;;;;;;5123088;27;45483;-70
2022/06/27 10:51:54;;;;;;;4.30;2.60;;;22.10;95.50;;;;;;5126410;27;45493;-70
2022/06/27 10:54:21;;;;;;;3.05;2.25;;;22.10;95.50;;;;;;5126273;27;45856;-71
2022/06/27 10:56:51;;;;;;;4.15;2.67;;;22.10;95.50;;;;;;5130309;27;47359;-70
2022/06/27 10:59:57;;;;;;;4.70;2.55;;;22.10;95.50;;;;;;5127267;27;45464;-70
2022/06/27 11:02:29;;;;;;;5.32;3.00;;;22.10;95.60;;;;;;5126936;27;45500;-70
2022/06/27 11:04:57;;;;;;;5.10;2.85;;;22.10;95.60;;;;;;5129028;27;45256;-71
2022/06/27 11:07:24;;;;;;;3.97;2.60;;;22.10;95.60;;;;;;5127258;27;45432;-70
2022/06/27 11:09:52;;;;;;;4.82;2.90;;;22.10;95.50;;;;;;5130490;27;45368;-71
2022/06/27 11:12:20;;;;;;;4.90;3.00;;;22.10;95.50;;;;;;5119403;27;45451;-71
2022/06/27 11:14:48;;;;;;;3.58;2.58;;;22.10;95.50;;;;;;5123699;27;45416;-70
2022/06/27 11:17:44;;;;;;;6.70;3.30;;;22.10;95.40;;;;;;5122467;27;46426;-71
2022/06/27 11:20:23;;;;;;;4.25;3.00;;;22.10;95.40;;;;;;5084717;27;45465;-71
2022/06/27 11:22:52;;;;;;;3.65;2.78;;;22.10;95.40;;;;;;5122215;27;45281;-71
2022/06/27 11:25:24;;;;;;;3.28;2.40;;;22.10;95.40;;;;;;5121120;27;45419;-70
2022/06/27 11:27:54;;;;;;;3.78;2.53;;;22.10;95.30;;;;;;5123023;27;47504;-71
2022/06/27 11:33:23;;;;;;;5.13;3.00;;;22.10;95.40;;;;;;5119193;27;45346;-71
2022/06/27 11:35:50;;;;;;;4.63;2.72;;;22.20;95.70;;;;;;5123668;27;45468;-70
2022/06/27 11:38:22;;;;;;;4.05;2.83;;;22.20;96.00;;;;;;5122328;27;45586;-71
2022/06/27 11:41:00;;;;;;;4.20;3.05;;;22.20;96.00;;;;;;5107634;27;45417;-71
2022/06/27 11:43:49;;;;;;;4.57;2.83;;;22.20;96.10;;;;;;5123713;27;45394;-72
2022/06/27 11:46:23;;;;;;;5.78;3.03;;;22.20;96.00;;;;;;5115588;27;45402;-70
2022/06/27 11:48:56;;;;;;;3.58;2.60;;;22.20;96.00;;;;;;5116577;27;46440;-71
2022/06/27 11:51:26;;;;;;;3.78;2.58;;;22.20;96.00;;;;;;5120923;27;45301;-71
2022/06/27 11:53:55;;;;;;;3.40;2.53;;;22.20;96.00;;;;;;5121601;27;45354;-71
2022/06/27 11:56:25;;;;;;;3.72;2.60;;;22.20;96.00;;;;;;5124175;27;45455;-70
2022/06/27 11:58:52;;;;;;;3.50;2.47;;;22.20;96.00;;;;;;5123287;27;46423;-70
2022/06/27 12:01:19;;;;;;;3.13;2.40;;;22.20;96.00;;;;;;5121878;27;45393;-71
2022/06/27 12:04:09;;;;;;;2.58;2.00;;;22.20;95.80;;;;;;5123113;27;45357;-71
2022/06/27 12:06:48;;;;;;;3.08;2.17;;;22.20;95.60;;;;;;5122539;27;45277;-70
2022/06/27 12:09:15;;;;;;;2.85;2.13;;;22.20;95.60;;;;;;5102902;27;47098;-71
2022/06/27 12:11:52;;;;;;;3.63;2.40;;;22.20;95.40;;;;;;5104155;27;45449;-70
2022/06/27 12:14:20;;;;;;;3.20;2.00;;;22.20;95.30;;;;;;5104940;27;45323;-70
2022/06/27 12:16:49;;;;;;;3.80;2.33;;;22.20;95.30;;;;;;5104417;27;45327;-70
2022/06/27 12:19:18;;;;;;;3.10;2.17;;;22.20;95.10;;;;;;5115309;27;47308;-70
2022/06/27 12:21:46;;;;;;;3.25;2.35;;;22.20;95.10;;;;;;5118151;27;45418;-70
2022/06/27 12:24:14;;;;;;;3.47;2.30;;;22.20;95.00;;;;;;5119464;27;45223;-70
2022/06/27 12:26:41;;;;;;;2.92;1.73;;;22.20;94.90;;;;;;5115714;27;45556;-70
2022/06/27 12:29:08;;;;;;;3.03;2.00;;;22.30;94.90;;;;;;5119534;27;46882;-71
2022/06/27 12:31:37;;;;;;;3.22;2.05;;;22.30;94.90;;;;;;5123185;27;45200;-70
2022/06/27 12:34:04;;;;;;;3.30;1.88;;;22.30;94.90;;;;;;5120891;27;45452;-70
2022/06/27 12:36:32;;;;;;;3.10;2.00;;;22.20;94.90;;;;;;5120669;27;45562;-70
2022/06/27 12:39:00;;;;;;;2.78;1.83;;;22.20;94.90;;;;;;5118160;27;47208;-71
2022/06/27 12:41:27;;;;;;;3.00;1.70;;;22.30;94.90;;;;;;5117628;27;45460;-70
2022/06/27 12:43:56;;;;;;;2.80;1.67;;;22.20;94.90;;;;;;5119639;27;45422;-70
2022/06/27 12:46:24;;;;;;;2.83;2.05;;;22.20;95.20;;;;;;5119459;27;45823;-73
2022/06/27 12:48:52;;;;;;;2.95;2.10;;;22.20;94.90;;;;;;5119406;27;46257;-71
2022/06/27 12:51:19;;;;;;;3.63;1.83;;;22.20;94.90;;;;;;5119074;27;45498;-70
2022/06/27 12:53:47;;;;;;;2.67;2.10;;;22.20;94.90;;;;;;5121931;27;45495;-70
2022/06/27 12:56:15;;;;;;;2.63;1.63;;;22.20;94.90;;;;;;5116283;27;45386;-70
2022/06/27 12:58:42;;;;;;;4.10;1.92;;;22.20;94.90;;;;;;5119990;27;48009;-70
2022/06/27 13:01:09;;;;;;;1.60;1.50;;;22.20;94.90;;;;;;5118150;27;45254;-70