Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:01:17;;;;;;;1.73;1.60;;;8.40;84.40;;;;;;5018779;28;20030;-74
2021/05/20 00:03:43;;;;;;;1.50;1.40;;;8.40;84.30;;;;;;5026844;28;20458;-75
2021/05/20 00:06:09;;;;;;;1.52;1.42;;;8.40;84.50;;;;;;5033022;28;20032;-75
2021/05/20 00:08:34;;;;;;;2.13;1.50;;;8.40;84.80;;;;;;5023705;28;20033;-74
2021/05/20 00:11:00;;;;;;;3.10;1.63;;;8.40;84.50;;;;;;5030317;28;20087;-75
2021/05/20 00:13:26;;;;;;;2.53;1.90;;;8.40;84.40;;;;;;5033862;28;20037;-75
2021/05/20 00:15:51;;;;;;;1.52;1.40;;;8.40;84.80;;;;;;5025787;28;20044;-74
2021/05/20 00:18:17;;;;;;;2.70;1.60;;;8.40;84.90;;;;;;5017179;28;20500;-75
2021/05/20 00:20:43;;;;;;;2.55;1.90;;;8.40;84.80;;;;;;5027391;28;20060;-75
2021/05/20 00:23:08;;;;;;;1.90;1.80;;;8.30;85.90;;;;;;5023298;28;20108;-75
2021/05/20 00:25:34;;;;;;;1.77;1.67;;;8.40;85.30;;;;;;5023300;28;20039;-75
2021/05/20 00:27:59;;;;;;;3.22;2.17;;;8.30;85.70;;;;;;5025995;28;20116;-75
2021/05/20 00:30:25;;;;;;;3.33;2.20;;;8.30;85.30;;;;;;5034116;28;20033;-75
2021/05/20 00:32:51;;;;;;;2.15;1.77;;;8.30;85.30;;;;;;5028411;28;20033;-75
2021/05/20 00:35:16;;;;;;;4.45;2.30;;;8.30;85.10;;;;;;5020430;28;20021;-74
2021/05/20 00:37:42;;;;;;;2.85;2.20;;;8.30;85.50;;;;;;5013637;28;20040;-74
2021/05/20 00:40:08;;;;;;;3.22;2.20;;;8.30;85.40;;;;;;5024072;28;20017;-74
2021/05/20 00:42:34;;;;;;;2.38;2.17;;;8.40;85.50;;;;;;5022469;28;20516;-75
2021/05/20 00:45:01;;;;;;;2.00;1.85;;;8.30;85.70;;;;;;5029287;28;20075;-75
2021/05/20 00:47:32;;;;;;;3.03;1.98;;;8.30;85.60;;;;;;5026184;28;20029;-75
2021/05/20 00:50:00;;;;;;;2.65;2.17;;;8.30;85.60;;;;;;5038472;28;20032;-75
2021/05/20 00:52:26;;;;;;;2.25;2.05;;;8.30;85.60;;;;;;5026033;28;20040;-74
2021/05/20 00:54:53;;;;;;;2.83;2.10;;;8.40;85.80;;;;;;5023001;28;20028;-74
2021/05/20 00:57:20;;;;;;;2.47;1.90;;;8.40;85.90;;;;;;5030366;28;20082;-74
2021/05/20 00:59:47;;;;;;;2.47;2.15;;;8.30;85.30;;;;;;5021494;28;20021;-75
2021/05/20 01:02:13;;;;;;;4.18;2.38;;;8.40;85.60;;;;;;5031678;28;20404;-74
2021/05/20 01:04:39;;;;;;;2.88;2.03;;;8.40;85.60;;;;;;5023093;28;20042;-74
2021/05/20 01:07:04;;;;;;;2.85;2.42;;;8.40;85.90;;;;;;5019711;28;20100;-75
2021/05/20 01:09:33;;;;;;;3.42;2.47;;;8.30;85.50;;;;;;5015371;28;20036;-75
2021/05/20 01:12:00;;;;;;;4.43;2.10;;;8.30;85.30;;;;;;5024067;28;20022;-75
2021/05/20 01:14:26;;;;;;;6.25;2.42;;;8.40;85.30;;;;;;5020043;28;20089;-74
2021/05/20 01:16:51;;;;;;;3.90;2.50;;;8.40;85.10;;;;;;5023904;28;20029;-74
2021/05/20 01:19:17;;;;;;;2.90;2.50;;;8.40;85.20;;;;;;5011105;28;20401;-74
2021/05/20 01:21:43;;;;;;;2.40;2.20;;;8.40;85.30;;;;;;5020580;28;20042;-74
2021/05/20 01:24:12;;;;;;;2.35;1.80;;;8.50;85.10;;;;;;5022275;28;20645;-74
2021/05/20 01:26:39;;;;;;;2.63;2.30;;;8.40;85.10;;;;;;5021689;28;20040;-75
2021/05/20 01:29:06;;;;;;;4.13;2.50;;;8.40;85.10;;;;;;5028612;28;20531;-74
2021/05/20 01:31:32;;;;;;;2.50;2.28;;;8.40;85.10;;;;;;5035948;28;20516;-74
2021/05/20 01:33:58;;;;;;;3.05;2.35;;;8.40;84.90;;;;;;5017620;28;20030;-75
2021/05/20 01:36:28;;;;;;;3.13;2.33;;;8.50;85.00;;;;;;5018528;28;20021;-75
2021/05/20 01:38:58;;;;;;;3.15;2.30;;;8.40;85.30;;;;;;5017980;28;20116;-74
2021/05/20 01:41:23;;;;;;;2.70;2.35;;;8.40;85.60;;;;;;5034075;28;20051;-74
2021/05/20 01:43:49;;;;;;;2.78;2.42;;;8.40;85.60;;;;;;5019859;28;20049;-74
2021/05/20 01:46:14;;;;;;;2.70;2.30;;;8.30;85.70;;;;;;5033241;28;20037;-74
2021/05/20 01:48:42;;;;;;;3.20;2.22;;;8.40;85.80;;;;;;5011145;28;20025;-74
2021/05/20 01:51:12;;;;;;;2.43;2.10;;;8.40;85.70;;;;;;5037617;28;20024;-75
2021/05/20 01:53:41;;;;;;;3.00;2.22;;;8.40;85.50;;;;;;5018996;28;20288;-75
2021/05/20 01:56:07;;;;;;;;;;;8.30;85.80;;;;;;5024684;28;20051;-74
2021/05/20 01:58:34;;;;;;;2.85;2.10;;;8.40;86.00;;;;;;5025531;28;19915;-74
2021/05/20 02:01:00;;;;;;;2.65;2.25;;;8.40;86.00;;;;;;5018394;28;20176;-75
2021/05/20 02:03:26;;;;;;;3.15;2.17;;;8.40;86.00;;;;;;5028960;28;20112;-74
2021/05/20 02:05:52;;;;;;;3.22;2.30;;;8.30;86.60;;;;;;5022044;28;20112;-75
2021/05/20 02:08:18;;;;;;;2.60;1.85;;;8.30;86.80;;;;;;5028931;28;20060;-74
2021/05/20 02:10:44;;;;;;;3.08;2.35;;;8.30;87.00;;;;;;5033443;28;20109;-75
2021/05/20 02:13:11;;;;;;;2.03;1.85;;;8.30;87.50;;;;;;5029294;28;20037;-74
2021/05/20 02:15:37;;;;;;;2.70;2.17;;;8.30;87.80;;;;;;5026188;28;20028;-74
2021/05/20 02:18:04;;;;;;;2.83;2.00;;;8.30;88.70;;;;;;5020636;28;20436;-75
2021/05/20 02:20:30;;;;;;;2.47;2.28;;;8.30;88.20;;;;;;5040333;28;20025;-74
2021/05/20 02:22:56;;;;;;;4.75;2.13;;;8.30;88.40;;;;;;5032497;28;20036;-75
2021/05/20 02:25:21;;;;;;;3.67;2.42;;;8.30;88.20;;;;;;5033039;28;20044;-74
2021/05/20 02:27:47;;;;;;;3.55;2.30;;;8.40;88.30;;;;;;5031191;28;20052;-74
2021/05/20 02:30:14;;;;;;;2.92;2.35;;;8.30;88.10;;;;;;5032566;28;20030;-76
2021/05/20 02:32:40;;;;;;;2.90;2.22;;;8.30;88.00;;;;;;5039148;28;20102;-75
2021/05/20 02:35:07;;;;;;;2.80;2.20;;;8.40;87.90;;;;;;5021866;28;20507;-74
2021/05/20 02:37:33;;;;;;;2.30;2.10;;;8.40;87.60;;;;;;5026370;28;20108;-74
2021/05/20 02:39:58;;;;;;;2.55;2.20;;;8.40;87.50;;;;;;5018507;28;20170;-75
2021/05/20 02:42:24;;;;;;;1.95;1.85;;;8.40;87.30;;;;;;5019342;28;20029;-75
2021/05/20 02:44:50;;;;;;;2.55;2.10;;;8.40;87.20;;;;;;5030513;28;20029;-74
2021/05/20 02:47:16;;;;;;;2.72;2.50;;;8.40;87.40;;;;;;5024945;28;20087;-74
2021/05/20 02:49:43;;;;;;;2.72;2.20;;;8.40;87.10;;;;;;5029943;28;20029;-75
2021/05/20 02:52:09;;;;;;;3.80;2.28;;;8.40;86.90;;;;;;5038048;28;20033;-74
2021/05/20 02:54:35;;;;;;;3.30;2.17;;;8.40;87.00;;;;;;5020671;28;20032;-75
2021/05/20 02:57:01;;;;;;;2.33;2.10;;;8.40;86.80;;;;;;5015850;28;20033;-74
2021/05/20 02:59:27;;;;;;;4.28;2.40;;;8.40;87.00;;;;;;5014405;28;20030;-75
2021/05/20 03:01:53;;;;;;;2.55;2.03;;;8.30;87.00;;;;;;5007950;28;20601;-74
2021/05/20 03:04:18;;;;;;;1.70;1.60;;;8.30;87.00;;;;;;5012931;28;20116;-75
2021/05/20 03:06:44;;;;;;;2.22;2.03;;;8.30;87.00;;;;;;5011403;28;20041;-74
2021/05/20 03:09:11;;;;;;;1.70;1.60;;;8.20;87.00;;;;;;5009506;28;20029;-74
2021/05/20 03:11:37;;;;;;;1.80;1.70;;;8.20;87.10;;;;;;5015517;28;20483;-74
2021/05/20 03:14:03;;;;;;;1.73;1.60;;;8.20;87.10;;;;;;5025588;28;20037;-74
2021/05/20 03:16:29;;;;;;;1.80;1.60;;;8.20;87.40;;;;;;5024040;28;20034;-74
2021/05/20 03:18:54;;;;;;;1.50;1.40;;;8.20;87.40;;;;;;5023188;28;20030;-74
2021/05/20 03:21:20;;;;;;;2.03;1.85;;;8.20;87.60;;;;;;5037393;28;20021;-75
2021/05/20 03:23:46;;;;;;;3.25;1.45;;;8.10;87.50;;;;;;5029583;28;20029;-75
2021/05/20 03:26:12;;;;;;;3.42;1.52;;;8.20;87.50;;;;;;5032716;28;21109;-75
2021/05/20 03:28:37;;;;;;;2.22;1.60;;;8.20;87.50;;;;;;5036286;28;20523;-75
2021/05/20 03:31:03;;;;;;;1.98;1.52;;;8.10;87.70;;;;;;5027172;28;20071;-76
2021/05/20 03:33:29;;;;;;;2.63;1.60;;;8.10;87.50;;;;;;5026445;28;20526;-75
2021/05/20 03:35:57;;;;;;;1.88;1.70;;;8.20;87.50;;;;;;5025133;28;20061;-74
2021/05/20 03:38:23;;;;;;;;;;;8.20;87.20;;;;;;5013355;28;20622;-74
2021/05/20 03:40:49;;;;;;;1.67;1.58;;;8.10;87.10;;;;;;5025161;28;19941;-74
2021/05/20 03:43:14;;;;;;;2.53;1.60;;;8.10;87.00;;;;;;5031617;28;20484;-74
2021/05/20 03:45:40;;;;;;;2.50;1.55;;;8.10;87.10;;;;;;5013416;28;20431;-74
2021/05/20 03:48:06;;;;;;;2.88;1.67;;;8.10;87.10;;;;;;5021178;28;20030;-75
2021/05/20 03:50:31;;;;;;;2.08;1.58;;;8.10;87.10;;;;;;5023941;28;20033;-73
2021/05/20 03:53:00;;;;;;;2.10;1.73;;;8.10;87.20;;;;;;5017025;28;20092;-74
2021/05/20 03:55:26;;;;;;;;;;;8.00;87.30;;;;;;5019708;28;20029;-75
2021/05/20 03:57:52;;;;;;;2.58;2.05;;;8.00;87.30;;;;;;5010443;28;19914;-74
2021/05/20 04:00:18;;;;;;;2.38;1.90;;;8.00;86.90;;;;;;5027152;28;20060;-74
2021/05/20 04:02:44;;;;;;;2.00;1.85;;;8.10;86.70;;;;;;5035701;28;20037;-74
2021/05/20 04:05:10;;;;;;;1.92;1.83;;;8.00;86.50;;;;;;5021453;28;20504;-74
2021/05/20 04:07:36;;;;;;;1.60;1.50;;;8.00;86.40;;;;;;5020556;28;20036;-74
2021/05/20 04:10:03;;;;;;;1.85;1.70;;;8.00;86.10;;;;;;5033715;28;20055;-74
2021/05/20 04:12:28;;;;;;;2.03;1.70;;;8.00;86.10;;;;;;5037718;28;20160;-74
2021/05/20 04:14:54;;;;;;;4.60;2.40;;;7.90;86.50;;;;;;5022059;28;20444;-74
2021/05/20 04:17:19;;;;;;;2.75;1.95;;;7.90;86.40;;;;;;5011475;28;20022;-74
2021/05/20 04:19:45;;;;;;;2.38;2.15;;;7.90;86.10;;;;;;5035712;28;20031;-73
2021/05/20 04:22:11;;;;;;;3.08;1.63;;;7.90;86.00;;;;;;5031761;28;20038;-73
2021/05/20 04:24:36;;;;;;;2.85;2.10;;;7.90;86.10;;;;;;5030759;28;20510;-74
2021/05/20 04:27:05;;;;;;;2.55;2.00;;;7.90;86.00;;;;;;5026838;28;20021;-74
2021/05/20 04:29:30;;;;;;;2.42;2.08;;;8.00;86.00;;;;;;5023057;28;20041;-73
2021/05/20 04:31:56;;;;;;;5.50;2.22;;;8.00;86.00;;;;;;5026809;28;21992;-74
2021/05/20 04:34:22;;;;;;;2.33;2.13;;;8.00;86.90;;;;;;5013679;28;20389;-73
2021/05/20 04:36:47;;;;;;;2.90;2.25;;;8.00;86.00;;;;;;5019188;28;20022;-74
2021/05/20 04:39:13;;;;;;;2.90;2.35;;;8.10;85.90;;;;;;5020586;28;20729;-74
2021/05/20 04:41:39;;;;;;;3.28;2.40;;;8.10;86.00;;;;;;5028126;28;20047;-74
2021/05/20 04:44:04;;;;;;;2.25;2.05;;;8.10;86.00;;;;;;5027066;28;20044;-74
2021/05/20 04:46:30;;;;;;;2.45;2.10;;;8.10;86.00;;;;;;5040124;28;20116;-74
2021/05/20 04:48:56;;;;;;;2.75;2.17;;;8.10;86.20;;;;;;5013485;28;20022;-74
2021/05/20 04:51:22;;;;;;;2.33;2.00;;;8.10;86.10;;;;;;5034697;28;20037;-74
2021/05/20 04:53:49;;;;;;;2.35;2.15;;;8.20;86.10;;;;;;5023902;28;20083;-73
2021/05/20 04:56:22;;;;;;;3.95;1.95;;;8.30;86.00;;;;;;5024046;28;20024;-74
2021/05/20 04:58:47;;;;;;;3.65;2.30;;;8.30;86.00;;;;;;5023924;28;20025;-74
2021/05/20 05:01:13;;;;;;;3.33;2.17;;;8.40;86.80;;;;;;5020127;28;20377;-74
2021/05/20 05:03:38;;;;;;;3.35;2.30;;;8.40;86.50;;;;;;5017568;28;20028;-73
2021/05/20 05:06:05;;;;;;;2.08;1.65;;;8.50;86.60;;;;;;5028631;28;20024;-74
2021/05/20 05:08:30;;;;;;;3.00;2.30;;;8.60;86.30;;;;;;5017803;28;20029;-73
2021/05/20 05:10:56;;;;;;;2.30;2.10;;;8.60;86.10;;;;;;5012168;28;20064;-74
2021/05/20 05:13:22;;;;;;;4.30;2.55;;;8.70;86.30;;;;;;5021861;28;20775;-74
2021/05/20 05:15:47;;;;;;;2.20;2.00;;;8.70;86.20;;;;;;5034605;28;20032;-74
2021/05/20 05:18:13;;;;;;;2.30;2.08;;;8.80;86.40;;;;;;5023003;28;20774;-74
2021/05/20 05:20:39;;;;;;;2.28;2.05;;;8.80;87.00;;;;;;5015372;28;20017;-74
2021/05/20 05:23:05;;;;;;;2.38;2.17;;;8.90;86.30;;;;;;5007691;28;20041;-73
2021/05/20 05:25:30;;;;;;;4.00;2.00;;;8.80;85.30;;;;;;5014427;28;20040;-74
2021/05/20 05:27:56;;;;;;;4.07;2.33;;;8.90;86.50;;;;;;5026462;28;20116;-74
2021/05/20 05:30:22;;;;;;;2.97;2.00;;;8.90;86.70;;;;;;5028061;28;20033;-73
2021/05/20 05:32:48;;;;;;;3.45;2.13;;;8.90;85.50;;;;;;5018592;28;20037;-74
2021/05/20 05:35:13;;;;;;;3.55;2.30;;;8.90;85.10;;;;;;5017300;28;20068;-74
2021/05/20 05:37:39;;;;;;;3.05;1.98;;;8.90;85.50;;;;;;5006701;28;20025;-74
2021/05/20 05:40:06;;;;;;;3.00;1.92;;;8.90;85.90;;;;;;5004528;28;20022;-73
2021/05/20 05:42:31;;;;;;;2.42;1.80;;;8.90;84.60;;;;;;5006089;28;20103;-74
2021/05/20 05:44:57;;;;;;;2.67;2.22;;;8.90;85.70;;;;;;5025838;28;20033;-74
2021/05/20 05:47:23;;;;;;;4.05;2.50;;;8.90;85.80;;;;;;5018033;28;20658;-74
2021/05/20 05:49:51;;;;;;;3.45;2.30;;;8.90;85.30;;;;;;5000696;28;20067;-74
2021/05/20 05:52:23;;;;;;;2.22;2.03;;;8.90;85.30;;;;;;5001951;28;20068;-74
2021/05/20 05:54:52;;;;;;;2.05;1.73;;;8.90;84.10;;;;;;5005310;28;20021;-74
2021/05/20 05:57:17;;;;;;;2.83;2.20;;;9.00;84.60;;;;;;5015880;28;20385;-74
2021/05/20 05:59:43;;;;;;;3.03;2.22;;;9.00;85.40;;;;;;5035416;28;20040;-74
2021/05/20 06:02:11;;;;;;;3.65;1.95;;;9.00;84.20;;;;;;5007435;28;20618;-74
2021/05/20 06:04:37;;;;;;;3.75;2.00;;;9.10;83.20;;;;;;5026686;28;20094;-74
2021/05/20 06:07:02;;;;;;;2.22;1.80;;;9.10;84.40;;;;;;5045827;28;20078;-74
2021/05/20 06:09:29;;;;;;;3.55;2.05;;;9.10;84.10;;;;;;5018046;28;20504;-74
2021/05/20 06:11:56;;;;;;;4.63;1.83;;;9.10;83.60;;;;;;5021578;28;20034;-74
2021/05/20 06:14:22;;;;;;;1.80;1.70;;;9.20;84.80;;;;;;5042276;28;20037;-74
2021/05/20 06:16:48;;;;;;;2.15;1.80;;;9.10;83.20;;;;;;5029008;28;20018;-74
2021/05/20 06:19:13;;;;;;;1.75;1.50;;;9.10;83.70;;;;;;5043508;28;20054;-74
2021/05/20 06:21:40;;;;;;;1.85;1.65;;;9.20;83.70;;;;;;5024848;28;20052;-74
2021/05/20 06:24:06;;;;;;;1.77;1.67;;;9.30;83.40;;;;;;5030755;28;20057;-74
2021/05/20 06:26:32;;;;;;;1.95;1.40;;;9.30;83.30;;;;;;5036560;28;20025;-73
2021/05/20 06:28:58;;;;;;;3.40;1.58;;;9.50;82.00;;;;;;5039863;28;20049;-74
2021/05/20 06:31:23;;;;;;;2.85;1.60;;;9.60;83.00;;;;;;5040215;28;20037;-74
2021/05/20 06:33:50;;;;;;;1.73;1.35;;;9.70;81.40;;;;;;5032512;28;20029;-74
2021/05/20 06:36:16;;;;;;;1.33;1.23;;;9.80;83.50;;;;;;5039049;28;20017;-74
2021/05/20 06:38:42;;;;;;;1.25;1.20;;;10.00;81.80;;;;;;5037815;28;20388;-74
2021/05/20 06:41:09;;;;;;;1.70;1.20;;;10.00;80.10;;;;;;5040029;28;20053;-74
2021/05/20 06:43:37;;;;;;;2.28;1.40;;;10.20;81.00;;;;;;5028954;28;20025;-74
2021/05/20 06:46:03;;;;;;;1.30;1.20;;;10.20;79.00;;;;;;5031067;28;20397;-74
2021/05/20 06:48:29;;;;;;;2.17;1.23;;;10.20;79.40;;;;;;5036248;28;20029;-74
2021/05/20 06:50:54;;;;;;;3.30;1.38;;;10.20;78.70;;;;;;5041360;28;20021;-74
2021/05/20 06:53:23;;;;;;;1.10;1.10;;;10.20;79.30;;;;;;5034795;28;20072;-74
2021/05/20 06:55:48;;;;;;;0.95;0.95;;;10.10;78.60;;;;;;5041568;28;20015;-74
2021/05/20 07:00:40;;;;;;;1.40;1.30;;;10.00;77.70;;;;;;5025437;28;20049;-74
2021/05/20 07:03:06;;;;;;;1.83;1.20;;;10.10;78.50;;;;;;5022540;28;20030;-74
2021/05/20 07:05:32;;;;;;;1.45;1.30;;;10.10;78.10;;;;;;5028409;28;20442;-74
2021/05/20 07:07:59;;;;;;;1.35;1.25;;;10.20;78.30;;;;;;5031360;28;20419;-74
2021/05/20 07:10:26;;;;;;;1.55;1.25;;;10.20;77.70;;;;;;5034107;28;20087;-74
2021/05/20 07:12:52;;;;;;;1.35;1.25;;;10.30;78.50;;;;;;5037560;28;20116;-74
2021/05/20 07:15:18;;;;;;;1.52;1.15;;;10.30;78.60;;;;;;5031077;28;20017;-74
2021/05/20 07:17:44;;;;;;;2.15;1.10;;;10.30;76.70;;;;;;5033992;28;20017;-73
2021/05/20 07:20:10;;;;;;;1.30;1.30;;;10.30;76.50;;;;;;5030022;28;20067;-74
2021/05/20 07:22:35;;;;;;;1.40;1.23;;;10.40;77.10;;;;;;5032982;28;20055;-74
2021/05/20 07:25:04;;;;;;;2.13;1.30;;;10.50;77.80;;;;;;5041160;28;20060;-74
2021/05/20 07:27:31;;;;;;;1.63;1.30;;;10.60;77.10;;;;;;5033910;28;20124;-73
2021/05/20 07:29:58;;;;;;;1.20;1.08;;;10.60;73.80;;;;;;5020414;28;20021;-74
2021/05/20 07:32:25;;;;;;;1.35;1.13;;;10.60;76.70;;;;;;5034047;28;20029;-75
2021/05/20 07:34:51;;;;;;;1.37;1.27;;;10.60;76.30;;;;;;5026997;28;20098;-74
2021/05/20 07:37:17;;;;;;;1.30;1.00;;;10.60;77.40;;;;;;5043011;28;20104;-74
2021/05/20 07:39:42;;;;;;;1.40;1.30;;;10.70;76.60;;;;;;5029332;28;20021;-74
2021/05/20 07:42:08;;;;;;;0.80;0.80;;;10.80;75.70;;;;;;5031711;28;20503;-73
2021/05/20 07:44:36;;;;;;;1.02;1.02;;;11.00;75.80;;;;;;5028208;28;20625;-74
2021/05/20 07:47:02;;;;;;;1.27;1.17;;;11.00;75.50;;;;;;5041736;28;20017;-74
2021/05/20 07:49:28;;;;;;;1.40;1.30;;;11.10;76.30;;;;;;5031039;28;20284;-74
2021/05/20 07:51:54;;;;;;;1.17;1.08;;;11.10;76.00;;;;;;5026095;28;20585;-74
2021/05/20 07:54:19;;;;;;;1.30;1.20;;;11.10;74.30;;;;;;5030672;28;20026;-74
2021/05/20 07:56:45;;;;;;;1.17;0.95;;;11.20;74.40;;;;;;5035140;28;20024;-74
2021/05/20 07:59:12;;;;;;;0.82;0.82;;;11.40;75.10;;;;;;5032067;28;20021;-73
2021/05/20 08:01:44;;;;;;;1.05;0.93;;;11.50;74.30;;;;;;5025586;28;20056;-74
2021/05/20 08:04:14;;;;;;;1.15;1.00;;;11.60;72.20;;;;;;5026505;28;20063;-74
2021/05/20 08:09:33;;;;;;;1.10;1.00;;;11.50;72.00;;;;;;5032032;28;20072;-74
2021/05/20 08:11:59;;;;;;;1.23;1.02;;;11.40;72.60;;;;;;5037002;28;20035;-74
2021/05/20 08:14:25;;;;;;;1.17;0.85;;;11.30;73.50;;;;;;5029880;28;20022;-74
2021/05/20 08:16:50;;;;;;;0.82;0.82;;;11.20;73.00;;;;;;5032367;28;20499;-74
2021/05/20 08:19:16;;;;;;;1.83;0.82;;;11.10;74.00;;;;;;5035737;28;20029;-74
2021/05/20 08:21:42;;;;;;;0.98;0.93;;;11.20;74.80;;;;;;5029766;28;20036;-74
2021/05/20 08:24:08;;;;;;;0.65;0.65;;;11.40;74.60;;;;;;5037973;28;20428;-74
2021/05/20 08:26:34;;;;;;;0.80;0.80;;;11.60;73.60;;;;;;5040017;28;20056;-74
2021/05/20 08:29:00;;;;;;;0.80;0.80;;;11.70;73.70;;;;;;5018478;28;20053;-74
2021/05/20 08:31:26;;;;;;;0.60;0.60;;;12.00;71.90;;;;;;5037537;28;20077;-74
2021/05/20 08:33:52;;;;;;;1.00;1.00;;;12.10;71.10;;;;;;5022700;28;20030;-74
2021/05/20 08:36:18;;;;;;;1.35;0.80;;;12.20;71.20;;;;;;5020785;28;20052;-74
2021/05/20 08:38:44;;;;;;;1.02;1.02;;;12.40;71.80;;;;;;5020450;28;20120;-74
2021/05/20 08:41:09;;;;;;;2.95;0.60;;;12.50;69.20;;;;;;5035528;28;20108;-75
2021/05/20 08:43:35;;;;;;;0.80;0.80;;;12.50;68.70;;;;;;5024378;28;20027;-74
2021/05/20 08:46:01;;;;;;;0.70;0.70;;;12.50;68.60;;;;;;5028184;28;20085;-75
2021/05/20 08:48:26;;;;;;;1.00;0.63;;;12.40;66.80;;;;;;5032385;28;20055;-73
2021/05/20 08:50:52;;;;;;;0.88;0.52;;;12.30;68.00;;;;;;5024022;28;20404;-74
2021/05/20 08:53:18;;;;;;;0.60;0.60;;;12.20;65.70;;;;;;5034832;28;20069;-74
2021/05/20 08:55:44;;;;;;;0.70;0.70;;;12.20;68.50;;;;;;5022357;28;20028;-74
2021/05/20 08:58:10;;;;;;;0.70;0.70;;;12.20;66.50;;;;;;5034688;28;20064;-74
2021/05/20 09:00:38;;;;;;;0.50;0.50;;;12.40;68.00;;;;;;5026597;28;20017;-74
2021/05/20 09:03:12;;;;;;;0.60;0.60;;;12.40;66.10;;;;;;5022778;28;20064;-74
2021/05/20 09:05:38;;;;;;;0.73;0.70;;;12.50;65.90;;;;;;5021554;28;20026;-74
2021/05/20 09:08:09;;;;;;;4.28;0.68;;;12.70;64.50;;;;;;5021511;28;20053;-74
2021/05/20 09:10:36;;;;;;;0.55;0.55;;;12.80;65.00;;;;;;5021618;28;20044;-74
2021/05/20 09:13:12;;;;;;;1.77;0.80;;;13.00;65.50;;;;;;5042851;28;20515;-73
2021/05/20 09:15:46;;;;;;;0.70;0.70;;;13.20;64.40;;;;;;5027783;28;20017;-74
2021/05/20 09:18:21;;;;;;;0.68;0.68;;;13.20;65.10;;;;;;5026223;28;20014;-74
2021/05/20 09:20:47;;;;;;;0.82;0.75;;;13.20;62.60;;;;;;5022468;28;20033;-74
2021/05/20 09:23:21;;;;;;;0.93;0.93;;;13.30;62.60;;;;;;5032001;28;20541;-75
2021/05/20 09:25:48;;;;;;;0.60;0.60;;;13.40;63.20;;;;;;5030391;28;20117;-74
2021/05/20 09:28:16;;;;;;;0.63;0.63;;;13.40;63.50;;;;;;5027885;28;20116;-74
2021/05/20 09:30:44;;;;;;;0.80;0.68;;;13.40;61.30;;;;;;5033325;28;20166;-74
2021/05/20 09:33:17;;;;;;;0.85;0.75;;;13.50;64.30;;;;;;5030249;28;20095;-74
2021/05/20 09:35:45;;;;;;;0.45;0.45;;;13.70;65.40;;;;;;5020668;28;20047;-74
2021/05/20 09:38:16;;;;;;;0.45;0.45;;;13.90;65.80;;;;;;5040139;28;20013;-74
2021/05/20 09:40:52;;;;;;;0.60;0.60;;;14.00;63.20;;;;;;5023714;28;20017;-74
2021/05/20 09:43:21;;;;;;;0.70;0.70;;;13.90;62.50;;;;;;5036077;28;20029;-74
2021/05/20 09:45:50;;;;;;;0.63;0.60;;;14.00;62.60;;;;;;5038470;28;20048;-75
2021/05/20 09:48:15;;;;;;;0.70;0.70;;;14.10;63.90;;;;;;5035486;28;20097;-74
2021/05/20 09:50:44;;;;;;;1.33;0.70;;;14.10;62.20;;;;;;5028194;28;20104;-74
2021/05/20 09:53:19;;;;;;;0.40;0.40;;;14.20;65.20;;;;;;5031276;28;20033;-74
2021/05/20 09:55:53;;;;;;;1.00;0.60;;;14.10;61.70;;;;;;5029336;28;20032;-74
2021/05/20 09:58:21;;;;;;;0.63;0.63;;;14.00;62.60;;;;;;5036463;28;20484;-74
2021/05/20 10:00:48;;;;;;;1.30;0.70;;;13.80;62.50;;;;;;5023502;28;20053;-75
2021/05/20 10:03:15;;;;;;;0.70;0.70;;;13.60;62.60;;;;;;5018852;28;20025;-74
2021/05/20 10:05:42;;;;;;;0.50;0.50;;;13.40;62.60;;;;;;5018444;28;20026;-75
2021/05/20 10:08:14;;;;;;;0.73;0.60;;;13.30;65.40;;;;;;5041573;28;20075;-74
2021/05/20 10:10:43;;;;;;;1.00;0.60;;;13.40;65.10;;;;;;5025429;28;20052;-74
2021/05/20 10:13:12;;;;;;;0.77;0.77;;;13.40;64.10;;;;;;5034512;28;20033;-74
2021/05/20 10:15:41;;;;;;;0.80;0.80;;;13.00;64.70;;;;;;5040300;28;20029;-74
2021/05/20 10:18:17;;;;;;;0.70;0.70;;;12.30;65.80;;;;;;5022543;28;20452;-75
2021/05/20 10:20:45;;;;;;;0.80;0.73;;;11.90;69.00;;;;;;5031015;28;20043;-75
2021/05/20 10:23:18;;;;;;;;;;;11.80;70.10;;;;;;5034453;28;20047;-74
2021/05/20 10:25:45;;;;;;;0.68;0.68;;;11.80;70.70;;;;;;5030789;28;20007;-74
2021/05/20 10:28:13;;;;;;;1.00;0.80;;;11.70;72.90;;;;;;5028449;28;20076;-74
2021/05/20 10:30:41;;;;;;;0.50;0.50;;;11.70;70.60;;;;;;5027735;28;20029;-74
2021/05/20 10:33:07;;;;;;;0.95;0.88;;;11.70;72.00;;;;;;5026878;28;20091;-74
2021/05/20 10:35:48;;;;;;;0.73;0.73;;;11.70;73.80;;;;;;5022302;28;20079;-74
2021/05/20 10:38:29;;;;;;;5.88;1.02;;;11.80;74.00;;;;;;5026303;28;20029;-74
2021/05/20 10:41:17;;;;;;;0.47;0.47;;;11.80;74.00;;;;;;5033778;28;20021;-74
2021/05/20 10:43:47;;;;;;;2.20;1.10;;;11.80;74.40;;;;;;5013809;28;20033;-74
2021/05/20 10:46:17;;;;;;;1.00;0.80;;;11.80;73.90;;;;;;5027815;28;20469;-74
2021/05/20 10:48:56;;;;;;;1.17;0.70;;;11.80;76.00;;;;;;5017276;28;20033;-74
2021/05/20 10:51:27;;;;;;;1.15;0.90;;;11.80;74.80;;;;;;5034311;28;20029;-74
2021/05/20 10:54:05;;;;;;;0.77;0.77;;;11.70;76.80;;;;;;5031296;28;20021;-74
2021/05/20 10:56:34;;;;;;;0.73;0.73;;;11.80;78.10;;;;;;5052841;28;20029;-74
2021/05/20 10:59:01;;;;;;;0.70;0.70;;;11.70;76.80;;;;;;5009304;28;20032;-74
2021/05/20 11:01:27;;;;;;;0.63;0.63;;;11.60;76.50;;;;;;5022334;28;20526;-74
2021/05/20 11:04:05;;;;;;;0.70;0.70;;;11.50;76.50;;;;;;5022580;28;21265;-74
2021/05/20 11:06:37;;;;;;;0.60;0.60;;;11.50;77.50;;;;;;5013053;28;20492;-74
2021/05/20 11:09:03;;;;;;;0.80;0.80;;;11.50;77.70;;;;;;5033442;28;20033;-74
2021/05/20 11:11:34;;;;;;;1.65;0.80;;;11.40;75.60;;;;;;5026666;28;20045;-74
2021/05/20 11:14:13;;;;;;;0.60;0.60;;;11.40;76.10;;;;;;5023865;28;20033;-74
2021/05/20 11:16:43;;;;;;;0.80;0.80;;;11.30;76.70;;;;;;5014475;28;20024;-73
2021/05/20 11:19:18;;;;;;;0.70;0.70;;;11.30;78.70;;;;;;5024973;28;20029;-74
2021/05/20 11:21:53;;;;;;;1.23;0.60;;;11.40;78.90;;;;;;5002340;28;20157;-74
2021/05/20 11:24:19;;;;;;;0.73;0.60;;;11.60;78.60;;;;;;5031028;28;20048;-72
2021/05/20 11:26:51;;;;;;;1.05;0.70;;;11.70;79.00;;;;;;5033339;28;20684;-74
2021/05/20 11:29:17;;;;;;;0.95;0.65;;;11.80;78.60;;;;;;5036200;28;20033;-73
2021/05/20 11:31:43;;;;;;;0.80;0.80;;;11.80;77.20;;;;;;5034456;28;20037;-74
2021/05/20 11:36:57;;;;;;;0.80;0.80;;;11.70;76.80;;;;;;5024862;28;20049;-74
2021/05/20 11:39:23;;;;;;;0.75;0.75;;;11.70;77.50;;;;;;5036110;28;20495;-74
2021/05/20 11:41:50;;;;;;;0.65;0.65;;;11.90;79.00;;;;;;5024913;28;20108;-74
2021/05/20 11:44:22;;;;;;;0.70;0.70;;;12.00;76.20;;;;;;5022199;28;20118;-74
2021/05/20 11:47:07;;;;;;;0.60;0.60;;;12.10;75.30;;;;;;5032472;28;20091;-74
2021/05/20 11:49:38;;;;;;;0.40;0.40;;;12.10;74.60;;;;;;5024803;28;20059;-74
2021/05/20 11:52:09;;;;;;;0.40;0.40;;;12.30;74.30;;;;;;5030878;28;20051;-74
2021/05/20 11:54:37;;;;;;;0.40;0.40;;;12.50;73.10;;;;;;5025126;28;20043;-75
2021/05/20 11:57:06;;;;;;;0.30;0.30;;;12.60;72.40;;;;;;5030019;28;20053;-74
2021/05/20 11:59:38;;;;;;;0.50;0.50;;;12.60;67.10;;;;;;5027391;28;20025;-74
2021/05/20 12:02:14;;;;;;;0.88;0.55;;;12.70;72.10;;;;;;5033594;28;20522;-73
2021/05/20 12:04:41;;;;;;;2.72;0.40;;;12.70;70.10;;;;;;5034458;28;20021;-74
2021/05/20 12:07:15;;;;;;;0.80;0.50;;;12.80;72.20;;;;;;5045077;28;20458;-74
2021/05/20 12:09:41;;;;;;;0.60;0.60;;;12.90;69.20;;;;;;5032496;28;20017;-74
2021/05/20 12:12:11;;;;;;;0.30;0.30;;;13.00;72.30;;;;;;5033596;28;20561;-73
2021/05/20 12:14:37;;;;;;;0.40;0.40;;;12.90;68.80;;;;;;5027393;28;20116;-74
2021/05/20 12:17:09;;;;;;;0.45;0.45;;;13.10;69.30;;;;;;5036395;28;20048;-74
2021/05/20 12:19:39;;;;;;;0.75;0.50;;;13.30;72.30;;;;;;5037035;28;20079;-74
2021/05/20 12:22:16;;;;;;;0.57;0.57;;;13.30;68.10;;;;;;5017252;28;20021;-74
2021/05/20 12:24:44;;;;;;;0.45;0.45;;;13.40;65.40;;;;;;5021904;28;20468;-73
2021/05/20 12:27:13;;;;;;;1.95;0.70;;;13.30;66.80;;;;;;5028954;28;20029;-74
2021/05/20 12:29:42;;;;;;;0.22;0.22;;;13.50;69.90;;;;;;5020756;28;20087;-74
2021/05/20 12:32:42;;;;;;;1.10;0.60;;;13.50;64.90;;;;;;5032997;28;20381;-75
2021/05/20 12:35:39;;;;;;;0.30;0.30;;;13.60;64.70;;;;;;5020942;28;20033;-74
2021/05/20 12:38:14;;;;;;;0.50;0.50;;;13.70;63.70;;;;;;5025773;28;20021;-74
2021/05/20 12:40:57;;;;;;;0.40;0.30;;;13.70;64.10;;;;;;5027965;28;20064;-74
2021/05/20 12:43:28;;;;;;;0.30;0.30;;;13.80;63.80;;;;;;5022459;28;20079;-74
2021/05/20 12:45:57;;;;;;;0.30;0.30;;;13.90;64.90;;;;;;5021203;28;20175;-75
2021/05/20 12:48:30;;;;;;;0.40;0.40;;;14.00;63.90;;;;;;5018245;28;20025;-75
2021/05/20 12:50:59;;;;;;;0.43;0.40;;;14.10;61.70;;;;;;5029687;28;20022;-75
2021/05/20 12:53:42;;;;;;;1.65;0.40;;;14.10;60.30;;;;;;5026264;28;20100;-75
2021/05/20 12:56:23;;;;;;;0.70;0.50;;;14.30;62.90;;;;;;5024527;28;20185;-74
2021/05/20 12:59:04;;;;;;;0.30;0.30;;;14.30;60.10;;;;;;5023592;28;20403;-74
2021/05/20 13:01:43;;;;;;;1.27;0.40;;;14.30;60.30;;;;;;5031168;28;20062;-74
2021/05/20 13:04:19;;;;;;;0.57;0.40;;;14.10;60.80;;;;;;5034091;28;20075;-75