Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:35;;;;;;;3.47;2.90;;;;;;;12.74;66.93;101328.15;3381495;82;20977;-74
2022/08/08 00:07:04;;;;;;;6.03;3.83;;;;;;;12.69;66.82;101318.05;3359564;83;21052;-74
2022/08/08 00:12:02;;;;;;;3.22;2.92;;;;;;;12.67;67.16;101318.45;3265893;84;21552;-74
2022/08/08 00:17:14;;;;;;;4.72;3.05;;;;;;;12.62;66.94;101321.40;3275808;84;21065;-73
2022/08/08 00:22:30;;;;;;;5.55;2.98;;;;;;;12.56;67.04;101318.26;3285122;84;21423;-74
2022/08/08 00:27:25;;;;;;;4.10;3.55;;;;;;;12.47;67.21;101319.40;3067279;90;21090;-74
2022/08/08 00:32:31;;;;;;;3.72;3.17;;;;;;;12.42;67.39;101316.69;3063313;91;21030;-74
2022/08/08 00:37:36;;;;;;;3.83;3.20;;;;;;;12.30;67.37;101309.94;3078041;90;21693;-74
2022/08/08 00:42:43;;;;;;;3.58;3.27;;;;;;;12.20;67.82;101315.41;3054892;90;21126;-74
2022/08/08 00:48:24;;;;;;;5.50;3.70;;;;;;;12.14;68.10;101303.13;3130111;88;21690;-73
2022/08/08 00:53:40;;;;;;;3.33;2.70;;;;;;;12.14;68.29;101311.35;3147485;86;21080;-74
2022/08/08 00:58:53;;;;;;;4.62;3.55;;;;;;;12.13;68.34;101315.70;3161726;88;21552;-74
2022/08/08 01:04:03;;;;;;;4.03;3.60;;;;;;;12.09;68.32;101307.77;3305958;82;21032;-74
2022/08/08 01:09:21;;;;;;;3.90;3.08;;;;;;;12.08;68.52;101309.51;3363048;83;20941;-74
2022/08/08 01:14:23;;;;;;;3.50;3.20;;;;;;;12.07;68.62;101303.83;3381193;82;21005;-74
2022/08/08 01:19:40;;;;;;;4.42;3.50;;;;;;;11.99;68.53;101311.94;3361796;82;21014;-74
2022/08/08 01:25:21;;;;;;;4.28;3.90;;;;;;;11.96;68.75;101310.56;3332836;83;21553;-74
2022/08/08 01:30:43;;;;;;;5.53;4.08;;;;;;;11.96;68.73;101305.34;3319445;82;38531;-74
2022/08/08 01:36:17;;;;;;;4.12;3.52;;;;;;;12.16;68.04;101298.83;3376249;82;20970;-74
2022/08/08 01:41:31;;;;;;;3.52;3.15;;;;;;;12.05;68.40;101299.02;3349150;83;22075;-74
2022/08/08 01:46:38;;;;;;;7.25;3.75;;;;;;;11.98;68.54;101293.22;3376438;82;21547;-74
2022/08/08 01:52:03;;;;;;;3.58;3.17;;;;;;;11.93;68.77;101289.23;3343201;83;21136;-74
2022/08/08 01:57:33;;;;;;;3.85;3.20;;;;;;;11.83;68.74;101288.11;3401545;82;20977;-74
2022/08/08 02:02:56;;;;;;;4.22;3.58;;;;;;;11.75;68.86;101292.30;3364506;83;20965;-74
2022/08/08 02:08:17;;;;;;;3.72;3.17;;;;;;;11.70;69.04;101295.66;3377683;82;21278;-73
2022/08/08 02:13:25;;;;;;;4.87;3.52;;;;;;;11.66;69.05;101305.53;3158615;87;20963;-73
2022/08/08 02:18:58;;;;;;;5.45;3.37;;;;;;;11.62;69.15;101307.20;3214299;85;21093;-73
2022/08/08 02:24:28;;;;;;;4.15;3.60;;;;;;;11.55;69.13;101308.77;3193325;87;21082;-74
2022/08/08 02:29:52;;;;;;;3.25;2.95;;;;;;;11.45;69.26;101309.00;3197285;87;21026;-74
2022/08/08 02:35:05;;;;;;;5.08;3.42;;;;;;;11.43;69.47;101312.00;3193767;85;21905;-73
2022/08/08 02:40:37;;;;;;;3.42;3.12;;;;;;;11.44;69.55;101313.73;3198003;87;22181;-74
2022/08/08 02:46:04;;;;;;;4.65;3.10;;;;;;;11.44;69.53;101321.98;3199876;87;21152;-74
2022/08/08 02:51:25;;;;;;;6.80;4.75;;;;;;;11.36;69.56;101315.30;3336730;82;20977;-74
2022/08/08 02:56:35;;;;;;;3.70;3.17;;;;;;;11.35;69.57;101317.44;3333337;82;21034;-74
2022/08/08 03:02:18;;;;;;;4.03;3.25;;;;;;;11.27;69.54;101319.00;3372499;82;21110;-74
2022/08/08 03:07:50;;;;;;;5.22;2.98;;;;;;;11.15;69.58;101320.00;3378652;82;20988;-74
2022/08/08 03:13:23;;;;;;;4.10;3.25;;;;;;;11.05;69.86;101327.59;3358978;83;21014;-73
2022/08/08 03:18:57;;;;;;;4.25;3.70;;;;;;;11.08;70.00;101327.20;3371562;83;21575;-74
2022/08/08 03:23:51;;;;;;;4.00;2.98;;;;;;;11.04;69.96;101327.12;3386077;83;21111;-74
2022/08/08 03:28:54;;;;;;;4.03;3.37;;;;;;;11.05;70.07;101324.09;3355255;82;23225;-74
2022/08/08 03:33:46;;;;;;;5.17;3.20;;;;;;;11.04;70.07;101334.92;3359066;83;21021;-73
2022/08/08 03:38:40;;;;;;;4.30;3.30;;;;;;;11.02;70.30;101322.30;3395281;82;20986;-73
2022/08/08 03:43:33;;;;;;;3.75;3.33;;;;;;;11.06;70.12;101328.46;3351957;82;20978;-74
2022/08/08 03:48:27;;;;;;;8.38;3.92;;;;;;;10.99;70.26;101336.53;3350277;82;21032;-74
2022/08/08 03:53:22;;;;;;;4.03;3.15;;;;;;;11.03;70.39;101335.75;3390865;82;21124;-73
2022/08/08 03:58:23;;;;;;;5.10;3.72;;;;;;;11.04;70.44;101336.66;3344281;83;21025;-74
2022/08/08 04:03:18;;;;;;;4.65;3.27;;;;;;;11.08;70.74;101333.28;3348960;83;21049;-74
2022/08/08 04:08:18;;;;;;;4.78;3.85;;;;;;;11.13;70.81;101341.22;3315451;83;21487;-74
2022/08/08 04:13:11;;;;;;;4.70;3.40;;;;;;;11.23;70.93;101332.77;3332002;83;21045;-73
2022/08/08 04:18:04;;;;;;;5.83;3.37;;;;;;;11.30;70.69;101343.78;3346603;83;21076;-74
2022/08/08 04:22:56;;;;;;;3.20;2.87;;;;;;;12.17;70.30;101343.58;3329788;82;21558;-74
2022/08/08 04:27:49;;;;;;;3.50;3.12;;;;;;;12.70;69.56;101345.91;3365437;82;21634;-73
2022/08/08 04:32:42;;;;;;;4.92;3.87;;;;;;;12.57;69.38;101343.07;3349483;83;20998;-73
2022/08/08 04:37:34;;;;;;;3.58;2.60;;;;;;;12.46;69.64;101353.70;3368267;82;21002;-74
2022/08/08 04:42:32;;;;;;;5.40;3.47;;;;;;;12.43;69.85;101351.46;3387102;82;21014;-74
2022/08/08 04:47:23;;;;;;;4.60;3.08;;;;;;;12.36;70.23;101357.00;3335213;82;21426;-73
2022/08/08 04:52:16;;;;;;;3.58;3.02;;;;;;;12.34;70.64;101361.28;3330932;83;20974;-74
2022/08/08 04:57:09;;;;;;;4.37;3.47;;;;;;;12.37;71.02;101356.14;3377147;82;21116;-74
2022/08/08 05:02:02;;;;;;;5.30;3.10;;;;;;;12.44;71.33;101354.54;3358971;83;21898;-74
2022/08/08 05:06:55;;;;;;;4.30;2.95;;;;;;;12.49;71.62;101360.30;3296200;82;21562;-74
2022/08/08 05:11:48;;;;;;;4.60;3.70;;;;;;;12.61;71.99;101357.45;3322589;83;21075;-74
2022/08/08 05:16:41;;;;;;;3.70;3.20;;;;;;;12.68;72.45;101360.62;3285081;84;21002;-74
2022/08/08 05:21:34;;;;;;;3.98;3.35;;;;;;;12.79;72.47;101365.64;3310503;84;21428;-74
2022/08/08 05:26:27;;;;;;;3.67;3.30;;;;;;;12.91;72.73;101362.36;3222911;86;21104;-74
2022/08/08 05:31:20;;;;;;;4.65;3.20;;;;;;;13.06;73.26;101368.29;3266587;85;21956;-74
2022/08/08 05:36:16;;;;;;;7.90;3.42;;;;;;;13.22;73.36;101362.47;3326669;84;20955;-74
2022/08/08 05:41:10;;;;;;;4.30;3.17;;;;;;;13.41;73.35;101366.70;3285229;84;21030;-74
2022/08/08 05:46:07;;;;;;;3.87;2.25;;;;;;;13.62;73.67;101367.03;3261690;86;20970;-74
2022/08/08 05:51:00;;;;;;;2.75;2.50;;;;;;;13.83;73.60;101372.13;3285374;84;21101;-74
2022/08/08 05:55:59;;;;;;;2.65;2.35;;;;;;;14.07;73.54;101372.44;3268110;84;22510;-74
2022/08/08 06:00:58;;;;;;;2.75;2.50;;;;;;;14.30;73.34;101386.25;3295111;84;21053;-74
2022/08/08 06:05:55;;;;;;;5.03;3.00;;;;;;;14.52;73.35;101378.64;3321640;84;21483;-74
2022/08/08 06:10:48;;;;;;;10.75;3.12;;;;;;;14.73;73.28;101378.91;3312450;83;22225;-74
2022/08/08 06:15:46;;;;;;;2.00;1.85;;;;;;;15.19;73.12;101376.73;3319133;84;21523;-74
2022/08/08 06:20:39;;;;;;;5.53;2.65;;;;;;;16.86;70.31;101380.25;3330214;84;22475;-74
2022/08/08 06:25:42;;;;;;;2.77;2.37;;;;;;;17.41;70.12;101375.02;3289947;83;21327;-75
2022/08/08 06:30:38;;;;;;;3.08;1.77;;;;;;;19.50;66.29;101373.59;3300074;84;20971;-75
2022/08/08 06:35:31;;;;;;;1.52;1.40;;;;;;;20.90;64.03;101380.69;3332447;84;20938;-75
2022/08/08 06:40:31;;;;;;;2.98;1.50;;;;;;;22.93;61.37;101375.02;3303568;84;21078;-75
2022/08/08 06:45:29;;;;;;;3.25;1.60;;;;;;;22.74;59.83;101376.80;3300877;84;21041;-75
2022/08/08 06:50:21;;;;;;;4.95;2.00;;;;;;;22.51;59.67;101377.77;3310506;84;21010;-75
2022/08/08 06:55:14;;;;;;;1.92;1.60;;;;;;;22.08;59.72;101382.17;3306236;83;20962;-75
2022/08/08 07:00:08;;;;;;;2.98;1.37;;;;;;;21.55;59.69;101380.96;3327130;84;21037;-74
2022/08/08 07:05:11;;;;;;;1.60;1.45;;;;;;;21.57;59.58;101384.48;3266282;84;20970;-75
2022/08/08 07:10:08;;;;;;;2.22;1.35;;;;;;;21.64;58.17;101382.56;3330319;83;21667;-75
2022/08/08 07:15:09;;;;;;;2.22;1.55;;;;;;;22.71;56.84;101382.16;3339192;83;20915;-75
2022/08/08 07:20:06;;;;;;;2.75;1.30;;;;;;;23.22;56.46;101373.89;3371767;83;20966;-75
2022/08/08 07:25:03;;;;;;;2.98;1.37;;;;;;;25.34;53.41;101377.89;3335732;82;21081;-75
2022/08/08 07:29:58;;;;;;;6.78;2.00;;;;;;;25.67;52.20;101375.85;3343458;82;21078;-75
2022/08/08 07:34:54;;;;;;;3.22;1.40;;;;;;;27.55;49.31;101383.19;3325616;83;21241;-76
2022/08/08 07:39:48;;;;;;;2.52;1.30;;;;;;;31.29;45.40;101380.62;3395445;82;20978;-75
2022/08/08 07:44:41;;;;;;;4.35;1.10;;;;;;;32.04;43.48;101389.13;3361999;81;20954;-75
2022/08/08 07:49:38;;;;;;;2.72;1.50;;;;;;;29.85;44.64;101393.61;3331314;83;21523;-75
2022/08/08 07:55:04;;;;;;;1.87;1.00;;;;;;;28.82;43.97;101388.12;3338860;83;21042;-76
2022/08/08 08:00:08;;;;;;;2.55;1.15;;;;;;;28.29;42.52;101389.70;3335520;83;21037;-73
2022/08/08 08:05:08;;;;;;;3.52;1.30;;;;;;;28.82;42.16;101387.64;3334518;82;21016;-73
2022/08/08 08:10:05;;;;;;;3.17;1.80;;;;;;;27.00;43.32;101389.02;3345041;83;21265;-73
2022/08/08 08:15:03;;;;;;;1.57;1.00;;;;;;;26.07;44.70;101398.86;3347741;82;20946;-73
2022/08/08 08:19:58;;;;;;;2.80;1.35;;;;;;;25.65;44.95;101395.48;3382726;82;20998;-73
2022/08/08 08:24:51;;;;;;;2.42;1.30;;;;;;;24.97;45.43;101392.41;3349316;83;21526;-73
2022/08/08 08:29:45;;;;;;;1.85;1.37;;;;;;;24.54;45.82;101392.44;3320130;83;20927;-73
2022/08/08 08:34:38;;;;;;;4.62;1.75;;;;;;;24.29;46.46;101396.27;3383402;82;20957;-73
2022/08/08 08:39:31;;;;;;;1.40;1.07;;;;;;;24.58;45.89;101395.87;3365157;83;21116;-73
2022/08/08 08:44:24;;;;;;;1.20;1.10;;;;;;;24.67;45.51;101387.14;3303639;83;20994;-75
2022/08/08 08:49:17;;;;;;;2.00;1.00;;;;;;;25.60;44.55;101381.46;3311492;83;20993;-74
2022/08/08 08:54:12;;;;;;;2.00;1.15;;;;;;;25.62;45.45;101384.93;3363701;83;21589;-74
2022/08/08 08:59:05;;;;;;;2.35;1.10;;;;;;;25.38;45.13;101375.55;3331711;82;21029;-74
2022/08/08 09:04:18;;;;;;;3.02;1.20;;;;;;;25.13;44.75;101376.82;3314308;83;21000;-75
2022/08/08 09:09:22;;;;;;;3.27;1.20;;;;;;;24.88;45.07;101375.43;3379579;82;21528;-74
2022/08/08 09:14:19;;;;;;;3.70;1.02;;;;;;;24.86;44.31;101374.58;3344719;82;21963;-75
2022/08/08 09:19:12;;;;;;;3.25;1.30;;;;;;;25.07;43.50;101368.55;3349423;83;21532;-74
2022/08/08 09:24:06;;;;;;;1.65;1.00;;;;;;;25.08;43.11;101372.97;3359005;82;21077;-74
2022/08/08 09:29:01;;;;;;;2.40;1.02;;;;;;;24.64;43.18;101377.92;3374716;82;21045;-73
2022/08/08 09:33:55;;;;;;;2.35;1.12;;;;;;;24.64;44.07;101380.58;3354135;83;21520;-74
2022/08/08 09:38:58;;;;;;;3.10;1.45;;;;;;;24.83;43.83;101370.71;3327291;82;21120;-74
2022/08/08 09:43:54;;;;;;;1.57;1.12;;;;;;;24.92;43.50;101373.07;3323216;82;21084;-75
2022/08/08 09:48:47;;;;;;;3.60;1.37;;;;;;;24.71;43.23;101363.52;3326815;83;21558;-74
2022/08/08 09:53:49;;;;;;;1.25;0.98;;;;;;;25.71;42.93;101364.63;3326275;82;21226;-74
2022/08/08 09:58:56;;;;;;;1.82;1.00;;;;;;;26.25;42.00;101368.84;3352640;83;21025;-75
2022/08/08 10:03:56;;;;;;;1.12;0.88;;;;;;;26.01;41.82;101372.47;3342284;83;21447;-75
2022/08/08 10:08:51;;;;;;;2.20;0.80;;;;;;;27.92;38.92;101364.70;3327622;83;21007;-75
2022/08/08 10:13:58;;;;;;;1.65;0.98;;;;;;;26.71;39.73;101373.36;3344941;82;20993;-75
2022/08/08 10:18:51;;;;;;;1.10;1.00;;;;;;;25.59;40.15;101373.05;3354454;82;20952;-75
2022/08/08 10:23:47;;;;;;;1.52;1.00;;;;;;;26.22;40.38;101368.09;3339844;82;20954;-75
2022/08/08 10:28:43;;;;;;;4.05;0.90;;;;;;;27.27;39.86;101359.95;3297450;83;26351;-75
2022/08/08 10:33:36;;;;;;;;;;;;;;;26.29;41.12;101363.41;3380756;83;21658;-75
2022/08/08 10:38:30;;;;;;;3.22;1.25;;;;;;;29.86;38.37;101355.15;3317184;83;20097;-73
2022/08/08 10:43:23;;;;;;;1.42;1.00;;;;;;;32.90;35.26;101347.22;3318361;83;25898;-72
2022/08/08 10:48:16;;;;;;;1.17;1.07;;;;;;;34.65;32.57;101346.62;3300727;83;21464;-74
2022/08/08 10:53:11;;;;;;;3.10;1.32;;;;;;;35.50;31.72;101342.37;3314342;83;21598;-73
2022/08/08 10:58:06;;;;;;;;;;;;;;;32.37;33.04;101344.88;3365108;83;21020;-73
2022/08/08 11:03:09;;;;;;;1.03;0.93;;;;;;;29.95;33.90;101346.60;3313845;83;20144;-73
2022/08/08 11:08:02;;;;;;;1.35;1.00;;;;;;;28.30;35.25;101351.34;3333890;82;21041;-73
2022/08/08 11:13:00;;;;;;;3.08;1.45;;;;;;;27.00;36.00;101341.00;3348267;82;21047;-73
2022/08/08 11:17:54;;;;;;;1.52;0.82;;;;;;;26.28;37.89;101348.36;3322197;82;21243;-73
2022/08/08 11:22:52;;;;;;;5.80;1.32;;;;;;;25.77;38.91;101348.45;3347984;83;21043;-73
2022/08/08 11:27:46;;;;;;;1.72;1.12;;;;;;;25.70;40.65;101341.57;3289047;84;21461;-73
2022/08/08 11:32:41;;;;;;;1.27;0.98;;;;;;;27.88;38.61;101329.65;3347737;83;21627;-74
2022/08/08 11:37:36;;;;;;;1.60;1.50;;;;;;;30.35;37.47;101328.80;3320203;83;20938;-73
2022/08/08 11:42:30;;;;;;;1.30;1.10;;;;;;;31.70;36.00;101326.69;3304948;83;22046;-72
2022/08/08 11:47:24;;;;;;;0.90;0.90;;;;;;;30.79;33.49;101330.27;3339797;83;22241;-73
2022/08/08 11:52:18;;;;;;;3.00;0.82;;;;;;;29.15;34.80;101328.02;3308557;84;21535;-72
2022/08/08 11:57:21;;;;;;;3.02;1.05;;;;;;;28.03;35.30;101330.32;3317186;83;21005;-72
2022/08/08 12:24:57;;;;;;;1.55;1.10;;;;;;;27.38;37.20;101317.18;2849167;97;21860;-72
2022/08/08 12:30:14;;;;;;;2.05;1.30;;;;;;;27.80;37.64;101303.77;2852021;97;21770;-72
2022/08/08 12:35:21;;;;;;;1.82;1.20;;;;;;;28.29;36.55;101312.17;2879127;95;21813;-72
2022/08/08 12:40:44;;;;;;;1.10;1.00;;;;;;;28.84;36.00;101297.44;2857732;95;22343;-72
2022/08/08 12:46:21;;;;;;;1.60;1.17;;;;;;;28.98;35.46;101303.92;2889580;94;21606;-72
2022/08/08 15:01:45;;;;;;;3.75;1.27;;;;;;;29.06;33.56;101280.28;3073364;90;21160;-75
2022/08/08 15:06:42;;;;;;;1.65;1.15;;;;;;;28.81;33.93;101276.66;3083063;91;21045;-75
2022/08/08 15:11:42;;;;;;;1.27;1.10;;;;;;;28.65;34.52;101276.56;3056312;90;21673;-75
2022/08/08 15:28:19;;;;;;;1.55;1.45;;;;;;;28.23;34.29;101268.37;3057611;91;21104;-75
2022/08/08 15:33:11;;;;;;;2.22;1.30;;;;;;;28.30;34.07;101269.32;3058475;90;21022;-75
2022/08/08 15:38:04;;;;;;;8.00;1.30;;;;;;;28.07;34.09;101270.43;3049418;89;21113;-74
2022/08/08 15:43:18;;;;;;;1.32;0.90;;;;;;;27.90;34.19;101279.26;3086059;89;21149;-75
2022/08/08 15:48:14;;;;;;;1.82;1.02;;;;;;;27.74;34.68;101272.39;3092202;89;21053;-75
2022/08/08 15:53:26;;;;;;;;;;;;;;;;;;;;;
2022/08/08 15:58:31;;;;;;;;;;;;;;;;;;;;;
2022/08/08 17:22:57;;;;;;;;;;;;;;;;;;;;;
2022/08/08 17:33:40;;;;;;;;;;;;;;;;;;;;;
2022/08/08 17:38:50;;;;;;;;;;;;;;;;;;;;;
2022/08/08 17:49:56;;;;;;;1.87;1.30;;;;;;;22.08;49.05;101335.83;3021453;92;22293;-74
2022/08/08 17:55:33;;;;;;;;;;;;;;;;;;;;;
2022/08/08 18:00:11;;;;;;;3.52;1.75;;;;;;;21.84;49.85;101339.88;2955965;92;21167;-75
2022/08/08 18:05:18;;;;;;;;;;;;;;;;;;;;;
2022/08/08 18:10:51;;;;;;;2.87;1.70;;;;;;;21.48;50.40;101348.91;2949122;93;21809;-75
2022/08/08 18:15:47;;;;;;;4.80;1.42;;;;;;;21.32;50.65;101353.59;3084279;88;21063;-75
2022/08/08 18:20:44;;;;;;;5.22;2.70;;;;;;;21.21;51.08;101364.78;3166622;86;21072;-74
2022/08/08 18:26:03;;;;;;;6.85;4.20;;;;;;;21.03;51.42;101368.60;3228151;85;21058;-75
2022/08/08 18:30:59;;;;;;;4.53;3.15;;;;;;;20.84;51.62;101375.52;3257669;84;21010;-75
2022/08/08 18:36:15;;;;;;;5.00;3.33;;;;;;;20.75;52.17;101374.33;3243056;85;21011;-74
2022/08/08 18:47:02;;;;;;;6.00;2.27;;;;;;;20.28;52.56;101396.94;3107317;89;21107;-75
2022/08/08 18:52:20;;;;;;;;;;;;;;;;;;;;;
2022/08/08 18:58:07;;;;;;;8.38;4.47;;;;;;;19.84;53.17;101404.94;3070591;88;21117;-75
2022/08/08 19:08:39;;;;;;;7.20;4.65;;;;;;;19.69;54.40;101412.09;2984247;93;21085;-74
2022/08/08 19:13:36;;;;;;;10.82;3.85;;;;;;;19.61;54.44;101416.55;2955897;93;21445;-73
2022/08/08 19:18:28;;;;;;;4.12;2.98;;;;;;;19.41;54.95;101406.19;2988768;93;21078;-74
2022/08/08 19:23:20;;;;;;;5.40;2.75;;;;;;;19.33;54.88;101410.19;3044927;90;21955;-74
2022/08/08 19:28:13;;;;;;;4.35;2.70;;;;;;;19.20;54.70;101416.45;3116839;89;21114;-74
2022/08/08 19:33:06;;;;;;;9.98;3.02;;;;;;;19.13;54.82;101416.08;3083585;90;21121;-74
2022/08/08 19:38:00;;;;;;;7.47;3.37;;;;;;;19.12;55.43;101416.95;3181539;83;21512;-73
2022/08/08 19:42:52;;;;;;;4.83;2.85;;;;;;;19.13;55.54;101424.84;3295977;84;21272;-74
2022/08/08 19:47:54;;;;;;;7.15;2.58;;;;;;;19.02;55.77;101431.96;3385696;82;21923;-74
2022/08/08 19:52:46;;;;;;;4.83;2.50;;;;;;;18.89;56.48;101442.12;3314040;82;21009;-74
2022/08/08 19:57:42;;;;;;;4.33;2.40;;;;;;;18.72;56.52;101451.42;3293054;83;20990;-74
2022/08/08 20:02:34;;;;;;;5.42;2.35;;;;;;;18.63;57.00;101453.66;3380044;83;21045;-74
2022/08/08 20:07:26;;;;;;;3.95;2.60;;;;;;;18.50;57.18;101463.38;3359989;82;21118;-73
2022/08/08 20:12:46;;;;;;;7.40;2.45;;;;;;;18.43;57.21;101461.64;3339943;82;20966;-74
2022/08/08 20:17:40;;;;;;;6.17;2.65;;;;;;;18.29;57.47;101463.87;3088717;88;21051;-74
2022/08/08 20:22:32;;;;;;;4.37;2.40;;;;;;;18.22;58.34;101471.34;3117809;88;21116;-74
2022/08/08 20:27:27;;;;;;;5.25;2.77;;;;;;;18.17;58.51;101465.25;3110888;89;21127;-73
2022/08/08 20:32:29;;;;;;;2.80;2.20;;;;;;;18.09;58.28;101463.06;3066997;88;21473;-74
2022/08/08 20:37:29;;;;;;;4.58;2.85;;;;;;;18.03;58.38;101463.09;3080421;88;21065;-74
2022/08/08 20:42:20;;;;;;;5.08;2.87;;;;;;;18.00;58.79;101456.51;3119946;88;21113;-73
2022/08/08 20:47:12;;;;;;;3.47;2.52;;;;;;;17.98;58.97;101458.27;3089315;89;21056;-73
2022/08/08 20:52:05;;;;;;;6.60;3.10;;;;;;;17.94;59.20;101459.12;3127206;86;21140;-73
2022/08/08 20:57:00;;;;;;;7.22;3.02;;;;;;;17.94;59.57;101456.50;3183258;87;22380;-73
2022/08/08 21:01:52;;;;;;;4.97;2.98;;;;;;;17.90;59.47;101461.80;3190522;87;21881;-73
2022/08/08 21:06:44;;;;;;;6.05;2.65;;;;;;;17.87;59.58;101463.10;3173147;86;21354;-73
2022/08/08 21:11:36;;;;;;;5.83;3.67;;;;;;;17.87;59.58;101461.78;3262984;82;21021;-73
2022/08/08 21:16:29;;;;;;;4.92;3.10;;;;;;;17.85;59.66;101459.60;3332748;82;20926;-73
2022/08/08 21:21:24;;;;;;;3.30;2.75;;;;;;;17.86;59.69;101461.34;3333394;82;21001;-73
2022/08/08 21:26:16;;;;;;;5.97;2.85;;;;;;;17.86;59.97;101463.97;3325198;82;23418;-73
2022/08/08 21:31:11;;;;;;;6.37;3.10;;;;;;;17.87;60.28;101452.58;3365770;83;21049;-73
2022/08/08 21:36:19;;;;;;;4.90;2.90;;;;;;;17.83;60.21;101453.44;3350641;81;20955;-73
2022/08/08 21:41:12;;;;;;;4.67;3.27;;;;;;;17.83;60.33;101450.81;3357839;83;20946;-73
2022/08/08 21:46:07;;;;;;;5.37;3.37;;;;;;;17.83;60.50;101453.85;3318108;83;20941;-73
2022/08/08 21:51:05;;;;;;;3.15;2.72;;;;;;;17.79;60.80;101455.61;3262916;83;21060;-73
2022/08/08 21:55:58;;;;;;;6.53;4.00;;;;;;;17.80;61.11;101452.12;3367432;82;21073;-73
2022/08/08 22:00:50;;;;;;;3.70;2.30;;;;;;;17.82;61.61;101458.25;3343124;82;20989;-74
2022/08/08 22:05:43;;;;;;;3.90;2.37;;;;;;;17.78;61.49;101458.23;3333652;83;20993;-73
2022/08/08 22:10:36;;;;;;;6.67;2.62;;;;;;;17.78;61.82;101459.55;3350905;82;20962;-73
2022/08/08 22:15:28;;;;;;;3.08;2.52;;;;;;;17.78;61.46;101461.77;3345008;82;21069;-73
2022/08/08 22:20:21;;;;;;;3.12;2.35;;;;;;;17.78;61.20;101458.23;3299970;82;21060;-73
2022/08/08 22:25:13;;;;;;;2.98;2.20;;;;;;;17.76;60.73;101460.00;3322337;83;20994;-73
2022/08/08 22:30:09;;;;;;;4.15;2.80;;;;;;;17.77;61.71;101461.31;3338730;82;20985;-73
2022/08/08 22:35:01;;;;;;;2.98;2.47;;;;;;;17.74;61.30;101457.36;3332895;83;20978;-73
2022/08/08 22:39:53;;;;;;;3.08;2.87;;;;;;;17.72;60.96;101459.12;3347545;82;20960;-73
2022/08/08 22:44:46;;;;;;;5.03;2.83;;;;;;;17.70;61.66;101456.49;3306418;83;21729;-73
2022/08/08 22:49:38;;;;;;;4.70;2.67;;;;;;;17.69;61.89;101457.39;3343822;82;21140;-73
2022/08/08 22:54:30;;;;;;;6.12;2.58;;;;;;;17.69;62.24;101462.65;3338487;83;21050;-73
2022/08/08 22:59:23;;;;;;;7.00;2.87;;;;;;;17.62;62.34;101463.53;3380732;82;21492;-73
2022/08/08 23:04:16;;;;;;;4.22;2.47;;;;;;;17.58;62.32;101466.14;3296484;83;21483;-73
2022/08/08 23:09:08;;;;;;;6.62;2.77;;;;;;;17.52;62.43;101469.20;3297680;83;20966;-73
2022/08/08 23:14:00;;;;;;;5.00;2.30;;;;;;;17.51;62.42;101473.18;3344958;82;21020;-73
2022/08/08 23:18:52;;;;;;;4.45;2.25;;;;;;;17.47;62.43;101473.62;3324808;83;20963;-73
2022/08/08 23:23:45;;;;;;;3.27;2.30;;;;;;;17.47;62.60;101471.41;3335537;82;21013;-73
2022/08/08 23:28:37;;;;;;;3.90;2.45;;;;;;;17.43;62.59;101474.91;3343593;83;21276;-73
2022/08/08 23:33:29;;;;;;;5.28;2.58;;;;;;;17.40;62.65;101470.55;3367642;82;21053;-73
2022/08/08 23:38:22;;;;;;;5.15;2.75;;;;;;;17.41;63.25;101474.91;3337525;82;21107;-73
2022/08/08 23:43:15;;;;;;;4.83;2.55;;;;;;;17.35;63.10;101470.98;3341825;82;20998;-73
2022/08/08 23:48:07;;;;;;;2.58;2.33;;;;;;;17.31;63.16;101468.78;3300722;82;21868;-73
2022/08/08 23:52:59;;;;;;;2.83;2.10;;;;;;;17.29;63.40;101465.25;3376982;83;21467;-73
2022/08/08 23:57:52;;;;;;;3.90;2.25;;;;;;;17.28;64.08;101469.22;3321979;83;21605;-73
