Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:20;;;;;;;4.68;1.60;;;;;;;;;;5029447;28;20127;-64
2023/03/07 00:03:46;;;;;;;;;;;;;;;;;;5029172;28;20746;-64
2023/03/07 00:06:12;;;;;;;4.78;1.33;;;;;;;;;;5029036;28;19960;-65
2023/03/07 00:08:38;;;;;;;4.72;1.08;;;;;;;;;;5025684;28;20049;-65
2023/03/07 00:11:06;;;;;;;1.42;1.33;;;4.40;99.90;;;;;;5027102;28;20041;-64
2023/03/07 00:13:33;;;;;;;4.72;1.98;;;;;;;;;;5008400;28;20065;-64
2023/03/07 00:16:01;;;;;;;4.43;1.40;;;4.60;99.90;;;;;;5028914;28;20417;-65
2023/03/07 00:18:27;;;;;;;3.08;1.38;;;;;;;;;;5024699;28;20525;-64
2023/03/07 00:20:57;;;;;;;8.77;2.47;;;;;;;;;;5008371;28;20050;-64
2023/03/07 00:23:23;;;;;;;4.57;1.63;;;;;;;;;;5010948;28;20462;-64
2023/03/07 00:25:59;;;;;;;3.15;1.27;;;;;;;;;;5028232;28;20044;-65
2023/03/07 00:28:25;;;;;;;3.38;1.30;;;;;;;;;;5010344;28;20175;-65
2023/03/07 00:30:50;;;;;;;1.42;1.30;;;4.50;99.90;;;;;;5027601;28;20128;-64
2023/03/07 00:33:16;;;;;;;3.38;1.30;;;;;;;;;;5027869;28;20506;-64
2023/03/07 00:35:42;;;;;;;1.90;1.30;;;;;;;;;;5010268;28;20049;-64
2023/03/07 00:38:08;;;;;;;3.78;1.23;;;;;;;;;;5010081;28;20049;-64
2023/03/07 00:40:34;;;;;;;1.73;1.40;;;;;;;;;;5009817;28;20054;-65
2023/03/07 00:43:00;;;;;;;4.57;1.05;;;;;;;;;;5027592;28;20495;-65
2023/03/07 00:45:26;;;;;;;3.50;1.23;;;4.40;99.90;;;;;;5028439;28;20537;-65
2023/03/07 00:47:52;;;;;;;4.30;1.20;;;;;;;;;;5009896;28;20037;-64
2023/03/07 00:50:18;;;;;;;2.75;1.50;;;;;;;;;;5009027;28;20056;-65
2023/03/07 00:52:44;;;;;;;6.80;1.35;;;;;;;;;;5027455;28;20112;-64
2023/03/07 00:55:10;;;;;;;7.10;1.63;;;;;;;;;;5010244;28;20045;-64
2023/03/07 00:57:36;;;;;;;8.15;1.95;;;;;;;;;;5027564;28;20568;-64
2023/03/07 01:00:02;;;;;;;3.85;1.55;;;;;;;;;;5010369;28;20124;-65
2023/03/07 01:02:28;;;;;;;4.13;1.60;;;;;;;;;;5027607;28;20100;-65
2023/03/07 01:04:54;;;;;;;3.35;1.27;;;;;;;;;;5010702;28;20080;-64
2023/03/07 01:07:20;;;;;;;4.70;1.60;;;;;;;;;;5027328;28;20044;-65
2023/03/07 01:09:50;;;;;;;3.70;1.70;;;;;;;;;;5023466;28;20411;-65
2023/03/07 01:12:16;;;;;;;7.13;1.63;;;;;;;;;;5008853;28;20049;-65
2023/03/07 01:14:41;;;;;;;2.60;1.75;;;4.40;99.90;;;;;;5028262;28;20084;-64
2023/03/07 01:17:07;;;;;;;6.40;1.60;;;;;;;;;;5027748;28;20080;-64
2023/03/07 01:19:33;;;;;;;2.95;1.42;;;;;;;;;;5027579;28;20092;-65
2023/03/07 01:21:59;;;;;;;3.78;1.80;;;;;;;;;;5027384;28;20045;-64
2023/03/07 01:24:26;;;;;;;9.68;2.00;;;;;;;;;;5027667;28;20042;-65
2023/03/07 01:26:52;;;;;;;5.28;1.35;;;;;;;;;;5009283;28;20084;-64
2023/03/07 01:29:17;;;;;;;11.85;1.90;;;;;;;;;;5027304;28;20072;-65
2023/03/07 01:31:43;;;;;;;5.18;1.58;;;;;;;;;;5027595;28;20045;-65
2023/03/07 01:34:09;;;;;;;7.93;1.98;;;;;;;;;;5009172;28;20139;-64
2023/03/07 01:36:36;;;;;;;5.93;1.80;;;;;;;;;;5027174;28;20048;-65
2023/03/07 01:39:09;;;;;;;7.72;1.67;;;4.20;99.90;;;;;;5005648;28;20116;-65
2023/03/07 01:41:36;;;;;;;9.45;1.70;;;;;;;;;;4991797;28;20128;-64
2023/03/07 01:44:04;;;;;;;5.97;1.85;;;;;;;;;;5026993;28;20073;-64
2023/03/07 01:46:40;;;;;;;8.70;1.77;;;;;;;;;;5009589;28;20077;-65
2023/03/07 01:49:15;;;;;;;8.30;1.88;;;;;;;;;;5005567;28;20593;-65
2023/03/07 01:51:43;;;;;;;7.45;1.98;;;;;;;;;;5026970;28;20096;-65
2023/03/07 01:54:11;;;;;;;10.02;1.92;;;;;;;;;;5027019;28;20049;-64
2023/03/07 01:56:38;;;;;;;6.72;1.85;;;4.00;99.90;;;;;;5027355;28;20115;-64
2023/03/07 01:59:04;;;;;;;7.20;2.03;;;;;;;;;;5009346;28;20049;-64
2023/03/07 02:01:30;;;;;;;7.45;1.88;;;;;;;;;;5008759;28;20069;-65
2023/03/07 02:04:10;;;;;;;8.63;2.13;;;3.90;99.90;;;;;;5009603;28;20057;-64
2023/03/07 02:06:37;;;;;;;8.90;1.88;;;3.90;99.90;;;;;;5024261;28;20037;-64
2023/03/07 02:09:05;;;;;;;5.38;1.50;;;;;;;;;;5005072;28;20038;-64
2023/03/07 02:11:31;;;;;;;5.53;1.75;;;;;;;;;;5025762;28;20049;-65
2023/03/07 02:13:57;;;;;;;8.93;2.45;;;;;;;;;;5026646;28;20041;-65
2023/03/07 02:16:23;;;;;;;6.95;2.10;;;;;;;;;;5023499;28;20033;-65
2023/03/07 02:18:49;;;;;;;8.88;1.90;;;4.20;99.90;;;;;;5023587;28;20046;-64
2023/03/07 02:21:49;;;;;;;6.78;1.60;;;4.30;99.90;;;;;;5006733;28;20041;-64
2023/03/07 02:24:21;;;;;;;7.43;1.85;;;;;;;;;;5008282;28;20045;-64
2023/03/07 02:26:49;;;;;;;9.30;1.98;;;;;;;;;;5008499;28;20049;-64
2023/03/07 02:29:15;;;;;;;6.57;2.10;;;;;;;;;;5020352;28;20132;-65
2023/03/07 02:31:41;;;;;;;7.60;2.13;;;;;;;;;;5006424;28;20041;-65
2023/03/07 02:34:17;;;;;;;14.13;1.90;;;;;;;;;;5026168;28;20411;-64
2023/03/07 02:36:43;;;;;;;12.60;2.00;;;;;;;;;;5026451;28;20109;-64
2023/03/07 02:39:09;;;;;;;7.95;2.13;;;;;;;;;;5021034;28;20056;-64
2023/03/07 02:41:37;;;;;;;7.65;3.83;;;;;;;;;;5004599;28;20751;-64
2023/03/07 02:44:03;;;;;;;7.25;2.05;;;;;;;;;;5007408;28;20084;-65
2023/03/07 02:46:29;;;;;;;10.85;2.15;;;;;;;;;;5025989;28;20076;-64
2023/03/07 02:48:54;;;;;;;8.70;1.90;;;4.00;99.90;;;;;;5022268;28;20112;-64
2023/03/07 02:51:20;;;;;;;7.13;1.85;;;;;;;;;;5005805;28;20842;-65
2023/03/07 02:53:46;;;;;;;5.93;1.80;;;;;;;;;;5007913;28;20154;-65
2023/03/07 02:56:13;;;;;;;10.98;1.50;;;;;;;;;;5025726;28;20487;-65
2023/03/07 02:58:39;;;;;;;9.57;1.40;;;;;;;;;;5004272;28;20045;-65
2023/03/07 03:01:05;;;;;;;14.95;2.17;;;;;;;;;;5023562;28;20079;-64
2023/03/07 03:03:31;;;;;;;11.32;2.33;;;;;;;;;;5007283;28;20057;-64
2023/03/07 03:05:57;;;;;;;15.25;2.15;;;;;;;;;;5008036;28;20164;-64
2023/03/07 03:08:23;;;;;;;12.02;2.13;;;;;;;;;;5007544;28;20145;-65
2023/03/07 03:10:53;;;;;;;9.13;1.60;;;;;;;;;;5025386;28;20048;-65
2023/03/07 03:13:20;;;;;;;12.85;2.22;;;;;;;;;;5006774;28;20045;-64
2023/03/07 03:15:45;;;;;;;7.68;2.08;;;4.10;99.90;;;;;;5025326;28;20403;-64
2023/03/07 03:18:11;;;;;;;5.82;1.70;;;;;;;;;;5026262;28;20041;-64
2023/03/07 03:20:41;;;;;;;4.25;1.85;;;;;;;;;;5025339;28;20598;-64
2023/03/07 03:23:07;;;;;;;9.45;2.20;;;;;;;;;;5025484;28;20164;-65
2023/03/07 03:25:33;;;;;;;8.13;2.03;;;;;;;;;;5007461;28;20076;-64
2023/03/07 03:28:00;;;;;;;7.40;2.03;;;;;;;;;;5007117;28;20503;-64
2023/03/07 03:30:27;;;;;;;5.05;1.48;;;3.90;99.90;;;;;;5007419;28;20041;-64
2023/03/07 03:32:53;;;;;;;6.00;1.70;;;;;;;;;;5007766;28;20048;-64
2023/03/07 03:35:19;;;;;;;8.60;1.63;;;;;;;;;;5006934;28;20056;-65
2023/03/07 03:37:45;;;;;;;13.65;2.13;;;;;;;;;;5021055;28;20049;-64
2023/03/07 03:40:13;;;;;;;8.30;1.88;;;;;;;;;;5004466;28;20038;-65
2023/03/07 03:42:43;;;;;;;9.52;1.63;;;;;;;;;;5007210;28;20064;-65
2023/03/07 03:45:09;;;;;;;10.95;1.73;;;;;;;;;;5025385;28;20184;-65
2023/03/07 03:47:35;;;;;;;6.38;2.58;;;;;;;;;;5023048;28;20041;-64
2023/03/07 03:50:01;;;;;;;10.38;1.83;;;;;;;;;;5022081;28;20045;-64
2023/03/07 03:52:27;;;;;;;12.55;2.00;;;;;;;;;;5024665;28;20164;-65
2023/03/07 03:54:53;;;;;;;7.00;1.50;;;;;;;;;;4991409;28;20128;-65
2023/03/07 03:57:19;;;;;;;9.73;2.03;;;;;;;;;;5005457;28;20125;-65
2023/03/07 03:59:45;;;;;;;10.20;1.88;;;3.80;99.90;;;;;;5021947;28;20434;-64
2023/03/07 04:02:12;;;;;;;9.40;1.60;;;;;;;;;;5022745;28;20109;-64
2023/03/07 04:04:38;;;;;;;8.48;2.58;;;;;;;;;;4999157;28;20136;-65
2023/03/07 04:07:04;;;;;;;10.38;1.80;;;;;;;;;;4996451;28;20126;-64
2023/03/07 04:09:30;;;;;;;11.10;2.42;;;;;;;;;;5021665;28;20073;-65
2023/03/07 04:11:56;;;;;;;5.72;2.13;;;;;;;;;;5024177;28;20042;-64
2023/03/07 04:14:23;;;;;;;6.97;1.70;;;;;;;;;;5025441;28;20048;-65
2023/03/07 04:16:49;;;;;;;8.25;2.03;;;;;;;;;;5007136;28;20077;-65
2023/03/07 04:19:15;;;;;;;9.95;1.75;;;;;;;;;;5001950;28;20495;-64
2023/03/07 04:21:41;;;;;;;10.40;2.08;;;;;;;;;;5021144;28;20137;-64
2023/03/07 04:24:07;;;;;;;8.75;1.67;;;;;;;;;;5019717;28;20442;-65
2023/03/07 04:26:34;;;;;;;6.25;1.92;;;;;;;;;;5018634;28;20046;-65
2023/03/07 04:29:00;;;;;;;8.77;1.90;;;;;;;;;;5006014;28;20049;-65
2023/03/07 04:31:26;;;;;;;8.20;1.52;;;4.20;99.90;;;;;;5022144;28;20045;-65
2023/03/07 04:33:53;;;;;;;9.05;1.40;;;;;;;;;;5027187;28;20830;-65
2023/03/07 04:36:19;;;;;;;12.13;3.13;;;;;;;;;;5028188;28;20073;-65
2023/03/07 04:38:45;;;;;;;6.25;1.90;;;;;;;;;;5028421;28;20084;-65
2023/03/07 04:41:13;;;;;;;10.90;1.80;;;;;;;;;;5027530;28;20364;-65
2023/03/07 04:43:39;;;;;;;5.95;2.22;;;;;;;;;;5007009;28;20057;-65
2023/03/07 04:46:05;;;;;;;8.75;1.65;;;;;;;;;;5028124;28;20044;-65
2023/03/07 04:48:31;;;;;;;8.82;1.33;;;;;;;;;;5027574;28;20072;-65
2023/03/07 04:50:57;;;;;;;5.93;1.52;;;;;;;;;;5008356;28;20073;-65
2023/03/07 04:53:23;;;;;;;7.40;1.50;;;;;;;;;;5009730;28;20663;-65
2023/03/07 04:55:49;;;;;;;3.80;1.45;;;;;;;;;;5027934;28;20076;-65
2023/03/07 04:58:15;;;;;;;10.00;2.75;;;;;;;;;;5006195;28;20128;-65
2023/03/07 05:00:44;;;;;;;8.85;1.60;;;;;;;;;;5025704;28;20042;-65
2023/03/07 05:03:11;;;;;;;5.70;1.65;;;;;;;;;;5027836;28;20117;-65
2023/03/07 05:05:37;;;;;;;10.95;1.58;;;;;;;;;;5028083;28;20381;-65
2023/03/07 05:08:03;;;;;;;6.68;1.67;;;;;;;;;;5027587;28;20120;-65
2023/03/07 05:10:30;;;;;;;10.27;1.42;;;;;;;;;;5009655;28;20049;-65
2023/03/07 05:12:56;;;;;;;8.50;1.95;;;;;;;;;;5027345;28;20045;-65
2023/03/07 05:15:22;;;;;;;7.70;1.42;;;;;;;;;;5027404;28;20041;-65
2023/03/07 05:17:47;;;;;;;12.20;3.85;;;4.10;99.90;;;;;;5025393;28;20040;-65
2023/03/07 05:20:13;;;;;;;11.98;2.50;;;;;;;;;;5026874;28;20060;-65
2023/03/07 05:22:39;;;;;;;6.32;1.40;;;;;;;;;;5026075;28;20042;-65
2023/03/07 05:25:05;;;;;;;9.00;1.60;;;;;;;;;;5009761;28;20041;-65
2023/03/07 05:27:32;;;;;;;7.63;1.83;;;;;;;;;;5006867;28;20049;-65
2023/03/07 05:29:58;;;;;;;10.80;1.83;;;;;;;;;;4999992;28;20566;-64
2023/03/07 05:32:24;;;;;;;3.67;1.60;;;;;;;;;;5007792;28;20053;-65
2023/03/07 05:34:51;;;;;;;8.35;1.70;;;;;;;;;;4993524;28;20049;-65
2023/03/07 05:37:17;;;;;;;7.22;1.50;;;;;;;;;;5026056;28;20124;-65
2023/03/07 05:39:42;;;;;;;7.95;1.88;;;4.00;99.90;;;;;;5022122;28;20126;-65
2023/03/07 05:42:08;;;;;;;8.88;2.45;;;;;;;;;;5025791;28;20041;-65
2023/03/07 05:44:34;;;;;;;10.15;1.83;;;;;;;;;;5024730;28;20901;-65
2023/03/07 05:47:00;;;;;;;10.35;2.08;;;;;;;;;;5025847;28;20116;-65
2023/03/07 05:49:26;;;;;;;5.03;1.67;;;;;;;;;;5024123;28;20057;-65
2023/03/07 05:51:52;;;;;;;9.23;1.88;;;;;;;;;;5025979;28;20076;-65
2023/03/07 05:54:18;;;;;;;9.57;1.55;;;;;;;;;;5008776;28;20053;-65
2023/03/07 05:56:44;;;;;;;8.50;1.98;;;;;;;;;;5008733;28;20152;-65
2023/03/07 05:59:14;;;;;;;11.18;2.38;;;;;;;;;;5008971;28;20132;-65
2023/03/07 06:01:40;;;;;;;12.38;2.50;;;;;;;;;;5025907;28;20550;-65
2023/03/07 06:04:06;;;;;;;6.45;1.65;;;;;;;;;;5026734;28;20045;-65
2023/03/07 06:06:31;;;;;;;8.30;1.60;;;4.20;99.90;;;;;;5008677;28;20048;-65
2023/03/07 06:08:57;;;;;;;9.90;1.55;;;;;;;;;;5008238;28;20037;-65
2023/03/07 06:11:23;;;;;;;9.57;1.70;;;;;;;;;;5026973;28;20128;-65
2023/03/07 06:13:50;;;;;;;7.28;1.77;;;;;;;;;;5024215;28;20132;-65
2023/03/07 06:16:16;;;;;;;7.40;1.60;;;;;;;;;;5018175;28;20507;-65
2023/03/07 06:18:42;;;;;;;8.32;1.50;;;3.80;99.90;;;;;;5004030;28;20045;-65
2023/03/07 06:21:08;;;;;;;8.27;1.50;;;;;;;;;;5006105;28;20228;-65
2023/03/07 06:23:35;;;;;;;5.75;1.73;;;;;;;;;;5008586;28;20099;-65
2023/03/07 06:26:02;;;;;;;8.70;1.50;;;;;;;;;;5007855;28;20053;-65
2023/03/07 06:28:28;;;;;;;5.35;1.50;;;;;;;;;;5026480;28;20073;-65
2023/03/07 06:30:54;;;;;;;8.13;1.40;;;;;;;;;;5007568;28;20041;-65
2023/03/07 06:33:20;;;;;;;5.35;1.48;;;;;;;;;;5007408;28;20048;-65
2023/03/07 06:35:46;;;;;;;13.85;2.22;;;;;;;;;;5008307;28;20081;-65
2023/03/07 06:38:14;;;;;;;7.85;1.80;;;;;;;;;;5019946;28;20045;-65
2023/03/07 06:40:40;;;;;;;5.57;1.67;;;;;;;;;;5005566;28;20575;-65
2023/03/07 06:43:06;;;;;;;10.25;2.22;;;;;;;;;;5026020;28;20128;-65
2023/03/07 06:45:31;;;;;;;6.88;1.95;;;3.90;99.90;;;;;;5025734;28;20056;-65
2023/03/07 06:47:57;;;;;;;12.80;1.27;;;;;;;;;;5005134;28;20033;-65
2023/03/07 06:50:23;;;;;;;8.57;1.77;;;;;;;;;;5022713;28;20037;-65
2023/03/07 06:52:50;;;;;;;4.80;1.20;;;;;;;;;;5007557;28;20079;-65
2023/03/07 06:55:17;;;;;;;8.27;1.70;;;4.00;99.90;;;;;;5025728;28;20069;-65
2023/03/07 06:57:43;;;;;;;5.35;1.13;;;;;;;;;;5007629;28;20072;-65
2023/03/07 07:00:10;;;;;;;5.38;1.73;;;;;;;;;;5007668;28;20595;-65
2023/03/07 07:02:36;;;;;;;6.85;1.58;;;;;;;;;;5008284;28;20059;-65
2023/03/07 07:05:02;;;;;;;5.25;1.58;;;;;;;;;;5016407;28;20041;-65
2023/03/07 07:07:28;;;;;;;8.38;2.03;;;;;;;;;;5024762;28;20034;-65
2023/03/07 07:09:54;;;;;;;9.07;1.30;;;;;;;;;;5008073;28;20045;-65
2023/03/07 07:12:20;;;;;;;3.55;1.55;;;;;;;;;;5025492;28;20560;-65
2023/03/07 07:14:46;;;;;;;6.68;1.60;;;;;;;;;;5007737;28;20088;-65
2023/03/07 07:17:12;;;;;;;9.30;1.48;;;;;;;;;;5007609;28;20650;-65
2023/03/07 07:19:38;;;;;;;5.95;1.75;;;;;;;;;;5002473;28;20053;-65
2023/03/07 07:22:07;;;;;;;5.55;1.88;;;;;;;;;;5024234;28;20048;-65
2023/03/07 07:24:33;;;;;;;7.57;1.90;;;;;;;;;;5023041;28;20045;-65
2023/03/07 07:26:59;;;;;;;7.82;1.38;;;;;;;;;;5007082;28;20050;-65
2023/03/07 07:29:25;;;;;;;7.85;1.85;;;;;;;;;;5020960;28;20483;-65
2023/03/07 07:31:51;;;;;;;4.55;1.52;;;;;;;;;;5006285;28;20134;-65
2023/03/07 07:34:17;;;;;;;6.20;1.30;;;;;;;;;;5008670;28;20406;-65
2023/03/07 07:36:43;;;;;;;5.78;1.58;;;;;;;;;;5025769;28;20816;-65
2023/03/07 07:39:10;;;;;;;5.63;1.48;;;;;;;;;;5025212;28;20139;-65
2023/03/07 07:41:36;;;;;;;5.13;1.55;;;;;;;;;;5001941;28;20042;-65
2023/03/07 07:44:02;;;;;;;3.72;1.10;;;;;;;;;;5002309;28;20053;-68
2023/03/07 07:46:28;;;;;;;5.60;1.80;;;;;;;;;;5011181;28;20041;-68
2023/03/07 07:48:54;;;;;;;8.13;1.63;;;;;;;;;;5024578;28;20037;-68
2023/03/07 07:51:20;;;;;;;7.47;1.45;;;;;;;;;;5008161;28;20053;-67
2023/03/07 07:53:46;;;;;;;9.30;2.08;;;;;;;;;;5007747;28;20072;-67
2023/03/07 07:56:12;;;;;;;3.22;1.73;;;;;;;;;;5025463;28;20037;-68
2023/03/07 07:58:39;;;;;;;6.05;2.05;;;;;;;;;;5005289;28;20114;-67
2023/03/07 08:01:12;;;;;;;5.95;1.10;;;;;;;;;;5025570;28;20041;-67
2023/03/07 08:03:38;;;;;;;5.45;2.00;;;;;;;;;;5013240;28;20495;-67
2023/03/07 08:06:04;;;;;;;9.02;1.50;;;;;;;;;;5029120;28;20037;-67
2023/03/07 08:08:30;;;;;;;4.00;1.58;;;;;;;;;;5026689;28;20467;-67
2023/03/07 08:10:56;;;;;;;9.82;1.73;;;;;;;;;;5026554;28;20076;-67
2023/03/07 08:13:22;;;;;;;6.20;1.73;;;;;;;;;;5029339;28;20725;-66
2023/03/07 08:15:48;;;;;;;7.90;1.63;;;;;;;;;;5028535;28;20044;-68
2023/03/07 08:18:14;;;;;;;7.57;2.13;;;;;;;;;;5026162;28;20967;-67
2023/03/07 08:20:40;;;;;;;6.43;1.63;;;;;;;;;;5026074;28;20041;-66
2023/03/07 08:23:06;;;;;;;8.73;2.72;;;;;;;;;;5028880;28;20044;-69
2023/03/07 08:25:32;;;;;;;6.85;1.95;;;;;;;;;;5010998;28;20081;-70
2023/03/07 08:27:58;;;;;;;9.10;1.65;;;;;;;;;;5009643;28;20064;-70
2023/03/07 08:30:27;;;;;;;5.82;1.55;;;4.40;99.90;;;;;;4991473;28;20095;-69
2023/03/07 08:32:54;;;;;;;9.32;1.63;;;4.60;99.90;;;;;;5026530;28;20045;-68
2023/03/07 08:35:20;;;;;;;4.47;1.52;;;;;;;;;;5026252;28;20033;-69
2023/03/07 08:37:47;;;;;;;6.57;1.60;;;;;;;;;;5013555;28;20558;-70
2023/03/07 08:40:15;;;;;;;3.65;1.50;;;;;;;;;;5027785;28;20495;-72
2023/03/07 08:42:41;;;;;;;6.65;1.80;;;;;;;;;;5028753;28;20053;-74
2023/03/07 08:45:07;;;;;;;5.97;1.40;;;;;;;;;;5010317;28;20055;-73
2023/03/07 08:47:33;;;;;;;4.82;1.48;;;;;;;;;;5010296;28;20856;-73
2023/03/07 08:49:59;;;;;;;5.32;1.23;;;;;;;;;;5028391;28;20065;-72
2023/03/07 08:52:25;;;;;;;7.72;1.80;;;;;;;;;;5028235;28;20077;-68
2023/03/07 08:54:51;;;;;;;1.55;1.23;;;4.90;99.90;;;;;;5010781;28;20045;-70
2023/03/07 08:57:16;;;;;;;3.72;1.73;;;;;;;;;;5027424;28;20492;-69
2023/03/07 08:59:42;;;;;;;9.02;1.92;;;;;;;;;;5006338;28;20412;-71
2023/03/07 09:02:11;;;;;;;4.03;1.90;;;4.90;99.90;;;;;;5012327;28;20088;-70
2023/03/07 09:04:37;;;;;;;3.90;1.50;;;;;;;;;;5027999;28;20060;-67
2023/03/07 09:07:03;;;;;;;7.22;1.23;;;;;;;;;;5027288;28;20038;-70
2023/03/07 09:09:30;;;;;;;5.22;1.60;;;;;;;;;;5024431;28;20053;-70
2023/03/07 09:11:56;;;;;;;3.35;1.38;;;;;;;;;;5010067;28;20053;-73
2023/03/07 09:14:22;;;;;;;6.70;1.38;;;;;;;;;;4987349;28;20041;-73
2023/03/07 09:16:48;;;;;;;4.50;1.33;;;;;;;;;;5010496;28;20465;-71
2023/03/07 09:19:14;;;;;;;4.30;1.33;;;;;;;;;;5027712;28;20056;-71
2023/03/07 09:21:40;;;;;;;3.38;1.10;;;;;;;;;;5011066;28;20124;-70
2023/03/07 09:24:06;;;;;;;7.03;2.03;;;;;;;;;;5028025;28;20478;-69
2023/03/07 09:26:32;;;;;;;5.10;2.00;;;;;;;;;;5012908;28;20502;-66
2023/03/07 09:28:58;;;;;;;4.15;1.05;;;;;;;;;;5014525;28;20088;-69
2023/03/07 09:31:25;;;;;;;3.85;1.48;;;;;;;;;;5028208;28;20041;-69
2023/03/07 09:33:51;;;;;;;7.18;1.52;;;;;;;;;;5027563;28;20049;-70
2023/03/07 09:36:18;;;;;;;3.53;1.20;;;;;;;;;;5013179;28;20091;-70
2023/03/07 09:38:46;;;;;;;7.88;1.75;;;4.40;99.90;;;;;;5025754;28;20189;-71
2023/03/07 09:41:30;;;;;;;4.53;1.38;;;;;;;;;;5026258;28;20045;-68
2023/03/07 09:44:06;;;;;;;5.50;1.87;;;;;;;;;;5026059;28;20041;-70
2023/03/07 09:46:41;;;;;;;3.15;1.10;;;;;;;;;;5029969;28;20280;-70
2023/03/07 09:49:17;;;;;;;6.85;1.73;;;;;;;;;;5024962;28;20037;-70
2023/03/07 09:51:43;;;;;;;;;;;;;;;;;;4992636;28;20057;-70
2023/03/07 09:54:14;;;;;;;5.68;1.40;;;;;;;;;;5010013;28;19932;-68
2023/03/07 09:56:57;;;;;;;8.80;1.75;;;;;;;;;;5010277;28;20053;-68
2023/03/07 09:59:38;;;;;;;9.93;2.90;;;;;;;;;;5029133;28;20096;-69
2023/03/07 10:02:04;;;;;;;3.40;1.50;;;;;;;;;;5010564;28;20046;-69
2023/03/07 10:04:34;;;;;;;7.75;2.58;;;;;;;;;;5015902;28;20052;-69
2023/03/07 10:07:02;;;;;;;5.20;1.40;;;4.80;99.90;;;;;;5014421;28;20398;-70
2023/03/07 10:09:28;;;;;;;5.63;1.25;;;;;;;;;;5012242;28;20049;-70
2023/03/07 10:11:58;;;;;;;5.65;1.40;;;;;;;;;;5026757;28;20046;-70
2023/03/07 10:14:53;;;;;;;6.82;1.80;;;5.30;99.90;;;;;;5013751;28;20487;-70
2023/03/07 10:17:22;;;;;;;9.73;1.60;;;;;;;;;;5022536;28;20060;-70
2023/03/07 10:19:50;;;;;;;6.65;1.35;;;;;;;;;;5009260;28;20053;-71
2023/03/07 10:22:26;;;;;;;6.75;1.80;;;;;;;;;;5013934;28;20114;-71
2023/03/07 10:25:15;;;;;;;5.75;1.75;;;;;;;;;;5027125;28;20033;-69
2023/03/07 10:27:43;;;;;;;5.93;1.63;;;5.70;99.90;;;;;;5022792;28;20039;-67
2023/03/07 10:30:19;;;;;;;5.28;1.40;;;;;;;;;;5007362;28;20061;-67
2023/03/07 10:32:46;;;;;;;4.85;1.40;;;;;;;;;;5026012;28;20132;-71
2023/03/07 10:35:14;;;;;;;7.20;2.13;;;6.20;99.90;;;;;;5026288;28;20129;-67
2023/03/07 10:37:55;;;;;;;3.55;1.77;;;;;;;;;;5026622;28;20519;-68
2023/03/07 10:40:24;;;;;;;7.60;1.52;;;;;;;;;;5024917;28;20045;-69
2023/03/07 10:42:51;;;;;;;8.23;1.70;;;;;;;;;;5009455;28;20056;-66
2023/03/07 10:45:17;;;;;;;6.15;1.90;;;;;;;;;;5008530;28;20072;-71
2023/03/07 10:47:43;;;;;;;6.40;1.67;;;;;;;;;;5027314;28;20103;-68
2023/03/07 10:50:25;;;;;;;5.93;1.40;;;;;;;;;;5028738;28;20130;-69
2023/03/07 10:52:53;;;;;;;8.82;2.08;;;;;;;;;;5011529;28;20068;-68
2023/03/07 10:55:34;;;;;;;4.20;2.00;;;;;;;;;;5028233;28;20041;-67
2023/03/07 10:58:18;;;;;;;2.55;1.50;;;;;;;;;;5025540;28;20095;-69
2023/03/07 11:00:46;;;;;;;7.60;1.80;;;;;;;;;;5007526;28;20048;-70
2023/03/07 11:03:23;;;;;;;13.77;2.22;;;;;;;;;;5007923;28;20048;-70
2023/03/07 11:05:49;;;;;;;7.18;1.70;;;;;;;;;;5007534;28;20041;-68
2023/03/07 11:08:26;;;;;;;3.13;1.70;;;;;;;;;;5022269;28;20087;-69
2023/03/07 11:10:52;;;;;;;7.45;1.50;;;;;;;;;;5004920;28;20045;-67
2023/03/07 11:13:19;;;;;;;8.63;1.58;;;;;;;;;;5008763;28;20041;-66
2023/03/07 11:15:45;;;;;;;6.95;2.17;;;;;;;;;;5007836;28;20045;-66
2023/03/07 11:18:25;;;;;;;6.43;1.75;;;;;;;;;;5023136;28;20155;-67
2023/03/07 11:20:51;;;;;;;6.38;1.67;;;;;;;;;;5005228;28;20053;-66
2023/03/07 11:23:22;;;;;;;8.63;2.00;;;;;;;;;;5025686;28;20116;-66
2023/03/07 11:25:49;;;;;;;2.72;1.45;;;5.20;99.90;;;;;;5011444;28;20048;-66
2023/03/07 11:28:29;;;;;;;5.57;1.63;;;;;;;;;;5009955;28;20600;-66
2023/03/07 11:31:03;;;;;;;4.82;1.45;;;5.20;99.90;;;;;;5023396;28;20041;-66
2023/03/07 11:33:29;;;;;;;9.18;1.75;;;;;;;;;;5008588;28;20060;-66
2023/03/07 11:36:02;;;;;;;4.35;1.80;;;;;;;;;;5013543;28;20041;-66
2023/03/07 11:38:34;;;;;;;5.75;1.70;;;;;;;;;;5010095;28;20053;-66
2023/03/07 11:41:06;;;;;;;7.65;1.90;;;;;;;;;;5008855;28;20050;-66
2023/03/07 11:43:39;;;;;;;7.57;1.73;;;;;;;;;;5009102;28;20493;-66
2023/03/07 11:46:17;;;;;;;7.03;2.03;;;;;;;;;;5010248;28;20056;-66
2023/03/07 11:48:50;;;;;;;8.40;1.70;;;;;;;;;;5005271;28;20044;-67
2023/03/07 11:51:47;;;;;;;6.90;1.50;;;6.20;99.90;;;;;;5026930;28;20575;-66
2023/03/07 11:54:46;;;;;;;9.45;2.20;;;6.50;99.90;;;;;;5008493;28;20101;-69
2023/03/07 11:57:12;;;;;;;6.45;1.50;;;;;;;;;;5030464;28;20793;-68
2023/03/07 11:59:50;;;;;;;11.32;1.45;;;;;;;;;;5032583;28;20128;-69
2023/03/07 12:02:31;;;;;;;6.32;1.50;;;;;;;;;;5014192;28;20049;-69
2023/03/07 12:05:02;;;;;;;11.35;2.08;;;;;;;;;;5015618;28;20052;-69
2023/03/07 12:07:53;;;;;;;5.68;1.75;;;;;;;;;;5013727;28;20116;-70
2023/03/07 12:10:40;;;;;;;9.85;1.88;;;6.30;99.90;;;;;;5027117;28;20053;-71
2023/03/07 12:13:16;;;;;;;5.78;1.60;;;;;;;;;;5028691;28;20120;-70
2023/03/07 12:15:50;;;;;;;8.93;2.25;;;;;;;;;;5014007;28;20051;-70
2023/03/07 12:18:35;;;;;;;6.20;1.98;;;;;;;;;;5011157;28;20057;-70
2023/03/07 12:21:21;;;;;;;6.83;2.00;;;;;;;;;;5009347;28;20053;-67
2023/03/07 12:23:46;;;;;;;;;;;;;;;;;;5010113;28;20107;-67
2023/03/07 12:26:37;;;;;;;9.32;1.80;;;;;;;;;;5027556;28;19925;-67
2023/03/07 12:29:09;;;;;;;8.23;3.83;;;;;;;;;;5005143;28;21084;-69
2023/03/07 12:31:43;;;;;;;7.75;1.60;;;;;;;;;;5006948;28;20049;-70
2023/03/07 12:34:09;;;;;;;3.35;1.50;;;;;;;;;;5018677;28;20413;-70
2023/03/07 12:36:40;;;;;;;8.15;1.55;;;;;;;;;;5012940;28;20069;-67
2023/03/07 12:39:15;;;;;;;5.20;1.58;;;;;;;;;;5011981;28;20415;-68
2023/03/07 12:41:48;;;;;;;7.35;2.03;;;;;;;;;;5028335;28;20042;-68
2023/03/07 12:44:29;;;;;;;7.72;1.75;;;;;;;;;;5030073;28;20060;-68
2023/03/07 12:47:18;;;;;;;8.07;1.60;;;;;;;;;;5026912;28;20033;-71
2023/03/07 12:49:48;;;;;;;6.93;1.90;;;;;;;;;;5002545;28;20065;-71
2023/03/07 12:52:21;;;;;;;7.97;2.00;;;;;;;;;;5010606;28;20063;-72
2023/03/07 12:55:03;;;;;;;6.57;1.77;;;6.40;99.90;;;;;;5011186;28;20053;-72
2023/03/07 12:57:36;;;;;;;9.10;1.95;;;6.40;99.90;;;;;;5012539;28;20045;-72
2023/03/07 13:00:09;;;;;;;8.88;2.28;;;;;;;;;;5032326;28;20042;-70
2023/03/07 13:02:46;;;;;;;6.68;1.40;;;;;;;;;;5014685;28;20044;-70
2023/03/07 13:05:16;;;;;;;7.72;1.60;;;;;;;;;;5010462;28;20052;-70
2023/03/07 13:07:43;;;;;;;5.57;1.60;;;;;;;;;;5008856;28;20167;-70
2023/03/07 13:10:14;;;;;;;8.98;2.88;;;;;;;;;;5009330;28;20057;-71
2023/03/07 13:12:40;;;;;;;5.70;1.60;;;;;;;;;;5006065;28;20056;-72
2023/03/07 13:15:37;;;;;;;9.15;2.05;;;6.50;99.90;;;;;;5014214;28;20046;-70
2023/03/07 13:18:04;;;;;;;3.95;1.55;;;;;;;;;;5008840;28;20049;-70
2023/03/07 13:20:43;;;;;;;5.95;1.80;;;;;;;;;;5006500;28;20045;-67
2023/03/07 13:23:20;;;;;;;7.40;2.05;;;;;;;;;;5005346;28;20048;-71
2023/03/07 13:25:54;;;;;;;4.22;1.75;;;;;;;;;;5026811;28;20048;-72
2023/03/07 13:28:41;;;;;;;6.82;1.77;;;6.30;99.90;;;;;;5011241;28;20414;-68
2023/03/07 13:31:16;;;;;;;9.15;1.70;;;;;;;;;;4995371;28;20094;-71
2023/03/07 13:33:43;;;;;;;8.88;1.63;;;;;;;;;;5027586;28;20491;-70
2023/03/07 13:36:30;;;;;;;7.85;1.70;;;;;;;;;;5009240;28;20045;-67
2023/03/07 13:38:56;;;;;;;4.35;1.40;;;;;;;;;;5025783;28;20740;-69
2023/03/07 13:41:45;;;;;;;6.47;1.20;;;6.50;99.90;;;;;;5010621;28;20053;-71
2023/03/07 13:44:37;;;;;;;6.40;1.85;;;;;;;;;;5028701;28;20061;-71
2023/03/07 13:47:04;;;;;;;6.10;1.50;;;;;;;;;;5006066;28;20531;-68
2023/03/07 13:49:41;;;;;;;5.65;1.48;;;6.50;99.90;;;;;;4999253;28;20057;-70
2023/03/07 13:52:30;;;;;;;7.10;1.83;;;6.80;99.90;;;;;;5004820;28;20415;-70
2023/03/07 13:54:57;;;;;;;3.92;1.30;;;;;;;;;;5007785;28;20052;-68
2023/03/07 13:57:24;;;;;;;6.05;1.88;;;;;;;;;;5007967;28;20048;-70
2023/03/07 13:59:50;;;;;;;4.43;1.38;;;;;;;;;;5021650;28;20144;-70
2023/03/07 14:02:17;;;;;;;8.32;1.40;;;;;;;;;;5008917;28;20440;-70
2023/03/07 14:04:45;;;;;;;4.05;1.90;;;;;;;;;;5010883;28;20100;-71
2023/03/07 14:07:23;;;;;;;3.75;1.20;;;6.80;99.90;;;;;;5026233;28;20112;-70
2023/03/07 14:09:56;;;;;;;4.78;1.35;;;6.80;99.90;;;;;;5009307;28;20152;-70
2023/03/07 14:12:22;;;;;;;4.47;1.70;;;;;;;;;;5018117;28;20076;-69
2023/03/07 14:14:58;;;;;;;7.50;1.60;;;;;;;;;;5031987;28;20053;-69
2023/03/07 14:17:33;;;;;;;3.83;1.60;;;;;;;;;;5025259;28;20876;-70
2023/03/07 14:20:22;;;;;;;5.18;1.35;;;;;;;;;;5023794;28;20079;-71
2023/03/07 14:22:54;;;;;;;5.35;1.20;;;;;;;;;;5028153;28;20770;-69
2023/03/07 14:25:20;;;;;;;4.40;1.30;;;;;;;;;;5012986;28;20041;-69
2023/03/07 14:27:52;;;;;;;5.03;1.27;;;6.50;99.90;;;;;;5011443;28;20466;-69
2023/03/07 14:30:19;;;;;;;2.85;1.27;;;;;;;;;;5027204;28;20045;-69
2023/03/07 14:32:45;;;;;;;5.63;1.35;;;;;;;;;;5026482;28;20045;-69
2023/03/07 14:35:14;;;;;;;4.85;1.13;;;;;;;;;;5010207;28;20060;-69
2023/03/07 14:37:40;;;;;;;3.30;1.20;;;;;;;;;;5008602;28;20084;-69