Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:47;;;;;;;12.82;5.30;;;12.60;99.90;;;;;;5059218;28;20035;-79
2022/09/14 00:03:17;;;;;;;8.90;6.00;;;12.60;99.90;;;;;;5058108;28;20048;-79
2022/09/14 00:05:43;;;;;;;8.00;3.78;;;12.50;99.90;;;;;;5062356;28;20048;-79
2022/09/14 00:08:10;;;;;;;6.85;4.97;;;12.40;99.90;;;;;;5085780;28;20126;-79
2022/09/14 00:10:40;;;;;;;9.60;3.60;;;12.40;99.90;;;;;;5070487;28;20059;-79
2022/09/14 00:13:07;;;;;;;6.32;3.63;;;12.40;99.90;;;;;;5066216;28;20456;-79
2022/09/14 00:15:36;;;;;;;7.85;3.90;;;12.40;99.90;;;;;;5061813;28;20060;-79
2022/09/14 00:18:03;;;;;;;6.63;5.55;;;12.40;99.90;;;;;;5063735;28;20399;-79
2022/09/14 00:20:29;;;;;;;8.98;5.50;;;12.40;99.90;;;;;;5067302;28;21206;-79
2022/09/14 00:22:55;;;;;;;9.98;5.82;;;12.40;99.90;;;;;;5074857;28;20130;-79
2022/09/14 00:25:20;;;;;;;9.45;6.32;;;12.40;99.90;;;;;;5091903;28;20127;-79
2022/09/14 00:27:46;;;;;;;8.30;3.85;;;12.30;99.90;;;;;;5058060;28;20035;-80
2022/09/14 00:30:12;;;;;;;7.60;3.65;;;12.30;99.90;;;;;;5036211;28;20043;-79
2022/09/14 00:32:38;;;;;;;6.82;3.20;;;12.30;99.90;;;;;;5035187;28;20048;-79
2022/09/14 00:35:04;;;;;;;7.15;3.75;;;12.30;99.90;;;;;;5050477;28;20051;-79
2022/09/14 00:37:30;;;;;;;10.30;3.85;;;12.30;99.90;;;;;;5047684;28;20059;-79
2022/09/14 00:39:56;;;;;;;3.95;3.15;;;12.40;99.90;;;;;;5067495;28;20197;-79
2022/09/14 00:42:23;;;;;;;6.25;3.45;;;12.40;99.90;;;;;;5060764;28;20051;-79
2022/09/14 00:44:48;;;;;;;7.35;3.83;;;12.40;99.90;;;;;;5073563;28;20033;-79
2022/09/14 00:47:16;;;;;;;7.15;3.72;;;12.40;99.90;;;;;;5062817;28;20094;-79
2022/09/14 00:49:43;;;;;;;5.18;3.55;;;12.40;99.90;;;;;;5076533;28;20040;-79
2022/09/14 00:52:17;;;;;;;9.00;4.25;;;12.40;99.90;;;;;;5066376;28;20172;-79
2022/09/14 00:55:01;;;;;;;7.18;4.75;;;12.40;99.90;;;;;;5071998;28;20149;-79
2022/09/14 00:57:30;;;;;;;6.35;5.18;;;12.40;99.90;;;;;;5067010;28;20529;-79
2022/09/14 00:59:56;;;;;;;6.80;4.10;;;12.40;99.90;;;;;;5060811;28;20508;-79
2022/09/14 01:02:26;;;;;;;9.82;5.90;;;12.40;99.90;;;;;;5067063;28;20669;-78
2022/09/14 01:04:52;;;;;;;9.80;6.20;;;12.40;99.90;;;;;;5082285;28;20040;-79
2022/09/14 01:07:23;;;;;;;6.63;4.75;;;12.40;99.90;;;;;;5061922;28;20071;-78
2022/09/14 01:09:55;;;;;;;5.88;4.68;;;12.40;99.90;;;;;;5088089;28;20040;-79
2022/09/14 01:12:46;;;;;;;11.82;6.45;;;12.40;99.90;;;;;;5067518;28;20124;-79
2022/09/14 01:15:21;;;;;;;9.25;4.63;;;12.40;99.90;;;;;;5062665;28;20123;-78
2022/09/14 01:18:23;;;;;;;8.38;5.43;;;12.50;99.90;;;;;;5080657;28;20487;-79
2022/09/14 01:21:09;;;;;;;5.03;4.10;;;12.50;99.90;;;;;;5042557;28;20057;-78
2022/09/14 01:23:58;;;;;;;8.32;4.65;;;12.60;99.90;;;;;;5059414;28;20171;-79
2022/09/14 01:26:29;;;;;;;7.10;4.75;;;12.60;99.90;;;;;;5063885;28;20059;-81
2022/09/14 01:29:27;;;;;;;6.63;4.30;;;12.70;99.90;;;;;;5051503;28;20051;-81
2022/09/14 01:32:03;;;;;;;6.13;4.07;;;12.70;99.90;;;;;;5063650;28;20036;-81
2022/09/14 01:34:45;;;;;;;9.23;3.80;;;12.70;99.90;;;;;;5065705;28;20044;-79
2022/09/14 01:37:43;;;;;;;9.48;4.18;;;12.70;99.90;;;;;;5081963;28;20044;-78
2022/09/14 01:40:44;;;;;;;8.00;5.80;;;12.70;99.90;;;;;;5064115;28;20127;-79
2022/09/14 01:43:22;;;;;;;11.50;7.22;;;12.80;99.90;;;;;;5047411;28;20613;-79
2022/09/14 01:46:10;;;;;;;10.65;6.22;;;12.70;99.90;;;;;;5064389;28;20059;-78
2022/09/14 01:48:49;;;;;;;9.60;6.60;;;12.70;99.90;;;;;;5071079;28;20402;-79
2022/09/14 01:51:30;;;;;;;6.63;4.25;;;12.70;99.90;;;;;;5081929;28;20059;-78
2022/09/14 01:54:04;;;;;;;7.05;4.57;;;12.70;99.90;;;;;;5054343;28;20142;-79
2022/09/14 01:56:37;;;;;;;5.82;4.70;;;12.70;99.90;;;;;;5063361;28;20596;-79
2022/09/14 01:59:10;;;;;;;10.75;5.18;;;12.80;99.90;;;;;;5072360;28;20048;-79
2022/09/14 02:01:48;;;;;;;9.23;6.55;;;12.80;99.90;;;;;;5060853;28;20074;-79
2022/09/14 02:04:18;;;;;;;11.88;6.85;;;12.80;99.90;;;;;;5074848;28;20542;-81
2022/09/14 02:06:48;;;;;;;10.90;7.68;;;12.80;99.90;;;;;;5064128;28;20711;-80
2022/09/14 02:09:20;;;;;;;7.47;4.63;;;12.70;99.90;;;;;;5047068;28;20538;-81
2022/09/14 02:11:46;;;;;;;4.85;4.35;;;12.70;99.90;;;;;;5056104;28;20044;-81
2022/09/14 02:14:12;;;;;;;5.13;4.30;;;12.70;99.90;;;;;;5069083;28;20044;-81
2022/09/14 02:16:42;;;;;;;7.32;5.30;;;12.70;99.90;;;;;;5048985;28;20055;-81
2022/09/14 02:19:09;;;;;;;6.13;4.22;;;12.70;99.90;;;;;;5034094;28;20116;-81
2022/09/14 02:21:35;;;;;;;9.35;6.55;;;12.70;99.90;;;;;;5067268;28;20120;-81
2022/09/14 02:24:02;;;;;;;6.50;5.28;;;12.70;99.90;;;;;;5068188;28;20044;-81
2022/09/14 02:26:28;;;;;;;9.60;5.68;;;12.60;99.90;;;;;;5066436;28;20105;-81
2022/09/14 02:28:55;;;;;;;10.25;6.78;;;12.60;99.90;;;;;;5044138;28;20040;-81
2022/09/14 02:31:21;;;;;;;8.35;5.10;;;12.60;99.90;;;;;;5076239;28;20301;-81
2022/09/14 02:33:55;;;;;;;7.45;4.70;;;12.50;99.90;;;;;;5063669;28;20101;-81
2022/09/14 02:36:58;;;;;;;9.80;4.50;;;12.50;99.90;;;;;;5083373;28;20074;-81
2022/09/14 02:39:49;;;;;;;7.13;4.00;;;12.50;99.90;;;;;;5077857;28;20374;-79
2022/09/14 02:42:40;;;;;;;7.85;4.57;;;12.50;99.90;;;;;;5084174;28;20048;-79
2022/09/14 02:45:34;;;;;;;7.68;4.38;;;12.50;99.90;;;;;;5070400;28;20498;-78
2022/09/14 02:48:11;;;;;;;7.30;4.28;;;12.60;99.90;;;;;;5071546;28;20083;-79
2022/09/14 02:50:55;;;;;;;8.27;4.35;;;12.60;99.90;;;;;;5080035;28;20056;-79
2022/09/14 02:53:27;;;;;;;4.97;3.00;;;12.60;99.90;;;;;;5079914;28;20495;-78
2022/09/14 02:56:00;;;;;;;7.68;5.35;;;12.60;99.90;;;;;;5062393;28;20044;-78
2022/09/14 02:58:34;;;;;;;7.88;5.68;;;12.60;99.90;;;;;;5082504;28;20073;-78
2022/09/14 03:00:59;;;;;;;5.68;3.83;;;12.60;99.90;;;;;;5051396;28;20050;-78
2022/09/14 03:03:25;;;;;;;10.65;6.03;;;12.60;99.90;;;;;;5060440;28;20498;-79
2022/09/14 03:05:51;;;;;;;7.78;3.97;;;12.60;99.90;;;;;;5059739;28;20090;-78
2022/09/14 03:08:20;;;;;;;8.70;4.55;;;12.60;99.90;;;;;;5048699;28;20058;-79
2022/09/14 03:10:46;;;;;;;10.85;5.22;;;12.70;99.90;;;;;;5062709;28;20167;-79
2022/09/14 03:13:12;;;;;;;6.25;4.35;;;12.70;99.90;;;;;;5050323;28;20127;-79
2022/09/14 03:15:38;;;;;;;7.65;4.30;;;12.80;99.90;;;;;;5068003;28;20469;-79
2022/09/14 03:18:06;;;;;;;7.30;3.70;;;12.80;99.90;;;;;;5046733;28;20414;-79
2022/09/14 03:20:32;;;;;;;6.05;4.43;;;12.90;99.90;;;;;;5046706;28;20131;-78
2022/09/14 03:22:59;;;;;;;5.65;3.95;;;12.90;99.90;;;;;;5072622;28;20032;-79
2022/09/14 03:25:26;;;;;;;7.63;3.95;;;12.90;99.90;;;;;;5063160;28;20734;-81
2022/09/14 03:27:53;;;;;;;5.40;3.72;;;12.90;99.90;;;;;;5056081;28;20111;-81
2022/09/14 03:30:21;;;;;;;7.18;4.38;;;13.00;99.90;;;;;;5068262;28;20082;-81
2022/09/14 03:32:47;;;;;;;7.50;4.70;;;13.00;99.90;;;;;;5065371;28;20076;-81
2022/09/14 03:35:14;;;;;;;8.07;4.03;;;13.00;99.90;;;;;;5066241;28;20518;-81
2022/09/14 03:37:41;;;;;;;6.70;4.18;;;13.10;99.90;;;;;;5064328;28;20048;-80
2022/09/14 03:40:09;;;;;;;9.63;4.95;;;13.10;99.90;;;;;;5059986;28;20458;-81
2022/09/14 03:42:34;;;;;;;9.25;5.38;;;13.10;99.90;;;;;;5062523;28;20155;-81
2022/09/14 03:45:00;;;;;;;10.38;5.65;;;13.10;99.90;;;;;;5049685;28;20131;-81
2022/09/14 03:47:26;;;;;;;8.38;4.68;;;13.10;99.90;;;;;;5076935;28;20680;-81
2022/09/14 03:49:52;;;;;;;6.90;4.80;;;13.10;99.90;;;;;;5077830;28;20067;-81
2022/09/14 03:52:18;;;;;;;9.85;4.50;;;13.10;99.90;;;;;;5066142;28;20379;-79
2022/09/14 03:54:44;;;;;;;9.10;4.38;;;13.10;99.90;;;;;;5062650;28;20079;-79
2022/09/14 03:57:10;;;;;;;8.48;3.65;;;13.10;99.90;;;;;;5057747;28;20051;-80
2022/09/14 03:59:39;;;;;;;5.88;3.45;;;13.10;99.90;;;;;;5050817;28;20072;-80
2022/09/14 04:02:08;;;;;;;7.30;3.30;;;13.20;99.90;;;;;;5065614;28;20489;-79
2022/09/14 04:04:33;;;;;;;8.45;5.00;;;13.20;99.90;;;;;;5056448;28;20102;-79
2022/09/14 04:06:59;;;;;;;10.93;4.60;;;13.20;99.90;;;;;;5034413;28;20040;-79
2022/09/14 04:09:31;;;;;;;7.47;3.70;;;13.20;99.90;;;;;;5041483;28;20048;-81
2022/09/14 04:11:56;;;;;;;7.43;4.13;;;13.20;99.90;;;;;;5037637;28;20058;-81
2022/09/14 04:14:22;;;;;;;10.23;5.00;;;13.20;99.90;;;;;;5078188;28;20032;-81
2022/09/14 04:16:48;;;;;;;8.82;4.68;;;13.20;99.90;;;;;;5051206;28;20553;-80
2022/09/14 04:19:14;;;;;;;7.50;4.45;;;13.20;99.90;;;;;;5036489;28;20041;-78
2022/09/14 04:21:40;;;;;;;9.43;4.85;;;13.20;99.90;;;;;;5063264;28;20118;-79
2022/09/14 04:24:11;;;;;;;5.13;3.55;;;13.20;99.90;;;;;;5049655;28;20049;-79
2022/09/14 04:26:37;;;;;;;5.82;3.45;;;13.20;99.90;;;;;;5069181;28;20452;-78
2022/09/14 04:29:03;;;;;;;6.80;3.97;;;13.20;99.90;;;;;;5086124;28;20035;-80
2022/09/14 04:31:30;;;;;;;6.00;3.28;;;13.30;99.90;;;;;;5060055;28;20048;-83
2022/09/14 04:33:56;;;;;;;6.47;3.42;;;13.30;99.90;;;;;;5065809;28;20404;-80
2022/09/14 04:36:27;;;;;;;7.45;3.20;;;13.30;99.90;;;;;;5066307;28;20395;-81
2022/09/14 04:38:54;;;;;;;7.13;3.45;;;13.30;99.90;;;;;;5065577;28;20039;-81
2022/09/14 04:41:21;;;;;;;6.13;3.53;;;13.30;99.90;;;;;;5070884;28;20047;-81
2022/09/14 04:43:51;;;;;;;7.22;3.17;;;13.40;99.90;;;;;;5070885;28;20048;-80
2022/09/14 04:46:25;;;;;;;;;;;13.30;99.90;;;;;;5065755;28;20050;-79
2022/09/14 04:48:51;;;;;;;5.47;2.80;;;13.30;99.90;;;;;;5084922;28;19923;-79
2022/09/14 04:51:22;;;;;;;6.18;2.90;;;13.30;99.90;;;;;;5054964;28;20120;-79
2022/09/14 04:53:51;;;;;;;7.97;5.00;;;13.30;99.90;;;;;;5075149;28;20801;-79
2022/09/14 04:56:21;;;;;;;7.03;3.60;;;13.30;99.90;;;;;;5080177;28;20533;-80
2022/09/14 04:58:48;;;;;;;5.00;2.83;;;13.30;99.90;;;;;;5051761;28;20043;-79
2022/09/14 05:01:17;;;;;;;6.20;2.90;;;13.30;99.90;;;;;;5046574;28;20123;-79
2022/09/14 05:03:43;;;;;;;9.07;5.45;;;13.30;99.90;;;;;;5087243;28;20096;-79
2022/09/14 05:06:14;;;;;;;4.90;2.95;;;13.40;99.90;;;;;;5066449;28;20038;-79
2022/09/14 05:08:41;;;;;;;5.85;3.47;;;13.30;99.90;;;;;;5078412;28;20040;-81
2022/09/14 05:11:10;;;;;;;8.85;4.40;;;13.40;99.90;;;;;;5060654;28;20127;-81
2022/09/14 05:13:36;;;;;;;4.97;3.40;;;13.40;99.90;;;;;;5054695;28;20060;-81
2022/09/14 05:16:17;;;;;;;6.22;2.70;;;13.40;99.90;;;;;;5063045;28;20044;-81
2022/09/14 05:18:44;;;;;;;5.35;2.63;;;13.40;99.90;;;;;;5061808;28;20041;-79
2022/09/14 05:21:11;;;;;;;10.90;4.65;;;13.40;99.90;;;;;;5062317;28;20130;-80
2022/09/14 05:23:37;;;;;;;7.90;4.05;;;13.40;99.90;;;;;;5062036;28;20189;-79
2022/09/14 05:26:07;;;;;;;9.50;4.25;;;13.40;99.90;;;;;;5061009;28;20154;-79
2022/09/14 05:28:34;;;;;;;5.38;2.97;;;13.40;99.90;;;;;;5075083;28;20130;-79
2022/09/14 05:31:04;;;;;;;7.63;3.63;;;13.40;99.90;;;;;;5057817;28;20051;-79
2022/09/14 05:33:30;;;;;;;6.63;3.67;;;13.40;99.90;;;;;;5079068;28;20040;-83
2022/09/14 05:36:00;;;;;;;7.30;3.83;;;13.40;99.90;;;;;;5061216;28;20055;-83
2022/09/14 05:38:27;;;;;;;;;;;13.50;99.90;;;;;;5067996;28;20427;-83
2022/09/14 05:40:54;;;;;;;8.05;3.60;;;13.50;99.90;;;;;;5060553;28;19928;-83
2022/09/14 05:43:21;;;;;;;8.18;3.53;;;13.50;99.90;;;;;;5058595;28;20047;-83
2022/09/14 05:45:48;;;;;;;6.88;3.20;;;13.50;99.90;;;;;;5056890;28;20048;-83
2022/09/14 05:48:17;;;;;;;9.02;4.63;;;13.60;99.90;;;;;;5042754;28;20043;-83
2022/09/14 05:50:43;;;;;;;7.93;3.88;;;13.60;99.90;;;;;;5057681;28;20780;-83
2022/09/14 05:53:09;;;;;;;7.95;3.80;;;13.60;99.90;;;;;;5056079;28;20399;-83
2022/09/14 05:55:38;;;;;;;8.68;4.20;;;13.60;99.90;;;;;;5047677;28;20045;-84
2022/09/14 05:58:04;;;;;;;6.22;4.20;;;13.70;99.90;;;;;;5074987;28;20048;-83
2022/09/14 06:00:30;;;;;;;10.77;5.13;;;13.70;99.90;;;;;;5076192;28;20044;-84
2022/09/14 06:02:56;;;;;;;8.45;5.40;;;13.70;99.90;;;;;;5058216;28;20052;-83
2022/09/14 06:05:24;;;;;;;7.63;3.35;;;13.70;99.90;;;;;;5045755;28;20043;-83
2022/09/14 06:07:53;;;;;;;7.47;4.10;;;13.70;99.90;;;;;;5073882;28;20071;-84
2022/09/14 06:10:20;;;;;;;7.82;4.50;;;13.70;99.90;;;;;;5061690;28;20082;-84
2022/09/14 06:12:46;;;;;;;6.38;4.13;;;13.80;99.90;;;;;;5069117;28;20076;-83
2022/09/14 06:15:12;;;;;;;6.05;3.92;;;13.80;99.90;;;;;;5084972;28;20048;-83
2022/09/14 06:17:38;;;;;;;8.77;4.60;;;13.80;99.90;;;;;;5049070;28;20514;-83
2022/09/14 06:20:06;;;;;;;9.18;4.75;;;13.90;99.90;;;;;;5064569;28;20143;-83
2022/09/14 06:22:32;;;;;;;9.65;4.90;;;13.90;99.90;;;;;;5078271;28;20395;-83
2022/09/14 06:24:57;;;;;;;5.82;4.53;;;13.90;99.90;;;;;;5045449;28;20412;-83
2022/09/14 06:27:23;;;;;;;9.77;4.53;;;14.00;99.90;;;;;;5049574;28;20079;-83
2022/09/14 06:29:52;;;;;;;9.23;4.68;;;14.00;99.90;;;;;;5041987;28;20517;-83
2022/09/14 06:32:22;;;;;;;8.30;4.43;;;14.10;99.90;;;;;;5061370;28;20040;-83
2022/09/14 06:34:48;;;;;;;7.82;4.45;;;14.10;99.90;;;;;;5043466;28;20048;-83
2022/09/14 06:37:13;;;;;;;7.63;4.50;;;14.10;99.90;;;;;;5058538;28;20090;-83
2022/09/14 06:39:39;;;;;;;9.02;4.47;;;14.20;99.90;;;;;;5063734;28;20072;-83
2022/09/14 06:42:07;;;;;;;7.45;4.40;;;14.30;99.90;;;;;;5042780;28;20068;-86
2022/09/14 06:44:33;;;;;;;8.98;5.03;;;14.30;99.90;;;;;;5045021;28;20046;-86
2022/09/14 06:46:59;;;;;;;8.02;4.70;;;14.40;99.90;;;;;;5030811;28;20032;-87
2022/09/14 06:49:25;;;;;;;8.05;5.10;;;14.40;99.90;;;;;;5050162;28;20430;-86
2022/09/14 06:51:54;;;;;;;7.28;5.95;;;14.50;99.90;;;;;;5062736;28;20449;-86
2022/09/14 06:54:19;;;;;;;9.40;6.13;;;14.50;99.90;;;;;;5052751;28;20044;-87
2022/09/14 06:56:46;;;;;;;8.77;6.28;;;14.60;99.90;;;;;;5058197;28;20568;-86
2022/09/14 06:59:14;;;;;;;9.63;5.63;;;14.60;99.90;;;;;;5061932;28;20397;-86
2022/09/14 07:01:41;;;;;;;9.00;5.25;;;14.70;99.90;;;;;;5063613;28;20586;-81
2022/09/14 07:04:07;;;;;;;7.57;5.25;;;14.70;99.90;;;;;;5059052;28;20358;-86
2022/09/14 07:06:39;;;;;;;9.30;5.13;;;14.80;99.90;;;;;;5062148;28;20043;-86
2022/09/14 07:09:06;;;;;;;8.73;5.45;;;14.80;99.90;;;;;;5072309;28;20573;-86
2022/09/14 07:11:32;;;;;;;7.45;4.53;;;14.80;99.90;;;;;;5050632;28;20043;-86
2022/09/14 07:13:58;;;;;;;9.38;6.18;;;14.90;99.90;;;;;;5078068;28;20045;-86
2022/09/14 07:16:29;;;;;;;7.13;5.60;;;14.90;99.90;;;;;;5032383;28;20048;-86
2022/09/14 07:18:57;;;;;;;8.60;5.15;;;15.00;99.90;;;;;;5065078;28;20547;-86
2022/09/14 07:21:24;;;;;;;7.97;5.28;;;15.00;99.90;;;;;;5081284;28;20117;-86
2022/09/14 07:23:51;;;;;;;9.00;5.25;;;15.00;99.90;;;;;;5060895;28;20123;-86
2022/09/14 07:26:20;;;;;;;7.80;4.40;;;15.10;99.90;;;;;;5080228;28;20474;-86
2022/09/14 07:28:49;;;;;;;8.18;4.20;;;15.20;99.90;;;;;;5076822;28;20952;-85
2022/09/14 07:31:20;;;;;;;8.73;4.05;;;15.30;99.90;;;;;;5083644;28;20070;-86
2022/09/14 07:33:46;;;;;;;6.07;3.42;;;15.30;99.90;;;;;;5061949;28;20047;-86
2022/09/14 07:36:13;;;;;;;7.38;3.80;;;15.40;99.90;;;;;;5076426;28;20064;-86
2022/09/14 07:38:40;;;;;;;8.20;3.58;;;15.40;99.90;;;;;;5061152;28;20041;-85
2022/09/14 07:41:08;;;;;;;6.43;3.90;;;15.40;99.90;;;;;;5049999;28;20513;-86
2022/09/14 07:43:35;;;;;;;7.00;3.90;;;15.50;99.90;;;;;;5030754;28;20909;-86
2022/09/14 07:46:03;;;;;;;8.45;3.72;;;15.50;99.90;;;;;;5030280;28;20131;-86
2022/09/14 07:48:30;;;;;;;7.40;4.47;;;15.60;99.90;;;;;;5082126;28;20063;-86
2022/09/14 07:51:07;;;;;;;5.63;3.10;;;15.70;99.90;;;;;;5032870;28;20040;-85
2022/09/14 07:53:42;;;;;;;8.93;3.38;;;15.70;99.90;;;;;;5066529;28;20071;-86
2022/09/14 07:56:09;;;;;;;5.03;3.22;;;15.70;99.90;;;;;;5063587;28;20040;-85
2022/09/14 07:58:35;;;;;;;8.15;4.35;;;15.80;99.90;;;;;;5065979;28;20052;-86
2022/09/14 08:01:04;;;;;;;7.95;3.22;;;15.90;99.90;;;;;;5044622;28;20060;-86
2022/09/14 08:03:30;;;;;;;6.00;3.05;;;15.90;99.90;;;;;;5080546;28;20047;-85
2022/09/14 08:06:01;;;;;;;11.93;3.30;;;16.00;99.90;;;;;;5056154;28;20419;-86
2022/09/14 08:08:34;;;;;;;8.40;3.75;;;16.10;99.90;;;;;;5064612;28;20122;-86
2022/09/14 08:11:28;;;;;;;9.27;3.05;;;16.10;99.90;;;;;;5065052;28;20035;-85
2022/09/14 08:13:56;;;;;;;7.35;2.60;;;16.20;99.90;;;;;;5079425;28;20062;-86
2022/09/14 08:16:24;;;;;;;7.00;2.75;;;16.20;99.90;;;;;;5063336;28;20040;-86
2022/09/14 08:19:01;;;;;;;5.28;2.58;;;16.30;99.90;;;;;;5072319;28;20052;-86
2022/09/14 08:21:28;;;;;;;6.97;2.65;;;16.40;99.90;;;;;;5065504;28;20052;-86
2022/09/14 08:23:56;;;;;;;6.95;2.80;;;16.40;99.90;;;;;;5051135;28;20450;-86
2022/09/14 08:26:24;;;;;;;6.47;2.42;;;16.50;99.90;;;;;;5051213;28;20040;-86
2022/09/14 08:28:51;;;;;;;8.00;2.63;;;16.60;99.90;;;;;;5090558;28;20047;-86
2022/09/14 08:31:20;;;;;;;5.88;2.70;;;16.60;99.90;;;;;;5082167;28;20616;-86
2022/09/14 08:33:49;;;;;;;6.43;2.75;;;16.70;99.90;;;;;;5067431;28;20048;-86
2022/09/14 08:36:17;;;;;;;5.25;1.98;;;16.80;99.90;;;;;;5068439;28;20043;-85
2022/09/14 08:38:43;;;;;;;6.25;2.00;;;16.90;99.90;;;;;;5081277;28;20109;-86
2022/09/14 08:41:28;;;;;;;5.13;1.75;;;17.00;99.90;;;;;;5067029;28;20442;-86
2022/09/14 08:43:58;;;;;;;5.65;1.98;;;17.00;99.90;;;;;;5067800;28;20048;-86
2022/09/14 08:46:33;;;;;;;6.25;1.80;;;17.20;99.90;;;;;;5053867;28;20046;-86
2022/09/14 08:49:01;;;;;;;4.20;1.27;;;17.30;99.90;;;;;;5065100;28;20048;-86
2022/09/14 08:51:27;;;;;;;5.15;0.98;;;17.40;99.90;;;;;;5062596;28;20048;-86
2022/09/14 08:53:56;;;;;;;4.75;1.00;;;17.50;99.90;;;;;;5049422;28;20048;-86
2022/09/14 08:56:38;;;;;;;3.03;0.70;;;17.50;99.90;;;;;;5065296;28;20452;-86
2022/09/14 08:59:19;;;;;;;3.92;0.98;;;17.60;99.90;;;;;;5089637;28;20490;-86
2022/09/14 09:02:12;;;;;;;4.80;1.25;;;17.60;99.90;;;;;;5076238;28;20043;-85
2022/09/14 09:04:59;;;;;;;7.03;1.48;;;17.60;99.90;;;;;;5080471;28;20072;-86
2022/09/14 09:07:44;;;;;;;5.22;1.08;;;17.70;99.90;;;;;;5080493;28;20099;-85
2022/09/14 09:10:12;;;;;;;6.05;1.20;;;17.80;99.90;;;;;;5068320;28;20055;-86
2022/09/14 09:12:53;;;;;;;6.13;1.05;;;17.80;99.90;;;;;;5066430;28;20523;-86
2022/09/14 09:15:35;;;;;;;6.82;0.98;;;17.80;99.90;;;;;;5067376;28;20051;-85
2022/09/14 09:18:22;;;;;;;8.68;1.30;;;17.80;99.90;;;;;;5072164;28;20044;-85
2022/09/14 09:20:58;;;;;;;5.68;0.90;;;17.90;99.90;;;;;;5064054;28;20093;-85
2022/09/14 09:23:27;;;;;;;5.60;0.90;;;18.00;99.90;;;;;;5063765;28;20044;-85
2022/09/14 09:25:53;;;;;;;4.93;1.30;;;18.10;99.90;;;;;;5062300;28;20048;-85
2022/09/14 09:28:21;;;;;;;4.45;1.05;;;18.20;99.90;;;;;;5063993;28;20051;-85
2022/09/14 09:30:47;;;;;;;7.18;1.45;;;18.20;99.90;;;;;;5070984;28;21503;-85
2022/09/14 09:33:22;;;;;;;7.90;1.48;;;18.20;99.90;;;;;;5034997;28;20036;-84
2022/09/14 09:35:50;;;;;;;8.57;1.35;;;18.20;99.90;;;;;;5059512;28;20503;-84
2022/09/14 09:38:23;;;;;;;5.53;1.20;;;18.10;99.90;;;;;;5064896;28;21158;-85
2022/09/14 09:41:13;;;;;;;3.78;0.70;;;18.10;99.90;;;;;;5068183;28;20127;-84
2022/09/14 09:43:56;;;;;;;6.40;1.15;;;18.10;99.90;;;;;;5077159;28;20040;-85
2022/09/14 09:46:21;;;;;;;5.22;0.98;;;18.00;99.90;;;;;;5081649;28;20059;-85
2022/09/14 09:48:57;;;;;;;6.47;1.00;;;18.00;99.90;;;;;;5048288;28;20071;-85
2022/09/14 09:51:23;;;;;;;7.32;1.40;;;18.00;99.90;;;;;;5071243;28;20048;-85
2022/09/14 09:53:54;;;;;;;3.40;0.60;;;18.10;99.90;;;;;;5082032;28;20402;-85
2022/09/14 09:56:32;;;;;;;5.15;0.90;;;18.10;99.90;;;;;;5064750;28;20053;-84
2022/09/14 09:59:01;;;;;;;6.53;1.23;;;18.10;99.90;;;;;;5080587;28;20550;-85
2022/09/14 10:01:33;;;;;;;5.75;0.93;;;18.20;99.90;;;;;;5061294;28;20486;-85
2022/09/14 10:04:15;;;;;;;5.15;1.45;;;18.30;99.90;;;;;;5083113;28;20491;-85
2022/09/14 10:06:47;;;;;;;7.65;1.50;;;18.40;99.90;;;;;;5074802;28;20039;-85
2022/09/14 10:09:26;;;;;;;7.40;1.10;;;18.40;99.90;;;;;;5061271;28;20044;-85
2022/09/14 10:11:56;;;;;;;5.07;0.77;;;18.40;99.90;;;;;;5057477;28;20051;-85
2022/09/14 10:14:34;;;;;;;4.65;0.90;;;18.50;99.90;;;;;;5079557;28;20316;-85
2022/09/14 10:17:20;;;;;;;7.82;1.63;;;18.50;99.90;;;;;;5068350;28;20414;-85
2022/09/14 10:19:52;;;;;;;6.22;1.13;;;18.50;99.90;;;;;;5064928;28;20090;-85
2022/09/14 10:22:32;;;;;;;5.47;0.98;;;18.50;99.90;;;;;;5064936;28;20490;-85
2022/09/14 10:25:14;;;;;;;3.88;0.60;;;18.60;99.90;;;;;;5065477;28;20055;-85
2022/09/14 10:27:47;;;;;;;6.32;1.10;;;18.70;99.90;;;;;;5062073;28;20761;-85
2022/09/14 10:30:19;;;;;;;6.53;0.90;;;18.90;99.90;;;;;;5084088;28;20046;-86
2022/09/14 10:33:00;;;;;;;6.38;1.17;;;19.10;99.90;;;;;;5064213;28;20052;-85
2022/09/14 10:35:51;;;;;;;4.30;0.70;;;19.30;99.90;;;;;;5066012;28;20276;-85
2022/09/14 10:38:38;;;;;;;3.63;1.00;;;19.40;99.90;;;;;;5042009;28;20108;-85
2022/09/14 10:41:07;;;;;;;5.45;0.73;;;19.40;99.90;;;;;;5071245;28;20043;-85
2022/09/14 10:44:18;;;;;;;5.38;0.93;;;19.40;99.90;;;;;;5065467;28;20084;-84
2022/09/14 10:47:16;;;;;;;6.78;0.80;;;19.30;99.90;;;;;;5006135;28;20095;-85
2022/09/14 10:50:18;;;;;;;4.55;0.80;;;19.20;99.90;;;;;;4986987;28;20100;-85
2022/09/14 10:53:06;;;;;;;4.95;1.02;;;19.10;99.90;;;;;;5011603;28;20084;-85
2022/09/14 10:55:45;;;;;;;5.45;1.00;;;19.10;99.90;;;;;;5088102;28;20040;-84
2022/09/14 10:58:26;;;;;;;3.10;0.70;;;19.00;99.90;;;;;;5073654;28;20407;-85
2022/09/14 11:01:19;;;;;;;4.50;0.88;;;19.00;99.90;;;;;;5047696;28;20067;-85
2022/09/14 11:04:10;;;;;;;5.07;0.93;;;19.10;99.90;;;;;;5049941;28;20044;-85
2022/09/14 11:06:45;;;;;;;6.72;1.35;;;19.10;99.90;;;;;;5052267;28;20044;-85
2022/09/14 11:09:50;;;;;;;5.88;0.80;;;19.20;99.90;;;;;;5056749;28;20083;-86
2022/09/14 11:12:28;;;;;;;5.63;0.65;;;19.30;99.90;;;;;;5070092;28;20080;-84
2022/09/14 11:15:34;;;;;;;4.93;1.10;;;19.50;99.90;;;;;;5053169;28;20048;-84
2022/09/14 11:18:05;;;;;;;6.40;1.58;;;19.80;99.90;;;;;;4995881;28;20052;-86
2022/09/14 11:20:49;;;;;;;6.57;1.42;;;20.00;99.90;;;;;;5050621;28;20253;-86
2022/09/14 11:23:33;;;;;;;5.40;0.95;;;20.10;99.90;;;;;;5052887;28;20543;-85
2022/09/14 11:26:01;;;;;;;4.40;1.00;;;20.30;99.90;;;;;;5061671;28;20093;-85
2022/09/14 11:28:33;;;;;;;6.28;1.00;;;20.50;99.90;;;;;;5070547;28;20048;-84
2022/09/14 11:31:09;;;;;;;4.72;1.00;;;20.70;99.90;;;;;;5054801;28;20072;-86
2022/09/14 11:33:47;;;;;;;4.28;0.85;;;20.90;99.90;;;;;;5051659;28;20066;-84
2022/09/14 11:36:28;;;;;;;5.47;1.00;;;21.00;99.00;;;;;;5074069;28;20816;-84
2022/09/14 11:39:27;;;;;;;6.70;0.88;;;20.90;99.90;;;;;;5058531;28;20475;-84
2022/09/14 11:42:04;;;;;;;7.10;0.93;;;20.90;99.90;;;;;;5051432;28;20066;-84
2022/09/14 11:44:43;;;;;;;6.38;0.98;;;20.80;99.90;;;;;;5050560;28;20537;-84
2022/09/14 11:47:16;;;;;;;7.47;1.27;;;20.80;99.90;;;;;;5055409;28;20040;-84
2022/09/14 11:49:45;;;;;;;4.55;1.13;;;20.70;99.90;;;;;;5061286;28;20159;-84
2022/09/14 11:52:19;;;;;;;5.93;0.82;;;20.60;99.90;;;;;;5054961;28;20049;-84
2022/09/14 11:54:47;;;;;;;6.18;1.00;;;20.60;99.90;;;;;;5073686;28;20165;-84
2022/09/14 11:57:30;;;;;;;4.80;0.90;;;20.50;99.90;;;;;;5065497;28;20041;-84
2022/09/14 12:00:08;;;;;;;6.65;1.10;;;20.40;99.90;;;;;;5083644;28;21100;-84
2022/09/14 12:02:37;;;;;;;3.85;0.85;;;20.40;99.90;;;;;;5079726;28;20047;-83
2022/09/14 12:05:09;;;;;;;6.73;1.07;;;20.40;99.90;;;;;;5067254;28;20039;-84
2022/09/14 12:07:38;;;;;;;6.25;1.10;;;20.40;99.90;;;;;;5065263;28;20059;-84
2022/09/14 12:10:13;;;;;;;4.38;1.10;;;20.30;99.90;;;;;;5081540;28;20067;-83
2022/09/14 12:12:54;;;;;;;8.00;1.40;;;20.30;99.90;;;;;;5075544;28;20059;-83
2022/09/14 12:15:25;;;;;;;3.40;0.70;;;20.40;99.90;;;;;;5064112;28;20048;-83
2022/09/14 12:18:12;;;;;;;5.50;1.48;;;20.50;99.90;;;;;;5079296;28;20492;-84
2022/09/14 12:20:44;;;;;;;6.03;0.90;;;20.60;99.90;;;;;;5084170;28;20378;-85
2022/09/14 12:23:19;;;;;;;3.22;0.70;;;20.60;99.20;;;;;;5064260;28;20044;-84
2022/09/14 12:25:59;;;;;;;4.95;0.90;;;20.60;97.10;;;;;;5078324;28;20130;-85
2022/09/14 12:28:33;;;;;;;5.65;0.90;;;20.70;97.80;;;;;;5066942;28;20508;-84
2022/09/14 12:31:01;;;;;;;6.55;1.08;;;20.80;99.90;;;;;;5084290;28;20129;-86
2022/09/14 12:33:32;;;;;;;5.57;0.90;;;20.90;97.40;;;;;;5086653;28;20051;-83
2022/09/14 12:35:59;;;;;;;5.47;0.85;;;20.70;96.00;;;;;;5063620;28;20494;-83
2022/09/14 12:38:28;;;;;;;4.53;0.85;;;20.60;96.10;;;;;;5055827;28;20044;-84
2022/09/14 12:40:55;;;;;;;5.50;1.10;;;20.50;96.40;;;;;;5071112;28;20506;-84
2022/09/14 12:43:36;;;;;;;4.75;1.00;;;20.40;99.20;;;;;;5051910;28;20502;-83
2022/09/14 12:46:08;;;;;;;4.68;1.00;;;20.40;98.50;;;;;;5060589;28;20577;-82
2022/09/14 12:48:46;;;;;;;5.35;0.90;;;20.40;96.80;;;;;;5081907;28;20044;-84
2022/09/14 12:51:30;;;;;;;6.18;0.90;;;20.30;96.20;;;;;;5063297;28;20043;-84
2022/09/14 12:54:08;;;;;;;6.13;1.05;;;20.20;96.90;;;;;;5066981;28;20674;-84
2022/09/14 12:56:41;;;;;;;4.05;0.90;;;20.30;99.10;;;;;;5068038;28;20587;-83
2022/09/14 13:00:00;;;;;;;3.42;0.80;;;20.30;98.30;;;;;;5070029;28;20058;-84
2022/09/14 13:02:50;;;;;;;4.43;0.90;;;20.30;99.90;;;;;;5003689;28;20114;-84
2022/09/14 13:05:25;;;;;;;4.55;0.88;;;20.30;99.80;;;;;;5027753;28;20057;-84
2022/09/14 13:07:53;;;;;;;6.13;0.82;;;20.20;99.60;;;;;;5069136;28;20117;-83
2022/09/14 13:10:32;;;;;;;3.45;0.63;;;20.30;99.00;;;;;;5065981;28;20102;-84
2022/09/14 13:13:01;;;;;;;4.80;1.20;;;20.30;98.90;;;;;;5079829;28;20362;-84
2022/09/14 13:15:36;;;;;;;4.55;0.80;;;20.30;98.90;;;;;;5061522;28;20515;-84