Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:38;;;;;;;5.85;1.92;;;;;;;13.37;54.22;100654.50;5055201;28;20041;-75
2021/06/14 00:03:07;;;;;;;5.47;2.35;;;;;;;13.39;54.12;100657.09;5054048;28;20140;-77
2021/06/14 00:05:38;;;;;;;5.38;2.10;;;;;;;13.38;54.26;100658.91;5060703;28;20060;-78
2021/06/14 00:08:11;;;;;;;6.03;2.30;;;;;;;13.38;54.14;100655.38;5056395;28;20407;-75
2021/06/14 00:10:46;;;;;;;6.35;2.20;;;;;;;13.28;54.61;100644.41;5055440;28;20553;-77
2021/06/14 00:13:17;;;;;;;4.18;1.95;;;;;;;13.19;54.93;100636.94;5054926;28;20041;-76
2021/06/14 00:15:47;;;;;;;4.72;1.83;;;;;;;13.16;55.16;100640.66;5055251;28;20056;-76
2021/06/14 00:18:16;;;;;;;5.80;2.30;;;;;;;13.17;55.18;100647.75;5054570;28;20037;-74
2021/06/14 00:20:49;;;;;;;6.55;2.25;;;;;;;13.28;55.01;100647.06;5054836;28;20076;-73
2021/06/14 00:23:18;;;;;;;4.43;2.22;;;;;;;13.10;55.65;100635.69;5054696;28;20045;-77
2021/06/14 00:25:48;;;;;;;4.15;2.03;;;;;;;12.91;56.24;100621.78;5054728;28;20052;-76
2021/06/14 00:28:36;;;;;;;5.25;2.20;;;;;;;13.00;56.31;100629.22;5054637;28;20548;-77
2021/06/14 00:31:04;;;;;;;6.28;2.35;;;;;;;12.90;56.85;100639.66;5054971;28;20143;-75
2021/06/14 00:33:33;;;;;;;5.55;2.10;;;;;;;12.95;56.71;100636.69;5054744;28;20041;-76
2021/06/14 00:36:01;;;;;;;6.38;2.20;;;;;;;13.04;56.46;100644.16;5054653;28;20138;-75
2021/06/14 00:38:29;;;;;;;4.70;2.28;;;;;;;12.95;57.08;100647.41;5054109;28;20048;-75
2021/06/14 00:41:00;;;;;;;5.95;2.05;;;;;;;12.82;57.55;100641.94;5054381;28;20047;-77
2021/06/14 00:43:28;;;;;;;4.82;1.92;;;;;;;12.81;57.99;100645.59;5054064;28;20045;-77
2021/06/14 00:45:56;;;;;;;4.53;2.28;;;;;;;12.87;57.90;100639.84;5054426;28;20079;-77
2021/06/14 00:48:25;;;;;;;5.45;2.20;;;;;;;12.77;58.13;100643.22;5054279;28;20045;-86
2021/06/14 00:50:55;;;;;;;4.63;2.20;;;;;;;12.69;58.65;100635.66;5054459;28;20471;-80
2021/06/14 00:53:32;;;;;;;4.63;2.08;;;;;;;12.70;58.86;100639.19;5054036;28;20128;-79
2021/06/14 00:56:25;;;;;;;5.47;2.15;;;;;;;12.75;58.72;100639.78;5054063;28;20053;-80
2021/06/14 00:58:54;;;;;;;6.38;2.22;;;;;;;12.73;58.92;100641.66;5053367;28;20402;-79
2021/06/14 01:01:22;;;;;;;5.20;2.20;;;;;;;12.58;59.51;100638.16;5053761;28;20433;-81
2021/06/14 01:04:11;;;;;;;6.28;2.28;;;;;;;12.64;59.09;100631.53;5053940;28;20118;-83
2021/06/14 01:06:40;;;;;;;6.90;2.55;;;;;;;12.66;59.54;100640.34;5054274;28;20068;-77
2021/06/14 01:09:08;;;;;;;6.80;2.30;;;;;;;12.59;59.72;100632.69;5054062;28;20048;-77
2021/06/14 01:11:45;;;;;;;14.38;3.95;;;;;;;12.57;59.82;100639.97;5053942;28;20041;-76
2021/06/14 01:14:18;;;;;;;6.57;2.60;;;;;;;12.51;60.11;100635.00;5053726;28;20037;-77
2021/06/14 01:16:53;;;;;;;5.77;2.10;;;;;;;12.52;60.04;100642.06;5053810;28;20482;-77
2021/06/14 01:19:46;;;;;;;8.98;2.50;;;;;;;12.50;60.35;100640.44;5053523;28;20270;-77
2021/06/14 01:22:40;;;;;;;5.57;2.42;;;;;;;12.43;60.91;100642.63;5053544;28;20047;-75
2021/06/14 01:25:14;;;;;;;6.13;2.40;;;;;;;12.41;60.89;100649.88;5053904;28;20045;-74
2021/06/14 01:27:45;;;;;;;6.85;2.50;;;;;;;12.44;60.91;100643.47;5053549;28;20102;-74
2021/06/14 01:30:17;;;;;;;8.70;2.53;;;;;;;12.45;60.79;100639.84;5053537;28;20041;-76
2021/06/14 01:32:48;;;;;;;5.27;2.50;;;;;;;12.50;61.02;100643.97;5053519;28;20041;-75
2021/06/14 01:35:24;;;;;;;6.13;2.33;;;;;;;12.39;61.40;100645.59;5053081;28;20064;-73
2021/06/14 01:37:56;;;;;;;5.72;2.35;;;;;;;12.32;61.81;100645.09;5053628;28;20059;-77
2021/06/14 01:40:26;;;;;;;7.07;2.13;;;;;;;12.26;61.94;100653.53;5053376;28;20045;-78
2021/06/14 01:43:00;;;;;;;5.00;2.33;;;;;;;12.18;62.06;100650.44;5053509;28;20095;-78
2021/06/14 01:45:31;;;;;;;5.03;2.20;;;;;;;12.25;61.99;100646.44;5053199;28;20088;-79
2021/06/14 01:48:02;;;;;;;7.85;3.03;;;;;;;12.16;62.53;100642.53;5053571;28;20494;-77
2021/06/14 01:50:31;;;;;;;6.85;2.92;;;;;;;12.12;62.85;100643.66;5052944;28;20505;-69
2021/06/14 01:53:00;;;;;;;5.88;2.45;;;;;;;12.08;63.06;100635.91;5053238;28;20037;-72
2021/06/14 01:55:29;;;;;;;6.07;2.45;;;;;;;12.05;63.37;100644.94;5052722;28;20110;-73
2021/06/14 01:58:00;;;;;;;5.50;2.40;;;;;;;11.99;63.80;100645.34;5053295;28;20041;-73
2021/06/14 02:00:30;;;;;;;6.45;2.45;;;;;;;11.92;63.85;100639.50;5051986;28;20106;-73
2021/06/14 02:02:59;;;;;;;4.90;2.20;;;;;;;11.93;63.99;100643.88;5053042;28;20048;-73
2021/06/14 02:05:32;;;;;;;6.10;2.72;;;;;;;11.94;64.10;100642.06;5052743;28;20452;-73
2021/06/14 02:08:01;;;;;;;5.63;2.42;;;;;;;12.00;63.82;100642.56;5053156;28;20402;-77
2021/06/14 02:10:31;;;;;;;7.82;3.10;;;;;;;11.90;64.12;100645.88;5052709;28;20060;-77
2021/06/14 02:13:02;;;;;;;7.68;2.72;;;;;;;11.85;64.52;100638.13;5053039;28;20041;-77
2021/06/14 02:15:31;;;;;;;6.85;2.70;;;;;;;11.85;64.80;100648.81;5051959;28;20041;-75
2021/06/14 02:18:02;;;;;;;7.05;2.65;;;;;;;11.79;65.18;100648.31;5053360;28;20037;-75
2021/06/14 02:20:31;;;;;;;8.90;2.78;;;;;;;11.80;65.32;100645.56;5053158;28;20041;-76
2021/06/14 02:22:59;;;;;;;6.40;2.85;;;;;;;11.78;65.17;100644.78;5052732;28;20478;-78
2021/06/14 02:25:28;;;;;;;7.97;3.10;;;;;;;11.70;65.60;100639.00;5052705;28;20045;-77
2021/06/14 02:27:58;;;;;;;5.95;2.53;;;;;;;11.63;65.95;100633.16;5053008;28;20073;-77
2021/06/14 02:30:29;;;;;;;6.68;2.53;;;;;;;11.65;66.06;100639.28;5052769;28;20079;-76
2021/06/14 02:32:57;;;;;;;5.28;2.47;;;;;;;11.70;66.03;100647.88;5053036;28;20051;-78
2021/06/14 02:35:26;;;;;;;5.90;2.50;;;;;;;11.67;65.97;100644.53;5053139;28;20049;-77
2021/06/14 02:37:59;;;;;;;9.07;2.83;;;;;;;11.67;66.26;100642.69;5052916;28;20045;-78
2021/06/14 02:40:31;;;;;;;7.28;3.00;;;;;;;11.66;66.28;100640.13;5053231;28;20045;-78
2021/06/14 02:43:01;;;;;;;6.95;2.65;;;;;;;11.66;66.29;100637.44;5053035;28;20090;-77
2021/06/14 02:45:31;;;;;;;7.00;2.45;;;;;;;11.64;66.45;100634.88;5052008;28;20057;-78
2021/06/14 02:48:01;;;;;;;6.50;2.58;;;;;;;11.58;66.75;100640.59;5052538;28;20036;-77
2021/06/14 02:50:32;;;;;;;5.50;2.75;;;;;;;11.61;66.83;100642.22;5051247;28;20124;-77
2021/06/14 02:53:04;;;;;;;5.75;2.70;;;;;;;11.70;66.49;100644.34;5052639;28;20508;-75
2021/06/14 02:55:40;;;;;;;7.90;2.80;;;;;;;11.62;66.67;100636.78;5052370;28;20048;-76
2021/06/14 02:58:09;;;;;;;8.45;2.80;;;;;;;11.61;66.68;100644.91;5052767;28;20041;-74
2021/06/14 03:00:39;;;;;;;5.75;2.58;;;;;;;11.62;67.03;100641.28;5052058;28;20041;-73
2021/06/14 03:03:08;;;;;;;7.38;2.90;;;;;;;11.58;67.48;100635.25;5051695;28;20103;-73
2021/06/14 03:05:37;;;;;;;5.80;2.80;;;;;;;11.66;67.08;100637.44;5052270;28;20059;-72
2021/06/14 03:08:06;;;;;;;8.63;3.00;;;;;;;11.61;67.25;100634.22;5052265;28;20486;-73
2021/06/14 03:10:35;;;;;;;7.63;2.88;;;;;;;11.58;67.42;100627.25;5052183;28;20056;-74
2021/06/14 03:13:05;;;;;;;5.65;2.50;;;;;;;11.64;67.51;100632.22;5052404;28;20049;-74
2021/06/14 03:15:35;;;;;;;6.82;2.42;;;;;;;11.76;66.84;100635.97;5051948;28;20048;-73
2021/06/14 03:18:06;;;;;;;8.45;2.65;;;;;;;11.85;66.49;100638.13;5052257;28;20478;-74
2021/06/14 03:20:36;;;;;;;6.60;2.67;;;;;;;11.87;66.29;100636.25;5052351;28;20072;-74
2021/06/14 03:23:04;;;;;;;6.85;2.80;;;;;;;11.97;66.21;100632.06;5057887;28;20068;-73
2021/06/14 03:25:33;;;;;;;7.80;2.65;;;;;;;12.15;65.74;100639.91;5054253;28;20041;-74
2021/06/14 03:28:04;;;;;;;6.72;2.63;;;;;;;12.37;64.78;100653.72;5056301;28;20045;-74
2021/06/14 03:30:34;;;;;;;8.05;2.88;;;;;;;12.51;64.04;100645.69;5055864;28;20056;-75
2021/06/14 03:33:06;;;;;;;8.13;2.92;;;;;;;12.67;63.40;100647.44;5055827;28;20490;-74
2021/06/14 03:35:35;;;;;;;7.68;2.67;;;;;;;13.21;61.98;100647.56;5055589;28;20051;-74
2021/06/14 03:38:05;;;;;;;8.50;2.72;;;;;;;14.14;58.61;100644.88;5055653;28;20049;-74
2021/06/14 03:40:33;;;;;;;4.70;2.60;;;;;;;14.88;56.01;100651.34;5055426;28;20095;-74
2021/06/14 03:43:04;;;;;;;6.65;2.42;;;;;;;15.19;54.87;100644.59;5054870;28;20041;-75
2021/06/14 03:45:33;;;;;;;6.10;2.40;;;;;;;15.43;53.92;100645.47;5055207;28;20061;-78
2021/06/14 03:48:02;;;;;;;6.57;2.60;;;;;;;16.31;51.56;100645.97;5055705;28;20045;-77
2021/06/14 03:50:32;;;;;;;6.78;2.47;;;;;;;16.48;50.85;100655.41;5055445;28;20048;-78
2021/06/14 03:53:02;;;;;;;6.78;2.75;;;;;;;16.65;50.28;100642.47;5055663;28;20482;-77
2021/06/14 03:55:31;;;;;;;7.22;2.67;;;;;;;17.12;49.04;100639.53;5055110;28;20107;-77
2021/06/14 03:57:59;;;;;;;9.82;2.55;;;;;;;17.72;47.44;100634.63;5055446;28;20535;-78
2021/06/14 04:00:28;;;;;;;8.60;2.60;;;;;;;17.93;46.58;100635.50;5054943;28;20052;-77
2021/06/14 04:02:56;;;;;;;6.50;2.55;;;;;;;18.30;45.44;100646.72;5055366;28;20556;-77
2021/06/14 04:05:25;;;;;;;6.82;2.83;;;;;;;17.89;46.43;100641.28;5054914;28;20073;-76
2021/06/14 04:07:55;;;;;;;6.15;2.67;;;;;;;18.19;45.50;100649.47;5055008;28;20052;-77
2021/06/14 04:10:23;;;;;;;6.95;2.60;;;;;;;18.33;45.45;100645.56;5054864;28;20095;-76
2021/06/14 04:12:52;;;;;;;5.82;2.47;;;;;;;18.56;44.65;100641.75;5055055;28;20513;-77
2021/06/14 04:15:21;;;;;;;4.22;2.10;;;;;;;19.05;43.17;100645.56;5055182;28;20086;-77
2021/06/14 04:17:49;;;;;;;4.55;2.15;;;;;;;19.42;42.51;100644.94;5054560;28;20049;-77
2021/06/14 04:20:18;;;;;;;9.32;2.60;;;;;;;19.46;42.47;100624.72;5054757;28;20052;-77
2021/06/14 04:22:46;;;;;;;6.35;2.70;;;;;;;19.64;42.23;100639.31;5054414;28;20063;-79
2021/06/14 04:25:16;;;;;;;6.22;2.70;;;;;;;20.01;40.90;100635.88;5054460;28;20039;-78
2021/06/14 04:27:45;;;;;;;6.88;2.70;;;;;;;20.32;40.74;100639.25;5054674;28;20127;-78
2021/06/14 04:30:16;;;;;;;6.68;2.58;;;;;;;20.69;39.91;100635.78;5054649;28;20123;-76
2021/06/14 04:32:45;;;;;;;7.78;2.70;;;;;;;20.70;39.77;100638.34;5054532;28;20055;-74
2021/06/14 04:35:13;;;;;;;7.57;2.70;;;;;;;20.67;39.78;100640.50;5054582;28;20123;-78
2021/06/14 04:37:42;;;;;;;6.03;2.30;;;;;;;20.90;39.49;100641.81;5053158;28;20055;-78
2021/06/14 04:40:12;;;;;;;7.55;2.22;;;;;;;21.11;38.38;100639.72;5054649;28;20056;-75
2021/06/14 04:42:43;;;;;;;6.82;2.40;;;;;;;20.82;38.47;100641.72;5053960;28;20536;-74
2021/06/14 04:45:13;;;;;;;6.15;2.65;;;;;;;20.95;38.97;100638.69;5054168;28;20505;-82
2021/06/14 04:47:41;;;;;;;9.20;2.78;;;;;;;21.63;37.66;100637.28;5053899;28;20502;-79
2021/06/14 04:50:10;;;;;;;6.13;2.60;;;;;;;21.45;38.39;100639.13;5054176;28;20045;-74
2021/06/14 04:52:39;;;;;;;7.85;2.47;;;;;;;22.06;36.97;100638.34;5053761;28;20087;-76
2021/06/14 04:55:08;;;;;;;6.28;2.40;;;;;;;22.19;36.78;100636.09;5054174;28;20056;-77
2021/06/14 04:57:36;;;;;;;6.38;2.40;;;;;;;22.10;36.50;100636.19;5053846;28;20044;-73
2021/06/14 05:00:09;;;;;;;6.55;2.70;;;;;;;22.01;36.72;100640.72;5054046;28;20056;-72
2021/06/14 05:02:37;;;;;;;7.32;2.70;;;;;;;22.40;35.71;100645.81;5053851;28;20037;-74
2021/06/14 05:05:07;;;;;;;8.27;2.70;;;;;;;22.33;36.48;100642.00;5053748;28;20044;-69
2021/06/14 05:07:35;;;;;;;5.60;2.58;;;;;;;22.53;35.83;100651.66;5053494;28;20498;-72
2021/06/14 05:10:05;;;;;;;6.32;2.13;;;;;;;22.73;35.83;100655.00;5053920;28;20049;-70
2021/06/14 05:12:34;;;;;;;7.22;2.63;;;;;;;23.03;35.01;100650.94;5053711;28;20048;-72
2021/06/14 05:15:03;;;;;;;4.53;2.30;;;;;;;22.88;34.87;100656.16;5053454;28;20075;-72
2021/06/14 05:17:33;;;;;;;5.10;2.20;;;;;;;23.13;34.66;100654.38;5053104;28;20072;-71
2021/06/14 05:20:01;;;;;;;5.45;2.38;;;;;;;23.80;33.77;100643.53;5053527;28;20478;-70
2021/06/14 05:22:32;;;;;;;9.88;2.75;;;;;;;24.06;33.23;100646.13;5052871;28;20123;-69
2021/06/14 05:25:00;;;;;;;7.50;2.60;;;;;;;24.34;33.02;100652.97;5053580;28;20090;-70
2021/06/14 05:27:28;;;;;;;5.57;2.10;;;;;;;23.73;33.24;100650.69;5053074;28;20037;-73
2021/06/14 05:29:56;;;;;;;5.43;2.30;;;;;;;24.25;33.30;100648.50;5053376;28;20075;-73
2021/06/14 05:32:25;;;;;;;6.78;2.70;;;;;;;24.35;32.78;100662.00;5053318;28;20037;-69
2021/06/14 05:34:55;;;;;;;4.03;1.92;;;;;;;24.23;31.65;100659.59;5053208;28;20045;-73
2021/06/14 05:37:23;;;;;;;5.70;2.33;;;;;;;23.17;34.45;100660.38;5050963;28;20045;-73
2021/06/14 05:39:51;;;;;;;6.97;2.13;;;;;;;23.25;33.78;100663.94;5052637;28;20033;-74
2021/06/14 05:42:19;;;;;;;4.90;2.10;;;;;;;23.28;33.45;100660.91;5052444;28;20068;-74
2021/06/14 05:44:47;;;;;;;5.28;2.05;;;;;;;23.75;33.23;100657.69;5051378;28;20449;-74
2021/06/14 05:47:16;;;;;;;6.30;2.22;;;;;;;24.16;32.47;100653.09;5052088;28;20478;-75
2021/06/14 05:49:44;;;;;;;5.35;2.20;;;;;;;23.75;33.31;100649.50;5052785;28;20080;-77
2021/06/14 05:52:13;;;;;;;7.57;2.28;;;;;;;23.67;33.46;100646.78;5052130;28;20127;-77
2021/06/14 05:54:42;;;;;;;5.75;2.13;;;;;;;23.65;33.45;100654.25;5053025;28;20040;-73
2021/06/14 05:57:10;;;;;;;7.35;2.10;;;;;;;23.75;33.24;100649.50;5053402;28;20049;-76
2021/06/14 05:59:39;;;;;;;6.40;2.60;;;;;;;23.54;33.81;100652.63;5053054;28;20041;-75
2021/06/14 06:02:08;;;;;;;9.25;3.33;;;;;;;23.16;34.26;100659.50;5052829;28;20049;-75
2021/06/14 06:04:37;;;;;;;6.57;2.03;;;;;;;24.53;32.75;100658.06;5052948;28;20375;-74
2021/06/14 06:07:07;;;;;;;5.80;2.35;;;;;;;24.44;32.45;100650.91;5052921;28;20041;-73
2021/06/14 06:09:39;;;;;;;5.93;2.00;;;;;;;24.65;32.19;100655.81;5053018;28;20068;-74
2021/06/14 06:12:08;;;;;;;5.80;1.92;;;;;;;24.74;32.34;100656.66;5052995;28;20115;-73
2021/06/14 06:14:36;;;;;;;10.35;2.20;;;;;;;24.59;32.06;100659.22;5052500;28;20045;-73
2021/06/14 06:17:05;;;;;;;5.53;2.17;;;;;;;24.43;32.32;100654.66;5053194;28;20037;-74
2021/06/14 06:19:36;;;;;;;4.32;2.00;;;;;;;24.14;32.61;100670.66;5052937;28;20463;-74
2021/06/14 06:22:05;;;;;;;4.95;2.08;;;;;;;24.76;31.39;100663.63;5053194;28;20071;-73
2021/06/14 06:24:39;;;;;;;4.38;2.05;;;;;;;24.71;32.25;100651.56;5051613;28;20049;-72
2021/06/14 06:27:08;;;;;;;5.55;1.73;;;;;;;25.02;31.54;100648.91;5052774;28;20106;-73
2021/06/14 06:29:36;;;;;;;4.22;2.30;;;;;;;24.68;31.47;100649.16;5052863;28;20421;-73
2021/06/14 06:32:05;;;;;;;4.40;2.28;;;;;;;24.01;33.62;100659.38;5052832;28;20040;-73
2021/06/14 06:34:37;;;;;;;4.75;1.73;;;;;;;22.10;36.54;100647.06;5052713;28;20032;-72
2021/06/14 06:37:05;;;;;;;4.35;1.90;;;;;;;22.11;36.50;100655.09;5052740;28;20154;-73
2021/06/14 06:39:33;;;;;;;5.97;2.08;;;;;;;21.56;38.23;100657.06;5052605;28;20049;-76
2021/06/14 06:42:04;;;;;;;5.78;2.08;;;;;;;22.24;37.36;100655.53;5053017;28;20131;-76
2021/06/14 06:44:32;;;;;;;5.53;1.92;;;;;;;22.42;36.80;100665.50;5052850;28;20037;-79
2021/06/14 06:47:01;;;;;;;5.03;1.77;;;;;;;22.91;35.95;100654.97;5052668;28;20049;-78
2021/06/14 06:49:30;;;;;;;5.22;1.70;;;;;;;23.39;34.08;100665.22;5052977;28;20052;-78
2021/06/14 06:51:58;;;;;;;3.78;1.80;;;;;;;24.66;31.57;100643.88;5051367;28;20057;-78
2021/06/14 06:54:27;;;;;;;5.90;2.03;;;;;;;24.73;30.93;100649.50;5052761;28;20402;-77
2021/06/14 06:56:56;;;;;;;5.07;1.70;;;;;;;22.73;34.71;100657.72;5052666;28;20049;-78
2021/06/14 06:59:26;;;;;;;3.75;1.40;;;;;;;21.92;35.57;100664.22;5052517;28;20491;-78
2021/06/14 07:01:54;;;;;;;4.43;1.67;;;;;;;21.15;37.68;100668.25;5056068;28;20374;-77
2021/06/14 07:04:23;;;;;;;5.50;2.05;;;;;;;20.75;38.86;100673.13;5056295;28;20180;-77
2021/06/14 07:06:52;;;;;;;7.22;2.00;;;;;;;20.94;38.92;100670.38;5063910;28;20033;-76
2021/06/14 07:09:20;;;;;;;5.93;1.95;;;;;;;20.91;39.57;100676.06;5056488;28;20033;-76
2021/06/14 07:11:49;;;;;;;6.00;1.83;;;;;;;20.72;39.68;100686.97;5055807;28;20083;-76
2021/06/14 07:14:17;;;;;;;5.50;2.22;;;;;;;20.98;39.96;100679.03;5056343;28;20454;-76
2021/06/14 07:16:47;;;;;;;5.88;1.80;;;;;;;20.90;39.46;100687.91;5056588;28;20063;-76
2021/06/14 07:19:18;;;;;;;9.32;2.42;;;;;;;20.27;40.59;100687.63;5056526;28;20045;-77
2021/06/14 07:21:46;;;;;;;6.80;2.90;;;;;;;20.57;40.18;100687.44;5056158;28;20039;-77
2021/06/14 07:24:14;;;;;;;4.80;1.88;;;;;;;20.57;40.67;100681.19;5056244;28;20040;-77
2021/06/14 07:26:49;;;;;;;5.32;1.90;;;;;;;20.83;40.11;100686.78;5055935;28;20091;-77
2021/06/14 07:29:18;;;;;;;4.90;2.00;;;;;;;20.44;40.47;100691.44;5056453;28;20535;-77
2021/06/14 07:31:47;;;;;;;4.97;2.00;;;;;;;20.35;41.45;100684.16;5056045;28;20048;-77
2021/06/14 07:34:16;;;;;;;5.95;2.05;;;;;;;20.28;41.00;100686.63;5056432;28;20071;-77
2021/06/14 07:36:44;;;;;;;6.43;2.20;;;;;;;20.10;41.78;100681.06;5055593;28;20373;-77
2021/06/14 07:39:12;;;;;;;4.97;2.00;;;;;;;20.43;41.38;100679.75;5056151;28;20437;-77
2021/06/14 07:41:41;;;;;;;4.95;2.00;;;;;;;20.45;40.88;100677.75;5055785;28;20397;-77
2021/06/14 07:44:09;;;;;;;6.82;2.13;;;;;;;20.43;41.55;100679.75;5055672;28;20107;-76
2021/06/14 07:46:38;;;;;;;5.40;2.00;;;;;;;20.36;41.89;100669.63;5055331;28;20077;-76
2021/06/14 07:49:08;;;;;;;3.65;1.80;;;;;;;20.14;41.16;100673.50;5056164;28;20040;-76
2021/06/14 07:51:36;;;;;;;4.97;1.98;;;;;;;20.12;42.46;100675.50;5055709;28;20066;-78
2021/06/14 07:54:05;;;;;;;4.47;1.58;;;;;;;20.33;40.89;100673.47;5055713;28;20033;-78
2021/06/14 07:56:35;;;;;;;3.47;1.58;;;;;;;20.34;41.34;100664.34;5055539;28;20433;-78
2021/06/14 07:59:04;;;;;;;4.28;1.60;;;;;;;20.28;41.51;100673.06;5054432;28;20382;-78
2021/06/14 08:01:32;;;;;;;4.60;1.70;;;;;;;20.39;40.45;100666.63;5055617;28;20041;-78
2021/06/14 08:04:01;;;;;;;5.90;1.77;;;;;;;20.07;40.49;100670.50;5055272;28;20041;-78
2021/06/14 08:06:30;;;;;;;3.78;1.70;;;;;;;20.23;40.56;100668.06;5055763;28;20075;-77
2021/06/14 08:08:59;;;;;;;3.65;1.52;;;;;;;20.35;40.26;100668.75;5055339;28;20045;-76
2021/06/14 08:11:29;;;;;;;4.03;1.63;;;;;;;20.36;39.85;100665.03;5054334;28;20041;-78
2021/06/14 08:13:59;;;;;;;4.28;1.70;;;;;;;20.59;39.87;100662.91;5054765;28;20470;-77
2021/06/14 08:16:42;;;;;;;3.72;1.55;;;;;;;20.41;40.52;100660.06;5055460;28;20048;-78
2021/06/14 08:19:14;;;;;;;4.60;1.90;;;;;;;20.57;40.97;100654.94;5055105;28;20071;-78
2021/06/14 08:22:02;;;;;;;4.43;1.50;;;;;;;20.56;41.13;100652.38;5054795;28;20363;-78
2021/06/14 08:27:24;;;;;;;4.47;1.77;;;;;;;20.34;40.36;100648.09;5019286;28;20053;-78
2021/06/14 08:29:52;;;;;;;4.22;1.80;;;;;;;20.35;40.49;100671.47;5054677;28;20466;-76
2021/06/14 08:32:20;;;;;;;5.82;1.65;;;;;;;20.05;42.15;100653.53;5055295;28;20386;-76
2021/06/14 08:34:49;;;;;;;5.25;1.90;;;;;;;20.14;41.56;100654.53;5054823;28;20123;-76
2021/06/14 08:37:18;;;;;;;5.20;1.80;;;;;;;20.22;42.17;100660.94;5055102;28;20064;-77
2021/06/14 08:39:47;;;;;;;7.32;2.00;;;;;;;20.17;41.51;100656.94;5054865;28;20041;-77
2021/06/14 08:42:16;;;;;;;5.50;1.70;;;;;;;20.44;41.49;100654.38;5054922;28;20071;-77
2021/06/14 08:44:45;;;;;;;6.68;1.95;;;;;;;20.62;41.20;100657.19;5055119;28;20068;-76
2021/06/14 08:47:14;;;;;;;3.55;1.65;;;;;;;20.72;40.97;100657.16;5054576;28;20048;-77
2021/06/14 08:49:43;;;;;;;3.88;1.92;;;;;;;20.56;41.33;100658.66;5055065;28;20469;-76
2021/06/14 08:52:12;;;;;;;6.20;1.75;;;;;;;20.86;40.26;100653.97;5054668;28;20083;-76
2021/06/14 08:54:44;;;;;;;6.82;1.70;;;;;;;20.66;39.59;100646.94;5054549;28;20045;-76
2021/06/14 08:57:14;;;;;;;7.07;1.80;;;;;;;20.64;39.91;100638.06;5054852;28;20355;-76
2021/06/14 08:59:45;;;;;;;4.25;1.90;;;;;;;20.61;41.43;100638.38;5054689;28;20037;-77
2021/06/14 09:02:13;;;;;;;4.78;1.90;;;;;;;20.66;41.41;100631.50;5054488;28;20040;-77
2021/06/14 09:04:42;;;;;;;5.32;1.85;;;;;;;20.67;41.18;100632.38;5054347;28;20132;-78
2021/06/14 09:07:10;;;;;;;5.00;1.63;;;;;;;20.67;40.96;100635.94;5054243;28;20041;-77
2021/06/14 09:09:38;;;;;;;5.22;1.70;;;;;;;20.64;40.49;100640.78;5054106;28;20037;-78
2021/06/14 09:12:10;;;;;;;3.80;1.75;;;;;;;20.97;40.10;100628.53;5053052;28;20053;-78
2021/06/14 09:14:41;;;;;;;5.30;1.88;;;;;;;20.95;40.14;100633.25;5054490;28;20071;-76
2021/06/14 09:17:12;;;;;;;5.88;1.45;;;;;;;21.06;38.73;100631.19;5054731;28;20090;-76
2021/06/14 09:19:43;;;;;;;2.83;1.60;;;;;;;20.99;38.34;100632.78;5054103;28;20045;-76
2021/06/14 09:22:15;;;;;;;2.33;1.40;;;;;;;21.22;37.58;100633.22;5054080;28;20098;-77
2021/06/14 09:24:56;;;;;;;5.03;1.60;;;;;;;21.07;38.58;100611.19;5053412;28;20047;-76
2021/06/14 09:27:31;;;;;;;4.55;1.67;;;;;;;21.21;39.29;100631.53;5054147;28;20033;-76
2021/06/14 09:30:12;;;;;;;4.32;1.63;;;;;;;20.81;38.50;100624.59;5053727;28;20048;-77
2021/06/14 09:32:54;;;;;;;6.25;1.92;;;;;;;20.86;38.06;100629.59;5053736;28;20040;-78
2021/06/14 09:35:25;;;;;;;4.53;1.77;;;;;;;21.04;38.09;100619.66;5053803;28;20071;-77
2021/06/14 09:38:02;;;;;;;3.67;1.50;;;;;;;21.26;37.75;100610.28;5053564;28;20036;-76
2021/06/14 09:40:35;;;;;;;4.75;1.70;;;;;;;21.48;37.13;100614.41;5053580;28;20128;-77
2021/06/14 09:43:06;;;;;;;3.63;1.50;;;;;;;21.46;36.71;100618.28;5053584;28;20040;-77
2021/06/14 09:45:41;;;;;;;3.33;1.60;;;;;;;21.20;37.97;100618.13;5053904;28;20041;-75
2021/06/14 09:48:16;;;;;;;4.80;1.90;;;;;;;21.32;38.04;100603.34;5053606;28;20037;-77
2021/06/14 09:50:46;;;;;;;4.22;1.80;;;;;;;21.21;38.60;100609.81;5053663;28;20056;-78
2021/06/14 09:53:16;;;;;;;3.83;1.60;;;;;;;21.48;36.55;100616.25;5053522;28;20037;-76
2021/06/14 09:55:46;;;;;;;2.78;1.55;;;;;;;21.68;35.87;100618.66;5053708;28;20378;-76
2021/06/14 09:58:20;;;;;;;4.72;1.70;;;;;;;21.91;37.67;100597.34;5053798;28;20398;-78
2021/06/14 10:00:51;;;;;;;6.43;2.00;;;;;;;22.15;37.41;100602.13;5053338;28;20066;-76
2021/06/14 10:03:20;;;;;;;3.58;1.70;;;;;;;22.54;35.48;100612.59;5053376;28;20047;-76
2021/06/14 10:05:50;;;;;;;3.67;1.42;;;;;;;22.18;34.79;100599.09;5053004;28;20037;-76
2021/06/14 10:08:29;;;;;;;5.38;2.05;;;;;;;22.36;34.89;100599.03;5053067;28;20132;-76
2021/06/14 10:11:06;;;;;;;5.43;1.65;;;;;;;22.39;34.79;100600.59;5053297;28;20037;-77
2021/06/14 10:13:38;;;;;;;4.35;1.70;;;;;;;22.39;34.87;100606.00;5053514;28;20043;-76
2021/06/14 10:16:09;;;;;;;4.18;1.75;;;;;;;22.07;34.40;100602.06;5052929;28;20045;-77
2021/06/14 10:18:40;;;;;;;5.00;1.90;;;;;;;21.98;33.96;100601.09;5053549;28;20041;-76
2021/06/14 10:21:11;;;;;;;3.22;1.55;;;;;;;21.83;34.65;100596.41;5052990;28;20433;-78
2021/06/14 10:23:40;;;;;;;2.92;1.50;;;;;;;22.05;34.56;100593.19;5053120;28;20044;-78
2021/06/14 10:26:11;;;;;;;4.55;1.60;;;;;;;22.13;34.85;100584.28;5052845;28;20064;-76
2021/06/14 10:28:42;;;;;;;;;;;;;;;21.92;36.38;100573.75;5053234;28;20494;-76
2021/06/14 10:31:11;;;;;;;4.97;2.00;;;;;;;21.81;37.10;100573.97;5052700;28;19923;-76
2021/06/14 10:33:40;;;;;;;4.53;2.03;;;;;;;21.68;35.22;100575.22;5053029;28;20099;-76
2021/06/14 10:36:10;;;;;;;4.65;1.83;;;;;;;21.93;36.50;100559.16;5055351;28;20099;-78
2021/06/14 10:38:46;;;;;;;6.57;2.22;;;;;;;21.99;35.86;100558.50;5056932;28;20044;-78
2021/06/14 10:41:14;;;;;;;4.43;2.00;;;;;;;22.00;36.59;100552.06;5056799;28;20553;-77
2021/06/14 10:43:44;;;;;;;6.25;2.15;;;;;;;22.29;35.07;100543.63;5057155;28;20036;-77
2021/06/14 10:46:14;;;;;;;3.72;1.70;;;;;;;22.16;33.41;100535.91;5057700;28;20057;-76
2021/06/14 10:48:45;;;;;;;3.30;1.63;;;;;;;22.12;34.28;100531.81;5057169;28;20033;-77
2021/06/14 10:51:17;;;;;;;5.07;2.00;;;;;;;22.09;33.96;100540.28;5056548;28;20036;-77
2021/06/14 10:53:50;;;;;;;4.32;1.90;;;;;;;22.25;34.12;100545.81;5056752;28;20049;-77
2021/06/14 10:56:21;;;;;;;4.55;1.92;;;;;;;22.21;34.46;100539.03;5056673;28;20087;-77
2021/06/14 10:58:58;;;;;;;6.10;2.28;;;;;;;22.54;34.37;100541.91;5056835;28;20362;-77
2021/06/14 11:01:31;;;;;;;4.25;1.95;;;;;;;22.48;33.59;100548.81;5056811;28;20037;-78
2021/06/14 11:04:00;;;;;;;4.45;1.83;;;;;;;22.45;34.37;100551.03;5056501;28;20063;-77
2021/06/14 11:06:30;;;;;;;4.28;1.90;;;;;;;22.30;35.27;100558.09;5056732;28;20171;-75
2021/06/14 11:09:04;;;;;;;6.90;2.58;;;;;;;22.20;36.38;100569.91;5056624;28;20033;-78
2021/06/14 11:11:48;;;;;;;7.70;2.50;;;;;;;22.42;36.18;100544.06;5056438;28;20048;-76
2021/06/14 11:14:28;;;;;;;;;;;;;;;22.30;35.49;100544.50;5056579;28;20032;-76
2021/06/14 11:17:02;;;;;;;5.07;2.10;;;;;;;22.48;35.40;100550.69;5056464;28;19921;-78
2021/06/14 11:19:35;;;;;;;5.07;1.98;;;;;;;22.42;34.12;100552.22;5056481;28;20068;-78
2021/06/14 11:22:04;;;;;;;;;;;;;;;22.28;33.85;100553.66;5056536;28;20037;-78
2021/06/14 11:24:36;;;;;;;5.70;2.15;;;;;;;22.51;34.88;100550.41;5056143;28;19920;-78
2021/06/14 11:27:08;;;;;;;6.88;2.15;;;;;;;22.82;34.89;100546.09;5056288;28;20106;-78
2021/06/14 11:29:47;;;;;;;5.55;1.92;;;;;;;22.92;33.89;100547.88;5056104;28;20041;-79
2021/06/14 11:32:21;;;;;;;4.97;1.95;;;;;;;22.49;35.47;100552.44;5056169;28;20037;-78
2021/06/14 11:34:54;;;;;;;4.22;1.90;;;;;;;22.33;35.82;100555.03;5056083;28;20064;-77
2021/06/14 11:37:37;;;;;;;6.97;2.47;;;;;;;21.83;34.49;100566.53;5055969;28;20482;-78
2021/06/14 11:40:07;;;;;;;5.28;2.05;;;;;;;21.73;34.70;100565.78;5054937;28;20063;-77
2021/06/14 11:42:47;;;;;;;6.18;2.20;;;;;;;22.00;33.51;100558.38;5055730;28;20046;-77
2021/06/14 11:45:27;;;;;;;3.65;1.90;;;;;;;22.33;32.78;100552.31;5054182;28;20049;-78