Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:45;;;;;;;4.88;3.75;;;;;;;18.52;45.32;100473.94;5033311;28;20045;-81
2022/12/14 00:04:16;;;;;;;4.68;3.22;;;;;;;18.52;45.15;100467.75;5033476;28;20038;-81
2022/12/14 00:06:43;;;;;;;4.65;3.58;;;;;;;18.52;45.07;100470.44;5033203;28;20053;-81
2022/12/14 00:09:10;;;;;;;4.93;3.67;;;;;;;18.51;44.94;100469.59;5035701;28;20045;-82
2022/12/14 00:11:38;;;;;;;5.15;3.72;;;;;;;18.52;44.87;100475.78;5037376;28;20041;-82
2022/12/14 00:14:05;;;;;;;4.63;3.42;;;;;;;18.50;44.85;100470.53;5037104;28;20393;-83
2022/12/14 00:16:34;;;;;;;6.03;3.60;;;;;;;18.50;44.87;100469.69;5037784;28;20048;-82
2022/12/14 00:19:04;;;;;;;4.60;3.35;;;;;;;18.49;44.84;100466.16;5036872;28;20052;-82
2022/12/14 00:21:32;;;;;;;4.60;3.70;;;;;;;18.48;44.85;100453.75;5037801;28;20041;-83
2022/12/14 00:23:59;;;;;;;5.85;3.85;;;;;;;18.48;44.61;100456.44;5036427;28;20049;-82
2022/12/14 00:26:30;;;;;;;4.95;3.80;;;;;;;18.48;44.66;100447.56;5035280;28;20056;-82
2022/12/14 00:29:00;;;;;;;5.82;3.63;;;;;;;18.48;44.52;100447.56;5037645;28;20061;-81
2022/12/14 00:31:28;;;;;;;3.85;3.22;;;;;;;18.47;44.49;100444.03;5036892;28;20049;-79
2022/12/14 00:33:55;;;;;;;6.75;4.35;;;;;;;18.46;44.49;100439.63;5035516;28;20054;-80
2022/12/14 00:36:23;;;;;;;5.00;3.70;;;;;;;18.46;44.44;100441.47;5035896;28;20049;-80
2022/12/14 00:38:50;;;;;;;5.70;3.65;;;;;;;18.46;44.49;100441.47;5037247;28;20045;-80
2022/12/14 00:41:18;;;;;;;5.15;3.47;;;;;;;18.45;44.41;100427.22;5036398;28;20058;-80
2022/12/14 00:43:45;;;;;;;5.72;4.18;;;;;;;18.45;44.52;100439.78;5036899;28;20049;-80
2022/12/14 00:46:16;;;;;;;4.32;3.67;;;;;;;18.45;44.32;100437.09;5036451;28;20382;-80
2022/12/14 00:48:43;;;;;;;4.38;3.53;;;;;;;18.44;44.47;100436.25;5036355;28;20402;-80
2022/12/14 00:51:13;;;;;;;5.22;3.67;;;;;;;18.44;44.17;100436.25;5036743;28;20052;-79
2022/12/14 00:53:43;;;;;;;5.32;3.75;;;;;;;18.44;44.45;100433.56;5036810;28;20050;-81
2022/12/14 00:56:10;;;;;;;4.85;3.83;;;;;;;18.43;44.34;100431.00;5036803;28;20049;-81
2022/12/14 00:58:37;;;;;;;5.85;3.50;;;;;;;18.44;44.38;100440.78;5036168;28;20504;-80
2022/12/14 01:01:08;;;;;;;5.22;3.78;;;;;;;18.43;44.45;100444.41;5036958;28;20057;-80
2022/12/14 01:03:36;;;;;;;5.50;3.80;;;;;;;18.43;44.29;100445.28;5036074;28;20056;-80
2022/12/14 01:06:04;;;;;;;5.45;3.65;;;;;;;18.43;44.26;100441.72;5036286;28;20508;-79
2022/12/14 01:08:34;;;;;;;4.72;3.35;;;;;;;18.43;44.11;100444.41;5034934;28;20045;-80
2022/12/14 01:11:04;;;;;;;4.40;3.40;;;;;;;18.41;44.13;100436.50;5034754;28;20053;-80
2022/12/14 01:13:31;;;;;;;5.97;3.70;;;;;;;18.42;44.30;100432.84;5036762;28;20052;-80
2022/12/14 01:16:06;;;;;;;4.68;3.78;;;;;;;18.41;44.27;100441.88;5035971;28;20049;-80
2022/12/14 01:18:35;;;;;;;5.07;3.85;;;;;;;18.42;44.25;100443.56;5034604;28;20049;-81
2022/12/14 01:21:17;;;;;;;5.18;3.35;;;;;;;18.42;44.28;100450.75;5035970;28;20049;-81
2022/12/14 01:23:46;;;;;;;4.57;3.53;;;;;;;18.41;44.29;100463.31;5036590;28;20045;-81
2022/12/14 01:26:16;;;;;;;4.50;3.45;;;;;;;18.41;44.27;100454.44;5034378;28;20042;-81
2022/12/14 01:28:44;;;;;;;5.32;4.18;;;;;;;18.40;44.15;100447.38;5035949;28;20052;-81
2022/12/14 01:31:16;;;;;;;4.38;3.53;;;;;;;18.40;44.23;100447.38;5034559;28;20049;-80
2022/12/14 01:33:44;;;;;;;5.47;3.60;;;;;;;18.40;44.21;100431.31;5036237;28;20052;-80
2022/12/14 01:36:14;;;;;;;4.80;3.55;;;;;;;18.39;44.25;100425.09;5036080;28;20037;-80
2022/12/14 01:38:43;;;;;;;5.18;3.70;;;;;;;18.40;44.19;100424.09;5036317;28;20457;-81
2022/12/14 01:41:24;;;;;;;4.25;3.40;;;;;;;18.39;44.14;100418.84;5035573;28;20054;-81
2022/12/14 01:43:54;;;;;;;4.10;3.40;;;;;;;18.39;44.19;100422.41;5035754;28;20397;-81
2022/12/14 01:46:24;;;;;;;4.97;3.50;;;;;;;18.39;44.10;100422.41;5035729;28;20046;-81
2022/12/14 01:48:58;;;;;;;5.20;3.70;;;;;;;18.39;44.18;100426.91;5035841;28;20057;-81
2022/12/14 01:51:27;;;;;;;4.45;3.45;;;;;;;18.38;44.29;100427.88;5035879;28;20054;-81
2022/12/14 01:53:56;;;;;;;6.72;4.13;;;;;;;18.39;44.17;100427.78;5035893;28;20068;-81
2022/12/14 01:56:23;;;;;;;6.30;3.42;;;;;;;18.39;44.25;100427.78;5035977;28;20381;-81
2022/12/14 01:58:51;;;;;;;4.68;3.83;;;;;;;18.37;44.19;100407.44;5035871;28;20053;-81
2022/12/14 02:01:18;;;;;;;4.78;3.70;;;;;;;18.37;44.04;100408.28;5035176;28;20052;-81
2022/12/14 02:03:51;;;;;;;5.07;3.53;;;;;;;18.37;44.15;100400.25;5035090;28;20072;-81
2022/12/14 02:06:33;;;;;;;4.78;3.70;;;;;;;18.36;44.00;100411.13;5033927;28;20056;-81
2022/12/14 02:09:08;;;;;;;5.35;3.97;;;;;;;18.36;43.99;100405.75;5036795;28;20049;-81
2022/12/14 02:11:51;;;;;;;4.63;3.38;;;;;;;18.37;44.23;100410.13;5033718;28;20053;-80
2022/12/14 02:14:18;;;;;;;4.68;3.60;;;;;;;18.36;44.26;100405.75;5035779;28;20053;-80
2022/12/14 02:16:50;;;;;;;5.15;4.05;;;;;;;18.36;44.22;100403.06;5036875;28;20041;-80
2022/12/14 02:19:17;;;;;;;4.47;3.45;;;;;;;18.35;44.12;100393.31;5036711;28;20381;-80
2022/12/14 02:22:21;;;;;;;5.40;4.38;;;;;;;18.35;44.24;100394.19;5035046;28;20057;-80
2022/12/14 02:25:23;;;;;;;5.13;3.85;;;;;;;18.36;44.18;100400.41;5035104;28;20052;-80
2022/12/14 02:27:56;;;;;;;6.00;3.85;;;;;;;18.34;44.26;100391.63;5035365;28;20045;-80
2022/12/14 02:30:27;;;;;;;;;;;;;;;18.35;44.19;100387.97;5034428;28;20045;-80
2022/12/14 02:33:08;;;;;;;3.75;3.22;;;;;;;18.33;44.19;100381.91;5034021;28;20281;-79
2022/12/14 02:36:00;;;;;;;6.10;4.22;;;;;;;18.34;44.17;100391.63;5033283;28;20426;-80
2022/12/14 02:39:02;;;;;;;4.40;3.58;;;;;;;18.33;44.15;100379.22;5050286;28;20053;-80
2022/12/14 02:41:50;;;;;;;5.53;3.95;;;;;;;18.33;44.21;100371.19;5034516;28;20057;-81
2022/12/14 02:44:32;;;;;;;5.75;3.78;;;;;;;18.33;44.15;100373.88;5033223;28;20049;-81
2022/12/14 02:47:14;;;;;;;4.28;3.45;;;;;;;18.33;44.31;100365.81;5033872;28;20049;-80
2022/12/14 02:49:49;;;;;;;4.78;3.83;;;;;;;18.32;44.07;100359.63;5034605;28;20053;-79
2022/12/14 02:52:35;;;;;;;4.20;3.22;;;;;;;18.32;44.19;100364.13;5035130;28;20046;-80
2022/12/14 02:55:43;;;;;;;4.40;3.45;;;;;;;18.33;44.10;100350.59;5034577;28;20049;-79
2022/12/14 02:58:13;;;;;;;5.93;3.50;;;;;;;18.33;44.29;100357.78;5034426;28;20068;-80
2022/12/14 03:00:41;;;;;;;5.45;3.55;;;;;;;18.32;44.20;100350.75;5034185;28;20045;-80
2022/12/14 03:03:08;;;;;;;5.03;3.70;;;;;;;18.32;44.17;100346.22;5034293;28;20052;-80
2022/12/14 03:05:35;;;;;;;5.70;4.03;;;;;;;18.32;44.25;100345.38;5034439;28;20048;-80
2022/12/14 03:08:14;;;;;;;5.18;4.00;;;;;;;18.31;44.15;100340.97;5034058;28;20052;-82
2022/12/14 03:10:59;;;;;;;5.82;3.90;;;;;;;18.31;44.36;100335.63;5034666;28;20198;-79
2022/12/14 03:13:38;;;;;;;6.07;3.72;;;;;;;18.31;44.43;100349.03;5032118;28;20057;-80
2022/12/14 03:16:16;;;;;;;4.97;3.63;;;;;;;18.32;44.17;100350.75;5034209;28;20041;-80
2022/12/14 03:18:58;;;;;;;4.50;3.47;;;;;;;18.31;44.24;100340.97;5034024;28;20050;-80
2022/12/14 03:21:36;;;;;;;4.35;3.35;;;;;;;18.29;44.19;100336.63;5033968;28;20401;-80
2022/12/14 03:24:09;;;;;;;5.28;3.70;;;;;;;18.30;44.12;100342.81;5034598;28;20049;-80
2022/12/14 03:26:39;;;;;;;5.78;3.92;;;;;;;18.29;44.16;100341.97;5033945;28;20045;-81
2022/12/14 03:29:20;;;;;;;4.70;3.50;;;;;;;18.28;44.02;100340.28;5034452;28;20046;-79
2022/12/14 03:31:54;;;;;;;5.60;3.95;;;;;;;18.29;44.13;100333.09;5034352;28;20048;-79
2022/12/14 03:34:52;;;;;;;5.35;3.78;;;;;;;18.29;44.03;100333.09;5033822;28;20049;-79
2022/12/14 03:37:36;;;;;;;4.63;3.95;;;;;;;18.28;44.04;100318.00;5031234;28;20053;-81
2022/12/14 03:40:09;;;;;;;4.88;3.83;;;;;;;18.28;44.05;100318.00;5034264;28;20046;-81
2022/12/14 03:43:01;;;;;;;6.80;4.05;;;;;;;18.29;44.26;100322.38;5033256;28;20401;-81
2022/12/14 03:45:33;;;;;;;5.00;3.78;;;;;;;18.27;44.06;100327.88;5055809;28;20046;-80
2022/12/14 03:48:41;;;;;;;5.18;3.83;;;;;;;18.28;44.03;100309.97;5040381;28;20377;-80
2022/12/14 03:51:22;;;;;;;6.57;3.63;;;;;;;18.27;44.14;100306.44;5040615;28;20385;-80
2022/12/14 03:54:10;;;;;;;4.55;3.58;;;;;;;18.28;44.19;100304.59;5040705;28;20045;-80
2022/12/14 03:56:48;;;;;;;4.32;3.53;;;;;;;18.27;43.75;100287.69;5038443;28;20053;-80
2022/12/14 03:59:34;;;;;;;4.78;3.75;;;;;;;18.27;44.18;100294.84;5040482;28;20053;-81
2022/12/14 04:02:13;;;;;;;4.63;3.45;;;;;;;18.27;44.08;100294.84;5040762;28;20053;-80
2022/12/14 04:04:55;;;;;;;4.78;3.78;;;;;;;18.27;44.09;100294.84;5040664;28;20056;-80
2022/12/14 04:07:34;;;;;;;5.40;3.77;;;;;;;18.27;44.10;100286.81;5040631;28;20053;-80
2022/12/14 04:19:00;;;;;;;4.22;3.42;;;;;;;18.25;44.02;100264.69;5037886;28;20049;-80
2022/12/14 04:21:35;;;;;;;4.07;3.67;;;;;;;18.24;44.04;100255.81;5040413;28;20053;-80
2022/12/14 04:26:59;;;;;;;5.07;3.78;;;;;;;18.24;44.19;100258.47;5040578;28;20052;-80
2022/12/14 04:32:24;;;;;;;6.28;4.10;;;;;;;18.24;43.98;100263.00;5039752;28;20045;-80
2022/12/14 04:35:20;;;;;;;4.30;3.30;;;;;;;18.24;44.29;100252.28;5038788;28;20045;-80
2022/12/14 04:37:54;;;;;;;4.05;3.10;;;;;;;18.24;44.32;100252.28;5018139;28;20609;-79
2022/12/14 04:40:36;;;;;;;4.35;3.50;;;;;;;18.24;44.02;100246.91;5018001;28;20112;-80
2022/12/14 04:43:15;;;;;;;5.90;3.58;;;;;;;18.23;44.31;100253.25;5001530;28;20050;-80
2022/12/14 04:45:53;;;;;;;4.45;3.00;;;;;;;18.22;44.11;100244.38;5017797;28;20054;-80
2022/12/14 04:48:30;;;;;;;3.85;3.10;;;;;;;18.22;43.82;100239.00;5018121;28;20133;-80
2022/12/14 04:51:07;;;;;;;5.07;3.40;;;;;;;18.22;44.03;100235.47;5018293;28;20054;-80
2022/12/14 04:53:36;;;;;;;4.15;2.97;;;;;;;18.22;43.98;100235.47;5018131;28;20069;-80
2022/12/14 04:56:09;;;;;;;3.72;3.05;;;;;;;18.23;44.02;100234.50;5015209;28;20418;-80
2022/12/14 04:58:39;;;;;;;4.30;3.20;;;;;;;18.22;43.89;100230.97;4998683;28;20054;-79
2022/12/14 05:02:00;;;;;;;4.38;3.35;;;;;;;18.22;44.12;100232.81;5014745;28;20085;-79
2022/12/14 05:05:02;;;;;;;5.53;3.28;;;;;;;18.21;44.01;100223.91;4937428;29;20055;-79
2022/12/14 05:07:41;;;;;;;5.40;3.15;;;;;;;18.21;43.92;100225.75;4920734;29;20052;-79
2022/12/14 05:10:23;;;;;;;4.00;3.35;;;;;;;18.21;44.01;100212.38;4937017;29;20055;-79
2022/12/14 05:13:28;;;;;;;5.10;3.08;;;;;;;18.21;44.04;100213.22;4937495;29;20071;-78
2022/12/14 05:15:57;;;;;;;3.75;2.92;;;;;;;18.21;44.02;100215.03;4955411;29;20059;-80
2022/12/14 05:18:25;;;;;;;4.70;3.50;;;;;;;18.21;43.88;100215.88;4956555;29;20086;-79
2022/12/14 05:20:52;;;;;;;3.85;2.85;;;;;;;18.21;43.93;100207.84;4956341;29;20059;-80
2022/12/14 05:23:19;;;;;;;3.97;3.30;;;;;;;18.20;43.82;100208.84;4955862;29;20085;-80
2022/12/14 05:25:47;;;;;;;4.32;3.22;;;;;;;18.20;43.95;100211.53;4955912;29;20528;-80
2022/12/14 05:28:15;;;;;;;5.60;3.60;;;;;;;18.22;43.85;100208.69;4940282;29;20055;-79
2022/12/14 05:30:43;;;;;;;4.68;3.55;;;;;;;18.21;43.84;100213.22;4955952;29;20067;-79
2022/12/14 05:33:19;;;;;;;5.75;3.67;;;;;;;18.21;43.89;100225.75;4955851;29;20054;-79
2022/12/14 05:35:46;;;;;;;5.03;2.78;;;;;;;18.19;44.03;100212.50;4955518;29;20058;-83
2022/12/14 05:38:14;;;;;;;5.85;3.30;;;;;;;18.21;43.94;100204.31;4994849;28;20400;-79
2022/12/14 05:40:41;;;;;;;4.57;3.00;;;;;;;18.20;43.90;100194.59;5035750;28;20080;-79
2022/12/14 05:43:11;;;;;;;5.22;3.13;;;;;;;18.20;44.00;100206.16;5036268;28;20049;-80
2022/12/14 05:45:38;;;;;;;5.50;3.67;;;;;;;18.19;43.99;100201.78;5035939;28;20433;-79
2022/12/14 05:48:05;;;;;;;6.78;3.47;;;;;;;18.19;43.97;100209.84;5035348;28;20041;-79
2022/12/14 05:50:33;;;;;;;4.53;3.25;;;;;;;18.19;44.00;100199.13;5036090;28;20053;-79
2022/12/14 05:53:00;;;;;;;4.88;2.80;;;;;;;18.19;43.95;100207.16;5035158;28;20045;-80
2022/12/14 05:55:27;;;;;;;5.90;3.30;;;;;;;18.20;43.99;100200.81;5035270;28;20048;-80
2022/12/14 05:57:55;;;;;;;3.95;2.88;;;;;;;18.19;43.96;100196.44;5035801;28;20041;-80
2022/12/14 06:00:22;;;;;;;5.35;3.40;;;;;;;18.19;43.90;100199.13;5036226;28;20046;-80
2022/12/14 06:02:49;;;;;;;4.35;3.22;;;;;;;18.19;43.91;100192.88;5035360;28;20405;-81
2022/12/14 06:05:17;;;;;;;3.90;2.90;;;;;;;18.18;43.90;100189.38;5035734;28;20050;-81
2022/12/14 06:07:44;;;;;;;5.32;3.38;;;;;;;18.17;43.82;100195.72;5033206;28;20056;-81
2022/12/14 06:10:11;;;;;;;5.20;3.13;;;;;;;18.18;43.94;100202.75;5035765;28;20041;-80
2022/12/14 06:12:38;;;;;;;4.20;3.20;;;;;;;18.19;43.89;100201.78;5035135;28;20050;-80
2022/12/14 06:15:06;;;;;;;4.65;3.53;;;;;;;18.17;43.94;100195.72;5035166;28;20049;-78
2022/12/14 06:17:33;;;;;;;5.00;3.55;;;;;;;18.17;43.81;100195.72;5034720;28;20057;-79
2022/12/14 06:20:01;;;;;;;5.63;3.53;;;;;;;18.15;43.88;100195.03;5035273;28;20045;-79
2022/12/14 06:22:28;;;;;;;5.20;3.33;;;;;;;18.17;43.71;100194.88;5035207;28;20053;-79
2022/12/14 06:24:56;;;;;;;4.55;3.67;;;;;;;18.17;43.92;100186.84;5035115;28;20045;-78
2022/12/14 06:27:23;;;;;;;4.15;3.00;;;;;;;18.17;43.86;100195.72;5035110;28;20048;-78
2022/12/14 06:29:50;;;;;;;4.30;3.35;;;;;;;18.15;43.95;100200.38;5034693;28;20056;-78
2022/12/14 06:32:18;;;;;;;5.00;3.25;;;;;;;18.16;44.05;100209.25;5035062;28;20045;-78
2022/12/14 06:34:45;;;;;;;4.35;3.45;;;;;;;18.16;43.89;100212.78;5034900;28;20045;-78
2022/12/14 06:37:13;;;;;;;4.50;3.10;;;;;;;18.17;43.94;100201.06;5034946;28;20056;-78
2022/12/14 06:39:41;;;;;;;4.28;3.28;;;;;;;18.16;44.13;100201.22;5034899;28;20047;-78
2022/12/14 06:42:10;;;;;;;3.97;3.10;;;;;;;18.16;43.93;100198.56;5034821;28;20497;-78
2022/12/14 06:44:37;;;;;;;6.18;3.38;;;;;;;18.15;44.02;100199.50;5034404;28;20049;-78
2022/12/14 06:47:04;;;;;;;3.90;3.17;;;;;;;18.15;44.07;100203.06;5034423;28;20056;-78
2022/12/14 06:49:32;;;;;;;4.40;3.20;;;;;;;18.15;43.95;100202.19;5034438;28;20470;-78
2022/12/14 06:51:59;;;;;;;4.25;2.92;;;;;;;18.14;44.10;100204.03;5032963;28;20061;-79
2022/12/14 06:54:27;;;;;;;4.82;3.30;;;;;;;18.15;44.17;100219.13;5034685;28;20108;-79
2022/12/14 06:56:54;;;;;;;3.58;2.70;;;;;;;18.15;44.15;100212.91;5034362;28;20489;-78
2022/12/14 06:59:22;;;;;;;4.13;2.97;;;;;;;18.15;44.33;100197.72;5034473;28;20081;-79
2022/12/14 07:01:49;;;;;;;4.63;3.03;;;;;;;18.14;44.29;100187.13;5034717;28;20045;-80
2022/12/14 07:04:20;;;;;;;5.43;3.33;;;;;;;18.14;44.30;100189.78;5049138;28;20064;-79
2022/12/14 07:06:48;;;;;;;4.28;3.00;;;;;;;18.15;44.21;100175.41;5049850;28;20485;-79
2022/12/14 07:09:15;;;;;;;4.45;3.22;;;;;;;18.15;44.15;100168.25;5034334;28;20056;-80
2022/12/14 07:11:42;;;;;;;6.45;3.38;;;;;;;18.15;44.18;100184.31;5032847;28;20505;-79
2022/12/14 07:14:15;;;;;;;4.93;3.38;;;;;;;18.15;44.06;100191.47;5034174;28;20512;-78
2022/12/14 07:16:43;;;;;;;7.60;3.70;;;;;;;18.15;44.04;100199.50;5034472;28;20528;-80
2022/12/14 07:19:16;;;;;;;5.65;3.88;;;;;;;18.15;43.87;100197.72;5032321;28;20050;-77
2022/12/14 07:21:43;;;;;;;7.32;3.65;;;;;;;18.14;43.83;100179.91;5033895;28;20049;-77
2022/12/14 07:24:10;;;;;;;5.07;3.47;;;;;;;18.14;43.83;100171.88;5033399;28;20053;-77
2022/12/14 07:26:37;;;;;;;5.10;3.88;;;;;;;18.14;43.82;100174.56;5032110;28;20046;-77
2022/12/14 07:29:05;;;;;;;5.95;3.53;;;;;;;18.13;43.80;100178.22;5033302;28;20037;-77
2022/12/14 07:31:32;;;;;;;5.60;3.40;;;;;;;18.13;43.92;100190.78;5033199;28;20041;-78
2022/12/14 07:34:00;;;;;;;5.03;3.15;;;;;;;18.13;43.92;100201.50;5032915;28;20049;-78
2022/12/14 07:36:29;;;;;;;5.15;3.22;;;;;;;18.13;44.05;100202.34;5033132;28;20050;-78
2022/12/14 07:38:56;;;;;;;6.68;3.58;;;;;;;18.13;44.01;100205.03;5033389;28;20049;-78
2022/12/14 07:41:26;;;;;;;5.82;3.28;;;;;;;18.13;44.03;100193.47;5048608;28;20053;-79
2022/12/14 07:43:55;;;;;;;6.45;3.40;;;;;;;18.13;44.05;100196.97;5033441;28;20049;-78
2022/12/14 07:46:24;;;;;;;7.50;3.35;;;;;;;18.13;43.98;100201.50;5032061;28;20057;-78
2022/12/14 07:48:54;;;;;;;8.32;3.53;;;;;;;18.13;44.37;100199.66;5033129;28;20397;-79
2022/12/14 07:51:24;;;;;;;10.23;4.25;;;;;;;18.13;44.12;100207.69;5031587;28;20497;-79
2022/12/14 07:53:53;;;;;;;8.50;4.97;;;;;;;18.13;43.48;100207.69;5031428;28;20052;-76
2022/12/14 07:56:28;;;;;;;7.93;5.20;;;;;;;18.12;43.38;100199.81;5033367;28;20041;-76
2022/12/14 07:58:57;;;;;;;8.80;6.32;;;;;;;18.11;41.87;100207.00;5033531;28;20048;-77
2022/12/14 08:01:30;;;;;;;8.60;6.65;;;;;;;18.11;41.22;100203.44;5032152;28;20053;-76
2022/12/14 08:04:04;;;;;;;;;;;;;;;18.09;40.98;100205.44;5029057;28;20053;-77
2022/12/14 08:06:32;;;;;;;10.90;7.10;;;;;;;18.06;40.53;100203.03;5032970;28;19921;-76
2022/12/14 08:09:00;;;;;;;8.85;7.10;;;;;;;18.03;40.26;100209.53;5032822;28;20052;-76
2022/12/14 08:11:28;;;;;;;8.68;6.93;;;;;;;18.01;39.76;100204.28;5033294;28;20045;-77
2022/12/14 08:13:57;;;;;;;8.80;7.00;;;;;;;18.00;39.75;100199.09;5033395;28;20489;-77
2022/12/14 08:16:25;;;;;;;10.52;7.32;;;;;;;17.98;39.52;100198.38;5033876;28;20056;-76
2022/12/14 08:18:55;;;;;;;8.95;7.70;;;;;;;17.96;39.44;100197.66;5034919;28;20068;-77
2022/12/14 08:21:23;;;;;;;9.52;8.40;;;;;;;17.95;38.94;100196.00;5035030;28;20413;-76
2022/12/14 08:23:52;;;;;;;8.88;7.88;;;;;;;17.93;39.02;100196.09;5034192;28;20057;-77
2022/12/14 08:26:20;;;;;;;7.85;7.03;;;;;;;17.94;39.18;100194.28;5033650;28;20045;-76
2022/12/14 08:28:47;;;;;;;7.50;5.47;;;;;;;17.93;40.88;100198.78;5033338;28;20042;-80
2022/12/14 08:31:17;;;;;;;5.15;4.30;;;;;;;17.96;41.56;100200.34;5035307;28;20509;-78
2022/12/14 08:33:45;;;;;;;6.22;4.28;;;;;;;17.98;41.88;100204.56;5036534;28;20053;-76
2022/12/14 08:36:23;;;;;;;6.18;4.47;;;;;;;18.00;42.36;100196.41;5037782;28;20049;-77
2022/12/14 08:38:52;;;;;;;6.53;4.40;;;;;;;18.03;42.19;100196.13;5036983;28;20053;-79
2022/12/14 08:41:20;;;;;;;6.30;4.38;;;;;;;18.03;42.09;100201.50;5036405;28;20052;-79
2022/12/14 08:43:54;;;;;;;6.60;4.60;;;;;;;18.02;42.02;100197.94;5038060;28;20045;-80
2022/12/14 08:46:23;;;;;;;4.82;3.72;;;;;;;18.02;41.79;100199.78;5037005;28;20275;-80
2022/12/14 08:48:52;;;;;;;7.47;5.32;;;;;;;18.02;41.96;100211.34;5037383;28;20478;-80
2022/12/14 08:51:20;;;;;;;5.65;4.03;;;;;;;18.03;41.53;100210.38;5036406;28;20049;-80
2022/12/14 08:53:49;;;;;;;7.38;4.18;;;;;;;18.02;41.88;100211.34;5036938;28;20060;-80
2022/12/14 08:56:19;;;;;;;7.82;4.25;;;;;;;18.01;42.04;100209.66;5036511;28;20490;-80
2022/12/14 08:58:47;;;;;;;5.25;3.83;;;;;;;18.02;41.90;100215.84;5036742;28;20049;-80
2022/12/14 09:01:20;;;;;;;5.90;3.95;;;;;;;18.02;41.97;100224.72;5036270;28;20046;-80
2022/12/14 09:03:48;;;;;;;7.45;3.78;;;;;;;18.01;42.03;100223.03;5036814;28;20053;-80
2022/12/14 09:06:23;;;;;;;4.80;3.22;;;;;;;18.01;41.86;100223.03;5036555;28;20045;-80
2022/12/14 09:08:50;;;;;;;8.52;3.75;;;;;;;18.01;41.94;100225.72;5036719;28;20060;-80
2022/12/14 09:11:20;;;;;;;5.32;3.30;;;;;;;18.00;41.84;100217.84;5034309;28;20049;-79
2022/12/14 09:13:47;;;;;;;4.82;3.45;;;;;;;18.00;41.88;100218.69;5036807;28;20049;-80
2022/12/14 09:16:17;;;;;;;6.10;3.38;;;;;;;18.00;41.87;100215.16;5036884;28;20408;-80
2022/12/14 09:18:51;;;;;;;5.85;3.72;;;;;;;17.99;41.94;100219.66;5036917;28;20624;-79
2022/12/14 09:21:18;;;;;;;5.25;3.40;;;;;;;18.00;41.96;100220.50;5037322;28;20056;-79
2022/12/14 09:23:46;;;;;;;3.78;3.03;;;;;;;17.99;41.93;100216.16;5036694;28;20049;-79
2022/12/14 09:26:19;;;;;;;5.82;3.78;;;;;;;17.98;41.87;100217.09;5036644;28;20045;-79
2022/12/14 09:28:49;;;;;;;5.43;3.65;;;;;;;17.98;41.99;100207.25;5034171;28;20042;-80
2022/12/14 09:31:19;;;;;;;4.97;3.05;;;;;;;17.97;41.84;100208.22;5036498;28;20045;-79
2022/12/14 09:33:47;;;;;;;5.32;3.38;;;;;;;17.97;41.99;100205.56;5037199;28;20056;-80
2022/12/14 09:36:17;;;;;;;6.15;3.33;;;;;;;17.97;41.87;100202.03;5036692;28;20056;-80
2022/12/14 09:38:45;;;;;;;6.03;3.53;;;;;;;17.96;41.79;100201.19;5036573;28;20052;-79
2022/12/14 09:41:34;;;;;;;6.55;3.55;;;;;;;17.96;41.91;100216.41;5035609;28;20061;-81
2022/12/14 09:44:01;;;;;;;6.07;3.65;;;;;;;17.97;41.76;100220.78;5036272;28;20050;-80
2022/12/14 09:46:34;;;;;;;4.82;3.30;;;;;;;17.96;41.97;100229.81;5036087;28;20056;-81
2022/12/14 09:49:02;;;;;;;4.93;3.47;;;;;;;17.95;42.18;100222.75;5036518;28;20420;-80
2022/12/14 09:51:35;;;;;;;6.68;3.38;;;;;;;17.96;41.88;100221.78;5035339;28;20050;-81
2022/12/14 09:54:09;;;;;;;3.90;3.30;;;;;;;17.95;41.99;100218.25;5036191;28;20061;-81
2022/12/14 09:56:39;;;;;;;5.22;3.10;;;;;;;17.95;41.89;100215.56;5036196;28;20050;-81
2022/12/14 09:59:14;;;;;;;5.28;3.50;;;;;;;17.95;41.99;100226.28;5036001;28;20052;-81
2022/12/14 10:01:48;;;;;;;4.72;2.97;;;;;;;17.96;42.02;100227.13;5035953;28;20052;-80
2022/12/14 10:04:49;;;;;;;5.03;3.08;;;;;;;17.93;41.86;100236.28;5035937;28;20397;-80
2022/12/14 10:07:36;;;;;;;4.07;3.05;;;;;;;17.94;42.07;100237.13;5035361;28;20045;-79
2022/12/14 10:10:09;;;;;;;4.68;3.13;;;;;;;17.94;42.01;100246.00;5034373;28;20057;-79
2022/12/14 10:13:17;;;;;;;3.85;2.90;;;;;;;17.94;42.06;100240.63;5035236;28;20045;-79
2022/12/14 10:16:09;;;;;;;4.72;3.45;;;;;;;17.94;41.80;100234.44;5034424;28;20057;-79
2022/12/14 10:19:01;;;;;;;4.72;2.75;;;;;;;17.95;42.06;100230.81;5034629;28;20048;-80
2022/12/14 10:21:41;;;;;;;4.47;3.08;;;;;;;17.94;42.16;100232.59;5034644;28;20041;-81
2022/12/14 10:24:14;;;;;;;4.57;2.80;;;;;;;17.94;42.01;100221.06;5035052;28;20038;-81
2022/12/14 10:26:47;;;;;;;;;;;;;;;17.95;42.11;100231.66;5035381;28;20052;-81
2022/12/14 10:29:39;;;;;;;6.43;3.00;;;;;;;17.94;42.10;100223.72;5033535;28;19928;-81
2022/12/14 10:32:09;;;;;;;5.07;3.55;;;;;;;17.93;41.92;100211.31;5034971;28;20061;-79
2022/12/14 10:34:40;;;;;;;4.85;2.72;;;;;;;17.94;42.06;100202.31;5034231;28;20048;-80
2022/12/14 10:37:21;;;;;;;4.35;3.35;;;;;;;17.93;42.09;100205.97;5034526;28;20048;-80
2022/12/14 10:40:19;;;;;;;5.20;2.85;;;;;;;17.94;42.00;100207.66;5034979;28;20045;-80
2022/12/14 10:43:14;;;;;;;6.57;3.35;;;;;;;17.92;42.12;100205.13;5034661;28;20049;-80
2022/12/14 10:46:01;;;;;;;6.22;3.00;;;;;;;17.92;41.94;100205.13;5034157;28;20515;-80
2022/12/14 10:48:38;;;;;;;4.22;2.80;;;;;;;17.93;41.88;100200.63;5035033;28;20049;-80
2022/12/14 10:51:12;;;;;;;4.32;3.28;;;;;;;17.92;42.00;100209.66;5035034;28;20053;-80
2022/12/14 10:53:48;;;;;;;5.97;3.72;;;;;;;17.92;41.91;100209.66;5033227;28;20064;-79
2022/12/14 10:56:24;;;;;;;4.82;2.97;;;;;;;17.92;41.93;100210.50;5033839;28;20406;-79
2022/12/14 10:59:19;;;;;;;4.97;3.10;;;;;;;17.92;41.81;100202.44;5033968;28;20405;-79
2022/12/14 11:01:51;;;;;;;3.78;2.63;;;;;;;17.92;41.98;100204.28;5033894;28;20397;-80
2022/12/14 11:04:28;;;;;;;4.40;3.40;;;;;;;17.92;41.84;100193.56;5034094;28;20045;-79
2022/12/14 11:07:11;;;;;;;4.88;2.80;;;;;;;17.91;41.61;100192.72;5032667;28;20045;-80
2022/12/14 11:09:39;;;;;;;7.27;3.67;;;;;;;17.91;41.74;100195.41;5033713;28;20053;-79
2022/12/14 11:12:14;;;;;;;4.00;2.70;;;;;;;17.91;41.85;100189.22;5032512;28;20057;-80
2022/12/14 11:15:05;;;;;;;5.57;2.70;;;;;;;17.91;41.77;100189.22;5033545;28;20049;-80
2022/12/14 11:17:41;;;;;;;4.57;3.25;;;;;;;17.91;41.64;100186.53;5033683;28;20053;-80
2022/12/14 11:20:14;;;;;;;13.80;2.97;;;;;;;17.90;41.81;100177.63;5032150;28;20512;-76
2022/12/14 11:22:57;;;;;;;4.25;2.85;;;;;;;17.91;42.32;100176.66;5032612;28;20048;-75
2022/12/14 11:25:43;;;;;;;4.80;2.85;;;;;;;17.93;42.51;100189.91;5032164;28;20049;-86
2022/12/14 11:28:26;;;;;;;4.60;2.33;;;;;;;17.93;42.42;100182.72;5050257;28;20053;-81
2022/12/14 11:31:10;;;;;;;4.10;2.78;;;;;;;17.94;42.30;100180.88;5032905;28;20046;-77
2022/12/14 11:33:50;;;;;;;4.57;2.75;;;;;;;17.93;42.27;100168.47;5032602;28;20045;-78
2022/12/14 11:36:39;;;;;;;4.38;3.00;;;;;;;17.93;42.19;100169.31;5034051;28;20049;-78
2022/12/14 11:39:12;;;;;;;5.20;2.97;;;;;;;17.93;42.24;100169.31;5033880;28;20046;-79
2022/12/14 11:41:46;;;;;;;5.45;2.80;;;;;;;17.93;42.10;100163.13;5033624;28;20064;-79
2022/12/14 11:44:16;;;;;;;4.25;2.97;;;;;;;17.93;42.15;100165.81;5034975;28;20049;-80
2022/12/14 11:46:50;;;;;;;3.92;2.70;;;;;;;17.93;42.18;100155.09;5033472;28;20053;-79
2022/12/14 11:49:25;;;;;;;4.78;2.90;;;;;;;17.93;42.27;100144.38;5033617;28;20049;-75
2022/12/14 11:52:03;;;;;;;5.78;3.30;;;;;;;17.93;42.59;100139.88;5033202;28;20053;-77
2022/12/14 11:54:32;;;;;;;4.47;2.97;;;;;;;17.94;42.82;100138.03;5033554;28;20056;-78
2022/12/14 11:57:22;;;;;;;4.22;2.72;;;;;;;17.96;42.71;100133.41;5034336;28;20049;-83
2022/12/14 12:00:00;;;;;;;3.83;2.88;;;;;;;17.97;42.55;100132.41;5034343;28;20064;-78
2022/12/14 12:02:34;;;;;;;4.32;2.47;;;;;;;17.97;42.12;100135.09;5039096;28;20050;-78
2022/12/14 12:05:13;;;;;;;4.32;2.95;;;;;;;17.96;42.56;100131.56;5032875;28;20506;-77
2022/12/14 12:07:43;;;;;;;5.95;2.60;;;;;;;17.96;42.50;100126.22;5033500;28;20493;-77
2022/12/14 12:10:10;;;;;;;4.22;2.80;;;;;;;17.95;42.50;100132.56;5033496;28;20060;-77
2022/12/14 12:12:47;;;;;;;5.65;3.08;;;;;;;17.94;42.54;100124.66;5035161;28;20056;-77