Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:17;;;;;;;0.80;0.80;;;;;;;;;;5067551;28;20206;-58
2023/05/04 00:03:45;;;;;;;1.30;1.20;;;;;;;;;;5067694;28;20210;-58
2023/05/04 00:06:12;;;;;;;2.00;0.80;;;;;;;;;;5067870;28;20218;-58
2023/05/04 00:08:39;;;;;;;1.00;1.00;;;;;;;;;;5066882;28;20223;-58
2023/05/04 00:11:07;;;;;;;0.90;0.90;;;;;;;;;;5066551;28;20571;-58
2023/05/04 00:13:34;;;;;;;1.60;1.00;;;;;;;;;;5067349;28;20336;-59
2023/05/04 00:16:01;;;;;;;1.03;1.03;;;;;;;;;;5067745;28;20211;-58
2023/05/04 00:18:28;;;;;;;0.90;0.90;;;;;;;;;;5067326;28;21184;-58
2023/05/04 00:20:56;;;;;;;3.47;1.20;;;;;;;;;;5067407;28;20231;-58
2023/05/04 00:23:23;;;;;;;0.90;0.90;;;;;;;;;;5067416;28;20231;-59
2023/05/04 00:25:50;;;;;;;1.23;1.10;;;;;;;;;;5067618;28;20760;-58
2023/05/04 00:28:17;;;;;;;0.93;0.90;;;;;;;;;;5067724;28;20248;-58
2023/05/04 00:30:44;;;;;;;0.80;0.80;;;;;;;;;;5067941;28;20199;-58
2023/05/04 00:33:11;;;;;;;0.60;0.60;;;;;;;;;;5067892;28;20577;-58
2023/05/04 00:35:40;;;;;;;2.10;0.93;;;;;;;;;;5067215;28;20214;-58
2023/05/04 00:38:08;;;;;;;1.33;1.13;;;;;;;;;;5067806;28;20226;-58
2023/05/04 00:40:35;;;;;;;0.97;0.97;;;;;;;;;;5066841;28;20242;-58
2023/05/04 00:43:03;;;;;;;1.37;0.87;;;;;;;;;;5067844;28;20740;-58
2023/05/04 00:45:30;;;;;;;0.80;0.80;;;;;;;;;;5066834;28;20725;-58
2023/05/04 00:47:57;;;;;;;2.13;0.73;;;;;;;;;;5067719;28;20214;-58
2023/05/04 00:50:25;;;;;;;1.00;1.00;;;;;;;;;;5066986;28;20665;-58
2023/05/04 00:52:53;;;;;;;0.90;0.90;;;;;;;;;;5067826;28;20589;-58
2023/05/04 00:55:22;;;;;;;1.03;1.03;;;;;;;;;;5066764;28;20714;-58
2023/05/04 00:57:50;;;;;;;3.40;1.03;;;;;;;;;;5065693;28;20255;-58
2023/05/04 01:00:17;;;;;;;1.07;0.80;;;;;;;;;;5065200;28;20210;-58
2023/05/04 01:02:44;;;;;;;0.83;0.83;;;;;;;;;;5065179;28;20215;-58
2023/05/04 01:05:12;;;;;;;2.57;1.30;;;;;;;;;;5066268;28;20211;-58
2023/05/04 01:07:43;;;;;;;0.80;0.80;;;;;;;;;;5063001;28;20264;-58
2023/05/04 01:10:11;;;;;;;0.80;0.80;;;;;;;;;;5066239;28;20234;-58
2023/05/04 01:12:41;;;;;;;1.73;1.30;;;;;;;;;;5065626;28;20207;-58
2023/05/04 01:15:09;;;;;;;0.83;0.83;;;;;;;;;;5061636;28;20222;-58
2023/05/04 01:17:36;;;;;;;1.20;1.00;;;;;;;;;;5066450;28;20214;-58
2023/05/04 01:20:04;;;;;;;0.90;0.90;;;;;;;;;;5065443;28;20206;-58
2023/05/04 01:22:32;;;;;;;4.83;1.17;;;;;;;;;;5066729;28;20288;-58
2023/05/04 01:25:00;;;;;;;0.80;0.80;;;;;;;;;;5066578;28;20203;-58
2023/05/04 01:27:29;;;;;;;0.90;0.90;;;;;;;;;;5066806;28;20199;-58
2023/05/04 01:29:59;;;;;;;0.87;0.87;;;;;;;;;;5065755;28;20908;-58
2023/05/04 01:32:28;;;;;;;1.13;1.00;;;;;;;;;;5066539;28;20203;-58
2023/05/04 01:34:55;;;;;;;0.90;0.90;;;;;;;;;;5066174;28;20237;-58
2023/05/04 01:37:22;;;;;;;1.20;1.07;;;;;;;;;;5066526;28;20207;-58
2023/05/04 01:39:50;;;;;;;1.90;0.80;;;;;;;;;;5065552;28;20223;-58
2023/05/04 01:42:17;;;;;;;1.93;0.60;;;;;;;;;;5066821;28;20203;-58
2023/05/04 01:44:45;;;;;;;1.47;1.07;;;;;;;;;;5057768;28;20204;-58
2023/05/04 01:47:12;;;;;;;2.27;0.83;;;;;;;;;;5059904;28;20199;-58
2023/05/04 01:49:39;;;;;;;7.57;0.77;;;;;;;;;;5066258;28;20223;-58
2023/05/04 01:52:06;;;;;;;1.30;1.20;;;;;;;;;;5066347;28;20878;-58
2023/05/04 01:54:33;;;;;;;1.07;1.07;;;;;;;;;;5066333;28;20210;-58
2023/05/04 01:57:02;;;;;;;1.40;1.10;;;;;;;;;;5066410;28;20207;-58
2023/05/04 01:59:29;;;;;;;0.83;0.83;;;;;;;;;;5065899;28;20905;-58
2023/05/04 02:01:56;;;;;;;0.93;0.93;;;;;;;;;;5066190;28;20673;-58
2023/05/04 02:04:23;;;;;;;1.33;1.33;;;;;;;;;;5066169;28;20313;-58
2023/05/04 02:06:50;;;;;;;1.00;1.00;;;;;;;;;;5065988;28;20692;-58
2023/05/04 02:09:17;;;;;;;2.93;1.00;;;;;;;;;;5066056;28;20223;-58
2023/05/04 02:11:44;;;;;;;6.00;0.83;;;;;;;;;;5065529;28;20214;-58
2023/05/04 02:14:12;;;;;;;0.70;0.70;;;;;;;;;;5066255;28;20207;-58
2023/05/04 02:16:39;;;;;;;0.97;0.97;;;;;;;;;;5066075;28;20207;-58
2023/05/04 02:19:06;;;;;;;0.97;0.97;;;;;;;;;;5066149;28;20245;-58
2023/05/04 02:21:33;;;;;;;1.23;1.13;;;;;;;;;;5066065;28;20217;-58
2023/05/04 02:24:00;;;;;;;1.43;0.80;;;;;;;;;;5065698;28;20223;-58
2023/05/04 02:26:27;;;;;;;1.13;1.10;;;;;;;;;;5065130;28;20673;-58
2023/05/04 02:28:55;;;;;;;1.07;1.07;;;;;;;;;;5065360;28;20225;-57
2023/05/04 02:31:23;;;;;;;1.97;1.00;;;;;;;;;;5068614;28;20629;-58
2023/05/04 02:33:51;;;;;;;1.03;1.03;;;;;;;;;;5069549;28;20296;-58
2023/05/04 02:36:18;;;;;;;1.30;1.30;;;;;;;;;;5069898;28;20214;-58
2023/05/04 02:38:45;;;;;;;1.63;0.80;;;;;;;;;;5069462;28;20202;-57
2023/05/04 02:41:30;;;;;;;1.30;1.20;;;;;;;;;;5069074;28;20322;-58
2023/05/04 02:43:57;;;;;;;0.77;0.77;;;;;;;;;;5069348;28;20203;-58
2023/05/04 02:46:25;;;;;;;0.80;0.80;;;;;;;;;;5069728;28;20274;-58
2023/05/04 02:48:52;;;;;;;0.83;0.83;;;;;;;;;;5069400;28;20226;-58
2023/05/04 02:51:19;;;;;;;2.23;0.73;;;;;;;;;;5069059;28;20276;-58
2023/05/04 02:53:46;;;;;;;2.00;1.20;;;;;;;;;;5069443;28;20202;-57
2023/05/04 02:56:13;;;;;;;5.60;1.80;;;;;;;;;;5069376;28;20544;-58
2023/05/04 02:58:40;;;;;;;1.20;1.20;;;;;;;;;;5069063;28;20215;-58
2023/05/04 03:01:07;;;;;;;1.07;1.07;;;;;;;;;;5068760;28;20203;-57
2023/05/04 03:03:36;;;;;;;1.17;1.10;;;;;;;;;;5069738;28;20203;-58
2023/05/04 03:06:03;;;;;;;5.70;0.77;;;;;;;;;;5069140;28;20195;-58
2023/05/04 03:08:30;;;;;;;2.50;1.00;;;;;;;;;;5069449;28;20211;-58
2023/05/04 03:10:57;;;;;;;1.13;0.97;;;;;;;;;;5068641;28;20258;-58
2023/05/04 03:13:24;;;;;;;1.10;1.10;;;;;;;;;;5069684;28;20256;-58
2023/05/04 03:15:51;;;;;;;0.90;0.90;;;;;;;;;;5069851;28;20195;-58
2023/05/04 03:18:18;;;;;;;0.90;0.90;;;;;;;;;;5069903;28;20203;-58
2023/05/04 03:20:47;;;;;;;1.63;0.93;;;;;;;;;;5069121;28;20245;-58
2023/05/04 03:23:14;;;;;;;1.70;1.17;;;;;;;;;;5069462;28;20230;-57
2023/05/04 03:25:41;;;;;;;1.00;1.00;;;;;;;;;;5069264;28;20230;-58
2023/05/04 03:28:08;;;;;;;1.53;1.43;;;;;;;;;;5069163;28;20207;-57
2023/05/04 03:30:36;;;;;;;2.40;0.57;;;;;;;;;;5069633;28;20316;-57
2023/05/04 03:33:03;;;;;;;1.17;1.07;;;;;;;;;;5069731;28;20199;-57
2023/05/04 03:35:30;;;;;;;0.97;0.97;;;;;;;;;;5069441;28;20265;-57
2023/05/04 03:37:58;;;;;;;4.57;1.00;;;;;;;;;;5069587;28;20195;-57
2023/05/04 03:40:25;;;;;;;1.50;1.40;;;;;;;;;;5068980;28;20240;-58
2023/05/04 03:42:52;;;;;;;0.87;0.87;;;;;;;;;;5068394;28;20344;-58
2023/05/04 03:45:20;;;;;;;0.57;0.57;;;;;;;;;;5069062;28;20207;-58
2023/05/04 03:47:47;;;;;;;0.63;0.63;;;;;;;;;;5069137;28;20937;-58
2023/05/04 03:50:14;;;;;;;1.83;1.37;;;;;;;;;;5068523;28;20222;-57
2023/05/04 03:52:41;;;;;;;3.60;1.40;;;;;;;;;;5069000;28;20210;-58
2023/05/04 03:55:10;;;;;;;1.50;1.33;;;;;;;;;;5067756;28;20317;-57
2023/05/04 03:57:37;;;;;;;1.80;1.13;;;;;;;;;;5066942;28;20211;-57
2023/05/04 04:00:05;;;;;;;1.40;1.33;;;;;;;;;;5067049;28;20199;-58
2023/05/04 04:02:32;;;;;;;0.87;0.87;;;;;;;;;;5066893;28;20284;-58
2023/05/04 04:04:59;;;;;;;1.13;1.13;;;;;;;;;;5066860;28;20207;-57
2023/05/04 04:07:26;;;;;;;1.40;1.30;;;;;;;;;;5066662;28;20268;-57
2023/05/04 04:09:53;;;;;;;2.30;1.63;;;;;;;;;;5066910;28;20253;-58
2023/05/04 04:12:21;;;;;;;1.20;1.20;;;;;;;;;;5067020;28;20268;-58
2023/05/04 04:14:50;;;;;;;1.10;1.00;;;;;;;;;;5067121;28;20207;-57
2023/05/04 04:17:17;;;;;;;3.83;1.90;;;;;;;;;;5066925;28;20195;-58
2023/05/04 04:19:44;;;;;;;1.83;1.73;;;;;;;;;;5066567;28;20202;-58
2023/05/04 04:22:11;;;;;;;2.30;1.40;;;;;;;;;;5066726;28;20267;-57
2023/05/04 04:24:38;;;;;;;1.23;1.23;;;;;;;;;;5067151;28;20714;-58
2023/05/04 04:27:05;;;;;;;1.10;1.10;;;;;;;;;;5066380;28;20620;-58
2023/05/04 04:29:34;;;;;;;1.33;1.33;;;;;;;;;;5065830;28;20218;-58
2023/05/04 04:32:01;;;;;;;1.30;1.03;;;;;;;;;;5066495;28;20260;-58
2023/05/04 04:34:28;;;;;;;1.13;1.13;;;;;;;;;;5066394;28;20211;-57
2023/05/04 04:36:55;;;;;;;1.57;1.47;;;;;;;;;;5065886;28;20207;-58
2023/05/04 04:39:22;;;;;;;0.90;0.90;;;;;;;;;;5065389;28;20195;-58
2023/05/04 04:41:49;;;;;;;1.73;1.60;;;;;;;;;;5065372;28;20206;-58
2023/05/04 04:44:16;;;;;;;1.33;1.33;;;;;;;;;;5066318;28;20546;-58
2023/05/04 04:46:46;;;;;;;1.80;1.70;;;;;;;;;;5065567;28;20207;-58
2023/05/04 04:49:13;;;;;;;1.40;1.30;;;;;;;;;;5065913;28;20226;-58
2023/05/04 04:51:40;;;;;;;1.33;1.13;;;;;;;;;;5066239;28;20218;-58
2023/05/04 04:54:08;;;;;;;1.80;1.07;;;;;;;;;;5065746;28;20680;-58
2023/05/04 04:56:35;;;;;;;3.53;1.73;;;;;;;;;;5065831;28;20279;-58
2023/05/04 04:59:02;;;;;;;1.90;1.80;;;;;;;;;;5065486;28;20199;-58
2023/05/04 05:01:29;;;;;;;1.40;1.40;;;;;;;;;;5065966;28;20199;-58
2023/05/04 05:03:57;;;;;;;1.53;1.43;;;;;;;;;;5065138;28;20207;-58
2023/05/04 05:06:25;;;;;;;1.33;1.13;;;;;;;;;;5065243;28;20276;-58
2023/05/04 05:08:52;;;;;;;4.03;1.90;;;;;;;;;;5065518;28;20717;-58
2023/05/04 05:11:19;;;;;;;1.73;1.63;;;;;;;;;;5062088;28;20292;-58
2023/05/04 05:13:46;;;;;;;6.27;1.20;;;;;;;;;;5066290;28;20228;-58
2023/05/04 05:16:13;;;;;;;1.10;1.10;;;;;;;;;;5065457;28;20324;-58
2023/05/04 05:18:41;;;;;;;1.13;1.13;;;;;;;;;;5066071;28;20237;-58
2023/05/04 05:21:09;;;;;;;1.10;1.10;;;;;;;;;;5065187;28;20203;-58
2023/05/04 05:23:36;;;;;;;3.90;1.47;;;;;;;;;;5066191;28;20223;-58
2023/05/04 05:26:03;;;;;;;6.00;1.73;;;;;;;;;;5065630;28;20550;-58
2023/05/04 05:28:31;;;;;;;1.37;1.37;;;;;;;;;;5065425;28;20203;-58
2023/05/04 05:30:58;;;;;;;2.63;1.60;;;;;;;;;;5065645;28;20229;-58
2023/05/04 05:33:25;;;;;;;1.50;1.17;;;;;;;;;;5065237;28;20204;-57
2023/05/04 05:35:52;;;;;;;2.23;1.47;;;;;;;;;;5056651;28;20199;-56
2023/05/04 05:38:21;;;;;;;1.43;1.27;;;;;;;;;;5072991;28;20195;-57
2023/05/04 05:40:48;;;;;;;1.80;1.70;;;;;;;;;;5063268;28;20231;-56
2023/05/04 05:43:15;;;;;;;1.13;1.03;;;;;;;;;;5069553;28;20213;-57
2023/05/04 05:45:42;;;;;;;1.90;1.80;;;;;;;;;;5069338;28;20237;-56
2023/05/04 05:48:09;;;;;;;1.40;1.40;;;;;;;;;;5065104;28;20258;-56
2023/05/04 05:50:36;;;;;;;5.30;1.97;;;;;;;;;;5065516;28;20227;-56
2023/05/04 05:53:43;;;;;;;10.43;1.93;;;;;;;;;;5065554;28;20209;-57
2023/05/04 05:56:13;;;;;;;2.37;1.73;;;;;;;;;;5057697;28;20229;-56
2023/05/04 05:58:40;;;;;;;1.57;1.57;;;;;;;;;;5065450;28;20872;-58
2023/05/04 06:01:07;;;;;;;1.80;1.70;;;;;;;;;;5065306;28;20192;-58
2023/05/04 06:03:34;;;;;;;2.50;1.37;;;;;;;;;;5065268;28;20203;-58
2023/05/04 06:06:01;;;;;;;2.27;2.10;;;;;;;;;;5064299;28;20202;-58
2023/05/04 06:08:28;;;;;;;1.17;1.13;;;;;;;;;;5064907;28;20209;-58
2023/05/04 06:10:55;;;;;;;1.40;1.30;;;;;;;;;;5063131;28;20750;-59
2023/05/04 06:13:24;;;;;;;2.20;2.10;;;;;;;;;;5060125;28;20245;-59
2023/05/04 06:15:52;;;;;;;2.50;1.13;;;;;;;;;;5069094;28;20206;-60
2023/05/04 06:18:20;;;;;;;0.53;0.53;;;;;;;;;;5064937;28;20294;-60
2023/05/04 06:20:47;;;;;;;1.20;1.10;;;;;;;;;;5065164;28;20280;-60
2023/05/04 06:23:14;;;;;;;3.67;1.70;;;;;;;;;;5064886;28;20238;-60
2023/05/04 06:25:41;;;;;;;2.43;1.70;;;;;;;;;;5065564;28;20203;-59
2023/05/04 06:28:08;;;;;;;0.70;0.43;;;;;;;;;;5065474;28;20279;-59
2023/05/04 06:30:36;;;;;;;1.77;1.70;;;;;;;;;;5071529;28;20676;-60
2023/05/04 06:33:03;;;;;;;1.50;1.40;;;;;;;;;;5065719;28;20217;-60
2023/05/04 06:35:31;;;;;;;1.80;1.70;;;;;;;;;;5065877;28;20290;-60
2023/05/04 06:37:58;;;;;;;2.07;1.87;;;;;;;;;;5066582;28;20217;-60
2023/05/04 06:40:25;;;;;;;4.90;1.80;;;;;;;;;;5065760;28;20689;-59
2023/05/04 06:42:52;;;;;;;1.93;1.83;;;;;;;;;;5065599;28;20211;-60
2023/05/04 06:45:19;;;;;;;1.70;1.60;;;;;;;;;;5064904;28;20747;-60
2023/05/04 06:47:48;;;;;;;7.23;2.03;;;;;;;;;;5064578;28;20207;-59
2023/05/04 06:50:15;;;;;;;2.23;1.87;;;;;;;;;;5065642;28;20321;-59
2023/05/04 06:52:43;;;;;;;2.07;1.90;;;;;;;;;;5065352;28;20258;-59
2023/05/04 06:55:11;;;;;;;4.17;2.67;;;;;;;;;;5065233;28;20214;-58
2023/05/04 06:57:38;;;;;;;1.90;1.80;;;;;;;;;;5064750;28;20203;-59
2023/05/04 07:00:07;;;;;;;4.40;1.93;;;;;;;;;;5065185;28;20207;-59
2023/05/04 07:02:34;;;;;;;3.50;1.90;;;;;;;;;;5064985;28;20211;-59
2023/05/04 07:05:03;;;;;;;2.20;2.10;;;;;;;;;;5064790;28;20253;-59
2023/05/04 07:07:30;;;;;;;1.77;1.65;;;;;;;;;;5064430;28;20214;-60
2023/05/04 07:09:57;;;;;;;2.40;2.20;;;;;;;;;;5065472;28;20340;-60
2023/05/04 07:12:25;;;;;;;2.30;2.20;;;;;;;;;;5080555;28;20198;-60
2023/05/04 07:14:52;;;;;;;2.90;2.33;;;;;;;;;;5066652;28;20210;-59
2023/05/04 07:17:20;;;;;;;2.08;1.88;;;;;;;;;;5065930;28;20210;-60
2023/05/04 07:19:51;;;;;;;1.70;1.60;;;;;;;;;;5067997;28;20226;-59
2023/05/04 07:22:20;;;;;;;4.40;1.80;;;;;;;;;;5067492;28;20203;-59
2023/05/04 07:24:47;;;;;;;1.42;1.33;;;;;;;;;;5068519;28;20288;-59
2023/05/04 07:27:14;;;;;;;2.00;1.85;;;;;;;;;;5068834;28;20627;-59
2023/05/04 07:29:41;;;;;;;3.30;1.83;;;;;;;;;;5067586;28;20203;-59
2023/05/04 07:32:08;;;;;;;2.58;2.00;;;;;;;;;;5068132;28;20227;-59
2023/05/04 07:34:35;;;;;;;2.55;2.35;;;;;;;;;;5068373;28;20211;-59
2023/05/04 07:37:04;;;;;;;2.05;1.92;;;;;;;;;;5068808;28;20755;-60
2023/05/04 07:39:35;;;;;;;1.88;1.77;;;;;;;;;;5067805;28;20827;-59
2023/05/04 07:42:02;;;;;;;3.85;1.92;;;;;;;;;;5068191;28;20203;-60
2023/05/04 07:44:30;;;;;;;1.65;1.55;;;;;;;;;;5068648;28;20207;-59
2023/05/04 07:46:57;;;;;;;2.00;1.90;;;;;;;;;;5068352;28;20740;-60
2023/05/04 07:49:24;;;;;;;1.77;1.55;;;;;;;;;;5068083;28;20206;-59
2023/05/04 07:51:51;;;;;;;2.22;2.03;;;;;;;;;;5068315;28;20321;-60
2023/05/04 07:54:18;;;;;;;3.03;1.85;;;;;;;;;;5067875;28;20199;-59
2023/05/04 07:56:46;;;;;;;2.10;2.00;;;;;;;;;;5057186;28;20206;-60
2023/05/04 07:59:13;;;;;;;2.50;1.77;;;;;;;;;;5066477;28;20207;-60
2023/05/04 08:01:41;;;;;;;2.25;1.75;;;;;;;;;;5068327;28;20210;-60
2023/05/04 08:04:08;;;;;;;3.38;1.98;;;;;;;;;;5068037;28;20812;-60
2023/05/04 08:06:38;;;;;;;3.53;2.08;;;;;;;;;;5067786;28;20265;-60
2023/05/04 08:09:05;;;;;;;5.82;2.03;;;;;;;;;;5067890;28;20226;-59
2023/05/04 08:11:33;;;;;;;1.90;1.80;;;;;;;;;;5067298;28;20215;-59
2023/05/04 08:14:01;;;;;;;3.15;1.65;;;;;;;;;;5067977;28;20214;-60
2023/05/04 08:16:29;;;;;;;2.25;2.15;;;;;;;;;;5067610;28;20207;-60
2023/05/04 08:18:56;;;;;;;3.80;1.40;;;;;;;;;;5067450;28;20687;-60
2023/05/04 08:21:23;;;;;;;1.80;1.80;;;;;;;;;;5067351;28;20222;-65
2023/05/04 08:23:50;;;;;;;2.25;2.05;;;;;;;;;;5067468;28;20242;-61
2023/05/04 08:26:18;;;;;;;1.98;1.88;;;;;;;;;;5066700;28;20218;-62
2023/05/04 08:28:45;;;;;;;1.90;1.80;;;;;;;;;;5068409;28;20234;-58
2023/05/04 08:31:14;;;;;;;2.50;2.30;;;;;;;;;;5066374;28;20292;-58
2023/05/04 08:33:41;;;;;;;1.77;1.67;;;;;;;;;;5067078;28;20249;-59
2023/05/04 08:36:08;;;;;;;1.92;1.67;;;;;;;;;;5067408;28;20634;-57
2023/05/04 08:38:35;;;;;;;3.05;2.22;;;;;;;;;;5067479;28;20243;-59
2023/05/04 08:41:03;;;;;;;2.50;2.30;;;;;;;;;;5066623;28;20227;-61
2023/05/04 08:43:30;;;;;;;2.08;1.85;;;;;;;;;;5067380;28;20276;-60
2023/05/04 08:45:58;;;;;;;2.53;2.35;;;;;;;;;;5067243;28;20650;-59
2023/05/04 08:48:26;;;;;;;2.72;2.53;;;;;;;;;;5066780;28;20715;-55
2023/05/04 08:50:53;;;;;;;2.60;2.40;;;;;;;;;;5066601;28;20235;-60
2023/05/04 08:53:21;;;;;;;1.27;1.27;;;;;;;;;;5064097;28;20253;-58
2023/05/04 08:55:50;;;;;;;2.72;2.53;;;;;;;;;;5064964;28;20214;-57
2023/05/04 08:58:17;;;;;;;1.77;1.67;;;;;;;;;;5060203;28;20211;-61
2023/05/04 09:00:45;;;;;;;2.38;2.22;;;;;;;;;;5063155;28;20202;-58
2023/05/04 09:03:12;;;;;;;2.70;2.50;;;;;;;;;;5063484;28;20395;-58
2023/05/04 09:05:42;;;;;;;2.80;2.60;;;;;;;;;;5064813;28;20284;-58
2023/05/04 09:08:09;;;;;;;1.92;1.83;;;;;;;;;;5064328;28;20954;-58
2023/05/04 09:10:36;;;;;;;2.67;2.58;;;;;;;;;;5065717;28;20272;-58
2023/05/04 09:13:03;;;;;;;2.00;2.00;;;;;;;;;;5066131;28;20211;-58
2023/05/04 09:15:31;;;;;;;2.58;2.35;;;;;;;;;;5064120;28;20222;-59
2023/05/04 09:17:58;;;;;;;2.38;2.22;;;;;;;;;;5064995;28;20222;-58
2023/05/04 09:20:26;;;;;;;3.83;2.25;;;;;;;;;;5064044;28;20222;-59
2023/05/04 09:23:05;;;;;;;2.00;1.90;;;;;;;;;;5066887;28;20234;-59
2023/05/04 09:25:33;;;;;;;3.20;2.40;;;;;;;;;;5065637;28;20206;-63
2023/05/04 09:28:00;;;;;;;2.35;2.25;;;;;;;;;;5066736;28;20295;-61
2023/05/04 09:30:27;;;;;;;2.35;2.25;;;;;;;;;;5066750;28;20218;-61
2023/05/04 09:32:54;;;;;;;2.47;2.17;;;;;;;;;;5066149;28;20230;-61
2023/05/04 09:35:28;;;;;;;2.10;2.00;;;;;;;;;;5062645;28;20280;-61
2023/05/04 09:37:56;;;;;;;3.28;2.05;;;;;;;;;;5066090;28;20290;-61
2023/05/04 09:40:32;;;;;;;2.47;2.30;;;;;;;;;;5064911;28;20234;-61
2023/05/04 09:42:59;;;;;;;2.13;2.00;;;;;;;;;;5065734;28;20210;-61
2023/05/04 09:45:27;;;;;;;2.00;1.90;;;;;;;;;;5066282;28;20222;-61
2023/05/04 09:47:56;;;;;;;2.58;2.45;;;;;;;;;;5065926;28;20316;-61
2023/05/04 09:50:24;;;;;;;2.50;2.38;;;;;;;;;;5066125;28;20292;-61
2023/05/04 09:52:51;;;;;;;2.50;2.40;;;;;;;;;;5065618;28;20256;-61
2023/05/04 09:55:19;;;;;;;2.38;2.10;;;;;;;;;;5066201;28;20215;-61
2023/05/04 09:57:48;;;;;;;2.17;1.90;;;;;;;;;;5065778;28;20211;-60
2023/05/04 10:00:16;;;;;;;1.80;1.80;;;;;;;;;;5066820;28;20211;-61
2023/05/04 10:02:45;;;;;;;2.00;1.95;;;;;;;;;;5066438;28;20211;-61
2023/05/04 10:05:15;;;;;;;1.75;1.75;;;;;;;;;;5066733;28;20225;-61
2023/05/04 10:07:44;;;;;;;1.65;1.65;;;;;;;;;;5066463;28;20207;-61
2023/05/04 10:10:12;;;;;;;2.47;2.28;;;;;;;;;;5066608;28;20215;-61
2023/05/04 10:12:39;;;;;;;2.22;2.13;;;;;;;;;;5066033;28;20231;-61
2023/05/04 10:15:09;;;;;;;2.40;2.30;;;;;;;;;;5066813;28;20218;-61
2023/05/04 10:17:42;;;;;;;4.07;2.33;;;;;;;;;;5066335;28;20234;-61
2023/05/04 10:20:15;;;;;;;2.40;2.30;;;;;;;;;;5066528;28;20218;-61
2023/05/04 10:23:03;;;;;;;2.00;1.90;;;;;;;;;;5066347;28;20694;-61
2023/05/04 10:25:45;;;;;;;1.75;1.75;;;;;;;;;;5058841;28;20211;-61
2023/05/04 10:28:18;;;;;;;2.08;1.98;;;;;;;;;;5066674;28;20211;-61
2023/05/04 10:30:47;;;;;;;2.72;2.30;;;;;;;;;;5066542;28;20217;-61
2023/05/04 10:33:14;;;;;;;4.80;2.60;;;;;;;;;;5066237;28;20234;-61
2023/05/04 10:35:50;;;;;;;2.58;2.45;;;;;;;;;;5066297;28;20272;-62
2023/05/04 10:38:17;;;;;;;2.30;2.20;;;;;;;;;;5066072;28;20633;-61
2023/05/04 10:40:47;;;;;;;2.97;2.78;;;;;;;;;;5066159;28;20245;-61
2023/05/04 10:43:22;;;;;;;2.20;2.10;;;;;;;;;;5065523;28;20208;-62
2023/05/04 10:45:51;;;;;;;2.78;2.33;;;;;;;;;;5065363;28;20309;-59
2023/05/04 10:48:18;;;;;;;1.83;1.73;;;;;;;;;;5065000;28;20732;-59
2023/05/04 10:50:46;;;;;;;2.38;2.28;;;;;;;;;;5065558;28;20256;-59
2023/05/04 10:53:13;;;;;;;2.50;2.40;;;;;;;;;;5064260;28;20307;-59
2023/05/04 10:55:41;;;;;;;2.50;2.40;;;;;;;;;;5068899;28;20215;-59
2023/05/04 10:58:09;;;;;;;2.55;2.45;;;;;;;;;;5049016;28;20578;-59
2023/05/04 11:00:37;;;;;;;2.00;2.00;;;;;;;;;;5049531;28;20242;-60
2023/05/04 11:03:06;;;;;;;2.50;2.40;;;;;;;;;;5068657;28;20203;-59
2023/05/04 11:05:41;;;;;;;2.38;2.28;;;;;;;;;;5069381;28;20207;-59
2023/05/04 11:08:17;;;;;;;2.90;2.30;;;;;;;;;;5061785;28;20206;-58
2023/05/04 11:10:46;;;;;;;2.75;2.55;;;;;;;;;;5068907;28;20215;-61
2023/05/04 11:13:14;;;;;;;2.28;2.17;;;;;;;;;;5065248;28;20264;-60
2023/05/04 11:15:45;;;;;;;2.58;2.47;;;;;;;;;;5068303;28;20245;-60
2023/05/04 11:18:13;;;;;;;2.28;2.15;;;;;;;;;;5048804;28;20693;-61
2023/05/04 11:20:42;;;;;;;2.97;2.45;;;;;;;;;;5049302;28;20211;-59
2023/05/04 11:23:10;;;;;;;1.85;1.85;;;;;;;;;;5067956;28;20227;-59
2023/05/04 11:25:37;;;;;;;2.17;2.05;;;;;;;;;;5068554;28;20207;-59
2023/05/04 11:28:05;;;;;;;1.70;1.70;;;;;;;;;;5068150;28;20228;-61
2023/05/04 11:30:33;;;;;;;1.88;1.88;;;;;;;;;;5065083;28;20230;-59
2023/05/04 11:33:00;;;;;;;2.20;2.20;;;;;;;;;;5068804;28;20245;-58
2023/05/04 11:35:29;;;;;;;2.03;1.92;;;;;;;;;;5076965;28;20292;-59
2023/05/04 11:37:56;;;;;;;2.70;2.17;;;;;;;;;;5067390;28;20501;-60
2023/05/04 11:40:24;;;;;;;1.58;1.58;;;;;;;;;;5067269;28;20842;-71
2023/05/04 11:42:53;;;;;;;2.10;2.00;;;;;;;;;;5064391;28;20231;-59
2023/05/04 11:45:21;;;;;;;3.42;2.20;;;;;;;;;;5067819;28;20211;-60
2023/05/04 11:47:48;;;;;;;2.47;2.38;;;;;;;;;;5068000;28;20203;-59
2023/05/04 11:50:16;;;;;;;1.75;1.75;;;;;;;;;;5064757;28;20215;-59
2023/05/04 11:52:45;;;;;;;2.83;2.63;;;;;;;;;;5068403;28;20227;-59
2023/05/04 11:55:13;;;;;;;2.35;2.15;;;;;;;;;;5072493;28;20207;-60
2023/05/04 11:57:40;;;;;;;2.38;2.28;;;;;;;;;;5068558;28;20283;-59
2023/05/04 12:00:08;;;;;;;2.40;2.22;;;;;;;;;;5068178;28;20662;-60
2023/05/04 12:02:35;;;;;;;2.22;2.08;;;;;;;;;;5067387;28;20199;-60
2023/05/04 12:05:03;;;;;;;3.40;2.20;;;;;;;;;;5068986;28;20210;-59
2023/05/04 12:07:31;;;;;;;2.30;2.20;;;;;;;;;;5065170;28;20328;-59
2023/05/04 12:09:59;;;;;;;2.55;2.45;;;;;;;;;;5060742;28;20651;-59
2023/05/04 12:12:35;;;;;;;2.55;2.35;;;;;;;;;;5066351;28;20235;-60
2023/05/04 12:15:02;;;;;;;2.15;2.05;;;;;;;;;;5065706;28;20309;-59
2023/05/04 12:17:45;;;;;;;5.20;2.30;;;;;;;;;;5067391;28;20219;-59
2023/05/04 12:20:23;;;;;;;2.38;2.25;;;;;;;;;;5067646;28;20222;-59
2023/05/04 12:22:51;;;;;;;1.63;1.63;;;;;;;;;;5067277;28;20508;-64
2023/05/04 12:25:20;;;;;;;2.08;1.98;;;;;;;;;;5047231;28;20257;-59
2023/05/04 12:27:49;;;;;;;2.00;1.90;;;;;;;;;;5065668;28;20210;-58
2023/05/04 12:30:23;;;;;;;2.47;2.38;;;;;;;;;;5064918;28;20202;-59
2023/05/04 12:32:50;;;;;;;2.22;2.13;;;;;;;;;;5066361;28;20226;-59
2023/05/04 12:35:17;;;;;;;2.35;2.25;;;;;;;;;;5064384;28;20221;-60
2023/05/04 12:37:45;;;;;;;2.35;2.25;;;;;;;;;;5066288;28;20222;-58
2023/05/04 12:40:13;;;;;;;3.03;2.00;;;;;;;;;;5065645;28;20241;-58
2023/05/04 12:42:42;;;;;;;2.40;1.85;;;;;;;;;;5065877;28;20302;-58
2023/05/04 12:45:11;;;;;;;1.70;1.70;;;;;;;;;;5065916;28;20305;-60
2023/05/04 12:47:38;;;;;;;1.40;1.40;;;;;;;;;;5061233;28;20468;-58
2023/05/04 12:50:06;;;;;;;1.63;1.63;;;;;;;;;;5056291;28;20271;-59
2023/05/04 12:52:33;;;;;;;1.92;1.83;;;;;;;;;;5059692;28;20231;-59
2023/05/04 12:55:00;;;;;;;1.90;1.85;;;;;;;;;;5047470;28;20203;-59
2023/05/04 12:57:27;;;;;;;3.38;1.63;;;;;;;;;;5064060;28;20215;-58
2023/05/04 12:59:56;;;;;;;1.85;1.75;;;;;;;;;;5065851;28;20727;-58
2023/05/04 13:02:23;;;;;;;1.98;1.90;;;;;;;;;;5066171;28;20203;-59
2023/05/04 13:04:50;;;;;;;1.90;1.90;;;;;;;;;;5063994;28;20206;-59
2023/05/04 13:07:17;;;;;;;1.85;1.77;;;;;;;;;;5064391;28;20215;-59
2023/05/04 13:09:44;;;;;;;1.92;1.92;;;;;;;;;;5065735;28;20211;-57
2023/05/04 13:12:11;;;;;;;1.70;1.60;;;;;;;;;;5062923;28;20226;-58
2023/05/04 13:14:38;;;;;;;1.75;1.70;;;;;;;;;;5065246;28;20203;-60
2023/05/04 13:17:06;;;;;;;1.70;1.70;;;;;;;;;;5064892;28;20258;-60
2023/05/04 13:19:33;;;;;;;2.10;2.00;;;;;;;;;;5065791;28;20256;-60
2023/05/04 13:22:01;;;;;;;1.80;1.70;;;;;;;;;;5065551;28;20203;-60
2023/05/04 13:24:28;;;;;;;1.83;1.73;;;;;;;;;;5065942;28;20321;-60
2023/05/04 13:26:57;;;;;;;1.40;1.40;;;;;;;;;;5063656;28;20311;-61
2023/05/04 13:29:24;;;;;;;1.27;1.27;;;;;;;;;;5066218;28;20251;-60
2023/05/04 13:31:51;;;;;;;1.42;1.42;;;;;;;;;;5065934;28;20241;-60
2023/05/04 13:34:19;;;;;;;1.80;1.70;;;;;;;;;;5065696;28;20263;-61
2023/05/04 13:36:46;;;;;;;1.30;1.20;;;;;;;;;;5065355;28;20549;-60
2023/05/04 13:39:14;;;;;;;1.58;1.50;;;;;;;;;;5066256;28;20207;-57
2023/05/04 13:41:41;;;;;;;1.23;1.23;;;;;;;;;;5065516;28;20310;-58
2023/05/04 13:44:09;;;;;;;1.70;1.60;;;;;;;;;;5061798;28;20207;-59
2023/05/04 13:46:36;;;;;;;1.33;1.23;;;;;;;;;;5065303;28;20222;-59
2023/05/04 13:49:03;;;;;;;2.00;1.90;;;;;;;;;;5065892;28;20214;-57
2023/05/04 13:51:32;;;;;;;1.67;1.48;;;;;;;;;;5064884;28;20670;-58
2023/05/04 13:53:59;;;;;;;1.88;1.83;;;;;;;;;;5065633;28;20397;-58
2023/05/04 13:56:26;;;;;;;1.73;1.60;;;;;;;;;;5065667;28;20203;-58
2023/05/04 13:58:54;;;;;;;1.77;1.40;;;;;;;;;;5066029;28;20210;-58
2023/05/04 14:01:22;;;;;;;1.17;1.17;;;;;;;;;;5065725;28;20549;-58
2023/05/04 14:03:49;;;;;;;1.38;1.38;;;;;;;;;;5063993;28;20260;-58
2023/05/04 14:06:16;;;;;;;1.30;1.30;;;;;;;;;;5064690;28;20207;-58
2023/05/04 14:08:44;;;;;;;1.58;1.48;;;;;;;;;;5065449;28;20233;-58
2023/05/04 14:11:12;;;;;;;1.20;1.20;;;;;;;;;;5065364;28;20211;-58
2023/05/04 14:13:42;;;;;;;1.10;1.10;;;;;;;;;;5064432;28;20218;-58
2023/05/04 14:16:09;;;;;;;1.15;1.15;;;;;;;;;;5064796;28;20215;-58
2023/05/04 14:18:36;;;;;;;1.33;1.33;;;;;;;;;;5062052;28;20316;-58
2023/05/04 14:21:03;;;;;;;1.30;1.30;;;;;;;;;;5064622;28;20198;-57
2023/05/04 14:23:30;;;;;;;1.13;1.13;;;;;;;;;;5051290;28;20958;-58
2023/05/04 14:25:58;;;;;;;1.00;1.00;;;;;;;;;;5062224;28;20203;-57
2023/05/04 14:28:26;;;;;;;1.10;1.10;;;;;;;;;;5069156;28;20203;-58
2023/05/04 14:30:53;;;;;;;1.25;1.23;;;;;;;;;;5068687;28;20653;-57
2023/05/04 14:33:20;;;;;;;1.02;1.02;;;;;;;;;;5069650;28;20288;-59
2023/05/04 14:35:47;;;;;;;1.92;1.48;;;;;;;;;;5068728;28;20194;-59
2023/05/04 14:38:14;;;;;;;1.20;1.20;;;;;;;;;;5068199;28;20260;-59
2023/05/04 14:40:44;;;;;;;1.35;1.35;;;;;;;;;;5069086;28;20241;-58
2023/05/04 14:43:15;;;;;;;1.70;1.60;;;;;;;;;;5067664;28;20203;-58
2023/05/04 14:45:42;;;;;;;1.20;1.20;;;;;;;;;;5068643;28;20322;-58
2023/05/04 14:48:09;;;;;;;1.52;1.42;;;;;;;;;;5067197;28;20301;-58