Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:22;;;;;;;133.90;74.90;;;;;;;-0.13;85.01;98929.14;86374;1280;98271;-75
2022/12/31 00:02:43;;;;;;;123.90;71.80;;;;;;;-0.14;85.13;98916.54;86441;1284;25275;-75
2022/12/31 00:04:47;;;;;;;134.60;73.20;;;;;;;-0.19;84.86;98919.31;86396;1281;99620;-75
2022/12/31 00:06:49;;;;;;;123.70;69.70;;;;;;;-0.26;84.86;98913.33;86535;1281;22529;-75
2022/12/31 00:08:52;;;;;;;122.80;67.90;;;;;;;-0.26;84.70;98915.22;86502;1288;22660;-76
2022/12/31 00:10:54;;;;;;;116.30;68.20;;;;;;;-0.30;84.80;98913.35;86540;1287;103440;-76
2022/12/31 00:12:56;;;;;;;124.00;67.20;;;;;;;-0.33;84.71;98916.12;86478;1288;22620;-75
2022/12/31 00:14:57;;;;;;;121.20;67.30;;;;;;;-0.37;84.72;98922.52;86462;1288;22518;-75
2022/12/31 00:16:59;;;;;;;116.40;66.80;;;;;;;-0.43;84.69;98923.24;86361;1281;99087;-75
2022/12/31 00:19:02;;;;;;;121.30;68.40;;;;;;;-0.47;84.72;98919.11;86567;1278;24225;-75
2022/12/31 00:21:08;;;;;;;125.10;72.50;;;;;;;-0.51;84.65;98916.55;86291;1287;22470;-75
2022/12/31 00:23:10;;;;;;;132.90;73.90;;;;;;;-0.53;84.74;98920.53;86515;1280;98572;-75
2022/12/31 00:25:11;;;;;;;136.30;76.80;;;;;;;-0.54;84.76;98917.09;86694;1281;25543;-76
2022/12/31 00:27:13;;;;;;;134.40;76.60;;;;;;;-0.53;84.88;98915.35;86606;1283;22579;-75
2022/12/31 00:29:15;;;;;;;129.90;77.60;;;;;;;-0.54;84.91;98917.59;86530;1280;100027;-77
2022/12/31 00:31:23;;;;;;;137.10;75.30;;;;;;;-0.55;84.78;98916.56;86471;1283;22618;-76
2022/12/31 00:33:25;;;;;;;135.70;76.10;;;;;;;-0.56;84.94;98919.15;86576;1287;22493;-75
2022/12/31 00:35:26;;;;;;;139.30;76.70;;;;;;;-0.55;85.08;98924.15;86442;1291;100034;-76
2022/12/31 00:37:28;;;;;;;121.00;71.50;;;;;;;-0.55;85.01;98932.09;86336;1284;22464;-76
2022/12/31 00:39:30;;;;;;;118.60;67.90;;;;;;;-0.56;84.88;98933.31;86518;1288;22484;-75
2022/12/31 00:41:32;;;;;;;110.80;66.10;;;;;;;-0.57;84.91;98927.63;86167;1283;99908;-75
2022/12/31 00:43:34;;;;;;;122.20;69.10;;;;;;;-0.59;84.88;98925.05;86532;1281;22549;-75
2022/12/31 00:45:37;;;;;;;119.60;68.60;;;;;;;-0.63;84.86;98929.89;86319;1287;22511;-75
2022/12/31 00:47:38;;;;;;;114.60;67.90;;;;;;;-0.66;84.70;98928.52;86291;1288;98373;-76
2022/12/31 00:49:40;;;;;;;110.70;67.40;;;;;;;-0.68;84.78;98934.04;86293;1280;25401;-75
2022/12/31 00:51:41;;;;;;;115.30;68.40;;;;;;;-0.72;84.67;98929.75;86320;1284;22471;-74
2022/12/31 00:53:44;;;;;;;125.90;68.00;;;;;;;-0.74;84.61;98928.04;86144;1289;98687;-76
2022/12/31 00:55:46;;;;;;;129.00;70.90;;;;;;;-0.77;84.70;98919.93;86346;1286;23398;-75
2022/12/31 00:57:47;;;;;;;124.20;73.20;;;;;;;-0.81;84.82;98909.42;86267;1286;22529;-75
2022/12/31 00:59:49;;;;;;;122.10;72.20;;;;;;;-0.74;84.82;98918.02;86261;1288;99606;-76
2022/12/31 01:01:51;;;;;;;146.30;79.60;;;;;;;-0.73;84.86;98919.59;86411;1281;23469;-76
2022/12/31 01:04:00;;;;;;;121.50;70.60;;;;;;;-0.73;84.86;98919.23;86443;1285;25281;-76
2022/12/31 01:06:02;;;;;;;129.30;72.10;;;;;;;-0.75;84.82;98913.20;86140;1280;99391;-76
2022/12/31 01:08:04;;;;;;;143.80;78.40;;;;;;;-0.78;85.04;98905.27;86181;1291;23435;-76
2022/12/31 01:10:06;;;;;;;152.50;82.60;;;;;;;-0.73;84.76;98913.54;85875;1282;683254;-76
2022/12/31 01:12:08;;;;;;;147.30;82.60;;;;;;;-0.71;84.98;98913.19;86132;1280;99280;-75
2022/12/31 01:14:13;;;;;;;149.60;83.50;;;;;;;-0.67;85.06;98911.80;86190;1289;22585;-76
2022/12/31 01:16:18;;;;;;;147.00;79.10;;;;;;;-0.65;85.03;98910.23;86507;1287;22569;-76
2022/12/31 01:18:19;;;;;;;146.90;83.00;;;;;;;-0.65;85.01;98907.30;86249;1282;98592;-74
2022/12/31 01:20:21;;;;;;;139.40;78.50;;;;;;;-0.63;85.04;98906.94;86325;1281;22496;-75
2022/12/31 01:22:23;;;;;;;149.60;81.60;;;;;;;-0.62;85.20;98906.59;86319;1281;25345;-75
2022/12/31 01:24:24;;;;;;;143.00;82.30;;;;;;;-0.62;85.13;98903.48;86166;1291;98660;-75
2022/12/31 01:26:26;;;;;;;139.70;79.50;;;;;;;-0.61;85.15;98902.27;86346;1281;24453;-75
2022/12/31 01:28:28;;;;;;;134.10;76.60;;;;;;;-0.61;85.08;98903.30;86346;1281;22610;-75
2022/12/31 01:30:31;;;;;;;135.80;73.70;;;;;;;-0.61;84.99;98898.48;86454;1280;24202;-75
2022/12/31 01:32:33;;;;;;;148.80;76.80;;;;;;;-0.62;85.03;98906.76;86822;1281;22450;-75
2022/12/31 01:34:35;;;;;;;146.90;77.70;;;;;;;-0.61;85.15;98908.31;86225;1286;100124;-76
2022/12/31 01:36:37;;;;;;;149.70;77.70;;;;;;;-0.58;85.20;98908.30;86195;1283;22510;-75
2022/12/31 01:38:40;;;;;;;134.90;77.80;;;;;;;-0.57;84.98;98904.48;86260;1280;22489;-76
2022/12/31 01:40:42;;;;;;;135.50;76.40;;;;;;;-0.55;85.08;98901.55;86249;1288;98717;-76
2022/12/31 01:42:43;;;;;;;130.80;75.90;;;;;;;-0.55;85.15;98898.10;86317;1283;22614;-76
2022/12/31 01:44:51;;;;;;;141.30;78.30;;;;;;;-0.52;85.33;98899.13;86245;1280;23931;-76
2022/12/31 01:47:02;;;;;;;123.50;73.00;;;;;;;-0.53;85.29;98892.91;86194;1283;99449;-76
2022/12/31 01:49:20;;;;;;;135.00;73.30;;;;;;;-0.49;85.35;98896.35;86229;1284;22549;-76
2022/12/31 01:51:26;;;;;;;124.50;73.70;;;;;;;-0.47;85.39;98897.73;86189;1288;22567;-75
2022/12/31 01:53:28;;;;;;;128.50;71.60;;;;;;;-0.45;85.43;98899.09;86446;1285;98263;-75
2022/12/31 01:55:38;;;;;;;125.90;68.10;;;;;;;-0.43;85.39;98898.22;86338;1287;22737;-75
2022/12/31 01:57:42;;;;;;;119.30;67.90;;;;;;;-0.41;85.49;98896.65;86296;1285;22456;-75
2022/12/31 01:59:45;;;;;;;117.00;66.00;;;;;;;-0.40;85.50;98901.13;86525;1285;99663;-74
2022/12/31 02:01:51;;;;;;;116.00;66.70;;;;;;;-0.38;85.57;98898.36;86250;1281;22495;-76
2022/12/31 02:03:54;;;;;;;120.00;63.20;;;;;;;-0.36;85.54;98892.83;86385;1283;22483;-75
2022/12/31 02:06:41;;;;;;;107.20;61.70;;;;;;;-0.34;85.39;98891.09;86421;1278;100676;-75
2022/12/31 02:08:43;;;;;;;114.70;64.90;;;;;;;-0.35;85.45;98898.70;85880;1286;22542;-75
2022/12/31 02:10:45;;;;;;;111.90;65.70;;;;;;;-0.35;85.27;98898.19;85734;1287;99624;-75
2022/12/31 02:12:47;;;;;;;114.60;62.90;;;;;;;-0.34;85.42;98896.97;85797;1293;22477;-75
2022/12/31 02:14:52;;;;;;;119.00;63.60;;;;;;;-0.33;85.29;98897.30;85667;1289;22515;-75
2022/12/31 02:17:17;;;;;;;105.40;62.40;;;;;;;-0.33;85.29;98899.73;85775;1287;98993;-76
2022/12/31 02:19:49;;;;;;;110.40;62.00;;;;;;;-0.36;85.32;98899.39;85427;1292;22491;-75
2022/12/31 02:22:21;;;;;;;109.40;60.70;;;;;;;-0.36;85.35;98904.40;85379;1305;23988;-75
2022/12/31 02:24:33;;;;;;;;;;;;;;;-0.37;85.21;98903.18;85332;1300;98144;-75
2022/12/31 02:26:52;;;;;;;110.30;67.40;;;;;;;-0.38;85.36;98899.73;85443;1301;26053;-78
2022/12/31 02:28:54;;;;;;;106.80;67.90;;;;;;;-0.35;85.40;98902.15;85356;1299;98571;-78
2022/12/31 02:31:25;;;;;;;114.00;65.30;;;;;;;-0.37;85.37;98890.77;85507;1298;22532;-75
2022/12/31 02:33:53;;;;;;;111.30;64.10;;;;;;;-0.32;85.26;98890.91;85343;1292;22590;-76
2022/12/31 02:36:01;;;;;;;116.00;66.60;;;;;;;-0.31;85.40;98887.98;85175;1298;99449;-77
2022/12/31 02:38:07;;;;;;;112.80;69.00;;;;;;;-0.28;85.51;98894.50;85692;1302;25951;-76
2022/12/31 02:40:16;;;;;;;113.30;69.50;;;;;;;-0.25;85.38;98897.77;85161;1295;22530;-76
2022/12/31 02:42:18;;;;;;;115.30;70.50;;;;;;;-0.23;85.35;98901.22;85060;1301;99663;-77
2022/12/31 02:44:19;;;;;;;113.40;65.60;;;;;;;-0.20;85.53;98904.30;85389;1292;25531;-75
2022/12/31 02:46:39;;;;;;;115.00;65.40;;;;;;;-0.18;85.42;98905.16;85871;1293;22553;-76
2022/12/31 02:48:46;;;;;;;101.60;61.20;;;;;;;-0.15;85.46;98895.98;85583;1289;22606;-75
2022/12/31 02:51:04;;;;;;;103.60;60.50;;;;;;;-0.20;85.46;98893.09;85539;1289;23824;-75
2022/12/31 02:53:17;;;;;;;98.80;61.00;;;;;;;-0.18;85.35;98898.94;85545;1292;99401;-75
2022/12/31 02:55:43;;;;;;;106.70;60.70;;;;;;;-0.20;85.37;98889.98;85803;1286;24272;-75
2022/12/31 02:57:59;;;;;;;106.80;61.50;;;;;;;-0.18;85.25;98883.05;86066;1288;22681;-73
2022/12/31 03:02:32;;;;;;;107.30;61.90;;;;;;;-0.16;85.54;98899.28;86551;1285;25672;-75
2022/12/31 03:04:35;;;;;;;113.20;64.50;;;;;;;-0.18;85.39;98908.27;86495;1280;24289;-75
2022/12/31 03:06:37;;;;;;;100.30;59.20;;;;;;;-0.17;85.59;98901.88;86376;1281;98193;-75
2022/12/31 03:09:27;;;;;;;112.10;63.70;;;;;;;-0.20;85.38;98901.90;86140;1291;22520;-75
2022/12/31 03:12:44;;;;;;;104.80;60.30;;;;;;;-0.23;85.29;98889.81;86269;1281;99569;-75
2022/12/31 03:13:25;;;;;;;106.40;64.50;;;;;;;-0.21;85.27;98896.89;86472;1280;22608;-77
2022/12/31 03:15:30;;;;;;;104.70;62.40;;;;;;;-0.20;85.36;98895.50;86679;1277;22485;-76
2022/12/31 03:17:32;;;;;;;101.20;61.00;;;;;;;-0.18;85.54;98893.08;86300;1290;98312;-75
2022/12/31 03:26:35;;;;;;;107.00;64.20;;;;;;;-0.10;85.79;98883.88;86424;1285;25917;-75
2022/12/31 03:28:40;;;;;;;114.30;64.60;;;;;;;-0.09;85.44;98886.11;86440;1281;23368;-75
2022/12/31 03:30:46;;;;;;;109.60;64.30;;;;;;;-0.07;85.57;98878.66;86290;1291;22485;-75
2022/12/31 03:32:49;;;;;;;109.50;63.90;;;;;;;-0.05;85.74;98871.05;86287;1290;22481;-75
2022/12/31 03:34:51;;;;;;;108.60;63.60;;;;;;;-0.03;85.74;98873.98;86245;1283;98793;-75
2022/12/31 03:36:53;;;;;;;110.60;65.80;;;;;;;-0.00;85.72;98868.79;86536;1283;25328;-76
2022/12/31 03:38:54;;;;;;;115.20;67.00;;;;;;;0.01;85.76;98852.70;86410;1289;22489;-75
2022/12/31 03:40:56;;;;;;;116.10;68.60;;;;;;;0.01;85.62;98847.17;86331;1291;99527;-76
2022/12/31 03:42:58;;;;;;;118.20;71.00;;;;;;;-0.00;85.61;98853.74;86461;1283;22694;-76
2022/12/31 03:44:59;;;;;;;110.40;66.60;;;;;;;0.02;85.80;98867.72;86701;1277;23018;-76
2022/12/31 03:47:01;;;;;;;118.30;67.80;;;;;;;0.02;85.52;98877.75;86569;1280;98114;-77
2022/12/31 03:49:03;;;;;;;116.80;66.50;;;;;;;0.01;85.72;98878.95;86658;1287;22503;-75
2022/12/31 03:51:04;;;;;;;119.00;66.10;;;;;;;0.02;85.54;98888.11;86466;1281;22587;-75
2022/12/31 03:53:06;;;;;;;105.90;63.60;;;;;;;0.01;85.70;98894.52;86489;1281;98291;-76
2022/12/31 03:55:09;;;;;;;104.90;62.90;;;;;;;0.01;85.64;98899.85;86561;1288;22988;-76
2022/12/31 03:57:11;;;;;;;102.20;60.60;;;;;;;0.01;85.72;98901.42;86528;1288;25389;-75
2022/12/31 03:59:13;;;;;;;103.70;61.70;;;;;;;0.01;85.58;98898.99;86373;1291;98287;-76
2022/12/31 04:01:15;;;;;;;99.90;61.10;;;;;;;0.03;85.80;98899.50;86500;1291;24282;-76
2022/12/31 04:03:17;;;;;;;108.30;61.80;;;;;;;0.04;85.63;98897.58;86545;1285;25875;-76
2022/12/31 04:05:20;;;;;;;109.00;61.90;;;;;;;0.06;85.81;98900.16;86480;1281;98133;-76
2022/12/31 04:07:22;;;;;;;110.80;59.20;;;;;;;0.05;85.60;98894.81;86782;1284;24218;-76
2022/12/31 04:09:24;;;;;;;106.40;62.40;;;;;;;0.08;85.82;98899.45;86460;1287;24893;-75
2022/12/31 04:11:25;;;;;;;109.50;62.50;;;;;;;0.10;85.54;98899.10;86496;1286;98879;-75
2022/12/31 04:13:27;;;;;;;102.60;62.10;;;;;;;0.12;85.64;98897.18;86521;1285;23462;-74
2022/12/31 04:15:29;;;;;;;104.70;61.60;;;;;;;0.13;85.65;98890.95;86506;1286;22603;-75
2022/12/31 04:17:31;;;;;;;103.50;60.70;;;;;;;0.13;85.79;98892.17;86672;1278;98316;-75
2022/12/31 04:19:33;;;;;;;107.60;64.60;;;;;;;0.14;85.84;98890.44;86427;1291;22556;-74
2022/12/31 04:21:35;;;;;;;107.50;63.90;;;;;;;0.14;85.69;98893.71;86545;1281;22513;-76
2022/12/31 04:23:38;;;;;;;99.50;59.00;;;;;;;0.13;85.78;98901.33;86388;1281;98330;-75
2022/12/31 04:25:40;;;;;;;109.70;62.20;;;;;;;0.12;85.55;98907.20;86484;1287;22488;-75
2022/12/31 04:27:44;;;;;;;98.90;59.40;;;;;;;0.13;85.95;98912.20;86327;1297;22496;-76
2022/12/31 04:29:46;;;;;;;111.50;62.00;;;;;;;0.10;85.72;98903.42;86489;1288;100146;-75
2022/12/31 04:31:48;;;;;;;110.70;63.40;;;;;;;0.08;85.78;98902.57;86284;1291;25518;-76
2022/12/31 04:33:50;;;;;;;109.80;64.20;;;;;;;0.07;85.58;98900.16;86320;1283;22983;-75
2022/12/31 04:35:52;;;;;;;112.30;63.70;;;;;;;0.04;85.71;98902.94;86474;1280;98327;-76
2022/12/31 04:37:54;;;;;;;110.60;64.70;;;;;;;-0.01;85.65;98902.46;86295;1291;22522;-75
2022/12/31 04:39:55;;;;;;;110.20;66.20;;;;;;;-0.02;85.79;98901.44;86316;1283;22590;-77
2022/12/31 04:41:57;;;;;;;106.40;65.90;;;;;;;-0.02;85.57;98905.58;86363;1283;99356;-75
2022/12/31 04:43:59;;;;;;;113.00;66.90;;;;;;;-0.03;85.69;98914.73;86430;1287;24010;-75
2022/12/31 04:46:00;;;;;;;111.80;64.60;;;;;;;-0.04;85.66;98915.95;86438;1286;22501;-76
2022/12/31 04:48:02;;;;;;;106.00;65.00;;;;;;;-0.06;85.65;98910.60;86379;1285;98061;-75
2022/12/31 04:50:05;;;;;;;108.40;65.20;;;;;;;-0.05;85.71;98911.47;86386;1288;22760;-75
2022/12/31 04:52:06;;;;;;;107.80;64.70;;;;;;;-0.05;85.58;98915.45;86614;1285;22506;-76
2022/12/31 04:54:08;;;;;;;108.00;60.90;;;;;;;-0.07;85.82;98923.39;86558;1284;100734;-76
2022/12/31 04:56:10;;;;;;;107.20;64.30;;;;;;;-0.09;85.51;98923.59;86442;1288;22743;-76
2022/12/31 04:58:12;;;;;;;109.40;62.30;;;;;;;-0.09;85.66;98923.59;86448;1284;22855;-75
2022/12/31 05:00:14;;;;;;;100.90;59.50;;;;;;;-0.10;85.57;98927.92;86511;1280;100130;-76
2022/12/31 05:02:15;;;;;;;99.80;59.80;;;;;;;-0.13;85.65;98927.94;86395;1288;23356;-76
2022/12/31 05:04:17;;;;;;;107.00;60.60;;;;;;;-0.17;85.60;98928.46;86419;1287;23666;-75
2022/12/31 05:06:21;;;;;;;103.90;59.40;;;;;;;-0.18;85.61;98933.99;86375;1288;99084;-75
2022/12/31 05:08:23;;;;;;;109.20;59.30;;;;;;;-0.19;85.74;98939.34;86584;1280;24616;-76
2022/12/31 05:10:25;;;;;;;109.50;59.70;;;;;;;-0.19;85.55;98939.35;86510;1285;26485;-77
2022/12/31 05:12:27;;;;;;;100.40;59.30;;;;;;;-0.19;85.64;98943.33;86537;1284;98466;-75
2022/12/31 05:14:29;;;;;;;102.40;58.20;;;;;;;-0.19;85.75;98946.26;86375;1287;22671;-76
2022/12/31 05:16:30;;;;;;;97.00;55.60;;;;;;;-0.21;85.52;98949.21;86535;1287;22502;-75
2022/12/31 05:18:33;;;;;;;102.90;58.80;;;;;;;-0.25;85.54;98944.56;86268;1283;99048;-75
2022/12/31 05:20:35;;;;;;;99.80;58.40;;;;;;;-0.24;85.55;98947.49;86455;1287;22506;-75
2022/12/31 05:22:37;;;;;;;104.30;59.20;;;;;;;-0.23;85.72;98949.91;86393;1288;22659;-75
2022/12/31 05:24:38;;;;;;;100.40;59.40;;;;;;;-0.23;85.41;98947.48;86413;1285;98162;-75
2022/12/31 05:26:40;;;;;;;104.30;59.60;;;;;;;-0.23;85.67;98946.11;86320;1287;23620;-75
2022/12/31 05:28:41;;;;;;;101.40;60.10;;;;;;;-0.22;85.54;98941.95;86240;1284;100338;-76
2022/12/31 05:30:46;;;;;;;102.10;58.10;;;;;;;-0.23;85.52;98938.86;86373;1287;25420;-76
2022/12/31 05:32:48;;;;;;;106.90;62.00;;;;;;;-0.22;85.64;98945.23;86380;1287;22564;-75
2022/12/31 05:34:49;;;;;;;106.30;59.70;;;;;;;-0.22;85.71;98950.26;86386;1288;100015;-75
2022/12/31 05:36:51;;;;;;;101.20;61.60;;;;;;;-0.21;85.69;98952.48;86537;1281;25274;-76
2022/12/31 05:38:53;;;;;;;108.30;62.90;;;;;;;-0.20;85.73;98950.94;86424;1287;22489;-75
2022/12/31 05:41:02;;;;;;;107.20;63.10;;;;;;;-0.18;85.82;98947.80;86396;1289;99738;-75
2022/12/31 05:43:05;;;;;;;105.90;64.10;;;;;;;-0.16;85.98;98945.20;86407;1290;22550;-76
2022/12/31 05:45:12;;;;;;;106.40;64.40;;;;;;;-0.14;85.94;98944.16;86709;1288;22785;-76
2022/12/31 05:47:14;;;;;;;110.90;65.90;;;;;;;-0.12;85.85;98941.73;86306;1286;99633;-76
2022/12/31 05:49:16;;;;;;;110.70;62.70;;;;;;;-0.10;86.03;98946.21;86477;1288;24364;-75
2022/12/31 05:51:17;;;;;;;111.10;65.90;;;;;;;-0.08;85.99;98940.16;86593;1286;22523;-75
2022/12/31 05:53:19;;;;;;;127.00;69.70;;;;;;;-0.07;85.91;98942.05;86313;1288;98487;-76
2022/12/31 05:55:21;;;;;;;112.30;66.90;;;;;;;-0.04;85.97;98939.11;86512;1287;22568;-75
2022/12/31 05:57:23;;;;;;;111.00;68.30;;;;;;;-0.02;85.95;98933.55;86578;1288;22687;-76
2022/12/31 05:59:24;;;;;;;114.80;66.30;;;;;;;-0.01;85.96;98929.41;86567;1295;98736;-76
2022/12/31 06:01:26;;;;;;;111.30;67.20;;;;;;;0.02;85.95;98934.23;86464;1283;22577;-76
2022/12/31 06:03:29;;;;;;;106.60;65.30;;;;;;;0.03;86.00;98935.25;86557;1290;22470;-75
2022/12/31 06:05:31;;;;;;;106.20;61.50;;;;;;;0.04;86.14;98938.35;86657;1280;99460;-76
2022/12/31 06:07:33;;;;;;;113.60;64.80;;;;;;;0.05;86.07;98939.55;86550;1280;22773;-76
2022/12/31 06:09:35;;;;;;;101.70;56.80;;;;;;;0.03;86.09;98935.77;86668;1281;22493;-76
2022/12/31 06:11:37;;;;;;;92.80;58.40;;;;;;;0.07;86.00;98940.25;86707;1288;100486;-75
2022/12/31 06:13:39;;;;;;;105.20;59.50;;;;;;;0.08;85.99;98946.27;86828;1284;22586;-76
2022/12/31 06:15:40;;;;;;;100.00;60.20;;;;;;;0.11;85.90;98950.59;86653;1283;25399;-75
2022/12/31 06:17:42;;;;;;;108.80;62.30;;;;;;;0.13;86.21;98959.73;86711;1284;99587;-77
2022/12/31 06:19:44;;;;;;;98.50;56.30;;;;;;;0.12;85.94;98959.56;86806;1288;25464;-76
2022/12/31 06:21:45;;;;;;;102.10;60.40;;;;;;;0.15;86.08;98958.67;86652;1289;25401;-76
2022/12/31 06:23:47;;;;;;;110.50;62.10;;;;;;;0.16;86.10;98956.92;86542;1288;98357;-76
2022/12/31 06:25:50;;;;;;;106.10;64.70;;;;;;;0.17;86.23;98960.23;86732;1288;22502;-76
2022/12/31 06:27:52;;;;;;;103.70;62.90;;;;;;;0.20;85.93;98961.77;86659;1287;22628;-76
2022/12/31 06:29:53;;;;;;;108.40;63.90;;;;;;;0.20;86.00;98960.55;86680;1284;100770;-76
2022/12/31 06:31:55;;;;;;;103.00;61.40;;;;;;;0.20;86.17;98960.55;86724;1289;22917;-76
2022/12/31 06:33:57;;;;;;;109.90;62.60;;;;;;;0.22;86.12;98965.37;86548;1291;22484;-76
2022/12/31 06:36:01;;;;;;;110.00;64.00;;;;;;;0.22;85.92;98968.83;86562;1288;98756;-75
2022/12/31 06:38:03;;;;;;;107.00;64.70;;;;;;;0.23;86.23;98972.63;86443;1289;22496;-76
2022/12/31 06:40:06;;;;;;;107.20;64.80;;;;;;;0.22;86.16;98972.46;86532;1290;22524;-76
2022/12/31 06:42:07;;;;;;;109.90;65.10;;;;;;;0.25;86.20;98980.21;86638;1291;99016;-76
2022/12/31 06:44:09;;;;;;;102.40;62.20;;;;;;;0.26;86.15;98982.63;86876;1281;22583;-77
2022/12/31 06:46:14;;;;;;;109.50;63.40;;;;;;;0.26;85.99;98982.61;86792;1288;23744;-76
2022/12/31 06:48:16;;;;;;;108.10;64.80;;;;;;;0.27;86.23;98976.05;86592;1292;98354;-76
2022/12/31 06:50:18;;;;;;;102.70;65.20;;;;;;;0.29;86.07;98978.63;86684;1288;22451;-76
2022/12/31 06:52:20;;;;;;;115.10;66.00;;;;;;;0.30;86.24;98978.62;86540;1291;22561;-77
2022/12/31 06:54:22;;;;;;;106.30;64.00;;;;;;;0.31;86.35;98986.56;86679;1287;100547;-76
2022/12/31 06:56:28;;;;;;;108.10;63.50;;;;;;;0.33;86.02;98990.18;86694;1288;24714;-78
2022/12/31 06:58:30;;;;;;;107.20;63.60;;;;;;;0.34;86.09;98989.32;86630;1286;22662;-77
2022/12/31 07:00:32;;;;;;;109.70;64.70;;;;;;;0.36;86.14;98989.13;86681;1284;99609;-77
2022/12/31 07:02:51;;;;;;;115.00;65.00;;;;;;;0.37;86.24;98988.24;86664;1287;22677;-77
2022/12/31 07:05:06;;;;;;;111.50;66.00;;;;;;;0.40;86.21;98987.21;86755;1288;98255;-77
2022/12/31 07:07:23;;;;;;;106.80;64.10;;;;;;;0.42;86.22;98993.05;86771;1288;25102;-77
2022/12/31 07:09:34;;;;;;;103.10;65.00;;;;;;;0.44;86.34;98990.10;86731;1287;22528;-78
2022/12/31 07:12:01;;;;;;;112.00;67.40;;;;;;;0.47;86.34;98987.48;86842;1284;98433;-78
2022/12/31 07:14:36;;;;;;;114.70;66.40;;;;;;;0.51;86.43;98986.61;86888;1295;23290;-77
2022/12/31 07:16:50;;;;;;;105.10;64.20;;;;;;;0.54;86.37;98983.64;86880;1289;25315;-77
2022/12/31 07:19:19;;;;;;;106.90;64.00;;;;;;;0.58;86.43;98982.92;86937;1288;22612;-78
2022/12/31 07:21:33;;;;;;;109.50;65.00;;;;;;;0.62;86.26;98983.74;86714;1288;22891;-78
2022/12/31 07:23:35;;;;;;;105.50;65.30;;;;;;;0.67;86.70;98986.13;86747;1287;98263;-77
2022/12/31 07:25:42;;;;;;;113.40;66.90;;;;;;;0.73;86.41;98990.23;87017;1285;22415;-78
2022/12/31 07:27:59;;;;;;;102.20;64.10;;;;;;;0.79;86.47;98996.76;86897;1288;22435;-77
2022/12/31 07:30:13;;;;;;;100.50;62.70;;;;;;;0.85;86.58;99005.01;86944;1284;98117;-78
2022/12/31 07:32:39;;;;;;;102.30;61.20;;;;;;;0.90;86.69;99007.20;87380;1288;23413;-78
2022/12/31 07:35:08;;;;;;;98.40;61.50;;;;;;;0.97;86.67;99013.21;87195;1287;22504;-78
2022/12/31 07:37:34;;;;;;;103.50;61.40;;;;;;;1.03;86.81;99013.51;87106;1295;22478;-78
2022/12/31 07:39:54;;;;;;;95.10;57.40;;;;;;;1.09;86.81;99012.59;86870;1291;22642;-75
2022/12/31 07:42:08;;;;;;;95.00;60.50;;;;;;;1.13;86.69;99012.20;87111;1284;98484;-77
2022/12/31 07:44:18;;;;;;;96.00;59.50;;;;;;;1.18;86.58;99013.19;86961;1288;23006;-77
2022/12/31 07:46:58;;;;;;;89.90;58.00;;;;;;;1.24;86.81;99006.91;87027;1284;22481;-77
2022/12/31 07:49:00;;;;;;;94.90;59.30;;;;;;;1.30;86.72;99002.70;86716;1295;22614;-77
2022/12/31 07:51:02;;;;;;;99.30;59.60;;;;;;;1.32;86.89;98996.26;86546;1294;22510;-78
2022/12/31 07:53:04;;;;;;;100.20;60.90;;;;;;;1.41;86.74;99002.92;86515;1293;99221;-78
2022/12/31 07:55:06;;;;;;;107.10;60.50;;;;;;;1.46;86.87;99005.64;86761;1297;24393;-77
2022/12/31 07:57:13;;;;;;;97.50;58.40;;;;;;;1.52;86.81;99015.96;86738;1295;22499;-77
2022/12/31 07:59:32;;;;;;;97.40;58.80;;;;;;;1.56;86.93;99019.38;86347;1293;100016;-77
2022/12/31 08:01:48;;;;;;;104.30;58.80;;;;;;;1.63;86.74;99033.17;86555;1296;22584;-77
2022/12/31 08:04:05;;;;;;;92.50;56.40;;;;;;;1.67;86.87;99033.47;86910;1290;22947;-77
2022/12/31 08:06:18;;;;;;;94.80;57.60;;;;;;;1.73;86.90;99032.37;86212;1294;99151;-77
2022/12/31 08:08:46;;;;;;;90.40;53.70;;;;;;;1.78;87.08;99033.52;86767;1293;22531;-78
2022/12/31 08:11:05;;;;;;;87.10;57.10;;;;;;;1.84;86.81;99033.96;86465;1297;24198;-77
2022/12/31 08:13:11;;;;;;;86.90;55.30;;;;;;;1.90;87.12;99033.71;86797;1300;22624;-78
2022/12/31 08:15:18;;;;;;;91.00;51.70;;;;;;;1.95;86.79;99026.21;86806;1293;22523;-76
2022/12/31 08:17:21;;;;;;;85.30;50.00;;;;;;;2.01;86.94;99023.17;86194;1294;100261;-76
2022/12/31 08:19:30;;;;;;;156.30;102.30;;;;;;;2.09;86.99;99028.80;86014;1301;22546;-76
2022/12/31 08:21:47;;;;;;;88.60;51.90;;;;;;;2.18;87.03;99026.25;86158;1297;25328;-77
2022/12/31 08:24:23;;;;;;;49.10;31.90;;;;;;;2.28;87.37;99025.25;86191;1288;101746;-77
2022/12/31 08:26:41;;;;;;;34.80;22.80;;;;;;;2.40;87.21;99016.59;86671;1277;23796;-76
2022/12/31 08:29:01;;;;;;;33.80;23.60;;;;;;;2.53;87.51;99014.84;86357;1292;22556;-75
2022/12/31 08:31:17;;;;;;;35.10;24.00;;;;;;;2.68;87.49;99012.34;86717;1289;25518;-76
2022/12/31 08:33:32;;;;;;;38.70;26.30;;;;;;;2.85;87.54;99012.08;86593;1284;22988;-75
2022/12/31 08:35:34;;;;;;;44.90;28.00;;;;;;;3.07;87.95;99016.92;86734;1287;97863;-75
2022/12/31 08:37:47;;;;;;;46.90;29.00;;;;;;;3.26;87.93;99017.64;86439;1289;22521;-77
2022/12/31 08:39:57;;;;;;;43.50;29.30;;;;;;;3.45;87.80;99019.73;86366;1289;22527;-76
2022/12/31 08:42:04;;;;;;;36.60;26.50;;;;;;;3.60;88.01;99016.85;86405;1284;98049;-77
2022/12/31 08:44:25;;;;;;;36.70;25.40;;;;;;;3.70;87.79;99015.08;86523;1287;22637;-77
2022/12/31 08:46:46;;;;;;;35.80;25.70;;;;;;;3.80;87.64;99021.33;86155;1290;22497;-77
2022/12/31 08:48:48;;;;;;;28.80;20.50;;;;;;;3.90;87.97;99026.69;86120;1287;98658;-78
2022/12/31 08:50:52;;;;;;;31.90;22.30;;;;;;;4.00;87.71;99028.23;86062;1291;25133;-78
2022/12/31 08:52:54;;;;;;;30.20;20.20;;;;;;;4.10;87.84;99026.27;86136;1287;22428;-75
2022/12/31 08:54:56;;;;;;;29.90;21.10;;;;;;;4.19;87.77;99030.44;86280;1284;98002;-77
2022/12/31 08:57:06;;;;;;;36.10;22.30;;;;;;;4.32;87.79;99028.08;86084;1294;26907;-78
2022/12/31 08:59:47;;;;;;;31.70;22.40;;;;;;;4.48;87.96;99031.73;86157;1283;98910;-77
2022/12/31 09:02:18;;;;;;;29.20;20.40;;;;;;;4.67;87.97;99033.55;86633;1284;22516;-76
2022/12/31 09:04:37;;;;;;;30.20;18.80;;;;;;;4.80;87.86;99037.23;86202;1284;22471;-74
2022/12/31 09:07:01;;;;;;;26.90;19.00;;;;;;;4.92;87.86;99042.34;85976;1291;99279;-75
2022/12/31 09:09:23;;;;;;;31.00;17.70;;;;;;;5.07;87.96;99046.35;86142;1281;24211;-76
2022/12/31 09:11:35;;;;;;;26.60;18.80;;;;;;;5.18;87.86;99046.06;86079;1286;100051;-76
2022/12/31 09:14:13;;;;;;;24.00;17.20;;;;;;;5.30;87.93;99040.19;85976;1287;22946;-76
2022/12/31 09:16:36;;;;;;;28.60;16.50;;;;;;;5.41;87.55;99034.50;86066;1294;24221;-74
2022/12/31 09:18:40;;;;;;;20.20;15.20;;;;;;;5.54;87.82;99036.06;86043;1287;99620;-77
2022/12/31 09:20:43;;;;;;;18.50;14.60;;;;;;;5.64;87.61;99030.75;86594;1287;22558;-79
2022/12/31 09:22:47;;;;;;;19.40;13.50;;;;;;;5.74;87.71;99027.35;86679;1285;22559;-77
2022/12/31 09:24:49;;;;;;;17.50;13.00;;;;;;;5.82;87.64;99020.87;86827;1289;98242;-79
2022/12/31 09:27:03;;;;;;;17.40;11.10;;;;;;;5.90;87.35;99014.52;86980;1295;25283;-77
2022/12/31 09:29:23;;;;;;;17.00;11.90;;;;;;;6.00;87.54;99013.22;86205;1287;98876;-77
2022/12/31 09:32:10;;;;;;;17.70;10.90;;;;;;;6.10;87.40;99007.89;86291;1286;24274;-76
2022/12/31 09:34:23;;;;;;;18.00;11.20;;;;;;;6.19;87.34;99010.04;85965;1293;22576;-79
2022/12/31 09:36:30;;;;;;;16.20;11.20;;;;;;;6.27;87.24;99006.32;86787;1293;98244;-80
2022/12/31 09:38:58;;;;;;;12.60;10.60;;;;;;;6.30;87.39;99001.35;86781;1290;25307;-79
2022/12/31 09:41:13;;;;;;;13.30;10.30;;;;;;;6.37;87.24;99008.10;86634;1296;22642;-80
2022/12/31 09:43:34;;;;;;;18.90;10.90;;;;;;;6.43;87.15;99016.46;87074;1297;22938;-81
2022/12/31 09:46:01;;;;;;;16.10;10.20;;;;;;;6.50;87.32;99019.58;86947;1290;23361;-79
2022/12/31 09:48:15;;;;;;;12.10;9.90;;;;;;;6.57;87.05;99019.02;86817;1294;98481;-80
2022/12/31 09:50:26;;;;;;;13.10;10.70;;;;;;;6.65;87.02;99014.58;86913;1297;22514;-79
2022/12/31 09:52:57;;;;;;;15.90;9.20;;;;;;;6.75;87.49;99009.02;86474;1302;22497;-79