Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:00;;;;;;;20.20;13.30;;;;;;;7.58;43.26;101388.73;105748;1281;22658;-73
2022/03/25 00:04:27;;;;;;;24.20;13.90;;;;;;;7.55;43.29;101390.26;105826;1281;23949;-74
2022/03/25 00:06:54;;;;;;;24.50;13.90;;;;;;;7.57;43.29;101389.78;105809;1281;24235;-75
2022/03/25 00:09:21;;;;;;;18.90;11.90;;;;;;;7.60;43.22;101390.71;105740;1281;25356;-75
2022/03/25 00:11:48;;;;;;;22.70;13.90;;;;;;;7.64;43.30;101390.95;105616;1281;25256;-72
2022/03/25 00:14:15;;;;;;;17.80;12.30;;;;;;;7.63;43.15;101391.98;106197;1275;25590;-72
2022/03/25 00:16:43;;;;;;;21.70;13.20;;;;;;;7.62;43.24;101390.73;106346;1273;25245;-74
2022/03/25 00:19:10;;;;;;;21.90;14.10;;;;;;;7.62;43.28;101391.10;106246;1275;25354;-80
2022/03/25 00:21:37;;;;;;;22.10;13.60;;;;;;;7.63;43.18;101392.87;106192;1273;26611;-75
2022/03/25 00:24:07;;;;;;;21.30;13.80;;;;;;;7.62;43.21;101391.10;106020;1274;25370;-74
2022/03/25 00:26:34;;;;;;;28.20;15.00;;;;;;;7.63;43.24;101392.70;106166;1273;22552;-72
2022/03/25 00:29:01;;;;;;;19.90;13.30;;;;;;;7.62;43.04;101388.98;106000;1274;22480;-71
2022/03/25 00:31:28;;;;;;;20.30;12.80;;;;;;;7.53;42.94;101393.20;106053;1274;24888;-72
2022/03/25 00:33:55;;;;;;;19.40;12.80;;;;;;;7.37;42.98;101394.30;105902;1273;22640;-72
2022/03/25 00:36:23;;;;;;;19.00;12.90;;;;;;;7.21;43.07;101390.98;106042;1273;24307;-70
2022/03/25 00:38:50;;;;;;;20.50;13.80;;;;;;;7.18;43.30;101382.87;105635;1274;24219;-71
2022/03/25 00:41:17;;;;;;;22.60;14.10;;;;;;;7.21;43.49;101376.45;106036;1273;23993;-73
2022/03/25 00:43:46;;;;;;;21.20;13.70;;;;;;;7.26;43.70;101373.73;105975;1273;22553;-72
2022/03/25 00:46:15;;;;;;;20.60;13.70;;;;;;;7.29;43.62;101374.34;105840;1276;24522;-79
2022/03/25 00:48:44;;;;;;;21.30;14.10;;;;;;;7.32;43.48;101374.39;105790;1277;22624;-76
2022/03/25 00:51:11;;;;;;;22.60;13.30;;;;;;;7.30;43.41;101373.48;105722;1276;25536;-74
2022/03/25 00:53:39;;;;;;;21.30;14.10;;;;;;;7.28;43.38;101373.08;105724;1277;22563;-71
2022/03/25 00:56:09;;;;;;;19.00;13.20;;;;;;;7.27;43.36;101372.36;105732;1276;25394;-71
2022/03/25 00:58:35;;;;;;;27.50;13.70;;;;;;;7.25;43.39;101367.77;105753;1276;22539;-70
2022/03/25 01:01:03;;;;;;;19.20;12.40;;;;;;;7.27;43.28;101366.41;105754;1277;22751;-71
2022/03/25 01:03:31;;;;;;;19.50;13.00;;;;;;;7.22;43.17;101367.52;106080;1277;22571;-71
2022/03/25 01:05:59;;;;;;;23.60;13.10;;;;;;;7.13;43.24;101368.56;105895;1274;24448;-70
2022/03/25 01:08:26;;;;;;;18.50;12.40;;;;;;;7.08;43.26;101369.19;106046;1273;22534;-70
2022/03/25 01:10:54;;;;;;;19.10;13.00;;;;;;;7.07;43.35;101368.45;105906;1273;22555;-69
2022/03/25 01:13:22;;;;;;;26.20;13.50;;;;;;;7.06;43.41;101369.49;106081;1273;26489;-72
2022/03/25 01:15:49;;;;;;;19.70;13.30;;;;;;;7.11;43.27;101368.88;106087;1273;22543;-72
2022/03/25 01:18:16;;;;;;;24.30;14.10;;;;;;;7.13;43.47;101367.88;105678;1277;26645;-77
2022/03/25 01:20:45;;;;;;;22.70;13.30;;;;;;;7.15;43.50;101368.08;105454;1278;22662;-71
2022/03/25 01:23:15;;;;;;;20.70;14.50;;;;;;;7.15;43.35;101367.75;105509;1277;22547;-76
2022/03/25 01:25:42;;;;;;;19.40;13.10;;;;;;;7.14;43.46;101367.55;105477;1278;22665;-70
2022/03/25 01:28:09;;;;;;;20.80;13.40;;;;;;;7.14;43.42;101365.09;105494;1278;23005;-71
2022/03/25 01:30:36;;;;;;;22.00;13.50;;;;;;;7.14;43.50;101367.55;105598;1278;25248;-73
2022/03/25 01:33:05;;;;;;;20.90;13.40;;;;;;;7.13;43.45;101360.52;105666;1278;22591;-70
2022/03/25 01:35:33;;;;;;;22.80;13.50;;;;;;;7.12;43.46;101360.31;105491;1279;24280;-71
2022/03/25 01:38:01;;;;;;;20.70;13.90;;;;;;;7.11;43.66;101360.47;105582;1279;22608;-72
2022/03/25 01:40:30;;;;;;;22.70;14.00;;;;;;;7.07;43.54;101367.41;105583;1279;22559;-71
2022/03/25 01:42:57;;;;;;;21.80;14.50;;;;;;;7.05;43.53;101367.02;105710;1274;22620;-70
2022/03/25 01:45:37;;;;;;;20.80;14.10;;;;;;;7.03;43.57;101364.86;105859;1274;22546;-72
2022/03/25 01:48:10;;;;;;;21.50;14.00;;;;;;;7.00;43.65;101372.51;105811;1275;24228;-71
2022/03/25 01:50:38;;;;;;;18.30;13.60;;;;;;;6.99;43.75;101375.27;106030;1273;22558;-72
2022/03/25 01:53:14;;;;;;;22.90;13.60;;;;;;;6.90;43.62;101368.45;106049;1273;25367;-73
2022/03/25 01:55:52;;;;;;;20.00;12.60;;;;;;;6.82;43.63;101373.86;106039;1273;25324;-72
2022/03/25 01:58:20;;;;;;;;;;;;;;;6.65;43.75;101366.85;105980;1274;22876;-81
2022/03/25 02:00:47;;;;;;;21.90;13.60;;;;;;;6.52;43.85;101371.27;105930;1274;24306;-73
2022/03/25 02:03:16;;;;;;;24.40;14.30;;;;;;;6.45;43.91;101370.08;105547;1280;25377;-75
2022/03/25 02:05:45;;;;;;;27.80;14.60;;;;;;;6.41;44.21;101370.85;105558;1279;25770;-72
2022/03/25 02:08:13;;;;;;;23.70;14.60;;;;;;;6.43;44.33;101372.45;105561;1279;25518;-71
2022/03/25 02:10:42;;;;;;;25.70;16.50;;;;;;;6.40;44.44;101371.88;105689;1279;22854;-70
2022/03/25 02:13:11;;;;;;;22.20;15.50;;;;;;;6.37;44.68;101373.02;105478;1279;25248;-71
2022/03/25 02:15:42;;;;;;;24.90;17.00;;;;;;;6.38;44.71;101373.04;105615;1279;25329;-71
2022/03/25 02:18:14;;;;;;;27.80;17.00;;;;;;;6.39;44.82;101374.98;105561;1279;25374;-72
2022/03/25 02:20:43;;;;;;;28.60;16.40;;;;;;;6.36;44.81;101378.95;105794;1276;24451;-73
2022/03/25 02:23:13;;;;;;;25.40;15.00;;;;;;;6.33;45.02;101378.34;105857;1276;25479;-74
2022/03/25 02:25:41;;;;;;;30.30;15.80;;;;;;;6.29;45.02;101377.91;105825;1276;24337;-72
2022/03/25 02:28:10;;;;;;;27.10;16.50;;;;;;;6.29;45.19;101375.27;105929;1275;22559;-69
2022/03/25 02:30:38;;;;;;;25.30;16.40;;;;;;;6.36;45.23;101370.02;105964;1274;25129;-75
2022/03/25 02:33:07;;;;;;;24.90;15.90;;;;;;;6.40;45.31;101373.43;105840;1275;22531;-74
2022/03/25 02:35:45;;;;;;;23.50;15.10;;;;;;;6.40;45.38;101370.99;106083;1275;22575;-75
2022/03/25 02:38:16;;;;;;;26.00;16.10;;;;;;;6.40;45.59;101367.13;106023;1275;22568;-74
2022/03/25 02:40:43;;;;;;;26.00;15.80;;;;;;;6.39;45.56;101367.83;106072;1274;22558;-70
2022/03/25 02:43:12;;;;;;;23.90;14.70;;;;;;;6.38;45.69;101371.63;105867;1274;22532;-73
2022/03/25 02:45:44;;;;;;;33.00;17.20;;;;;;;6.36;45.66;101369.66;105624;1279;22718;-73
2022/03/25 02:48:12;;;;;;;23.70;15.90;;;;;;;6.32;45.69;101370.98;105484;1279;22744;-73
2022/03/25 02:50:41;;;;;;;24.50;16.80;;;;;;;6.27;45.70;101373.83;105726;1279;22532;-73
2022/03/25 02:53:08;;;;;;;20.50;14.10;;;;;;;6.19;45.75;101373.99;105642;1279;23957;-73
2022/03/25 02:55:35;;;;;;;25.50;16.30;;;;;;;6.08;45.73;101377.73;105675;1279;25259;-73
2022/03/25 02:58:03;;;;;;;27.70;17.10;;;;;;;5.98;45.86;101381.30;105688;1279;22556;-73
2022/03/25 03:00:32;;;;;;;25.80;16.60;;;;;;;5.92;46.09;101380.64;105697;1278;25446;-74
2022/03/25 03:03:00;;;;;;;26.30;15.90;;;;;;;5.85;46.14;101381.84;105741;1276;25445;-74
2022/03/25 03:05:29;;;;;;;24.00;16.10;;;;;;;5.80;46.30;101385.73;106141;1273;23447;-74
2022/03/25 03:07:56;;;;;;;22.30;15.40;;;;;;;5.74;46.30;101389.06;106061;1273;24272;-74
2022/03/25 03:10:24;;;;;;;23.00;16.00;;;;;;;5.64;46.29;101392.46;106007;1273;25225;-75
2022/03/25 03:12:52;;;;;;;25.20;17.30;;;;;;;5.61;46.54;101393.79;106005;1274;22565;-78
2022/03/25 03:15:21;;;;;;;26.20;16.80;;;;;;;5.56;46.62;101393.33;105956;1275;22483;-75
2022/03/25 03:17:50;;;;;;;25.60;17.00;;;;;;;5.54;46.59;101395.35;106088;1275;22692;-71
2022/03/25 03:20:20;;;;;;;26.10;17.80;;;;;;;5.50;46.79;101397.33;106096;1273;25615;-70
2022/03/25 03:22:48;;;;;;;27.00;16.60;;;;;;;5.44;46.82;101399.96;106110;1273;22789;-72
2022/03/25 03:25:15;;;;;;;27.10;17.10;;;;;;;5.35;46.87;101396.73;106055;1273;24446;-73
2022/03/25 03:27:43;;;;;;;25.90;17.10;;;;;;;5.24;47.07;101403.94;106073;1273;22545;-76
2022/03/25 03:30:11;;;;;;;23.80;16.80;;;;;;;5.13;47.29;101405.21;105972;1273;22553;-73
2022/03/25 03:32:39;;;;;;;21.90;14.60;;;;;;;5.05;47.57;101406.36;106189;1273;22550;-74
2022/03/25 03:35:07;;;;;;;26.60;17.10;;;;;;;4.99;47.72;101411.06;105998;1273;23955;-72
2022/03/25 03:37:42;;;;;;;32.10;17.30;;;;;;;4.94;47.91;101407.60;106039;1274;25482;-72
2022/03/25 03:40:11;;;;;;;30.60;17.80;;;;;;;4.95;48.23;101407.45;106039;1273;22547;-72
2022/03/25 03:42:39;;;;;;;30.10;19.00;;;;;;;4.99;48.22;101405.12;106197;1274;22548;-71
2022/03/25 03:45:08;;;;;;;27.80;18.10;;;;;;;5.04;48.35;101403.36;106127;1273;23043;-70
2022/03/25 03:47:36;;;;;;;32.80;16.90;;;;;;;5.05;48.29;101403.55;105428;1279;24359;-73
2022/03/25 03:50:05;;;;;;;29.40;18.40;;;;;;;5.08;48.31;101408.71;105739;1279;23995;-72
2022/03/25 03:52:32;;;;;;;27.10;18.10;;;;;;;5.10;48.28;101406.66;105734;1279;23177;-71
2022/03/25 03:55:07;;;;;;;29.50;17.60;;;;;;;5.06;48.26;101401.84;105124;1282;22580;-75
2022/03/25 03:57:53;;;;;;;25.20;17.70;;;;;;;5.10;48.32;101406.50;105265;1282;22686;-73
2022/03/25 04:00:20;;;;;;;27.70;18.70;;;;;;;5.10;48.26;101406.48;104602;1290;22568;-76
2022/03/25 04:02:47;;;;;;;29.30;17.20;;;;;;;5.09;48.17;101409.44;104999;1287;25333;-74
2022/03/25 04:05:14;;;;;;;32.50;19.40;;;;;;;5.08;48.34;101413.77;104976;1286;24345;-72
2022/03/25 04:07:46;;;;;;;27.40;16.70;;;;;;;5.08;48.39;101409.23;105164;1284;24347;-72
2022/03/25 04:10:16;;;;;;;23.40;16.60;;;;;;;5.09;48.45;101410.14;105367;1285;22604;-72
2022/03/25 04:12:44;;;;;;;24.10;17.20;;;;;;;5.14;48.57;101412.56;105512;1279;25688;-75
2022/03/25 04:15:12;;;;;;;25.30;16.70;;;;;;;5.18;48.54;101413.73;105275;1284;24242;-76
2022/03/25 04:17:41;;;;;;;26.70;16.30;;;;;;;5.15;48.34;101413.11;105340;1282;24933;-70
2022/03/25 04:20:13;;;;;;;25.00;17.30;;;;;;;5.09;48.45;101411.70;105545;1279;25597;-73
2022/03/25 04:22:41;;;;;;;27.00;16.90;;;;;;;5.11;48.73;101414.90;105664;1279;23970;-71
2022/03/25 04:25:08;;;;;;;25.30;17.00;;;;;;;5.11;48.72;101417.00;105536;1281;22564;-74
2022/03/25 04:28:05;;;;;;;23.20;17.00;;;;;;;5.07;48.59;101422.30;105663;1279;23766;-73
2022/03/25 04:30:34;;;;;;;26.90;17.00;;;;;;;5.02;48.57;101422.67;105357;1281;22896;-76
2022/03/25 04:33:02;;;;;;;24.00;17.20;;;;;;;4.96;48.58;101420.23;105601;1275;22709;-72
2022/03/25 04:35:32;;;;;;;24.20;16.70;;;;;;;4.92;48.89;101417.14;106103;1274;25248;-72
2022/03/25 04:38:00;;;;;;;23.80;17.00;;;;;;;4.95;48.88;101417.59;106009;1273;22663;-72
2022/03/25 04:40:29;;;;;;;25.60;16.00;;;;;;;5.03;49.18;101419.39;106094;1273;22554;-72
2022/03/25 04:42:58;;;;;;;28.10;16.90;;;;;;;5.08;49.02;101418.33;106229;1274;24228;-71
2022/03/25 04:45:27;;;;;;;25.10;17.00;;;;;;;5.10;48.93;101418.55;106064;1273;22570;-76
2022/03/25 04:47:55;;;;;;;28.10;16.40;;;;;;;5.11;48.91;101419.61;105980;1274;22565;-74
2022/03/25 04:50:23;;;;;;;27.00;17.60;;;;;;;5.12;48.93;101418.42;106037;1276;24276;-75
2022/03/25 04:52:51;;;;;;;26.10;17.30;;;;;;;5.09;48.83;101416.94;106137;1273;25378;-75
2022/03/25 04:55:19;;;;;;;25.10;17.60;;;;;;;5.13;48.90;101419.16;106068;1274;25802;-74
2022/03/25 04:57:47;;;;;;;26.20;16.10;;;;;;;5.15;48.81;101422.02;105604;1281;22561;-73
2022/03/25 05:00:16;;;;;;;25.60;16.20;;;;;;;5.15;48.86;101421.31;105449;1281;24221;-75
2022/03/25 05:02:43;;;;;;;26.50;17.70;;;;;;;5.14;48.71;101422.86;105528;1281;22704;-77
2022/03/25 05:05:11;;;;;;;28.60;17.90;;;;;;;5.13;48.71;101424.59;105616;1279;22538;-76
2022/03/25 05:07:43;;;;;;;27.60;17.10;;;;;;;5.09;48.92;101426.91;105754;1279;23516;-85
2022/03/25 05:10:11;;;;;;;23.80;16.40;;;;;;;5.12;49.02;101426.48;105593;1281;25517;-74
2022/03/25 05:12:39;;;;;;;28.90;16.80;;;;;;;5.17;49.06;101427.49;105726;1279;23662;-77
2022/03/25 05:15:09;;;;;;;26.40;16.50;;;;;;;5.17;48.92;101429.42;105764;1279;22554;-77
2022/03/25 05:17:47;;;;;;;26.00;16.30;;;;;;;5.16;49.01;101434.27;106101;1276;24343;-80
2022/03/25 05:20:17;;;;;;;28.40;17.70;;;;;;;5.13;48.74;101432.80;106060;1276;22619;-74
2022/03/25 05:22:46;;;;;;;28.40;17.40;;;;;;;5.11;48.65;101431.83;106478;1276;22976;-79
2022/03/25 05:25:13;;;;;;;31.00;16.70;;;;;;;5.08;48.59;101428.98;106644;1276;25249;-79
2022/03/25 05:27:46;;;;;;;23.00;16.00;;;;;;;4.99;48.66;101430.10;107303;1276;22575;-86
2022/03/25 05:30:17;;;;;;;27.30;17.40;;;;;;;5.02;49.15;101433.69;107603;1276;22548;-81
2022/03/25 05:32:44;;;;;;;24.90;15.90;;;;;;;5.06;48.91;101434.50;108174;1276;22698;-78
2022/03/25 05:35:19;;;;;;;25.80;15.50;;;;;;;5.03;48.71;101436.33;108133;1274;22610;-77
2022/03/25 05:37:49;;;;;;;30.20;16.00;;;;;;;5.01;48.81;101433.98;108291;1273;22488;-76
2022/03/25 05:40:17;;;;;;;24.00;16.20;;;;;;;4.99;48.80;101434.96;107708;1279;24208;-78
2022/03/25 05:42:45;;;;;;;25.60;15.90;;;;;;;5.00;48.86;101440.94;108488;1278;25989;-89
2022/03/25 05:45:14;;;;;;;26.30;16.60;;;;;;;5.02;48.95;101439.77;107738;1278;22558;-76
2022/03/25 05:47:42;;;;;;;31.00;16.10;;;;;;;5.03;48.89;101440.67;107648;1278;22750;-88
2022/03/25 05:50:11;;;;;;;27.10;15.40;;;;;;;5.03;48.83;101440.52;108378;1277;22563;-77
2022/03/25 05:52:39;;;;;;;25.40;16.30;;;;;;;5.09;48.90;101436.67;107886;1279;24263;-83
2022/03/25 05:55:08;;;;;;;29.50;15.90;;;;;;;5.16;48.84;101440.72;107757;1279;22486;-74
2022/03/25 05:57:35;;;;;;;24.90;15.90;;;;;;;5.22;48.74;101440.91;107136;1274;25518;-73
2022/03/25 06:00:05;;;;;;;28.90;17.50;;;;;;;5.34;48.87;101443.35;106941;1273;22473;-73
2022/03/25 06:02:40;;;;;;;29.30;16.50;;;;;;;5.39;48.51;101440.37;105512;1281;22526;-74
2022/03/25 06:05:07;;;;;;;26.50;16.40;;;;;;;5.45;48.52;101442.98;105665;1281;22848;-72
2022/03/25 06:07:39;;;;;;;27.10;16.30;;;;;;;5.47;48.38;101443.70;105581;1281;25394;-74
2022/03/25 06:10:09;;;;;;;29.50;17.00;;;;;;;5.49;48.27;101438.36;105619;1281;25380;-76
2022/03/25 06:12:39;;;;;;;27.90;15.90;;;;;;;5.54;48.24;101433.24;106314;1280;26519;-79
2022/03/25 06:15:08;;;;;;;24.10;16.00;;;;;;;5.59;48.18;101435.85;105966;1279;23496;-77
2022/03/25 06:18:01;;;;;;;28.60;16.70;;;;;;;5.69;48.32;101434.73;105302;1284;25354;-76
2022/03/25 06:20:29;;;;;;;24.80;15.70;;;;;;;5.78;48.14;101432.71;105378;1279;24706;-73
2022/03/25 06:22:57;;;;;;;30.40;17.20;;;;;;;5.84;47.84;101433.73;105163;1285;25370;-73
2022/03/25 06:25:24;;;;;;;22.50;14.80;;;;;;;5.88;47.68;101433.31;105155;1284;25270;-73
2022/03/25 06:27:57;;;;;;;29.60;16.50;;;;;;;5.90;47.64;101434.61;105112;1284;25378;-74
2022/03/25 06:30:36;;;;;;;28.90;16.40;;;;;;;5.96;47.39;101435.63;105128;1284;22554;-75
2022/03/25 06:33:06;;;;;;;26.80;15.70;;;;;;;6.04;47.22;101440.40;105202;1284;24243;-75
2022/03/25 06:35:34;;;;;;;30.40;16.50;;;;;;;6.08;47.20;101438.96;105378;1279;24296;-74
2022/03/25 06:38:04;;;;;;;26.90;15.70;;;;;;;6.19;47.06;101439.94;105631;1279;22561;-75
2022/03/25 06:40:32;;;;;;;25.80;16.60;;;;;;;6.25;46.79;101432.58;105645;1276;22583;-77
2022/03/25 06:42:59;;;;;;;27.20;15.20;;;;;;;6.38;46.54;101446.88;106004;1276;26509;-77
2022/03/25 06:45:27;;;;;;;28.40;17.30;;;;;;;6.43;46.44;101448.41;105655;1281;22570;-74
2022/03/25 06:47:55;;;;;;;25.20;15.30;;;;;;;6.51;46.23;101446.67;105496;1282;25927;-75
2022/03/25 06:50:24;;;;;;;26.10;16.50;;;;;;;6.59;45.94;101447.94;105536;1281;22758;-77
2022/03/25 06:52:51;;;;;;;30.20;15.80;;;;;;;6.69;45.87;101449.05;105744;1281;24038;-75
2022/03/25 06:55:19;;;;;;;29.10;15.00;;;;;;;6.75;45.67;101440.25;105555;1281;25318;-75
2022/03/25 06:57:51;;;;;;;29.50;16.50;;;;;;;6.86;45.54;101446.09;105655;1281;25280;-75
2022/03/25 07:00:20;;;;;;;29.70;14.70;;;;;;;6.95;45.13;101446.14;105580;1281;25602;-76
2022/03/25 07:02:48;;;;;;;28.60;16.40;;;;;;;7.02;44.81;101446.98;105599;1279;23954;-75
2022/03/25 07:05:15;;;;;;;24.70;15.10;;;;;;;7.07;44.35;101449.20;105855;1274;23939;-74
2022/03/25 07:07:43;;;;;;;26.90;15.50;;;;;;;7.13;44.10;101447.74;105951;1274;24296;-76
2022/03/25 07:10:12;;;;;;;26.70;15.30;;;;;;;7.19;44.03;101449.80;105984;1273;24080;-74
2022/03/25 07:12:41;;;;;;;18.60;12.10;;;;;;;7.28;43.80;101454.91;106030;1273;24293;-76
2022/03/25 07:15:09;;;;;;;30.70;14.60;;;;;;;7.35;43.45;101451.91;106220;1273;23942;-74
2022/03/25 07:17:37;;;;;;;29.00;14.80;;;;;;;7.34;43.41;101454.84;106048;1273;25435;-75
2022/03/25 07:20:06;;;;;;;27.50;15.60;;;;;;;7.38;43.56;101451.45;106173;1273;24341;-76
2022/03/25 07:22:34;;;;;;;35.60;14.30;;;;;;;7.46;43.44;101454.41;106075;1273;24361;-76
2022/03/25 07:25:01;;;;;;;29.60;15.40;;;;;;;7.52;43.27;101455.58;106184;1273;22500;-76
2022/03/25 07:27:28;;;;;;;32.20;17.10;;;;;;;7.58;43.30;101459.56;106093;1273;22532;-76
2022/03/25 07:29:55;;;;;;;31.90;17.50;;;;;;;7.70;43.27;101462.45;106613;1273;23881;-72
2022/03/25 07:32:22;;;;;;;40.50;17.50;;;;;;;7.83;43.39;101466.88;107059;1273;24225;-73
2022/03/25 07:34:50;;;;;;;31.30;17.40;;;;;;;7.95;43.11;101463.43;107597;1273;22473;-75
2022/03/25 07:37:17;;;;;;;29.20;16.30;;;;;;;8.04;42.89;101469.74;107497;1273;22590;-75
2022/03/25 07:39:44;;;;;;;41.60;17.10;;;;;;;8.11;42.99;101464.61;107042;1273;22510;-75
2022/03/25 07:42:17;;;;;;;31.20;16.70;;;;;;;8.22;42.95;101460.59;106669;1273;22701;-76
2022/03/25 07:44:45;;;;;;;43.20;17.90;;;;;;;8.31;42.88;101460.75;106177;1273;22696;-74
2022/03/25 07:47:13;;;;;;;39.70;17.40;;;;;;;8.41;42.96;101460.22;106048;1275;25354;-75
2022/03/25 07:49:42;;;;;;;34.00;16.50;;;;;;;8.52;43.00;101461.81;106058;1273;22558;-77
2022/03/25 07:52:10;;;;;;;39.90;17.60;;;;;;;8.62;42.82;101457.26;106314;1273;25926;-73
2022/03/25 07:54:38;;;;;;;39.40;18.70;;;;;;;8.74;42.78;101455.52;106029;1273;23052;-77
2022/03/25 07:57:08;;;;;;;40.90;19.10;;;;;;;8.86;42.53;101454.27;106106;1273;25547;-77
2022/03/25 07:59:36;;;;;;;40.70;18.40;;;;;;;8.96;42.38;101457.78;105965;1273;25449;-76
2022/03/25 08:02:03;;;;;;;31.70;17.70;;;;;;;9.03;42.19;101461.40;105835;1273;24398;-78
2022/03/25 08:04:30;;;;;;;34.60;19.40;;;;;;;9.09;42.10;101460.95;105922;1274;25301;-76
2022/03/25 08:06:57;;;;;;;35.90;18.90;;;;;;;9.17;41.94;101461.59;106058;1273;24171;-73
2022/03/25 08:09:24;;;;;;;31.80;18.30;;;;;;;9.25;41.93;101461.70;105579;1281;25377;-75
2022/03/25 08:11:52;;;;;;;33.20;18.90;;;;;;;9.36;41.87;101460.79;105315;1282;22563;-73
2022/03/25 08:14:22;;;;;;;33.40;19.00;;;;;;;9.51;42.17;101463.44;105135;1285;22671;-74
2022/03/25 08:16:50;;;;;;;37.90;19.10;;;;;;;9.63;41.84;101463.94;105146;1285;22533;-75
2022/03/25 08:19:17;;;;;;;33.40;17.40;;;;;;;9.76;41.58;101461.27;105046;1284;22589;-75
2022/03/25 08:21:43;;;;;;;35.70;18.10;;;;;;;9.89;41.36;101464.05;105018;1285;24260;-74
2022/03/25 08:29:41;;;;;;;39.20;19.10;;;;;;;10.35;41.04;101460.98;105779;1279;24365;-73
2022/03/25 08:32:08;;;;;;;34.80;16.80;;;;;;;10.49;40.74;101457.61;105732;1276;22701;-75
2022/03/25 08:34:35;;;;;;;32.10;15.60;;;;;;;10.64;40.34;101460.20;105974;1275;25250;-74
2022/03/25 08:37:02;;;;;;;32.10;16.80;;;;;;;10.75;40.09;101457.13;105697;1279;24392;-75
2022/03/25 08:39:30;;;;;;;28.00;14.50;;;;;;;10.89;40.01;101456.86;105598;1279;26606;-78
2022/03/25 08:41:56;;;;;;;26.30;14.10;;;;;;;11.05;39.56;101458.90;105627;1277;25255;-76
2022/03/25 08:44:24;;;;;;;21.00;13.90;;;;;;;11.16;39.29;101459.31;105281;1284;24628;-76
2022/03/25 08:46:51;;;;;;;25.60;13.00;;;;;;;11.27;39.03;101460.96;105321;1284;25260;-79
2022/03/25 08:49:18;;;;;;;24.70;13.20;;;;;;;11.39;38.83;101459.78;105073;1285;22586;-76
2022/03/25 08:51:45;;;;;;;23.20;13.70;;;;;;;11.48;38.70;101457.16;105296;1284;22667;-75
2022/03/25 08:54:14;;;;;;;25.00;12.40;;;;;;;11.61;38.58;101455.83;105445;1284;22941;-76
2022/03/25 08:56:41;;;;;;;18.70;12.60;;;;;;;11.80;38.50;101456.05;105722;1281;25287;-75
2022/03/25 08:59:09;;;;;;;22.60;12.60;;;;;;;11.98;38.33;101454.52;105785;1281;25371;-76
2022/03/25 09:01:36;;;;;;;23.40;12.50;;;;;;;12.12;37.92;101445.02;105638;1281;22884;-77
2022/03/25 09:04:03;;;;;;;24.40;13.00;;;;;;;12.22;37.39;101441.17;105503;1281;25362;-75
2022/03/25 09:06:31;;;;;;;28.70;12.60;;;;;;;12.27;37.13;101438.70;105717;1281;25356;-76
2022/03/25 09:08:59;;;;;;;21.10;12.50;;;;;;;12.34;36.99;101442.05;105233;1284;25343;-79
2022/03/25 09:11:26;;;;;;;19.70;12.90;;;;;;;12.41;36.74;101438.36;105166;1285;25276;-77
2022/03/25 09:13:54;;;;;;;19.70;12.40;;;;;;;12.49;36.68;101438.70;105229;1284;26509;-77
2022/03/25 09:16:21;;;;;;;20.30;12.40;;;;;;;12.58;36.71;101437.45;105320;1285;25392;-78
2022/03/25 09:18:49;;;;;;;19.30;11.60;;;;;;;12.76;36.32;101438.48;105295;1284;25235;-76
2022/03/25 09:21:16;;;;;;;14.60;11.00;;;;;;;12.88;36.37;101439.55;105218;1284;25606;-77
2022/03/25 09:23:43;;;;;;;15.80;10.40;;;;;;;13.01;36.07;101431.02;105727;1279;25449;-77
2022/03/25 09:26:10;;;;;;;17.40;12.50;;;;;;;13.16;35.72;101431.52;105848;1279;25540;-75
2022/03/25 09:28:40;;;;;;;23.70;14.40;;;;;;;13.24;35.70;101431.30;106028;1276;26502;-78
2022/03/25 09:31:08;;;;;;;20.70;12.70;;;;;;;13.44;35.75;101430.17;105990;1276;22543;-74
2022/03/25 09:33:35;;;;;;;19.50;13.30;;;;;;;13.65;35.47;101422.86;106230;1275;22554;-76
2022/03/25 09:36:03;;;;;;;19.60;12.50;;;;;;;13.80;35.06;101426.83;106360;1274;24547;-76
2022/03/25 09:38:30;;;;;;;22.90;12.30;;;;;;;13.88;34.95;101424.30;106289;1274;23815;-72
2022/03/25 09:41:04;;;;;;;19.90;12.50;;;;;;;14.02;34.60;101419.79;106246;1276;25829;-74
2022/03/25 09:43:34;;;;;;;20.70;12.70;;;;;;;14.04;34.21;101414.81;106125;1274;22551;-74
2022/03/25 09:46:05;;;;;;;17.10;11.40;;;;;;;14.15;34.25;101411.20;106081;1274;23931;-75
2022/03/25 09:48:32;;;;;;;19.50;11.80;;;;;;;14.26;33.88;101405.80;105616;1281;24747;-76
2022/03/25 09:51:19;;;;;;;22.10;13.00;;;;;;;14.47;34.24;101404.55;105718;1281;22555;-73
2022/03/25 09:53:47;;;;;;;21.60;12.50;;;;;;;14.73;34.10;101406.44;105578;1282;22545;-77
2022/03/25 09:56:15;;;;;;;18.10;11.50;;;;;;;14.96;33.38;101405.52;105618;1281;22553;-77
2022/03/25 09:58:43;;;;;;;16.20;11.80;;;;;;;15.17;33.31;101404.39;105615;1281;22571;-78
2022/03/25 10:01:10;;;;;;;22.10;11.50;;;;;;;15.43;32.93;101403.87;105736;1281;25487;-74
2022/03/25 10:03:39;;;;;;;19.20;12.70;;;;;;;15.61;32.59;101408.80;105538;1281;22584;-75
2022/03/25 10:06:10;;;;;;;19.30;12.20;;;;;;;15.53;31.83;101399.48;105799;1279;22981;-75
2022/03/25 10:08:56;;;;;;;19.20;11.90;;;;;;;15.47;32.02;101398.14;105917;1276;24399;-77
2022/03/25 10:11:28;;;;;;;16.90;12.70;;;;;;;15.53;32.10;101395.93;105982;1275;22553;-77
2022/03/25 10:14:19;;;;;;;18.00;10.50;;;;;;;15.57;31.71;101402.63;105982;1275;24869;-78
2022/03/25 10:16:51;;;;;;;16.60;12.40;;;;;;;15.61;31.76;101392.63;105973;1274;23002;-78
2022/03/25 10:19:25;;;;;;;21.10;11.30;;;;;;;15.80;31.18;101403.55;105867;1276;25894;-73
2022/03/25 10:22:04;;;;;;;17.40;11.00;;;;;;;15.83;30.73;101397.29;105727;1279;23924;-77
2022/03/25 10:24:34;;;;;;;17.20;10.30;;;;;;;15.93;30.97;101386.84;105605;1279;23966;-75
2022/03/25 10:27:13;;;;;;;15.50;9.30;;;;;;;16.08;30.62;101390.91;105803;1279;24615;-75
2022/03/25 10:29:43;;;;;;;16.70;10.40;;;;;;;16.21;30.10;101389.27;105826;1280;22725;-77
2022/03/25 10:32:14;;;;;;;14.40;10.90;;;;;;;16.25;30.28;101385.13;105860;1281;24231;-79
2022/03/25 10:34:42;;;;;;;12.60;9.10;;;;;;;16.45;30.34;101372.14;105663;1281;22563;-76
2022/03/25 10:37:12;;;;;;;15.60;11.00;;;;;;;16.56;29.71;101377.45;105371;1284;25270;-77
2022/03/25 10:39:49;;;;;;;16.30;10.40;;;;;;;16.56;29.64;101381.73;105409;1282;23022;-75
2022/03/25 10:42:17;;;;;;;12.70;10.20;;;;;;;16.57;29.42;101379.40;105059;1287;24333;-78
2022/03/25 10:44:44;;;;;;;20.30;10.40;;;;;;;16.57;29.31;101375.84;104996;1287;22722;-75
2022/03/25 10:47:16;;;;;;;14.90;10.20;;;;;;;16.51;29.28;101373.13;104457;1293;23339;-74
2022/03/25 10:49:46;;;;;;;23.20;10.20;;;;;;;16.57;29.40;101370.16;103803;1298;22559;-76
2022/03/25 10:52:26;;;;;;;17.50;10.30;;;;;;;16.83;29.62;101369.49;104142;1296;25284;-75
2022/03/25 10:55:20;;;;;;;14.40;10.50;;;;;;;17.15;29.41;101369.94;103905;1293;25434;-79
2022/03/25 10:57:54;;;;;;;15.60;9.00;;;;;;;17.41;28.95;101370.64;104382;1293;24308;-76
2022/03/25 11:00:24;;;;;;;14.30;9.60;;;;;;;17.48;28.66;101366.40;104813;1284;25371;-73
2022/03/25 11:02:53;;;;;;;15.50;9.50;;;;;;;17.52;28.20;101364.34;105316;1284;22553;-76
2022/03/25 11:05:20;;;;;;;21.70;11.40;;;;;;;17.61;28.33;101368.59;105425;1281;22576;-78
2022/03/25 11:07:48;;;;;;;19.20;11.60;;;;;;;17.63;28.09;101364.47;105635;1275;24283;-77
2022/03/25 11:10:17;;;;;;;17.20;10.70;;;;;;;17.67;28.15;101360.80;106233;1274;22576;-75
2022/03/25 11:12:47;;;;;;;12.70;8.20;;;;;;;17.68;27.62;101359.52;106010;1275;25250;-74
2022/03/25 11:15:16;;;;;;;14.00;9.40;;;;;;;17.48;27.49;101356.95;106084;1274;22576;-75
2022/03/25 11:17:45;;;;;;;12.60;8.80;;;;;;;17.54;27.57;101344.36;105972;1276;25209;-73
2022/03/25 11:20:19;;;;;;;17.10;9.80;;;;;;;17.62;27.64;101349.00;106246;1275;24299;-75
2022/03/25 11:23:12;;;;;;;16.00;10.60;;;;;;;17.65;27.39;101345.70;105830;1278;26678;-77