Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:16;;;;;;;2.13;0.82;;;12.90;92.50;;;;;;4945241;29;20046;-69
2023/05/19 00:03:52;;;;;;;5.68;1.25;;;12.80;92.60;;;;;;4946843;28;20045;-69
2023/05/19 00:06:26;;;;;;;4.05;1.27;;;12.70;92.80;;;;;;4944449;29;20448;-69
2023/05/19 00:09:04;;;;;;;3.53;1.00;;;12.70;93.00;;;;;;4946531;28;20124;-69
2023/05/19 00:11:30;;;;;;;3.40;0.65;;;12.70;93.00;;;;;;4944753;29;20031;-69
2023/05/19 00:13:59;;;;;;;2.10;0.90;;;12.70;93.10;;;;;;4946967;29;20035;-69
2023/05/19 00:16:27;;;;;;;5.40;1.00;;;12.60;93.20;;;;;;4929035;29;20041;-69
2023/05/19 00:18:53;;;;;;;2.88;1.05;;;12.50;93.50;;;;;;4946406;28;20038;-69
2023/05/19 00:21:19;;;;;;;6.13;0.85;;;12.40;93.70;;;;;;4945867;28;20035;-69
2023/05/19 00:23:45;;;;;;;0.40;0.35;;;12.40;93.80;;;;;;4931474;29;20046;-69
2023/05/19 00:26:11;;;;;;;1.98;0.75;;;12.30;94.00;;;;;;4944636;29;20411;-69
2023/05/19 00:28:37;;;;;;;3.35;1.63;;;12.20;94.20;;;;;;4948126;28;20095;-69
2023/05/19 00:31:04;;;;;;;2.00;1.08;;;12.10;94.50;;;;;;4945671;28;20553;-69
2023/05/19 00:33:32;;;;;;;1.00;0.50;;;12.10;94.80;;;;;;4946013;28;21419;-69
2023/05/19 00:36:01;;;;;;;5.88;1.48;;;12.10;94.80;;;;;;4946050;28;20644;-68
2023/05/19 00:38:29;;;;;;;1.88;0.80;;;12.20;94.80;;;;;;4945434;28;20058;-69
2023/05/19 00:40:55;;;;;;;2.85;1.23;;;12.20;94.70;;;;;;4945483;29;20035;-69
2023/05/19 00:43:20;;;;;;;5.63;1.30;;;12.20;94.90;;;;;;4944216;29;20103;-69
2023/05/19 00:45:46;;;;;;;7.43;1.38;;;12.20;94.90;;;;;;4945440;29;20491;-69
2023/05/19 00:48:12;;;;;;;3.80;0.95;;;12.30;95.00;;;;;;4948080;28;20110;-69
2023/05/19 00:50:39;;;;;;;4.38;1.00;;;12.20;95.20;;;;;;4945116;29;20409;-69
2023/05/19 00:53:05;;;;;;;5.25;0.82;;;12.10;95.30;;;;;;4943418;28;20028;-69
2023/05/19 00:55:32;;;;;;;3.28;0.77;;;12.10;95.40;;;;;;4943721;29;20321;-69
2023/05/19 00:57:58;;;;;;;0.90;0.60;;;12.10;95.40;;;;;;4947673;28;20551;-69
2023/05/19 01:00:24;;;;;;;5.47;0.93;;;12.00;95.60;;;;;;4925106;29;20040;-69
2023/05/19 01:02:50;;;;;;;2.28;0.73;;;12.00;95.80;;;;;;4948516;28;20031;-69
2023/05/19 01:05:16;;;;;;;4.65;1.27;;;11.90;96.10;;;;;;4930372;29;20028;-69
2023/05/19 01:07:42;;;;;;;3.72;1.08;;;11.80;96.20;;;;;;4931296;28;20035;-69
2023/05/19 01:10:09;;;;;;;2.13;0.90;;;11.90;96.30;;;;;;4940174;29;20078;-69
2023/05/19 01:12:35;;;;;;;1.52;0.55;;;11.90;96.30;;;;;;4950951;28;20046;-69
2023/05/19 01:15:03;;;;;;;2.28;0.70;;;11.80;96.40;;;;;;4939609;28;20039;-69
2023/05/19 01:17:48;;;;;;;2.17;1.20;;;11.90;96.50;;;;;;4951412;28;20031;-69
2023/05/19 01:20:24;;;;;;;1.02;0.77;;;11.80;96.70;;;;;;4939018;29;20040;-69
2023/05/19 01:23:16;;;;;;;0.82;0.57;;;11.80;96.80;;;;;;4948492;28;20113;-69
2023/05/19 01:26:15;;;;;;;3.20;0.82;;;11.70;96.80;;;;;;4940089;29;20388;-69
2023/05/19 01:29:27;;;;;;;1.38;0.80;;;11.70;97.00;;;;;;4945729;29;20066;-69
2023/05/19 01:31:54;;;;;;;;;;;11.60;97.40;;;;;;4941976;29;20428;-69
2023/05/19 01:34:22;;;;;;;1.33;0.88;;;11.60;97.50;;;;;;4960566;28;19925;-69
2023/05/19 01:36:50;;;;;;;0.82;0.60;;;11.60;97.70;;;;;;4935503;29;20082;-69
2023/05/19 01:39:17;;;;;;;2.00;0.90;;;11.60;97.70;;;;;;4944614;28;20039;-68
2023/05/19 01:41:44;;;;;;;1.10;0.70;;;11.50;98.00;;;;;;4946682;29;20030;-68
2023/05/19 01:44:10;;;;;;;6.85;1.20;;;11.60;98.00;;;;;;4942271;29;20040;-69
2023/05/19 01:46:37;;;;;;;0.43;0.35;;;11.50;98.00;;;;;;4951444;28;20024;-68
2023/05/19 01:49:05;;;;;;;5.03;0.98;;;11.60;98.00;;;;;;4945640;28;20034;-69
2023/05/19 01:51:30;;;;;;;2.10;0.93;;;11.60;98.00;;;;;;4944610;28;20035;-68
2023/05/19 01:53:56;;;;;;;2.90;0.95;;;11.60;97.90;;;;;;4946574;29;20051;-69
2023/05/19 01:56:51;;;;;;;1.33;0.70;;;11.60;98.10;;;;;;4944366;29;20545;-69
2023/05/19 01:59:40;;;;;;;1.73;0.90;;;11.50;98.30;;;;;;4944522;28;20163;-69
2023/05/19 02:02:29;;;;;;;2.10;0.70;;;11.40;98.50;;;;;;4948471;29;20039;-69
2023/05/19 02:05:27;;;;;;;2.67;1.25;;;11.40;98.60;;;;;;4940646;28;20500;-68
2023/05/19 02:08:41;;;;;;;4.32;0.75;;;11.30;98.80;;;;;;4933441;29;20043;-69
2023/05/19 02:11:20;;;;;;;1.27;1.10;;;11.30;99.40;;;;;;4938158;29;20036;-69
2023/05/19 02:13:50;;;;;;;1.05;0.80;;;11.20;99.80;;;;;;4945272;29;20139;-69
2023/05/19 02:16:16;;;;;;;4.70;1.23;;;11.10;99.90;;;;;;4938982;29;20031;-68
2023/05/19 02:18:44;;;;;;;3.22;0.98;;;11.00;99.90;;;;;;4933183;29;20050;-68
2023/05/19 02:21:12;;;;;;;3.08;1.05;;;10.90;99.90;;;;;;4948214;28;20070;-68
2023/05/19 02:23:40;;;;;;;3.72;1.20;;;10.80;99.90;;;;;;4949023;29;20138;-68
2023/05/19 02:26:07;;;;;;;1.75;0.90;;;10.70;99.90;;;;;;4948215;28;20066;-68
2023/05/19 02:28:35;;;;;;;2.58;1.52;;;10.50;99.90;;;;;;4949846;28;20038;-68
2023/05/19 02:31:02;;;;;;;1.85;1.10;;;10.50;99.90;;;;;;4946513;28;20023;-69
2023/05/19 02:33:29;;;;;;;2.42;1.10;;;10.40;99.90;;;;;;4949860;28;20032;-68
2023/05/19 02:35:56;;;;;;;1.80;1.15;;;10.40;99.90;;;;;;4946732;29;20447;-68
2023/05/19 02:38:21;;;;;;;2.38;1.08;;;10.30;99.90;;;;;;4949005;28;20028;-69
2023/05/19 02:40:50;;;;;;;5.97;0.90;;;10.30;99.90;;;;;;4930474;29;20043;-69
2023/05/19 02:43:15;;;;;;;5.40;1.17;;;10.30;99.90;;;;;;4949735;28;20067;-68
2023/05/19 02:45:41;;;;;;;3.55;1.08;;;10.20;99.90;;;;;;4947486;29;20061;-68
2023/05/19 02:48:07;;;;;;;5.90;1.60;;;10.00;99.90;;;;;;4950288;28;20031;-68
2023/05/19 02:50:33;;;;;;;2.60;1.35;;;9.90;99.90;;;;;;4929327;29;20024;-68
2023/05/19 02:52:58;;;;;;;2.80;1.20;;;9.80;99.90;;;;;;4951449;28;20035;-68
2023/05/19 02:55:24;;;;;;;1.38;0.82;;;9.80;99.90;;;;;;4944608;29;20031;-68
2023/05/19 02:57:50;;;;;;;1.92;1.23;;;9.70;99.90;;;;;;4950971;28;20479;-69
2023/05/19 03:00:16;;;;;;;3.88;1.17;;;9.60;99.90;;;;;;4944365;29;20407;-68
2023/05/19 03:02:42;;;;;;;2.30;0.77;;;9.60;99.90;;;;;;4953259;28;20090;-68
2023/05/19 03:05:09;;;;;;;1.20;0.70;;;9.60;99.90;;;;;;4943777;29;20039;-68
2023/05/19 03:07:35;;;;;;;1.63;1.20;;;9.60;99.90;;;;;;4950258;29;20065;-68
2023/05/19 03:10:05;;;;;;;6.22;1.17;;;9.50;99.90;;;;;;4943438;29;20559;-68
2023/05/19 03:12:32;;;;;;;4.18;1.33;;;9.50;99.90;;;;;;4954760;29;20111;-68
2023/05/19 03:14:59;;;;;;;4.75;1.23;;;9.50;99.90;;;;;;4948905;28;20411;-68
2023/05/19 03:17:25;;;;;;;3.55;1.13;;;9.50;99.90;;;;;;4935316;29;20036;-68
2023/05/19 03:19:50;;;;;;;2.67;1.27;;;9.40;99.90;;;;;;4942485;29;20286;-69
2023/05/19 03:22:20;;;;;;;1.23;1.00;;;9.40;99.90;;;;;;4952625;29;20039;-69
2023/05/19 03:24:46;;;;;;;3.42;1.20;;;9.40;99.90;;;;;;4944330;28;20135;-68
2023/05/19 03:27:12;;;;;;;2.50;1.40;;;9.30;99.90;;;;;;4951926;29;20042;-68
2023/05/19 03:29:37;;;;;;;1.65;1.02;;;9.20;99.90;;;;;;4944384;28;20031;-68
2023/05/19 03:32:04;;;;;;;2.05;1.02;;;9.30;99.90;;;;;;4950539;29;20027;-68
2023/05/19 03:34:31;;;;;;;3.45;1.27;;;9.30;99.90;;;;;;4946304;28;20069;-69
2023/05/19 03:36:57;;;;;;;4.07;1.30;;;9.30;99.90;;;;;;4949790;29;20566;-69
2023/05/19 03:39:22;;;;;;;3.03;1.58;;;9.20;99.90;;;;;;4941922;28;20203;-68
2023/05/19 03:41:48;;;;;;;1.90;1.15;;;9.20;99.90;;;;;;4953318;29;20038;-68
2023/05/19 03:44:14;;;;;;;1.90;1.17;;;9.20;99.90;;;;;;4947988;28;20027;-68
2023/05/19 03:46:40;;;;;;;5.90;1.60;;;9.20;99.90;;;;;;4953401;29;20114;-68
2023/05/19 03:49:06;;;;;;;6.10;2.35;;;9.10;99.90;;;;;;4936608;28;20028;-68
2023/05/19 03:51:33;;;;;;;8.98;1.48;;;9.00;99.90;;;;;;4942602;29;20028;-68
2023/05/19 03:53:59;;;;;;;2.08;1.13;;;9.10;99.90;;;;;;4944535;29;20035;-70
2023/05/19 03:56:26;;;;;;;5.03;1.70;;;9.00;99.90;;;;;;4943200;29;20046;-69
2023/05/19 03:58:53;;;;;;;2.58;1.23;;;9.00;99.90;;;;;;4939312;29;20034;-69
2023/05/19 04:01:19;;;;;;;2.13;1.65;;;9.00;99.90;;;;;;4946196;28;20034;-68
2023/05/19 04:03:45;;;;;;;5.75;1.02;;;9.10;99.90;;;;;;4946758;29;20031;-69
2023/05/19 04:06:13;;;;;;;6.03;1.17;;;9.00;99.90;;;;;;4945063;28;20402;-68
2023/05/19 04:08:39;;;;;;;1.77;1.30;;;9.00;99.90;;;;;;4947614;28;20031;-69
2023/05/19 04:11:05;;;;;;;3.65;1.45;;;9.00;99.90;;;;;;4972579;23;20059;-70
2023/05/19 04:13:33;;;;;;;8.00;1.95;;;8.90;99.90;;;;;;4973308;28;20061;-72
2023/05/19 04:15:59;;;;;;;5.15;1.63;;;9.00;99.90;;;;;;4984147;28;20041;-71
2023/05/19 04:18:24;;;;;;;4.32;1.42;;;9.00;99.90;;;;;;4965700;28;20391;-71
2023/05/19 04:20:50;;;;;;;4.68;1.42;;;9.00;99.90;;;;;;4968379;28;20101;-71
2023/05/19 04:23:16;;;;;;;5.57;1.98;;;9.00;99.90;;;;;;4944419;28;20499;-71
2023/05/19 04:25:42;;;;;;;3.72;1.75;;;9.00;99.90;;;;;;4963713;28;20039;-70
2023/05/19 04:28:08;;;;;;;4.85;1.33;;;9.00;99.90;;;;;;4965253;28;20031;-71
2023/05/19 04:30:33;;;;;;;3.47;1.77;;;9.00;99.90;;;;;;4967798;28;20026;-70
2023/05/19 04:32:59;;;;;;;7.50;2.00;;;9.00;99.90;;;;;;4963711;28;20078;-71
2023/05/19 04:35:26;;;;;;;2.88;1.58;;;9.00;99.90;;;;;;4968333;28;20039;-71
2023/05/19 04:37:54;;;;;;;2.22;1.45;;;9.10;99.90;;;;;;4964719;28;20038;-71
2023/05/19 04:40:22;;;;;;;2.85;1.35;;;9.10;99.90;;;;;;4967820;28;20518;-72
2023/05/19 04:42:51;;;;;;;1.80;1.27;;;9.10;99.90;;;;;;4964148;28;20039;-72
2023/05/19 04:45:17;;;;;;;3.78;1.40;;;9.20;99.90;;;;;;4964149;28;20066;-72
2023/05/19 04:47:43;;;;;;;6.75;1.50;;;9.20;99.90;;;;;;4963212;28;20041;-71
2023/05/19 04:50:10;;;;;;;3.92;1.33;;;9.20;99.90;;;;;;4967995;28;20031;-74
2023/05/19 04:52:36;;;;;;;5.35;1.50;;;9.30;99.90;;;;;;4941022;28;20365;-73
2023/05/19 04:55:02;;;;;;;6.07;2.13;;;9.30;99.90;;;;;;4928097;28;20039;-76
2023/05/19 04:57:28;;;;;;;2.95;1.52;;;9.40;99.90;;;;;;4965808;28;20131;-75
2023/05/19 04:59:58;;;;;;;4.80;1.83;;;9.40;99.90;;;;;;4948841;29;20094;-76
2023/05/19 05:02:27;;;;;;;4.05;1.30;;;9.50;99.90;;;;;;4957824;28;20038;-75
2023/05/19 05:04:55;;;;;;;5.78;2.42;;;9.50;99.90;;;;;;4968661;28;20041;-74
2023/05/19 05:07:21;;;;;;;2.65;1.40;;;9.40;99.90;;;;;;4962340;28;20074;-74
2023/05/19 05:09:47;;;;;;;3.65;1.50;;;9.50;99.90;;;;;;4968898;28;20395;-75
2023/05/19 05:12:14;;;;;;;7.15;2.08;;;9.40;99.90;;;;;;4961415;28;20082;-74
2023/05/19 05:14:41;;;;;;;3.85;2.00;;;9.50;99.90;;;;;;4947080;29;20040;-74
2023/05/19 05:17:08;;;;;;;2.45;1.65;;;9.60;99.90;;;;;;4956606;28;20051;-75
2023/05/19 05:19:34;;;;;;;1.75;1.20;;;9.60;99.90;;;;;;4986118;28;20219;-73
2023/05/19 05:22:01;;;;;;;8.43;1.98;;;9.60;99.90;;;;;;4959789;28;20078;-75
2023/05/19 05:24:27;;;;;;;2.47;1.30;;;9.50;99.90;;;;;;4971312;28;20065;-75
2023/05/19 05:26:53;;;;;;;2.30;1.38;;;9.60;99.90;;;;;;4961503;28;20035;-75
2023/05/19 05:29:19;;;;;;;10.25;2.85;;;9.60;99.90;;;;;;4969856;28;20505;-75
2023/05/19 05:31:45;;;;;;;2.38;1.48;;;9.80;99.90;;;;;;4961196;28;20027;-72
2023/05/19 05:34:11;;;;;;;8.65;1.67;;;9.90;99.90;;;;;;4968667;28;20053;-72
2023/05/19 05:36:37;;;;;;;2.03;1.15;;;10.00;99.90;;;;;;4963606;28;20048;-73
2023/05/19 05:39:04;;;;;;;2.30;1.48;;;10.20;99.90;;;;;;4949750;28;20037;-75
2023/05/19 05:41:34;;;;;;;8.38;1.58;;;10.30;99.90;;;;;;4963246;28;20033;-76
2023/05/19 05:44:01;;;;;;;4.43;1.38;;;10.40;99.90;;;;;;4965669;28;20584;-75
2023/05/19 05:46:27;;;;;;;4.10;1.35;;;10.60;99.90;;;;;;4963973;28;20062;-80
2023/05/19 05:48:53;;;;;;;2.65;0.98;;;10.70;99.90;;;;;;4966231;28;20066;-74
2023/05/19 05:51:22;;;;;;;2.13;1.23;;;10.70;99.90;;;;;;4957034;28;20040;-72
2023/05/19 05:53:53;;;;;;;4.13;1.50;;;10.80;99.90;;;;;;4951886;28;20031;-75
2023/05/19 05:56:20;;;;;;;2.15;1.63;;;10.80;99.90;;;;;;4959962;28;20031;-73
2023/05/19 05:58:46;;;;;;;10.65;1.05;;;10.90;99.90;;;;;;4964899;28;20039;-74
2023/05/19 06:01:12;;;;;;;4.13;1.50;;;11.00;99.90;;;;;;4960050;28;20027;-72
2023/05/19 06:03:41;;;;;;;6.35;1.20;;;11.00;99.90;;;;;;4960191;28;20031;-73
2023/05/19 06:06:07;;;;;;;3.40;1.48;;;11.10;99.90;;;;;;4958176;28;20030;-73
2023/05/19 06:08:33;;;;;;;2.03;0.98;;;11.20;99.90;;;;;;4962617;28;20107;-73
2023/05/19 06:10:59;;;;;;;12.27;1.20;;;11.30;99.90;;;;;;4965181;28;20054;-73
2023/05/19 06:13:24;;;;;;;2.97;1.20;;;11.50;99.90;;;;;;4963528;28;20089;-72
2023/05/19 06:15:51;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;4966829;28;20030;-72
2023/05/19 06:18:17;;;;;;;5.25;1.23;;;11.70;99.90;;;;;;4963650;28;20035;-72
2023/05/19 06:20:43;;;;;;;1.67;1.00;;;11.70;99.90;;;;;;4966751;28;20027;-71
2023/05/19 06:23:09;;;;;;;3.28;1.77;;;11.90;99.90;;;;;;4962202;28;20501;-71
2023/05/19 06:25:35;;;;;;;3.90;1.33;;;12.00;99.90;;;;;;4921578;28;20578;-71
2023/05/19 06:28:02;;;;;;;3.05;0.80;;;12.10;99.90;;;;;;4948054;28;20514;-71
2023/05/19 06:30:28;;;;;;;12.60;1.10;;;12.20;99.90;;;;;;4966000;28;20034;-71
2023/05/19 06:32:53;;;;;;;5.57;1.55;;;12.40;99.90;;;;;;4962977;28;20039;-71
2023/05/19 06:35:19;;;;;;;2.78;0.90;;;12.60;99.90;;;;;;4966604;28;20118;-71
2023/05/19 06:37:45;;;;;;;2.65;0.75;;;12.70;99.90;;;;;;4955628;28;20039;-71
2023/05/19 06:40:11;;;;;;;3.47;0.98;;;12.80;99.90;;;;;;4938180;28;20028;-71
2023/05/19 06:42:37;;;;;;;5.80;1.48;;;12.90;99.90;;;;;;4963367;28;20445;-72
2023/05/19 06:45:03;;;;;;;4.68;0.80;;;13.00;99.90;;;;;;4955917;28;20065;-72
2023/05/19 06:47:29;;;;;;;1.08;0.68;;;13.10;99.90;;;;;;4962299;28;20059;-71
2023/05/19 06:49:55;;;;;;;3.35;0.82;;;13.20;99.90;;;;;;4967970;28;20062;-71
2023/05/19 06:52:21;;;;;;;6.78;1.23;;;13.20;99.90;;;;;;4955576;28;20372;-72
2023/05/19 06:54:48;;;;;;;1.65;0.65;;;13.40;99.90;;;;;;4973179;28;20034;-71
2023/05/19 06:57:14;;;;;;;2.03;0.65;;;13.50;99.90;;;;;;4960684;28;20396;-71
2023/05/19 06:59:42;;;;;;;2.30;0.90;;;13.50;99.90;;;;;;4972713;28;20045;-71
2023/05/19 07:02:08;;;;;;;3.38;1.08;;;13.70;99.90;;;;;;4962766;28;20035;-72
2023/05/19 07:04:35;;;;;;;2.75;1.60;;;13.70;99.90;;;;;;4971766;28;20504;-71
2023/05/19 07:07:01;;;;;;;2.85;0.93;;;13.80;99.90;;;;;;4958143;28;20081;-71
2023/05/19 07:09:27;;;;;;;3.47;1.35;;;13.90;99.90;;;;;;4971689;28;20073;-71
2023/05/19 07:11:55;;;;;;;1.88;1.23;;;14.00;99.90;;;;;;4964116;28;20114;-71
2023/05/19 07:14:21;;;;;;;4.45;1.30;;;14.00;99.90;;;;;;4971126;28;20030;-71
2023/05/19 07:16:47;;;;;;;5.38;1.00;;;14.10;99.90;;;;;;4962329;28;20067;-71
2023/05/19 07:19:12;;;;;;;2.40;1.02;;;14.30;99.90;;;;;;4970960;28;20117;-71
2023/05/19 07:21:38;;;;;;;2.30;0.95;;;14.30;99.90;;;;;;4965557;28;20046;-69
2023/05/19 07:24:04;;;;;;;4.50;0.82;;;14.40;99.90;;;;;;4970107;28;20038;-70
2023/05/19 07:26:31;;;;;;;2.83;1.30;;;14.40;99.90;;;;;;4964374;28;20062;-71
2023/05/19 07:28:56;;;;;;;4.82;1.33;;;14.40;99.90;;;;;;4963307;28;20026;-71
2023/05/19 07:31:22;;;;;;;3.40;1.33;;;14.60;99.90;;;;;;4967660;28;20039;-71
2023/05/19 07:33:48;;;;;;;1.52;1.10;;;14.70;99.90;;;;;;4967498;28;20027;-71
2023/05/19 07:36:14;;;;;;;8.15;1.45;;;14.70;99.90;;;;;;4968997;28;20062;-71
2023/05/19 07:38:40;;;;;;;3.88;1.48;;;14.80;99.90;;;;;;4965039;28;20151;-71
2023/05/19 07:41:05;;;;;;;4.30;2.00;;;14.90;99.80;;;;;;4968909;28;20080;-71
2023/05/19 07:43:31;;;;;;;2.67;1.58;;;14.90;99.20;;;;;;4965927;28;20038;-71
2023/05/19 07:45:57;;;;;;;1.67;0.93;;;15.00;98.80;;;;;;4969017;28;20031;-71
2023/05/19 07:48:24;;;;;;;2.33;1.48;;;15.10;98.90;;;;;;4965745;28;20832;-71
2023/05/19 07:50:51;;;;;;;5.80;1.13;;;15.30;98.30;;;;;;4968479;28;20031;-71
2023/05/19 07:53:21;;;;;;;6.05;1.38;;;15.30;98.00;;;;;;4965582;28;20096;-71
2023/05/19 07:55:47;;;;;;;5.07;1.48;;;15.40;97.70;;;;;;4968835;28;20101;-71
2023/05/19 07:58:14;;;;;;;1.80;0.73;;;15.60;97.80;;;;;;4964147;28;20030;-71
2023/05/19 08:00:44;;;;;;;7.05;1.02;;;15.90;97.40;;;;;;4965440;28;20130;-71
2023/05/19 08:03:11;;;;;;;3.50;0.80;;;16.00;97.10;;;;;;4958135;28;20035;-71
2023/05/19 08:05:37;;;;;;;2.05;1.00;;;16.00;97.10;;;;;;4957093;28;20034;-71
2023/05/19 08:08:04;;;;;;;1.83;1.08;;;16.00;96.50;;;;;;4965770;28;20089;-71
2023/05/19 08:10:29;;;;;;;3.65;0.90;;;16.10;96.50;;;;;;4968016;28;20483;-70
2023/05/19 08:12:55;;;;;;;2.30;0.68;;;16.20;96.10;;;;;;4965239;28;20030;-71
2023/05/19 08:15:21;;;;;;;2.90;1.08;;;16.30;96.10;;;;;;4968427;28;20422;-71
2023/05/19 08:17:47;;;;;;;1.98;0.80;;;16.40;95.60;;;;;;4965171;28;20027;-71
2023/05/19 08:20:13;;;;;;;2.13;0.80;;;16.50;94.70;;;;;;4967911;28;20078;-71
2023/05/19 08:22:39;;;;;;;6.80;0.90;;;16.50;94.40;;;;;;4964938;28;20070;-72
2023/05/19 08:25:06;;;;;;;2.30;0.90;;;16.60;94.50;;;;;;4969236;28;20086;-71
2023/05/19 08:27:32;;;;;;;2.17;0.82;;;16.50;94.10;;;;;;4964399;28;20018;-71
2023/05/19 08:29:58;;;;;;;4.95;1.13;;;16.60;94.10;;;;;;4969647;28;20027;-71
2023/05/19 08:32:24;;;;;;;1.20;0.73;;;16.60;93.90;;;;;;4963248;28;20030;-71
2023/05/19 08:34:50;;;;;;;1.33;0.75;;;16.80;94.00;;;;;;4971117;28;20031;-71
2023/05/19 08:37:16;;;;;;;7.05;1.20;;;17.00;93.50;;;;;;4962199;28;20492;-71
2023/05/19 08:39:41;;;;;;;4.55;1.17;;;17.20;92.80;;;;;;4971348;28;20173;-71
2023/05/19 08:42:08;;;;;;;8.02;1.00;;;17.20;92.40;;;;;;4960641;28;20027;-71
2023/05/19 08:44:36;;;;;;;4.60;0.82;;;17.20;92.30;;;;;;4971188;28;20534;-71
2023/05/19 08:47:04;;;;;;;1.85;0.90;;;17.30;92.80;;;;;;4959637;28;20035;-71
2023/05/19 08:49:41;;;;;;;8.68;1.75;;;17.40;92.40;;;;;;4971545;28;20046;-71
2023/05/19 08:52:12;;;;;;;3.95;0.77;;;17.50;92.50;;;;;;4958424;28;20038;-71
2023/05/19 08:54:49;;;;;;;1.40;0.73;;;17.70;92.50;;;;;;4948873;29;20107;-72
2023/05/19 08:57:16;;;;;;;9.35;0.90;;;17.60;92.70;;;;;;4957691;28;20114;-71
2023/05/19 08:59:43;;;;;;;6.55;3.00;;;17.90;91.80;;;;;;4970024;28;20031;-71
2023/05/19 09:02:11;;;;;;;6.65;1.23;;;17.80;90.60;;;;;;4960895;28;20039;-71
2023/05/19 09:04:39;;;;;;;1.55;1.23;;;17.80;90.90;;;;;;4933184;29;20492;-71
2023/05/19 09:07:05;;;;;;;1.75;0.70;;;18.00;90.10;;;;;;4975550;28;20086;-71
2023/05/19 09:09:31;;;;;;;3.15;0.80;;;18.10;89.20;;;;;;4947316;28;20038;-72
2023/05/19 09:11:57;;;;;;;3.08;0.50;;;18.20;90.40;;;;;;4954796;28;20035;-72
2023/05/19 09:14:23;;;;;;;2.72;0.88;;;18.20;89.40;;;;;;4966726;28;20031;-71
2023/05/19 09:16:51;;;;;;;2.83;0.63;;;18.00;88.80;;;;;;4960931;28;20406;-71
2023/05/19 09:19:17;;;;;;;16.88;1.30;;;18.10;88.80;;;;;;4970606;28;20483;-71
2023/05/19 09:21:44;;;;;;;2.25;0.90;;;18.20;88.90;;;;;;4961420;28;20039;-70
2023/05/19 09:24:10;;;;;;;2.58;0.63;;;18.00;88.60;;;;;;4965583;28;20027;-68
2023/05/19 09:26:43;;;;;;;1.58;0.70;;;18.30;89.00;;;;;;4960037;28;20113;-71
2023/05/19 09:29:14;;;;;;;4.72;0.82;;;18.50;87.40;;;;;;4967075;28;20543;-68
2023/05/19 09:31:52;;;;;;;3.30;1.38;;;18.80;87.60;;;;;;4962909;28;20043;-73
2023/05/19 09:34:23;;;;;;;3.95;1.13;;;18.70;88.10;;;;;;4969443;28;20030;-70
2023/05/19 09:36:51;;;;;;;1.65;0.40;;;18.50;88.00;;;;;;4962020;28;20123;-71
2023/05/19 09:39:22;;;;;;;1.67;0.80;;;18.80;88.30;;;;;;4968808;28;20035;-70
2023/05/19 09:41:53;;;;;;;2.90;1.05;;;19.20;89.50;;;;;;4964765;28;20065;-71
2023/05/19 09:44:22;;;;;;;4.18;0.77;;;19.20;87.50;;;;;;4954290;28;20444;-69
2023/05/19 09:46:52;;;;;;;2.45;1.45;;;19.20;87.60;;;;;;4958446;28;20491;-70
2023/05/19 09:49:29;;;;;;;1.60;0.77;;;19.00;87.30;;;;;;4967454;28;20087;-69
2023/05/19 09:51:56;;;;;;;2.97;0.82;;;19.10;88.70;;;;;;4960644;28;20035;-71
2023/05/19 09:54:23;;;;;;;1.92;0.57;;;19.20;88.70;;;;;;4968415;28;20035;-70
2023/05/19 09:56:58;;;;;;;2.05;0.98;;;19.00;87.80;;;;;;4961482;28;20495;-70
2023/05/19 09:59:25;;;;;;;6.95;1.30;;;19.20;88.00;;;;;;4968274;28;20066;-70
2023/05/19 10:01:56;;;;;;;0.75;0.55;;;19.50;87.60;;;;;;4960023;28;20616;-72
2023/05/19 10:04:24;;;;;;;1.33;0.50;;;19.30;88.20;;;;;;4960081;28;20035;-69
2023/05/19 10:06:53;;;;;;;1.38;0.60;;;19.50;87.00;;;;;;4959002;28;20106;-71
2023/05/19 10:09:26;;;;;;;5.10;0.82;;;19.60;87.10;;;;;;4962884;28;20109;-72
2023/05/19 10:11:55;;;;;;;0.70;0.40;;;19.60;83.10;;;;;;4965031;28;20046;-71
2023/05/19 10:14:28;;;;;;;1.13;0.70;;;19.70;83.50;;;;;;4954140;28;20058;-71
2023/05/19 10:16:56;;;;;;;1.50;0.90;;;19.90;82.60;;;;;;4957393;28;20038;-71
2023/05/19 10:19:27;;;;;;;4.10;1.08;;;19.70;82.90;;;;;;4932268;28;20036;-70
2023/05/19 10:21:54;;;;;;;3.45;1.00;;;20.00;82.90;;;;;;4964670;28;20085;-70
2023/05/19 10:24:20;;;;;;;3.10;0.80;;;19.80;84.20;;;;;;4928562;28;20115;-70
2023/05/19 10:29:44;;;;;;;3.30;0.68;;;20.20;82.20;;;;;;4957071;28;20062;-69
2023/05/19 10:32:18;;;;;;;2.35;0.95;;;20.10;84.00;;;;;;4985267;28;20027;-71
2023/05/19 10:35:26;;;;;;;3.75;0.82;;;20.50;82.40;;;;;;4942278;28;20376;-69
2023/05/19 10:38:05;;;;;;;2.38;0.98;;;20.30;81.70;;;;;;4951477;28;20103;-69
2023/05/19 10:40:57;;;;;;;1.90;0.70;;;20.40;80.10;;;;;;4964702;28;20484;-70
2023/05/19 10:44:18;;;;;;;2.35;0.88;;;20.50;80.10;;;;;;4953701;28;20086;-69
2023/05/19 10:46:44;;;;;;;1.05;0.60;;;20.50;80.30;;;;;;4931840;28;20410;-70
2023/05/19 10:49:09;;;;;;;2.72;1.10;;;20.90;80.50;;;;;;4949888;28;20073;-70
2023/05/19 10:51:36;;;;;;;2.60;0.90;;;20.90;79.70;;;;;;4959451;28;20066;-72
2023/05/19 10:54:09;;;;;;;2.72;0.95;;;21.20;79.40;;;;;;4953215;28;20069;-72
2023/05/19 10:56:41;;;;;;;5.70;0.95;;;21.30;79.70;;;;;;4965277;28;20494;-72
2023/05/19 10:59:07;;;;;;;7.72;2.05;;;21.10;80.00;;;;;;4965759;28;20109;-72
2023/05/19 11:01:36;;;;;;;3.58;0.90;;;20.80;79.60;;;;;;4953026;28;20634;-72
2023/05/19 11:04:13;;;;;;;2.83;1.15;;;21.20;79.20;;;;;;4944641;28;20041;-72
2023/05/19 11:06:40;;;;;;;3.75;0.57;;;21.50;78.20;;;;;;4958319;28;20078;-73
2023/05/19 11:09:20;;;;;;;1.23;0.60;;;21.50;78.10;;;;;;4957424;28;20491;-72
2023/05/19 11:11:53;;;;;;;1.40;0.57;;;21.20;79.50;;;;;;4950204;28;20407;-73
2023/05/19 11:14:26;;;;;;;2.53;0.60;;;21.40;78.60;;;;;;4949169;28;20050;-72
2023/05/19 11:17:00;;;;;;;1.13;0.82;;;21.40;78.70;;;;;;4959063;28;20043;-72
2023/05/19 11:19:29;;;;;;;1.02;0.50;;;21.30;79.80;;;;;;4953124;28;20031;-73
2023/05/19 11:22:06;;;;;;;2.08;0.50;;;21.60;77.50;;;;;;4967667;28;20475;-73
2023/05/19 11:24:51;;;;;;;2.17;0.70;;;21.80;76.90;;;;;;4953303;28;20542;-73
2023/05/19 11:27:36;;;;;;;2.78;1.00;;;22.00;74.70;;;;;;4968821;28;20042;-72
2023/05/19 11:30:06;;;;;;;3.50;0.80;;;22.20;74.10;;;;;;4957986;28;20035;-73
2023/05/19 11:32:34;;;;;;;4.05;0.70;;;22.60;72.10;;;;;;4967269;28;20038;-72
2023/05/19 11:35:01;;;;;;;2.83;0.65;;;22.70;73.10;;;;;;4961337;28;20492;-72
2023/05/19 11:37:32;;;;;;;1.77;0.65;;;22.60;72.50;;;;;;4965599;28;20047;-72
2023/05/19 11:40:01;;;;;;;2.45;0.75;;;22.70;71.90;;;;;;4961327;28;20038;-72
2023/05/19 11:42:26;;;;;;;1.42;0.85;;;22.50;72.90;;;;;;4967546;28;20081;-73
2023/05/19 11:44:55;;;;;;;4.22;1.27;;;22.20;73.50;;;;;;4956177;28;20058;-73
2023/05/19 11:47:20;;;;;;;3.72;0.95;;;22.40;73.50;;;;;;4969672;28;20023;-73
2023/05/19 11:49:50;;;;;;;1.48;0.70;;;22.80;72.70;;;;;;4960837;28;20050;-73
2023/05/19 11:52:19;;;;;;;4.67;0.97;;;22.70;73.30;;;;;;4965686;28;20050;-73
2023/05/19 11:54:48;;;;;;;1.45;0.85;;;22.20;74.50;;;;;;4960839;28;20471;-72
2023/05/19 11:57:13;;;;;;;4.47;1.08;;;22.20;74.00;;;;;;4968552;28;20049;-72
2023/05/19 11:59:44;;;;;;;2.17;0.93;;;22.10;73.20;;;;;;4953982;28;20118;-69
2023/05/19 12:02:27;;;;;;;4.03;1.05;;;21.90;73.50;;;;;;4968557;28;20460;-68
2023/05/19 12:04:53;;;;;;;2.97;0.88;;;21.80;74.10;;;;;;4956598;28;20471;-72
2023/05/19 12:07:22;;;;;;;2.53;0.90;;;21.70;74.30;;;;;;4966266;28;20109;-71
2023/05/19 12:09:50;;;;;;;7.25;1.33;;;21.80;73.90;;;;;;4959254;28;20511;-71
2023/05/19 12:12:21;;;;;;;2.00;1.00;;;21.50;74.10;;;;;;4954349;28;20596;-72
2023/05/19 12:14:50;;;;;;;1.20;0.60;;;21.40;75.30;;;;;;4960095;28;20058;-73
2023/05/19 12:17:19;;;;;;;2.38;1.33;;;21.70;74.60;;;;;;4968191;28;20038;-72
2023/05/19 12:19:47;;;;;;;2.17;0.80;;;21.50;74.90;;;;;;4954839;28;20037;-72
2023/05/19 12:22:16;;;;;;;2.50;0.73;;;21.50;75.20;;;;;;4964376;28;20134;-72
2023/05/19 12:24:43;;;;;;;4.45;1.45;;;21.40;74.80;;;;;;4944886;28;20037;-73
2023/05/19 12:27:21;;;;;;;6.03;1.65;;;21.30;75.90;;;;;;4967052;28;20022;-73
2023/05/19 12:29:55;;;;;;;4.40;1.20;;;21.00;76.80;;;;;;4953710;28;20495;-73
2023/05/19 12:32:27;;;;;;;1.75;0.70;;;21.50;75.20;;;;;;4950249;28;20105;-73
2023/05/19 12:34:55;;;;;;;7.32;0.95;;;21.80;76.00;;;;;;4959185;28;20046;-72
2023/05/19 12:37:24;;;;;;;5.18;1.48;;;21.50;76.40;;;;;;4966107;28;20043;-72
2023/05/19 12:39:50;;;;;;;2.10;0.88;;;21.60;76.80;;;;;;4958426;28;21012;-73
2023/05/19 12:42:16;;;;;;;1.63;0.52;;;21.90;76.60;;;;;;4968550;28;20039;-72
2023/05/19 12:44:51;;;;;;;3.30;0.80;;;21.80;76.90;;;;;;4959768;28;20081;-72
2023/05/19 12:47:18;;;;;;;10.35;2.40;;;21.50;78.70;;;;;;4967062;28;20030;-73
2023/05/19 12:49:55;;;;;;;5.53;1.30;;;21.00;76.60;;;;;;4959401;28;20039;-73
2023/05/19 12:52:22;;;;;;;8.75;4.10;;;21.60;77.60;;;;;;4949269;28;20019;-73
2023/05/19 12:54:56;;;;;;;1.55;0.90;;;22.10;77.30;;;;;;4953204;28;20034;-73
2023/05/19 12:57:22;;;;;;;1.98;0.70;;;22.40;75.30;;;;;;4952132;28;20106;-73
2023/05/19 12:59:48;;;;;;;2.00;0.90;;;22.40;75.60;;;;;;4956774;28;20123;-73