Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:22;;;;;;;5.28;1.92;;;17.40;99.90;;;;;;5079918;28;20051;-67
2023/08/22 00:02:47;;;;;;;4.72;2.88;;;17.40;99.90;;;;;;5084869;28;20035;-67
2023/08/22 00:05:13;;;;;;;8.35;2.58;;;17.30;99.90;;;;;;5104452;28;20038;-67
2023/08/22 00:07:40;;;;;;;6.20;2.55;;;17.30;99.90;;;;;;5096275;28;20040;-67
2023/08/22 00:10:07;;;;;;;2.70;1.70;;;17.20;99.90;;;;;;5102079;28;20821;-67
2023/08/22 00:12:33;;;;;;;2.42;1.63;;;17.20;99.90;;;;;;5098595;28;20119;-67
2023/08/22 00:14:59;;;;;;;5.82;2.10;;;17.20;99.90;;;;;;5103459;28;20114;-67
2023/08/22 00:17:24;;;;;;;5.15;2.33;;;17.20;99.90;;;;;;5101395;28;20035;-67
2023/08/22 00:19:50;;;;;;;7.53;1.90;;;17.20;99.90;;;;;;5099800;28;20536;-67
2023/08/22 00:22:16;;;;;;;4.75;2.30;;;17.20;99.90;;;;;;5084094;28;20486;-67
2023/08/22 00:24:42;;;;;;;8.82;2.17;;;17.20;99.90;;;;;;5115264;27;20039;-67
2023/08/22 00:27:07;;;;;;;8.48;2.58;;;17.30;99.90;;;;;;5079322;28;20035;-67
2023/08/22 00:29:33;;;;;;;5.72;2.28;;;17.20;99.90;;;;;;5082820;28;20655;-67
2023/08/22 00:31:58;;;;;;;6.28;2.47;;;17.20;99.90;;;;;;5082912;28;20051;-67
2023/08/22 00:34:25;;;;;;;6.45;3.03;;;17.20;99.90;;;;;;5102328;28;20047;-67
2023/08/22 00:36:50;;;;;;;4.88;2.47;;;17.20;99.90;;;;;;5102654;28;20043;-67
2023/08/22 00:39:16;;;;;;;4.78;2.75;;;17.40;99.90;;;;;;5102713;28;20032;-67
2023/08/22 00:41:42;;;;;;;4.78;2.33;;;17.20;99.90;;;;;;5101428;28;20412;-67
2023/08/22 00:44:08;;;;;;;10.05;3.58;;;17.20;99.90;;;;;;5103000;28;20032;-67
2023/08/22 00:46:34;;;;;;;7.90;2.90;;;17.20;99.90;;;;;;5084144;28;20046;-67
2023/08/22 00:49:01;;;;;;;7.85;2.63;;;17.20;99.90;;;;;;5102737;28;20042;-67
2023/08/22 00:51:26;;;;;;;9.50;2.65;;;17.10;99.90;;;;;;5082376;28;20116;-67
2023/08/22 00:53:52;;;;;;;11.82;2.90;;;17.10;99.90;;;;;;5119214;27;20126;-67
2023/08/22 00:56:18;;;;;;;4.18;2.85;;;17.00;99.90;;;;;;5117944;28;20397;-67
2023/08/22 00:58:43;;;;;;;7.65;2.00;;;17.10;99.90;;;;;;5086393;28;20040;-67
2023/08/22 01:01:09;;;;;;;5.90;3.08;;;17.10;99.90;;;;;;5081077;28;20039;-67
2023/08/22 01:03:34;;;;;;;6.25;2.38;;;17.00;99.90;;;;;;5099833;28;20036;-67
2023/08/22 01:06:08;;;;;;;4.97;2.40;;;17.00;99.90;;;;;;5100241;28;20030;-67
2023/08/22 01:08:36;;;;;;;6.00;2.45;;;16.90;99.90;;;;;;5104648;28;20494;-67
2023/08/22 01:11:11;;;;;;;7.90;2.63;;;16.90;99.90;;;;;;5105612;28;20036;-67
2023/08/22 01:13:40;;;;;;;4.82;1.90;;;16.80;99.90;;;;;;5105587;28;20389;-67
2023/08/22 01:16:06;;;;;;;5.55;2.85;;;16.80;99.90;;;;;;5090838;28;20040;-67
2023/08/22 01:18:33;;;;;;;5.05;2.22;;;16.80;99.90;;;;;;5103082;28;20051;-67
2023/08/22 01:21:06;;;;;;;9.95;2.53;;;16.80;99.90;;;;;;5085263;28;20075;-67
2023/08/22 01:23:32;;;;;;;5.13;2.70;;;16.80;99.90;;;;;;5103747;28;20078;-67
2023/08/22 01:25:57;;;;;;;7.80;3.00;;;16.80;99.90;;;;;;5104334;28;20411;-67
2023/08/22 01:28:34;;;;;;;6.78;2.65;;;16.80;99.90;;;;;;5103774;28;20389;-66
2023/08/22 01:31:16;;;;;;;8.55;2.63;;;16.80;99.90;;;;;;5087322;28;20139;-67
2023/08/22 01:34:07;;;;;;;4.10;2.63;;;16.80;99.90;;;;;;5085216;28;20062;-67
2023/08/22 01:36:35;;;;;;;5.18;3.22;;;16.90;99.90;;;;;;5085028;28;20052;-67
2023/08/22 01:39:06;;;;;;;5.30;2.72;;;16.80;99.90;;;;;;5104811;27;20036;-67
2023/08/22 01:41:32;;;;;;;6.35;2.83;;;16.80;99.90;;;;;;5089024;28;20048;-67
2023/08/22 01:43:57;;;;;;;5.50;3.05;;;16.80;99.90;;;;;;5103124;28;20035;-67
2023/08/22 01:46:23;;;;;;;9.52;3.33;;;16.80;99.90;;;;;;5085444;28;20036;-67
2023/08/22 01:48:48;;;;;;;7.13;3.65;;;16.80;99.90;;;;;;5102949;28;20128;-67
2023/08/22 01:51:14;;;;;;;7.30;2.97;;;16.70;99.90;;;;;;5103376;28;20042;-67
2023/08/22 01:53:40;;;;;;;10.45;3.80;;;16.70;99.90;;;;;;5106446;28;20051;-67
2023/08/22 01:56:05;;;;;;;9.35;4.60;;;16.70;99.90;;;;;;5102435;28;20040;-67
2023/08/22 01:58:31;;;;;;;6.68;4.10;;;16.70;99.90;;;;;;5103901;28;20304;-67
2023/08/22 02:00:56;;;;;;;5.30;3.60;;;16.80;99.90;;;;;;5104758;28;20050;-66
2023/08/22 02:03:22;;;;;;;5.50;3.72;;;16.80;99.90;;;;;;5106015;27;20040;-67
2023/08/22 02:05:48;;;;;;;5.85;3.67;;;16.70;99.90;;;;;;5083859;28;20067;-67
2023/08/22 02:08:14;;;;;;;7.45;3.58;;;16.70;99.90;;;;;;5121805;27;20074;-67
2023/08/22 02:10:40;;;;;;;5.68;4.03;;;16.70;99.90;;;;;;5090645;28;20052;-67
2023/08/22 02:13:05;;;;;;;5.70;3.63;;;16.70;99.90;;;;;;5103371;28;20381;-67
2023/08/22 02:15:31;;;;;;;8.13;3.70;;;16.70;99.90;;;;;;5123249;27;20047;-67
2023/08/22 02:17:57;;;;;;;7.22;3.95;;;16.70;99.90;;;;;;5102218;28;20079;-67
2023/08/22 02:20:23;;;;;;;7.28;3.83;;;16.70;99.90;;;;;;5085487;28;20040;-67
2023/08/22 02:22:48;;;;;;;7.07;4.00;;;16.70;99.90;;;;;;5088254;28;20055;-67
2023/08/22 02:25:14;;;;;;;7.05;4.00;;;16.70;99.90;;;;;;5086156;28;20043;-67
2023/08/22 02:27:39;;;;;;;10.45;4.13;;;16.80;99.90;;;;;;5084376;28;20371;-66
2023/08/22 02:30:09;;;;;;;11.68;4.10;;;16.60;99.90;;;;;;5101790;27;20032;-67
2023/08/22 02:32:36;;;;;;;9.98;3.55;;;16.60;99.90;;;;;;5103286;28;20181;-67
2023/08/22 02:35:02;;;;;;;8.63;3.80;;;16.60;99.90;;;;;;5082133;28;20043;-67
2023/08/22 02:37:28;;;;;;;9.30;3.78;;;16.60;99.90;;;;;;5100735;28;20381;-67
2023/08/22 02:39:55;;;;;;;5.93;3.80;;;16.60;99.90;;;;;;5102377;27;20036;-67
2023/08/22 02:42:21;;;;;;;4.75;3.72;;;16.50;99.90;;;;;;5105274;28;20044;-67
2023/08/22 02:44:47;;;;;;;5.60;3.70;;;16.50;99.90;;;;;;5102433;28;20042;-67
2023/08/22 02:47:13;;;;;;;4.60;3.30;;;16.40;99.90;;;;;;5084431;28;20617;-67
2023/08/22 02:49:38;;;;;;;4.45;3.60;;;16.50;99.90;;;;;;5104847;27;20050;-67
2023/08/22 02:52:04;;;;;;;6.57;3.55;;;16.50;99.90;;;;;;5104864;28;20070;-67
2023/08/22 02:54:30;;;;;;;5.22;3.40;;;16.50;99.90;;;;;;5115126;27;20050;-67
2023/08/22 02:56:55;;;;;;;9.05;3.72;;;16.40;99.90;;;;;;5114636;27;20486;-67
2023/08/22 02:59:21;;;;;;;8.30;4.88;;;16.40;99.90;;;;;;5108353;28;20092;-67
2023/08/22 03:01:47;;;;;;;10.98;4.38;;;16.40;99.90;;;;;;5103982;28;20078;-67
2023/08/22 03:04:12;;;;;;;5.53;3.17;;;16.40;99.90;;;;;;5087139;28;20060;-67
2023/08/22 03:06:38;;;;;;;4.82;3.03;;;16.40;99.90;;;;;;5083809;28;20173;-67
2023/08/22 03:09:04;;;;;;;4.28;2.90;;;16.30;99.90;;;;;;5106789;28;20028;-67
2023/08/22 03:11:30;;;;;;;6.97;2.80;;;16.20;99.90;;;;;;5102066;28;20046;-67
2023/08/22 03:13:56;;;;;;;5.25;3.50;;;16.40;99.90;;;;;;5103953;28;20392;-67
2023/08/22 03:16:21;;;;;;;8.18;4.90;;;16.30;99.90;;;;;;5103031;28;20509;-67
2023/08/22 03:18:47;;;;;;;8.07;4.53;;;16.20;99.90;;;;;;5101570;28;20082;-67
2023/08/22 03:21:12;;;;;;;7.55;4.28;;;16.30;99.90;;;;;;5085354;28;20052;-67
2023/08/22 03:23:38;;;;;;;7.38;4.78;;;16.20;99.90;;;;;;5092371;28;20494;-67
2023/08/22 03:26:04;;;;;;;6.38;3.80;;;16.30;99.90;;;;;;5082706;28;20097;-67
2023/08/22 03:28:31;;;;;;;7.43;4.65;;;16.20;99.90;;;;;;5081262;28;20118;-66
2023/08/22 03:30:59;;;;;;;5.18;4.18;;;16.20;99.90;;;;;;5101362;28;20054;-66
2023/08/22 03:33:25;;;;;;;5.88;3.50;;;16.20;99.90;;;;;;5102593;28;20169;-67
2023/08/22 03:35:52;;;;;;;6.40;3.78;;;16.20;99.90;;;;;;5105169;28;20035;-67
2023/08/22 03:38:18;;;;;;;7.15;3.78;;;16.10;99.90;;;;;;5082732;28;20099;-67
2023/08/22 03:40:44;;;;;;;5.18;4.43;;;16.10;99.90;;;;;;5102078;28;20048;-67
2023/08/22 03:43:09;;;;;;;6.35;4.32;;;16.10;99.90;;;;;;5102115;28;20032;-67
2023/08/22 03:45:35;;;;;;;4.90;4.07;;;16.00;99.90;;;;;;5084542;28;20044;-67
2023/08/22 03:48:03;;;;;;;5.85;5.13;;;16.00;99.90;;;;;;5086940;28;20485;-67
2023/08/22 03:50:32;;;;;;;8.82;4.60;;;16.00;99.90;;;;;;5082619;28;20123;-66
2023/08/22 03:52:58;;;;;;;7.25;4.38;;;15.90;99.90;;;;;;5121134;27;20044;-66
2023/08/22 03:55:23;;;;;;;6.47;4.63;;;15.90;99.90;;;;;;5100402;28;20044;-67
2023/08/22 03:57:49;;;;;;;8.18;4.05;;;15.90;99.90;;;;;;5101187;28;20036;-67
2023/08/22 04:00:15;;;;;;;4.97;3.20;;;15.90;99.90;;;;;;5084717;28;20044;-67
2023/08/22 04:02:41;;;;;;;4.93;3.88;;;15.80;99.90;;;;;;5083783;28;20040;-67
2023/08/22 04:05:06;;;;;;;6.90;4.43;;;15.80;99.90;;;;;;5117308;27;20083;-66
2023/08/22 04:07:32;;;;;;;7.90;4.43;;;15.80;99.90;;;;;;5086938;28;20074;-66
2023/08/22 04:09:58;;;;;;;6.80;5.03;;;15.70;99.90;;;;;;5102030;28;20075;-66
2023/08/22 04:12:23;;;;;;;5.35;4.63;;;15.70;99.90;;;;;;5100787;28;20085;-66
2023/08/22 04:14:49;;;;;;;6.80;3.35;;;15.70;99.90;;;;;;5098549;28;20036;-66
2023/08/22 04:17:15;;;;;;;3.90;3.60;;;15.70;99.90;;;;;;5084579;28;20042;-66
2023/08/22 04:19:41;;;;;;;4.15;3.72;;;15.70;99.90;;;;;;5081806;28;20043;-66
2023/08/22 04:22:06;;;;;;;9.15;4.10;;;15.70;99.90;;;;;;5100151;28;20039;-66
2023/08/22 04:24:32;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;5115798;27;20056;-67
2023/08/22 04:26:57;;;;;;;5.18;2.97;;;15.80;99.90;;;;;;5104935;28;20035;-67
2023/08/22 04:29:23;;;;;;;4.32;2.72;;;15.60;99.90;;;;;;5102436;28;20043;-67
2023/08/22 04:31:49;;;;;;;4.50;1.77;;;15.50;99.90;;;;;;5081939;28;20059;-67
2023/08/22 04:34:15;;;;;;;5.60;2.38;;;15.40;99.90;;;;;;5100106;28;20036;-66
2023/08/22 04:36:41;;;;;;;3.22;2.88;;;15.40;99.90;;;;;;5102504;28;20043;-66
2023/08/22 04:39:06;;;;;;;4.18;3.38;;;15.40;99.90;;;;;;5082621;28;20081;-66
2023/08/22 04:41:32;;;;;;;6.90;3.50;;;15.30;99.90;;;;;;5101883;28;20387;-66
2023/08/22 04:43:58;;;;;;;3.60;2.45;;;15.30;99.90;;;;;;5105954;28;20119;-66
2023/08/22 04:46:24;;;;;;;6.55;2.65;;;15.20;99.90;;;;;;5090665;28;20039;-66
2023/08/22 04:48:49;;;;;;;5.97;2.17;;;15.20;99.90;;;;;;5106497;28;20616;-66
2023/08/22 04:51:15;;;;;;;5.47;2.33;;;15.10;99.90;;;;;;5104757;28;20036;-66
2023/08/22 04:53:40;;;;;;;6.07;2.55;;;15.10;99.90;;;;;;5090494;28;20051;-66
2023/08/22 04:56:06;;;;;;;3.63;1.45;;;15.10;99.90;;;;;;5089809;28;20127;-66
2023/08/22 04:58:32;;;;;;;3.38;1.48;;;15.10;99.90;;;;;;5090726;28;20485;-66
2023/08/22 05:00:58;;;;;;;2.45;1.90;;;15.00;99.90;;;;;;5107704;28;20051;-66
2023/08/22 05:03:24;;;;;;;5.13;1.70;;;15.20;99.90;;;;;;5122276;27;20043;-67
2023/08/22 05:05:49;;;;;;;4.93;2.05;;;15.10;99.90;;;;;;5107124;27;20031;-67
2023/08/22 05:08:15;;;;;;;4.88;1.52;;;15.20;99.90;;;;;;5088543;28;20519;-67
2023/08/22 05:10:41;;;;;;;2.83;1.30;;;15.20;99.90;;;;;;5107994;28;20047;-67
2023/08/22 05:13:07;;;;;;;2.97;1.80;;;15.30;99.90;;;;;;5107418;28;20032;-67
2023/08/22 05:15:32;;;;;;;1.70;1.40;;;15.50;99.90;;;;;;5108460;27;20055;-67
2023/08/22 05:17:58;;;;;;;4.90;2.10;;;15.80;99.90;;;;;;5125054;27;20044;-66
2023/08/22 05:20:23;;;;;;;2.40;2.00;;;16.00;99.90;;;;;;5105981;28;20051;-66
2023/08/22 05:22:49;;;;;;;1.58;1.35;;;16.10;99.90;;;;;;5086765;28;20129;-66
2023/08/22 05:25:14;;;;;;;4.28;2.88;;;16.30;99.90;;;;;;5106317;27;20036;-66
2023/08/22 05:27:40;;;;;;;6.03;3.17;;;16.70;99.90;;;;;;5092868;27;20036;-66
2023/08/22 05:30:07;;;;;;;10.35;3.75;;;17.10;99.90;;;;;;5108719;28;20039;-66
2023/08/22 05:32:32;;;;;;;8.55;4.15;;;17.40;99.90;;;;;;5105936;28;20040;-67
2023/08/22 05:34:58;;;;;;;10.32;4.40;;;17.60;99.90;;;;;;5107982;28;20101;-67
2023/08/22 05:37:25;;;;;;;5.72;4.18;;;17.90;99.90;;;;;;5106376;27;20040;-67
2023/08/22 05:39:50;;;;;;;9.45;4.05;;;18.30;99.90;;;;;;5088050;28;20040;-67
2023/08/22 05:42:16;;;;;;;5.68;4.75;;;19.30;99.90;;;;;;5110061;28;20078;-66
2023/08/22 05:44:42;;;;;;;9.15;4.63;;;20.40;99.90;;;;;;5091374;28;20072;-66
2023/08/22 05:47:08;;;;;;;7.53;4.65;;;21.60;99.90;;;;;;5105270;27;20034;-66
2023/08/22 05:49:34;;;;;;;6.82;4.32;;;22.80;99.90;;;;;;5119888;27;20117;-66
2023/08/22 05:52:04;;;;;;;6.72;4.20;;;23.50;99.90;;;;;;5088828;28;20093;-66
2023/08/22 05:54:31;;;;;;;6.35;4.05;;;24.20;99.90;;;;;;5084584;28;20093;-66
2023/08/22 05:56:56;;;;;;;6.90;4.03;;;25.40;99.90;;;;;;5086461;28;20035;-66
2023/08/22 05:59:25;;;;;;;4.30;3.90;;;26.70;99.90;;;;;;5101973;28;20105;-66
2023/08/22 06:01:50;;;;;;;5.40;4.20;;;27.50;99.90;;;;;;5082693;28;20048;-66
2023/08/22 06:04:20;;;;;;;6.85;3.47;;;28.20;99.90;;;;;;5088921;28;20047;-66
2023/08/22 06:06:46;;;;;;;5.70;3.53;;;28.30;99.90;;;;;;5081780;28;20046;-66
2023/08/22 06:09:12;;;;;;;7.20;4.13;;;28.40;99.90;;;;;;5104814;28;20031;-66
2023/08/22 06:11:37;;;;;;;5.82;3.78;;;28.60;99.90;;;;;;5104175;28;20047;-66
2023/08/22 06:14:04;;;;;;;5.65;3.67;;;29.30;99.90;;;;;;5105032;28;20413;-66
2023/08/22 06:16:29;;;;;;;5.68;3.88;;;29.80;99.90;;;;;;5089587;28;20035;-66
2023/08/22 06:18:55;;;;;;;9.35;4.60;;;29.30;99.90;;;;;;5104911;28;20024;-66
2023/08/22 06:21:20;;;;;;;4.45;4.00;;;28.30;99.90;;;;;;5103967;28;20171;-66
2023/08/22 06:23:46;;;;;;;10.18;4.38;;;27.20;99.90;;;;;;5099410;27;20493;-66
2023/08/22 06:26:13;;;;;;;8.45;4.82;;;26.60;99.90;;;;;;5114223;27;20133;-66
2023/08/22 06:28:39;;;;;;;12.13;4.20;;;25.60;99.90;;;;;;5100966;27;20485;-66
2023/08/22 06:31:05;;;;;;;6.40;4.13;;;25.00;99.90;;;;;;5086048;28;20064;-66
2023/08/22 06:33:31;;;;;;;7.78;4.72;;;24.30;99.90;;;;;;5105272;27;20050;-66
2023/08/22 06:35:56;;;;;;;8.07;5.78;;;23.70;99.90;;;;;;5120403;27;20126;-66
2023/08/22 06:38:22;;;;;;;9.63;5.35;;;23.10;99.90;;;;;;5080960;28;20524;-66
2023/08/22 06:40:48;;;;;;;8.40;5.32;;;22.70;99.90;;;;;;5086055;28;20044;-66
2023/08/22 06:43:14;;;;;;;6.93;5.22;;;22.40;99.90;;;;;;5086236;28;20035;-66
2023/08/22 06:45:40;;;;;;;5.15;4.72;;;22.20;99.90;;;;;;5117459;27;20043;-67
2023/08/22 06:48:06;;;;;;;7.35;4.32;;;21.90;99.90;;;;;;5102862;28;20034;-67
2023/08/22 06:50:32;;;;;;;8.35;4.93;;;21.90;99.90;;;;;;5103097;28;20044;-67
2023/08/22 06:52:57;;;;;;;9.90;4.95;;;21.90;99.90;;;;;;5105663;28;20040;-67
2023/08/22 06:55:23;;;;;;;7.10;4.40;;;21.90;99.90;;;;;;5083737;28;20040;-67
2023/08/22 06:57:49;;;;;;;7.22;4.72;;;22.30;99.90;;;;;;5103694;27;20047;-67
2023/08/22 07:00:16;;;;;;;5.63;4.13;;;22.70;99.90;;;;;;5104533;28;20154;-67
2023/08/22 07:02:43;;;;;;;9.32;4.30;;;23.10;99.90;;;;;;5083440;28;20035;-67
2023/08/22 07:05:10;;;;;;;11.00;4.50;;;23.40;99.90;;;;;;5081886;28;20031;-67
2023/08/22 07:07:37;;;;;;;7.72;4.38;;;23.80;99.90;;;;;;5099854;28;20402;-67
2023/08/22 07:10:07;;;;;;;9.73;4.93;;;24.20;99.90;;;;;;5106235;27;20041;-67
2023/08/22 07:12:34;;;;;;;4.85;3.42;;;24.40;99.90;;;;;;5105397;27;20389;-67
2023/08/22 07:14:59;;;;;;;6.22;3.70;;;24.40;99.90;;;;;;5083997;28;20097;-67
2023/08/22 07:17:25;;;;;;;6.57;4.03;;;24.30;99.90;;;;;;5101764;28;20079;-67
2023/08/22 07:19:51;;;;;;;7.15;3.85;;;24.10;99.90;;;;;;5088391;28;20071;-67
2023/08/22 07:22:16;;;;;;;4.68;3.85;;;23.90;99.90;;;;;;5102491;28;20031;-67
2023/08/22 07:24:42;;;;;;;6.70;4.22;;;23.90;99.90;;;;;;5082330;28;20108;-67
2023/08/22 07:27:10;;;;;;;4.40;3.40;;;24.00;99.90;;;;;;5103441;27;20066;-67
2023/08/22 07:29:36;;;;;;;5.78;3.80;;;24.00;99.90;;;;;;5101922;28;20039;-67
2023/08/22 07:32:02;;;;;;;7.25;4.20;;;24.10;99.90;;;;;;5085264;28;20488;-67
2023/08/22 07:34:28;;;;;;;9.38;4.07;;;24.10;99.90;;;;;;5101279;27;20088;-68
2023/08/22 07:36:54;;;;;;;7.03;4.07;;;24.20;99.90;;;;;;5084624;28;20035;-67
2023/08/22 07:39:21;;;;;;;7.03;3.42;;;24.20;99.90;;;;;;5115999;27;20135;-67
2023/08/22 07:41:47;;;;;;;7.40;3.63;;;24.30;99.90;;;;;;5101039;28;20040;-67
2023/08/22 07:44:13;;;;;;;6.75;4.03;;;24.30;99.90;;;;;;5080497;28;20040;-67
2023/08/22 07:46:38;;;;;;;7.18;3.58;;;24.20;99.90;;;;;;5080984;28;20047;-68
2023/08/22 07:49:04;;;;;;;5.53;3.05;;;24.10;99.90;;;;;;5102052;28;20425;-68
2023/08/22 07:51:30;;;;;;;15.20;4.30;;;24.00;99.90;;;;;;5102163;28;20606;-67
2023/08/22 07:53:56;;;;;;;6.40;3.28;;;24.10;99.90;;;;;;5101054;27;20039;-67
2023/08/22 07:56:22;;;;;;;7.70;3.42;;;24.10;99.90;;;;;;5099233;28;20393;-68
2023/08/22 07:58:48;;;;;;;6.18;3.33;;;24.10;99.90;;;;;;5084615;28;20051;-67
2023/08/22 08:01:14;;;;;;;5.65;3.20;;;24.00;99.90;;;;;;5100168;28;20435;-67
2023/08/22 08:03:39;;;;;;;6.28;3.40;;;24.10;99.90;;;;;;5100774;27;20536;-67
2023/08/22 08:06:05;;;;;;;5.22;2.55;;;24.10;99.90;;;;;;5102415;28;20149;-67
2023/08/22 08:08:30;;;;;;;4.68;2.72;;;24.10;99.90;;;;;;5076443;28;20071;-67
2023/08/22 08:10:56;;;;;;;5.93;2.97;;;24.10;99.90;;;;;;5100955;28;20039;-67
2023/08/22 08:13:22;;;;;;;5.70;2.72;;;24.10;99.90;;;;;;5101558;28;20047;-67
2023/08/22 08:15:47;;;;;;;6.68;3.55;;;24.10;99.90;;;;;;5101435;28;20035;-67
2023/08/22 08:18:15;;;;;;;4.25;2.53;;;24.10;99.90;;;;;;5082525;28;20482;-67
2023/08/22 08:20:40;;;;;;;6.68;1.88;;;24.20;99.90;;;;;;5082780;28;20040;-67
2023/08/22 08:23:06;;;;;;;4.28;1.92;;;24.20;99.90;;;;;;5101262;27;20039;-68
2023/08/22 08:25:32;;;;;;;3.15;1.20;;;24.30;99.90;;;;;;5099879;28;20390;-67
2023/08/22 08:27:58;;;;;;;6.72;1.92;;;24.40;99.90;;;;;;5102022;28;20100;-67
2023/08/22 08:30:24;;;;;;;4.45;1.42;;;24.30;99.90;;;;;;5102797;28;20078;-68
2023/08/22 08:32:49;;;;;;;3.40;1.38;;;24.20;99.90;;;;;;5101817;28;20067;-68
2023/08/22 08:35:15;;;;;;;2.70;1.30;;;24.10;99.90;;;;;;5101280;28;20671;-67
2023/08/22 08:37:40;;;;;;;3.10;1.27;;;24.20;99.90;;;;;;5100091;28;20346;-67
2023/08/22 08:40:08;;;;;;;3.83;1.58;;;24.30;99.90;;;;;;5080777;28;20039;-67
2023/08/22 08:42:38;;;;;;;8.75;1.40;;;24.30;99.90;;;;;;5101225;28;20152;-67
2023/08/22 08:45:07;;;;;;;3.00;1.10;;;24.40;99.90;;;;;;5101584;28;20061;-67
2023/08/22 08:47:34;;;;;;;2.67;0.95;;;24.50;99.90;;;;;;5083648;28;20046;-67
2023/08/22 08:50:05;;;;;;;1.90;0.88;;;24.40;99.90;;;;;;5098677;28;20110;-67
2023/08/22 08:52:31;;;;;;;2.75;1.17;;;24.40;99.90;;;;;;5078523;28;20592;-67
2023/08/22 08:54:58;;;;;;;1.98;1.25;;;24.20;99.90;;;;;;5103944;28;20120;-68
2023/08/22 08:57:24;;;;;;;6.28;1.30;;;24.00;99.90;;;;;;5102402;28;20119;-67
2023/08/22 08:59:50;;;;;;;4.03;1.33;;;23.90;99.90;;;;;;5078393;28;20070;-67
2023/08/22 09:02:17;;;;;;;4.78;1.50;;;24.10;99.90;;;;;;5098298;28;20413;-67
2023/08/22 09:04:43;;;;;;;4.30;1.55;;;24.10;99.90;;;;;;5100311;28;20516;-67
2023/08/22 09:07:09;;;;;;;3.17;1.70;;;24.30;99.90;;;;;;5103152;28;20043;-68
2023/08/22 09:09:36;;;;;;;4.20;1.60;;;24.50;99.90;;;;;;5083453;28;20049;-67
2023/08/22 09:12:10;;;;;;;2.92;1.45;;;24.40;99.90;;;;;;5097688;28;20047;-68
2023/08/22 09:14:41;;;;;;;2.45;1.10;;;24.50;99.90;;;;;;5103022;28;20123;-68
2023/08/22 09:17:06;;;;;;;3.53;1.60;;;24.50;99.90;;;;;;5099010;28;20054;-67
2023/08/22 09:19:33;;;;;;;5.88;1.70;;;24.60;99.90;;;;;;5096159;28;20493;-67
2023/08/22 09:22:00;;;;;;;2.92;1.88;;;24.60;99.90;;;;;;5097264;28;20402;-68
2023/08/22 09:24:27;;;;;;;4.72;1.52;;;24.40;99.90;;;;;;5083138;28;20067;-68
2023/08/22 09:26:53;;;;;;;3.50;1.80;;;24.50;99.90;;;;;;5099483;28;20040;-68
2023/08/22 09:29:29;;;;;;;4.45;2.38;;;24.80;99.90;;;;;;5102217;28;20028;-68
2023/08/22 09:32:13;;;;;;;3.80;1.83;;;25.00;99.90;;;;;;5087250;28;20051;-67
2023/08/22 09:34:53;;;;;;;11.68;1.98;;;25.40;99.90;;;;;;5086883;28;20043;-67
2023/08/22 09:37:35;;;;;;;3.05;1.90;;;25.60;99.90;;;;;;5081945;28;20051;-68
2023/08/22 09:40:05;;;;;;;4.22;1.52;;;25.90;99.90;;;;;;5104983;28;20039;-67
2023/08/22 09:42:30;;;;;;;7.97;2.40;;;26.00;99.90;;;;;;5102460;28;20040;-68
2023/08/22 09:44:57;;;;;;;3.45;2.08;;;26.30;99.90;;;;;;5083513;28;20039;-68
2023/08/22 09:47:29;;;;;;;5.82;2.55;;;26.60;99.90;;;;;;5104809;28;20051;-68
2023/08/22 09:49:58;;;;;;;8.85;2.08;;;26.70;99.90;;;;;;5099667;28;20040;-68
2023/08/22 09:52:25;;;;;;;6.72;1.95;;;26.60;99.90;;;;;;5106828;28;20086;-68
2023/08/22 09:54:52;;;;;;;5.88;1.90;;;26.50;99.90;;;;;;5085943;28;20126;-68
2023/08/22 09:57:18;;;;;;;6.63;2.13;;;26.50;99.90;;;;;;5117330;27;20039;-68
2023/08/22 09:59:47;;;;;;;8.10;2.22;;;26.40;99.90;;;;;;5104778;28;20783;-68
2023/08/22 10:02:13;;;;;;;6.57;2.83;;;26.30;99.90;;;;;;5118688;27;20075;-68
2023/08/22 10:04:40;;;;;;;3.63;2.03;;;26.20;99.90;;;;;;5084605;28;20051;-70
2023/08/22 10:07:06;;;;;;;5.55;2.40;;;26.30;99.90;;;;;;5099386;28;20460;-69
2023/08/22 10:09:32;;;;;;;3.88;1.70;;;26.10;99.90;;;;;;5105386;27;20035;-69
2023/08/22 10:12:02;;;;;;;4.10;1.55;;;26.10;99.90;;;;;;5104187;28;20043;-68
2023/08/22 10:15:04;;;;;;;4.93;2.10;;;26.30;99.90;;;;;;5104823;28;20035;-69
2023/08/22 10:17:32;;;;;;;2.97;2.10;;;26.20;99.90;;;;;;5039944;28;20042;-67
2023/08/22 10:20:04;;;;;;;4.88;1.83;;;26.40;99.90;;;;;;5109446;27;20401;-69
2023/08/22 10:22:33;;;;;;;4.80;2.03;;;26.70;99.90;;;;;;5082732;28;20035;-70
2023/08/22 10:25:04;;;;;;;8.15;2.40;;;26.90;99.90;;;;;;5086634;28;20078;-69
2023/08/22 10:27:30;;;;;;;3.70;2.30;;;27.00;99.90;;;;;;5099612;28;20516;-70
2023/08/22 10:30:15;;;;;;;9.40;1.88;;;27.30;99.90;;;;;;5087224;28;20516;-70
2023/08/22 10:32:41;;;;;;;6.25;2.38;;;27.40;99.90;;;;;;5102175;28;20044;-68
2023/08/22 10:35:10;;;;;;;3.88;2.22;;;27.50;99.90;;;;;;5083341;28;20040;-68
2023/08/22 10:37:46;;;;;;;9.48;2.88;;;27.50;99.90;;;;;;5103356;27;20097;-68
2023/08/22 10:40:24;;;;;;;9.50;2.35;;;27.50;99.90;;;;;;5117066;27;20508;-67
2023/08/22 10:42:52;;;;;;;6.53;2.22;;;27.70;99.90;;;;;;5102509;27;20077;-68
2023/08/22 10:45:18;;;;;;;4.20;1.77;;;27.70;99.90;;;;;;5083723;28;20050;-68
2023/08/22 10:47:48;;;;;;;5.82;1.85;;;27.70;99.80;;;;;;5102163;28;20039;-69
2023/08/22 10:50:13;;;;;;;6.63;1.50;;;27.60;99.90;;;;;;5103261;28;20067;-69
2023/08/22 10:52:39;;;;;;;5.50;1.77;;;27.50;99.90;;;;;;5070799;28;20102;-69
2023/08/22 10:55:11;;;;;;;2.85;0.77;;;27.50;99.90;;;;;;5103402;28;20031;-68
2023/08/22 10:57:46;;;;;;;2.03;0.70;;;27.50;99.60;;;;;;5103555;28;20111;-67
2023/08/22 11:00:18;;;;;;;2.67;0.70;;;27.50;98.80;;;;;;5100896;28;20109;-68
2023/08/22 11:02:44;;;;;;;1.92;0.93;;;27.60;99.30;;;;;;5104537;28;20036;-67
2023/08/22 11:05:12;;;;;;;2.15;0.68;;;27.60;98.80;;;;;;5086354;28;20541;-67
2023/08/22 11:07:40;;;;;;;3.08;0.65;;;27.70;99.10;;;;;;5084534;28;20050;-67
2023/08/22 11:10:07;;;;;;;2.50;0.80;;;27.80;98.50;;;;;;5104991;28;20063;-67
2023/08/22 11:12:33;;;;;;;3.25;0.80;;;27.90;98.60;;;;;;5104724;27;20515;-68
2023/08/22 11:14:58;;;;;;;3.50;0.80;;;27.90;98.40;;;;;;5104272;28;20119;-67
2023/08/22 11:17:24;;;;;;;2.25;0.47;;;28.00;97.70;;;;;;5116687;27;20117;-67
2023/08/22 11:19:53;;;;;;;1.85;0.57;;;28.10;97.50;;;;;;5102641;28;20032;-68
2023/08/22 11:22:18;;;;;;;1.88;0.73;;;28.00;97.20;;;;;;5101143;28;20043;-69
2023/08/22 11:24:46;;;;;;;2.35;0.90;;;28.00;97.40;;;;;;5086620;28;20031;-67
2023/08/22 11:27:15;;;;;;;3.70;1.40;;;28.10;97.60;;;;;;5085053;28;20040;-67
2023/08/22 11:29:47;;;;;;;2.50;0.93;;;28.00;97.70;;;;;;5086003;28;20075;-66
2023/08/22 11:32:22;;;;;;;3.83;0.98;;;28.00;97.80;;;;;;5118757;27;20051;-68
2023/08/22 11:34:53;;;;;;;2.75;0.90;;;27.90;97.30;;;;;;5084917;28;20066;-68
2023/08/22 11:37:19;;;;;;;2.53;0.90;;;27.90;97.40;;;;;;5082468;28;20043;-67
2023/08/22 11:39:57;;;;;;;4.35;1.02;;;28.00;96.60;;;;;;5103034;27;20040;-68
2023/08/22 11:42:24;;;;;;;3.08;1.17;;;28.00;96.70;;;;;;5102359;28;20374;-68
2023/08/22 11:45:05;;;;;;;4.30;1.10;;;28.00;97.70;;;;;;5099432;28;20036;-67
2023/08/22 11:47:46;;;;;;;15.85;1.88;;;28.10;98.40;;;;;;5100795;28;20375;-67
2023/08/22 11:50:27;;;;;;;2.63;1.20;;;28.20;97.60;;;;;;5081475;28;20551;-67
2023/08/22 11:52:57;;;;;;;9.50;1.88;;;28.20;98.00;;;;;;5103859;28;20094;-68
2023/08/22 11:55:25;;;;;;;5.15;1.60;;;27.90;97.40;;;;;;5083390;28;20105;-67
2023/08/22 11:57:58;;;;;;;4.75;1.05;;;27.60;97.90;;;;;;5081486;28;20039;-68
2023/08/22 12:00:29;;;;;;;5.28;2.15;;;27.50;98.20;;;;;;5082792;28;20063;-68
2023/08/22 12:02:57;;;;;;;8.40;1.23;;;27.50;98.90;;;;;;5103207;28;20063;-68
2023/08/22 12:05:37;;;;;;;2.13;0.50;;;27.50;98.60;;;;;;5099191;28;20044;-68
2023/08/22 12:08:05;;;;;;;3.83;0.30;;;27.60;96.70;;;;;;5085067;28;20047;-68
2023/08/22 12:10:41;;;;;;;2.20;0.60;;;27.60;96.90;;;;;;5082171;28;20081;-67
2023/08/22 12:13:09;;;;;;;2.45;0.70;;;27.70;96.30;;;;;;5102515;28;20120;-67
2023/08/22 12:15:35;;;;;;;1.98;0.90;;;27.80;97.00;;;;;;5085268;28;20044;-67
2023/08/22 12:18:04;;;;;;;3.33;0.63;;;27.90;97.10;;;;;;5101888;28;20032;-67
2023/08/22 12:20:33;;;;;;;5.75;0.50;;;28.00;96.90;;;;;;5083033;28;20040;-67
2023/08/22 12:22:58;;;;;;;43.53;4.75;;;28.00;96.70;;;;;;5101982;28;20059;-67
2023/08/22 12:25:24;;;;;;;2.38;0.60;;;28.10;96.50;;;;;;5084961;28;21003;-67
2023/08/22 12:27:49;;;;;;;2.83;0.60;;;28.10;96.50;;;;;;5084023;28;20040;-67
2023/08/22 12:30:15;;;;;;;6.40;0.75;;;28.10;96.10;;;;;;5099454;28;20050;-67
2023/08/22 12:32:45;;;;;;;3.25;0.80;;;28.00;96.90;;;;;;5113989;28;20046;-67
2023/08/22 12:35:11;;;;;;;4.15;0.82;;;28.10;97.30;;;;;;5084815;28;20036;-67
2023/08/22 12:37:38;;;;;;;2.75;0.80;;;28.10;97.00;;;;;;5100629;28;20481;-67
2023/08/22 12:40:10;;;;;;;4.75;1.08;;;28.20;96.80;;;;;;5098317;28;20046;-68
2023/08/22 12:42:39;;;;;;;4.32;1.58;;;28.20;96.90;;;;;;5081063;28;20485;-68
2023/08/22 12:45:09;;;;;;;5.07;0.80;;;28.20;97.10;;;;;;5100548;28;20410;-67