Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:43;;;;;;;1.37;0.90;;;;;;;;;;4999358;28;20217;-78
2022/12/30 00:05:47;;;;;;;1.37;0.60;;;;;;;;;;5000832;28;20202;-78
2022/12/30 00:08:55;;;;;;;2.80;0.90;;;;;;;;;;4989736;28;20642;-78
2022/12/30 00:33:06;;;;;;;2.27;0.73;;;;;;;;;;4988775;28;20214;-78
2022/12/30 00:36:07;;;;;;;0.40;0.40;;;;;;;;;;4988650;28;20214;-78
2022/12/30 00:39:11;;;;;;;0.70;0.50;;;;;;;;;;4988051;28;20198;-78
2022/12/30 00:45:41;;;;;;;0.63;0.40;;;;;;;;;;4988144;28;20527;-78
2022/12/30 00:58:54;;;;;;;1.17;0.50;;;;;;;;;;4989568;28;20178;-78
2022/12/30 01:01:58;;;;;;;1.50;0.40;;;;;;;;;;4977819;28;20217;-77
2022/12/30 01:05:03;;;;;;;2.10;0.40;;;;;;;;;;4999272;28;20665;-78
2022/12/30 01:08:07;;;;;;;0.50;0.40;;;;;;;;;;4988508;28;20186;-78
2022/12/30 01:11:12;;;;;;;1.67;0.50;;;;;;;;;;5000959;28;20186;-78
2022/12/30 01:14:16;;;;;;;1.73;0.50;;;;;;;;;;4988818;28;20634;-78
2022/12/30 01:17:23;;;;;;;0.90;0.53;;;;;;;;;;4977463;28;20178;-77
2022/12/30 01:20:27;;;;;;;2.83;0.50;;;;;;;;;;4989147;28;20186;-78
2022/12/30 01:23:32;;;;;;;1.07;0.50;;;;;;;;;;4978267;28;20182;-79
2022/12/30 01:26:36;;;;;;;1.07;0.70;;;;;;;;;;4988954;28;20170;-78
2022/12/30 01:29:41;;;;;;;0.60;0.50;;;;;;;;;;4988837;28;20194;-78
2022/12/30 01:32:45;;;;;;;1.40;0.40;;;;;;;;;;4977053;28;20225;-78
2022/12/30 01:35:50;;;;;;;1.20;0.60;;;;;;;;;;4988800;28;20222;-78
2022/12/30 01:38:53;;;;;;;0.97;0.50;;;;;;;;;;5000105;28;20669;-78
2022/12/30 01:41:58;;;;;;;2.00;0.43;;;;;;;;;;4988324;28;20693;-78
2022/12/30 01:45:17;;;;;;;0.87;0.60;;;;;;;;;;4976714;28;20174;-78
2022/12/30 01:48:31;;;;;;;0.70;0.50;;;;;;;;;;4998975;28;20182;-78
2022/12/30 01:51:35;;;;;;;0.80;0.60;;;;;;;;;;4983586;28;20218;-75
2022/12/30 01:54:39;;;;;;;1.53;0.60;;;;;;;;;;4995173;28;20186;-75
2022/12/30 01:57:49;;;;;;;0.83;0.70;;;;;;;;;;4998488;28;20202;-78
2022/12/30 02:00:53;;;;;;;0.73;0.60;;;;;;;;;;4994573;28;20178;-77
2022/12/30 02:04:05;;;;;;;1.70;0.77;;;;;;;;;;4983216;28;20174;-77
2022/12/30 02:07:24;;;;;;;1.80;0.70;;;;;;;;;;4972146;28;20174;-76
2022/12/30 02:10:28;;;;;;;2.10;0.80;;;;;;;;;;4995093;28;20186;-77
2022/12/30 02:13:32;;;;;;;1.90;0.73;;;;;;;;;;4983120;28;20194;-77
2022/12/30 02:17:11;;;;;;;0.60;0.50;;;;;;;;;;4995283;28;20226;-78
2022/12/30 02:20:24;;;;;;;2.07;0.60;;;;;;;;;;4982807;28;20182;-77
2022/12/30 02:24:04;;;;;;;1.13;0.57;;;;;;;;;;4983166;28;20183;-77
2022/12/30 02:27:12;;;;;;;0.83;0.50;;;;;;;;;;4994286;28;20183;-77
2022/12/30 02:30:35;;;;;;;0.77;0.50;;;;;;;;;;4994238;28;20174;-77
2022/12/30 02:33:50;;;;;;;0.40;0.40;;;;;;;;;;4983345;28;20178;-77
2022/12/30 02:37:00;;;;;;;0.43;0.43;;;;;;;;;;4993955;28;20567;-77
2022/12/30 02:44:36;;;;;;;0.40;0.40;;;;;;;;;;4995076;28;20527;-77
2022/12/30 02:47:40;;;;;;;1.53;0.50;;;;;;;;;;4993445;28;20175;-77
2022/12/30 02:54:09;;;;;;;0.83;0.47;;;;;;;;;;5014229;28;20186;-76
2022/12/30 02:57:21;;;;;;;0.97;0.40;;;;;;;;;;5013928;28;20177;-77
2022/12/30 03:04:11;;;;;;;1.63;0.50;;;;;;;;;;5015838;28;20193;-77
2022/12/30 03:07:57;;;;;;;1.03;0.50;;;;;;;;;;5028080;28;20193;-77
2022/12/30 03:11:12;;;;;;;1.27;0.60;;;;;;;;;;5016761;28;20197;-77
2022/12/30 03:14:35;;;;;;;1.57;0.53;;;;;;;;;;5006024;28;20186;-77
2022/12/30 03:17:41;;;;;;;0.70;0.50;;;;;;;;;;5005517;28;20174;-77
2022/12/30 03:20:46;;;;;;;1.90;0.53;;;;;;;;;;5028511;28;20173;-77
2022/12/30 03:27:22;;;;;;;1.17;0.70;;;;;;;;;;5017780;28;20186;-77
2022/12/30 03:30:28;;;;;;;1.23;0.60;;;;;;;;;;5005249;28;20201;-76
2022/12/30 03:33:32;;;;;;;1.97;0.70;;;;;;;;;;5028107;28;20189;-76
2022/12/30 03:36:44;;;;;;;0.90;0.60;;;;;;;;;;5017078;28;20213;-76
2022/12/30 03:39:57;;;;;;;1.60;0.70;;;;;;;;;;5005264;28;20529;-76
2022/12/30 03:43:03;;;;;;;1.93;0.80;;;;;;;;;;5017022;28;20221;-76
2022/12/30 03:46:06;;;;;;;1.03;0.60;;;;;;;;;;5005019;28;20189;-76
2022/12/30 03:49:11;;;;;;;0.90;0.70;;;;;;;;;;5004777;28;20193;-76
2022/12/30 03:52:20;;;;;;;1.00;0.57;;;;;;;;;;5004826;28;20217;-76
2022/12/30 03:55:25;;;;;;;1.70;0.43;;;;;;;;;;5017005;28;20213;-76
2022/12/30 03:58:29;;;;;;;0.87;0.40;;;;;;;;;;5004822;28;20177;-76
2022/12/30 04:01:33;;;;;;;0.83;0.50;;;;;;;;;;5016745;28;20220;-76
2022/12/30 04:04:37;;;;;;;0.53;0.50;;;;;;;;;;5004434;28;20182;-76
2022/12/30 04:07:41;;;;;;;1.77;0.60;;;;;;;;;;5016353;28;20518;-77
2022/12/30 04:10:46;;;;;;;1.53;0.40;;;;;;;;;;5016542;28;20177;-76
2022/12/30 04:13:51;;;;;;;0.57;0.50;;;;;;;;;;5015977;28;20173;-76
2022/12/30 04:16:56;;;;;;;0.73;0.50;;;;;;;;;;5026845;28;20209;-77
2022/12/30 04:20:00;;;;;;;0.83;0.60;;;;;;;;;;5016279;28;20625;-76
2022/12/30 04:23:04;;;;;;;0.60;0.50;;;;;;;;;;5004052;28;20216;-76
2022/12/30 04:26:08;;;;;;;0.93;0.53;;;;;;;;;;5016189;28;20203;-76
2022/12/30 04:29:13;;;;;;;1.30;0.70;;;;;;;;;;5004052;28;20177;-76
2022/12/30 04:32:17;;;;;;;1.03;0.50;;;;;;;;;;5004004;28;20213;-76
2022/12/30 04:35:21;;;;;;;1.17;0.50;;;;;;;;;;5004119;28;20186;-76
2022/12/30 04:38:25;;;;;;;0.50;0.50;;;;;;;;;;4992765;28;20628;-75
2022/12/30 04:41:29;;;;;;;0.83;0.50;;;;;;;;;;5003958;28;20217;-75
2022/12/30 04:44:33;;;;;;;2.00;0.60;;;;;;;;;;5016145;28;20174;-76
2022/12/30 04:47:37;;;;;;;0.90;0.70;;;;;;;;;;5015595;28;20201;-76
2022/12/30 04:50:43;;;;;;;1.03;0.40;;;;;;;;;;4992879;28;20201;-76
2022/12/30 04:53:47;;;;;;;1.07;0.50;;;;;;;;;;5003770;28;20181;-76
2022/12/30 04:56:51;;;;;;;0.80;0.60;;;;;;;;;;5015606;28;20209;-77
2022/12/30 04:59:56;;;;;;;0.87;0.50;;;;;;;;;;5003364;28;20185;-77
2022/12/30 05:03:00;;;;;;;0.80;0.50;;;;;;;;;;5003329;28;20712;-77
2022/12/30 05:06:04;;;;;;;1.93;0.70;;;;;;;;;;5003081;28;20201;-77
2022/12/30 05:09:08;;;;;;;0.87;0.50;;;;;;;;;;5003685;28;20181;-77
2022/12/30 05:12:12;;;;;;;1.40;0.60;;;;;;;;;;5014953;28;20225;-77
2022/12/30 05:15:16;;;;;;;1.87;0.50;;;;;;;;;;5014929;28;20657;-76
2022/12/30 05:18:20;;;;;;;2.20;0.50;;;;;;;;;;5015374;28;20173;-76
2022/12/30 05:21:24;;;;;;;0.77;0.47;;;;;;;;;;5003087;28;20664;-76
2022/12/30 05:27:51;;;;;;;1.50;0.40;;;;;;;;;;5002873;28;20186;-76
2022/12/30 05:30:56;;;;;;;0.40;0.40;;;;;;;;;;5014941;28;20181;-75
2022/12/30 05:34:00;;;;;;;0.87;0.40;;;;;;;;;;5015068;28;20185;-77
2022/12/30 05:37:04;;;;;;;0.60;0.43;;;;;;;;;;5002735;28;20209;-77
2022/12/30 05:40:10;;;;;;;1.23;0.40;;;;;;;;;;5003206;28;20181;-76
2022/12/30 05:43:14;;;;;;;1.33;0.57;;;;;;;;;;5014670;28;20213;-76
2022/12/30 05:46:19;;;;;;;2.27;0.60;;;;;;;;;;5014732;28;20173;-77
2022/12/30 05:49:24;;;;;;;4.07;0.50;;;;;;;;;;5014914;28;20197;-77
2022/12/30 05:52:29;;;;;;;0.60;0.50;;;;;;;;;;5002537;28;20220;-77
2022/12/30 05:55:33;;;;;;;0.40;0.40;;;;;;;;;;5014997;28;20539;-77
2022/12/30 05:58:38;;;;;;;0.80;0.50;;;;;;;;;;5020860;28;20177;-77
2022/12/30 06:01:42;;;;;;;0.60;0.50;;;;;;;;;;5008331;28;20221;-77
2022/12/30 06:04:47;;;;;;;0.63;0.40;;;;;;;;;;5007780;28;20200;-77
2022/12/30 06:07:51;;;;;;;0.50;0.50;;;;;;;;;;5020181;28;20198;-77
2022/12/30 06:10:55;;;;;;;0.80;0.40;;;;;;;;;;5008518;28;20190;-78
2022/12/30 06:14:00;;;;;;;0.40;0.37;;;;;;;;;;5010686;28;20637;-78
2022/12/30 06:17:04;;;;;;;0.57;0.50;;;;;;;;;;5010393;28;20209;-78
2022/12/30 06:20:09;;;;;;;1.03;0.50;;;;;;;;;;5021594;28;20181;-78
2022/12/30 06:23:13;;;;;;;1.43;0.60;;;;;;;;;;5008670;28;20221;-78
2022/12/30 06:26:18;;;;;;;2.20;0.50;;;;;;;;;;5008458;28;20177;-78
2022/12/30 06:29:22;;;;;;;0.50;0.40;;;;;;;;;;5008093;28;20197;-77
2022/12/30 06:32:26;;;;;;;0.70;0.43;;;;;;;;;;5006184;28;20221;-77
2022/12/30 06:35:30;;;;;;;0.40;0.40;;;;;;;;;;5006314;28;20633;-77
2022/12/30 06:38:35;;;;;;;0.87;0.43;;;;;;;;;;5018519;28;20189;-78
2022/12/30 06:41:39;;;;;;;0.40;0.40;;;;;;;;;;4993162;28;20221;-77
2022/12/30 06:44:43;;;;;;;0.57;0.40;;;;;;;;;;5005365;28;20182;-77
2022/12/30 06:47:47;;;;;;;0.40;0.40;;;;;;;;;;5005413;28;20193;-78
2022/12/30 06:51:00;;;;;;;0.60;0.50;;;;;;;;;;5005405;28;20545;-77
2022/12/30 06:54:04;;;;;;;0.57;0.40;;;;;;;;;;5005955;28;20186;-77
2022/12/30 06:57:08;;;;;;;0.50;0.50;;;;;;;;;;5005237;28;20554;-78
2022/12/30 07:00:13;;;;;;;0.50;0.40;;;;;;;;;;5017024;28;20629;-77
2022/12/30 07:03:18;;;;;;;0.40;0.40;;;;;;;;;;4992690;28;20217;-78
2022/12/30 07:06:23;;;;;;;0.47;0.47;;;;;;;;;;5004937;28;20209;-78
2022/12/30 07:09:27;;;;;;;0.47;0.40;;;;;;;;;;5006166;28;20193;-78
2022/12/30 07:12:31;;;;;;;0.47;0.40;;;;;;;;;;5015814;28;20217;-78
2022/12/30 07:15:35;;;;;;;1.47;0.57;;;;;;;;;;5006082;28;20181;-79
2022/12/30 07:18:40;;;;;;;1.13;0.40;;;;;;;;;;5017335;28;20212;-78
2022/12/30 07:21:44;;;;;;;1.33;0.47;;;;;;;;;;5005443;28;20217;-78
2022/12/30 07:24:48;;;;;;;0.47;0.40;;;;;;;;;;5005128;28;20186;-78
2022/12/30 07:27:57;;;;;;;0.70;0.50;;;;;;;;;;5016740;28;20201;-78
2022/12/30 07:31:02;;;;;;;0.80;0.80;;;;;;;;;;4993706;28;20182;-78
2022/12/30 07:34:06;;;;;;;1.73;0.97;;;;;;;;;;4982969;28;20530;-78
2022/12/30 07:37:10;;;;;;;0.70;0.70;;;;;;;;;;5005528;28;20213;-78
2022/12/30 07:40:14;;;;;;;0.60;0.60;;;;;;;;;;5003974;28;20205;-78
2022/12/30 07:43:18;;;;;;;0.93;0.60;;;;;;;;;;5003930;28;20213;-78
2022/12/30 07:46:23;;;;;;;0.87;0.70;;;;;;;;;;5004015;28;20197;-78
2022/12/30 07:49:27;;;;;;;0.90;0.70;;;;;;;;;;5017973;28;20181;-78
2022/12/30 07:52:31;;;;;;;1.63;1.20;;;;;;;;;;5007725;28;20225;-78
2022/12/30 07:55:38;;;;;;;1.17;0.80;;;;;;;;;;5007835;28;20177;-78
2022/12/30 07:58:42;;;;;;;1.00;0.80;;;;;;;;;;5007837;28;20173;-78
2022/12/30 08:01:47;;;;;;;1.13;0.60;;;;;;;;;;5007015;28;20217;-77
2022/12/30 08:04:51;;;;;;;1.17;0.70;;;;;;;;;;5017539;28;20542;-78
2022/12/30 08:07:56;;;;;;;0.53;0.50;;;;;;;;;;5005914;28;20173;-77
2022/12/30 08:11:02;;;;;;;1.23;0.53;;;;;;;;;;5005926;28;20181;-77
2022/12/30 08:14:06;;;;;;;0.80;0.60;;;;;;;;;;5006609;28;20201;-78
2022/12/30 08:17:10;;;;;;;2.30;2.07;;;;;;;;;;5007346;28;20225;-78
2022/12/30 08:20:14;;;;;;;2.90;0.90;;;;;;;;;;5006754;28;20178;-78
2022/12/30 08:23:18;;;;;;;1.23;0.90;;;;;;;;;;5018931;28;20550;-77
2022/12/30 08:26:23;;;;;;;2.00;0.70;;;;;;;;;;5006915;28;20200;-78
2022/12/30 08:29:27;;;;;;;0.90;0.50;;;;;;;;;;5007237;28;20178;-77
2022/12/30 08:32:31;;;;;;;0.70;0.70;;;;;;;;;;5006993;28;20213;-77
2022/12/30 08:35:35;;;;;;;1.27;0.80;;;;;;;;;;5007065;28;20182;-78
2022/12/30 08:38:44;;;;;;;2.17;1.00;;;;;;;;;;5006667;28;20205;-78
2022/12/30 08:41:48;;;;;;;2.43;1.17;;;;;;;;;;5006552;28;20213;-78
2022/12/30 08:44:52;;;;;;;1.30;1.07;;;;;;;;;;5018372;28;20182;-77
2022/12/30 08:47:56;;;;;;;1.83;1.07;;;;;;;;;;5018804;28;20174;-78
2022/12/30 08:51:01;;;;;;;1.43;0.90;;;;;;;;;;5018775;28;20181;-78
2022/12/30 08:54:06;;;;;;;1.07;0.93;;;;;;;;;;5007253;28;20178;-78
2022/12/30 08:57:11;;;;;;;1.60;1.00;;;;;;;;;;5019390;28;20209;-78
2022/12/30 09:00:16;;;;;;;1.77;0.90;;;;;;;;;;5006910;28;20185;-78
2022/12/30 09:03:20;;;;;;;1.83;1.00;;;;;;;;;;5018271;28;20185;-77
2022/12/30 09:06:26;;;;;;;1.33;1.07;;;;;;;;;;5018956;28;20205;-78
2022/12/30 09:09:30;;;;;;;2.30;0.90;;;;;;;;;;5007300;28;20178;-78
2022/12/30 09:12:34;;;;;;;1.60;0.90;;;;;;;;;;5018749;28;20213;-78
2022/12/30 09:15:39;;;;;;;2.23;1.10;;;;;;;;;;5007699;28;20186;-78
2022/12/30 09:18:44;;;;;;;1.33;1.10;;;;;;;;;;5018455;28;20217;-78
2022/12/30 09:21:48;;;;;;;2.40;1.00;;;;;;;;;;5018900;28;20217;-78
2022/12/30 09:24:52;;;;;;;1.90;1.00;;;;;;;;;;5006197;28;20189;-78
2022/12/30 09:27:56;;;;;;;2.37;0.80;;;;;;;;;;5006178;28;20182;-77
2022/12/30 09:31:01;;;;;;;1.17;0.90;;;;;;;;;;5018305;28;20185;-78
2022/12/30 09:34:05;;;;;;;1.00;0.83;;;;;;;;;;4995094;28;20177;-78
2022/12/30 09:37:09;;;;;;;1.23;1.00;;;;;;;;;;5018446;28;20664;-78
2022/12/30 09:40:17;;;;;;;1.50;0.90;;;;;;;;;;5018039;28;20177;-78
2022/12/30 09:43:30;;;;;;;3.07;0.90;;;;;;;;;;4995778;28;20181;-78
2022/12/30 09:46:48;;;;;;;2.17;0.80;;;;;;;;;;5007154;28;20182;-78
2022/12/30 09:50:01;;;;;;;1.87;1.00;;;;;;;;;;5017749;28;20173;-78
2022/12/30 09:53:05;;;;;;;3.37;0.90;;;;;;;;;;5005760;28;20213;-78
2022/12/30 09:56:17;;;;;;;1.70;0.83;;;;;;;;;;4996046;28;20174;-77
2022/12/30 09:59:27;;;;;;;0.93;0.80;;;;;;;;;;5005594;28;20186;-78
2022/12/30 10:02:58;;;;;;;0.80;0.80;;;;;;;;;;5017027;28;20217;-77
2022/12/30 10:06:20;;;;;;;0.90;0.70;;;;;;;;;;5016855;28;20205;-78
2022/12/30 10:09:41;;;;;;;1.10;0.60;;;;;;;;;;5016669;28;20186;-78
2022/12/30 10:12:58;;;;;;;0.97;0.60;;;;;;;;;;4993776;28;20570;-78
2022/12/30 10:16:26;;;;;;;1.67;0.60;;;;;;;;;;5005987;28;20626;-77
2022/12/30 10:19:33;;;;;;;1.23;0.60;;;;;;;;;;5006065;28;20173;-78
2022/12/30 10:22:57;;;;;;;0.60;0.60;;;;;;;;;;4983843;28;20213;-77
2022/12/30 10:26:16;;;;;;;0.93;0.57;;;;;;;;;;5017815;28;20182;-78
2022/12/30 10:29:23;;;;;;;0.93;0.70;;;;;;;;;;5005014;28;20182;-78
2022/12/30 10:32:30;;;;;;;0.77;0.60;;;;;;;;;;5016437;28;20220;-77
2022/12/30 10:35:38;;;;;;;0.90;0.60;;;;;;;;;;5005033;28;20186;-78
2022/12/30 10:38:42;;;;;;;0.87;0.53;;;;;;;;;;5016535;28;20214;-77
2022/12/30 10:42:15;;;;;;;0.40;0.40;;;;;;;;;;4993126;28;20569;-78
2022/12/30 10:45:29;;;;;;;0.80;0.60;;;;;;;;;;4992941;28;20181;-78
2022/12/30 10:48:51;;;;;;;0.87;0.80;;;;;;;;;;4993576;28;20194;-77
2022/12/30 10:51:56;;;;;;;1.07;0.60;;;;;;;;;;4991786;28;20221;-77
2022/12/30 10:55:02;;;;;;;0.60;0.57;;;;;;;;;;5015720;28;20205;-78
2022/12/30 10:58:16;;;;;;;0.60;0.60;;;;;;;;;;4992468;28;20225;-77
2022/12/30 11:01:23;;;;;;;0.67;0.67;;;;;;;;;;4992437;28;20217;-77
2022/12/30 11:04:39;;;;;;;0.80;0.60;;;;;;;;;;5002730;28;20181;-78
2022/12/30 11:07:55;;;;;;;0.90;0.70;;;;;;;;;;5002698;28;20174;-77
2022/12/30 11:11:05;;;;;;;1.10;0.70;;;;;;;;;;5014092;28;20633;-77
2022/12/30 11:17:46;;;;;;;2.40;0.73;;;;;;;;;;5013959;28;20668;-77
2022/12/30 11:20:55;;;;;;;1.13;0.60;;;;;;;;;;5001757;28;20185;-77
2022/12/30 11:24:02;;;;;;;0.60;0.50;;;;;;;;;;5002487;28;20198;-77
2022/12/30 11:27:07;;;;;;;2.93;0.50;;;;;;;;;;5006227;28;20186;-77
2022/12/30 11:30:35;;;;;;;1.30;0.50;;;;;;;;;;5006295;28;20190;-77
2022/12/30 11:33:47;;;;;;;0.60;0.60;;;;;;;;;;5017538;28;20177;-77
2022/12/30 11:36:51;;;;;;;0.47;0.47;;;;;;;;;;5005411;28;20518;-77
2022/12/30 11:39:55;;;;;;;0.70;0.60;;;;;;;;;;5017738;28;20629;-77
2022/12/30 11:43:15;;;;;;;1.07;0.70;;;;;;;;;;5017498;28;20216;-77
2022/12/30 11:46:22;;;;;;;1.67;0.53;;;;;;;;;;5016526;28;20189;-77
2022/12/30 11:49:34;;;;;;;1.00;0.80;;;;;;;;;;5005829;28;20645;-77
2022/12/30 11:52:38;;;;;;;1.73;0.80;;;;;;;;;;4993452;28;20218;-77
2022/12/30 11:55:50;;;;;;;0.73;0.70;;;;;;;;;;5004983;28;20177;-77
2022/12/30 11:58:55;;;;;;;0.93;0.60;;;;;;;;;;5004323;28;20221;-77
2022/12/30 12:02:21;;;;;;;1.03;0.63;;;;;;;;;;5016166;28;20225;-77
2022/12/30 12:05:29;;;;;;;0.67;0.50;;;;;;;;;;5006359;28;20209;-77
2022/12/30 12:08:39;;;;;;;1.00;0.60;;;;;;;;;;4994015;28;20177;-77
2022/12/30 12:11:46;;;;;;;0.50;0.50;;;;;;;;;;5016667;28;20213;-77
2022/12/30 12:14:58;;;;;;;0.83;0.60;;;;;;;;;;5016256;28;20201;-77
2022/12/30 12:18:32;;;;;;;0.77;0.50;;;;;;;;;;5016605;28;20214;-77
2022/12/30 12:21:39;;;;;;;0.67;0.50;;;;;;;;;;5004517;28;20212;-77
2022/12/30 12:24:48;;;;;;;1.33;0.60;;;;;;;;;;5016814;28;20177;-78
2022/12/30 12:27:53;;;;;;;0.50;0.40;;;;;;;;;;5004144;28;20185;-77
2022/12/30 12:31:19;;;;;;;0.70;0.50;;;;;;;;;;5015889;28;20201;-77
2022/12/30 12:34:35;;;;;;;0.93;0.43;;;;;;;;;;4992613;28;20181;-77
2022/12/30 12:37:46;;;;;;;2.20;0.40;;;;;;;;;;5015886;28;20186;-77
2022/12/30 12:41:03;;;;;;;0.60;0.50;;;;;;;;;;5004052;28;20268;-77
2022/12/30 12:44:48;;;;;;;0.80;0.47;;;;;;;;;;5016012;28;20185;-77
2022/12/30 12:48:01;;;;;;;0.70;0.50;;;;;;;;;;5016522;28;20185;-77
2022/12/30 12:51:08;;;;;;;2.40;0.50;;;;;;;;;;5004620;28;20518;-78
2022/12/30 12:54:50;;;;;;;1.80;0.43;;;;;;;;;;4992914;28;20660;-77
2022/12/30 12:58:36;;;;;;;0.60;0.50;;;;;;;;;;5016370;28;20197;-77
2022/12/30 13:01:56;;;;;;;2.83;0.50;;;;;;;;;;5002824;28;20217;-77
2022/12/30 13:05:09;;;;;;;0.70;0.43;;;;;;;;;;5015412;28;20209;-77
2022/12/30 13:08:32;;;;;;;0.60;0.40;;;;;;;;;;5016321;28;20178;-78
2022/12/30 13:11:56;;;;;;;1.03;0.43;;;;;;;;;;5003344;28;20217;-77
2022/12/30 13:15:21;;;;;;;0.93;0.50;;;;;;;;;;5014379;28;20186;-77
2022/12/30 13:18:27;;;;;;;0.50;0.40;;;;;;;;;;5014943;28;20213;-77
2022/12/30 13:21:32;;;;;;;0.80;0.50;;;;;;;;;;5003187;28;20566;-77
2022/12/30 13:24:41;;;;;;;0.60;0.43;;;;;;;;;;5015417;28;20177;-77
2022/12/30 13:27:48;;;;;;;0.50;0.50;;;;;;;;;;5002944;28;20186;-77
2022/12/30 13:31:07;;;;;;;0.57;0.50;;;;;;;;;;5015031;28;20540;-77
2022/12/30 13:34:30;;;;;;;1.93;0.40;;;;;;;;;;5014743;28;20182;-77
2022/12/30 13:37:42;;;;;;;2.00;0.60;;;;;;;;;;4991528;28;20645;-77
2022/12/30 13:41:09;;;;;;;3.37;0.63;;;;;;;;;;5014512;28;20178;-77
2022/12/30 13:44:18;;;;;;;0.97;0.50;;;;;;;;;;4994508;28;20202;-76
2022/12/30 13:47:42;;;;;;;0.43;0.40;;;;;;;;;;5001695;28;20550;-77
2022/12/30 13:50:57;;;;;;;1.70;0.60;;;;;;;;;;5013807;28;20174;-77
2022/12/30 13:54:01;;;;;;;1.23;0.50;;;;;;;;;;5015074;28;20177;-77
2022/12/30 13:57:10;;;;;;;0.60;0.50;;;;;;;;;;5002679;28;20197;-77
2022/12/30 14:00:33;;;;;;;0.80;0.60;;;;;;;;;;5015155;28;20213;-77
2022/12/30 14:03:37;;;;;;;0.70;0.50;;;;;;;;;;5013645;28;20173;-77
2022/12/30 14:06:50;;;;;;;0.93;0.50;;;;;;;;;;5002587;28;20653;-78
2022/12/30 14:10:22;;;;;;;0.90;0.60;;;;;;;;;;5014890;28;20182;-77
2022/12/30 14:13:26;;;;;;;1.33;0.60;;;;;;;;;;5019477;28;20186;-76
2022/12/30 14:16:34;;;;;;;0.83;0.50;;;;;;;;;;5020861;28;20177;-77
2022/12/30 14:19:49;;;;;;;0.90;0.60;;;;;;;;;;5008294;28;20214;-77
2022/12/30 14:22:55;;;;;;;0.70;0.60;;;;;;;;;;5008277;28;20217;-77
2022/12/30 14:26:17;;;;;;;0.70;0.50;;;;;;;;;;5020573;28;20177;-77
2022/12/30 14:29:34;;;;;;;0.90;0.60;;;;;;;;;;5019071;28;20182;-77
2022/12/30 14:32:39;;;;;;;1.03;0.53;;;;;;;;;;5018640;28;20217;-77
2022/12/30 14:36:12;;;;;;;0.60;0.57;;;;;;;;;;5019155;28;20197;-77
2022/12/30 14:39:17;;;;;;;0.97;0.80;;;;;;;;;;5005588;28;20213;-77
2022/12/30 14:42:30;;;;;;;1.50;0.90;;;;;;;;;;4993569;28;20219;-77
2022/12/30 14:45:34;;;;;;;0.97;0.73;;;;;;;;;;5017445;28;20189;-77
2022/12/30 14:49:04;;;;;;;2.30;0.60;;;;;;;;;;5018900;28;20173;-78
2022/12/30 14:52:09;;;;;;;1.07;0.90;;;;;;;;;;5016088;28;20221;-76
2022/12/30 14:55:34;;;;;;;0.87;0.80;;;;;;;;;;5015636;28;20518;-77
2022/12/30 14:58:39;;;;;;;2.30;0.80;;;;;;;;;;4980640;28;20214;-77
2022/12/30 15:01:58;;;;;;;1.00;0.80;;;;;;;;;;5002394;28;20221;-77
2022/12/30 15:05:37;;;;;;;1.00;0.90;;;;;;;;;;5014196;28;20209;-78
2022/12/30 15:08:41;;;;;;;1.83;0.80;;;;;;;;;;5001889;28;20197;-77
2022/12/30 15:11:54;;;;;;;1.70;0.90;;;;;;;;;;5002688;28;20220;-77
2022/12/30 15:14:59;;;;;;;1.10;0.87;;;;;;;;;;5003204;28;20526;-77
2022/12/30 15:18:18;;;;;;;1.63;0.87;;;;;;;;;;4991022;28;20193;-77
2022/12/30 15:21:31;;;;;;;1.47;0.83;;;;;;;;;;5013996;28;20214;-77
2022/12/30 15:24:40;;;;;;;1.17;0.73;;;;;;;;;;5014237;28;20524;-75
2022/12/30 15:27:51;;;;;;;1.73;0.87;;;;;;;;;;5001887;28;20625;-76
2022/12/30 15:30:56;;;;;;;0.80;0.80;;;;;;;;;;5012974;28;20174;-76
2022/12/30 15:34:06;;;;;;;1.80;1.10;;;;;;;;;;5001744;28;20189;-76
2022/12/30 15:37:24;;;;;;;0.90;0.80;;;;;;;;;;5013539;28;20193;-76
2022/12/30 15:40:31;;;;;;;0.93;0.80;;;;;;;;;;5001349;28;20205;-75
2022/12/30 15:43:37;;;;;;;2.07;1.03;;;;;;;;;;5001760;28;20174;-77
2022/12/30 15:46:59;;;;;;;1.50;1.00;;;;;;;;;;5001805;28;20534;-78
2022/12/30 15:50:04;;;;;;;1.37;1.10;;;;;;;;;;5014348;28;20522;-77
2022/12/30 15:53:23;;;;;;;2.10;1.30;;;;;;;;;;4989949;28;20209;-76
2022/12/30 15:56:30;;;;;;;1.30;1.20;;;;;;;;;;5001617;28;20546;-78
2022/12/30 15:59:51;;;;;;;2.13;1.43;;;;;;;;;;5002046;28;20206;-78
2022/12/30 16:02:56;;;;;;;1.40;1.30;;;;;;;;;;5014042;28;20225;-77
2022/12/30 16:06:02;;;;;;;1.20;1.10;;;;;;;;;;4991500;28;20209;-78
2022/12/30 16:09:37;;;;;;;2.60;1.20;;;;;;;;;;4990617;28;20178;-77
2022/12/30 16:12:47;;;;;;;1.90;1.27;;;;;;;;;;5017186;28;20217;-77
2022/12/30 16:15:51;;;;;;;2.30;1.43;;;;;;;;;;5016380;28;20174;-77
2022/12/30 16:19:08;;;;;;;4.83;1.33;;;;;;;;;;5016689;28;20186;-78
2022/12/30 16:22:30;;;;;;;1.70;1.60;;;;;;;;;;5016660;28;20217;-77
2022/12/30 16:25:37;;;;;;;1.53;1.40;;;;;;;;;;4995125;28;20182;-77
2022/12/30 16:28:43;;;;;;;12.87;6.50;;;;;;;;;;5005869;28;20173;-77
2022/12/30 16:31:48;;;;;;;106.33;49.50;;;;;;;;;;5005654;28;20217;-77
2022/12/30 16:34:52;;;;;;;233.27;92.17;;;;;;;;;;4993075;28;20204;-77
2022/12/30 16:38:02;;;;;;;124.93;53.57;;;;;;;;;;5015335;28;20212;-78
2022/12/30 16:41:10;;;;;;;22.63;12.97;;;;;;;;;;5004097;28;20564;-77
2022/12/30 16:44:19;;;;;;;3.23;1.80;;;;;;;;;;4992853;28;20186;-78
2022/12/30 16:47:24;;;;;;;3.77;2.57;;;;;;;;;;5017737;28;20308;-78
2022/12/30 16:50:28;;;;;;;4.50;2.00;;;;;;;;;;5015118;28;20174;-77
2022/12/30 16:53:32;;;;;;;2.30;1.37;;;;;;;;;;5003473;28;20173;-77
2022/12/30 16:56:36;;;;;;;2.07;1.40;;;;;;;;;;5001585;28;20495;-77
2022/12/30 16:59:40;;;;;;;3.37;1.47;;;;;;;;;;5003305;28;20660;-77
2022/12/30 17:02:45;;;;;;;3.80;3.40;;;;;;;;;;5016332;28;20687;-77
2022/12/30 17:05:49;;;;;;;11.03;8.83;;;;;;;;;;5004321;28;20204;-78
2022/12/30 17:08:53;;;;;;;15.37;9.53;;;;;;;;;;5004451;28;20523;-77
2022/12/30 17:11:57;;;;;;;11.53;7.43;;;;;;;;;;5044766;22;20221;-84
2022/12/30 17:15:02;;;;;;;2.30;1.80;;;;;;;;;;5019633;28;20177;-81
2022/12/30 17:18:08;;;;;;;3.80;2.10;;;;;;;;;;5020162;28;20173;-82
2022/12/30 17:21:15;;;;;;;4.50;2.50;;;;;;;;;;5029913;28;20762;-82
2022/12/30 17:24:19;;;;;;;4.07;2.87;;;;;;;;;;5019514;28;20181;-82
2022/12/30 17:27:26;;;;;;;4.90;2.70;;;;;;;;;;5042966;28;20172;-82
2022/12/30 17:30:31;;;;;;;3.40;2.33;;;;;;;;;;5008341;28;20177;-82
2022/12/30 17:33:35;;;;;;;2.70;1.70;;;;;;;;;;5018867;28;20192;-82
2022/12/30 17:36:39;;;;;;;4.63;1.93;;;;;;;;;;5019446;28;20180;-82
2022/12/30 17:39:44;;;;;;;1.50;1.20;;;;;;;;;;5033270;28;20679;-82
2022/12/30 17:42:48;;;;;;;2.07;1.50;;;;;;;;;;5020345;28;20232;-82
2022/12/30 17:45:52;;;;;;;2.00;1.60;;;;;;;;;;5012258;28;20189;-83
2022/12/30 17:48:57;;;;;;;2.27;1.50;;;;;;;;;;5023569;28;20185;-82
2022/12/30 17:52:01;;;;;;;2.40;1.60;;;;;;;;;;5035601;28;20216;-82
2022/12/30 17:55:06;;;;;;;3.73;1.80;;;;;;;;;;5012021;28;20192;-82
2022/12/30 17:58:12;;;;;;;3.67;1.80;;;;;;;;;;5031912;28;20202;-82
2022/12/30 18:01:16;;;;;;;2.13;1.80;;;;;;;;;;5022024;28;20714;-83
2022/12/30 18:04:20;;;;;;;5.17;2.10;;;;;;;;;;5023078;28;20176;-82
2022/12/30 18:07:25;;;;;;;6.20;2.53;;;;;;;;;;5012383;28;20177;-82
2022/12/30 18:10:29;;;;;;;3.90;2.53;;;;;;;;;;5009109;28;20193;-81
2022/12/30 18:13:35;;;;;;;5.03;2.50;;;;;;;;;;5016529;28;20200;-82
2022/12/30 18:16:39;;;;;;;2.60;2.20;;;;;;;;;;5020092;28;20193;-82
2022/12/30 18:19:44;;;;;;;4.67;2.50;;;;;;;;;;5026472;28;20208;-82
2022/12/30 18:22:49;;;;;;;3.00;2.17;;;;;;;;;;5015485;28;20216;-82
2022/12/30 18:25:55;;;;;;;5.57;2.60;;;;;;;;;;5023514;28;20207;-82
2022/12/30 18:29:04;;;;;;;3.10;2.40;;;;;;;;;;5014543;28;20185;-81
2022/12/30 18:32:09;;;;;;;4.10;2.37;;;;;;;;;;5031294;28;20220;-81
2022/12/30 18:35:13;;;;;;;4.93;2.10;;;;;;;;;;5006052;28;20188;-82
2022/12/30 18:38:17;;;;;;;4.37;2.37;;;;;;;;;;5004373;28;20193;-82
2022/12/30 18:41:24;;;;;;;3.30;2.27;;;;;;;;;;5027155;28;20232;-82
2022/12/30 18:44:28;;;;;;;3.50;2.77;;;;;;;;;;5004398;28;20196;-81
2022/12/30 18:47:32;;;;;;;5.17;3.13;;;;;;;;;;5015336;28;20180;-81
2022/12/30 18:50:36;;;;;;;3.57;2.60;;;;;;;;;;5003683;28;20542;-81
2022/12/30 18:53:40;;;;;;;6.37;2.90;;;;;;;;;;5014690;28;20196;-81
2022/12/30 18:56:44;;;;;;;4.00;3.00;;;;;;;;;;5004819;28;20624;-81
2022/12/30 18:59:49;;;;;;;5.90;2.83;;;;;;;;;;5026664;28;20205;-82
2022/12/30 19:02:53;;;;;;;4.10;3.07;;;;;;;;;;5019371;28;20216;-81
2022/12/30 19:05:59;;;;;;;5.37;3.40;;;;;;;;;;5008013;28;20196;-82
2022/12/30 19:09:07;;;;;;;5.93;3.20;;;;;;;;;;5020466;28;20181;-82
2022/12/30 19:12:11;;;;;;;7.00;3.23;;;;;;;;;;5030360;28;20224;-81
2022/12/30 19:15:15;;;;;;;5.13;2.90;;;;;;;;;;5010422;28;20640;-82
2022/12/30 19:18:20;;;;;;;4.87;3.07;;;;;;;;;;5021494;28;20185;-82
2022/12/30 19:21:28;;;;;;;7.60;3.23;;;;;;;;;;5035314;28;20233;-82
2022/12/30 19:24:32;;;;;;;4.70;3.10;;;;;;;;;;5032777;28;20181;-82
2022/12/30 19:27:36;;;;;;;8.40;3.40;;;;;;;;;;5020065;28;20184;-82
2022/12/30 19:30:41;;;;;;;5.93;3.37;;;;;;;;;;5020269;28;20196;-82
2022/12/30 19:33:47;;;;;;;7.93;3.30;;;;;;;;;;5022568;28;20200;-82
2022/12/30 19:36:51;;;;;;;8.23;3.07;;;;;;;;;;5034012;28;20181;-82
2022/12/30 19:39:55;;;;;;;4.60;3.20;;;;;;;;;;5018802;28;20180;-81
2022/12/30 19:43:00;;;;;;;5.47;3.00;;;;;;;;;;5029966;28;20216;-82
2022/12/30 19:46:04;;;;;;;4.40;2.77;;;;;;;;;;5015199;28;20177;-82
2022/12/30 19:49:12;;;;;;;4.93;2.80;;;;;;;;;;5026451;28;20185;-83