Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:14;;;;;;;9.95;3.50;;;10.60;79.20;;;;;;5027818;28;20023;-77
2021/09/30 00:03:40;;;;;;;10.00;4.13;;;10.60;79.50;;;;;;5022444;28;20074;-78
2021/09/30 00:06:05;;;;;;;11.00;3.60;;;10.60;79.70;;;;;;5026561;28;20085;-75
2021/09/30 00:08:31;;;;;;;9.68;4.43;;;10.60;79.60;;;;;;5024357;28;20908;-77
2021/09/30 00:11:06;;;;;;;10.70;4.43;;;10.60;79.50;;;;;;5023377;28;20036;-76
2021/09/30 00:16:23;;;;;;;8.63;3.55;;;10.40;79.90;;;;;;5026415;28;20036;-77
2021/09/30 00:40:37;;;;;;;8.95;3.88;;;9.80;81.80;;;;;;5005923;28;20026;-79
2021/09/30 00:45:55;;;;;;;9.82;4.07;;;9.60;82.30;;;;;;5010179;28;20068;-75
2021/09/30 01:22:34;;;;;;;9.10;3.70;;;9.00;83.70;;;;;;5023651;28;20025;-78
2021/09/30 01:58:21;;;;;;;7.15;3.00;;;8.70;84.70;;;;;;5027203;28;20020;-76
2021/09/30 02:22:48;;;;;;;12.02;3.33;;;8.60;84.40;;;;;;5006186;28;20057;-76
2021/09/30 02:58:26;;;;;;;9.25;3.08;;;8.40;84.80;;;;;;5005417;28;20041;-77
2021/09/30 03:00:55;;;;;;;18.25;3.42;;;8.40;84.40;;;;;;5002858;28;20045;-77
2021/09/30 03:03:22;;;;;;;16.33;4.22;;;8.50;84.50;;;;;;5004622;28;20030;-77
2021/09/30 03:05:53;;;;;;;8.85;3.13;;;8.50;84.50;;;;;;5006324;28;20042;-78
2021/09/30 03:08:23;;;;;;;8.30;3.10;;;8.40;84.60;;;;;;5005976;28;20045;-76
2021/09/30 03:10:51;;;;;;;8.15;3.53;;;8.40;84.70;;;;;;5006756;28;20083;-76
2021/09/30 03:13:18;;;;;;;9.80;3.05;;;8.40;84.70;;;;;;5006252;28;20058;-78
2021/09/30 03:15:52;;;;;;;11.50;3.30;;;8.30;84.80;;;;;;5012724;28;20030;-78
2021/09/30 03:18:27;;;;;;;12.15;3.60;;;8.20;84.90;;;;;;5027693;28;20038;-78
2021/09/30 03:23:33;;;;;;;11.10;3.28;;;8.30;85.00;;;;;;5028346;28;20025;-76
2021/09/30 03:25:59;;;;;;;10.82;3.30;;;8.20;84.90;;;;;;5029344;28;20139;-77
2021/09/30 03:28:27;;;;;;;10.77;3.35;;;8.20;85.00;;;;;;5025853;28;20144;-79
2021/09/30 03:30:54;;;;;;;11.13;3.25;;;8.20;84.90;;;;;;5025694;28;20045;-77
2021/09/30 03:33:21;;;;;;;8.82;3.30;;;8.30;84.90;;;;;;5023509;28;20110;-78
2021/09/30 03:35:48;;;;;;;9.93;3.53;;;8.30;85.10;;;;;;5027375;28;20279;-76
2021/09/30 03:38:14;;;;;;;9.27;3.10;;;8.30;85.10;;;;;;5023935;28;20034;-77
2021/09/30 03:40:42;;;;;;;11.38;3.15;;;8.20;85.20;;;;;;5025355;28;20026;-77
2021/09/30 03:43:09;;;;;;;11.73;2.95;;;8.10;85.30;;;;;;5024242;28;20093;-78
2021/09/30 03:45:35;;;;;;;8.63;3.28;;;8.20;85.30;;;;;;5023158;28;20037;-77
2021/09/30 03:48:01;;;;;;;11.85;3.95;;;8.20;85.30;;;;;;5025135;28;20041;-78
2021/09/30 03:50:32;;;;;;;8.68;3.05;;;8.10;85.40;;;;;;5024405;28;20034;-78
2021/09/30 03:55:35;;;;;;;9.45;3.53;;;8.10;85.50;;;;;;5032326;28;20006;-77
2021/09/30 04:00:45;;;;;;;13.00;3.20;;;8.00;85.50;;;;;;5027485;28;20029;-76
2021/09/30 04:03:10;;;;;;;9.00;3.03;;;8.00;85.60;;;;;;5024576;28;20030;-78
2021/09/30 04:05:36;;;;;;;11.82;3.60;;;8.10;85.40;;;;;;5025599;28;20029;-77
2021/09/30 04:08:02;;;;;;;10.13;3.13;;;8.00;85.60;;;;;;5025978;28;20073;-77
2021/09/30 04:10:28;;;;;;;8.57;3.47;;;8.00;85.60;;;;;;5026329;28;20045;-78
2021/09/30 04:12:53;;;;;;;8.57;3.50;;;8.00;85.60;;;;;;5026070;28;20078;-75
2021/09/30 04:15:19;;;;;;;8.77;3.33;;;7.90;85.70;;;;;;5025097;28;20056;-76
2021/09/30 04:17:45;;;;;;;10.70;3.20;;;7.90;85.70;;;;;;5025576;28;20078;-74
2021/09/30 04:20:12;;;;;;;10.25;3.35;;;7.90;85.70;;;;;;5028597;28;20029;-76
2021/09/30 04:22:38;;;;;;;11.68;3.78;;;7.90;85.70;;;;;;5028122;28;20071;-77
2021/09/30 04:25:04;;;;;;;7.72;2.83;;;7.90;85.80;;;;;;5025165;28;20022;-75
2021/09/30 04:27:30;;;;;;;8.07;3.38;;;7.80;85.90;;;;;;5023483;28;20102;-75
2021/09/30 04:29:55;;;;;;;8.63;3.30;;;7.80;85.90;;;;;;5023461;28;20037;-76
2021/09/30 04:32:21;;;;;;;10.55;3.95;;;7.80;85.90;;;;;;5023644;28;20030;-75
2021/09/30 04:34:46;;;;;;;9.80;3.50;;;7.80;85.90;;;;;;5023918;28;20061;-75
2021/09/30 04:37:13;;;;;;;9.05;3.30;;;7.80;85.80;;;;;;5024413;28;20041;-75
2021/09/30 04:39:39;;;;;;;9.75;3.63;;;7.80;85.90;;;;;;5025491;28;20034;-75
2021/09/30 04:42:05;;;;;;;8.23;3.63;;;7.80;85.90;;;;;;5024011;28;20044;-74
2021/09/30 04:44:30;;;;;;;10.55;3.38;;;7.80;85.80;;;;;;5025444;28;20040;-76
2021/09/30 04:46:56;;;;;;;10.88;4.07;;;7.80;85.80;;;;;;5022660;28;20041;-76
2021/09/30 04:49:22;;;;;;;8.93;3.92;;;7.70;85.90;;;;;;5023637;28;20025;-75
2021/09/30 04:51:47;;;;;;;10.98;3.15;;;7.80;86.00;;;;;;5024275;28;20026;-76
2021/09/30 04:54:13;;;;;;;9.23;3.40;;;7.80;85.90;;;;;;5021654;28;20014;-76
2021/09/30 04:56:38;;;;;;;10.35;3.20;;;7.80;86.00;;;;;;5023688;28;20048;-75
2021/09/30 04:59:04;;;;;;;11.25;3.38;;;7.80;86.00;;;;;;5024575;28;20133;-76
2021/09/30 05:01:30;;;;;;;7.75;3.10;;;7.70;86.00;;;;;;5021468;28;20034;-78
2021/09/30 05:03:56;;;;;;;8.80;3.67;;;7.80;86.10;;;;;;5023333;28;20018;-77
2021/09/30 05:06:22;;;;;;;13.07;3.60;;;7.70;86.10;;;;;;5024646;28;20148;-78
2021/09/30 05:08:51;;;;;;;10.57;3.88;;;7.80;86.20;;;;;;5024356;28;20029;-78
2021/09/30 05:11:17;;;;;;;8.43;4.25;;;7.80;86.20;;;;;;5003852;28;20026;-78
2021/09/30 05:13:44;;;;;;;12.88;4.13;;;7.80;86.20;;;;;;5017376;28;20033;-78
2021/09/30 05:16:13;;;;;;;12.73;4.25;;;7.70;86.10;;;;;;5008917;28;20022;-78
2021/09/30 05:18:45;;;;;;;11.93;3.55;;;7.80;86.10;;;;;;5013810;28;20041;-78
2021/09/30 05:21:11;;;;;;;10.73;4.22;;;7.80;86.00;;;;;;5008194;28;20034;-78
2021/09/30 05:23:36;;;;;;;12.48;4.13;;;7.80;86.00;;;;;;5004331;28;20058;-77
2021/09/30 05:26:03;;;;;;;12.48;4.03;;;7.80;86.10;;;;;;5009645;28;20031;-77
2021/09/30 05:28:29;;;;;;;11.63;3.70;;;7.80;86.00;;;;;;5007980;28;20773;-77
2021/09/30 05:30:54;;;;;;;10.30;3.85;;;7.80;85.90;;;;;;5008722;28;20034;-76
2021/09/30 05:33:20;;;;;;;12.40;4.32;;;7.80;86.00;;;;;;5004756;28;20030;-76
2021/09/30 05:35:47;;;;;;;11.10;4.07;;;7.90;86.00;;;;;;5007490;28;20054;-74
2021/09/30 05:38:13;;;;;;;14.02;4.60;;;7.80;85.90;;;;;;5009416;28;20031;-74
2021/09/30 05:40:39;;;;;;;13.98;4.18;;;7.90;85.90;;;;;;5008528;28;20018;-73
2021/09/30 05:43:08;;;;;;;9.95;4.20;;;7.90;86.00;;;;;;5008521;28;20022;-74
2021/09/30 05:45:41;;;;;;;12.52;4.20;;;7.90;86.00;;;;;;5007738;28;20022;-75
2021/09/30 05:48:07;;;;;;;13.25;4.32;;;7.90;86.10;;;;;;5009350;28;20023;-75
2021/09/30 05:50:33;;;;;;;11.32;3.85;;;7.90;86.00;;;;;;5006381;28;20041;-75
2021/09/30 05:52:59;;;;;;;10.10;4.55;;;7.90;86.00;;;;;;5006246;28;20015;-74
2021/09/30 05:55:25;;;;;;;9.45;4.38;;;7.90;86.00;;;;;;5007446;28;20027;-75
2021/09/30 05:57:50;;;;;;;11.88;4.15;;;7.90;86.00;;;;;;5005641;28;20038;-73
2021/09/30 06:10:54;;;;;;;10.40;3.90;;;8.10;85.60;;;;;;5005708;28;20141;-74
2021/09/30 06:13:46;;;;;;;10.50;3.85;;;8.10;85.50;;;;;;5003301;28;20301;-73
2021/09/30 06:16:16;;;;;;;9.43;3.70;;;8.10;85.40;;;;;;5005466;28;20322;-74
2021/09/30 06:18:42;;;;;;;9.10;3.80;;;8.10;85.40;;;;;;5001165;28;20370;-71
2021/09/30 06:21:08;;;;;;;9.43;3.42;;;8.10;85.30;;;;;;4979844;28;20034;-70
2021/09/30 06:23:34;;;;;;;13.48;3.88;;;8.20;85.30;;;;;;4979672;28;20034;-71
2021/09/30 06:25:59;;;;;;;7.85;3.60;;;8.20;85.20;;;;;;4978774;28;20054;-73
2021/09/30 06:28:25;;;;;;;9.90;4.25;;;8.20;85.10;;;;;;4978254;28;20190;-71
2021/09/30 06:30:52;;;;;;;13.75;4.88;;;8.30;85.00;;;;;;4981340;28;20054;-70
2021/09/30 06:33:18;;;;;;;13.68;4.10;;;8.30;85.00;;;;;;4974778;28;20532;-70
2021/09/30 06:35:44;;;;;;;10.32;3.78;;;8.40;85.00;;;;;;4981228;28;20042;-71
2021/09/30 06:38:09;;;;;;;12.20;3.80;;;8.40;85.10;;;;;;4987226;28;20118;-70
2021/09/30 06:40:35;;;;;;;11.75;3.83;;;8.50;85.00;;;;;;4986171;28;20043;-71
2021/09/30 06:43:01;;;;;;;9.57;3.45;;;8.60;85.00;;;;;;4982722;28;20093;-73
2021/09/30 06:45:28;;;;;;;11.38;3.40;;;8.60;84.80;;;;;;4984507;28;20041;-71
2021/09/30 06:47:53;;;;;;;10.48;3.60;;;8.60;84.40;;;;;;4996301;28;20489;-73
2021/09/30 06:50:19;;;;;;;7.10;2.90;;;8.70;84.10;;;;;;4999274;28;20073;-72
2021/09/30 06:52:45;;;;;;;12.30;4.57;;;8.70;84.20;;;;;;5001240;28;20132;-70
2021/09/30 06:55:11;;;;;;;10.48;3.60;;;8.80;83.90;;;;;;5007179;28;20708;-71
2021/09/30 06:57:37;;;;;;;12.20;4.18;;;8.90;83.50;;;;;;5007680;28;20121;-71
2021/09/30 07:00:06;;;;;;;9.68;3.70;;;9.00;83.20;;;;;;5004872;28;20117;-71
2021/09/30 07:02:36;;;;;;;10.73;3.67;;;9.10;82.90;;;;;;5008146;28;20382;-72
2021/09/30 07:05:03;;;;;;;12.63;4.78;;;9.10;82.90;;;;;;4999658;28;20025;-71
2021/09/30 07:07:28;;;;;;;15.57;5.05;;;9.10;83.00;;;;;;5009632;28;20470;-72
2021/09/30 07:09:54;;;;;;;9.77;3.97;;;9.30;82.90;;;;;;5002732;28;20140;-71
2021/09/30 07:12:20;;;;;;;10.98;4.15;;;9.40;82.60;;;;;;5003810;28;20088;-74
2021/09/30 07:14:45;;;;;;;10.85;3.85;;;9.40;82.20;;;;;;5004792;28;20049;-73
2021/09/30 07:17:11;;;;;;;11.40;3.88;;;9.50;81.90;;;;;;5002689;28;20060;-72
2021/09/30 07:19:38;;;;;;;14.65;3.67;;;9.50;81.90;;;;;;5003948;28;20038;-73
2021/09/30 07:22:06;;;;;;;10.95;3.83;;;9.60;81.70;;;;;;4995382;28;20089;-74
2021/09/30 07:24:32;;;;;;;17.15;3.85;;;9.70;81.50;;;;;;5002714;28;20030;-73
2021/09/30 07:26:59;;;;;;;11.90;3.90;;;9.80;81.50;;;;;;5001745;28;20436;-73
2021/09/30 07:29:26;;;;;;;14.05;3.85;;;9.90;81.30;;;;;;4999123;28;20026;-73
2021/09/30 07:31:52;;;;;;;12.02;3.90;;;9.90;81.00;;;;;;5010312;28;20507;-73
2021/09/30 07:34:18;;;;;;;12.27;3.80;;;10.10;81.00;;;;;;4997885;28;20034;-72
2021/09/30 07:36:44;;;;;;;11.70;3.45;;;10.10;80.60;;;;;;5004536;28;20080;-72
2021/09/30 07:39:12;;;;;;;10.93;3.67;;;10.10;80.40;;;;;;5004074;28;20046;-72
2021/09/30 07:41:40;;;;;;;10.02;3.40;;;10.10;80.20;;;;;;5002022;28;20034;-73
2021/09/30 07:44:06;;;;;;;13.95;4.00;;;10.20;80.20;;;;;;5001953;28;20038;-73
2021/09/30 07:46:34;;;;;;;11.70;4.22;;;10.30;79.90;;;;;;5001777;28;20497;-73
2021/09/30 07:49:00;;;;;;;15.40;4.32;;;10.30;79.90;;;;;;5009451;28;20382;-74
2021/09/30 07:51:26;;;;;;;12.70;4.18;;;10.40;79.80;;;;;;5004238;28;20065;-73
2021/09/30 07:53:52;;;;;;;13.32;3.97;;;10.50;79.40;;;;;;5002231;28;20043;-73
2021/09/30 07:56:17;;;;;;;23.08;4.38;;;10.50;79.40;;;;;;5002028;28;20038;-74
2021/09/30 07:58:43;;;;;;;10.05;3.47;;;10.60;79.20;;;;;;5002652;28;20050;-72
2021/09/30 08:01:09;;;;;;;12.68;3.58;;;10.60;79.30;;;;;;5005139;28;20702;-72
2021/09/30 08:03:35;;;;;;;11.52;3.72;;;10.60;79.20;;;;;;5005147;28;20141;-76
2021/09/30 08:06:01;;;;;;;8.95;3.58;;;10.70;78.90;;;;;;5001258;28;20034;-73
2021/09/30 08:08:27;;;;;;;9.50;3.50;;;10.80;78.90;;;;;;5004012;28;20528;-72
2021/09/30 08:10:52;;;;;;;10.90;3.83;;;10.90;78.80;;;;;;5003199;28;20038;-72
2021/09/30 08:13:18;;;;;;;10.48;3.47;;;10.90;78.50;;;;;;4996894;28;20041;-72
2021/09/30 08:15:44;;;;;;;8.70;3.38;;;11.00;78.70;;;;;;4999994;28;20034;-72
2021/09/30 08:18:09;;;;;;;12.25;4.28;;;11.00;78.60;;;;;;4980004;28;20438;-74
2021/09/30 08:20:41;;;;;;;14.32;4.10;;;11.10;78.50;;;;;;4986396;28;20057;-75
2021/09/30 08:23:16;;;;;;;12.48;4.30;;;11.10;78.40;;;;;;4983385;28;20502;-73
2021/09/30 08:25:43;;;;;;;9.98;3.92;;;11.20;78.20;;;;;;4978929;28;20057;-72
2021/09/30 08:28:10;;;;;;;13.02;4.47;;;11.30;78.50;;;;;;4979308;28;20117;-73
2021/09/30 08:30:37;;;;;;;12.07;4.45;;;11.40;78.40;;;;;;4984854;28;20038;-75
2021/09/30 08:33:03;;;;;;;15.88;4.55;;;11.50;77.80;;;;;;4983623;28;20026;-71
2021/09/30 08:35:28;;;;;;;13.45;4.47;;;11.60;77.40;;;;;;4971881;28;20038;-72
2021/09/30 08:37:54;;;;;;;14.80;4.72;;;11.70;77.30;;;;;;4985807;28;20043;-72
2021/09/30 08:40:21;;;;;;;12.27;4.07;;;11.90;76.90;;;;;;4982068;28;20035;-72
2021/09/30 08:42:48;;;;;;;11.60;3.90;;;12.10;76.20;;;;;;4986461;28;20520;-73
2021/09/30 08:45:22;;;;;;;11.80;4.30;;;12.10;76.00;;;;;;4984059;28;20057;-74
2021/09/30 08:47:55;;;;;;;9.57;3.78;;;12.10;75.90;;;;;;4979891;28;20045;-73
2021/09/30 08:50:21;;;;;;;13.15;4.25;;;12.10;75.70;;;;;;4984815;28;20042;-74
2021/09/30 08:52:46;;;;;;;11.55;4.32;;;12.10;75.60;;;;;;4987135;28;20066;-72
2021/09/30 08:55:12;;;;;;;12.23;3.85;;;11.90;76.70;;;;;;4987304;28;20053;-74
2021/09/30 08:57:44;;;;;;;11.15;4.10;;;11.90;77.10;;;;;;4975598;28;20069;-73
2021/09/30 09:00:10;;;;;;;11.13;4.03;;;11.80;77.40;;;;;;4983501;28;20030;-72
2021/09/30 09:02:43;;;;;;;11.90;4.57;;;11.80;77.50;;;;;;4990229;28;20685;-72
2021/09/30 09:05:09;;;;;;;12.63;4.45;;;11.70;77.90;;;;;;5002788;28;20030;-73
2021/09/30 09:07:35;;;;;;;13.38;4.72;;;11.70;77.80;;;;;;5007095;28;20038;-74
2021/09/30 09:10:08;;;;;;;11.00;3.80;;;11.70;78.70;;;;;;5004324;28;20374;-72
2021/09/30 09:12:35;;;;;;;10.55;4.13;;;11.80;78.10;;;;;;5002550;28;20035;-74
2021/09/30 09:15:03;;;;;;;12.52;4.70;;;11.80;78.40;;;;;;5007749;28;20026;-75
2021/09/30 09:17:28;;;;;;;12.00;4.15;;;11.80;78.60;;;;;;5005773;28;20057;-73
2021/09/30 09:19:57;;;;;;;11.05;4.60;;;11.90;78.40;;;;;;4995732;28;20687;-73
2021/09/30 09:22:32;;;;;;;9.48;3.97;;;11.90;78.50;;;;;;4992093;28;20037;-73
2021/09/30 09:25:07;;;;;;;11.82;3.90;;;12.00;78.00;;;;;;5006586;28;20135;-73
2021/09/30 09:27:53;;;;;;;14.90;5.07;;;12.00;78.40;;;;;;5009631;28;20364;-73
2021/09/30 09:30:29;;;;;;;9.48;4.18;;;12.00;78.50;;;;;;5002035;28;20069;-80
2021/09/30 09:33:01;;;;;;;10.30;4.57;;;12.10;78.50;;;;;;5011400;28;20030;-75
2021/09/30 09:35:26;;;;;;;9.85;4.13;;;12.20;78.50;;;;;;5017018;28;20057;-77
2021/09/30 09:38:01;;;;;;;14.77;5.15;;;12.40;77.80;;;;;;5003160;28;20954;-76
2021/09/30 09:40:27;;;;;;;;;;;12.40;78.00;;;;;;5001608;28;20046;-74
2021/09/30 09:42:52;;;;;;;15.82;4.78;;;12.50;77.90;;;;;;4990552;28;19953;-74
2021/09/30 09:45:18;;;;;;;12.82;4.78;;;12.70;78.20;;;;;;4990035;28;21479;-74
2021/09/30 09:47:44;;;;;;;12.73;4.15;;;12.70;77.30;;;;;;4993489;28;20042;-75
2021/09/30 09:50:24;;;;;;;12.45;3.88;;;12.80;76.90;;;;;;5007575;28;20045;-74
2021/09/30 09:52:55;;;;;;;9.95;3.65;;;12.80;76.40;;;;;;5008402;28;20419;-74
2021/09/30 09:55:24;;;;;;;10.82;3.63;;;13.00;76.60;;;;;;5009514;28;20083;-77
2021/09/30 09:58:04;;;;;;;11.15;3.58;;;13.00;76.30;;;;;;5000665;28;20176;-72
2021/09/30 10:00:36;;;;;;;10.05;3.45;;;13.00;76.00;;;;;;5009863;28;20494;-72
2021/09/30 10:03:19;;;;;;;11.75;3.60;;;13.00;75.90;;;;;;5003151;28;20410;-73
2021/09/30 10:05:46;;;;;;;10.23;3.38;;;12.80;75.80;;;;;;5003913;28;20526;-73
2021/09/30 10:08:14;;;;;;;10.25;3.15;;;12.80;76.20;;;;;;5004371;28;20034;-74
2021/09/30 10:10:40;;;;;;;10.15;3.70;;;12.70;76.30;;;;;;5006798;28;20124;-79
2021/09/30 10:13:06;;;;;;;9.70;3.53;;;12.70;77.10;;;;;;5007798;28;20120;-74
2021/09/30 10:15:33;;;;;;;9.68;3.90;;;12.70;76.90;;;;;;5003838;28;20128;-75
2021/09/30 10:18:01;;;;;;;10.85;3.30;;;12.60;76.70;;;;;;5007797;28;20441;-74
2021/09/30 10:20:27;;;;;;;12.68;3.35;;;12.70;76.90;;;;;;4993543;28;20034;-74
2021/09/30 10:22:54;;;;;;;12.20;3.40;;;12.80;76.60;;;;;;5009732;28;20044;-74
2021/09/30 10:25:21;;;;;;;10.75;3.55;;;12.80;76.80;;;;;;5007207;28;20547;-74
2021/09/30 10:27:57;;;;;;;12.27;4.07;;;12.90;76.50;;;;;;5006471;28;20075;-74
2021/09/30 10:30:41;;;;;;;8.43;3.40;;;13.00;76.60;;;;;;5001719;28;20034;-74
2021/09/30 10:33:13;;;;;;;14.10;3.60;;;13.10;76.00;;;;;;5004714;28;20125;-74
2021/09/30 10:35:44;;;;;;;12.18;3.92;;;13.10;76.00;;;;;;5003954;28;20049;-74
2021/09/30 10:38:22;;;;;;;10.82;3.08;;;13.10;76.00;;;;;;5000051;28;20057;-73
2021/09/30 10:41:12;;;;;;;11.63;3.70;;;13.00;76.50;;;;;;5005277;28;20038;-77
2021/09/30 10:43:47;;;;;;;10.30;3.72;;;13.10;76.90;;;;;;4999210;28;20092;-73
2021/09/30 10:46:22;;;;;;;11.07;3.92;;;13.10;78.00;;;;;;4995670;28;20022;-77
2021/09/30 10:48:50;;;;;;;;;;;13.20;77.40;;;;;;5004032;28;20478;-74
2021/09/30 10:51:17;;;;;;;12.05;3.38;;;13.30;77.70;;;;;;5003743;28;19916;-74
2021/09/30 10:53:46;;;;;;;9.85;3.42;;;13.50;78.40;;;;;;5006555;28;20046;-78
2021/09/30 10:56:30;;;;;;;12.02;4.00;;;13.60;78.30;;;;;;5000515;28;20188;-74
2021/09/30 10:59:19;;;;;;;14.07;4.13;;;13.70;78.00;;;;;;5002812;28;20471;-74
2021/09/30 11:01:48;;;;;;;11.15;3.70;;;13.80;77.70;;;;;;4994875;28;20145;-77
2021/09/30 11:04:18;;;;;;;12.55;4.32;;;14.00;78.20;;;;;;5000452;28;20042;-78
2021/09/30 11:07:05;;;;;;;13.18;4.00;;;14.10;78.50;;;;;;4996318;28;20038;-71
2021/09/30 11:09:31;;;;;;;8.13;3.45;;;14.10;78.10;;;;;;4995189;28;20149;-71
2021/09/30 11:12:11;;;;;;;14.23;3.70;;;14.10;78.50;;;;;;5002635;28;20117;-71
2021/09/30 11:14:57;;;;;;;13.77;3.40;;;14.20;77.80;;;;;;5003888;28;20076;-71
2021/09/30 11:17:37;;;;;;;13.52;3.58;;;14.10;78.00;;;;;;4997627;28;20105;-72
2021/09/30 11:20:37;;;;;;;12.60;3.53;;;14.10;78.00;;;;;;4998654;28;20038;-73
2021/09/30 11:23:04;;;;;;;8.80;3.95;;;14.10;78.20;;;;;;4999829;28;20381;-73
2021/09/30 11:26:07;;;;;;;12.00;3.33;;;14.00;77.20;;;;;;5003639;28;20034;-71
2021/09/30 11:28:33;;;;;;;12.95;3.13;;;13.90;76.90;;;;;;5000598;28;20480;-72
2021/09/30 11:31:24;;;;;;;9.25;3.10;;;13.90;77.50;;;;;;4991682;28;20400;-74
2021/09/30 11:33:52;;;;;;;8.93;2.95;;;14.00;77.40;;;;;;4986298;28;20391;-71
2021/09/30 11:36:18;;;;;;;11.88;3.17;;;14.00;77.40;;;;;;4985836;28;20038;-72
2021/09/30 11:38:44;;;;;;;10.43;2.97;;;14.10;77.40;;;;;;4984591;28;20387;-71
2021/09/30 11:41:10;;;;;;;14.48;3.20;;;14.20;77.10;;;;;;4981731;28;20066;-71
2021/09/30 11:43:36;;;;;;;9.32;2.90;;;14.50;75.40;;;;;;4981187;28;20054;-72
2021/09/30 11:46:28;;;;;;;7.05;2.75;;;14.60;74.50;;;;;;4982979;28;20088;-72
2021/09/30 11:49:04;;;;;;;8.88;2.13;;;14.90;74.80;;;;;;4979944;28;20102;-70
2021/09/30 11:51:38;;;;;;;17.35;3.33;;;15.10;71.50;;;;;;4983193;28;20030;-71
2021/09/30 11:54:04;;;;;;;12.43;3.67;;;15.40;71.60;;;;;;4978962;28;20076;-71
2021/09/30 11:56:38;;;;;;;9.20;3.03;;;15.60;69.10;;;;;;4979577;28;20047;-70
2021/09/30 11:59:06;;;;;;;13.00;2.30;;;15.60;67.20;;;;;;4976552;28;20035;-71
2021/09/30 12:01:35;;;;;;;9.38;2.40;;;15.70;67.00;;;;;;4982985;28;20031;-72
2021/09/30 12:04:03;;;;;;;9.80;2.47;;;15.90;65.90;;;;;;4983549;28;20474;-72
2021/09/30 12:06:41;;;;;;;10.20;2.85;;;15.90;66.00;;;;;;4984187;28;20367;-72
2021/09/30 12:09:08;;;;;;;5.45;1.65;;;15.90;66.30;;;;;;4977446;28;20035;-71
2021/09/30 12:11:36;;;;;;;7.68;2.10;;;16.10;65.60;;;;;;4987791;28;20042;-70
2021/09/30 12:14:06;;;;;;;10.07;2.20;;;16.20;65.20;;;;;;4978089;28;20496;-75
2021/09/30 12:16:33;;;;;;;8.70;2.00;;;16.20;64.10;;;;;;4984921;28;20034;-71
2021/09/30 12:19:04;;;;;;;10.38;2.22;;;16.20;64.00;;;;;;4983534;28;20125;-71
2021/09/30 12:21:39;;;;;;;8.65;2.20;;;16.20;65.10;;;;;;4981436;28;20470;-71
2021/09/30 12:24:06;;;;;;;10.10;2.50;;;16.20;63.50;;;;;;4985455;28;20126;-70
2021/09/30 12:26:32;;;;;;;9.60;2.45;;;16.20;64.20;;;;;;4987030;28;20061;-71
2021/09/30 12:28:59;;;;;;;10.30;2.63;;;16.30;64.20;;;;;;4980084;28;20038;-71
2021/09/30 12:31:25;;;;;;;8.75;2.40;;;16.40;63.00;;;;;;4986230;28;20069;-73
2021/09/30 12:33:51;;;;;;;7.88;2.20;;;16.70;63.30;;;;;;4980542;28;20058;-73
2021/09/30 12:36:17;;;;;;;10.55;2.55;;;17.00;62.90;;;;;;4983617;28;20137;-72
2021/09/30 12:38:57;;;;;;;8.02;2.50;;;17.10;61.70;;;;;;4988002;28;20050;-74
2021/09/30 12:41:23;;;;;;;8.65;2.22;;;17.50;61.70;;;;;;4983213;28;20061;-74
2021/09/30 12:43:49;;;;;;;7.35;2.05;;;17.40;60.10;;;;;;4985466;28;20474;-77
2021/09/30 12:46:17;;;;;;;9.32;2.00;;;17.50;59.00;;;;;;4980093;28;20050;-72
2021/09/30 12:48:43;;;;;;;8.80;1.88;;;17.30;58.80;;;;;;4973270;28;20031;-77
2021/09/30 12:51:12;;;;;;;7.10;1.92;;;17.10;57.20;;;;;;4989532;28;20026;-74
2021/09/30 12:53:56;;;;;;;9.35;2.10;;;16.80;57.80;;;;;;4984915;28;20073;-74
2021/09/30 12:56:27;;;;;;;8.70;2.30;;;16.80;59.00;;;;;;4983239;28;20579;-72
2021/09/30 12:58:54;;;;;;;9.45;2.20;;;16.80;58.80;;;;;;4985485;28;20043;-71
2021/09/30 13:01:30;;;;;;;7.30;1.92;;;16.80;58.00;;;;;;4983532;28;20042;-73
2021/09/30 13:04:09;;;;;;;9.63;1.90;;;16.90;58.60;;;;;;4988757;28;20074;-74
2021/09/30 13:06:37;;;;;;;8.57;1.70;;;17.10;58.30;;;;;;4986080;28;20030;-72
2021/09/30 13:09:04;;;;;;;9.05;1.90;;;17.10;57.20;;;;;;4986387;28;20042;-71
2021/09/30 13:11:35;;;;;;;9.45;2.45;;;17.00;57.50;;;;;;4985198;28;20070;-73
2021/09/30 13:14:13;;;;;;;7.97;1.95;;;16.80;57.50;;;;;;4988286;28;20042;-72
2021/09/30 13:16:39;;;;;;;8.68;1.85;;;16.90;58.60;;;;;;4987598;28;20039;-74
2021/09/30 13:19:04;;;;;;;8.15;1.83;;;17.00;57.70;;;;;;4986375;28;20046;-75
2021/09/30 13:21:30;;;;;;;10.70;2.08;;;17.00;57.60;;;;;;4988510;28;20034;-73
2021/09/30 13:23:56;;;;;;;8.77;1.85;;;17.00;56.60;;;;;;4985395;28;20036;-72
2021/09/30 13:26:21;;;;;;;7.63;1.70;;;16.90;55.70;;;;;;4987388;28;20046;-73
2021/09/30 13:28:47;;;;;;;6.43;2.10;;;16.80;53.50;;;;;;4984592;28;20487;-73
2021/09/30 13:31:13;;;;;;;6.88;1.80;;;16.70;54.50;;;;;;4987465;28;20045;-72
2021/09/30 13:33:38;;;;;;;6.47;1.70;;;16.70;53.40;;;;;;4990408;28;20030;-71
2021/09/30 13:36:04;;;;;;;9.48;2.10;;;16.60;53.60;;;;;;4989506;28;20026;-75
2021/09/30 13:38:29;;;;;;;8.00;1.80;;;16.70;54.60;;;;;;4991935;28;20552;-73
2021/09/30 13:40:55;;;;;;;7.18;2.10;;;16.70;55.10;;;;;;4986823;28;20442;-74
2021/09/30 13:43:21;;;;;;;8.13;1.92;;;16.80;56.00;;;;;;4991396;28;20046;-72
2021/09/30 13:45:47;;;;;;;6.40;1.75;;;16.80;55.90;;;;;;4987632;28;20118;-77
2021/09/30 13:48:13;;;;;;;5.88;1.50;;;16.80;56.80;;;;;;5007997;28;20030;-70
2021/09/30 13:50:39;;;;;;;5.57;1.95;;;16.80;57.00;;;;;;5010891;28;20037;-71
2021/09/30 13:53:04;;;;;;;9.75;2.40;;;16.80;57.20;;;;;;5009259;28;20363;-71
2021/09/30 13:55:32;;;;;;;8.63;1.90;;;16.70;58.00;;;;;;5009059;28;20049;-70
2021/09/30 13:57:58;;;;;;;7.43;1.45;;;16.80;57.80;;;;;;4987991;28;20046;-71
2021/09/30 14:00:24;;;;;;;7.05;1.75;;;16.70;57.50;;;;;;4990272;28;20046;-72
2021/09/30 14:02:49;;;;;;;9.73;2.08;;;16.60;57.70;;;;;;4984774;28;20116;-75
2021/09/30 14:05:18;;;;;;;8.98;1.88;;;16.50;58.10;;;;;;4986712;28;20034;-70
2021/09/30 14:07:44;;;;;;;7.53;1.83;;;16.60;58.60;;;;;;4986933;28;20121;-75
2021/09/30 14:10:13;;;;;;;8.27;2.00;;;16.50;58.90;;;;;;4981633;28;20122;-70
2021/09/30 14:12:40;;;;;;;13.15;1.98;;;16.60;59.70;;;;;;4977242;28;21441;-69
2021/09/30 14:15:06;;;;;;;9.10;2.10;;;16.60;59.10;;;;;;4977881;28;20138;-69
2021/09/30 14:17:32;;;;;;;7.18;1.75;;;16.60;59.60;;;;;;4977899;28;20046;-74
2021/09/30 14:19:58;;;;;;;7.20;1.90;;;16.60;58.20;;;;;;4975436;28;20045;-74
2021/09/30 14:22:26;;;;;;;10.23;2.40;;;16.60;58.40;;;;;;4975724;28;20042;-70
2021/09/30 14:24:52;;;;;;;8.40;1.50;;;16.60;58.80;;;;;;4973122;28;20038;-71
2021/09/30 14:27:20;;;;;;;7.28;2.20;;;16.70;57.40;;;;;;4975037;28;20082;-70
2021/09/30 14:29:46;;;;;;;12.77;2.03;;;16.60;56.00;;;;;;4989208;28;20077;-71
2021/09/30 14:32:12;;;;;;;6.07;1.60;;;16.60;55.60;;;;;;4983493;28;20066;-72
2021/09/30 14:34:39;;;;;;;6.80;1.85;;;16.60;55.10;;;;;;4987176;28;20030;-72
2021/09/30 14:37:05;;;;;;;7.80;1.70;;;16.60;55.80;;;;;;4979100;28;20038;-69
2021/09/30 14:39:30;;;;;;;9.13;1.60;;;16.70;55.90;;;;;;4980438;28;20416;-70
2021/09/30 14:41:56;;;;;;;6.10;1.52;;;16.70;55.60;;;;;;4987686;28;20038;-70
2021/09/30 14:44:24;;;;;;;7.05;1.52;;;16.80;56.60;;;;;;4983608;28;20455;-69
2021/09/30 14:46:53;;;;;;;7.40;1.70;;;16.90;56.70;;;;;;4989490;28;20118;-71
2021/09/30 14:49:19;;;;;;;7.93;1.58;;;16.90;56.80;;;;;;4988282;28;20121;-69
2021/09/30 14:51:45;;;;;;;11.52;2.10;;;16.80;56.80;;;;;;4989858;28;20117;-71
2021/09/30 14:54:11;;;;;;;8.18;1.70;;;16.70;55.70;;;;;;4989190;28;20031;-71
2021/09/30 14:56:37;;;;;;;7.80;2.05;;;16.60;55.30;;;;;;4986374;28;20053;-70
2021/09/30 14:59:02;;;;;;;6.80;1.80;;;16.60;55.50;;;;;;4986448;28;20046;-71
2021/09/30 15:01:28;;;;;;;11.43;1.90;;;16.60;55.40;;;;;;4988705;28;20068;-69
2021/09/30 15:03:55;;;;;;;7.90;1.50;;;16.60;55.60;;;;;;4988558;28;20026;-69
2021/09/30 15:06:29;;;;;;;8.20;2.00;;;16.50;55.70;;;;;;4988605;28;20034;-69
2021/09/30 15:08:55;;;;;;;7.65;1.92;;;16.50;56.70;;;;;;4989520;28;20030;-70
2021/09/30 15:11:21;;;;;;;9.05;1.73;;;16.40;56.50;;;;;;4987663;28;23282;-74
2021/09/30 15:13:46;;;;;;;6.95;1.67;;;16.50;57.20;;;;;;4988548;28;20039;-68
2021/09/30 15:16:12;;;;;;;13.00;2.20;;;16.50;57.40;;;;;;4986553;28;20402;-70
2021/09/30 15:19:25;;;;;;;12.35;2.30;;;16.50;57.20;;;;;;4988278;28;20478;-70
2021/09/30 15:21:26;;;;;;;8.15;1.58;;;16.40;57.60;;;;;;4988023;28;20035;-70
2021/09/30 15:23:56;;;;;;;7.90;1.50;;;16.30;57.80;;;;;;4987845;28;20488;-74
2021/09/30 15:26:23;;;;;;;8.68;1.80;;;16.30;58.80;;;;;;4987936;28;20072;-70
2021/09/30 15:28:50;;;;;;;6.03;1.60;;;16.20;58.40;;;;;;4990105;28;20053;-71
2021/09/30 15:31:17;;;;;;;9.23;2.05;;;16.20;58.40;;;;;;4985029;28;20508;-72
2021/09/30 15:33:44;;;;;;;8.30;1.75;;;16.10;58.60;;;;;;4986609;28;20108;-70
2021/09/30 15:36:10;;;;;;;7.78;1.58;;;16.10;59.10;;;;;;4978158;28;20038;-70
2021/09/30 15:38:40;;;;;;;8.93;1.90;;;16.20;59.30;;;;;;4973706;28;20105;-70
2021/09/30 15:41:06;;;;;;;8.73;1.80;;;16.20;60.20;;;;;;4979036;28;20034;-74