Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:29;;;;;;;2.37;2.17;;;15.50;48.10;;;14.18;51.61;98379.47;5001854;28;20454;-76
2022/07/07 00:02:57;;;;;;;2.57;2.37;;;15.50;48.00;;;14.48;51.85;98429.44;5003778;28;20466;-70
2022/07/07 00:05:24;;;;;;;2.63;2.43;;;15.40;48.00;;;14.42;52.16;98429.31;5018537;28;22059;-74
2022/07/07 00:07:52;;;;;;;2.90;2.53;;;15.50;48.20;;;14.33;51.93;98414.41;5005730;28;20471;-72
2022/07/07 00:10:19;;;;;;;2.77;2.50;;;15.40;48.20;;;14.40;51.89;98426.00;5023179;28;20494;-75
2022/07/07 00:12:48;;;;;;;2.70;2.47;;;15.40;48.30;;;14.02;52.17;98365.47;5006035;28;20475;-72
2022/07/07 00:15:16;;;;;;;2.33;2.20;;;15.40;48.30;;;14.41;51.95;98427.66;5000804;28;20495;-72
2022/07/07 00:17:43;;;;;;;2.50;2.00;;;15.40;48.40;;;14.37;52.15;98423.75;5002121;28;20549;-69
2022/07/07 00:20:11;;;;;;;2.83;2.43;;;15.40;48.40;;;14.37;52.25;98417.47;5016194;28;20554;-73
2022/07/07 00:22:39;;;;;;;2.23;2.03;;;15.40;48.80;;;14.42;52.38;98417.63;4998398;28;20459;-75
2022/07/07 00:25:07;;;;;;;2.67;2.47;;;15.40;48.50;;;14.44;52.30;98424.47;4992873;28;20460;-80
2022/07/07 00:27:34;;;;;;;3.00;2.60;;;15.40;48.60;;;14.33;52.42;98413.56;5002676;28;20558;-69
2022/07/07 00:30:03;;;;;;;4.03;2.37;;;15.40;48.70;;;14.38;52.40;98419.97;5000365;28;20996;-69
2022/07/07 00:32:31;;;;;;;4.00;2.40;;;15.40;48.70;;;14.33;52.58;98419.84;5002642;28;20478;-74
2022/07/07 00:34:58;;;;;;;2.50;2.30;;;15.30;48.70;;;14.27;52.82;98418.88;4998834;28;20455;-69
2022/07/07 00:37:25;;;;;;;2.53;2.33;;;15.30;48.80;;;14.38;52.57;98422.69;4995896;28;20456;-69
2022/07/07 00:39:53;;;;;;;2.67;2.40;;;15.30;48.80;;;14.39;52.72;98418.91;5006134;28;20454;-71
2022/07/07 00:42:20;;;;;;;2.53;2.33;;;15.30;48.80;;;14.39;53.12;98424.34;5006146;28;20482;-69
2022/07/07 00:44:48;;;;;;;3.87;3.07;;;15.30;49.00;;;14.29;53.24;98424.91;4995351;28;20568;-74
2022/07/07 00:47:18;;;;;;;3.97;2.57;;;15.30;49.10;;;14.39;52.81;98429.78;4997465;28;20535;-70
2022/07/07 00:49:46;;;;;;;2.37;2.00;;;15.30;49.10;;;14.31;52.88;98419.22;4999498;28;20536;-72
2022/07/07 00:52:14;;;;;;;2.80;2.60;;;15.30;49.00;;;14.35;53.08;98420.44;4999678;28;21121;-71
2022/07/07 00:54:50;;;;;;;2.60;2.40;;;15.30;49.10;;;14.39;52.82;98418.91;4999637;28;20458;-75
2022/07/07 00:57:18;;;;;;;5.10;2.60;;;15.30;49.00;;;14.37;52.88;98418.31;5000101;28;20469;-75
2022/07/07 00:59:45;;;;;;;3.53;2.40;;;15.30;49.00;;;14.39;52.96;98424.34;4993681;28;20500;-71
2022/07/07 01:02:12;;;;;;;2.63;2.43;;;15.40;49.40;;;14.38;52.64;98417.25;5012205;28;20818;-74
2022/07/07 01:04:41;;;;;;;6.17;2.80;;;15.40;49.10;;;14.41;52.70;98414.06;5001768;28;20479;-70
2022/07/07 01:07:08;;;;;;;2.90;2.50;;;15.40;49.10;;;14.35;53.07;98416.88;5008752;28;20463;-78
2022/07/07 01:09:38;;;;;;;2.93;2.70;;;15.30;49.10;;;14.32;52.92;98407.28;5001353;28;20536;-76
2022/07/07 01:12:06;;;;;;;3.20;2.60;;;15.30;49.10;;;14.40;52.81;98408.84;5008256;28;20521;-70
2022/07/07 01:14:33;;;;;;;3.10;2.80;;;15.30;49.10;;;14.42;52.59;98402.13;4999525;28;20454;-69
2022/07/07 01:17:01;;;;;;;4.83;2.67;;;15.40;49.20;;;14.39;53.11;98413.47;5001791;28;20537;-77
2022/07/07 01:19:28;;;;;;;3.70;2.60;;;15.40;49.20;;;14.27;53.06;98399.00;4996066;28;20457;-72
2022/07/07 01:22:01;;;;;;;5.10;2.90;;;15.30;49.20;;;14.29;53.57;98407.75;4997548;28;20550;-70
2022/07/07 01:24:31;;;;;;;3.50;3.20;;;15.30;49.30;;;14.26;53.50;98402.78;4999932;28;20478;-72
2022/07/07 01:27:11;;;;;;;3.43;3.23;;;15.30;49.50;;;14.28;53.47;98397.94;5002463;28;21038;-73
2022/07/07 01:29:42;;;;;;;3.00;2.60;;;15.30;49.50;;;14.26;53.67;98391.91;5001263;28;20460;-71
2022/07/07 01:32:10;;;;;;;5.00;2.90;;;15.30;49.60;;;14.40;53.65;98396.09;5015870;28;20460;-80
2022/07/07 01:34:37;;;;;;;3.27;2.63;;;15.40;49.60;;;13.96;53.32;98327.53;4996763;28;20459;-72
2022/07/07 01:37:05;;;;;;;3.03;2.70;;;15.30;49.50;;;14.31;54.20;98381.16;5000098;28;20466;-72
2022/07/07 01:39:34;;;;;;;5.87;3.00;;;15.30;49.80;;;14.40;53.67;98366.19;4992796;28;20466;-70
2022/07/07 01:42:02;;;;;;;3.30;2.83;;;15.30;49.80;;;14.48;53.73;98370.47;4995732;28;20469;-73
2022/07/07 01:44:32;;;;;;;3.00;2.80;;;15.40;49.80;;;14.61;53.32;98360.47;4997213;28;20464;-70
2022/07/07 01:46:59;;;;;;;3.83;2.90;;;15.50;49.80;;;14.76;52.30;98358.16;4997377;28;20459;-75
2022/07/07 01:49:27;;;;;;;2.97;2.43;;;15.60;49.60;;;14.99;51.42;98368.22;4997924;28;20459;-70
2022/07/07 01:51:55;;;;;;;3.63;3.20;;;15.70;49.10;;;14.75;52.25;98350.22;4995821;28;20460;-70
2022/07/07 01:54:22;;;;;;;6.90;3.10;;;15.70;49.10;;;14.76;52.19;98351.88;4996152;28;20486;-71
2022/07/07 01:56:50;;;;;;;3.23;2.83;;;15.70;49.10;;;14.80;52.20;98353.09;4999950;28;20541;-71
2022/07/07 01:59:18;;;;;;;2.40;2.20;;;15.60;49.50;;;14.92;51.53;98353.91;4997683;28;20462;-71
2022/07/07 02:01:45;;;;;;;2.87;2.63;;;15.70;48.90;;;14.86;51.87;98357.56;4994479;28;20464;-68
2022/07/07 02:04:12;;;;;;;3.50;2.60;;;15.80;49.00;;;14.98;51.67;98354.84;5012418;28;20521;-74
2022/07/07 02:06:39;;;;;;;3.70;2.83;;;15.80;48.80;;;15.01;51.57;98354.38;4995038;28;20483;-70
2022/07/07 02:09:07;;;;;;;5.90;2.70;;;15.90;48.70;;;15.02;51.25;98353.34;5011164;28;20462;-72
2022/07/07 02:11:35;;;;;;;2.70;2.50;;;15.90;48.80;;;14.94;50.87;98327.31;5002680;28;20546;-72
2022/07/07 02:14:04;;;;;;;3.03;2.70;;;16.00;48.80;;;15.26;51.15;98362.31;5002225;28;20821;-68
2022/07/07 02:16:33;;;;;;;6.83;3.10;;;16.10;48.80;;;15.25;50.77;98366.09;4997254;28;20463;-70
2022/07/07 02:19:04;;;;;;;3.27;2.97;;;16.10;48.90;;;15.17;51.39;98363.72;5015278;28;20470;-77
2022/07/07 02:21:32;;;;;;;3.03;2.70;;;16.10;48.90;;;15.27;51.19;98368.56;4999545;28;20454;-69
2022/07/07 02:24:01;;;;;;;3.00;2.70;;;16.10;49.00;;;15.13;50.91;98368.81;5007027;28;20455;-73
2022/07/07 02:26:29;;;;;;;3.87;3.23;;;16.10;48.80;;;15.21;50.63;98367.63;5002374;28;20531;-69
2022/07/07 02:28:57;;;;;;;3.00;2.80;;;16.10;48.80;;;15.22;50.69;98363.84;4996675;28;20525;-69
2022/07/07 02:31:25;;;;;;;5.03;3.07;;;16.10;48.70;;;15.13;50.94;98376.97;4994842;28;20578;-70
2022/07/07 02:33:53;;;;;;;4.23;2.50;;;16.00;48.60;;;15.24;50.65;98369.91;4997237;28;20874;-69
2022/07/07 02:36:20;;;;;;;3.87;2.90;;;16.10;48.80;;;15.24;51.67;98369.91;4996449;28;20458;-71
2022/07/07 02:38:49;;;;;;;5.10;2.67;;;16.10;49.30;;;15.14;51.48;98361.50;4995096;28;20530;-75
2022/07/07 02:41:17;;;;;;;5.97;3.07;;;16.10;49.00;;;15.30;51.20;98368.94;4996240;28;20554;-76
2022/07/07 02:43:44;;;;;;;3.20;2.80;;;16.10;49.10;;;15.13;51.57;98362.56;5001684;28;20474;-69
2022/07/07 02:46:11;;;;;;;3.03;2.83;;;16.10;49.00;;;15.26;51.48;98364.19;5004089;28;20502;-77
2022/07/07 02:48:40;;;;;;;3.40;2.87;;;16.10;49.30;;;15.12;52.21;98361.72;4990369;28;20529;-80
2022/07/07 02:51:08;;;;;;;4.60;3.03;;;16.00;49.30;;;14.90;52.82;98364.19;5001089;28;20467;-73
2022/07/07 02:53:36;;;;;;;4.93;3.13;;;15.80;49.50;;;15.01;52.25;98367.97;5016832;28;20493;-77
2022/07/07 02:56:04;;;;;;;3.83;3.10;;;15.90;49.70;;;14.94;52.75;98356.41;4994247;28;20482;-69
2022/07/07 02:58:31;;;;;;;4.07;2.77;;;15.80;49.80;;;15.09;52.27;98356.75;5000958;28;20587;-76
2022/07/07 03:00:59;;;;;;;3.90;3.53;;;15.90;49.80;;;15.14;52.37;98345.97;4989823;28;20543;-68
2022/07/07 03:03:26;;;;;;;4.17;2.70;;;16.00;49.80;;;14.87;53.00;98351.06;4995192;28;20486;-73
2022/07/07 03:05:55;;;;;;;3.80;3.10;;;15.90;49.80;;;14.95;53.31;98331.69;4990047;28;20470;-71
2022/07/07 03:08:22;;;;;;;4.00;3.03;;;15.90;50.00;;;15.17;52.24;98352.84;5009461;28;20852;-70
2022/07/07 03:10:49;;;;;;;5.00;3.20;;;16.00;50.00;;;14.96;53.31;98356.97;5005457;28;20509;-71
2022/07/07 03:13:16;;;;;;;3.47;2.90;;;15.90;50.00;;;15.01;53.14;98366.09;5007267;28;20575;-75
2022/07/07 03:15:43;;;;;;;3.73;3.43;;;15.90;50.00;;;14.88;53.57;98371.75;5004024;28;20472;-70
2022/07/07 03:18:11;;;;;;;6.10;3.47;;;15.80;50.20;;;14.83;53.83;98363.50;4991368;28;20470;-74
2022/07/07 03:20:38;;;;;;;3.50;3.20;;;15.80;50.40;;;14.80;54.31;98361.25;5005308;28;20536;-71
2022/07/07 03:23:07;;;;;;;3.57;3.27;;;15.70;50.50;;;14.93;53.68;98358.28;5000639;28;20475;-78
2022/07/07 03:25:34;;;;;;;4.50;3.40;;;15.70;50.60;;;14.70;54.12;98332.69;5000775;28;20462;-70
2022/07/07 03:28:01;;;;;;;3.80;3.43;;;15.80;50.60;;;14.97;53.70;98354.03;5002823;28;21030;-72
2022/07/07 03:30:28;;;;;;;3.40;3.10;;;15.80;50.70;;;15.17;53.29;98355.56;5015478;28;20520;-71
2022/07/07 03:32:57;;;;;;;5.13;3.50;;;16.00;50.60;;;15.05;53.59;98346.56;4995690;28;20471;-70
2022/07/07 03:35:24;;;;;;;3.60;3.30;;;15.90;50.40;;;14.89;53.72;98357.09;4999445;28;20462;-70
2022/07/07 03:37:52;;;;;;;3.50;3.20;;;15.80;50.30;;;14.84;53.75;98354.25;5000480;28;20534;-73
2022/07/07 03:40:20;;;;;;;3.63;3.33;;;15.80;50.50;;;14.81;54.27;98352.03;4999440;28;20477;-78
2022/07/07 03:42:48;;;;;;;7.13;3.53;;;15.70;50.60;;;15.02;53.66;98343.25;5013997;28;20462;-77
2022/07/07 03:45:15;;;;;;;3.43;3.13;;;15.80;50.70;;;14.88;54.01;98344.56;5000885;28;20470;-70
2022/07/07 03:47:42;;;;;;;4.00;3.50;;;15.80;50.60;;;15.04;53.49;98336.75;5000035;28;20916;-72
2022/07/07 03:50:10;;;;;;;3.30;3.07;;;15.90;50.60;;;14.86;53.56;98336.66;5007118;28;20462;-69
2022/07/07 03:52:38;;;;;;;3.50;3.10;;;15.80;50.50;;;14.81;53.81;98344.66;5012875;28;20820;-70
2022/07/07 03:55:08;;;;;;;3.47;3.03;;;15.70;50.40;;;14.51;53.94;98274.84;4999099;28;20876;-70
2022/07/07 03:57:38;;;;;;;6.63;4.20;;;15.80;50.70;;;15.04;53.64;98339.47;4995705;28;20871;-71
2022/07/07 04:00:07;;;;;;;8.33;3.30;;;15.90;50.70;;;15.06;53.78;98335.47;4998346;28;20463;-78
2022/07/07 04:02:35;;;;;;;4.13;3.30;;;15.90;50.70;;;15.01;53.53;98336.16;5000201;28;20551;-71
2022/07/07 04:05:02;;;;;;;3.13;2.93;;;15.90;50.50;;;15.03;53.52;98333.22;5005431;28;20943;-69
2022/07/07 04:07:33;;;;;;;3.53;3.23;;;15.90;50.50;;;14.77;53.99;98331.78;4999104;28;20549;-71
2022/07/07 04:10:02;;;;;;;5.77;2.87;;;15.80;50.60;;;14.81;53.67;98316.66;5000260;28;20532;-69
2022/07/07 04:12:31;;;;;;;3.30;3.10;;;15.80;50.70;;;15.14;53.40;98329.66;4998253;28;20869;-72
2022/07/07 04:15:00;;;;;;;3.87;3.57;;;15.90;50.60;;;15.15;53.56;98331.31;5004465;28;20479;-75
2022/07/07 04:17:27;;;;;;;3.53;3.23;;;16.00;50.70;;;15.14;52.98;98331.56;5005042;28;20544;-70
2022/07/07 04:19:55;;;;;;;5.13;3.00;;;16.00;50.50;;;15.14;53.45;98328.84;5004982;28;20676;-76
2022/07/07 04:22:22;;;;;;;3.50;3.20;;;16.00;50.60;;;15.32;52.91;98321.59;4997710;28;20471;-71
2022/07/07 04:24:50;;;;;;;3.53;3.23;;;16.20;50.60;;;15.39;53.73;98330.44;4998139;28;20463;-74
2022/07/07 04:27:17;;;;;;;4.43;3.90;;;16.20;50.80;;;15.44;52.55;98325.94;5002810;28;20463;-75
2022/07/07 04:29:44;;;;;;;4.80;3.40;;;16.30;50.50;;;15.44;52.51;98325.13;5002707;28;20738;-69
2022/07/07 04:32:13;;;;;;;4.33;3.67;;;16.30;50.60;;;15.71;52.00;98330.84;5021346;28;20466;-81
2022/07/07 04:34:40;;;;;;;10.57;4.50;;;16.50;50.50;;;15.73;52.60;98323.25;4999634;28;21262;-72
2022/07/07 04:37:07;;;;;;;5.43;4.20;;;16.50;50.60;;;15.82;52.47;98333.78;5006251;28;20470;-71
2022/07/07 04:39:34;;;;;;;7.27;3.30;;;16.60;50.70;;;16.05;53.00;98330.19;5017610;28;20455;-73
2022/07/07 04:42:02;;;;;;;6.10;3.43;;;16.70;51.30;;;16.33;52.08;98320.34;4999725;28;20829;-73
2022/07/07 04:44:30;;;;;;;6.37;4.33;;;17.00;51.60;;;16.14;51.65;98328.69;4991903;28;20460;-72
2022/07/07 04:46:57;;;;;;;8.00;3.63;;;17.00;50.40;;;16.35;52.58;98312.72;4999263;28;20455;-76
2022/07/07 04:49:26;;;;;;;4.23;3.00;;;17.20;50.80;;;16.54;50.73;98323.41;4998619;28;20487;-76
2022/07/07 04:51:54;;;;;;;3.57;3.27;;;17.30;50.40;;;16.50;50.72;98319.53;5010933;28;21082;-75
2022/07/07 04:54:21;;;;;;;4.13;3.60;;;17.40;49.90;;;15.97;50.67;98246.09;5012225;28;20476;-74
2022/07/07 04:56:48;;;;;;;3.97;3.53;;;17.30;50.00;;;16.48;51.33;98325.22;5000041;28;20463;-77
2022/07/07 04:59:16;;;;;;;3.40;3.13;;;17.30;50.30;;;16.65;50.60;98311.59;4995786;28;20460;-76
2022/07/07 05:01:44;;;;;;;3.60;3.27;;;17.40;50.30;;;16.63;49.47;98258.34;4999456;28;20458;-75
2022/07/07 05:04:11;;;;;;;6.03;3.70;;;17.70;49.80;;;16.68;49.54;98267.44;4997586;28;20938;-75
2022/07/07 05:06:42;;;;;;;3.40;3.10;;;17.70;49.50;;;16.95;50.61;98321.34;4997425;28;20474;-78
2022/07/07 05:09:10;;;;;;;4.67;2.70;;;17.60;49.80;;;17.05;49.07;98307.03;4994984;28;21012;-75
2022/07/07 05:11:39;;;;;;;5.20;3.20;;;18.00;49.80;;;17.73;48.49;98310.63;5005673;28;20458;-73
2022/07/07 05:14:08;;;;;;;4.37;3.90;;;18.30;50.10;;;17.55;47.89;98257.97;5005160;28;20482;-74
2022/07/07 05:16:35;;;;;;;14.50;4.40;;;18.50;49.40;;;18.14;51.06;98308.38;4996358;28;20460;-79
2022/07/07 05:19:05;;;;;;;9.07;4.33;;;18.80;51.00;;;17.95;52.25;98299.66;4992576;28;20487;-76
2022/07/07 05:21:33;;;;;;;3.60;3.30;;;18.80;50.70;;;18.11;46.76;98304.25;4999012;28;20936;-73
2022/07/07 05:24:02;;;;;;;3.80;3.50;;;19.00;48.70;;;17.43;48.08;98296.34;4996157;28;20455;-74
2022/07/07 05:26:29;;;;;;;3.93;3.63;;;18.40;48.60;;;16.87;49.43;98294.44;4998840;28;20449;-73
2022/07/07 05:28:56;;;;;;;3.50;3.30;;;18.00;48.80;;;16.88;49.35;98287.91;4996055;28;20463;-72
2022/07/07 05:31:23;;;;;;;3.73;3.43;;;17.90;49.50;;;17.20;49.13;98300.13;4999774;28;21040;-73
2022/07/07 05:33:51;;;;;;;4.27;3.97;;;17.90;49.50;;;17.09;48.91;98301.91;4996567;28;20482;-71
2022/07/07 05:36:18;;;;;;;7.40;4.07;;;17.90;49.20;;;17.01;49.48;98303.16;4995807;28;20863;-71
2022/07/07 05:38:46;;;;;;;3.90;3.60;;;17.90;49.30;;;17.09;49.84;98307.38;4994462;28;20490;-71
2022/07/07 05:41:14;;;;;;;5.07;3.83;;;17.90;49.30;;;17.16;49.49;98307.19;4999994;28;20495;-69
2022/07/07 05:43:41;;;;;;;4.60;3.50;;;18.00;49.50;;;16.77;49.51;98254.19;4996590;28;20566;-72
2022/07/07 05:46:09;;;;;;;3.60;3.30;;;18.00;49.50;;;17.36;49.34;98303.88;4995642;28;20471;-70
2022/07/07 05:48:36;;;;;;;3.90;3.57;;;18.10;50.00;;;17.24;48.87;98313.03;4998963;28;20933;-69
2022/07/07 05:51:03;;;;;;;5.10;4.20;;;18.10;49.10;;;17.28;49.84;98303.25;4999517;28;20498;-70
2022/07/07 05:53:30;;;;;;;4.67;3.93;;;18.10;49.60;;;17.32;50.18;98303.59;4991796;28;20526;-73
2022/07/07 05:55:58;;;;;;;5.10;4.27;;;18.10;49.70;;;17.18;50.23;98297.66;4995417;28;20483;-73
2022/07/07 05:58:26;;;;;;;10.70;4.60;;;18.10;49.50;;;17.60;48.96;98309.97;4993778;28;20551;-73
2022/07/07 06:00:54;;;;;;;5.80;3.53;;;18.30;49.60;;;16.93;49.20;98229.88;5003608;28;20521;-73
2022/07/07 06:03:21;;;;;;;4.53;3.43;;;18.30;49.30;;;17.80;48.26;98301.16;5001111;28;20597;-73
2022/07/07 06:05:49;;;;;;;10.00;4.80;;;18.40;49.50;;;18.04;47.54;98302.78;5001641;28;20451;-73
2022/07/07 06:08:17;;;;;;;5.20;3.60;;;18.70;49.10;;;18.06;47.59;98301.47;4990740;28;20448;-69
2022/07/07 06:10:45;;;;;;;4.43;3.43;;;18.90;48.70;;;17.81;47.25;98305.53;5012189;28;20459;-70
2022/07/07 06:13:13;;;;;;;4.10;3.40;;;18.80;48.60;;;17.88;47.32;98304.53;4998126;28;20567;-69
2022/07/07 06:15:41;;;;;;;7.23;3.50;;;18.70;48.50;;;17.87;47.37;98308.34;4986991;28;20472;-69
2022/07/07 06:18:09;;;;;;;5.80;2.90;;;18.70;48.50;;;17.52;48.19;98303.03;4997717;28;20465;-70
2022/07/07 06:20:36;;;;;;;3.83;3.00;;;18.60;48.60;;;17.60;47.72;98295.47;4995515;28;20562;-72
2022/07/07 06:23:03;;;;;;;2.80;2.60;;;18.60;48.40;;;17.59;47.18;98291.06;5000074;28;20463;-71
2022/07/07 06:25:31;;;;;;;4.90;3.40;;;18.50;48.30;;;17.90;47.75;98288.69;4995045;28;20473;-71
2022/07/07 06:27:58;;;;;;;3.60;3.23;;;18.60;49.00;;;17.79;47.35;98299.50;4997997;28;20857;-73
2022/07/07 06:30:26;;;;;;;10.50;3.60;;;18.60;48.60;;;17.59;47.97;98293.81;4994503;28;20472;-71
2022/07/07 06:32:55;;;;;;;5.13;3.37;;;18.40;48.60;;;17.46;48.29;98303.22;4998855;28;20468;-70
2022/07/07 06:35:24;;;;;;;4.90;3.57;;;18.40;48.70;;;17.46;48.25;98292.28;4997232;28;20562;-70
2022/07/07 06:37:52;;;;;;;3.80;2.90;;;18.30;48.80;;;17.53;48.26;98282.81;4994711;28;20491;-71
2022/07/07 06:40:20;;;;;;;4.13;3.00;;;18.30;48.90;;;17.70;48.58;98292.84;4996260;28;20471;-70
2022/07/07 06:42:47;;;;;;;4.67;2.60;;;18.40;49.50;;;17.42;47.99;98286.50;5018149;28;20820;-71
2022/07/07 06:45:15;;;;;;;5.90;3.17;;;18.40;48.50;;;17.38;49.07;98286.19;5012520;28;20456;-72
2022/07/07 06:47:42;;;;;;;5.40;3.27;;;18.20;49.00;;;17.33;48.74;98288.00;4999895;28;20463;-70
2022/07/07 06:50:11;;;;;;;3.40;3.10;;;18.20;49.00;;;17.56;48.37;98286.94;5000582;28;20451;-72
2022/07/07 06:52:40;;;;;;;4.03;2.70;;;18.30;49.00;;;17.64;47.68;98294.69;5000648;28;20951;-71
2022/07/07 06:55:08;;;;;;;4.13;3.60;;;18.40;48.50;;;17.89;47.43;98290.59;4989364;28;20479;-74
2022/07/07 06:57:35;;;;;;;4.00;2.53;;;18.60;48.80;;;17.94;47.20;98293.38;5001991;28;20469;-70
2022/07/07 07:00:03;;;;;;;3.07;2.87;;;18.70;48.50;;;17.56;47.99;98298.69;4999923;28;20959;-73
2022/07/07 07:02:30;;;;;;;5.03;3.20;;;18.60;48.40;;;17.79;47.40;98302.22;4998701;28;20482;-72
2022/07/07 07:04:57;;;;;;;3.70;3.23;;;18.60;48.50;;;17.78;47.90;98305.25;5003231;28;20463;-71
2022/07/07 07:07:28;;;;;;;4.70;4.30;;;18.50;48.70;;;17.93;47.44;98307.31;4998556;28;21302;-71
2022/07/07 07:09:55;;;;;;;2.80;2.60;;;18.60;48.60;;;17.93;47.75;98297.22;5002445;28;21118;-71
2022/07/07 07:12:22;;;;;;;5.40;3.37;;;18.70;48.90;;;17.97;47.08;98289.34;5002424;28;20486;-72
2022/07/07 07:14:50;;;;;;;3.40;2.70;;;18.70;48.60;;;18.12;46.81;98289.50;5005606;28;20467;-70
2022/07/07 07:17:17;;;;;;;3.50;3.20;;;18.80;48.50;;;17.83;47.55;98291.63;5003143;28;20470;-71
2022/07/07 07:19:44;;;;;;;3.30;3.00;;;18.70;48.40;;;17.82;47.64;98295.44;5000869;28;20517;-71
2022/07/07 07:22:11;;;;;;;4.53;3.17;;;18.70;48.60;;;17.30;49.34;98253.03;5005172;28;20467;-82
2022/07/07 07:24:43;;;;;;;8.00;4.00;;;18.50;49.10;;;17.36;53.18;98298.44;4998630;28;20491;-69
2022/07/07 07:27:10;;;;;;;6.27;3.83;;;18.30;51.90;;;17.15;55.85;98308.28;4997709;28;20454;-70
2022/07/07 07:29:37;;;;;;;6.27;4.40;;;18.10;53.50;;;16.85;58.85;98299.34;4999708;28;20475;-70
2022/07/07 07:32:06;;;;;;;6.87;4.60;;;17.80;55.00;;;16.65;58.00;98314.31;4999715;28;20955;-70
2022/07/07 07:34:34;;;;;;;5.30;4.80;;;17.60;55.80;;;16.33;63.13;98312.16;4995702;28;20468;-70
2022/07/07 07:37:01;;;;;;;5.50;4.20;;;17.40;58.50;;;16.17;63.27;98315.69;5014463;28;20468;-69
2022/07/07 07:39:28;;;;;;;8.10;4.37;;;17.10;59.70;;;16.07;62.78;98319.84;4997900;28;20582;-69
2022/07/07 07:41:57;;;;;;;4.80;4.40;;;17.00;60.90;;;15.88;62.10;98321.09;5004096;28;20471;-69
2022/07/07 07:47:09;;;;;;;6.03;5.03;;;16.70;60.40;;;15.68;62.74;98319.59;5006002;28;20463;-69
2022/07/07 07:49:36;;;;;;;9.50;8.67;;;16.60;60.60;;;15.89;67.12;98330.94;5001033;28;20521;-70
2022/07/07 07:52:05;;;;;;;5.30;4.80;;;16.70;65.80;;;15.81;66.46;98319.34;5001457;28;20474;-70
2022/07/07 07:54:32;;;;;;;4.90;4.40;;;16.80;65.70;;;15.86;62.92;98316.72;5001605;28;20482;-70
2022/07/07 07:57:01;;;;;;;5.00;4.50;;;16.70;63.50;;;16.07;62.45;98322.59;5002284;28;20463;-70
2022/07/07 07:59:28;;;;;;;5.27;4.83;;;16.90;63.70;;;16.21;64.37;98325.81;5004511;28;20448;-70
2022/07/07 08:01:55;;;;;;;5.30;4.80;;;17.00;66.10;;;15.90;65.08;98319.00;5002755;28;20969;-70
2022/07/07 08:04:23;;;;;;;5.83;5.20;;;16.90;65.60;;;16.02;67.44;98327.94;4995794;28;20591;-70
2022/07/07 08:06:53;;;;;;;5.90;5.13;;;16.90;68.50;;;16.22;67.77;98321.22;5004344;28;20466;-70
2022/07/07 08:09:20;;;;;;;10.40;5.17;;;17.00;71.00;;;16.21;67.18;98322.28;4996948;28;20459;-71
2022/07/07 08:11:47;;;;;;;6.97;5.57;;;17.10;70.20;;;15.82;71.12;98322.91;4999877;28;20488;-70
2022/07/07 08:14:16;;;;;;;7.30;5.90;;;16.90;73.50;;;15.98;67.79;98321.31;5002014;28;21028;-70
2022/07/07 08:16:43;;;;;;;6.47;6.00;;;16.90;70.90;;;16.01;68.90;98334.47;5003285;28;20862;-70
2022/07/07 08:19:10;;;;;;;7.47;5.13;;;16.90;72.90;;;16.37;63.90;98326.09;5004991;28;21029;-70
2022/07/07 08:21:37;;;;;;;6.87;6.37;;;17.10;69.60;;;15.96;68.11;98331.63;5000103;28;20604;-70
2022/07/07 08:24:07;;;;;;;6.73;6.13;;;16.90;72.40;;;15.74;72.54;98326.81;5002047;28;21029;-71
2022/07/07 08:26:34;;;;;;;7.00;6.30;;;16.70;77.10;;;15.47;75.00;98324.66;5001528;28;20567;-70
2022/07/07 08:29:01;;;;;;;5.27;4.77;;;16.50;79.60;;;15.67;66.76;98326.13;5000757;28;21033;-70
2022/07/07 08:31:31;;;;;;;5.80;5.07;;;16.40;74.90;;;15.94;68.75;98323.72;5005645;28;20458;-70
2022/07/07 08:33:58;;;;;;;5.87;5.27;;;16.60;76.10;;;16.02;69.56;98329.84;4996750;28;20553;-70
2022/07/07 08:36:25;;;;;;;6.40;5.80;;;16.80;78.00;;;16.06;69.30;98328.28;4998591;28;20478;-82
2022/07/07 08:38:53;;;;;;;6.50;5.90;;;16.80;77.50;;;15.99;70.34;98326.53;5011148;28;20971;-75
2022/07/07 08:41:20;;;;;;;6.70;5.80;;;16.90;78.50;;;15.51;69.85;98316.84;5013376;28;20974;-72
2022/07/07 08:43:48;;;;;;;7.37;6.30;;;16.60;76.10;;;15.53;71.20;98311.97;5006669;28;20966;-73
2022/07/07 08:46:16;;;;;;;7.07;5.73;;;16.50;78.20;;;15.38;70.91;98309.72;5018256;28;21209;-71
2022/07/07 08:48:45;;;;;;;6.37;5.83;;;16.40;78.40;;;15.39;70.75;98301.34;4993990;28;20491;-74
2022/07/07 08:51:13;;;;;;;8.83;5.70;;;16.40;78.30;;;15.81;69.67;98315.78;5000886;28;21064;-73
2022/07/07 08:53:40;;;;;;;9.27;6.60;;;16.60;77.70;;;16.09;72.61;98320.44;4997719;28;20510;-73
2022/07/07 08:56:09;;;;;;;8.13;7.40;;;16.90;81.20;;;15.84;72.88;98302.50;4992087;28;20479;-73
2022/07/07 08:58:37;;;;;;;9.83;6.00;;;16.90;80.90;;;16.39;68.72;98302.16;4996123;28;20525;-72
2022/07/07 09:01:05;;;;;;;7.57;4.77;;;17.10;77.50;;;16.36;66.52;98308.94;5014043;28;20521;-73
2022/07/07 09:03:33;;;;;;;6.60;4.80;;;17.20;75.30;;;16.49;67.92;98309.69;4996690;28;20548;-75
2022/07/07 09:06:02;;;;;;;6.10;5.60;;;17.30;76.20;;;16.49;68.67;98307.78;4997816;28;20452;-74
2022/07/07 09:08:32;;;;;;;7.30;6.40;;;17.40;77.20;;;16.17;71.61;98310.22;5000296;28;20463;-73
2022/07/07 09:10:59;;;;;;;6.50;5.90;;;17.20;80.00;;;15.95;71.96;98321.81;5005847;28;20475;-73
2022/07/07 09:13:28;;;;;;;5.87;5.40;;;17.00;80.00;;;16.20;70.99;98293.38;4994021;28;20502;-73
2022/07/07 09:15:58;;;;;;;6.00;5.53;;;17.10;79.40;;;16.29;70.58;98300.06;4996631;28;20529;-73
2022/07/07 09:18:34;;;;;;;6.80;6.20;;;17.10;79.70;;;16.25;70.84;98307.09;5000626;28;20816;-74
2022/07/07 09:21:06;;;;;;;5.93;5.43;;;17.20;79.90;;;16.24;69.39;98300.81;5003171;28;21047;-74
2022/07/07 09:23:34;;;;;;;8.03;5.40;;;17.20;77.60;;;16.38;66.93;98304.06;5002077;28;20458;-75
2022/07/07 09:26:03;;;;;;;6.30;5.53;;;17.20;75.80;;;16.06;69.28;98310.03;5014593;28;20471;-73
2022/07/07 09:28:30;;;;;;;7.83;4.30;;;17.10;77.60;;;15.78;69.22;98308.13;5001388;28;20946;-76
2022/07/07 09:30:57;;;;;;;6.10;4.60;;;16.90;76.80;;;15.99;66.76;98312.06;4998044;28;20455;-75
2022/07/07 09:33:27;;;;;;;7.70;4.10;;;16.80;75.00;;;16.25;66.02;98302.47;5016400;28;20973;-76
2022/07/07 09:38:43;;;;;;;9.30;4.53;;;17.40;74.90;;;16.58;65.68;98291.81;4998945;28;20493;-75
2022/07/07 09:41:13;;;;;;;4.90;3.83;;;17.50;74.00;;;16.75;65.75;98299.16;4999276;28;20496;-77
2022/07/07 09:43:47;;;;;;;6.23;5.27;;;17.50;74.00;;;16.61;64.74;98294.06;4999862;28;20521;-75
2022/07/07 09:46:19;;;;;;;4.70;4.30;;;17.60;73.40;;;16.47;65.24;98306.38;4996535;28;20463;-76
2022/07/07 09:48:49;;;;;;;5.30;4.80;;;17.30;72.90;;;16.62;65.67;98303.91;5002491;28;20962;-76
2022/07/07 09:51:23;;;;;;;6.97;4.53;;;17.40;74.00;;;16.85;65.00;98293.88;5002620;28;20998;-79
2022/07/07 09:54:01;;;;;;;6.10;4.80;;;17.70;73.80;;;17.10;64.77;98301.63;4999441;28;20880;-77
2022/07/07 09:56:31;;;;;;;4.63;4.23;;;17.90;73.20;;;17.28;63.67;98296.97;5015843;28;20489;-75
2022/07/07 09:59:00;;;;;;;4.83;4.37;;;18.10;72.10;;;17.54;63.78;98306.34;4993535;28;20553;-75
2022/07/07 10:01:31;;;;;;;5.33;4.83;;;18.20;72.70;;;17.41;64.49;98306.69;5001081;28;20491;-74
2022/07/07 10:04:01;;;;;;;9.57;5.10;;;18.30;72.80;;;17.82;63.48;98301.75;5012594;28;20467;-74
2022/07/07 10:06:31;;;;;;;5.20;4.70;;;18.50;72.80;;;17.99;63.56;98300.81;4997408;28;20463;-75
2022/07/07 10:09:04;;;;;;;7.20;4.47;;;18.70;73.00;;;17.73;63.73;98300.53;4996388;28;21282;-76
2022/07/07 10:11:45;;;;;;;5.77;4.83;;;18.70;72.00;;;17.95;63.07;98307.88;4995063;28;20452;-74
2022/07/07 10:14:17;;;;;;;6.50;4.30;;;18.70;71.60;;;17.80;63.67;98308.53;5001337;28;20517;-75
2022/07/07 10:16:46;;;;;;;4.80;4.40;;;18.60;72.10;;;17.77;63.96;98309.88;5000539;28;20505;-74
2022/07/07 10:19:16;;;;;;;8.50;7.80;;;18.60;72.10;;;18.10;62.96;98307.25;5001689;28;20570;-75
2022/07/07 10:21:45;;;;;;;6.00;5.47;;;18.80;72.30;;;18.30;61.84;98312.09;5023987;28;20511;-76
2022/07/07 10:24:17;;;;;;;5.77;4.47;;;19.00;71.00;;;18.31;61.93;98305.53;5002036;28;20463;-75
2022/07/07 10:26:50;;;;;;;6.27;4.53;;;19.20;70.60;;;18.66;61.13;98303.38;5005986;28;20507;-74
2022/07/07 10:29:18;;;;;;;5.30;4.80;;;19.40;70.10;;;18.37;61.94;98301.75;5021531;28;20461;-75