Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:09;;;;;;;0.00;0.00;;;;;;;14.70;84.06;101104.97;5072789;28;20678;-74
2022/08/31 00:08:35;;;;;;;0.00;0.00;;;;;;;14.66;84.42;101102.06;5072662;28;20170;-73
2022/08/31 00:11:00;;;;;;;0.00;0.00;;;;;;;14.64;84.11;101109.00;5072662;28;20580;-74
2022/08/31 00:13:26;;;;;;;0.00;0.00;;;;;;;14.63;84.33;101101.91;5072470;28;20170;-73
2022/08/31 00:15:53;;;;;;;0.00;0.00;;;;;;;14.61;84.60;101107.72;5072395;28;20173;-73
2022/08/31 00:18:21;;;;;;;0.00;0.00;;;;;;;14.63;84.47;101102.69;5073178;28;20195;-73
2022/08/31 00:20:47;;;;;;;0.00;0.00;;;;;;;14.58;84.91;101089.91;5072433;28;20249;-73
2022/08/31 00:23:14;;;;;;;0.00;0.00;;;;;;;14.58;84.86;101100.09;5072719;28;20259;-74
2022/08/31 00:25:42;;;;;;;0.00;0.00;;;;;;;14.56;85.05;101094.91;5072188;28;20255;-73
2022/08/31 00:28:08;;;;;;;0.13;0.13;;;;;;;14.53;85.02;101086.50;5072350;28;20174;-73
2022/08/31 00:30:34;;;;;;;0.00;0.00;;;;;;;14.53;84.64;101094.75;5072101;28;20174;-73
2022/08/31 00:33:00;;;;;;;0.00;0.00;;;;;;;14.53;84.82;101092.00;5072249;28;20684;-73
2022/08/31 00:35:27;;;;;;;0.00;0.00;;;;;;;14.52;84.95;101093.13;5070714;28;20205;-73
2022/08/31 00:37:53;;;;;;;0.00;0.00;;;;;;;14.48;85.39;101081.19;5071987;28;20198;-73
2022/08/31 00:40:18;;;;;;;0.00;0.00;;;;;;;14.46;85.42;101075.16;5072184;28;20171;-74
2022/08/31 00:42:43;;;;;;;0.00;0.00;;;;;;;14.40;86.10;101081.94;5072081;28;20673;-73
2022/08/31 00:45:09;;;;;;;0.00;0.00;;;;;;;14.40;85.92;101076.44;5071710;28;20525;-73
2022/08/31 00:47:35;;;;;;;0.00;0.00;;;;;;;14.38;86.03;101079.50;5071866;28;20262;-72
2022/08/31 00:50:03;;;;;;;0.00;0.00;;;;;;;14.35;86.23;101077.41;5071988;28;20265;-73
2022/08/31 00:52:37;;;;;;;0.00;0.00;;;;;;;14.30;86.34;101072.84;5071501;28;20178;-72
2022/08/31 00:55:12;;;;;;;0.00;0.00;;;;;;;14.26;86.51;101077.38;5071484;28;20695;-73
2022/08/31 00:57:41;;;;;;;0.00;0.00;;;;;;;14.26;86.67;101074.63;5071602;28;20241;-73
2022/08/31 01:00:12;;;;;;;0.00;0.00;;;;;;;14.24;86.64;101087.88;5071700;28;20640;-73
2022/08/31 01:02:38;;;;;;;0.00;0.00;;;;;;;14.27;86.54;101081.75;5071408;28;20182;-73
2022/08/31 01:05:04;;;;;;;0.00;0.00;;;;;;;14.24;86.61;101085.13;5071652;28;20264;-73
2022/08/31 01:07:30;;;;;;;0.00;0.00;;;;;;;14.26;86.67;101082.88;5071709;28;20167;-75
2022/08/31 01:09:56;;;;;;;0.00;0.00;;;;;;;14.17;86.43;101089.47;5071793;28;20177;-73
2022/08/31 01:12:24;;;;;;;0.00;0.00;;;;;;;14.15;86.47;101092.53;5071475;28;20170;-74
2022/08/31 01:14:49;;;;;;;0.00;0.00;;;;;;;14.08;86.74;101088.66;5071486;28;20610;-74
2022/08/31 01:17:16;;;;;;;0.00;0.00;;;;;;;14.08;86.56;101089.47;5071238;28;20259;-73
2022/08/31 01:19:48;;;;;;;0.00;0.00;;;;;;;14.05;86.28;101084.63;5071471;28;20170;-73
2022/08/31 01:22:23;;;;;;;0.00;0.00;;;;;;;13.99;86.71;101083.13;5071455;28;20535;-73
2022/08/31 01:24:49;;;;;;;0.00;0.00;;;;;;;14.00;86.45;101084.75;5071011;28;20169;-74
2022/08/31 01:27:20;;;;;;;0.00;0.00;;;;;;;13.96;86.69;101092.81;5071266;28;20246;-74
2022/08/31 01:29:46;;;;;;;0.00;0.00;;;;;;;13.92;86.99;101093.78;5071288;28;20186;-73
2022/08/31 01:32:11;;;;;;;0.00;0.00;;;;;;;13.95;87.18;101095.88;5071032;28;20613;-75
2022/08/31 01:34:36;;;;;;;0.00;0.00;;;;;;;13.87;87.21;101091.97;5070719;28;20186;-72
2022/08/31 01:37:02;;;;;;;0.00;0.00;;;;;;;13.85;87.46;101096.97;5071153;28;20570;-73
2022/08/31 01:39:27;;;;;;;0.00;0.00;;;;;;;13.81;87.80;101103.44;5071118;28;20205;-74
2022/08/31 01:41:53;;;;;;;0.00;0.00;;;;;;;13.77;87.79;101099.69;5071042;28;20167;-73
2022/08/31 01:44:22;;;;;;;0.00;0.00;;;;;;;13.72;87.99;101092.38;5070381;28;20256;-73
2022/08/31 01:46:48;;;;;;;0.00;0.00;;;;;;;13.71;88.45;101088.03;5069696;28;20186;-74
2022/08/31 01:49:16;;;;;;;0.00;0.00;;;;;;;13.69;88.82;101088.34;5070783;28;20817;-73
2022/08/31 01:51:42;;;;;;;0.00;0.00;;;;;;;13.66;88.93;101093.66;5070531;28;20190;-74
2022/08/31 01:54:08;;;;;;;0.00;0.00;;;;;;;13.64;89.04;101090.44;5070820;28;20194;-74
2022/08/31 01:56:37;;;;;;;0.00;0.00;;;;;;;13.64;89.01;101085.75;5069409;28;20631;-73
2022/08/31 01:59:04;;;;;;;0.00;0.00;;;;;;;13.62;89.56;101090.75;5070991;28;20175;-73
2022/08/31 02:01:32;;;;;;;0.00;0.00;;;;;;;13.55;89.82;101089.56;5071146;28;20163;-73
2022/08/31 02:03:58;;;;;;;0.00;0.00;;;;;;;13.52;90.25;101091.00;5070645;28;20181;-74
2022/08/31 02:06:24;;;;;;;0.00;0.00;;;;;;;13.49;90.41;101091.66;5070919;28;20175;-74
2022/08/31 02:08:50;;;;;;;0.00;0.00;;;;;;;13.49;90.74;101091.66;5070778;28;20236;-73
2022/08/31 02:11:16;;;;;;;0.00;0.00;;;;;;;13.52;91.01;101091.00;5070735;28;20175;-74
2022/08/31 02:13:42;;;;;;;0.00;0.00;;;;;;;13.65;90.43;101092.84;5070525;28;20178;-73
2022/08/31 02:16:07;;;;;;;0.00;0.00;;;;;;;13.85;90.03;101096.97;5070592;28;20179;-74
2022/08/31 02:18:34;;;;;;;0.00;0.00;;;;;;;13.96;89.57;101105.75;5070712;28;20175;-73
2022/08/31 02:21:00;;;;;;;0.00;0.00;;;;;;;13.94;89.31;101108.81;5070602;28;20179;-73
2022/08/31 02:23:25;;;;;;;0.00;0.00;;;;;;;13.84;89.37;101113.78;5070541;28;20181;-74
2022/08/31 02:25:50;;;;;;;0.00;0.00;;;;;;;13.73;89.80;101106.94;5069310;28;20178;-74
2022/08/31 02:28:17;;;;;;;0.00;0.00;;;;;;;13.71;90.42;101101.75;5070526;28;20261;-73
2022/08/31 02:30:43;;;;;;;0.00;0.00;;;;;;;13.75;91.25;101105.50;5070522;28;20637;-74
2022/08/31 02:33:10;;;;;;;0.00;0.00;;;;;;;13.75;91.42;101100.03;5070486;28;20178;-73
2022/08/31 02:35:37;;;;;;;0.00;0.00;;;;;;;13.79;91.42;101094.69;5070315;28;20178;-74
2022/08/31 02:38:03;;;;;;;0.00;0.00;;;;;;;13.62;91.25;101098.19;5070521;28;20209;-74
2022/08/31 02:40:28;;;;;;;0.00;0.00;;;;;;;13.32;92.25;101092.38;5070545;28;20569;-73
2022/08/31 02:42:54;;;;;;;0.00;0.00;;;;;;;13.56;92.35;101097.50;5070289;28;20181;-74
2022/08/31 02:45:20;;;;;;;0.00;0.00;;;;;;;13.59;92.13;101104.28;5070249;28;20178;-73
2022/08/31 02:47:45;;;;;;;0.00;0.00;;;;;;;13.51;92.05;101096.81;5068941;28;20186;-73
2022/08/31 02:50:11;;;;;;;0.00;0.00;;;;;;;13.24;93.33;101098.59;5070420;28;20179;-74
2022/08/31 02:52:36;;;;;;;0.00;0.00;;;;;;;13.10;94.09;101101.38;5070141;28;20201;-74
2022/08/31 02:55:02;;;;;;;0.00;0.00;;;;;;;13.11;94.99;101107.69;5070935;28;20282;-74
2022/08/31 02:57:27;;;;;;;0.00;0.00;;;;;;;13.18;94.73;101105.34;5073863;28;20206;-73
2022/08/31 02:59:53;;;;;;;0.00;0.00;;;;;;;13.11;94.59;101102.19;5074139;28;20224;-73
2022/08/31 03:02:18;;;;;;;0.00;0.00;;;;;;;13.07;95.22;101101.19;5074129;28;20175;-75
2022/08/31 03:04:43;;;;;;;0.00;0.00;;;;;;;13.01;95.67;101100.50;5073746;28;20257;-76
2022/08/31 03:07:09;;;;;;;0.00;0.00;;;;;;;12.91;96.25;101099.94;5073977;28;20175;-76
2022/08/31 03:09:35;;;;;;;0.00;0.00;;;;;;;12.84;96.66;101105.03;5074054;28;20174;-76
2022/08/31 03:12:00;;;;;;;0.00;0.00;;;;;;;12.78;97.53;101096.13;5075781;28;20587;-75
2022/08/31 03:14:26;;;;;;;0.00;0.00;;;;;;;12.78;97.77;101088.72;5073805;28;20174;-76
2022/08/31 03:16:52;;;;;;;0.10;0.10;;;;;;;12.84;97.63;101083.91;5073556;28;20197;-75
2022/08/31 03:19:18;;;;;;;0.00;0.00;;;;;;;12.88;97.57;101084.13;5073942;28;20186;-76
2022/08/31 03:21:45;;;;;;;0.00;0.00;;;;;;;12.91;97.80;101078.81;5073798;28;20189;-75
2022/08/31 03:24:11;;;;;;;0.00;0.00;;;;;;;12.94;97.78;101074.63;5073409;28;20617;-75
2022/08/31 03:26:36;;;;;;;0.00;0.00;;;;;;;12.99;97.36;101078.06;5073569;28;20261;-76
2022/08/31 03:29:02;;;;;;;0.00;0.00;;;;;;;13.17;97.25;101073.53;5073159;28;20300;-75
2022/08/31 03:31:30;;;;;;;0.00;0.00;;;;;;;13.21;96.53;101069.06;5073293;28;20175;-75
2022/08/31 03:33:56;;;;;;;0.00;0.00;;;;;;;13.26;96.41;101079.06;5072792;28;20639;-76
2022/08/31 03:36:22;;;;;;;0.00;0.00;;;;;;;13.29;95.79;101079.25;5073277;28;20194;-74
2022/08/31 03:38:47;;;;;;;0.00;0.00;;;;;;;13.24;95.86;101084.06;5072966;28;20185;-73
2022/08/31 03:41:17;;;;;;;0.00;0.00;;;;;;;13.04;96.09;101072.47;5073692;28;20175;-73
2022/08/31 03:43:42;;;;;;;0.00;0.00;;;;;;;12.90;96.90;101074.47;5072549;28;20549;-73
2022/08/31 03:46:08;;;;;;;0.00;0.00;;;;;;;12.82;97.90;101080.69;5072400;28;20181;-73
2022/08/31 03:48:33;;;;;;;0.00;0.00;;;;;;;12.76;98.98;101080.00;5072510;28;20186;-73
2022/08/31 03:50:58;;;;;;;0.00;0.00;;;;;;;12.74;99.20;101079.50;5072153;28;20182;-72
2022/08/31 03:53:24;;;;;;;0.00;0.00;;;;;;;12.75;99.61;101080.31;5072629;28;20174;-73
2022/08/31 03:55:49;;;;;;;0.00;0.00;;;;;;;12.95;98.95;101081.75;5072310;28;20583;-73
2022/08/31 03:58:14;;;;;;;0.00;0.00;;;;;;;13.11;98.33;101078.31;5072539;28;20205;-73
2022/08/31 04:00:43;;;;;;;0.00;0.00;;;;;;;13.22;97.23;101089.88;5072373;28;20273;-74
2022/08/31 04:03:08;;;;;;;0.00;0.00;;;;;;;13.24;96.55;101089.56;5072417;28;20210;-73
2022/08/31 04:05:39;;;;;;;0.00;0.00;;;;;;;13.23;96.36;101096.19;5071316;28;20202;-74
2022/08/31 04:08:05;;;;;;;0.00;0.00;;;;;;;13.23;95.90;101096.19;5072329;28;20319;-76
2022/08/31 04:10:30;;;;;;;0.00;0.00;;;;;;;13.14;95.82;101089.78;5070884;28;20261;-75
2022/08/31 04:12:55;;;;;;;0.00;0.00;;;;;;;13.16;96.44;101104.00;5072165;28;20262;-76
2022/08/31 04:15:21;;;;;;;0.00;0.00;;;;;;;13.19;97.07;101097.94;5071749;28;20171;-76
2022/08/31 04:17:46;;;;;;;0.00;0.00;;;;;;;13.05;97.24;101100.72;5071851;28;20222;-76
2022/08/31 04:20:13;;;;;;;0.00;0.00;;;;;;;12.86;98.03;101108.28;5071892;28;20622;-76
2022/08/31 04:22:38;;;;;;;0.00;0.00;;;;;;;12.75;99.60;101111.28;5071968;28;20170;-75
2022/08/31 04:25:04;;;;;;;0.00;0.00;;;;;;;12.74;99.85;101108.84;5071799;28;20162;-75
2022/08/31 04:27:29;;;;;;;0.00;0.00;;;;;;;12.97;99.97;101120.63;5071783;28;20701;-75
2022/08/31 04:29:55;;;;;;;0.00;0.00;;;;;;;13.01;99.48;101118.88;5072250;28;20612;-75
2022/08/31 04:32:20;;;;;;;0.00;0.00;;;;;;;12.95;99.34;101120.97;5071760;28;20525;-75
2022/08/31 04:34:46;;;;;;;0.00;0.00;;;;;;;13.02;98.79;101121.34;5071331;28;20197;-76
2022/08/31 04:37:13;;;;;;;0.00;0.00;;;;;;;12.95;98.61;101118.22;5071653;28;20210;-75
2022/08/31 04:39:40;;;;;;;0.00;0.00;;;;;;;12.72;98.70;101128.31;5070337;28;20530;-75
2022/08/31 04:42:05;;;;;;;0.00;0.00;;;;;;;12.52;100.00;101124.13;5070261;28;20538;-75
2022/08/31 04:44:31;;;;;;;0.00;0.00;;;;;;;12.52;100.00;101126.06;5071713;28;20186;-74
2022/08/31 04:46:57;;;;;;;0.00;0.00;;;;;;;12.56;100.00;101116.09;5071494;28;20178;-74
2022/08/31 04:49:22;;;;;;;0.00;0.00;;;;;;;12.62;100.00;101116.81;5071807;28;20653;-74
2022/08/31 04:51:47;;;;;;;0.00;0.00;;;;;;;12.56;100.00;101120.75;5070981;28;20190;-74
2022/08/31 04:54:13;;;;;;;0.00;0.00;;;;;;;12.61;100.00;101116.00;5071033;28;20174;-75
2022/08/31 04:56:42;;;;;;;0.00;0.00;;;;;;;12.51;100.00;101125.25;5071100;28;20213;-75
2022/08/31 04:59:09;;;;;;;0.00;0.00;;;;;;;12.44;100.00;101122.13;5071130;28;20256;-75
2022/08/31 05:01:41;;;;;;;0.00;0.00;;;;;;;12.36;100.00;101117.34;5071443;28;20181;-75
2022/08/31 05:04:08;;;;;;;0.00;0.00;;;;;;;12.32;100.00;101124.56;5071234;28;20633;-74
2022/08/31 05:06:35;;;;;;;0.00;0.00;;;;;;;12.38;100.00;101128.81;5071006;28;20637;-75
2022/08/31 05:09:09;;;;;;;0.00;0.00;;;;;;;12.40;100.00;101129.31;5070952;28;20265;-74
2022/08/31 05:11:35;;;;;;;0.00;0.00;;;;;;;12.44;100.00;101129.50;5070950;28;20181;-75
2022/08/31 05:14:03;;;;;;;0.00;0.00;;;;;;;12.42;100.00;101131.75;5071151;28;20197;-75
2022/08/31 05:16:29;;;;;;;0.00;0.00;;;;;;;12.44;100.00;101143.22;5070559;28;20206;-76
2022/08/31 05:18:56;;;;;;;0.00;0.00;;;;;;;12.60;100.00;101141.78;5070112;28;20257;-75
2022/08/31 05:21:31;;;;;;;0.00;0.00;;;;;;;12.65;100.00;101143.59;5070768;28;20187;-75
2022/08/31 05:24:05;;;;;;;0.00;0.00;;;;;;;12.63;100.00;101140.34;5070501;28;20178;-75
2022/08/31 05:26:34;;;;;;;0.00;0.00;;;;;;;12.73;100.00;101153.81;5070648;28;20185;-75
2022/08/31 05:29:00;;;;;;;0.00;0.00;;;;;;;12.83;100.00;101148.13;5070762;28;20174;-75
2022/08/31 05:31:29;;;;;;;0.00;0.00;;;;;;;12.80;100.00;101151.47;5070725;28;20185;-75
2022/08/31 05:33:56;;;;;;;0.00;0.00;;;;;;;12.71;100.00;101150.56;5070590;28;20173;-75
2022/08/31 05:36:22;;;;;;;0.00;0.00;;;;;;;12.80;100.00;101152.28;5070460;28;20226;-75
2022/08/31 05:38:47;;;;;;;0.00;0.00;;;;;;;12.75;100.00;101157.91;5070942;28;20206;-76
2022/08/31 05:41:14;;;;;;;0.00;0.00;;;;;;;12.68;100.00;101154.75;5070492;28;20603;-76
2022/08/31 05:43:39;;;;;;;0.00;0.00;;;;;;;12.68;100.00;101160.22;5070454;28;20282;-76
2022/08/31 05:46:09;;;;;;;0.00;0.00;;;;;;;12.66;100.00;101167.16;5070851;28;20527;-74
2022/08/31 05:48:36;;;;;;;0.00;0.00;;;;;;;12.73;100.00;101159.31;5070538;28;20201;-75
2022/08/31 05:51:14;;;;;;;0.00;0.00;;;;;;;12.79;100.00;101167.13;5069883;28;20329;-75
2022/08/31 05:53:40;;;;;;;0.00;0.00;;;;;;;12.96;100.00;101171.13;5070087;28;20537;-75
2022/08/31 05:56:14;;;;;;;0.00;0.00;;;;;;;12.99;100.00;101165.84;5070184;28;20215;-75
2022/08/31 05:58:42;;;;;;;0.00;0.00;;;;;;;12.96;100.00;101171.94;5069926;28;20186;-75
2022/08/31 06:01:18;;;;;;;0.00;0.00;;;;;;;12.88;100.00;101171.88;5070277;28;20174;-75
2022/08/31 06:03:44;;;;;;;0.00;0.00;;;;;;;12.86;100.00;101177.66;5069993;28;20179;-75
2022/08/31 06:06:10;;;;;;;0.00;0.00;;;;;;;12.85;100.00;101178.78;5070067;28;20189;-75
2022/08/31 06:08:37;;;;;;;0.53;0.53;;;;;;;12.80;100.00;101176.97;5070344;28;20178;-76
2022/08/31 06:11:04;;;;;;;0.00;0.00;;;;;;;12.79;100.00;101175.34;5070504;28;20510;-75
2022/08/31 06:13:30;;;;;;;0.00;0.00;;;;;;;12.81;100.00;101184.06;5070008;28;20201;-75
2022/08/31 06:15:56;;;;;;;0.00;0.00;;;;;;;12.82;100.00;101176.66;5069840;28;20633;-75
2022/08/31 06:18:22;;;;;;;0.00;0.00;;;;;;;12.87;100.00;101178.47;5070082;28;20677;-75
2022/08/31 06:20:48;;;;;;;0.00;0.00;;;;;;;12.91;100.00;101185.78;5070326;28;20224;-75
2022/08/31 06:23:15;;;;;;;0.00;0.00;;;;;;;12.95;100.00;101184.03;5070224;28;20258;-75
2022/08/31 06:25:41;;;;;;;0.00;0.00;;;;;;;13.05;100.00;101188.50;5070228;28;20170;-76
2022/08/31 06:28:13;;;;;;;0.00;0.00;;;;;;;13.09;100.00;101187.56;5069943;28;20660;-75
2022/08/31 06:30:39;;;;;;;0.00;0.00;;;;;;;13.20;100.00;101196.41;5073882;28;20174;-76
2022/08/31 06:33:08;;;;;;;0.00;0.00;;;;;;;13.26;100.00;101199.81;5074034;28;20580;-74
2022/08/31 06:35:38;;;;;;;0.00;0.00;;;;;;;13.35;100.00;101207.00;5073951;28;20178;-75
2022/08/31 06:38:04;;;;;;;0.00;0.00;;;;;;;13.37;100.00;101206.69;5072948;28;20611;-74
2022/08/31 06:40:29;;;;;;;0.00;0.00;;;;;;;13.43;100.00;101204.63;5071718;28;20183;-75
2022/08/31 06:42:55;;;;;;;0.00;0.00;;;;;;;13.44;99.49;101200.75;5073812;28;20633;-77
2022/08/31 06:45:20;;;;;;;0.00;0.00;;;;;;;13.48;98.94;101210.81;5068528;28;20216;-75
2022/08/31 06:47:46;;;;;;;0.00;0.00;;;;;;;13.52;98.80;101214.56;5073646;28;20186;-75
2022/08/31 06:50:12;;;;;;;0.10;0.10;;;;;;;13.52;98.25;101211.00;5073910;28;20745;-75
2022/08/31 06:52:37;;;;;;;0.50;0.50;;;;;;;13.49;97.61;101212.44;5073385;28;20659;-76
2022/08/31 06:55:03;;;;;;;0.10;0.10;;;;;;;13.51;97.57;101203.88;5073064;28;20179;-75
2022/08/31 06:57:29;;;;;;;0.00;0.00;;;;;;;13.53;97.62;101209.88;5073584;28;20241;-75
2022/08/31 06:59:54;;;;;;;0.00;0.00;;;;;;;13.61;97.63;101211.88;5073475;28;20178;-75
2022/08/31 07:02:19;;;;;;;0.00;0.00;;;;;;;13.69;97.33;101211.13;5073312;28;20174;-74
2022/08/31 07:04:45;;;;;;;0.00;0.00;;;;;;;13.84;97.15;101221.72;5073020;28;20798;-75
2022/08/31 07:07:11;;;;;;;0.10;0.10;;;;;;;13.82;96.27;101212.16;5073314;28;20179;-74
2022/08/31 07:09:38;;;;;;;0.00;0.00;;;;;;;13.90;96.25;101211.41;5073978;28;20178;-74
2022/08/31 07:12:04;;;;;;;0.10;0.10;;;;;;;13.95;96.01;101214.81;5073693;28;20216;-75
2022/08/31 07:14:30;;;;;;;0.00;0.00;;;;;;;14.06;95.83;101220.88;5073324;28;20175;-74
2022/08/31 07:16:56;;;;;;;0.00;0.00;;;;;;;14.14;95.65;101222.84;5073663;28;20548;-75
2022/08/31 07:19:23;;;;;;;0.00;0.00;;;;;;;14.24;94.97;101225.31;5072292;28;20174;-76
2022/08/31 07:21:51;;;;;;;0.00;0.00;;;;;;;14.26;94.24;101220.31;5073479;28;20622;-75
2022/08/31 07:24:22;;;;;;;0.30;0.30;;;;;;;14.28;93.83;101218.06;5073083;28;20213;-75
2022/08/31 07:26:52;;;;;;;0.20;0.20;;;;;;;14.37;93.28;101220.84;5072172;28;20705;-75
2022/08/31 07:29:19;;;;;;;0.07;0.07;;;;;;;14.52;93.27;101222.38;5073330;28;20175;-75
2022/08/31 07:31:45;;;;;;;0.57;0.10;;;;;;;14.54;91.83;101225.63;5073240;28;20178;-74
2022/08/31 07:34:13;;;;;;;0.00;0.00;;;;;;;14.55;91.44;101228.06;5073078;28;20175;-75
2022/08/31 07:42:11;;;;;;;0.10;0.10;;;;;;;14.77;90.12;101224.41;5072274;28;20212;-75
2022/08/31 07:44:40;;;;;;;0.00;0.00;;;;;;;15.01;90.09;101234.13;5072988;28;20361;-75
2022/08/31 07:47:10;;;;;;;0.53;0.53;;;;;;;15.08;89.08;101227.03;5073114;28;20178;-76
2022/08/31 07:49:37;;;;;;;0.00;0.00;;;;;;;15.17;88.40;101232.53;5071760;28;20220;-75
2022/08/31 07:52:04;;;;;;;0.10;0.10;;;;;;;15.29;87.96;101226.38;5072692;28;20439;-75
2022/08/31 07:54:31;;;;;;;0.00;0.00;;;;;;;15.35;87.90;101236.13;5072593;28;20174;-75
2022/08/31 07:57:02;;;;;;;0.00;0.00;;;;;;;15.52;86.83;101233.34;5072729;28;20198;-75
2022/08/31 07:59:28;;;;;;;0.10;0.00;;;;;;;15.64;86.23;101235.50;5072780;28;20170;-75
2022/08/31 08:01:55;;;;;;;0.00;0.00;;;;;;;15.64;85.68;101229.97;5072791;28;20219;-75
2022/08/31 08:04:24;;;;;;;3.60;0.00;;;;;;;15.75;85.20;101234.00;5072495;28;20690;-74
2022/08/31 08:06:53;;;;;;;0.00;0.00;;;;;;;15.82;85.43;101231.56;5072565;28;20178;-75
2022/08/31 08:09:18;;;;;;;0.00;0.00;;;;;;;15.88;84.31;101249.53;5071365;28;20320;-75
2022/08/31 08:11:45;;;;;;;0.30;0.30;;;;;;;15.88;83.18;101241.25;5072102;28;20575;-74
2022/08/31 08:14:11;;;;;;;0.00;0.00;;;;;;;16.10;83.18;101247.72;5072347;28;20183;-75
2022/08/31 08:16:36;;;;;;;0.00;0.00;;;;;;;16.24;82.50;101249.13;5072286;28;20198;-75
2022/08/31 08:19:02;;;;;;;0.00;0.00;;;;;;;16.25;81.70;101247.97;5072336;28;20174;-75
2022/08/31 08:21:28;;;;;;;0.00;0.00;;;;;;;16.21;80.97;101248.97;5072299;28;20523;-74
2022/08/31 08:23:54;;;;;;;0.30;0.30;;;;;;;16.36;80.53;101252.00;5072159;28;20171;-75
2022/08/31 08:26:20;;;;;;;0.00;0.00;;;;;;;16.61;80.89;101253.00;5072329;28;20637;-75
2022/08/31 08:28:45;;;;;;;0.00;0.00;;;;;;;16.66;79.38;101246.50;5071940;28;20181;-74
2022/08/31 08:31:14;;;;;;;0.10;0.10;;;;;;;16.64;78.72;101251.56;5071969;28;20288;-75
2022/08/31 08:33:40;;;;;;;0.00;0.00;;;;;;;16.73;78.25;101252.31;5071671;28;20534;-74
2022/08/31 08:36:06;;;;;;;0.20;0.10;;;;;;;16.68;78.51;101257.25;5072112;28;20167;-74
2022/08/31 08:38:33;;;;;;;0.37;0.20;;;;;;;16.73;77.47;101260.59;5071951;28;20209;-75
2022/08/31 08:41:03;;;;;;;0.17;0.17;;;;;;;16.72;77.47;101259.00;5072014;28;20634;-75
2022/08/31 08:43:32;;;;;;;0.00;0.00;;;;;;;16.91;76.69;101255.78;5071799;28;20227;-75
2022/08/31 08:46:01;;;;;;;0.77;0.20;;;;;;;16.99;76.20;101254.94;5071773;28;20183;-75
2022/08/31 08:48:29;;;;;;;0.00;0.00;;;;;;;17.04;75.98;101254.72;5071817;28;20170;-74
2022/08/31 08:50:55;;;;;;;0.00;0.00;;;;;;;17.05;75.27;101252.78;5071172;28;20224;-77
2022/08/31 08:53:24;;;;;;;0.30;0.30;;;;;;;17.12;75.01;101264.94;5071746;28;20575;-75
2022/08/31 08:55:50;;;;;;;0.30;0.20;;;;;;;17.19;75.08;101256.91;5071440;28;20185;-75
2022/08/31 08:58:18;;;;;;;0.20;0.20;;;;;;;17.33;74.41;101255.81;5071567;28;20202;-79
2022/08/31 09:00:48;;;;;;;0.00;0.00;;;;;;;17.42;74.03;101257.38;5068531;28;20182;-74
2022/08/31 09:03:45;;;;;;;0.00;0.00;;;;;;;17.54;73.36;101253.88;5071160;28;20277;-74
2022/08/31 09:06:20;;;;;;;0.10;0.03;;;;;;;17.64;73.56;101255.41;5071280;28;20182;-74
2022/08/31 09:09:02;;;;;;;0.20;0.10;;;;;;;17.82;73.42;101249.41;5071525;28;20257;-74
2022/08/31 09:12:00;;;;;;;0.17;0.17;;;;;;;17.86;72.56;101251.50;5071468;28;20280;-75
2022/08/31 09:14:26;;;;;;;0.17;0.17;;;;;;;17.73;69.77;101254.22;5071393;28;20664;-74
2022/08/31 09:17:15;;;;;;;0.00;0.00;;;;;;;17.77;71.37;101265.38;5071173;28;20719;-75
2022/08/31 09:20:04;;;;;;;1.27;0.60;;;;;;;17.48;69.31;101263.50;5071201;28;20170;-74
2022/08/31 09:22:49;;;;;;;0.00;0.00;;;;;;;17.58;69.54;101254.81;5070907;28;20226;-75
2022/08/31 09:25:41;;;;;;;0.10;0.10;;;;;;;17.51;70.47;101257.31;5071038;28;20175;-75
2022/08/31 09:28:10;;;;;;;0.00;0.00;;;;;;;17.55;69.96;101258.25;5068499;28;20201;-74
2022/08/31 09:30:38;;;;;;;0.43;0.43;;;;;;;17.59;70.41;101253.66;5069539;28;20588;-75
2022/08/31 09:33:04;;;;;;;0.00;0.00;;;;;;;17.78;70.61;101256.75;5070911;28;20557;-74
2022/08/31 09:35:40;;;;;;;0.10;0.10;;;;;;;17.80;69.93;101250.91;5070849;28;20170;-75
2022/08/31 09:38:24;;;;;;;0.23;0.10;;;;;;;18.09;70.15;101249.97;5071012;28;20229;-75
2022/08/31 09:40:51;;;;;;;0.00;0.00;;;;;;;18.14;68.67;101246.97;5070831;28;20177;-74
2022/08/31 09:43:31;;;;;;;0.20;0.20;;;;;;;18.28;68.57;101243.88;5070922;28;20189;-74
2022/08/31 09:46:08;;;;;;;0.10;0.10;;;;;;;18.39;67.31;101243.09;5070960;28;20162;-74
2022/08/31 09:48:50;;;;;;;2.10;0.10;;;;;;;18.45;66.93;101243.66;5070792;28;20793;-74
2022/08/31 09:51:27;;;;;;;0.00;0.00;;;;;;;18.40;65.81;101235.59;5070640;28;20171;-74
2022/08/31 09:56:56;;;;;;;0.10;0.10;;;;;;;18.76;64.57;101251.41;5070911;28;20288;-74
2022/08/31 09:59:38;;;;;;;0.27;0.27;;;;;;;18.64;64.26;101243.91;5070565;28;20174;-74
2022/08/31 10:02:28;;;;;;;0.03;0.00;;;;;;;18.44;65.50;101240.06;5070874;28;20181;-74
2022/08/31 10:04:55;;;;;;;0.33;0.27;;;;;;;18.76;62.76;101250.59;5070233;28;20193;-74
2022/08/31 10:07:49;;;;;;;0.00;0.00;;;;;;;18.69;61.84;101251.19;5070542;28;20255;-74
2022/08/31 10:10:29;;;;;;;0.00;0.00;;;;;;;18.78;61.57;101248.28;5070653;28;20201;-74
2022/08/31 10:12:59;;;;;;;0.30;0.30;;;;;;;18.92;62.97;101257.03;5069130;28;20193;-74
2022/08/31 10:15:27;;;;;;;0.00;0.00;;;;;;;19.00;63.23;101250.59;5070367;28;20226;-74
2022/08/31 10:18:12;;;;;;;1.13;0.50;;;;;;;18.94;62.34;101236.16;5069255;28;20202;-73
2022/08/31 10:20:45;;;;;;;0.60;0.30;;;;;;;18.81;63.50;101239.31;5069054;28;20642;-74
2022/08/31 10:23:19;;;;;;;0.20;0.10;;;;;;;18.93;63.53;101237.31;5069973;28;20181;-73
2022/08/31 10:25:56;;;;;;;0.20;0.10;;;;;;;19.06;62.78;101238.09;5069655;28;20178;-74
2022/08/31 10:28:40;;;;;;;0.20;0.20;;;;;;;18.81;62.50;101239.31;5070088;28;20181;-72
2022/08/31 10:31:19;;;;;;;0.00;0.00;;;;;;;18.98;62.78;101248.16;5070497;28;20174;-74
2022/08/31 10:36:48;;;;;;;0.20;0.20;;;;;;;18.88;61.01;101237.56;5070435;28;20649;-73
2022/08/31 10:39:26;;;;;;;0.00;0.00;;;;;;;19.12;60.35;101236.72;5069128;28;20201;-72
2022/08/31 10:41:51;;;;;;;0.83;0.43;;;;;;;19.03;58.44;101242.38;5070613;28;20178;-72
2022/08/31 10:44:26;;;;;;;0.10;0.10;;;;;;;19.04;57.56;101240.41;5069841;28;20174;-74
2022/08/31 10:47:01;;;;;;;0.60;0.10;;;;;;;19.19;56.62;101236.09;5065109;28;20186;-72
2022/08/31 10:49:27;;;;;;;0.17;0.10;;;;;;;19.31;56.87;101239.66;5067336;28;20229;-72
2022/08/31 10:52:02;;;;;;;0.10;0.10;;;;;;;19.19;57.35;101236.91;5069411;28;20178;-73
2022/08/31 10:54:56;;;;;;;0.00;0.00;;;;;;;19.26;55.06;101239.09;5070003;28;20204;-72
2022/08/31 10:57:49;;;;;;;0.00;0.00;;;;;;;19.31;53.21;101244.41;5069598;28;20309;-73
2022/08/31 11:03:12;;;;;;;0.00;0.00;;;;;;;19.42;53.99;101230.84;5069773;28;20591;-73
2022/08/31 11:06:14;;;;;;;0.00;0.00;;;;;;;19.39;54.40;101228.78;5068159;28;20190;-72
2022/08/31 11:08:56;;;;;;;0.00;0.00;;;;;;;19.43;56.06;101222.19;5061630;28;20193;-72
2022/08/31 11:11:42;;;;;;;0.00;0.00;;;;;;;19.82;55.47;101226.09;5068538;28;20182;-72
2022/08/31 11:14:22;;;;;;;0.40;0.10;;;;;;;19.81;56.08;101223.63;5069523;28;20555;-73
2022/08/31 11:17:00;;;;;;;0.00;0.00;;;;;;;20.00;54.85;101211.88;5068109;28;20563;-73
2022/08/31 11:19:49;;;;;;;0.03;0.00;;;;;;;20.02;55.83;101213.13;5071444;28;20179;-73
2022/08/31 11:22:35;;;;;;;0.00;0.00;;;;;;;20.05;54.55;101215.19;5072841;28;20517;-73
2022/08/31 11:25:46;;;;;;;0.23;0.10;;;;;;;19.95;51.87;101212.94;5072459;28;20207;-73
2022/08/31 11:28:30;;;;;;;0.20;0.20;;;;;;;19.97;52.39;101213.41;5072579;28;20586;-72
2022/08/31 11:31:00;;;;;;;0.10;0.10;;;;;;;20.15;52.56;101211.88;5072046;28;20166;-72
2022/08/31 11:33:27;;;;;;;0.03;0.03;;;;;;;20.20;52.78;101216.34;5072053;28;20626;-72
2022/08/31 11:36:07;;;;;;;0.00;0.00;;;;;;;20.50;53.32;101195.31;5072353;28;20182;-72
2022/08/31 11:38:57;;;;;;;0.10;0.10;;;;;;;20.34;52.68;101210.34;5072276;28;20458;-72
2022/08/31 11:41:32;;;;;;;0.00;0.00;;;;;;;20.43;50.44;101205.47;5072461;28;20190;-72
2022/08/31 11:44:03;;;;;;;0.10;0.10;;;;;;;20.49;50.78;101204.03;5071884;28;20177;-73
2022/08/31 11:47:05;;;;;;;0.27;0.27;;;;;;;20.53;49.63;101198.53;5067267;28;20210;-72
2022/08/31 11:49:53;;;;;;;0.23;0.23;;;;;;;20.46;48.94;101199.19;5064728;28;20692;-72
2022/08/31 11:52:27;;;;;;;0.00;0.00;;;;;;;20.34;49.68;101194.50;5072324;28;20178;-72
2022/08/31 11:54:58;;;;;;;0.00;0.00;;;;;;;20.55;49.90;101197.03;5072296;28;20245;-72