Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:39;;;;;;;9.88;3.78;;;;;;;24.95;63.26;100640.28;2097589;28;20055;-72
2022/06/29 00:02:01;;;;;;;7.03;2.92;;;;;;;24.94;63.45;100645.78;2092891;28;20095;-72
2022/06/29 00:03:23;;;;;;;7.65;2.83;;;;;;;24.93;63.58;100650.31;2093553;28;20105;-72
2022/06/29 00:04:46;;;;;;;9.80;2.50;;;;;;;24.92;63.46;100647.66;2093073;28;20479;-72
2022/06/29 00:06:09;;;;;;;12.27;3.08;;;;;;;24.92;63.64;100644.97;2094122;28;20060;-71
2022/06/29 00:07:30;;;;;;;7.68;2.70;;;;;;;24.91;64.16;100645.91;2093492;28;20059;-72
2022/06/29 00:08:53;;;;;;;9.88;3.20;;;;;;;24.91;64.13;100637.81;2094288;28;20055;-72
2022/06/29 00:10:16;;;;;;;15.32;3.45;;;;;;;24.91;64.23;100644.09;2094142;28;20064;-72
2022/06/29 00:11:39;;;;;;;8.43;2.55;;;;;;;24.91;64.28;100640.50;2101352;27;20047;-71
2022/06/29 00:13:01;;;;;;;8.70;2.50;;;;;;;24.90;64.11;100639.63;2096678;28;20056;-72
2022/06/29 00:14:22;;;;;;;7.38;2.60;;;;;;;24.89;64.28;100634.25;2109856;27;20068;-72
2022/06/29 00:15:45;;;;;;;6.93;2.85;;;;;;;24.90;64.30;100636.03;2107642;27;20055;-72
2022/06/29 00:17:06;;;;;;;8.38;2.80;;;;;;;24.89;64.37;100634.25;2112275;27;20162;-72
2022/06/29 00:18:29;;;;;;;8.23;2.75;;;;;;;24.89;64.20;100631.53;2099624;28;20194;-72
2022/06/29 00:19:52;;;;;;;5.47;2.47;;;;;;;24.88;63.96;100632.50;2101538;28;20048;-72
2022/06/29 00:21:15;;;;;;;8.60;2.65;;;;;;;24.87;64.12;100630.75;2096584;28;20146;-71
2022/06/29 00:22:37;;;;;;;9.13;2.97;;;;;;;24.86;63.92;100631.69;2094406;28;20540;-71
2022/06/29 00:23:59;;;;;;;10.50;3.17;;;;;;;24.85;63.77;100633.53;2092514;28;20159;-72
2022/06/29 00:25:22;;;;;;;8.10;2.65;;;;;;;24.83;63.68;100634.53;2085519;28;20052;-71
2022/06/29 00:26:43;;;;;;;5.50;2.38;;;;;;;24.80;63.73;100630.16;2085098;28;20508;-72
2022/06/29 00:28:06;;;;;;;8.27;2.53;;;;;;;24.79;63.58;100624.81;2099453;28;20122;-71
2022/06/29 00:29:28;;;;;;;15.98;3.15;;;;;;;24.80;63.49;100634.69;2087209;28;20075;-71
2022/06/29 00:30:51;;;;;;;8.65;2.47;;;;;;;24.78;63.70;100629.34;2093515;28;20058;-72
2022/06/29 00:32:12;;;;;;;6.03;2.78;;;;;;;24.78;63.45;100634.75;2102101;28;20043;-72
2022/06/29 00:33:35;;;;;;;7.40;3.08;;;;;;;24.78;63.60;100631.16;2105237;28;20048;-72
2022/06/29 00:35:00;;;;;;;8.77;2.65;;;;;;;24.80;63.51;100630.16;2084948;28;21069;-72
2022/06/29 00:36:21;;;;;;;8.35;3.60;;;;;;;24.77;63.76;100629.41;2107583;27;20050;-72
2022/06/29 00:37:44;;;;;;;12.18;2.92;;;;;;;24.75;63.67;100632.16;2099897;28;20511;-72
2022/06/29 00:39:06;;;;;;;7.13;2.65;;;;;;;24.74;63.64;100630.44;2102755;28;20568;-72
2022/06/29 00:40:28;;;;;;;7.10;2.17;;;;;;;24.74;64.03;100627.75;2095907;28;20102;-72
2022/06/29 00:41:50;;;;;;;7.38;2.70;;;;;;;24.73;64.06;100638.59;2093769;28;20159;-72
2022/06/29 00:43:12;;;;;;;9.65;3.10;;;;;;;24.73;63.91;100633.19;2093895;28;20044;-71
2022/06/29 00:44:34;;;;;;;9.00;2.47;;;;;;;24.73;63.83;100628.69;2109612;27;20074;-72
2022/06/29 00:45:58;;;;;;;8.95;2.20;;;;;;;24.72;64.00;100631.44;2081773;28;20174;-72
2022/06/29 00:47:19;;;;;;;6.10;3.17;;;;;;;24.72;63.97;100635.03;2097809;28;20052;-72
2022/06/29 00:48:42;;;;;;;8.32;2.33;;;;;;;24.72;63.90;100637.72;2096181;28;20056;-71
2022/06/29 00:50:07;;;;;;;6.70;2.63;;;;;;;24.73;63.57;100627.81;2100762;28;20075;-72
2022/06/29 00:51:34;;;;;;;10.18;2.60;;;;;;;24.73;63.83;100628.69;2095746;28;20427;-72
2022/06/29 00:53:02;;;;;;;8.20;3.03;;;;;;;24.73;64.01;100638.59;2102701;28;21300;-72
2022/06/29 00:54:24;;;;;;;6.82;2.53;;;;;;;24.72;64.16;100632.31;2095055;28;20093;-72
2022/06/29 00:55:51;;;;;;;8.05;2.50;;;;;;;24.73;64.37;100638.59;2091656;28;20048;-72
2022/06/29 00:57:15;;;;;;;9.57;3.33;;;;;;;24.72;64.33;100639.53;2094552;28;20695;-71
2022/06/29 00:58:39;;;;;;;6.40;2.15;;;;;;;24.70;64.48;100645.00;2088021;28;20128;-72
2022/06/29 01:00:02;;;;;;;7.05;2.90;;;;;;;24.68;64.46;100644.19;2107575;27;20166;-72
2022/06/29 01:01:25;;;;;;;9.45;2.47;;;;;;;24.68;64.73;100644.19;2099028;28;20210;-72
2022/06/29 01:02:48;;;;;;;8.73;2.33;;;;;;;24.67;64.73;100645.16;2084380;28;20052;-72
2022/06/29 01:04:11;;;;;;;6.25;2.17;;;;;;;24.65;64.75;100647.03;2106993;27;20043;-72
2022/06/29 01:05:34;;;;;;;6.75;2.72;;;;;;;24.68;64.75;100651.44;2089264;28;20148;-72
2022/06/29 01:06:57;;;;;;;7.65;2.42;;;;;;;24.65;65.11;100652.44;2107880;27;20035;-72
2022/06/29 01:08:20;;;;;;;9.02;2.75;;;;;;;24.65;65.05;100647.03;2099229;28;20143;-72
2022/06/29 01:09:42;;;;;;;7.32;2.58;;;;;;;24.66;65.24;100642.53;2100242;28;20075;-72
2022/06/29 01:11:05;;;;;;;7.28;2.63;;;;;;;24.66;65.01;100643.41;2102654;28;20683;-72
2022/06/29 01:12:27;;;;;;;15.00;3.58;;;;;;;24.66;65.16;100651.50;2090716;28;21395;-72
2022/06/29 01:13:50;;;;;;;4.03;2.97;;;;;;;24.67;64.80;100644.28;2088036;28;20150;-72
2022/06/29 01:15:12;;;;;;;12.70;2.83;;;;;;;24.65;65.04;100632.66;2090980;28;20126;-72
2022/06/29 01:16:34;;;;;;;7.88;3.00;;;;;;;24.64;64.99;100634.47;2094303;28;20538;-72
2022/06/29 01:17:57;;;;;;;6.70;2.22;;;;;;;24.63;65.21;100643.53;2101962;28;20040;-72
2022/06/29 01:19:19;;;;;;;13.13;2.90;;;;;;;24.65;65.10;100638.06;2096529;28;20052;-72
2022/06/29 01:20:44;;;;;;;10.93;2.97;;;;;;;24.65;65.23;100635.34;2110487;28;20759;-72
2022/06/29 01:22:13;;;;;;;8.82;2.80;;;;;;;24.66;65.04;100635.31;2098221;28;20051;-72
2022/06/29 01:23:35;;;;;;;7.88;2.53;;;;;;;24.65;65.43;100635.34;2094755;28;20135;-72
2022/06/29 01:24:57;;;;;;;6.72;2.22;;;;;;;24.63;65.13;100633.59;2099760;28;20064;-72
2022/06/29 01:26:20;;;;;;;8.70;2.75;;;;;;;24.63;65.13;100644.41;2110943;28;20787;-72
2022/06/29 01:27:42;;;;;;;8.60;2.58;;;;;;;24.63;65.27;100627.31;2089854;28;20106;-72
2022/06/29 01:29:04;;;;;;;6.50;2.72;;;;;;;24.62;65.57;100631.84;2107469;28;20038;-72
2022/06/29 01:30:27;;;;;;;10.32;2.42;;;;;;;24.62;65.49;100633.66;2097470;28;20048;-72
2022/06/29 01:31:53;;;;;;;7.47;2.42;;;;;;;24.63;65.57;100630.91;2102001;28;20123;-72
2022/06/29 01:33:17;;;;;;;5.65;2.95;;;;;;;24.60;65.61;100622.97;2096359;28;20052;-72
2022/06/29 01:34:39;;;;;;;9.73;2.70;;;;;;;24.59;65.71;100632.00;2093541;28;20155;-72
2022/06/29 01:36:00;;;;;;;8.48;2.72;;;;;;;24.59;65.86;100632.00;2093540;28;20056;-72
2022/06/29 01:37:24;;;;;;;6.82;2.83;;;;;;;24.58;66.03;100624.84;2095487;28;20187;-72
2022/06/29 01:38:46;;;;;;;6.63;2.65;;;;;;;24.58;65.97;100624.84;2095156;28;20686;-72
2022/06/29 01:40:09;;;;;;;7.20;3.08;;;;;;;24.58;65.71;100623.97;2111419;27;20071;-72
2022/06/29 01:41:31;;;;;;;5.25;2.50;;;;;;;24.57;66.04;100623.06;2100509;28;20140;-72
2022/06/29 01:42:54;;;;;;;7.70;2.47;;;;;;;24.55;65.92;100622.25;2095205;28;20131;-72
2022/06/29 01:44:15;;;;;;;7.05;2.60;;;;;;;24.55;65.96;100616.84;2095055;28;20059;-72
2022/06/29 01:45:38;;;;;;;8.52;2.75;;;;;;;24.54;65.93;100616.94;2094423;28;21571;-72
2022/06/29 01:47:01;;;;;;;5.05;2.42;;;;;;;24.53;65.83;100607.97;2111237;27;20709;-72
2022/06/29 01:48:22;;;;;;;10.32;3.05;;;;;;;24.52;65.98;100618.84;2100743;28;20134;-71
2022/06/29 01:49:45;;;;;;;8.15;2.20;;;;;;;24.52;65.82;100617.00;2093647;28;20056;-72
2022/06/29 01:51:08;;;;;;;9.27;2.63;;;;;;;24.51;65.89;100615.25;2094509;28;20226;-72
2022/06/29 01:52:32;;;;;;;10.15;2.78;;;;;;;24.52;66.00;100625.09;2103642;28;20062;-72
2022/06/29 01:53:55;;;;;;;11.15;3.30;;;;;;;24.50;66.16;100627.00;2088325;28;20174;-72
2022/06/29 01:55:18;;;;;;;7.00;2.55;;;;;;;24.51;66.19;100634.16;2090620;28;20507;-72
2022/06/29 01:56:40;;;;;;;7.07;2.70;;;;;;;24.51;66.08;100633.28;2103522;28;20142;-72
2022/06/29 01:58:03;;;;;;;7.88;2.63;;;;;;;24.51;66.22;100630.56;2088720;28;20136;-71
2022/06/29 01:59:25;;;;;;;9.52;3.10;;;;;;;24.50;66.07;100637.78;2092495;28;20194;-71
2022/06/29 02:00:47;;;;;;;10.48;2.63;;;;;;;24.50;66.32;100631.50;2111635;27;20047;-72
2022/06/29 02:02:10;;;;;;;9.50;2.67;;;;;;;24.48;66.36;100628.88;2091087;28;20091;-72
2022/06/29 02:03:33;;;;;;;7.05;2.58;;;;;;;24.48;66.49;100634.28;2092367;28;20060;-72
2022/06/29 02:04:56;;;;;;;7.47;2.72;;;;;;;24.47;66.50;100627.16;2103489;28;20825;-72
2022/06/29 02:06:19;;;;;;;7.57;2.60;;;;;;;24.46;66.30;100624.50;2112821;27;20054;-72
2022/06/29 02:07:42;;;;;;;10.15;2.50;;;;;;;24.46;66.59;100627.19;2091278;28;20053;-72
2022/06/29 02:09:05;;;;;;;8.80;3.35;;;;;;;24.44;66.85;100621.88;2099628;27;20137;-72
2022/06/29 02:10:28;;;;;;;8.38;2.78;;;;;;;24.46;66.83;100628.09;2097595;28;20059;-72
2022/06/29 02:11:51;;;;;;;10.77;2.25;;;;;;;24.44;66.86;100632.66;2103454;28;20058;-72
2022/06/29 02:13:12;;;;;;;10.02;3.08;;;;;;;24.44;66.94;100635.34;2100264;28;20083;-72
2022/06/29 02:14:35;;;;;;;7.13;2.55;;;;;;;24.44;66.75;100629.06;2097947;28;20455;-72
2022/06/29 02:15:57;;;;;;;10.07;4.28;;;;;;;24.43;66.67;100633.59;2094501;28;20075;-72
2022/06/29 02:17:22;;;;;;;9.40;2.90;;;;;;;24.41;66.86;100638.22;2086908;28;20151;-72
2022/06/29 02:18:45;;;;;;;8.90;3.08;;;;;;;24.41;66.66;100630.13;2092803;28;20044;-72
2022/06/29 02:20:08;;;;;;;9.25;2.70;;;;;;;24.42;66.73;100642.63;2093945;28;20082;-72
2022/06/29 02:21:30;;;;;;;8.20;2.85;;;;;;;24.42;66.81;100647.16;2095035;28;20101;-72
2022/06/29 02:22:54;;;;;;;7.28;3.13;;;;;;;24.42;66.83;100645.34;2102201;28;20084;-72
2022/06/29 02:24:16;;;;;;;9.13;3.30;;;;;;;24.41;66.84;100643.59;2097675;28;20044;-72
2022/06/29 02:25:38;;;;;;;14.25;3.15;;;;;;;24.41;67.04;100648.13;2100741;28;20154;-72
2022/06/29 02:27:00;;;;;;;10.15;3.05;;;;;;;24.41;66.93;100654.41;2096233;28;21690;-72
2022/06/29 02:28:23;;;;;;;10.18;3.35;;;;;;;24.40;66.98;100649.06;2110884;27;20047;-72
2022/06/29 02:29:44;;;;;;;6.50;3.38;;;;;;;24.39;67.16;100655.41;2100195;28;20970;-72
2022/06/29 02:36:06;;;;;;;8.55;3.00;;;;;;;24.38;67.19;100670.72;2096799;28;20043;-72
2022/06/29 02:37:28;;;;;;;9.77;2.88;;;;;;;24.38;67.14;100667.13;2095138;28;20066;-72
2022/06/29 02:38:51;;;;;;;10.18;3.20;;;;;;;24.38;67.37;100676.09;2098025;28;20051;-72
2022/06/29 02:40:14;;;;;;;9.60;2.80;;;;;;;24.36;67.31;100666.31;2094637;28;20144;-71
2022/06/29 02:41:37;;;;;;;7.57;2.88;;;;;;;24.36;67.39;100669.00;2111657;27;20187;-72
2022/06/29 02:43:00;;;;;;;6.05;2.78;;;;;;;24.35;67.69;100670.81;2099223;28;20097;-72
2022/06/29 02:44:21;;;;;;;12.85;3.08;;;;;;;24.35;67.65;100668.13;2103499;28;20185;-72
2022/06/29 02:45:44;;;;;;;9.43;3.10;;;;;;;24.33;67.85;100671.84;2113505;27;20448;-72
2022/06/29 02:47:07;;;;;;;4.75;2.78;;;;;;;24.32;67.61;100668.28;2106949;27;20504;-72
2022/06/29 02:48:28;;;;;;;7.60;2.60;;;;;;;24.32;67.67;100672.78;2100111;28;20416;-72
2022/06/29 02:49:51;;;;;;;9.80;2.58;;;;;;;24.31;67.56;100666.50;2101646;28;20047;-72
2022/06/29 02:51:14;;;;;;;9.50;3.50;;;;;;;24.33;67.38;100677.25;2088424;28;20052;-71
2022/06/29 02:52:36;;;;;;;8.32;2.97;;;;;;;24.32;67.34;100670.09;2108616;27;20138;-72
2022/06/29 02:53:59;;;;;;;12.13;3.60;;;;;;;24.32;67.71;100665.59;2090964;28;20174;-72
2022/06/29 02:55:22;;;;;;;6.97;2.60;;;;;;;24.32;67.63;100667.41;2108665;27;20059;-72
2022/06/29 02:56:44;;;;;;;13.98;4.32;;;;;;;24.32;67.60;100665.59;2099310;28;20060;-72
2022/06/29 02:58:07;;;;;;;12.57;2.88;;;;;;;24.32;67.73;100662.00;2102930;28;20051;-72
2022/06/29 02:59:30;;;;;;;10.50;2.90;;;;;;;24.30;67.58;100656.66;2097423;28;20059;-71
2022/06/29 03:00:52;;;;;;;9.45;2.50;;;;;;;24.31;67.71;100647.63;2094196;28;20048;-72
2022/06/29 03:02:15;;;;;;;10.77;2.80;;;;;;;24.31;67.57;100658.41;2094467;28;20144;-72
2022/06/29 03:03:36;;;;;;;11.02;3.20;;;;;;;24.31;67.86;100658.41;2111527;27;20044;-72
2022/06/29 03:04:59;;;;;;;11.05;3.38;;;;;;;24.31;67.69;100661.13;2106990;27;20066;-71
2022/06/29 03:06:21;;;;;;;10.40;3.33;;;;;;;24.32;67.57;100664.69;2095784;28;20235;-72
2022/06/29 03:07:44;;;;;;;11.32;3.08;;;;;;;24.30;67.75;100667.44;2094613;28;20044;-72
2022/06/29 03:09:08;;;;;;;7.13;2.40;;;;;;;24.31;67.68;100661.13;2101998;28;20135;-72
2022/06/29 03:10:31;;;;;;;10.15;2.80;;;;;;;24.31;67.50;100669.22;2113396;27;20055;-72
2022/06/29 03:11:53;;;;;;;12.38;3.08;;;;;;;24.32;67.55;100678.19;2091525;28;20056;-72
2022/06/29 03:13:16;;;;;;;12.30;2.90;;;;;;;24.32;67.82;100670.97;2091050;28;20111;-72
2022/06/29 03:14:38;;;;;;;11.20;3.20;;;;;;;24.32;67.61;100670.97;2086015;28;20068;-72
2022/06/29 03:16:01;;;;;;;12.63;2.45;;;;;;;24.34;67.57;100679.00;2093672;28;20062;-72
2022/06/29 03:17:24;;;;;;;8.48;2.67;;;;;;;24.35;67.57;100668.13;2093157;28;20135;-71
2022/06/29 03:18:46;;;;;;;10.02;3.63;;;;;;;24.36;67.43;100680.69;2103095;28;20059;-72
2022/06/29 03:20:09;;;;;;;14.00;3.28;;;;;;;24.39;67.43;100682.38;2096072;28;20059;-72
2022/06/29 03:21:31;;;;;;;7.32;2.50;;;;;;;24.43;67.51;100684.00;2102526;28;20121;-72
2022/06/29 03:22:53;;;;;;;11.80;2.60;;;;;;;24.44;67.40;100683.94;2113264;27;20057;-71
2022/06/29 03:24:17;;;;;;;7.38;2.67;;;;;;;24.48;67.35;100688.25;2106850;27;20100;-72
2022/06/29 03:25:39;;;;;;;9.85;2.45;;;;;;;24.52;66.91;100683.63;2096336;28;21044;-71
2022/06/29 03:27:02;;;;;;;5.97;2.47;;;;;;;24.56;67.01;100682.53;2094670;28;20056;-72
2022/06/29 03:28:25;;;;;;;10.82;3.08;;;;;;;24.60;66.69;100681.47;2093898;28;20102;-72
2022/06/29 03:29:46;;;;;;;14.13;3.08;;;;;;;24.63;66.69;100684.91;2101627;28;20040;-72
2022/06/29 03:31:09;;;;;;;9.05;3.85;;;;;;;24.68;66.21;100681.13;2104962;28;20043;-72
2022/06/29 03:32:31;;;;;;;7.22;2.58;;;;;;;24.74;66.20;100675.47;2088859;28;20049;-72
2022/06/29 03:33:54;;;;;;;9.80;2.88;;;;;;;24.77;65.89;100668.09;2093253;28;20048;-72
2022/06/29 03:35:16;;;;;;;6.65;2.30;;;;;;;24.83;65.31;100681.31;2094443;28;20079;-72
2022/06/29 03:36:39;;;;;;;5.65;2.05;;;;;;;24.90;65.01;100669.34;2095346;28;20066;-72
2022/06/29 03:38:01;;;;;;;6.90;2.05;;;;;;;24.97;64.28;100675.34;2094348;28;21695;-72
2022/06/29 03:39:25;;;;;;;7.80;2.05;;;;;;;25.04;64.12;100671.41;2108369;27;20130;-71
2022/06/29 03:40:47;;;;;;;5.93;2.25;;;;;;;25.10;63.55;100670.25;2098577;28;20919;-73
2022/06/29 03:42:09;;;;;;;5.82;1.92;;;;;;;25.18;63.47;100681.59;2093629;28;20943;-73
2022/06/29 03:43:32;;;;;;;6.95;1.70;;;;;;;25.26;62.69;100682.13;2093325;28;21246;-72
2022/06/29 03:44:55;;;;;;;4.88;1.60;;;;;;;25.33;62.30;100680.91;2085803;28;20637;-72
2022/06/29 03:46:18;;;;;;;7.53;1.73;;;;;;;25.39;62.16;100680.59;2082729;28;20121;-72
2022/06/29 03:47:41;;;;;;;5.60;2.05;;;;;;;25.49;61.70;100678.31;2099394;28;20134;-72
2022/06/29 03:49:03;;;;;;;8.10;2.25;;;;;;;25.55;61.02;100681.63;2088662;28;20052;-72
2022/06/29 03:50:26;;;;;;;7.13;2.00;;;;;;;25.65;60.96;100684.81;2099510;28;20584;-72
2022/06/29 03:51:49;;;;;;;12.68;2.00;;;;;;;25.76;60.83;100683.34;2096633;28;20546;-72
2022/06/29 03:53:11;;;;;;;9.52;1.90;;;;;;;25.89;60.56;100697.13;2094085;28;20060;-71
2022/06/29 03:54:36;;;;;;;9.77;2.10;;;;;;;26.00;60.46;100680.38;2093435;28;20402;-72
2022/06/29 03:55:59;;;;;;;11.07;2.22;;;;;;;26.10;60.06;100687.97;2094803;28;20825;-72
2022/06/29 03:57:20;;;;;;;15.70;2.10;;;;;;;26.20;60.01;100686.53;2093985;28;20430;-72
2022/06/29 03:58:43;;;;;;;9.15;2.03;;;;;;;26.27;59.67;100681.72;2101133;27;20049;-72
2022/06/29 04:00:07;;;;;;;8.20;1.73;;;;;;;26.33;59.30;100683.25;2095403;28;20083;-72
2022/06/29 04:01:36;;;;;;;8.50;1.83;;;;;;;26.38;58.54;100681.22;2111212;27;20075;-72
2022/06/29 04:02:58;;;;;;;7.07;2.13;;;;;;;26.45;58.45;100680.78;2098751;28;20051;-72
2022/06/29 04:04:21;;;;;;;11.77;2.30;;;;;;;26.54;58.14;100682.16;2093608;28;20083;-72
2022/06/29 04:05:44;;;;;;;6.50;1.52;;;;;;;26.63;57.60;100676.28;2094322;28;20125;-72
2022/06/29 04:07:05;;;;;;;3.90;1.80;;;;;;;26.72;57.67;100681.19;2093471;28;20201;-72
2022/06/29 04:08:28;;;;;;;8.82;1.88;;;;;;;26.79;57.35;100679.91;2102651;28;20063;-73
2022/06/29 04:09:59;;;;;;;11.98;1.98;;;;;;;26.91;57.00;100673.88;2096134;28;20052;-72
2022/06/29 04:13:01;;;;;;;7.03;1.80;;;;;;;27.18;56.02;100695.03;2096791;28;20539;-72
2022/06/29 04:14:25;;;;;;;6.78;1.95;;;;;;;27.31;55.68;100679.84;2093184;28;20056;-72
2022/06/29 04:15:48;;;;;;;6.93;1.67;;;;;;;27.42;55.07;100680.16;2085707;28;20203;-72
2022/06/29 04:17:09;;;;;;;8.23;1.55;;;;;;;27.50;54.79;100680.63;2089609;28;20090;-72
2022/06/29 04:18:32;;;;;;;8.23;2.53;;;;;;;27.56;54.22;100687.56;2109942;27;20096;-72
2022/06/29 04:19:54;;;;;;;9.93;1.65;;;;;;;27.63;53.98;100692.56;2099333;28;20053;-72
2022/06/29 04:21:16;;;;;;;6.63;1.38;;;;;;;27.75;53.70;100685.56;2093985;28;20139;-72
2022/06/29 04:22:38;;;;;;;4.47;1.90;;;;;;;27.87;53.37;100692.13;2095541;28;20788;-72
2022/06/29 04:24:01;;;;;;;8.18;1.75;;;;;;;28.01;52.87;100694.91;2094029;28;20197;-72
2022/06/29 04:25:25;;;;;;;6.72;1.60;;;;;;;28.14;52.33;100685.13;2092215;28;20507;-72
2022/06/29 04:26:47;;;;;;;6.78;1.85;;;;;;;28.25;51.82;100693.53;2111114;27;20046;-72
2022/06/29 04:28:09;;;;;;;6.90;1.58;;;;;;;28.39;51.30;100690.88;2097657;28;20455;-71
2022/06/29 04:29:32;;;;;;;4.78;1.52;;;;;;;28.51;50.85;100684.69;2101122;28;20108;-72
2022/06/29 04:30:54;;;;;;;13.50;1.83;;;;;;;28.59;50.31;100686.97;2087347;28;20519;-72
2022/06/29 04:32:17;;;;;;;8.32;1.70;;;;;;;28.75;50.29;100695.09;2090616;28;21556;-72
2022/06/29 04:33:38;;;;;;;7.65;1.63;;;;;;;28.92;49.81;100678.63;2100518;28;20056;-72
2022/06/29 04:35:00;;;;;;;7.10;1.67;;;;;;;29.08;49.36;100694.88;2095843;28;20123;-72
2022/06/29 04:36:22;;;;;;;5.15;1.92;;;;;;;29.26;48.66;100691.88;2102535;28;20847;-73
2022/06/29 04:37:44;;;;;;;4.88;1.50;;;;;;;29.49;48.58;100700.44;2096996;28;20086;-72
2022/06/29 04:39:07;;;;;;;10.18;2.15;;;;;;;29.68;48.30;100692.81;2101937;28;20142;-72
2022/06/29 04:40:31;;;;;;;9.90;2.00;;;;;;;29.90;47.62;100689.59;2113300;27;20551;-72
2022/06/29 04:41:53;;;;;;;7.53;2.00;;;;;;;30.08;47.23;100697.44;2099012;28;20047;-72
2022/06/29 04:43:16;;;;;;;7.30;1.73;;;;;;;30.26;46.88;100700.78;2100813;28;20055;-72
2022/06/29 04:44:37;;;;;;;10.75;1.83;;;;;;;30.42;46.58;100690.59;2095365;28;20067;-73
2022/06/29 04:47:40;;;;;;;10.25;1.80;;;;;;;30.79;45.72;100699.00;2096275;28;20071;-73
2022/06/29 04:49:02;;;;;;;6.45;2.00;;;;;;;30.92;45.36;100701.78;2093221;28;20051;-73
2022/06/29 04:50:25;;;;;;;10.90;2.70;;;;;;;31.05;44.80;100692.63;2094131;28;20091;-74
2022/06/29 04:51:48;;;;;;;8.20;2.65;;;;;;;31.17;44.22;100705.41;2093127;28;20086;-75
2022/06/29 04:53:09;;;;;;;9.30;2.45;;;;;;;31.30;43.70;100689.03;2091827;28;20052;-74
2022/06/29 04:54:31;;;;;;;6.45;1.73;;;;;;;31.39;43.11;100703.84;2092923;28;20080;-74
2022/06/29 04:55:54;;;;;;;4.25;1.42;;;;;;;31.46;42.79;100697.84;2093573;28;20370;-74
2022/06/29 04:57:17;;;;;;;5.15;1.95;;;;;;;31.58;42.48;100696.06;2110290;27;20101;-74
2022/06/29 04:58:38;;;;;;;5.25;1.73;;;;;;;31.69;41.80;100709.00;2097465;28;20059;-73
2022/06/29 05:00:01;;;;;;;;;;;;;;;31.70;41.73;100699.84;2100589;28;20055;-74
2022/06/29 05:01:25;;;;;;;11.40;3.47;;;;;;;31.72;41.73;100703.28;2095689;28;19938;-73
2022/06/29 05:02:48;;;;;;;10.00;1.98;;;;;;;31.75;41.51;100703.09;2100382;28;20054;-73
2022/06/29 05:04:10;;;;;;;7.85;2.33;;;;;;;31.76;41.29;100693.91;2094555;28;20085;-74
2022/06/29 05:05:32;;;;;;;10.80;2.08;;;;;;;31.85;41.12;100696.81;2093543;28;20146;-74
2022/06/29 05:06:54;;;;;;;6.18;1.55;;;;;;;31.96;40.78;100702.38;2084583;28;21584;-74
2022/06/29 05:08:16;;;;;;;7.57;1.83;;;;;;;32.13;40.51;100703.84;2107727;27;20054;-73
2022/06/29 05:09:38;;;;;;;7.63;2.15;;;;;;;32.28;40.57;100697.25;2090165;28;20767;-74
2022/06/29 05:11:01;;;;;;;8.80;1.95;;;;;;;32.46;40.29;100697.72;2091172;28;20067;-74
2022/06/29 05:12:23;;;;;;;8.32;2.22;;;;;;;32.59;39.94;100698.50;2084882;28;20063;-74
2022/06/29 05:13:46;;;;;;;8.70;2.00;;;;;;;32.71;39.56;100696.72;2090067;28;20075;-74
2022/06/29 05:15:09;;;;;;;10.13;2.10;;;;;;;32.81;39.44;100690.41;2092448;28;20051;-74
2022/06/29 05:16:32;;;;;;;10.40;2.00;;;;;;;32.89;39.23;100694.38;2092327;28;20135;-74
2022/06/29 05:17:53;;;;;;;6.70;1.70;;;;;;;33.06;38.86;100697.56;2101324;28;20056;-74
2022/06/29 05:19:16;;;;;;;11.73;2.10;;;;;;;33.08;38.70;100686.50;2096243;28;20427;-74
2022/06/29 05:20:38;;;;;;;5.32;1.80;;;;;;;33.10;38.77;100688.09;2101948;28;20070;-74
2022/06/29 05:22:01;;;;;;;8.05;2.08;;;;;;;33.27;38.75;100700.50;2096412;28;20629;-75
2022/06/29 05:23:25;;;;;;;6.97;1.90;;;;;;;33.45;38.40;100696.25;2105356;28;21578;-74
2022/06/29 05:24:47;;;;;;;8.63;2.03;;;;;;;33.62;38.24;100700.34;2097677;28;20048;-74
2022/06/29 05:26:11;;;;;;;7.18;2.40;;;;;;;33.72;37.67;100689.56;2093517;28;20131;-74
2022/06/29 05:27:33;;;;;;;9.70;2.30;;;;;;;33.72;37.72;100708.75;2085450;28;20063;-74
2022/06/29 05:28:55;;;;;;;7.35;2.58;;;;;;;33.68;37.72;100701.72;2098915;28;20059;-74
2022/06/29 05:30:17;;;;;;;8.18;2.22;;;;;;;33.65;37.61;100697.38;2096136;28;20177;-74
2022/06/29 05:31:39;;;;;;;6.15;2.00;;;;;;;33.77;37.51;100699.13;2100545;28;20116;-74
2022/06/29 05:33:02;;;;;;;6.15;1.80;;;;;;;33.82;37.32;100693.28;2096272;28;20043;-74
2022/06/29 05:34:24;;;;;;;9.98;2.38;;;;;;;33.85;37.40;100690.28;2093067;28;20152;-74
2022/06/29 05:35:47;;;;;;;10.38;2.13;;;;;;;33.91;37.35;100696.13;2101668;28;20127;-74
2022/06/29 05:37:08;;;;;;;6.32;2.08;;;;;;;33.98;37.41;100699.25;2095269;28;20543;-74
2022/06/29 05:38:31;;;;;;;8.38;2.20;;;;;;;34.01;37.20;100690.75;2101285;28;20044;-74
2022/06/29 05:39:54;;;;;;;7.50;2.22;;;;;;;34.08;37.13;100688.38;2112798;28;20386;-74
2022/06/29 05:41:18;;;;;;;8.77;1.98;;;;;;;34.15;37.11;100686.84;2089640;28;20056;-74
2022/06/29 05:42:41;;;;;;;6.75;2.05;;;;;;;34.25;36.93;100680.50;2090565;28;20147;-74
2022/06/29 05:44:06;;;;;;;10.13;2.05;;;;;;;34.29;36.77;100690.22;2101514;28;20051;-74
2022/06/29 05:45:29;;;;;;;7.00;2.40;;;;;;;34.18;36.84;100689.34;2095017;28;20055;-74
2022/06/29 05:46:51;;;;;;;9.45;2.38;;;;;;;34.18;37.06;100681.13;2110320;28;20134;-74
2022/06/29 05:48:17;;;;;;;9.77;2.83;;;;;;;34.24;36.62;100680.63;2097962;28;20092;-73
2022/06/29 05:49:40;;;;;;;4.93;1.83;;;;;;;34.17;36.79;100687.59;2109545;28;20054;-74
2022/06/29 05:51:02;;;;;;;7.50;2.05;;;;;;;34.24;36.80;100686.13;2099067;28;20044;-74
2022/06/29 05:52:25;;;;;;;7.85;1.92;;;;;;;34.40;36.93;100681.06;2101896;28;20151;-74
2022/06/29 05:53:49;;;;;;;13.05;2.70;;;;;;;34.61;36.59;100686.56;2095038;28;20062;-74
2022/06/29 05:55:12;;;;;;;9.73;2.25;;;;;;;34.76;36.54;100688.91;2093760;28;20110;-74
2022/06/29 05:56:37;;;;;;;10.55;2.13;;;;;;;34.89;36.19;100687.84;2095368;28;20534;-74
2022/06/29 05:58:00;;;;;;;7.55;2.15;;;;;;;34.92;35.87;100687.59;2085210;28;20165;-74
2022/06/29 05:59:21;;;;;;;8.30;2.55;;;;;;;34.89;35.89;100690.59;2089462;28;20055;-74
2022/06/29 06:00:44;;;;;;;7.80;2.20;;;;;;;34.83;35.85;100693.88;2092963;28;20763;-74
2022/06/29 06:02:07;;;;;;;7.63;2.15;;;;;;;34.82;35.80;100686.63;2099368;28;21279;-74
2022/06/29 06:03:29;;;;;;;8.95;2.60;;;;;;;34.80;35.63;100684.00;2095494;28;20504;-74
2022/06/29 06:04:52;;;;;;;8.27;2.35;;;;;;;34.84;35.72;100691.00;2100293;28;20058;-74
2022/06/29 06:06:14;;;;;;;9.23;3.05;;;;;;;34.89;35.69;100690.59;2110693;28;20048;-74
2022/06/29 06:07:37;;;;;;;7.10;1.90;;;;;;;34.81;35.94;100684.88;2098994;28;20089;-74
2022/06/29 06:09:00;;;;;;;9.95;2.22;;;;;;;34.76;36.10;100688.03;2093340;28;20048;-74
2022/06/29 06:10:23;;;;;;;8.45;2.60;;;;;;;34.70;36.12;100686.66;2109395;28;20162;-75
2022/06/29 06:11:47;;;;;;;7.10;1.80;;;;;;;34.75;36.14;100680.81;2097656;28;20052;-74
2022/06/29 06:13:10;;;;;;;7.57;2.53;;;;;;;34.74;36.34;100676.31;2093434;28;20162;-74
2022/06/29 06:14:33;;;;;;;11.55;2.60;;;;;;;34.83;36.28;100683.75;2095261;28;20072;-74
2022/06/29 06:15:56;;;;;;;8.95;2.35;;;;;;;34.86;36.16;100680.72;2093300;28;20048;-74
2022/06/29 06:17:17;;;;;;;11.25;2.53;;;;;;;34.81;36.36;100687.63;2091440;28;20055;-74
2022/06/29 06:18:40;;;;;;;11.07;2.08;;;;;;;34.82;36.06;100682.00;2102936;28;20063;-74
2022/06/29 06:20:03;;;;;;;8.77;2.22;;;;;;;34.68;36.12;100691.41;2096039;28;20048;-73
2022/06/29 06:21:24;;;;;;;11.75;2.25;;;;;;;34.57;36.30;100687.84;2096811;28;20047;-74
2022/06/29 06:22:47;;;;;;;7.75;2.53;;;;;;;34.33;36.49;100693.56;2089266;28;20579;-74
2022/06/29 06:24:09;;;;;;;12.63;2.45;;;;;;;34.27;36.67;100702.28;2100884;28;20875;-74
2022/06/29 06:25:32;;;;;;;9.63;2.40;;;;;;;34.34;36.65;100695.28;2096994;28;20067;-74
2022/06/29 06:26:56;;;;;;;10.20;2.28;;;;;;;34.51;36.69;100697.50;2103512;28;20185;-74
2022/06/29 06:28:18;;;;;;;10.75;2.20;;;;;;;34.68;36.65;100699.63;2096720;28;20051;-74
2022/06/29 06:29:40;;;;;;;7.35;2.17;;;;;;;34.88;36.48;100694.31;2094921;28;20272;-74
2022/06/29 06:31:02;;;;;;;7.20;2.00;;;;;;;34.92;35.88;100687.59;2095013;28;20048;-74
2022/06/29 06:32:25;;;;;;;7.97;2.10;;;;;;;34.80;35.97;100689.50;2092996;28;20060;-74