Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:01:52;;;;;;;3.17;0.68;;;;;;;10.23;100.00;99799.31;5185651;28;20117;-70
2023/11/09 00:04:22;;;;;;;1.70;0.60;;;;;;;10.19;100.00;99789.91;5186074;28;20030;-71
2023/11/09 00:06:52;;;;;;;2.92;0.80;;;;;;;10.21;100.00;99788.09;5185535;28;20041;-70
2023/11/09 00:09:23;;;;;;;1.40;0.60;;;;;;;10.20;100.00;99791.63;5189119;28;20104;-71
2023/11/09 00:11:53;;;;;;;4.57;0.90;;;;;;;10.28;100.00;99789.47;5185609;28;20611;-69
2023/11/09 00:14:23;;;;;;;3.15;0.80;;;;;;;10.23;100.00;99788.84;5182488;28;20033;-70
2023/11/09 00:16:54;;;;;;;1.75;0.57;;;;;;;10.33;100.00;99777.06;5187380;28;20093;-70
2023/11/09 00:19:24;;;;;;;2.40;0.52;;;;;;;10.41;100.00;99774.94;5186650;28;20032;-70
2023/11/09 00:21:54;;;;;;;2.42;0.63;;;;;;;10.43;100.00;99765.25;5183691;28;20030;-70
2023/11/09 00:24:24;;;;;;;1.42;0.60;;;;;;;10.38;100.00;99769.84;5188212;28;20179;-69
2023/11/09 00:26:56;;;;;;;3.47;0.77;;;;;;;10.40;100.00;99760.19;5186896;28;20030;-70
2023/11/09 00:29:27;;;;;;;1.33;0.60;;;;;;;10.47;100.00;99745.88;5188583;28;20395;-70
2023/11/09 00:31:59;;;;;;;4.68;0.80;;;;;;;10.41;100.00;99749.66;5184642;28;20029;-70
2023/11/09 00:34:29;;;;;;;3.25;0.68;;;;;;;10.45;100.00;99750.34;5190223;28;20029;-70
2023/11/09 00:37:02;;;;;;;1.08;0.50;;;;;;;10.47;100.00;99743.28;5186011;28;20471;-70
2023/11/09 00:39:33;;;;;;;1.10;0.40;;;;;;;10.64;100.00;99733.72;5183067;28;20101;-70
2023/11/09 00:42:05;;;;;;;1.85;0.82;;;;;;;10.61;100.00;99733.88;5184051;28;20161;-71
2023/11/09 00:44:36;;;;;;;1.17;0.50;;;;;;;10.60;100.00;99728.72;5190085;28;20018;-70
2023/11/09 00:47:06;;;;;;;2.55;0.75;;;;;;;10.60;100.00;99728.72;5188931;28;20526;-70
2023/11/09 00:49:36;;;;;;;2.30;0.88;;;;;;;10.69;100.00;99731.72;5186992;28;20453;-70
2023/11/09 00:52:07;;;;;;;2.63;0.80;;;;;;;10.67;100.00;99720.50;5186801;28;20508;-71
2023/11/09 00:54:37;;;;;;;1.45;0.63;;;;;;;10.62;100.00;99719.88;5188765;28;20474;-70
2023/11/09 00:57:08;;;;;;;2.45;0.52;;;;;;;10.70;100.00;99715.09;5185557;28;20105;-70
2023/11/09 00:59:39;;;;;;;2.80;0.70;;;;;;;10.64;100.00;99722.41;5189131;28;20224;-70
2023/11/09 01:02:09;;;;;;;0.75;0.50;;;;;;;10.57;100.00;99710.56;5188474;28;20061;-70
2023/11/09 01:04:40;;;;;;;2.08;0.80;;;;;;;10.56;100.00;99712.34;5189302;28;20056;-71
2023/11/09 01:07:10;;;;;;;2.92;0.70;;;;;;;10.59;100.00;99706.97;5187533;28;20091;-70
2023/11/09 01:09:40;;;;;;;1.42;0.50;;;;;;;10.64;100.00;99714.56;5188348;28;20017;-71
2023/11/09 01:12:11;;;;;;;1.58;0.60;;;;;;;10.58;100.00;99707.91;5186873;28;21167;-70
2023/11/09 01:14:43;;;;;;;1.73;0.63;;;;;;;10.58;100.00;99715.75;5186812;28;20537;-70
2023/11/09 01:17:14;;;;;;;1.85;0.60;;;;;;;10.56;100.00;99701.91;5181060;28;20053;-71
2023/11/09 01:19:44;;;;;;;1.25;0.63;;;;;;;10.58;100.00;99702.69;5183834;28;20092;-71
2023/11/09 01:22:14;;;;;;;1.70;0.60;;;;;;;10.65;100.00;99700.59;5182042;28;20033;-70
2023/11/09 01:24:45;;;;;;;4.30;0.57;;;;;;;10.61;100.00;99693.81;5187101;28;20068;-71
2023/11/09 01:27:15;;;;;;;2.58;0.68;;;;;;;10.60;100.00;99699.97;5186033;28;20400;-71
2023/11/09 01:29:50;;;;;;;2.25;0.70;;;;;;;10.47;100.00;99704.09;5184806;28;20029;-71
2023/11/09 01:32:20;;;;;;;0.77;0.40;;;;;;;10.49;100.00;99694.44;5174023;28;20527;-71
2023/11/09 01:34:50;;;;;;;2.13;0.70;;;;;;;10.56;100.00;99680.16;5195616;23;20275;-75
2023/11/09 01:37:21;;;;;;;4.50;0.80;;;;;;;10.49;100.00;99687.44;5180500;28;21320;-78
2023/11/09 01:39:51;;;;;;;2.95;0.60;;;;;;;10.52;100.00;99678.63;5185554;28;20033;-76
2023/11/09 01:42:21;;;;;;;2.55;0.60;;;;;;;10.35;100.00;99676.81;5186073;28;20492;-78
2023/11/09 01:44:51;;;;;;;5.28;0.73;;;;;;;10.36;100.00;99672.47;5185962;28;20037;-77
2023/11/09 01:47:22;;;;;;;2.75;0.60;;;;;;;10.43;100.00;99676.44;5189391;28;20426;-77
2023/11/09 01:49:53;;;;;;;1.88;0.75;;;;;;;10.29;100.00;99665.81;5185035;28;20030;-75
2023/11/09 01:52:23;;;;;;;1.00;0.57;;;;;;;10.31;100.00;99664.00;5183396;28;20463;-78
2023/11/09 01:54:54;;;;;;;3.13;0.75;;;;;;;10.29;100.00;99660.59;5181245;28;20169;-75
2023/11/09 01:57:25;;;;;;;3.17;0.80;;;;;;;10.34;100.00;99658.63;5178021;28;20034;-75
2023/11/09 01:59:57;;;;;;;1.20;0.50;;;;;;;10.28;100.00;99670.22;5185478;28;20537;-77
2023/11/09 02:02:27;;;;;;;1.55;0.57;;;;;;;10.24;100.00;99652.16;5181701;28;20030;-77
2023/11/09 02:04:58;;;;;;;3.33;0.80;;;;;;;10.21;100.00;99653.16;5183793;28;20051;-77
2023/11/09 02:07:29;;;;;;;2.60;0.98;;;;;;;10.24;100.00;99639.97;5178592;28;20281;-77
2023/11/09 02:09:59;;;;;;;4.78;0.75;;;;;;;10.17;100.00;99633.31;5182750;28;20528;-77
2023/11/09 02:12:29;;;;;;;1.65;0.70;;;;;;;10.17;100.00;99632.50;5182427;28;20670;-77
2023/11/09 02:15:01;;;;;;;3.22;0.80;;;;;;;10.23;100.00;99629.56;5184575;28;20460;-77
2023/11/09 02:17:31;;;;;;;4.85;1.00;;;;;;;10.15;100.00;99623.91;5185576;28;20261;-76
2023/11/09 02:20:02;;;;;;;2.03;0.82;;;;;;;10.00;100.00;99622.00;5186082;28;20267;-77
2023/11/09 02:22:35;;;;;;;1.80;0.80;;;;;;;10.06;100.00;99617.38;5182095;28;20034;-77
2023/11/09 02:25:06;;;;;;;1.67;0.70;;;;;;;9.92;100.00;99604.09;5182243;28;20045;-74
2023/11/09 02:27:36;;;;;;;2.17;0.70;;;;;;;10.05;100.00;99599.16;5179728;28;20495;-77
2023/11/09 02:30:07;;;;;;;3.17;0.90;;;;;;;10.01;100.00;99592.38;5181655;28;20048;-75
2023/11/09 02:32:37;;;;;;;3.38;0.88;;;;;;;9.98;100.00;99600.34;5183484;28;20025;-76
2023/11/09 02:35:08;;;;;;;2.63;0.60;;;;;;;9.96;100.00;99583.94;5182489;28;20037;-76
2023/11/09 02:37:38;;;;;;;2.13;0.85;;;;;;;9.96;100.00;99576.94;5184027;28;20092;-77
2023/11/09 02:40:09;;;;;;;2.65;0.90;;;;;;;9.92;100.00;99580.63;5181812;28;20095;-75
2023/11/09 02:42:39;;;;;;;2.67;0.70;;;;;;;9.96;100.00;99573.50;5182865;28;20057;-76
2023/11/09 02:45:09;;;;;;;3.75;0.80;;;;;;;9.90;100.00;99563.31;5183648;28;20038;-76
2023/11/09 02:47:40;;;;;;;2.83;0.93;;;;;;;9.88;100.00;99565.16;5184559;28;20252;-76
2023/11/09 02:50:10;;;;;;;5.35;0.60;;;;;;;9.87;100.00;99568.69;5183359;28;20389;-77
2023/11/09 02:52:41;;;;;;;1.40;1.00;;;;;;;9.93;100.00;99557.94;5185484;28;20193;-77
2023/11/09 02:55:12;;;;;;;2.17;0.60;;;;;;;9.90;100.00;99552.88;5185686;28;20036;-77
2023/11/09 02:57:42;;;;;;;1.27;0.55;;;;;;;9.90;100.00;99545.06;5185252;28;20030;-77
2023/11/09 03:00:13;;;;;;;2.65;0.70;;;;;;;9.89;100.00;99535.53;5186561;28;20037;-77
2023/11/09 03:02:43;;;;;;;3.63;0.52;;;;;;;9.85;100.00;99544.44;5186628;28;20033;-77
2023/11/09 03:05:18;;;;;;;1.55;0.50;;;;;;;9.80;100.00;99541.22;5190838;28;20018;-76
2023/11/09 03:07:48;;;;;;;2.97;0.60;;;;;;;9.81;100.00;99527.25;5185674;28;20406;-77
2023/11/09 03:10:18;;;;;;;1.15;0.60;;;;;;;9.82;100.00;99534.16;5184077;28;20025;-77
2023/11/09 03:12:49;;;;;;;2.28;0.60;;;;;;;9.84;100.00;99527.09;5186128;28;20131;-76
2023/11/09 03:15:22;;;;;;;1.38;0.60;;;;;;;9.74;100.00;99521.50;5189404;28;20506;-77
2023/11/09 03:17:52;;;;;;;3.10;0.70;;;;;;;9.90;100.00;99526.78;5187718;28;20095;-76
2023/11/09 03:20:23;;;;;;;4.68;0.68;;;;;;;9.84;100.00;99527.09;5185357;28;20029;-76
2023/11/09 03:22:53;;;;;;;1.58;0.50;;;;;;;9.88;100.00;99523.41;5184321;28;20072;-75
2023/11/09 03:25:24;;;;;;;2.83;0.82;;;;;;;9.84;100.00;99521.88;5183224;28;20157;-74
2023/11/09 03:27:54;;;;;;;1.55;0.50;;;;;;;9.88;100.00;99518.19;5185369;28;20026;-74
2023/11/09 03:30:26;;;;;;;2.65;0.60;;;;;;;9.81;100.00;99517.66;5184594;28;20021;-74
2023/11/09 03:32:57;;;;;;;2.35;0.50;;;;;;;9.95;100.00;99509.13;5184746;28;20283;-77
2023/11/09 03:35:27;;;;;;;1.02;0.40;;;;;;;9.96;100.00;99510.84;5188701;28;20028;-78
2023/11/09 03:37:58;;;;;;;2.67;0.65;;;;;;;10.02;100.00;99510.56;5185125;28;20034;-77
2023/11/09 03:40:28;;;;;;;1.75;0.70;;;;;;;10.08;100.00;99494.59;5188736;28;20032;-77
2023/11/09 03:42:58;;;;;;;3.83;0.60;;;;;;;10.01;100.00;99498.41;5184652;28;20050;-76
2023/11/09 03:45:28;;;;;;;1.65;0.60;;;;;;;10.08;100.00;99491.97;5189462;28;20056;-78
2023/11/09 03:47:59;;;;;;;1.58;0.57;;;;;;;10.11;100.00;99489.19;5187120;28;20035;-77
2023/11/09 03:50:29;;;;;;;2.40;0.80;;;;;;;10.09;100.00;99488.44;5185478;28;20543;-76
2023/11/09 03:52:59;;;;;;;1.73;0.52;;;;;;;10.07;100.00;99490.28;5187998;28;20026;-77
2023/11/09 03:55:30;;;;;;;1.27;0.50;;;;;;;10.01;100.00;99487.97;5188110;28;20040;-76
2023/11/09 03:58:01;;;;;;;2.45;0.60;;;;;;;10.03;100.00;99486.16;5186117;28;20124;-77
2023/11/09 04:00:31;;;;;;;5.15;0.88;;;;;;;10.03;100.00;99480.94;5188330;28;20033;-76
2023/11/09 04:03:01;;;;;;;1.83;0.70;;;;;;;10.06;100.00;99486.00;5185901;28;20030;-77
2023/11/09 04:05:32;;;;;;;4.78;0.90;;;;;;;10.00;100.00;99475.84;5190446;28;20121;-77
2023/11/09 04:08:02;;;;;;;2.78;0.70;;;;;;;9.97;100.00;99483.84;5181856;28;20108;-76
2023/11/09 04:10:32;;;;;;;2.20;0.60;;;;;;;10.00;100.00;99476.66;5186446;28;20030;-77
2023/11/09 04:13:03;;;;;;;4.00;0.75;;;;;;;10.02;100.00;99474.84;5186364;28;20034;-77
2023/11/09 04:15:33;;;;;;;2.47;0.60;;;;;;;9.93;100.00;99480.53;5187263;28;20099;-77
2023/11/09 04:18:03;;;;;;;1.85;0.68;;;;;;;9.94;100.00;99476.13;5186986;28;20041;-77
2023/11/09 04:20:34;;;;;;;1.35;0.52;;;;;;;9.93;100.00;99485.75;5188526;28;20021;-77
2023/11/09 04:23:04;;;;;;;2.75;0.73;;;;;;;10.03;100.00;99475.72;5184950;28;20030;-77
2023/11/09 04:25:35;;;;;;;1.10;0.60;;;;;;;10.01;100.00;99480.13;5187770;28;20053;-76
2023/11/09 04:28:05;;;;;;;2.97;0.77;;;;;;;9.95;100.00;99478.69;5184993;28;20080;-76
2023/11/09 04:30:36;;;;;;;1.83;0.77;;;;;;;9.97;100.00;99478.63;5186759;28;20432;-77
2023/11/09 04:33:09;;;;;;;4.32;0.98;;;;;;;9.97;100.00;99473.38;5186035;28;20030;-76
2023/11/09 04:35:44;;;;;;;3.90;0.70;;;;;;;10.04;100.00;99469.56;5187916;28;20108;-77
2023/11/09 04:38:15;;;;;;;1.42;0.70;;;;;;;10.00;100.00;99461.00;5183783;28;20034;-77
2023/11/09 04:40:47;;;;;;;2.58;0.68;;;;;;;10.04;100.00;99461.75;5185959;28;20426;-77
2023/11/09 04:43:18;;;;;;;1.38;0.63;;;;;;;9.91;100.00;99458.88;5187685;28;20513;-74
2023/11/09 04:45:49;;;;;;;1.98;0.60;;;;;;;9.89;100.00;99457.25;5185309;28;20108;-77
2023/11/09 04:48:20;;;;;;;2.70;0.80;;;;;;;9.83;100.00;99452.38;5187896;28;20233;-76
2023/11/09 04:50:52;;;;;;;2.88;0.70;;;;;;;9.90;100.00;99444.16;5183323;28;20032;-77
2023/11/09 04:53:39;;;;;;;2.15;0.80;;;;;;;9.87;100.00;99435.63;5182071;28;20030;-77
2023/11/09 04:56:19;;;;;;;1.50;0.60;;;;;;;9.85;100.00;99437.47;5184303;28;20030;-76
2023/11/09 04:59:01;;;;;;;1.00;0.60;;;;;;;9.84;100.00;99423.56;5183671;28;20509;-77
2023/11/09 05:07:09;;;;;;;1.83;0.90;;;;;;;9.80;100.00;99436.88;5188014;28;20072;-77
2023/11/09 05:09:39;;;;;;;1.60;0.70;;;;;;;9.82;100.00;99440.25;5184445;28;20061;-77
2023/11/09 05:12:10;;;;;;;1.98;0.80;;;;;;;9.79;100.00;99443.84;5186187;28;20034;-77
2023/11/09 05:14:40;;;;;;;1.75;0.68;;;;;;;9.87;100.00;99443.44;5187509;28;20038;-77
2023/11/09 05:17:13;;;;;;;7.43;0.90;;;;;;;9.85;100.00;99434.88;5183319;28;20125;-77
2023/11/09 05:19:44;;;;;;;3.28;0.90;;;;;;;9.93;100.00;99435.28;5183935;28;21606;-77
2023/11/09 05:22:15;;;;;;;2.67;0.90;;;;;;;9.95;100.00;99436.06;5183534;28;20437;-77
2023/11/09 05:24:46;;;;;;;3.88;0.80;;;;;;;9.98;100.00;99431.53;5184789;28;20025;-77
2023/11/09 05:27:17;;;;;;;1.98;0.80;;;;;;;9.93;100.00;99425.72;5188151;28;20032;-77
2023/11/09 05:29:48;;;;;;;4.07;0.85;;;;;;;9.98;100.00;99420.28;5181436;28;20410;-77
2023/11/09 05:32:18;;;;;;;1.42;0.68;;;;;;;9.91;100.00;99409.31;5186603;28;20036;-77
2023/11/09 05:34:51;;;;;;;2.05;0.80;;;;;;;9.95;100.00;99412.56;5187653;28;20029;-77
2023/11/09 05:37:21;;;;;;;1.15;0.70;;;;;;;9.86;100.00;99400.84;5176331;28;20033;-77
2023/11/09 05:39:52;;;;;;;1.98;0.73;;;;;;;9.90;100.00;99393.72;5169728;28;20589;-77
2023/11/09 05:42:22;;;;;;;4.43;0.95;;;;;;;9.98;100.00;99395.00;5180069;28;20033;-77
2023/11/09 05:44:52;;;;;;;1.02;0.70;;;;;;;10.01;100.00;99380.97;5187734;28;20029;-77
2023/11/09 05:47:23;;;;;;;3.13;0.90;;;;;;;9.91;100.00;99387.56;5186486;28;20029;-76
2023/11/09 05:49:57;;;;;;;3.22;0.90;;;;;;;9.99;100.00;99385.41;5184266;28;20475;-77
2023/11/09 05:52:27;;;;;;;6.68;0.80;;;;;;;9.91;100.00;99374.53;5183888;28;20091;-76
2023/11/09 05:54:57;;;;;;;4.18;0.90;;;;;;;9.95;100.00;99373.44;5189258;28;20380;-74
2023/11/09 05:57:27;;;;;;;2.30;0.70;;;;;;;9.86;100.00;99377.34;5190357;28;20030;-77
2023/11/09 05:59:58;;;;;;;2.42;0.90;;;;;;;9.95;100.00;99370.81;5190928;28;20033;-75
2023/11/09 06:02:29;;;;;;;3.83;0.80;;;;;;;9.98;100.00;99363.69;5188216;28;20280;-76
2023/11/09 06:04:59;;;;;;;2.42;0.90;;;;;;;10.06;100.00;99358.09;5187069;28;20022;-77
2023/11/09 06:07:30;;;;;;;1.63;0.77;;;;;;;9.94;100.00;99366.53;5185521;28;20110;-77
2023/11/09 06:10:00;;;;;;;2.03;0.77;;;;;;;9.97;100.00;99363.78;5180510;28;20022;-77
2023/11/09 06:12:31;;;;;;;3.35;0.85;;;;;;;10.01;100.00;99353.09;5186955;28;20101;-77
2023/11/09 06:15:04;;;;;;;4.38;0.90;;;;;;;10.03;100.00;99356.47;5179364;28;20022;-77
2023/11/09 06:17:36;;;;;;;1.73;0.65;;;;;;;9.99;100.00;99359.31;5178057;28;20503;-77
2023/11/09 06:20:10;;;;;;;3.72;1.00;;;;;;;10.02;100.00;99364.41;5181457;28;20701;-77
2023/11/09 06:22:41;;;;;;;3.40;1.08;;;;;;;10.05;100.00;99374.69;5179117;28;20045;-77
2023/11/09 06:25:12;;;;;;;1.33;0.73;;;;;;;9.99;100.00;99372.38;5182343;28;20471;-77
2023/11/09 06:27:42;;;;;;;3.35;0.80;;;;;;;10.05;100.00;99378.16;5193970;28;20040;-76
2023/11/09 06:30:13;;;;;;;4.03;1.10;;;;;;;10.05;100.00;99380.75;5188589;28;20037;-76
2023/11/09 06:32:44;;;;;;;2.88;0.80;;;;;;;10.05;100.00;99380.75;5186765;28;20034;-77
2023/11/09 06:35:17;;;;;;;1.38;0.70;;;;;;;10.05;100.00;99398.16;5183791;28;20057;-76
2023/11/09 06:37:50;;;;;;;4.47;0.93;;;;;;;10.11;100.00;99395.22;5195659;28;20030;-76
2023/11/09 06:40:20;;;;;;;2.28;0.90;;;;;;;10.14;100.00;99406.38;5193284;28;20034;-77
2023/11/09 06:42:50;;;;;;;2.00;0.90;;;;;;;10.13;100.00;99393.41;5193067;28;20080;-77
2023/11/09 06:45:20;;;;;;;1.98;0.70;;;;;;;10.19;100.00;99387.84;5194381;28;20924;-76
2023/11/09 06:47:51;;;;;;;1.42;0.80;;;;;;;10.21;100.00;99388.63;5195206;28;20033;-75
2023/11/09 06:50:21;;;;;;;3.28;0.90;;;;;;;10.26;100.00;99383.97;5196824;28;20124;-77
2023/11/09 06:52:55;;;;;;;2.58;0.70;;;;;;;10.25;100.00;99388.38;5194810;28;20091;-76
2023/11/09 06:55:28;;;;;;;4.75;1.02;;;;;;;10.19;100.00;99385.25;5194154;28;20025;-77
2023/11/09 06:58:00;;;;;;;2.88;0.90;;;;;;;10.25;100.00;99388.38;5191742;28;20037;-76
2023/11/09 07:00:30;;;;;;;2.83;0.88;;;;;;;10.29;100.00;99374.22;5193947;28;20027;-78
2023/11/09 07:03:00;;;;;;;3.30;0.70;;;;;;;10.29;100.00;99373.38;5193091;28;20026;-77
2023/11/09 07:05:31;;;;;;;3.35;0.82;;;;;;;10.29;100.00;99376.84;5195014;28;20408;-74
2023/11/09 07:08:01;;;;;;;3.47;0.90;;;;;;;10.21;100.00;99380.78;5194608;28;20236;-77
2023/11/09 07:10:33;;;;;;;2.13;0.77;;;;;;;10.23;100.00;99378.94;5187330;28;20522;-75
2023/11/09 07:13:03;;;;;;;2.53;0.80;;;;;;;10.19;100.00;99378.25;5189322;28;20487;-77
2023/11/09 07:15:34;;;;;;;2.47;0.60;;;;;;;10.25;100.00;99382.28;5193834;28;20115;-76
2023/11/09 07:18:05;;;;;;;2.90;0.80;;;;;;;10.21;100.00;99372.94;5187643;28;20490;-77
2023/11/09 07:20:35;;;;;;;1.83;0.68;;;;;;;10.26;100.00;99366.56;5189179;28;20112;-77
2023/11/09 07:23:06;;;;;;;2.10;0.93;;;;;;;10.42;100.00;99369.19;5184085;28;20029;-77
2023/11/09 07:25:37;;;;;;;2.90;0.82;;;;;;;10.46;100.00;99368.09;5188540;28;20022;-77
2023/11/09 07:28:08;;;;;;;2.38;0.70;;;;;;;10.50;100.00;99362.63;5187694;28;20748;-77
2023/11/09 07:30:38;;;;;;;1.60;0.88;;;;;;;10.56;100.00;99370.13;5189563;28;20021;-76
2023/11/09 07:33:08;;;;;;;3.03;0.80;;;;;;;10.56;100.00;99371.88;5188311;28;20462;-78
2023/11/09 07:35:39;;;;;;;2.40;0.70;;;;;;;10.63;100.00;99368.84;5205120;22;20041;-72
2023/11/09 07:38:12;;;;;;;4.40;0.80;;;;;;;10.70;100.00;99358.91;5184660;28;20064;-71
2023/11/09 07:40:43;;;;;;;3.80;0.90;;;;;;;10.72;100.00;99364.91;5188926;28;20030;-72
2023/11/09 07:43:13;;;;;;;5.05;0.85;;;;;;;10.82;100.00;99348.63;5192043;28;20403;-72
2023/11/09 07:45:44;;;;;;;1.73;0.80;;;;;;;10.78;100.00;99351.47;5184271;28;20040;-72
2023/11/09 07:48:16;;;;;;;1.95;1.00;;;;;;;10.87;99.82;99356.22;5185409;28;20026;-72
2023/11/09 07:50:48;;;;;;;3.25;0.70;;;;;;;10.96;99.49;99350.44;5188716;28;20029;-72
2023/11/09 07:53:21;;;;;;;3.72;1.08;;;;;;;10.97;98.01;99339.91;5193535;28;20083;-72
2023/11/09 07:55:52;;;;;;;2.83;1.30;;;;;;;10.97;97.32;99347.75;5188897;28;20030;-71
2023/11/09 07:58:22;;;;;;;2.17;0.95;;;;;;;11.01;98.40;99349.25;5191245;28;20117;-71
2023/11/09 08:00:53;;;;;;;4.70;1.00;;;;;;;10.96;98.98;99347.84;5193713;28;20037;-72
2023/11/09 08:03:23;;;;;;;1.65;0.70;;;;;;;11.05;98.20;99341.16;5193088;28;20430;-72
2023/11/09 08:05:54;;;;;;;1.00;0.70;;;;;;;11.03;97.81;99350.00;5188078;28;20022;-71
2023/11/09 08:08:25;;;;;;;1.50;0.80;;;;;;;11.00;98.23;99338.91;5190828;28;20429;-71
2023/11/09 08:10:55;;;;;;;5.55;1.60;;;;;;;11.11;97.99;99339.97;5192601;28;20030;-72
2023/11/09 08:13:27;;;;;;;3.38;1.45;;;;;;;11.05;96.99;99337.69;5187997;28;20033;-72
2023/11/09 08:15:59;;;;;;;3.70;1.30;;;;;;;11.12;97.21;99331.19;5186657;28;20018;-72
2023/11/09 08:18:29;;;;;;;4.85;1.13;;;;;;;11.11;97.63;99329.53;5189655;28;20109;-72
2023/11/09 08:21:03;;;;;;;2.20;0.90;;;;;;;11.06;96.05;99335.00;5186743;28;20160;-71
2023/11/09 08:23:34;;;;;;;4.10;1.20;;;;;;;11.11;97.02;99335.56;5187776;28;20072;-72
2023/11/09 08:26:04;;;;;;;2.72;1.20;;;;;;;10.98;96.82;99345.97;5191358;28;20033;-72
2023/11/09 08:28:34;;;;;;;3.35;1.08;;;;;;;11.12;97.09;99339.03;5193266;28;20666;-72
2023/11/09 08:31:08;;;;;;;2.38;1.00;;;;;;;11.06;97.03;99357.69;5188608;28;20029;-72
2023/11/09 08:33:39;;;;;;;5.22;1.45;;;;;;;11.08;96.83;99348.00;5190230;28;20021;-71
2023/11/09 08:36:10;;;;;;;4.45;1.20;;;;;;;11.05;97.01;99351.63;5190825;28;20025;-72
2023/11/09 08:38:41;;;;;;;4.40;0.90;;;;;;;11.14;97.15;99345.84;5189390;28;20529;-72
2023/11/09 08:41:11;;;;;;;3.90;0.90;;;;;;;11.16;96.78;99341.41;5191848;28;20065;-71
2023/11/09 08:43:41;;;;;;;3.35;1.02;;;;;;;11.25;95.66;99348.69;5187946;28;20439;-71
2023/11/09 08:46:12;;;;;;;3.65;1.10;;;;;;;11.28;95.55;99342.47;5189739;28;20018;-72
2023/11/09 08:48:42;;;;;;;2.58;1.02;;;;;;;11.27;94.93;99338.16;5188452;28;20022;-72
2023/11/09 08:51:14;;;;;;;3.60;0.85;;;;;;;11.21;95.92;99347.19;5190903;28;20037;-72
2023/11/09 08:53:44;;;;;;;1.55;0.80;;;;;;;11.29;95.28;99347.59;5186740;28;20029;-71
2023/11/09 08:56:14;;;;;;;2.97;0.70;;;;;;;11.20;95.00;99350.75;5187724;28;20084;-72
2023/11/09 08:58:48;;;;;;;2.00;0.75;;;;;;;11.19;95.03;99338.59;5187171;28;20051;-72
2023/11/09 09:01:19;;;;;;;3.85;0.73;;;;;;;11.24;95.73;99347.03;5189406;28;20061;-72
2023/11/09 09:03:50;;;;;;;2.83;1.00;;;;;;;11.22;95.75;99353.25;5185305;28;20247;-71
2023/11/09 09:06:21;;;;;;;2.45;1.00;;;;;;;11.21;94.77;99352.44;5191958;28;20435;-72
2023/11/09 09:08:52;;;;;;;1.85;1.08;;;;;;;11.24;96.27;99351.44;5187077;28;20034;-72
2023/11/09 09:11:23;;;;;;;2.20;0.95;;;;;;;11.33;95.46;99356.97;5188181;28;20029;-72
2023/11/09 09:13:53;;;;;;;3.42;0.90;;;;;;;11.36;94.92;99361.16;5185709;28;20301;-72
2023/11/09 09:16:24;;;;;;;2.20;0.75;;;;;;;11.26;95.08;99357.41;5189741;28;20025;-72
2023/11/09 09:18:54;;;;;;;3.28;0.90;;;;;;;11.36;95.05;99351.56;5188067;28;20036;-72
2023/11/09 09:21:24;;;;;;;1.75;0.80;;;;;;;11.30;94.99;99362.34;5188076;28;20048;-72
2023/11/09 09:23:55;;;;;;;2.47;0.85;;;;;;;11.40;94.51;99363.50;5185021;28;20096;-72
2023/11/09 09:26:26;;;;;;;2.95;0.80;;;;;;;11.34;96.07;99368.25;5188532;28;20479;-72
2023/11/09 09:28:56;;;;;;;2.05;0.77;;;;;;;11.29;94.58;99359.84;5184632;28;20036;-72
2023/11/09 09:31:28;;;;;;;1.00;0.60;;;;;;;11.24;94.62;99354.88;5183730;28;20495;-72
2023/11/09 09:34:07;;;;;;;2.65;0.85;;;;;;;11.31;94.72;99369.25;5185003;28;20022;-73
2023/11/09 09:36:37;;;;;;;2.28;0.68;;;;;;;11.27;96.05;99359.91;5190626;28;20442;-72
2023/11/09 09:39:08;;;;;;;1.40;0.70;;;;;;;11.21;95.73;99368.13;5188015;28;20112;-72
2023/11/09 09:41:50;;;;;;;1.20;0.50;;;;;;;11.37;96.20;99371.53;5188430;28;20025;-72
2023/11/09 09:44:21;;;;;;;1.98;0.65;;;;;;;11.19;98.61;99380.44;5188763;28;20025;-72
2023/11/09 09:46:55;;;;;;;1.63;0.80;;;;;;;11.22;100.00;99375.03;5187352;28;20033;-72
2023/11/09 09:49:25;;;;;;;1.63;0.65;;;;;;;11.06;100.00;99374.22;5186606;28;20029;-72
2023/11/09 09:52:01;;;;;;;1.63;0.75;;;;;;;11.12;100.00;99373.03;5188465;28;20088;-72
2023/11/09 09:54:31;;;;;;;5.22;0.80;;;;;;;11.02;100.00;99365.81;5187487;28;20029;-72
2023/11/09 09:57:03;;;;;;;1.48;0.68;;;;;;;11.02;100.00;99360.56;5184152;28;20048;-72
2023/11/09 09:59:35;;;;;;;2.53;0.80;;;;;;;10.87;100.00;99359.66;5186990;28;20026;-72
2023/11/09 10:02:12;;;;;;;2.38;0.90;;;;;;;10.82;100.00;99358.25;5185271;28;20427;-72
2023/11/09 10:04:44;;;;;;;1.65;0.68;;;;;;;10.77;100.00;99365.47;5188375;28;20029;-72
2023/11/09 10:07:15;;;;;;;1.20;0.80;;;;;;;10.79;100.00;99358.38;5186859;28;20045;-72
2023/11/09 10:09:46;;;;;;;2.75;0.75;;;;;;;10.82;100.00;99363.47;5187304;28;20029;-72
2023/11/09 10:12:17;;;;;;;2.55;1.27;;;;;;;10.81;100.00;99372.22;5183432;28;20538;-72
2023/11/09 10:14:47;;;;;;;1.23;0.80;;;;;;;10.89;100.00;99370.84;5183583;28;20030;-72
2023/11/09 10:17:19;;;;;;;1.65;0.90;;;;;;;10.82;100.00;99379.16;5184997;28;20173;-72
2023/11/09 10:19:51;;;;;;;4.38;1.00;;;;;;;10.85;100.00;99374.56;5182876;28;20057;-72
2023/11/09 10:22:23;;;;;;;3.28;0.98;;;;;;;10.80;100.00;99376.63;5180440;28;20538;-72
2023/11/09 10:24:54;;;;;;;3.40;1.13;;;;;;;10.70;100.00;99379.81;5180214;28;20026;-72
2023/11/09 10:27:30;;;;;;;3.53;1.73;;;;;;;10.79;100.00;99381.91;5185633;28;20024;-72
2023/11/09 10:30:02;;;;;;;1.02;0.60;;;;;;;10.70;100.00;99375.41;5183680;28;20025;-72
2023/11/09 10:32:36;;;;;;;3.50;0.90;;;;;;;10.73;100.00;99370.06;5180991;28;20236;-72
2023/11/09 10:35:10;;;;;;;0.65;0.55;;;;;;;10.84;100.00;99369.44;5178159;28;20121;-72
2023/11/09 10:37:43;;;;;;;1.83;1.05;;;;;;;10.86;100.00;99372.81;5185877;28;20062;-72
2023/11/09 10:40:15;;;;;;;3.45;0.80;;;;;;;10.94;100.00;99365.38;5181250;28;20314;-72
2023/11/09 10:42:45;;;;;;;4.55;0.63;;;;;;;11.00;100.00;99354.59;5181958;28;20021;-72
2023/11/09 10:45:18;;;;;;;1.13;0.65;;;;;;;10.96;100.00;99355.69;5185211;28;20383;-72
2023/11/09 10:47:52;;;;;;;2.20;0.70;;;;;;;10.95;100.00;99354.00;5181317;28;20033;-72
2023/11/09 10:50:24;;;;;;;5.28;0.88;;;;;;;10.90;100.00;99350.81;5186399;28;20068;-72
2023/11/09 10:52:56;;;;;;;2.17;1.08;;;;;;;10.87;100.00;99345.75;5186402;28;20076;-72
2023/11/09 10:55:30;;;;;;;2.13;0.60;;;;;;;10.88;100.00;99339.59;5179011;28;20075;-72
2023/11/09 10:58:05;;;;;;;1.33;0.80;;;;;;;10.98;100.00;99351.19;5183354;28;20589;-72
2023/11/09 11:00:42;;;;;;;2.25;0.90;;;;;;;11.06;100.00;99331.53;5181697;28;20602;-73
2023/11/09 11:03:25;;;;;;;1.65;0.60;;;;;;;11.00;100.00;99333.69;5183463;28;20038;-72
2023/11/09 11:06:00;;;;;;;1.92;0.80;;;;;;;11.04;100.00;99329.03;5188004;28;20026;-71
2023/11/09 11:08:35;;;;;;;1.10;0.40;;;;;;;11.11;100.00;99329.53;5183546;28;20038;-72
2023/11/09 11:11:09;;;;;;;2.45;0.60;;;;;;;11.30;100.00;99324.91;5182092;28;20139;-72
2023/11/09 11:13:43;;;;;;;1.70;0.65;;;;;;;11.39;100.00;99321.72;5186907;28;20029;-72
2023/11/09 11:16:48;;;;;;;1.88;0.70;;;;;;;11.49;100.00;99328.97;5190816;28;20522;-72
2023/11/09 11:19:27;;;;;;;2.80;0.80;;;;;;;11.46;100.00;99326.50;5188159;28;20052;-72
2023/11/09 11:22:23;;;;;;;2.22;0.70;;;;;;;11.44;100.00;99320.53;5184100;28;20037;-72
2023/11/09 11:25:37;;;;;;;3.05;0.55;;;;;;;11.56;100.00;99324.22;5183978;28;20025;-72
2023/11/09 11:28:11;;;;;;;1.58;0.60;;;;;;;11.59;100.00;99322.28;5186173;28;20503;-72
2023/11/09 11:30:41;;;;;;;2.88;0.85;;;;;;;11.68;100.00;99326.97;5188531;28;20509;-72
2023/11/09 11:33:13;;;;;;;0.80;0.50;;;;;;;11.66;100.00;99328.00;5185738;28;20026;-72
2023/11/09 11:35:48;;;;;;;2.45;0.70;;;;;;;11.61;100.00;99324.81;5190782;28;20028;-72
2023/11/09 11:38:23;;;;;;;0.93;0.40;;;;;;;11.72;100.00;99325.00;5188906;28;20170;-72
2023/11/09 11:41:00;;;;;;;1.30;0.70;;;;;;;11.62;100.00;99319.47;5182760;28;20121;-72
2023/11/09 11:43:40;;;;;;;0.80;0.50;;;;;;;11.66;100.00;99317.53;5187759;28;20400;-72
2023/11/09 11:46:12;;;;;;;1.65;0.70;;;;;;;11.67;100.00;99327.06;5185092;28;20037;-72
2023/11/09 11:48:47;;;;;;;1.17;0.60;;;;;;;11.56;100.00;99325.09;5184102;28;20387;-72
2023/11/09 11:51:18;;;;;;;1.05;0.50;;;;;;;11.61;100.00;99316.97;5186537;28;20495;-72
2023/11/09 11:53:52;;;;;;;1.65;0.63;;;;;;;11.62;100.00;99316.03;5186983;28;20071;-72
2023/11/09 11:56:31;;;;;;;0.93;0.50;;;;;;;11.68;100.00;99311.28;5185829;28;20610;-72