Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:09;;;;;;;16.90;11.07;;;17.90;99.90;;;;;;5068695;28;20234;-68
2021/07/20 00:02:42;;;;;;;15.30;10.97;;;17.90;99.90;;;;;;5067880;28;20283;-68
2021/07/20 00:05:12;;;;;;;17.77;11.27;;;17.90;99.90;;;;;;5066079;28;20190;-68
2021/07/20 00:07:43;;;;;;;18.80;10.97;;;17.90;99.90;;;;;;5067627;28;20280;-68
2021/07/20 00:10:14;;;;;;;16.10;11.27;;;17.90;99.90;;;;;;5069375;28;20200;-68
2021/07/20 00:12:43;;;;;;;15.00;11.50;;;17.90;99.90;;;;;;5068636;28;20187;-68
2021/07/20 00:15:13;;;;;;;15.40;10.33;;;17.80;99.90;;;;;;5067650;28;20230;-68
2021/07/20 00:17:44;;;;;;;15.30;10.60;;;17.80;99.90;;;;;;5067541;28;20658;-68
2021/07/20 00:20:15;;;;;;;20.20;11.63;;;17.80;99.90;;;;;;5062343;28;20220;-68
2021/07/20 00:22:44;;;;;;;15.70;10.93;;;17.70;99.90;;;;;;5068424;28;20242;-68
2021/07/20 00:25:13;;;;;;;16.17;11.07;;;17.70;99.90;;;;;;5070339;28;20527;-68
2021/07/20 00:27:42;;;;;;;15.63;10.87;;;17.70;99.90;;;;;;5069304;28;20184;-67
2021/07/20 00:30:12;;;;;;;22.03;11.87;;;17.60;99.90;;;;;;5065536;28;20234;-68
2021/07/20 00:32:42;;;;;;;19.83;11.57;;;17.60;99.90;;;;;;5069333;28;20185;-68
2021/07/20 00:35:12;;;;;;;15.60;11.40;;;17.60;99.90;;;;;;5066373;28;20278;-68
2021/07/20 00:37:41;;;;;;;21.40;11.40;;;17.60;99.90;;;;;;5067761;28;20204;-68
2021/07/20 00:40:12;;;;;;;18.93;11.77;;;17.50;99.90;;;;;;5066507;28;20313;-67
2021/07/20 00:42:41;;;;;;;17.17;11.43;;;17.50;99.90;;;;;;5065665;28;20298;-68
2021/07/20 00:45:11;;;;;;;15.60;10.80;;;17.50;99.90;;;;;;5071108;28;20192;-68
2021/07/20 00:47:40;;;;;;;16.50;10.93;;;17.40;99.90;;;;;;5068369;28;20188;-67
2021/07/20 00:50:12;;;;;;;17.27;11.23;;;17.40;99.90;;;;;;5065061;28;20315;-68
2021/07/20 00:52:40;;;;;;;17.57;11.20;;;17.40;99.90;;;;;;5067691;28;20194;-68
2021/07/20 00:55:10;;;;;;;16.83;11.40;;;17.30;99.90;;;;;;5066834;28;20192;-68
2021/07/20 00:57:39;;;;;;;18.00;11.23;;;17.30;99.90;;;;;;5067895;28;20691;-67
2021/07/20 01:00:10;;;;;;;15.40;11.10;;;17.30;99.90;;;;;;5065725;28;20248;-68
2021/07/20 01:02:39;;;;;;;16.57;10.97;;;17.20;99.90;;;;;;5067328;28;20258;-67
2021/07/20 01:05:11;;;;;;;18.70;10.97;;;17.20;99.90;;;;;;5067883;28;20181;-68
2021/07/20 01:07:40;;;;;;;17.63;10.97;;;17.10;99.90;;;;;;5063897;28;20222;-67
2021/07/20 01:10:10;;;;;;;16.80;10.30;;;17.10;99.90;;;;;;5066872;28;20196;-68
2021/07/20 01:12:44;;;;;;;15.60;11.00;;;17.00;99.90;;;;;;5069493;28;20239;-67
2021/07/20 01:15:14;;;;;;;17.20;11.57;;;17.00;99.90;;;;;;5067110;28;20570;-68
2021/07/20 01:17:43;;;;;;;18.80;10.67;;;17.00;99.90;;;;;;5068326;28;20218;-67
2021/07/20 01:20:16;;;;;;;16.57;10.60;;;16.90;99.90;;;;;;5069657;28;20216;-67
2021/07/20 01:22:52;;;;;;;17.80;10.70;;;16.80;99.90;;;;;;5050328;28;20281;-68
2021/07/20 01:25:23;;;;;;;16.23;10.47;;;16.80;99.90;;;;;;5068547;28;20290;-68
2021/07/20 01:27:57;;;;;;;21.00;11.83;;;16.70;99.90;;;;;;5068202;28;20279;-68
2021/07/20 01:30:26;;;;;;;16.40;10.87;;;16.60;99.90;;;;;;5067792;28;20186;-68
2021/07/20 01:32:56;;;;;;;19.70;11.53;;;16.60;99.90;;;;;;5063776;28;20191;-67
2021/07/20 01:35:26;;;;;;;18.60;11.47;;;16.60;99.90;;;;;;5065674;28;20224;-68
2021/07/20 01:37:57;;;;;;;16.17;10.90;;;16.60;99.90;;;;;;5068343;28;20207;-66
2021/07/20 01:40:28;;;;;;;19.87;10.90;;;16.50;99.90;;;;;;5060762;28;20757;-68
2021/07/20 01:42:58;;;;;;;18.70;11.60;;;16.50;99.90;;;;;;5063878;28;20204;-67
2021/07/20 01:45:30;;;;;;;17.23;11.60;;;16.50;99.90;;;;;;5065706;28;20189;-68
2021/07/20 01:48:00;;;;;;;18.07;11.13;;;16.40;99.90;;;;;;5061508;28;20189;-67
2021/07/20 01:50:29;;;;;;;18.90;11.20;;;16.40;99.90;;;;;;5070094;28;20223;-68
2021/07/20 01:52:59;;;;;;;20.87;11.50;;;16.40;99.90;;;;;;5067504;28;20198;-68
2021/07/20 01:55:29;;;;;;;18.87;11.70;;;16.40;99.90;;;;;;5068912;28;20214;-68
2021/07/20 01:57:57;;;;;;;20.03;11.90;;;16.30;99.90;;;;;;5068867;28;21677;-67
2021/07/20 02:00:26;;;;;;;16.57;11.33;;;16.30;99.90;;;;;;5067696;28;20298;-67
2021/07/20 02:03:13;;;;;;;17.80;10.90;;;16.30;99.90;;;;;;5067542;28;20306;-68
2021/07/20 02:08:33;;;;;;;18.83;11.20;;;16.30;99.90;;;;;;5065232;28;20295;-68
2021/07/20 02:11:08;;;;;;;18.53;11.30;;;16.20;99.90;;;;;;5068414;28;20224;-66
2021/07/20 02:13:43;;;;;;;20.10;11.60;;;16.20;99.90;;;;;;5069470;28;20286;-67
2021/07/20 02:16:15;;;;;;;18.47;11.77;;;16.10;99.90;;;;;;5066957;28;20286;-66
2021/07/20 02:18:45;;;;;;;17.00;10.50;;;16.10;99.90;;;;;;5066673;28;20192;-67
2021/07/20 02:21:15;;;;;;;16.90;11.53;;;16.10;99.90;;;;;;5067586;28;20228;-67
2021/07/20 02:23:44;;;;;;;22.03;12.20;;;16.10;99.90;;;;;;5067747;28;20196;-66
2021/07/20 02:26:15;;;;;;;19.10;11.47;;;16.10;99.90;;;;;;5064740;28;20224;-67
2021/07/20 02:28:45;;;;;;;16.57;11.20;;;16.00;99.90;;;;;;5069038;28;20261;-67
2021/07/20 02:31:15;;;;;;;19.70;11.57;;;16.00;99.90;;;;;;5069888;28;20200;-67
2021/07/20 02:33:44;;;;;;;20.70;12.47;;;16.00;99.90;;;;;;5068159;28;20717;-67
2021/07/20 02:36:13;;;;;;;18.40;11.17;;;16.00;99.90;;;;;;5067642;28;20232;-66
2021/07/20 02:38:44;;;;;;;20.70;12.30;;;15.90;99.90;;;;;;5065583;28;20204;-66
2021/07/20 02:41:14;;;;;;;19.87;12.10;;;16.00;99.90;;;;;;5063751;28;20302;-67
2021/07/20 02:43:45;;;;;;;19.37;11.87;;;15.90;99.90;;;;;;5070291;28;20242;-67
2021/07/20 02:46:16;;;;;;;20.67;11.37;;;15.90;99.90;;;;;;5066954;28;20231;-67
2021/07/20 02:48:46;;;;;;;16.83;12.13;;;15.90;99.90;;;;;;5067014;28;20189;-67
2021/07/20 02:51:18;;;;;;;23.53;12.17;;;15.90;99.90;;;;;;5067135;28;20180;-67
2021/07/20 02:53:49;;;;;;;21.20;12.00;;;16.00;99.90;;;;;;5059126;28;20235;-67
2021/07/20 02:56:19;;;;;;;22.87;12.20;;;16.00;99.90;;;;;;5065024;28;20226;-67
2021/07/20 02:58:49;;;;;;;17.23;11.10;;;16.00;99.90;;;;;;5069900;28;20540;-67
2021/07/20 03:01:18;;;;;;;21.70;12.07;;;16.00;99.90;;;;;;5064485;28;20211;-67
2021/07/20 03:03:48;;;;;;;17.87;11.77;;;16.10;99.90;;;;;;5069565;28;20338;-66
2021/07/20 03:06:16;;;;;;;20.07;11.93;;;16.10;99.90;;;;;;5066202;28;20250;-67
2021/07/20 03:08:46;;;;;;;23.53;12.23;;;16.00;99.90;;;;;;5066961;28;20227;-66
2021/07/20 03:11:16;;;;;;;20.60;11.93;;;16.10;99.90;;;;;;5067446;28;20188;-66
2021/07/20 03:13:49;;;;;;;19.00;11.67;;;16.00;99.90;;;;;;5061828;28;20196;-67
2021/07/20 03:16:19;;;;;;;18.73;11.77;;;16.00;99.90;;;;;;5058576;28;20280;-67
2021/07/20 03:18:49;;;;;;;17.77;11.73;;;16.00;99.90;;;;;;5066437;28;20214;-67
2021/07/20 03:21:18;;;;;;;18.27;11.83;;;16.00;99.90;;;;;;5058617;28;20684;-66
2021/07/20 03:23:48;;;;;;;22.07;13.00;;;16.00;99.90;;;;;;5066068;28;20283;-67
2021/07/20 03:26:17;;;;;;;21.43;11.90;;;16.00;99.90;;;;;;5064403;28;20189;-67
2021/07/20 03:28:50;;;;;;;18.63;12.33;;;16.00;99.90;;;;;;5068299;28;20516;-66
2021/07/20 03:31:19;;;;;;;20.17;12.73;;;16.00;99.90;;;;;;5066895;28;20323;-67
2021/07/20 03:33:49;;;;;;;20.27;11.97;;;16.00;99.90;;;;;;5066018;28;20203;-67
2021/07/20 03:36:18;;;;;;;20.53;11.67;;;15.90;99.90;;;;;;5066820;28;20252;-67
2021/07/20 03:38:47;;;;;;;19.97;12.53;;;15.80;99.90;;;;;;5065942;28;20202;-67
2021/07/20 03:41:17;;;;;;;20.23;12.73;;;15.80;99.90;;;;;;5046496;28;20299;-66
2021/07/20 03:43:46;;;;;;;22.77;13.20;;;15.70;99.90;;;;;;5066492;28;20254;-67
2021/07/20 03:46:15;;;;;;;22.20;13.07;;;15.70;99.90;;;;;;5068499;28;20215;-67
2021/07/20 03:48:44;;;;;;;19.40;12.13;;;15.60;99.90;;;;;;5065957;28;20191;-67
2021/07/20 03:51:14;;;;;;;21.90;12.73;;;15.60;99.90;;;;;;5067099;28;20187;-67
2021/07/20 03:53:44;;;;;;;20.53;12.10;;;15.50;99.90;;;;;;5064633;28;20216;-67
2021/07/20 03:56:15;;;;;;;22.67;12.80;;;15.40;99.90;;;;;;5067083;28;20651;-67
2021/07/20 03:58:44;;;;;;;23.97;12.90;;;15.40;99.90;;;;;;5065546;28;20197;-67
2021/07/20 04:01:15;;;;;;;28.13;13.03;;;15.30;99.90;;;;;;5067193;28;20200;-67
2021/07/20 04:03:46;;;;;;;23.27;12.37;;;15.30;99.90;;;;;;5068096;28;20195;-67
2021/07/20 04:06:18;;;;;;;22.17;12.77;;;15.30;99.90;;;;;;5056326;28;20219;-67
2021/07/20 04:08:46;;;;;;;20.73;13.17;;;15.30;99.90;;;;;;5066528;28;20192;-67
2021/07/20 04:11:15;;;;;;;20.77;13.03;;;15.30;99.90;;;;;;5065373;28;20192;-67
2021/07/20 04:13:48;;;;;;;19.17;12.17;;;15.30;99.90;;;;;;5066498;28;20685;-67
2021/07/20 04:16:19;;;;;;;20.57;11.80;;;15.20;99.90;;;;;;5065167;28;20196;-67
2021/07/20 04:18:48;;;;;;;21.93;12.83;;;15.20;99.90;;;;;;5067366;28;20189;-67
2021/07/20 04:21:19;;;;;;;20.17;12.03;;;15.20;99.90;;;;;;5064463;28;20639;-67
2021/07/20 04:23:49;;;;;;;24.60;13.37;;;15.20;99.90;;;;;;5064228;28;20270;-67
2021/07/20 04:26:19;;;;;;;26.47;12.90;;;15.30;99.90;;;;;;5062166;28;20196;-67
2021/07/20 04:28:48;;;;;;;23.50;13.83;;;15.30;99.90;;;;;;5066045;28;20445;-67
2021/07/20 04:31:21;;;;;;;20.10;12.77;;;15.40;99.90;;;;;;5064746;28;20180;-66
2021/07/20 04:33:51;;;;;;;20.33;12.57;;;15.40;99.90;;;;;;5062814;28;20528;-67
2021/07/20 04:36:21;;;;;;;24.80;12.30;;;15.50;99.90;;;;;;5064408;28;20237;-67
2021/07/20 04:38:53;;;;;;;20.37;12.83;;;15.50;99.90;;;;;;5066391;28;20613;-67
2021/07/20 04:41:22;;;;;;;17.57;12.17;;;15.50;99.90;;;;;;5064129;28;20671;-67
2021/07/20 04:43:50;;;;;;;21.80;12.43;;;15.60;99.90;;;;;;5063687;28;20722;-67
2021/07/20 04:46:23;;;;;;;28.13;13.77;;;15.60;99.90;;;;;;5063398;28;20211;-67
2021/07/20 04:48:51;;;;;;;22.53;13.07;;;15.60;99.90;;;;;;5068421;28;20700;-67
2021/07/20 04:51:20;;;;;;;20.63;12.87;;;15.70;99.90;;;;;;5067890;28;20627;-67
2021/07/20 04:53:49;;;;;;;26.70;13.53;;;15.70;99.90;;;;;;5061165;28;20241;-67
2021/07/20 04:56:17;;;;;;;23.93;13.53;;;15.80;99.90;;;;;;5065344;28;20267;-66
2021/07/20 04:58:45;;;;;;;22.23;13.13;;;15.90;99.90;;;;;;5067969;28;20196;-67
2021/07/20 05:01:14;;;;;;;19.90;12.53;;;16.00;99.90;;;;;;5067854;28;20212;-66
2021/07/20 05:03:45;;;;;;;23.77;12.23;;;16.10;99.90;;;;;;5062343;28;20185;-67
2021/07/20 05:06:14;;;;;;;24.30;13.37;;;16.20;99.90;;;;;;5070426;28;20199;-67
2021/07/20 05:08:43;;;;;;;22.03;12.97;;;16.20;99.90;;;;;;5063630;28;20280;-67
2021/07/20 05:11:13;;;;;;;22.50;12.27;;;16.40;99.90;;;;;;5063904;28;20203;-67
2021/07/20 05:13:41;;;;;;;21.60;12.60;;;16.40;99.90;;;;;;5071363;28;20188;-67
2021/07/20 05:16:11;;;;;;;25.07;13.60;;;16.50;99.90;;;;;;5060146;28;20195;-67
2021/07/20 05:18:40;;;;;;;22.47;13.20;;;16.40;99.90;;;;;;5064843;28;20651;-67
2021/07/20 05:21:14;;;;;;;21.57;12.40;;;16.40;99.90;;;;;;5066684;28;20239;-67
2021/07/20 05:23:42;;;;;;;27.03;13.90;;;16.40;99.90;;;;;;5064510;28;20250;-67
2021/07/20 05:26:13;;;;;;;25.63;13.20;;;16.40;99.90;;;;;;5068873;28;20283;-66
2021/07/20 05:28:42;;;;;;;21.10;13.37;;;16.40;99.90;;;;;;5067452;28;20261;-66
2021/07/20 05:31:13;;;;;;;25.80;13.10;;;16.50;99.90;;;;;;5068001;28;20633;-66
2021/07/20 05:33:43;;;;;;;26.47;14.03;;;16.50;99.90;;;;;;5059668;28;20189;-66
2021/07/20 05:36:14;;;;;;;26.43;14.07;;;16.50;99.90;;;;;;5066897;28;20701;-67
2021/07/20 05:38:43;;;;;;;23.57;12.73;;;16.50;99.90;;;;;;5064456;28;20199;-67
2021/07/20 05:41:12;;;;;;;22.73;13.03;;;16.60;99.90;;;;;;5062958;28;20209;-66
2021/07/20 05:43:42;;;;;;;26.47;14.63;;;16.70;99.90;;;;;;5068291;28;20656;-67
2021/07/20 05:46:11;;;;;;;26.23;13.63;;;16.70;99.90;;;;;;5066817;28;20234;-66
2021/07/20 05:48:45;;;;;;;21.17;12.70;;;16.80;99.90;;;;;;5064362;28;20710;-67
2021/07/20 05:51:16;;;;;;;24.90;13.00;;;17.00;99.90;;;;;;5064775;28;20244;-67
2021/07/20 05:53:45;;;;;;;24.30;14.00;;;17.00;99.90;;;;;;5061114;28;20291;-66
2021/07/20 05:56:14;;;;;;;23.97;13.33;;;17.20;99.90;;;;;;5057316;28;20275;-67
2021/07/20 05:58:45;;;;;;;27.30;13.93;;;17.30;99.90;;;;;;5062005;28;20288;-67
2021/07/20 06:01:14;;;;;;;26.13;13.33;;;17.50;99.90;;;;;;5062301;28;20208;-67
2021/07/20 06:03:43;;;;;;;24.53;13.37;;;17.70;99.90;;;;;;5063599;28;20196;-67
2021/07/20 06:06:14;;;;;;;24.90;12.67;;;17.90;99.90;;;;;;5068189;28;20242;-66
2021/07/20 06:08:43;;;;;;;27.93;13.30;;;18.10;99.90;;;;;;5061735;28;20194;-67
2021/07/20 06:11:13;;;;;;;25.50;13.77;;;18.30;99.90;;;;;;5063879;28;20192;-66
2021/07/20 06:13:42;;;;;;;25.07;13.70;;;18.50;99.90;;;;;;5063900;28;20196;-67
2021/07/20 06:16:11;;;;;;;24.33;13.47;;;18.60;99.90;;;;;;5067184;28;20520;-66
2021/07/20 06:18:40;;;;;;;24.80;13.70;;;18.80;99.90;;;;;;5064448;28;20188;-67
2021/07/20 06:21:11;;;;;;;22.33;13.47;;;19.00;99.90;;;;;;5065872;28;20436;-67
2021/07/20 06:23:44;;;;;;;24.43;12.97;;;19.20;99.90;;;;;;5062513;28;20228;-67
2021/07/20 06:26:17;;;;;;;26.97;12.97;;;19.40;99.90;;;;;;5066287;28;20489;-67
2021/07/20 06:28:47;;;;;;;21.33;12.80;;;19.70;99.90;;;;;;5065465;28;20277;-66
2021/07/20 06:31:18;;;;;;;22.57;14.13;;;19.80;99.90;;;;;;5062354;28;20484;-67
2021/07/20 06:33:48;;;;;;;21.87;12.17;;;20.00;99.90;;;;;;5066447;28;20203;-67
2021/07/20 06:36:17;;;;;;;24.00;12.53;;;20.10;99.90;;;;;;5061064;28;20320;-66
2021/07/20 06:38:47;;;;;;;23.63;12.77;;;20.30;99.90;;;;;;5060939;28;20296;-67
2021/07/20 06:41:18;;;;;;;20.63;12.00;;;20.40;99.90;;;;;;5062589;28;20200;-67
2021/07/20 06:43:47;;;;;;;23.93;12.90;;;20.60;99.90;;;;;;5061865;28;20286;-67
2021/07/20 06:46:17;;;;;;;22.20;12.40;;;20.60;99.90;;;;;;5064536;28;20193;-67
2021/07/20 06:48:47;;;;;;;19.03;11.83;;;20.80;99.90;;;;;;5064873;28;20188;-67
2021/07/20 06:51:16;;;;;;;16.53;11.10;;;21.00;99.90;;;;;;5063393;28;20541;-66
2021/07/20 06:53:44;;;;;;;19.60;12.33;;;21.20;99.90;;;;;;5064132;28;20717;-67
2021/07/20 06:56:21;;;;;;;20.33;11.70;;;21.40;99.90;;;;;;5065404;28;20202;-66
2021/07/20 06:58:51;;;;;;;19.10;11.77;;;21.60;99.90;;;;;;5062850;28;20478;-67
2021/07/20 07:01:21;;;;;;;18.30;11.00;;;21.80;99.90;;;;;;5065415;28;20190;-67
2021/07/20 07:03:57;;;;;;;16.30;11.33;;;21.90;99.90;;;;;;5065190;28;20194;-67
2021/07/20 07:06:28;;;;;;;17.50;11.60;;;22.00;99.90;;;;;;5059942;28;20217;-67
2021/07/20 07:08:58;;;;;;;18.00;11.33;;;22.30;99.90;;;;;;5066237;28;20201;-67
2021/07/20 07:11:29;;;;;;;18.50;10.60;;;22.40;99.90;;;;;;5063661;28;20194;-67
2021/07/20 07:13:58;;;;;;;20.27;11.33;;;22.70;99.90;;;;;;5062034;28;20207;-67
2021/07/20 07:16:28;;;;;;;17.40;11.33;;;23.00;99.90;;;;;;5064617;28;20205;-67
2021/07/20 07:18:58;;;;;;;16.80;11.20;;;22.90;99.90;;;;;;5063377;28;20213;-67
2021/07/20 07:21:33;;;;;;;16.33;10.83;;;23.00;99.90;;;;;;5062402;28;21142;-67
2021/07/20 07:24:04;;;;;;;17.57;10.67;;;23.20;99.90;;;;;;5063403;28;20324;-67
2021/07/20 07:26:38;;;;;;;17.57;10.30;;;23.30;99.90;;;;;;5066718;28;20196;-66
2021/07/20 07:29:07;;;;;;;14.27;10.37;;;23.60;99.90;;;;;;5060598;28;20239;-67
2021/07/20 07:31:36;;;;;;;14.10;10.20;;;23.80;99.90;;;;;;5060746;28;20211;-67
2021/07/20 07:34:04;;;;;;;18.93;11.43;;;23.80;99.90;;;;;;5061267;28;20185;-67
2021/07/20 07:36:34;;;;;;;15.60;11.27;;;24.00;99.90;;;;;;5063072;28;20275;-67
2021/07/20 07:39:03;;;;;;;14.30;9.77;;;24.30;99.90;;;;;;5063568;28;20740;-67
2021/07/20 07:41:34;;;;;;;14.55;10.02;;;24.90;99.90;;;;;;5065145;28;20624;-67
2021/07/20 07:44:04;;;;;;;14.15;9.77;;;25.40;99.90;;;;;;5063430;28;20328;-67
2021/07/20 07:46:34;;;;;;;19.92;11.05;;;25.80;99.90;;;;;;5062168;28;20260;-67
2021/07/20 07:49:09;;;;;;;17.95;10.25;;;26.20;99.90;;;;;;5059227;28;20321;-67
2021/07/20 07:51:42;;;;;;;11.18;9.40;;;26.80;99.90;;;;;;5061841;28;20228;-67
2021/07/20 07:54:11;;;;;;;16.02;10.93;;;27.00;99.90;;;;;;5063213;28;20202;-67
2021/07/20 07:56:40;;;;;;;15.95;10.27;;;27.10;99.90;;;;;;5062914;28;20278;-67
2021/07/20 07:59:11;;;;;;;11.55;9.38;;;27.40;99.90;;;;;;5061423;28;20219;-67
2021/07/20 08:01:44;;;;;;;11.35;8.77;;;27.60;99.90;;;;;;5063385;28;20229;-67
2021/07/20 08:04:14;;;;;;;12.65;9.57;;;28.00;99.90;;;;;;5060755;28;20227;-67
2021/07/20 08:06:45;;;;;;;11.93;9.32;;;28.50;99.90;;;;;;5064475;28;20193;-67
2021/07/20 08:09:14;;;;;;;14.90;9.50;;;28.60;99.90;;;;;;5063319;28;20184;-67
2021/07/20 08:11:45;;;;;;;14.32;10.10;;;29.10;99.90;;;;;;5060402;28;20224;-67
2021/07/20 08:14:15;;;;;;;13.07;9.15;;;29.00;99.90;;;;;;5065213;28;20648;-67
2021/07/20 08:16:46;;;;;;;15.43;9.82;;;29.20;99.90;;;;;;5061175;28;20186;-67
2021/07/20 08:19:15;;;;;;;12.18;9.73;;;29.40;99.90;;;;;;5069162;28;20564;-68
2021/07/20 08:21:45;;;;;;;14.95;9.65;;;29.40;99.90;;;;;;5065705;28;20293;-67
2021/07/20 08:24:14;;;;;;;13.45;9.20;;;29.40;99.90;;;;;;5066101;28;20563;-67
2021/07/20 08:26:48;;;;;;;11.57;8.70;;;29.50;99.90;;;;;;5066193;28;20292;-67
2021/07/20 08:29:22;;;;;;;12.85;9.07;;;29.60;99.90;;;;;;5065074;28;20282;-67
2021/07/20 08:31:55;;;;;;;13.07;9.35;;;30.00;99.90;;;;;;5065254;28;20237;-67
2021/07/20 08:34:26;;;;;;;14.65;10.35;;;30.20;99.90;;;;;;5062583;28;20766;-67
2021/07/20 08:36:57;;;;;;;13.35;9.25;;;29.90;99.90;;;;;;5066907;28;20187;-67
2021/07/20 08:39:27;;;;;;;12.40;9.68;;;29.80;99.90;;;;;;5062931;28;20188;-67
2021/07/20 08:42:13;;;;;;;11.60;9.23;;;30.10;99.90;;;;;;5063750;28;20214;-67
2021/07/20 08:45:04;;;;;;;12.70;9.05;;;30.10;99.90;;;;;;5067421;28;20182;-67
2021/07/20 08:47:50;;;;;;;12.77;8.98;;;30.30;99.90;;;;;;5062422;28;20633;-67
2021/07/20 08:50:24;;;;;;;14.13;9.10;;;30.70;99.90;;;;;;5067206;28;20218;-66
2021/07/20 08:53:05;;;;;;;13.07;8.25;;;30.60;99.90;;;;;;5062979;28;20204;-67
2021/07/20 08:55:38;;;;;;;12.20;8.52;;;30.20;99.90;;;;;;5067217;28;20264;-64
2021/07/20 08:58:11;;;;;;;12.32;8.82;;;30.50;99.90;;;;;;5065957;28;20550;-65
2021/07/20 09:00:43;;;;;;;10.43;8.48;;;30.30;99.90;;;;;;5067149;28;20192;-65
2021/07/20 09:03:22;;;;;;;10.18;8.73;;;30.60;99.90;;;;;;5065325;28;20237;-64
2021/07/20 09:05:54;;;;;;;10.98;9.35;;;30.90;99.90;;;;;;5063361;28;20192;-65
2021/07/20 09:08:30;;;;;;;11.50;9.60;;;31.00;99.90;;;;;;5059777;28;20184;-65
2021/07/20 09:11:09;;;;;;;11.85;9.68;;;31.00;99.90;;;;;;5065846;28;20599;-65
2021/07/20 09:13:40;;;;;;;12.43;9.00;;;31.10;99.90;;;;;;5065167;28;20671;-64
2021/07/20 09:16:19;;;;;;;17.15;9.63;;;31.20;99.90;;;;;;5064951;28;20241;-65
2021/07/20 09:18:53;;;;;;;11.98;10.02;;;31.50;99.40;;;;;;5066975;28;20705;-64
2021/07/20 09:21:25;;;;;;;12.13;9.18;;;31.40;99.60;;;;;;5065705;28;20207;-64
2021/07/20 09:24:01;;;;;;;13.60;9.55;;;31.60;99.90;;;;;;5066282;28;20299;-65
2021/07/20 09:26:36;;;;;;;11.60;9.07;;;31.80;99.90;;;;;;5067179;28;20216;-65
2021/07/20 09:29:12;;;;;;;12.73;9.15;;;31.90;99.90;;;;;;5064874;28;20779;-64
2021/07/20 09:32:16;;;;;;;10.68;9.38;;;32.10;98.10;;;;;;5063548;28;20226;-64
2021/07/20 09:35:01;;;;;;;11.13;9.00;;;31.70;99.90;;;;;;5022565;28;20733;-64
2021/07/20 09:37:39;;;;;;;12.25;9.65;;;31.50;99.40;;;;;;5065942;28;20180;-64
2021/07/20 09:40:35;;;;;;;11.15;9.60;;;31.30;99.90;;;;;;5062368;28;20265;-65
2021/07/20 09:43:07;;;;;;;14.50;9.27;;;31.20;99.90;;;;;;5066913;28;20212;-65
2021/07/20 09:45:44;;;;;;;12.00;9.25;;;31.10;99.50;;;;;;5064166;28;20200;-64
2021/07/20 09:48:23;;;;;;;12.20;8.95;;;31.10;99.90;;;;;;5065674;28;20183;-64
2021/07/20 09:51:14;;;;;;;12.32;9.15;;;31.50;99.70;;;;;;5065090;28;20279;-65
2021/07/20 09:54:12;;;;;;;13.77;9.63;;;31.50;99.90;;;;;;5064460;28;20577;-64
2021/07/20 09:57:00;;;;;;;11.43;9.43;;;31.70;99.90;;;;;;5063683;28;20192;-64
2021/07/20 09:59:45;;;;;;;16.75;10.18;;;31.50;98.60;;;;;;5058989;28;20214;-64
2021/07/20 10:02:24;;;;;;;12.23;9.15;;;31.30;99.90;;;;;;5061162;28;20188;-65
2021/07/20 10:04:59;;;;;;;10.18;9.05;;;31.30;99.90;;;;;;5065697;28;20203;-65
2021/07/20 10:07:36;;;;;;;12.02;9.13;;;31.40;99.90;;;;;;5062784;28;20200;-65
2021/07/20 10:10:12;;;;;;;10.98;9.15;;;31.70;99.40;;;;;;5066163;28;20202;-65
2021/07/20 10:12:56;;;;;;;13.38;10.07;;;32.10;99.90;;;;;;5065262;28;20196;-65
2021/07/20 10:15:38;;;;;;;10.63;9.52;;;31.80;99.60;;;;;;5062750;28;20223;-65
2021/07/20 10:18:13;;;;;;;14.13;9.77;;;31.80;99.60;;;;;;5062506;28;20281;-65
2021/07/20 10:20:49;;;;;;;11.88;9.00;;;31.90;98.50;;;;;;5076920;28;20215;-65
2021/07/20 10:23:26;;;;;;;12.90;9.43;;;31.90;99.80;;;;;;5065997;28;20231;-65
2021/07/20 10:26:18;;;;;;;12.38;9.68;;;32.10;99.10;;;;;;5066232;28;20189;-65
2021/07/20 10:28:59;;;;;;;12.73;9.43;;;31.90;98.90;;;;;;5064488;28;20660;-65
2021/07/20 10:31:31;;;;;;;14.00;10.15;;;31.70;99.80;;;;;;5067081;28;20287;-65
2021/07/20 10:34:06;;;;;;;13.52;9.40;;;31.70;99.80;;;;;;5063642;28;20214;-65
2021/07/20 10:36:42;;;;;;;10.93;9.20;;;31.90;99.90;;;;;;5062862;28;20426;-65
2021/07/20 10:39:17;;;;;;;11.70;9.88;;;32.30;99.90;;;;;;5063572;28;20184;-65
2021/07/20 10:41:52;;;;;;;11.85;9.00;;;32.60;99.90;;;;;;5060555;28;20187;-65
2021/07/20 10:44:26;;;;;;;11.55;9.68;;;32.70;99.20;;;;;;5066903;28;20307;-64
2021/07/20 10:46:57;;;;;;;13.60;10.00;;;32.70;99.20;;;;;;5064372;28;20274;-65
2021/07/20 10:49:32;;;;;;;11.95;9.30;;;32.20;98.20;;;;;;5063822;28;20721;-65
2021/07/20 10:52:07;;;;;;;12.10;9.10;;;32.10;98.90;;;;;;5065288;28;20200;-65
2021/07/20 10:54:41;;;;;;;14.85;9.60;;;31.80;99.60;;;;;;5061841;28;20198;-65
2021/07/20 10:57:17;;;;;;;13.27;9.80;;;31.60;99.90;;;;;;5063083;28;20761;-65
2021/07/20 10:59:57;;;;;;;13.38;9.90;;;31.70;98.40;;;;;;5052268;28;20228;-65
2021/07/20 11:02:34;;;;;;;12.57;9.30;;;31.40;98.30;;;;;;5064814;28;20747;-64
2021/07/20 11:05:06;;;;;;;14.13;9.98;;;31.40;99.90;;;;;;5064138;28;20571;-65
2021/07/20 11:07:39;;;;;;;14.27;9.75;;;31.40;99.30;;;;;;5061365;28;20657;-65
2021/07/20 11:10:13;;;;;;;14.32;9.32;;;31.60;99.90;;;;;;5062959;28;20221;-67
2021/07/20 11:12:45;;;;;;;11.85;8.20;;;31.50;99.80;;;;;;5062540;28;20241;-65
2021/07/20 11:15:14;;;;;;;10.95;8.88;;;31.70;99.90;;;;;;5065607;28;20195;-65
2021/07/20 11:17:45;;;;;;;15.18;9.60;;;31.90;99.50;;;;;;5064622;28;20214;-64
2021/07/20 11:20:17;;;;;;;14.70;9.75;;;31.70;98.90;;;;;;5064790;28;20198;-65
2021/07/20 11:22:47;;;;;;;13.23;9.23;;;31.60;99.90;;;;;;5063601;28;20539;-64
2021/07/20 11:25:17;;;;;;;12.60;9.45;;;31.70;99.90;;;;;;5064684;28;20243;-64
2021/07/20 11:27:48;;;;;;;13.60;8.88;;;31.10;99.30;;;;;;5059210;28;20202;-64
2021/07/20 11:30:19;;;;;;;10.45;8.38;;;31.10;99.90;;;;;;5064935;28;20715;-64
2021/07/20 11:32:56;;;;;;;11.00;8.77;;;31.30;99.90;;;;;;5065044;28;20200;-64
2021/07/20 11:35:29;;;;;;;14.00;10.20;;;31.00;99.90;;;;;;5067281;28;20251;-65
2021/07/20 11:38:09;;;;;;;14.10;9.85;;;30.60;99.90;;;;;;5064082;28;20203;-66
2021/07/20 11:40:45;;;;;;;12.13;8.65;;;30.50;99.90;;;;;;5061825;28;20278;-66
2021/07/20 11:43:20;;;;;;;11.77;8.75;;;30.40;99.90;;;;;;5063268;28;20254;-66
2021/07/20 11:45:56;;;;;;;11.35;8.07;;;30.40;99.90;;;;;;5060031;28;20211;-66
2021/07/20 11:48:30;;;;;;;11.50;8.40;;;30.00;99.90;;;;;;5064339;28;20673;-66
2021/07/20 11:51:07;;;;;;;13.05;8.05;;;30.20;99.90;;;;;;5065414;28;20711;-66
2021/07/20 11:53:40;;;;;;;11.65;7.53;;;30.40;99.90;;;;;;5065209;28;20198;-69
2021/07/20 11:56:21;;;;;;;8.35;7.35;;;30.40;99.90;;;;;;5067256;28;20195;-69
2021/07/20 11:59:31;;;;;;;10.18;7.53;;;30.20;99.90;;;;;;5067313;28;20240;-69
2021/07/20 12:02:56;;;;;;;14.13;9.10;;;30.00;99.90;;;;;;5070275;28;20259;-69
2021/07/20 12:05:53;;;;;;;12.48;9.32;;;29.60;99.90;;;;;;5049081;28;20727;-68
2021/07/20 12:08:32;;;;;;;20.73;9.30;;;29.40;99.90;;;;;;5067831;28;20648;-69
2021/07/20 12:11:08;;;;;;;12.10;9.57;;;29.40;99.90;;;;;;5066975;28;20186;-69
2021/07/20 12:13:38;;;;;;;10.98;8.23;;;29.20;99.90;;;;;;5065603;28;20310;-69
2021/07/20 12:16:09;;;;;;;13.90;9.10;;;29.30;99.90;;;;;;5066948;28;20196;-69
2021/07/20 12:18:51;;;;;;;12.63;8.38;;;29.30;99.90;;;;;;5067607;28;20193;-69
2021/07/20 12:21:21;;;;;;;11.60;9.30;;;29.30;99.90;;;;;;5067497;28;20197;-68
2021/07/20 12:23:52;;;;;;;13.00;8.90;;;29.10;99.90;;;;;;5067211;28;20275;-69
2021/07/20 12:26:21;;;;;;;11.68;9.70;;;29.10;99.90;;;;;;5068887;28;20306;-69
2021/07/20 12:28:51;;;;;;;11.50;8.87;;;28.80;99.90;;;;;;5070812;28;20269;-69
2021/07/20 12:31:20;;;;;;;13.02;8.18;;;28.50;99.90;;;;;;5068169;28;21694;-69
2021/07/20 12:33:50;;;;;;;15.50;8.70;;;28.50;99.90;;;;;;5068681;28;20223;-69
2021/07/20 12:36:21;;;;;;;13.80;8.73;;;28.60;99.90;;;;;;5064929;28;20648;-67
2021/07/20 12:39:06;;;;;;;9.98;7.93;;;28.70;99.90;;;;;;5067358;28;20193;-69
2021/07/20 12:41:35;;;;;;;14.10;9.15;;;28.60;99.90;;;;;;5067309;28;20259;-65
2021/07/20 12:44:06;;;;;;;13.25;8.30;;;28.80;99.90;;;;;;5061701;28;20196;-66
2021/07/20 12:46:36;;;;;;;16.93;9.07;;;28.80;99.90;;;;;;5067188;28;20212;-65
2021/07/20 12:49:05;;;;;;;12.20;8.40;;;28.50;99.90;;;;;;5063175;28;20189;-65
2021/07/20 12:51:34;;;;;;;11.57;8.43;;;28.50;99.90;;;;;;5061974;28;20291;-65
2021/07/20 12:54:03;;;;;;;11.13;8.20;;;28.50;99.90;;;;;;5067787;28;20262;-65
2021/07/20 12:56:34;;;;;;;12.63;8.33;;;28.60;99.90;;;;;;5066955;28;20188;-65
2021/07/20 12:59:04;;;;;;;9.55;8.05;;;28.50;99.90;;;;;;5065771;28;20201;-65