Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:09;;;;;;;8.38;3.50;;;18.40;56.80;;;;;;1028373;28;20023;-76
2021/05/17 00:00:41;;;;;;;10.15;3.40;;;18.30;56.90;;;;;;1028887;28;20609;-75
2021/05/17 00:01:12;;;;;;;9.38;3.67;;;18.40;57.00;;;;;;1030297;28;20371;-75
2021/05/17 00:01:44;;;;;;;12.80;3.60;;;18.30;56.90;;;;;;1033745;28;20085;-76
2021/05/17 00:02:17;;;;;;;8.02;3.40;;;18.30;57.00;;;;;;1030533;28;20139;-76
2021/05/17 00:02:49;;;;;;;9.50;3.58;;;18.30;57.10;;;;;;1035989;28;20449;-76
2021/05/17 00:03:21;;;;;;;10.35;3.60;;;18.30;56.90;;;;;;1033983;28;20096;-76
2021/05/17 00:03:53;;;;;;;8.23;3.40;;;18.30;56.90;;;;;;1034235;28;20033;-75
2021/05/17 00:04:32;;;;;;;8.95;3.65;;;18.30;56.90;;;;;;1033236;28;20050;-75
2021/05/17 00:05:05;;;;;;;10.30;3.60;;;18.30;56.90;;;;;;1035537;28;20072;-75
2021/05/17 00:05:36;;;;;;;8.63;3.42;;;18.30;57.10;;;;;;1035719;28;20081;-76
2021/05/17 00:06:08;;;;;;;11.63;3.75;;;18.30;57.00;;;;;;1031125;28;20026;-76
2021/05/17 00:06:41;;;;;;;8.38;3.30;;;18.30;56.80;;;;;;1031773;28;20026;-76
2021/05/17 00:07:12;;;;;;;8.90;3.80;;;18.30;56.80;;;;;;1032653;28;20026;-76
2021/05/17 00:07:44;;;;;;;9.38;3.42;;;18.20;57.20;;;;;;1032001;28;20053;-76
2021/05/17 00:08:15;;;;;;;11.07;3.40;;;18.20;57.50;;;;;;1036201;28;20495;-76
2021/05/17 00:08:47;;;;;;;11.65;3.60;;;18.20;56.90;;;;;;1036225;28;20014;-76
2021/05/17 00:09:19;;;;;;;10.60;3.63;;;18.20;57.00;;;;;;1028128;28;20166;-76
2021/05/17 00:09:50;;;;;;;9.20;3.70;;;18.30;56.90;;;;;;1033472;28;20449;-77
2021/05/17 00:10:23;;;;;;;10.13;3.60;;;18.30;57.10;;;;;;1035624;28;20034;-76
2021/05/17 00:10:55;;;;;;;10.43;3.45;;;18.30;57.10;;;;;;1036010;28;20022;-77
2021/05/17 00:11:26;;;;;;;8.95;3.47;;;18.20;57.00;;;;;;1037380;28;20449;-77
2021/05/17 00:11:58;;;;;;;11.45;3.40;;;18.20;57.10;;;;;;1040471;28;20034;-76
2021/05/17 00:12:30;;;;;;;9.73;3.35;;;18.20;57.20;;;;;;1036052;28;20439;-77
2021/05/17 00:13:02;;;;;;;10.05;3.58;;;18.20;57.10;;;;;;1036343;28;20022;-76
2021/05/17 00:13:34;;;;;;;11.10;3.67;;;18.20;57.00;;;;;;1035963;28;20061;-77
2021/05/17 00:14:05;;;;;;;11.60;3.85;;;18.20;57.10;;;;;;1035417;28;20045;-76
2021/05/17 00:14:40;;;;;;;8.98;3.50;;;18.10;57.30;;;;;;1038845;28;20044;-77
2021/05/17 00:15:17;;;;;;;9.45;3.55;;;18.20;57.30;;;;;;1040382;28;20022;-76
2021/05/17 00:15:48;;;;;;;10.07;4.00;;;18.10;57.20;;;;;;1036196;28;20034;-77
2021/05/17 00:16:20;;;;;;;10.95;3.80;;;18.10;57.20;;;;;;1032705;28;20038;-77
2021/05/17 00:16:53;;;;;;;9.48;3.90;;;18.10;57.40;;;;;;1032864;28;20117;-77
2021/05/17 00:17:25;;;;;;;8.20;3.53;;;18.10;57.50;;;;;;1029928;28;20062;-77
2021/05/17 00:17:57;;;;;;;11.98;4.18;;;18.10;57.60;;;;;;1031819;28;20448;-76
2021/05/17 00:18:29;;;;;;;9.75;3.40;;;18.10;57.50;;;;;;1035721;28;20030;-76
2021/05/17 00:19:01;;;;;;;9.30;3.75;;;18.10;57.50;;;;;;1036877;28;20116;-77
2021/05/17 00:19:33;;;;;;;8.05;3.38;;;18.10;57.60;;;;;;1033210;28;20070;-77
2021/05/17 00:20:07;;;;;;;10.75;3.70;;;18.10;57.60;;;;;;1031724;28;20037;-76
2021/05/17 00:20:39;;;;;;;9.55;3.58;;;18.00;57.70;;;;;;1031006;28;20030;-77
2021/05/17 00:21:10;;;;;;;14.45;4.20;;;18.10;57.70;;;;;;1031276;28;20023;-77
2021/05/17 00:21:43;;;;;;;10.68;3.40;;;18.00;57.60;;;;;;1035294;28;20041;-77
2021/05/17 00:22:14;;;;;;;11.80;3.60;;;18.10;58.10;;;;;;1036849;28;20150;-77
2021/05/17 00:22:46;;;;;;;10.73;3.63;;;18.10;57.50;;;;;;1036912;28;20026;-77
2021/05/17 00:23:18;;;;;;;10.65;3.60;;;18.00;57.40;;;;;;1035800;28;20026;-77
2021/05/17 00:23:49;;;;;;;10.63;3.60;;;18.00;57.60;;;;;;1033804;28;20037;-76
2021/05/17 00:24:21;;;;;;;9.52;3.47;;;18.00;57.50;;;;;;1028641;28;20035;-77
2021/05/17 00:24:53;;;;;;;10.10;3.67;;;18.00;57.60;;;;;;1025006;28;20046;-78
2021/05/17 00:25:27;;;;;;;9.65;3.70;;;18.00;57.80;;;;;;1029140;28;20079;-76
2021/05/17 00:25:58;;;;;;;9.90;4.05;;;17.90;58.00;;;;;;1033437;28;20029;-77
2021/05/17 00:26:30;;;;;;;9.48;3.42;;;17.90;58.20;;;;;;1034272;28;20453;-77
2021/05/17 00:27:01;;;;;;;11.38;3.33;;;17.80;58.20;;;;;;1039748;28;20022;-76
2021/05/17 00:27:33;;;;;;;10.85;3.83;;;17.80;58.30;;;;;;1040500;28;20467;-76
2021/05/17 00:28:05;;;;;;;14.73;3.80;;;17.70;58.30;;;;;;1035806;28;20068;-76
2021/05/17 00:28:37;;;;;;;10.15;3.92;;;17.70;58.50;;;;;;1031826;28;20089;-77
2021/05/17 00:29:11;;;;;;;9.13;3.67;;;17.70;58.50;;;;;;1025761;28;20106;-76
2021/05/17 00:29:43;;;;;;;8.68;3.35;;;17.70;58.60;;;;;;1029880;28;20046;-76
2021/05/17 00:30:15;;;;;;;11.85;3.80;;;17.70;58.60;;;;;;1033188;28;20041;-77
2021/05/17 00:30:47;;;;;;;12.57;3.63;;;17.70;58.70;;;;;;1035159;28;20041;-77
2021/05/17 00:31:19;;;;;;;8.65;3.40;;;17.70;58.60;;;;;;1031191;28;20073;-76
2021/05/17 00:31:50;;;;;;;12.23;3.60;;;17.60;58.70;;;;;;1031165;28;21168;-77
2021/05/17 00:32:22;;;;;;;10.32;3.72;;;17.60;58.70;;;;;;1030962;28;20065;-76
2021/05/17 00:32:54;;;;;;;10.23;3.92;;;17.60;59.00;;;;;;1035577;28;20094;-76
2021/05/17 00:33:26;;;;;;;12.05;3.60;;;17.60;59.10;;;;;;1039119;28;20372;-77
2021/05/17 00:33:58;;;;;;;12.27;3.50;;;17.50;59.10;;;;;;1038105;28;20399;-76
2021/05/17 00:34:29;;;;;;;9.52;3.72;;;17.50;59.30;;;;;;1033849;28;20034;-76
2021/05/17 00:35:01;;;;;;;9.27;3.53;;;17.50;59.40;;;;;;1030299;28;20096;-77
2021/05/17 00:35:32;;;;;;;9.85;3.47;;;17.50;59.40;;;;;;1032759;28;20112;-77
2021/05/17 00:36:04;;;;;;;9.73;3.65;;;17.50;59.40;;;;;;1032404;28;20034;-77
2021/05/17 00:36:37;;;;;;;9.88;3.50;;;17.50;59.50;;;;;;1036630;28;20549;-77
2021/05/17 00:37:09;;;;;;;14.05;3.88;;;17.50;59.60;;;;;;1040267;28;20033;-76
2021/05/17 00:37:41;;;;;;;9.90;3.40;;;17.50;59.70;;;;;;1036860;28;20038;-77
2021/05/17 00:38:13;;;;;;;10.45;3.72;;;17.50;59.70;;;;;;1031906;28;20046;-76
2021/05/17 00:38:44;;;;;;;9.82;3.67;;;17.50;59.40;;;;;;1031834;28;20040;-77
2021/05/17 00:39:16;;;;;;;10.50;3.60;;;17.60;59.30;;;;;;1029128;28;20031;-76
2021/05/17 00:39:48;;;;;;;8.75;3.53;;;17.60;59.30;;;;;;1029441;28;20125;-76
2021/05/17 00:40:21;;;;;;;8.93;3.35;;;17.50;59.20;;;;;;1027607;28;20027;-76
2021/05/17 00:40:53;;;;;;;10.13;3.70;;;17.50;59.10;;;;;;1028511;28;20030;-76
2021/05/17 00:41:25;;;;;;;10.02;3.65;;;17.50;59.20;;;;;;1030375;28;20031;-77
2021/05/17 00:41:56;;;;;;;10.95;3.80;;;17.60;59.10;;;;;;1031498;28;20034;-77
2021/05/17 00:42:28;;;;;;;10.90;3.67;;;17.60;59.20;;;;;;1032748;28;20462;-76
2021/05/17 00:43:02;;;;;;;8.63;3.70;;;17.50;59.40;;;;;;1029142;28;20030;-77
2021/05/17 00:43:37;;;;;;;10.52;3.67;;;17.50;59.50;;;;;;1027946;28;20043;-78
2021/05/17 00:44:10;;;;;;;9.70;3.63;;;17.50;59.70;;;;;;1031670;28;20031;-76
2021/05/17 00:44:42;;;;;;;12.20;3.55;;;17.50;59.50;;;;;;1031223;28;20082;-76
2021/05/17 00:45:16;;;;;;;8.70;3.60;;;17.50;59.50;;;;;;1038099;28;20064;-77
2021/05/17 00:45:48;;;;;;;10.98;3.60;;;17.50;59.50;;;;;;1036681;28;20030;-76
2021/05/17 00:46:20;;;;;;;11.70;3.50;;;17.50;59.60;;;;;;1036695;28;20113;-76
2021/05/17 00:46:52;;;;;;;9.32;3.78;;;17.50;59.80;;;;;;1035988;28;20101;-77
2021/05/17 00:47:24;;;;;;;12.77;3.92;;;17.50;59.60;;;;;;1032853;28;20035;-76
2021/05/17 00:47:56;;;;;;;11.20;3.53;;;17.50;59.60;;;;;;1036368;28;20030;-76
2021/05/17 00:48:28;;;;;;;12.38;3.75;;;17.40;59.70;;;;;;1030754;28;20089;-76
2021/05/17 00:48:59;;;;;;;10.32;3.40;;;17.40;59.70;;;;;;1028509;28;20026;-76
2021/05/17 00:49:31;;;;;;;8.60;3.35;;;17.40;59.60;;;;;;1031548;28;20056;-78
2021/05/17 00:50:03;;;;;;;10.65;3.72;;;17.40;59.70;;;;;;1028253;28;20140;-77
2021/05/17 00:50:35;;;;;;;9.70;3.50;;;17.40;59.90;;;;;;1028725;28;20495;-77
2021/05/17 00:51:09;;;;;;;7.00;3.00;;;17.40;59.80;;;;;;1027980;28;20035;-78
2021/05/17 00:51:40;;;;;;;6.88;3.20;;;17.40;59.70;;;;;;1031888;28;20037;-78
2021/05/17 00:52:14;;;;;;;9.35;3.55;;;17.50;59.50;;;;;;1034640;28;20041;-77
2021/05/17 00:52:47;;;;;;;9.43;3.90;;;17.40;59.50;;;;;;1036712;28;20049;-77
2021/05/17 00:53:18;;;;;;;9.68;3.60;;;17.40;59.60;;;;;;1039835;28;20112;-76
2021/05/17 00:53:50;;;;;;;8.43;3.30;;;17.30;59.80;;;;;;1035872;28;20041;-77
2021/05/17 00:54:22;;;;;;;8.95;3.63;;;17.40;59.90;;;;;;1031598;28;20416;-76
2021/05/17 00:54:53;;;;;;;9.38;3.60;;;17.40;59.50;;;;;;1032263;28;20043;-76
2021/05/17 00:55:28;;;;;;;8.18;3.42;;;17.40;59.50;;;;;;1032177;28;20026;-76
2021/05/17 00:55:59;;;;;;;10.90;3.72;;;17.40;59.60;;;;;;1031914;28;20046;-77
2021/05/17 00:56:31;;;;;;;9.32;3.70;;;17.30;59.70;;;;;;1031280;28;20026;-77
2021/05/17 00:57:04;;;;;;;9.82;3.63;;;17.30;60.00;;;;;;1030407;28;20133;-78
2021/05/17 00:57:36;;;;;;;9.15;3.47;;;17.30;59.80;;;;;;1031611;28;20379;-77
2021/05/17 00:58:08;;;;;;;9.02;3.47;;;17.30;59.90;;;;;;1032264;28;20448;-77
2021/05/17 00:58:40;;;;;;;6.88;3.05;;;17.20;60.00;;;;;;1034224;28;20030;-77
2021/05/17 00:59:11;;;;;;;11.65;3.60;;;17.20;60.00;;;;;;1034111;28;20044;-76
2021/05/17 00:59:43;;;;;;;7.57;3.45;;;17.20;60.10;;;;;;1037521;28;20468;-77
2021/05/17 01:00:22;;;;;;;6.93;3.25;;;17.20;60.60;;;;;;1035138;28;20501;-77
2021/05/17 01:00:53;;;;;;;8.73;3.45;;;17.10;60.50;;;;;;1035538;28;20184;-77
2021/05/17 01:01:25;;;;;;;10.02;3.85;;;17.10;60.50;;;;;;1036725;28;20338;-76
2021/05/17 01:01:56;;;;;;;7.50;3.38;;;17.10;60.40;;;;;;1037832;28;20420;-77
2021/05/17 01:02:28;;;;;;;8.93;3.40;;;17.10;60.50;;;;;;1036125;28;20034;-77
2021/05/17 01:02:59;;;;;;;8.50;3.33;;;17.10;60.60;;;;;;1032714;28;20041;-77
2021/05/17 01:03:33;;;;;;;9.55;3.40;;;17.20;60.50;;;;;;1027294;28;20133;-78
2021/05/17 01:04:04;;;;;;;10.68;3.50;;;17.20;60.30;;;;;;1027630;28;20043;-77
2021/05/17 01:04:36;;;;;;;8.57;3.30;;;17.20;60.20;;;;;;1033188;28;20431;-77
2021/05/17 01:05:10;;;;;;;8.20;3.42;;;17.20;60.20;;;;;;1034110;28;20045;-78
2021/05/17 01:05:42;;;;;;;8.52;3.20;;;17.20;60.50;;;;;;1034218;28;20034;-77
2021/05/17 01:06:15;;;;;;;8.60;3.30;;;17.20;60.30;;;;;;1032659;28;20129;-78
2021/05/17 01:06:53;;;;;;;10.65;3.35;;;17.20;60.40;;;;;;1032581;28;20043;-77
2021/05/17 01:07:27;;;;;;;9.80;3.50;;;17.20;60.50;;;;;;1034199;28;20461;-77
2021/05/17 01:08:02;;;;;;;10.35;3.60;;;17.20;60.30;;;;;;1032672;28;20034;-76
2021/05/17 01:08:57;;;;;;;7.55;3.35;;;17.30;60.00;;;;;;1035043;28;20613;-77
2021/05/17 01:09:32;;;;;;;7.72;3.10;;;17.30;60.20;;;;;;1035644;28;20038;-76
2021/05/17 01:10:05;;;;;;;7.82;3.40;;;17.20;60.20;;;;;;1039911;28;20765;-77
2021/05/17 01:10:42;;;;;;;11.63;3.63;;;17.20;60.50;;;;;;1039319;28;20116;-77
2021/05/17 01:11:16;;;;;;;8.35;3.40;;;17.20;60.50;;;;;;1037709;28;20358;-77
2021/05/17 01:11:48;;;;;;;9.10;3.65;;;17.20;60.50;;;;;;1037876;28;20038;-76
2021/05/17 01:12:21;;;;;;;9.25;3.42;;;17.20;60.70;;;;;;1034835;28;20374;-77
2021/05/17 01:12:53;;;;;;;9.18;3.55;;;17.20;60.60;;;;;;1035252;28;20026;-77
2021/05/17 01:13:25;;;;;;;8.13;3.20;;;17.10;60.60;;;;;;1034532;28;20070;-77
2021/05/17 01:14:05;;;;;;;11.23;3.72;;;17.10;60.60;;;;;;1035816;28;20160;-76
2021/05/17 01:14:38;;;;;;;11.30;3.53;;;17.10;60.90;;;;;;1036753;28;20095;-77
2021/05/17 01:15:10;;;;;;;11.65;3.80;;;17.10;61.10;;;;;;1036163;28;20066;-77
2021/05/17 01:15:42;;;;;;;8.65;3.53;;;17.00;61.20;;;;;;1036754;28;20117;-77
2021/05/17 01:16:14;;;;;;;10.95;3.83;;;17.00;61.30;;;;;;1035890;28;20041;-78
2021/05/17 01:16:45;;;;;;;7.70;3.53;;;17.00;61.30;;;;;;1033565;28;20031;-78
2021/05/17 01:17:17;;;;;;;8.55;3.30;;;17.00;61.20;;;;;;1028668;28;20027;-77
2021/05/17 01:17:48;;;;;;;7.15;3.20;;;17.00;61.30;;;;;;1033417;28;20067;-77
2021/05/17 01:18:21;;;;;;;8.63;3.50;;;17.00;61.30;;;;;;1032898;28;20038;-77
2021/05/17 01:18:53;;;;;;;12.07;3.75;;;17.00;61.40;;;;;;1032673;28;20077;-77
2021/05/17 01:19:42;;;;;;;10.65;3.83;;;17.00;61.50;;;;;;1032181;28;20050;-78
2021/05/17 01:20:17;;;;;;;9.18;3.53;;;16.90;61.60;;;;;;1034453;28;20503;-77
2021/05/17 01:20:49;;;;;;;10.10;3.60;;;16.90;61.70;;;;;;1036166;28;20030;-77
2021/05/17 01:21:24;;;;;;;7.35;3.30;;;16.90;61.80;;;;;;1035370;28;20038;-77
2021/05/17 01:22:07;;;;;;;10.43;3.22;;;16.90;61.70;;;;;;1032202;28;20038;-76
2021/05/17 01:23:55;;;;;;;11.45;3.83;;;16.90;61.90;;;;;;1036350;28;20033;-76
2021/05/17 01:24:27;;;;;;;7.63;3.20;;;16.90;61.80;;;;;;1034848;28;20477;-77
2021/05/17 01:24:58;;;;;;;6.97;3.30;;;16.90;61.80;;;;;;1035085;28;20470;-76
2021/05/17 01:25:32;;;;;;;10.45;3.42;;;16.90;61.70;;;;;;1036737;28;20022;-77
2021/05/17 01:26:03;;;;;;;8.65;3.47;;;16.90;61.70;;;;;;1033034;28;20034;-77
2021/05/17 01:26:36;;;;;;;8.30;3.42;;;16.90;61.70;;;;;;1035103;28;20076;-78
2021/05/17 01:27:09;;;;;;;9.15;3.40;;;16.90;61.60;;;;;;1033237;28;20069;-78
2021/05/17 01:27:41;;;;;;;9.48;3.47;;;16.90;61.60;;;;;;1036602;28;20081;-77
2021/05/17 01:28:21;;;;;;;9.38;3.47;;;16.90;61.60;;;;;;1036486;28;20026;-78
2021/05/17 01:29:06;;;;;;;8.63;3.33;;;16.90;61.60;;;;;;1037012;28;20053;-77
2021/05/17 01:29:37;;;;;;;8.95;3.22;;;16.90;61.70;;;;;;1040608;28;20022;-77
2021/05/17 01:30:09;;;;;;;8.25;3.15;;;16.90;61.80;;;;;;1040697;28;20032;-77
2021/05/17 01:30:41;;;;;;;8.02;3.50;;;16.90;61.90;;;;;;1036544;28;20022;-77
2021/05/17 01:31:12;;;;;;;10.45;3.53;;;16.90;61.70;;;;;;1033720;28;20442;-77
2021/05/17 01:31:44;;;;;;;8.70;3.20;;;16.90;61.60;;;;;;1031307;28;20018;-77
2021/05/17 01:32:15;;;;;;;9.90;3.47;;;16.90;61.70;;;;;;1031113;28;20654;-77
2021/05/17 01:32:47;;;;;;;10.02;3.60;;;16.90;61.70;;;;;;1033576;28;20472;-77
2021/05/17 01:33:19;;;;;;;9.30;3.17;;;16.90;61.60;;;;;;1035742;28;20010;-76
2021/05/17 01:33:50;;;;;;;8.82;3.42;;;16.90;61.60;;;;;;1035935;28;20022;-78
2021/05/17 01:34:23;;;;;;;7.53;3.05;;;16.90;61.70;;;;;;1030486;28;20434;-77
2021/05/17 01:34:55;;;;;;;7.00;3.05;;;16.90;61.60;;;;;;1036340;28;20022;-78
2021/05/17 01:35:26;;;;;;;6.80;3.17;;;16.90;61.60;;;;;;1037284;28;20404;-76
2021/05/17 01:35:59;;;;;;;12.32;3.65;;;16.90;61.60;;;;;;1036487;28;20411;-77
2021/05/17 01:36:33;;;;;;;7.95;3.20;;;16.90;61.70;;;;;;1032488;28;20030;-78
2021/05/17 01:37:08;;;;;;;9.82;3.40;;;16.90;61.80;;;;;;1026921;28;20035;-77
2021/05/17 01:37:40;;;;;;;10.55;3.80;;;16.90;61.70;;;;;;1028058;28;20482;-77
2021/05/17 01:38:16;;;;;;;8.38;3.25;;;16.90;61.90;;;;;;1027337;28;20021;-77
2021/05/17 01:38:50;;;;;;;8.38;3.63;;;16.90;62.00;;;;;;1033708;28;20368;-77
2021/05/17 01:39:25;;;;;;;8.25;3.20;;;16.80;62.20;;;;;;1032443;28;20023;-76
2021/05/17 01:39:58;;;;;;;9.45;3.47;;;16.80;62.10;;;;;;1034124;28;20026;-76
2021/05/17 01:40:31;;;;;;;9.02;3.35;;;16.80;62.10;;;;;;1032533;28;20030;-77
2021/05/17 01:41:08;;;;;;;10.20;3.45;;;16.80;62.10;;;;;;1030974;28;20022;-77
2021/05/17 01:41:40;;;;;;;8.13;3.40;;;16.80;62.20;;;;;;1030757;28;20041;-77
2021/05/17 01:42:12;;;;;;;8.60;3.22;;;16.90;62.10;;;;;;1034102;28;20019;-77
2021/05/17 01:42:44;;;;;;;7.95;3.35;;;16.80;62.10;;;;;;1036247;28;20358;-78
2021/05/17 01:43:16;;;;;;;9.00;3.30;;;16.80;62.00;;;;;;1036108;28;20467;-77
2021/05/17 01:43:54;;;;;;;7.72;3.10;;;16.90;61.90;;;;;;1038398;28;20018;-78
2021/05/17 01:44:26;;;;;;;7.72;3.42;;;16.80;61.90;;;;;;1038980;28;20044;-77
2021/05/17 01:45:00;;;;;;;9.77;3.30;;;16.80;62.10;;;;;;1040831;28;20021;-77
2021/05/17 01:45:32;;;;;;;7.82;3.42;;;16.80;62.10;;;;;;1036478;28;20457;-77
2021/05/17 01:46:07;;;;;;;8.18;3.22;;;16.70;62.10;;;;;;1035834;28;20330;-77
2021/05/17 01:46:40;;;;;;;9.38;3.50;;;16.70;62.30;;;;;;1030445;28;20022;-77
2021/05/17 01:47:16;;;;;;;8.35;3.35;;;16.70;62.30;;;;;;1031969;28;20019;-77
2021/05/17 01:47:48;;;;;;;8.70;3.30;;;16.70;62.50;;;;;;1034376;28;20477;-77
2021/05/17 01:48:25;;;;;;;7.60;3.28;;;16.70;62.70;;;;;;1035828;28;20033;-78
2021/05/17 01:48:58;;;;;;;8.70;3.30;;;16.60;63.00;;;;;;1040689;28;20021;-76
2021/05/17 01:49:32;;;;;;;10.38;3.40;;;16.60;63.00;;;;;;1036400;28;20035;-76
2021/05/17 01:50:04;;;;;;;7.15;3.10;;;16.50;62.90;;;;;;1036636;28;20053;-77
2021/05/17 01:50:37;;;;;;;9.48;3.80;;;16.50;63.00;;;;;;1032013;28;20030;-77
2021/05/17 01:51:13;;;;;;;10.13;3.85;;;16.50;63.30;;;;;;1032379;28;20023;-77
2021/05/17 01:51:50;;;;;;;7.80;3.40;;;16.40;63.40;;;;;;1030397;28;20022;-76
2021/05/17 01:52:22;;;;;;;9.07;3.38;;;16.40;63.80;;;;;;1034537;28;20109;-77
2021/05/17 01:52:53;;;;;;;7.97;3.28;;;16.40;63.90;;;;;;1036669;28;20032;-77
2021/05/17 01:53:28;;;;;;;11.77;3.75;;;16.40;63.80;;;;;;1033587;28;20026;-76
2021/05/17 01:54:00;;;;;;;9.25;3.70;;;16.40;63.80;;;;;;1034791;28;20018;-77
2021/05/17 01:54:32;;;;;;;11.10;3.47;;;16.30;63.90;;;;;;1034215;28;20076;-76
2021/05/17 01:55:09;;;;;;;9.23;3.40;;;16.30;64.00;;;;;;1031444;28;20536;-77
2021/05/17 01:55:42;;;;;;;8.45;3.30;;;16.30;64.00;;;;;;1034373;28;20109;-76
2021/05/17 01:56:14;;;;;;;9.00;3.40;;;16.40;63.90;;;;;;1034512;28;20022;-76
2021/05/17 01:56:46;;;;;;;8.95;3.55;;;16.30;64.10;;;;;;1031231;28;20061;-77
2021/05/17 01:57:19;;;;;;;7.93;3.58;;;16.30;64.00;;;;;;1031514;28;20053;-76
2021/05/17 01:58:27;;;;;;;9.20;3.60;;;16.30;64.00;;;;;;1028920;28;20033;-76
2021/05/17 01:58:58;;;;;;;10.88;3.60;;;16.30;64.00;;;;;;1030758;28;20041;-77
2021/05/17 01:59:32;;;;;;;11.18;3.55;;;16.20;64.10;;;;;;1032471;28;20031;-77
2021/05/17 02:00:06;;;;;;;8.20;3.40;;;16.20;64.70;;;;;;1029751;28;21052;-76
2021/05/17 02:00:40;;;;;;;10.00;3.67;;;16.10;64.70;;;;;;1035311;28;20022;-77
2021/05/17 02:01:14;;;;;;;8.40;3.45;;;16.20;64.70;;;;;;1028688;28;20053;-77
2021/05/17 02:01:46;;;;;;;8.27;3.47;;;16.20;64.70;;;;;;1033890;28;20018;-78
2021/05/17 02:02:17;;;;;;;11.05;3.67;;;16.10;64.70;;;;;;1032477;28;20022;-77
2021/05/17 02:02:49;;;;;;;9.60;3.45;;;16.10;64.70;;;;;;1033099;28;20041;-77
2021/05/17 02:03:21;;;;;;;9.02;3.35;;;16.10;64.90;;;;;;1036239;28;20022;-76
2021/05/17 02:03:52;;;;;;;7.63;3.35;;;16.10;64.70;;;;;;1030449;28;20019;-77
2021/05/17 02:04:25;;;;;;;10.30;3.60;;;16.10;64.70;;;;;;1036211;28;20018;-77
2021/05/17 02:04:56;;;;;;;8.73;3.55;;;16.10;64.70;;;;;;1032506;28;20088;-76
2021/05/17 02:05:29;;;;;;;9.88;3.60;;;16.10;64.90;;;;;;1030062;28;20018;-76
2021/05/17 02:06:00;;;;;;;8.52;3.50;;;16.10;64.70;;;;;;1030931;28;20107;-76
2021/05/17 02:06:32;;;;;;;8.40;3.58;;;16.10;65.00;;;;;;1028594;28;20110;-78
2021/05/17 02:07:04;;;;;;;8.70;3.60;;;16.10;64.80;;;;;;1032143;28;20014;-78
2021/05/17 02:07:36;;;;;;;9.55;3.65;;;16.00;64.80;;;;;;1036018;28;20056;-77
2021/05/17 02:08:11;;;;;;;8.32;3.35;;;16.00;64.80;;;;;;1037294;28;20057;-78
2021/05/17 02:08:45;;;;;;;7.95;3.60;;;16.00;64.90;;;;;;1040286;28;20022;-78
2021/05/17 02:09:17;;;;;;;8.05;3.40;;;16.00;65.00;;;;;;1035747;28;20031;-77
2021/05/17 02:09:53;;;;;;;10.57;3.80;;;16.00;65.10;;;;;;1031846;28;20038;-78
2021/05/17 02:10:25;;;;;;;10.57;3.80;;;15.90;65.30;;;;;;1033894;28;20382;-78
2021/05/17 02:10:57;;;;;;;11.07;3.88;;;15.90;65.40;;;;;;1031508;28;20040;-78
2021/05/17 02:11:29;;;;;;;10.30;3.67;;;15.90;65.40;;;;;;1031861;28;20046;-78
2021/05/17 02:12:03;;;;;;;9.95;3.53;;;15.90;65.60;;;;;;1031913;28;20030;-76
2021/05/17 02:12:35;;;;;;;8.25;3.60;;;15.90;65.80;;;;;;1034035;28;20457;-77
2021/05/17 02:13:08;;;;;;;11.00;3.70;;;15.90;65.90;;;;;;1036497;28;20063;-78
2021/05/17 02:13:40;;;;;;;9.63;3.72;;;15.80;66.00;;;;;;1029995;28;20027;-78
2021/05/17 02:14:14;;;;;;;9.88;3.70;;;15.80;66.00;;;;;;1028532;28;20043;-77
2021/05/17 02:14:51;;;;;;;12.10;4.00;;;15.90;65.90;;;;;;1029507;28;20462;-77
2021/05/17 02:15:22;;;;;;;10.27;3.58;;;15.90;66.80;;;;;;1033842;28;20022;-77
2021/05/17 02:15:54;;;;;;;10.52;3.70;;;15.90;66.10;;;;;;1033673;28;20112;-78
2021/05/17 02:16:26;;;;;;;8.23;3.70;;;15.80;66.00;;;;;;1033891;28;20457;-77
2021/05/17 02:16:57;;;;;;;8.68;3.45;;;15.80;66.10;;;;;;1037766;28;20107;-76
2021/05/17 02:17:29;;;;;;;9.50;3.65;;;15.80;66.10;;;;;;1035030;28;20096;-77
2021/05/17 02:18:08;;;;;;;10.63;4.10;;;15.80;66.30;;;;;;1036119;28;20137;-76
2021/05/17 02:18:42;;;;;;;11.65;3.85;;;15.80;66.50;;;;;;1036599;28;20420;-77
2021/05/17 02:19:14;;;;;;;8.65;3.50;;;15.80;66.40;;;;;;1037535;28;20030;-77
2021/05/17 02:19:46;;;;;;;10.35;3.90;;;15.70;66.30;;;;;;1034997;28;20034;-77
2021/05/17 02:20:17;;;;;;;9.10;3.75;;;15.80;66.60;;;;;;1027919;28;20461;-77
2021/05/17 02:20:50;;;;;;;8.15;3.55;;;15.70;66.40;;;;;;1031581;28;20081;-77
2021/05/17 02:21:21;;;;;;;9.02;3.75;;;15.70;66.50;;;;;;1033094;28;20030;-77
2021/05/17 02:21:53;;;;;;;9.30;3.80;;;15.70;66.50;;;;;;1037263;28;20124;-76
2021/05/17 02:22:25;;;;;;;9.05;3.70;;;15.70;66.40;;;;;;1036447;28;20029;-77
2021/05/17 02:22:58;;;;;;;9.02;4.00;;;15.70;66.40;;;;;;1036514;28;20026;-77
2021/05/17 02:23:31;;;;;;;13.30;4.00;;;15.70;66.40;;;;;;1030562;28;20049;-77
2021/05/17 02:24:11;;;;;;;12.85;3.75;;;15.70;66.60;;;;;;1032684;28;20149;-77
2021/05/17 02:24:44;;;;;;;9.75;3.78;;;15.70;66.60;;;;;;1033834;28;20037;-77
2021/05/17 02:25:16;;;;;;;10.30;3.70;;;15.70;66.50;;;;;;1038693;28;20117;-77
2021/05/17 02:25:50;;;;;;;10.75;4.13;;;15.60;66.60;;;;;;1040421;28;20072;-76
2021/05/17 02:26:22;;;;;;;10.52;4.15;;;15.60;66.80;;;;;;1038110;28;20415;-75
2021/05/17 02:26:53;;;;;;;8.75;3.80;;;15.60;67.00;;;;;;1040749;28;20338;-76
2021/05/17 02:27:25;;;;;;;9.50;3.72;;;15.60;67.20;;;;;;1040862;28;20033;-76
2021/05/17 02:27:57;;;;;;;8.10;3.72;;;15.60;67.20;;;;;;1040896;28;20029;-76
2021/05/17 02:28:29;;;;;;;11.27;3.97;;;15.60;67.10;;;;;;1040877;28;20109;-76
2021/05/17 02:29:01;;;;;;;9.45;3.80;;;15.60;67.30;;;;;;1036497;28;20527;-76
2021/05/17 02:29:35;;;;;;;8.40;3.65;;;15.60;67.30;;;;;;1034336;28;20034;-76
2021/05/17 02:30:07;;;;;;;9.65;3.95;;;15.50;67.40;;;;;;1033058;28;20038;-77
2021/05/17 02:30:39;;;;;;;9.60;3.65;;;15.50;67.50;;;;;;1035980;28;20112;-76
2021/05/17 02:31:11;;;;;;;10.80;4.00;;;15.50;67.50;;;;;;1036016;28;20417;-76
2021/05/17 02:31:43;;;;;;;9.43;4.10;;;15.50;67.70;;;;;;1036083;28;20032;-78
2021/05/17 02:32:24;;;;;;;9.65;3.78;;;15.50;67.70;;;;;;1036567;28;20030;-77
2021/05/17 02:32:56;;;;;;;9.75;3.90;;;15.50;67.70;;;;;;1030335;28;20508;-77
2021/05/17 02:33:27;;;;;;;9.25;3.67;;;15.50;67.70;;;;;;1036280;28;20026;-78
2021/05/17 02:34:01;;;;;;;11.25;3.90;;;15.40;67.60;;;;;;1034927;28;20033;-77
2021/05/17 02:34:33;;;;;;;9.18;4.00;;;15.40;67.60;;;;;;1031268;28;20041;-77
2021/05/17 02:35:08;;;;;;;9.20;3.83;;;15.40;67.70;;;;;;1031985;28;20046;-78
2021/05/17 02:35:40;;;;;;;8.70;3.85;;;15.40;67.90;;;;;;1031870;28;20034;-77
2021/05/17 02:36:12;;;;;;;10.45;4.15;;;15.40;67.90;;;;;;1032376;28;20030;-77
2021/05/17 02:36:44;;;;;;;9.02;3.67;;;15.30;68.60;;;;;;1029513;28;20056;-77
2021/05/17 02:37:16;;;;;;;11.68;4.22;;;15.30;68.00;;;;;;1032327;28;20110;-77
2021/05/17 02:37:48;;;;;;;9.88;3.70;;;15.30;68.10;;;;;;1032385;28;20038;-77
2021/05/17 02:38:20;;;;;;;8.68;3.63;;;15.40;68.20;;;;;;1035541;28;20102;-76
2021/05/17 02:38:52;;;;;;;9.38;3.45;;;15.30;68.10;;;;;;1035402;28;20026;-77
2021/05/17 02:39:23;;;;;;;8.82;3.63;;;15.40;68.10;;;;;;1032361;28;20402;-77
2021/05/17 02:39:55;;;;;;;9.80;3.90;;;15.30;68.10;;;;;;1032622;28;20128;-77
2021/05/17 02:40:27;;;;;;;11.25;3.80;;;15.30;68.30;;;;;;1034897;28;20030;-77
2021/05/17 02:40:59;;;;;;;13.27;4.00;;;15.30;68.30;;;;;;1035680;28;20121;-77
2021/05/17 02:41:35;;;;;;;9.52;3.83;;;15.30;68.20;;;;;;1035857;28;20480;-77
2021/05/17 02:42:13;;;;;;;8.45;3.70;;;15.30;68.30;;;;;;1028306;28;20104;-76
2021/05/17 02:42:47;;;;;;;10.25;3.97;;;15.30;68.40;;;;;;1032010;28;20042;-76
2021/05/17 02:43:22;;;;;;;9.98;3.92;;;15.30;68.40;;;;;;1034846;28;20026;-77
2021/05/17 02:43:55;;;;;;;11.93;3.90;;;15.30;68.40;;;;;;1035905;28;20034;-77
2021/05/17 02:44:27;;;;;;;10.68;4.03;;;15.30;68.40;;;;;;1034909;28;20046;-77
2021/05/17 02:44:58;;;;;;;11.45;4.20;;;15.30;68.20;;;;;;1036402;28;20022;-76
2021/05/17 02:45:31;;;;;;;11.75;4.15;;;15.30;68.60;;;;;;1032314;28;20034;-77
2021/05/17 02:46:03;;;;;;;11.27;4.30;;;15.30;68.60;;;;;;1032981;28;20173;-77
2021/05/17 02:46:35;;;;;;;12.32;4.45;;;15.20;68.50;;;;;;1032364;28;20038;-77
2021/05/17 02:47:08;;;;;;;11.00;3.97;;;15.20;68.60;;;;;;1033243;28;20465;-76
2021/05/17 02:47:40;;;;;;;10.05;3.90;;;15.20;68.70;;;;;;1035982;28;20461;-76
2021/05/17 02:48:12;;;;;;;9.00;4.07;;;15.20;68.60;;;;;;1037308;28;20030;-76
2021/05/17 02:48:45;;;;;;;10.02;3.95;;;15.20;68.70;;;;;;1036360;28;20041;-77
2021/05/17 02:49:17;;;;;;;12.07;4.00;;;15.20;68.80;;;;;;1036379;28;20113;-78
2021/05/17 02:49:49;;;;;;;11.45;3.65;;;15.20;68.90;;;;;;1033690;28;20034;-77
2021/05/17 02:50:30;;;;;;;10.10;4.15;;;15.20;69.00;;;;;;1037105;28;20034;-78
2021/05/17 02:51:02;;;;;;;11.55;3.95;;;15.20;69.10;;;;;;1040801;28;20105;-77
2021/05/17 02:51:33;;;;;;;10.48;3.88;;;15.20;69.20;;;;;;1036359;28;20129;-78
2021/05/17 02:52:05;;;;;;;10.32;4.10;;;15.10;69.20;;;;;;1032362;28;20038;-78