Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:49;;;;;;;32.47;10.00;;;;;;;;;;4962155;28;20114;-66
2022/01/31 00:03:15;;;;;;;31.42;9.75;;;;;;;;;;4959365;28;20043;-65
2022/01/31 00:05:41;;;;;;;37.45;9.60;;;;;;;;;;4966325;28;21580;-66
2022/01/31 00:08:07;;;;;;;41.70;9.60;;;;;;;;;;4953590;28;20023;-68
2022/01/31 00:10:33;;;;;;;35.60;10.82;;;;;;;;;;4964309;28;20034;-66
2022/01/31 00:13:11;;;;;;;31.20;9.27;;;;;;;;;;4957335;28;20043;-66
2022/01/31 00:15:40;;;;;;;34.58;9.98;;;;;;;;;;4953529;28;20024;-66
2022/01/31 00:18:06;;;;;;;51.90;10.75;;;;;;;;;;4960578;28;20085;-66
2022/01/31 00:20:32;;;;;;;30.13;9.63;;;;;;;;;;4959478;28;20485;-66
2022/01/31 00:22:58;;;;;;;44.63;9.40;;;;;;;;;;4955351;28;20133;-66
2022/01/31 00:25:25;;;;;;;37.28;9.75;;;;;;;;;;4951897;28;20028;-66
2022/01/31 00:27:51;;;;;;;42.10;11.20;;;;;;;;;;4955101;28;20027;-67
2022/01/31 00:30:17;;;;;;;40.15;10.38;;;;;;;;;;4962178;28;20054;-66
2022/01/31 00:32:43;;;;;;;36.65;10.10;;;;;;;;;;4957746;28;20031;-67
2022/01/31 00:35:10;;;;;;;37.30;10.80;;;;;;;;;;4957308;28;20031;-66
2022/01/31 00:37:36;;;;;;;41.58;10.77;;;;;;;;;;4959963;28;20032;-66
2022/01/31 00:40:04;;;;;;;39.58;11.93;;;;;;;;;;4959305;28;20085;-68
2022/01/31 00:42:31;;;;;;;49.03;13.50;;;;;;;;;;4961966;28;20026;-66
2022/01/31 00:45:09;;;;;;;42.47;11.50;;;;;;;;;;4966228;28;20059;-66
2022/01/31 00:47:37;;;;;;;41.22;14.07;;;;;;;;;;4971591;28;20039;-66
2022/01/31 00:50:11;;;;;;;48.55;12.75;;;;;;;;;;4957671;28;20047;-67
2022/01/31 00:52:38;;;;;;;34.85;12.75;;;;;;;;;;4954464;28;20085;-66
2022/01/31 00:55:05;;;;;;;41.83;14.20;;;;;;;;;;4956580;28;20121;-66
2022/01/31 00:57:32;;;;;;;37.13;14.80;;;;;;;;;;4958530;28;20020;-65
2022/01/31 00:59:58;;;;;;;37.50;14.38;;;;;;;;;;4960157;28;20464;-66
2022/01/31 01:02:25;;;;;;;41.67;14.13;;;;;;;;;;4964144;28;20063;-65
2022/01/31 01:04:51;;;;;;;40.58;15.45;;;;;;;;;;4972552;28;20058;-65
2022/01/31 01:07:19;;;;;;;35.92;16.05;;;;;;;;;;4960619;28;20027;-65
2022/01/31 01:09:47;;;;;;;38.75;14.88;;;;;;;;;;4967384;28;20464;-66
2022/01/31 01:12:14;;;;;;;39.17;15.80;;;;;;;;;;4964766;28;20110;-67
2022/01/31 01:14:40;;;;;;;36.60;15.98;;;;;;;;;;4958536;28;20419;-66
2022/01/31 01:17:06;;;;;;;40.15;15.13;;;;;;;;;;4955519;28;20046;-67
2022/01/31 01:19:32;;;;;;;43.25;16.25;;;;;;;;;;4959946;28;20074;-66
2022/01/31 01:21:58;;;;;;;48.25;16.50;;;;;;;;;;4962784;28;20034;-67
2022/01/31 01:24:24;;;;;;;45.70;16.08;;;;;;;;;;4959270;28;20035;-67
2022/01/31 01:26:50;;;;;;;39.70;16.92;;;;;;;;;;4960373;28;20058;-66
2022/01/31 01:29:17;;;;;;;39.95;17.83;;;;;;;;;;4956523;28;20031;-66
2022/01/31 01:31:47;;;;;;;34.95;17.92;;;;;;;;;;4956675;28;20053;-67
2022/01/31 01:34:13;;;;;;;45.67;16.92;;;;;;;;;;4965618;28;20039;-66
2022/01/31 01:36:41;;;;;;;37.08;16.33;;;;;;;;;;4962084;28;20026;-66
2022/01/31 01:39:08;;;;;;;37.92;16.50;;;;;;;;;;4958327;28;20058;-66
2022/01/31 01:41:34;;;;;;;34.35;17.33;;;;;;;;;;4957677;28;20130;-66
2022/01/31 01:44:00;;;;;;;34.72;17.10;;;;;;;;;;4973436;28;20115;-67
2022/01/31 01:46:26;;;;;;;33.22;15.95;;;;;;;;;;4954752;28;20035;-67
2022/01/31 01:48:52;;;;;;;42.25;17.25;;;;;;;;;;4961666;28;20503;-67
2022/01/31 01:51:18;;;;;;;41.85;16.60;;;;;;;;;;4954470;28;20026;-66
2022/01/31 01:53:44;;;;;;;41.67;16.88;;;;;;;;;;4962936;28;20732;-66
2022/01/31 01:56:11;;;;;;;42.88;17.73;;;;;;;;;;4958461;28;20114;-67
2022/01/31 01:58:39;;;;;;;37.63;18.42;;;;;;;;;;4963573;28;20030;-66
2022/01/31 02:01:06;;;;;;;39.58;17.17;;;;;;;;;;4960378;28;20311;-66
2022/01/31 02:03:33;;;;;;;45.25;18.13;;;;;;;;;;4960113;28;20031;-68
2022/01/31 02:05:59;;;;;;;29.50;15.55;;;;;;;;;;4958108;28;20374;-67
2022/01/31 02:08:27;;;;;;;30.45;13.35;;;;;;;;;;4969853;28;20378;-67
2022/01/31 02:10:53;;;;;;;39.15;15.30;;;;;;;;;;4961178;28;20031;-67
2022/01/31 02:13:19;;;;;;;37.08;13.70;;;;;;;;;;4955266;28;20089;-68
2022/01/31 02:15:46;;;;;;;34.33;12.07;;;;;;;;;;4964806;28;20381;-69
2022/01/31 02:18:14;;;;;;;36.58;11.15;;;;;;;;;;4954485;28;20027;-68
2022/01/31 02:20:41;;;;;;;41.08;10.55;;;;;;;;;;4956889;28;20063;-68
2022/01/31 02:23:08;;;;;;;46.42;10.18;;;;;;;;;;4956813;28;20033;-67
2022/01/31 02:25:35;;;;;;;38.97;10.23;;;;;;;;;;4966242;28;20760;-66
2022/01/31 02:28:01;;;;;;;46.42;8.50;;;;;;;;;;4957466;28;20499;-68
2022/01/31 02:30:27;;;;;;;42.67;8.38;;;;;;;;;;4969769;28;20110;-67
2022/01/31 02:32:53;;;;;;;45.75;8.60;;;;;;;;;;4955100;28;20119;-65
2022/01/31 02:35:19;;;;;;;35.92;6.82;;;;;;;;;;4961562;28;20030;-66
2022/01/31 02:37:45;;;;;;;28.98;6.32;;;;;;;;;;4958463;28;20035;-67
2022/01/31 02:40:11;;;;;;;35.63;7.20;;;;;;;;;;4960347;28;20027;-67
2022/01/31 02:42:37;;;;;;;38.40;6.20;;;;;;;;;;4958383;28;20473;-66
2022/01/31 02:45:05;;;;;;;23.48;4.90;;;;;;;;;;4972776;28;20037;-66
2022/01/31 02:47:36;;;;;;;35.75;6.25;;;;;;;;;;4961937;28;20179;-66
2022/01/31 02:50:06;;;;;;;22.52;4.88;;;;;;;;;;4965016;28;20089;-66
2022/01/31 02:52:35;;;;;;;22.60;4.07;;;;;;;;;;4961442;28;20035;-67
2022/01/31 02:55:02;;;;;;;18.85;4.30;;;;;;;;;;4959904;28;20062;-68
2022/01/31 02:57:28;;;;;;;32.70;5.32;;;;;;;;;;4966440;28;20031;-68
2022/01/31 02:59:54;;;;;;;31.58;6.82;;;;;;;;;;4966308;28;20031;-67
2022/01/31 03:02:20;;;;;;;32.67;5.78;;;;;;;;;;4955939;28;20023;-66
2022/01/31 03:04:46;;;;;;;18.27;3.63;;;;;;;;;;4957007;28;20498;-66
2022/01/31 03:07:13;;;;;;;28.20;4.68;;;;;;;;;;4973811;28;20019;-66
2022/01/31 03:09:39;;;;;;;27.33;3.85;;;;;;;;;;4955487;28;20031;-67
2022/01/31 03:12:05;;;;;;;19.70;3.72;;;;;;;;;;4955040;28;20160;-66
2022/01/31 03:14:31;;;;;;;22.33;3.70;;;;;;;;;;4960867;28;20082;-66
2022/01/31 03:16:58;;;;;;;18.55;3.78;;;;;;;;;;4956363;28;20098;-68
2022/01/31 03:19:24;;;;;;;21.92;4.38;;;;;;;;;;4958952;28;20058;-66
2022/01/31 03:21:51;;;;;;;29.00;4.20;;;;;;;;;;4954165;28;20488;-66
2022/01/31 03:24:18;;;;;;;29.90;4.68;;;;;;;;;;4970549;28;20189;-67
2022/01/31 03:26:44;;;;;;;28.38;3.75;;;;;;;;;;4956981;28;20046;-66
2022/01/31 03:29:10;;;;;;;27.85;5.20;;;;;;;;;;4959316;28;20109;-67
2022/01/31 03:31:36;;;;;;;26.92;3.67;;;;;;;;;;4963751;28;20546;-66
2022/01/31 03:34:03;;;;;;;24.38;5.30;;;;;;;;;;4957992;28;20042;-71
2022/01/31 03:36:29;;;;;;;23.77;4.20;;;;;;;;;;4963437;28;20035;-67
2022/01/31 03:38:55;;;;;;;23.98;4.47;;;;;;;;;;4958515;28;20042;-66
2022/01/31 03:41:22;;;;;;;24.38;3.42;;;;;;;;;;4954611;28;20492;-67
2022/01/31 03:43:48;;;;;;;23.85;3.58;;;;;;;;;;4955667;28;20035;-68
2022/01/31 03:46:14;;;;;;;26.35;4.55;;;;;;;;;;4967318;28;20137;-66
2022/01/31 03:48:41;;;;;;;23.88;5.43;;;;;;;;;;4963532;28;20031;-67
2022/01/31 03:51:07;;;;;;;25.70;3.97;;;;;;;;;;4952562;28;20085;-66
2022/01/31 03:53:33;;;;;;;29.63;4.22;;;;;;;;;;4964116;28;20126;-66
2022/01/31 03:55:59;;;;;;;22.10;4.43;;;;;;;;;;4961870;28;20083;-67
2022/01/31 03:58:25;;;;;;;30.10;3.55;;;;;;;;;;4961481;28;20039;-67
2022/01/31 04:00:51;;;;;;;28.27;3.85;;;;;;;;;;4957893;28;20033;-67
2022/01/31 04:03:18;;;;;;;25.73;3.80;;;;;;;;;;4960435;28;20039;-67
2022/01/31 04:05:44;;;;;;;27.35;5.18;;;;;;;;;;4958160;28;20083;-66
2022/01/31 04:08:12;;;;;;;24.25;4.25;;;;;;;;;;4952069;28;20050;-68
2022/01/31 04:10:38;;;;;;;23.63;4.00;;;;;;;;;;4959699;28;20027;-68
2022/01/31 04:13:08;;;;;;;27.35;4.43;;;;;;;;;;4957292;28;20046;-66
2022/01/31 04:15:35;;;;;;;26.50;4.35;;;;;;;;;;4964987;28;20042;-66
2022/01/31 04:18:01;;;;;;;18.85;4.50;;;;;;;;;;4953011;28;20057;-65
2022/01/31 04:20:27;;;;;;;25.83;3.83;;;;;;;;;;4953586;28;20075;-67
2022/01/31 04:22:58;;;;;;;27.15;4.20;;;;;;;;;;4985950;28;20039;-67
2022/01/31 04:25:44;;;;;;;22.65;3.67;;;;;;;;;;4965849;28;20023;-68
2022/01/31 04:28:18;;;;;;;23.85;4.03;;;;;;;;;;4969019;28;20066;-66
2022/01/31 04:30:52;;;;;;;24.92;4.25;;;;;;;;;;4963497;28;20674;-67
2022/01/31 04:33:19;;;;;;;30.35;4.35;;;;;;;;;;4951754;28;20039;-66
2022/01/31 04:35:45;;;;;;;30.50;4.75;;;;;;;;;;4957209;28;20036;-67
2022/01/31 04:38:11;;;;;;;33.35;4.30;;;;;;;;;;4968051;28;20023;-67
2022/01/31 04:40:37;;;;;;;26.95;4.68;;;;;;;;;;4961568;28;20031;-68
2022/01/31 04:43:03;;;;;;;32.90;4.80;;;;;;;;;;4970110;28;20031;-67
2022/01/31 04:45:29;;;;;;;19.58;3.20;;;;;;;;;;4958228;28;20150;-67
2022/01/31 04:47:55;;;;;;;26.90;4.43;;;;;;;;;;4968128;28;20022;-68
2022/01/31 04:50:21;;;;;;;33.50;5.15;;;;;;;;;;4968626;28;20404;-68
2022/01/31 04:52:47;;;;;;;29.10;4.35;;;;;;;;;;4957449;28;20034;-67
2022/01/31 04:55:13;;;;;;;25.83;4.75;;;;;;;;;;4963356;28;20032;-67
2022/01/31 04:57:40;;;;;;;26.33;4.43;;;;;;;;;;4968894;28;20455;-67
2022/01/31 05:00:08;;;;;;;26.50;4.47;;;;;;;;;;4960735;28;20034;-68
2022/01/31 05:02:34;;;;;;;15.43;3.28;;;;;;;;;;4960566;28;20113;-68
2022/01/31 05:05:00;;;;;;;15.10;2.20;;;;;;;;;;4970352;28;20034;-68
2022/01/31 05:07:26;;;;;;;12.45;1.85;;;;;;;;;;4960470;28;20038;-68
2022/01/31 05:09:52;;;;;;;13.75;3.08;;;;;;;;;;4967865;28;20026;-67
2022/01/31 05:12:20;;;;;;;10.77;2.22;;;;;;;;;;4960606;28;20046;-67
2022/01/31 05:14:46;;;;;;;22.63;3.13;;;;;;;;;;4959522;28;20118;-68
2022/01/31 05:17:12;;;;;;;17.67;2.50;;;;;;;;;;4960639;28;20066;-68
2022/01/31 05:19:38;;;;;;;17.98;3.17;;;;;;;;;;4967725;28;20053;-69
2022/01/31 05:22:04;;;;;;;20.52;3.22;;;;;;;;;;4965397;28;20026;-68
2022/01/31 05:24:30;;;;;;;27.88;4.38;;;;;;;;;;4958149;28;20134;-68
2022/01/31 05:26:56;;;;;;;28.98;3.53;;;;;;;;;;4983254;28;20138;-68
2022/01/31 05:29:24;;;;;;;31.15;4.57;;;;;;;;;;4973016;28;20073;-68
2022/01/31 05:31:52;;;;;;;32.13;5.30;;;;;;;;;;4967215;28;20031;-68
2022/01/31 05:34:19;;;;;;;30.15;4.82;;;;;;;;;;4964044;28;20101;-69
2022/01/31 05:36:45;;;;;;;36.30;6.70;;;;;;;;;;4966953;28;20105;-69
2022/01/31 05:39:11;;;;;;;33.28;4.57;;;;;;;;;;4963756;28;20038;-68
2022/01/31 05:41:37;;;;;;;46.97;7.50;;;;;;;;;;4957607;28;20032;-68
2022/01/31 05:44:03;;;;;;;49.42;7.60;;;;;;;;;;4966892;28;20481;-68
2022/01/31 05:46:29;;;;;;;33.55;5.05;;;;;;;;;;4967613;28;20019;-69
2022/01/31 05:48:55;;;;;;;29.15;5.13;;;;;;;;;;4963934;28;20561;-68
2022/01/31 05:51:23;;;;;;;38.40;5.13;;;;;;;;;;4957479;28;20225;-70
2022/01/31 05:53:49;;;;;;;36.22;5.40;;;;;;;;;;4959569;28;20039;-70
2022/01/31 05:56:17;;;;;;;25.67;4.65;;;;;;;;;;4960011;28;20049;-70
2022/01/31 05:58:43;;;;;;;39.00;4.75;;;;;;;;;;4959798;28;20077;-69
2022/01/31 06:01:09;;;;;;;32.85;4.63;;;;;;;;;;4977507;28;20033;-70
2022/01/31 06:03:35;;;;;;;39.20;4.90;;;;;;;;;;4964038;28;20126;-69
2022/01/31 06:06:02;;;;;;;32.30;6.63;;;;;;;;;;4966593;28;20022;-67
2022/01/31 06:08:28;;;;;;;36.58;4.65;;;;;;;;;;4964982;28;20092;-69
2022/01/31 06:10:55;;;;;;;29.27;4.50;;;;;;;;;;4971603;28;20023;-68
2022/01/31 06:13:27;;;;;;;22.35;3.55;;;;;;;;;;4961012;28;20051;-69
2022/01/31 06:15:53;;;;;;;37.22;3.95;;;;;;;;;;4976395;28;20031;-68
2022/01/31 06:18:19;;;;;;;27.70;3.90;;;;;;;;;;4962200;28;20503;-69
2022/01/31 06:20:45;;;;;;;26.02;4.93;;;;;;;;;;4961348;28;20031;-70
2022/01/31 06:23:11;;;;;;;41.50;6.00;;;;;;;;;;4961598;28;20033;-73
2022/01/31 06:25:38;;;;;;;35.03;6.25;;;;;;;;;;4966534;28;20118;-69
2022/01/31 06:28:05;;;;;;;36.75;5.93;;;;;;;;;;4973825;28;20306;-70
2022/01/31 06:30:32;;;;;;;25.88;3.95;;;;;;;;;;4953878;28;20496;-70
2022/01/31 06:32:58;;;;;;;34.60;3.97;;;;;;;;;;4960358;28;20028;-70
2022/01/31 06:35:24;;;;;;;27.65;4.75;;;;;;;;;;4963930;28;20042;-70
2022/01/31 06:37:51;;;;;;;34.72;4.80;;;;;;;;;;4963379;28;20031;-71
2022/01/31 06:40:18;;;;;;;39.15;5.05;;;;;;;;;;4962643;28;20118;-68
2022/01/31 06:42:44;;;;;;;40.75;5.28;;;;;;;;;;4958434;28;20031;-69
2022/01/31 06:45:10;;;;;;;36.53;4.35;;;;;;;;;;4962143;28;20039;-69
2022/01/31 06:47:37;;;;;;;45.38;6.40;;;;;;;;;;4953677;28;20042;-69
2022/01/31 06:50:06;;;;;;;41.33;5.63;;;;;;;;;;4963225;28;20538;-69
2022/01/31 06:52:35;;;;;;;32.42;3.72;;;;;;;;;;4980752;28;20051;-69
2022/01/31 06:55:04;;;;;;;30.25;5.68;;;;;;;;;;4965671;28;20058;-69
2022/01/31 06:57:33;;;;;;;34.65;5.75;;;;;;;;;;4966858;28;20101;-68
2022/01/31 07:00:00;;;;;;;31.92;4.35;;;;;;;;;;4965292;28;20059;-69
2022/01/31 07:02:26;;;;;;;23.85;3.40;;;;;;;;;;4974664;28;20341;-68
2022/01/31 07:04:52;;;;;;;32.05;4.38;;;;;;;;;;4960897;28;20122;-69
2022/01/31 07:07:18;;;;;;;37.20;5.30;;;;;;;;;;4958815;28;20034;-71
2022/01/31 07:09:44;;;;;;;34.03;4.70;;;;;;;;;;4964404;28;20035;-68
2022/01/31 07:12:12;;;;;;;35.92;6.80;;;;;;;;;;4964317;28;20512;-69
2022/01/31 07:14:38;;;;;;;37.45;4.18;;;;;;;;;;4960099;28;20089;-69
2022/01/31 07:17:05;;;;;;;26.25;4.97;;;;;;;;;;4962133;28;20054;-68
2022/01/31 07:19:34;;;;;;;19.48;3.95;;;;;;;;;;4975675;28;20073;-68
2022/01/31 07:22:00;;;;;;;33.22;4.50;;;;;;;;;;4968149;28;20685;-67
2022/01/31 07:27:02;;;;;;;42.20;5.30;;;;;;;;;;4960979;28;20035;-68
2022/01/31 07:29:29;;;;;;;34.22;5.60;;;;;;;;;;4977322;28;20508;-68
2022/01/31 07:31:56;;;;;;;49.30;8.02;;;;;;;;;;4963829;28;20069;-70
2022/01/31 07:34:22;;;;;;;36.88;5.38;;;;;;;;;;4955695;28;20039;-68
2022/01/31 07:36:49;;;;;;;37.63;5.60;;;;;;;;;;4955939;28;20038;-68
2022/01/31 07:39:16;;;;;;;37.40;5.35;;;;;;;;;;4970399;28;20042;-69
2022/01/31 07:41:42;;;;;;;35.33;4.47;;;;;;;;;;4961483;28;20035;-70
2022/01/31 07:44:08;;;;;;;41.47;6.13;;;;;;;;;;4959809;28;20045;-68
2022/01/31 07:46:34;;;;;;;43.25;5.07;;;;;;;;;;4970326;28;20089;-69
2022/01/31 07:49:01;;;;;;;37.40;6.10;;;;;;;;;;4967623;28;20034;-69
2022/01/31 07:51:27;;;;;;;35.92;4.22;;;;;;;;;;4984784;28;20441;-68
2022/01/31 07:53:53;;;;;;;33.08;5.57;;;;;;;;;;4968727;28;20046;-67
2022/01/31 07:56:20;;;;;;;34.45;4.80;;;;;;;;;;4964528;28;20040;-68
2022/01/31 07:58:46;;;;;;;56.33;6.93;;;;;;;;;;4964374;28;20106;-70
2022/01/31 08:01:12;;;;;;;42.35;7.03;;;;;;;;;;4976536;28;20504;-67
2022/01/31 08:03:39;;;;;;;32.67;5.28;;;;;;;;;;4965200;28;20082;-67
2022/01/31 08:06:07;;;;;;;31.48;5.18;;;;;;;;;;4973655;28;20034;-68
2022/01/31 08:08:34;;;;;;;37.20;4.97;;;;;;;;;;4990604;28;20175;-71
2022/01/31 08:11:02;;;;;;;52.50;6.60;;;;;;;;;;4957685;28;20047;-68
2022/01/31 08:13:28;;;;;;;47.85;6.30;;;;;;;;;;4951411;28;20054;-66
2022/01/31 08:18:27;;;;;;;39.88;5.75;;;;;;;;;;4952351;28;20031;-67
2022/01/31 08:20:53;;;;;;;44.45;7.68;;;;;;;;;;4970003;28;20057;-68
2022/01/31 08:23:19;;;;;;;37.40;5.55;;;;;;;;;;4980370;28;20058;-70
2022/01/31 08:25:49;;;;;;;41.97;5.22;;;;;;;;;;4970673;28;20082;-68
2022/01/31 08:28:16;;;;;;;42.35;8.95;;;;;;;;;;4954048;28;20042;-68
2022/01/31 08:33:32;;;;;;;41.92;7.03;;;;;;;;;;4961863;28;20407;-68
2022/01/31 08:35:57;;;;;;;38.50;5.47;;;;;;;;;;4971493;28;20023;-67
2022/01/31 08:38:23;;;;;;;41.97;6.13;;;;;;;;;;4966076;28;20115;-67
2022/01/31 08:40:49;;;;;;;56.72;7.28;;;;;;;;;;4961674;28;20039;-67
2022/01/31 08:43:17;;;;;;;56.50;7.63;;;;;;;;;;4959781;28;20126;-67
2022/01/31 08:45:43;;;;;;;38.97;5.57;;;;;;;;;;4985348;28;20038;-68
2022/01/31 08:48:09;;;;;;;54.65;8.38;;;;;;;;;;4952439;28;20027;-68
2022/01/31 08:50:36;;;;;;;47.20;6.95;;;;;;;;;;4951770;28;20046;-70
2022/01/31 08:53:02;;;;;;;41.45;6.82;;;;;;;;;;4960356;28;20110;-69
2022/01/31 08:55:28;;;;;;;46.92;5.93;;;;;;;;;;4969449;28;20126;-69
2022/01/31 08:57:56;;;;;;;43.50;6.65;;;;;;;;;;4952359;28;20050;-68
2022/01/31 09:00:33;;;;;;;47.65;8.20;;;;;;;;;;4951495;28;20134;-67
2022/01/31 09:03:06;;;;;;;53.20;7.85;;;;;;;;;;4951414;28;20115;-68
2022/01/31 09:05:32;;;;;;;60.33;7.68;;;;;;;;;;4998658;28;20031;-68
2022/01/31 09:07:58;;;;;;;56.95;7.88;;;;;;;;;;4961488;28;20126;-70
2022/01/31 09:10:24;;;;;;;45.47;6.22;;;;;;;;;;4971261;28;20134;-69
2022/01/31 09:12:50;;;;;;;45.00;6.70;;;;;;;;;;4951716;28;20142;-67
2022/01/31 09:15:16;;;;;;;41.55;6.40;;;;;;;;;;4966720;28;20043;-69
2022/01/31 09:17:42;;;;;;;38.70;6.75;;;;;;;;;;4957282;28;20405;-72
2022/01/31 09:20:09;;;;;;;42.95;6.30;;;;;;;;;;4953325;28;20096;-68
2022/01/31 09:22:35;;;;;;;46.50;8.30;;;;;;;;;;4953524;28;20303;-68
2022/01/31 09:25:01;;;;;;;52.60;6.90;;;;;;;;;;4955819;28;20118;-68
2022/01/31 09:27:28;;;;;;;52.45;7.80;;;;;;;;;;4985300;28;20500;-71
2022/01/31 09:29:54;;;;;;;47.72;7.07;;;;;;;;;;4955650;28;20276;-68
2022/01/31 09:32:23;;;;;;;53.13;7.07;;;;;;;;;;4963876;28;20036;-69
2022/01/31 09:34:50;;;;;;;55.50;8.30;;;;;;;;;;4954054;28;20038;-69
2022/01/31 09:37:16;;;;;;;52.92;7.07;;;;;;;;;;4970226;28;20066;-69
2022/01/31 09:39:45;;;;;;;52.60;7.72;;;;;;;;;;4970068;28;20047;-68
2022/01/31 09:42:14;;;;;;;64.10;9.48;;;;;;;;;;4994911;28;20035;-69
2022/01/31 09:45:09;;;;;;;67.53;9.98;;;;;;;;;;4966482;28;20034;-72
2022/01/31 09:50:20;;;;;;;69.93;9.32;;;;;;;;;;4966243;28;20101;-71
2022/01/31 09:52:46;;;;;;;54.58;9.63;;;;;;;;;;4962741;28;20038;-69
2022/01/31 09:55:12;;;;;;;57.78;10.13;;;;;;;;;;4953968;28;20031;-68
2022/01/31 09:57:38;;;;;;;77.53;9.55;;;;;;;;;;4960305;28;20046;-69
2022/01/31 10:00:05;;;;;;;76.90;10.65;;;;;;;;;;4973470;28;20045;-69
2022/01/31 10:02:31;;;;;;;59.28;9.82;;;;;;;;;;4965811;28;20023;-69
2022/01/31 10:04:57;;;;;;;74.45;9.10;;;;;;;;;;4963087;28;20045;-67
2022/01/31 10:07:23;;;;;;;59.83;8.85;;;;;;;;;;4970650;28;20499;-67
2022/01/31 10:09:50;;;;;;;84.05;11.52;;;;;;;;;;4953929;28;20047;-68
2022/01/31 10:17:41;;;;;;;51.63;8.38;;;;;;;;;;4962657;28;20073;-69
2022/01/31 10:20:17;;;;;;;61.22;8.23;;;;;;;;;;4963696;28;20031;-68
2022/01/31 10:22:43;;;;;;;50.42;8.90;;;;;;;;;;4959317;28;20035;-67
2022/01/31 10:25:11;;;;;;;46.03;7.05;;;;;;;;;;4958064;28;20042;-68
2022/01/31 10:27:37;;;;;;;49.20;6.40;;;;;;;;;;4953892;28;20533;-71
2022/01/31 10:30:09;;;;;;;56.45;7.80;;;;;;;;;;4978579;28;20027;-68
2022/01/31 10:32:37;;;;;;;42.35;6.63;;;;;;;;;;4983338;28;20035;-68
2022/01/31 10:35:05;;;;;;;30.70;6.13;;;;;;;;;;4966230;28;20432;-68
2022/01/31 10:37:34;;;;;;;61.90;9.68;;;;;;;;;;4953544;28;20561;-68
2022/01/31 10:53:42;;;;;;;66.57;8.57;;;;;;;;;;4975370;28;20043;-69
2022/01/31 10:56:08;;;;;;;61.88;9.02;;;;;;;;;;4963693;28;20024;-70
2022/01/31 10:58:35;;;;;;;56.42;7.53;;;;;;;;;;4979954;28;20065;-69
2022/01/31 11:01:16;;;;;;;67.47;9.50;;;;;;;;;;4973823;28;20086;-72
2022/01/31 11:03:45;;;;;;;54.97;8.57;;;;;;;;;;4963142;28;20034;-69
2022/01/31 11:06:11;;;;;;;88.13;9.95;;;;;;;;;;4973450;28;20113;-69
2022/01/31 11:08:38;;;;;;;56.80;8.25;;;;;;;;;;4957778;28;20035;-69
2022/01/31 11:11:04;;;;;;;53.40;9.13;;;;;;;;;;4969004;28;20551;-73
2022/01/31 11:13:35;;;;;;;61.40;9.77;;;;;;;;;;4985532;28;20106;-70
2022/01/31 11:16:01;;;;;;;73.57;8.88;;;;;;;;;;4972397;28;20027;-68
2022/01/31 11:18:31;;;;;;;78.00;9.02;;;;;;;;;;4954246;28;20035;-70
2022/01/31 11:21:08;;;;;;;73.47;10.68;;;;;;;;;;4963081;28;20082;-68
2022/01/31 11:23:38;;;;;;;73.97;12.32;;;;;;;;;;4961169;28;20138;-69
2022/01/31 11:26:05;;;;;;;71.07;9.50;;;;;;;;;;4966658;28;20030;-68
2022/01/31 11:28:31;;;;;;;57.28;8.45;;;;;;;;;;4978946;28;20053;-69
2022/01/31 11:30:59;;;;;;;57.67;8.95;;;;;;;;;;4953370;28;20027;-69
2022/01/31 11:33:25;;;;;;;71.07;11.32;;;;;;;;;;4960475;28;20027;-69
2022/01/31 11:35:53;;;;;;;64.20;11.00;;;;;;;;;;4970654;28;20052;-69
2022/01/31 11:38:19;;;;;;;61.63;9.88;;;;;;;;;;4964437;28;20031;-69
2022/01/31 11:40:46;;;;;;;70.78;10.10;;;;;;;;;;4976358;28;20062;-68
2022/01/31 11:43:12;;;;;;;69.95;10.07;;;;;;;;;;4981668;28;20429;-70
2022/01/31 11:45:40;;;;;;;48.72;8.30;;;;;;;;;;4965107;28;20031;-68
2022/01/31 11:48:27;;;;;;;57.10;8.63;;;;;;;;;;4965490;28;20037;-70
2022/01/31 11:50:54;;;;;;;57.25;8.25;;;;;;;;;;4958100;28;20372;-70
2022/01/31 11:53:27;;;;;;;72.95;10.05;;;;;;;;;;4961656;28;20023;-70
2022/01/31 11:55:53;;;;;;;75.88;10.02;;;;;;;;;;4961053;28;20055;-69
2022/01/31 11:58:19;;;;;;;65.05;10.60;;;;;;;;;;4967047;28;20034;-70
2022/01/31 12:00:47;;;;;;;69.65;7.95;;;;;;;;;;4962026;28;20110;-68
2022/01/31 12:03:17;;;;;;;58.78;10.68;;;;;;;;;;4969213;28;20142;-68
2022/01/31 12:05:44;;;;;;;64.82;11.25;;;;;;;;;;4957948;28;20033;-68
2022/01/31 12:08:14;;;;;;;76.65;11.73;;;;;;;;;;4966677;28;20035;-69
2022/01/31 12:10:46;;;;;;;89.22;12.43;;;;;;;;;;4956809;28;20044;-70
2022/01/31 12:13:33;;;;;;;69.45;10.52;;;;;;;;;;4959673;28;20047;-69
2022/01/31 12:16:12;;;;;;;61.63;10.45;;;;;;;;;;4962194;28;20031;-70
2022/01/31 12:19:03;;;;;;;61.95;10.02;;;;;;;;;;4962398;28;20497;-69
2022/01/31 12:24:33;;;;;;;62.47;7.13;;;;;;;;;;4954437;28;20110;-70
2022/01/31 12:27:07;;;;;;;68.13;11.73;;;;;;;;;;4984338;28;20445;-69
2022/01/31 12:29:35;;;;;;;60.13;7.90;;;;;;;;;;4968086;28;20035;-69
2022/01/31 12:32:20;;;;;;;70.70;9.95;;;;;;;;;;4965284;28;20508;-69
2022/01/31 12:34:51;;;;;;;76.10;10.90;;;;;;;;;;4971297;28;20043;-70
2022/01/31 12:37:26;;;;;;;72.43;12.70;;;;;;;;;;4963900;28;20023;-69
2022/01/31 12:40:04;;;;;;;66.25;10.80;;;;;;;;;;4963376;28;20123;-70
2022/01/31 12:45:16;;;;;;;74.60;11.30;;;;;;;;;;4957691;28;20035;-72
2022/01/31 12:47:41;;;;;;;;;;;;;;;;;;4954120;28;20054;-70
2022/01/31 12:50:24;;;;;;;74.50;11.07;;;;;;;;;;4956587;28;19910;-71
2022/01/31 12:52:50;;;;;;;87.30;10.63;;;;;;;;;;4961526;28;20105;-70
2022/01/31 12:55:17;;;;;;;75.78;11.07;;;;;;;;;;4950899;28;20130;-68
2022/01/31 12:57:49;;;;;;;84.70;11.55;;;;;;;;;;4956199;28;20066;-70
2022/01/31 13:00:16;;;;;;;67.22;10.55;;;;;;;;;;4957577;28;20130;-70
2022/01/31 13:02:51;;;;;;;90.50;12.07;;;;;;;;;;4956808;28;20102;-70
2022/01/31 13:05:30;;;;;;;73.82;10.38;;;;;;;;;;4964272;28;20138;-70
2022/01/31 13:07:56;;;;;;;59.28;10.48;;;;;;;;;;4954136;28;20034;-76
2022/01/31 13:10:22;;;;;;;70.70;11.45;;;;;;;;;;4954690;28;20122;-70
2022/01/31 13:12:59;;;;;;;63.72;8.35;;;;;;;;;;4970810;28;20523;-69
2022/01/31 13:15:25;;;;;;;51.30;8.02;;;;;;;;;;4962684;28;20085;-69
2022/01/31 13:17:51;;;;;;;60.83;7.70;;;;;;;;;;4963474;28;20042;-69
2022/01/31 13:20:17;;;;;;;58.13;9.20;;;;;;;;;;4957447;28;20106;-72
2022/01/31 13:22:43;;;;;;;67.05;8.25;;;;;;;;;;4970862;28;20323;-68
2022/01/31 13:25:11;;;;;;;59.15;8.52;;;;;;;;;;4965803;28;20057;-69
2022/01/31 13:27:39;;;;;;;59.47;8.95;;;;;;;;;;4959291;28;20027;-69
2022/01/31 13:30:07;;;;;;;71.85;10.38;;;;;;;;;;4971167;28;20284;-75
2022/01/31 13:32:37;;;;;;;57.88;10.20;;;;;;;;;;4976137;28;20118;-69
2022/01/31 13:35:06;;;;;;;73.30;11.00;;;;;;;;;;4972571;28;20122;-69
2022/01/31 13:37:51;;;;;;;68.15;9.73;;;;;;;;;;4970302;28;20066;-70
2022/01/31 13:40:20;;;;;;;64.43;10.18;;;;;;;;;;4971451;28;20034;-69
2022/01/31 13:42:56;;;;;;;78.32;11.38;;;;;;;;;;4972335;28;20098;-69
2022/01/31 13:45:36;;;;;;;73.65;11.02;;;;;;;;;;4967214;28;20022;-72
2022/01/31 13:48:07;;;;;;;79.90;10.95;;;;;;;;;;4959982;28;20070;-69
2022/01/31 13:50:39;;;;;;;78.82;12.95;;;;;;;;;;4975861;28;20070;-69
2022/01/31 13:53:05;;;;;;;80.68;12.07;;;;;;;;;;4955231;28;20043;-69
2022/01/31 13:55:32;;;;;;;72.15;11.07;;;;;;;;;;4968667;28;20046;-70
2022/01/31 13:57:59;;;;;;;85.68;10.05;;;;;;;;;;4960076;28;20032;-68
2022/01/31 14:00:25;;;;;;;65.75;8.75;;;;;;;;;;4953583;28;20030;-70
2022/01/31 14:03:11;;;;;;;67.25;9.70;;;;;;;;;;4955891;28;20031;-68
2022/01/31 14:05:41;;;;;;;64.55;10.27;;;;;;;;;;4968570;28;20064;-68
2022/01/31 14:08:12;;;;;;;77.88;11.82;;;;;;;;;;4964371;28;20602;-70
2022/01/31 14:10:39;;;;;;;65.72;9.77;;;;;;;;;;4972629;28;20532;-69
2022/01/31 14:13:11;;;;;;;66.78;9.38;;;;;;;;;;4962133;28;20059;-70
2022/01/31 14:15:41;;;;;;;81.97;11.77;;;;;;;;;;4968326;28;20031;-69
2022/01/31 14:18:09;;;;;;;81.20;12.60;;;;;;;;;;4965394;28;20118;-69
2022/01/31 14:20:35;;;;;;;64.22;10.65;;;;;;;;;;4971997;28;20156;-68
2022/01/31 14:23:03;;;;;;;75.75;9.63;;;;;;;;;;4971930;28;20073;-70
2022/01/31 14:25:39;;;;;;;65.15;11.55;;;;;;;;;;4968857;28;20035;-69
2022/01/31 14:28:05;;;;;;;55.95;7.82;;;;;;;;;;4960697;28;20042;-70
2022/01/31 14:30:33;;;;;;;57.63;9.30;;;;;;;;;;4961306;28;20046;-70
2022/01/31 14:33:00;;;;;;;53.17;8.73;;;;;;;;;;4964352;28;20042;-70
2022/01/31 14:35:28;;;;;;;41.63;6.88;;;;;;;;;;4960031;28;20083;-70
2022/01/31 14:37:56;;;;;;;53.85;7.60;;;;;;;;;;4957927;28;20035;-70
2022/01/31 14:41:17;;;;;;;54.42;8.85;;;;;;;;;;4957691;28;20111;-73
2022/01/31 14:47:14;;;;;;;68.22;10.07;;;;;;;;;;4964184;28;20115;-70
2022/01/31 14:48:55;;;;;;;55.70;9.50;;;;;;;;;;4961931;28;20137;-71
2022/01/31 14:51:24;;;;;;;59.58;9.35;;;;;;;;;;4961251;28;20027;-70
2022/01/31 14:53:54;;;;;;;60.08;8.80;;;;;;;;;;4955637;28;20031;-69
2022/01/31 14:56:20;;;;;;;62.97;9.73;;;;;;;;;;4952896;28;20079;-69
2022/01/31 14:58:46;;;;;;;57.72;8.73;;;;;;;;;;4964149;28;20043;-69
2022/01/31 15:01:12;;;;;;;53.90;9.15;;;;;;;;;;4963741;28;20027;-71
2022/01/31 15:03:38;;;;;;;59.38;8.13;;;;;;;;;;4965964;28;20378;-73
2022/01/31 15:06:04;;;;;;;57.45;8.07;;;;;;;;;;4959371;28;20034;-69
2022/01/31 15:08:30;;;;;;;63.90;8.73;;;;;;;;;;4963362;28;20030;-70