Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:51:05;;;;;;;9.30;3.90;;;;;;;11.40;100.00;95536.75;7417223;19;20438;-96
2023/07/26 00:53:44;;;;;;;4.53;4.13;;;;;;;9.44;100.00;95244.81;7435730;19;20384;-95
2023/07/26 00:56:49;;;;;;;3.93;3.57;;;;;;;9.14;100.00;95220.81;7430574;19;20409;-96
2023/07/26 00:59:33;;;;;;;7.63;4.20;;;;;;;10.54;100.00;95420.59;7434329;19;20396;-96
2023/07/26 01:02:06;;;;;;;5.07;4.10;;;;;;;11.49;100.00;95550.53;7433088;19;20362;-96
2023/07/26 01:05:17;;;;;;;4.90;4.37;;;;;;;11.40;100.00;95559.78;7430218;19;20360;-96
2023/07/26 01:08:34;;;;;;;4.40;4.00;;;;;;;9.71;100.00;95335.50;7434735;19;20349;-96
2023/07/26 01:11:32;;;;;;;5.00;4.60;;;;;;;9.04;100.00;95244.31;7430080;19;20355;-96
2023/07/26 01:14:48;;;;;;;7.53;4.43;;;;;;;11.30;100.00;95565.66;7434225;19;20388;-96
2023/07/26 01:33:05;;;;;;;4.50;3.90;;;;;;;10.62;100.00;95528.03;7396029;19;20442;-96
2023/07/26 01:36:30;;;;;;;5.53;3.23;;;;;;;8.72;100.00;95257.53;7431673;19;20416;-96
2023/07/26 01:39:14;;;;;;;8.53;4.60;;;;;;;11.02;100.00;95577.19;7429655;19;20351;-96
2023/07/26 01:41:59;;;;;;;5.40;3.60;;;;;;;10.78;100.00;95512.09;7429414;19;20370;-96
2023/07/26 01:45:14;;;;;;;3.93;3.13;;;;;;;11.04;100.00;95588.19;7433347;19;20376;-96
2023/07/26 01:48:00;;;;;;;9.43;3.97;;;;;;;8.86;100.00;95263.13;7433500;19;20361;-96
2023/07/26 01:50:52;;;;;;;4.07;3.77;;;;;;;8.92;100.00;95276.03;7432798;19;20366;-96
2023/07/26 01:53:24;;;;;;;5.80;3.33;;;;;;;8.91;100.00;95283.19;7431057;19;20364;-96
2023/07/26 01:56:20;;;;;;;4.10;3.27;;;;;;;8.80;100.00;95277.66;7432854;19;20412;-95
2023/07/26 01:59:02;;;;;;;4.37;3.97;;;;;;;11.26;100.00;95594.69;7432699;19;20373;-96
2023/07/26 02:01:35;;;;;;;9.00;4.40;;;;;;;9.20;100.00;95308.34;7433690;19;20396;-96
2023/07/26 02:04:28;;;;;;;4.03;3.73;;;;;;;10.06;100.00;95442.97;7436150;19;20376;-96
2023/07/26 02:07:30;;;;;;;4.07;3.40;;;;;;;8.91;100.00;95296.38;7433223;19;20395;-95
2023/07/26 02:10:11;;;;;;;4.70;3.50;;;;;;;9.03;100.00;95291.00;7433555;19;20369;-96
2023/07/26 02:13:03;;;;;;;4.70;4.40;;;;;;;9.25;100.00;95329.19;7435796;19;20352;-96
2023/07/26 02:15:47;;;;;;;4.10;3.70;;;;;;;9.20;100.00;95310.97;7435141;19;20416;-96
2023/07/26 02:18:27;;;;;;;3.87;3.57;;;;;;;9.52;100.00;95363.72;7436126;19;20360;-96
2023/07/26 02:21:02;;;;;;;6.27;3.80;;;;;;;9.07;100.00;95304.25;7437152;19;20349;-96
2023/07/26 02:23:39;;;;;;;5.80;4.20;;;;;;;9.20;100.00;95308.34;7435963;19;20347;-95
2023/07/26 02:26:25;;;;;;;7.13;4.00;;;;;;;10.78;100.00;95548.34;7436961;19;20428;-96
2023/07/26 02:32:04;;;;;;;4.50;3.23;;;;;;;9.82;100.00;95457.16;7440657;19;20355;-96
2023/07/26 02:34:46;;;;;;;10.80;4.00;;;;;;;10.99;100.00;95625.50;7438182;19;20383;-96
2023/07/26 02:37:17;;;;;;;7.00;4.40;;;;;;;8.84;100.00;95317.28;7432381;19;20407;-96
2023/07/26 02:39:54;;;;;;;4.70;3.73;;;;;;;10.92;100.00;95634.03;7438540;19;20361;-96
2023/07/26 02:42:42;;;;;;;3.83;3.33;;;;;;;11.10;100.00;95631.78;7437358;19;20362;-96
2023/07/26 02:45:23;;;;;;;4.57;3.80;;;;;;;10.16;100.00;95479.44;7436035;19;20386;-96
2023/07/26 02:48:02;;;;;;;4.30;3.80;;;;;;;9.14;100.00;95321.03;7434522;19;20351;-96
2023/07/26 02:50:40;;;;;;;3.20;2.63;;;;;;;10.48;100.00;95559.44;7432141;19;20365;-96
2023/07/26 02:53:18;;;;;;;7.33;4.17;;;;;;;10.85;100.00;95641.06;7435931;19;20383;-95
2023/07/26 02:55:51;;;;;;;4.13;3.83;;;;;;;8.53;100.00;95312.72;7433739;19;20394;-96
2023/07/26 02:58:36;;;;;;;4.80;4.37;;;;;;;8.54;100.00;95301.84;7434582;19;20369;-96
2023/07/26 03:01:22;;;;;;;7.60;4.40;;;;;;;10.47;100.00;95573.00;7438645;19;20383;-96
2023/07/26 03:04:03;;;;;;;3.57;3.33;;;;;;;10.63;100.00;95568.44;7437318;19;20353;-96
2023/07/26 03:06:43;;;;;;;4.00;3.70;;;;;;;8.98;100.00;95328.19;7434470;19;20423;-96
2023/07/26 03:09:18;;;;;;;5.63;3.40;;;;;;;8.98;100.00;95328.19;7433741;19;20374;-95
2023/07/26 03:12:06;;;;;;;4.80;3.63;;;;;;;9.40;100.00;95383.03;7436123;19;20406;-96
2023/07/26 03:14:43;;;;;;;6.87;3.57;;;;;;;8.62;100.00;95305.44;7433510;19;20347;-96
2023/07/26 03:17:16;;;;;;;4.43;3.53;;;;;;;8.88;100.00;95344.50;7435304;19;20439;-95
2023/07/26 03:19:52;;;;;;;3.10;2.90;;;;;;;8.77;100.00;95323.13;7433634;19;20363;-96
2023/07/26 03:22:39;;;;;;;5.80;3.03;;;;;;;10.34;100.00;95514.97;7437487;19;20409;-96
2023/07/26 03:25:12;;;;;;;5.43;3.80;;;;;;;8.96;100.00;95329.63;7435274;19;20364;-96
2023/07/26 03:27:43;;;;;;;4.03;3.50;;;;;;;9.13;100.00;95358.28;7432762;19;20362;-95
2023/07/26 03:30:36;;;;;;;4.17;3.77;;;;;;;9.06;100.00;95340.41;7434942;19;20435;-96
2023/07/26 03:33:09;;;;;;;5.10;2.87;;;;;;;9.06;100.00;95358.09;7432254;19;20380;-95
2023/07/26 03:35:51;;;;;;;9.13;3.60;;;;;;;8.84;100.00;95364.72;7431561;19;20402;-96
2023/07/26 03:38:36;;;;;;;6.90;3.10;;;;;;;9.52;100.00;95479.81;7436961;19;20425;-96
2023/07/26 03:41:17;;;;;;;6.80;3.43;;;;;;;8.67;100.00;95334.16;7435567;19;20372;-96
2023/07/26 03:43:48;;;;;;;3.50;3.20;;;;;;;9.59;100.00;95482.59;7434523;19;20376;-96
2023/07/26 03:46:21;;;;;;;3.83;3.53;;;;;;;8.45;100.00;95342.63;7435490;19;20427;-96
2023/07/26 03:48:51;;;;;;;3.83;3.20;;;;;;;8.64;100.00;95353.28;7434070;19;20372;-96
2023/07/26 03:51:21;;;;;;;4.17;3.23;;;;;;;10.30;100.00;95605.81;7432634;19;20345;-96
2023/07/26 03:54:07;;;;;;;5.00;3.90;;;;;;;9.25;100.00;95463.69;7435434;19;20403;-96
2023/07/26 03:56:37;;;;;;;6.67;4.27;;;;;;;8.65;100.00;95346.91;7435779;19;20422;-96
2023/07/26 03:59:24;;;;;;;4.10;3.70;;;;;;;10.73;100.00;95684.25;7432716;19;20362;-96
2023/07/26 04:02:14;;;;;;;4.97;2.97;;;;;;;9.55;100.00;95497.59;7434413;19;20351;-96
2023/07/26 04:05:15;;;;;;;5.63;4.13;;;;;;;9.63;100.00;95538.91;7434059;19;20369;-96
2023/07/26 04:07:55;;;;;;;5.10;4.37;;;;;;;9.44;100.00;95526.34;7433768;19;20377;-96
2023/07/26 04:10:37;;;;;;;4.63;3.90;;;;;;;9.35;100.00;95513.31;7433283;19;20383;-96
2023/07/26 04:13:11;;;;;;;7.30;3.93;;;;;;;8.38;100.00;95371.41;7433963;19;20360;-96
2023/07/26 04:15:39;;;;;;;6.10;4.07;;;;;;;8.86;100.00;95421.28;7433425;19;20410;-96
2023/07/26 04:18:17;;;;;;;4.63;3.70;;;;;;;8.58;100.00;95381.00;7429354;19;20379;-96
2023/07/26 04:21:04;;;;;;;6.00;3.87;;;;;;;8.98;100.00;95446.03;7386517;19;20467;-94
2023/07/26 04:23:55;;;;;;;7.73;3.70;;;;;;;11.05;100.00;95729.16;7427132;19;20401;-95
2023/07/26 04:26:35;;;;;;;8.17;4.40;;;;;;;8.97;100.00;95424.19;7430698;19;20454;-95
2023/07/26 04:29:14;;;;;;;4.37;4.07;;;;;;;8.69;100.00;95418.19;7429592;19;20390;-94
2023/07/26 04:31:50;;;;;;;5.77;4.20;;;;;;;10.46;100.00;95662.06;7431657;19;20399;-93
2023/07/26 04:34:30;;;;;;;5.57;4.10;;;;;;;8.81;100.00;95397.81;7427598;19;20373;-93
2023/07/26 04:37:10;;;;;;;4.63;3.67;;;;;;;8.83;100.00;95424.59;7430919;19;20424;-93
2023/07/26 04:39:54;;;;;;;5.23;3.83;;;;;;;8.80;100.00;95412.06;7428011;19;20387;-94
2023/07/26 04:42:43;;;;;;;7.23;3.50;;;;;;;11.17;100.00;95748.34;7428435;19;20420;-94
2023/07/26 04:54:21;;;;;;;9.83;3.67;;;;;;;11.20;100.00;95737.06;7366863;19;20456;-94
2023/07/26 04:57:24;;;;;;;4.30;4.00;;;;;;;8.84;100.00;95420.06;7428674;19;20428;-95
2023/07/26 06:04:07;;;;;;;7.93;4.47;;;;;;;10.81;100.00;95616.41;7405222;19;20418;-89
2023/07/26 06:06:34;;;;;;;5.00;4.03;;;;;;;11.92;100.00;95828.69;7404266;19;20381;-89
2023/07/26 06:09:01;;;;;;;5.43;4.50;;;;;;;10.33;100.00;95613.81;7402817;19;20521;-88
2023/07/26 06:11:29;;;;;;;7.80;4.00;;;;;;;10.96;100.00;95700.25;7401670;19;20498;-89
2023/07/26 06:14:06;;;;;;;4.70;3.87;;;;;;;11.43;100.00;95734.53;7406774;19;20371;-89
2023/07/26 06:16:33;;;;;;;5.43;3.73;;;;;;;11.62;100.00;95797.38;7402117;19;20371;-89
2023/07/26 06:19:00;;;;;;;5.70;4.80;;;;;;;11.50;100.00;95749.84;7404832;19;20418;-89
2023/07/26 06:21:27;;;;;;;4.37;3.97;;;;;;;11.68;100.00;95776.69;7401358;19;20391;-89
2023/07/26 06:23:54;;;;;;;4.57;4.10;;;;;;;11.99;100.00;95832.22;7405106;19;20372;-89
2023/07/26 06:26:21;;;;;;;5.03;4.63;;;;;;;12.29;100.00;95823.75;7403090;19;20364;-89
2023/07/26 06:28:48;;;;;;;5.90;3.63;;;;;;;11.98;100.00;95819.31;7403078;19;20382;-89
2023/07/26 06:31:16;;;;;;;4.00;3.60;;;;;;;11.78;100.00;95784.09;7404513;19;20784;-89
2023/07/26 06:33:43;;;;;;;4.30;3.90;;;;;;;12.25;100.00;95826.31;7403699;19;20455;-89
2023/07/26 06:36:10;;;;;;;6.07;4.33;;;;;;;11.79;100.00;95772.41;7405786;19;20391;-89
2023/07/26 06:38:37;;;;;;;4.20;3.90;;;;;;;11.49;100.00;95785.38;7406114;19;20758;-89
2023/07/26 06:41:04;;;;;;;5.00;4.50;;;;;;;11.61;100.00;95758.75;7399570;19;20423;-89
2023/07/26 06:43:31;;;;;;;4.37;3.97;;;;;;;11.64;100.00;95779.25;7406320;19;20908;-89
2023/07/26 06:45:58;;;;;;;6.03;4.00;;;;;;;12.25;100.00;95828.19;7407569;19;20386;-89
2023/07/26 06:48:25;;;;;;;4.67;4.27;;;;;;;11.92;100.00;95763.22;7401015;19;20728;-90
2023/07/26 06:50:52;;;;;;;6.30;4.50;;;;;;;13.29;100.00;95847.53;7400710;19;20412;-89
2023/07/26 06:53:19;;;;;;;4.13;3.80;;;;;;;13.21;100.00;95798.09;7401426;19;20371;-89
2023/07/26 06:55:46;;;;;;;6.20;4.27;;;;;;;13.51;100.00;95851.31;7401591;19;20397;-89
2023/07/26 06:58:13;;;;;;;5.20;3.03;;;;;;;13.29;100.00;95832.38;7401411;19;20467;-89
2023/07/26 07:00:40;;;;;;;4.33;3.93;;;;;;;12.85;100.00;95794.84;7400423;19;20415;-89
2023/07/26 07:03:07;;;;;;;3.87;3.47;;;;;;;12.67;100.00;95802.47;7400580;19;20731;-89
2023/07/26 07:05:37;;;;;;;5.30;3.90;;;;;;;12.52;100.00;95765.47;7403314;19;20375;-89
2023/07/26 07:08:04;;;;;;;4.50;4.13;;;;;;;12.60;100.00;95806.91;7399831;19;20400;-89
2023/07/26 07:10:31;;;;;;;3.93;3.40;;;;;;;12.89;100.00;95869.97;7402042;19;20413;-90
2023/07/26 07:12:58;;;;;;;3.20;3.00;;;;;;;12.75;100.00;95842.41;7403478;19;20383;-90
2023/07/26 07:15:25;;;;;;;4.20;3.40;;;;;;;12.69;100.00;95831.34;7408697;19;20365;-91
2023/07/26 07:17:52;;;;;;;4.23;3.60;;;;;;;12.03;100.00;95727.09;7423820;19;20392;-90
2023/07/26 07:20:39;;;;;;;3.53;3.23;;;;;;;12.59;100.00;95840.63;7403726;19;20444;-90
2023/07/26 07:23:06;;;;;;;4.90;3.33;;;;;;;12.35;100.00;95827.66;7400854;19;20406;-90
2023/07/26 07:25:36;;;;;;;6.10;4.00;;;;;;;11.92;100.00;95728.78;7403700;19;20384;-90
2023/07/26 07:28:03;;;;;;;4.83;3.40;;;;;;;12.82;100.00;95853.94;7433664;19;20444;-89
2023/07/26 07:30:32;;;;;;;6.40;5.77;;;;;;;12.87;100.00;95874.84;7421807;19;20486;-91
2023/07/26 07:32:59;;;;;;;3.83;3.33;;;;;;;12.80;100.00;95885.31;7398919;19;20356;-89
2023/07/26 07:35:26;;;;;;;3.70;3.30;;;;;;;12.68;100.00;95880.94;7398094;19;20350;-90
2023/07/26 07:37:53;;;;;;;5.03;3.43;;;;;;;12.90;100.00;95850.28;7401694;19;20920;-90
2023/07/26 07:40:20;;;;;;;5.17;3.70;;;;;;;13.50;100.00;95842.56;7404305;19;20403;-89
2023/07/26 07:42:48;;;;;;;8.03;3.20;;;;;;;13.55;100.00;95813.03;7400852;19;20389;-90
2023/07/26 07:45:15;;;;;;;5.03;3.80;;;;;;;14.22;100.00;95839.00;7401773;19;20952;-90
2023/07/26 07:47:42;;;;;;;4.77;3.80;;;;;;;14.18;100.00;95846.19;7401808;19;20395;-91
2023/07/26 07:50:09;;;;;;;6.37;3.53;;;;;;;14.53;100.00;95863.72;7404763;19;20449;-91
2023/07/26 07:52:38;;;;;;;4.13;3.73;;;;;;;14.42;100.00;95874.97;7398072;19;20387;-91
2023/07/26 07:55:05;;;;;;;3.20;3.00;;;;;;;15.12;100.00;95886.78;7397621;19;20349;-90
2023/07/26 07:57:32;;;;;;;4.53;3.30;;;;;;;14.15;100.00;95820.28;7401294;19;20424;-90
2023/07/26 07:59:59;;;;;;;3.50;3.20;;;;;;;14.36;100.00;95895.03;7396558;19;20424;-90
2023/07/26 08:02:26;;;;;;;8.60;3.00;;;;;;;14.43;100.00;95881.06;7401182;19;20365;-91
2023/07/26 08:04:53;;;;;;;6.07;2.90;;;;;;;14.18;100.00;95835.53;7399729;19;20381;-90
2023/07/26 08:07:20;;;;;;;3.30;2.67;;;;;;;15.00;100.00;95842.53;7402982;19;20396;-91
2023/07/26 08:09:47;;;;;;;3.03;2.40;;;;;;;15.52;100.00;95877.25;7398920;19;20431;-90
2023/07/26 08:12:14;;;;;;;5.43;2.47;;;;;;;15.28;100.00;95826.06;7398666;19;20911;-91
2023/07/26 08:14:46;;;;;;;4.60;2.03;;;;;;;15.32;100.00;95885.44;7399691;19;20937;-91
2023/07/26 08:17:33;;;;;;;3.07;2.00;;;;;;;15.03;100.00;95831.16;7401440;19;20399;-91
2023/07/26 08:20:00;;;;;;;1.70;1.57;;;;;;;14.55;100.00;95830.28;7395579;19;20942;-91
2023/07/26 08:22:28;;;;;;;7.33;2.27;;;;;;;14.84;100.00;95875.84;7400316;19;20383;-90
2023/07/26 08:24:55;;;;;;;6.20;2.20;;;;;;;14.71;100.00;95849.47;7396239;19;20389;-91
2023/07/26 08:27:23;;;;;;;6.60;2.43;;;;;;;14.96;100.00;95903.00;7400359;19;20423;-91
2023/07/26 08:29:50;;;;;;;3.83;1.53;;;;;;;13.95;100.00;95801.06;7397916;19;20397;-90
2023/07/26 08:32:17;;;;;;;3.40;1.83;;;;;;;14.39;100.00;95829.69;7400906;19;20393;-91
2023/07/26 08:34:44;;;;;;;2.53;2.20;;;;;;;14.93;100.00;95866.41;7399361;19;20389;-90
2023/07/26 08:37:11;;;;;;;2.60;2.00;;;;;;;14.36;100.00;95855.13;7414965;19;20377;-90
2023/07/26 08:39:39;;;;;;;2.37;2.17;;;;;;;15.09;100.00;95860.91;7417011;19;20385;-90
2023/07/26 08:42:07;;;;;;;2.03;1.93;;;;;;;15.13;100.00;95859.03;7404938;19;20389;-91
2023/07/26 08:44:34;;;;;;;3.53;2.20;;;;;;;15.60;100.00;95858.28;7399156;19;20406;-90
2023/07/26 08:47:04;;;;;;;1.77;1.67;;;;;;;15.68;100.00;95859.13;7395801;19;20373;-90
2023/07/26 08:49:32;;;;;;;2.07;1.87;;;;;;;15.69;100.00;95905.19;7398849;19;20362;-91
2023/07/26 08:52:01;;;;;;;4.67;2.60;;;;;;;15.60;100.00;95892.94;7397324;19;20494;-90
2023/07/26 08:54:29;;;;;;;8.00;2.40;;;;;;;15.98;100.00;95900.81;7398845;19;20452;-90
2023/07/26 08:56:57;;;;;;;2.17;1.97;;;;;;;16.41;100.00;95918.59;7397457;19;20717;-91
2023/07/26 08:59:25;;;;;;;4.57;2.20;;;;;;;15.71;100.00;95882.34;7399304;19;20890;-91
2023/07/26 09:01:54;;;;;;;3.87;2.30;;;;;;;15.27;100.00;95792.56;7394084;19;20372;-91
2023/07/26 09:04:31;;;;;;;2.40;2.07;;;;;;;15.38;100.00;95868.00;7397863;19;20420;-90
2023/07/26 09:07:05;;;;;;;3.60;2.33;;;;;;;15.45;100.00;95909.91;7394471;19;20726;-91
2023/07/26 09:09:34;;;;;;;4.73;2.40;;;;;;;14.95;100.00;95808.25;7399448;19;20916;-91
2023/07/26 09:12:02;;;;;;;2.83;2.63;;;;;;;15.38;100.00;95909.84;7402937;19;20373;-91
2023/07/26 09:14:31;;;;;;;3.23;2.50;;;;;;;15.28;100.00;95910.53;7407269;19;20380;-91
2023/07/26 09:17:00;;;;;;;4.10;2.63;;;;;;;14.81;100.00;95864.00;7405394;19;20381;-90
2023/07/26 09:19:29;;;;;;;2.83;2.40;;;;;;;15.27;100.00;95901.00;7403277;19;20896;-91
2023/07/26 09:21:59;;;;;;;4.47;2.30;;;;;;;14.45;100.00;95817.66;7403364;19;20386;-91
2023/07/26 09:24:33;;;;;;;2.03;1.80;;;;;;;15.13;100.00;95914.94;7404241;19;20361;-90
2023/07/26 09:27:04;;;;;;;2.53;1.87;;;;;;;14.88;100.00;95897.94;7406027;19;20915;-91
2023/07/26 09:29:33;;;;;;;3.13;1.83;;;;;;;14.38;100.00;95839.56;7401994;19;20412;-90
2023/07/26 09:32:00;;;;;;;4.17;2.67;;;;;;;14.29;100.00;95809.84;7406754;19;20372;-91
2023/07/26 09:34:29;;;;;;;2.10;1.90;;;;;;;14.89;100.00;95904.78;7405057;19;20400;-91
2023/07/26 09:36:57;;;;;;;2.10;1.87;;;;;;;14.35;100.00;95844.84;7405849;19;20463;-91
2023/07/26 09:39:26;;;;;;;6.03;2.10;;;;;;;14.27;100.00;95843.22;7406193;19;20352;-91
2023/07/26 09:42:05;;;;;;;2.20;1.90;;;;;;;14.79;100.00;95891.00;7403408;19;20389;-91
2023/07/26 09:44:33;;;;;;;2.40;1.87;;;;;;;14.73;100.00;95851.78;7401931;19;20456;-91
2023/07/26 09:47:01;;;;;;;2.13;1.87;;;;;;;15.21;100.00;95884.56;7404040;19;20384;-91
2023/07/26 09:49:29;;;;;;;2.40;2.20;;;;;;;15.69;100.00;95892.63;7406142;19;20779;-91
2023/07/26 09:52:01;;;;;;;3.93;2.40;;;;;;;15.06;100.00;95888.22;7403399;19;20463;-91
2023/07/26 09:54:33;;;;;;;3.63;1.97;;;;;;;15.01;100.00;95862.72;7406172;19;20384;-91
2023/07/26 09:57:05;;;;;;;2.40;2.10;;;;;;;15.69;100.00;95886.53;7402187;19;20374;-91
2023/07/26 09:59:36;;;;;;;2.63;2.30;;;;;;;15.29;100.00;95870.19;7423869;19;20432;-90
2023/07/26 10:02:11;;;;;;;4.30;1.97;;;;;;;14.70;100.00;95893.19;7414505;19;20422;-91
2023/07/26 10:04:53;;;;;;;2.07;1.87;;;;;;;14.53;100.00;95888.41;7407119;19;20376;-91
2023/07/26 10:07:23;;;;;;;1.97;1.87;;;;;;;14.24;100.00;95871.31;7403078;19;20437;-91
2023/07/26 10:09:51;;;;;;;2.63;1.50;;;;;;;14.02;100.00;95849.00;7403177;19;20381;-91
2023/07/26 10:12:23;;;;;;;3.00;1.73;;;;;;;13.73;100.00;95831.88;7404017;19;20402;-91
2023/07/26 10:14:52;;;;;;;2.90;2.20;;;;;;;13.95;100.00;95872.81;7403219;19;20405;-91
2023/07/26 10:17:21;;;;;;;3.30;1.93;;;;;;;14.06;100.00;95863.09;7405372;19;20381;-90
2023/07/26 10:19:51;;;;;;;1.70;1.60;;;;;;;13.85;100.00;95815.75;7402144;19;20407;-90
2023/07/26 10:22:18;;;;;;;4.30;2.10;;;;;;;14.16;100.00;95898.94;7399937;19;20385;-90
2023/07/26 10:24:46;;;;;;;2.60;2.40;;;;;;;14.46;100.00;95891.00;7400906;19;20375;-90
2023/07/26 10:27:13;;;;;;;2.70;2.50;;;;;;;13.90;100.00;95826.06;7404881;19;20408;-90
2023/07/26 10:29:40;;;;;;;2.73;2.53;;;;;;;12.53;100.00;95756.38;7402426;19;20384;-90
2023/07/26 10:32:09;;;;;;;3.53;3.23;;;;;;;13.12;100.00;95840.78;7403968;19;20370;-91
2023/07/26 10:34:36;;;;;;;4.33;3.93;;;;;;;12.52;100.00;95707.13;7402089;19;20720;-90
2023/07/26 10:37:20;;;;;;;2.20;2.00;;;;;;;13.75;100.00;95903.25;7403499;19;20471;-90
2023/07/26 10:39:49;;;;;;;4.17;2.70;;;;;;;13.59;100.00;95829.03;7401719;19;20407;-91
2023/07/26 10:42:25;;;;;;;2.93;2.57;;;;;;;14.11;100.00;95892.03;7399489;19;20383;-90
2023/07/26 10:44:58;;;;;;;2.57;2.37;;;;;;;13.08;100.00;95746.28;7403727;19;20387;-91
2023/07/26 10:47:25;;;;;;;2.13;1.90;;;;;;;13.92;100.00;95831.03;7402696;19;20393;-91
2023/07/26 10:50:04;;;;;;;2.20;2.00;;;;;;;15.04;100.00;95858.53;7405323;19;20467;-90
2023/07/26 10:52:36;;;;;;;3.13;1.73;;;;;;;15.10;100.00;95901.59;7407958;19;20451;-91
2023/07/26 10:55:22;;;;;;;2.30;2.10;;;;;;;14.57;100.00;95861.88;7408687;19;20383;-90
2023/07/26 10:57:49;;;;;;;2.50;1.90;;;;;;;14.96;100.00;95884.34;7402908;19;20385;-90
2023/07/26 11:00:22;;;;;;;2.37;2.20;;;;;;;14.77;100.00;95885.28;7397463;19;20968;-90
2023/07/26 11:02:59;;;;;;;2.57;2.13;;;;;;;15.27;100.00;95919.66;7404495;19;20348;-90
2023/07/26 11:05:29;;;;;;;2.17;1.97;;;;;;;15.17;100.00;95913.06;7407940;19;20377;-90
2023/07/26 11:08:01;;;;;;;2.30;2.10;;;;;;;14.96;100.00;95936.84;7402577;19;20377;-91
2023/07/26 11:10:48;;;;;;;4.10;2.00;;;;;;;15.04;100.00;95967.72;7409850;19;20452;-91
2023/07/26 11:13:16;;;;;;;6.60;2.20;;;;;;;13.23;100.00;95912.69;7408411;19;20370;-90
2023/07/26 11:15:50;;;;;;;2.60;1.00;;;;;;;12.54;100.00;95933.69;7411751;19;20384;-90
2023/07/26 11:18:41;;;;;;;4.73;1.20;;;;;;;10.97;100.00;95804.94;7405353;19;20378;-90
2023/07/26 11:21:15;;;;;;;3.93;1.13;;;;;;;12.03;100.00;95999.25;7403178;19;20422;-90
2023/07/26 11:23:43;;;;;;;1.30;1.20;;;;;;;11.54;100.00;95981.78;7404902;19;20438;-90
2023/07/26 11:26:10;;;;;;;4.60;1.50;;;;;;;11.01;100.00;95983.03;7402876;19;20382;-90
2023/07/26 11:28:38;;;;;;;2.47;1.57;;;;;;;10.63;100.00;95967.63;7400322;19;20374;-89
2023/07/26 11:31:06;;;;;;;1.60;1.50;;;;;;;10.38;100.00;95948.41;7401530;19;20426;-90
2023/07/26 11:33:41;;;;;;;1.80;1.20;;;;;;;9.22;100.00;95825.72;7404129;19;20425;-91
2023/07/26 11:36:08;;;;;;;3.27;1.50;;;;;;;8.99;100.00;95843.81;7404892;19;20408;-92
2023/07/26 11:38:46;;;;;;;2.90;2.70;;;;;;;8.49;100.00;95778.13;7405494;19;20469;-91
2023/07/26 11:41:19;;;;;;;7.50;1.57;;;;;;;8.96;100.00;95820.75;7403884;19;20489;-91
2023/07/26 11:43:48;;;;;;;1.40;1.30;;;;;;;8.29;100.00;95761.28;7402052;19;20417;-91
2023/07/26 11:46:26;;;;;;;1.57;1.37;;;;;;;9.67;100.00;95954.91;7404239;19;20404;-91
2023/07/26 11:48:56;;;;;;;6.07;1.80;;;;;;;8.26;100.00;95789.00;7405046;19;20404;-91
2023/07/26 11:51:23;;;;;;;1.60;1.50;;;;;;;7.30;100.00;95646.19;7401625;19;20426;-91
2023/07/26 11:53:54;;;;;;;2.57;2.30;;;;;;;9.39;100.00;95996.22;7407844;19;20390;-92
2023/07/26 11:56:33;;;;;;;6.87;1.90;;;;;;;7.94;100.00;95768.69;7408251;19;20388;-91
2023/07/26 11:59:02;;;;;;;3.40;1.83;;;;;;;7.85;100.00;95773.25;7405464;19;20380;-91
2023/07/26 12:01:32;;;;;;;8.33;1.80;;;;;;;7.95;100.00;95797.34;7400839;19;20424;-91
2023/07/26 12:04:00;;;;;;;1.80;1.70;;;;;;;7.46;100.00;95722.63;7401192;19;20430;-91
2023/07/26 12:06:30;;;;;;;2.13;1.60;;;;;;;8.79;100.00;95874.41;7401735;19;20714;-91
2023/07/26 12:09:09;;;;;;;5.03;1.37;;;;;;;8.12;100.00;95708.75;7404070;19;20393;-90
2023/07/26 12:11:39;;;;;;;1.67;1.57;;;;;;;9.88;100.00;95896.72;7399603;19;20418;-91
2023/07/26 12:14:07;;;;;;;2.50;1.80;;;;;;;8.30;100.00;95658.25;7403388;19;20390;-91
2023/07/26 12:16:35;;;;;;;3.63;2.17;;;;;;;9.65;100.00;95843.63;7402903;19;20450;-90
2023/07/26 12:19:03;;;;;;;2.50;2.10;;;;;;;9.78;100.00;95750.09;7404635;19;20462;-91
2023/07/26 12:21:30;;;;;;;3.23;2.03;;;;;;;10.20;100.00;95685.56;7401302;19;20484;-90
2023/07/26 12:24:03;;;;;;;1.63;1.53;;;;;;;10.38;100.00;95799.66;7403004;19;20381;-90
2023/07/26 12:26:35;;;;;;;2.30;2.10;;;;;;;10.45;100.00;95797.97;7401604;19;20390;-89
2023/07/26 12:29:05;;;;;;;2.50;1.43;;;;;;;10.59;100.00;95856.50;7401719;19;20467;-89
2023/07/26 12:31:35;;;;;;;2.80;1.57;;;;;;;10.12;100.00;95781.56;7400295;19;20757;-90
2023/07/26 12:34:08;;;;;;;4.57;3.83;;;;;;;10.21;100.00;95872.81;7399590;19;20366;-89
2023/07/26 12:36:41;;;;;;;1.47;1.37;;;;;;;11.70;100.00;95965.88;7401696;19;20772;-90
2023/07/26 12:39:10;;;;;;;2.27;2.17;;;;;;;10.97;100.00;95896.75;7401423;19;20403;-90
2023/07/26 12:41:39;;;;;;;1.40;1.30;;;;;;;11.35;100.00;95912.84;7401928;19;20425;-90
2023/07/26 12:44:11;;;;;;;1.50;1.40;;;;;;;11.98;100.00;95968.47;7403401;19;20388;-90
2023/07/26 12:46:39;;;;;;;1.70;1.60;;;;;;;11.59;100.00;95832.47;7407924;19;20383;-89
2023/07/26 12:49:10;;;;;;;2.07;1.83;;;;;;;13.73;100.00;95969.28;7419216;19;20438;-90
2023/07/26 12:51:40;;;;;;;1.63;1.53;;;;;;;12.66;100.00;95871.81;7398438;19;20377;-90
2023/07/26 12:54:07;;;;;;;1.47;1.23;;;;;;;13.09;100.00;95905.22;7400496;19;20374;-89
2023/07/26 12:56:34;;;;;;;2.17;2.00;;;;;;;14.34;100.00;95945.16;7405097;19;20373;-89
2023/07/26 12:59:03;;;;;;;2.83;2.17;;;;;;;13.43;100.00;95857.63;7398799;19;20388;-90
2023/07/26 13:01:37;;;;;;;3.90;1.73;;;;;;;14.15;100.00;95846.88;7399228;19;20436;-90
2023/07/26 13:04:06;;;;;;;1.87;1.77;;;;;;;15.22;100.00;95936.69;7402322;19;20384;-90
2023/07/26 13:06:35;;;;;;;1.50;1.30;;;;;;;15.32;100.00;95922.72;7398892;19;20448;-90
2023/07/26 13:09:04;;;;;;;5.27;1.77;;;;;;;15.27;100.00;95837.06;7398735;19;20380;-90
2023/07/26 13:11:31;;;;;;;1.83;1.73;;;;;;;15.96;100.00;95944.63;7396971;19;20404;-90
2023/07/26 13:14:21;;;;;;;1.17;1.07;;;;;;;15.42;100.00;95961.28;7402931;19;20469;-90
2023/07/26 13:16:48;;;;;;;1.67;1.53;;;;;;;14.95;100.00;95789.63;7401655;19;20397;-90
2023/07/26 13:19:15;;;;;;;1.67;1.57;;;;;;;16.01;100.00;95876.06;7402361;19;20402;-90
2023/07/26 13:21:42;;;;;;;2.17;1.60;;;;;;;15.15;100.00;95792.84;7398502;19;20425;-91
2023/07/26 13:24:10;;;;;;;1.70;1.60;;;;;;;16.73;100.00;95894.00;7403305;19;20396;-90
2023/07/26 13:26:37;;;;;;;1.30;1.20;;;;;;;14.83;100.00;95749.22;7400427;19;20385;-90
2023/07/26 13:29:04;;;;;;;3.10;1.50;;;;;;;16.48;100.00;95889.28;7401618;19;20388;-90
2023/07/26 13:31:31;;;;;;;1.93;1.40;;;;;;;16.35;100.00;95970.03;7395168;19;20410;-90
2023/07/26 13:33:58;;;;;;;1.83;1.27;;;;;;;14.46;100.00;95798.66;7399129;19;20395;-90
2023/07/26 13:36:25;;;;;;;1.53;1.00;;;;;;;16.39;100.00;95883.53;7397836;19;20361;-90
2023/07/26 13:38:52;;;;;;;1.50;1.40;;;;;;;15.63;100.00;95862.91;7398399;19;20395;-90
2023/07/26 13:41:19;;;;;;;1.80;1.70;;;;;;;13.87;100.00;95730.34;7399266;19;20420;-90
2023/07/26 13:43:47;;;;;;;2.97;1.80;;;;;;;15.67;100.00;95889.56;7396064;19;20410;-90
2023/07/26 13:46:14;;;;;;;2.60;1.30;;;;;;;16.64;100.00;95976.28;7400119;19;20371;-89
2023/07/26 13:49:03;;;;;;;1.30;1.20;;;;;;;16.62;100.00;95925.19;7399373;19;20364;-90
2023/07/26 13:51:30;;;;;;;1.53;1.43;;;;;;;17.12;100.00;95934.19;7395175;19;20394;-90
2023/07/26 13:53:57;;;;;;;1.50;1.40;;;;;;;15.30;100.00;95791.81;7400119;19;20397;-90
2023/07/26 13:56:24;;;;;;;1.23;1.13;;;;;;;16.23;100.00;95889.16;7406770;19;20388;-90
2023/07/26 13:58:52;;;;;;;1.70;1.60;;;;;;;15.60;100.00;95876.19;7404558;19;20360;-90
2023/07/26 14:01:18;;;;;;;2.90;1.67;;;;;;;16.14;100.00;95837.28;7404593;19;20488;-90
2023/07/26 14:03:47;;;;;;;4.10;1.90;;;;;;;15.60;100.00;95838.88;7403225;19;20382;-90
2023/07/26 14:06:15;;;;;;;1.43;1.33;;;;;;;14.55;100.00;95652.03;7409910;19;20381;-90
2023/07/26 14:08:42;;;;;;;1.73;1.40;;;;;;;16.82;100.00;95919.19;7407410;19;20416;-89
2023/07/26 14:11:09;;;;;;;1.53;1.43;;;;;;;15.72;100.00;95769.28;7404174;19;20406;-89
2023/07/26 14:13:36;;;;;;;1.67;1.57;;;;;;;15.66;100.00;95787.53;7412794;19;20791;-90
2023/07/26 14:16:03;;;;;;;1.93;1.83;;;;;;;16.18;100.00;95822.06;7414392;19;20376;-89
2023/07/26 14:18:47;;;;;;;2.77;1.97;;;;;;;15.73;100.00;95786.03;7428500;19;20361;-90