Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:00;;;;;;;11.93;7.05;;;9.60;97.10;;;;;;5056194;28;20017;-85
2022/04/16 00:04:27;;;;;;;9.05;7.03;;;9.60;97.40;;;;;;5074156;28;20016;-85
2022/04/16 00:06:54;;;;;;;16.35;7.45;;;9.60;97.60;;;;;;5074133;28;20025;-87
2022/04/16 00:09:19;;;;;;;10.88;7.28;;;9.60;97.80;;;;;;5056074;28;20395;-86
2022/04/16 00:11:45;;;;;;;11.48;7.40;;;9.60;97.90;;;;;;5056264;28;20025;-86
2022/04/16 00:14:12;;;;;;;11.73;7.55;;;9.60;98.00;;;;;;5056288;28;20024;-86
2022/04/16 00:16:38;;;;;;;10.55;7.30;;;9.60;98.30;;;;;;5056265;28;20028;-86
2022/04/16 00:19:04;;;;;;;10.95;6.70;;;9.60;98.30;;;;;;5055981;28;20029;-86
2022/04/16 00:21:30;;;;;;;11.50;7.28;;;9.50;98.50;;;;;;5056078;28;20049;-86
2022/04/16 00:23:57;;;;;;;12.90;7.68;;;9.50;98.60;;;;;;5073950;28;20070;-86
2022/04/16 00:26:23;;;;;;;12.07;6.90;;;9.50;98.90;;;;;;5056045;28;20017;-87
2022/04/16 00:28:52;;;;;;;10.75;7.18;;;9.40;99.00;;;;;;5056073;28;20051;-86
2022/04/16 00:31:18;;;;;;;9.80;6.97;;;9.40;99.10;;;;;;5055238;28;20032;-85
2022/04/16 00:33:46;;;;;;;12.15;7.50;;;9.40;99.20;;;;;;5073888;28;20082;-86
2022/04/16 00:36:15;;;;;;;10.13;7.47;;;9.30;99.40;;;;;;5073761;28;20055;-86
2022/04/16 00:38:42;;;;;;;11.45;7.43;;;9.20;99.50;;;;;;5073678;28;20025;-86
2022/04/16 00:41:08;;;;;;;10.18;7.50;;;9.30;99.80;;;;;;5055835;28;20052;-86
2022/04/16 00:43:34;;;;;;;13.65;7.93;;;9.20;99.90;;;;;;5056088;28;20024;-86
2022/04/16 00:46:00;;;;;;;12.13;7.78;;;9.10;99.90;;;;;;5057973;28;20024;-87
2022/04/16 00:48:26;;;;;;;12.88;7.63;;;9.10;99.90;;;;;;5059733;28;20413;-87
2022/04/16 00:50:54;;;;;;;14.10;7.38;;;9.10;99.90;;;;;;5059592;28;20032;-86
2022/04/16 00:53:20;;;;;;;13.45;7.90;;;9.00;99.90;;;;;;5059607;28;20468;-86
2022/04/16 00:55:46;;;;;;;14.60;7.95;;;9.00;99.90;;;;;;5059586;28;20108;-86
2022/04/16 00:58:12;;;;;;;14.43;8.25;;;8.90;99.90;;;;;;5076823;28;20059;-86
2022/04/16 01:00:38;;;;;;;11.75;7.95;;;8.90;99.90;;;;;;5077288;28;20024;-85
2022/04/16 01:03:05;;;;;;;11.48;7.38;;;8.90;99.90;;;;;;5077297;28;20092;-85
2022/04/16 01:05:31;;;;;;;13.68;7.55;;;8.80;99.90;;;;;;5059270;28;20021;-86
2022/04/16 01:08:02;;;;;;;12.82;7.80;;;8.70;99.90;;;;;;5059066;28;20433;-86
2022/04/16 01:10:29;;;;;;;;;;;8.70;99.90;;;;;;5060010;28;20158;-86
2022/04/16 01:12:55;;;;;;;17.25;8.40;;;8.70;99.90;;;;;;5059235;28;19904;-86
2022/04/16 01:15:22;;;;;;;10.10;7.93;;;8.60;99.90;;;;;;5058759;28;20029;-85
2022/04/16 01:17:48;;;;;;;11.00;8.50;;;8.50;99.90;;;;;;5059132;28;20123;-86
2022/04/16 01:20:18;;;;;;;14.57;8.02;;;8.50;99.90;;;;;;5058947;28;20116;-85
2022/04/16 01:22:48;;;;;;;11.70;8.05;;;8.40;99.90;;;;;;5058965;28;20422;-85
2022/04/16 01:25:14;;;;;;;12.15;8.60;;;8.30;99.90;;;;;;5058939;28;20032;-86
2022/04/16 01:27:43;;;;;;;10.05;7.65;;;8.30;99.90;;;;;;5058953;28;20025;-86
2022/04/16 01:30:20;;;;;;;12.23;9.07;;;8.30;99.90;;;;;;5058818;28;20052;-86
2022/04/16 01:32:48;;;;;;;16.55;9.63;;;8.20;99.90;;;;;;5058809;28;20031;-85
2022/04/16 01:35:15;;;;;;;14.63;8.98;;;8.20;99.90;;;;;;5058855;28;20020;-86
2022/04/16 01:37:41;;;;;;;12.52;8.50;;;8.10;99.90;;;;;;5058877;28;20058;-85
2022/04/16 01:40:09;;;;;;;14.20;8.18;;;8.10;99.90;;;;;;5058605;28;20112;-86
2022/04/16 01:42:36;;;;;;;12.82;9.45;;;8.10;99.90;;;;;;5076411;28;20024;-86
2022/04/16 01:45:10;;;;;;;12.70;9.38;;;8.20;99.90;;;;;;5058611;28;20021;-86
2022/04/16 01:47:38;;;;;;;13.00;9.18;;;8.20;99.90;;;;;;5058683;28;20070;-86
2022/04/16 01:50:07;;;;;;;15.27;9.52;;;8.20;99.90;;;;;;5058453;28;20020;-86
2022/04/16 01:52:34;;;;;;;11.25;9.48;;;8.20;99.90;;;;;;5076312;28;20029;-86
2022/04/16 01:55:00;;;;;;;15.27;9.98;;;8.20;99.90;;;;;;5076289;28;20095;-86
2022/04/16 01:57:26;;;;;;;12.98;9.10;;;8.20;99.90;;;;;;5058352;28;20059;-86
2022/04/16 01:59:52;;;;;;;14.55;8.93;;;8.10;99.90;;;;;;5057481;28;20513;-86
2022/04/16 02:02:19;;;;;;;14.57;9.18;;;8.10;99.90;;;;;;5058344;28;20380;-86
2022/04/16 02:04:46;;;;;;;11.90;9.00;;;8.10;99.90;;;;;;5058286;28;20021;-86
2022/04/16 02:07:11;;;;;;;12.68;9.00;;;8.00;99.90;;;;;;5058171;28;20059;-86
2022/04/16 02:09:37;;;;;;;14.77;9.57;;;8.10;99.90;;;;;;5058335;28;20025;-86
2022/04/16 02:12:03;;;;;;;15.88;9.18;;;8.00;99.90;;;;;;5057834;28;20033;-86
2022/04/16 02:14:29;;;;;;;15.50;10.73;;;8.00;99.90;;;;;;5058029;28;20032;-85
2022/04/16 02:16:55;;;;;;;16.50;11.25;;;8.00;99.90;;;;;;5058022;28;20467;-86
2022/04/16 02:19:21;;;;;;;16.48;11.60;;;8.00;99.90;;;;;;5057965;28;20025;-86
2022/04/16 02:21:47;;;;;;;17.02;11.45;;;8.00;99.90;;;;;;5057991;28;20027;-86
2022/04/16 02:24:13;;;;;;;16.70;10.30;;;7.90;99.90;;;;;;5075973;28;20027;-86
2022/04/16 02:26:42;;;;;;;17.10;10.25;;;7.90;99.90;;;;;;5075599;28;20016;-86
2022/04/16 02:29:10;;;;;;;19.30;11.15;;;7.80;99.90;;;;;;5057538;28;20495;-86
2022/04/16 02:31:39;;;;;;;16.20;10.07;;;7.90;99.90;;;;;;5057764;28;20033;-85
2022/04/16 02:34:07;;;;;;;16.40;10.02;;;7.90;99.90;;;;;;5057629;28;20368;-86
2022/04/16 02:36:33;;;;;;;15.00;9.65;;;7.80;99.90;;;;;;5058609;28;20501;-85
2022/04/16 02:38:59;;;;;;;14.77;9.32;;;7.80;99.90;;;;;;5075233;28;20025;-86
2022/04/16 02:41:26;;;;;;;17.33;10.20;;;7.70;99.90;;;;;;5057649;28;20112;-85
2022/04/16 02:43:54;;;;;;;17.83;10.38;;;7.70;99.90;;;;;;5057190;28;20382;-85
2022/04/16 02:49:08;;;;;;;16.10;10.00;;;7.60;99.90;;;;;;5075796;28;20066;-86
2022/04/16 02:51:34;;;;;;;12.32;8.93;;;7.50;99.90;;;;;;5057217;28;20032;-85
2022/04/16 02:54:00;;;;;;;14.95;9.93;;;7.50;99.90;;;;;;5075089;28;20050;-86
2022/04/16 02:56:26;;;;;;;14.73;9.65;;;7.50;99.90;;;;;;5056678;28;20460;-85
2022/04/16 02:58:51;;;;;;;15.38;9.90;;;7.50;99.90;;;;;;5057018;28;20463;-86
2022/04/16 03:01:17;;;;;;;14.73;10.23;;;7.50;99.90;;;;;;5057290;28;20044;-85
2022/04/16 03:03:43;;;;;;;16.00;10.30;;;7.50;99.90;;;;;;5057126;28;20107;-86
2022/04/16 03:06:09;;;;;;;15.45;10.13;;;7.40;99.90;;;;;;5074864;28;20046;-86
2022/04/16 03:08:35;;;;;;;18.35;10.25;;;7.50;99.90;;;;;;5056612;28;20025;-86
2022/04/16 03:11:04;;;;;;;19.50;10.65;;;7.50;99.90;;;;;;5057190;28;20051;-86
2022/04/16 03:13:30;;;;;;;18.75;10.32;;;7.50;99.90;;;;;;5074647;28;20021;-86
2022/04/16 03:18:40;;;;;;;14.60;9.63;;;7.60;99.90;;;;;;5075025;28;20036;-86
2022/04/16 03:21:06;;;;;;;12.88;9.63;;;7.60;99.90;;;;;;5056723;28;20024;-86
2022/04/16 03:23:32;;;;;;;17.52;9.48;;;7.60;99.90;;;;;;5056708;28;20048;-85
2022/04/16 03:26:00;;;;;;;11.90;9.50;;;7.60;99.90;;;;;;5056521;28;20487;-85
2022/04/16 03:28:26;;;;;;;15.93;10.88;;;7.60;99.90;;;;;;5056418;28;20028;-86
2022/04/16 03:30:53;;;;;;;15.35;9.57;;;7.70;99.90;;;;;;5056591;28;20027;-85
2022/04/16 03:33:20;;;;;;;17.33;10.45;;;7.70;99.90;;;;;;5056616;28;20387;-86
2022/04/16 03:35:45;;;;;;;16.83;10.85;;;7.70;99.90;;;;;;5056705;28;20131;-85
2022/04/16 03:38:12;;;;;;;14.10;9.15;;;7.80;99.90;;;;;;5056544;28;20473;-85
2022/04/16 03:40:40;;;;;;;16.77;10.57;;;7.80;99.90;;;;;;5074381;28;20028;-86
2022/04/16 03:43:06;;;;;;;13.98;9.82;;;7.80;99.90;;;;;;5056454;28;20479;-86
2022/04/16 03:45:36;;;;;;;12.65;9.98;;;7.90;99.90;;;;;;5056350;28;20024;-86
2022/04/16 03:48:04;;;;;;;18.20;10.63;;;8.00;99.90;;;;;;5056532;28;20016;-86
2022/04/16 03:50:31;;;;;;;19.55;10.32;;;8.00;99.90;;;;;;5074173;28;20021;-85
2022/04/16 03:52:58;;;;;;;17.17;9.88;;;8.10;99.90;;;;;;5056192;28;20031;-86
2022/04/16 04:00:57;;;;;;;14.48;10.38;;;8.40;99.90;;;;;;5074741;28;20036;-86
2022/04/16 04:03:24;;;;;;;15.10;10.15;;;8.50;99.90;;;;;;5056314;28;20459;-86
2022/04/16 04:05:53;;;;;;;15.80;10.90;;;8.70;99.90;;;;;;5074093;28;20025;-85
2022/04/16 04:08:20;;;;;;;17.65;10.90;;;8.80;99.90;;;;;;5056294;28;20048;-86
2022/04/16 04:10:47;;;;;;;15.50;10.32;;;8.80;99.90;;;;;;5056294;28;20099;-86
2022/04/16 04:13:13;;;;;;;14.93;10.52;;;8.90;99.90;;;;;;5056130;28;20020;-86
2022/04/16 04:15:40;;;;;;;17.00;10.63;;;9.00;99.90;;;;;;5073718;28;20463;-85
2022/04/16 04:18:06;;;;;;;14.38;9.95;;;9.00;99.90;;;;;;5073653;28;20028;-86
2022/04/16 04:20:32;;;;;;;19.45;11.65;;;9.10;99.90;;;;;;5056797;28;20066;-86
2022/04/16 04:23:00;;;;;;;15.45;10.27;;;9.30;99.90;;;;;;5077763;28;20498;-86
2022/04/16 04:25:26;;;;;;;14.70;9.80;;;9.40;99.90;;;;;;5043246;28;20032;-86
2022/04/16 04:27:53;;;;;;;18.15;10.80;;;9.50;99.90;;;;;;5043706;28;20036;-86
2022/04/16 04:30:19;;;;;;;14.13;10.55;;;9.70;99.90;;;;;;5059816;28;20035;-86
2022/04/16 04:32:46;;;;;;;14.00;9.90;;;9.80;99.90;;;;;;5059936;28;20028;-86
2022/04/16 04:35:12;;;;;;;20.60;10.88;;;9.90;99.90;;;;;;5059873;28;20028;-86
2022/04/16 04:37:38;;;;;;;13.40;10.07;;;10.00;99.90;;;;;;5077431;28;20039;-86
2022/04/16 04:40:06;;;;;;;14.45;9.98;;;10.10;99.90;;;;;;5043386;28;20548;-86
2022/04/16 04:42:34;;;;;;;20.75;11.65;;;10.20;99.90;;;;;;5042371;28;20035;-86
2022/04/16 04:45:10;;;;;;;19.77;11.55;;;10.30;99.90;;;;;;5059325;28;20021;-86
2022/04/16 04:47:36;;;;;;;19.10;10.93;;;10.40;99.90;;;;;;5059617;28;20070;-86
2022/04/16 04:50:02;;;;;;;30.13;16.42;;;10.50;99.90;;;;;;5059342;28;20059;-86
2022/04/16 04:52:30;;;;;;;28.48;15.30;;;10.70;99.90;;;;;;5059121;28;20032;-86
2022/04/16 04:54:58;;;;;;;25.85;14.52;;;10.80;99.90;;;;;;5076577;28;20037;-86
2022/04/16 04:57:25;;;;;;;17.75;12.02;;;10.90;99.90;;;;;;5058829;28;20119;-86
2022/04/16 04:59:51;;;;;;;19.27;12.68;;;11.00;99.90;;;;;;5058930;28;20491;-86
2022/04/16 05:02:17;;;;;;;18.70;13.50;;;11.00;99.90;;;;;;5059475;28;20112;-86
2022/04/16 05:04:43;;;;;;;20.75;13.00;;;11.20;99.90;;;;;;5059513;28;20021;-86
2022/04/16 05:07:10;;;;;;;18.33;13.15;;;11.20;99.90;;;;;;5043153;28;20032;-86
2022/04/16 05:09:37;;;;;;;17.63;12.50;;;11.30;99.90;;;;;;5076501;28;20052;-86
2022/04/16 05:12:04;;;;;;;23.25;13.80;;;11.40;99.90;;;;;;5059037;28;20021;-86
2022/04/16 05:14:30;;;;;;;18.08;12.68;;;11.40;99.90;;;;;;5076752;28;20360;-85
2022/04/16 05:16:57;;;;;;;22.15;14.02;;;11.50;99.90;;;;;;5077605;28;20039;-86
2022/04/16 05:19:24;;;;;;;20.73;13.27;;;11.60;99.90;;;;;;5059391;28;20033;-86
2022/04/16 05:21:51;;;;;;;25.00;15.32;;;11.70;99.90;;;;;;5058651;28;20031;-87
2022/04/16 05:24:17;;;;;;;23.70;15.00;;;11.80;99.90;;;;;;5058724;28;20021;-86
2022/04/16 05:26:42;;;;;;;19.63;13.90;;;11.80;99.90;;;;;;5058615;28;20360;-86
2022/04/16 05:29:08;;;;;;;23.98;14.10;;;11.90;99.90;;;;;;5058209;28;20028;-86
2022/04/16 05:31:36;;;;;;;21.35;14.27;;;11.90;99.90;;;;;;5041867;28;20032;-87
2022/04/16 05:34:18;;;;;;;19.45;14.10;;;12.10;99.90;;;;;;5075831;28;20078;-87
2022/04/16 05:36:46;;;;;;;24.13;14.85;;;12.10;99.90;;;;;;5076589;28;20028;-88
2022/04/16 05:39:13;;;;;;;23.38;14.77;;;12.20;99.90;;;;;;5057881;28;20025;-89
2022/04/16 05:41:40;;;;;;;23.42;15.20;;;12.40;99.90;;;;;;5058848;28;20035;-90
2022/04/16 05:44:06;;;;;;;20.05;13.15;;;12.50;99.90;;;;;;5025604;28;20025;-88
2022/04/16 05:46:33;;;;;;;22.00;14.32;;;12.60;99.90;;;;;;5076433;28;20087;-89
2022/04/16 05:49:00;;;;;;;19.95;13.27;;;12.80;99.60;;;;;;5058402;28;20024;-88
2022/04/16 05:51:27;;;;;;;18.35;13.77;;;13.00;99.50;;;;;;5058756;28;20055;-88
2022/04/16 05:53:53;;;;;;;20.80;14.77;;;13.10;99.00;;;;;;5058684;28;20029;-88
2022/04/16 05:56:21;;;;;;;22.30;14.60;;;13.30;99.10;;;;;;5056637;28;20029;-88
2022/04/16 05:58:46;;;;;;;20.15;14.13;;;13.50;98.40;;;;;;5056196;28;20127;-87
2022/04/16 06:01:13;;;;;;;18.17;12.75;;;13.60;98.00;;;;;;5074026;28;20059;-88
2022/04/16 06:03:40;;;;;;;20.25;13.93;;;13.70;97.80;;;;;;5039779;28;20029;-88
2022/04/16 06:06:06;;;;;;;18.17;13.45;;;13.80;97.20;;;;;;5056023;28;20067;-88
2022/04/16 06:08:34;;;;;;;17.25;12.20;;;13.90;96.90;;;;;;5056163;28;20036;-88
2022/04/16 06:10:59;;;;;;;20.17;13.82;;;14.00;96.90;;;;;;5041131;28;20044;-88
2022/04/16 06:13:26;;;;;;;20.25;13.40;;;14.00;96.40;;;;;;5058340;28;20035;-88
2022/04/16 06:15:53;;;;;;;20.38;13.02;;;14.00;96.20;;;;;;5057906;28;20024;-88
2022/04/16 06:18:20;;;;;;;18.15;13.23;;;14.00;96.00;;;;;;5075997;28;20024;-88
2022/04/16 06:20:46;;;;;;;20.80;12.38;;;14.00;96.10;;;;;;5041296;28;20035;-88
2022/04/16 06:23:13;;;;;;;15.70;12.88;;;14.10;96.00;;;;;;5058046;28;20027;-88
2022/04/16 06:25:38;;;;;;;20.60;13.65;;;14.20;95.90;;;;;;5057863;28;20029;-88
2022/04/16 06:28:05;;;;;;;17.27;13.40;;;14.00;95.60;;;;;;5075260;28;20040;-88
2022/04/16 06:30:31;;;;;;;18.33;13.35;;;14.00;95.60;;;;;;5041259;28;20036;-88
2022/04/16 06:32:57;;;;;;;20.50;12.95;;;14.10;95.80;;;;;;5057736;28;20024;-88
2022/04/16 06:35:24;;;;;;;14.55;11.65;;;14.20;95.80;;;;;;5075436;28;20027;-88
2022/04/16 06:37:51;;;;;;;19.80;13.68;;;14.40;95.80;;;;;;5075420;28;20024;-88
2022/04/16 06:40:17;;;;;;;17.08;13.05;;;14.50;95.20;;;;;;5057376;28;20029;-88
2022/04/16 06:42:43;;;;;;;17.23;13.27;;;14.50;94.60;;;;;;5056622;28;20035;-88
2022/04/16 06:45:10;;;;;;;21.73;13.63;;;14.50;94.50;;;;;;5074797;28;20021;-88
2022/04/16 06:47:38;;;;;;;19.10;13.38;;;14.60;94.50;;;;;;5057359;28;20487;-88
2022/04/16 06:50:07;;;;;;;19.35;13.60;;;14.50;94.20;;;;;;5057339;28;20024;-88
2022/04/16 06:52:34;;;;;;;20.48;14.27;;;14.60;94.10;;;;;;5057002;28;20021;-88
2022/04/16 06:55:00;;;;;;;19.55;14.23;;;14.40;94.00;;;;;;5057430;28;20017;-88
2022/04/16 06:57:26;;;;;;;20.65;13.73;;;14.50;94.00;;;;;;5074819;28;20027;-88
2022/04/16 06:59:52;;;;;;;18.27;12.98;;;14.60;94.10;;;;;;5053709;28;20392;-88
2022/04/16 07:02:18;;;;;;;16.13;13.00;;;14.70;93.50;;;;;;5053862;28;20052;-88
2022/04/16 07:04:45;;;;;;;19.33;13.60;;;14.80;93.60;;;;;;5053604;28;20033;-88
2022/04/16 07:07:11;;;;;;;16.15;12.40;;;14.90;93.10;;;;;;5054022;28;20534;-88
2022/04/16 07:09:41;;;;;;;16.67;12.05;;;15.00;93.00;;;;;;5053233;28;20033;-88
2022/04/16 07:12:10;;;;;;;14.20;12.13;;;15.30;92.60;;;;;;5054992;28;20032;-88
2022/04/16 07:14:39;;;;;;;17.45;11.75;;;15.40;92.40;;;;;;5053765;28;20029;-88
2022/04/16 07:17:09;;;;;;;17.33;11.48;;;15.50;92.10;;;;;;5037138;28;20063;-88
2022/04/16 07:19:38;;;;;;;19.48;12.82;;;15.50;91.90;;;;;;5053377;28;20032;-88
2022/04/16 07:22:04;;;;;;;17.75;12.02;;;15.40;91.60;;;;;;5054032;28;20505;-88
2022/04/16 07:24:30;;;;;;;21.63;13.30;;;15.20;91.50;;;;;;5053403;28;20122;-88
2022/04/16 07:26:58;;;;;;;15.48;12.32;;;15.10;91.60;;;;;;5053792;28;20025;-88
2022/04/16 07:29:26;;;;;;;17.50;13.98;;;15.10;91.80;;;;;;5052981;28;20033;-88
2022/04/16 07:31:52;;;;;;;18.13;12.48;;;14.90;92.00;;;;;;5053313;28;20032;-88
2022/04/16 07:34:18;;;;;;;20.70;13.38;;;14.90;92.50;;;;;;5036474;28;20036;-88
2022/04/16 07:36:45;;;;;;;15.77;12.45;;;14.90;92.30;;;;;;5053371;28;20017;-88
2022/04/16 07:39:12;;;;;;;22.80;12.52;;;14.90;92.60;;;;;;5036722;28;20545;-87
2022/04/16 07:41:38;;;;;;;16.30;11.77;;;15.00;92.50;;;;;;5053498;28;20123;-88
2022/04/16 07:44:05;;;;;;;19.50;13.25;;;14.90;92.50;;;;;;5053248;28;20049;-88
2022/04/16 07:46:34;;;;;;;13.38;11.90;;;14.80;92.50;;;;;;5053120;28;20116;-88
2022/04/16 07:49:02;;;;;;;15.40;12.68;;;14.80;92.80;;;;;;5036344;28;20029;-88
2022/04/16 07:51:29;;;;;;;15.40;11.38;;;14.80;92.70;;;;;;5053755;28;20124;-88
2022/04/16 07:53:58;;;;;;;16.17;12.40;;;15.00;93.30;;;;;;5054206;28;20025;-88
2022/04/16 07:56:25;;;;;;;17.92;12.45;;;15.10;92.70;;;;;;5052938;28;20021;-88
2022/04/16 07:58:53;;;;;;;15.63;12.10;;;15.30;92.40;;;;;;5052709;28;20065;-88
2022/04/16 08:01:20;;;;;;;16.92;11.98;;;15.50;92.10;;;;;;5054487;28;20052;-89
2022/04/16 08:03:46;;;;;;;15.60;11.35;;;15.80;92.00;;;;;;5053210;28;20112;-89
2022/04/16 08:06:12;;;;;;;16.40;11.88;;;16.10;91.60;;;;;;5036710;28;20056;-89
2022/04/16 08:08:38;;;;;;;16.73;11.35;;;16.50;91.00;;;;;;5054119;28;20037;-88
2022/04/16 08:11:04;;;;;;;17.02;13.30;;;16.80;90.40;;;;;;5052850;28;20033;-88
2022/04/16 08:13:31;;;;;;;19.85;13.10;;;17.00;89.20;;;;;;5052928;28;20552;-88
2022/04/16 08:15:58;;;;;;;18.25;12.60;;;17.00;88.40;;;;;;5052857;28;20066;-88
2022/04/16 08:18:24;;;;;;;15.88;11.88;;;17.20;88.60;;;;;;5052686;28;20030;-88
2022/04/16 08:20:50;;;;;;;19.38;12.88;;;17.30;87.30;;;;;;5036244;28;20021;-87
2022/04/16 08:23:17;;;;;;;17.95;13.50;;;17.10;86.00;;;;;;5052779;28;20031;-88
2022/04/16 08:25:47;;;;;;;16.60;12.00;;;16.90;86.20;;;;;;5052902;28;20024;-88
2022/04/16 08:28:15;;;;;;;19.35;13.93;;;16.70;86.80;;;;;;5036404;28;20041;-88
2022/04/16 08:30:42;;;;;;;17.17;13.07;;;16.30;87.50;;;;;;5052610;28;20562;-88
2022/04/16 08:33:14;;;;;;;18.00;13.18;;;16.20;88.80;;;;;;5052656;28;20029;-88
2022/04/16 08:35:42;;;;;;;18.42;12.77;;;16.20;89.50;;;;;;5036515;28;20032;-88
2022/04/16 08:38:12;;;;;;;19.48;12.27;;;16.40;90.00;;;;;;5053785;28;20025;-88
2022/04/16 08:40:40;;;;;;;18.92;13.13;;;16.50;89.50;;;;;;5019963;28;20086;-88
2022/04/16 08:43:07;;;;;;;20.50;12.52;;;16.60;89.80;;;;;;5036039;28;20036;-88
2022/04/16 08:45:36;;;;;;;19.45;14.00;;;16.70;88.60;;;;;;5052649;28;20029;-88
2022/04/16 08:48:02;;;;;;;19.88;13.07;;;16.60;87.20;;;;;;5052599;28;20439;-86
2022/04/16 08:50:29;;;;;;;17.52;11.73;;;16.50;88.40;;;;;;5052387;28;20053;-86
2022/04/16 08:52:57;;;;;;;15.35;12.05;;;16.50;88.30;;;;;;5053487;28;20079;-87
2022/04/16 08:55:24;;;;;;;17.00;11.60;;;16.50;88.60;;;;;;5053415;28;20021;-86
2022/04/16 08:57:53;;;;;;;19.70;12.63;;;16.50;88.60;;;;;;5052060;28;20055;-87
2022/04/16 09:00:21;;;;;;;16.65;12.15;;;16.40;89.00;;;;;;5072075;28;20086;-87
2022/04/16 09:03:00;;;;;;;16.30;12.35;;;16.40;89.20;;;;;;5055415;28;20029;-87
2022/04/16 09:05:27;;;;;;;16.42;11.77;;;16.50;89.70;;;;;;5073563;28;20025;-87
2022/04/16 09:07:58;;;;;;;20.33;12.73;;;16.60;89.90;;;;;;5076558;28;20049;-87
2022/04/16 09:10:28;;;;;;;14.45;11.98;;;16.60;89.40;;;;;;5042653;28;20029;-87
2022/04/16 09:13:01;;;;;;;18.05;12.40;;;16.80;89.10;;;;;;5059098;28;20107;-87
2022/04/16 09:15:28;;;;;;;20.48;12.50;;;16.70;88.40;;;;;;5060000;28;20036;-87
2022/04/16 09:18:03;;;;;;;16.63;13.05;;;16.60;89.00;;;;;;5059323;28;20024;-87
2022/04/16 09:20:40;;;;;;;16.67;12.77;;;16.60;89.00;;;;;;5059071;28;20419;-87
2022/04/16 09:23:17;;;;;;;22.02;12.00;;;16.60;89.00;;;;;;5059078;28;20391;-87
2022/04/16 09:25:45;;;;;;;16.63;13.32;;;16.40;89.00;;;;;;5076819;28;20028;-86
2022/04/16 09:28:13;;;;;;;18.27;13.50;;;16.40;89.50;;;;;;5042544;28;20543;-87
2022/04/16 09:30:56;;;;;;;17.73;13.50;;;16.40;90.00;;;;;;5059447;28;20032;-87
2022/04/16 09:33:22;;;;;;;22.95;15.65;;;16.50;89.60;;;;;;5043253;28;20077;-87
2022/04/16 09:35:56;;;;;;;18.33;14.07;;;16.30;89.00;;;;;;5076215;28;20044;-87
2022/04/16 09:38:24;;;;;;;17.58;13.70;;;16.30;88.80;;;;;;5058837;28;20073;-87
2022/04/16 09:40:51;;;;;;;17.08;14.27;;;16.20;88.70;;;;;;5059303;28;20062;-88
2022/04/16 09:43:17;;;;;;;19.17;15.05;;;16.30;88.40;;;;;;5058476;28;20017;-87
2022/04/16 09:45:45;;;;;;;20.40;15.88;;;16.00;88.50;;;;;;5058257;28;20021;-87
2022/04/16 09:48:15;;;;;;;20.00;13.85;;;16.00;89.80;;;;;;5076808;28;20024;-88
2022/04/16 09:50:43;;;;;;;17.25;13.23;;;15.90;90.00;;;;;;5042118;28;20025;-87
2022/04/16 09:53:11;;;;;;;16.75;13.10;;;15.60;90.30;;;;;;5041888;28;20028;-87
2022/04/16 09:55:39;;;;;;;18.55;13.30;;;15.50;90.70;;;;;;5059020;28;20028;-87
2022/04/16 09:58:06;;;;;;;18.40;13.70;;;15.50;90.70;;;;;;5075635;28;20041;-88
2022/04/16 10:00:36;;;;;;;15.65;12.80;;;15.40;90.80;;;;;;5041736;28;20068;-88
2022/04/16 10:03:05;;;;;;;;;;;15.30;91.30;;;;;;5058844;28;20526;-87
2022/04/16 10:05:32;;;;;;;17.63;13.30;;;15.10;92.00;;;;;;5076138;28;19904;-87
2022/04/16 10:07:59;;;;;;;18.58;14.35;;;14.80;93.00;;;;;;5057959;28;20119;-87
2022/04/16 10:10:31;;;;;;;20.75;14.82;;;14.50;94.20;;;;;;5041962;28;20078;-87
2022/04/16 10:13:07;;;;;;;18.50;14.43;;;14.20;96.00;;;;;;5058264;28;20031;-88
2022/04/16 10:15:57;;;;;;;20.00;15.10;;;14.00;97.60;;;;;;5058100;28;20022;-88
2022/04/16 10:18:24;;;;;;;23.38;16.42;;;13.90;98.80;;;;;;5058036;28;20023;-88
2022/04/16 10:20:53;;;;;;;21.15;16.92;;;13.90;99.20;;;;;;5041169;28;20032;-88
2022/04/16 10:23:37;;;;;;;22.08;15.35;;;13.70;99.40;;;;;;5058124;28;20056;-91
2022/04/16 10:26:09;;;;;;;19.85;16.15;;;13.70;99.90;;;;;;5058020;28;20028;-87
2022/04/16 10:28:59;;;;;;;18.67;15.45;;;13.80;99.90;;;;;;5075736;28;20027;-88
2022/04/16 10:31:33;;;;;;;22.58;16.55;;;13.70;99.90;;;;;;5057422;28;20545;-87
2022/04/16 10:34:05;;;;;;;23.52;17.08;;;13.60;99.90;;;;;;5057677;28;20029;-87
2022/04/16 10:36:41;;;;;;;23.83;18.23;;;13.50;99.90;;;;;;5075033;28;20094;-83
2022/04/16 10:39:23;;;;;;;24.48;17.60;;;13.50;99.90;;;;;;5057171;28;20048;-84
2022/04/16 10:42:07;;;;;;;28.13;20.85;;;13.50;99.90;;;;;;5056978;28;20483;-84
2022/04/16 10:44:46;;;;;;;23.60;19.38;;;13.50;99.90;;;;;;5070106;28;20035;-84
2022/04/16 10:47:18;;;;;;;26.77;19.83;;;13.50;99.90;;;;;;5057003;28;20425;-86
2022/04/16 10:49:45;;;;;;;28.80;21.92;;;13.40;99.90;;;;;;5039785;28;20044;-82
2022/04/16 10:52:22;;;;;;;25.45;20.73;;;13.40;99.90;;;;;;5056735;28;20028;-83
2022/04/16 10:54:48;;;;;;;26.48;20.45;;;13.30;99.90;;;;;;5074563;28;20043;-83
2022/04/16 10:57:21;;;;;;;27.42;22.00;;;13.20;99.90;;;;;;5056840;28;20467;-82
2022/04/16 10:59:47;;;;;;;38.22;27.98;;;13.10;99.90;;;;;;5056070;28;20400;-82
2022/04/16 11:02:22;;;;;;;32.60;24.17;;;13.10;99.90;;;;;;5074306;28;20029;-82
2022/04/16 11:05:08;;;;;;;32.00;25.10;;;13.00;99.90;;;;;;5056450;28;20044;-82
2022/04/16 11:07:36;;;;;;;31.55;24.38;;;12.90;99.90;;;;;;5056353;28;20498;-82
2022/04/16 11:10:07;;;;;;;35.53;26.48;;;12.90;99.90;;;;;;5055871;28;20071;-82
2022/04/16 11:12:35;;;;;;;35.78;27.60;;;12.80;99.90;;;;;;5056317;28;20438;-83
2022/04/16 11:15:08;;;;;;;34.25;26.63;;;12.80;99.90;;;;;;5056422;28;20074;-84
2022/04/16 11:17:35;;;;;;;34.42;28.27;;;12.70;99.90;;;;;;5073835;28;20425;-84
2022/04/16 11:20:03;;;;;;;33.40;25.83;;;12.70;99.90;;;;;;5040016;28;20033;-83
2022/04/16 11:22:30;;;;;;;31.13;24.55;;;12.60;99.90;;;;;;5056060;28;20036;-84
2022/04/16 11:24:58;;;;;;;33.00;25.20;;;12.60;99.90;;;;;;5056185;28;20093;-84
2022/04/16 11:36:00;;;;;;;30.08;23.02;;;12.50;99.90;;;;;;5074334;28;20114;-84
2022/04/16 11:38:31;;;;;;;31.23;22.45;;;12.50;99.90;;;;;;5039835;28;20078;-86
2022/04/16 11:41:01;;;;;;;34.85;24.60;;;12.50;99.90;;;;;;5056483;28;20086;-86
2022/04/16 11:43:28;;;;;;;;;;;12.40;99.90;;;;;;5074476;28;20028;-85
2022/04/16 11:45:57;;;;;;;33.25;25.98;;;12.40;99.90;;;;;;5056522;28;19919;-85
2022/04/16 11:48:23;;;;;;;33.60;26.13;;;12.40;99.90;;;;;;5056374;28;20039;-85
2022/04/16 11:50:49;;;;;;;34.38;23.85;;;12.30;99.90;;;;;;5056037;28;20051;-85
2022/04/16 11:53:15;;;;;;;31.17;25.05;;;12.30;99.90;;;;;;5056156;28;20021;-85
2022/04/16 11:55:47;;;;;;;33.38;25.30;;;12.30;99.90;;;;;;5056479;28;20108;-86
2022/04/16 11:58:15;;;;;;;32.97;25.02;;;12.20;99.90;;;;;;5073958;28;20052;-86
2022/04/16 12:00:54;;;;;;;32.92;26.23;;;12.20;99.90;;;;;;5056339;28;20070;-85
2022/04/16 12:03:20;;;;;;;34.25;26.33;;;12.10;99.90;;;;;;5040251;28;20119;-86
2022/04/16 12:05:50;;;;;;;34.95;27.92;;;12.00;99.90;;;;;;5056056;28;20562;-85
2022/04/16 12:08:20;;;;;;;35.10;27.73;;;11.90;99.90;;;;;;5056049;28;20035;-85
2022/04/16 12:10:50;;;;;;;38.90;28.90;;;11.90;99.90;;;;;;5073895;28;20421;-86
2022/04/16 12:13:16;;;;;;;38.17;28.85;;;11.90;99.90;;;;;;5022792;28;20021;-86
2022/04/16 12:15:47;;;;;;;40.00;29.02;;;11.80;99.90;;;;;;5055784;28;20601;-85
2022/04/16 12:18:22;;;;;;;37.13;27.42;;;11.80;99.90;;;;;;5073562;28;20103;-85
2022/04/16 12:20:48;;;;;;;39.85;30.40;;;11.80;99.90;;;;;;5055941;28;20103;-85
2022/04/16 12:23:24;;;;;;;42.75;31.45;;;11.70;99.90;;;;;;5055761;28;20028;-85
2022/04/16 12:26:12;;;;;;;52.85;31.92;;;11.70;99.90;;;;;;5055949;28;20033;-86
2022/04/16 12:28:57;;;;;;;37.88;31.08;;;11.80;99.90;;;;;;5055155;28;20037;-85
2022/04/16 12:31:32;;;;;;;38.45;29.60;;;11.80;99.90;;;;;;5051165;28;20021;-86
2022/04/16 12:33:59;;;;;;;39.83;31.35;;;11.90;99.90;;;;;;5056003;28;20028;-86
2022/04/16 12:36:25;;;;;;;41.25;31.70;;;12.00;99.90;;;;;;5039666;28;20029;-86
2022/04/16 12:38:51;;;;;;;38.33;29.80;;;12.00;99.90;;;;;;5055649;28;20107;-88
2022/04/16 12:41:20;;;;;;;38.55;28.77;;;12.00;99.90;;;;;;5056885;28;20588;-89
2022/04/16 12:43:47;;;;;;;37.58;30.50;;;12.10;99.90;;;;;;5059988;28;20422;-88
2022/04/16 12:46:13;;;;;;;38.05;29.38;;;12.10;99.90;;;;;;5060015;28;20052;-89
2022/04/16 12:48:39;;;;;;;35.70;25.70;;;12.10;99.90;;;;;;5059516;28;20105;-89
2022/04/16 12:51:05;;;;;;;35.42;27.30;;;12.10;99.90;;;;;;5043171;28;20040;-88
2022/04/16 12:53:31;;;;;;;38.80;27.63;;;12.10;99.90;;;;;;5077391;28;20364;-89
2022/04/16 12:55:56;;;;;;;33.25;26.30;;;12.00;99.90;;;;;;5059419;28;20029;-89
2022/04/16 12:58:22;;;;;;;53.28;38.67;;;12.00;99.90;;;;;;5077102;28;20043;-89