Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:20;;;;;;;56.38;8.60;;;;;;;;;;5037289;28;20033;-78
2021/11/11 00:03:46;;;;;;;88.78;9.40;;;;;;;;;;5036264;28;20033;-77
2021/11/11 00:06:13;;;;;;;26.42;7.70;;;;;;;;;;5036318;28;20033;-77
2021/11/11 00:08:39;;;;;;;45.10;9.07;;;;;;;;;;5037307;28;20383;-78
2021/11/11 00:11:04;;;;;;;57.30;8.65;;;;;;;;;;5037376;28;20064;-78
2021/11/11 00:13:30;;;;;;;243.10;10.98;;;;;;;;;;5036414;28;20389;-78
2021/11/11 00:15:56;;;;;;;62.90;8.68;;;;;;;;;;5037011;28;20037;-77
2021/11/11 00:18:21;;;;;;;16.60;7.50;;;;;;;;;;5036950;28;20502;-77
2021/11/11 00:20:49;;;;;;;15.60;7.07;;;;;;;;;;5076253;28;20070;-77
2021/11/11 00:23:15;;;;;;;18.40;7.32;;;;;;;;;;5077257;28;20123;-78
2021/11/11 00:25:41;;;;;;;11.02;8.02;;;;;;;;;;5076101;28;20500;-77
2021/11/11 00:28:08;;;;;;;16.33;7.85;;;;;;;;;;5077453;28;20142;-77
2021/11/11 00:30:34;;;;;;;45.95;8.25;;;;;;;;;;5077627;28;20111;-77
2021/11/11 00:33:01;;;;;;;20.88;8.60;;;;;;;;;;5077679;28;20036;-77
2021/11/11 00:35:29;;;;;;;22.35;8.18;;;;;;;;;;5077109;28;20036;-77
2021/11/11 00:37:57;;;;;;;15.25;8.43;;;;;;;;;;5068138;28;20043;-78
2021/11/11 00:40:25;;;;;;;21.15;8.68;;;;;;;;;;5056971;28;20033;-77
2021/11/11 00:42:50;;;;;;;30.83;8.73;;;;;;;;;;5057168;28;20061;-77
2021/11/11 00:45:17;;;;;;;22.20;7.90;;;;;;;;;;5039055;28;20033;-77
2021/11/11 00:47:44;;;;;;;37.28;8.70;;;;;;;;;;5040206;28;20033;-77
2021/11/11 00:50:10;;;;;;;28.85;9.05;;;;;;;;;;5037490;28;20042;-77
2021/11/11 00:52:38;;;;;;;18.05;7.93;;;;;;;;;;5037949;28;20045;-78
2021/11/11 00:55:07;;;;;;;21.00;7.78;;;;;;;;;;5039335;28;20379;-78
2021/11/11 00:57:45;;;;;;;20.52;7.68;;;;;;;;;;5036895;28;20021;-78
2021/11/11 01:00:15;;;;;;;57.05;7.68;;;;;;;;;;5035606;28;20030;-78
2021/11/11 01:02:40;;;;;;;24.50;8.38;;;;;;;;;;5037350;28;20034;-78
2021/11/11 01:05:07;;;;;;;15.07;7.97;;;;;;;;;;5036698;28;20022;-77
2021/11/11 01:07:35;;;;;;;29.25;8.18;;;;;;;;;;5035159;28;20376;-78
2021/11/11 01:10:04;;;;;;;22.17;8.88;;;;;;;;;;5034825;28;20045;-77
2021/11/11 01:12:29;;;;;;;30.23;8.60;;;;;;;;;;5034054;28;20484;-78
2021/11/11 01:14:55;;;;;;;101.45;10.10;;;;;;;;;;5035220;28;20109;-77
2021/11/11 01:17:20;;;;;;;29.75;8.38;;;;;;;;;;5061852;28;20474;-77
2021/11/11 01:19:46;;;;;;;32.28;9.65;;;;;;;;;;5074917;28;20112;-77
2021/11/11 01:22:11;;;;;;;15.43;8.88;;;;;;;;;;5066144;28;20429;-77
2021/11/11 01:24:37;;;;;;;14.00;8.23;;;;;;;;;;5053306;28;20091;-77
2021/11/11 01:27:03;;;;;;;14.38;8.48;;;;;;;;;;5053553;28;20120;-77
2021/11/11 01:29:29;;;;;;;27.90;8.00;;;;;;;;;;5053942;28;20033;-77
2021/11/11 01:31:54;;;;;;;39.38;8.10;;;;;;;;;;5053893;28;20029;-77
2021/11/11 01:34:26;;;;;;;19.55;8.45;;;;;;;;;;5053635;28;20509;-77
2021/11/11 01:36:53;;;;;;;20.80;8.23;;;;;;;;;;5053461;28;20033;-77
2021/11/11 01:39:19;;;;;;;28.63;8.77;;;;;;;;;;5053983;28;20029;-77
2021/11/11 01:41:53;;;;;;;17.25;7.95;;;;;;;;;;5017938;28;1028418;-77
2021/11/11 01:44:20;;;;;;;65.50;8.73;;;;;;;;;;5054183;28;20029;-77
2021/11/11 01:46:46;;;;;;;139.02;10.52;;;;;;;;;;5054091;28;20075;-77
2021/11/11 01:49:13;;;;;;;42.33;8.45;;;;;;;;;;5055532;28;20420;-77
2021/11/11 01:51:40;;;;;;;13.30;8.88;;;;;;;;;;5054110;28;20035;-77
2021/11/11 01:54:07;;;;;;;26.70;8.27;;;;;;;;;;5037167;28;20033;-77
2021/11/11 01:56:34;;;;;;;16.08;7.22;;;;;;;;;;5054505;28;20064;-77
2021/11/11 01:59:26;;;;;;;23.25;8.70;;;;;;;;;;5035750;28;20045;-77
2021/11/11 02:01:55;;;;;;;14.13;7.63;;;;;;;;;;5034849;28;20120;-77
2021/11/11 02:04:23;;;;;;;166.50;9.15;;;;;;;;;;5034488;28;20060;-77
2021/11/11 02:06:56;;;;;;;231.20;10.45;;;;;;;;;;5034976;28;20521;-77
2021/11/11 02:09:29;;;;;;;18.35;7.40;;;;;;;;;;5034525;28;20037;-77
2021/11/11 02:12:09;;;;;;;27.50;8.15;;;;;;;;;;5035062;28;20455;-77
2021/11/11 02:14:36;;;;;;;50.13;8.35;;;;;;;;;;5017948;28;20041;-77
2021/11/11 02:17:04;;;;;;;20.23;7.78;;;;;;;;;;5033730;28;20029;-77
2021/11/11 02:20:00;;;;;;;12.70;7.75;;;;;;;;;;5034967;28;20115;-78
2021/11/11 02:22:31;;;;;;;34.10;7.55;;;;;;;;;;5032920;28;20033;-77
2021/11/11 02:25:00;;;;;;;22.27;8.38;;;;;;;;;;5047169;28;20075;-78
2021/11/11 02:27:25;;;;;;;15.27;8.13;;;;;;;;;;5054399;28;20021;-78
2021/11/11 02:29:53;;;;;;;15.82;7.85;;;;;;;;;;5053449;28;20485;-77
2021/11/11 02:32:19;;;;;;;213.07;12.27;;;;;;;;;;5053410;28;20120;-77
2021/11/11 02:34:44;;;;;;;253.23;10.82;;;;;;;;;;5053807;28;20083;-77
2021/11/11 02:37:11;;;;;;;267.35;11.45;;;;;;;;;;5053485;28;20036;-78
2021/11/11 02:40:05;;;;;;;210.80;9.57;;;;;;;;;;5039097;28;20091;-77
2021/11/11 02:42:37;;;;;;;12.15;8.20;;;;;;;;;;5033215;28;20049;-77
2021/11/11 02:45:10;;;;;;;17.77;9.27;;;;;;;;;;5033257;28;20506;-77
2021/11/11 02:47:41;;;;;;;54.60;8.85;;;;;;;;;;5032597;28;20365;-78
2021/11/11 02:50:07;;;;;;;90.22;8.73;;;;;;;;;;5032807;28;20040;-78
2021/11/11 02:52:33;;;;;;;121.53;10.55;;;;;;;;;;5033180;28;20079;-77
2021/11/11 02:54:59;;;;;;;223.27;8.48;;;;;;;;;;5033216;28;20088;-77
2021/11/11 02:57:25;;;;;;;49.83;7.68;;;;;;;;;;5033683;28;20038;-77
2021/11/11 02:59:53;;;;;;;202.35;10.48;;;;;;;;;;5033465;28;20112;-77
2021/11/11 03:02:21;;;;;;;254.63;11.07;;;;;;;;;;5033427;28;20034;-78
2021/11/11 03:04:47;;;;;;;282.92;11.00;;;;;;;;;;5034276;28;20187;-77
2021/11/11 03:07:13;;;;;;;278.77;11.05;;;;;;;;;;5033619;28;20053;-77
2021/11/11 03:09:40;;;;;;;291.85;11.93;;;;;;;;;;5033933;28;20117;-77
2021/11/11 03:12:07;;;;;;;90.82;9.52;;;;;;;;;;5035895;28;20037;-79
2021/11/11 03:14:33;;;;;;;58.25;9.93;;;;;;;;;;5034523;28;20106;-78
2021/11/11 03:17:01;;;;;;;25.92;9.20;;;;;;;;;;5033077;28;20495;-79
2021/11/11 03:19:26;;;;;;;47.63;9.15;;;;;;;;;;5033484;28;20030;-79
2021/11/11 03:21:52;;;;;;;179.25;11.38;;;;;;;;;;5035028;28;20033;-79
2021/11/11 03:24:17;;;;;;;67.07;10.52;;;;;;;;;;5048031;28;20028;-79
2021/11/11 03:26:43;;;;;;;37.00;9.60;;;;;;;;;;5055341;28;20035;-79
2021/11/11 03:29:08;;;;;;;19.13;8.75;;;;;;;;;;5055750;28;20028;-79
2021/11/11 03:31:41;;;;;;;69.90;9.55;;;;;;;;;;5054287;28;20067;-79
2021/11/11 03:34:06;;;;;;;111.68;9.10;;;;;;;;;;5054342;28;20033;-80
2021/11/11 03:36:33;;;;;;;49.33;9.05;;;;;;;;;;5054738;28;20029;-80
2021/11/11 03:38:58;;;;;;;29.90;8.60;;;;;;;;;;5047017;28;20032;-79
2021/11/11 03:41:25;;;;;;;22.27;8.00;;;;;;;;;;5033856;28;20037;-79
2021/11/11 03:43:51;;;;;;;65.35;9.13;;;;;;;;;;5033674;28;20045;-79
2021/11/11 03:46:17;;;;;;;17.77;7.55;;;;;;;;;;5033806;28;20055;-81
2021/11/11 03:48:49;;;;;;;117.70;8.75;;;;;;;;;;5035150;28;20052;-80
2021/11/11 03:51:15;;;;;;;22.05;8.05;;;;;;;;;;5053595;28;20048;-80
2021/11/11 03:53:43;;;;;;;14.45;8.35;;;;;;;;;;5054578;28;20033;-80
2021/11/11 03:56:09;;;;;;;15.52;7.40;;;;;;;;;;5053047;28;20032;-79
2021/11/11 03:58:34;;;;;;;11.70;7.70;;;;;;;;;;5052803;28;20036;-79
2021/11/11 04:00:59;;;;;;;179.57;10.07;;;;;;;;;;5052487;28;20454;-78
2021/11/11 04:03:25;;;;;;;224.32;11.05;;;;;;;;;;5053128;28;20052;-78
2021/11/11 04:05:51;;;;;;;243.00;11.20;;;;;;;;;;5036973;28;20040;-79
2021/11/11 04:08:23;;;;;;;190.50;9.95;;;;;;;;;;5054054;28;20037;-79
2021/11/11 04:10:52;;;;;;;40.10;8.02;;;;;;;;;;5054513;28;20482;-79
2021/11/11 04:13:21;;;;;;;93.45;9.13;;;;;;;;;;5053843;28;20506;-79
2021/11/11 04:15:46;;;;;;;94.07;9.05;;;;;;;;;;5053814;28;20056;-79
2021/11/11 04:18:12;;;;;;;60.03;9.15;;;;;;;;;;5055212;28;20029;-79
2021/11/11 04:20:38;;;;;;;65.20;9.40;;;;;;;;;;5053686;28;20491;-79
2021/11/11 04:23:04;;;;;;;20.38;8.68;;;;;;;;;;5053205;28;20133;-79
2021/11/11 04:28:34;;;;;;;153.30;9.50;;;;;;;;;;5053496;28;20387;-79
2021/11/11 04:31:08;;;;;;;29.48;7.55;;;;;;;;;;5053699;28;20047;-79
2021/11/11 04:33:37;;;;;;;70.35;9.32;;;;;;;;;;5036572;28;20099;-78
2021/11/11 04:36:18;;;;;;;16.58;8.23;;;;;;;;;;5056482;28;20033;-79
2021/11/11 04:39:02;;;;;;;149.73;9.70;;;;;;;;;;5072636;28;20043;-78
2021/11/11 04:47:04;;;;;;;285.40;11.60;;;;;;;;;;5077135;28;20393;-80
2021/11/11 05:05:32;;;;;;;250.05;11.93;;;;;;;;;;5076229;28;20090;-78
2021/11/11 05:07:59;;;;;;;194.35;12.27;;;;;;;;;;5077396;28;20445;-78
2021/11/11 05:10:25;;;;;;;27.08;9.07;;;;;;;;;;5076194;28;20040;-78
2021/11/11 05:12:52;;;;;;;77.68;10.07;;;;;;;;;;5075949;28;20507;-78
2021/11/11 05:15:18;;;;;;;69.10;11.55;;;;;;;;;;5076047;28;20032;-79
2021/11/11 05:17:45;;;;;;;280.92;11.70;;;;;;;;;;5077052;28;20028;-78
2021/11/11 05:20:14;;;;;;;35.45;9.70;;;;;;;;;;5075810;28;20032;-78
2021/11/11 05:22:41;;;;;;;53.40;8.60;;;;;;;;;;5075244;28;20498;-78
2021/11/11 05:25:07;;;;;;;29.02;9.38;;;;;;;;;;5056551;28;20037;-79
2021/11/11 05:27:34;;;;;;;21.95;9.25;;;;;;;;;;5055356;28;20063;-79
2021/11/11 05:30:03;;;;;;;29.83;10.15;;;;;;;;;;5055079;28;20035;-78
2021/11/11 05:32:29;;;;;;;112.80;11.68;;;;;;;;;;5055315;28;20044;-79
2021/11/11 05:34:55;;;;;;;61.58;10.93;;;;;;;;;;5055414;28;20029;-78
2021/11/11 05:37:21;;;;;;;86.20;9.00;;;;;;;;;;5055305;28;20025;-78
2021/11/11 05:39:46;;;;;;;92.07;9.80;;;;;;;;;;5056402;28;20031;-78
2021/11/11 05:42:12;;;;;;;31.67;9.73;;;;;;;;;;5056268;28;20092;-78
2021/11/11 05:44:37;;;;;;;45.13;10.55;;;;;;;;;;5055191;28;20059;-79
2021/11/11 05:47:03;;;;;;;21.63;10.15;;;;;;;;;;5053567;28;20110;-78
2021/11/11 05:49:30;;;;;;;53.85;9.88;;;;;;;;;;5054516;28;20119;-79
2021/11/11 05:51:55;;;;;;;43.10;10.88;;;;;;;;;;5055033;28;20456;-79
2021/11/11 05:54:21;;;;;;;42.95;9.50;;;;;;;;;;5055859;28;20028;-78
2021/11/11 05:56:47;;;;;;;24.83;9.00;;;;;;;;;;5054539;28;20037;-79
2021/11/11 05:59:12;;;;;;;44.03;9.25;;;;;;;;;;5054320;28;20037;-78
2021/11/11 06:01:37;;;;;;;20.17;8.68;;;;;;;;;;5054433;28;20509;-79
2021/11/11 06:04:03;;;;;;;22.38;8.65;;;;;;;;;;5055861;28;20024;-79
2021/11/11 06:06:33;;;;;;;15.65;8.48;;;;;;;;;;5054729;28;20397;-78
2021/11/11 06:08:59;;;;;;;14.13;8.57;;;;;;;;;;5054290;28;20116;-78
2021/11/11 06:11:25;;;;;;;23.10;8.23;;;;;;;;;;5055571;28;20116;-79
2021/11/11 06:13:51;;;;;;;32.28;8.70;;;;;;;;;;5054922;28;20068;-78
2021/11/11 06:16:16;;;;;;;21.55;8.70;;;;;;;;;;5055687;28;20028;-78
2021/11/11 06:18:42;;;;;;;33.03;8.52;;;;;;;;;;5055248;28;20546;-79
2021/11/11 06:21:07;;;;;;;26.90;9.05;;;;;;;;;;5056803;28;20029;-79
2021/11/11 06:23:36;;;;;;;38.53;9.73;;;;;;;;;;5055574;28;20036;-79
2021/11/11 06:26:03;;;;;;;26.35;8.93;;;;;;;;;;5055374;28;20020;-79
2021/11/11 06:28:32;;;;;;;45.88;9.00;;;;;;;;;;5054711;28;20036;-79
2021/11/11 06:31:00;;;;;;;32.60;9.77;;;;;;;;;;5038578;28;20067;-78
2021/11/11 06:33:27;;;;;;;25.83;9.00;;;;;;;;;;5054859;28;20119;-78
2021/11/11 06:35:53;;;;;;;21.25;8.63;;;;;;;;;;5054626;28;20116;-78
2021/11/11 06:38:19;;;;;;;14.88;9.30;;;;;;;;;;5055886;28;20063;-79
2021/11/11 06:40:44;;;;;;;16.10;9.10;;;;;;;;;;5055539;28;20037;-78
2021/11/11 06:43:09;;;;;;;16.60;9.02;;;;;;;;;;5055498;28;20094;-79
2021/11/11 06:45:46;;;;;;;19.10;8.80;;;;;;;;;;5055793;28;20546;-79
2021/11/11 06:48:12;;;;;;;17.42;8.80;;;;;;;;;;5055613;28;20487;-79
2021/11/11 06:50:39;;;;;;;35.75;8.13;;;;;;;;;;5055171;28;20073;-79
2021/11/11 06:53:06;;;;;;;16.42;7.38;;;;;;;;;;5055204;28;20052;-79
2021/11/11 06:55:33;;;;;;;21.58;9.18;;;;;;;;;;5055045;28;20479;-79
2021/11/11 06:57:58;;;;;;;23.52;9.50;;;;;;;;;;5055002;28;20037;-79
2021/11/11 07:00:24;;;;;;;18.35;8.77;;;;;;;;;;5054102;28;20060;-79
2021/11/11 07:02:50;;;;;;;22.50;8.68;;;;;;;;;;5054575;28;20037;-79
2021/11/11 07:05:19;;;;;;;27.00;10.05;;;;;;;;;;5054743;28;20440;-79
2021/11/11 07:07:45;;;;;;;28.73;9.25;;;;;;;;;;5055778;28;20029;-79
2021/11/11 07:10:11;;;;;;;15.93;9.15;;;;;;;;;;5055653;28;20041;-79
2021/11/11 07:12:36;;;;;;;22.08;9.48;;;;;;;;;;5055800;28;20041;-79
2021/11/11 07:15:05;;;;;;;13.98;8.80;;;;;;;;;;5055105;28;20029;-79
2021/11/11 07:17:33;;;;;;;18.65;7.55;;;;;;;;;;5055950;28;20052;-79
2021/11/11 07:19:58;;;;;;;17.98;7.18;;;;;;;;;;5055184;28;20051;-79
2021/11/11 07:22:24;;;;;;;19.95;7.45;;;;;;;;;;5055290;28;20041;-79
2021/11/11 07:24:49;;;;;;;15.82;6.45;;;;;;;;;;5039666;28;20064;-79
2021/11/11 07:27:15;;;;;;;11.05;6.57;;;;;;;;;;5035155;28;20022;-79
2021/11/11 07:29:40;;;;;;;9.35;6.20;;;;;;;;;;5034999;28;20129;-79
2021/11/11 07:32:06;;;;;;;8.18;5.90;;;;;;;;;;5035304;28;20038;-79
2021/11/11 07:34:33;;;;;;;9.00;6.35;;;;;;;;;;5035458;28;20071;-79
2021/11/11 07:36:59;;;;;;;8.15;6.35;;;;;;;;;;5035213;28;20510;-79
2021/11/11 07:39:25;;;;;;;10.63;7.03;;;;;;;;;;5035478;28;20037;-79
2021/11/11 07:41:50;;;;;;;7.90;5.90;;;;;;;;;;5035503;28;20030;-79
2021/11/11 07:44:19;;;;;;;8.18;6.03;;;;;;;;;;5036072;28;20044;-80
2021/11/11 07:46:44;;;;;;;10.18;6.82;;;;;;;;;;5036017;28;20033;-80
2021/11/11 07:49:11;;;;;;;14.52;7.47;;;;;;;;;;5035139;28;20049;-79
2021/11/11 07:51:37;;;;;;;15.18;7.30;;;;;;;;;;5038193;28;20391;-80
2021/11/11 07:54:03;;;;;;;8.43;6.13;;;;;;;;;;5038043;28;20030;-80
2021/11/11 07:56:28;;;;;;;10.00;5.78;;;;;;;;;;5039001;28;20052;-79
2021/11/11 07:58:55;;;;;;;10.88;6.32;;;;;;;;;;5038943;28;20041;-79
2021/11/11 08:01:21;;;;;;;9.10;6.20;;;;;;;;;;5038767;28;20059;-79
2021/11/11 08:03:47;;;;;;;8.65;6.40;;;;;;;;;;5037350;28;20128;-79
2021/11/11 08:06:12;;;;;;;8.77;6.32;;;;;;;;;;5037863;28;20500;-78
2021/11/11 08:08:38;;;;;;;7.68;5.88;;;;;;;;;;5040744;28;20494;-78
2021/11/11 08:11:04;;;;;;;11.30;6.40;;;;;;;;;;5059618;28;20041;-82
2021/11/11 08:13:30;;;;;;;10.23;6.72;;;;;;;;;;5063847;28;20028;-80
2021/11/11 08:15:56;;;;;;;9.40;6.68;;;;;;;;;;5060614;28;20500;-79
2021/11/11 08:18:21;;;;;;;10.90;7.40;;;;;;;;;;5062831;28;20047;-81
2021/11/11 08:20:50;;;;;;;11.23;7.75;;;;;;;;;;5062529;28;20025;-82
2021/11/11 08:23:16;;;;;;;10.30;6.20;;;;;;;;;;5063263;28;20044;-79
2021/11/11 08:25:46;;;;;;;8.27;6.30;;;;;;;;;;5061994;28;20040;-81
2021/11/11 08:28:12;;;;;;;11.40;7.35;;;;;;;;;;5061442;28;20045;-79
2021/11/11 08:30:37;;;;;;;8.70;6.85;;;;;;;;;;5062256;28;20033;-80
2021/11/11 08:33:02;;;;;;;7.78;6.22;;;;;;;;;;5061124;28;20055;-81
2021/11/11 08:35:28;;;;;;;7.85;6.35;;;;;;;;;;5059471;28;20097;-79
2021/11/11 08:37:54;;;;;;;14.27;6.05;;;;;;;;;;5060983;28;20045;-79
2021/11/11 08:40:21;;;;;;;10.25;6.10;;;;;;;;;;5071344;28;20028;-80
2021/11/11 08:42:49;;;;;;;11.63;6.78;;;;;;;;;;5081012;28;20094;-78
2021/11/11 08:45:15;;;;;;;9.82;7.28;;;;;;;;;;5081360;28;20036;-81
2021/11/11 08:47:42;;;;;;;11.85;8.70;;;;;;;;;;5060255;28;20182;-78
2021/11/11 08:50:08;;;;;;;10.27;7.20;;;;;;;;;;5079391;28;20489;-80
2021/11/11 08:52:35;;;;;;;8.48;6.35;;;;;;;;;;5079505;28;20478;-80
2021/11/11 08:55:01;;;;;;;9.13;6.38;;;;;;;;;;5080562;28;20490;-79
2021/11/11 08:57:27;;;;;;;9.18;6.78;;;;;;;;;;5080584;28;20039;-78
2021/11/11 08:59:54;;;;;;;11.18;6.25;;;;;;;;;;5079786;28;20046;-79
2021/11/11 09:02:24;;;;;;;13.23;6.82;;;;;;;;;;5056963;28;20028;-79
2021/11/11 09:04:49;;;;;;;8.05;5.93;;;;;;;;;;5071620;28;20097;-78
2021/11/11 09:07:16;;;;;;;7.50;5.53;;;;;;;;;;5079350;28;20482;-78
2021/11/11 09:09:43;;;;;;;11.07;6.75;;;;;;;;;;5076862;28;20036;-78
2021/11/11 09:12:09;;;;;;;8.32;6.15;;;;;;;;;;5078378;28;20119;-78
2021/11/11 09:14:34;;;;;;;7.68;6.22;;;;;;;;;;5078935;28;20090;-79
2021/11/11 09:17:00;;;;;;;8.25;5.88;;;;;;;;;;5077834;28;20564;-78
2021/11/11 09:19:25;;;;;;;7.63;5.50;;;;;;;;;;5074014;28;20029;-78
2021/11/11 09:21:51;;;;;;;8.63;6.40;;;;;;;;;;5057595;28;20395;-79
2021/11/11 09:24:16;;;;;;;7.68;6.18;;;;;;;;;;5058390;28;20097;-79
2021/11/11 09:26:42;;;;;;;8.15;5.93;;;;;;;;;;5058552;28;20033;-79
2021/11/11 09:29:08;;;;;;;7.88;5.75;;;;;;;;;;5054624;28;20037;-77
2021/11/11 09:31:36;;;;;;;8.98;6.18;;;;;;;;;;5055263;28;20056;-77
2021/11/11 09:34:01;;;;;;;7.53;5.72;;;;;;;;;;5054620;28;20086;-77
2021/11/11 09:36:27;;;;;;;8.13;5.22;;;;;;;;;;5054633;28;20442;-77
2021/11/11 09:38:53;;;;;;;8.88;6.65;;;;;;;;;;5054846;28;20033;-75
2021/11/11 09:41:20;;;;;;;9.23;6.22;;;;;;;;;;5054690;28;20033;-78
2021/11/11 09:43:46;;;;;;;8.43;5.82;;;;;;;;;;5054212;28;20495;-78
2021/11/11 09:46:14;;;;;;;12.95;6.75;;;;;;;;;;5053336;28;20047;-77
2021/11/11 09:48:41;;;;;;;8.70;6.00;;;;;;;;;;5056854;28;20041;-78
2021/11/11 09:51:09;;;;;;;7.40;5.90;;;;;;;;;;5056403;28;20536;-77
2021/11/11 09:53:43;;;;;;;9.65;6.30;;;;;;;;;;5055519;28;20436;-78
2021/11/11 09:58:54;;;;;;;8.35;5.88;;;;;;;;;;5056025;28;20085;-78
2021/11/11 10:01:22;;;;;;;12.25;6.75;;;;;;;;;;5055083;28;20036;-78
2021/11/11 10:03:50;;;;;;;9.23;6.28;;;;;;;;;;5056642;28;20402;-78
2021/11/11 10:06:21;;;;;;;9.30;6.68;;;;;;;;;;5056967;28;20041;-78
2021/11/11 10:08:55;;;;;;;9.45;6.90;;;;;;;;;;5055927;28;20045;-79
2021/11/11 10:11:36;;;;;;;10.18;7.18;;;;;;;;;;5056262;28;20483;-78
2021/11/11 10:14:10;;;;;;;7.63;5.95;;;;;;;;;;5056044;28;20037;-78
2021/11/11 10:16:47;;;;;;;9.68;7.20;;;;;;;;;;5055704;28;20044;-77
2021/11/11 10:19:12;;;;;;;;;;;;;;;;;;5055475;28;20032;-76
2021/11/11 10:21:43;;;;;;;14.60;8.77;;;;;;;;;;5054466;28;20348;-78
2021/11/11 10:24:23;;;;;;;14.15;9.65;;;;;;;;;;5053898;28;20445;-78
2021/11/11 10:26:58;;;;;;;11.35;8.38;;;;;;;;;;5052678;28;20045;-77
2021/11/11 10:29:30;;;;;;;12.45;7.68;;;;;;;;;;5054234;28;20033;-77
2021/11/11 10:32:03;;;;;;;13.70;8.60;;;;;;;;;;5052747;28;20040;-77
2021/11/11 10:34:28;;;;;;;14.20;7.38;;;;;;;;;;5053811;28;20051;-76
2021/11/11 10:36:54;;;;;;;10.20;7.40;;;;;;;;;;5053885;28;20393;-76
2021/11/11 10:39:29;;;;;;;11.15;8.10;;;;;;;;;;5052917;28;20036;-76
2021/11/11 10:41:58;;;;;;;10.82;7.40;;;;;;;;;;5053529;28;20116;-77
2021/11/11 10:44:32;;;;;;;11.48;8.45;;;;;;;;;;5052753;28;20453;-78
2021/11/11 10:47:05;;;;;;;10.25;7.78;;;;;;;;;;5054537;28;20087;-79
2021/11/11 10:49:35;;;;;;;20.08;7.60;;;;;;;;;;5055049;28;20037;-78
2021/11/11 10:52:34;;;;;;;9.85;7.35;;;;;;;;;;5056647;28;20044;-78
2021/11/11 10:55:04;;;;;;;12.82;7.80;;;;;;;;;;5055533;28;20056;-76
2021/11/11 10:57:47;;;;;;;12.25;8.23;;;;;;;;;;5054097;28;20059;-78
2021/11/11 11:00:15;;;;;;;13.50;8.07;;;;;;;;;;5053617;28;20462;-76
2021/11/11 11:02:55;;;;;;;10.90;7.53;;;;;;;;;;5053511;28;20044;-78
2021/11/11 11:05:23;;;;;;;13.48;8.68;;;;;;;;;;5055768;28;20467;-77
2021/11/11 11:08:22;;;;;;;11.30;8.48;;;;;;;;;;5053976;28;20398;-77
2021/11/11 11:10:51;;;;;;;10.98;8.27;;;;;;;;;;5053762;28;20079;-78
2021/11/11 11:13:30;;;;;;;10.60;7.32;;;;;;;;;;5057868;28;20094;-77
2021/11/11 11:16:20;;;;;;;11.20;8.13;;;;;;;;;;5073709;28;20047;-77
2021/11/11 11:18:58;;;;;;;20.42;12.82;;;;;;;;;;5066876;28;20060;-75
2021/11/11 11:21:48;;;;;;;14.80;8.27;;;;;;;;;;5073335;28;20131;-76
2021/11/11 11:24:26;;;;;;;11.90;7.80;;;;;;;;;;5071408;28;20036;-76
2021/11/11 11:26:54;;;;;;;10.65;7.82;;;;;;;;;;5073582;28;20490;-77
2021/11/11 11:29:29;;;;;;;17.30;8.00;;;;;;;;;;5073112;28;20025;-78
2021/11/11 11:32:10;;;;;;;16.40;8.60;;;;;;;;;;5074341;28;20078;-76
2021/11/11 11:34:39;;;;;;;10.18;7.93;;;;;;;;;;5072987;28;20314;-77
2021/11/11 11:37:08;;;;;;;16.05;8.75;;;;;;;;;;5073857;28;20105;-79
2021/11/11 11:39:46;;;;;;;11.30;7.80;;;;;;;;;;5070719;28;20036;-77
2021/11/11 11:42:17;;;;;;;20.95;9.50;;;;;;;;;;5059397;28;20060;-79
2021/11/11 11:44:46;;;;;;;16.30;9.15;;;;;;;;;;5057684;28;20394;-74
2021/11/11 11:50:01;;;;;;;18.40;8.48;;;;;;;;;;5057285;28;20041;-78
2021/11/11 11:52:30;;;;;;;15.68;9.32;;;;;;;;;;5056293;28;20025;-77
2021/11/11 11:57:51;;;;;;;17.88;8.95;;;;;;;;;;5057771;28;20032;-76
2021/11/11 12:05:50;;;;;;;16.08;9.75;;;;;;;;;;5056638;28;20119;-76
2021/11/11 12:39:38;;;;;;;18.60;10.15;;;;;;;;;;5054871;28;20044;-76
2021/11/11 12:42:11;;;;;;;15.73;9.35;;;;;;;;;;5054835;28;20036;-76
2021/11/11 12:45:18;;;;;;;17.95;9.90;;;;;;;;;;5056131;28;20475;-76
2021/11/11 12:47:47;;;;;;;20.80;9.57;;;;;;;;;;5056255;28;20497;-76
2021/11/11 12:50:39;;;;;;;16.58;11.27;;;;;;;;;;5056141;28;20032;-76
2021/11/11 12:53:11;;;;;;;17.10;10.27;;;;;;;;;;5054813;28;20037;-76
2021/11/11 12:56:00;;;;;;;12.15;8.90;;;;;;;;;;5054935;28;20503;-76
2021/11/11 12:58:37;;;;;;;16.88;9.85;;;;;;;;;;5054927;28;20051;-76
2021/11/11 13:01:25;;;;;;;18.98;9.20;;;;;;;;;;5056005;28;20029;-76
2021/11/11 13:04:18;;;;;;;21.33;10.98;;;;;;;;;;5055797;28;20029;-74
2021/11/11 13:06:49;;;;;;;23.25;10.82;;;;;;;;;;5054822;28;20123;-76
2021/11/11 13:09:18;;;;;;;17.48;9.50;;;;;;;;;;5054804;28;20033;-76
2021/11/11 13:11:47;;;;;;;20.20;10.82;;;;;;;;;;5055293;28;20045;-76
2021/11/11 13:14:17;;;;;;;23.15;11.07;;;;;;;;;;5054074;28;20045;-76
2021/11/11 13:16:54;;;;;;;21.13;11.48;;;;;;;;;;5055653;28;20036;-76
2021/11/11 13:19:33;;;;;;;24.92;12.05;;;;;;;;;;5055587;28;20033;-76
2021/11/11 13:22:06;;;;;;;17.33;10.93;;;;;;;;;;5055612;28;20037;-76
2021/11/11 13:24:49;;;;;;;18.45;11.63;;;;;;;;;;5054235;28;20045;-77
2021/11/11 13:59:27;;;;;;;29.30;20.98;;;;;;;;;;5054530;28;20040;-74
2021/11/11 15:19:56;;;;;;;48.88;25.95;;;;;;;;;;5055038;28;20398;-81
2021/11/11 16:02:56;;;;;;;46.33;25.83;;;;;;;;;;5048182;28;20495;-73
2021/11/11 16:27:00;;;;;;;;;;;;;;;;;;5047984;28;19936;-78
2021/11/11 16:29:26;;;;;;;;;;;;;;;;;;5041768;28;20579;-76
2021/11/11 16:31:52;;;;;;;;;;;;;;;;;;5045798;28;19920;-76
2021/11/11 16:34:17;;;;;;;;;;;;;;;;;;5044684;28;20393;-76
2021/11/11 16:36:43;;;;;;;;;;;;;;;;;;5036986;28;19913;-75
2021/11/11 16:39:10;;;;;;;;;;;;;;;;;;5035469;28;19912;-75
2021/11/11 16:41:35;;;;;;;;;;;;;;;;;;5036898;28;19913;-74
2021/11/11 16:44:01;;;;;;;;;;;;;;;;;;5053974;28;20050;-75
2021/11/11 16:46:26;;;;;;;;;;;;;;;;;;5056667;28;19912;-76
2021/11/11 16:48:51;;;;;;;;;;;;;;;;;;5056797;28;19917;-76
2021/11/11 16:51:17;;;;;;;;;;;;;;;;;;5056586;28;19917;-76
2021/11/11 16:53:44;;;;;;;;;;;;;;;;;;5054012;28;19913;-76
2021/11/11 16:56:10;;;;;;;;;;;;;;;;;;5056726;28;20050;-76
2021/11/11 16:58:35;;;;;;;;;;;;;;;;;;5055637;28;19956;-76
2021/11/11 17:01:01;;;;;;;;;;;;;;;;;;5056355;28;19917;-76
2021/11/11 17:03:27;;;;;;;;;;;;;;;;;;5054937;28;19913;-75
2021/11/11 17:05:52;;;;;;;;;;;;;;;;;;5056429;28;19919;-74
2021/11/11 17:08:18;;;;;;;;;;;;;;;;;;5056120;28;20008;-76
2021/11/11 17:10:44;;;;;;;;;;;;;;;;;;5055101;28;20310;-76
2021/11/11 17:13:10;;;;;;;;;;;;;;;;;;5056218;28;19913;-76
2021/11/11 17:15:38;;;;;;;;;;;;;;;;;;5056242;28;20003;-76
2021/11/11 17:18:05;;;;;;;;;;;;;;;;;;5055782;28;20350;-76
2021/11/11 17:20:31;;;;;;;;;;;;;;;;;;5056144;28;19920;-77
2021/11/11 17:22:58;;;;;;;;;;;;;;;;;;5055879;28;19962;-77
2021/11/11 17:30:25;;;;;;;;;;;;;;;;;;5056709;28;20382;-76
2021/11/11 17:32:51;;;;;;;;;;;;;;;;;;5056664;28;20290;-78
2021/11/11 17:35:16;;;;;;;;;;;;;;;;;;5058513;28;19913;-78
2021/11/11 17:37:41;;;;;;;;;;;;;;;;;;5060572;28;19912;-79
2021/11/11 17:40:07;;;;;;;;;;;;;;;;;;5057279;28;20333;-76
2021/11/11 17:42:33;;;;;;;;;;;;;;;;;;5055187;28;19924;-79
2021/11/11 17:44:59;;;;;;;;;;;;;;;;;;5056437;28;19917;-76
2021/11/11 17:47:33;;;;;;;;;;;;;;;;;;5055440;28;19917;-76
2021/11/11 17:50:00;;;;;;;;;;;;;;;;;;5054579;28;20015;-76
2021/11/11 17:52:29;;;;;;;;;;;;;;;;;;5054125;28;19956;-76
2021/11/11 17:54:57;;;;;;;;;;;;;;;;;;5055329;28;19912;-76
2021/11/11 17:57:23;;;;;;;;;;;;;;;;;;5054657;28;19959;-76
2021/11/11 17:59:49;;;;;;;;;;;;;;;;;;5055195;28;20362;-76
2021/11/11 18:02:16;;;;;;;;;;;;;;;;;;5055237;28;19957;-76
2021/11/11 18:04:51;;;;;;;;;;;;;;;;;;5055222;28;19923;-76
2021/11/11 18:07:21;;;;;;;;;;;;;;;;;;5054359;28;20675;-78
2021/11/11 18:09:49;;;;;;;;;;;;;;;;;;5054719;28;19912;-76
2021/11/11 18:12:24;;;;;;;;;;;;;;;;;;5055013;28;19923;-76
2021/11/11 18:14:58;;;;;;;;;;;;;;;;;;5053663;28;20003;-76
2021/11/11 18:17:25;;;;;;;;;;;;;;;;;;5038375;28;19956;-76
2021/11/11 18:19:51;;;;;;;;;;;;;;;;;;5054903;28;19928;-76
2021/11/11 18:22:16;;;;;;;;;;;;;;;;;;5053859;28;19913;-76
2021/11/11 18:24:42;;;;;;;;;;;;;;;;;;5052973;28;20409;-76
2021/11/11 18:27:08;;;;;;;;;;;;;;;;;;5054697;28;19913;-76
2021/11/11 18:29:42;;;;;;;;;;;;;;;;;;5054568;28;19912;-76
2021/11/11 18:32:10;;;;;;;;;;;;;;;;;;5054665;28;20393;-76
2021/11/11 18:34:39;;;;;;;;;;;;;;;;;;5054338;28;20366;-76
2021/11/11 18:37:07;;;;;;;;;;;;;;;;;;5051253;28;20006;-76
2021/11/11 18:39:35;;;;;;;;;;;;;;;;;;5043248;28;19917;-76
2021/11/11 18:42:01;;;;;;;;;;;;;;;;;;5043141;28;19912;-76
2021/11/11 18:44:43;;;;;;;;;;;;;;;;;;5044490;28;20378;-76
2021/11/11 18:49:47;;;;;;;;;;;;;;;;;;5043653;28;19913;-76
2021/11/11 18:52:12;;;;;;;;;;;;;;;;;;5050060;28;20282;-76
2021/11/11 18:54:38;;;;;;;;;;;;;;;;;;5035596;28;19909;-77
2021/11/11 18:57:04;;;;;;;;;;;;;;;;;;5034365;28;19913;-78
2021/11/11 18:59:29;;;;;;;;;;;;;;;;;;5035404;28;19920;-75
2021/11/11 19:01:55;;;;;;;;;;;;;;;;;;5033819;28;19913;-75
2021/11/11 19:04:23;;;;;;;;;;;;;;;;;;5034076;28;19939;-76
2021/11/11 19:06:54;;;;;;;;;;;;;;;;;;5034157;28;19913;-76
2021/11/11 19:09:30;;;;;;;;;;;;;;;;;;5032217;28;20433;-75