Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:03;;;;;;;8.05;6.57;;;15.90;59.90;;;;;;5052684;28;20660;-62
2023/12/16 00:04:28;;;;;;;9.73;6.43;;;15.90;59.90;;;;;;5053186;28;20183;-64
2023/12/16 00:06:54;;;;;;;6.90;5.32;;;15.90;60.00;;;;;;5053480;28;20175;-63
2023/12/16 00:09:19;;;;;;;7.88;5.93;;;15.90;59.90;;;;;;5052392;28;20167;-64
2023/12/16 00:11:45;;;;;;;8.35;5.63;;;15.80;59.80;;;;;;5053229;28;20182;-63
2023/12/16 00:14:10;;;;;;;7.32;5.88;;;15.90;59.80;;;;;;5053097;28;20171;-63
2023/12/16 00:16:39;;;;;;;8.65;6.20;;;15.80;59.80;;;;;;5052266;28;20183;-63
2023/12/16 00:19:05;;;;;;;7.07;5.95;;;15.80;59.90;;;;;;5053267;28;20285;-63
2023/12/16 00:21:30;;;;;;;8.60;5.60;;;15.80;59.80;;;;;;5052627;28;20186;-63
2023/12/16 00:23:56;;;;;;;7.47;6.07;;;15.80;59.80;;;;;;5052199;28;20175;-64
2023/12/16 00:26:21;;;;;;;7.47;5.88;;;15.80;59.80;;;;;;5052752;28;20523;-64
2023/12/16 00:28:47;;;;;;;7.53;6.28;;;15.80;59.90;;;;;;5052863;28;20548;-63
2023/12/16 00:31:12;;;;;;;9.90;6.78;;;15.80;59.90;;;;;;5052023;28;20167;-64
2023/12/16 00:33:38;;;;;;;9.18;6.50;;;15.80;59.80;;;;;;5052712;28;20190;-64
2023/12/16 00:36:03;;;;;;;10.68;7.18;;;15.80;59.80;;;;;;5052814;28;20211;-64
2023/12/16 00:38:30;;;;;;;7.28;6.32;;;15.80;59.80;;;;;;5051694;28;20171;-64
2023/12/16 00:40:55;;;;;;;8.05;6.78;;;15.70;59.80;;;;;;5052769;28;20186;-63
2023/12/16 00:43:21;;;;;;;8.60;6.38;;;15.70;59.80;;;;;;5051571;28;20171;-63
2023/12/16 00:45:46;;;;;;;7.78;5.95;;;15.70;59.70;;;;;;5052785;28;20172;-64
2023/12/16 00:48:12;;;;;;;8.13;5.68;;;15.70;59.70;;;;;;5052748;28;20197;-63
2023/12/16 00:50:38;;;;;;;9.50;6.60;;;15.70;59.80;;;;;;5051689;28;20551;-64
2023/12/16 00:53:04;;;;;;;9.68;6.25;;;15.70;59.80;;;;;;5052633;28;20183;-64
2023/12/16 00:55:29;;;;;;;8.98;6.50;;;15.70;59.80;;;;;;5051748;28;20242;-63
2023/12/16 00:57:55;;;;;;;9.13;6.32;;;15.70;59.80;;;;;;5051597;28;20183;-63
2023/12/16 01:00:21;;;;;;;7.85;6.32;;;15.70;59.70;;;;;;5052325;28;20206;-63
2023/12/16 01:02:46;;;;;;;9.82;6.15;;;15.70;59.80;;;;;;5052760;28;20221;-63
2023/12/16 01:05:12;;;;;;;7.78;5.80;;;15.70;59.70;;;;;;5051790;28;20195;-63
2023/12/16 01:07:37;;;;;;;8.85;6.18;;;15.70;59.80;;;;;;5052051;28;20225;-64
2023/12/16 01:10:03;;;;;;;9.18;6.22;;;15.70;59.80;;;;;;5052182;28;20660;-64
2023/12/16 01:12:29;;;;;;;6.78;5.68;;;15.70;59.80;;;;;;5051159;28;20211;-63
2023/12/16 01:14:54;;;;;;;9.98;5.88;;;15.60;59.70;;;;;;5052290;28;20257;-63
2023/12/16 01:17:20;;;;;;;7.10;5.95;;;15.60;59.70;;;;;;5051747;28;20209;-63
2023/12/16 01:19:45;;;;;;;8.30;5.45;;;15.60;59.60;;;;;;5051521;28;20183;-63
2023/12/16 01:22:11;;;;;;;7.97;5.05;;;15.60;59.60;;;;;;5052108;28;20179;-63
2023/12/16 01:24:36;;;;;;;7.25;5.53;;;15.60;59.70;;;;;;5051888;28;20190;-63
2023/12/16 01:27:05;;;;;;;7.68;5.15;;;15.60;59.80;;;;;;5051305;28;20172;-63
2023/12/16 01:29:31;;;;;;;8.55;5.35;;;15.60;59.70;;;;;;5051976;28;20182;-64
2023/12/16 01:31:56;;;;;;;10.48;5.78;;;15.60;59.70;;;;;;5052138;28;20191;-64
2023/12/16 01:34:22;;;;;;;7.85;5.10;;;15.60;59.70;;;;;;5050097;28;20229;-64
2023/12/16 01:36:47;;;;;;;8.57;5.13;;;15.60;59.80;;;;;;5051849;28;20568;-63
2023/12/16 01:39:13;;;;;;;7.38;4.40;;;15.60;59.70;;;;;;5051894;28;20179;-64
2023/12/16 01:41:38;;;;;;;6.80;5.00;;;15.60;59.70;;;;;;5051090;28;20183;-63
2023/12/16 01:44:04;;;;;;;8.50;5.40;;;15.60;59.80;;;;;;5051901;28;20167;-64
2023/12/16 01:46:30;;;;;;;7.28;4.95;;;15.50;59.60;;;;;;5051228;28;20182;-64
2023/12/16 01:48:55;;;;;;;7.18;4.65;;;15.60;59.80;;;;;;5050664;28;20650;-63
2023/12/16 01:51:21;;;;;;;9.35;5.05;;;15.60;59.70;;;;;;5033783;28;20175;-65
2023/12/16 01:53:46;;;;;;;8.55;4.82;;;15.50;59.80;;;;;;5051082;28;20175;-64
2023/12/16 01:56:12;;;;;;;6.05;4.38;;;15.50;59.70;;;;;;5051408;28;20231;-63
2023/12/16 01:58:38;;;;;;;5.13;4.53;;;15.50;59.70;;;;;;5051665;28;20163;-63
2023/12/16 02:01:03;;;;;;;6.20;4.07;;;15.50;59.70;;;;;;5051131;28;20202;-63
2023/12/16 02:03:29;;;;;;;6.25;4.47;;;15.50;59.70;;;;;;5051544;28;20214;-64
2023/12/16 02:05:55;;;;;;;7.95;5.18;;;15.50;59.60;;;;;;5051734;28;20598;-63
2023/12/16 02:08:21;;;;;;;6.55;3.90;;;15.50;59.80;;;;;;5050606;28;20620;-64
2023/12/16 02:10:46;;;;;;;8.45;4.63;;;15.50;59.70;;;;;;5051544;28;20642;-63
2023/12/16 02:13:12;;;;;;;6.43;4.40;;;15.50;59.70;;;;;;5051740;28;20176;-62
2023/12/16 02:15:38;;;;;;;6.13;4.03;;;15.50;60.00;;;;;;5050626;28;20301;-63
2023/12/16 02:18:03;;;;;;;7.43;4.50;;;15.50;59.70;;;;;;5051652;28;20195;-63
2023/12/16 02:20:29;;;;;;;4.95;3.95;;;15.50;59.70;;;;;;5051276;28;20206;-63
2023/12/16 02:22:55;;;;;;;5.10;4.22;;;15.50;59.80;;;;;;5050885;28;20702;-63
2023/12/16 02:25:20;;;;;;;6.40;4.40;;;15.50;59.70;;;;;;5051165;28;20182;-63
2023/12/16 02:27:46;;;;;;;7.53;4.57;;;15.50;59.80;;;;;;5051661;28;20229;-63
2023/12/16 02:30:11;;;;;;;4.90;3.75;;;15.50;59.80;;;;;;5051007;28;20182;-63
2023/12/16 02:32:38;;;;;;;7.20;4.80;;;15.40;59.70;;;;;;5051243;28;20586;-63
2023/12/16 02:35:04;;;;;;;6.47;4.18;;;15.40;59.70;;;;;;5051350;28;20219;-64
2023/12/16 02:37:29;;;;;;;6.25;4.13;;;15.40;59.70;;;;;;5050379;28;20190;-64
2023/12/16 02:39:55;;;;;;;4.10;3.58;;;15.40;59.70;;;;;;5051199;28;20179;-63
2023/12/16 02:42:20;;;;;;;6.80;4.07;;;15.40;59.70;;;;;;5051242;28;20221;-63
2023/12/16 02:44:46;;;;;;;4.97;3.47;;;15.40;59.70;;;;;;5050994;28;20175;-63
2023/12/16 02:47:11;;;;;;;6.80;4.10;;;15.40;59.70;;;;;;5054936;28;20167;-64
2023/12/16 02:49:37;;;;;;;4.80;3.25;;;15.40;59.70;;;;;;5054748;28;20179;-65
2023/12/16 02:52:02;;;;;;;5.10;3.70;;;15.40;59.70;;;;;;5054072;28;20587;-63
2023/12/16 02:54:28;;;;;;;7.25;4.00;;;15.40;59.70;;;;;;5054346;28;20207;-64
2023/12/16 02:56:54;;;;;;;6.20;3.97;;;15.40;59.70;;;;;;5053655;28;20222;-64
2023/12/16 02:59:19;;;;;;;6.07;3.55;;;15.40;59.70;;;;;;5054465;28;20182;-64
2023/12/16 03:01:45;;;;;;;6.30;3.47;;;15.40;59.70;;;;;;5054704;28;20178;-63
2023/12/16 03:04:10;;;;;;;6.25;3.97;;;15.40;59.70;;;;;;5054068;28;20823;-63
2023/12/16 03:06:44;;;;;;;6.53;3.92;;;15.40;59.80;;;;;;5054210;28;20246;-64
2023/12/16 03:09:10;;;;;;;7.85;3.90;;;15.30;59.80;;;;;;5054463;28;20268;-64
2023/12/16 03:11:36;;;;;;;5.07;3.40;;;15.40;59.70;;;;;;5053585;28;20224;-63
2023/12/16 03:14:01;;;;;;;5.72;3.53;;;15.30;59.70;;;;;;5054219;28;20184;-63
2023/12/16 03:16:27;;;;;;;4.40;3.70;;;15.30;59.70;;;;;;5054030;28;20211;-63
2023/12/16 03:18:52;;;;;;;5.53;3.63;;;15.30;59.70;;;;;;5053633;28;20171;-63
2023/12/16 03:21:18;;;;;;;6.63;4.13;;;15.30;59.70;;;;;;5054080;28;20853;-63
2023/12/16 03:23:43;;;;;;;5.68;3.53;;;15.30;59.70;;;;;;5054090;28;20626;-63
2023/12/16 03:26:09;;;;;;;7.68;3.78;;;15.30;59.70;;;;;;5053302;28;20182;-63
2023/12/16 03:28:34;;;;;;;6.07;3.58;;;15.30;59.80;;;;;;5053982;28;20167;-63
2023/12/16 03:31:00;;;;;;;5.72;3.80;;;15.30;60.50;;;;;;5054147;28;20271;-63
2023/12/16 03:33:26;;;;;;;4.38;3.60;;;15.30;59.70;;;;;;5052978;28;20283;-63
2023/12/16 03:35:51;;;;;;;5.00;3.70;;;15.20;59.70;;;;;;5054019;28;20669;-64
2023/12/16 03:38:17;;;;;;;4.75;3.40;;;15.30;59.70;;;;;;5053518;28;20171;-63
2023/12/16 03:40:42;;;;;;;3.88;3.40;;;15.30;59.70;;;;;;5053302;28;20171;-63
2023/12/16 03:43:08;;;;;;;4.18;3.40;;;15.20;59.60;;;;;;5053990;28;20159;-63
2023/12/16 03:45:33;;;;;;;7.32;3.85;;;15.20;59.70;;;;;;5053414;28;20642;-63
2023/12/16 03:47:59;;;;;;;6.53;3.67;;;15.20;59.70;;;;;;5053038;28;20171;-64
2023/12/16 03:50:24;;;;;;;5.15;3.30;;;15.20;59.70;;;;;;5053439;28;20182;-64
2023/12/16 03:52:50;;;;;;;5.47;3.78;;;15.20;59.60;;;;;;5053553;28;20167;-64
2023/12/16 03:55:15;;;;;;;5.28;3.38;;;15.30;59.70;;;;;;5052636;28;20237;-64
2023/12/16 03:57:41;;;;;;;6.28;3.60;;;15.20;59.70;;;;;;5052866;28;20167;-64
2023/12/16 04:00:08;;;;;;;5.47;3.38;;;15.20;59.80;;;;;;5053331;28;20232;-63
2023/12/16 04:02:33;;;;;;;6.45;3.85;;;15.20;59.80;;;;;;5053283;28;20604;-64
2023/12/16 04:04:59;;;;;;;7.35;3.55;;;15.20;59.70;;;;;;5053391;28;20261;-63
2023/12/16 04:07:24;;;;;;;6.10;3.30;;;15.20;59.70;;;;;;5052372;28;20467;-64
2023/12/16 04:09:50;;;;;;;4.97;3.63;;;15.20;59.70;;;;;;5053446;28;20179;-64
2023/12/16 04:12:16;;;;;;;4.43;3.55;;;15.20;59.80;;;;;;5053132;28;20563;-63
2023/12/16 04:14:41;;;;;;;5.30;3.60;;;15.20;59.70;;;;;;5052384;28;20202;-63
2023/12/16 04:17:07;;;;;;;5.22;3.58;;;15.20;59.80;;;;;;5053039;28;20175;-63
2023/12/16 04:19:33;;;;;;;6.75;3.60;;;15.20;59.80;;;;;;5052893;28;20183;-63
2023/12/16 04:21:58;;;;;;;6.18;3.50;;;15.10;59.80;;;;;;5052357;28;20202;-63
2023/12/16 04:24:24;;;;;;;5.05;3.58;;;15.10;59.80;;;;;;5052896;28;20582;-63
2023/12/16 04:26:49;;;;;;;5.95;3.38;;;15.10;59.70;;;;;;5053159;28;20171;-64
2023/12/16 04:29:15;;;;;;;5.95;3.88;;;15.10;59.70;;;;;;5052152;28;20171;-63
2023/12/16 04:31:41;;;;;;;4.70;3.40;;;15.20;59.80;;;;;;5053034;28;20197;-64
2023/12/16 04:34:06;;;;;;;5.18;3.75;;;15.10;59.70;;;;;;5052753;28;20541;-64
2023/12/16 04:36:32;;;;;;;4.53;3.10;;;15.10;59.80;;;;;;5051752;28;20240;-64
2023/12/16 04:38:57;;;;;;;6.38;3.55;;;15.10;59.80;;;;;;5053009;28;20229;-63
2023/12/16 04:41:23;;;;;;;5.53;3.92;;;15.10;59.70;;;;;;5052653;28;20244;-63
2023/12/16 04:43:48;;;;;;;7.32;3.78;;;15.10;59.70;;;;;;5052141;28;20529;-64
2023/12/16 04:46:24;;;;;;;6.55;3.03;;;15.10;59.70;;;;;;5052558;28;20171;-64
2023/12/16 04:48:49;;;;;;;5.95;3.63;;;15.10;59.90;;;;;;5052557;28;20252;-63
2023/12/16 04:51:15;;;;;;;7.03;3.88;;;15.10;59.80;;;;;;5051563;28;20267;-64
2023/12/16 04:53:41;;;;;;;5.63;3.25;;;15.10;59.80;;;;;;5052754;28;20266;-63
2023/12/16 04:56:06;;;;;;;5.28;3.15;;;15.10;59.80;;;;;;5052286;28;20292;-64
2023/12/16 04:58:32;;;;;;;5.43;3.25;;;15.10;59.90;;;;;;5051561;28;20691;-63
2023/12/16 05:00:58;;;;;;;5.80;3.42;;;15.10;59.80;;;;;;5052316;28;20175;-64
2023/12/16 05:03:24;;;;;;;6.35;3.45;;;15.10;60.00;;;;;;5051787;28;20293;-64
2023/12/16 05:05:50;;;;;;;4.47;3.30;;;15.00;59.80;;;;;;5051938;28;20299;-63
2023/12/16 05:08:15;;;;;;;4.75;3.13;;;15.00;59.90;;;;;;5052035;28;20254;-64
2023/12/16 05:10:41;;;;;;;5.20;3.33;;;15.10;60.00;;;;;;5051527;28;20227;-63
2023/12/16 05:13:10;;;;;;;4.40;3.35;;;15.00;59.80;;;;;;5052385;28;20182;-64
2023/12/16 05:15:37;;;;;;;5.30;3.15;;;15.00;59.80;;;;;;5051863;28;20724;-63
2023/12/16 05:18:02;;;;;;;6.22;3.70;;;15.00;59.70;;;;;;5051439;28;20207;-63
2023/12/16 05:20:28;;;;;;;7.50;3.42;;;15.00;59.90;;;;;;5052020;28;20198;-63
2023/12/16 05:22:53;;;;;;;6.63;3.00;;;15.00;60.80;;;;;;5052294;28;20262;-63
2023/12/16 05:25:19;;;;;;;4.57;3.42;;;15.00;60.60;;;;;;5051296;28;20262;-63
2023/12/16 05:27:44;;;;;;;5.22;3.28;;;15.00;59.70;;;;;;5052080;28;20257;-63
2023/12/16 05:30:11;;;;;;;4.68;2.97;;;15.00;59.80;;;;;;5052101;28;20273;-64
2023/12/16 05:32:36;;;;;;;3.42;3.03;;;15.00;59.80;;;;;;5050962;28;20566;-63
2023/12/16 05:35:02;;;;;;;5.13;3.25;;;15.00;60.80;;;;;;5051733;28;20241;-63
2023/12/16 05:37:27;;;;;;;5.90;3.95;;;14.90;59.70;;;;;;5051862;28;20273;-63
2023/12/16 05:39:53;;;;;;;8.77;3.83;;;15.00;59.80;;;;;;5051260;28;20272;-63
2023/12/16 05:42:18;;;;;;;5.10;3.13;;;15.00;59.90;;;;;;5051654;28;20210;-63
2023/12/16 05:44:44;;;;;;;5.80;3.42;;;15.00;59.90;;;;;;5051974;28;20171;-63
2023/12/16 05:47:09;;;;;;;6.97;3.50;;;15.00;60.00;;;;;;5051146;28;20171;-64
2023/12/16 05:49:35;;;;;;;5.95;3.22;;;15.00;60.00;;;;;;5051543;28;20180;-63
2023/12/16 05:52:01;;;;;;;4.82;3.30;;;14.90;60.00;;;;;;5051980;28;20179;-63
2023/12/16 05:54:27;;;;;;;5.57;3.83;;;14.90;59.90;;;;;;5050861;28;20272;-63
2023/12/16 05:56:53;;;;;;;5.05;3.40;;;14.90;59.90;;;;;;5051680;28;20227;-63
2023/12/16 05:59:19;;;;;;;8.50;3.70;;;14.90;59.90;;;;;;5051414;28;20274;-63
2023/12/16 06:01:44;;;;;;;4.32;2.90;;;14.90;60.00;;;;;;5050970;28;20642;-63
2023/12/16 06:04:10;;;;;;;4.50;3.33;;;14.90;59.90;;;;;;5051617;28;21110;-63
2023/12/16 06:06:35;;;;;;;6.22;3.50;;;14.90;60.20;;;;;;5051235;28;20194;-64
2023/12/16 06:09:01;;;;;;;5.15;2.95;;;14.90;60.10;;;;;;5051145;28;20206;-63
2023/12/16 06:11:26;;;;;;;6.57;3.40;;;15.00;60.00;;;;;;5051558;28;20557;-63
2023/12/16 06:13:52;;;;;;;5.05;3.30;;;15.00;59.90;;;;;;5050921;28;20676;-62
2023/12/16 06:16:18;;;;;;;5.13;3.00;;;15.10;59.80;;;;;;5051200;28;20669;-63
2023/12/16 06:18:45;;;;;;;4.70;3.13;;;15.10;59.80;;;;;;5051957;28;20207;-62
2023/12/16 06:21:10;;;;;;;6.07;3.35;;;15.20;59.70;;;;;;5053224;28;20692;-63
2023/12/16 06:23:36;;;;;;;3.90;3.33;;;15.30;59.80;;;;;;5055182;28;20203;-63
2023/12/16 06:26:01;;;;;;;6.22;3.40;;;15.40;59.80;;;;;;5055356;28;20212;-63
2023/12/16 06:28:27;;;;;;;5.50;2.85;;;15.40;59.70;;;;;;5054319;28;20167;-63
2023/12/16 06:30:52;;;;;;;5.85;2.80;;;15.60;59.60;;;;;;5055157;28;20245;-63
2023/12/16 06:33:18;;;;;;;3.30;2.50;;;15.60;59.50;;;;;;5054736;28;20983;-63
2023/12/16 06:35:43;;;;;;;4.03;2.67;;;15.70;59.40;;;;;;5054523;28;20222;-63
2023/12/16 06:38:09;;;;;;;5.57;3.00;;;15.80;59.30;;;;;;5055196;28;20186;-63
2023/12/16 06:40:35;;;;;;;5.45;3.25;;;15.90;59.80;;;;;;5054892;28;20183;-63
2023/12/16 06:43:00;;;;;;;4.05;2.60;;;16.00;59.00;;;;;;5054411;28;20634;-63
2023/12/16 06:45:26;;;;;;;5.78;2.50;;;16.10;58.80;;;;;;5054636;28;20171;-63
2023/12/16 06:47:51;;;;;;;3.03;2.72;;;16.10;58.80;;;;;;5054852;28;20175;-63
2023/12/16 06:50:17;;;;;;;4.28;2.65;;;16.10;58.70;;;;;;5053764;28;20645;-63
2023/12/16 06:52:42;;;;;;;3.92;2.60;;;16.20;58.70;;;;;;5054889;28;20171;-63
2023/12/16 06:55:08;;;;;;;4.80;2.70;;;16.20;58.60;;;;;;5054590;28;20575;-63
2023/12/16 06:57:34;;;;;;;4.43;2.90;;;16.20;58.60;;;;;;5053702;28;20178;-64
2023/12/16 06:59:59;;;;;;;6.00;2.55;;;16.30;58.50;;;;;;5054713;28;20265;-63
2023/12/16 07:02:25;;;;;;;4.13;2.25;;;16.40;58.40;;;;;;5054303;28;20271;-63
2023/12/16 07:04:51;;;;;;;6.00;2.90;;;16.30;58.30;;;;;;5053746;28;20194;-63
2023/12/16 07:07:16;;;;;;;4.97;2.60;;;16.30;58.20;;;;;;5054443;28;20229;-63
2023/12/16 07:09:42;;;;;;;4.15;3.13;;;16.40;58.20;;;;;;5054622;28;20302;-63
2023/12/16 07:12:08;;;;;;;3.72;3.10;;;16.40;58.30;;;;;;5053813;28;20254;-63
2023/12/16 07:14:37;;;;;;;5.15;2.90;;;16.50;58.30;;;;;;5054110;28;20211;-63
2023/12/16 07:17:03;;;;;;;5.45;2.85;;;16.60;58.20;;;;;;5053824;28;20672;-63
2023/12/16 07:19:30;;;;;;;5.72;2.75;;;16.70;58.00;;;;;;5054057;28;20206;-62
2023/12/16 07:21:55;;;;;;;5.60;2.80;;;16.80;57.90;;;;;;5054427;28;20259;-63
2023/12/16 07:24:21;;;;;;;3.92;2.70;;;16.90;57.80;;;;;;5053275;28;20255;-63
2023/12/16 07:26:46;;;;;;;3.70;2.38;;;17.10;57.50;;;;;;5054206;28;20176;-63
2023/12/16 07:29:12;;;;;;;3.90;2.35;;;17.30;57.00;;;;;;5054208;28;20180;-63
2023/12/16 07:31:37;;;;;;;4.63;2.55;;;17.40;56.70;;;;;;5051805;28;20198;-63
2023/12/16 07:34:03;;;;;;;4.18;2.53;;;17.50;56.60;;;;;;5054147;28;20536;-64
2023/12/16 07:36:29;;;;;;;5.50;2.72;;;17.60;56.40;;;;;;5053687;28;20306;-63
2023/12/16 07:38:57;;;;;;;4.82;3.03;;;17.70;56.20;;;;;;5053359;28;20267;-63
2023/12/16 07:41:26;;;;;;;3.83;2.53;;;17.70;56.10;;;;;;5053620;28;20654;-63
2023/12/16 07:43:52;;;;;;;4.70;2.67;;;17.70;56.20;;;;;;5053848;28;20175;-63
2023/12/16 07:46:20;;;;;;;5.40;2.65;;;17.70;56.10;;;;;;5052785;28;20217;-63
2023/12/16 07:48:45;;;;;;;4.13;2.70;;;17.60;56.00;;;;;;5053811;28;20190;-63
2023/12/16 07:51:15;;;;;;;4.07;2.58;;;17.70;56.20;;;;;;5053835;28;20172;-64
2023/12/16 07:53:43;;;;;;;5.05;2.80;;;17.70;56.20;;;;;;5053039;28;20171;-64
2023/12/16 07:56:15;;;;;;;3.90;2.55;;;17.60;56.10;;;;;;5053256;28;20755;-63
2023/12/16 07:58:41;;;;;;;3.35;2.67;;;17.60;56.20;;;;;;5053575;28;20631;-63
2023/12/16 08:01:06;;;;;;;5.25;2.88;;;17.60;56.30;;;;;;5052738;28;20186;-63
2023/12/16 08:03:32;;;;;;;4.53;2.38;;;17.60;56.30;;;;;;5053407;28;20171;-63
2023/12/16 08:05:58;;;;;;;5.05;2.40;;;17.50;56.30;;;;;;5053535;28;20182;-64
2023/12/16 08:08:23;;;;;;;3.47;2.38;;;17.50;56.50;;;;;;5052512;28;20176;-64
2023/12/16 08:10:52;;;;;;;4.53;2.67;;;17.40;56.40;;;;;;5053353;28;20179;-64
2023/12/16 08:13:20;;;;;;;2.92;2.30;;;17.50;56.50;;;;;;5052808;28;20312;-63
2023/12/16 08:15:46;;;;;;;2.85;2.10;;;17.50;56.60;;;;;;5053284;28;20218;-63
2023/12/16 08:18:12;;;;;;;4.65;2.10;;;17.50;56.60;;;;;;5053101;28;20687;-62
2023/12/16 08:20:38;;;;;;;5.82;2.50;;;17.50;56.50;;;;;;5052203;28;20190;-63
2023/12/16 08:23:05;;;;;;;4.75;2.40;;;17.50;56.60;;;;;;5053182;28;20614;-64
2023/12/16 08:25:31;;;;;;;4.30;2.40;;;17.50;56.60;;;;;;5052803;28;20240;-63
2023/12/16 08:27:56;;;;;;;3.78;2.75;;;17.40;56.60;;;;;;5052310;28;20183;-63
2023/12/16 08:30:22;;;;;;;4.10;2.72;;;17.50;56.60;;;;;;5052768;28;20266;-64
2023/12/16 08:32:47;;;;;;;4.22;2.70;;;17.50;56.70;;;;;;5052991;28;20181;-63
2023/12/16 08:35:14;;;;;;;3.50;2.17;;;17.50;56.70;;;;;;5052159;28;20294;-64
2023/12/16 08:37:40;;;;;;;3.03;2.22;;;17.50;56.60;;;;;;5052814;28;20175;-63
2023/12/16 08:40:07;;;;;;;3.25;2.25;;;17.50;56.80;;;;;;5052838;28;20183;-63
2023/12/16 08:42:32;;;;;;;4.20;2.58;;;17.50;56.70;;;;;;5051587;28;20642;-64
2023/12/16 08:44:58;;;;;;;4.53;2.28;;;17.50;56.60;;;;;;5052647;28;20212;-63
2023/12/16 08:47:23;;;;;;;3.90;2.28;;;17.50;56.70;;;;;;5052490;28;20182;-63
2023/12/16 08:49:49;;;;;;;4.75;2.47;;;17.50;56.60;;;;;;5052180;28;20179;-64
2023/12/16 08:52:14;;;;;;;3.58;2.40;;;17.50;56.60;;;;;;5052376;28;20183;-63
2023/12/16 08:54:41;;;;;;;5.88;3.08;;;17.60;56.60;;;;;;5052428;28;20562;-64
2023/12/16 08:57:06;;;;;;;4.07;2.28;;;17.60;56.60;;;;;;5051555;28;20227;-63
2023/12/16 08:59:32;;;;;;;3.42;2.38;;;17.60;56.60;;;;;;5052037;28;20645;-63
2023/12/16 09:01:57;;;;;;;3.50;2.55;;;17.60;56.60;;;;;;5052539;28;20186;-62
2023/12/16 09:04:23;;;;;;;4.65;2.40;;;17.50;56.60;;;;;;5051401;28;20171;-63
2023/12/16 09:06:51;;;;;;;3.67;2.20;;;17.50;56.70;;;;;;5052250;28;20668;-64
2023/12/16 09:09:17;;;;;;;3.83;2.15;;;17.40;56.70;;;;;;5051980;28;20249;-63
2023/12/16 09:11:45;;;;;;;4.53;2.60;;;17.30;56.80;;;;;;5051369;28;20258;-62
2023/12/16 09:14:11;;;;;;;4.78;2.58;;;17.30;57.00;;;;;;5052377;28;20281;-63
2023/12/16 09:16:37;;;;;;;3.63;2.28;;;17.20;57.10;;;;;;5051596;28;20297;-63
2023/12/16 09:19:03;;;;;;;5.65;2.50;;;17.20;57.20;;;;;;5051928;28;20254;-63
2023/12/16 09:21:29;;;;;;;2.67;1.90;;;17.20;57.20;;;;;;5051791;28;20584;-63
2023/12/16 09:23:55;;;;;;;4.90;2.25;;;17.20;57.20;;;;;;5051218;28;20206;-63
2023/12/16 09:26:23;;;;;;;5.57;2.78;;;17.10;57.30;;;;;;5051974;28;20625;-63
2023/12/16 09:28:49;;;;;;;3.10;2.10;;;17.10;58.00;;;;;;5052163;28;20233;-62
2023/12/16 09:31:16;;;;;;;4.32;2.22;;;17.10;57.40;;;;;;5051139;28;20179;-64
2023/12/16 09:33:41;;;;;;;3.95;1.88;;;17.00;57.50;;;;;;5051962;28;20608;-63
2023/12/16 09:36:13;;;;;;;5.80;2.47;;;16.90;57.50;;;;;;5051867;28;20214;-63
2023/12/16 09:38:39;;;;;;;5.03;2.30;;;16.90;57.70;;;;;;5051159;28;20182;-63
2023/12/16 09:41:05;;;;;;;4.05;2.53;;;16.90;57.70;;;;;;5052139;28;20210;-63
2023/12/16 09:43:34;;;;;;;4.50;2.70;;;16.90;57.70;;;;;;5050544;28;20179;-63
2023/12/16 09:45:59;;;;;;;6.05;2.45;;;17.00;57.60;;;;;;5049984;28;20189;-63
2023/12/16 09:48:25;;;;;;;6.43;2.40;;;17.00;57.70;;;;;;5051506;28;20257;-63
2023/12/16 09:50:51;;;;;;;4.60;2.38;;;17.00;57.60;;;;;;5050479;28;20265;-63
2023/12/16 09:53:16;;;;;;;5.45;2.40;;;16.90;57.60;;;;;;5049548;28;20179;-64
2023/12/16 09:55:42;;;;;;;2.92;2.50;;;16.90;57.70;;;;;;5052197;28;20257;-63
2023/12/16 09:58:10;;;;;;;4.25;2.08;;;16.90;57.80;;;;;;5055961;28;20167;-63
2023/12/16 10:00:35;;;;;;;4.72;1.80;;;16.80;57.90;;;;;;5053534;28;20175;-63
2023/12/16 10:03:01;;;;;;;5.50;2.22;;;16.80;58.00;;;;;;5054543;28;20317;-63
2023/12/16 10:05:28;;;;;;;4.25;2.33;;;16.80;58.10;;;;;;5055393;28;20199;-63
2023/12/16 10:07:59;;;;;;;4.15;2.20;;;16.80;58.10;;;;;;5053676;28;20175;-64
2023/12/16 10:10:24;;;;;;;5.22;2.25;;;16.80;58.10;;;;;;5054171;28;20534;-63
2023/12/16 10:12:50;;;;;;;4.22;2.53;;;16.90;58.00;;;;;;5055504;28;20197;-63
2023/12/16 10:15:30;;;;;;;5.78;2.67;;;16.90;58.00;;;;;;5054501;28;20210;-63
2023/12/16 10:17:55;;;;;;;5.40;2.55;;;16.90;58.00;;;;;;5055502;28;20261;-63
2023/12/16 10:20:21;;;;;;;5.75;3.10;;;16.90;58.00;;;;;;5054309;28;20593;-63
2023/12/16 10:22:46;;;;;;;3.72;2.40;;;16.90;58.00;;;;;;5055556;28;20638;-63
2023/12/16 10:25:12;;;;;;;4.38;2.15;;;16.90;58.00;;;;;;5055306;28;20571;-63
2023/12/16 10:27:42;;;;;;;3.30;2.28;;;16.80;58.00;;;;;;5054449;28;20638;-63
2023/12/16 10:30:08;;;;;;;5.85;3.25;;;16.80;58.10;;;;;;5055359;28;20176;-63
2023/12/16 10:32:33;;;;;;;4.40;2.50;;;16.70;58.40;;;;;;5054872;28;20550;-63
2023/12/16 10:35:02;;;;;;;4.22;2.70;;;16.70;58.20;;;;;;5054400;28;20214;-63
2023/12/16 10:37:27;;;;;;;6.28;2.80;;;16.80;58.30;;;;;;5054783;28;20540;-63
2023/12/16 10:39:53;;;;;;;4.28;2.40;;;16.80;58.20;;;;;;5055344;28;20175;-63
2023/12/16 10:42:19;;;;;;;5.00;2.67;;;16.80;58.20;;;;;;5054194;28;20174;-63
2023/12/16 10:44:44;;;;;;;3.47;2.25;;;16.90;58.20;;;;;;5053802;28;20168;-64
2023/12/16 10:47:10;;;;;;;4.70;2.40;;;16.90;58.10;;;;;;5054952;28;20175;-63
2023/12/16 10:49:35;;;;;;;4.53;2.17;;;16.90;58.10;;;;;;5052660;28;20175;-64
2023/12/16 10:52:06;;;;;;;5.40;2.67;;;16.90;58.00;;;;;;5053848;28;20258;-63
2023/12/16 10:54:57;;;;;;;4.05;2.30;;;16.90;58.10;;;;;;5053426;28;20179;-64
2023/12/16 10:57:43;;;;;;;7.28;3.05;;;16.80;58.10;;;;;;5053804;28;20186;-63
2023/12/16 11:00:09;;;;;;;5.30;2.60;;;16.80;58.20;;;;;;5054650;28;20183;-63
2023/12/16 11:02:50;;;;;;;4.32;2.67;;;16.70;58.20;;;;;;5052582;28;20178;-63
2023/12/16 11:05:21;;;;;;;4.50;2.55;;;16.70;58.40;;;;;;5037858;28;20257;-63
2023/12/16 11:07:47;;;;;;;5.40;2.50;;;16.80;58.40;;;;;;5054286;28;20673;-64
2023/12/16 11:10:12;;;;;;;6.90;2.67;;;16.80;58.30;;;;;;5052414;28;20298;-63
2023/12/16 11:12:38;;;;;;;4.55;2.80;;;16.80;58.30;;;;;;5054205;28;20262;-63
2023/12/16 11:15:04;;;;;;;5.40;2.80;;;16.80;58.20;;;;;;5053339;28;20249;-63
2023/12/16 11:17:33;;;;;;;4.22;2.80;;;16.90;58.20;;;;;;5052049;28;20545;-63
2023/12/16 11:20:01;;;;;;;3.22;2.70;;;16.80;58.20;;;;;;5053045;28;20638;-62
2023/12/16 11:22:26;;;;;;;3.65;2.38;;;16.80;58.30;;;;;;5053922;28;20183;-63
2023/12/16 11:24:52;;;;;;;5.35;2.58;;;16.80;58.40;;;;;;5053560;28;20175;-63
2023/12/16 11:27:20;;;;;;;4.28;2.60;;;16.70;58.40;;;;;;5053880;28;20229;-63
2023/12/16 11:29:45;;;;;;;5.47;2.97;;;16.70;58.50;;;;;;5054085;28;20650;-63
2023/12/16 11:32:11;;;;;;;3.70;2.55;;;16.70;58.60;;;;;;5053644;28;20182;-64
2023/12/16 11:34:43;;;;;;;4.90;2.80;;;16.70;58.70;;;;;;5052569;28;20270;-64
2023/12/16 11:37:10;;;;;;;5.68;2.83;;;16.70;58.60;;;;;;5054040;28;20189;-63
2023/12/16 11:39:49;;;;;;;5.25;2.53;;;16.80;58.50;;;;;;5052948;28;20661;-63
2023/12/16 11:42:15;;;;;;;5.07;2.80;;;16.80;58.50;;;;;;5053536;28;20182;-63
2023/12/16 11:44:54;;;;;;;4.53;2.70;;;16.80;58.50;;;;;;5035390;28;20544;-64
2023/12/16 11:47:26;;;;;;;4.45;3.08;;;16.80;58.50;;;;;;5053603;28;20266;-64
2023/12/16 11:49:53;;;;;;;5.50;2.47;;;16.70;58.60;;;;;;5053756;28;20179;-63
2023/12/16 11:52:20;;;;;;;6.38;2.90;;;16.70;58.60;;;;;;5052947;28;20187;-64
2023/12/16 11:54:49;;;;;;;6.40;2.60;;;16.70;58.70;;;;;;5053818;28;20261;-63
2023/12/16 11:57:22;;;;;;;7.10;2.88;;;16.60;58.80;;;;;;5053301;28;20202;-63
2023/12/16 11:59:48;;;;;;;5.47;2.65;;;16.70;58.90;;;;;;5052917;28;20662;-63
2023/12/16 12:02:14;;;;;;;4.45;2.67;;;16.70;58.90;;;;;;5053200;28;20191;-63
2023/12/16 12:04:41;;;;;;;5.03;3.35;;;16.70;58.80;;;;;;5053412;28;20174;-64
2023/12/16 12:07:06;;;;;;;7.25;2.60;;;16.70;58.80;;;;;;5052563;28;20198;-64
2023/12/16 12:09:32;;;;;;;5.00;2.50;;;16.70;58.80;;;;;;5053234;28;20167;-63
2023/12/16 12:11:58;;;;;;;4.15;2.55;;;16.70;58.80;;;;;;5053417;28;20171;-63
2023/12/16 12:14:26;;;;;;;3.78;2.75;;;16.70;58.80;;;;;;5052166;28;20223;-63
2023/12/16 12:16:52;;;;;;;5.72;2.85;;;16.60;59.50;;;;;;5053057;28;20183;-63
2023/12/16 12:19:17;;;;;;;4.72;3.10;;;16.60;58.90;;;;;;5052508;28;20167;-62
2023/12/16 12:21:43;;;;;;;5.50;2.90;;;16.60;59.00;;;;;;5052562;28;20229;-62
2023/12/16 12:24:09;;;;;;;3.80;2.42;;;16.60;59.10;;;;;;5053162;28;20649;-63
2023/12/16 12:26:34;;;;;;;3.45;2.30;;;16.60;59.00;;;;;;5052183;28;20163;-63
2023/12/16 12:29:02;;;;;;;2.97;2.47;;;16.60;59.10;;;;;;5051900;28;20236;-63
2023/12/16 12:31:28;;;;;;;5.97;2.75;;;16.60;59.00;;;;;;5052571;28;20183;-63
2023/12/16 12:33:53;;;;;;;5.43;2.78;;;16.70;59.00;;;;;;5050929;28;20870;-63
2023/12/16 12:36:19;;;;;;;3.55;2.30;;;16.60;58.90;;;;;;5052657;28;20349;-62
2023/12/16 12:38:45;;;;;;;3.70;2.38;;;16.70;59.00;;;;;;5053099;28;20194;-63
2023/12/16 12:41:14;;;;;;;4.82;2.83;;;16.60;59.00;;;;;;5052303;28;20178;-63
2023/12/16 12:43:40;;;;;;;5.75;2.40;;;16.60;59.10;;;;;;5052699;28;20175;-64