Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:11;;;;;;;43.50;26.32;;;;;;;-4.72;100.00;102779.41;1043225;28;20132;-78
2021/12/21 00:00:43;;;;;;;37.72;27.83;;;;;;;-4.74;100.00;102781.25;1041439;28;20488;-78
2021/12/21 00:01:14;;;;;;;31.35;23.45;;;;;;;-4.76;100.00;102775.28;1038003;28;20041;-78
2021/12/21 00:01:46;;;;;;;31.77;25.48;;;;;;;-4.72;100.00;102778.56;1037235;28;20966;-78
2021/12/21 00:02:18;;;;;;;34.74;24.72;;;;;;;-4.72;100.00;102775.97;1044847;28;20425;-78
2021/12/21 00:02:51;;;;;;;32.05;25.00;;;;;;;-4.73;100.00;102777.72;1048035;28;20223;-78
2021/12/21 00:03:23;;;;;;;30.92;24.14;;;;;;;-4.73;100.00;102776.88;1047424;28;20820;-79
2021/12/21 00:03:55;;;;;;;31.27;26.90;;;;;;;-4.74;100.00;102775.19;1043432;28;20044;-79
2021/12/21 00:04:26;;;;;;;34.97;27.27;;;;;;;-4.75;100.00;102779.56;1043299;28;20283;-78
2021/12/21 00:04:58;;;;;;;33.80;27.45;;;;;;;-4.76;100.00;102772.66;1039947;28;20747;-79
2021/12/21 00:05:30;;;;;;;38.25;25.60;;;;;;;-4.78;100.00;102778.84;1043999;28;20307;-79
2021/12/21 00:06:04;;;;;;;34.38;24.85;;;;;;;-4.81;100.00;102777.25;1039122;28;20695;-78
2021/12/21 00:06:36;;;;;;;41.50;28.55;;;;;;;-4.82;100.00;102772.13;1040080;28;20658;-78
2021/12/21 00:07:08;;;;;;;37.38;27.83;;;;;;;-4.85;100.00;102773.09;1043570;28;20322;-78
2021/12/21 00:07:41;;;;;;;37.78;27.90;;;;;;;-4.87;100.00;102774.94;1048579;28;20692;-79
2021/12/21 00:08:13;;;;;;;31.95;27.23;;;;;;;-4.86;100.00;102770.56;1047896;28;20368;-78
2021/12/21 00:08:45;;;;;;;33.85;25.52;;;;;;;-4.84;100.00;102773.94;1050850;28;20701;-79
2021/12/21 00:09:18;;;;;;;33.66;27.20;;;;;;;-4.83;100.00;102771.28;1048595;28;20281;-78
2021/12/21 00:09:49;;;;;;;31.14;25.36;;;;;;;-4.80;100.00;102776.31;1048242;28;20542;-78
2021/12/21 00:10:27;;;;;;;43.46;28.70;;;;;;;-4.81;100.00;102772.03;1043998;28;20491;-74
2021/12/21 00:11:00;;;;;;;34.63;27.23;;;;;;;-4.81;100.00;102779.00;1039812;28;20088;-75
2021/12/21 00:11:31;;;;;;;36.10;27.45;;;;;;;-4.84;100.00;102773.94;1043521;28;20294;-74
2021/12/21 00:12:03;;;;;;;31.40;25.90;;;;;;;-4.86;100.00;102780.97;1044805;28;20369;-75
2021/12/21 00:12:36;;;;;;;34.12;26.22;;;;;;;-4.85;100.00;102770.50;1043100;28;20349;-74
2021/12/21 00:13:20;;;;;;;28.90;23.77;;;;;;;-4.86;100.00;102771.41;1040585;28;20415;-75
2021/12/21 00:14:00;;;;;;;35.83;25.52;;;;;;;-4.86;100.00;102770.56;1046620;28;20364;-74
2021/12/21 00:15:21;;;;;;;34.78;26.16;;;;;;;-4.87;100.00;102774.94;1050965;28;20867;-74
2021/12/21 00:15:35;;;;;;;31.33;24.75;;;;;;;-4.89;100.00;102771.56;1035880;28;20081;-74
2021/12/21 00:17:20;;;;;;;33.98;27.06;;;;;;;-4.94;100.00;102773.50;1043780;28;20357;-75
2021/12/21 00:18:01;;;;;;;34.54;26.24;;;;;;;-4.94;100.00;102773.50;1045422;28;20507;-75
2021/12/21 00:19:23;;;;;;;33.92;23.22;;;;;;;-4.97;100.00;102774.47;1046824;28;20007;-75
2021/12/21 00:20:27;;;;;;;30.88;23.60;;;;;;;-4.97;100.00;102773.63;1046979;28;20052;-75
2021/12/21 00:21:43;;;;;;;29.50;22.88;;;;;;;-4.99;100.00;102775.47;1047929;28;20048;-78
2021/12/21 00:22:41;;;;;;;33.64;24.44;;;;;;;-4.98;100.00;102766.75;1047731;28;20123;-79
2021/12/21 00:23:47;;;;;;;29.40;21.30;;;;;;;-4.94;100.00;102770.88;1046874;28;20016;-79
2021/12/21 00:24:22;;;;;;;31.70;22.12;;;;;;;-4.97;100.00;102771.03;1048251;28;20072;-78
2021/12/21 00:24:54;;;;;;;26.05;20.05;;;;;;;-4.97;100.00;102771.03;1047496;28;20453;-75
2021/12/21 00:25:27;;;;;;;31.28;23.72;;;;;;;-4.99;100.00;102767.66;1050073;28;20397;-74
2021/12/21 00:26:02;;;;;;;27.58;22.58;;;;;;;-5.01;100.00;102761.69;1044890;28;20080;-75
2021/12/21 00:26:33;;;;;;;31.12;22.88;;;;;;;-5.00;100.00;102764.22;1043052;28;20362;-75
2021/12/21 00:27:08;;;;;;;31.30;23.12;;;;;;;-4.98;100.00;102766.75;1043330;28;20049;-75
2021/12/21 00:27:40;;;;;;;26.34;22.54;;;;;;;-4.97;100.00;102768.44;1041249;28;20422;-75
2021/12/21 00:28:11;;;;;;;28.35;23.73;;;;;;;-4.99;100.00;102765.91;1042042;28;20130;-75
2021/12/21 00:28:55;;;;;;;31.36;23.80;;;;;;;-4.94;100.00;102770.88;1047187;28;20279;-75
2021/12/21 00:29:27;;;;;;;32.94;25.66;;;;;;;-4.97;100.00;102763.22;1046046;28;20130;-75
2021/12/21 00:29:58;;;;;;;35.38;25.16;;;;;;;-4.97;100.00;102771.88;1043157;28;20498;-75
2021/12/21 00:30:30;;;;;;;41.38;29.48;;;;;;;-4.99;100.00;102765.91;1043719;28;20091;-75
2021/12/21 00:31:02;;;;;;;40.34;27.34;;;;;;;-5.00;100.00;102763.38;1043501;28;20045;-75
2021/12/21 00:31:36;;;;;;;39.63;26.77;;;;;;;-5.02;100.00;102762.59;1039820;28;20499;-74
2021/12/21 00:32:10;;;;;;;37.82;27.20;;;;;;;-5.04;100.00;102767.88;1039128;28;20705;-79
2021/12/21 00:32:42;;;;;;;44.17;28.20;;;;;;;-5.03;100.00;102758.31;1040276;28;20549;-78
2021/12/21 00:33:14;;;;;;;36.92;24.58;;;;;;;-4.98;100.00;102761.56;1038091;28;20658;-78
2021/12/21 00:33:47;;;;;;;33.95;24.55;;;;;;;-4.97;100.00;102765.84;1043997;28;20049;-78
2021/12/21 00:34:19;;;;;;;36.20;24.65;;;;;;;-4.93;100.00;102764.81;1041653;28;20374;-78
2021/12/21 00:34:50;;;;;;;35.88;25.42;;;;;;;-4.89;100.00;102760.31;1044101;28;20338;-79
2021/12/21 00:35:22;;;;;;;39.66;25.84;;;;;;;-4.89;100.00;102766.34;1047130;28;20190;-78
2021/12/21 00:35:53;;;;;;;35.47;24.92;;;;;;;-4.88;100.00;102767.19;1042813;28;20143;-77
2021/12/21 00:36:27;;;;;;;36.28;28.14;;;;;;;-4.91;100.00;102765.59;1043452;28;20286;-78
2021/12/21 00:36:58;;;;;;;38.70;29.82;;;;;;;-4.94;100.00;102768.28;1044072;28;20052;-79
2021/12/21 00:37:30;;;;;;;33.42;24.28;;;;;;;-4.91;100.00;102768.19;1043938;28;20138;-78
2021/12/21 00:38:04;;;;;;;31.58;23.88;;;;;;;-4.88;100.00;102772.41;1047708;28;20440;-79
2021/12/21 00:38:36;;;;;;;38.76;25.88;;;;;;;-4.90;100.00;102767.28;1043127;28;20341;-78
2021/12/21 00:39:11;;;;;;;39.45;29.67;;;;;;;-4.90;100.00;102763.81;1040023;28;20054;-79
2021/12/21 00:39:42;;;;;;;30.90;22.34;;;;;;;-4.90;100.00;102762.06;1043226;28;20290;-78
2021/12/21 00:40:14;;;;;;;29.50;23.88;;;;;;;-4.87;100.00;102769.72;1044761;28;20072;-79
2021/12/21 00:40:45;;;;;;;32.48;24.84;;;;;;;-4.87;100.00;102759.34;1044409;28;20076;-78
2021/12/21 00:41:17;;;;;;;29.17;24.67;;;;;;;-4.88;100.00;102755.03;1042990;28;20151;-78
2021/12/21 00:41:49;;;;;;;36.92;26.10;;;;;;;-4.90;100.00;102754.28;1043659;28;20299;-78
2021/12/21 00:42:21;;;;;;;33.85;25.55;;;;;;;-4.88;100.00;102757.66;1042991;28;20315;-78
2021/12/21 00:42:52;;;;;;;35.75;25.65;;;;;;;-4.88;100.00;102756.81;1048776;28;20877;-75
2021/12/21 00:43:24;;;;;;;36.05;26.52;;;;;;;-4.91;100.00;102760.38;1052031;28;20301;-75
2021/12/21 00:43:55;;;;;;;39.88;27.56;;;;;;;-4.94;100.00;102750.09;1051994;28;20278;-75
2021/12/21 00:44:27;;;;;;;42.85;29.42;;;;;;;-4.95;100.00;102756.22;1051817;28;20128;-75
2021/12/21 00:44:59;;;;;;;35.72;27.52;;;;;;;-4.97;100.00;102751.09;1052000;28;20877;-75
2021/12/21 00:45:31;;;;;;;40.15;26.60;;;;;;;-4.97;100.00;102747.66;1051951;28;20313;-75
2021/12/21 00:46:03;;;;;;;40.08;30.60;;;;;;;-4.99;100.00;102752.91;1051646;28;20769;-75
2021/12/21 00:46:35;;;;;;;41.62;29.72;;;;;;;-5.00;100.00;102755.59;1045706;28;20275;-75
2021/12/21 00:47:07;;;;;;;35.42;28.83;;;;;;;-5.02;100.00;102754.81;1043073;28;20055;-75
2021/12/21 00:47:46;;;;;;;35.42;27.08;;;;;;;-5.03;100.00;102753.13;1043264;28;20628;-75
2021/12/21 00:48:18;;;;;;;40.53;26.77;;;;;;;-5.04;100.00;102757.47;1044912;28;20334;-76
2021/12/21 00:48:53;;;;;;;33.35;27.50;;;;;;;-5.08;100.00;102749.88;1047754;28;20279;-76
2021/12/21 00:49:26;;;;;;;34.80;29.20;;;;;;;-5.10;100.00;102754.31;1047334;28;20310;-76
2021/12/21 00:50:00;;;;;;;41.00;28.83;;;;;;;-5.11;100.00;102755.22;1049220;28;20126;-76
2021/12/21 00:50:32;;;;;;;34.28;27.42;;;;;;;-5.11;100.00;102752.63;1051939;28;20286;-76
2021/12/21 00:51:06;;;;;;;39.28;27.67;;;;;;;-5.12;100.00;102753.53;1047551;28;20361;-75
2021/12/21 00:51:37;;;;;;;37.65;26.35;;;;;;;-5.11;100.00;102760.41;1043480;28;20329;-76
2021/12/21 00:52:09;;;;;;;39.08;27.55;;;;;;;-5.11;100.00;102756.06;1043109;28;20724;-75
2021/12/21 00:52:40;;;;;;;41.50;26.98;;;;;;;-5.11;100.00;102753.47;1044092;28;21772;-75
2021/12/21 00:53:12;;;;;;;37.30;28.63;;;;;;;-5.11;100.00;102755.22;1048088;28;20363;-75
2021/12/21 00:53:44;;;;;;;43.03;27.35;;;;;;;-5.10;100.00;102749.13;1046982;28;20326;-75
2021/12/21 00:54:16;;;;;;;41.92;26.30;;;;;;;-5.10;100.00;102757.75;1042839;28;20283;-75
2021/12/21 00:54:48;;;;;;;35.35;25.60;;;;;;;-5.09;100.00;102756.00;1039270;28;20276;-75
2021/12/21 00:55:21;;;;;;;36.92;26.58;;;;;;;-5.06;100.00;102750.66;1041119;28;20299;-75
2021/12/21 00:55:53;;;;;;;34.40;26.10;;;;;;;-5.02;100.00;102754.81;1040045;28;20777;-75
2021/12/21 00:56:24;;;;;;;36.55;26.60;;;;;;;-5.01;100.00;102751.28;1039483;28;20407;-75
2021/12/21 00:56:56;;;;;;;34.92;26.77;;;;;;;-5.04;100.00;102748.84;1042724;28;20287;-75
2021/12/21 00:57:28;;;;;;;43.75;27.85;;;;;;;-5.06;100.00;102751.50;1043718;28;20729;-75
2021/12/21 00:57:59;;;;;;;37.58;26.27;;;;;;;-5.07;100.00;102759.38;1048222;28;20860;-75
2021/12/21 00:58:31;;;;;;;33.80;25.98;;;;;;;-5.06;100.00;102748.91;1043049;28;20322;-75
2021/12/21 00:59:04;;;;;;;33.97;25.65;;;;;;;-5.04;100.00;102751.44;1035213;28;20312;-75
2021/12/21 00:59:36;;;;;;;28.65;24.77;;;;;;;-5.05;100.00;102747.16;1027239;28;20289;-75
2021/12/21 01:00:10;;;;;;;28.85;24.92;;;;;;;-5.06;100.00;102751.50;1028410;28;20282;-75
2021/12/21 01:00:42;;;;;;;35.42;26.30;;;;;;;-5.07;100.00;102754.16;1037585;28;20739;-75
2021/12/21 01:01:14;;;;;;;36.40;26.23;;;;;;;-5.07;100.00;102751.56;1040051;28;20371;-75
2021/12/21 01:01:46;;;;;;;38.75;25.30;;;;;;;-5.06;100.00;102750.66;1041299;28;20615;-75
2021/12/21 01:02:17;;;;;;;31.58;25.15;;;;;;;-5.04;100.00;102751.44;1042876;28;20330;-75
2021/12/21 01:02:50;;;;;;;26.88;23.33;;;;;;;-5.05;100.00;102747.16;1048066;28;20372;-75
2021/12/21 01:03:22;;;;;;;35.60;23.85;;;;;;;-5.05;100.00;102753.19;1045231;28;20751;-75
2021/12/21 01:03:56;;;;;;;31.42;25.50;;;;;;;-5.03;100.00;102750.53;1042964;28;20688;-75
2021/12/21 01:04:35;;;;;;;29.67;24.02;;;;;;;-5.03;100.00;102753.97;1042153;28;20283;-75
2021/12/21 01:05:14;;;;;;;29.74;23.00;;;;;;;-5.00;100.00;102752.97;1044796;28;20307;-75
2021/12/21 01:06:57;;;;;;;27.75;22.30;;;;;;;-5.04;100.00;102756.63;1034393;28;20300;-75
2021/12/21 01:07:40;;;;;;;31.75;23.02;;;;;;;-5.04;100.00;102749.69;1038478;28;20273;-75
2021/12/21 01:08:16;;;;;;;28.48;22.42;;;;;;;-5.05;100.00;102757.53;1051961;28;20677;-75
2021/12/21 01:10:53;;;;;;;30.30;25.68;;;;;;;-5.07;100.00;102751.56;1039295;28;20101;-75
2021/12/21 01:11:32;;;;;;;34.83;24.20;;;;;;;-5.10;100.00;102747.38;1046925;28;20302;-76
2021/12/21 01:12:09;;;;;;;31.40;23.05;;;;;;;-5.12;100.00;102751.78;1047379;28;20728;-75
2021/12/21 01:13:10;;;;;;;33.14;24.70;;;;;;;-5.14;100.00;102751.00;1041911;28;20688;-76
2021/12/21 01:14:01;;;;;;;30.85;23.33;;;;;;;-5.14;100.00;102755.38;1036985;28;20109;-75
2021/12/21 01:15:31;;;;;;;35.58;25.50;;;;;;;-5.19;100.00;102750.38;1046771;28;20318;-75
2021/12/21 01:18:03;;;;;;;33.64;24.82;;;;;;;-5.26;100.00;102756.72;1030881;28;20137;-76
2021/12/21 01:18:52;;;;;;;34.70;22.25;;;;;;;-5.26;100.00;102748.09;1044621;28;20096;-76
2021/12/21 01:19:32;;;;;;;33.88;24.42;;;;;;;-5.28;100.00;102753.34;1046392;28;20359;-76
2021/12/21 01:20:12;;;;;;;44.52;25.90;;;;;;;-5.32;100.00;102744.00;1046096;28;20320;-75
2021/12/21 01:21:22;;;;;;;33.72;23.58;;;;;;;-5.32;100.00;102751.81;1042501;28;20041;-76
2021/12/21 01:25:37;;;;;;;34.00;26.14;;;;;;;-5.00;100.00;102742.59;1047310;28;20318;-76
2021/12/21 01:28:13;;;;;;;29.58;23.86;;;;;;;-5.10;100.00;102730.94;1047939;28;20160;-75
2021/12/21 01:29:28;;;;;;;36.54;25.52;;;;;;;-5.16;100.00;102745.03;1043512;28;20092;-78
2021/12/21 01:30:13;;;;;;;36.98;24.16;;;;;;;-5.18;100.00;102743.44;1043334;28;20116;-78
2021/12/21 01:30:55;;;;;;;30.45;23.13;;;;;;;-5.16;100.00;102737.25;1039390;28;20045;-78
2021/12/21 01:31:41;;;;;;;30.80;23.90;;;;;;;-5.16;100.00;102746.81;1045705;28;20314;-78
2021/12/21 01:35:04;;;;;;;36.34;24.62;;;;;;;-5.25;100.00;102748.03;1047719;28;20283;-78
2021/12/21 01:35:41;;;;;;;34.70;25.63;;;;;;;-5.28;100.00;102746.41;1046852;28;20048;-78
2021/12/21 01:36:23;;;;;;;34.75;24.95;;;;;;;-5.31;100.00;102746.53;1044549;28;20790;-78
2021/12/21 01:37:02;;;;;;;30.85;25.67;;;;;;;-5.31;100.00;102748.31;1047343;28;20279;-78
2021/12/21 01:38:27;;;;;;;36.22;26.30;;;;;;;-5.37;100.00;102746.81;1043417;28;20287;-75
2021/12/21 01:39:08;;;;;;;34.45;21.35;;;;;;;-5.33;100.00;102745.78;1043407;28;20049;-78
2021/12/21 01:39:57;;;;;;;;;;;;;;;-5.31;100.00;102738.75;1046947;28;20268;-78
2021/12/21 01:41:25;;;;;;;30.42;19.98;;;;;;;-5.30;100.00;102740.44;1043444;28;20280;-78
2021/12/21 01:42:44;;;;;;;28.38;20.38;;;;;;;-5.34;100.00;102744.09;1044994;28;20431;-78
2021/12/21 01:43:11;;;;;;;32.15;21.48;;;;;;;-5.33;100.00;102744.94;1046395;28;20294;-78
2021/12/21 01:43:52;;;;;;;31.85;22.88;;;;;;;-5.34;100.00;102748.44;1045277;28;20275;-78
2021/12/21 01:49:33;;;;;;;35.50;23.73;;;;;;;-5.35;100.00;102736.38;1045144;28;20838;-78
2021/12/21 01:49:44;;;;;;;31.65;23.73;;;;;;;-5.47;100.00;102737.75;1050558;28;20763;-78
2021/12/21 01:50:16;;;;;;;28.23;20.00;;;;;;;-5.42;100.00;102738.38;1047234;28;20121;-78
2021/12/21 01:50:48;;;;;;;31.83;25.38;;;;;;;-5.42;100.00;102741.00;1047483;28;20274;-78
2021/12/21 01:51:19;;;;;;;32.60;22.52;;;;;;;-5.33;100.00;102742.31;1039436;28;20276;-79
2021/12/21 01:51:51;;;;;;;32.97;25.25;;;;;;;-5.37;100.00;102741.63;1037854;28;20288;-78
2021/12/21 01:52:25;;;;;;;28.27;22.73;;;;;;;-5.38;100.00;102739.09;1041527;28;20280;-78
2021/12/21 01:52:57;;;;;;;34.30;24.55;;;;;;;-5.36;100.00;102737.28;1039987;28;20319;-79
2021/12/21 01:53:28;;;;;;;34.85;25.02;;;;;;;-5.36;100.00;102740.72;1039718;28;20287;-78
2021/12/21 01:54:00;;;;;;;32.80;24.08;;;;;;;-5.37;100.00;102744.22;1039255;28;20307;-78
2021/12/21 01:54:31;;;;;;;32.15;23.63;;;;;;;-5.38;100.00;102739.94;1035257;28;20285;-78
2021/12/21 01:55:04;;;;;;;39.08;25.80;;;;;;;-5.38;100.00;102746.88;1039071;28;20348;-78
2021/12/21 01:55:39;;;;;;;31.40;26.00;;;;;;;-5.39;100.00;102740.84;1043748;28;20297;-78
2021/12/21 01:56:11;;;;;;;36.70;25.38;;;;;;;-5.37;100.00;102738.19;1044503;28;20330;-78
2021/12/21 01:56:42;;;;;;;36.53;24.60;;;;;;;-5.36;100.00;102740.72;1047188;28;20282;-78
2021/12/21 01:57:14;;;;;;;36.92;25.60;;;;;;;-5.36;100.00;102743.31;1043061;28;20372;-77
2021/12/21 01:57:46;;;;;;;29.52;23.56;;;;;;;-5.33;100.00;102735.38;1039922;28;20279;-78
2021/12/21 01:58:17;;;;;;;26.27;23.50;;;;;;;-5.36;100.00;102740.72;1035025;28;20466;-78
2021/12/21 01:58:50;;;;;;;31.96;22.94;;;;;;;-5.34;100.00;102738.88;1035352;28;20316;-78
2021/12/21 01:59:21;;;;;;;30.86;24.20;;;;;;;-5.37;100.00;102739.03;1042411;28;20050;-78
2021/12/21 01:59:53;;;;;;;30.52;21.55;;;;;;;-5.38;100.00;102742.53;1044625;28;20049;-77
2021/12/21 02:00:25;;;;;;;29.17;22.42;;;;;;;-5.38;100.00;102741.69;1047234;28;20314;-79
2021/12/21 02:00:56;;;;;;;25.27;19.92;;;;;;;-5.38;100.00;102734.75;1045356;28;20274;-79
2021/12/21 02:01:28;;;;;;;26.70;20.08;;;;;;;-5.38;100.00;102739.94;1046933;28;20291;-78
2021/12/21 02:02:00;;;;;;;28.42;20.05;;;;;;;-5.40;100.00;102733.13;1040662;28;20333;-76
2021/12/21 02:02:32;;;;;;;28.04;21.62;;;;;;;-5.40;100.00;102738.31;1035774;28;20304;-79
2021/12/21 02:03:07;;;;;;;25.17;19.73;;;;;;;-5.41;100.00;102737.47;1030131;28;20520;-78
2021/12/21 02:03:47;;;;;;;25.98;19.92;;;;;;;-5.42;100.00;102734.94;1032650;28;20286;-77
2021/12/21 02:04:19;;;;;;;24.25;19.92;;;;;;;-5.44;100.00;102737.63;1037818;28;20707;-76
2021/12/21 02:04:51;;;;;;;21.35;18.55;;;;;;;-5.46;100.00;102729.06;1039894;28;20081;-75
2021/12/21 02:05:22;;;;;;;24.05;18.83;;;;;;;-5.47;100.00;102740.34;1041635;28;20334;-76
2021/12/21 02:05:54;;;;;;;25.48;19.50;;;;;;;-5.48;100.00;102730.00;1034594;28;20370;-76
2021/12/21 02:06:27;;;;;;;28.48;19.90;;;;;;;-5.49;100.00;102733.50;1031148;28;20791;-76
2021/12/21 02:06:59;;;;;;;19.98;17.40;;;;;;;-5.49;100.00;102736.09;1036536;28;20053;-76
2021/12/21 02:07:30;;;;;;;23.08;18.02;;;;;;;-5.48;100.00;102741.22;1041011;28;20324;-75
2021/12/21 02:08:03;;;;;;;25.48;19.50;;;;;;;-5.48;100.00;102737.78;1044280;28;20875;-76
2021/12/21 02:08:35;;;;;;;29.33;18.45;;;;;;;-5.49;100.00;102730.91;1039806;28;20312;-75
2021/12/21 02:09:06;;;;;;;20.58;17.15;;;;;;;-5.50;100.00;102732.66;1039850;28;20790;-76
2021/12/21 02:09:38;;;;;;;21.95;17.52;;;;;;;-5.51;100.00;102730.97;1040232;28;21127;-76
2021/12/21 02:10:10;;;;;;;23.95;17.80;;;;;;;-5.51;100.00;102730.13;1040729;28;20410;-76
2021/12/21 02:10:41;;;;;;;24.40;19.05;;;;;;;-5.52;100.00;102734.47;1043784;28;20307;-75
2021/12/21 02:11:14;;;;;;;21.65;18.50;;;;;;;-5.51;100.00;102730.97;1045383;28;20334;-75
2021/12/21 02:11:47;;;;;;;28.08;18.76;;;;;;;-5.46;100.00;102733.41;1049133;28;20310;-76
2021/12/21 02:12:19;;;;;;;23.54;17.94;;;;;;;-5.46;100.00;102736.84;1049879;28;20571;-76
2021/12/21 02:12:51;;;;;;;27.26;18.74;;;;;;;-5.45;100.00;102741.13;1047894;28;20040;-75
2021/12/21 02:13:22;;;;;;;25.38;18.67;;;;;;;-5.44;100.00;102729.81;1043129;28;20132;-75
2021/12/21 02:13:54;;;;;;;22.60;18.02;;;;;;;-5.41;100.00;102736.63;1043763;28;20279;-75
2021/12/21 02:14:26;;;;;;;21.85;17.05;;;;;;;-5.38;100.00;102732.16;1044416;28;20298;-75
2021/12/21 02:15:00;;;;;;;21.30;17.23;;;;;;;-5.32;100.00;102736.22;1049287;28;20290;-78
2021/12/21 02:15:32;;;;;;;23.66;18.08;;;;;;;-5.32;100.00;102731.88;1050560;28;20628;-77
2021/12/21 02:16:06;;;;;;;29.68;20.92;;;;;;;-5.31;100.00;102733.56;1052210;28;20078;-78
2021/12/21 02:19:21;;;;;;;26.65;17.35;;;;;;;-5.34;100.00;102732.84;1036191;28;20046;-76
2021/12/21 02:19:38;;;;;;;33.72;21.00;;;;;;;-5.32;100.00;102734.47;1039950;28;20272;-78
2021/12/21 02:21:17;;;;;;;26.15;20.13;;;;;;;-5.26;100.00;102729.91;1042797;28;20056;-76
2021/12/21 02:21:53;;;;;;;26.86;20.46;;;;;;;-5.23;100.00;102727.19;1044211;28;20323;-75
2021/12/21 02:22:28;;;;;;;28.98;22.20;;;;;;;-5.16;100.00;102731.22;1043735;28;20068;-75
2021/12/21 02:23:38;;;;;;;25.20;21.60;;;;;;;-5.12;100.00;102730.16;1043681;28;20772;-75
2021/12/21 02:24:15;;;;;;;29.96;21.74;;;;;;;-5.13;100.00;102731.06;1042151;28;20666;-75
2021/12/21 02:25:06;;;;;;;26.18;21.52;;;;;;;-5.19;100.00;102724.41;1043969;28;20223;-75
2021/12/21 02:28:10;;;;;;;30.40;21.40;;;;;;;-5.42;100.00;102730.59;1050060;28;20310;-78
2021/12/21 02:29:16;;;;;;;25.18;21.04;;;;;;;-5.48;100.00;102730.84;1047537;28;20056;-77
2021/12/21 02:29:48;;;;;;;30.88;21.86;;;;;;;-5.54;100.00;102728.50;1044124;28;20048;-77
2021/12/21 02:30:19;;;;;;;23.56;20.94;;;;;;;-5.57;100.00;102725.22;1044747;28;20059;-77
2021/12/21 02:30:54;;;;;;;22.78;20.32;;;;;;;-5.58;100.00;102726.97;1048331;28;20052;-76
2021/12/21 02:31:27;;;;;;;30.85;18.25;;;;;;;-5.60;100.00;102726.19;1047659;28;20048;-75
2021/12/21 02:32:00;;;;;;;26.40;19.08;;;;;;;-5.61;100.00;102724.50;1049556;28;20322;-75
2021/12/21 02:32:31;;;;;;;21.88;18.98;;;;;;;-5.63;100.00;102727.16;1047863;28;20479;-75
2021/12/21 02:33:03;;;;;;;24.75;19.77;;;;;;;-5.64;100.00;102725.47;1043702;28;20286;-76
2021/12/21 02:33:35;;;;;;;24.62;18.08;;;;;;;-5.64;100.00;102722.88;1044028;28;20334;-76
2021/12/21 02:34:10;;;;;;;26.02;19.15;;;;;;;-5.65;100.00;102722.94;1044083;28;20037;-75
2021/12/21 02:34:44;;;;;;;25.73;18.45;;;;;;;-5.67;100.00;102723.00;1047206;28;20637;-75
2021/12/21 02:35:16;;;;;;;26.58;19.92;;;;;;;-5.69;100.00;102722.25;1048905;28;20315;-75
2021/12/21 02:35:49;;;;;;;27.50;19.83;;;;;;;-5.70;100.00;102724.91;1048293;28;20839;-75
2021/12/21 02:36:21;;;;;;;22.92;18.02;;;;;;;-5.70;100.00;102724.91;1043888;28;20291;-75
2021/12/21 02:36:55;;;;;;;20.70;18.02;;;;;;;-5.70;100.00;102722.31;1043590;28;20351;-75
2021/12/21 02:37:27;;;;;;;26.60;18.10;;;;;;;-5.70;100.00;102724.91;1041461;28;20699;-78
2021/12/21 02:37:58;;;;;;;25.63;17.88;;;;;;;-5.71;100.00;102724.06;1044796;28;20373;-77
2021/12/21 02:38:30;;;;;;;30.00;19.94;;;;;;;-5.72;100.00;102727.56;1044664;28;20362;-75
2021/12/21 02:39:04;;;;;;;30.58;19.70;;;;;;;-5.73;100.00;102725.03;1041088;28;20045;-76
2021/12/21 02:39:37;;;;;;;28.08;21.83;;;;;;;-5.74;100.00;102723.34;1043339;28;20290;-76
2021/12/21 02:40:11;;;;;;;29.38;18.60;;;;;;;-5.75;100.00;102716.44;1040706;28;20276;-75
2021/12/21 02:40:43;;;;;;;32.15;20.23;;;;;;;-5.76;100.00;102720.78;1041662;28;20279;-78
2021/12/21 02:41:15;;;;;;;24.30;20.25;;;;;;;-5.75;100.00;102724.22;1039813;28;20330;-77
2021/12/21 02:41:46;;;;;;;22.98;17.38;;;;;;;-5.76;100.00;102719.94;1040454;28;20283;-77
2021/12/21 02:42:18;;;;;;;27.16;18.30;;;;;;;-5.76;100.00;102717.34;1044007;28;20116;-78
2021/12/21 02:42:50;;;;;;;32.08;19.48;;;;;;;-5.76;100.00;102719.94;1044662;28;20056;-78
2021/12/21 02:43:22;;;;;;;30.95;18.35;;;;;;;-5.77;100.00;102720.84;1042750;28;20302;-78
2021/12/21 02:43:56;;;;;;;24.94;18.50;;;;;;;-5.77;100.00;102723.44;1043641;28;20341;-78
2021/12/21 02:44:27;;;;;;;24.48;18.16;;;;;;;-5.77;100.00;102724.28;1039156;28;20049;-78
2021/12/21 02:44:59;;;;;;;25.90;19.65;;;;;;;-5.78;100.00;102717.41;1040757;28;20495;-77
2021/12/21 02:45:30;;;;;;;25.92;18.83;;;;;;;-5.79;100.00;102720.91;1043871;28;20341;-78
2021/12/21 02:46:02;;;;;;;27.24;18.88;;;;;;;-5.80;100.00;102718.38;1048345;28;20314;-77
2021/12/21 02:46:34;;;;;;;25.08;19.58;;;;;;;-5.80;100.00;102723.59;1052590;28;20436;-78
2021/12/21 02:47:06;;;;;;;28.83;19.05;;;;;;;-5.81;100.00;102716.69;1048408;28;20338;-78
2021/12/21 02:47:38;;;;;;;30.22;18.56;;;;;;;-5.82;100.00;102715.03;1048266;28;20325;-77
2021/12/21 02:48:10;;;;;;;27.73;18.75;;;;;;;-5.82;100.00;102712.41;1048087;28;20531;-77
2021/12/21 02:48:41;;;;;;;23.23;19.10;;;;;;;-5.83;100.00;102718.53;1048383;28;20282;-77
2021/12/21 02:49:13;;;;;;;36.05;19.30;;;;;;;-5.83;100.00;102713.34;1052099;28;20289;-77
2021/12/21 02:49:45;;;;;;;27.90;18.62;;;;;;;-5.82;100.00;102709.81;1052559;28;20278;-77
2021/12/21 02:50:17;;;;;;;25.40;19.12;;;;;;;-5.79;100.00;102715.72;1047758;28;20055;-77
2021/12/21 02:50:48;;;;;;;22.20;16.54;;;;;;;-5.76;100.00;102704.38;1047602;28;20128;-77
2021/12/21 02:51:20;;;;;;;27.92;18.73;;;;;;;-5.71;100.00;102705.06;1044227;28;20052;-77
2021/12/21 02:51:52;;;;;;;27.52;20.25;;;;;;;-5.66;100.00;102713.47;1044269;28;20767;-78
2021/12/21 02:52:23;;;;;;;31.75;20.75;;;;;;;-5.61;100.00;102703.72;1048729;28;20286;-75
2021/12/21 02:52:55;;;;;;;30.10;20.48;;;;;;;-5.58;100.00;102698.41;1049146;28;20283;-75
2021/12/21 02:53:26;;;;;;;33.66;20.54;;;;;;;-5.54;100.00;102699.97;1047730;28;20119;-75
2021/12/21 02:53:58;;;;;;;29.10;20.68;;;;;;;-5.46;100.00;102702.25;1047885;28;20118;-75
2021/12/21 02:54:30;;;;;;;25.08;19.32;;;;;;;-5.41;100.00;102705.47;1043761;28;20110;-75
2021/12/21 02:55:10;;;;;;;36.76;20.04;;;;;;;-5.48;100.00;102707.47;1045057;28;20047;-75
2021/12/21 02:55:42;;;;;;;25.80;18.63;;;;;;;-5.53;100.00;102699.03;1043974;28;20049;-75
2021/12/21 02:56:14;;;;;;;26.32;18.86;;;;;;;-5.54;100.00;102699.13;1041114;28;20050;-75
2021/12/21 02:56:46;;;;;;;36.28;20.70;;;;;;;-5.58;100.00;102703.59;1040095;28;20085;-75
2021/12/21 02:57:17;;;;;;;27.70;19.92;;;;;;;-5.61;100.00;102703.72;1035772;28;20045;-75
2021/12/21 02:57:49;;;;;;;24.13;19.00;;;;;;;-5.66;100.00;102706.53;1032139;28;20043;-75
2021/12/21 02:58:21;;;;;;;25.85;18.75;;;;;;;-5.67;100.00;102702.25;1032306;28;20282;-75
2021/12/21 02:58:52;;;;;;;26.33;17.60;;;;;;;-5.68;100.00;102707.50;1036094;28;20284;-75
2021/12/21 02:59:25;;;;;;;29.50;17.78;;;;;;;-5.71;100.00;102702.44;1040583;28;20296;-75
2021/12/21 02:59:56;;;;;;;23.30;17.84;;;;;;;-5.72;100.00;102703.38;1048760;28;20511;-75
2021/12/21 03:00:29;;;;;;;31.42;20.58;;;;;;;-5.73;100.00;102706.88;1051821;28;20067;-75
2021/12/21 03:01:01;;;;;;;27.17;18.75;;;;;;;-5.75;100.00;102704.34;1047524;28;20127;-75
2021/12/21 03:01:33;;;;;;;24.60;18.67;;;;;;;-5.76;100.00;102704.38;1044106;28;20345;-75
2021/12/21 03:02:04;;;;;;;26.30;18.83;;;;;;;-5.77;100.00;102700.09;1041394;28;20718;-75
2021/12/21 03:02:36;;;;;;;24.80;18.58;;;;;;;-5.80;100.00;102702.81;1039968;28;20279;-75
2021/12/21 03:03:13;;;;;;;25.50;18.25;;;;;;;-5.79;100.00;102710.53;1043915;28;20668;-75
2021/12/21 03:03:45;;;;;;;24.95;17.48;;;;;;;-5.80;100.00;102697.63;1042019;28;20704;-75
2021/12/21 03:04:18;;;;;;;23.35;17.25;;;;;;;-5.81;100.00;102706.31;1044914;28;20315;-75
2021/12/21 03:04:50;;;;;;;27.92;18.02;;;;;;;-5.81;100.00;102695.94;1040805;28;20333;-75
2021/12/21 03:05:24;;;;;;;26.10;17.04;;;;;;;-5.82;100.00;102702.88;1044175;28;20293;-75