Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:05;;;;;;;6.32;4.93;;;12.30;59.70;;;;;;4892702;28;20084;-78
2022/04/24 00:02:31;;;;;;;6.05;5.45;;;12.30;59.10;;;;;;4892438;28;20378;-78
2022/04/24 00:04:56;;;;;;;5.85;5.15;;;12.20;59.30;;;;;;4892382;28;20028;-79
2022/04/24 00:07:22;;;;;;;9.40;4.78;;;12.10;59.40;;;;;;4909457;28;20042;-78
2022/04/24 00:09:47;;;;;;;5.82;4.70;;;12.00;59.40;;;;;;4909343;29;20059;-78
2022/04/24 00:12:15;;;;;;;5.13;4.63;;;11.90;59.40;;;;;;4909216;28;20028;-78
2022/04/24 00:14:45;;;;;;;7.15;5.20;;;11.80;59.70;;;;;;4890796;28;20043;-78
2022/04/24 00:17:10;;;;;;;4.93;4.45;;;11.70;59.70;;;;;;4892467;28;20441;-79
2022/04/24 00:19:36;;;;;;;5.03;4.30;;;11.60;60.50;;;;;;4908082;28;20036;-79
2022/04/24 00:22:01;;;;;;;5.30;4.50;;;11.50;60.10;;;;;;4908881;28;20111;-78
2022/04/24 00:24:27;;;;;;;5.32;4.82;;;11.40;60.50;;;;;;4889791;28;20460;-79
2022/04/24 00:26:54;;;;;;;6.45;4.90;;;11.30;60.90;;;;;;4892428;29;20020;-78
2022/04/24 00:29:20;;;;;;;6.22;4.97;;;11.20;61.10;;;;;;4891987;29;20033;-78
2022/04/24 00:31:45;;;;;;;7.95;5.32;;;11.20;62.10;;;;;;4908088;28;20402;-78
2022/04/24 00:34:11;;;;;;;5.70;5.15;;;11.10;61.40;;;;;;4892455;29;20028;-78
2022/04/24 00:36:37;;;;;;;5.80;5.28;;;11.10;62.20;;;;;;4890546;28;20024;-79
2022/04/24 00:39:03;;;;;;;5.22;4.82;;;11.00;61.50;;;;;;4904794;29;20115;-79
2022/04/24 00:41:28;;;;;;;6.18;5.47;;;10.80;62.70;;;;;;4876655;28;20115;-79
2022/04/24 00:43:54;;;;;;;6.68;5.15;;;10.70;64.20;;;;;;4892277;28;20024;-78
2022/04/24 00:46:39;;;;;;;5.60;4.72;;;10.70;63.60;;;;;;4905247;29;20036;-79
2022/04/24 00:49:05;;;;;;;6.10;4.68;;;10.60;64.90;;;;;;4888906;28;20032;-78
2022/04/24 00:51:30;;;;;;;7.28;5.50;;;10.60;64.20;;;;;;4922895;28;20487;-79
2022/04/24 00:53:56;;;;;;;5.82;5.15;;;10.50;64.00;;;;;;4891681;28;20052;-79
2022/04/24 00:56:23;;;;;;;5.32;4.82;;;10.50;63.80;;;;;;4909479;29;20043;-78
2022/04/24 00:58:49;;;;;;;6.10;5.50;;;10.40;64.60;;;;;;4878088;29;20083;-79
2022/04/24 01:01:15;;;;;;;5.22;4.72;;;10.30;64.70;;;;;;4889393;28;20032;-78
2022/04/24 01:03:40;;;;;;;7.07;5.18;;;10.30;65.60;;;;;;4897307;28;20024;-78
2022/04/24 01:06:06;;;;;;;5.70;4.90;;;10.20;64.40;;;;;;4899529;29;20556;-78
2022/04/24 01:08:34;;;;;;;10.35;5.53;;;10.20;64.40;;;;;;4888429;29;20484;-78
2022/04/24 01:10:59;;;;;;;6.80;5.50;;;10.20;64.40;;;;;;4888566;28;20067;-78
2022/04/24 01:13:25;;;;;;;5.60;5.00;;;10.20;66.50;;;;;;4908760;28;20060;-78
2022/04/24 01:15:50;;;;;;;6.10;4.95;;;10.20;65.20;;;;;;4888696;29;20099;-78
2022/04/24 01:18:16;;;;;;;5.63;5.03;;;10.10;65.80;;;;;;4906383;28;20038;-78
2022/04/24 01:20:41;;;;;;;7.20;6.38;;;10.00;66.40;;;;;;4901944;29;20042;-78
2022/04/24 01:23:07;;;;;;;5.82;5.30;;;10.00;65.90;;;;;;4875362;28;20408;-78
2022/04/24 01:25:32;;;;;;;5.93;5.32;;;10.00;66.30;;;;;;4892868;28;20092;-77
2022/04/24 01:27:58;;;;;;;7.60;5.82;;;9.90;66.70;;;;;;4907017;29;20397;-78
2022/04/24 01:30:23;;;;;;;6.28;5.10;;;9.90;66.50;;;;;;4892679;29;20046;-78
2022/04/24 01:32:49;;;;;;;5.50;5.00;;;9.80;68.40;;;;;;4877182;28;20055;-78
2022/04/24 01:35:15;;;;;;;8.55;5.20;;;9.80;69.30;;;;;;4888943;29;20384;-78
2022/04/24 01:37:43;;;;;;;5.93;5.22;;;9.80;67.30;;;;;;4907781;28;20542;-78
2022/04/24 01:40:09;;;;;;;5.60;5.03;;;9.70;69.40;;;;;;4889345;29;20155;-79
2022/04/24 01:42:35;;;;;;;6.30;5.70;;;9.60;69.00;;;;;;4892699;29;20033;-77
2022/04/24 01:45:00;;;;;;;6.78;5.80;;;9.50;69.50;;;;;;4874184;29;20031;-78
2022/04/24 01:47:25;;;;;;;8.45;6.50;;;9.50;68.80;;;;;;4892928;29;20051;-78
2022/04/24 01:49:51;;;;;;;6.60;6.00;;;9.30;68.50;;;;;;4886659;29;20673;-78
2022/04/24 01:52:17;;;;;;;6.03;5.43;;;9.30;71.40;;;;;;4893860;29;20040;-79
2022/04/24 01:54:42;;;;;;;6.22;5.63;;;9.30;69.30;;;;;;4904234;28;20040;-78
2022/04/24 01:57:08;;;;;;;7.28;5.57;;;9.30;71.10;;;;;;4893244;29;20083;-78
2022/04/24 01:59:33;;;;;;;6.72;6.07;;;9.20;70.00;;;;;;4892927;28;20393;-77
2022/04/24 02:01:59;;;;;;;9.40;5.90;;;9.20;71.10;;;;;;4876067;29;20071;-78
2022/04/24 02:04:26;;;;;;;7.68;6.63;;;9.20;71.30;;;;;;4892572;29;20115;-78
2022/04/24 02:06:51;;;;;;;6.80;6.10;;;9.00;71.00;;;;;;4895431;28;20084;-79
2022/04/24 02:09:17;;;;;;;8.00;6.05;;;9.00;72.50;;;;;;4888518;29;20036;-78
2022/04/24 02:11:42;;;;;;;6.38;5.72;;;8.90;71.90;;;;;;4901455;28;20031;-78
2022/04/24 02:14:08;;;;;;;7.32;5.90;;;8.90;72.30;;;;;;4892565;29;20610;-78
2022/04/24 02:16:33;;;;;;;7.07;6.15;;;8.80;72.60;;;;;;4906677;29;20056;-77
2022/04/24 02:18:59;;;;;;;6.85;6.13;;;8.80;73.10;;;;;;4890539;29;20024;-78
2022/04/24 02:21:25;;;;;;;6.88;6.18;;;8.80;74.20;;;;;;4877446;29;20036;-77
2022/04/24 02:23:51;;;;;;;8.57;6.35;;;8.70;76.20;;;;;;4895011;29;20024;-78
2022/04/24 02:26:17;;;;;;;7.80;6.18;;;8.70;78.90;;;;;;4909176;29;20036;-77
2022/04/24 02:28:42;;;;;;;8.65;7.72;;;8.70;78.00;;;;;;4880050;29;20038;-78
2022/04/24 02:31:08;;;;;;;7.57;6.47;;;8.60;76.60;;;;;;4907116;29;20032;-77
2022/04/24 02:33:34;;;;;;;7.68;6.85;;;8.50;77.70;;;;;;4896586;29;20020;-78
2022/04/24 02:35:59;;;;;;;7.78;6.97;;;8.40;76.60;;;;;;4906499;28;20484;-78
2022/04/24 02:38:25;;;;;;;7.57;6.57;;;8.30;78.60;;;;;;4907995;29;20047;-78
2022/04/24 02:40:50;;;;;;;8.13;6.45;;;8.40;81.30;;;;;;4900764;29;20051;-78
2022/04/24 02:43:16;;;;;;;7.68;6.55;;;8.30;82.10;;;;;;4897086;29;20103;-77
2022/04/24 02:45:42;;;;;;;7.43;6.60;;;8.30;81.70;;;;;;4895346;28;20087;-78
2022/04/24 02:48:07;;;;;;;10.00;7.03;;;8.30;82.00;;;;;;4879439;28;20056;-78
2022/04/24 02:50:33;;;;;;;7.60;6.90;;;8.20;82.90;;;;;;4892890;28;20096;-78
2022/04/24 02:52:58;;;;;;;9.73;7.00;;;8.20;85.30;;;;;;4892964;29;20056;-77
2022/04/24 02:55:25;;;;;;;7.53;6.78;;;8.30;89.20;;;;;;4911053;29;20118;-77
2022/04/24 02:57:50;;;;;;;9.18;6.85;;;8.10;85.60;;;;;;4890136;29;20473;-78
2022/04/24 03:00:22;;;;;;;8.05;7.25;;;8.00;85.50;;;;;;4891703;29;20054;-78
2022/04/24 03:02:48;;;;;;;8.73;6.93;;;7.90;86.80;;;;;;4892496;29;20032;-78
2022/04/24 03:05:18;;;;;;;9.40;7.88;;;8.10;90.20;;;;;;4908715;29;20044;-77
2022/04/24 03:07:43;;;;;;;9.63;7.25;;;8.10;90.60;;;;;;4909022;28;20044;-77
2022/04/24 03:10:09;;;;;;;8.32;7.05;;;8.10;93.00;;;;;;4909371;29;20062;-77
2022/04/24 03:12:38;;;;;;;9.05;7.75;;;8.20;91.80;;;;;;4894481;28;20488;-78
2022/04/24 03:15:07;;;;;;;10.13;7.78;;;8.00;89.10;;;;;;4878487;29;20445;-77
2022/04/24 03:17:33;;;;;;;9.15;8.13;;;7.90;90.60;;;;;;4907065;29;20028;-77
2022/04/24 03:20:03;;;;;;;10.43;8.88;;;7.90;93.30;;;;;;4890187;29;20124;-78
2022/04/24 03:22:30;;;;;;;9.02;8.05;;;7.80;95.00;;;;;;4877373;29;20119;-78
2022/04/24 03:24:56;;;;;;;10.38;8.45;;;7.80;94.20;;;;;;4905317;29;20088;-79
2022/04/24 03:27:22;;;;;;;9.50;8.18;;;7.80;93.20;;;;;;4908836;29;20154;-78
2022/04/24 03:29:47;;;;;;;9.95;7.85;;;7.70;92.70;;;;;;4903887;28;20131;-78
2022/04/24 03:32:13;;;;;;;10.52;9.43;;;7.60;93.30;;;;;;4893349;28;20044;-77
2022/04/24 03:34:38;;;;;;;9.98;8.93;;;7.60;94.20;;;;;;4907809;29;20378;-78
2022/04/24 03:37:04;;;;;;;9.40;8.32;;;7.50;95.20;;;;;;4910594;28;20060;-77
2022/04/24 03:39:30;;;;;;;11.50;9.18;;;7.40;97.20;;;;;;4892347;29;20032;-77
2022/04/24 03:41:56;;;;;;;10.90;9.20;;;7.50;96.40;;;;;;4909698;29;20036;-77
2022/04/24 03:44:22;;;;;;;11.73;9.35;;;7.60;97.60;;;;;;4894170;29;20028;-78
2022/04/24 03:46:47;;;;;;;11.95;9.30;;;7.60;99.90;;;;;;4886654;29;20051;-78
2022/04/24 03:49:13;;;;;;;11.73;9.68;;;7.50;97.60;;;;;;4892325;29;20115;-78
2022/04/24 03:51:38;;;;;;;12.77;9.90;;;7.50;97.80;;;;;;4888404;29;20033;-77
2022/04/24 03:54:04;;;;;;;11.80;9.90;;;7.40;97.20;;;;;;4903569;29;20488;-78
2022/04/24 03:56:31;;;;;;;11.77;9.82;;;7.40;98.50;;;;;;4910428;29;20035;-77
2022/04/24 03:58:58;;;;;;;13.63;10.18;;;7.40;99.80;;;;;;4906430;29;20063;-77
2022/04/24 04:01:23;;;;;;;12.63;10.00;;;7.40;99.80;;;;;;4909183;29;20036;-77
2022/04/24 04:03:50;;;;;;;13.88;11.27;;;7.30;98.50;;;;;;4878105;28;20042;-78
2022/04/24 04:06:15;;;;;;;12.25;10.43;;;7.10;99.40;;;;;;4905808;29;20147;-78
2022/04/24 04:08:41;;;;;;;13.50;10.77;;;7.10;99.50;;;;;;4892437;29;20104;-78
2022/04/24 04:11:07;;;;;;;12.98;10.57;;;7.10;99.90;;;;;;4891079;29;20033;-78
2022/04/24 04:13:33;;;;;;;13.07;11.45;;;7.10;99.90;;;;;;4908763;28;20036;-78
2022/04/24 04:15:59;;;;;;;13.07;11.25;;;7.00;99.90;;;;;;4893140;29;20043;-78
2022/04/24 04:18:24;;;;;;;13.10;11.00;;;7.00;99.90;;;;;;4908794;28;20028;-78
2022/04/24 04:20:50;;;;;;;12.65;10.50;;;7.10;99.90;;;;;;4892121;29;20067;-77
2022/04/24 04:23:16;;;;;;;15.65;10.40;;;7.20;99.90;;;;;;4891421;29;20043;-77
2022/04/24 04:25:41;;;;;;;14.18;11.00;;;6.90;99.90;;;;;;4905794;28;20036;-78
2022/04/24 04:28:07;;;;;;;14.48;10.80;;;7.00;99.90;;;;;;4890171;29;20032;-78
2022/04/24 04:30:33;;;;;;;17.50;10.65;;;6.90;99.90;;;;;;4890599;29;20038;-77
2022/04/24 04:32:58;;;;;;;15.68;11.20;;;7.00;99.90;;;;;;4893159;29;20036;-77
2022/04/24 04:35:24;;;;;;;14.65;11.90;;;6.90;99.90;;;;;;4892833;29;20047;-78
2022/04/24 04:37:49;;;;;;;15.00;11.90;;;6.90;99.90;;;;;;4891210;28;20084;-77
2022/04/24 04:40:16;;;;;;;15.93;11.05;;;6.90;99.90;;;;;;4877332;29;20116;-77
2022/04/24 04:42:41;;;;;;;16.35;10.95;;;6.90;99.90;;;;;;4906057;28;20033;-78
2022/04/24 04:45:07;;;;;;;13.75;10.77;;;6.80;99.90;;;;;;4901684;29;20457;-78
2022/04/24 04:47:33;;;;;;;12.15;10.73;;;6.90;99.90;;;;;;4907352;29;20505;-78
2022/04/24 04:49:59;;;;;;;13.30;10.23;;;6.90;99.90;;;;;;4891482;29;20120;-77
2022/04/24 04:52:24;;;;;;;14.93;11.35;;;6.90;99.90;;;;;;4907284;29;20028;-77
2022/04/24 04:54:50;;;;;;;13.75;10.45;;;7.00;99.90;;;;;;4875220;29;20272;-77
2022/04/24 04:57:16;;;;;;;13.07;10.85;;;7.10;99.90;;;;;;4890897;28;20480;-78
2022/04/24 04:59:42;;;;;;;11.02;9.82;;;7.20;99.90;;;;;;4891299;28;20028;-78
2022/04/24 05:02:07;;;;;;;15.77;10.93;;;7.30;99.90;;;;;;4907540;28;20036;-78
2022/04/24 05:04:33;;;;;;;15.23;10.48;;;7.20;99.90;;;;;;4907531;29;20036;-77
2022/04/24 05:06:58;;;;;;;11.73;9.32;;;7.20;99.90;;;;;;4888312;28;20032;-78
2022/04/24 05:09:24;;;;;;;12.90;9.93;;;7.30;99.90;;;;;;4907301;29;20071;-78
2022/04/24 05:11:50;;;;;;;12.90;9.73;;;7.50;99.90;;;;;;4890639;29;20040;-77
2022/04/24 05:14:16;;;;;;;12.15;9.90;;;7.50;99.90;;;;;;4874834;28;20047;-78
2022/04/24 05:16:41;;;;;;;12.18;10.68;;;7.50;99.90;;;;;;4876574;29;20127;-77
2022/04/24 05:19:07;;;;;;;12.40;10.40;;;7.60;99.90;;;;;;4890785;29;20036;-77
2022/04/24 05:21:33;;;;;;;13.90;9.80;;;7.70;99.90;;;;;;4908336;29;20374;-77
2022/04/24 05:24:00;;;;;;;12.13;9.50;;;7.80;99.90;;;;;;4890370;29;20843;-77
2022/04/24 05:26:26;;;;;;;12.45;8.82;;;8.00;99.90;;;;;;4890625;28;24618;-77
2022/04/24 05:28:51;;;;;;;11.73;9.68;;;8.00;99.90;;;;;;4899454;28;20040;-77
2022/04/24 05:31:17;;;;;;;13.98;9.82;;;8.10;99.90;;;;;;4886949;28;20024;-77
2022/04/24 05:33:42;;;;;;;12.23;9.55;;;8.20;99.90;;;;;;4886441;28;20036;-78
2022/04/24 05:36:08;;;;;;;13.60;9.57;;;8.40;99.90;;;;;;4902735;29;20123;-77
2022/04/24 05:38:33;;;;;;;13.25;9.52;;;8.40;99.90;;;;;;4905974;29;20791;-77
2022/04/24 05:40:59;;;;;;;12.13;8.82;;;8.50;99.90;;;;;;4906076;28;20040;-77
2022/04/24 05:43:24;;;;;;;12.65;9.15;;;8.50;99.90;;;;;;4907538;29;20511;-79
2022/04/24 05:45:50;;;;;;;15.10;8.80;;;8.70;99.90;;;;;;4905067;28;20035;-77
2022/04/24 05:48:18;;;;;;;11.35;9.02;;;8.80;99.90;;;;;;4876315;28;20071;-77
2022/04/24 05:50:44;;;;;;;10.55;8.68;;;9.00;99.90;;;;;;4895990;28;20028;-77
2022/04/24 05:53:09;;;;;;;9.40;7.95;;;9.10;99.90;;;;;;4901417;29;20516;-77
2022/04/24 05:55:35;;;;;;;13.95;9.25;;;9.10;99.90;;;;;;4891905;29;21353;-78
2022/04/24 05:58:00;;;;;;;12.70;9.60;;;9.30;99.90;;;;;;4895054;28;20028;-78
2022/04/24 06:00:26;;;;;;;13.82;7.82;;;9.40;99.90;;;;;;4910877;29;20048;-77
2022/04/24 06:02:52;;;;;;;11.20;8.50;;;9.40;99.90;;;;;;4911579;28;20032;-79
2022/04/24 06:05:18;;;;;;;10.13;8.40;;;9.60;99.90;;;;;;4907806;29;20500;-78
2022/04/24 06:07:43;;;;;;;12.77;8.50;;;9.70;99.90;;;;;;4899706;28;20079;-78
2022/04/24 06:10:09;;;;;;;11.40;8.40;;;9.80;99.90;;;;;;4880191;29;20043;-77
2022/04/24 06:12:55;;;;;;;11.98;7.97;;;9.90;99.90;;;;;;4895470;29;20039;-77
2022/04/24 06:15:25;;;;;;;9.00;7.40;;;10.00;99.90;;;;;;4908819;28;20063;-78
2022/04/24 06:17:52;;;;;;;13.20;8.75;;;10.20;99.90;;;;;;4910711;28;20111;-77
2022/04/24 06:20:17;;;;;;;8.57;7.15;;;10.30;99.90;;;;;;4894994;28;20032;-78
2022/04/24 06:22:44;;;;;;;9.50;7.70;;;10.40;99.90;;;;;;4878128;29;20032;-78
2022/04/24 06:25:09;;;;;;;9.18;7.35;;;10.50;99.90;;;;;;4912166;29;20040;-78
2022/04/24 06:27:35;;;;;;;10.85;7.47;;;10.70;99.90;;;;;;4894851;29;20036;-78
2022/04/24 06:30:01;;;;;;;9.50;7.38;;;10.70;99.90;;;;;;4893706;29;20091;-78
2022/04/24 06:32:30;;;;;;;10.68;7.68;;;10.80;99.90;;;;;;4894623;29;20079;-78
2022/04/24 06:34:55;;;;;;;10.48;7.93;;;10.90;99.90;;;;;;4896659;28;20044;-79
2022/04/24 06:37:21;;;;;;;8.60;6.97;;;11.00;99.90;;;;;;4911468;29;20092;-77
2022/04/24 06:39:46;;;;;;;11.50;8.07;;;11.10;99.90;;;;;;4900239;28;20982;-77
2022/04/24 06:42:12;;;;;;;9.32;6.70;;;11.20;99.90;;;;;;4890267;28;20044;-78
2022/04/24 06:44:37;;;;;;;9.70;7.35;;;11.40;99.90;;;;;;4880235;29;20028;-78
2022/04/24 06:47:03;;;;;;;10.50;7.20;;;11.50;99.90;;;;;;4902224;28;20032;-78
2022/04/24 06:49:29;;;;;;;8.95;7.15;;;11.50;99.90;;;;;;4910112;29;20036;-80
2022/04/24 06:51:54;;;;;;;9.77;7.75;;;11.60;99.80;;;;;;4909033;28;20493;-78
2022/04/24 06:54:20;;;;;;;9.60;7.95;;;11.70;99.50;;;;;;4889966;29;20114;-79
2022/04/24 06:56:45;;;;;;;8.68;7.38;;;11.80;98.80;;;;;;4888000;29;20040;-79
2022/04/24 06:59:11;;;;;;;9.13;7.88;;;11.90;98.60;;;;;;4893598;29;20036;-79
2022/04/24 07:01:37;;;;;;;10.18;6.95;;;11.90;98.40;;;;;;4892851;28;20059;-79
2022/04/24 07:04:02;;;;;;;11.55;7.53;;;12.00;98.40;;;;;;4891331;29;20028;-79
2022/04/24 07:06:28;;;;;;;8.45;7.18;;;12.10;98.20;;;;;;4910436;29;20032;-78
2022/04/24 07:08:53;;;;;;;9.63;7.40;;;12.20;98.20;;;;;;4903509;29;20109;-79
2022/04/24 07:11:21;;;;;;;9.43;7.80;;;12.30;97.70;;;;;;4891549;29;20025;-80
2022/04/24 07:13:47;;;;;;;8.77;7.88;;;12.40;97.10;;;;;;4910668;29;20029;-79
2022/04/24 07:16:12;;;;;;;8.82;7.57;;;12.50;96.80;;;;;;4894440;29;20445;-78
2022/04/24 07:18:38;;;;;;;10.05;7.60;;;12.60;96.40;;;;;;4889227;29;20377;-79
2022/04/24 07:21:03;;;;;;;13.60;7.35;;;12.70;95.90;;;;;;4908390;29;20056;-77
2022/04/24 07:23:29;;;;;;;9.13;8.15;;;12.80;96.00;;;;;;4911110;28;20040;-77
2022/04/24 07:25:55;;;;;;;11.15;7.60;;;12.80;95.80;;;;;;4905639;29;20028;-77
2022/04/24 07:28:22;;;;;;;8.60;6.95;;;12.90;95.60;;;;;;4890377;28;20036;-77
2022/04/24 07:30:48;;;;;;;10.30;7.82;;;13.10;95.40;;;;;;4903390;28;20066;-79
2022/04/24 07:33:14;;;;;;;9.35;6.88;;;13.20;94.50;;;;;;4894464;29;20485;-78
2022/04/24 07:35:40;;;;;;;8.90;7.30;;;13.30;94.80;;;;;;4892141;29;20038;-77
2022/04/24 07:38:06;;;;;;;8.88;7.30;;;13.40;94.10;;;;;;4897730;29;20036;-78
2022/04/24 07:40:33;;;;;;;10.57;7.30;;;13.50;93.80;;;;;;4892565;29;20874;-78
2022/04/24 07:42:59;;;;;;;8.43;7.28;;;13.50;93.20;;;;;;4894408;28;20039;-77
2022/04/24 07:45:29;;;;;;;8.68;7.15;;;13.60;94.00;;;;;;4909450;28;20040;-78
2022/04/24 07:47:55;;;;;;;12.95;8.50;;;13.70;94.00;;;;;;4902778;28;20039;-78
2022/04/24 07:50:25;;;;;;;10.40;7.65;;;13.90;92.90;;;;;;4890475;28;20346;-78
2022/04/24 07:52:51;;;;;;;10.85;7.20;;;14.00;93.40;;;;;;4892849;28;20036;-79
2022/04/24 07:55:17;;;;;;;10.00;7.68;;;14.10;92.80;;;;;;4906172;29;20334;-79
2022/04/24 07:57:49;;;;;;;8.88;7.35;;;14.20;92.60;;;;;;4894930;29;20036;-78
2022/04/24 08:00:18;;;;;;;11.30;7.75;;;14.30;92.60;;;;;;4876514;29;20445;-78
2022/04/24 08:02:45;;;;;;;8.55;7.43;;;14.50;91.90;;;;;;4893874;29;20032;-77
2022/04/24 08:05:11;;;;;;;8.85;7.43;;;14.50;91.50;;;;;;4893733;29;20084;-78
2022/04/24 08:07:36;;;;;;;8.52;7.35;;;14.70;91.30;;;;;;4905675;28;20056;-77
2022/04/24 08:10:02;;;;;;;9.82;7.68;;;14.70;91.00;;;;;;4890378;28;20397;-78
2022/04/24 08:12:27;;;;;;;9.60;7.22;;;14.80;91.30;;;;;;4910674;28;20070;-79
2022/04/24 08:14:53;;;;;;;9.50;8.15;;;14.90;90.10;;;;;;4892451;29;20531;-77
2022/04/24 08:17:19;;;;;;;9.10;7.60;;;15.00;89.80;;;;;;4890225;28;20029;-79
2022/04/24 08:19:44;;;;;;;11.23;8.30;;;15.10;89.90;;;;;;4906050;29;20039;-79
2022/04/24 08:22:10;;;;;;;10.30;8.23;;;15.20;87.80;;;;;;4896598;28;20044;-78
2022/04/24 08:24:35;;;;;;;12.23;7.82;;;15.30;87.50;;;;;;4908618;28;20020;-79
2022/04/24 08:27:01;;;;;;;7.97;7.20;;;15.30;88.40;;;;;;4907375;28;20044;-78
2022/04/24 08:29:26;;;;;;;12.07;8.40;;;15.40;87.30;;;;;;4898226;28;20132;-80
2022/04/24 08:31:52;;;;;;;11.50;8.88;;;15.60;85.80;;;;;;4889342;28;20441;-79
2022/04/24 08:34:17;;;;;;;8.80;7.90;;;15.60;85.70;;;;;;4877220;29;20368;-79
2022/04/24 08:36:43;;;;;;;9.07;7.90;;;15.70;84.80;;;;;;4889145;29;20033;-79
2022/04/24 08:39:08;;;;;;;10.25;8.43;;;15.90;81.90;;;;;;4907646;29;20031;-80
2022/04/24 08:41:34;;;;;;;11.52;8.13;;;15.90;82.00;;;;;;4878068;28;20035;-79
2022/04/24 08:44:00;;;;;;;11.40;7.88;;;16.00;81.90;;;;;;4906500;29;20032;-80
2022/04/24 08:46:25;;;;;;;11.57;8.95;;;16.10;82.10;;;;;;4898197;28;20112;-79
2022/04/24 08:48:51;;;;;;;9.43;7.00;;;16.10;81.20;;;;;;4890501;28;20118;-80
2022/04/24 08:51:16;;;;;;;10.93;8.80;;;16.30;81.30;;;;;;4906267;29;20055;-79
2022/04/24 08:53:44;;;;;;;13.05;8.55;;;16.50;79.20;;;;;;4891587;29;20107;-79
2022/04/24 08:56:09;;;;;;;11.07;8.18;;;16.50;79.20;;;;;;4877440;28;20123;-79
2022/04/24 08:58:35;;;;;;;10.98;8.43;;;16.50;78.50;;;;;;4895164;28;20176;-79
2022/04/24 09:01:01;;;;;;;9.93;8.93;;;16.60;78.00;;;;;;4903618;28;20082;-80
2022/04/24 09:03:26;;;;;;;11.27;8.95;;;16.60;78.50;;;;;;4893305;29;20480;-79
2022/04/24 09:05:51;;;;;;;10.50;8.43;;;16.70;76.90;;;;;;4890861;28;20031;-79
2022/04/24 09:08:22;;;;;;;9.65;8.57;;;16.90;75.80;;;;;;4897730;29;20024;-80
2022/04/24 09:10:51;;;;;;;9.55;8.57;;;17.00;76.20;;;;;;4904810;29;20048;-80
2022/04/24 09:16:17;;;;;;;12.07;8.02;;;17.20;76.40;;;;;;4904930;28;20063;-80
2022/04/24 09:18:43;;;;;;;9.23;8.07;;;17.30;75.80;;;;;;4892857;29;20444;-80
2022/04/24 09:21:12;;;;;;;9.93;7.97;;;17.40;75.30;;;;;;4890179;28;20571;-80
2022/04/24 09:23:37;;;;;;;9.88;8.85;;;17.50;74.10;;;;;;4906628;28;20087;-80
2022/04/24 09:26:03;;;;;;;12.82;8.60;;;17.70;74.00;;;;;;4890736;29;20393;-80
2022/04/24 09:28:38;;;;;;;9.93;8.43;;;17.70;74.10;;;;;;4877039;28;20424;-80
2022/04/24 09:31:04;;;;;;;12.37;8.83;;;17.80;72.60;;;;;;4875521;29;20407;-80
2022/04/24 09:33:37;;;;;;;8.77;7.53;;;17.90;72.90;;;;;;4900449;29;20028;-80
2022/04/24 09:36:02;;;;;;;16.60;9.48;;;18.00;72.40;;;;;;4887687;28;20079;-80
2022/04/24 09:38:28;;;;;;;11.63;9.38;;;18.10;70.80;;;;;;4893320;29;20467;-80
2022/04/24 09:40:53;;;;;;;10.00;8.63;;;18.10;71.40;;;;;;4891682;28;20056;-80
2022/04/24 09:43:19;;;;;;;11.27;9.32;;;18.20;67.10;;;;;;4896941;29;20032;-80
2022/04/24 09:45:55;;;;;;;10.80;8.85;;;18.30;67.10;;;;;;4894631;29;20056;-79
2022/04/24 09:48:21;;;;;;;9.65;8.65;;;18.40;68.20;;;;;;4890921;28;20567;-81
2022/04/24 09:50:49;;;;;;;14.30;9.95;;;18.40;68.80;;;;;;4877627;29;20400;-80
2022/04/24 09:53:16;;;;;;;10.52;8.88;;;18.60;68.10;;;;;;4890958;29;20040;-79
2022/04/24 09:55:43;;;;;;;11.02;9.10;;;18.60;68.50;;;;;;4904766;29;20044;-80
2022/04/24 09:58:10;;;;;;;10.02;8.52;;;18.80;65.80;;;;;;4893765;29;20042;-80
2022/04/24 10:00:35;;;;;;;9.98;8.98;;;18.90;67.10;;;;;;4892743;28;20024;-80
2022/04/24 10:03:04;;;;;;;12.25;9.32;;;19.00;65.90;;;;;;4906403;29;20373;-80
2022/04/24 10:05:30;;;;;;;13.05;10.55;;;19.10;66.70;;;;;;4890754;28;20042;-80
2022/04/24 10:07:56;;;;;;;12.02;10.40;;;19.10;65.40;;;;;;4907923;29;20033;-80
2022/04/24 10:10:21;;;;;;;10.85;9.75;;;19.20;64.40;;;;;;4907335;28;20032;-80
2022/04/24 10:12:49;;;;;;;10.13;8.80;;;19.20;63.90;;;;;;4877742;29;20036;-80
2022/04/24 10:15:16;;;;;;;10.50;9.40;;;19.30;64.40;;;;;;4894267;29;20036;-80
2022/04/24 10:18:01;;;;;;;10.93;9.93;;;19.30;62.00;;;;;;4889998;29;20115;-79
2022/04/24 10:20:48;;;;;;;11.00;9.90;;;19.40;61.30;;;;;;4889857;28;20075;-80
2022/04/24 10:23:14;;;;;;;10.80;9.70;;;19.30;61.10;;;;;;4902832;29;20036;-80
2022/04/24 10:25:42;;;;;;;10.68;9.48;;;19.50;60.40;;;;;;4890557;29;20118;-81
2022/04/24 10:28:11;;;;;;;11.65;9.45;;;19.50;60.70;;;;;;4876923;29;20420;-80
2022/04/24 10:30:37;;;;;;;9.90;8.85;;;19.60;60.10;;;;;;4906933;28;20025;-80
2022/04/24 10:33:15;;;;;;;11.57;9.30;;;19.60;60.50;;;;;;4887590;28;20542;-80
2022/04/24 10:35:48;;;;;;;11.52;9.80;;;19.70;58.90;;;;;;4907023;29;20176;-81
2022/04/24 10:38:14;;;;;;;10.90;9.48;;;19.70;58.30;;;;;;4891486;28;20032;-81
2022/04/24 10:40:39;;;;;;;8.48;7.63;;;19.70;60.40;;;;;;4902006;29;20116;-81
2022/04/24 10:43:07;;;;;;;9.60;8.60;;;20.00;62.00;;;;;;4896592;28;20503;-81
2022/04/24 10:45:43;;;;;;;9.68;8.73;;;20.10;57.60;;;;;;4895257;28;20455;-81
2022/04/24 10:48:13;;;;;;;10.77;9.25;;;20.10;58.40;;;;;;4904826;29;20059;-82
2022/04/24 10:50:47;;;;;;;14.48;9.15;;;20.10;58.20;;;;;;4909712;28;20032;-81
2022/04/24 10:53:12;;;;;;;9.02;8.13;;;19.90;56.10;;;;;;4910357;29;20565;-81
2022/04/24 10:55:38;;;;;;;9.70;8.80;;;19.90;57.50;;;;;;4891034;28;20154;-81
2022/04/24 10:58:05;;;;;;;10.32;8.52;;;20.00;57.30;;;;;;4893860;29;20116;-81
2022/04/24 11:00:35;;;;;;;9.25;8.25;;;20.00;57.20;;;;;;4899553;28;20507;-81
2022/04/24 11:03:15;;;;;;;9.90;8.93;;;19.90;56.00;;;;;;4892451;29;20072;-81
2022/04/24 11:05:45;;;;;;;10.10;8.85;;;19.90;55.90;;;;;;4877275;29;20127;-83
2022/04/24 11:08:20;;;;;;;8.98;8.13;;;20.10;56.80;;;;;;4898108;28;20044;-82
2022/04/24 11:10:46;;;;;;;10.75;9.57;;;20.00;56.80;;;;;;4906959;29;20032;-81
2022/04/24 11:13:13;;;;;;;9.45;8.45;;;20.10;55.70;;;;;;4894537;28;20091;-82
2022/04/24 11:15:47;;;;;;;7.80;7.03;;;20.20;55.20;;;;;;4910347;28;20032;-82
2022/04/24 11:18:21;;;;;;;8.07;7.32;;;20.20;56.90;;;;;;4896124;29;20040;-82
2022/04/24 11:20:58;;;;;;;9.65;8.73;;;20.40;56.60;;;;;;4909777;28;20536;-82
2022/04/24 11:23:28;;;;;;;9.77;8.18;;;20.60;55.90;;;;;;4892538;28;20063;-82
2022/04/24 11:25:58;;;;;;;8.85;7.95;;;20.60;56.00;;;;;;4892185;29;20040;-82
2022/04/24 11:28:40;;;;;;;8.98;8.07;;;20.80;54.30;;;;;;4878098;29;20032;-82
2022/04/24 11:31:11;;;;;;;9.57;8.52;;;20.80;54.30;;;;;;4879977;28;20036;-81
2022/04/24 11:33:37;;;;;;;7.93;7.13;;;21.00;54.20;;;;;;4910465;29;20579;-81
2022/04/24 11:36:06;;;;;;;11.15;8.57;;;21.10;55.50;;;;;;4893411;29;20454;-81
2022/04/24 11:38:32;;;;;;;10.30;8.57;;;21.20;55.00;;;;;;4520976;28;10000282;-81
2022/04/24 11:41:02;;;;;;;8.43;7.50;;;21.30;55.50;;;;;;4890129;28;20032;-81
2022/04/24 11:43:28;;;;;;;6.95;6.30;;;21.50;54.10;;;;;;4908633;28;20131;-81
2022/04/24 11:51:22;;;;;;;9.95;9.05;;;21.90;51.40;;;;;;4882155;28;20043;-81
2022/04/24 11:53:48;;;;;;;8.43;7.65;;;21.90;51.80;;;;;;4875948;29;20507;-82
2022/04/24 11:56:15;;;;;;;12.27;7.88;;;21.90;53.60;;;;;;4886606;29;20037;-81
2022/04/24 11:58:41;;;;;;;9.93;9.00;;;22.10;52.00;;;;;;4902564;28;20095;-81
2022/04/24 12:01:09;;;;;;;10.48;9.38;;;22.20;50.60;;;;;;4890125;28;20071;-81
2022/04/24 12:03:37;;;;;;;10.30;9.30;;;22.20;50.20;;;;;;4890152;28;20115;-82
2022/04/24 12:06:06;;;;;;;9.63;8.27;;;22.10;49.70;;;;;;4889152;28;20489;-83
2022/04/24 12:08:49;;;;;;;8.98;7.65;;;22.10;50.70;;;;;;4873173;28;20058;-82
2022/04/24 12:11:30;;;;;;;10.07;7.25;;;22.20;50.20;;;;;;4891650;28;20119;-83
2022/04/24 12:14:10;;;;;;;11.27;8.57;;;22.30;50.80;;;;;;4889865;28;20067;-82
2022/04/24 12:16:40;;;;;;;8.25;7.53;;;22.40;50.70;;;;;;4910269;28;20036;-82
2022/04/24 12:19:06;;;;;;;10.18;7.35;;;22.60;50.20;;;;;;4884860;29;20762;-83
2022/04/24 12:21:32;;;;;;;11.60;7.68;;;22.70;51.00;;;;;;4905327;29;20032;-83
2022/04/24 12:23:58;;;;;;;9.30;7.88;;;23.00;50.10;;;;;;4892782;29;20120;-83
2022/04/24 12:26:24;;;;;;;9.45;8.45;;;23.10;47.90;;;;;;4891906;29;20115;-83
2022/04/24 12:28:49;;;;;;;11.45;7.90;;;23.00;47.80;;;;;;4878189;29;20032;-83
2022/04/24 12:31:27;;;;;;;10.05;7.57;;;22.90;48.00;;;;;;4889097;29;20096;-84
2022/04/24 12:33:56;;;;;;;6.88;6.18;;;22.80;48.70;;;;;;4892495;28;20672;-83
2022/04/24 12:36:22;;;;;;;8.93;7.35;;;22.60;49.80;;;;;;4891122;28;20036;-83
2022/04/24 12:39:06;;;;;;;9.13;7.15;;;22.70;49.80;;;;;;4904761;29;20054;-84
2022/04/24 12:41:33;;;;;;;7.90;6.97;;;23.00;48.90;;;;;;4873767;28;20433;-84
2022/04/24 12:43:59;;;;;;;9.30;6.90;;;22.90;48.60;;;;;;4891603;29;20040;-84
2022/04/24 12:46:25;;;;;;;8.40;7.43;;;22.90;48.00;;;;;;4903523;29;20551;-84
2022/04/24 12:48:52;;;;;;;8.75;7.85;;;23.00;48.40;;;;;;4890561;29;20052;-84
2022/04/24 12:51:21;;;;;;;7.63;6.80;;;23.10;47.70;;;;;;4907371;29;20115;-84