Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:10;;;;;;;20.92;11.38;;;6.20;99.90;;;;;;4137861;28;20034;-70
2021/01/12 00:02:12;;;;;;;22.23;11.32;;;6.20;99.90;;;;;;4134730;28;20035;-70
2021/01/12 00:04:13;;;;;;;18.15;10.90;;;6.20;99.90;;;;;;4132937;28;20027;-70
2021/01/12 00:06:15;;;;;;;21.45;11.95;;;6.20;99.90;;;;;;4136160;28;20041;-70
2021/01/12 00:08:16;;;;;;;;;;;6.20;99.90;;;;;;4139533;28;20513;-70
2021/01/12 00:10:21;;;;;;;18.23;11.27;;;6.20;99.90;;;;;;4134052;28;19914;-70
2021/01/12 00:12:29;;;;;;;17.70;10.48;;;6.20;99.90;;;;;;4130112;28;20050;-70
2021/01/12 00:14:32;;;;;;;17.27;10.38;;;6.20;99.90;;;;;;4139367;28;20042;-70
2021/01/12 00:16:33;;;;;;;16.42;10.98;;;6.20;99.90;;;;;;4136294;28;20038;-70
2021/01/12 00:18:33;;;;;;;17.90;10.77;;;6.20;99.90;;;;;;4139109;28;20042;-70
2021/01/12 00:20:34;;;;;;;18.25;11.02;;;6.20;99.90;;;;;;4136468;28;20033;-70
2021/01/12 00:22:35;;;;;;;17.80;10.27;;;6.20;99.90;;;;;;4137329;28;20119;-70
2021/01/12 00:24:35;;;;;;;20.50;11.80;;;6.20;99.90;;;;;;4133257;28;20030;-70
2021/01/12 00:26:36;;;;;;;22.58;10.93;;;6.20;99.90;;;;;;4135771;28;20034;-70
2021/01/12 00:28:37;;;;;;;16.50;10.82;;;6.30;99.90;;;;;;4129909;28;20122;-70
2021/01/12 00:30:37;;;;;;;15.93;9.02;;;6.20;99.90;;;;;;4137035;28;20045;-70
2021/01/12 00:32:38;;;;;;;17.75;9.93;;;6.30;99.90;;;;;;4134192;28;20045;-70
2021/01/12 00:34:38;;;;;;;17.85;9.63;;;6.30;99.90;;;;;;4133025;28;20084;-70
2021/01/12 00:36:47;;;;;;;17.75;9.82;;;6.30;99.90;;;;;;4135619;28;20030;-70
2021/01/12 00:38:51;;;;;;;13.75;8.85;;;6.30;99.90;;;;;;4133168;28;20052;-70
2021/01/12 00:40:52;;;;;;;15.93;9.27;;;6.30;99.90;;;;;;4136616;28;20667;-70
2021/01/12 00:42:52;;;;;;;18.92;8.90;;;6.30;99.90;;;;;;4136590;28;20555;-70
2021/01/12 00:44:53;;;;;;;18.48;9.77;;;6.30;99.90;;;;;;4137866;28;20061;-70
2021/01/12 00:46:54;;;;;;;11.82;8.27;;;6.30;99.90;;;;;;4144507;28;20030;-70
2021/01/12 00:48:55;;;;;;;16.08;8.57;;;6.40;99.90;;;;;;4129217;28;20420;-70
2021/01/12 00:50:55;;;;;;;12.57;8.45;;;6.40;99.90;;;;;;4127356;28;20106;-70
2021/01/12 00:52:56;;;;;;;13.15;8.30;;;6.40;99.90;;;;;;4127570;28;20040;-70
2021/01/12 00:54:57;;;;;;;16.55;8.25;;;6.40;99.90;;;;;;4127251;28;20050;-70
2021/01/12 00:56:57;;;;;;;18.23;8.45;;;6.40;99.90;;;;;;4130875;28;20391;-70
2021/01/12 00:58:58;;;;;;;17.08;9.50;;;6.40;99.90;;;;;;4151829;28;20037;-70
2021/01/12 01:00:59;;;;;;;15.25;8.30;;;6.40;99.90;;;;;;4146870;28;20038;-70
2021/01/12 01:02:59;;;;;;;13.98;8.27;;;6.40;99.90;;;;;;4153051;28;20822;-70
2021/01/12 01:05:00;;;;;;;14.52;8.32;;;6.40;99.90;;;;;;4149526;28;20037;-70
2021/01/12 01:07:00;;;;;;;17.30;9.27;;;6.50;99.90;;;;;;4143440;28;20486;-70
2021/01/12 01:09:01;;;;;;;13.95;7.70;;;6.40;99.90;;;;;;4144338;28;20046;-70
2021/01/12 01:11:03;;;;;;;13.88;8.57;;;6.40;99.90;;;;;;4146526;28;20026;-70
2021/01/12 01:13:03;;;;;;;12.50;7.93;;;6.40;99.90;;;;;;4143572;28;20100;-70
2021/01/12 01:15:05;;;;;;;14.07;8.27;;;6.40;99.90;;;;;;4142912;28;20034;-70
2021/01/12 01:17:05;;;;;;;13.00;7.60;;;6.50;99.90;;;;;;4127590;28;20089;-70
2021/01/12 01:19:06;;;;;;;15.50;8.68;;;6.40;99.90;;;;;;4140660;28;20038;-70
2021/01/12 01:21:11;;;;;;;14.15;7.85;;;6.40;99.90;;;;;;4150015;28;20038;-70
2021/01/12 01:23:12;;;;;;;12.00;7.93;;;6.40;99.90;;;;;;4135208;28;20088;-70
2021/01/12 01:25:13;;;;;;;11.25;7.25;;;6.50;99.90;;;;;;4147561;28;20113;-70
2021/01/12 01:27:14;;;;;;;13.07;7.88;;;6.50;99.90;;;;;;4154630;28;20037;-70
2021/01/12 01:29:15;;;;;;;11.20;6.75;;;6.40;99.90;;;;;;4159046;28;20091;-71
2021/01/12 01:31:15;;;;;;;12.00;7.75;;;6.50;99.90;;;;;;4145185;28;20658;-70
2021/01/12 01:33:16;;;;;;;10.77;7.47;;;6.40;99.90;;;;;;4144268;28;20076;-70
2021/01/12 01:35:17;;;;;;;11.40;7.38;;;6.50;99.90;;;;;;4147214;28;20025;-70
2021/01/12 01:37:17;;;;;;;11.73;7.43;;;6.40;99.90;;;;;;4145729;28;20034;-70
2021/01/12 01:39:18;;;;;;;11.45;7.20;;;6.50;99.90;;;;;;4146092;28;20102;-70
2021/01/12 01:41:19;;;;;;;11.23;7.00;;;6.50;99.90;;;;;;4144400;28;20037;-70
2021/01/12 01:43:22;;;;;;;11.10;6.97;;;6.40;99.90;;;;;;4155366;28;20053;-70
2021/01/12 01:45:24;;;;;;;12.02;7.68;;;6.50;99.90;;;;;;4150453;28;20046;-70
2021/01/12 01:47:24;;;;;;;11.15;6.80;;;6.40;99.90;;;;;;4145164;28;20042;-70
2021/01/12 01:49:25;;;;;;;9.25;5.97;;;6.50;99.90;;;;;;4146135;28;20056;-70
2021/01/12 01:51:26;;;;;;;9.07;6.78;;;6.50;99.90;;;;;;4144781;28;20041;-70
2021/01/12 01:53:27;;;;;;;11.13;6.97;;;6.50;99.90;;;;;;4143594;28;20048;-70
2021/01/12 01:55:29;;;;;;;9.90;6.63;;;6.50;99.90;;;;;;4144188;28;20046;-70
2021/01/12 01:57:30;;;;;;;9.75;6.53;;;6.50;99.90;;;;;;4144164;28;20036;-70
2021/01/12 01:59:30;;;;;;;11.70;7.53;;;6.50;99.90;;;;;;4148026;28;20052;-70
2021/01/12 02:01:34;;;;;;;8.50;6.63;;;6.50;99.90;;;;;;4144831;28;20399;-70
2021/01/12 02:03:41;;;;;;;9.82;6.43;;;6.50;99.90;;;;;;4143751;28;20640;-70
2021/01/12 02:05:49;;;;;;;8.85;6.15;;;6.50;99.90;;;;;;4137808;28;20045;-70
2021/01/12 02:07:52;;;;;;;11.98;6.72;;;6.50;99.90;;;;;;4144228;28;20048;-70
2021/01/12 02:09:54;;;;;;;8.85;6.53;;;6.50;99.90;;;;;;4147836;28;20044;-70
2021/01/12 02:11:56;;;;;;;10.02;6.97;;;6.50;99.90;;;;;;4127902;28;20103;-70
2021/01/12 02:14:03;;;;;;;8.90;6.78;;;6.50;99.90;;;;;;4155925;28;20065;-70
2021/01/12 02:16:04;;;;;;;8.52;6.22;;;6.50;99.90;;;;;;4146246;28;20041;-70
2021/01/12 02:18:07;;;;;;;8.10;5.80;;;6.50;99.90;;;;;;4140346;28;20046;-70
2021/01/12 02:20:08;;;;;;;10.02;6.53;;;6.60;99.90;;;;;;4148357;28;20038;-70
2021/01/12 02:22:19;;;;;;;11.32;6.13;;;6.50;99.90;;;;;;4139108;28;20042;-70
2021/01/12 02:24:20;;;;;;;9.95;6.88;;;6.60;99.90;;;;;;4152533;28;20523;-70
2021/01/12 02:26:21;;;;;;;9.73;6.38;;;6.50;99.90;;;;;;4139711;28;20042;-70
2021/01/12 02:28:22;;;;;;;10.98;6.72;;;6.50;99.90;;;;;;4143028;28;20038;-70
2021/01/12 02:30:23;;;;;;;7.95;5.78;;;6.50;99.90;;;;;;4144077;28;20063;-70
2021/01/12 02:32:23;;;;;;;10.07;6.80;;;6.60;99.90;;;;;;4147265;28;20037;-70
2021/01/12 02:34:26;;;;;;;7.90;5.65;;;6.50;99.90;;;;;;4145976;28;20060;-70
2021/01/12 02:36:29;;;;;;;9.50;6.60;;;6.60;99.90;;;;;;4149077;28;20050;-70
2021/01/12 02:38:30;;;;;;;11.27;6.97;;;6.50;99.90;;;;;;4143687;28;20057;-70
2021/01/12 02:40:31;;;;;;;10.18;6.25;;;6.50;99.90;;;;;;4145293;28;20034;-70
2021/01/12 02:42:31;;;;;;;10.93;6.45;;;6.50;99.90;;;;;;4145220;28;20053;-71
2021/01/12 02:44:32;;;;;;;10.32;6.40;;;6.50;99.90;;;;;;4140494;28;20042;-70
2021/01/12 02:46:32;;;;;;;11.05;7.22;;;6.50;99.90;;;;;;4141810;28;20753;-71
2021/01/12 02:48:33;;;;;;;9.27;6.13;;;6.50;99.90;;;;;;4153226;28;20136;-70
2021/01/12 02:50:33;;;;;;;9.05;6.28;;;6.60;99.90;;;;;;4141812;28;20145;-70
2021/01/12 02:52:34;;;;;;;7.70;5.95;;;6.60;99.90;;;;;;4144377;28;20130;-70
2021/01/12 02:54:35;;;;;;;7.70;5.85;;;6.60;99.90;;;;;;4137337;28;20037;-71
2021/01/12 02:56:35;;;;;;;12.27;5.70;;;6.60;99.90;;;;;;4144189;28;20095;-70
2021/01/12 02:58:36;;;;;;;7.07;5.32;;;6.60;99.90;;;;;;4144267;28;20072;-70
2021/01/12 03:00:37;;;;;;;7.93;5.68;;;6.60;99.90;;;;;;4144181;28;20045;-70
2021/01/12 03:02:38;;;;;;;6.53;4.82;;;6.60;99.90;;;;;;4142806;28;20041;-70
2021/01/12 03:04:38;;;;;;;6.28;4.70;;;6.50;99.90;;;;;;4150913;28;20042;-70
2021/01/12 03:06:39;;;;;;;5.53;4.40;;;6.60;99.90;;;;;;4142287;28;20516;-70
2021/01/12 03:08:40;;;;;;;6.43;4.55;;;6.60;99.90;;;;;;4143669;28;20041;-70
2021/01/12 03:10:41;;;;;;;7.82;4.45;;;6.60;99.90;;;;;;4135239;28;20142;-70
2021/01/12 03:12:41;;;;;;;6.15;4.25;;;6.60;99.90;;;;;;4143254;28;20034;-70
2021/01/12 03:14:42;;;;;;;5.07;3.97;;;6.60;99.90;;;;;;4145123;28;20041;-70
2021/01/12 03:16:43;;;;;;;4.55;3.50;;;6.60;99.90;;;;;;4143510;28;20046;-70
2021/01/12 03:18:43;;;;;;;4.93;3.75;;;6.60;99.90;;;;;;4147116;28;20050;-70
2021/01/12 03:20:44;;;;;;;4.90;3.90;;;6.60;99.90;;;;;;4146759;28;20099;-70
2021/01/12 03:22:44;;;;;;;5.75;3.40;;;6.60;99.90;;;;;;4145501;28;20029;-70
2021/01/12 03:24:45;;;;;;;6.63;3.95;;;6.60;99.90;;;;;;4146512;28;20105;-70
2021/01/12 03:26:46;;;;;;;4.65;3.80;;;6.60;99.90;;;;;;4146862;28;20188;-71
2021/01/12 03:28:47;;;;;;;4.13;3.25;;;6.60;99.90;;;;;;4128781;28;20096;-70
2021/01/12 03:30:48;;;;;;;5.15;3.53;;;6.60;99.90;;;;;;4147953;28;20498;-70
2021/01/12 03:32:49;;;;;;;4.18;3.33;;;6.70;99.90;;;;;;4151789;28;20122;-70
2021/01/12 03:34:50;;;;;;;3.95;3.30;;;6.70;99.90;;;;;;4147021;28;20034;-71
2021/01/12 03:36:51;;;;;;;3.70;3.03;;;6.70;99.90;;;;;;4150326;28;20452;-70
2021/01/12 03:38:51;;;;;;;4.40;3.25;;;6.70;99.90;;;;;;4152187;28;20103;-70
2021/01/12 03:40:53;;;;;;;3.45;2.70;;;6.70;99.90;;;;;;4151101;28;20034;-70
2021/01/12 03:42:53;;;;;;;3.85;2.95;;;6.70;99.90;;;;;;4141967;28;20053;-70
2021/01/12 03:44:54;;;;;;;3.10;2.53;;;6.70;99.90;;;;;;4160428;28;20151;-70
2021/01/12 03:46:55;;;;;;;2.85;2.38;;;6.70;99.90;;;;;;4153470;28;20125;-70
2021/01/12 03:48:55;;;;;;;4.25;3.10;;;6.80;99.90;;;;;;4148337;28;20034;-71
2021/01/12 03:50:56;;;;;;;3.25;2.75;;;6.80;99.90;;;;;;4146515;28;20033;-70
2021/01/12 03:52:56;;;;;;;2.83;2.53;;;6.80;99.90;;;;;;4152826;28;20092;-70
2021/01/12 03:54:57;;;;;;;3.15;2.65;;;6.80;99.90;;;;;;4146585;28;20029;-71
2021/01/12 03:56:58;;;;;;;4.05;2.53;;;6.80;99.90;;;;;;4145144;28;20032;-70
2021/01/12 03:58:58;;;;;;;3.67;2.67;;;6.80;99.90;;;;;;4155633;28;20091;-70
2021/01/12 04:00:59;;;;;;;3.42;2.35;;;6.80;99.90;;;;;;4147157;28;20049;-70
2021/01/12 04:02:59;;;;;;;2.45;2.20;;;6.80;99.90;;;;;;4151334;28;20037;-70
2021/01/12 04:05:01;;;;;;;3.83;2.47;;;6.80;99.90;;;;;;4145340;28;20048;-70
2021/01/12 04:07:02;;;;;;;2.53;2.17;;;6.90;99.90;;;;;;4146499;28;20038;-70
2021/01/12 04:09:04;;;;;;;2.88;2.45;;;6.80;99.90;;;;;;4151060;28;20038;-70
2021/01/12 04:11:04;;;;;;;2.90;2.17;;;6.90;99.90;;;;;;4146668;28;20446;-70
2021/01/12 04:13:05;;;;;;;2.92;2.47;;;6.90;99.90;;;;;;4146689;28;20029;-70
2021/01/12 04:15:07;;;;;;;2.90;2.45;;;6.90;99.90;;;;;;4149559;28;20053;-70
2021/01/12 04:17:07;;;;;;;2.50;2.08;;;6.90;99.90;;;;;;4129115;28;20450;-70
2021/01/12 04:19:09;;;;;;;4.00;2.15;;;6.90;99.90;;;;;;4148616;28;20057;-71
2021/01/12 04:21:10;;;;;;;3.17;2.45;;;7.00;99.90;;;;;;4142519;28;20074;-70
2021/01/12 04:23:10;;;;;;;3.95;2.08;;;7.00;99.90;;;;;;4146952;28;20049;-70
2021/01/12 04:25:12;;;;;;;2.53;1.90;;;7.00;99.90;;;;;;4131506;28;20470;-70
2021/01/12 04:27:12;;;;;;;2.65;2.17;;;7.00;99.90;;;;;;4142106;28;20425;-70
2021/01/12 04:29:13;;;;;;;3.65;2.30;;;7.00;99.90;;;;;;4146672;28;20121;-71
2021/01/12 04:31:13;;;;;;;2.33;2.00;;;7.00;99.90;;;;;;4145434;28;20033;-70
2021/01/12 04:33:14;;;;;;;2.50;2.10;;;7.00;99.90;;;;;;4140857;28;20141;-70
2021/01/12 04:35:15;;;;;;;2.08;1.80;;;7.00;99.90;;;;;;4114981;28;20035;-70
2021/01/12 04:37:15;;;;;;;2.05;1.70;;;7.00;99.90;;;;;;4139368;28;20457;-70
2021/01/12 04:39:16;;;;;;;2.13;1.80;;;7.10;99.90;;;;;;4143415;28;20052;-70
2021/01/12 04:41:17;;;;;;;2.17;1.98;;;7.00;99.90;;;;;;4144349;28;20109;-70
2021/01/12 04:43:17;;;;;;;3.80;1.95;;;7.00;99.90;;;;;;4148252;28;20041;-70
2021/01/12 04:45:18;;;;;;;2.13;1.65;;;7.00;99.90;;;;;;4146608;28;20061;-70
2021/01/12 04:47:19;;;;;;;2.60;1.98;;;7.10;99.90;;;;;;4146089;28;20034;-71
2021/01/12 04:49:19;;;;;;;1.88;1.67;;;7.10;99.90;;;;;;4147966;28;20038;-70
2021/01/12 04:51:22;;;;;;;2.30;1.73;;;7.10;99.90;;;;;;4145058;28;20095;-70
2021/01/12 04:53:23;;;;;;;2.10;1.77;;;7.10;99.90;;;;;;4142934;28;20407;-70
2021/01/12 04:55:26;;;;;;;1.95;1.42;;;7.10;99.90;;;;;;4143675;28;20034;-70
2021/01/12 04:57:28;;;;;;;2.92;1.83;;;7.10;99.90;;;;;;4141315;28;20040;-70
2021/01/12 04:59:33;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;4147358;28;20131;-70
2021/01/12 05:01:33;;;;;;;2.17;1.60;;;7.10;99.90;;;;;;4144888;28;20121;-70
2021/01/12 05:03:34;;;;;;;3.50;1.55;;;7.20;99.90;;;;;;4141595;28;20510;-71
2021/01/12 05:05:37;;;;;;;1.33;1.20;;;7.20;99.90;;;;;;4146450;28;20512;-70
2021/01/12 05:07:38;;;;;;;;;;;7.20;99.90;;;;;;4149547;28;20507;-70
2021/01/12 05:09:39;;;;;;;1.60;1.38;;;7.20;99.90;;;;;;4144118;28;19914;-71
2021/01/12 05:11:42;;;;;;;1.90;1.50;;;7.20;99.90;;;;;;4144147;28;20644;-70
2021/01/12 05:13:44;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;4148281;28;20030;-70
2021/01/12 05:15:47;;;;;;;1.98;1.42;;;7.20;99.90;;;;;;4132355;28;22608;-70
2021/01/12 05:17:49;;;;;;;1.77;1.35;;;7.20;99.90;;;;;;4143964;28;20030;-70
2021/01/12 05:19:55;;;;;;;2.15;1.05;;;7.20;99.90;;;;;;4147419;28;20405;-70
2021/01/12 05:22:04;;;;;;;2.25;1.30;;;7.20;99.90;;;;;;4144094;28;20034;-70
2021/01/12 05:24:08;;;;;;;2.03;1.38;;;7.20;99.90;;;;;;4149113;28;20072;-70
2021/01/12 05:26:12;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;4143465;28;20084;-70
2021/01/12 05:28:13;;;;;;;0.98;0.88;;;7.20;99.90;;;;;;4153764;28;20046;-70
2021/01/12 05:30:14;;;;;;;4.43;1.35;;;7.20;99.90;;;;;;4141425;28;20042;-71
2021/01/12 05:32:16;;;;;;;2.08;1.20;;;7.20;99.90;;;;;;4147606;28;20034;-70
2021/01/12 05:34:17;;;;;;;2.15;1.02;;;7.30;99.90;;;;;;4153822;28;20089;-70
2021/01/12 05:36:19;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;4143274;28;20038;-70
2021/01/12 05:38:27;;;;;;;;;;;7.30;99.90;;;;;;4147106;28;20052;-70
2021/01/12 05:40:32;;;;;;;1.73;1.05;;;7.30;99.90;;;;;;4145962;28;19913;-70
2021/01/12 05:42:37;;;;;;;1.88;0.90;;;7.30;99.90;;;;;;4152608;28;20048;-70
2021/01/12 05:44:40;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;4125786;28;20047;-70
2021/01/12 05:46:42;;;;;;;;;;;7.30;99.90;;;;;;4113865;28;20192;-70
2021/01/12 05:48:44;;;;;;;1.27;1.08;;;7.30;99.90;;;;;;4141449;28;20369;-70
2021/01/12 05:50:48;;;;;;;1.73;1.15;;;7.30;99.90;;;;;;4137926;28;20046;-70
2021/01/12 05:53:01;;;;;;;1.27;1.00;;;7.30;99.90;;;;;;4145359;28;20148;-70
2021/01/12 05:55:04;;;;;;;1.13;1.00;;;7.40;99.90;;;;;;4144158;28;20056;-70
2021/01/12 05:57:07;;;;;;;1.23;0.98;;;7.40;99.90;;;;;;4142407;28;20057;-70
2021/01/12 05:59:16;;;;;;;1.13;0.98;;;7.40;99.90;;;;;;4140474;28;20042;-70
2021/01/12 06:01:41;;;;;;;1.40;1.10;;;7.40;99.90;;;;;;4150361;28;20045;-70
2021/01/12 06:03:42;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;4146927;28;20184;-70
2021/01/12 06:05:48;;;;;;;1.10;0.98;;;7.40;99.90;;;;;;4149501;28;20033;-70
2021/01/12 06:07:49;;;;;;;1.55;1.10;;;7.40;99.90;;;;;;4136903;28;20033;-70
2021/01/12 06:09:51;;;;;;;3.13;0.80;;;7.40;99.90;;;;;;4144614;28;20118;-70
2021/01/12 06:11:56;;;;;;;0.88;0.80;;;7.50;99.90;;;;;;4145850;28;20045;-70
2021/01/12 06:14:19;;;;;;;0.65;0.60;;;7.50;99.90;;;;;;4142833;28;20046;-70
2021/01/12 06:16:24;;;;;;;0.95;0.63;;;7.50;99.90;;;;;;4142977;28;20039;-70
2021/01/12 06:18:33;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4145566;28;20052;-70
2021/01/12 06:20:44;;;;;;;1.17;0.98;;;7.60;99.90;;;;;;4125567;28;20034;-70
2021/01/12 06:22:53;;;;;;;2.13;0.80;;;7.60;99.90;;;;;;4137500;28;20560;-70
2021/01/12 06:25:00;;;;;;;1.15;0.93;;;7.60;99.90;;;;;;4144963;28;20033;-70
2021/01/12 06:27:05;;;;;;;2.08;1.00;;;7.60;99.90;;;;;;4146073;28;20449;-70
2021/01/12 06:29:07;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4141868;28;20042;-70
2021/01/12 06:31:09;;;;;;;1.17;0.82;;;7.60;99.90;;;;;;4137895;28;20041;-70
2021/01/12 06:33:10;;;;;;;1.30;0.90;;;7.70;99.90;;;;;;4151189;28;20034;-70
2021/01/12 06:35:11;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;4142743;28;20073;-70
2021/01/12 06:37:15;;;;;;;0.88;0.73;;;7.60;99.90;;;;;;4143416;28;20575;-70
2021/01/12 06:39:19;;;;;;;4.25;0.90;;;7.70;99.90;;;;;;4123228;28;20113;-70
2021/01/12 06:41:42;;;;;;;1.63;1.13;;;7.70;99.90;;;;;;4126024;28;20046;-69
2021/01/12 06:43:47;;;;;;;1.58;1.10;;;7.70;99.90;;;;;;4144278;28;20034;-70
2021/01/12 06:45:48;;;;;;;1.08;0.98;;;7.70;99.90;;;;;;4147454;28;20052;-70
2021/01/12 06:47:49;;;;;;;1.17;1.08;;;7.70;99.90;;;;;;4147166;28;20034;-69
2021/01/12 06:49:49;;;;;;;4.20;1.20;;;7.70;99.90;;;;;;4154436;28;20425;-69
2021/01/12 06:52:03;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;4152667;28;20045;-69
2021/01/12 06:54:04;;;;;;;1.98;1.10;;;7.80;99.90;;;;;;4150900;28;20433;-70
2021/01/12 06:56:06;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;4132298;28;20046;-70
2021/01/12 06:58:10;;;;;;;1.25;1.13;;;7.70;99.90;;;;;;4154190;28;20549;-70
2021/01/12 07:00:12;;;;;;;1.33;1.23;;;7.70;99.90;;;;;;4154167;28;20402;-70
2021/01/12 07:02:17;;;;;;;1.08;0.90;;;7.70;99.90;;;;;;4142481;28;20036;-70
2021/01/12 07:04:20;;;;;;;1.33;1.23;;;7.70;99.90;;;;;;4147892;28;20394;-70
2021/01/12 07:06:25;;;;;;;0.95;0.90;;;7.70;99.90;;;;;;4153543;28;20036;-69
2021/01/12 07:08:28;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;4148803;28;20047;-70
2021/01/12 07:10:28;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;4151975;28;20026;-69
2021/01/12 07:12:30;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;4147517;28;20112;-69
2021/01/12 07:14:31;;;;;;;4.07;1.38;;;7.80;99.90;;;;;;4145756;28;20057;-68
2021/01/12 07:16:31;;;;;;;1.25;1.15;;;7.80;99.90;;;;;;4152938;28;20477;-69
2021/01/12 07:18:33;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;4128162;28;20463;-70
2021/01/12 07:20:36;;;;;;;1.25;1.15;;;7.80;99.90;;;;;;4139308;28;20526;-70
2021/01/12 07:22:39;;;;;;;1.85;1.38;;;7.80;99.90;;;;;;4151375;28;20044;-70
2021/01/12 07:24:40;;;;;;;2.03;1.33;;;7.80;99.90;;;;;;4143914;28;20063;-70
2021/01/12 07:26:41;;;;;;;1.70;1.23;;;7.80;99.90;;;;;;4146320;28;20046;-70
2021/01/12 07:28:45;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;4147370;28;20037;-70
2021/01/12 07:30:48;;;;;;;2.42;1.23;;;7.80;99.90;;;;;;4153810;28;20033;-70
2021/01/12 07:32:55;;;;;;;2.80;1.40;;;7.80;99.90;;;;;;4149272;28;20095;-70
2021/01/12 07:35:00;;;;;;;2.00;1.10;;;7.90;99.90;;;;;;4149536;28;20044;-70
2021/01/12 07:37:03;;;;;;;2.30;1.40;;;7.80;99.90;;;;;;4152900;28;20042;-70
2021/01/12 07:39:04;;;;;;;0.98;0.98;;;7.90;99.90;;;;;;4151947;28;20041;-70
2021/01/12 07:41:05;;;;;;;1.65;1.55;;;7.90;99.90;;;;;;4150583;28;20030;-70
2021/01/12 07:43:06;;;;;;;1.80;1.52;;;7.90;99.90;;;;;;4144921;28;20046;-70
2021/01/12 07:45:07;;;;;;;2.50;1.38;;;7.90;99.90;;;;;;4123365;28;20055;-70
2021/01/12 07:47:08;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;4144706;28;20479;-70
2021/01/12 07:49:09;;;;;;;1.95;1.48;;;8.00;99.90;;;;;;4143423;28;20046;-70
2021/01/12 07:51:09;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;4150936;28;20033;-70
2021/01/12 07:53:10;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;4148472;28;20038;-70
2021/01/12 07:55:11;;;;;;;1.52;1.42;;;8.00;99.90;;;;;;4147638;28;20038;-70
2021/01/12 07:57:13;;;;;;;1.85;1.50;;;8.00;99.90;;;;;;4147293;28;20034;-70
2021/01/12 07:59:14;;;;;;;1.55;1.45;;;8.00;99.90;;;;;;4149049;28;20095;-70
2021/01/12 08:01:24;;;;;;;1.77;1.67;;;8.00;99.90;;;;;;4143266;28;20050;-70
2021/01/12 08:03:26;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;4130139;28;20124;-69
2021/01/12 08:05:27;;;;;;;2.08;1.83;;;8.00;99.90;;;;;;4147386;28;20091;-70
2021/01/12 08:07:27;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;4148804;28;20050;-69
2021/01/12 08:09:28;;;;;;;3.17;2.70;;;8.00;99.90;;;;;;4137061;28;20086;-70
2021/01/12 08:11:29;;;;;;;3.22;2.70;;;8.00;99.90;;;;;;4147845;28;21188;-70
2021/01/12 08:13:30;;;;;;;3.42;2.92;;;8.00;99.90;;;;;;4154440;28;20669;-70
2021/01/12 08:15:30;;;;;;;3.58;2.47;;;8.00;99.90;;;;;;4146162;28;20053;-70
2021/01/12 08:17:32;;;;;;;4.05;2.85;;;8.00;99.90;;;;;;4145507;28;20042;-70
2021/01/12 08:19:37;;;;;;;2.83;2.53;;;8.10;99.90;;;;;;4150133;28;20378;-70
2021/01/12 08:21:40;;;;;;;3.58;2.55;;;8.10;99.90;;;;;;4139323;28;20061;-70
2021/01/12 08:23:41;;;;;;;3.33;2.83;;;8.10;99.90;;;;;;4149497;28;20038;-69
2021/01/12 08:25:42;;;;;;;3.42;3.03;;;8.10;99.90;;;;;;4147466;28;20038;-69
2021/01/12 08:27:53;;;;;;;4.35;3.13;;;8.10;99.90;;;;;;4147512;28;20044;-69
2021/01/12 08:29:54;;;;;;;5.25;3.15;;;8.10;99.90;;;;;;4154287;28;20131;-70
2021/01/12 08:32:01;;;;;;;4.03;3.20;;;8.10;99.90;;;;;;4146120;28;20102;-70
2021/01/12 08:34:03;;;;;;;5.72;3.88;;;8.10;99.90;;;;;;4151755;28;20084;-70
2021/01/12 08:36:13;;;;;;;3.63;3.28;;;8.10;99.90;;;;;;4146128;28;20053;-70
2021/01/12 08:38:15;;;;;;;3.60;3.25;;;8.10;99.90;;;;;;4146143;28;20037;-70
2021/01/12 08:40:17;;;;;;;5.40;3.28;;;8.10;99.90;;;;;;4150216;28;20029;-70
2021/01/12 08:42:20;;;;;;;3.72;3.33;;;8.10;99.90;;;;;;4133480;28;20022;-70
2021/01/12 08:44:22;;;;;;;5.10;3.00;;;8.10;99.90;;;;;;4138984;28;20079;-70
2021/01/12 08:46:28;;;;;;;3.15;2.83;;;8.10;99.90;;;;;;4147437;28;20046;-70
2021/01/12 08:48:29;;;;;;;3.47;3.10;;;8.10;99.90;;;;;;4145069;28;20921;-70
2021/01/12 08:50:30;;;;;;;4.60;2.63;;;8.10;99.90;;;;;;4143898;28;20042;-70
2021/01/12 08:52:32;;;;;;;5.35;2.80;;;8.10;99.90;;;;;;4151951;28;20045;-70
2021/01/12 08:54:34;;;;;;;2.45;2.25;;;8.10;99.90;;;;;;4144419;28;20033;-70
2021/01/12 08:56:35;;;;;;;4.13;2.47;;;8.00;99.90;;;;;;4129957;28;20038;-70
2021/01/12 08:58:36;;;;;;;3.60;2.00;;;8.00;99.90;;;;;;4148046;28;20060;-70
2021/01/12 09:00:39;;;;;;;2.58;2.00;;;8.00;99.90;;;;;;4154904;28;20430;-70
2021/01/12 09:02:39;;;;;;;6.10;1.90;;;8.10;99.90;;;;;;4147720;28;20034;-70
2021/01/12 09:04:40;;;;;;;3.15;1.73;;;8.00;99.90;;;;;;4128354;28;20045;-70
2021/01/12 09:06:41;;;;;;;2.20;1.40;;;8.00;99.90;;;;;;4138813;28;20122;-70
2021/01/12 09:08:41;;;;;;;2.17;1.10;;;8.00;99.90;;;;;;4151941;28;20044;-70
2021/01/12 09:10:42;;;;;;;5.18;1.75;;;8.00;99.90;;;;;;4149311;28;20045;-70
2021/01/12 09:12:52;;;;;;;1.60;1.05;;;8.00;99.90;;;;;;4144220;28;20034;-70
2021/01/12 09:14:52;;;;;;;3.97;1.20;;;8.00;99.90;;;;;;4145592;28;20129;-70
2021/01/12 09:17:02;;;;;;;2.05;1.25;;;8.00;99.90;;;;;;4151424;28;20512;-70
2021/01/12 09:19:16;;;;;;;3.47;1.35;;;8.00;99.90;;;;;;4145601;28;20045;-70
2021/01/12 09:21:22;;;;;;;2.17;0.95;;;8.00;99.90;;;;;;4150765;28;20382;-70
2021/01/12 09:23:24;;;;;;;2.75;1.20;;;8.00;99.90;;;;;;4140615;28;20124;-70
2021/01/12 09:25:24;;;;;;;2.97;1.00;;;8.00;99.90;;;;;;4143385;28;20042;-70
2021/01/12 09:27:29;;;;;;;1.75;0.90;;;8.00;99.90;;;;;;4138760;28;20590;-70
2021/01/12 09:29:37;;;;;;;1.13;0.65;;;8.00;99.90;;;;;;4151409;28;20044;-70
2021/01/12 09:31:46;;;;;;;2.83;1.05;;;8.00;99.90;;;;;;4143134;28;20049;-70
2021/01/12 09:33:51;;;;;;;2.00;0.68;;;8.00;99.90;;;;;;4140202;28;20504;-70
2021/01/12 09:36:12;;;;;;;2.03;0.82;;;8.00;99.90;;;;;;4147673;28;20135;-70
2021/01/12 09:38:13;;;;;;;1.80;0.80;;;8.00;99.90;;;;;;4124731;28;20096;-70
2021/01/12 09:40:15;;;;;;;1.65;0.65;;;8.00;99.90;;;;;;4143951;28;20030;-70
2021/01/12 09:42:24;;;;;;;1.00;0.83;;;8.00;99.90;;;;;;4142851;28;20494;-70
2021/01/12 09:44:25;;;;;;;2.97;0.95;;;8.00;99.90;;;;;;4138340;28;20094;-70
2021/01/12 09:46:26;;;;;;;3.65;1.15;;;8.00;99.90;;;;;;4147763;28;20072;-70
2021/01/12 09:48:27;;;;;;;5.03;1.33;;;8.00;99.90;;;;;;4142806;28;20029;-70
2021/01/12 09:50:27;;;;;;;5.70;1.15;;;8.00;99.90;;;;;;4147321;28;20458;-70
2021/01/12 09:52:28;;;;;;;4.68;1.15;;;7.90;99.90;;;;;;4145005;28;20033;-70
2021/01/12 09:54:29;;;;;;;3.67;1.50;;;7.90;99.90;;;;;;4142544;28;20042;-70
2021/01/12 09:56:30;;;;;;;3.53;1.10;;;7.90;99.90;;;;;;4145851;28;20124;-70
2021/01/12 09:58:30;;;;;;;3.78;1.27;;;8.00;99.90;;;;;;4149944;28;20046;-70
2021/01/12 10:00:31;;;;;;;4.32;1.33;;;7.90;99.90;;;;;;4143457;28;20080;-70
2021/01/12 10:02:32;;;;;;;3.30;1.98;;;8.00;99.90;;;;;;4147018;28;20124;-70
2021/01/12 10:04:33;;;;;;;3.78;1.30;;;8.00;99.90;;;;;;4143395;28;20465;-70
2021/01/12 10:06:34;;;;;;;1.85;1.10;;;8.00;99.90;;;;;;4142098;28;20482;-70
2021/01/12 10:08:34;;;;;;;5.68;1.73;;;8.00;99.90;;;;;;4155356;28;20119;-71
2021/01/12 10:10:35;;;;;;;4.20;1.67;;;8.00;99.90;;;;;;4145757;28;20034;-70
2021/01/12 10:12:37;;;;;;;3.33;1.67;;;8.00;99.90;;;;;;4117161;28;20042;-69
2021/01/12 10:14:38;;;;;;;1.35;1.15;;;8.00;99.90;;;;;;4142930;28;20042;-70
2021/01/12 10:16:38;;;;;;;3.97;2.10;;;8.00;99.90;;;;;;4150032;28;20041;-70
2021/01/12 10:18:39;;;;;;;7.50;2.15;;;8.00;99.90;;;;;;4143252;28;20033;-70
2021/01/12 10:20:40;;;;;;;2.38;1.73;;;7.90;99.90;;;;;;4149403;28;20494;-70
2021/01/12 10:22:41;;;;;;;4.97;2.00;;;7.90;99.90;;;;;;4143475;28;20046;-70
2021/01/12 10:24:41;;;;;;;3.70;1.92;;;7.90;99.90;;;;;;4144697;28;20438;-70
2021/01/12 10:26:43;;;;;;;3.00;1.80;;;7.90;99.90;;;;;;4146225;28;20147;-70
2021/01/12 10:28:44;;;;;;;4.97;1.70;;;7.90;99.90;;;;;;4146391;28;20037;-70
2021/01/12 10:30:45;;;;;;;3.88;1.80;;;7.90;99.90;;;;;;4141610;28;20049;-70
2021/01/12 10:32:49;;;;;;;2.78;1.70;;;7.90;99.90;;;;;;4146436;28;20043;-70
2021/01/12 10:34:49;;;;;;;4.38;1.80;;;7.90;99.90;;;;;;4152060;28;20389;-70
2021/01/12 10:36:51;;;;;;;5.97;1.92;;;7.90;99.90;;;;;;4149661;28;20033;-70
2021/01/12 10:38:51;;;;;;;5.80;2.00;;;7.80;99.90;;;;;;4145811;28;20398;-70
2021/01/12 10:40:52;;;;;;;3.00;1.65;;;7.90;99.90;;;;;;4143309;28;20037;-70
2021/01/12 10:42:52;;;;;;;3.60;1.48;;;7.90;99.90;;;;;;4148366;28;20052;-70