Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:32;;;;;;;2.10;1.37;;;12.80;99.90;;;;;;7397233;19;20444;-76
2022/09/20 00:04:00;;;;;;;2.23;1.37;;;12.80;99.90;;;;;;7398016;19;20139;-75
2022/09/20 00:06:29;;;;;;;3.63;1.53;;;12.80;99.90;;;;;;7385449;19;20130;-75
2022/09/20 00:08:55;;;;;;;2.30;1.40;;;12.80;99.90;;;;;;7398130;19;20137;-76
2022/09/20 00:11:24;;;;;;;1.63;1.20;;;12.90;99.90;;;;;;7392954;19;20150;-76
2022/09/20 00:13:51;;;;;;;2.07;1.17;;;12.90;99.90;;;;;;7395398;19;21171;-76
2022/09/20 00:16:21;;;;;;;5.17;1.40;;;12.80;99.90;;;;;;7397183;19;20131;-76
2022/09/20 00:18:51;;;;;;;3.67;1.40;;;12.80;99.90;;;;;;7394044;19;20567;-76
2022/09/20 00:21:20;;;;;;;2.17;1.40;;;12.80;99.90;;;;;;7395089;19;20150;-76
2022/09/20 00:23:46;;;;;;;4.00;1.53;;;12.80;99.90;;;;;;7393717;19;20171;-75
2022/09/20 00:26:12;;;;;;;2.87;1.53;;;12.80;99.90;;;;;;7395053;19;20146;-75
2022/09/20 00:28:39;;;;;;;2.37;1.43;;;12.80;99.90;;;;;;7397979;19;20158;-76
2022/09/20 00:31:06;;;;;;;1.73;1.20;;;12.80;99.90;;;;;;7393810;19;20168;-74
2022/09/20 00:36:18;;;;;;;7.57;1.93;;;12.80;99.90;;;;;;7394255;19;20165;-75
2022/09/20 00:38:44;;;;;;;4.23;1.90;;;12.80;99.90;;;;;;7397127;19;20142;-76
2022/09/20 00:41:10;;;;;;;2.87;1.60;;;12.80;99.90;;;;;;7393414;19;20506;-75
2022/09/20 00:43:41;;;;;;;4.80;1.50;;;12.80;99.90;;;;;;7394502;19;20222;-75
2022/09/20 00:46:37;;;;;;;3.33;1.40;;;12.80;99.90;;;;;;7393584;19;20138;-75
2022/09/20 00:49:15;;;;;;;2.20;1.20;;;12.60;99.90;;;;;;7397138;19;20145;-75
2022/09/20 00:51:47;;;;;;;2.23;1.13;;;12.60;99.90;;;;;;7396177;19;20138;-75
2022/09/20 00:54:15;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;7393752;19;20130;-74
2022/09/20 00:56:42;;;;;;;2.47;1.40;;;12.70;99.90;;;;;;7394900;19;20139;-75
2022/09/20 00:59:21;;;;;;;3.03;1.33;;;12.80;99.90;;;;;;7386933;19;20154;-76
2022/09/20 01:02:01;;;;;;;4.13;1.30;;;12.90;99.90;;;;;;7397480;19;20131;-75
2022/09/20 01:04:28;;;;;;;3.43;1.23;;;12.90;99.90;;;;;;7395428;19;20145;-77
2022/09/20 01:06:58;;;;;;;3.23;1.53;;;12.90;99.90;;;;;;7393927;19;20150;-76
2022/09/20 01:09:24;;;;;;;4.50;1.60;;;12.80;99.90;;;;;;7393190;19;20201;-76
2022/09/20 01:11:52;;;;;;;1.57;1.30;;;12.80;99.90;;;;;;7394704;19;20163;-76
2022/09/20 01:14:21;;;;;;;3.93;1.30;;;12.80;99.90;;;;;;7393692;19;20206;-75
2022/09/20 01:16:47;;;;;;;2.60;1.20;;;12.80;99.90;;;;;;7394946;19;20131;-76
2022/09/20 01:19:46;;;;;;;3.57;1.20;;;12.80;99.90;;;;;;7394856;19;20134;-76
2022/09/20 01:22:22;;;;;;;3.63;1.30;;;12.80;99.90;;;;;;7394130;19;20150;-76
2022/09/20 01:25:01;;;;;;;2.47;1.17;;;12.80;99.90;;;;;;7393619;19;20146;-76
2022/09/20 01:27:48;;;;;;;3.00;1.33;;;12.80;99.90;;;;;;7395050;19;20171;-77
2022/09/20 01:30:23;;;;;;;4.30;1.33;;;12.80;99.90;;;;;;7388433;19;20157;-76
2022/09/20 01:33:10;;;;;;;1.67;1.23;;;12.80;99.90;;;;;;7389183;19;20135;-76
2022/09/20 01:35:40;;;;;;;2.50;1.43;;;12.90;99.90;;;;;;7391221;19;20163;-75
2022/09/20 01:38:44;;;;;;;2.83;1.20;;;12.80;99.90;;;;;;7393700;19;20518;-75
2022/09/20 01:41:28;;;;;;;2.80;1.40;;;12.80;99.90;;;;;;7393750;19;20142;-75
2022/09/20 01:44:41;;;;;;;2.03;1.23;;;12.60;99.90;;;;;;7393860;19;20253;-75
2022/09/20 01:47:35;;;;;;;4.00;1.57;;;12.70;99.90;;;;;;7390314;19;20604;-75
2022/09/20 01:50:35;;;;;;;3.10;1.33;;;12.70;99.90;;;;;;7387077;19;20145;-76
2022/09/20 01:53:19;;;;;;;4.60;1.23;;;12.80;99.90;;;;;;7394680;19;20139;-75
2022/09/20 01:56:01;;;;;;;2.13;1.13;;;12.60;99.90;;;;;;7393948;19;20206;-76
2022/09/20 01:58:30;;;;;;;3.50;1.40;;;12.70;99.90;;;;;;7393641;19;20135;-76
2022/09/20 02:01:14;;;;;;;3.97;1.13;;;12.70;99.90;;;;;;7391810;19;20522;-75
2022/09/20 02:04:17;;;;;;;4.23;1.27;;;12.70;99.90;;;;;;7394561;19;20490;-76
2022/09/20 02:06:55;;;;;;;3.53;1.20;;;12.70;99.90;;;;;;7392137;19;20135;-75
2022/09/20 02:09:48;;;;;;;2.77;1.67;;;12.90;99.90;;;;;;7390084;19;20157;-75
2022/09/20 02:12:37;;;;;;;3.93;1.20;;;12.80;99.90;;;;;;7392813;19;20143;-75
2022/09/20 02:15:21;;;;;;;2.53;1.10;;;12.80;99.90;;;;;;7391052;19;20138;-76
2022/09/20 02:17:51;;;;;;;1.97;1.20;;;12.80;99.90;;;;;;7389643;19;20567;-75
2022/09/20 02:20:39;;;;;;;5.80;1.20;;;12.80;99.90;;;;;;7392456;19;20149;-74
2022/09/20 02:23:05;;;;;;;1.47;0.97;;;12.80;99.90;;;;;;7394230;19;20142;-75
2022/09/20 02:25:40;;;;;;;1.43;1.10;;;12.80;99.90;;;;;;7390842;19;20151;-76
2022/09/20 02:28:33;;;;;;;3.70;1.00;;;12.80;99.90;;;;;;7392732;19;20146;-75
2022/09/20 02:31:30;;;;;;;2.80;1.30;;;12.90;99.90;;;;;;7391167;19;20155;-76
2022/09/20 02:34:29;;;;;;;3.30;1.50;;;12.80;99.90;;;;;;7391979;19;20233;-76
2022/09/20 02:37:04;;;;;;;4.20;1.43;;;12.80;99.90;;;;;;7390876;19;20187;-80
2022/09/20 02:39:42;;;;;;;2.80;1.13;;;12.80;99.90;;;;;;7388263;19;20174;-80
2022/09/20 02:42:13;;;;;;;2.40;1.00;;;12.70;99.90;;;;;;7392930;19;20146;-80
2022/09/20 02:44:55;;;;;;;2.37;1.03;;;12.70;99.90;;;;;;7393879;19;20157;-80
2022/09/20 02:47:23;;;;;;;5.03;1.63;;;12.60;99.90;;;;;;7391691;19;20158;-79
2022/09/20 02:50:27;;;;;;;1.57;0.97;;;12.50;99.90;;;;;;7384440;19;20611;-80
2022/09/20 02:53:26;;;;;;;2.97;1.10;;;12.60;99.90;;;;;;7393449;19;20145;-79
2022/09/20 02:56:06;;;;;;;1.80;1.10;;;12.70;99.90;;;;;;7391067;19;20491;-79
2022/09/20 02:59:04;;;;;;;1.90;1.20;;;12.60;99.90;;;;;;7388991;19;20532;-75
2022/09/20 03:01:50;;;;;;;3.50;1.10;;;12.70;99.90;;;;;;7390572;19;20663;-76
2022/09/20 03:04:51;;;;;;;1.83;1.40;;;12.70;99.90;;;;;;7391160;19;20138;-76
2022/09/20 03:07:41;;;;;;;3.83;1.23;;;12.70;99.90;;;;;;7388573;19;20153;-76
2022/09/20 03:10:35;;;;;;;4.53;1.57;;;12.80;99.90;;;;;;7390326;19;20571;-76
2022/09/20 03:13:15;;;;;;;2.20;1.00;;;12.80;99.90;;;;;;7390785;19;20142;-75
2022/09/20 03:16:18;;;;;;;3.33;1.00;;;12.70;99.90;;;;;;7388160;19;20485;-76
2022/09/20 03:19:21;;;;;;;3.27;1.00;;;12.60;99.90;;;;;;7388242;19;20576;-76
2022/09/20 03:22:04;;;;;;;3.43;1.20;;;12.60;99.90;;;;;;7390251;19;20218;-75
2022/09/20 03:24:57;;;;;;;4.83;1.10;;;12.70;99.90;;;;;;7389393;19;20150;-76
2022/09/20 03:27:48;;;;;;;6.50;1.40;;;12.80;99.90;;;;;;7389609;19;20131;-76
2022/09/20 03:30:17;;;;;;;4.30;1.20;;;12.80;99.90;;;;;;7389483;19;20137;-77
2022/09/20 03:33:09;;;;;;;4.03;1.40;;;12.70;99.90;;;;;;7392066;19;20131;-76
2022/09/20 03:36:00;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;7389843;19;20181;-77
2022/09/20 03:38:54;;;;;;;3.93;1.10;;;12.70;99.90;;;;;;7389979;19;20134;-75
2022/09/20 03:41:53;;;;;;;4.60;1.30;;;12.70;99.90;;;;;;7388128;19;20154;-75
2022/09/20 03:44:57;;;;;;;6.90;1.30;;;12.70;99.90;;;;;;7392019;19;20134;-76
2022/09/20 03:47:51;;;;;;;2.53;1.10;;;12.70;99.90;;;;;;7389769;19;20607;-76
2022/09/20 03:50:16;;;;;;;3.10;1.40;;;12.70;99.90;;;;;;7387544;19;20134;-75
2022/09/20 03:53:20;;;;;;;0.83;0.80;;;12.50;99.90;;;;;;7391565;19;20135;-75
2022/09/20 03:56:00;;;;;;;4.07;1.37;;;12.70;99.90;;;;;;7390960;19;20135;-75
2022/09/20 03:58:41;;;;;;;1.57;1.20;;;12.70;99.90;;;;;;7386934;19;20157;-75
2022/09/20 04:01:31;;;;;;;1.80;1.20;;;12.50;99.90;;;;;;7390375;19;20190;-75
2022/09/20 04:04:15;;;;;;;3.30;1.10;;;12.70;99.90;;;;;;7389116;19;20147;-76
2022/09/20 04:07:07;;;;;;;1.60;1.20;;;12.70;99.90;;;;;;7389414;19;20150;-75
2022/09/20 04:10:02;;;;;;;5.17;2.00;;;12.70;99.90;;;;;;7385805;19;20594;-74
2022/09/20 04:12:46;;;;;;;3.80;1.10;;;12.80;99.90;;;;;;7388284;19;20165;-77
2022/09/20 04:15:11;;;;;;;4.30;1.10;;;12.80;99.90;;;;;;7388495;19;20138;-76
2022/09/20 04:18:11;;;;;;;2.87;1.43;;;12.80;99.90;;;;;;7389729;19;20138;-76
2022/09/20 04:20:45;;;;;;;5.23;1.67;;;12.80;99.90;;;;;;7388495;19;20146;-76
2022/09/20 04:23:20;;;;;;;2.60;1.33;;;12.90;99.90;;;;;;7388958;19;20157;-76
2022/09/20 04:25:48;;;;;;;2.97;1.10;;;12.70;99.90;;;;;;7389183;19;20158;-76
2022/09/20 04:28:24;;;;;;;3.67;1.37;;;12.70;99.90;;;;;;7391070;19;20142;-76
2022/09/20 04:30:58;;;;;;;2.57;1.30;;;12.80;99.90;;;;;;7393138;19;20134;-76
2022/09/20 04:33:29;;;;;;;4.87;1.40;;;12.90;99.90;;;;;;7395206;19;20225;-76
2022/09/20 04:36:29;;;;;;;5.45;1.42;;;12.90;99.90;;;;;;7396058;19;20158;-76
2022/09/20 04:39:08;;;;;;;3.33;1.20;;;12.90;99.90;;;;;;7394530;19;20622;-75
2022/09/20 04:41:39;;;;;;;1.63;1.20;;;12.90;99.90;;;;;;7396310;19;20135;-75
2022/09/20 04:44:10;;;;;;;2.90;1.27;;;12.90;99.90;;;;;;7397269;19;20624;-76
2022/09/20 04:46:48;;;;;;;2.87;1.30;;;12.80;99.90;;;;;;7396126;19;20135;-76
2022/09/20 04:49:32;;;;;;;4.23;1.40;;;12.90;99.90;;;;;;7395194;19;20135;-76
2022/09/20 04:52:42;;;;;;;3.27;1.20;;;12.90;99.90;;;;;;7395308;19;20163;-75
2022/09/20 04:55:43;;;;;;;4.47;1.40;;;12.80;99.90;;;;;;7394613;19;20142;-76
2022/09/20 04:58:21;;;;;;;2.40;1.50;;;13.00;99.90;;;;;;7395155;19;20622;-77
2022/09/20 05:00:57;;;;;;;2.60;1.40;;;13.00;99.90;;;;;;7395644;19;20157;-75
2022/09/20 05:03:35;;;;;;;2.83;1.20;;;13.00;99.90;;;;;;7394447;19;20130;-76
2022/09/20 05:06:33;;;;;;;3.20;1.10;;;13.10;99.90;;;;;;7393940;19;20262;-76
2022/09/20 05:09:29;;;;;;;3.10;1.33;;;13.00;99.90;;;;;;7394976;19;20144;-75
2022/09/20 05:12:18;;;;;;;2.80;1.30;;;12.80;99.90;;;;;;7394314;19;20127;-77
2022/09/20 05:15:09;;;;;;;4.90;1.80;;;12.80;99.90;;;;;;7393874;19;20143;-75
2022/09/20 05:17:43;;;;;;;5.00;1.83;;;12.70;99.90;;;;;;7394740;19;20580;-76
2022/09/20 05:20:40;;;;;;;4.13;1.80;;;12.90;99.90;;;;;;7393534;19;20159;-75
2022/09/20 05:23:30;;;;;;;2.03;1.47;;;12.90;99.90;;;;;;7392592;19;20134;-77
2022/09/20 05:26:11;;;;;;;1.87;1.30;;;12.80;99.90;;;;;;7389571;19;20580;-76
2022/09/20 05:28:58;;;;;;;4.73;1.50;;;12.60;99.90;;;;;;7393622;19;20151;-76
2022/09/20 05:31:42;;;;;;;3.80;1.50;;;12.80;99.90;;;;;;7390547;19;20154;-76
2022/09/20 05:34:16;;;;;;;3.07;1.40;;;12.90;99.90;;;;;;7391183;19;20691;-75
2022/09/20 05:37:09;;;;;;;6.17;1.33;;;12.90;99.90;;;;;;7395519;19;20141;-76
2022/09/20 05:39:56;;;;;;;2.27;1.30;;;12.90;99.90;;;;;;7399545;19;20150;-75
2022/09/20 05:42:47;;;;;;;4.97;3.03;;;13.00;99.90;;;;;;7392129;19;20142;-78
2022/09/20 05:45:38;;;;;;;2.27;1.40;;;12.90;99.90;;;;;;7392049;19;20146;-77
2022/09/20 05:48:31;;;;;;;3.03;1.87;;;12.80;99.90;;;;;;7391378;19;20147;-78
2022/09/20 05:51:19;;;;;;;3.17;1.40;;;12.90;99.90;;;;;;7391840;19;20134;-79
2022/09/20 05:54:19;;;;;;;3.43;1.50;;;12.80;99.90;;;;;;7390586;19;20134;-77
2022/09/20 05:57:19;;;;;;;6.90;2.00;;;12.60;99.90;;;;;;7394589;19;20131;-79
2022/09/20 06:00:03;;;;;;;4.17;1.43;;;12.80;99.90;;;;;;7399379;19;20162;-82
2022/09/20 06:02:37;;;;;;;4.75;1.73;;;12.80;99.90;;;;;;7396754;19;20146;-83
2022/09/20 06:05:15;;;;;;;5.23;1.70;;;12.80;99.90;;;;;;7397415;19;20134;-82
2022/09/20 06:08:26;;;;;;;2.67;1.40;;;12.80;99.90;;;;;;7396139;19;20157;-82
2022/09/20 06:11:12;;;;;;;1.50;1.20;;;13.00;99.90;;;;;;7392289;19;20758;-82
2022/09/20 06:14:24;;;;;;;3.87;1.57;;;12.90;99.90;;;;;;7392177;19;20702;-82
2022/09/20 06:17:09;;;;;;;3.50;1.50;;;12.90;99.90;;;;;;7392403;19;20209;-80
2022/09/20 06:19:44;;;;;;;4.73;1.80;;;12.80;99.90;;;;;;7395277;19;20602;-81
2022/09/20 06:22:26;;;;;;;3.57;1.40;;;13.10;99.90;;;;;;7393786;19;20150;-80
2022/09/20 06:25:04;;;;;;;6.87;1.43;;;12.90;99.90;;;;;;7394202;19;20170;-81
2022/09/20 06:27:39;;;;;;;3.13;1.83;;;13.10;99.90;;;;;;7395473;19;20150;-81
2022/09/20 06:30:14;;;;;;;3.17;2.03;;;13.20;99.90;;;;;;7394615;19;20152;-80
2022/09/20 06:32:59;;;;;;;3.07;1.53;;;13.30;99.90;;;;;;7399682;19;20153;-81
2022/09/20 06:35:46;;;;;;;4.70;1.50;;;13.30;99.90;;;;;;7393862;19;20157;-80
2022/09/20 06:41:29;;;;;;;5.90;1.77;;;13.20;99.90;;;;;;7394157;19;20143;-79
2022/09/20 06:43:59;;;;;;;2.77;1.63;;;13.40;99.90;;;;;;7394708;19;20138;-80
2022/09/20 06:46:27;;;;;;;4.17;1.60;;;13.20;99.90;;;;;;7393391;19;20602;-80
2022/09/20 06:48:54;;;;;;;3.70;1.30;;;13.20;99.90;;;;;;7395165;19;20142;-80
2022/09/20 06:51:21;;;;;;;4.70;1.53;;;13.20;99.90;;;;;;7389664;19;20145;-80
2022/09/20 06:53:49;;;;;;;1.93;1.43;;;13.10;99.90;;;;;;7393835;19;20160;-80
2022/09/20 06:56:21;;;;;;;5.50;1.90;;;13.20;99.90;;;;;;7395542;19;20251;-82
2022/09/20 06:58:47;;;;;;;6.77;2.17;;;13.10;99.90;;;;;;7396672;19;20146;-80
2022/09/20 07:01:13;;;;;;;3.93;1.73;;;13.10;99.90;;;;;;7393072;19;20151;-80
2022/09/20 07:03:41;;;;;;;4.83;1.70;;;13.20;99.90;;;;;;7395339;19;20135;-81
2022/09/20 07:06:08;;;;;;;3.63;1.57;;;13.10;99.90;;;;;;7394322;19;20614;-81
2022/09/20 07:08:34;;;;;;;5.60;1.67;;;13.20;99.90;;;;;;7395412;19;20777;-80
2022/09/20 07:11:12;;;;;;;6.23;1.70;;;13.10;99.90;;;;;;7399119;19;20143;-81
2022/09/20 07:13:37;;;;;;;4.47;1.70;;;13.00;99.90;;;;;;7395914;19;20226;-81
2022/09/20 07:16:05;;;;;;;2.97;1.53;;;12.90;99.90;;;;;;7395190;19;20803;-80
2022/09/20 07:18:32;;;;;;;7.93;1.53;;;13.00;99.90;;;;;;7394297;19;20147;-80
2022/09/20 07:21:02;;;;;;;5.80;1.60;;;13.00;99.90;;;;;;7394547;19;20142;-80
2022/09/20 07:23:28;;;;;;;2.63;1.60;;;13.00;99.90;;;;;;7394456;19;20161;-80
2022/09/20 07:25:59;;;;;;;4.03;1.73;;;13.00;99.90;;;;;;7393219;19;20196;-80
2022/09/20 07:28:26;;;;;;;5.73;1.80;;;13.20;99.90;;;;;;7396058;19;20198;-81
2022/09/20 07:30:53;;;;;;;8.17;2.03;;;13.10;99.90;;;;;;7393381;19;20162;-81
2022/09/20 07:33:20;;;;;;;8.07;1.97;;;13.20;99.90;;;;;;7395528;19;20438;-80
2022/09/20 07:35:51;;;;;;;4.13;1.90;;;13.10;99.90;;;;;;7395426;19;20154;-80
2022/09/20 07:38:17;;;;;;;7.40;1.77;;;13.10;99.90;;;;;;7394719;19;20613;-79
2022/09/20 07:40:45;;;;;;;3.40;1.30;;;13.10;99.90;;;;;;7398257;19;20239;-80
2022/09/20 07:43:11;;;;;;;6.57;1.87;;;13.10;99.90;;;;;;7392547;19;20820;-81
2022/09/20 07:45:38;;;;;;;4.33;1.80;;;13.20;99.90;;;;;;7393811;19;20139;-80
2022/09/20 07:48:06;;;;;;;7.40;1.90;;;13.40;99.90;;;;;;7393984;19;20142;-80
2022/09/20 07:50:32;;;;;;;5.80;1.80;;;13.40;99.90;;;;;;7392258;19;20153;-80
2022/09/20 07:52:59;;;;;;;8.50;2.00;;;13.40;99.90;;;;;;7391253;19;20167;-81
2022/09/20 07:55:25;;;;;;;5.43;2.10;;;13.60;99.90;;;;;;7391873;19;20150;-79
2022/09/20 07:57:53;;;;;;;4.70;1.60;;;13.50;99.90;;;;;;7390762;19;20462;-80
2022/09/20 08:00:19;;;;;;;5.00;1.80;;;13.50;99.90;;;;;;7392646;19;20138;-80
2022/09/20 08:02:44;;;;;;;4.10;1.80;;;13.60;99.90;;;;;;7396223;19;20615;-80
2022/09/20 08:05:10;;;;;;;5.23;1.30;;;13.60;99.90;;;;;;7400319;19;20161;-80
2022/09/20 08:07:38;;;;;;;6.00;2.00;;;13.60;99.90;;;;;;7399977;19;20171;-81
2022/09/20 08:10:05;;;;;;;6.07;1.70;;;13.80;99.90;;;;;;7401106;19;20135;-81
2022/09/20 08:12:32;;;;;;;5.87;1.57;;;13.80;99.90;;;;;;7399665;19;20189;-81
2022/09/20 08:14:58;;;;;;;6.33;1.33;;;13.90;99.90;;;;;;7402409;19;20143;-80
2022/09/20 08:17:24;;;;;;;3.60;1.30;;;13.80;99.90;;;;;;7399372;19;20150;-80
2022/09/20 08:19:51;;;;;;;5.37;1.50;;;13.90;99.90;;;;;;7403790;19;20165;-81
2022/09/20 08:22:17;;;;;;;13.70;3.70;;;14.10;99.90;;;;;;7401139;19;20139;-81
2022/09/20 08:24:43;;;;;;;4.47;1.57;;;14.00;99.90;;;;;;7397997;19;20478;-81
2022/09/20 08:27:09;;;;;;;4.33;1.37;;;14.20;99.90;;;;;;7401356;19;20139;-81
2022/09/20 08:29:34;;;;;;;5.78;1.40;;;14.20;99.90;;;;;;7398036;19;20494;-82
2022/09/20 08:32:01;;;;;;;3.80;1.57;;;14.00;99.90;;;;;;7400597;19;20189;-80
2022/09/20 08:34:26;;;;;;;9.27;1.70;;;14.00;99.90;;;;;;7403249;19;20139;-81
2022/09/20 08:36:55;;;;;;;4.23;1.50;;;14.00;99.90;;;;;;7416577;19;20157;-80
2022/09/20 08:39:22;;;;;;;4.17;1.67;;;14.20;99.90;;;;;;7398379;19;20142;-82
2022/09/20 08:42:22;;;;;;;4.07;1.47;;;14.20;99.90;;;;;;7399052;19;20145;-81
2022/09/20 08:44:55;;;;;;;2.40;1.30;;;14.20;99.90;;;;;;7398499;19;20155;-81
2022/09/20 08:47:24;;;;;;;3.37;1.80;;;14.30;99.90;;;;;;7398781;19;20146;-80
2022/09/20 08:49:53;;;;;;;3.57;1.20;;;14.20;99.90;;;;;;7397604;19;20153;-81
2022/09/20 08:52:27;;;;;;;3.90;1.00;;;14.20;99.90;;;;;;7399334;19;20230;-81
2022/09/20 08:54:56;;;;;;;5.40;1.30;;;14.20;99.90;;;;;;7400770;19;20148;-81
2022/09/20 08:57:22;;;;;;;6.50;1.60;;;14.30;99.90;;;;;;7400611;19;20138;-81
2022/09/20 08:59:49;;;;;;;4.00;1.40;;;14.40;99.90;;;;;;7398538;19;20138;-80
2022/09/20 09:02:18;;;;;;;4.93;1.30;;;14.40;99.90;;;;;;7399452;19;20178;-81
2022/09/20 09:04:45;;;;;;;3.00;1.03;;;14.60;99.90;;;;;;7397875;19;20158;-80
2022/09/20 09:07:18;;;;;;;2.17;1.20;;;14.60;99.90;;;;;;7399738;19;20144;-80
2022/09/20 09:09:46;;;;;;;4.37;1.40;;;14.70;99.90;;;;;;7397089;19;20150;-76
2022/09/20 09:12:32;;;;;;;2.83;1.00;;;14.60;99.90;;;;;;7397693;19;20564;-78
2022/09/20 09:15:20;;;;;;;2.57;1.17;;;14.70;99.90;;;;;;7395318;19;20142;-78
2022/09/20 09:17:49;;;;;;;3.37;1.30;;;14.80;99.90;;;;;;7399486;19;20157;-79
2022/09/20 09:20:20;;;;;;;3.57;1.50;;;14.60;99.90;;;;;;7394480;19;20167;-77
2022/09/20 09:22:47;;;;;;;2.67;1.00;;;14.60;99.90;;;;;;7393776;19;20563;-77
2022/09/20 09:25:13;;;;;;;7.78;1.30;;;14.50;99.90;;;;;;7394849;19;20159;-77
2022/09/20 09:27:52;;;;;;;3.70;1.40;;;14.40;99.90;;;;;;7394165;19;20230;-78
2022/09/20 09:30:28;;;;;;;4.60;1.40;;;14.40;99.90;;;;;;7394978;19;20141;-79
2022/09/20 09:33:16;;;;;;;5.23;1.40;;;14.40;99.90;;;;;;7395916;19;20158;-77
2022/09/20 09:35:42;;;;;;;4.73;1.13;;;14.30;99.90;;;;;;7395367;19;20134;-77
2022/09/20 09:38:22;;;;;;;5.65;1.40;;;14.30;99.90;;;;;;7394430;19;20505;-79
2022/09/20 09:40:57;;;;;;;4.50;1.37;;;14.50;99.90;;;;;;7393982;19;20138;-79
2022/09/20 09:43:28;;;;;;;3.60;1.40;;;14.50;99.90;;;;;;7395504;19;20145;-79
2022/09/20 09:46:15;;;;;;;7.43;2.33;;;14.60;99.90;;;;;;7396825;19;20131;-79
2022/09/20 09:48:48;;;;;;;4.53;1.30;;;14.80;99.90;;;;;;7397418;19;20157;-80
2022/09/20 09:51:19;;;;;;;5.17;1.47;;;14.70;99.90;;;;;;7394040;19;20178;-79
2022/09/20 09:53:48;;;;;;;3.78;1.48;;;14.90;99.90;;;;;;7400106;19;20135;-79
2022/09/20 09:56:23;;;;;;;2.13;1.03;;;14.60;99.90;;;;;;7394392;19;20134;-78
2022/09/20 09:59:15;;;;;;;2.55;0.90;;;14.70;99.90;;;;;;7396078;19;20137;-78
2022/09/20 10:02:11;;;;;;;3.65;1.10;;;14.80;99.90;;;;;;7394525;19;20659;-78
2022/09/20 10:04:44;;;;;;;5.80;1.35;;;14.90;99.90;;;;;;7394282;19;20147;-79
2022/09/20 10:07:22;;;;;;;3.40;1.05;;;14.80;99.90;;;;;;7396376;19;20948;-79
2022/09/20 10:10:03;;;;;;;3.23;1.47;;;14.80;99.90;;;;;;7394078;19;20139;-78
2022/09/20 10:12:44;;;;;;;5.53;1.80;;;14.70;99.90;;;;;;7398755;19;20130;-78
2022/09/20 10:15:34;;;;;;;5.22;1.83;;;14.80;99.90;;;;;;7401151;19;20138;-77
2022/09/20 10:18:25;;;;;;;5.07;1.57;;;14.80;99.90;;;;;;7409924;19;20161;-79
2022/09/20 10:21:23;;;;;;;2.93;1.23;;;14.90;99.90;;;;;;7397636;19;20134;-79
2022/09/20 10:24:18;;;;;;;2.13;1.10;;;15.10;99.90;;;;;;7396424;19;20135;-78
2022/09/20 10:26:53;;;;;;;4.47;1.43;;;15.20;99.90;;;;;;7395670;19;20139;-78
2022/09/20 10:29:38;;;;;;;1.80;1.13;;;15.10;99.90;;;;;;7397723;19;20143;-78
2022/09/20 10:32:19;;;;;;;4.70;1.63;;;15.00;99.90;;;;;;7397194;19;20139;-79
2022/09/20 10:35:13;;;;;;;2.63;1.33;;;15.10;99.90;;;;;;7399805;19;20141;-79
2022/09/20 10:38:02;;;;;;;3.95;1.30;;;15.20;99.90;;;;;;7397806;19;20138;-79
2022/09/20 10:43:56;;;;;;;4.75;1.15;;;15.50;99.90;;;;;;7396309;19;20171;-77
2022/09/20 10:46:38;;;;;;;2.00;0.93;;;15.50;99.90;;;;;;7398072;19;20139;-78
2022/09/20 10:49:17;;;;;;;3.17;0.82;;;15.40;99.90;;;;;;7397061;19;20139;-79
2022/09/20 10:52:07;;;;;;;5.22;1.20;;;15.20;99.90;;;;;;7397187;19;20134;-78
2022/09/20 10:54:57;;;;;;;2.03;0.80;;;15.20;99.90;;;;;;7394391;19;20218;-78
2022/09/20 10:57:50;;;;;;;2.58;0.95;;;15.20;99.90;;;;;;7403487;19;20596;-78
2022/09/20 11:00:37;;;;;;;4.53;1.25;;;15.20;99.90;;;;;;7406823;19;20146;-78
2022/09/20 11:03:28;;;;;;;4.13;1.10;;;15.30;99.90;;;;;;7405428;19;20139;-78
2022/09/20 11:06:08;;;;;;;9.80;1.13;;;15.20;99.90;;;;;;7399620;19;20146;-77
2022/09/20 11:08:37;;;;;;;3.28;0.88;;;15.20;99.90;;;;;;7399293;19;20197;-77
2022/09/20 11:11:28;;;;;;;2.88;0.93;;;15.30;99.90;;;;;;7396353;19;20168;-76
2022/09/20 11:14:13;;;;;;;3.60;0.90;;;15.40;99.90;;;;;;7394985;19;20146;-79
2022/09/20 11:16:48;;;;;;;3.22;0.90;;;15.50;99.90;;;;;;7395369;19;20147;-78
2022/09/20 11:19:34;;;;;;;2.55;1.10;;;15.60;99.90;;;;;;7394543;19;20142;-78
2022/09/20 11:22:04;;;;;;;7.30;2.60;;;15.70;99.90;;;;;;7394668;19;20139;-79
2022/09/20 11:24:59;;;;;;;8.05;2.25;;;15.80;99.90;;;;;;7391675;19;20250;-79
2022/09/20 11:27:36;;;;;;;2.33;1.17;;;16.10;99.90;;;;;;7391847;19;20146;-79
2022/09/20 11:30:20;;;;;;;3.47;1.08;;;16.40;99.90;;;;;;7392475;19;20134;-80
2022/09/20 11:33:16;;;;;;;2.30;0.80;;;16.50;99.90;;;;;;7391381;19;20150;-78
2022/09/20 11:35:47;;;;;;;2.15;0.98;;;16.30;99.90;;;;;;7392249;19;20547;-79
2022/09/20 11:38:21;;;;;;;1.85;0.90;;;16.20;99.90;;;;;;7403704;19;20171;-78
2022/09/20 11:40:54;;;;;;;4.63;1.10;;;16.30;99.90;;;;;;7407315;19;20139;-79
2022/09/20 11:43:22;;;;;;;3.17;1.00;;;16.10;99.90;;;;;;7404603;19;20153;-78
2022/09/20 11:45:53;;;;;;;3.97;1.40;;;16.10;99.90;;;;;;7407332;19;20134;-79
2022/09/20 11:48:27;;;;;;;2.60;1.13;;;16.00;99.90;;;;;;7403814;19;20190;-79
2022/09/20 11:51:21;;;;;;;4.75;0.90;;;16.10;99.90;;;;;;7404406;19;20155;-77
2022/09/20 11:54:11;;;;;;;2.13;1.02;;;16.20;99.90;;;;;;7404969;19;20160;-78
2022/09/20 11:56:37;;;;;;;2.55;0.80;;;16.20;99.90;;;;;;7406078;19;20150;-78
2022/09/20 11:59:08;;;;;;;5.68;1.25;;;16.20;99.90;;;;;;7406758;19;20142;-77
2022/09/20 12:01:36;;;;;;;3.53;1.10;;;16.10;99.90;;;;;;7404348;19;20218;-81
2022/09/20 12:04:25;;;;;;;1.30;0.90;;;16.10;99.90;;;;;;7406051;19;20173;-78
2022/09/20 12:07:00;;;;;;;3.47;1.02;;;16.10;99.90;;;;;;7404141;19;20143;-79
2022/09/20 12:09:37;;;;;;;3.00;0.80;;;16.30;99.90;;;;;;7403106;19;20169;-78
2022/09/20 12:12:38;;;;;;;4.80;1.05;;;16.40;99.90;;;;;;7406632;19;20234;-78
2022/09/20 12:15:38;;;;;;;1.42;0.70;;;16.40;99.90;;;;;;7404392;19;20479;-78
2022/09/20 12:18:25;;;;;;;3.42;1.25;;;16.30;99.90;;;;;;7404115;19;20139;-78
2022/09/20 12:20:54;;;;;;;3.13;1.10;;;16.50;99.90;;;;;;7406994;19;20126;-77
2022/09/20 12:26:07;;;;;;;5.15;0.80;;;16.10;99.90;;;;;;7404855;19;20158;-78
2022/09/20 12:28:38;;;;;;;1.88;0.82;;;16.20;99.90;;;;;;7403060;19;20206;-77
2022/09/20 12:31:46;;;;;;;3.45;1.00;;;16.30;99.90;;;;;;7402566;19;20146;-78
2022/09/20 12:34:33;;;;;;;1.77;0.68;;;16.30;99.90;;;;;;7400202;19;20165;-78
2022/09/20 12:36:59;;;;;;;1.48;0.90;;;16.30;99.90;;;;;;7405351;19;20579;-78
2022/09/20 12:39:34;;;;;;;2.35;0.90;;;16.30;99.90;;;;;;7404695;19;20145;-79
2022/09/20 12:42:08;;;;;;;5.00;1.17;;;16.30;99.90;;;;;;7404201;19;20142;-78
2022/09/20 12:44:55;;;;;;;2.28;0.93;;;16.40;99.90;;;;;;7405053;19;20157;-78
2022/09/20 12:47:27;;;;;;;2.90;0.77;;;16.50;99.90;;;;;;7402536;19;20245;-78
2022/09/20 12:53:00;;;;;;;1.20;0.73;;;16.60;99.90;;;;;;7397103;19;20814;-77
2022/09/20 12:55:26;;;;;;;1.52;0.85;;;16.50;99.90;;;;;;7397028;19;20149;-78
2022/09/20 12:58:00;;;;;;;4.72;1.83;;;16.50;99.90;;;;;;7394599;19;20599;-79
2022/09/20 13:00:37;;;;;;;3.83;1.70;;;16.80;99.90;;;;;;7395319;19;20153;-78
2022/09/20 13:03:28;;;;;;;2.40;1.33;;;16.90;99.90;;;;;;7396252;19;20153;-77
2022/09/20 13:06:06;;;;;;;3.90;1.48;;;16.90;99.90;;;;;;7393991;19;20151;-78
2022/09/20 13:08:39;;;;;;;2.88;0.80;;;16.90;99.90;;;;;;7396590;19;20138;-79
2022/09/20 13:11:05;;;;;;;2.80;1.40;;;16.80;99.90;;;;;;7392688;19;20154;-78
2022/09/20 13:13:31;;;;;;;4.53;1.17;;;17.00;99.90;;;;;;7397220;19;20145;-79
2022/09/20 13:16:00;;;;;;;4.53;1.27;;;16.90;99.90;;;;;;7394468;19;20233;-77
2022/09/20 13:18:27;;;;;;;2.25;1.08;;;16.90;99.90;;;;;;7394378;19;20150;-78
2022/09/20 13:20:56;;;;;;;2.45;1.15;;;16.90;99.90;;;;;;7393849;19;20153;-78
2022/09/20 13:23:27;;;;;;;2.83;1.20;;;17.00;99.90;;;;;;7394048;19;20157;-79
2022/09/20 13:25:56;;;;;;;1.98;1.15;;;17.20;99.90;;;;;;7392653;19;20201;-78
2022/09/20 13:28:53;;;;;;;6.30;1.45;;;17.20;99.90;;;;;;7393942;19;20155;-79
2022/09/20 13:31:19;;;;;;;2.45;1.00;;;17.00;99.90;;;;;;7391740;19;20198;-79
2022/09/20 13:33:45;;;;;;;4.53;0.95;;;16.80;99.90;;;;;;7395912;19;20168;-78
2022/09/20 13:36:11;;;;;;;2.20;0.98;;;16.90;99.90;;;;;;7394870;19;20624;-79
2022/09/20 13:38:40;;;;;;;2.00;0.95;;;16.80;99.90;;;;;;7395161;19;20579;-78
2022/09/20 13:41:11;;;;;;;2.15;1.20;;;16.70;99.90;;;;;;7392764;19;20516;-78
2022/09/20 13:43:46;;;;;;;1.77;0.90;;;16.50;99.90;;;;;;7395154;19;20154;-78
2022/09/20 13:46:15;;;;;;;2.45;0.70;;;16.60;99.90;;;;;;7395151;19;20161;-78
2022/09/20 13:48:44;;;;;;;1.65;1.33;;;16.80;99.90;;;;;;7394344;19;20147;-79
2022/09/20 13:51:33;;;;;;;3.05;1.00;;;16.90;99.90;;;;;;7390858;19;20221;-78
2022/09/20 13:54:27;;;;;;;1.77;0.80;;;16.70;99.90;;;;;;7394712;19;20138;-78
2022/09/20 13:56:56;;;;;;;4.38;1.48;;;16.60;99.90;;;;;;7392146;19;20150;-78
2022/09/20 13:59:22;;;;;;;1.88;1.00;;;16.50;99.90;;;;;;7391011;19;20872;-79
2022/09/20 14:01:54;;;;;;;3.28;1.08;;;16.40;99.90;;;;;;7393263;19;20138;-78